Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:33;;;;;;;6.10;1.23;;;4.90;99.90;;;;;;4988364;28;20157;-79
2022/04/09 00:03:00;;;;;;;5.88;0.88;;;4.90;99.90;;;;;;4974325;28;20039;-79
2022/04/09 00:05:26;;;;;;;4.82;1.05;;;4.80;99.90;;;;;;4975443;28;20092;-79
2022/04/09 00:07:52;;;;;;;3.95;0.60;;;4.80;99.90;;;;;;4990738;28;20042;-79
2022/04/09 00:10:18;;;;;;;5.20;1.08;;;4.70;99.90;;;;;;4974701;28;20088;-79
2022/04/09 00:12:45;;;;;;;4.78;0.65;;;4.70;99.90;;;;;;4971213;28;20039;-79
2022/04/09 00:15:12;;;;;;;4.63;0.80;;;4.70;99.90;;;;;;4974300;28;20042;-79
2022/04/09 00:17:46;;;;;;;4.93;0.77;;;4.60;99.90;;;;;;4978474;28;20081;-79
2022/04/09 00:20:13;;;;;;;4.25;0.55;;;4.60;99.90;;;;;;4968235;28;20034;-79
2022/04/09 00:22:39;;;;;;;6.07;0.65;;;4.70;99.90;;;;;;4971330;28;20066;-79
2022/04/09 00:25:08;;;;;;;2.35;0.57;;;4.70;99.90;;;;;;4991999;28;20073;-79
2022/04/09 00:27:34;;;;;;;7.28;0.80;;;4.70;99.90;;;;;;4968074;28;20038;-79
2022/04/09 00:30:00;;;;;;;9.23;0.90;;;4.80;99.90;;;;;;4968789;28;20514;-79
2022/04/09 00:32:26;;;;;;;6.40;0.70;;;4.90;99.90;;;;;;4986204;28;20045;-79
2022/04/09 00:34:52;;;;;;;5.38;1.30;;;4.90;99.90;;;;;;4987293;28;20038;-78
2022/04/09 00:37:17;;;;;;;3.80;0.70;;;4.90;99.90;;;;;;4971958;28;20034;-79
2022/04/09 00:39:43;;;;;;;6.47;1.00;;;4.90;99.90;;;;;;4988958;28;20074;-79
2022/04/09 00:42:13;;;;;;;3.88;0.75;;;4.80;99.90;;;;;;4974163;28;20045;-79
2022/04/09 00:44:39;;;;;;;5.00;0.40;;;4.80;99.90;;;;;;4966600;28;20120;-79
2022/04/09 00:47:06;;;;;;;6.32;0.57;;;4.70;99.90;;;;;;4971819;28;20443;-79
2022/04/09 00:49:32;;;;;;;5.38;0.50;;;4.60;99.90;;;;;;4955398;28;20085;-79
2022/04/09 00:52:00;;;;;;;2.67;0.50;;;4.50;99.90;;;;;;4964059;28;20460;-79
2022/04/09 00:54:29;;;;;;;5.93;0.60;;;4.50;99.90;;;;;;4974673;28;20038;-79
2022/04/09 00:57:01;;;;;;;4.20;0.40;;;4.50;99.90;;;;;;4989619;28;20044;-79
2022/04/09 00:59:30;;;;;;;5.60;0.90;;;4.50;99.90;;;;;;4986849;28;20109;-78
2022/04/09 01:01:56;;;;;;;7.55;0.52;;;4.50;99.90;;;;;;4980049;28;20060;-79
2022/04/09 01:04:22;;;;;;;5.93;0.30;;;4.50;99.90;;;;;;4988416;28;20042;-79
2022/04/09 01:06:48;;;;;;;9.70;1.27;;;4.60;99.90;;;;;;4985981;28;20141;-79
2022/04/09 01:09:14;;;;;;;5.65;0.80;;;4.50;99.90;;;;;;4967557;28;20513;-79
2022/04/09 01:11:40;;;;;;;4.25;0.60;;;4.50;99.90;;;;;;4969839;28;20034;-79
2022/04/09 01:14:06;;;;;;;5.45;0.60;;;4.60;99.90;;;;;;4986755;28;20125;-78
2022/04/09 01:16:32;;;;;;;5.20;0.60;;;4.60;99.90;;;;;;4953160;28;20124;-79
2022/04/09 01:18:59;;;;;;;4.00;0.73;;;4.60;99.90;;;;;;4974061;28;20038;-79
2022/04/09 01:21:26;;;;;;;2.90;0.50;;;4.70;99.90;;;;;;4973700;28;20034;-79
2022/04/09 01:23:53;;;;;;;4.80;0.60;;;4.80;99.90;;;;;;4971213;28;20038;-79
2022/04/09 01:26:19;;;;;;;4.72;0.75;;;4.80;99.90;;;;;;4956478;28;20085;-79
2022/04/09 01:28:45;;;;;;;5.72;0.60;;;4.80;99.90;;;;;;4972529;28;20076;-79
2022/04/09 01:31:10;;;;;;;3.50;0.40;;;4.80;99.90;;;;;;4978123;28;20047;-79
2022/04/09 01:33:37;;;;;;;5.55;1.05;;;4.80;99.90;;;;;;4990140;28;20038;-79
2022/04/09 01:36:03;;;;;;;4.22;0.55;;;4.70;99.90;;;;;;4990749;28;20403;-79
2022/04/09 01:38:29;;;;;;;8.38;1.00;;;4.60;99.90;;;;;;4974490;28;20185;-79
2022/04/09 01:40:54;;;;;;;4.20;0.55;;;4.60;99.90;;;;;;4993418;28;20034;-79
2022/04/09 01:43:21;;;;;;;4.50;0.80;;;4.50;99.90;;;;;;4973412;28;20042;-79
2022/04/09 01:45:47;;;;;;;2.45;0.50;;;4.40;99.90;;;;;;4971293;28;20046;-79
2022/04/09 01:48:12;;;;;;;4.93;0.50;;;4.40;99.90;;;;;;4976135;28;20060;-79
2022/04/09 01:50:38;;;;;;;6.38;0.93;;;4.40;99.90;;;;;;4955750;28;20046;-79
2022/04/09 01:53:04;;;;;;;4.70;0.80;;;4.40;99.90;;;;;;4969648;28;20053;-79
2022/04/09 01:55:31;;;;;;;3.17;0.50;;;4.30;99.90;;;;;;4971648;28;20042;-79
2022/04/09 01:57:57;;;;;;;3.72;0.40;;;4.30;99.90;;;;;;4970981;28;20190;-79
2022/04/09 02:00:23;;;;;;;3.00;0.60;;;4.30;99.90;;;;;;4970547;28;20599;-79
2022/04/09 02:02:49;;;;;;;9.77;0.80;;;4.20;99.90;;;;;;4986709;28;20136;-79
2022/04/09 02:05:15;;;;;;;5.50;0.65;;;4.30;99.90;;;;;;4969701;28;20058;-79
2022/04/09 02:07:42;;;;;;;4.72;0.70;;;4.30;99.90;;;;;;4985712;28;20499;-79
2022/04/09 02:10:09;;;;;;;6.18;0.43;;;4.40;99.90;;;;;;4985671;28;20049;-79
2022/04/09 02:12:35;;;;;;;5.25;0.40;;;4.40;99.90;;;;;;4952528;28;20542;-79
2022/04/09 02:15:03;;;;;;;6.85;0.73;;;4.40;99.90;;;;;;4990141;28;20050;-79
2022/04/09 02:17:28;;;;;;;5.90;0.70;;;4.50;99.90;;;;;;4990157;28;20492;-79
2022/04/09 02:19:54;;;;;;;6.80;0.98;;;4.50;99.90;;;;;;4989449;28;20045;-79
2022/04/09 02:22:20;;;;;;;4.05;1.08;;;4.50;99.90;;;;;;4990779;28;20036;-79
2022/04/09 02:24:49;;;;;;;4.28;0.45;;;4.50;99.90;;;;;;4987281;28;20153;-79
2022/04/09 02:27:14;;;;;;;4.38;0.47;;;4.60;99.90;;;;;;4969089;28;20141;-79
2022/04/09 02:29:40;;;;;;;6.60;1.42;;;4.60;99.90;;;;;;4974886;28;20034;-79
2022/04/09 02:32:06;;;;;;;5.28;0.70;;;4.60;99.90;;;;;;4973544;28;20144;-79
2022/04/09 02:34:32;;;;;;;2.85;0.40;;;4.60;99.90;;;;;;4956808;28;20411;-79
2022/04/09 02:36:57;;;;;;;6.40;0.68;;;4.60;99.90;;;;;;4970302;28;20034;-79
2022/04/09 02:39:23;;;;;;;5.55;0.70;;;4.60;99.90;;;;;;4989461;28;20064;-78
2022/04/09 02:41:50;;;;;;;3.50;0.60;;;4.50;99.90;;;;;;4971715;28;20471;-79
2022/04/09 02:44:17;;;;;;;6.07;0.70;;;4.50;99.90;;;;;;4970691;28;20105;-80
2022/04/09 02:46:45;;;;;;;5.18;0.60;;;4.50;99.90;;;;;;4989191;28;20056;-79
2022/04/09 02:49:10;;;;;;;6.35;0.52;;;4.40;99.90;;;;;;4969344;28;20038;-79
2022/04/09 02:51:36;;;;;;;2.92;0.60;;;4.40;99.90;;;;;;4993794;28;20037;-79
2022/04/09 02:54:02;;;;;;;6.13;1.25;;;4.40;99.90;;;;;;4981418;28;20117;-79
2022/04/09 02:56:27;;;;;;;0.95;0.40;;;4.40;99.90;;;;;;4968736;28;20038;-79
2022/04/09 02:58:53;;;;;;;9.25;0.45;;;4.30;99.90;;;;;;4988261;28;20050;-78
2022/04/09 03:01:18;;;;;;;7.38;0.50;;;4.30;99.90;;;;;;4975556;28;20050;-79
2022/04/09 03:03:44;;;;;;;7.75;0.50;;;4.40;99.90;;;;;;4963260;28;20035;-79
2022/04/09 03:06:10;;;;;;;9.57;1.13;;;4.40;99.90;;;;;;4986689;28;20103;-79
2022/04/09 03:08:36;;;;;;;6.03;1.27;;;4.40;99.90;;;;;;4968863;28;20357;-79
2022/04/09 03:11:02;;;;;;;8.43;0.60;;;4.40;99.90;;;;;;4948191;28;20051;-79
2022/04/09 03:13:27;;;;;;;7.65;1.15;;;4.40;99.90;;;;;;4953718;28;20047;-79
2022/04/09 03:15:53;;;;;;;3.42;0.60;;;4.40;99.90;;;;;;4966098;28;20121;-78
2022/04/09 03:18:19;;;;;;;6.30;1.13;;;4.40;99.90;;;;;;4966002;28;20039;-78
2022/04/09 03:20:45;;;;;;;5.75;0.57;;;4.40;99.90;;;;;;4965824;28;20042;-79
2022/04/09 03:23:11;;;;;;;4.55;0.60;;;4.40;99.90;;;;;;4966995;28;20043;-79
2022/04/09 03:25:37;;;;;;;7.25;0.50;;;4.30;99.90;;;;;;4953216;28;20057;-79
2022/04/09 03:28:02;;;;;;;3.95;0.50;;;4.30;99.90;;;;;;4965579;28;20067;-80
2022/04/09 03:30:28;;;;;;;6.07;0.60;;;4.20;99.90;;;;;;4951783;28;20066;-79
2022/04/09 03:32:54;;;;;;;6.68;0.60;;;4.20;99.90;;;;;;4968525;28;20035;-79
2022/04/09 03:35:20;;;;;;;9.20;0.68;;;4.10;99.90;;;;;;4969401;28;20038;-79
2022/04/09 03:37:46;;;;;;;6.75;0.60;;;4.10;99.90;;;;;;4973173;28;20061;-79
2022/04/09 03:40:13;;;;;;;5.93;1.02;;;4.10;99.90;;;;;;4973314;28;20488;-79
2022/04/09 03:42:39;;;;;;;5.25;0.47;;;4.10;99.90;;;;;;4982470;28;20071;-79
2022/04/09 03:45:05;;;;;;;5.95;0.40;;;4.20;99.90;;;;;;4971340;28;20526;-79
2022/04/09 03:47:34;;;;;;;5.88;1.10;;;4.20;99.90;;;;;;4972406;28;20050;-79
2022/04/09 03:50:01;;;;;;;4.07;0.63;;;4.30;99.90;;;;;;4953539;28;20114;-79
2022/04/09 03:52:27;;;;;;;4.68;1.02;;;4.40;99.90;;;;;;4971738;28;20062;-79
2022/04/09 03:54:52;;;;;;;5.85;1.00;;;4.60;99.90;;;;;;4977299;28;20039;-78
2022/04/09 03:57:19;;;;;;;3.53;0.57;;;4.70;99.90;;;;;;4948831;28;20158;-78
2022/04/09 03:59:45;;;;;;;5.97;0.50;;;4.80;99.90;;;;;;4972737;28;20305;-78
2022/04/09 04:02:10;;;;;;;3.80;0.50;;;4.70;99.90;;;;;;4975151;28;20097;-78
2022/04/09 04:04:37;;;;;;;6.15;0.57;;;4.80;99.90;;;;;;4955007;28;20081;-78
2022/04/09 04:07:04;;;;;;;4.07;0.60;;;4.70;99.90;;;;;;4989714;28;20050;-78
2022/04/09 04:09:30;;;;;;;8.40;0.52;;;4.70;99.90;;;;;;4993750;28;20050;-79
2022/04/09 04:11:55;;;;;;;5.13;0.57;;;4.60;99.90;;;;;;4972875;28;20069;-79
2022/04/09 04:14:21;;;;;;;3.63;0.40;;;4.60;99.90;;;;;;4972377;28;20518;-79
2022/04/09 04:16:47;;;;;;;5.28;0.38;;;4.60;99.90;;;;;;4990392;28;20057;-79
2022/04/09 04:19:12;;;;;;;2.78;0.40;;;4.60;99.90;;;;;;4989214;28;20030;-79
2022/04/09 04:21:39;;;;;;;2.63;0.55;;;4.60;99.90;;;;;;4972728;28;20038;-79
2022/04/09 04:24:05;;;;;;;7.35;0.77;;;4.60;99.90;;;;;;4972063;28;20042;-79
2022/04/09 04:26:31;;;;;;;7.10;0.40;;;4.60;99.90;;;;;;4996271;28;20398;-78
2022/04/09 04:28:56;;;;;;;4.20;0.70;;;4.60;99.90;;;;;;4956703;28;20049;-79
2022/04/09 04:31:22;;;;;;;7.38;0.60;;;4.60;99.90;;;;;;4970456;28;20136;-79
2022/04/09 04:33:48;;;;;;;5.82;0.95;;;4.70;99.90;;;;;;4976258;28;20033;-79
2022/04/09 04:36:13;;;;;;;5.93;0.70;;;4.70;99.90;;;;;;4962215;28;20128;-78
2022/04/09 04:38:39;;;;;;;4.00;0.70;;;4.80;99.90;;;;;;4977745;28;20049;-79
2022/04/09 04:41:05;;;;;;;4.20;0.90;;;4.70;99.90;;;;;;4971527;28;20050;-79
2022/04/09 04:43:32;;;;;;;3.88;0.80;;;4.70;99.90;;;;;;4997487;28;20169;-79
2022/04/09 04:45:58;;;;;;;5.95;0.60;;;4.70;99.90;;;;;;4993786;28;20046;-79
2022/04/09 04:48:23;;;;;;;8.40;0.80;;;4.70;99.90;;;;;;4988811;28;21605;-79
2022/04/09 04:50:49;;;;;;;7.18;0.80;;;4.70;99.90;;;;;;4975176;28;20055;-79
2022/04/09 04:53:15;;;;;;;7.32;0.93;;;4.80;99.90;;;;;;4972442;28;20499;-79
2022/04/09 04:55:41;;;;;;;6.95;0.60;;;4.80;99.90;;;;;;4971878;28;20522;-79
2022/04/09 04:58:06;;;;;;;5.78;0.80;;;4.80;99.90;;;;;;4972109;28;20030;-78
2022/04/09 05:00:33;;;;;;;4.32;0.50;;;4.80;99.90;;;;;;4988725;28;20201;-79
2022/04/09 05:02:59;;;;;;;3.72;0.60;;;4.70;99.90;;;;;;4988494;28;20501;-79
2022/04/09 05:05:24;;;;;;;9.10;1.25;;;4.60;99.90;;;;;;4992611;28;20050;-78
2022/04/09 05:07:52;;;;;;;4.75;0.82;;;4.60;99.90;;;;;;4973401;28;20046;-78
2022/04/09 05:10:20;;;;;;;4.63;0.90;;;4.50;99.90;;;;;;4990269;28;20502;-79
2022/04/09 05:12:46;;;;;;;3.67;0.50;;;4.50;99.90;;;;;;4990894;28;20120;-79
2022/04/09 05:15:14;;;;;;;6.28;1.08;;;4.50;99.90;;;;;;4975759;28;20076;-79
2022/04/09 05:17:40;;;;;;;9.40;0.80;;;4.40;99.90;;;;;;4973704;28;20046;-79
2022/04/09 05:20:07;;;;;;;5.40;0.70;;;4.40;99.90;;;;;;4974738;28;20065;-79
2022/04/09 05:22:36;;;;;;;4.55;0.60;;;4.40;99.90;;;;;;4970210;28;20038;-79
2022/04/09 05:25:02;;;;;;;5.95;1.23;;;4.30;99.90;;;;;;4985916;28;20125;-78
2022/04/09 05:27:28;;;;;;;4.03;0.65;;;4.40;99.90;;;;;;4989996;28;20069;-79
2022/04/09 05:29:54;;;;;;;7.72;0.93;;;4.30;99.90;;;;;;4970259;28;20077;-79
2022/04/09 05:32:20;;;;;;;5.03;0.70;;;4.40;99.90;;;;;;4981840;28;20049;-79
2022/04/09 05:34:46;;;;;;;6.80;0.80;;;4.40;99.90;;;;;;4956763;28;20120;-79
2022/04/09 05:37:13;;;;;;;6.97;1.60;;;4.50;99.90;;;;;;4986254;28;20137;-78
2022/04/09 05:39:38;;;;;;;7.03;0.65;;;4.60;99.90;;;;;;4974576;28;20440;-79
2022/04/09 05:42:04;;;;;;;8.70;0.95;;;4.70;99.90;;;;;;4974096;28;20088;-78
2022/04/09 05:44:31;;;;;;;4.47;0.70;;;4.90;99.90;;;;;;4971758;28;20121;-79
2022/04/09 05:46:56;;;;;;;5.90;0.80;;;5.00;99.90;;;;;;4954246;28;20388;-79
2022/04/09 05:49:22;;;;;;;6.53;0.93;;;5.20;99.90;;;;;;4957553;28;20042;-79
2022/04/09 05:51:48;;;;;;;7.57;0.77;;;5.20;99.90;;;;;;4972786;28;20038;-79
2022/04/09 05:54:14;;;;;;;5.47;0.70;;;5.30;99.90;;;;;;4976033;28;20486;-79
2022/04/09 05:56:39;;;;;;;6.13;0.93;;;5.30;99.90;;;;;;4976501;28;20038;-78
2022/04/09 05:59:05;;;;;;;6.22;1.00;;;5.40;99.90;;;;;;4969355;28;20071;-79
2022/04/09 06:01:31;;;;;;;11.32;0.90;;;5.60;99.90;;;;;;4972843;28;20038;-79
2022/04/09 06:03:58;;;;;;;5.30;0.95;;;5.80;99.90;;;;;;4987007;28;20084;-79
2022/04/09 06:06:24;;;;;;;3.30;0.75;;;5.90;99.90;;;;;;4979512;28;21088;-79
2022/04/09 06:08:50;;;;;;;5.38;1.00;;;6.00;99.90;;;;;;4971149;28;20039;-79
2022/04/09 06:11:16;;;;;;;6.85;0.80;;;5.90;99.90;;;;;;4979911;28;20306;-79
2022/04/09 06:13:42;;;;;;;6.70;1.38;;;5.80;99.90;;;;;;4986387;28;20035;-79
2022/04/09 06:16:09;;;;;;;4.10;0.65;;;5.70;99.90;;;;;;4971854;28;20137;-79
2022/04/09 06:18:38;;;;;;;8.48;0.95;;;5.50;99.90;;;;;;4992212;28;20084;-79
2022/04/09 06:21:07;;;;;;;8.65;0.80;;;5.40;99.90;;;;;;4973908;28;20050;-79
2022/04/09 06:23:33;;;;;;;7.50;0.98;;;5.30;99.90;;;;;;4970767;28;20133;-79
2022/04/09 06:25:59;;;;;;;5.88;0.55;;;5.20;99.90;;;;;;4971580;28;20129;-79
2022/04/09 06:28:25;;;;;;;7.80;0.60;;;5.20;99.90;;;;;;4969923;28;20041;-79
2022/04/09 06:30:51;;;;;;;4.95;0.60;;;5.30;99.90;;;;;;4990859;28;20066;-78
2022/04/09 06:33:17;;;;;;;6.72;0.50;;;5.30;99.90;;;;;;4989958;28;21092;-79
2022/04/09 06:35:43;;;;;;;7.28;0.68;;;5.30;99.90;;;;;;4972974;28;20144;-79
2022/04/09 06:38:08;;;;;;;4.55;0.65;;;5.40;99.90;;;;;;4960847;28;20058;-79
2022/04/09 06:40:37;;;;;;;5.82;0.80;;;5.50;99.90;;;;;;4986570;28;20499;-79
2022/04/09 06:43:03;;;;;;;3.50;0.50;;;5.60;99.90;;;;;;4951353;28;20050;-79
2022/04/09 06:45:28;;;;;;;4.97;0.57;;;5.60;99.90;;;;;;4974540;28;20623;-79
2022/04/09 06:47:54;;;;;;;3.95;0.40;;;5.70;99.90;;;;;;4972060;28;20035;-79
2022/04/09 06:50:20;;;;;;;4.10;0.65;;;5.70;99.90;;;;;;4974874;28;20125;-79
2022/04/09 06:52:46;;;;;;;2.58;0.30;;;5.80;99.90;;;;;;4986251;28;20038;-79
2022/04/09 06:55:11;;;;;;;5.55;1.35;;;5.90;99.90;;;;;;4971959;28;20041;-79
2022/04/09 06:57:41;;;;;;;4.50;0.50;;;6.00;99.90;;;;;;4972083;28;20043;-79
2022/04/09 07:00:12;;;;;;;2.35;0.45;;;6.10;99.90;;;;;;4972085;28;20462;-79
2022/04/09 07:02:38;;;;;;;4.90;0.90;;;6.20;99.90;;;;;;4957405;28;20131;-79
2022/04/09 07:05:04;;;;;;;5.32;1.13;;;6.40;99.90;;;;;;4967880;28;20077;-79
2022/04/09 07:07:30;;;;;;;6.68;0.52;;;6.50;99.90;;;;;;4994944;28;20054;-79
2022/04/09 07:10:08;;;;;;;5.35;0.80;;;6.70;99.90;;;;;;4972393;28;20045;-79
2022/04/09 07:12:34;;;;;;;6.22;1.00;;;6.80;99.90;;;;;;4992435;28;20487;-79
2022/04/09 07:15:00;;;;;;;3.65;0.52;;;6.70;99.90;;;;;;4989177;28;20254;-79
2022/04/09 07:17:26;;;;;;;6.63;0.70;;;6.70;99.90;;;;;;4979709;28;20034;-79
2022/04/09 07:20:05;;;;;;;5.35;0.70;;;6.70;99.90;;;;;;4977379;28;20041;-79
2022/04/09 07:22:32;;;;;;;1.98;0.45;;;6.60;99.90;;;;;;4976165;28;20085;-79
2022/04/09 07:24:58;;;;;;;4.28;0.32;;;6.60;99.90;;;;;;4994666;28;20042;-79
2022/04/09 07:27:41;;;;;;;5.68;0.50;;;6.60;99.90;;;;;;4980976;28;20398;-79
2022/04/09 07:30:13;;;;;;;5.68;0.47;;;6.70;99.90;;;;;;4960292;28;20190;-79
2022/04/09 07:32:39;;;;;;;1.95;0.35;;;6.80;99.90;;;;;;4988151;28;20065;-79
2022/04/09 07:35:05;;;;;;;4.32;0.50;;;6.80;99.90;;;;;;4975554;28;20038;-79
2022/04/09 07:37:32;;;;;;;8.63;0.63;;;6.80;99.90;;;;;;4997037;28;20105;-79
2022/04/09 07:39:57;;;;;;;4.50;0.60;;;6.80;99.90;;;;;;4996362;28;20515;-79
2022/04/09 07:42:23;;;;;;;5.18;0.60;;;6.90;99.90;;;;;;4995070;28;20128;-78
2022/04/09 07:44:49;;;;;;;6.25;0.70;;;7.00;99.90;;;;;;4978359;28;20157;-78
2022/04/09 07:47:15;;;;;;;9.88;0.65;;;7.10;99.90;;;;;;4995390;28;20038;-79
2022/04/09 07:49:44;;;;;;;4.78;1.38;;;7.20;99.90;;;;;;4972873;28;20049;-79
2022/04/09 07:52:11;;;;;;;5.00;0.60;;;7.20;99.90;;;;;;4977558;28;20039;-79
2022/04/09 07:54:37;;;;;;;7.43;0.60;;;7.30;99.90;;;;;;4992562;28;20031;-78
2022/04/09 07:57:03;;;;;;;5.97;1.05;;;7.40;99.90;;;;;;4972361;28;20119;-78
2022/04/09 07:59:29;;;;;;;5.88;2.00;;;7.40;99.90;;;;;;4993539;28;20158;-78
2022/04/09 08:01:54;;;;;;;6.85;1.08;;;7.30;99.90;;;;;;4971652;28;20457;-79
2022/04/09 08:04:20;;;;;;;6.07;1.13;;;7.30;99.90;;;;;;4993813;28;20189;-80
2022/04/09 08:06:45;;;;;;;8.38;1.02;;;7.30;99.90;;;;;;4971541;28;20055;-79
2022/04/09 08:09:11;;;;;;;4.50;0.50;;;7.40;99.90;;;;;;4979305;28;20111;-79
2022/04/09 08:11:37;;;;;;;7.10;0.85;;;7.50;99.90;;;;;;4977034;28;20058;-79
2022/04/09 08:14:02;;;;;;;4.63;1.00;;;7.60;99.90;;;;;;4957680;28;20034;-79
2022/04/09 08:16:28;;;;;;;5.72;0.50;;;7.70;99.90;;;;;;4991643;28;20156;-79
2022/04/09 08:18:54;;;;;;;6.85;1.13;;;7.80;99.90;;;;;;4958238;28;20038;-79
2022/04/09 08:21:19;;;;;;;4.65;0.60;;;7.90;99.90;;;;;;4972461;28;20164;-78
2022/04/09 08:23:47;;;;;;;4.57;0.70;;;7.80;99.90;;;;;;4977226;28;20026;-79
2022/04/09 08:26:13;;;;;;;3.58;0.65;;;7.50;99.90;;;;;;4978541;28;20448;-79
2022/04/09 08:28:39;;;;;;;2.83;0.50;;;7.30;99.90;;;;;;4976843;28;20412;-79
2022/04/09 08:31:04;;;;;;;5.68;1.17;;;7.20;99.90;;;;;;4975640;28;20100;-79
2022/04/09 08:33:30;;;;;;;4.38;0.57;;;7.20;99.90;;;;;;4972569;28;20185;-79
2022/04/09 08:35:55;;;;;;;4.97;0.75;;;7.20;99.90;;;;;;4996168;28;20092;-79
2022/04/09 08:38:21;;;;;;;5.15;2.00;;;7.40;99.90;;;;;;4973847;28;20173;-81
2022/04/09 08:40:47;;;;;;;6.78;0.98;;;7.70;99.90;;;;;;4991069;28;20061;-79
2022/04/09 08:43:13;;;;;;;7.53;0.70;;;7.70;99.90;;;;;;4992007;28;20046;-79
2022/04/09 08:45:40;;;;;;;3.58;0.50;;;7.60;99.90;;;;;;4980126;28;20048;-79
2022/04/09 08:48:07;;;;;;;2.53;0.40;;;7.40;99.90;;;;;;4979856;28;20049;-79
2022/04/09 08:50:35;;;;;;;5.95;0.60;;;7.10;99.90;;;;;;4977551;28;20062;-79
2022/04/09 08:53:06;;;;;;;1.10;0.20;;;6.90;99.90;;;;;;4972407;28;20682;-79
2022/04/09 08:55:42;;;;;;;3.92;0.47;;;6.80;99.90;;;;;;4991636;28;20046;-79
2022/04/09 08:58:08;;;;;;;3.10;0.50;;;6.70;99.90;;;;;;4991862;28;20042;-79
2022/04/09 09:00:33;;;;;;;6.00;0.50;;;6.70;99.90;;;;;;4976641;28;20035;-79
2022/04/09 09:03:01;;;;;;;3.38;0.47;;;6.90;99.90;;;;;;4991701;28;20038;-79
2022/04/09 09:05:44;;;;;;;8.07;0.88;;;7.20;99.90;;;;;;4991568;28;20138;-79
2022/04/09 09:08:10;;;;;;;6.28;0.95;;;7.40;99.90;;;;;;4974690;28;20039;-79
2022/04/09 09:10:37;;;;;;;8.18;1.25;;;7.70;99.90;;;;;;4986993;28;20057;-79
2022/04/09 09:13:08;;;;;;;12.32;1.67;;;8.00;99.90;;;;;;4971494;28;20046;-79
2022/04/09 09:15:50;;;;;;;3.35;0.70;;;8.10;99.90;;;;;;4973338;28;20038;-79
2022/04/09 09:18:27;;;;;;;4.78;1.10;;;8.40;99.90;;;;;;4975493;28;20038;-79
2022/04/09 09:21:00;;;;;;;11.23;0.73;;;8.60;99.90;;;;;;4973848;28;20045;-79
2022/04/09 09:23:30;;;;;;;4.43;0.40;;;8.70;99.90;;;;;;4978347;28;20486;-79
2022/04/09 09:25:58;;;;;;;7.40;0.30;;;8.50;99.90;;;;;;4986998;28;20089;-79
2022/04/09 09:28:32;;;;;;;3.95;0.40;;;8.30;99.90;;;;;;4991167;28;20050;-79
2022/04/09 09:30:58;;;;;;;5.55;0.50;;;8.10;99.90;;;;;;4976912;28;20642;-79
2022/04/09 09:33:25;;;;;;;3.72;0.30;;;7.80;99.90;;;;;;4954462;28;20030;-79
2022/04/09 09:35:56;;;;;;;4.72;0.50;;;7.60;99.90;;;;;;4993510;28;20124;-79
2022/04/09 09:38:29;;;;;;;5.53;0.43;;;7.40;99.90;;;;;;4977892;28;20049;-79
2022/04/09 09:40:56;;;;;;;5.18;0.90;;;7.30;99.90;;;;;;4988489;28;20046;-79
2022/04/09 09:43:24;;;;;;;2.17;0.45;;;7.30;99.90;;;;;;4974364;28;20038;-79
2022/04/09 09:45:52;;;;;;;5.75;0.77;;;7.40;99.90;;;;;;4973079;28;20034;-78
2022/04/09 09:48:24;;;;;;;6.43;1.02;;;7.60;99.90;;;;;;4984416;28;20046;-79
2022/04/09 09:50:51;;;;;;;;;;;7.80;99.90;;;;;;4973139;28;20495;-79
2022/04/09 09:53:36;;;;;;;5.05;1.15;;;8.00;99.90;;;;;;4970304;28;19996;-79
2022/04/09 09:56:03;;;;;;;5.18;0.77;;;8.30;99.90;;;;;;4972686;28;20050;-79
2022/04/09 09:58:31;;;;;;;1.88;0.25;;;8.30;99.90;;;;;;4976907;28;20038;-78
2022/04/09 10:00:58;;;;;;;2.53;0.30;;;8.30;99.90;;;;;;4972406;28;20062;-79
2022/04/09 10:03:25;;;;;;;5.88;0.40;;;8.20;99.00;;;;;;4990924;28;20101;-79
2022/04/09 10:05:51;;;;;;;5.00;0.38;;;8.20;99.00;;;;;;4970614;28;20058;-79
2022/04/09 10:08:21;;;;;;;5.75;0.60;;;8.40;98.10;;;;;;4971883;28;20042;-79
2022/04/09 10:10:50;;;;;;;5.15;0.63;;;8.60;95.80;;;;;;4971801;28;20077;-79
2022/04/09 10:13:21;;;;;;;4.53;0.73;;;8.70;95.10;;;;;;4970011;28;20062;-78
2022/04/09 10:15:50;;;;;;;3.67;0.40;;;8.90;97.80;;;;;;4990340;28;20513;-78
2022/04/09 10:18:22;;;;;;;4.25;0.47;;;8.90;96.40;;;;;;4979609;28;20039;-79
2022/04/09 10:20:59;;;;;;;2.40;0.30;;;8.60;90.90;;;;;;4973430;28;20038;-78
2022/04/09 10:23:27;;;;;;;0.65;0.20;;;8.20;93.70;;;;;;4990635;28;20166;-78
2022/04/09 10:25:53;;;;;;;4.30;0.40;;;7.90;96.60;;;;;;4993684;28;20035;-79
2022/04/09 10:28:34;;;;;;;8.00;1.27;;;7.60;98.70;;;;;;4997239;28;20038;-79
2022/04/09 10:31:00;;;;;;;5.72;1.02;;;7.40;99.80;;;;;;4993197;28;20057;-79
2022/04/09 10:33:28;;;;;;;3.53;0.50;;;7.30;99.90;;;;;;4976451;28;20046;-78
2022/04/09 10:36:00;;;;;;;4.75;0.55;;;7.30;99.90;;;;;;4993928;28;20041;-79
2022/04/09 10:38:26;;;;;;;;;;;7.50;99.90;;;;;;4990531;28;20117;-79
2022/04/09 10:40:57;;;;;;;8.32;0.57;;;7.70;99.90;;;;;;4991283;28;20013;-79
2022/04/09 10:43:26;;;;;;;4.32;0.63;;;7.90;99.90;;;;;;4958809;28;20474;-79
2022/04/09 10:46:00;;;;;;;7.68;0.60;;;8.00;99.90;;;;;;4994490;28;20042;-79
2022/04/09 10:48:34;;;;;;;2.47;0.30;;;8.20;99.90;;;;;;5001526;28;20042;-79
2022/04/09 10:51:11;;;;;;;4.00;0.47;;;8.40;99.90;;;;;;4994831;28;20046;-79
2022/04/09 10:53:41;;;;;;;2.92;0.70;;;8.60;99.90;;;;;;4980133;28;20159;-79
2022/04/09 10:56:33;;;;;;;2.38;0.30;;;8.70;99.10;;;;;;4986074;28;20046;-79
2022/04/09 10:59:11;;;;;;;1.60;0.20;;;8.70;97.50;;;;;;4979692;28;20104;-79
2022/04/09 11:01:46;;;;;;;5.93;0.85;;;8.90;97.90;;;;;;4985017;28;20046;-79
2022/04/09 11:04:31;;;;;;;2.85;0.50;;;9.00;94.70;;;;;;4995659;28;20612;-79
2022/04/09 11:07:18;;;;;;;4.18;0.30;;;9.20;95.90;;;;;;4974589;28;20076;-79
2022/04/09 11:09:56;;;;;;;3.83;0.50;;;9.30;92.90;;;;;;4974077;28;20047;-79
2022/04/09 11:12:25;;;;;;;3.70;0.30;;;9.60;95.80;;;;;;4981270;28;20038;-79
2022/04/09 11:14:58;;;;;;;6.38;0.55;;;9.80;92.60;;;;;;4995932;28;20034;-79
2022/04/09 11:17:43;;;;;;;;;;;9.60;90.50;;;;;;4994709;28;20050;-79
2022/04/09 11:20:16;;;;;;;3.47;0.55;;;9.10;91.00;;;;;;4977268;28;19949;-80
2022/04/09 11:22:51;;;;;;;3.80;0.80;;;8.60;93.30;;;;;;4980419;28;20042;-79
2022/04/09 11:25:24;;;;;;;3.83;0.50;;;8.30;96.40;;;;;;4978829;28;20051;-79
2022/04/09 11:27:51;;;;;;;2.00;0.38;;;8.00;96.50;;;;;;4997255;28;20121;-79
2022/04/09 11:30:17;;;;;;;1.52;0.20;;;8.00;96.20;;;;;;4994586;28;20096;-79
2022/04/09 11:32:42;;;;;;;4.35;0.35;;;8.10;96.80;;;;;;4980269;28;20042;-79
2022/04/09 11:35:12;;;;;;;2.60;0.30;;;8.40;98.30;;;;;;4979489;28;20100;-79
2022/04/09 11:37:41;;;;;;;2.40;0.20;;;8.80;99.50;;;;;;4993466;28;20130;-79
2022/04/09 11:40:08;;;;;;;2.95;0.40;;;8.90;99.60;;;;;;4993924;28;20228;-79
2022/04/09 11:42:47;;;;;;;1.98;0.20;;;8.90;99.80;;;;;;4958425;28;20042;-79
2022/04/09 11:45:18;;;;;;;1.77;0.40;;;9.10;97.10;;;;;;4973219;28;20046;-79
2022/04/09 11:47:44;;;;;;;3.05;0.32;;;9.20;97.80;;;;;;4989847;28;20038;-79
2022/04/09 11:50:14;;;;;;;1.73;0.20;;;8.60;99.90;;;;;;4995991;28;20457;-79
2022/04/09 11:52:41;;;;;;;5.28;0.70;;;8.20;99.90;;;;;;4973099;28;20038;-79
2022/04/09 11:55:11;;;;;;;4.90;0.40;;;7.70;99.90;;;;;;4994000;28;20038;-79
2022/04/09 11:57:49;;;;;;;6.28;0.40;;;7.30;99.90;;;;;;4974354;28;20038;-79
2022/04/09 12:00:15;;;;;;;3.80;0.65;;;7.00;99.90;;;;;;4990033;28;20089;-78
2022/04/09 12:02:41;;;;;;;0.98;0.20;;;6.70;99.90;;;;;;4976505;28;20602;-79
2022/04/09 12:05:11;;;;;;;1.20;0.25;;;6.60;99.90;;;;;;4959891;28;20058;-79
2022/04/09 12:07:44;;;;;;;6.22;1.05;;;6.60;99.90;;;;;;4974316;28;20046;-79
2022/04/09 12:10:23;;;;;;;7.72;0.95;;;6.70;99.90;;;;;;4960245;28;20045;-79
2022/04/09 12:13:01;;;;;;;6.88;0.50;;;6.90;99.90;;;;;;4958146;28;20038;-79
2022/04/09 12:15:33;;;;;;;6.03;0.77;;;7.30;99.90;;;;;;4971192;28;20045;-79
2022/04/09 12:18:00;;;;;;;5.10;0.65;;;7.70;99.90;;;;;;4975040;28;20216;-79
2022/04/09 12:20:31;;;;;;;6.68;0.98;;;8.10;99.90;;;;;;4993360;28;20038;-79
2022/04/09 12:22:57;;;;;;;1.75;0.30;;;8.30;99.90;;;;;;4975723;28;20137;-79
2022/04/09 12:25:36;;;;;;;5.28;0.50;;;8.10;99.90;;;;;;4976213;28;20850;-79
2022/04/09 12:28:03;;;;;;;1.83;0.30;;;7.80;99.90;;;;;;4975348;28;20101;-79
2022/04/09 12:30:44;;;;;;;2.42;0.50;;;7.40;99.90;;;;;;4991532;28;20039;-79
2022/04/09 12:33:11;;;;;;;4.68;0.60;;;7.20;99.90;;;;;;4990407;28;20455;-79
2022/04/09 12:35:38;;;;;;;7.07;0.60;;;7.10;99.90;;;;;;4959913;28;20034;-79
2022/04/09 12:38:04;;;;;;;2.78;0.50;;;7.10;99.90;;;;;;4979291;28;20582;-79
2022/04/09 12:40:31;;;;;;;1.98;0.50;;;7.30;99.90;;;;;;4959386;28;20117;-79
2022/04/09 12:42:57;;;;;;;4.05;0.20;;;7.50;99.90;;;;;;4974530;28;20441;-79
2022/04/09 12:45:27;;;;;;;5.18;0.40;;;7.60;99.90;;;;;;4972248;28;20080;-79
2022/04/09 12:48:01;;;;;;;3.35;0.45;;;7.80;99.90;;;;;;4973136;28;20092;-79
2022/04/09 12:50:32;;;;;;;6.82;0.60;;;8.00;99.90;;;;;;4959805;28;20046;-79
2022/04/09 12:53:01;;;;;;;8.95;0.80;;;8.40;99.90;;;;;;4989803;28;20130;-79
2022/04/09 12:55:27;;;;;;;5.35;0.90;;;8.50;99.90;;;;;;4976075;28;20042;-79
2022/04/09 12:57:54;;;;;;;6.72;0.82;;;8.80;99.90;;;;;;4956686;28;20042;-79
2022/04/09 13:00:21;;;;;;;5.75;0.70;;;9.10;99.90;;;;;;4973781;28;20034;-79