Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:10;;;;;;;1.60;1.50;;;17.50;1.00;;;;;;5016652;28;20471;-80
2022/08/06 00:03:49;;;;;;;10.40;1.30;;;17.50;1.00;;;;;;5025934;28;20400;-80
2022/08/06 00:06:23;;;;;;;1.30;1.20;;;17.50;1.00;;;;;;5015865;28;20434;-80
2022/08/06 00:09:16;;;;;;;1.40;1.27;;;17.40;1.00;;;;;;5028769;28;20419;-79
2022/08/06 00:12:34;;;;;;;1.50;1.37;;;17.40;1.00;;;;;;5031374;28;20801;-79
2022/08/06 00:15:28;;;;;;;2.60;1.50;;;17.30;1.00;;;;;;5032046;28;20420;-80
2022/08/06 00:18:11;;;;;;;1.77;1.40;;;17.30;1.00;;;;;;5034071;28;20436;-79
2022/08/06 00:20:53;;;;;;;4.23;1.50;;;17.30;1.00;;;;;;5025305;28;20412;-79
2022/08/06 00:23:35;;;;;;;1.50;1.40;;;17.30;1.00;;;;;;5031733;28;20432;-80
2022/08/06 00:26:17;;;;;;;2.60;1.50;;;17.20;1.00;;;;;;5018779;28;20453;-79
2022/08/06 00:28:43;;;;;;;2.20;1.20;;;17.20;1.00;;;;;;5024376;28;20497;-79
2022/08/06 00:31:40;;;;;;;2.57;1.40;;;17.30;1.00;;;;;;5028182;28;20484;-79
2022/08/06 00:34:16;;;;;;;2.40;1.73;;;17.20;1.00;;;;;;5019984;28;21005;-80
2022/08/06 00:36:47;;;;;;;1.03;1.00;;;17.20;1.00;;;;;;5033863;28;20970;-80
2022/08/06 00:39:22;;;;;;;2.70;1.23;;;17.20;1.00;;;;;;5020004;28;20411;-80
2022/08/06 00:41:53;;;;;;;7.57;1.40;;;17.20;1.00;;;;;;5023787;28;20431;-80
2022/08/06 00:44:35;;;;;;;1.30;1.20;;;17.20;1.00;;;;;;5029514;28;20887;-79
2022/08/06 00:47:11;;;;;;;1.40;1.23;;;17.20;1.00;;;;;;5026363;28;20518;-80
2022/08/06 00:49:46;;;;;;;1.10;1.07;;;17.20;1.00;;;;;;5033199;28;20405;-75
2022/08/06 00:52:17;;;;;;;4.40;1.40;;;17.20;1.00;;;;;;5022175;28;20733;-75
2022/08/06 00:54:42;;;;;;;4.40;1.03;;;17.10;1.00;;;;;;5025576;28;20406;-74
2022/08/06 00:57:17;;;;;;;4.40;1.20;;;17.00;1.00;;;;;;5024526;28;20454;-75
2022/08/06 00:59:47;;;;;;;0.80;0.80;;;17.10;1.00;;;;;;5015539;28;20185;-75
2022/08/06 01:02:13;;;;;;;1.90;1.37;;;17.10;1.00;;;;;;5019853;28;20892;-75
2022/08/06 01:04:39;;;;;;;3.80;1.10;;;17.00;1.00;;;;;;5025538;28;20441;-74
2022/08/06 01:07:04;;;;;;;1.30;1.20;;;17.00;1.00;;;;;;5023416;28;20452;-75
2022/08/06 01:09:31;;;;;;;2.10;0.83;;;17.10;1.00;;;;;;5032882;28;20194;-75
2022/08/06 01:12:05;;;;;;;2.80;1.20;;;17.00;1.00;;;;;;5031282;28;20644;-75
2022/08/06 01:14:31;;;;;;;2.90;1.40;;;17.00;1.00;;;;;;5028889;28;20541;-75
2022/08/06 01:17:04;;;;;;;1.13;1.00;;;17.00;1.00;;;;;;5031264;28;20523;-75
2022/08/06 01:19:58;;;;;;;1.07;0.90;;;17.00;1.00;;;;;;5022800;28;20808;-79
2022/08/06 01:22:42;;;;;;;3.67;1.00;;;16.90;1.00;;;;;;5026583;28;20522;-79
2022/08/06 01:25:45;;;;;;;3.43;1.43;;;16.90;1.00;;;;;;5018352;28;20413;-79
2022/08/06 01:28:34;;;;;;;5.07;1.33;;;16.80;1.00;;;;;;5023496;28;20452;-79
2022/08/06 01:31:16;;;;;;;1.70;1.10;;;16.80;1.00;;;;;;5017449;28;20439;-79
2022/08/06 01:34:09;;;;;;;4.23;1.20;;;16.70;1.00;;;;;;5022377;28;20429;-80
2022/08/06 01:36:45;;;;;;;1.17;1.07;;;16.70;1.00;;;;;;5022224;28;20431;-80
2022/08/06 01:39:32;;;;;;;1.10;1.00;;;16.60;1.00;;;;;;5024873;28;20463;-79
2022/08/06 01:42:13;;;;;;;4.00;1.33;;;16.60;1.00;;;;;;5031316;28;20430;-80
2022/08/06 01:44:49;;;;;;;1.93;1.27;;;16.60;1.00;;;;;;5028383;28;20447;-79
2022/08/06 01:47:26;;;;;;;1.33;1.20;;;16.60;1.00;;;;;;5015514;28;20969;-79
2022/08/06 01:49:55;;;;;;;1.13;0.90;;;16.50;1.00;;;;;;5027554;28;20397;-75
2022/08/06 01:52:24;;;;;;;4.63;1.00;;;16.50;1.00;;;;;;5020620;28;20425;-75
2022/08/06 01:54:52;;;;;;;1.00;1.00;;;16.50;1.00;;;;;;5014922;28;20422;-74
2022/08/06 01:57:20;;;;;;;1.17;1.17;;;16.50;1.00;;;;;;5022143;28;20844;-75
2022/08/06 01:59:50;;;;;;;6.00;1.40;;;16.40;1.00;;;;;;5021736;28;20501;-74
2022/08/06 02:02:20;;;;;;;1.00;1.00;;;16.40;1.00;;;;;;5016240;28;20574;-75
2022/08/06 02:04:50;;;;;;;1.53;1.07;;;16.40;1.00;;;;;;5023642;28;20413;-76
2022/08/06 02:07:22;;;;;;;3.97;1.00;;;16.40;1.00;;;;;;5023057;28;20438;-75
2022/08/06 02:09:54;;;;;;;1.17;0.90;;;16.30;1.00;;;;;;5030369;28;20538;-75
2022/08/06 02:12:24;;;;;;;0.97;0.80;;;16.30;1.00;;;;;;5020955;28;20730;-74
2022/08/06 02:15:00;;;;;;;9.93;1.17;;;16.30;1.00;;;;;;5012716;28;20412;-74
2022/08/06 02:17:31;;;;;;;1.90;1.13;;;16.20;1.00;;;;;;5014313;28;20424;-75
2022/08/06 02:20:00;;;;;;;1.87;1.03;;;16.20;1.00;;;;;;5025715;28;20471;-79
2022/08/06 02:22:31;;;;;;;0.80;0.80;;;16.20;1.00;;;;;;5019616;28;20412;-80
2022/08/06 02:25:02;;;;;;;2.60;1.27;;;16.20;1.00;;;;;;5029773;28;20427;-79
2022/08/06 02:27:48;;;;;;;2.50;1.40;;;16.20;1.00;;;;;;5018485;28;20472;-79
2022/08/06 02:30:17;;;;;;;1.40;1.00;;;16.20;1.00;;;;;;5026724;28;20420;-79
2022/08/06 02:32:53;;;;;;;1.80;1.50;;;16.10;1.00;;;;;;5018572;28;20426;-79
2022/08/06 02:35:19;;;;;;;4.87;1.27;;;16.10;1.00;;;;;;5024759;28;20826;-75
2022/08/06 02:38:01;;;;;;;1.83;1.20;;;16.10;1.00;;;;;;5021497;28;20428;-74
2022/08/06 02:40:40;;;;;;;1.60;1.30;;;16.00;1.00;;;;;;5021025;28;20402;-75
2022/08/06 02:43:26;;;;;;;1.53;1.10;;;16.10;1.00;;;;;;5023630;28;20872;-75
2022/08/06 02:45:52;;;;;;;1.60;1.00;;;16.00;1.00;;;;;;5027525;28;20423;-75
2022/08/06 02:48:26;;;;;;;1.87;1.00;;;16.00;1.00;;;;;;5023200;28;20431;-75
2022/08/06 02:50:55;;;;;;;2.20;1.10;;;16.00;1.00;;;;;;5020057;28;20473;-75
2022/08/06 02:53:31;;;;;;;1.10;1.00;;;16.00;1.00;;;;;;5024490;28;20786;-75
2022/08/06 02:56:06;;;;;;;1.80;1.00;;;16.00;1.00;;;;;;5025692;28;20430;-75
2022/08/06 02:58:44;;;;;;;0.90;0.90;;;15.90;1.00;;;;;;5019296;28;20433;-75
2022/08/06 03:01:15;;;;;;;2.83;1.00;;;15.90;1.00;;;;;;5027830;28;20405;-75
2022/08/06 03:03:44;;;;;;;1.30;1.20;;;15.90;1.00;;;;;;5029604;28;20434;-75
2022/08/06 03:06:18;;;;;;;2.90;1.50;;;15.80;1.00;;;;;;5029008;28;20455;-79
2022/08/06 03:08:50;;;;;;;2.10;1.27;;;15.80;1.00;;;;;;5032298;28;20409;-80
2022/08/06 03:11:32;;;;;;;1.90;1.10;;;15.80;1.00;;;;;;5023764;28;20975;-80
2022/08/06 03:14:12;;;;;;;2.00;1.13;;;15.80;1.00;;;;;;5032157;28;20421;-79
2022/08/06 03:16:41;;;;;;;1.60;1.20;;;15.70;1.00;;;;;;5031988;28;20458;-79
2022/08/06 03:19:12;;;;;;;1.30;1.20;;;15.70;1.00;;;;;;5033543;28;20438;-75
2022/08/06 03:21:39;;;;;;;1.40;0.93;;;15.60;1.00;;;;;;5034279;28;20369;-80
2022/08/06 03:24:07;;;;;;;2.70;1.20;;;15.50;1.00;;;;;;5029396;28;20463;-79
2022/08/06 03:27:05;;;;;;;2.43;1.00;;;15.50;1.00;;;;;;5022079;28;20407;-80
2022/08/06 03:29:33;;;;;;;5.70;1.07;;;15.50;1.00;;;;;;5017053;28;20405;-79
2022/08/06 03:32:18;;;;;;;2.60;0.93;;;15.40;1.00;;;;;;5025409;28;20420;-80
2022/08/06 03:34:45;;;;;;;2.10;1.07;;;15.40;1.00;;;;;;5029168;28;20431;-80
2022/08/06 03:37:13;;;;;;;3.67;1.23;;;15.30;1.00;;;;;;5023846;28;20511;-79
2022/08/06 03:39:41;;;;;;;4.93;1.17;;;15.30;1.00;;;;;;5028435;28;20430;-79
2022/08/06 03:42:17;;;;;;;6.17;1.00;;;15.30;1.00;;;;;;5035371;28;20489;-79
2022/08/06 03:44:47;;;;;;;2.03;1.47;;;15.30;1.00;;;;;;5018872;28;20420;-80
2022/08/06 03:47:32;;;;;;;1.20;1.10;;;15.20;1.00;;;;;;5030681;28;20413;-79
2022/08/06 03:50:18;;;;;;;0.97;0.87;;;15.20;1.00;;;;;;5035825;28;20415;-79
2022/08/06 03:52:54;;;;;;;1.63;1.17;;;15.10;1.00;;;;;;5035663;28;20476;-79
2022/08/06 03:55:38;;;;;;;2.73;1.20;;;15.10;1.00;;;;;;5023571;28;20962;-79
2022/08/06 03:58:13;;;;;;;2.23;1.10;;;15.10;1.00;;;;;;5035253;28;20408;-79
2022/08/06 04:00:51;;;;;;;3.83;0.93;;;15.00;1.00;;;;;;5033525;28;20836;-79
2022/08/06 04:03:19;;;;;;;2.93;1.00;;;15.00;1.00;;;;;;5028352;28;20438;-80
2022/08/06 04:05:46;;;;;;;1.23;1.07;;;15.00;1.00;;;;;;5034232;28;20441;-80
2022/08/06 04:08:12;;;;;;;1.83;1.20;;;14.90;1.00;;;;;;5035407;28;20898;-79
2022/08/06 04:10:53;;;;;;;3.40;1.17;;;14.90;1.00;;;;;;5030570;28;20443;-80
2022/08/06 04:13:25;;;;;;;8.67;1.30;;;14.90;1.00;;;;;;5030582;28;20438;-78
2022/08/06 04:15:59;;;;;;;1.57;1.10;;;14.80;1.00;;;;;;5018160;28;20489;-78
2022/08/06 04:18:33;;;;;;;1.13;1.03;;;14.80;1.00;;;;;;5021561;28;20440;-78
2022/08/06 04:21:28;;;;;;;4.43;1.00;;;14.70;1.00;;;;;;5031635;28;20427;-78
2022/08/06 04:23:54;;;;;;;2.57;1.00;;;14.80;1.00;;;;;;5023776;28;20427;-78
2022/08/06 04:26:24;;;;;;;6.63;1.13;;;14.80;1.00;;;;;;5015589;28;20439;-78
2022/08/06 04:29:11;;;;;;;1.33;1.23;;;14.70;1.00;;;;;;5021914;28;20997;-78
2022/08/06 04:31:39;;;;;;;1.53;1.03;;;14.70;1.00;;;;;;5022411;28;20897;-78
2022/08/06 04:34:13;;;;;;;1.80;1.00;;;14.70;1.00;;;;;;5032407;28;20950;-78
2022/08/06 04:36:41;;;;;;;1.37;1.00;;;14.70;1.00;;;;;;5028607;28;20426;-78
2022/08/06 04:39:07;;;;;;;4.67;1.20;;;14.70;1.00;;;;;;5033361;28;20862;-78
2022/08/06 04:41:36;;;;;;;7.30;1.60;;;14.70;1.00;;;;;;5034980;28;20382;-78
2022/08/06 04:44:01;;;;;;;1.33;1.23;;;14.70;1.00;;;;;;5026623;28;21169;-78
2022/08/06 04:46:52;;;;;;;1.10;1.00;;;14.70;1.00;;;;;;5034670;28;20518;-78
2022/08/06 04:49:18;;;;;;;2.40;1.43;;;14.70;1.00;;;;;;5026064;28;20183;-78
2022/08/06 04:51:53;;;;;;;1.77;0.90;;;14.70;1.00;;;;;;5018169;28;20431;-78
2022/08/06 04:54:23;;;;;;;5.23;1.00;;;14.70;1.00;;;;;;5030518;28;20191;-78
2022/08/06 04:56:53;;;;;;;0.83;0.83;;;14.70;1.00;;;;;;5032724;28;20473;-78
2022/08/06 04:59:29;;;;;;;2.93;1.17;;;14.70;1.00;;;;;;5027112;28;20428;-78
2022/08/06 05:02:05;;;;;;;12.20;1.10;;;14.80;1.00;;;;;;5024766;28;20423;-78
2022/08/06 05:04:36;;;;;;;4.73;1.27;;;14.80;1.00;;;;;;5017416;28;20450;-78
2022/08/06 05:07:21;;;;;;;0.90;0.90;;;14.80;1.00;;;;;;5017859;28;20407;-78
2022/08/06 05:09:48;;;;;;;1.57;1.20;;;14.80;1.00;;;;;;5025429;28;20419;-78
2022/08/06 05:12:45;;;;;;;4.87;1.10;;;14.90;1.00;;;;;;5016960;28;20435;-78
2022/08/06 05:15:14;;;;;;;3.23;1.33;;;14.90;1.00;;;;;;5014886;28;20534;-78
2022/08/06 05:17:46;;;;;;;2.57;1.07;;;15.00;1.00;;;;;;5014962;28;20428;-78
2022/08/06 05:20:18;;;;;;;6.83;1.00;;;15.00;1.00;;;;;;5020204;28;20953;-78
2022/08/06 05:22:51;;;;;;;2.70;1.17;;;15.10;1.00;;;;;;5022252;28;20464;-78
2022/08/06 05:25:40;;;;;;;2.03;1.00;;;15.20;1.00;;;;;;5018148;28;20426;-78
2022/08/06 05:28:07;;;;;;;1.17;0.97;;;15.30;1.00;;;;;;5020522;28;20426;-77
2022/08/06 05:30:49;;;;;;;3.07;1.00;;;15.40;1.00;;;;;;5031123;28;20451;-78
2022/08/06 05:33:30;;;;;;;2.00;1.47;;;15.50;1.00;;;;;;5031020;28;20474;-77
2022/08/06 05:35:58;;;;;;;5.57;1.20;;;15.60;1.00;;;;;;5029707;28;20563;-84
2022/08/06 05:38:41;;;;;;;1.40;1.10;;;15.60;1.00;;;;;;5019915;28;20438;-78
2022/08/06 05:41:17;;;;;;;4.60;1.40;;;15.80;1.00;;;;;;5024266;28;20808;-78
2022/08/06 05:43:43;;;;;;;1.47;1.10;;;15.80;1.00;;;;;;5033292;28;20426;-78
2022/08/06 05:46:12;;;;;;;2.80;1.20;;;15.90;1.00;;;;;;5024393;28;20453;-78
2022/08/06 05:48:42;;;;;;;1.53;0.90;;;15.90;1.00;;;;;;5019296;28;20439;-78
2022/08/06 05:54:43;;;;;;;4.10;1.10;;;16.20;1.00;;;;;;5031912;28;20477;-79
2022/08/06 05:57:41;;;;;;;3.43;1.00;;;16.20;1.00;;;;;;5025935;28;20447;-74
2022/08/06 06:00:11;;;;;;;5.50;1.00;;;16.40;1.00;;;;;;5019798;28;20443;-73
2022/08/06 06:02:44;;;;;;;9.07;1.53;;;16.40;1.00;;;;;;5023709;28;20421;-69
2022/08/06 06:05:11;;;;;;;2.30;1.57;;;16.50;1.00;;;;;;5024372;28;20462;-69
2022/08/06 06:07:37;;;;;;;1.20;1.10;;;16.60;1.00;;;;;;5023948;28;20508;-70
2022/08/06 06:10:12;;;;;;;3.03;1.67;;;16.70;1.00;;;;;;5015170;28;20438;-76
2022/08/06 06:12:48;;;;;;;1.17;1.10;;;16.80;1.00;;;;;;5019563;28;20973;-74
2022/08/06 06:15:15;;;;;;;1.10;1.00;;;16.80;1.00;;;;;;5019781;28;20419;-74
2022/08/06 06:17:47;;;;;;;1.00;1.00;;;16.90;1.00;;;;;;5033763;28;20411;-74
2022/08/06 06:20:39;;;;;;;1.60;1.10;;;17.00;1.00;;;;;;5028675;28;20419;-74
2022/08/06 06:23:20;;;;;;;1.70;1.27;;;17.10;1.00;;;;;;5027240;28;20497;-75
2022/08/06 06:25:59;;;;;;;3.60;1.03;;;17.10;1.00;;;;;;5023167;28;20873;-74
2022/08/06 06:29:01;;;;;;;1.63;1.20;;;17.20;1.00;;;;;;5013073;28;20411;-74
2022/08/06 06:31:40;;;;;;;3.37;1.10;;;17.40;1.00;;;;;;5030347;28;20436;-74
2022/08/06 06:34:14;;;;;;;2.30;1.17;;;17.50;1.00;;;;;;5032188;28;20465;-74
2022/08/06 06:37:08;;;;;;;3.63;1.00;;;17.50;1.00;;;;;;5025229;28;20433;-79
2022/08/06 06:39:59;;;;;;;5.07;1.23;;;17.70;1.00;;;;;;5029735;28;20423;-77
2022/08/06 06:43:07;;;;;;;7.83;1.40;;;17.70;1.00;;;;;;5017136;28;20449;-78
2022/08/06 06:46:12;;;;;;;1.43;1.20;;;17.80;1.00;;;;;;5034925;28;20779;-78
2022/08/06 06:48:46;;;;;;;1.30;1.20;;;18.00;1.00;;;;;;5054846;28;20415;-78
2022/08/06 06:51:29;;;;;;;1.10;1.10;;;18.20;1.00;;;;;;5041038;28;20415;-77
2022/08/06 06:54:22;;;;;;;2.70;1.50;;;18.20;1.00;;;;;;5053733;28;20473;-77
2022/08/06 06:56:55;;;;;;;2.60;1.10;;;18.30;1.00;;;;;;5054779;28;20911;-78
2022/08/06 06:59:33;;;;;;;2.30;1.33;;;18.40;1.00;;;;;;5048234;28;20449;-77
2022/08/06 07:02:01;;;;;;;3.80;1.10;;;18.50;1.00;;;;;;5052006;28;20912;-78
2022/08/06 07:04:42;;;;;;;1.80;1.00;;;18.60;1.00;;;;;;5043060;28;20766;-77
2022/08/06 07:07:12;;;;;;;5.07;1.23;;;18.70;1.00;;;;;;5048377;28;20423;-77
2022/08/06 07:09:40;;;;;;;4.00;1.10;;;18.80;1.00;;;;;;5035925;28;20402;-77
2022/08/06 07:12:16;;;;;;;1.50;1.10;;;18.90;1.00;;;;;;5036075;28;20483;-77
2022/08/06 07:14:50;;;;;;;1.33;1.00;;;18.90;1.00;;;;;;5054442;28;20956;-77
2022/08/06 07:17:18;;;;;;;9.30;1.40;;;19.00;1.00;;;;;;5054448;28;20403;-77
2022/08/06 07:20:07;;;;;;;1.53;1.10;;;19.10;1.00;;;;;;5053531;28;20899;-78
2022/08/06 07:22:38;;;;;;;4.90;1.40;;;19.20;1.00;;;;;;5045865;28;20499;-77
2022/08/06 07:25:13;;;;;;;1.73;1.10;;;19.30;1.00;;;;;;5029226;28;20409;-77
2022/08/06 07:27:48;;;;;;;6.83;1.00;;;19.40;1.00;;;;;;5017285;28;20886;-77
2022/08/06 07:30:16;;;;;;;1.53;1.00;;;19.40;1.00;;;;;;5022567;28;20451;-78
2022/08/06 07:32:53;;;;;;;3.90;1.20;;;19.60;1.00;;;;;;5033036;28;20415;-77
2022/08/06 07:35:24;;;;;;;5.03;1.77;;;19.70;1.00;;;;;;5029038;28;20471;-78
2022/08/06 07:38:01;;;;;;;1.90;1.00;;;19.70;1.00;;;;;;5024079;28;20389;-77
2022/08/06 07:40:53;;;;;;;2.30;1.07;;;19.80;1.00;;;;;;5033651;28;20373;-77
2022/08/06 07:43:40;;;;;;;1.77;1.20;;;19.80;1.00;;;;;;5029057;28;20425;-77
2022/08/06 07:46:08;;;;;;;2.20;1.07;;;19.90;1.00;;;;;;5031581;28;20822;-77
2022/08/06 07:48:46;;;;;;;1.33;1.10;;;20.00;1.00;;;;;;5015275;28;20883;-77
2022/08/06 07:51:13;;;;;;;8.90;1.10;;;20.20;1.00;;;;;;5018839;28;20877;-77
2022/08/06 07:54:11;;;;;;;1.40;0.97;;;20.30;1.00;;;;;;5025757;28;20471;-78
2022/08/06 07:56:40;;;;;;;2.10;0.90;;;20.40;1.00;;;;;;5022025;28;20447;-77
2022/08/06 07:59:12;;;;;;;3.43;1.10;;;20.40;1.00;;;;;;5035832;28;20805;-78
2022/08/06 08:01:53;;;;;;;1.63;0.90;;;20.60;1.00;;;;;;5032275;28;20429;-78
2022/08/06 08:07:24;;;;;;;3.63;1.20;;;20.70;1.00;;;;;;5033625;28;20438;-78
2022/08/06 08:09:51;;;;;;;3.27;1.20;;;20.70;1.00;;;;;;5022235;28;20462;-80
2022/08/06 08:12:18;;;;;;;1.57;0.90;;;20.80;1.00;;;;;;5032836;28;20446;-79
2022/08/06 08:14:53;;;;;;;0.80;0.70;;;20.90;1.00;;;;;;5017259;28;20865;-79
2022/08/06 08:17:59;;;;;;;2.20;1.13;;;21.00;1.00;;;;;;5029895;28;20832;-79
2022/08/06 08:20:59;;;;;;;2.40;1.17;;;21.10;1.00;;;;;;5027209;28;20414;-80
2022/08/06 08:23:28;;;;;;;1.13;0.90;;;21.20;1.00;;;;;;5033329;28;20925;-79
2022/08/06 08:26:05;;;;;;;1.70;0.90;;;21.40;1.00;;;;;;5024907;28;20413;-80
2022/08/06 08:28:41;;;;;;;4.20;0.80;;;21.50;1.00;;;;;;5034882;28;20476;-80
2022/08/06 08:31:13;;;;;;;3.20;0.90;;;21.50;1.00;;;;;;5025414;28;20447;-79
2022/08/06 08:34:14;;;;;;;3.00;0.90;;;21.70;1.00;;;;;;5028495;28;20510;-79
2022/08/06 08:37:11;;;;;;;1.00;0.90;;;21.70;1.00;;;;;;5022821;28;20417;-80
2022/08/06 08:39:41;;;;;;;15.23;2.20;;;21.80;1.00;;;;;;5015494;28;20541;-79
2022/08/06 08:42:21;;;;;;;12.77;0.80;;;21.90;1.00;;;;;;5014078;28;20925;-79
2022/08/06 08:45:12;;;;;;;4.20;0.70;;;22.00;1.00;;;;;;5018569;28;20468;-79
2022/08/06 08:48:00;;;;;;;0.70;0.70;;;22.20;1.00;;;;;;5014979;28;20461;-79
2022/08/06 08:50:28;;;;;;;1.57;0.80;;;22.30;1.00;;;;;;5014997;28;20450;-79
2022/08/06 08:53:14;;;;;;;2.23;0.90;;;22.40;1.00;;;;;;5025559;28;20918;-79
2022/08/06 08:55:41;;;;;;;1.73;0.83;;;22.40;1.00;;;;;;5033237;28;20498;-79
2022/08/06 08:58:07;;;;;;;1.50;0.90;;;22.40;1.00;;;;;;5018801;28;20441;-79
2022/08/06 09:00:35;;;;;;;3.03;1.00;;;22.50;1.00;;;;;;5034586;28;20438;-79
2022/08/06 09:03:05;;;;;;;1.43;0.80;;;22.60;1.00;;;;;;5029355;28;20447;-79
2022/08/06 09:05:41;;;;;;;1.70;0.97;;;22.60;1.00;;;;;;5025474;28;20440;-79
2022/08/06 09:08:11;;;;;;;1.03;0.70;;;22.70;1.00;;;;;;5015594;28;20450;-79
2022/08/06 09:10:48;;;;;;;1.30;0.70;;;22.70;1.00;;;;;;5014567;28;20871;-79
2022/08/06 09:13:35;;;;;;;1.77;0.70;;;22.70;1.00;;;;;;5016089;28;20535;-78
2022/08/06 09:16:11;;;;;;;1.50;0.70;;;22.90;1.00;;;;;;5016509;28;20423;-78
2022/08/06 09:18:41;;;;;;;2.83;0.90;;;23.10;1.00;;;;;;5022321;28;20416;-79
2022/08/06 09:21:12;;;;;;;1.80;0.70;;;23.20;1.00;;;;;;5033469;28;20419;-78
2022/08/06 09:23:42;;;;;;;1.53;0.70;;;23.20;1.00;;;;;;5032086;28;20781;-79
2022/08/06 09:26:11;;;;;;;3.80;0.70;;;23.10;1.00;;;;;;5014277;28;20406;-79
2022/08/06 09:28:43;;;;;;;1.37;0.63;;;23.10;1.00;;;;;;5014070;28;20913;-79
2022/08/06 09:31:41;;;;;;;2.20;0.60;;;23.10;1.00;;;;;;5019515;28;20439;-79
2022/08/06 09:34:06;;;;;;;1.33;1.00;;;23.20;1.00;;;;;;5018463;28;20476;-79
2022/08/06 09:37:11;;;;;;;2.30;1.17;;;23.10;1.00;;;;;;5023040;28;20435;-79
2022/08/06 09:39:40;;;;;;;2.90;0.83;;;23.10;1.00;;;;;;5022624;28;20183;-80
2022/08/06 09:42:11;;;;;;;1.73;0.70;;;23.10;1.00;;;;;;5018733;28;20442;-79
2022/08/06 09:44:41;;;;;;;3.73;0.80;;;23.10;1.00;;;;;;5014458;28;20420;-78
2022/08/06 09:47:29;;;;;;;2.70;0.97;;;23.10;1.00;;;;;;5027370;28;20406;-81
2022/08/06 09:50:06;;;;;;;2.50;0.80;;;23.20;1.00;;;;;;5019525;28;20432;-75
2022/08/06 09:52:35;;;;;;;0.80;0.70;;;23.30;1.00;;;;;;5029765;28;20424;-78
2022/08/06 09:55:28;;;;;;;1.90;0.73;;;23.30;1.00;;;;;;5017597;28;20439;-75
2022/08/06 09:58:00;;;;;;;1.23;0.70;;;23.30;1.00;;;;;;5014149;28;20396;-75
2022/08/06 10:00:33;;;;;;;5.80;0.60;;;23.30;1.00;;;;;;5027685;28;20432;-75
2022/08/06 10:03:11;;;;;;;2.87;0.60;;;23.40;1.00;;;;;;5021945;28;20420;-75
2022/08/06 10:05:37;;;;;;;4.07;0.90;;;23.50;1.00;;;;;;5030487;28;20412;-75
2022/08/06 10:08:27;;;;;;;1.97;0.80;;;23.70;1.00;;;;;;5015049;28;20427;-76
2022/08/06 10:10:53;;;;;;;1.93;0.70;;;23.70;1.00;;;;;;5020129;28;20653;-77
2022/08/06 10:13:46;;;;;;;1.67;0.77;;;23.70;1.00;;;;;;5030161;28;20518;-80
2022/08/06 10:16:28;;;;;;;1.63;0.60;;;23.70;1.00;;;;;;5031946;28;20173;-80
2022/08/06 10:19:02;;;;;;;2.83;0.57;;;23.80;1.00;;;;;;5030831;28;20413;-82
2022/08/06 10:21:32;;;;;;;3.63;0.70;;;23.80;1.00;;;;;;5019984;28;20438;-81
2022/08/06 10:24:05;;;;;;;3.23;0.70;;;23.90;1.00;;;;;;5028930;28;20398;-79
2022/08/06 10:26:42;;;;;;;1.60;0.83;;;24.10;1.00;;;;;;5039532;28;20429;-80
2022/08/06 10:29:14;;;;;;;0.90;0.70;;;24.30;1.00;;;;;;5033293;28;20424;-76
2022/08/06 10:31:42;;;;;;;1.43;0.70;;;24.40;1.00;;;;;;5030475;28;20433;-75
2022/08/06 10:34:11;;;;;;;1.90;0.80;;;24.60;1.00;;;;;;5032491;28;20456;-77
2022/08/06 10:37:11;;;;;;;0.70;0.70;;;24.60;1.00;;;;;;5020445;28;20407;-79
2022/08/06 10:39:42;;;;;;;1.10;0.60;;;24.50;1.00;;;;;;5024321;28;20462;-79
2022/08/06 10:42:12;;;;;;;2.30;0.70;;;24.60;1.00;;;;;;5023642;28;20441;-82
2022/08/06 10:44:44;;;;;;;1.87;0.70;;;24.60;1.00;;;;;;5019962;28;20457;-80
2022/08/06 10:47:12;;;;;;;4.43;0.73;;;24.60;1.00;;;;;;5033408;28;20437;-81
2022/08/06 10:49:42;;;;;;;1.90;0.80;;;24.60;1.00;;;;;;5021827;28;20766;-80
2022/08/06 10:52:11;;;;;;;0.97;0.70;;;24.60;1.00;;;;;;5018648;28;20437;-81
2022/08/06 10:54:37;;;;;;;2.17;0.60;;;24.70;1.00;;;;;;5019096;28;20467;-79
2022/08/06 10:57:13;;;;;;;3.33;0.70;;;24.70;1.00;;;;;;5018702;28;20450;-79
2022/08/06 10:59:43;;;;;;;0.70;0.60;;;24.80;1.00;;;;;;5019752;28;20480;-79
2022/08/06 11:02:31;;;;;;;3.50;0.60;;;24.80;1.00;;;;;;5018650;28;20427;-79
2022/08/06 11:05:03;;;;;;;1.33;0.60;;;24.90;1.00;;;;;;5026795;28;20402;-77
2022/08/06 11:08:03;;;;;;;1.07;0.50;;;25.00;1.00;;;;;;5020381;28;20907;-77
2022/08/06 11:10:53;;;;;;;1.37;0.60;;;25.00;1.00;;;;;;5028694;28;20414;-77
2022/08/06 11:13:31;;;;;;;2.87;0.67;;;25.10;1.00;;;;;;5039903;28;20514;-77
2022/08/06 11:16:22;;;;;;;0.70;0.57;;;25.20;1.00;;;;;;5028144;28;20475;-79
2022/08/06 11:19:11;;;;;;;4.10;0.60;;;25.20;1.00;;;;;;5021665;28;20488;-80
2022/08/06 11:21:45;;;;;;;3.27;0.80;;;25.10;1.00;;;;;;5031540;28;20422;-79
2022/08/06 11:24:13;;;;;;;3.67;0.60;;;25.10;1.00;;;;;;5020816;28;21024;-78
2022/08/06 11:27:23;;;;;;;2.83;0.60;;;25.20;1.00;;;;;;5030100;28;20426;-77
2022/08/06 11:30:08;;;;;;;0.60;0.50;;;25.20;1.00;;;;;;5020538;28;20447;-79
2022/08/06 11:33:17;;;;;;;0.60;0.50;;;25.40;1.00;;;;;;5016513;28;20411;-80
2022/08/06 11:35:45;;;;;;;2.10;0.70;;;25.50;1.00;;;;;;5024461;28;20437;-79
2022/08/06 11:38:51;;;;;;;6.00;1.33;;;25.50;1.00;;;;;;5035450;28;20390;-79
2022/08/06 11:41:46;;;;;;;2.23;0.70;;;25.50;1.00;;;;;;5029282;28;20516;-78
2022/08/06 11:44:37;;;;;;;2.20;0.70;;;25.40;1.00;;;;;;5035215;28;20530;-78
2022/08/06 11:47:29;;;;;;;1.20;0.60;;;25.50;1.00;;;;;;5017257;28;20436;-79
2022/08/06 11:49:55;;;;;;;2.13;0.77;;;25.60;1.00;;;;;;5033000;28;20408;-79
2022/08/06 11:52:37;;;;;;;3.17;0.60;;;25.60;1.00;;;;;;5025226;28;20504;-79
2022/08/06 11:55:06;;;;;;;2.20;0.60;;;25.80;1.00;;;;;;5034681;28;20566;-80
2022/08/06 11:57:39;;;;;;;2.70;0.60;;;25.70;1.00;;;;;;5035874;28;20421;-80
2022/08/06 12:00:14;;;;;;;1.37;0.70;;;25.80;1.00;;;;;;5035379;28;20410;-80
2022/08/06 12:06:30;;;;;;;0.70;0.60;;;25.60;1.00;;;;;;5031561;28;20462;-81
2022/08/06 12:09:35;;;;;;;0.90;0.63;;;25.70;1.00;;;;;;5023129;28;20525;-81
2022/08/06 12:12:37;;;;;;;2.70;0.93;;;25.60;1.00;;;;;;5015702;28;20404;-77
2022/08/06 12:15:37;;;;;;;1.47;0.70;;;25.70;1.00;;;;;;5027262;28;20461;-78
2022/08/06 12:18:07;;;;;;;1.43;0.70;;;25.90;1.00;;;;;;5053661;28;20521;-78
2022/08/06 12:21:11;;;;;;;7.13;0.70;;;25.90;1.00;;;;;;5051207;28;20430;-78
2022/08/06 12:23:42;;;;;;;1.23;0.60;;;25.90;1.00;;;;;;5046524;28;20460;-78
2022/08/06 12:26:18;;;;;;;1.50;0.70;;;26.00;1.00;;;;;;5051099;28;20435;-79
2022/08/06 12:29:04;;;;;;;4.03;0.70;;;26.10;1.00;;;;;;5051855;28;20920;-79
2022/08/06 12:31:38;;;;;;;2.40;0.60;;;26.20;1.00;;;;;;5044813;28;20856;-79
2022/08/06 12:34:07;;;;;;;1.40;0.67;;;26.30;1.00;;;;;;5046634;28;20495;-79
2022/08/06 12:36:59;;;;;;;2.40;0.60;;;26.30;1.00;;;;;;5046193;28;20425;-79
2022/08/06 12:42:41;;;;;;;2.70;0.60;;;26.20;1.00;;;;;;5053121;28;20442;-82
2022/08/06 12:45:11;;;;;;;2.20;0.90;;;26.20;1.00;;;;;;5021677;28;20819;-80
2022/08/06 12:48:08;;;;;;;5.13;0.60;;;26.00;1.00;;;;;;5038421;28;20523;-81
2022/08/06 12:50:43;;;;;;;2.10;0.60;;;26.00;1.00;;;;;;4954596;29;20918;-81
2022/08/06 12:53:16;;;;;;;0.80;0.60;;;26.20;1.00;;;;;;4945568;29;20472;-81
2022/08/06 12:56:11;;;;;;;0.70;0.60;;;26.30;1.00;;;;;;4961865;28;20537;-79
2022/08/06 12:58:43;;;;;;;0.63;0.60;;;26.40;1.00;;;;;;4941273;28;21191;-78
2022/08/06 13:01:29;;;;;;;0.97;0.60;;;26.50;1.00;;;;;;4973799;28;20500;-78
2022/08/06 13:04:09;;;;;;;1.93;0.63;;;26.60;1.00;;;;;;4963684;28;20431;-78
2022/08/06 13:06:38;;;;;;;1.03;0.60;;;26.50;1.00;;;;;;4961143;28;20455;-78
2022/08/06 13:09:29;;;;;;;1.43;0.60;;;26.50;1.00;;;;;;4966031;28;20454;-78
2022/08/06 13:12:26;;;;;;;0.90;0.70;;;26.50;1.00;;;;;;4968542;28;20415;-81
2022/08/06 13:15:29;;;;;;;1.47;0.77;;;26.60;1.00;;;;;;4952557;29;20571;-81
2022/08/06 13:18:10;;;;;;;1.53;0.80;;;26.60;1.00;;;;;;4954301;29;20824;-81
2022/08/06 13:20:50;;;;;;;1.43;0.90;;;26.80;1.00;;;;;;4954100;29;20429;-81
2022/08/06 13:23:48;;;;;;;1.17;0.70;;;26.80;1.00;;;;;;4953941;29;20429;-81
2022/08/06 13:27:01;;;;;;;1.70;1.00;;;27.00;1.00;;;;;;4912921;29;20456;-80
2022/08/06 13:29:30;;;;;;;12.73;2.17;;;27.20;1.00;;;;;;4936366;29;20438;-81
2022/08/06 13:32:17;;;;;;;4.60;1.20;;;27.30;1.00;;;;;;4947341;29;20444;-80
2022/08/06 13:34:52;;;;;;;1.00;0.70;;;27.20;1.00;;;;;;4953533;29;20459;-80
2022/08/06 13:38:11;;;;;;;0.83;0.50;;;27.20;1.00;;;;;;4953858;29;20913;-80
2022/08/06 13:41:23;;;;;;;1.00;0.57;;;27.30;1.00;;;;;;4938329;29;20437;-80
2022/08/06 13:43:48;;;;;;;1.83;1.07;;;27.20;1.00;;;;;;4934636;29;20952;-80
2022/08/06 13:46:18;;;;;;;3.80;0.60;;;27.20;1.00;;;;;;4953179;29;20431;-80
2022/08/06 13:48:51;;;;;;;2.53;0.70;;;27.20;1.00;;;;;;4953789;29;20186;-80
2022/08/06 13:51:41;;;;;;;1.30;1.20;;;27.30;1.00;;;;;;4961678;28;21124;-81
2022/08/06 13:54:24;;;;;;;1.70;0.60;;;27.30;1.00;;;;;;4955328;28;21051;-81
2022/08/06 13:56:51;;;;;;;6.67;4.77;;;27.00;1.00;;;;;;4957045;28;20435;-78
2022/08/06 13:59:17;;;;;;;20.90;9.40;;;27.00;1.00;;;;;;4970607;28;20438;-81
2022/08/06 14:01:48;;;;;;;9.03;3.23;;;27.10;1.00;;;;;;4956693;28;20430;-81
2022/08/06 14:04:21;;;;;;;54.27;9.20;;;27.30;1.00;;;;;;5021539;28;20428;-81
2022/08/06 14:07:11;;;;;;;1.33;1.03;;;27.30;1.00;;;;;;5033479;28;20418;-81