Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:07;;;;;;;3.00;1.30;;;18.30;51.90;;;;;;6219840;23;20176;-86
2022/04/07 00:03:34;;;;;;;1.88;0.90;;;18.30;52.10;;;;;;6219459;23;20565;-86
2022/04/07 00:06:01;;;;;;;1.73;0.90;;;18.30;52.20;;;;;;6219468;23;20184;-87
2022/04/07 00:08:27;;;;;;;2.70;1.00;;;18.30;52.10;;;;;;6219271;23;20161;-86
2022/04/07 00:10:54;;;;;;;4.90;1.10;;;18.30;52.10;;;;;;6219345;23;20540;-88
2022/04/07 00:13:25;;;;;;;2.47;1.00;;;18.30;52.20;;;;;;6219338;23;20585;-87
2022/04/07 00:15:56;;;;;;;3.45;1.23;;;18.30;52.20;;;;;;6145095;23;20177;-87
2022/04/07 00:18:23;;;;;;;4.05;1.02;;;18.30;52.00;;;;;;6145316;23;20153;-86
2022/04/07 00:20:52;;;;;;;2.00;0.95;;;18.30;52.10;;;;;;6194270;23;20244;-87
2022/04/07 00:23:20;;;;;;;3.08;1.17;;;18.30;52.10;;;;;;6220167;23;20129;-87
2022/04/07 00:25:45;;;;;;;2.00;1.00;;;18.20;52.10;;;;;;6246003;23;20138;-86
2022/04/07 00:28:12;;;;;;;2.53;1.08;;;18.30;52.20;;;;;;6219614;23;20137;-86
2022/04/07 00:30:39;;;;;;;2.35;1.05;;;18.30;52.20;;;;;;6219271;23;20169;-88
2022/04/07 00:33:05;;;;;;;4.55;1.10;;;18.30;52.30;;;;;;6219537;23;20215;-87
2022/04/07 00:35:32;;;;;;;3.50;0.90;;;18.20;52.40;;;;;;6194448;23;20125;-86
2022/04/07 00:38:01;;;;;;;2.60;1.20;;;18.20;52.30;;;;;;6244244;23;20138;-86
2022/04/07 00:40:27;;;;;;;3.08;0.90;;;18.20;52.30;;;;;;6144085;23;20235;-86
2022/04/07 00:42:53;;;;;;;4.60;1.00;;;18.20;52.30;;;;;;6219218;23;20134;-86
2022/04/07 00:45:22;;;;;;;3.95;1.13;;;18.20;52.20;;;;;;6219441;23;20134;-86
2022/04/07 00:47:52;;;;;;;4.65;1.23;;;18.20;52.40;;;;;;6219341;23;20184;-87
2022/04/07 00:50:22;;;;;;;1.90;0.88;;;18.20;52.10;;;;;;6144413;23;20215;-87
2022/04/07 00:52:54;;;;;;;2.05;0.90;;;18.20;52.10;;;;;;6145843;23;20160;-86
2022/04/07 00:55:23;;;;;;;2.25;0.95;;;18.20;52.10;;;;;;6172425;23;20161;-86
2022/04/07 00:57:53;;;;;;;5.22;1.13;;;18.20;52.10;;;;;;6146900;23;20157;-86
2022/04/07 01:00:21;;;;;;;2.42;1.33;;;18.20;52.00;;;;;;6172350;23;20224;-86
2022/04/07 01:02:49;;;;;;;4.00;1.10;;;18.20;52.10;;;;;;6172204;23;20240;-86
2022/04/07 01:05:20;;;;;;;3.08;1.00;;;18.20;52.40;;;;;;6148369;23;20157;-85
2022/04/07 01:07:50;;;;;;;1.58;0.98;;;18.20;52.30;;;;;;6174454;23;20451;-85
2022/04/07 01:10:20;;;;;;;1.73;1.05;;;18.20;52.10;;;;;;6147370;23;20180;-86
2022/04/07 01:12:49;;;;;;;1.98;0.90;;;18.20;52.50;;;;;;6146567;23;20181;-87
2022/04/07 01:15:19;;;;;;;3.60;1.08;;;18.20;52.40;;;;;;6146155;23;20149;-87
2022/04/07 01:17:48;;;;;;;2.78;1.02;;;18.20;52.50;;;;;;6195766;23;20164;-86
2022/04/07 01:20:14;;;;;;;2.70;1.00;;;18.20;52.20;;;;;;6145977;23;20196;-87
2022/04/07 01:22:44;;;;;;;2.92;1.00;;;18.20;52.40;;;;;;6221630;23;20126;-87
2022/04/07 01:25:13;;;;;;;2.40;1.00;;;18.20;52.40;;;;;;6170692;23;20177;-87
2022/04/07 01:27:46;;;;;;;2.13;0.93;;;18.20;52.20;;;;;;6170387;23;20647;-87
2022/04/07 01:30:15;;;;;;;4.10;1.15;;;18.20;52.30;;;;;;6124996;23;20527;-86
2022/04/07 01:32:44;;;;;;;2.63;1.02;;;18.10;52.40;;;;;;6145492;23;20197;-86
2022/04/07 01:35:12;;;;;;;2.13;1.17;;;18.10;52.50;;;;;;6196586;23;20476;-87
2022/04/07 01:37:41;;;;;;;3.65;0.98;;;18.10;52.20;;;;;;6146112;23;20146;-88
2022/04/07 01:40:10;;;;;;;2.78;1.00;;;18.20;52.40;;;;;;6146049;23;20149;-86
2022/04/07 01:42:39;;;;;;;3.60;0.98;;;18.10;52.30;;;;;;6170398;23;20156;-87
2022/04/07 01:45:07;;;;;;;2.50;1.00;;;18.20;52.10;;;;;;6121568;23;20191;-87
2022/04/07 01:47:38;;;;;;;2.30;1.00;;;18.10;52.20;;;;;;6121409;23;20150;-87
2022/04/07 01:50:08;;;;;;;2.70;1.08;;;18.20;52.10;;;;;;6146113;23;20826;-87
2022/04/07 01:52:39;;;;;;;1.27;1.10;;;18.20;52.00;;;;;;6170685;23;20164;-86
2022/04/07 01:55:07;;;;;;;2.03;0.80;;;18.20;51.90;;;;;;6170697;23;20168;-87
2022/04/07 01:57:36;;;;;;;3.70;1.00;;;18.20;52.10;;;;;;6121376;23;20146;-86
2022/04/07 02:00:04;;;;;;;2.67;1.10;;;18.10;52.10;;;;;;6146148;23;20199;-86
2022/04/07 02:02:32;;;;;;;1.42;1.08;;;18.20;52.30;;;;;;6221012;23;20172;-86
2022/04/07 02:05:03;;;;;;;1.85;1.00;;;18.20;52.30;;;;;;6170368;23;20208;-87
2022/04/07 02:07:30;;;;;;;2.13;1.00;;;18.10;52.00;;;;;;6171902;23;20146;-87
2022/04/07 02:09:58;;;;;;;4.30;1.02;;;18.10;52.20;;;;;;6196044;23;20134;-86
2022/04/07 02:12:29;;;;;;;2.88;1.08;;;18.10;52.20;;;;;;6145956;23;20268;-86
2022/04/07 02:14:56;;;;;;;4.72;1.00;;;18.10;52.00;;;;;;6148068;23;20232;-87
2022/04/07 02:17:24;;;;;;;1.08;0.70;;;18.10;52.40;;;;;;6145371;23;20153;-86
2022/04/07 02:19:52;;;;;;;2.13;0.80;;;18.10;52.30;;;;;;6120569;23;20154;-87
2022/04/07 02:22:20;;;;;;;2.60;1.10;;;18.00;51.90;;;;;;6170367;23;20157;-87
2022/04/07 02:24:46;;;;;;;3.40;1.20;;;18.10;51.90;;;;;;6145471;23;20153;-86
2022/04/07 02:27:13;;;;;;;1.52;0.85;;;18.10;52.40;;;;;;6171116;23;20177;-86
2022/04/07 02:29:42;;;;;;;3.10;0.93;;;18.10;52.50;;;;;;6145640;23;20204;-86
2022/04/07 02:32:08;;;;;;;2.58;1.10;;;18.10;52.10;;;;;;6146330;23;20528;-86
2022/04/07 02:34:33;;;;;;;2.17;1.10;;;18.10;52.60;;;;;;6195314;23;20151;-87
2022/04/07 02:36:59;;;;;;;1.58;0.80;;;18.10;52.60;;;;;;6170625;23;20145;-86
2022/04/07 02:39:26;;;;;;;3.40;0.93;;;18.00;52.50;;;;;;6195280;23;20149;-87
2022/04/07 02:41:54;;;;;;;1.58;0.93;;;18.10;52.70;;;;;;6145605;23;20164;-88
2022/04/07 02:44:20;;;;;;;2.30;1.10;;;18.10;52.40;;;;;;6170467;23;20235;-87
2022/04/07 02:46:47;;;;;;;1.88;1.00;;;18.10;52.50;;;;;;6195335;23;20573;-86
2022/04/07 02:49:14;;;;;;;2.40;1.05;;;18.10;52.40;;;;;;6145207;23;20640;-87
2022/04/07 02:51:42;;;;;;;1.92;1.20;;;18.10;52.70;;;;;;6145262;23;20548;-87
2022/04/07 02:54:09;;;;;;;1.30;0.80;;;18.10;52.40;;;;;;6145478;23;20161;-87
2022/04/07 02:56:36;;;;;;;1.17;1.00;;;18.10;52.60;;;;;;6194204;23;20251;-88
2022/04/07 02:59:03;;;;;;;1.73;0.93;;;18.00;52.30;;;;;;6144971;23;20146;-87
2022/04/07 03:01:29;;;;;;;2.90;1.13;;;18.10;52.60;;;;;;6145040;23;20210;-86
2022/04/07 03:03:56;;;;;;;1.85;1.20;;;18.10;52.60;;;;;;6170334;23;20161;-87
2022/04/07 03:06:23;;;;;;;1.30;0.80;;;18.10;52.60;;;;;;6145113;23;20153;-87
2022/04/07 03:08:51;;;;;;;2.47;0.90;;;18.10;51.80;;;;;;6220240;23;20521;-86
2022/04/07 03:11:17;;;;;;;1.85;1.00;;;18.10;52.40;;;;;;6220986;23;20516;-87
2022/04/07 03:13:43;;;;;;;2.20;0.90;;;18.00;52.40;;;;;;6220194;23;20156;-86
2022/04/07 03:16:09;;;;;;;2.45;1.20;;;18.00;52.60;;;;;;6220491;23;20149;-87
2022/04/07 03:18:39;;;;;;;1.70;0.80;;;18.00;52.50;;;;;;6220073;23;20168;-86
2022/04/07 03:21:05;;;;;;;3.92;1.00;;;18.00;52.50;;;;;;6169588;23;20165;-87
2022/04/07 03:23:30;;;;;;;2.55;0.90;;;17.90;52.60;;;;;;6220017;23;20150;-86
2022/04/07 03:25:56;;;;;;;2.13;0.70;;;18.00;52.60;;;;;;6219929;23;20464;-86
2022/04/07 03:28:26;;;;;;;2.50;1.05;;;18.00;52.70;;;;;;6220731;23;20153;-86
2022/04/07 03:30:53;;;;;;;3.25;0.80;;;18.00;52.50;;;;;;6144756;23;20185;-87
2022/04/07 03:33:20;;;;;;;3.38;1.17;;;18.00;52.50;;;;;;6144571;23;20193;-86
2022/04/07 03:35:46;;;;;;;2.20;0.93;;;18.00;52.60;;;;;;6220124;23;20141;-86
2022/04/07 03:38:13;;;;;;;4.20;0.95;;;18.00;52.60;;;;;;6247254;23;20134;-86
2022/04/07 03:40:39;;;;;;;2.05;0.98;;;18.00;52.80;;;;;;6246483;23;20136;-86
2022/04/07 03:43:05;;;;;;;2.95;0.90;;;18.00;52.70;;;;;;6219781;23;20577;-87
2022/04/07 03:45:31;;;;;;;1.95;0.90;;;18.00;52.30;;;;;;6219955;23;20148;-86
2022/04/07 03:47:57;;;;;;;1.98;1.10;;;18.00;52.60;;;;;;6219795;23;20133;-86
2022/04/07 03:50:23;;;;;;;2.58;1.00;;;18.00;52.40;;;;;;6220337;23;20309;-87
2022/04/07 03:52:49;;;;;;;2.70;1.08;;;18.00;52.60;;;;;;6219640;23;20410;-87
2022/04/07 03:55:15;;;;;;;1.88;0.80;;;18.00;52.50;;;;;;6219636;23;20180;-87
2022/04/07 03:57:41;;;;;;;1.58;1.02;;;18.00;52.30;;;;;;6170077;23;20149;-87
2022/04/07 04:00:07;;;;;;;1.15;0.80;;;18.00;52.60;;;;;;6219633;23;20142;-86
2022/04/07 04:02:38;;;;;;;1.73;0.82;;;18.00;52.40;;;;;;6246296;23;20627;-86
2022/04/07 04:05:04;;;;;;;2.30;0.65;;;18.00;52.30;;;;;;6169470;23;20176;-88
2022/04/07 04:07:31;;;;;;;1.95;0.90;;;18.00;52.50;;;;;;6220273;23;20195;-86
2022/04/07 04:09:57;;;;;;;1.75;0.90;;;18.00;52.60;;;;;;6219613;23;20563;-87
2022/04/07 04:12:23;;;;;;;2.33;1.00;;;18.00;52.50;;;;;;6219464;23;20173;-87
2022/04/07 04:14:49;;;;;;;2.58;1.10;;;18.00;52.60;;;;;;6219669;23;20545;-87
2022/04/07 04:17:19;;;;;;;1.70;0.82;;;18.00;52.40;;;;;;6246452;23;20138;-88
2022/04/07 04:19:44;;;;;;;2.72;0.80;;;18.00;52.80;;;;;;6120218;23;20153;-86
2022/04/07 04:22:10;;;;;;;1.85;1.05;;;18.00;52.40;;;;;;6219395;23;20138;-86
2022/04/07 04:24:40;;;;;;;2.95;1.17;;;18.00;52.60;;;;;;6245155;23;20645;-86
2022/04/07 04:27:06;;;;;;;1.80;1.00;;;18.00;52.90;;;;;;6146554;23;20234;-86
2022/04/07 04:29:32;;;;;;;2.40;0.95;;;18.00;52.70;;;;;;6221815;23;20584;-86
2022/04/07 04:31:57;;;;;;;1.02;0.80;;;18.00;52.80;;;;;;6221324;23;20192;-87
2022/04/07 04:34:23;;;;;;;1.65;0.98;;;18.00;52.40;;;;;;6196648;23;20467;-87
2022/04/07 04:36:49;;;;;;;2.45;1.05;;;18.00;52.40;;;;;;6196553;23;20541;-88
2022/04/07 04:39:14;;;;;;;3.25;0.90;;;18.00;52.10;;;;;;6196563;23;20133;-86
2022/04/07 04:41:40;;;;;;;2.15;0.90;;;18.00;52.20;;;;;;6221547;23;20157;-87
2022/04/07 04:44:05;;;;;;;2.58;1.15;;;18.00;52.50;;;;;;6196556;23;20232;-86
2022/04/07 04:46:31;;;;;;;3.35;1.10;;;18.00;51.70;;;;;;6196879;23;20156;-86
2022/04/07 04:48:58;;;;;;;1.45;1.08;;;18.00;52.20;;;;;;6197456;23;20130;-87
2022/04/07 04:51:25;;;;;;;2.30;0.90;;;18.00;52.00;;;;;;6222821;23;20180;-87
2022/04/07 04:53:53;;;;;;;3.10;1.20;;;18.10;51.70;;;;;;6145606;23;20593;-85
2022/04/07 04:56:22;;;;;;;2.80;1.10;;;18.10;52.10;;;;;;6220610;23;20157;-86
2022/04/07 04:58:51;;;;;;;2.08;1.02;;;18.10;52.40;;;;;;6145404;23;20154;-87
2022/04/07 05:01:20;;;;;;;1.98;1.00;;;18.10;52.40;;;;;;6145179;23;20183;-86
2022/04/07 05:03:50;;;;;;;2.10;0.82;;;18.10;52.10;;;;;;6170237;23;20528;-87
2022/04/07 05:06:19;;;;;;;2.08;0.90;;;18.10;51.50;;;;;;6145860;23;20153;-87
2022/04/07 05:08:49;;;;;;;2.42;0.82;;;18.10;51.80;;;;;;6146040;23;20180;-87
2022/04/07 05:11:18;;;;;;;1.52;0.80;;;18.20;51.50;;;;;;6145913;23;20304;-87
2022/04/07 05:13:44;;;;;;;1.67;0.90;;;18.20;51.20;;;;;;6145939;23;20154;-86
2022/04/07 05:16:15;;;;;;;1.02;0.80;;;18.20;51.30;;;;;;6221451;23;20136;-86
2022/04/07 05:18:41;;;;;;;0.90;0.80;;;18.20;51.10;;;;;;6223448;23;20145;-86
2022/04/07 05:21:07;;;;;;;2.55;0.90;;;18.20;51.10;;;;;;6196970;23;20142;-86
2022/04/07 05:23:33;;;;;;;1.65;1.00;;;18.30;51.00;;;;;;6174781;23;20208;-85
2022/04/07 05:25:59;;;;;;;1.02;0.70;;;18.30;51.30;;;;;;6222715;23;20548;-86
2022/04/07 05:28:26;;;;;;;1.30;0.88;;;18.30;51.20;;;;;;6172131;23;20153;-87
2022/04/07 05:30:53;;;;;;;3.08;1.10;;;18.30;51.20;;;;;;6145416;23;20173;-87
2022/04/07 05:33:19;;;;;;;1.00;0.70;;;18.30;51.10;;;;;;6143622;23;20227;-86
2022/04/07 05:35:46;;;;;;;2.08;0.82;;;18.20;51.20;;;;;;6143230;23;20157;-87
2022/04/07 05:38:13;;;;;;;1.55;0.80;;;18.30;50.70;;;;;;6118898;23;20232;-88
2022/04/07 05:40:39;;;;;;;2.58;0.90;;;18.40;51.00;;;;;;6168866;23;20164;-86
2022/04/07 05:43:05;;;;;;;1.42;0.80;;;18.30;50.90;;;;;;6169315;23;20164;-87
2022/04/07 05:45:34;;;;;;;1.45;0.93;;;18.30;50.80;;;;;;6247487;23;20133;-88
2022/04/07 05:48:00;;;;;;;3.15;0.90;;;18.30;51.20;;;;;;6220945;23;20157;-87
2022/04/07 05:50:27;;;;;;;1.27;0.77;;;18.30;50.60;;;;;;6220228;23;20172;-88
2022/04/07 05:52:53;;;;;;;2.30;0.95;;;18.30;51.00;;;;;;6220223;23;20562;-87
2022/04/07 05:55:18;;;;;;;1.10;0.90;;;18.30;50.70;;;;;;6220349;23;20203;-87
2022/04/07 05:57:44;;;;;;;1.73;0.93;;;18.30;50.40;;;;;;6195250;23;20137;-87
2022/04/07 06:00:12;;;;;;;2.58;0.80;;;18.40;50.40;;;;;;6195317;23;20153;-87
2022/04/07 06:02:38;;;;;;;1.48;0.75;;;18.40;49.50;;;;;;6170530;23;20153;-87
2022/04/07 06:05:06;;;;;;;1.15;0.77;;;18.40;50.40;;;;;;6220461;23;20155;-87
2022/04/07 06:07:32;;;;;;;3.50;0.80;;;18.40;50.30;;;;;;6195592;23;20212;-87
2022/04/07 06:09:58;;;;;;;0.88;0.70;;;18.30;50.70;;;;;;6220767;23;20130;-87
2022/04/07 06:12:24;;;;;;;1.45;0.80;;;18.40;50.70;;;;;;6220308;23;20520;-88
2022/04/07 06:14:51;;;;;;;1.75;0.95;;;18.40;50.60;;;;;;6195232;23;20145;-87
2022/04/07 06:17:17;;;;;;;0.88;0.70;;;18.50;50.30;;;;;;6195383;23;20165;-87
2022/04/07 06:19:44;;;;;;;2.08;0.82;;;18.50;50.20;;;;;;6225285;23;20170;-87
2022/04/07 06:22:12;;;;;;;1.23;0.75;;;18.50;50.30;;;;;;6198447;23;20129;-86
2022/04/07 06:24:39;;;;;;;2.35;0.77;;;18.50;50.50;;;;;;6196371;23;20523;-87
2022/04/07 06:27:05;;;;;;;1.75;0.77;;;18.40;50.60;;;;;;6194945;23;20569;-87
2022/04/07 06:29:31;;;;;;;0.82;0.65;;;18.50;50.20;;;;;;6195275;23;20129;-87
2022/04/07 06:31:57;;;;;;;1.98;0.73;;;18.40;50.50;;;;;;6219577;23;20252;-87
2022/04/07 06:34:24;;;;;;;1.92;0.70;;;18.50;50.50;;;;;;6247222;23;20133;-87
2022/04/07 06:36:54;;;;;;;1.98;0.95;;;18.40;50.60;;;;;;6220975;23;20234;-87
2022/04/07 06:39:19;;;;;;;1.92;1.00;;;18.50;50.80;;;;;;6145120;23;20153;-87
2022/04/07 06:41:45;;;;;;;1.17;0.80;;;18.40;50.60;;;;;;6170055;23;20164;-88
2022/04/07 06:44:11;;;;;;;1.52;0.88;;;18.50;50.30;;;;;;6221491;23;20612;-87
2022/04/07 06:46:39;;;;;;;1.73;0.73;;;18.40;50.70;;;;;;6220828;23;20153;-87
2022/04/07 06:49:08;;;;;;;1.52;0.80;;;18.40;50.30;;;;;;6221283;23;20240;-87
2022/04/07 06:51:34;;;;;;;1.58;0.80;;;18.50;50.90;;;;;;6247483;23;20165;-87
2022/04/07 06:54:00;;;;;;;1.52;0.80;;;18.50;50.10;;;;;;6247289;23;20133;-87
2022/04/07 06:56:26;;;;;;;1.50;0.77;;;18.50;50.70;;;;;;6245222;23;20157;-88
2022/04/07 06:58:54;;;;;;;1.88;0.80;;;18.50;50.30;;;;;;6220229;23;20181;-88
2022/04/07 07:01:20;;;;;;;2.72;0.90;;;18.50;50.60;;;;;;6221252;23;20566;-88
2022/04/07 07:03:46;;;;;;;1.83;0.80;;;18.50;50.10;;;;;;6219195;23;20160;-86
2022/04/07 07:06:12;;;;;;;2.70;0.90;;;18.50;50.30;;;;;;6219873;23;20203;-86
2022/04/07 07:08:40;;;;;;;2.05;0.80;;;18.50;50.30;;;;;;6219890;23;20176;-86
2022/04/07 07:11:06;;;;;;;3.67;0.98;;;18.50;50.30;;;;;;6246441;23;20169;-86
2022/04/07 07:13:36;;;;;;;5.13;1.30;;;18.50;50.50;;;;;;6246806;23;20553;-88
2022/04/07 07:16:04;;;;;;;3.20;0.90;;;18.50;50.40;;;;;;6219953;23;20453;-88
2022/04/07 07:18:30;;;;;;;4.00;1.10;;;18.50;50.50;;;;;;6220120;23;20233;-88
2022/04/07 07:20:56;;;;;;;8.32;1.17;;;18.50;50.40;;;;;;6219613;23;20654;-86
2022/04/07 07:23:22;;;;;;;3.28;1.17;;;18.50;50.50;;;;;;6219325;23;20164;-86
2022/04/07 07:25:48;;;;;;;5.20;1.20;;;18.50;50.50;;;;;;6219889;23;20152;-87
2022/04/07 07:28:14;;;;;;;5.07;1.10;;;18.50;50.40;;;;;;6219572;23;20134;-87
2022/04/07 07:30:40;;;;;;;5.00;1.25;;;18.50;50.60;;;;;;6219276;23;20643;-87
2022/04/07 07:33:06;;;;;;;4.00;0.95;;;18.50;50.50;;;;;;6219215;23;20204;-86
2022/04/07 07:35:32;;;;;;;1.95;1.17;;;18.50;50.70;;;;;;6246144;23;20130;-87
2022/04/07 07:37:59;;;;;;;2.95;0.90;;;18.50;50.30;;;;;;6220182;23;20137;-87
2022/04/07 07:40:27;;;;;;;1.38;0.82;;;18.60;50.20;;;;;;6195550;23;20153;-88
2022/04/07 07:42:55;;;;;;;2.33;0.80;;;18.60;50.00;;;;;;6219446;23;20129;-87
2022/04/07 07:45:22;;;;;;;1.65;0.80;;;18.50;50.10;;;;;;6220002;23;20156;-87
2022/04/07 07:47:48;;;;;;;3.30;1.00;;;18.60;50.30;;;;;;6246097;23;20140;-87
2022/04/07 07:50:13;;;;;;;4.68;0.77;;;18.60;49.80;;;;;;6219112;23;20236;-86
2022/04/07 07:52:39;;;;;;;3.63;1.02;;;18.60;50.20;;;;;;6219473;23;20132;-87
2022/04/07 07:55:06;;;;;;;1.65;0.70;;;18.60;50.10;;;;;;6219622;23;20149;-87
2022/04/07 07:57:32;;;;;;;1.10;0.88;;;18.60;49.80;;;;;;6219325;23;20145;-87
2022/04/07 07:59:59;;;;;;;1.92;0.82;;;18.60;50.00;;;;;;6220802;23;20144;-87
2022/04/07 08:02:25;;;;;;;2.50;0.82;;;18.60;50.00;;;;;;6222903;23;20165;-87
2022/04/07 08:04:51;;;;;;;2.90;0.85;;;18.60;49.80;;;;;;6249829;23;20156;-87
2022/04/07 08:07:17;;;;;;;1.70;0.80;;;18.60;50.10;;;;;;6223082;23;20153;-86
2022/04/07 08:09:43;;;;;;;0.80;0.80;;;18.60;49.80;;;;;;6222760;23;20485;-87
2022/04/07 08:12:09;;;;;;;1.65;0.93;;;18.60;49.80;;;;;;6223492;23;20564;-87
2022/04/07 08:14:35;;;;;;;2.03;1.08;;;18.60;50.10;;;;;;6222931;23;20149;-87
2022/04/07 08:17:01;;;;;;;1.50;0.77;;;18.60;49.80;;;;;;6222835;23;20527;-87
2022/04/07 08:19:27;;;;;;;2.42;1.02;;;18.60;49.90;;;;;;6223243;23;20140;-86
2022/04/07 08:21:53;;;;;;;1.95;0.70;;;18.60;49.90;;;;;;6222758;23;20169;-89
2022/04/07 08:24:20;;;;;;;0.90;0.80;;;18.60;50.00;;;;;;6222980;23;20141;-88
2022/04/07 08:26:46;;;;;;;1.42;0.80;;;18.60;49.90;;;;;;6222734;23;20465;-87
2022/04/07 08:29:12;;;;;;;1.73;0.73;;;18.60;49.60;;;;;;6223088;23;20129;-88
2022/04/07 08:31:38;;;;;;;7.00;1.08;;;18.60;50.10;;;;;;6222798;23;20619;-85
2022/04/07 08:34:04;;;;;;;1.30;0.80;;;18.60;50.40;;;;;;6222700;23;20185;-85
2022/04/07 08:36:30;;;;;;;2.20;0.90;;;18.60;50.90;;;;;;6249496;23;20145;-86
2022/04/07 08:38:56;;;;;;;1.52;1.05;;;18.50;50.20;;;;;;6222862;23;20637;-86
2022/04/07 08:41:22;;;;;;;1.13;0.77;;;18.60;50.10;;;;;;6222563;23;20185;-86
2022/04/07 08:43:48;;;;;;;2.83;0.98;;;18.60;49.70;;;;;;6249999;23;20161;-87
2022/04/07 08:46:14;;;;;;;1.63;0.80;;;18.60;49.40;;;;;;6222767;23;20130;-88
2022/04/07 08:48:42;;;;;;;0.70;0.70;;;18.60;49.90;;;;;;6223066;23;20466;-87
2022/04/07 08:51:08;;;;;;;2.17;0.90;;;18.60;49.40;;;;;;6223499;23;20188;-87
2022/04/07 08:53:34;;;;;;;0.95;0.80;;;18.60;49.70;;;;;;6249697;23;20220;-87
2022/04/07 08:56:01;;;;;;;1.10;0.90;;;18.60;49.70;;;;;;6222659;23;20207;-86
2022/04/07 08:58:27;;;;;;;1.20;0.90;;;18.60;49.60;;;;;;6222879;23;20156;-85
2022/04/07 09:00:53;;;;;;;1.27;0.90;;;18.60;49.70;;;;;;6223110;23;20129;-87
2022/04/07 09:03:19;;;;;;;1.73;0.95;;;18.60;49.70;;;;;;6222868;23;20480;-86
2022/04/07 09:05:54;;;;;;;2.53;0.80;;;18.60;49.70;;;;;;6223295;23;20141;-86
2022/04/07 09:08:20;;;;;;;3.50;1.05;;;18.60;49.90;;;;;;6223464;23;20161;-87
2022/04/07 09:10:54;;;;;;;2.72;1.00;;;18.60;49.90;;;;;;6222726;23;20188;-87
2022/04/07 09:13:20;;;;;;;4.47;1.10;;;18.60;50.00;;;;;;6220959;23;20150;-87
2022/04/07 09:15:47;;;;;;;0.88;0.80;;;18.60;50.20;;;;;;6221513;23;20196;-87
2022/04/07 09:18:14;;;;;;;3.97;0.80;;;18.50;49.70;;;;;;6221923;23;20140;-86
2022/04/07 09:20:42;;;;;;;2.20;0.75;;;18.60;49.60;;;;;;6248184;23;20149;-86
2022/04/07 09:23:10;;;;;;;1.73;1.08;;;18.70;49.80;;;;;;6221438;23;20149;-87
2022/04/07 09:25:40;;;;;;;1.25;1.00;;;18.70;49.70;;;;;;6222673;23;20159;-87
2022/04/07 09:28:06;;;;;;;0.90;0.80;;;18.60;49.70;;;;;;6198478;23;20229;-86
2022/04/07 09:30:37;;;;;;;1.30;0.75;;;18.70;49.60;;;;;;6221910;23;20199;-86
2022/04/07 09:33:03;;;;;;;2.38;0.82;;;18.70;49.70;;;;;;6223470;23;20189;-87
2022/04/07 09:35:29;;;;;;;1.77;0.82;;;18.70;49.80;;;;;;6197768;23;20202;-85
2022/04/07 09:38:00;;;;;;;1.45;0.80;;;18.60;49.40;;;;;;6222791;23;20149;-87
2022/04/07 09:40:26;;;;;;;1.30;0.80;;;18.70;49.30;;;;;;6222907;23;20204;-88
2022/04/07 09:42:57;;;;;;;2.63;0.70;;;18.70;49.50;;;;;;6222545;23;20165;-86
2022/04/07 09:45:23;;;;;;;1.23;0.90;;;18.70;49.30;;;;;;6222579;23;20597;-86
2022/04/07 09:47:49;;;;;;;1.90;0.70;;;18.70;49.10;;;;;;6222233;23;20241;-86
2022/04/07 09:50:23;;;;;;;1.70;0.90;;;18.70;49.40;;;;;;6222061;23;20145;-86
2022/04/07 09:52:58;;;;;;;1.50;0.80;;;18.70;49.20;;;;;;6223382;23;20161;-87
2022/04/07 09:55:27;;;;;;;2.05;0.80;;;18.60;49.70;;;;;;6223862;23;20181;-87
2022/04/07 09:57:52;;;;;;;1.33;0.80;;;18.60;49.50;;;;;;6197591;23;20150;-87
2022/04/07 10:00:19;;;;;;;3.28;0.90;;;18.70;49.80;;;;;;6223700;23;20527;-86
2022/04/07 10:02:45;;;;;;;2.30;0.85;;;18.70;49.60;;;;;;6222717;23;20126;-85
2022/04/07 10:05:15;;;;;;;2.38;0.70;;;18.70;49.80;;;;;;6223632;23;20191;-86
2022/04/07 10:07:41;;;;;;;2.15;0.70;;;18.70;50.00;;;;;;6174161;23;20229;-88
2022/04/07 10:10:08;;;;;;;2.75;1.00;;;18.60;50.10;;;;;;6197974;23;20153;-85
2022/04/07 10:12:34;;;;;;;1.40;0.90;;;18.60;50.10;;;;;;6222207;23;20181;-87
2022/04/07 10:14:59;;;;;;;1.35;0.75;;;18.70;50.00;;;;;;6223234;23;20585;-86
2022/04/07 10:17:25;;;;;;;2.05;1.00;;;18.60;50.20;;;;;;6223746;23;20159;-86
2022/04/07 10:19:56;;;;;;;1.98;0.80;;;18.60;50.00;;;;;;6223245;23;20134;-87
2022/04/07 10:22:26;;;;;;;1.27;0.70;;;18.60;49.80;;;;;;6224070;23;20149;-85
2022/04/07 10:25:01;;;;;;;1.48;1.02;;;18.60;49.80;;;;;;6223543;23;20152;-84
2022/04/07 10:27:29;;;;;;;1.58;1.00;;;18.60;50.00;;;;;;6151921;23;20235;-86
2022/04/07 10:30:15;;;;;;;1.25;0.75;;;18.60;49.70;;;;;;6248763;23;20203;-86
2022/04/07 10:32:42;;;;;;;0.90;0.77;;;18.60;50.00;;;;;;6171658;23;20246;-86
2022/04/07 10:35:25;;;;;;;1.23;0.95;;;18.60;49.70;;;;;;6196968;23;20156;-87
2022/04/07 10:37:51;;;;;;;1.27;0.98;;;18.60;49.70;;;;;;6177703;23;20160;-86
2022/04/07 10:40:36;;;;;;;3.10;0.73;;;18.70;49.50;;;;;;6222112;23;20149;-89
2022/04/07 10:43:18;;;;;;;2.75;0.90;;;18.70;49.80;;;;;;6222066;23;20236;-85
2022/04/07 10:45:47;;;;;;;3.50;0.95;;;18.70;49.80;;;;;;6221796;23;20171;-86
2022/04/07 10:48:24;;;;;;;2.42;1.10;;;18.70;49.80;;;;;;6196222;23;20160;-87
2022/04/07 10:50:52;;;;;;;1.45;0.85;;;18.70;49.50;;;;;;6219860;23;20263;-86
2022/04/07 10:53:37;;;;;;;2.58;0.80;;;18.70;49.50;;;;;;6195097;23;20199;-87
2022/04/07 10:56:11;;;;;;;2.15;0.80;;;18.70;49.30;;;;;;6220335;23;20144;-85
2022/04/07 10:58:44;;;;;;;1.17;0.82;;;18.70;49.70;;;;;;6246705;23;20569;-86
2022/04/07 11:01:16;;;;;;;1.40;1.20;;;18.70;49.70;;;;;;6145961;23;20157;-88
2022/04/07 11:04:15;;;;;;;1.90;1.00;;;18.70;49.90;;;;;;6144941;23;20207;-86
2022/04/07 11:07:14;;;;;;;1.52;0.75;;;18.70;49.70;;;;;;6248878;23;20523;-89
2022/04/07 11:10:13;;;;;;;2.75;0.70;;;18.70;50.10;;;;;;6220789;23;20224;-87
2022/04/07 11:12:49;;;;;;;1.73;0.80;;;18.70;50.10;;;;;;6222561;23;20180;-86
2022/04/07 11:15:17;;;;;;;1.83;1.15;;;18.70;49.80;;;;;;6222079;23;20126;-88
2022/04/07 11:17:51;;;;;;;2.55;1.05;;;18.70;49.70;;;;;;6247909;23;20133;-87
2022/04/07 11:20:28;;;;;;;1.10;0.80;;;18.70;49.60;;;;;;6221062;23;20138;-88
2022/04/07 11:23:13;;;;;;;2.28;0.73;;;18.70;49.50;;;;;;6253579;23;20141;-89
2022/04/07 11:25:41;;;;;;;1.20;0.90;;;18.70;49.20;;;;;;6225864;23;20474;-88
2022/04/07 11:28:17;;;;;;;3.80;1.17;;;18.80;48.80;;;;;;6172008;23;20173;-87
2022/04/07 11:30:50;;;;;;;1.40;0.88;;;18.80;48.70;;;;;;6224706;23;20176;-88
2022/04/07 11:33:36;;;;;;;2.90;0.80;;;18.80;49.20;;;;;;6231998;23;20189;-86
2022/04/07 11:36:15;;;;;;;1.08;0.90;;;18.80;49.10;;;;;;6110866;23;20214;-86
2022/04/07 11:38:44;;;;;;;2.00;0.90;;;18.80;49.00;;;;;;6160033;23;20140;-89
2022/04/07 11:41:14;;;;;;;3.50;0.93;;;18.80;49.10;;;;;;6133499;23;20155;-87
2022/04/07 11:43:41;;;;;;;2.60;1.00;;;18.80;49.10;;;;;;6133776;23;20161;-85
2022/04/07 11:46:07;;;;;;;1.10;0.80;;;18.90;48.90;;;;;;6134042;23;20233;-87
2022/04/07 11:48:39;;;;;;;1.55;0.95;;;18.80;49.40;;;;;;6137711;23;20159;-86
2022/04/07 11:51:14;;;;;;;1.08;0.90;;;18.80;49.30;;;;;;6110152;23;20495;-89
2022/04/07 11:53:45;;;;;;;1.33;0.90;;;18.70;49.20;;;;;;6075712;23;20189;-89
2022/04/07 11:56:20;;;;;;;1.10;0.90;;;18.80;49.50;;;;;;6054737;23;20153;-88
2022/04/07 11:58:56;;;;;;;3.13;0.90;;;18.80;49.40;;;;;;6042539;23;20146;-88
2022/04/07 12:01:23;;;;;;;2.00;1.10;;;18.80;49.10;;;;;;5994474;23;20164;-87
2022/04/07 12:03:53;;;;;;;5.05;0.80;;;18.90;49.20;;;;;;5993594;23;20220;-87
2022/04/07 12:06:26;;;;;;;2.75;0.95;;;18.90;49.00;;;;;;6008253;23;20243;-87
2022/04/07 12:08:53;;;;;;;1.33;1.00;;;18.90;49.30;;;;;;6025977;23;20593;-87
2022/04/07 12:11:19;;;;;;;1.55;1.10;;;18.90;48.90;;;;;;6074435;23;20192;-87
2022/04/07 12:13:46;;;;;;;1.92;1.13;;;18.90;49.10;;;;;;6098979;23;20209;-87
2022/04/07 12:16:12;;;;;;;2.58;1.05;;;18.90;49.30;;;;;;6073655;23;20184;-87
2022/04/07 12:18:38;;;;;;;2.80;1.02;;;18.80;49.60;;;;;;6071950;23;20228;-86
2022/04/07 12:21:06;;;;;;;0.90;0.85;;;18.80;49.40;;;;;;6075215;23;20178;-85
2022/04/07 12:23:37;;;;;;;4.57;1.17;;;18.90;49.00;;;;;;6080940;23;20152;-86
2022/04/07 12:26:04;;;;;;;3.50;0.70;;;18.90;49.40;;;;;;6161170;23;20158;-85
2022/04/07 12:28:38;;;;;;;3.25;0.88;;;18.90;49.60;;;;;;6163659;23;20146;-86
2022/04/07 12:31:04;;;;;;;1.42;0.77;;;18.90;49.20;;;;;;6206212;23;20156;-87
2022/04/07 12:33:46;;;;;;;0.93;0.73;;;18.90;48.70;;;;;;6169918;23;20199;-86
2022/04/07 12:36:13;;;;;;;2.15;1.00;;;18.90;49.60;;;;;;6220114;23;20279;-84
2022/04/07 12:38:40;;;;;;;1.33;0.82;;;18.80;49.50;;;;;;6195954;23;20134;-85
2022/04/07 12:41:15;;;;;;;4.93;0.90;;;18.90;49.20;;;;;;6250275;23;20606;-85
2022/04/07 12:43:50;;;;;;;5.65;0.90;;;18.90;49.30;;;;;;6223329;23;20167;-86
2022/04/07 12:46:20;;;;;;;3.30;1.35;;;18.90;49.60;;;;;;6224643;23;20191;-85
2022/04/07 12:49:06;;;;;;;3.35;0.93;;;18.90;49.70;;;;;;6148794;23;20199;-86
2022/04/07 12:51:34;;;;;;;2.72;1.00;;;18.90;49.80;;;;;;6223665;23;20199;-86
2022/04/07 12:54:15;;;;;;;5.93;1.00;;;18.90;49.50;;;;;;6223940;23;20153;-84