Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:02:22;;;;;;;;;;;16.40;99.90;;;;;;5091275;28;20365;-69
2021/06/21 00:04:48;;;;;;;;;;;16.40;99.90;;;;;;5091088;28;19920;-69
2021/06/21 00:07:13;;;;;;;;;;;16.50;99.90;;;;;;5090461;28;19919;-69
2021/06/21 00:09:40;;;;;;;;;;;16.50;99.90;;;;;;5087088;28;20298;-69
2021/06/21 00:12:09;;;;;;;;;;;16.60;99.90;;;;;;5091136;28;19997;-68
2021/06/21 00:14:35;;;;;;;;;;;16.60;99.90;;;;;;5090979;28;19908;-69
2021/06/21 00:17:01;;;;;;;;;;;16.60;99.90;;;;;;5090193;28;19908;-71
2021/06/21 00:19:27;;;;;;;;;;;16.60;99.90;;;;;;5091073;28;19908;-72
2021/06/21 00:21:53;;;;;;;;;;;16.60;99.90;;;;;;5091158;28;20450;-71
2021/06/21 00:24:20;;;;;;;;;;;16.70;99.90;;;;;;5090881;28;20324;-71
2021/06/21 00:26:46;;;;;;;;;;;16.70;99.90;;;;;;5090208;28;19994;-69
2021/06/21 00:29:12;;;;;;;;;;;16.70;99.90;;;;;;5091786;28;19945;-69
2021/06/21 00:31:37;;;;;;;;;;;16.70;99.90;;;;;;5095181;28;20005;-69
2021/06/21 00:34:03;;;;;;;;;;;16.70;99.90;;;;;;5095160;28;19912;-69
2021/06/21 00:36:28;;;;;;;;;;;16.70;99.90;;;;;;5094274;28;20025;-69
2021/06/21 00:38:54;;;;;;;;;;;16.70;99.90;;;;;;5091058;28;19908;-69
2021/06/21 00:41:19;;;;;;;;;;;16.70;99.90;;;;;;5094642;28;19938;-70
2021/06/21 00:43:45;;;;;;;;;;;16.70;99.90;;;;;;5093425;28;19916;-68
2021/06/21 00:46:10;;;;;;;;;;;16.70;99.90;;;;;;5093969;28;19918;-71
2021/06/21 00:48:36;;;;;;;;;;;16.70;99.90;;;;;;5094777;28;19908;-69
2021/06/21 00:51:01;;;;;;;;;;;16.70;99.90;;;;;;5095205;28;19935;-70
2021/06/21 00:53:27;;;;;;;;;;;16.70;99.90;;;;;;5094729;28;20377;-69
2021/06/21 00:55:52;;;;;;;;;;;16.70;99.90;;;;;;5093564;28;19912;-69
2021/06/21 00:58:18;;;;;;;;;;;16.60;99.90;;;;;;5094489;28;19931;-69
2021/06/21 01:00:43;;;;;;;;;;;16.60;99.90;;;;;;5094576;28;19968;-68
2021/06/21 01:03:09;;;;;;;;;;;16.50;99.90;;;;;;5093606;28;20456;-69
2021/06/21 01:05:35;;;;;;;;;;;16.50;99.90;;;;;;5093780;28;19919;-69
2021/06/21 01:08:10;;;;;;;;;;;16.40;99.90;;;;;;5092906;28;19947;-68
2021/06/21 01:10:36;;;;;;;;;;;16.40;99.90;;;;;;5093246;28;19916;-68
2021/06/21 01:13:08;;;;;;;;;;;16.40;99.90;;;;;;5094372;28;19908;-68
2021/06/21 01:15:40;;;;;;;;;;;16.30;99.90;;;;;;5093809;28;19912;-68
2021/06/21 01:18:18;;;;;;;;;;;16.40;99.90;;;;;;5089603;28;19915;-69
2021/06/21 01:20:44;;;;;;;;;;;16.40;99.90;;;;;;5094167;28;19915;-69
2021/06/21 01:23:15;;;;;;;;;;;16.40;99.90;;;;;;5094100;28;19908;-68
2021/06/21 01:25:43;;;;;;;;;;;16.40;99.90;;;;;;5091526;28;19993;-69
2021/06/21 01:28:30;;;;;;;;;;;16.40;99.90;;;;;;5094079;28;20304;-68
2021/06/21 01:31:03;;;;;;;;;;;16.40;99.90;;;;;;5093942;28;19915;-69
2021/06/21 01:33:29;;;;;;;;;;;16.40;99.90;;;;;;5094067;28;19915;-69
2021/06/21 01:35:59;;;;;;;;;;;16.40;99.90;;;;;;5091530;28;20035;-69
2021/06/21 01:38:28;;;;;;;;;;;16.40;99.90;;;;;;5090264;28;19908;-68
2021/06/21 01:40:56;;;;;;;;;;;16.50;99.90;;;;;;5092125;28;19919;-68
2021/06/21 01:43:28;;;;;;;;;;;16.50;99.90;;;;;;5093912;28;19916;-69
2021/06/21 01:45:53;;;;;;;;;;;16.50;99.90;;;;;;5092696;28;19916;-69
2021/06/21 01:48:22;;;;;;;;;;;16.50;99.90;;;;;;5094055;28;19915;-71
2021/06/21 01:50:48;;;;;;;;;;;16.50;99.90;;;;;;5093631;28;19961;-69
2021/06/21 01:53:15;;;;;;;;;;;16.50;99.90;;;;;;5093655;28;19916;-69
2021/06/21 01:55:44;;;;;;;;;;;16.40;99.90;;;;;;5092464;28;19908;-71
2021/06/21 01:58:10;;;;;;;;;;;16.50;99.90;;;;;;5093474;28;19969;-72
2021/06/21 02:00:37;;;;;;;;;;;16.50;99.90;;;;;;5093356;28;19908;-68
2021/06/21 02:03:03;;;;;;;;;;;16.50;99.90;;;;;;5093203;28;19911;-69
2021/06/21 02:05:31;;;;;;;;;;;16.50;99.90;;;;;;5091949;28;20345;-68
2021/06/21 02:07:57;;;;;;;;;;;16.40;99.90;;;;;;5091398;28;19918;-69
2021/06/21 02:10:23;;;;;;;;;;;16.40;99.90;;;;;;5090300;28;19916;-69
2021/06/21 02:12:49;;;;;;;;;;;16.30;99.90;;;;;;5091748;28;19908;-69
2021/06/21 02:15:15;;;;;;;;;;;16.20;99.90;;;;;;5091797;28;20273;-69
2021/06/21 02:17:41;;;;;;;;;;;16.30;99.90;;;;;;5092078;28;20391;-69
2021/06/21 02:20:07;;;;;;;;;;;16.30;99.90;;;;;;5091585;28;19908;-69
2021/06/21 02:22:32;;;;;;;;;;;16.30;99.90;;;;;;5092892;28;19920;-68
2021/06/21 02:24:59;;;;;;;;;;;16.20;99.90;;;;;;5092439;28;20006;-70
2021/06/21 02:27:25;;;;;;;;;;;16.20;99.90;;;;;;5092138;28;20382;-68
2021/06/21 02:29:52;;;;;;;;;;;16.20;99.90;;;;;;5092749;28;19940;-68
2021/06/21 02:32:18;;;;;;;;;;;16.10;99.90;;;;;;5091384;28;19908;-68
2021/06/21 02:34:44;;;;;;;;;;;16.10;99.90;;;;;;5092563;28;19938;-69
2021/06/21 02:37:10;;;;;;;;;;;16.20;99.90;;;;;;5091850;28;20002;-69
2021/06/21 02:39:36;;;;;;;;;;;16.10;99.90;;;;;;5088590;28;20453;-68
2021/06/21 02:42:02;;;;;;;;;;;16.10;99.90;;;;;;5090941;28;20007;-68
2021/06/21 02:44:28;;;;;;;;;;;16.10;99.90;;;;;;5092201;28;20007;-69
2021/06/21 02:46:54;;;;;;;;;;;16.10;99.90;;;;;;5090115;28;19919;-69
2021/06/21 02:49:19;;;;;;;;;;;16.10;99.90;;;;;;5092300;28;20353;-69
2021/06/21 02:51:49;;;;;;;;;;;16.00;99.90;;;;;;5091837;28;19908;-69
2021/06/21 02:54:50;;;;;;;;;;;16.00;99.90;;;;;;5092456;28;19912;-70
2021/06/21 02:57:25;;;;;;;;;;;16.00;99.90;;;;;;5089455;28;19965;-69
2021/06/21 02:59:50;;;;;;;;;;;16.00;99.90;;;;;;5091802;28;19915;-69
2021/06/21 03:02:17;;;;;;;;;;;16.00;99.90;;;;;;5091982;28;20346;-70
2021/06/21 03:04:44;;;;;;;;;;;16.00;99.90;;;;;;5091626;28;20241;-70
2021/06/21 03:07:12;;;;;;;;;;;16.00;99.90;;;;;;5090900;28;19953;-69
2021/06/21 03:09:39;;;;;;;;;;;16.00;99.90;;;;;;5079208;28;20322;-70
2021/06/21 03:12:05;;;;;;;;;;;16.10;99.90;;;;;;5106915;28;20010;-71
2021/06/21 03:14:31;;;;;;;;;;;16.10;99.90;;;;;;5111610;28;19927;-71
2021/06/21 03:16:57;;;;;;;;;;;16.10;99.90;;;;;;5110906;28;19934;-69
2021/06/21 03:19:23;;;;;;;;;;;16.20;99.90;;;;;;5111849;28;20408;-71
2021/06/21 03:21:49;;;;;;;;;;;16.20;99.90;;;;;;5112104;28;19987;-69
2021/06/21 03:24:15;;;;;;;;;;;16.10;99.90;;;;;;5111824;28;19996;-69
2021/06/21 03:26:41;;;;;;;;;;;16.10;99.90;;;;;;5111140;28;19961;-69
2021/06/21 03:29:14;;;;;;;;;;;16.10;99.90;;;;;;5111778;28;19908;-69
2021/06/21 03:31:40;;;;;;;;;;;16.10;99.90;;;;;;5112279;28;19908;-71
2021/06/21 03:34:05;;;;;;;;;;;16.00;99.90;;;;;;5111833;28;19908;-71
2021/06/21 03:36:31;;;;;;;;;;;16.10;99.90;;;;;;5110777;28;19914;-70
2021/06/21 03:38:56;;;;;;;;;;;16.00;99.90;;;;;;5099081;28;20296;-69
2021/06/21 03:41:22;;;;;;;;;;;16.00;99.90;;;;;;5089784;28;19908;-70
2021/06/21 03:43:47;;;;;;;;;;;16.10;99.90;;;;;;5091400;28;19923;-70
2021/06/21 03:46:13;;;;;;;;;;;16.00;99.90;;;;;;5089508;28;20468;-69
2021/06/21 03:48:38;;;;;;;;;;;16.10;99.90;;;;;;5091461;28;20002;-69
2021/06/21 03:51:04;;;;;;;;;;;16.10;99.90;;;;;;5091345;28;20321;-72
2021/06/21 03:53:30;;;;;;;;;;;16.10;99.90;;;;;;5091505;28;19908;-69
2021/06/21 03:55:55;;;;;;;;;;;16.20;99.90;;;;;;5089077;28;19919;-69
2021/06/21 03:58:21;;;;;;;;;;;16.20;99.90;;;;;;5091347;28;19992;-69
2021/06/21 04:00:47;;;;;;;;;;;16.20;99.90;;;;;;5091465;28;19908;-69
2021/06/21 04:03:13;;;;;;;;;;;16.30;99.90;;;;;;5089727;28;19990;-69
2021/06/21 04:05:39;;;;;;;;;;;16.30;99.90;;;;;;5090158;28;20296;-69
2021/06/21 04:08:13;;;;;;;;;;;16.30;99.90;;;;;;5089177;28;19923;-69
2021/06/21 04:10:39;;;;;;;;;;;16.40;99.90;;;;;;5090478;28;20402;-70
2021/06/21 04:13:05;;;;;;;;;;;16.50;99.90;;;;;;5091347;28;19932;-69
2021/06/21 04:15:31;;;;;;;;;;;16.50;99.90;;;;;;5091034;28;20326;-71
2021/06/21 04:18:03;;;;;;;;;;;16.50;99.90;;;;;;5090479;28;19912;-71
2021/06/21 04:20:29;;;;;;;;;;;16.50;99.90;;;;;;5091080;28;19918;-71
2021/06/21 04:22:55;;;;;;;;;;;16.50;99.90;;;;;;5091011;28;19908;-71
2021/06/21 04:25:21;;;;;;;;;;;16.60;99.90;;;;;;5090679;28;19934;-69
2021/06/21 04:27:47;;;;;;;;;;;16.70;99.90;;;;;;5090323;28;20124;-69
2021/06/21 04:30:13;;;;;;;;;;;16.70;99.90;;;;;;5091016;28;19908;-69
2021/06/21 04:32:39;;;;;;;;;;;16.70;99.90;;;;;;5090980;28;19908;-69
2021/06/21 04:35:06;;;;;;;;;;;16.70;99.90;;;;;;5090646;28;19937;-71
2021/06/21 04:37:31;;;;;;;;;;;16.60;99.90;;;;;;5090398;28;19947;-69
2021/06/21 04:39:57;;;;;;;;;;;16.60;99.90;;;;;;5087248;28;20376;-69
2021/06/21 04:42:22;;;;;;;;;;;16.60;99.90;;;;;;5090695;28;19923;-69
2021/06/21 04:44:48;;;;;;;;;;;16.70;99.90;;;;;;5090843;28;20380;-69
2021/06/21 04:47:14;;;;;;;;;;;16.60;99.90;;;;;;5090034;28;20357;-69
2021/06/21 04:49:39;;;;;;;;;;;16.70;99.90;;;;;;5090462;28;20385;-69
2021/06/21 04:52:07;;;;;;;;;;;16.70;99.90;;;;;;5090851;28;20428;-70
2021/06/21 04:54:33;;;;;;;;;;;16.70;99.90;;;;;;5090555;28;19908;-69
2021/06/21 04:56:58;;;;;;;;;;;16.70;99.90;;;;;;5089930;28;20322;-70
2021/06/21 04:59:24;;;;;;;;;;;16.80;99.90;;;;;;5090634;28;19918;-69
2021/06/21 05:01:49;;;;;;;;;;;16.80;99.90;;;;;;5090737;28;19908;-71
2021/06/21 05:04:15;;;;;;;;;;;16.80;99.90;;;;;;5090559;28;19934;-69
2021/06/21 05:06:40;;;;;;;;;;;16.90;99.90;;;;;;5088507;28;19912;-69
2021/06/21 05:09:07;;;;;;;;;;;16.90;99.90;;;;;;5094183;28;19912;-69
2021/06/21 05:11:33;;;;;;;;;;;16.90;99.90;;;;;;5109185;28;19991;-69
2021/06/21 05:13:59;;;;;;;;;;;16.90;99.90;;;;;;5111045;28;19961;-69
2021/06/21 05:16:25;;;;;;;;;;;16.90;99.90;;;;;;5113085;28;19907;-69
2021/06/21 05:18:51;;;;;;;;;;;17.00;99.90;;;;;;5114557;28;19931;-69
2021/06/21 05:21:16;;;;;;;;;;;17.10;99.90;;;;;;5114600;28;20002;-69
2021/06/21 05:23:42;;;;;;;;;;;17.20;99.90;;;;;;5114701;28;19911;-71
2021/06/21 05:26:07;;;;;;;;;;;17.20;99.90;;;;;;5113339;28;19912;-69
2021/06/21 05:28:33;;;;;;;;;;;17.30;99.90;;;;;;5114683;28;19911;-69
2021/06/21 05:30:58;;;;;;;;;;;17.30;99.90;;;;;;5114529;28;19914;-69
2021/06/21 05:33:24;;;;;;;;;;;17.50;99.90;;;;;;5114615;28;19908;-69
2021/06/21 05:35:49;;;;;;;;;;;17.60;99.90;;;;;;5113838;28;19908;-69
2021/06/21 05:38:15;;;;;;;;;;;17.90;99.90;;;;;;5107446;28;19908;-72
2021/06/21 05:40:40;;;;;;;;;;;18.00;99.90;;;;;;5093649;28;19916;-70
2021/06/21 05:43:06;;;;;;;;;;;18.00;99.90;;;;;;5093977;28;20369;-69
2021/06/21 05:45:31;;;;;;;;;;;18.00;99.90;;;;;;5093723;28;19918;-69
2021/06/21 05:47:57;;;;;;;;;;;18.00;99.90;;;;;;5093142;28;19915;-69
2021/06/21 05:50:22;;;;;;;;;;;17.90;99.90;;;;;;5093945;28;19908;-70
2021/06/21 05:52:51;;;;;;;;;;;17.90;99.90;;;;;;5094018;28;20335;-69
2021/06/21 05:55:20;;;;;;;;;;;18.10;99.90;;;;;;5093385;28;19945;-69
2021/06/21 05:57:46;;;;;;;;;;;18.50;99.90;;;;;;5092954;28;19908;-69
2021/06/21 06:00:12;;;;;;;;;;;18.90;99.90;;;;;;5093691;28;20424;-69
2021/06/21 06:02:38;;;;;;;;;;;19.40;99.90;;;;;;5093332;28;19920;-69
2021/06/21 06:05:04;;;;;;;;;;;19.80;99.90;;;;;;5093459;28;19916;-69
2021/06/21 06:07:29;;;;;;;;;;;20.10;99.90;;;;;;5092538;28;20285;-69
2021/06/21 06:09:57;;;;;;;;;;;20.60;99.90;;;;;;5089420;28;19919;-71
2021/06/21 06:12:22;;;;;;;;;;;20.90;99.90;;;;;;5092097;28;19919;-69
2021/06/21 06:14:48;;;;;;;;;;;21.10;99.90;;;;;;5093364;28;19912;-69
2021/06/21 06:17:13;;;;;;;;;;;21.40;99.90;;;;;;5092586;28;19995;-69
2021/06/21 06:19:39;;;;;;;;;;;21.70;99.90;;;;;;5093342;28;19927;-69
2021/06/21 06:22:04;;;;;;;;;;;22.10;99.90;;;;;;5093309;28;19915;-68
2021/06/21 06:24:30;;;;;;;;;;;22.00;99.90;;;;;;5089103;28;20089;-69
2021/06/21 06:26:55;;;;;;;;;;;22.00;99.90;;;;;;5084800;28;19923;-69
2021/06/21 06:29:21;;;;;;;;;;;22.20;99.90;;;;;;5090306;28;20377;-69
2021/06/21 06:31:48;;;;;;;;;;;22.40;99.90;;;;;;5092754;28;19962;-69
2021/06/21 06:34:14;;;;;;;;;;;22.80;99.90;;;;;;5092880;28;19912;-69
2021/06/21 06:36:40;;;;;;;;;;;23.10;99.90;;;;;;5089580;28;19908;-69
2021/06/21 06:39:05;;;;;;;;;;;23.50;99.90;;;;;;5087204;28;20357;-69
2021/06/21 06:41:31;;;;;;;;;;;23.60;99.90;;;;;;5091736;28;20176;-69
2021/06/21 06:43:57;;;;;;;;;;;23.90;99.90;;;;;;5091525;28;19916;-69
2021/06/21 06:46:23;;;;;;;;;;;24.30;99.90;;;;;;5091324;28;19916;-69
2021/06/21 06:48:48;;;;;;;;;;;24.50;99.90;;;;;;5092115;28;19908;-69
2021/06/21 06:51:15;;;;;;;;;;;24.60;99.90;;;;;;5089052;28;19908;-69
2021/06/21 06:53:44;;;;;;;;;;;24.70;99.90;;;;;;5087290;28;20348;-69
2021/06/21 06:58:56;;;;;;;;;;;25.00;99.90;;;;;;5091137;28;19918;-69
2021/06/21 07:01:21;;;;;;;;;;;25.20;99.90;;;;;;5089577;28;19915;-69
2021/06/21 07:03:48;;;;;;;;;;;25.50;99.90;;;;;;5085565;28;19908;-69
2021/06/21 07:06:13;;;;;;;;;;;25.50;99.90;;;;;;5077588;28;19963;-69
2021/06/21 07:08:39;;;;;;;;;;;25.80;99.90;;;;;;5087053;28;19959;-69
2021/06/21 07:11:04;;;;;;;;;;;26.00;99.90;;;;;;5081359;28;20246;-69
2021/06/21 07:13:30;;;;;;;;;;;26.10;99.90;;;;;;5085629;28;19931;-69
2021/06/21 07:15:55;;;;;;;;;;;26.10;99.90;;;;;;5089165;28;19919;-69
2021/06/21 07:18:21;;;;;;;;;;;26.20;99.90;;;;;;5090428;28;19959;-69
2021/06/21 07:20:46;;;;;;;;;;;26.40;99.90;;;;;;5089555;28;19917;-68
2021/06/21 07:23:12;;;;;;;;;;;26.60;99.90;;;;;;5076138;28;19908;-69
2021/06/21 07:25:37;;;;;;;;;;;26.50;99.90;;;;;;5090382;28;19916;-69
2021/06/21 07:28:03;;;;;;;;;;;26.60;99.90;;;;;;5085921;28;19915;-69
2021/06/21 07:30:29;;;;;;;;;;;26.60;99.90;;;;;;5097425;28;19908;-68
2021/06/21 07:32:54;;;;;;;;;;;27.00;99.90;;;;;;5090530;28;19912;-69
2021/06/21 07:35:20;;;;;;;;;;;26.70;99.90;;;;;;5088413;28;19954;-69
2021/06/21 07:37:45;;;;;;;;;;;26.80;99.90;;;;;;5090621;28;19961;-68
2021/06/21 07:40:11;;;;;;;;;;;26.60;99.80;;;;;;5084788;28;19908;-68
2021/06/21 07:42:36;;;;;;;;;;;26.30;99.90;;;;;;5089694;28;19916;-71
2021/06/21 07:45:04;;;;;;;;;;;25.90;99.90;;;;;;5087028;28;19939;-72
2021/06/21 07:47:29;;;;;;;;;;;25.70;99.90;;;;;;5085625;28;20292;-72
2021/06/21 07:49:55;;;;;;;;;;;25.80;99.90;;;;;;5088454;28;19909;-71
2021/06/21 07:52:20;;;;;;;;;;;25.90;99.90;;;;;;5099788;28;19974;-71
2021/06/21 07:54:46;;;;;;;;;;;25.90;99.90;;;;;;5089672;28;20280;-71
2021/06/21 07:57:12;;;;;;;;;;;26.00;99.90;;;;;;5090145;28;19994;-71
2021/06/21 07:59:37;;;;;;;;;;;26.00;99.90;;;;;;5091102;28;19937;-70
2021/06/21 08:02:03;;;;;;;;;;;26.40;99.90;;;;;;5086085;28;19912;-72
2021/06/21 08:04:28;;;;;;;;;;;26.40;99.90;;;;;;5091321;28;19960;-71
2021/06/21 08:06:54;;;;;;;;;;;26.40;99.90;;;;;;5086753;28;19919;-71
2021/06/21 08:09:19;;;;;;;;;;;26.60;99.90;;;;;;5085423;28;19915;-72
2021/06/21 08:11:45;;;;;;;;;;;26.70;99.90;;;;;;5075938;28;19923;-72
2021/06/21 08:14:10;;;;;;;;;;;26.50;99.90;;;;;;5089811;28;19908;-72
2021/06/21 08:16:36;;;;;;;;;;;26.00;99.90;;;;;;5090171;28;20420;-72
2021/06/21 08:19:02;;;;;;;;;;;25.80;99.90;;;;;;5090973;28;20513;-72
2021/06/21 08:21:27;;;;;;;;;;;25.70;99.90;;;;;;5090941;28;20319;-72
2021/06/21 08:23:53;;;;;;;;;;;25.50;99.90;;;;;;5091087;28;19919;-72
2021/06/21 08:26:19;;;;;;;;;;;25.20;99.90;;;;;;5088579;28;20372;-72
2021/06/21 08:28:44;;;;;;;;;;;25.40;99.90;;;;;;5091006;28;19915;-69
2021/06/21 08:31:10;;;;;;;;;;;25.50;99.90;;;;;;5090787;28;19919;-69
2021/06/21 08:33:35;;;;;;;;;;;25.90;99.90;;;;;;5090928;28;20304;-69
2021/06/21 08:36:01;;;;;;;;;;;26.30;99.90;;;;;;5088233;28;19909;-69
2021/06/21 08:38:27;;;;;;;;;;;26.70;99.90;;;;;;5087614;28;20022;-69
2021/06/21 08:40:53;;;;;;;;;;;27.10;98.90;;;;;;5095989;28;19932;-69
2021/06/21 08:43:18;;;;;;;;;;;27.30;99.70;;;;;;5111355;28;19920;-69
2021/06/21 08:45:45;;;;;;;;;;;27.60;99.80;;;;;;5109563;28;20360;-69
2021/06/21 08:48:10;;;;;;;;;;;27.60;99.90;;;;;;5111290;28;19915;-70
2021/06/21 08:50:37;;;;;;;;;;;27.60;97.60;;;;;;5112930;28;19908;-69
2021/06/21 08:53:03;;;;;;;;;;;27.70;98.50;;;;;;5115720;28;19908;-69
2021/06/21 08:55:28;;;;;;;;;;;27.70;98.00;;;;;;5088198;28;20272;-69
2021/06/21 08:57:54;;;;;;;;;;;28.00;98.60;;;;;;5089194;28;20010;-69
2021/06/21 09:00:20;;;;;;;;;;;28.30;99.10;;;;;;5091230;28;19908;-68
2021/06/21 09:02:46;;;;;;;;;;;28.60;98.40;;;;;;5084617;28;19931;-69
2021/06/21 09:05:12;;;;;;;;;;;28.80;96.80;;;;;;5086011;28;20014;-69
2021/06/21 09:07:38;;;;;;;;;;;28.90;97.20;;;;;;5089557;28;20039;-69
2021/06/21 09:10:09;;;;;;;;;;;29.10;96.00;;;;;;5084940;28;19940;-69
2021/06/21 09:12:34;;;;;;;;;;;29.20;96.40;;;;;;5073752;28;20330;-68
2021/06/21 09:15:06;;;;;;;;;;;29.20;99.30;;;;;;5082694;28;19968;-70
2021/06/21 09:17:35;;;;;;;;;;;29.30;98.40;;;;;;5092505;28;20339;-69
2021/06/21 09:20:02;;;;;;;;;;;29.50;96.40;;;;;;5088662;28;19908;-69
2021/06/21 09:22:30;;;;;;;;;;;29.50;93.00;;;;;;5090042;28;19998;-69
2021/06/21 09:24:56;;;;;;;;;;;29.50;96.70;;;;;;5108047;28;19908;-69
2021/06/21 09:27:22;;;;;;;;;;;29.60;95.20;;;;;;5090056;28;19913;-69
2021/06/21 09:29:48;;;;;;;;;;;29.70;94.80;;;;;;5086530;28;19999;-69
2021/06/21 09:32:14;;;;;;;;;;;29.80;95.00;;;;;;5109060;28;20355;-69
2021/06/21 09:34:41;;;;;;;;;;;29.90;94.60;;;;;;5114146;28;19908;-69
2021/06/21 09:37:08;;;;;;;;;;;30.00;93.50;;;;;;5088166;28;19908;-69
2021/06/21 09:39:39;;;;;;;;;;;30.00;93.90;;;;;;5085002;28;19913;-69
2021/06/21 09:42:23;;;;;;;;;;;30.00;93.00;;;;;;5093432;28;19922;-69
2021/06/21 09:44:49;;;;;;;;;;;30.00;93.30;;;;;;5093879;28;19965;-69
2021/06/21 09:47:16;;;;;;;;;;;30.20;92.40;;;;;;5092892;28;19916;-69
2021/06/21 09:49:51;;;;;;;;;;;30.30;93.00;;;;;;5089391;28;20448;-68
2021/06/21 09:52:31;;;;;;;;;;;30.30;93.20;;;;;;5091915;28;19935;-70
2021/06/21 09:54:56;;;;;;;;;;;30.50;92.90;;;;;;5078214;28;20377;-69
2021/06/21 09:57:24;;;;;;;;;;;30.50;92.50;;;;;;5081685;28;19915;-72
2021/06/21 09:59:50;;;;;;;;;;;30.50;93.10;;;;;;5082614;28;19912;-69
2021/06/21 10:02:22;;;;;;;;;;;30.50;91.90;;;;;;5087477;28;20211;-69
2021/06/21 10:04:47;;;;;;;;;;;30.50;93.80;;;;;;5093419;28;19908;-69
2021/06/21 10:07:26;;;;;;;;;;;30.70;92.00;;;;;;5092538;28;19935;-69
2021/06/21 10:09:52;;;;;;;;;;;30.80;92.30;;;;;;5087100;28;19909;-69
2021/06/21 10:12:20;;;;;;;;;;;30.90;93.10;;;;;;5091915;28;20357;-70
2021/06/21 10:14:46;;;;;;;;;;;31.20;92.70;;;;;;5082526;28;19912;-69
2021/06/21 10:17:11;;;;;;;;;;;31.50;92.20;;;;;;5092393;28;19908;-69
2021/06/21 10:19:37;;;;;;;;;;;31.60;91.30;;;;;;5092948;28;20432;-69
2021/06/21 10:22:03;;;;;;;;;;;31.70;91.20;;;;;;5092867;28;19912;-69
2021/06/21 10:24:31;;;;;;;;;;;31.80;92.40;;;;;;5085618;28;19913;-69
2021/06/21 10:26:57;;;;;;;;;;;31.80;89.60;;;;;;5091544;28;20053;-69
2021/06/21 10:29:23;;;;;;;;;;;31.90;88.70;;;;;;5092837;28;19909;-70
2021/06/21 10:31:49;;;;;;;;;;;32.10;90.20;;;;;;5087305;28;19952;-70
2021/06/21 10:34:16;;;;;;;;;;;32.20;89.90;;;;;;5087703;28;20175;-69
2021/06/21 10:36:44;;;;;;;;;;;32.30;88.90;;;;;;5077295;28;19908;-69
2021/06/21 10:39:11;;;;;;;;;;;32.60;90.80;;;;;;5081599;28;20066;-70
2021/06/21 10:41:37;;;;;;;;;;;32.70;91.10;;;;;;5084926;28;19915;-69
2021/06/21 10:44:03;;;;;;;;;;;32.80;82.60;;;;;;5083909;28;20169;-69
2021/06/21 10:46:29;;;;;;;;;;;32.60;88.70;;;;;;5085955;28;20300;-69
2021/06/21 10:48:58;;;;;;;;;;;32.90;88.80;;;;;;5079741;28;19952;-69
2021/06/21 10:51:35;;;;;;;;;;;33.20;83.00;;;;;;5090082;28;19915;-69
2021/06/21 10:54:01;;;;;;;;;;;32.80;82.90;;;;;;5089502;28;20340;-69
2021/06/21 10:56:45;;;;;;;;;;;32.40;86.80;;;;;;5090937;28;20006;-69
2021/06/21 10:59:14;;;;;;;;;;;32.30;85.90;;;;;;5084343;28;19908;-69
2021/06/21 11:01:44;;;;;;;;;;;32.10;82.40;;;;;;5092189;28;20304;-69
2021/06/21 11:04:09;;;;;;;;;;;31.80;82.70;;;;;;5092046;28;20372;-69
2021/06/21 11:06:36;;;;;;;;;;;31.50;85.30;;;;;;5090913;28;19919;-69
2021/06/21 11:09:03;;;;;;;;;;;31.70;86.10;;;;;;5088680;28;19935;-69
2021/06/21 11:11:35;;;;;;;;;;;31.90;86.60;;;;;;5110609;28;19998;-69
2021/06/21 11:14:16;;;;;;;;;;;32.20;84.30;;;;;;5112189;28;19915;-69
2021/06/21 11:16:43;;;;;;;;;;;32.40;83.90;;;;;;5110217;28;19908;-69
2021/06/21 11:19:21;;;;;;;;;;;32.80;89.70;;;;;;5112306;28;20379;-69
2021/06/21 11:21:53;;;;;;;;;;;32.90;84.30;;;;;;5112263;28;19951;-69
2021/06/21 11:24:36;;;;;;;;;;;32.90;84.00;;;;;;5111874;28;19911;-69
2021/06/21 11:27:04;;;;;;;;;;;32.90;80.70;;;;;;5110576;28;19919;-69
2021/06/21 11:29:30;;;;;;;;;;;33.10;79.50;;;;;;5111960;28;19908;-69
2021/06/21 11:31:59;;;;;;;;;;;33.40;77.90;;;;;;5112111;28;20303;-69
2021/06/21 11:34:43;;;;;;;;;;;33.70;80.50;;;;;;5112214;28;19912;-69
2021/06/21 11:37:40;;;;;;;;;;;33.70;77.80;;;;;;5075661;28;19931;-69
2021/06/21 11:40:12;;;;;;;;;;;33.80;78.10;;;;;;5073345;28;19965;-69
2021/06/21 11:42:38;;;;;;;;;;;33.90;75.90;;;;;;5081319;28;20289;-69
2021/06/21 11:45:04;;;;;;;;;;;33.90;68.90;;;;;;5083515;28;20311;-69
2021/06/21 11:47:34;;;;;;;;;;;33.90;77.40;;;;;;5087464;28;19908;-69
2021/06/21 11:50:13;;;;;;;;;;;33.90;76.00;;;;;;5081231;28;19908;-69
2021/06/21 11:52:39;;;;;;;;;;;34.20;77.30;;;;;;5081560;28;19915;-69
2021/06/21 11:55:16;;;;;;;;;;;34.00;72.20;;;;;;5076738;28;19908;-69
2021/06/21 11:57:42;;;;;;;;;;;33.20;73.60;;;;;;5089912;28;19908;-69
2021/06/21 12:00:08;;;;;;;;;;;32.60;78.80;;;;;;5070489;28;19915;-69
2021/06/21 12:02:33;;;;;;;;;;;32.00;74.80;;;;;;5086879;28;19913;-69
2021/06/21 12:05:06;;;;;;;;;;;31.50;80.70;;;;;;5091076;28;19915;-69
2021/06/21 12:07:33;;;;;;;;;;;31.20;75.80;;;;;;5088322;28;19908;-69
2021/06/21 12:09:59;;;;;;;;;;;30.60;75.30;;;;;;5087376;28;19908;-69
2021/06/21 12:12:27;;;;;;;;;;;30.40;78.40;;;;;;5090722;28;19915;-69
2021/06/21 12:14:52;;;;;;;;;;;30.60;79.20;;;;;;5087742;28;20510;-69
2021/06/21 12:17:19;;;;;;;;;;;31.10;78.90;;;;;;5081031;28;19991;-69
2021/06/21 12:19:44;;;;;;;;;;;31.60;81.10;;;;;;5090899;28;20011;-70
2021/06/21 12:22:10;;;;;;;;;;;32.00;82.60;;;;;;5090917;28;20069;-69
2021/06/21 12:24:36;;;;;;;;;;;32.40;79.10;;;;;;5091016;28;19908;-69
2021/06/21 12:27:04;;;;;;;;;;;32.80;71.70;;;;;;5094257;28;19919;-70
2021/06/21 12:29:36;;;;;;;;;;;33.20;73.90;;;;;;5095265;28;19908;-69
2021/06/21 12:32:02;;;;;;;;;;;33.40;79.60;;;;;;5094732;28;19915;-69
2021/06/21 12:34:46;;;;;;;;;;;33.80;81.00;;;;;;5091519;28;19912;-69
2021/06/21 12:37:12;;;;;;;;;;;34.10;71.50;;;;;;5085544;28;19995;-69
2021/06/21 12:39:37;;;;;;;;;;;33.90;67.80;;;;;;5091649;28;20037;-70
2021/06/21 12:42:10;;;;;;;;;;;33.40;70.70;;;;;;5091959;28;19912;-69
2021/06/21 12:44:36;;;;;;;;;;;33.10;69.40;;;;;;5094526;28;20001;-69
2021/06/21 12:47:12;;;;;;;;;;;32.90;70.40;;;;;;5093879;28;20023;-69
2021/06/21 12:49:38;;;;;;;;;;;32.70;71.70;;;;;;5094803;28;19913;-69
2021/06/21 12:52:03;;;;;;;;;;;32.70;76.50;;;;;;5085264;28;20400;-70
2021/06/21 12:54:30;;;;;;;;;;;32.90;71.30;;;;;;5084163;28;19908;-70
2021/06/21 12:56:56;;;;;;;;;;;33.00;71.20;;;;;;5090625;28;20427;-69
2021/06/21 12:59:24;;;;;;;;;;;33.00;72.20;;;;;;5094408;28;20007;-69
2021/06/21 13:01:49;;;;;;;;;;;32.90;68.20;;;;;;5089754;28;20288;-69
2021/06/21 13:04:16;;;;;;;;;;;32.80;72.10;;;;;;5090852;28;19916;-69
2021/06/21 13:06:42;;;;;;;;;;;33.10;73.40;;;;;;5088993;28;19912;-69
2021/06/21 13:09:10;;;;;;;;;;;33.40;70.40;;;;;;5089506;28;19995;-69
2021/06/21 13:11:52;;;;;;;;;;;33.50;68.60;;;;;;5088051;28;20426;-69
2021/06/21 13:14:19;;;;;;;;;;;33.40;73.10;;;;;;5086944;28;19912;-69
2021/06/21 13:16:44;;;;;;;;;;;33.50;74.80;;;;;;5090253;28;19912;-69
2021/06/21 13:19:17;;;;;;;;;;;33.60;69.70;;;;;;5087989;28;19969;-69
2021/06/21 13:21:46;;;;;;;;;;;33.90;69.90;;;;;;5083577;28;20369;-69
2021/06/21 13:24:14;;;;;;;;;;;33.80;64.00;;;;;;5095662;28;19916;-69
2021/06/21 13:26:40;;;;;;;;;;;33.60;64.70;;;;;;5092884;28;19936;-69
2021/06/21 13:29:19;;;;;;;;;;;33.10;63.90;;;;;;5097457;28;19951;-69
2021/06/21 13:31:45;;;;;;;;;;;32.70;64.50;;;;;;5087952;28;19912;-69
2021/06/21 13:34:10;;;;;;;;;;;32.40;64.20;;;;;;5078322;28;19909;-69
2021/06/21 13:36:58;;;;;;;;;;;32.30;70.00;;;;;;5083677;28;19932;-69
2021/06/21 13:39:23;;;;;;;;;;;32.40;64.60;;;;;;5087602;28;19918;-69
2021/06/21 13:41:55;;;;;;;;;;;32.50;67.00;;;;;;5092012;28;19908;-70
2021/06/21 13:44:21;;;;;;;;;;;32.50;69.10;;;;;;5091583;28;19942;-69
2021/06/21 13:46:47;;;;;;;;;;;32.90;72.40;;;;;;5092056;28;19979;-69
2021/06/21 13:49:12;;;;;;;;;;;33.20;69.30;;;;;;5099782;28;19915;-69
2021/06/21 13:51:38;;;;;;;;;;;33.70;65.80;;;;;;5102752;28;19908;-69
2021/06/21 13:54:08;;;;;;;;;;;33.80;65.50;;;;;;5090432;28;19956;-69
2021/06/21 13:56:35;;;;;;;;;;;33.70;64.60;;;;;;5080095;28;20123;-69
2021/06/21 13:59:11;;;;;;;;;;;33.40;64.70;;;;;;5087006;28;20007;-69
2021/06/21 14:01:40;;;;;;;;;;;32.90;66.40;;;;;;5094570;28;20391;-69
2021/06/21 14:04:05;;;;;;;;;;;32.50;68.10;;;;;;5085002;28;19909;-69
2021/06/21 14:06:32;;;;;;;;;;;32.40;70.00;;;;;;5084545;28;19919;-69
2021/06/21 14:08:59;;;;;;;;;;;32.30;68.50;;;;;;5087712;28;19908;-69
2021/06/21 14:11:25;;;;;;;;;;;32.30;68.10;;;;;;5090115;28;20250;-69
2021/06/21 14:13:50;;;;;;;;;;;32.10;70.80;;;;;;5089608;28;19908;-69
2021/06/21 14:16:18;;;;;;;;;;;31.80;70.50;;;;;;5090631;28;20018;-69
2021/06/21 14:18:44;;;;;;;;;;;31.30;68.70;;;;;;5091610;28;19919;-69
2021/06/21 14:21:10;;;;;;;;;;;30.70;69.30;;;;;;5092942;28;20304;-69