Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:18;;;;;;;3.83;0.85;;;3.30;99.90;;;;;;5089408;28;20525;-45
2021/12/02 00:03:45;;;;;;;7.75;1.08;;;3.20;99.90;;;;;;5089728;28;20126;-45
2021/12/02 00:06:13;;;;;;;6.03;1.05;;;3.20;99.90;;;;;;5089713;28;20059;-44
2021/12/02 00:08:40;;;;;;;6.45;0.80;;;3.10;99.90;;;;;;5054567;28;20066;-44
2021/12/02 00:11:06;;;;;;;7.68;0.90;;;3.10;99.90;;;;;;5073460;28;20043;-44
2021/12/02 00:13:50;;;;;;;6.13;1.02;;;3.00;99.90;;;;;;5082582;28;20032;-44
2021/12/02 00:21:22;;;;;;;8.70;1.00;;;2.90;99.90;;;;;;5054287;28;20117;-44
2021/12/02 00:24:09;;;;;;;6.78;1.02;;;2.90;99.90;;;;;;5073783;28;20068;-44
2021/12/02 00:26:38;;;;;;;9.73;0.90;;;2.90;99.90;;;;;;5088354;28;20040;-43
2021/12/02 00:29:09;;;;;;;3.47;0.77;;;2.80;99.90;;;;;;5080888;28;20161;-43
2021/12/02 00:31:38;;;;;;;7.63;0.85;;;2.80;99.90;;;;;;5089579;28;20094;-44
2021/12/02 00:34:06;;;;;;;4.28;0.50;;;2.70;99.90;;;;;;5067712;28;20039;-44
2021/12/02 00:36:34;;;;;;;5.45;0.95;;;2.70;99.90;;;;;;5101326;28;20094;-45
2021/12/02 00:39:14;;;;;;;7.38;1.13;;;2.60;99.90;;;;;;5049956;28;20044;-45
2021/12/02 00:41:40;;;;;;;6.85;1.10;;;2.60;99.90;;;;;;5082459;28;20070;-44
2021/12/02 00:44:07;;;;;;;4.30;0.93;;;2.50;99.90;;;;;;5088831;28;20036;-44
2021/12/02 00:46:34;;;;;;;5.93;0.87;;;2.50;99.90;;;;;;5088985;28;20116;-44
2021/12/02 00:49:04;;;;;;;3.15;0.75;;;2.50;99.90;;;;;;5089219;28;20051;-44
2021/12/02 00:51:32;;;;;;;4.53;1.02;;;2.50;99.90;;;;;;5070746;28;20129;-44
2021/12/02 00:54:05;;;;;;;4.03;0.65;;;2.60;99.90;;;;;;5061962;28;20046;-46
2021/12/02 00:56:32;;;;;;;4.50;0.77;;;2.60;99.90;;;;;;5107099;28;20105;-45
2021/12/02 00:58:59;;;;;;;5.22;0.70;;;2.60;99.90;;;;;;5088862;28;20043;-44
2021/12/02 01:01:27;;;;;;;7.65;0.98;;;2.60;99.90;;;;;;5036502;28;20174;-44
2021/12/02 01:03:57;;;;;;;6.28;0.80;;;2.60;99.90;;;;;;5088704;28;20052;-45
2021/12/02 01:06:24;;;;;;;6.00;0.85;;;2.70;99.90;;;;;;5070701;28;20100;-44
2021/12/02 01:08:50;;;;;;;6.40;0.75;;;2.70;99.90;;;;;;5070803;28;20079;-45
2021/12/02 01:11:17;;;;;;;4.95;0.68;;;2.80;99.90;;;;;;5073839;28;20048;-44
2021/12/02 01:13:46;;;;;;;7.78;1.25;;;2.80;99.90;;;;;;5074053;28;20063;-44
2021/12/02 01:16:13;;;;;;;6.47;1.02;;;2.90;99.90;;;;;;5096308;28;20050;-43
2021/12/02 01:18:39;;;;;;;7.60;0.98;;;2.90;99.90;;;;;;5069798;28;20521;-44
2021/12/02 01:21:06;;;;;;;6.78;1.50;;;3.00;99.90;;;;;;5044288;28;20035;-44
2021/12/02 01:23:33;;;;;;;9.13;0.88;;;3.00;99.90;;;;;;5092166;28;20075;-44
2021/12/02 01:26:01;;;;;;;5.15;1.10;;;3.00;99.90;;;;;;5074280;28;20089;-44
2021/12/02 01:28:28;;;;;;;5.30;0.70;;;3.10;99.90;;;;;;5077161;28;20646;-44
2021/12/02 01:30:54;;;;;;;6.88;0.70;;;3.20;99.90;;;;;;5065840;28;20059;-44
2021/12/02 01:33:23;;;;;;;9.38;1.20;;;3.20;99.90;;;;;;5057354;28;20052;-44
2021/12/02 01:35:51;;;;;;;6.25;0.68;;;3.20;99.90;;;;;;5087469;28;20111;-44
2021/12/02 01:38:18;;;;;;;5.50;0.98;;;3.30;99.90;;;;;;5092201;28;20044;-45
2021/12/02 01:40:45;;;;;;;7.03;1.00;;;3.30;99.90;;;;;;5092275;28;20085;-44
2021/12/02 01:43:17;;;;;;;5.22;0.98;;;3.30;99.90;;;;;;5073852;28;20549;-43
2021/12/02 01:45:43;;;;;;;13.13;1.13;;;3.30;99.90;;;;;;5060063;28;20494;-44
2021/12/02 01:48:12;;;;;;;6.10;1.05;;;3.20;99.90;;;;;;5091882;28;20044;-45
2021/12/02 01:50:39;;;;;;;4.47;0.98;;;3.20;99.90;;;;;;5091705;28;20092;-44
2021/12/02 01:53:06;;;;;;;5.68;0.70;;;3.20;99.90;;;;;;5070792;28;20118;-45
2021/12/02 01:55:41;;;;;;;7.07;0.70;;;3.20;99.90;;;;;;5073702;28;20423;-45
2021/12/02 01:58:14;;;;;;;6.20;0.90;;;3.20;99.90;;;;;;5075421;28;20072;-44
2021/12/02 02:00:44;;;;;;;5.22;1.08;;;3.20;99.90;;;;;;5093332;28;20583;-44
2021/12/02 02:03:14;;;;;;;4.05;0.75;;;3.20;99.90;;;;;;5076397;28;20048;-44
2021/12/02 02:05:41;;;;;;;9.55;0.93;;;3.20;99.90;;;;;;5096173;28;20127;-44
2021/12/02 02:08:21;;;;;;;5.80;0.47;;;3.20;99.90;;;;;;5069195;28;20052;-44
2021/12/02 02:10:47;;;;;;;5.45;0.60;;;2.40;99.90;;;;;;5096709;28;20046;-44
2021/12/02 02:13:15;;;;;;;5.13;0.73;;;3.20;99.90;;;;;;5073432;28;20044;-44
2021/12/02 02:15:46;;;;;;;5.90;0.52;;;3.10;99.90;;;;;;5091440;28;20048;-44
2021/12/02 02:18:22;;;;;;;3.90;0.50;;;3.10;99.90;;;;;;5073218;28;20043;-44
2021/12/02 02:21:03;;;;;;;5.60;0.70;;;3.10;99.90;;;;;;5072772;28;20039;-44
2021/12/02 02:23:32;;;;;;;4.35;0.50;;;3.10;99.90;;;;;;5100517;28;20147;-44
2021/12/02 02:25:59;;;;;;;4.78;0.73;;;3.00;99.90;;;;;;5093407;28;20040;-44
2021/12/02 02:28:26;;;;;;;4.95;0.68;;;3.00;99.90;;;;;;5074050;28;20078;-44
2021/12/02 02:30:54;;;;;;;2.67;0.70;;;3.00;99.90;;;;;;5081272;28;20097;-46
2021/12/02 02:33:21;;;;;;;5.57;1.02;;;3.00;99.90;;;;;;5056079;28;20131;-44
2021/12/02 02:35:48;;;;;;;4.32;1.02;;;3.00;99.90;;;;;;5064904;28;20048;-44
2021/12/02 02:38:15;;;;;;;6.22;0.75;;;3.10;99.90;;;;;;5080239;28;20036;-44
2021/12/02 02:40:44;;;;;;;6.65;0.70;;;3.10;99.90;;;;;;5072599;28;20715;-44
2021/12/02 02:43:12;;;;;;;2.58;0.50;;;3.10;99.90;;;;;;5072114;28;20063;-45
2021/12/02 02:45:38;;;;;;;;;;;3.10;99.90;;;;;;5090926;28;20122;-45
2021/12/02 02:48:05;;;;;;;4.55;0.93;;;3.10;99.90;;;;;;5085589;28;19923;-45
2021/12/02 02:50:33;;;;;;;3.33;0.70;;;3.10;99.90;;;;;;5090639;28;20047;-45
2021/12/02 02:53:18;;;;;;;6.45;0.90;;;3.20;99.90;;;;;;5055716;28;20075;-45
2021/12/02 02:56:10;;;;;;;3.90;0.70;;;3.20;99.90;;;;;;5061250;28;20122;-45
2021/12/02 02:59:21;;;;;;;5.75;0.90;;;3.20;99.90;;;;;;5079528;28;20078;-45
2021/12/02 03:01:46;;;;;;;9.63;0.70;;;3.20;99.90;;;;;;5070072;28;20077;-46
2021/12/02 03:17:12;;;;;;;3.08;0.43;;;3.20;99.90;;;;;;5072125;28;20043;-45
2021/12/02 03:19:44;;;;;;;3.05;0.50;;;3.20;99.90;;;;;;5072184;28;20040;-45
2021/12/02 03:22:15;;;;;;;3.03;0.45;;;3.10;99.90;;;;;;5104111;28;20083;-44
2021/12/02 03:24:41;;;;;;;2.42;0.45;;;3.10;99.90;;;;;;5092006;28;20047;-45
2021/12/02 03:27:07;;;;;;;4.75;0.38;;;3.10;99.90;;;;;;5077780;28;20044;-44
2021/12/02 03:29:33;;;;;;;4.75;0.45;;;3.00;99.90;;;;;;5078110;28;20055;-43
2021/12/02 03:31:59;;;;;;;1.45;0.20;;;2.90;99.90;;;;;;5085002;28;20040;-44
2021/12/02 03:34:25;;;;;;;3.17;0.47;;;2.80;99.90;;;;;;5096882;28;20412;-44
2021/12/02 03:36:52;;;;;;;0.73;0.15;;;2.70;99.90;;;;;;5060727;28;20044;-44
2021/12/02 03:39:18;;;;;;;0.98;0.25;;;2.70;99.90;;;;;;5089708;28;20036;-43
2021/12/02 03:41:45;;;;;;;2.90;0.30;;;2.60;99.90;;;;;;5104881;28;20393;-44
2021/12/02 03:44:11;;;;;;;2.20;0.20;;;2.60;99.90;;;;;;5066124;28;20047;-43
2021/12/02 03:46:38;;;;;;;0.45;0.20;;;2.50;99.90;;;;;;5070973;28;20040;-44
2021/12/02 03:49:05;;;;;;;4.85;0.40;;;2.50;99.90;;;;;;5072684;28;20051;-45
2021/12/02 03:51:31;;;;;;;0.70;0.22;;;2.50;99.90;;;;;;5075712;28;20044;-44
2021/12/02 03:53:58;;;;;;;1.05;0.20;;;2.50;99.90;;;;;;5089745;28;20035;-45
2021/12/02 03:56:24;;;;;;;1.40;0.10;;;2.50;99.90;;;;;;5071140;28;20078;-45
2021/12/02 03:58:51;;;;;;;0.30;0.10;;;2.30;99.90;;;;;;5089668;28;20298;-45
2021/12/02 04:01:19;;;;;;;0.20;0.10;;;2.50;99.90;;;;;;5091783;28;20172;-45
2021/12/02 04:03:45;;;;;;;0.28;0.10;;;2.50;99.90;;;;;;5065173;28;20648;-44
2021/12/02 04:06:12;;;;;;;2.35;0.30;;;2.50;99.90;;;;;;5089050;28;20079;-44
2021/12/02 04:08:59;;;;;;;0.93;0.10;;;2.50;99.90;;;;;;5087612;28;20055;-44
2021/12/02 04:14:43;;;;;;;1.38;0.17;;;2.40;99.90;;;;;;5089304;28;20071;-45
2021/12/02 04:16:51;;;;;;;1.75;0.10;;;2.30;99.90;;;;;;5072580;28;20048;-44
2021/12/02 04:19:17;;;;;;;0.30;0.17;;;2.30;99.90;;;;;;5076606;28;20463;-45
2021/12/02 04:21:43;;;;;;;1.27;0.20;;;2.30;99.90;;;;;;5110168;28;20075;-43
2021/12/02 04:24:08;;;;;;;1.63;0.20;;;2.30;99.90;;;;;;5095806;28;20059;-45
2021/12/02 04:26:35;;;;;;;2.83;0.40;;;2.30;99.90;;;;;;5090999;28;20057;-44
2021/12/02 04:29:00;;;;;;;4.38;0.90;;;2.30;99.90;;;;;;5063330;28;20075;-45
2021/12/02 04:31:26;;;;;;;4.60;0.50;;;2.30;99.90;;;;;;5088968;28;20094;-44
2021/12/02 04:33:52;;;;;;;2.53;0.40;;;2.30;99.90;;;;;;5102558;28;20048;-44
2021/12/02 04:36:18;;;;;;;1.60;0.30;;;2.30;99.90;;;;;;5064197;28;20043;-45
2021/12/02 04:38:44;;;;;;;0.45;0.20;;;2.20;99.90;;;;;;5092158;28;20048;-44
2021/12/02 04:41:11;;;;;;;3.72;0.50;;;2.20;99.90;;;;;;5099270;28;20385;-43
2021/12/02 04:43:37;;;;;;;3.53;0.52;;;2.20;99.90;;;;;;5102657;28;20105;-42
2021/12/02 04:46:03;;;;;;;3.60;0.57;;;2.20;99.90;;;;;;5073199;28;20484;-43
2021/12/02 04:48:29;;;;;;;5.40;0.82;;;2.10;99.90;;;;;;5073847;28;20100;-43
2021/12/02 04:50:55;;;;;;;3.05;0.50;;;2.10;99.90;;;;;;5092266;28;20059;-43
2021/12/02 04:53:20;;;;;;;2.03;0.45;;;2.10;99.90;;;;;;5056947;28;20082;-44
2021/12/02 04:55:46;;;;;;;1.20;0.40;;;2.10;99.90;;;;;;5050123;28;20050;-43
2021/12/02 04:58:13;;;;;;;2.60;0.60;;;2.10;99.90;;;;;;5060881;28;20096;-43
2021/12/02 05:00:39;;;;;;;3.23;0.40;;;2.00;99.90;;;;;;5074363;28;20036;-43
2021/12/02 05:03:05;;;;;;;2.08;0.50;;;2.00;99.90;;;;;;5072055;28;20127;-43
2021/12/02 05:05:33;;;;;;;3.15;0.30;;;2.00;99.90;;;;;;5057186;28;20185;-43
2021/12/02 05:08:00;;;;;;;0.80;0.30;;;2.00;99.90;;;;;;5091163;28;20083;-43
2021/12/02 05:10:26;;;;;;;5.45;0.50;;;2.00;99.90;;;;;;5074599;28;20040;-43
2021/12/02 05:12:53;;;;;;;2.83;0.25;;;2.00;99.90;;;;;;5070818;28;20485;-42
2021/12/02 05:15:19;;;;;;;3.40;0.38;;;2.00;99.90;;;;;;5091908;28;20097;-42
2021/12/02 05:17:45;;;;;;;1.63;0.30;;;2.00;99.90;;;;;;5086402;28;20087;-42
2021/12/02 05:20:12;;;;;;;0.98;0.60;;;2.00;99.90;;;;;;5092195;28;20117;-42
2021/12/02 05:22:38;;;;;;;5.03;0.47;;;2.00;99.90;;;;;;5066786;28;20068;-43
2021/12/02 05:25:06;;;;;;;2.28;0.40;;;2.00;99.90;;;;;;5064873;28;20052;-43
2021/12/02 05:27:32;;;;;;;1.90;0.40;;;2.00;99.90;;;;;;5072154;28;20503;-43
2021/12/02 05:29:58;;;;;;;4.82;0.40;;;2.10;99.90;;;;;;5037057;28;20067;-38
2021/12/02 05:32:24;;;;;;;4.70;0.65;;;2.10;99.90;;;;;;5071740;28;20048;-39
2021/12/02 05:34:50;;;;;;;2.85;0.47;;;2.10;99.90;;;;;;5090996;28;20129;-39
2021/12/02 05:37:17;;;;;;;3.33;0.40;;;2.10;99.90;;;;;;5073270;28;20055;-39
2021/12/02 05:39:44;;;;;;;2.78;0.55;;;2.00;99.90;;;;;;5079062;28;20660;-39
2021/12/02 05:42:10;;;;;;;2.35;0.57;;;2.10;99.90;;;;;;5090131;28;20039;-40
2021/12/02 05:44:36;;;;;;;1.10;0.40;;;2.10;99.90;;;;;;5102237;28;20062;-39
2021/12/02 05:47:02;;;;;;;4.20;0.60;;;2.10;99.90;;;;;;5107221;28;20115;-39
2021/12/02 05:49:28;;;;;;;1.30;0.30;;;2.10;99.90;;;;;;5061702;28;20040;-38
2021/12/02 05:51:54;;;;;;;4.47;0.57;;;2.10;99.90;;;;;;5053370;28;20056;-38
2021/12/02 05:54:20;;;;;;;2.75;0.70;;;2.10;99.90;;;;;;5064431;28;20036;-39
2021/12/02 05:56:46;;;;;;;4.93;0.50;;;2.10;99.90;;;;;;5072157;28;20071;-38
2021/12/02 05:59:12;;;;;;;1.52;0.40;;;2.20;99.90;;;;;;5036489;28;20122;-38
2021/12/02 06:01:42;;;;;;;2.58;0.20;;;2.20;99.90;;;;;;5066594;28;20553;-38
2021/12/02 06:04:09;;;;;;;3.97;0.43;;;2.20;99.90;;;;;;5095833;28;20059;-38
2021/12/02 06:06:35;;;;;;;5.20;1.40;;;2.20;99.90;;;;;;5098204;28;20032;-38
2021/12/02 06:09:02;;;;;;;3.25;0.52;;;2.20;99.90;;;;;;5081386;28;20047;-39
2021/12/02 06:11:29;;;;;;;0.40;0.20;;;2.20;99.90;;;;;;5096784;28;20071;-39
2021/12/02 06:13:55;;;;;;;2.53;0.40;;;2.20;99.90;;;;;;5080559;28;20099;-39
2021/12/02 06:16:22;;;;;;;3.45;0.43;;;2.20;99.90;;;;;;5078515;28;20106;-38
2021/12/02 06:18:48;;;;;;;3.03;0.40;;;2.20;99.90;;;;;;5079993;28;20042;-38
2021/12/02 06:21:14;;;;;;;4.07;0.40;;;2.20;99.90;;;;;;5069690;28;20119;-38
2021/12/02 06:23:41;;;;;;;4.93;0.50;;;2.20;99.90;;;;;;5070925;28;20908;-39
2021/12/02 06:26:11;;;;;;;3.25;0.75;;;2.20;99.90;;;;;;5096378;28;20050;-38
2021/12/02 06:28:37;;;;;;;1.77;0.60;;;2.20;99.90;;;;;;5066727;28;20170;-39
2021/12/02 06:31:03;;;;;;;2.28;0.30;;;2.20;99.90;;;;;;5086311;28;20144;-39
2021/12/02 06:33:30;;;;;;;2.00;0.60;;;2.10;99.90;;;;;;5038518;28;20131;-39
2021/12/02 06:35:56;;;;;;;2.22;0.28;;;2.10;99.90;;;;;;5095799;28;20101;-39
2021/12/02 06:38:22;;;;;;;2.50;0.30;;;2.10;99.90;;;;;;5095289;28;20036;-38
2021/12/02 06:40:48;;;;;;;1.65;0.52;;;2.10;99.90;;;;;;5090169;28;20035;-38
2021/12/02 06:43:15;;;;;;;1.25;0.35;;;2.10;99.90;;;;;;5079037;28;20035;-38
2021/12/02 06:45:43;;;;;;;1.52;0.30;;;2.10;99.90;;;;;;5085358;28;20177;-38
2021/12/02 06:48:10;;;;;;;1.27;0.30;;;2.00;99.90;;;;;;5084617;28;20295;-38
2021/12/02 06:50:37;;;;;;;2.55;0.40;;;2.00;99.90;;;;;;5073611;28;20504;-38
2021/12/02 06:53:05;;;;;;;1.17;0.47;;;2.00;99.90;;;;;;5075846;28;20332;-39
2021/12/02 06:55:31;;;;;;;0.93;0.35;;;1.90;99.90;;;;;;5070282;28;20064;-39
2021/12/02 06:57:57;;;;;;;3.25;0.30;;;1.90;99.90;;;;;;5072499;28;20044;-39
2021/12/02 07:00:23;;;;;;;2.25;0.25;;;1.80;99.90;;;;;;5087833;28;20140;-39
2021/12/02 07:02:52;;;;;;;1.80;0.45;;;1.80;99.90;;;;;;5070476;28;20067;-38
2021/12/02 07:05:18;;;;;;;1.70;0.40;;;1.70;99.90;;;;;;5064382;28;20468;-39
2021/12/02 07:07:45;;;;;;;1.50;0.47;;;1.70;99.90;;;;;;5041776;28;20101;-38
2021/12/02 07:10:18;;;;;;;1.27;0.40;;;1.60;99.90;;;;;;5083385;28;20051;-39
2021/12/02 07:12:45;;;;;;;1.85;0.52;;;1.60;99.90;;;;;;5070089;28;20051;-39
2021/12/02 07:15:20;;;;;;;2.90;0.68;;;1.60;99.90;;;;;;5093888;28;20047;-38
2021/12/02 07:17:51;;;;;;;2.92;1.02;;;1.50;99.90;;;;;;5072635;28;20082;-38
2021/12/02 07:20:17;;;;;;;1.52;0.40;;;1.50;99.90;;;;;;5082361;28;20028;-39
2021/12/02 07:22:43;;;;;;;1.33;0.50;;;1.40;99.90;;;;;;5086019;28;20084;-39
2021/12/02 07:25:09;;;;;;;0.95;0.20;;;1.40;99.90;;;;;;5101962;28;20520;-38
2021/12/02 07:27:35;;;;;;;2.78;0.55;;;1.40;99.90;;;;;;5088775;28;20079;-38
2021/12/02 07:30:01;;;;;;;1.30;0.50;;;1.30;99.90;;;;;;5066693;28;20123;-39
2021/12/02 07:32:40;;;;;;;0.98;0.25;;;1.30;99.90;;;;;;5056878;28;20472;-39
2021/12/02 07:35:14;;;;;;;0.63;0.50;;;1.30;99.90;;;;;;5070216;28;20044;-38
2021/12/02 07:37:43;;;;;;;2.55;0.40;;;1.20;99.90;;;;;;5066862;28;20461;-39
2021/12/02 07:40:10;;;;;;;3.08;0.60;;;1.20;99.90;;;;;;5053412;28;20343;-38
2021/12/02 07:42:36;;;;;;;1.98;0.70;;;1.20;99.90;;;;;;5085472;28;20378;-38
2021/12/02 07:45:04;;;;;;;1.17;0.50;;;1.20;99.90;;;;;;5052596;28;20062;-38
2021/12/02 07:47:31;;;;;;;4.82;0.60;;;1.20;99.90;;;;;;5069846;28;20079;-39
2021/12/02 07:49:58;;;;;;;2.25;0.70;;;1.10;99.90;;;;;;5059807;28;20045;-38
2021/12/02 07:52:25;;;;;;;2.87;0.80;;;1.10;99.90;;;;;;5099122;28;20036;-39
2021/12/02 07:54:53;;;;;;;1.83;0.75;;;1.10;99.90;;;;;;5082913;28;20288;-38
2021/12/02 07:57:19;;;;;;;;;;;1.10;99.90;;;;;;5058711;28;20115;-38
2021/12/02 07:59:49;;;;;;;1.75;0.68;;;1.10;99.90;;;;;;5068011;28;19916;-38
2021/12/02 08:02:16;;;;;;;2.10;0.88;;;1.10;99.90;;;;;;5086455;28;20040;-38
2021/12/02 08:04:44;;;;;;;5.82;1.10;;;1.10;99.90;;;;;;5090397;28;20076;-38
2021/12/02 08:07:10;;;;;;;3.05;0.88;;;1.10;99.90;;;;;;5069733;28;20076;-38
2021/12/02 08:09:36;;;;;;;3.63;1.50;;;1.20;99.90;;;;;;5072524;28;20231;-38
2021/12/02 08:12:03;;;;;;;6.40;1.27;;;1.30;99.90;;;;;;5074628;28;20036;-38
2021/12/02 08:14:29;;;;;;;3.17;1.50;;;1.40;99.90;;;;;;5072092;28;20135;-38
2021/12/02 08:16:55;;;;;;;6.43;1.50;;;1.50;99.90;;;;;;5092251;28;20055;-39
2021/12/02 08:19:21;;;;;;;2.72;1.83;;;1.70;99.90;;;;;;5069050;28;20053;-38
2021/12/02 08:21:47;;;;;;;6.03;1.70;;;1.80;99.90;;;;;;5075797;28;20055;-39
2021/12/02 08:24:14;;;;;;;2.63;1.38;;;2.00;99.90;;;;;;5087967;28;20102;-39
2021/12/02 08:26:40;;;;;;;7.40;1.52;;;2.10;99.90;;;;;;5070618;28;20045;-39
2021/12/02 08:29:06;;;;;;;4.15;1.40;;;2.20;99.90;;;;;;5055516;28;20059;-39
2021/12/02 08:31:33;;;;;;;5.80;1.40;;;2.30;99.90;;;;;;5094189;28;20044;-39
2021/12/02 08:33:59;;;;;;;4.65;1.60;;;2.40;99.90;;;;;;5095612;28;20522;-39
2021/12/02 08:36:30;;;;;;;3.45;1.10;;;2.50;99.90;;;;;;5067689;28;20050;-39
2021/12/02 08:38:58;;;;;;;6.00;1.80;;;2.60;99.90;;;;;;5099010;28;20389;-39
2021/12/02 08:41:24;;;;;;;6.32;2.05;;;2.60;99.90;;;;;;5076814;28;20083;-38
2021/12/02 08:43:50;;;;;;;6.63;1.60;;;2.70;99.90;;;;;;5099396;28;20035;-38
2021/12/02 08:46:20;;;;;;;3.72;1.40;;;2.60;99.90;;;;;;5062440;28;20059;-39
2021/12/02 08:48:48;;;;;;;4.60;1.38;;;2.70;99.90;;;;;;5082282;28;20062;-39
2021/12/02 08:51:14;;;;;;;3.63;1.33;;;2.70;99.90;;;;;;5092777;28;20147;-38
2021/12/02 08:53:40;;;;;;;3.25;1.63;;;2.70;99.90;;;;;;5066502;28;20271;-38
2021/12/02 08:56:07;;;;;;;6.72;1.58;;;2.30;99.90;;;;;;5066871;28;20040;-39
2021/12/02 08:58:35;;;;;;;2.90;1.80;;;2.80;99.90;;;;;;5096990;28;20116;-38
2021/12/02 09:01:01;;;;;;;3.17;1.73;;;3.40;99.90;;;;;;5101471;28;20032;-38
2021/12/02 09:03:27;;;;;;;4.45;1.60;;;2.80;99.90;;;;;;5085845;28;20039;-39
2021/12/02 09:05:53;;;;;;;5.25;1.90;;;2.80;99.90;;;;;;5056984;28;20063;-38
2021/12/02 09:08:20;;;;;;;6.03;1.60;;;2.80;99.90;;;;;;5046174;28;20413;-38
2021/12/02 09:10:45;;;;;;;5.68;1.70;;;2.80;99.90;;;;;;5090696;28;20082;-39
2021/12/02 09:13:11;;;;;;;4.38;1.40;;;2.70;99.90;;;;;;5074721;28;20044;-39
2021/12/02 09:15:39;;;;;;;4.43;0.95;;;2.80;99.90;;;;;;5062314;28;20428;-39
2021/12/02 09:18:05;;;;;;;4.43;1.20;;;2.80;99.90;;;;;;5075187;28;20254;-38
2021/12/02 09:20:31;;;;;;;1.80;0.82;;;2.70;99.90;;;;;;5093636;28;20048;-39
2021/12/02 09:22:57;;;;;;;4.40;1.00;;;2.70;99.90;;;;;;5061714;28;20117;-38
2021/12/02 09:25:23;;;;;;;3.10;1.20;;;2.70;99.90;;;;;;5093672;28;20044;-39
2021/12/02 09:27:49;;;;;;;3.70;1.10;;;2.80;99.90;;;;;;5094366;28;20044;-38
2021/12/02 09:30:16;;;;;;;4.25;1.15;;;2.90;99.90;;;;;;5065365;28;20051;-38
2021/12/02 09:32:43;;;;;;;3.20;1.40;;;3.00;99.90;;;;;;5069620;28;20101;-39
2021/12/02 09:35:10;;;;;;;3.35;1.45;;;3.10;99.90;;;;;;5072718;28;20189;-39
2021/12/02 09:37:36;;;;;;;7.10;1.50;;;3.10;99.90;;;;;;5087110;28;20494;-38
2021/12/02 09:40:04;;;;;;;1.92;0.70;;;3.10;99.90;;;;;;5068433;28;20183;-40
2021/12/02 09:42:30;;;;;;;2.38;0.60;;;3.00;99.90;;;;;;5101744;28;20079;-39
2021/12/02 09:45:00;;;;;;;1.33;0.40;;;2.90;99.90;;;;;;5090639;28;20116;-39
2021/12/02 09:47:33;;;;;;;2.35;0.60;;;2.80;99.90;;;;;;5076407;28;20044;-38
2021/12/02 09:50:04;;;;;;;1.98;0.50;;;2.80;99.90;;;;;;5086431;28;20339;-38
2021/12/02 09:52:35;;;;;;;0.82;0.30;;;2.50;99.90;;;;;;5075932;28;20754;-39
2021/12/02 09:55:10;;;;;;;1.63;0.30;;;2.10;99.90;;;;;;5089960;28;20044;-39
2021/12/02 09:57:40;;;;;;;2.20;0.40;;;1.70;99.90;;;;;;5089611;28;20051;-39
2021/12/02 10:00:14;;;;;;;1.55;0.30;;;1.50;99.90;;;;;;5055617;28;20067;-39
2021/12/02 10:02:49;;;;;;;2.45;0.30;;;1.40;99.90;;;;;;5094058;28;20542;-39
2021/12/02 10:05:24;;;;;;;5.55;3.40;;;1.50;99.90;;;;;;5065833;28;20430;-39
2021/12/02 10:07:53;;;;;;;3.42;1.40;;;1.50;99.90;;;;;;5076536;28;20482;-39
2021/12/02 10:16:09;;;;;;;2.53;0.70;;;1.40;99.90;;;;;;5094250;28;20040;-39
2021/12/02 10:18:51;;;;;;;6.38;2.95;;;1.50;99.90;;;;;;5072185;28;20127;-40
2021/12/02 10:21:24;;;;;;;10.63;6.72;;;1.50;99.90;;;;;;5071424;28;20566;-41
2021/12/02 10:23:53;;;;;;;6.20;4.03;;;1.80;99.90;;;;;;5074328;28;20200;-40
2021/12/02 10:26:20;;;;;;;6.70;3.40;;;1.60;99.90;;;;;;5064319;28;20052;-40
2021/12/02 10:28:47;;;;;;;6.82;5.45;;;1.70;99.90;;;;;;5066776;28;20106;-40
2021/12/02 10:31:24;;;;;;;8.85;6.22;;;1.80;99.90;;;;;;5095742;28;20040;-40
2021/12/02 10:33:56;;;;;;;7.05;5.90;;;1.90;99.90;;;;;;5066810;28;20569;-40
2021/12/02 10:36:43;;;;;;;6.93;4.30;;;2.10;99.90;;;;;;5080424;28;20075;-41
2021/12/02 10:39:19;;;;;;;6.60;2.05;;;2.20;99.90;;;;;;5063676;28;20036;-40
2021/12/02 10:41:56;;;;;;;2.60;0.80;;;2.30;99.90;;;;;;5094883;28;20047;-40
2021/12/02 10:44:24;;;;;;;1.15;0.57;;;2.30;99.90;;;;;;5094136;28;20044;-40
2021/12/02 10:47:07;;;;;;;3.83;0.80;;;2.30;99.90;;;;;;5094516;28;20265;-40
2021/12/02 10:49:45;;;;;;;1.15;0.43;;;2.30;99.90;;;;;;5070821;28;20377;-40
2021/12/02 10:52:25;;;;;;;0.98;0.30;;;2.20;99.90;;;;;;5089355;28;20156;-39
2021/12/02 10:55:00;;;;;;;1.45;0.40;;;2.20;99.90;;;;;;5069920;28;20047;-40
2021/12/02 10:57:28;;;;;;;0.55;0.30;;;2.10;99.90;;;;;;5088986;28;20386;-39
2021/12/02 10:59:59;;;;;;;2.13;0.43;;;2.10;99.90;;;;;;5067673;28;20228;-40
2021/12/02 11:02:31;;;;;;;1.20;0.30;;;1.90;99.90;;;;;;5070288;28;20063;-39
2021/12/02 11:05:09;;;;;;;1.23;0.40;;;1.80;99.90;;;;;;5052307;28;20051;-38
2021/12/02 11:07:39;;;;;;;2.10;0.73;;;;;;;;;;5067292;28;20454;-38
2021/12/02 11:10:08;;;;;;;1.23;0.32;;;2.00;99.90;;;;;;5081054;28;20409;-39
2021/12/02 11:12:37;;;;;;;3.63;0.65;;;1.20;99.90;;;;;;5094821;28;20136;-39
2021/12/02 11:15:14;;;;;;;1.20;0.40;;;1.20;99.90;;;;;;5053456;28;20046;-39
2021/12/02 11:17:41;;;;;;;1.63;0.50;;;1.20;99.90;;;;;;5063142;28;20429;-39
2021/12/02 11:20:15;;;;;;;1.45;0.57;;;1.30;99.90;;;;;;5064975;28;20040;-39
2021/12/02 11:22:41;;;;;;;1.80;0.70;;;1.40;99.90;;;;;;5069451;28;20044;-39
2021/12/02 11:25:09;;;;;;;6.72;2.03;;;1.60;99.90;;;;;;5088635;28;20052;-39
2021/12/02 11:27:44;;;;;;;3.13;1.02;;;1.70;99.90;;;;;;5088277;28;20054;-39
2021/12/02 11:30:14;;;;;;;12.35;7.22;;;1.80;99.90;;;;;;5066736;28;20452;-39
2021/12/02 11:32:40;;;;;;;4.65;2.08;;;1.90;99.90;;;;;;5087415;28;20092;-39
2021/12/02 11:35:17;;;;;;;6.13;1.48;;;2.00;99.90;;;;;;5088463;28;20036;-40
2021/12/02 11:37:47;;;;;;;2.17;0.82;;;2.10;99.90;;;;;;5086143;28;20040;-40
2021/12/02 11:40:20;;;;;;;3.08;0.60;;;2.10;99.90;;;;;;5088581;28;20036;-40
2021/12/02 11:42:49;;;;;;;0.95;0.45;;;2.10;99.90;;;;;;5087922;28;20473;-40
2021/12/02 11:45:17;;;;;;;3.05;0.70;;;2.20;99.90;;;;;;5069975;28;20036;-39
2021/12/02 11:47:43;;;;;;;1.60;0.43;;;2.20;99.90;;;;;;5087951;28;20062;-40
2021/12/02 11:50:11;;;;;;;1.58;0.50;;;2.20;99.90;;;;;;5048149;28;20478;-39
2021/12/02 11:52:39;;;;;;;0.80;0.30;;;2.20;99.90;;;;;;5069872;28;20124;-39
2021/12/02 11:55:09;;;;;;;1.13;0.45;;;2.20;99.90;;;;;;5068727;28;20055;-39
2021/12/02 11:57:36;;;;;;;1.38;0.50;;;2.10;99.90;;;;;;5069325;28;20051;-40
2021/12/02 12:00:06;;;;;;;1.23;0.30;;;2.10;99.90;;;;;;5070004;28;20063;-39
2021/12/02 12:02:32;;;;;;;1.58;0.68;;;2.00;99.90;;;;;;5069295;28;20122;-39
2021/12/02 12:05:04;;;;;;;0.52;0.30;;;2.00;99.90;;;;;;5087497;28;20127;-39
2021/12/02 12:07:46;;;;;;;0.80;0.30;;;1.90;99.90;;;;;;5065706;28;20557;-39
2021/12/02 12:10:26;;;;;;;1.50;0.40;;;1.90;99.90;;;;;;5063371;28;20048;-38
2021/12/02 12:13:09;;;;;;;2.80;0.22;;;1.90;99.90;;;;;;5052219;28;20071;-39
2021/12/02 12:15:41;;;;;;;2.90;0.40;;;1.90;99.90;;;;;;5065204;28;20048;-39
2021/12/02 12:18:09;;;;;;;3.35;0.52;;;1.90;99.90;;;;;;5087515;28;20448;-39
2021/12/02 12:20:58;;;;;;;;;;;1.90;99.90;;;;;;5037068;28;20062;-39
2021/12/02 12:23:43;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5079299;28;19999;-39
2021/12/02 12:26:10;;;;;;;0.30;0.10;;;1.80;99.90;;;;;;5069569;28;20055;-39
2021/12/02 12:29:08;;;;;;;0.85;0.73;;;1.80;99.90;;;;;;5066486;28;20060;-39
2021/12/02 12:31:56;;;;;;;0.65;0.47;;;1.70;99.90;;;;;;5063022;28;20060;-39
2021/12/02 12:34:29;;;;;;;4.15;3.53;;;1.70;99.90;;;;;;5063510;28;20047;-39
2021/12/02 12:36:56;;;;;;;4.13;2.40;;;1.70;99.90;;;;;;5091726;28;20150;-40
2021/12/02 12:39:24;;;;;;;1.73;1.20;;;1.70;99.90;;;;;;5071202;28;20047;-39
2021/12/02 12:42:16;;;;;;;2.20;1.40;;;1.70;99.90;;;;;;5092865;28;20293;-40
2021/12/02 12:44:53;;;;;;;1.15;0.60;;;1.80;99.90;;;;;;5087337;28;20119;-40
2021/12/02 12:47:39;;;;;;;1.83;0.40;;;1.90;99.90;;;;;;5062436;28;20079;-40
2021/12/02 12:50:30;;;;;;;0.55;0.40;;;1.90;99.90;;;;;;5069493;28;20143;-40
2021/12/02 12:53:06;;;;;;;1.00;0.68;;;2.10;99.90;;;;;;5089789;28;20402;-40
2021/12/02 12:55:55;;;;;;;0.80;0.50;;;2.20;99.90;;;;;;5082834;28;20064;-40
2021/12/02 12:58:32;;;;;;;1.45;0.30;;;2.30;99.90;;;;;;5080566;28;20044;-40
2021/12/02 13:01:19;;;;;;;0.60;0.20;;;2.40;99.90;;;;;;5076438;28;20048;-40
2021/12/02 13:04:19;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5054815;28;20044;-40
2021/12/02 13:07:11;;;;;;;2.08;0.40;;;2.60;99.90;;;;;;5043964;28;20063;-40
2021/12/02 13:09:52;;;;;;;0.40;0.30;;;2.60;99.90;;;;;;5068282;28;20155;-40
2021/12/02 13:12:20;;;;;;;0.68;0.25;;;2.70;99.90;;;;;;5072429;28;20253;-40
2021/12/02 13:14:50;;;;;;;0.32;0.17;;;2.80;99.90;;;;;;5074221;28;20232;-39
2021/12/02 13:17:48;;;;;;;0.95;0.20;;;2.80;99.90;;;;;;5072366;28;20031;-39
2021/12/02 13:20:21;;;;;;;0.75;0.30;;;2.70;99.90;;;;;;5027626;28;20468;-39
2021/12/02 13:23:07;;;;;;;0.38;0.20;;;2.80;99.90;;;;;;5039055;28;20104;-39
2021/12/02 13:25:50;;;;;;;1.75;0.30;;;2.90;99.90;;;;;;5089366;28;20032;-39
2021/12/02 13:28:22;;;;;;;0.43;0.20;;;2.90;99.90;;;;;;5088756;28;20044;-39
2021/12/02 13:30:54;;;;;;;3.75;0.32;;;2.70;99.90;;;;;;5087186;28;20320;-39
2021/12/02 13:33:37;;;;;;;2.20;0.30;;;2.60;99.90;;;;;;5089545;28;20032;-39
2021/12/02 13:36:06;;;;;;;1.70;0.30;;;2.50;99.90;;;;;;5066924;28;20075;-39
2021/12/02 13:38:32;;;;;;;1.85;0.30;;;2.50;99.90;;;;;;5098620;28;20040;-39