Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:47;;;;;;;40.30;36.22;;;;;;;16.40;100.00;100795.78;5005490;28;20051;-85
2023/06/14 00:04:16;;;;;;;40.85;36.78;;;;;;;16.18;100.00;100801.84;4991820;28;20054;-85
2023/06/14 00:06:45;;;;;;;41.30;37.55;;;;;;;16.24;100.00;100803.56;4992894;28;20054;-85
2023/06/14 00:09:17;;;;;;;40.63;36.47;;;;;;;16.17;100.00;100802.91;5008846;28;20436;-77
2023/06/14 00:11:49;;;;;;;37.55;33.75;;;;;;;15.77;100.00;100802.97;4992684;28;20053;-78
2023/06/14 00:14:16;;;;;;;38.80;34.85;;;;;;;15.69;100.00;100812.19;4991317;28;20147;-78
2023/06/14 00:16:44;;;;;;;41.00;36.83;;;;;;;15.61;100.00;100812.50;4992542;28;20245;-78
2023/06/14 00:19:17;;;;;;;41.17;37.08;;;;;;;15.96;100.00;100808.97;5001033;28;20054;-78
2023/06/14 00:21:45;;;;;;;39.92;35.83;;;;;;;16.05;100.00;100806.72;4991225;28;20521;-78
2023/06/14 00:24:20;;;;;;;39.38;35.50;;;;;;;15.99;100.00;100798.56;4999622;28;20046;-78
2023/06/14 00:26:48;;;;;;;41.90;37.63;;;;;;;16.10;100.00;100801.44;5002064;28;20053;-78
2023/06/14 00:29:15;;;;;;;38.95;34.80;;;;;;;15.78;100.00;100797.38;5007039;28;20046;-77
2023/06/14 00:32:05;;;;;;;39.67;36.03;;;;;;;15.82;100.00;100794.22;5008718;28;20046;-77
2023/06/14 00:34:32;;;;;;;40.10;36.17;;;;;;;15.42;100.00;100790.44;5000311;28;20147;-77
2023/06/14 00:37:04;;;;;;;40.22;36.03;;;;;;;14.93;100.00;100797.16;5001438;28;20061;-78
2023/06/14 00:39:31;;;;;;;41.90;37.88;;;;;;;15.06;100.00;100787.00;5009601;28;20053;-77
2023/06/14 00:42:06;;;;;;;45.55;41.05;;;;;;;15.10;100.00;100788.19;4996627;28;21078;-78
2023/06/14 00:44:32;;;;;;;45.58;41.25;;;;;;;14.93;100.00;100792.59;5009847;28;20050;-77
2023/06/14 00:46:59;;;;;;;43.45;39.13;;;;;;;15.12;100.00;100782.59;5013992;28;20056;-78
2023/06/14 00:49:26;;;;;;;40.22;35.97;;;;;;;14.91;100.00;100783.19;5001379;28;21571;-77
2023/06/14 00:52:00;;;;;;;43.63;39.22;;;;;;;14.62;100.00;100775.84;4994760;28;20438;-78
2023/06/14 00:54:28;;;;;;;51.88;47.17;;;;;;;14.10;100.00;100780.09;4994263;28;20046;-77
2023/06/14 00:56:55;;;;;;;49.03;43.92;;;;;;;14.27;100.00;100790.97;5006613;28;20773;-78
2023/06/14 00:59:31;;;;;;;50.05;45.17;;;;;;;14.57;100.00;100788.28;5009329;28;20050;-78
2023/06/14 01:02:06;;;;;;;45.35;40.65;;;;;;;14.82;100.00;100780.84;5008429;28;20057;-78
2023/06/14 01:04:33;;;;;;;40.50;36.30;;;;;;;14.71;100.00;100787.03;4974701;28;20519;-77
2023/06/14 01:07:13;;;;;;;43.90;39.30;;;;;;;14.33;100.00;100790.06;4973507;28;20070;-78
2023/06/14 01:09:53;;;;;;;48.20;43.53;;;;;;;14.58;100.00;100788.06;4955744;28;20435;-78
2023/06/14 01:12:28;;;;;;;43.67;39.28;;;;;;;14.49;100.00;100799.25;4961180;28;20047;-77
2023/06/14 01:14:58;;;;;;;44.63;40.22;;;;;;;14.88;100.00;100789.81;4970431;28;20510;-77
2023/06/14 01:17:26;;;;;;;43.72;39.63;;;;;;;14.42;100.00;100794.84;4955533;28;20059;-77
2023/06/14 01:19:57;;;;;;;41.42;37.13;;;;;;;14.16;100.00;100793.41;4973356;28;20047;-84
2023/06/14 01:22:27;;;;;;;45.28;40.67;;;;;;;14.09;100.00;100799.84;4955757;28;20102;-77
2023/06/14 01:24:57;;;;;;;44.33;39.72;;;;;;;14.51;100.00;100800.69;4963018;28;20134;-77
2023/06/14 01:27:28;;;;;;;43.35;38.15;;;;;;;14.65;100.00;100794.09;4970967;28;20081;-77
2023/06/14 01:29:57;;;;;;;42.15;37.90;;;;;;;14.88;100.00;100792.47;4974288;28;20046;-77
2023/06/14 01:32:25;;;;;;;45.15;40.70;;;;;;;14.89;100.00;100788.78;4970561;28;20062;-84
2023/06/14 01:34:52;;;;;;;42.00;37.75;;;;;;;14.78;100.00;100786.91;4967062;28;20515;-85
2023/06/14 01:37:20;;;;;;;42.17;37.63;;;;;;;14.80;100.00;100790.97;4965528;28;20055;-84
2023/06/14 01:39:50;;;;;;;43.75;39.38;;;;;;;14.68;100.00;100787.50;4968109;28;20513;-84
2023/06/14 01:42:24;;;;;;;45.88;41.17;;;;;;;14.55;100.00;100785.81;4968068;28;20106;-84
2023/06/14 01:44:53;;;;;;;48.65;43.40;;;;;;;14.00;100.00;100795.88;4974107;28;20046;-84
2023/06/14 01:47:20;;;;;;;45.20;40.40;;;;;;;13.75;100.00;100800.28;4957492;28;20055;-84
2023/06/14 01:49:47;;;;;;;47.83;42.95;;;;;;;13.84;100.00;100789.31;4972547;28;20050;-84
2023/06/14 01:52:14;;;;;;;48.55;43.67;;;;;;;13.67;100.00;100797.94;4975084;28;20051;-85
2023/06/14 01:54:52;;;;;;;51.38;46.17;;;;;;;13.70;100.00;100799.34;4960850;28;20512;-84
2023/06/14 01:57:28;;;;;;;54.75;49.45;;;;;;;14.09;100.00;100802.53;4969046;28;20055;-85
2023/06/14 01:59:55;;;;;;;53.78;48.80;;;;;;;14.06;100.00;100803.78;4957780;28;20057;-84
2023/06/14 02:02:22;;;;;;;51.53;46.38;;;;;;;13.81;100.00;100803.94;4961051;28;20810;-84
2023/06/14 02:04:49;;;;;;;56.72;51.33;;;;;;;13.98;100.00;100807.59;5013458;28;20449;-84
2023/06/14 02:07:16;;;;;;;57.70;52.53;;;;;;;13.92;100.00;100805.03;5004427;28;20053;-84
2023/06/14 02:09:43;;;;;;;51.10;46.08;;;;;;;13.87;100.00;100803.03;4994264;28;20426;-84
2023/06/14 02:12:11;;;;;;;48.17;43.50;;;;;;;14.00;100.00;100799.34;4993936;28;20064;-84
2023/06/14 02:14:39;;;;;;;46.47;41.90;;;;;;;13.69;100.00;100803.06;4994031;28;20050;-85
2023/06/14 02:17:07;;;;;;;48.28;43.03;;;;;;;13.16;100.00;100796.44;5013079;28;20433;-84
2023/06/14 02:19:42;;;;;;;51.80;46.60;;;;;;;13.17;100.00;100799.91;4993909;28;20160;-84
2023/06/14 02:22:09;;;;;;;53.38;47.80;;;;;;;13.36;100.00;100811.44;4993310;28;20050;-84
2023/06/14 02:24:36;;;;;;;48.75;43.85;;;;;;;13.01;100.00;100819.94;4992960;28;20050;-84
2023/06/14 02:27:03;;;;;;;52.17;46.63;;;;;;;13.56;100.00;100819.25;5006362;28;20423;-84
2023/06/14 02:29:30;;;;;;;47.25;42.40;;;;;;;13.75;100.00;100815.50;5013233;28;20053;-85
2023/06/14 02:31:58;;;;;;;42.95;38.47;;;;;;;13.45;100.00;100818.91;5010920;28;20050;-84
2023/06/14 02:34:30;;;;;;;44.28;39.97;;;;;;;13.52;100.00;100819.69;5008851;28;20050;-84
2023/06/14 02:36:57;;;;;;;44.40;40.03;;;;;;;13.68;100.00;100828.13;4996742;28;20054;-84
2023/06/14 02:39:24;;;;;;;43.40;38.67;;;;;;;13.39;100.00;100825.16;4993458;28;20046;-84
2023/06/14 02:41:51;;;;;;;50.80;41.42;;;;;;;13.21;100.00;100833.09;4998462;28;20125;-84
2023/06/14 02:44:18;;;;;;;44.00;39.42;;;;;;;12.75;100.00;100837.00;4993443;28;20046;-84
2023/06/14 02:46:46;;;;;;;47.40;40.97;;;;;;;12.75;100.00;100837.81;4996903;28;20054;-84
2023/06/14 02:49:14;;;;;;;47.35;42.25;;;;;;;13.17;100.00;100837.25;4993689;28;20517;-84
2023/06/14 02:51:43;;;;;;;45.28;40.72;;;;;;;13.44;100.00;100837.84;4993830;28;20431;-85
2023/06/14 02:54:25;;;;;;;44.20;39.80;;;;;;;13.75;100.00;100847.53;4997569;28;20437;-84
2023/06/14 02:56:52;;;;;;;42.88;38.67;;;;;;;13.64;100.00;100838.41;5007542;28;20069;-84
2023/06/14 02:59:35;;;;;;;41.85;37.65;;;;;;;13.73;100.00;100846.94;5004195;28;20046;-84
2023/06/14 03:02:02;;;;;;;;;;;;;;;13.79;100.00;100845.22;4993680;28;20085;-84
2023/06/14 03:04:52;;;;;;;43.15;39.05;;;;;;;13.86;100.00;100845.97;4995703;28;19925;-84
2023/06/14 03:07:23;;;;;;;44.35;39.88;;;;;;;13.93;100.00;100846.69;5010142;28;20123;-84
2023/06/14 03:09:50;;;;;;;41.13;36.95;;;;;;;13.74;100.00;100845.91;5008132;28;20085;-84
2023/06/14 03:12:17;;;;;;;39.42;35.70;;;;;;;13.83;100.00;100851.75;4992537;28;20042;-85
2023/06/14 03:14:46;;;;;;;40.85;36.95;;;;;;;13.91;100.00;100851.44;4992698;28;20495;-84
2023/06/14 03:17:13;;;;;;;44.47;40.17;;;;;;;14.00;100.00;100851.94;4992677;28;20058;-85
2023/06/14 03:19:42;;;;;;;43.38;39.13;;;;;;;13.95;100.00;100871.34;5012653;28;20441;-84
2023/06/14 03:22:16;;;;;;;42.88;38.88;;;;;;;14.09;100.00;100864.75;5003441;28;20128;-84
2023/06/14 03:24:44;;;;;;;43.85;39.85;;;;;;;14.17;100.00;100860.97;4993043;28;20050;-84
2023/06/14 03:27:12;;;;;;;43.35;39.35;;;;;;;14.28;100.00;100862.06;4992377;28;20057;-84
2023/06/14 03:29:46;;;;;;;45.38;41.38;;;;;;;14.38;100.00;100871.16;4999484;28;20046;-84
2023/06/14 03:32:33;;;;;;;45.88;41.67;;;;;;;14.32;100.00;100868.59;4997329;28;20050;-83
2023/06/14 03:35:00;;;;;;;45.88;41.63;;;;;;;14.40;100.00;100877.09;4996571;28;20043;-84
2023/06/14 03:37:28;;;;;;;48.28;43.58;;;;;;;14.54;100.00;100877.75;5008866;28;20041;-85
2023/06/14 03:39:55;;;;;;;54.50;50.20;;;;;;;14.57;100.00;100879.97;5011818;28;20457;-84
2023/06/14 03:42:21;;;;;;;50.95;46.22;;;;;;;14.55;100.00;100889.25;5011627;28;20049;-84
2023/06/14 03:44:48;;;;;;;50.25;46.08;;;;;;;14.74;100.00;100882.81;5011628;28;20046;-77
2023/06/14 03:47:16;;;;;;;51.22;47.13;;;;;;;14.75;100.00;100878.28;4991947;28;20055;-77
2023/06/14 03:49:50;;;;;;;47.83;43.75;;;;;;;15.03;100.00;100885.63;4991691;28;20577;-84
2023/06/14 03:52:17;;;;;;;47.78;43.58;;;;;;;14.95;100.00;100873.44;4999111;28;20553;-84
2023/06/14 03:54:46;;;;;;;45.03;41.22;;;;;;;14.93;100.00;100872.03;5007632;28;20053;-77
2023/06/14 03:57:13;;;;;;;43.40;39.05;;;;;;;14.95;100.00;100877.94;5004409;28;20050;-77
2023/06/14 03:59:41;;;;;;;44.20;40.22;;;;;;;15.01;100.00;100879.72;4998244;28;20053;-77
2023/06/14 04:02:17;;;;;;;44.08;40.08;;;;;;;15.24;100.00;100881.56;4997123;28;20058;-77
2023/06/14 04:04:45;;;;;;;44.67;40.60;;;;;;;15.20;100.00;100883.91;4995332;28;20112;-77
2023/06/14 04:07:12;;;;;;;46.60;42.28;;;;;;;15.24;100.00;100881.56;5010369;28;20131;-77
2023/06/14 04:09:38;;;;;;;48.35;43.95;;;;;;;15.39;100.00;100881.91;5017519;28;20046;-77
2023/06/14 04:12:09;;;;;;;45.63;41.72;;;;;;;15.41;100.00;100879.03;5029165;28;20085;-84
2023/06/14 04:14:37;;;;;;;44.03;40.13;;;;;;;15.45;100.00;100882.84;5025336;28;20042;-85
2023/06/14 04:17:05;;;;;;;45.63;41.63;;;;;;;15.30;100.00;100889.47;5020779;28;20042;-84
2023/06/14 04:19:32;;;;;;;43.92;39.97;;;;;;;15.78;100.00;100895.63;5019569;28;20049;-85
2023/06/14 04:22:01;;;;;;;43.53;39.72;;;;;;;15.76;100.00;100887.03;5013510;28;20042;-85
2023/06/14 04:24:31;;;;;;;44.47;40.67;;;;;;;15.98;100.00;100890.72;5016214;28;20067;-84
2023/06/14 04:27:01;;;;;;;44.40;40.20;;;;;;;16.17;100.00;100890.53;5007799;28;20046;-84
2023/06/14 04:29:29;;;;;;;44.30;39.95;;;;;;;16.36;100.00;100885.78;5006952;28;20441;-84
2023/06/14 04:31:59;;;;;;;45.45;41.75;;;;;;;16.27;100.00;100885.34;5012356;28;20093;-84
2023/06/14 04:34:29;;;;;;;46.70;42.75;;;;;;;16.27;100.00;100880.81;5003358;28;20437;-84
2023/06/14 04:36:57;;;;;;;45.60;41.13;;;;;;;16.38;100.00;100884.50;5005346;28;20082;-84
2023/06/14 04:39:25;;;;;;;44.85;41.15;;;;;;;16.74;100.00;100887.00;5011524;28;20586;-84
2023/06/14 04:41:56;;;;;;;46.17;42.15;;;;;;;16.65;100.00;100889.25;5013431;28;20100;-84
2023/06/14 04:44:24;;;;;;;44.38;40.47;;;;;;;16.53;100.00;100902.72;5014183;28;20046;-84
2023/06/14 04:46:52;;;;;;;44.17;40.33;;;;;;;16.48;100.00;100903.44;5014005;28;20056;-84
2023/06/14 04:49:23;;;;;;;45.00;41.30;;;;;;;16.66;100.00;100905.09;4999683;28;20054;-85
2023/06/14 04:51:59;;;;;;;47.55;43.55;;;;;;;17.16;100.00;100906.22;5008885;28;20053;-78
2023/06/14 04:54:25;;;;;;;43.58;39.88;;;;;;;17.27;100.00;100897.25;5003455;28;20051;-84
2023/06/14 04:56:53;;;;;;;42.00;38.20;;;;;;;17.80;100.00;100901.25;4995482;28;20498;-84
2023/06/14 04:59:23;;;;;;;39.47;36.17;;;;;;;17.97;100.00;100898.50;5002880;28;20077;-78
2023/06/14 05:01:50;;;;;;;37.45;34.42;;;;;;;18.22;100.00;100897.19;5004304;28;20469;-77
2023/06/14 05:04:19;;;;;;;33.92;31.20;;;;;;;18.50;100.00;100896.94;5007990;28;20433;-77
2023/06/14 05:06:47;;;;;;;31.63;29.23;;;;;;;18.26;100.00;100888.34;5011195;28;20064;-77
2023/06/14 05:09:16;;;;;;;32.45;29.70;;;;;;;18.48;100.00;100895.56;4652246;28;10000387;-77
2023/06/14 05:11:44;;;;;;;29.83;27.48;;;;;;;18.34;100.00;100902.41;5010045;28;20104;-77
2023/06/14 05:14:12;;;;;;;29.88;27.67;;;;;;;18.58;100.00;100906.44;5004696;28;20964;-77
2023/06/14 05:16:51;;;;;;;35.08;32.47;;;;;;;18.91;100.00;100901.88;5006595;28;20046;-78
2023/06/14 05:19:20;;;;;;;35.05;32.40;;;;;;;19.14;100.00;100898.03;5007955;28;20041;-78
2023/06/14 05:21:48;;;;;;;31.35;28.92;;;;;;;18.90;100.00;100901.06;5009045;28;20050;-77
2023/06/14 05:24:16;;;;;;;32.95;29.85;;;;;;;18.96;100.00;100896.53;5000582;28;20058;-77
2023/06/14 05:26:43;;;;;;;30.13;27.52;;;;;;;18.98;100.00;100905.19;5005383;28;20054;-77
2023/06/14 05:29:10;;;;;;;31.63;29.13;;;;;;;19.04;100.00;100903.34;5007371;28;20477;-77
2023/06/14 05:31:37;;;;;;;32.08;29.17;;;;;;;19.33;100.00;100909.19;5005931;28;20050;-77
2023/06/14 05:34:04;;;;;;;32.67;29.77;;;;;;;19.53;100.00;100911.22;5003899;28;20057;-78
2023/06/14 05:36:32;;;;;;;33.20;30.27;;;;;;;19.51;100.00;100906.06;5007948;28;20046;-78
2023/06/14 05:39:06;;;;;;;30.02;27.17;;;;;;;20.30;100.00;100902.41;5008882;28;20042;-84
2023/06/14 05:41:33;;;;;;;28.85;26.65;;;;;;;19.74;100.00;100909.47;5006361;28;20049;-85
2023/06/14 05:44:01;;;;;;;27.50;25.10;;;;;;;19.93;100.00;100909.81;5008548;28;20053;-86
2023/06/14 05:46:28;;;;;;;25.75;23.65;;;;;;;19.94;100.00;100917.66;5010304;28;20104;-85
2023/06/14 05:48:55;;;;;;;27.70;25.40;;;;;;;20.48;100.00;100913.75;4995867;28;20054;-85
2023/06/14 05:51:24;;;;;;;25.58;23.60;;;;;;;20.05;100.00;100916.59;4998798;28;20061;-84
2023/06/14 05:53:53;;;;;;;25.27;23.35;;;;;;;20.17;100.00;100915.56;5005036;28;20050;-85
2023/06/14 05:56:20;;;;;;;25.30;23.13;;;;;;;20.08;100.00;100907.97;4997282;28;20050;-84
2023/06/14 05:58:47;;;;;;;24.95;22.95;;;;;;;20.53;100.00;100920.00;5009301;28;20050;-84
2023/06/14 06:01:14;;;;;;;26.08;23.98;;;;;;;20.11;100.00;100914.72;5006585;28;20509;-84
2023/06/14 06:03:45;;;;;;;27.23;25.08;;;;;;;20.51;100.00;100916.72;5003314;28;20073;-85
2023/06/14 06:06:19;;;;;;;29.20;26.67;;;;;;;20.78;100.00;100913.00;5005246;28;20039;-85
2023/06/14 06:08:46;;;;;;;26.50;24.50;;;;;;;20.18;100.00;100907.19;5007493;28;20089;-84
2023/06/14 06:11:14;;;;;;;26.27;24.20;;;;;;;20.36;100.00;100916.69;5008595;28;20054;-85
2023/06/14 06:13:41;;;;;;;26.77;24.45;;;;;;;20.25;100.00;100920.44;5006347;28;20520;-85
2023/06/14 06:16:08;;;;;;;27.98;25.58;;;;;;;20.55;100.00;100917.84;5006358;28;20112;-85
2023/06/14 06:18:36;;;;;;;26.17;23.92;;;;;;;20.66;100.00;100907.88;4999138;28;20053;-78
2023/06/14 06:21:05;;;;;;;26.17;24.10;;;;;;;20.96;100.00;100915.16;4996146;28;20434;-78
2023/06/14 06:23:31;;;;;;;26.60;24.40;;;;;;;20.53;100.00;100922.69;4992568;28;20502;-77
2023/06/14 06:25:58;;;;;;;27.70;25.52;;;;;;;20.69;100.00;100917.31;5006644;28;20518;-78
2023/06/14 06:28:26;;;;;;;28.20;26.08;;;;;;;20.85;100.00;100928.94;5008927;28;20056;-78
2023/06/14 06:30:53;;;;;;;26.52;24.25;;;;;;;20.94;100.00;100927.34;5007846;28;20733;-78
2023/06/14 06:33:24;;;;;;;26.00;23.98;;;;;;;21.40;100.00;100921.91;4993745;28;20499;-78
2023/06/14 06:35:51;;;;;;;26.05;24.02;;;;;;;20.96;100.00;100931.38;5010635;28;20053;-78
2023/06/14 06:38:18;;;;;;;26.00;23.80;;;;;;;20.96;100.00;100934.06;4993430;28;20482;-78
2023/06/14 06:40:45;;;;;;;28.05;25.70;;;;;;;20.93;100.00;100929.19;5005232;28;20135;-85
2023/06/14 06:43:14;;;;;;;27.90;25.48;;;;;;;21.19;100.00;100929.22;5008393;28;20053;-85
2023/06/14 06:45:42;;;;;;;27.77;25.10;;;;;;;21.23;100.00;100935.69;5007338;28;20050;-82
2023/06/14 06:48:09;;;;;;;27.63;25.42;;;;;;;21.60;100.00;100935.38;5007676;28;20050;-85
2023/06/14 06:50:36;;;;;;;26.40;24.50;;;;;;;21.55;100.00;100931.88;5002868;28;20053;-85
2023/06/14 06:53:06;;;;;;;26.08;24.08;;;;;;;21.76;100.00;100924.53;5010064;28;20456;-85
2023/06/14 06:55:33;;;;;;;27.60;25.40;;;;;;;22.09;100.00;100931.97;5000904;28;20404;-85
2023/06/14 06:58:01;;;;;;;25.80;23.60;;;;;;;22.31;100.00;100926.19;5001348;28;20057;-85
2023/06/14 07:00:27;;;;;;;24.25;21.92;;;;;;;22.45;100.00;100922.88;5002203;28;20042;-85
2023/06/14 07:02:57;;;;;;;25.70;23.30;;;;;;;22.15;100.00;100932.75;4997455;28;20510;-85
2023/06/14 07:05:23;;;;;;;25.48;23.52;;;;;;;22.35;100.00;100921.84;5012265;28;20053;-85
2023/06/14 07:07:50;;;;;;;27.08;24.65;;;;;;;22.38;100.00;100928.59;5010948;28;20502;-85
2023/06/14 07:10:18;;;;;;;26.20;24.17;;;;;;;22.33;100.00;100923.19;5008187;28;20038;-85
2023/06/14 07:12:45;;;;;;;25.67;23.38;;;;;;;22.42;100.00;100924.22;5008319;28;20057;-85
2023/06/14 07:15:12;;;;;;;25.83;23.60;;;;;;;22.48;100.00;100922.31;5000929;28;20732;-85
2023/06/14 07:17:39;;;;;;;25.17;23.27;;;;;;;22.68;100.00;100921.38;5000520;28;20054;-85
2023/06/14 07:20:16;;;;;;;25.05;22.90;;;;;;;22.49;100.00;100919.34;5006514;28;20089;-86
2023/06/14 07:22:45;;;;;;;25.23;23.23;;;;;;;22.32;100.00;100919.69;5001662;28;20041;-85
2023/06/14 07:25:14;;;;;;;25.08;22.80;;;;;;;22.60;100.00;100920.06;5002193;28;20042;-86
2023/06/14 07:27:41;;;;;;;23.60;21.50;;;;;;;22.96;100.00;100917.09;5010470;28;20042;-78
2023/06/14 07:30:10;;;;;;;24.08;22.02;;;;;;;22.95;100.00;100910.09;4998492;28;20100;-78
2023/06/14 07:32:37;;;;;;;24.50;22.70;;;;;;;22.88;100.00;100913.09;4997216;28;20136;-78
2023/06/14 07:35:04;;;;;;;25.25;23.25;;;;;;;22.88;100.00;100904.97;5008834;28;20058;-78
2023/06/14 07:37:32;;;;;;;25.38;23.45;;;;;;;22.95;100.00;100912.78;5004992;28;20049;-78
2023/06/14 07:39:59;;;;;;;25.77;23.88;;;;;;;22.82;100.00;100912.31;5009359;28;20042;-86
2023/06/14 07:42:26;;;;;;;25.98;23.98;;;;;;;23.33;100.00;100902.97;5008391;28;20045;-78
2023/06/14 07:44:53;;;;;;;25.40;23.35;;;;;;;23.30;100.00;100907.06;5010339;28;20096;-78
2023/06/14 07:47:20;;;;;;;23.60;21.90;;;;;;;23.32;100.00;100894.00;4994922;28;20492;-78
2023/06/14 07:49:47;;;;;;;25.13;23.23;;;;;;;23.59;100.00;100903.47;5005966;28;20053;-77
2023/06/14 07:52:26;;;;;;;23.77;22.05;;;;;;;23.35;100.00;100902.66;5005262;28;20056;-77
2023/06/14 07:54:56;;;;;;;24.40;22.55;;;;;;;23.42;100.00;100908.53;4999091;28;20058;-85
2023/06/14 07:57:29;;;;;;;24.75;22.95;;;;;;;23.74;100.00;100906.03;5000038;28;20046;-78
2023/06/14 07:59:55;;;;;;;24.73;22.73;;;;;;;23.99;100.00;100901.38;5002653;28;20130;-78
2023/06/14 08:02:22;;;;;;;23.48;21.73;;;;;;;24.37;100.00;100902.22;5012351;28;20053;-86
2023/06/14 08:04:57;;;;;;;24.35;22.65;;;;;;;24.40;100.00;100898.94;5002881;28;20053;-85
2023/06/14 08:07:24;;;;;;;24.27;22.58;;;;;;;24.62;100.00;100906.50;5001398;28;20050;-85
2023/06/14 08:09:51;;;;;;;24.00;22.30;;;;;;;24.41;100.00;100903.25;5004474;28;20486;-85
2023/06/14 08:12:20;;;;;;;22.98;21.27;;;;;;;24.59;100.00;100906.28;4998729;28;20050;-86
2023/06/14 08:14:47;;;;;;;22.88;21.27;;;;;;;24.19;100.00;100909.25;4992477;28;20058;-85
2023/06/14 08:17:14;;;;;;;24.27;22.67;;;;;;;24.33;100.00;100909.34;4996201;28;20047;-86
2023/06/14 08:19:41;;;;;;;23.02;21.33;;;;;;;24.08;100.00;100906.97;5004270;28;20815;-85
2023/06/14 08:22:12;;;;;;;23.55;22.05;;;;;;;24.15;100.00;100902.81;4998738;28;20053;-86
2023/06/14 08:24:39;;;;;;;22.02;20.33;;;;;;;24.89;100.00;100904.97;5016567;28;20045;-85
2023/06/14 08:27:06;;;;;;;22.20;20.52;;;;;;;24.92;100.00;100891.59;5008185;28;20053;-86
2023/06/14 08:29:44;;;;;;;22.25;20.65;;;;;;;24.83;100.00;100903.47;4998675;28;20046;-84
2023/06/14 08:32:16;;;;;;;22.40;20.90;;;;;;;24.51;100.00;100896.06;5005923;28;20046;-84
2023/06/14 08:34:53;;;;;;;22.42;20.92;;;;;;;24.26;100.00;100899.94;5011151;28;20061;-85
2023/06/14 08:37:21;;;;;;;23.10;21.45;;;;;;;24.70;100.00;100891.44;5009629;28;20041;-85
2023/06/14 08:39:49;;;;;;;23.30;21.60;;;;;;;25.08;100.00;100889.44;5005182;28;20057;-86
2023/06/14 08:42:18;;;;;;;21.67;20.08;;;;;;;24.58;100.00;100883.75;5018933;28;20050;-86
2023/06/14 08:44:46;;;;;;;20.75;19.35;;;;;;;24.88;100.00;100890.59;5012301;28;20054;-86
2023/06/14 08:47:14;;;;;;;20.05;18.55;;;;;;;24.64;100.00;100882.56;5003358;28;20058;-86
2023/06/14 08:49:47;;;;;;;22.90;20.95;;;;;;;25.46;100.00;100886.59;5004901;28;20913;-86
2023/06/14 08:52:18;;;;;;;23.30;21.52;;;;;;;26.04;100.00;100887.88;5012155;28;20137;-86
2023/06/14 08:54:48;;;;;;;25.07;23.47;;;;;;;26.04;100.00;100893.31;5003355;28;20113;-85
2023/06/14 08:57:16;;;;;;;23.08;21.48;;;;;;;25.97;100.00;100891.00;4996898;28;20053;-86
2023/06/14 08:59:52;;;;;;;22.30;20.75;;;;;;;25.63;100.00;100891.44;5012623;28;20041;-86
2023/06/14 09:02:22;;;;;;;22.75;21.05;;;;;;;25.48;100.00;100881.66;5012483;28;20046;-85
2023/06/14 09:04:49;;;;;;;22.30;20.70;;;;;;;24.78;100.00;100876.38;5003893;28;20513;-86
2023/06/14 09:07:17;;;;;;;20.83;18.92;;;;;;;24.50;100.00;100883.63;5011799;28;20137;-85
2023/06/14 09:09:43;;;;;;;20.80;19.30;;;;;;;25.12;100.00;100876.88;5011935;28;20049;-85
2023/06/14 09:12:12;;;;;;;20.67;19.17;;;;;;;25.54;100.00;100876.94;5005443;28;20049;-85
2023/06/14 09:14:43;;;;;;;21.48;19.80;;;;;;;25.61;100.00;100880.03;5011103;28;20096;-86
2023/06/14 09:17:14;;;;;;;22.73;20.83;;;;;;;25.50;100.00;100887.59;5010787;28;20049;-85
2023/06/14 09:19:41;;;;;;;22.33;20.83;;;;;;;25.81;100.00;100887.81;5010015;28;20704;-85
2023/06/14 09:22:11;;;;;;;23.95;22.35;;;;;;;25.70;100.00;100888.31;5004316;28;20052;-85
2023/06/14 09:24:38;;;;;;;22.15;20.55;;;;;;;26.17;100.00;100883.50;5000403;28;20104;-86
2023/06/14 09:27:06;;;;;;;21.77;20.27;;;;;;;26.07;100.00;100879.09;5007229;28;20525;-85
2023/06/14 09:29:33;;;;;;;21.55;19.85;;;;;;;25.65;100.00;100880.25;4998758;28;20050;-85
2023/06/14 09:32:15;;;;;;;22.05;20.42;;;;;;;26.54;100.00;100881.59;4994324;28;20050;-86
2023/06/14 09:34:41;;;;;;;21.85;20.25;;;;;;;26.58;100.00;100875.22;4994157;28;20062;-85
2023/06/14 09:37:08;;;;;;;21.42;19.83;;;;;;;24.92;100.00;100878.03;4993196;28;20487;-85
2023/06/14 09:39:35;;;;;;;22.90;21.38;;;;;;;25.04;100.00;100876.75;4993802;28;20046;-85
2023/06/14 09:42:17;;;;;;;22.30;20.80;;;;;;;26.84;100.00;100880.03;4993563;28;20100;-86
2023/06/14 09:44:49;;;;;;;22.80;21.13;;;;;;;27.31;100.00;100878.53;5009219;28;20045;-86
2023/06/14 09:47:21;;;;;;;22.23;20.53;;;;;;;27.29;100.00;100882.69;4997430;28;20042;-86
2023/06/14 09:49:48;;;;;;;21.73;20.13;;;;;;;27.34;100.00;100883.34;5000644;28;20320;-78
2023/06/14 09:52:26;;;;;;;22.50;21.10;;;;;;;26.23;100.00;100869.50;5005760;28;20418;-78
2023/06/14 09:54:55;;;;;;;22.77;21.35;;;;;;;26.14;100.00;100873.22;5014796;28;20515;-78
2023/06/14 09:57:23;;;;;;;21.20;19.77;;;;;;;26.79;100.00;100864.63;5011690;28;20479;-78
2023/06/14 09:59:54;;;;;;;23.42;21.88;;;;;;;26.64;100.00;100865.00;4994833;28;20053;-78
2023/06/14 10:02:27;;;;;;;22.02;19.90;;;;;;;26.56;100.00;100860.28;5007981;28;20042;-77
2023/06/14 10:05:06;;;;;;;22.23;20.45;;;;;;;27.22;100.00;100864.06;4992385;28;20454;-78
2023/06/14 10:07:36;;;;;;;22.35;20.65;;;;;;;27.36;100.00;100864.78;5004828;28;20057;-78
2023/06/14 10:10:04;;;;;;;23.20;21.60;;;;;;;26.28;100.00;100860.38;5006757;28;20050;-78
2023/06/14 10:12:48;;;;;;;22.45;20.85;;;;;;;26.72;100.00;100864.28;5005948;28;20133;-78
2023/06/14 10:15:21;;;;;;;22.35;20.70;;;;;;;27.36;100.00;100861.25;5010762;28;20410;-78
2023/06/14 10:17:56;;;;;;;24.05;21.92;;;;;;;27.57;100.00;100850.56;5012151;28;20046;-78
2023/06/14 10:20:34;;;;;;;20.55;19.15;;;;;;;27.84;100.00;100858.50;5008854;28;20054;-77
2023/06/14 10:23:06;;;;;;;22.45;20.75;;;;;;;27.19;100.00;100856.50;5009022;28;20057;-78
2023/06/14 10:25:36;;;;;;;21.27;19.45;;;;;;;27.88;100.00;100853.22;5007419;28;20061;-78
2023/06/14 10:28:17;;;;;;;23.85;22.17;;;;;;;27.70;100.00;100851.53;5011551;28;20081;-78
2023/06/14 10:31:04;;;;;;;22.85;21.27;;;;;;;27.53;100.00;100849.56;5012209;28;20046;-85
2023/06/14 10:33:34;;;;;;;21.58;19.98;;;;;;;27.71;100.00;100847.69;5010580;28;20111;-86
2023/06/14 10:36:11;;;;;;;22.15;20.50;;;;;;;27.46;100.00;100852.75;5009655;28;20049;-85
2023/06/14 10:38:40;;;;;;;23.35;21.52;;;;;;;27.32;100.00;100849.34;5009891;28;20042;-78
2023/06/14 10:41:07;;;;;;;26.30;24.00;;;;;;;25.68;100.00;100855.16;5019078;28;20041;-78
2023/06/14 10:43:35;;;;;;;24.67;22.98;;;;;;;26.25;100.00;100852.84;5008885;28;20050;-85
2023/06/14 10:46:21;;;;;;;23.05;21.45;;;;;;;26.99;100.00;100860.56;5003217;28;20050;-86
2023/06/14 10:48:50;;;;;;;24.20;22.40;;;;;;;27.29;100.00;100853.50;4993498;28;20050;-86
2023/06/14 10:51:21;;;;;;;22.50;20.58;;;;;;;27.21;100.00;100848.84;4994585;28;20081;-77
2023/06/14 10:53:49;;;;;;;24.75;22.70;;;;;;;26.95;100.00;100851.41;5001460;28;20050;-85
2023/06/14 10:56:28;;;;;;;25.08;23.40;;;;;;;26.64;100.00;100854.13;5007103;28;20047;-87
2023/06/14 10:58:56;;;;;;;23.58;21.80;;;;;;;26.79;100.00;100853.72;5006177;28;20064;-78
2023/06/14 11:01:36;;;;;;;24.20;22.48;;;;;;;25.71;100.00;100849.91;4991753;28;20581;-78
2023/06/14 11:04:11;;;;;;;23.63;21.73;;;;;;;26.27;100.00;100853.34;5000997;28;20068;-77
2023/06/14 11:06:48;;;;;;;25.35;23.58;;;;;;;25.92;100.00;100849.50;5006014;28;20132;-78
2023/06/14 11:09:45;;;;;;;26.02;24.38;;;;;;;26.28;100.00;100849.50;5005709;28;20046;-77
2023/06/14 11:12:14;;;;;;;25.25;23.40;;;;;;;26.66;100.00;100851.91;4998397;28;20047;-77
2023/06/14 11:15:14;;;;;;;25.60;23.65;;;;;;;26.86;100.00;100848.63;4991578;28;20048;-78