Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:02:14;;;;;;;1.23;0.95;;;24.70;51.20;;;;;;5010732;28;20381;-57
2021/09/29 00:04:40;;;;;;;0.98;0.70;;;24.60;51.20;;;;;;5026091;28;20037;-61
2021/09/29 00:07:06;;;;;;;0.98;0.68;;;24.60;51.20;;;;;;5026221;28;20504;-58
2021/09/29 00:09:31;;;;;;;0.80;0.70;;;24.60;51.30;;;;;;5025250;28;20021;-59
2021/09/29 00:11:57;;;;;;;1.23;0.85;;;24.60;51.30;;;;;;5018572;28;20048;-61
2021/09/29 00:14:23;;;;;;;1.23;0.70;;;24.60;51.30;;;;;;5016855;28;20048;-61
2021/09/29 00:16:48;;;;;;;0.80;0.70;;;24.60;51.30;;;;;;5027318;28;20022;-55
2021/09/29 00:19:14;;;;;;;0.70;0.70;;;24.60;51.30;;;;;;5026291;28;20091;-61
2021/09/29 00:21:40;;;;;;;1.45;0.80;;;24.60;51.30;;;;;;5023978;28;20033;-58
2021/09/29 00:24:05;;;;;;;1.13;0.73;;;24.60;51.30;;;;;;5022815;28;20037;-54
2021/09/29 00:26:31;;;;;;;0.90;0.70;;;24.60;51.30;;;;;;5017690;28;20026;-62
2021/09/29 00:28:56;;;;;;;0.90;0.70;;;24.60;51.30;;;;;;5026749;28;20041;-61
2021/09/29 00:31:27;;;;;;;1.00;0.68;;;24.60;51.40;;;;;;5029395;28;20511;-61
2021/09/29 00:33:58;;;;;;;1.15;0.70;;;24.60;51.40;;;;;;5028709;28;20061;-60
2021/09/29 00:36:26;;;;;;;1.20;0.80;;;24.60;51.40;;;;;;5024131;28;20038;-58
2021/09/29 00:38:52;;;;;;;1.02;0.68;;;24.60;51.40;;;;;;5029206;28;20570;-58
2021/09/29 00:41:18;;;;;;;0.60;0.60;;;24.60;51.40;;;;;;5029434;28;20028;-58
2021/09/29 00:43:43;;;;;;;0.77;0.70;;;24.60;51.40;;;;;;5025736;28;20030;-60
2021/09/29 00:46:09;;;;;;;0.80;0.75;;;24.50;51.40;;;;;;5027410;28;20327;-61
2021/09/29 00:48:35;;;;;;;1.15;0.60;;;24.50;51.40;;;;;;5026821;28;20021;-56
2021/09/29 00:51:00;;;;;;;0.80;0.60;;;24.50;51.40;;;;;;5022586;28;20034;-54
2021/09/29 00:53:26;;;;;;;0.98;0.70;;;24.50;51.50;;;;;;5025946;28;20028;-62
2021/09/29 00:55:51;;;;;;;1.17;0.60;;;24.50;51.50;;;;;;5025987;28;20037;-60
2021/09/29 00:58:17;;;;;;;1.40;0.80;;;24.50;51.50;;;;;;5022988;28;20668;-59
2021/09/29 01:00:43;;;;;;;0.95;0.70;;;24.50;51.50;;;;;;5020429;28;20119;-55
2021/09/29 01:03:12;;;;;;;0.80;0.70;;;24.50;51.50;;;;;;5016694;28;20037;-61
2021/09/29 01:05:41;;;;;;;0.80;0.50;;;24.50;51.60;;;;;;5025355;28;20069;-61
2021/09/29 01:08:13;;;;;;;0.70;0.70;;;24.40;51.50;;;;;;5025331;28;20021;-59
2021/09/29 01:11:02;;;;;;;0.70;0.70;;;24.50;51.60;;;;;;5022825;28;20052;-61
2021/09/29 01:13:35;;;;;;;1.10;0.80;;;24.40;51.60;;;;;;5024134;28;20033;-62
2021/09/29 01:16:05;;;;;;;1.15;0.70;;;24.50;51.60;;;;;;5019967;28;20034;-61
2021/09/29 01:18:34;;;;;;;1.23;0.80;;;24.40;51.60;;;;;;5016225;28;20021;-58
2021/09/29 01:21:04;;;;;;;1.13;0.70;;;24.40;51.60;;;;;;5023403;28;20353;-57
2021/09/29 01:23:49;;;;;;;1.20;0.70;;;24.40;51.60;;;;;;5030233;28;20048;-53
2021/09/29 01:26:20;;;;;;;1.13;0.70;;;24.40;51.60;;;;;;5028729;28;20030;-58
2021/09/29 01:28:51;;;;;;;0.65;0.60;;;24.40;51.60;;;;;;5024608;28;20022;-59
2021/09/29 01:31:18;;;;;;;0.90;0.70;;;24.40;51.60;;;;;;5022964;28;20033;-58
2021/09/29 01:33:45;;;;;;;0.80;0.70;;;24.40;51.70;;;;;;5020472;28;20036;-61
2021/09/29 01:36:11;;;;;;;0.90;0.70;;;24.40;51.70;;;;;;5036738;28;20034;-61
2021/09/29 01:38:39;;;;;;;0.60;0.60;;;24.40;51.70;;;;;;5019702;28;20358;-59
2021/09/29 01:41:06;;;;;;;1.02;0.73;;;24.40;51.70;;;;;;5028149;28;20065;-61
2021/09/29 01:43:33;;;;;;;1.10;0.70;;;24.30;51.70;;;;;;5023282;28;20687;-61
2021/09/29 01:45:58;;;;;;;0.93;0.70;;;24.30;51.70;;;;;;5021016;28;20117;-56
2021/09/29 01:48:24;;;;;;;0.88;0.70;;;24.30;51.70;;;;;;5024996;28;20059;-60
2021/09/29 01:50:56;;;;;;;0.88;0.70;;;24.30;51.70;;;;;;5024760;28;20385;-62
2021/09/29 01:53:24;;;;;;;0.88;0.70;;;24.30;51.70;;;;;;5026132;28;20030;-62
2021/09/29 01:55:51;;;;;;;0.90;0.68;;;24.30;51.80;;;;;;5026974;28;20477;-54
2021/09/29 01:58:17;;;;;;;1.10;0.80;;;24.30;51.70;;;;;;5027600;28;20100;-61
2021/09/29 02:00:43;;;;;;;0.60;0.60;;;24.30;51.70;;;;;;5020710;28;20045;-52
2021/09/29 02:03:10;;;;;;;0.85;0.82;;;24.30;51.80;;;;;;5025889;28;20022;-54
2021/09/29 02:05:37;;;;;;;0.70;0.70;;;24.30;51.80;;;;;;5023244;28;20131;-57
2021/09/29 02:08:05;;;;;;;1.15;0.70;;;24.30;51.80;;;;;;5018791;28;20045;-61
2021/09/29 02:10:32;;;;;;;0.75;0.65;;;24.30;51.80;;;;;;5019612;28;20128;-59
2021/09/29 02:12:58;;;;;;;0.70;0.70;;;24.30;51.80;;;;;;5021698;28;20026;-57
2021/09/29 02:15:24;;;;;;;0.60;0.60;;;24.30;51.90;;;;;;5020973;28;20078;-59
2021/09/29 02:17:52;;;;;;;0.70;0.70;;;24.30;51.80;;;;;;5025404;28;20319;-62
2021/09/29 02:20:18;;;;;;;0.60;0.60;;;24.30;51.80;;;;;;5021578;28;20037;-61
2021/09/29 02:22:44;;;;;;;0.77;0.70;;;24.30;51.90;;;;;;5019953;28;20037;-54
2021/09/29 02:25:11;;;;;;;0.60;0.60;;;24.30;51.90;;;;;;5025481;28;20049;-61
2021/09/29 02:27:37;;;;;;;1.52;0.77;;;24.30;51.90;;;;;;5016043;28;20033;-54
2021/09/29 02:30:06;;;;;;;0.93;0.70;;;24.20;51.80;;;;;;5023131;28;20591;-62
2021/09/29 02:32:34;;;;;;;1.20;0.70;;;24.20;51.80;;;;;;5023384;28;20171;-60
2021/09/29 02:34:59;;;;;;;2.17;0.60;;;24.20;51.90;;;;;;5026163;28;20052;-54
2021/09/29 02:37:25;;;;;;;0.70;0.70;;;24.30;51.90;;;;;;5024725;28;20037;-62
2021/09/29 02:39:50;;;;;;;0.70;0.68;;;24.20;51.90;;;;;;5024367;28;20037;-58
2021/09/29 02:42:16;;;;;;;0.73;0.60;;;24.20;51.90;;;;;;5023273;28;20036;-61
2021/09/29 02:44:42;;;;;;;1.27;0.65;;;24.20;51.90;;;;;;5028820;28;20044;-57
2021/09/29 02:47:08;;;;;;;1.08;0.70;;;24.20;51.90;;;;;;5024006;28;20061;-59
2021/09/29 02:49:33;;;;;;;0.73;0.60;;;24.20;51.90;;;;;;5028358;28;20082;-61
2021/09/29 02:51:59;;;;;;;0.70;0.70;;;24.20;52.00;;;;;;5031172;28;20116;-55
2021/09/29 02:54:25;;;;;;;0.73;0.50;;;24.20;52.00;;;;;;5024816;28;20041;-62
2021/09/29 02:56:50;;;;;;;1.15;0.77;;;24.20;52.00;;;;;;5015232;28;20018;-60
2021/09/29 02:59:16;;;;;;;0.88;0.60;;;24.20;52.00;;;;;;5017276;28;20029;-61
2021/09/29 03:01:42;;;;;;;0.60;0.60;;;24.10;52.00;;;;;;5025237;28;20353;-56
2021/09/29 03:04:08;;;;;;;0.80;0.60;;;24.20;52.00;;;;;;5029104;28;20026;-59
2021/09/29 03:06:34;;;;;;;0.60;0.60;;;24.10;52.10;;;;;;5028601;28;20052;-61
2021/09/29 03:09:00;;;;;;;1.30;0.77;;;24.20;52.60;;;;;;5024431;28;20045;-61
2021/09/29 03:11:26;;;;;;;1.10;0.80;;;24.10;52.00;;;;;;5024193;28;20200;-55
2021/09/29 03:13:52;;;;;;;0.57;0.50;;;24.10;52.00;;;;;;5031801;28;20200;-59
2021/09/29 03:16:18;;;;;;;0.70;0.63;;;24.10;52.00;;;;;;5025001;28;20033;-62
2021/09/29 03:18:44;;;;;;;0.75;0.55;;;24.10;52.00;;;;;;5028246;28;20164;-60
2021/09/29 03:21:10;;;;;;;0.98;0.70;;;24.10;52.00;;;;;;5025601;28;20029;-60
2021/09/29 03:23:36;;;;;;;0.50;0.50;;;24.10;52.10;;;;;;5026786;28;20108;-58
2021/09/29 03:26:02;;;;;;;0.63;0.63;;;24.10;52.10;;;;;;5024398;28;20034;-61
2021/09/29 03:28:28;;;;;;;0.70;0.60;;;24.10;52.10;;;;;;5020004;28;20100;-60
2021/09/29 03:30:54;;;;;;;0.90;0.70;;;24.10;52.10;;;;;;5025278;28;20125;-58
2021/09/29 03:33:19;;;;;;;0.77;0.60;;;24.10;52.10;;;;;;5024926;28;20103;-62
2021/09/29 03:35:45;;;;;;;1.27;0.77;;;24.10;52.10;;;;;;5026685;28;20026;-53
2021/09/29 03:38:11;;;;;;;0.55;0.55;;;24.10;52.10;;;;;;5026891;28;20096;-61
2021/09/29 03:40:36;;;;;;;0.63;0.63;;;24.10;52.10;;;;;;5022225;28;20029;-61
2021/09/29 03:43:03;;;;;;;0.60;0.60;;;24.10;52.10;;;;;;5021601;28;20432;-59
2021/09/29 03:45:28;;;;;;;0.80;0.65;;;24.10;52.20;;;;;;5022554;28;20489;-55
2021/09/29 03:47:54;;;;;;;0.52;0.50;;;24.10;52.20;;;;;;5028585;28;20040;-61
2021/09/29 03:50:20;;;;;;;0.80;0.70;;;24.10;52.20;;;;;;5023770;28;20030;-62
2021/09/29 03:52:46;;;;;;;0.60;0.60;;;24.10;52.20;;;;;;5019002;28;20034;-60
2021/09/29 03:55:12;;;;;;;0.85;0.60;;;24.00;52.20;;;;;;5021603;28;20105;-57
2021/09/29 03:57:39;;;;;;;0.60;0.60;;;24.10;52.20;;;;;;5023345;28;20099;-60
2021/09/29 04:00:09;;;;;;;0.63;0.60;;;24.00;52.20;;;;;;5022806;28;20033;-60
2021/09/29 04:02:36;;;;;;;0.93;0.70;;;24.00;52.20;;;;;;5023391;28;20417;-62
2021/09/29 04:05:02;;;;;;;1.05;0.60;;;24.10;52.20;;;;;;5026902;28;20040;-59
2021/09/29 04:07:28;;;;;;;0.60;0.60;;;24.00;52.20;;;;;;5023659;28;20128;-61
2021/09/29 04:09:53;;;;;;;0.60;0.60;;;24.00;52.20;;;;;;5021835;28;20144;-62
2021/09/29 04:12:21;;;;;;;0.70;0.60;;;24.00;52.20;;;;;;5025820;28;20022;-60
2021/09/29 04:14:48;;;;;;;0.63;0.63;;;24.00;52.20;;;;;;5014477;28;20044;-60
2021/09/29 04:17:13;;;;;;;1.27;0.73;;;24.00;52.20;;;;;;5026033;28;20037;-61
2021/09/29 04:19:39;;;;;;;0.68;0.60;;;24.00;52.20;;;;;;5026332;28;20449;-61
2021/09/29 04:22:10;;;;;;;0.80;0.80;;;24.00;52.30;;;;;;5021165;28;20033;-55
2021/09/29 04:24:36;;;;;;;0.60;0.60;;;24.00;52.30;;;;;;5024040;28;20040;-61
2021/09/29 04:27:02;;;;;;;0.68;0.68;;;24.00;52.30;;;;;;5028119;28;20071;-55
2021/09/29 04:29:28;;;;;;;0.77;0.60;;;24.00;52.30;;;;;;5025366;28;20033;-61
2021/09/29 04:31:53;;;;;;;0.93;0.70;;;24.00;52.30;;;;;;5028244;28;20033;-62
2021/09/29 04:34:19;;;;;;;0.77;0.68;;;24.00;52.30;;;;;;5026903;28;20160;-60
2021/09/29 04:36:46;;;;;;;0.88;0.70;;;24.00;52.30;;;;;;5027444;28;20060;-59
2021/09/29 04:39:13;;;;;;;0.82;0.70;;;24.00;52.40;;;;;;5026073;28;20041;-59
2021/09/29 04:41:39;;;;;;;0.77;0.60;;;23.90;52.30;;;;;;5026103;28;20041;-63
2021/09/29 04:44:04;;;;;;;0.93;0.65;;;24.00;52.30;;;;;;5025324;28;20661;-63
2021/09/29 04:46:30;;;;;;;0.90;0.60;;;23.90;52.30;;;;;;5022046;28;20040;-60
2021/09/29 04:48:56;;;;;;;0.73;0.70;;;23.90;52.30;;;;;;5023985;28;20469;-61
2021/09/29 04:51:21;;;;;;;0.70;0.70;;;23.90;52.30;;;;;;5024306;28;20040;-60
2021/09/29 04:53:47;;;;;;;0.95;0.60;;;23.90;52.30;;;;;;5023754;28;20219;-59
2021/09/29 04:56:14;;;;;;;1.00;0.70;;;23.90;52.30;;;;;;5025844;28;20037;-61
2021/09/29 04:58:40;;;;;;;1.10;0.88;;;23.90;52.30;;;;;;5032476;28;20488;-59
2021/09/29 05:01:05;;;;;;;0.70;0.70;;;23.90;52.40;;;;;;5025841;28;20120;-61
2021/09/29 05:03:33;;;;;;;0.90;0.70;;;23.90;52.40;;;;;;5023410;28;20059;-56
2021/09/29 05:05:59;;;;;;;1.58;0.80;;;23.90;52.40;;;;;;5024359;28;20477;-59
2021/09/29 05:08:27;;;;;;;1.17;0.77;;;23.90;52.40;;;;;;5017742;28;20056;-56
2021/09/29 05:11:15;;;;;;;0.90;0.77;;;23.90;52.40;;;;;;5026078;28;20053;-59
2021/09/29 05:13:41;;;;;;;0.88;0.75;;;23.90;52.40;;;;;;5023562;28;20048;-58
2021/09/29 05:16:07;;;;;;;1.13;0.70;;;23.90;52.40;;;;;;5014182;28;20025;-59
2021/09/29 05:18:33;;;;;;;1.20;0.82;;;23.90;52.50;;;;;;5022722;28;20025;-63
2021/09/29 05:20:58;;;;;;;1.23;0.70;;;23.90;52.50;;;;;;5027089;28;20500;-63
2021/09/29 05:23:24;;;;;;;1.13;0.82;;;23.80;52.50;;;;;;5020348;28;20041;-62
2021/09/29 05:25:50;;;;;;;0.88;0.70;;;23.90;52.50;;;;;;5020653;28;20045;-58
2021/09/29 05:28:17;;;;;;;1.65;0.80;;;23.90;52.80;;;;;;5024178;28;20034;-58
2021/09/29 05:30:44;;;;;;;0.77;0.70;;;24.00;52.50;;;;;;5020742;28;21329;-62
2021/09/29 05:33:10;;;;;;;1.17;0.82;;;24.10;52.40;;;;;;5027491;28;20657;-58
2021/09/29 05:35:36;;;;;;;1.00;0.80;;;24.20;52.10;;;;;;5021594;28;20461;-57
2021/09/29 05:38:02;;;;;;;0.85;0.80;;;24.30;52.00;;;;;;5020787;28;20036;-61
2021/09/29 05:40:28;;;;;;;1.75;1.00;;;24.30;51.80;;;;;;5031891;28;20512;-62
2021/09/29 05:42:54;;;;;;;0.82;0.80;;;24.40;51.60;;;;;;5028269;28;20030;-59
2021/09/29 05:45:20;;;;;;;1.33;0.90;;;24.50;51.50;;;;;;5022515;28;20160;-57
2021/09/29 05:47:46;;;;;;;0.82;0.70;;;24.60;51.40;;;;;;5026096;28;20493;-58
2021/09/29 05:50:12;;;;;;;0.90;0.70;;;24.60;51.20;;;;;;5022124;28;20489;-62
2021/09/29 05:52:37;;;;;;;0.85;0.70;;;24.70;51.20;;;;;;5019511;28;20033;-62
2021/09/29 05:55:04;;;;;;;1.00;0.80;;;24.60;51.20;;;;;;5024508;28;20034;-60
2021/09/29 05:57:30;;;;;;;0.70;0.63;;;24.60;51.20;;;;;;5026654;28;20036;-62
2021/09/29 05:59:56;;;;;;;0.55;0.50;;;24.60;51.30;;;;;;5019904;28;20454;-62
2021/09/29 06:02:22;;;;;;;0.85;0.70;;;24.70;51.40;;;;;;5017430;28;20652;-58
2021/09/29 06:04:48;;;;;;;1.00;0.70;;;24.70;51.40;;;;;;5026603;28;20118;-60
2021/09/29 06:07:15;;;;;;;1.15;0.90;;;24.70;51.40;;;;;;5023168;28;20030;-61
2021/09/29 06:09:42;;;;;;;1.25;0.80;;;24.70;51.30;;;;;;5030019;28;20052;-61
2021/09/29 06:12:08;;;;;;;1.00;0.80;;;24.70;51.20;;;;;;5022216;28;20481;-57
2021/09/29 06:14:35;;;;;;;1.30;0.90;;;24.80;51.20;;;;;;5024771;28;20121;-58
2021/09/29 06:17:11;;;;;;;1.23;0.70;;;24.80;51.20;;;;;;5026481;28;20041;-62
2021/09/29 06:19:41;;;;;;;0.82;0.70;;;24.80;51.10;;;;;;5024340;28;20022;-59
2021/09/29 06:22:07;;;;;;;;;;;24.80;51.00;;;;;;5009829;28;20137;-60
2021/09/29 06:24:32;;;;;;;0.93;0.70;;;24.80;51.00;;;;;;5018625;28;19992;-59
2021/09/29 06:26:58;;;;;;;0.80;0.70;;;24.80;51.00;;;;;;5033490;28;20036;-61
2021/09/29 06:29:24;;;;;;;1.27;0.80;;;24.80;50.90;;;;;;5008003;28;20061;-60
2021/09/29 06:31:52;;;;;;;0.73;0.70;;;24.90;50.90;;;;;;5016819;28;20452;-56
2021/09/29 06:34:18;;;;;;;1.10;0.80;;;24.90;51.00;;;;;;5019513;28;20385;-60
2021/09/29 06:36:44;;;;;;;1.10;0.80;;;24.90;51.00;;;;;;5028110;28;20025;-58
2021/09/29 06:39:09;;;;;;;1.20;0.80;;;24.90;51.00;;;;;;5015717;28;20029;-61
2021/09/29 06:41:35;;;;;;;2.35;0.80;;;24.90;51.00;;;;;;5026643;28;20047;-60
2021/09/29 06:44:00;;;;;;;1.50;0.80;;;24.90;50.90;;;;;;5028743;28;20073;-62
2021/09/29 06:46:26;;;;;;;1.30;0.90;;;25.00;50.90;;;;;;5020575;28;20033;-58
2021/09/29 06:48:52;;;;;;;1.20;0.85;;;25.00;50.90;;;;;;5024505;28;20712;-59
2021/09/29 06:51:17;;;;;;;1.02;0.70;;;25.00;50.80;;;;;;5027721;28;20361;-60
2021/09/29 06:53:43;;;;;;;1.27;0.80;;;25.00;50.80;;;;;;5022518;28;20022;-60
2021/09/29 06:56:09;;;;;;;0.95;0.68;;;25.10;50.80;;;;;;5024031;28;20088;-61
2021/09/29 06:58:35;;;;;;;1.13;0.80;;;25.10;50.70;;;;;;5027242;28;20040;-59
2021/09/29 07:01:01;;;;;;;1.33;0.80;;;25.10;50.70;;;;;;5023165;28;20045;-61
2021/09/29 07:03:26;;;;;;;0.80;0.70;;;25.10;50.70;;;;;;5025234;28;20055;-56
2021/09/29 07:05:52;;;;;;;2.08;0.80;;;25.10;51.20;;;;;;5024625;28;20453;-56
2021/09/29 07:08:18;;;;;;;1.23;0.80;;;25.10;50.60;;;;;;5026650;28;20111;-61
2021/09/29 07:10:43;;;;;;;1.27;0.85;;;25.10;50.60;;;;;;5025558;28;20034;-62
2021/09/29 07:13:10;;;;;;;2.08;1.08;;;25.10;50.60;;;;;;5027224;28;20404;-55
2021/09/29 07:15:36;;;;;;;1.30;0.80;;;25.10;50.60;;;;;;5031187;28;20017;-62
2021/09/29 07:18:04;;;;;;;0.98;0.70;;;25.20;50.60;;;;;;5030086;28;20020;-61
2021/09/29 07:20:29;;;;;;;1.27;0.80;;;25.10;50.60;;;;;;5023349;28;20022;-59
2021/09/29 07:22:57;;;;;;;2.78;1.60;;;25.20;50.70;;;;;;5025080;28;20031;-61
2021/09/29 07:25:23;;;;;;;2.92;2.20;;;25.20;50.50;;;;;;5019167;28;20033;-59
2021/09/29 07:27:48;;;;;;;4.20;2.80;;;25.10;50.40;;;;;;5020925;28;20120;-61
2021/09/29 07:30:15;;;;;;;3.03;1.90;;;25.10;49.40;;;;;;5026911;28;20037;-60
2021/09/29 07:32:41;;;;;;;1.48;1.20;;;25.10;50.60;;;;;;5021153;28;20025;-61
2021/09/29 07:35:07;;;;;;;2.28;1.10;;;25.10;50.60;;;;;;5024258;28;20523;-61
2021/09/29 07:37:32;;;;;;;1.77;1.10;;;25.10;50.50;;;;;;5019718;28;20030;-62
2021/09/29 07:39:58;;;;;;;1.98;1.48;;;25.10;50.40;;;;;;5026377;28;20394;-55
2021/09/29 07:42:24;;;;;;;2.30;1.60;;;25.10;50.00;;;;;;5024579;28;20419;-57
2021/09/29 07:44:49;;;;;;;2.60;1.90;;;25.10;49.80;;;;;;5023664;28;20022;-61
2021/09/29 07:47:15;;;;;;;3.20;2.30;;;25.10;49.70;;;;;;5024720;28;20060;-60
2021/09/29 07:49:40;;;;;;;3.03;2.13;;;25.10;49.70;;;;;;5026389;28;20029;-61
2021/09/29 07:52:06;;;;;;;4.32;2.80;;;25.10;49.70;;;;;;5019293;28;20029;-59
2021/09/29 07:54:32;;;;;;;4.18;2.53;;;25.20;49.50;;;;;;5026132;28;20060;-61
2021/09/29 07:56:58;;;;;;;4.72;2.50;;;25.20;49.30;;;;;;5026078;28;20045;-61
2021/09/29 07:59:24;;;;;;;4.43;2.75;;;25.20;49.20;;;;;;5018722;28;20110;-59
2021/09/29 08:01:51;;;;;;;3.70;2.38;;;25.20;49.00;;;;;;5018623;28;20584;-61
2021/09/29 08:04:19;;;;;;;5.40;2.63;;;25.20;48.80;;;;;;5021356;28;20090;-61
2021/09/29 08:06:45;;;;;;;3.22;2.10;;;25.10;48.70;;;;;;5020427;28;20056;-61
2021/09/29 08:09:11;;;;;;;3.40;1.98;;;25.10;49.00;;;;;;5020747;28;20541;-59
2021/09/29 08:11:36;;;;;;;2.95;1.70;;;25.10;49.30;;;;;;5025184;28;20042;-58
2021/09/29 08:14:02;;;;;;;2.35;1.40;;;25.10;49.40;;;;;;5023474;28;20108;-57
2021/09/29 08:16:28;;;;;;;2.90;1.58;;;25.20;49.50;;;;;;5020232;28;20521;-59
2021/09/29 08:18:53;;;;;;;2.35;1.35;;;25.20;49.50;;;;;;5023410;28;20045;-59
2021/09/29 08:21:23;;;;;;;2.50;1.45;;;25.20;49.50;;;;;;5026492;28;20057;-61
2021/09/29 08:23:51;;;;;;;2.03;1.20;;;25.20;49.50;;;;;;5019583;28;20026;-58
2021/09/29 08:26:37;;;;;;;2.63;1.30;;;25.20;49.60;;;;;;5025777;28;20029;-60
2021/09/29 08:31:43;;;;;;;2.60;1.50;;;25.20;49.70;;;;;;5022935;28;20038;-59
2021/09/29 08:39:15;;;;;;;2.90;1.20;;;25.30;49.70;;;;;;5022120;28;20088;-56
2021/09/29 08:44:24;;;;;;;2.60;1.38;;;25.30;49.70;;;;;;5033763;28;20057;-56
2021/09/29 08:49:33;;;;;;;1.63;1.02;;;25.30;49.60;;;;;;5025590;28;20052;-57
2021/09/29 09:17:35;;;;;;;1.20;1.00;;;25.50;50.00;;;;;;5021457;28;20022;-59
2021/09/29 09:20:08;;;;;;;1.83;1.10;;;25.50;50.10;;;;;;5018936;28;20041;-58
2021/09/29 09:22:34;;;;;;;1.27;0.90;;;25.50;50.00;;;;;;5018338;28;20287;-60
2021/09/29 09:25:00;;;;;;;1.23;0.90;;;25.50;50.20;;;;;;5018975;28;20052;-58
2021/09/29 09:27:41;;;;;;;1.45;0.90;;;25.50;50.30;;;;;;5015039;28;20030;-58
2021/09/29 09:30:07;;;;;;;1.65;1.00;;;25.50;50.30;;;;;;5017465;28;20030;-60
2021/09/29 09:32:42;;;;;;;2.05;1.10;;;25.50;50.20;;;;;;5017583;28;20068;-60
2021/09/29 09:35:09;;;;;;;1.90;1.10;;;25.50;50.20;;;;;;5023891;28;20071;-58
2021/09/29 09:37:38;;;;;;;1.80;1.00;;;25.50;50.20;;;;;;5016378;28;20377;-61
2021/09/29 09:40:12;;;;;;;1.30;1.00;;;25.60;50.10;;;;;;5018904;28;20349;-58
2021/09/29 09:42:46;;;;;;;1.90;1.10;;;25.50;50.00;;;;;;5014831;28;20041;-57
2021/09/29 09:45:12;;;;;;;1.75;1.20;;;25.60;50.00;;;;;;5015180;28;20163;-59
2021/09/29 09:47:45;;;;;;;1.90;1.23;;;25.60;49.90;;;;;;5015275;28;20064;-58
2021/09/29 09:50:23;;;;;;;1.30;1.00;;;25.60;49.90;;;;;;5015791;28;20140;-57
2021/09/29 09:52:49;;;;;;;2.00;1.10;;;25.60;49.90;;;;;;5014300;28;20121;-59
2021/09/29 09:55:20;;;;;;;1.60;0.90;;;25.60;49.90;;;;;;5013471;28;20896;-60
2021/09/29 09:57:55;;;;;;;1.80;0.90;;;25.60;50.00;;;;;;5018781;28;20195;-54
2021/09/29 10:00:24;;;;;;;1.63;1.00;;;25.60;49.90;;;;;;5024713;28;20032;-59
2021/09/29 10:02:56;;;;;;;1.90;1.10;;;25.60;49.80;;;;;;5020297;28;20439;-59
2021/09/29 10:05:26;;;;;;;2.00;1.00;;;25.60;50.00;;;;;;5019270;28;20076;-60
2021/09/29 10:07:52;;;;;;;3.30;1.40;;;25.60;50.00;;;;;;5017223;28;20025;-55
2021/09/29 10:27:14;;;;;;;1.02;0.90;;;25.70;49.50;;;;;;5030100;28;20093;-60
2021/09/29 10:29:46;;;;;;;1.60;1.00;;;25.70;49.50;;;;;;5022870;28;20079;-60
2021/09/29 10:32:49;;;;;;;1.42;0.90;;;25.70;49.50;;;;;;5018470;28;20342;-57
2021/09/29 10:40:16;;;;;;;1.58;1.00;;;25.70;49.40;;;;;;5023755;28;20017;-62
2021/09/29 10:43:25;;;;;;;1.45;0.90;;;25.70;49.50;;;;;;5030199;28;21178;-54
2021/09/29 10:46:08;;;;;;;1.50;1.00;;;25.70;49.50;;;;;;5024941;28;20116;-61
2021/09/29 10:49:05;;;;;;;1.90;1.10;;;25.70;49.50;;;;;;5027273;28;20053;-60
2021/09/29 11:05:59;;;;;;;1.35;0.98;;;25.70;49.60;;;;;;5032416;28;20501;-62
2021/09/29 11:30:55;;;;;;;1.25;0.82;;;25.80;49.60;;;;;;5021305;28;20052;-58
2021/09/29 11:33:29;;;;;;;1.25;0.90;;;25.80;49.60;;;;;;5023720;28;20094;-60
2021/09/29 12:11:03;;;;;;;1.35;0.80;;;25.80;49.60;;;;;;5017884;28;20553;-59
2021/09/29 12:13:51;;;;;;;1.20;0.80;;;25.80;49.60;;;;;;5021555;28;20067;-57
2021/09/29 12:16:32;;;;;;;1.10;0.80;;;25.80;49.60;;;;;;5017826;28;20111;-60
2021/09/29 12:19:10;;;;;;;1.13;0.77;;;25.80;49.60;;;;;;5022492;28;20056;-60
2021/09/29 12:21:53;;;;;;;1.08;0.80;;;25.80;49.60;;;;;;5015990;28;20056;-60
2021/09/29 12:24:28;;;;;;;1.35;0.90;;;25.80;49.60;;;;;;5025477;28;20033;-61
2021/09/29 12:26:56;;;;;;;1.05;0.80;;;25.80;49.60;;;;;;5027027;28;20167;-55
2021/09/29 12:29:36;;;;;;;2.08;0.88;;;25.80;49.60;;;;;;5035047;28;20095;-61
2021/09/29 12:35:04;;;;;;;1.90;1.00;;;25.90;49.70;;;;;;5020344;28;20560;-60
2021/09/29 12:37:30;;;;;;;0.75;0.70;;;25.80;49.70;;;;;;5023139;28;20065;-61
2021/09/29 12:39:56;;;;;;;2.42;0.93;;;25.80;49.70;;;;;;5016761;28;20601;-59
2021/09/29 12:42:35;;;;;;;1.85;0.90;;;25.90;49.50;;;;;;5026125;28;20110;-60
2021/09/29 12:45:01;;;;;;;2.63;1.00;;;25.80;49.40;;;;;;5018178;28;20029;-59
2021/09/29 12:47:46;;;;;;;2.10;0.90;;;25.90;49.40;;;;;;5023211;28;20041;-58
2021/09/29 12:50:16;;;;;;;1.48;0.90;;;25.90;49.50;;;;;;5031361;28;20073;-59
2021/09/29 12:55:38;;;;;;;1.25;0.80;;;25.90;49.50;;;;;;5004109;28;20089;-56
2021/09/29 12:58:04;;;;;;;3.20;0.90;;;25.90;49.50;;;;;;5017900;28;20044;-53
2021/09/29 13:00:29;;;;;;;2.15;1.00;;;25.90;49.50;;;;;;5013945;28;20068;-61
2021/09/29 13:02:55;;;;;;;2.38;0.70;;;25.90;49.40;;;;;;5015562;28;20039;-62
2021/09/29 13:05:21;;;;;;;2.10;0.88;;;25.90;49.60;;;;;;5019394;28;20038;-59
2021/09/29 13:07:47;;;;;;;1.80;0.82;;;25.90;49.50;;;;;;5030414;28;20501;-59
2021/09/29 13:10:12;;;;;;;1.33;0.80;;;25.90;49.50;;;;;;5027862;28;20037;-60
2021/09/29 13:12:38;;;;;;;1.73;0.90;;;25.90;49.40;;;;;;5031017;28;20261;-56
2021/09/29 13:15:04;;;;;;;1.63;0.80;;;25.90;49.40;;;;;;5032318;28;20055;-60
2021/09/29 13:17:30;;;;;;;2.53;0.80;;;26.00;49.60;;;;;;5023091;28;20021;-62
2021/09/29 13:20:01;;;;;;;1.63;0.93;;;25.90;49.50;;;;;;5031840;28;20055;-62
2021/09/29 13:22:29;;;;;;;2.85;0.90;;;25.90;49.70;;;;;;5033054;28;20033;-54
2021/09/29 13:36:33;;;;;;;1.92;0.90;;;26.00;49.60;;;;;;5026140;28;20140;-51
2021/09/29 13:38:12;;;;;;;2.22;0.90;;;26.00;49.60;;;;;;5033494;28;20512;-59
2021/09/29 13:40:40;;;;;;;1.08;0.80;;;26.00;49.50;;;;;;5025721;28;20040;-58
2021/09/29 13:43:06;;;;;;;1.47;0.80;;;26.00;49.60;;;;;;5023536;28;20365;-59
2021/09/29 13:45:33;;;;;;;2.55;1.00;;;26.00;49.50;;;;;;5020675;28;20282;-59
2021/09/29 13:47:58;;;;;;;1.35;0.70;;;26.00;49.60;;;;;;5021984;28;20067;-59
2021/09/29 13:50:24;;;;;;;1.20;0.80;;;26.00;49.70;;;;;;5024351;28;20030;-54
2021/09/29 13:52:50;;;;;;;1.63;0.80;;;26.10;49.70;;;;;;5027579;28;20043;-59
2021/09/29 13:55:19;;;;;;;1.20;0.80;;;26.00;49.70;;;;;;5020247;28;20064;-61
2021/09/29 14:00:41;;;;;;;1.63;0.80;;;26.00;49.70;;;;;;4996521;28;19940;-59
2021/09/29 14:30:15;;;;;;;1.63;0.68;;;26.10;51.90;;;;;;5023664;28;20052;-53
2021/09/29 14:32:54;;;;;;;1.00;0.60;;;26.10;51.70;;;;;;5028345;28;20099;-54
2021/09/29 14:35:19;;;;;;;1.25;0.85;;;26.20;51.90;;;;;;5051238;28;20040;-59
2021/09/29 14:37:45;;;;;;;1.02;0.65;;;26.20;52.00;;;;;;5026472;28;20090;-58
2021/09/29 14:40:11;;;;;;;1.35;0.65;;;26.20;52.20;;;;;;5026793;28;20032;-57
2021/09/29 14:42:37;;;;;;;0.82;0.60;;;26.20;52.80;;;;;;5029630;28;20209;-53
2021/09/29 14:45:03;;;;;;;2.33;0.65;;;26.30;52.80;;;;;;5026193;28;20030;-57
2021/09/29 14:47:29;;;;;;;1.17;0.65;;;26.30;53.40;;;;;;5021246;28;20035;-56
2021/09/29 14:49:54;;;;;;;0.80;0.55;;;26.30;53.30;;;;;;5030900;28;20030;-59
2021/09/29 14:52:20;;;;;;;0.45;0.45;;;26.40;53.60;;;;;;5030359;28;20325;-53
2021/09/29 14:54:45;;;;;;;1.20;0.70;;;26.40;53.70;;;;;;5030214;28;20037;-59
2021/09/29 14:57:11;;;;;;;1.15;0.60;;;26.40;53.70;;;;;;5027612;28;20457;-56
2021/09/29 14:59:41;;;;;;;0.98;0.77;;;26.50;54.00;;;;;;5019642;28;20021;-59
2021/09/29 15:02:07;;;;;;;1.45;0.82;;;26.40;51.70;;;;;;5016412;28;20068;-58
2021/09/29 15:04:33;;;;;;;1.48;0.90;;;26.50;50.70;;;;;;5020589;28;20493;-56
2021/09/29 15:06:59;;;;;;;1.25;0.70;;;26.50;50.00;;;;;;5016419;28;20468;-58
2021/09/29 15:09:25;;;;;;;1.90;0.80;;;26.50;49.70;;;;;;5018589;28;20033;-57
2021/09/29 15:11:51;;;;;;;1.35;0.80;;;26.40;49.60;;;;;;5017602;28;20029;-58
2021/09/29 15:19:39;;;;;;;1.88;0.90;;;26.40;49.70;;;;;;5022498;28;20512;-59
2021/09/29 15:25:01;;;;;;;1.83;0.80;;;26.30;49.60;;;;;;5022796;28;20029;-54
2021/09/29 15:27:47;;;;;;;2.47;0.80;;;26.30;49.60;;;;;;5016034;28;20057;-55
2021/09/29 15:49:10;;;;;;;2.28;1.00;;;26.10;49.70;;;;;;5013178;28;20564;-60
2021/09/29 15:54:22;;;;;;;1.48;0.70;;;26.10;49.80;;;;;;5013532;28;20048;-60
2021/09/29 16:02:31;;;;;;;2.15;0.80;;;26.00;49.80;;;;;;5015773;28;20120;-59
2021/09/29 16:17:42;;;;;;;1.95;0.70;;;25.80;49.90;;;;;;5016784;28;20029;-57
2021/09/29 16:23:18;;;;;;;1.73;0.80;;;25.80;50.00;;;;;;5008385;28;20057;-61
2021/09/29 16:34:00;;;;;;;3.05;1.13;;;25.70;50.10;;;;;;4994109;28;20069;-60
2021/09/29 16:36:26;;;;;;;2.47;1.10;;;25.70;50.10;;;;;;5014513;28;20105;-60
2021/09/29 16:38:52;;;;;;;2.40;1.00;;;25.70;50.20;;;;;;5015910;28;20188;-60
2021/09/29 16:41:20;;;;;;;2.28;1.10;;;25.70;50.30;;;;;;5014921;28;20071;-61
2021/09/29 16:43:46;;;;;;;2.00;1.00;;;25.60;50.30;;;;;;5010978;28;20056;-58
2021/09/29 16:46:15;;;;;;;2.33;1.10;;;25.60;50.40;;;;;;5015644;28;20494;-60
2021/09/29 16:48:42;;;;;;;2.20;1.00;;;25.60;50.40;;;;;;5013417;28;20022;-58
2021/09/29 16:51:12;;;;;;;2.47;1.00;;;25.60;50.40;;;;;;5019100;28;20067;-60