Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:01:27;;;;;;;3.85;1.55;;;;;;;10.37;100.00;97052.38;6108912;19;20009;-74
2023/10/29 00:03:27;;;;;;;3.28;1.67;;;;;;;10.38;100.00;97047.63;6109767;19;20007;-74
2023/10/29 00:05:27;;;;;;;6.75;2.60;;;;;;;10.37;100.00;97041.31;6109515;19;20344;-74
2023/10/29 00:07:28;;;;;;;2.35;1.35;;;;;;;10.38;100.00;97045.66;6108498;19;20007;-74
2023/10/29 00:09:29;;;;;;;2.67;1.70;;;;;;;10.40;100.00;97039.72;6104535;19;20098;-74
2023/10/29 00:11:29;;;;;;;3.00;1.65;;;;;;;10.31;100.00;97045.72;6103003;19;20318;-74
2023/10/29 00:13:29;;;;;;;3.70;1.60;;;;;;;10.35;100.00;97031.88;6104397;19;20597;-74
2023/10/29 00:15:30;;;;;;;4.65;1.92;;;;;;;10.31;100.00;97031.91;6104282;19;20020;-74
2023/10/29 00:17:31;;;;;;;4.32;2.05;;;;;;;10.30;100.00;97018.50;6103710;19;20084;-74
2023/10/29 00:19:32;;;;;;;5.35;1.88;;;;;;;10.39;100.00;97032.63;6101443;19;20348;-74
2023/10/29 00:21:34;;;;;;;3.58;1.63;;;;;;;10.36;100.00;97023.19;6100913;19;20007;-74
2023/10/29 00:23:34;;;;;;;1.85;1.30;;;;;;;10.34;100.00;97030.28;6100150;19;20006;-74
2023/10/29 00:25:35;;;;;;;7.82;2.55;;;;;;;10.32;100.00;97022.41;6100434;19;20015;-74
2023/10/29 00:27:35;;;;;;;5.68;1.55;;;;;;;10.40;100.00;97025.88;6102401;19;20013;-74
2023/10/29 00:29:36;;;;;;;4.03;2.25;;;;;;;10.41;100.00;97022.69;6106515;19;20013;-74
2023/10/29 00:31:37;;;;;;;8.00;2.40;;;;;;;10.43;100.00;97014.03;6107146;19;20034;-74
2023/10/29 00:33:38;;;;;;;3.22;1.45;;;;;;;10.42;100.00;97009.66;6107610;19;19999;-75
2023/10/29 00:35:38;;;;;;;2.40;1.30;;;;;;;10.39;100.00;97019.56;6101776;19;20014;-74
2023/10/29 00:37:39;;;;;;;2.85;1.45;;;;;;;10.34;100.00;97020.03;6106864;19;20011;-74
2023/10/29 00:39:40;;;;;;;4.60;1.40;;;;;;;10.32;100.00;97022.41;6107800;19;20030;-74
2023/10/29 00:41:42;;;;;;;1.40;1.13;;;;;;;10.34;100.00;97008.16;6108328;19;20025;-74
2023/10/29 00:43:43;;;;;;;5.07;1.77;;;;;;;10.33;100.00;97012.91;6103041;19;20459;-75
2023/10/29 00:45:51;;;;;;;1.45;1.10;;;;;;;10.32;100.00;97005.81;6109155;19;20040;-74
2023/10/29 00:47:51;;;;;;;2.40;1.20;;;;;;;10.31;100.00;97007.03;6109693;19;20074;-74
2023/10/29 00:49:52;;;;;;;2.28;1.30;;;;;;;10.39;100.00;97010.50;6110199;19;20041;-74
2023/10/29 00:51:53;;;;;;;4.15;1.85;;;;;;;10.37;100.00;97005.38;6108646;19;20013;-74
2023/10/29 00:53:53;;;;;;;2.25;1.27;;;;;;;10.33;100.00;97012.91;6108481;19;20386;-74
2023/10/29 00:55:54;;;;;;;2.60;1.30;;;;;;;10.31;100.00;97011.78;6109824;19;20007;-75
2023/10/29 00:57:55;;;;;;;1.80;1.20;;;;;;;10.26;100.00;97007.50;6110154;19;20006;-74
2023/10/29 00:59:56;;;;;;;2.17;1.00;;;;;;;10.21;100.00;96999.59;6106909;19;20009;-74
2023/10/29 01:01:57;;;;;;;3.42;1.35;;;;;;;10.20;100.00;97003.56;6108947;19;20010;-74
2023/10/29 01:03:58;;;;;;;4.00;1.23;;;;;;;10.15;100.00;96990.19;6108680;19;20003;-74
2023/10/29 01:05:58;;;;;;;2.92;1.50;;;;;;;10.16;100.00;97002.03;6109061;19;20002;-74
2023/10/29 01:07:59;;;;;;;3.10;1.58;;;;;;;10.16;100.00;96997.28;6107955;19;20007;-74
2023/10/29 01:09:59;;;;;;;2.00;1.35;;;;;;;10.16;100.00;97002.03;6108290;19;20005;-74
2023/10/29 01:12:00;;;;;;;2.13;1.30;;;;;;;10.14;100.00;96989.41;6108709;19;20027;-74
2023/10/29 01:14:03;;;;;;;3.05;1.60;;;;;;;10.20;100.00;96994.50;6108243;19;20006;-74
2023/10/29 01:16:04;;;;;;;3.08;1.52;;;;;;;10.16;100.00;96985.44;6106570;19;20007;-75
2023/10/29 01:18:06;;;;;;;1.90;1.30;;;;;;;10.14;100.00;96986.66;6109218;19;20002;-74
2023/10/29 01:20:07;;;;;;;2.80;1.10;;;;;;;10.17;100.00;96962.91;6109791;19;19999;-74
2023/10/29 01:22:07;;;;;;;2.13;1.40;;;;;;;10.19;100.00;96965.28;6108704;19;19998;-74
2023/10/29 01:24:08;;;;;;;2.67;1.35;;;;;;;10.18;100.00;96955.41;6107091;19;19998;-75
2023/10/29 01:26:08;;;;;;;1.70;1.20;;;;;;;10.16;100.00;96946.75;6109214;19;20336;-74
2023/10/29 01:28:09;;;;;;;3.38;1.02;;;;;;;10.18;100.00;96947.13;6099301;19;20009;-75
2023/10/29 01:30:09;;;;;;;1.98;1.17;;;;;;;10.13;100.00;96935.34;6107066;19;19998;-75
2023/10/29 01:32:10;;;;;;;4.22;1.20;;;;;;;10.12;100.00;96931.00;6109242;19;20490;-74
2023/10/29 01:34:10;;;;;;;3.75;1.20;;;;;;;10.16;100.00;96941.22;6107088;19;19995;-75
2023/10/29 01:36:10;;;;;;;3.13;1.40;;;;;;;10.13;100.00;96935.34;6107490;19;19999;-75
2023/10/29 01:38:11;;;;;;;2.50;1.15;;;;;;;10.12;100.00;96938.53;6107319;19;19991;-75
2023/10/29 01:40:13;;;;;;;1.92;1.10;;;;;;;10.14;100.00;96936.13;6108353;19;20331;-75
2023/10/29 01:42:13;;;;;;;4.85;2.10;;;;;;;10.16;100.00;96935.69;6107562;19;20081;-75
2023/10/29 01:44:13;;;;;;;1.60;1.02;;;;;;;10.20;100.00;96933.69;6107305;19;20002;-74
2023/10/29 01:46:14;;;;;;;2.95;1.45;;;;;;;10.27;100.00;96933.66;6106119;19;20035;-74
2023/10/29 01:48:16;;;;;;;1.58;1.27;;;;;;;10.26;100.00;96946.69;6108047;19;20002;-74
2023/10/29 01:50:16;;;;;;;1.77;1.10;;;;;;;10.22;100.00;96937.63;6107963;19;19995;-74
2023/10/29 01:52:16;;;;;;;3.75;1.50;;;;;;;10.18;100.00;96936.06;6106295;19;20026;-75
2023/10/29 01:54:17;;;;;;;3.58;1.40;;;;;;;10.15;100.00;96940.44;6108202;19;20020;-74
2023/10/29 01:56:17;;;;;;;2.40;1.10;;;;;;;10.19;100.00;96945.94;6108576;19;20014;-74
2023/10/29 01:58:17;;;;;;;1.73;1.25;;;;;;;10.17;100.00;96937.25;6108173;19;20026;-74
2023/10/29 02:00:19;;;;;;;4.47;1.40;;;;;;;10.14;100.00;96938.88;6108487;19;20031;-75
2023/10/29 02:02:19;;;;;;;3.88;1.58;;;;;;;10.21;100.00;96947.09;6107582;19;20058;-75
2023/10/29 02:04:26;;;;;;;2.45;1.23;;;;;;;10.31;100.00;96937.13;6106512;19;20109;-74
2023/10/29 02:06:26;;;;;;;5.40;1.50;;;;;;;10.27;100.00;96934.44;6108181;19;20010;-74
2023/10/29 02:08:26;;;;;;;3.15;1.50;;;;;;;10.22;100.00;96934.88;6106924;19;20325;-74
2023/10/29 02:10:27;;;;;;;3.35;1.70;;;;;;;10.17;100.00;96931.75;6106788;19;20422;-74
2023/10/29 02:12:27;;;;;;;4.53;1.67;;;;;;;10.17;100.00;96918.69;6105858;19;20011;-74
2023/10/29 02:14:29;;;;;;;6.28;1.80;;;;;;;10.19;100.00;96921.06;6105985;19;20007;-75
2023/10/29 02:16:30;;;;;;;2.50;1.35;;;;;;;10.16;100.00;96921.88;6107791;19;20011;-74
2023/10/29 02:18:30;;;;;;;2.67;1.40;;;;;;;10.12;100.00;96919.97;6107312;19;20006;-74
2023/10/29 02:20:31;;;;;;;5.00;2.10;;;;;;;10.12;100.00;96913.66;6107575;19;20011;-75
2023/10/29 02:22:31;;;;;;;3.33;1.83;;;;;;;10.12;100.00;96902.59;6104856;19;20010;-75
2023/10/29 02:24:31;;;;;;;3.67;1.98;;;;;;;10.09;100.00;96906.97;6106393;19;20010;-75
2023/10/29 02:26:33;;;;;;;4.47;1.42;;;;;;;10.07;100.00;96903.03;6107761;19;20040;-75
2023/10/29 02:28:33;;;;;;;3.15;1.70;;;;;;;10.09;100.00;96903.41;6105413;19;20007;-75
2023/10/29 02:30:34;;;;;;;3.42;1.80;;;;;;;10.09;100.00;96900.63;6100918;19;20034;-75
2023/10/29 02:32:34;;;;;;;2.30;1.55;;;;;;;10.15;100.00;96887.94;6100237;19;20522;-75
2023/10/29 02:34:34;;;;;;;3.50;1.85;;;;;;;10.17;100.00;96877.25;6098953;19;20435;-75
2023/10/29 02:36:35;;;;;;;4.10;2.00;;;;;;;10.19;100.00;96868.56;6099762;19;20006;-74
2023/10/29 02:38:37;;;;;;;2.60;1.77;;;;;;;10.29;100.00;96871.22;6100080;19;20056;-74
2023/10/29 02:40:37;;;;;;;3.63;1.85;;;;;;;10.38;100.00;96870.69;6100195;19;20007;-75
2023/10/29 02:42:37;;;;;;;2.25;1.50;;;;;;;10.43;100.00;96875.78;6099665;19;20337;-75
2023/10/29 02:44:38;;;;;;;5.07;2.03;;;;;;;10.47;100.00;96875.72;6098706;19;20699;-74
2023/10/29 02:46:38;;;;;;;3.90;1.88;;;;;;;10.48;100.00;96864.22;6099367;19;20023;-74
2023/10/29 02:48:38;;;;;;;3.67;2.15;;;;;;;10.51;100.00;96882.78;6100551;19;20007;-75
2023/10/29 02:50:39;;;;;;;1.95;1.33;;;;;;;10.68;100.00;96870.69;6099226;19;20724;-74
2023/10/29 02:52:39;;;;;;;1.85;1.40;;;;;;;10.76;100.00;96884.38;6097732;19;20470;-74
2023/10/29 02:54:40;;;;;;;2.75;1.50;;;;;;;10.73;100.00;96891.53;6098586;19;20002;-74
2023/10/29 02:56:40;;;;;;;1.80;1.35;;;;;;;10.81;100.00;96887.47;6098094;19;20015;-74
2023/10/29 02:58:40;;;;;;;2.33;1.45;;;;;;;10.80;100.00;96890.66;6100158;19;20021;-74
2023/10/29 03:00:41;;;;;;;2.17;1.48;;;;;;;10.76;100.00;96887.16;6099833;19;20958;-74
2023/10/29 03:02:41;;;;;;;2.83;1.48;;;;;;;10.80;100.00;96899.75;6099464;19;20002;-74
2023/10/29 03:04:41;;;;;;;2.72;1.55;;;;;;;10.80;100.00;96888.66;6098432;19;20253;-74
2023/10/29 03:06:42;;;;;;;2.53;1.30;;;;;;;10.84;100.00;96894.94;6098319;19;20042;-74
2023/10/29 03:08:42;;;;;;;4.07;1.52;;;;;;;10.84;100.00;96897.72;6099405;19;19999;-74
2023/10/29 03:10:42;;;;;;;1.63;1.20;;;;;;;10.95;100.00;96911.38;6099563;19;20005;-75
2023/10/29 03:12:43;;;;;;;1.92;0.98;;;;;;;10.91;100.00;96899.56;6099095;19;20002;-74
2023/10/29 03:14:43;;;;;;;2.83;1.30;;;;;;;10.91;100.00;96894.81;6097415;19;19999;-74
2023/10/29 03:16:43;;;;;;;1.40;0.90;;;;;;;10.97;100.00;96890.38;6099148;19;20003;-74
2023/10/29 03:18:47;;;;;;;4.32;1.20;;;;;;;10.99;100.00;96887.19;6099326;19;20013;-74
2023/10/29 03:20:48;;;;;;;2.17;1.10;;;;;;;11.09;100.00;96880.72;6099111;19;20007;-74
2023/10/29 03:22:48;;;;;;;2.50;1.27;;;;;;;11.22;100.00;96881.69;6100849;19;20006;-74
2023/10/29 03:24:48;;;;;;;1.48;1.10;;;;;;;11.17;100.00;96875.81;6104110;19;20052;-74
2023/10/29 03:26:49;;;;;;;1.85;1.30;;;;;;;11.18;100.00;96866.34;6104274;19;20474;-74
2023/10/29 03:28:50;;;;;;;3.28;1.30;;;;;;;11.21;100.00;96863.50;6106114;19;20056;-74
2023/10/29 03:30:51;;;;;;;2.10;1.33;;;;;;;11.25;100.00;96866.19;6113330;19;20066;-74
2023/10/29 03:32:51;;;;;;;3.88;1.30;;;;;;;11.16;100.00;96877.03;6112141;19;20024;-74
2023/10/29 03:34:51;;;;;;;2.55;1.10;;;;;;;11.20;100.00;96875.00;6111000;19;20011;-74
2023/10/29 03:36:52;;;;;;;1.60;1.20;;;;;;;11.16;100.00;96866.75;6112179;19;20025;-74
2023/10/29 03:38:52;;;;;;;1.30;1.20;;;;;;;11.19;100.00;96865.13;6110742;19;20392;-74
2023/10/29 03:40:52;;;;;;;4.80;1.20;;;;;;;11.22;100.00;96865.06;6110992;19;20039;-74
2023/10/29 03:42:53;;;;;;;3.33;1.20;;;;;;;11.18;100.00;96860.81;6110853;19;20463;-74
2023/10/29 03:44:53;;;;;;;5.18;1.27;;;;;;;11.09;100.00;96863.31;6110679;19;20337;-74
2023/10/29 03:46:54;;;;;;;2.85;1.30;;;;;;;11.01;100.00;96857.13;6111637;19;20014;-74
2023/10/29 03:48:55;;;;;;;2.03;1.20;;;;;;;11.06;100.00;96858.63;6111222;19;20017;-74
2023/10/29 03:50:55;;;;;;;1.45;1.08;;;;;;;11.04;100.00;96855.50;6112862;19;20018;-74
2023/10/29 03:52:55;;;;;;;3.67;1.40;;;;;;;10.99;100.00;96856.75;6111374;19;20503;-74
2023/10/29 03:54:56;;;;;;;1.85;1.05;;;;;;;10.93;100.00;96850.16;6111656;19;20015;-74
2023/10/29 03:56:56;;;;;;;3.30;1.40;;;;;;;10.92;100.00;96843.03;6112660;19;20534;-74
2023/10/29 03:58:56;;;;;;;2.28;1.17;;;;;;;10.90;100.00;96837.13;6112055;19;20066;-74
2023/10/29 04:00:57;;;;;;;3.35;1.30;;;;;;;10.89;100.00;96832.81;6112257;19;20044;-74
2023/10/29 04:02:57;;;;;;;3.20;1.20;;;;;;;10.85;100.00;96832.09;6111011;19;20015;-74
2023/10/29 04:04:58;;;;;;;1.60;1.40;;;;;;;10.83;100.00;96821.44;6110162;19;20021;-74
2023/10/29 04:06:58;;;;;;;2.50;1.13;;;;;;;10.84;100.00;96813.91;6109728;19;20012;-74
2023/10/29 04:08:59;;;;;;;2.38;1.00;;;;;;;10.90;100.00;96798.41;6111833;19;20241;-74
2023/10/29 04:11:00;;;;;;;2.58;1.13;;;;;;;10.92;100.00;96809.81;6112111;19;20231;-74
2023/10/29 04:13:00;;;;;;;2.10;1.23;;;;;;;10.88;100.00;96803.56;6112308;19;20002;-74
2023/10/29 04:15:01;;;;;;;2.28;1.00;;;;;;;10.87;100.00;96799.25;6110484;19;20082;-74
2023/10/29 04:17:01;;;;;;;2.17;1.10;;;;;;;10.85;100.00;96807.97;6112344;19;20015;-74
2023/10/29 04:19:01;;;;;;;1.20;1.08;;;;;;;10.88;100.00;96792.50;6111618;19;20013;-74
2023/10/29 04:21:03;;;;;;;4.20;1.20;;;;;;;10.84;100.00;96798.13;6110855;19;20026;-75
2023/10/29 04:23:03;;;;;;;2.00;1.15;;;;;;;10.83;100.00;96802.06;6111831;19;20010;-74
2023/10/29 04:25:05;;;;;;;2.35;1.38;;;;;;;10.82;100.00;96799.72;6111394;19;20007;-74
2023/10/29 04:27:06;;;;;;;2.90;1.50;;;;;;;10.79;100.00;96800.56;6110582;19;20010;-74
2023/10/29 04:29:06;;;;;;;2.03;1.38;;;;;;;10.77;100.00;96803.75;6111258;19;20465;-74
2023/10/29 04:31:06;;;;;;;7.13;1.45;;;;;;;10.77;100.00;96794.69;6112080;19;20338;-74
2023/10/29 04:33:08;;;;;;;3.60;1.30;;;;;;;10.79;100.00;96784.75;6111170;19;20466;-74
2023/10/29 04:35:08;;;;;;;1.58;1.10;;;;;;;10.77;100.00;96778.88;6109186;19;20052;-74
2023/10/29 04:37:08;;;;;;;1.42;1.00;;;;;;;10.73;100.00;96785.66;6111645;19;20002;-74
2023/10/29 04:39:09;;;;;;;1.20;0.98;;;;;;;10.69;100.00;96786.50;6111710;19;20034;-75
2023/10/29 04:41:09;;;;;;;2.13;1.10;;;;;;;10.69;100.00;96791.25;6110739;19;20006;-74
2023/10/29 04:43:10;;;;;;;2.88;1.35;;;;;;;10.62;100.00;96791.34;6111585;19;20232;-74
2023/10/29 04:45:11;;;;;;;4.88;1.50;;;;;;;10.58;100.00;96799.69;6110507;19;20073;-74
2023/10/29 04:47:11;;;;;;;1.90;1.08;;;;;;;10.59;100.00;96798.50;6110176;19;20003;-74
2023/10/29 04:49:12;;;;;;;2.75;1.30;;;;;;;10.61;100.00;96796.09;6111282;19;20010;-74
2023/10/29 04:51:12;;;;;;;2.17;1.00;;;;;;;10.61;100.00;96806.38;6110861;19;20013;-74
2023/10/29 04:53:12;;;;;;;1.33;1.23;;;;;;;10.62;100.00;96805.19;6111568;19;20352;-75
2023/10/29 04:55:13;;;;;;;1.65;1.25;;;;;;;10.62;100.00;96803.19;6109265;19;20063;-74
2023/10/29 04:57:13;;;;;;;1.50;1.30;;;;;;;10.60;100.00;96811.13;6110367;19;20458;-75
2023/10/29 04:59:13;;;;;;;1.77;1.23;;;;;;;10.62;100.00;96808.72;6111380;19;20010;-74
2023/10/29 05:01:17;;;;;;;2.55;1.33;;;;;;;10.65;100.00;96815.41;6109494;19;20032;-74
2023/10/29 05:03:18;;;;;;;2.78;1.50;;;;;;;10.78;100.00;96804.53;6109087;19;20030;-75
2023/10/29 05:05:18;;;;;;;1.95;0.95;;;;;;;10.80;100.00;96805.69;6109392;19;20434;-74
2023/10/29 05:07:19;;;;;;;3.92;1.40;;;;;;;10.79;100.00;96814.41;6110092;19;20002;-74
2023/10/29 05:09:20;;;;;;;2.35;1.23;;;;;;;10.80;100.00;96815.97;6110684;19;20006;-74
2023/10/29 05:11:20;;;;;;;2.88;1.20;;;;;;;10.76;100.00;96826.28;6109643;19;20486;-74
2023/10/29 05:13:21;;;;;;;4.43;1.77;;;;;;;10.77;100.00;96812.06;6108508;19;20772;-74
2023/10/29 05:15:21;;;;;;;2.70;1.20;;;;;;;10.74;100.00;96810.13;6108397;19;20457;-74
2023/10/29 05:17:21;;;;;;;2.28;1.20;;;;;;;10.72;100.00;96798.69;6109261;19;20002;-74
2023/10/29 05:19:22;;;;;;;2.55;1.52;;;;;;;10.75;100.00;96808.13;6109784;19;20015;-75
2023/10/29 05:21:22;;;;;;;4.43;1.40;;;;;;;10.71;100.00;96797.13;6109122;19;19998;-74
2023/10/29 05:23:22;;;;;;;2.35;1.60;;;;;;;10.68;100.00;96807.06;6109846;19;20091;-74
2023/10/29 05:25:23;;;;;;;1.50;1.15;;;;;;;10.68;100.00;96786.91;6108836;19;20514;-74
2023/10/29 05:27:23;;;;;;;4.28;1.52;;;;;;;10.64;100.00;96772.34;6108915;19;20018;-74
2023/10/29 05:29:23;;;;;;;2.65;1.15;;;;;;;10.66;100.00;96775.47;6109336;19;20002;-74
2023/10/29 05:31:24;;;;;;;2.25;1.00;;;;;;;10.80;100.00;96780.00;6107600;19;20027;-74
2023/10/29 05:33:24;;;;;;;1.17;1.08;;;;;;;10.87;100.00;96772.38;6110061;19;19995;-75
2023/10/29 05:35:24;;;;;;;2.22;1.05;;;;;;;10.86;100.00;96781.09;6108443;19;20019;-74
2023/10/29 05:37:25;;;;;;;2.63;1.10;;;;;;;10.89;100.00;96786.56;6109004;19;19995;-74
2023/10/29 05:39:25;;;;;;;3.33;1.70;;;;;;;10.93;100.00;96780.97;6109832;19;20013;-74
2023/10/29 05:41:26;;;;;;;3.85;1.50;;;;;;;10.98;100.00;96789.56;6108648;19;20026;-74
2023/10/29 05:43:26;;;;;;;1.70;1.20;;;;;;;11.04;100.00;96789.09;6108990;19;20010;-74
2023/10/29 05:45:27;;;;;;;4.03;1.92;;;;;;;11.09;100.00;96781.09;6107886;19;20011;-74
2023/10/29 05:47:27;;;;;;;4.20;1.20;;;;;;;11.06;100.00;96798.53;6108891;19;20005;-74
2023/10/29 05:49:27;;;;;;;1.73;1.42;;;;;;;10.94;100.00;96786.09;6109153;19;20003;-74
2023/10/29 05:51:28;;;;;;;1.58;1.15;;;;;;;10.86;100.00;96781.88;6108509;19;20005;-74
2023/10/29 05:53:28;;;;;;;1.83;1.20;;;;;;;10.84;100.00;96773.22;6109062;19;20007;-74
2023/10/29 05:55:29;;;;;;;2.65;1.23;;;;;;;10.78;100.00;96763.81;6107259;19;20099;-75
2023/10/29 05:57:29;;;;;;;2.08;1.13;;;;;;;10.73;100.00;96771.81;6108658;19;20007;-74
2023/10/29 05:59:31;;;;;;;1.30;1.05;;;;;;;10.71;100.00;96765.94;6108811;19;20006;-74
2023/10/29 06:01:32;;;;;;;2.60;1.23;;;;;;;10.63;100.00;96770.78;6108593;19;20569;-74
2023/10/29 06:03:34;;;;;;;2.97;1.38;;;;;;;10.61;100.00;96767.66;6106718;19;20002;-74
2023/10/29 06:05:34;;;;;;;2.27;1.30;;;;;;;10.55;100.00;96766.56;6107516;19;20026;-74
2023/10/29 06:07:37;;;;;;;3.05;1.35;;;;;;;10.53;100.00;96789.13;6107897;19;20256;-74
2023/10/29 06:09:37;;;;;;;3.38;1.30;;;;;;;10.51;100.00;96793.47;6107357;19;20355;-74
2023/10/29 06:11:41;;;;;;;2.42;1.30;;;;;;;10.52;100.00;96795.84;6104415;19;20002;-74
2023/10/29 06:13:43;;;;;;;3.72;1.30;;;;;;;10.50;100.00;96811.28;6104922;19;20002;-75
2023/10/29 06:15:44;;;;;;;1.90;1.15;;;;;;;10.53;100.00;96794.66;6107677;19;20411;-74
2023/10/29 06:17:44;;;;;;;2.95;1.10;;;;;;;10.55;100.00;96803.31;6107088;19;20010;-74
2023/10/29 06:19:45;;;;;;;1.35;1.20;;;;;;;10.55;100.00;96799.75;6106452;19;20232;-74
2023/10/29 06:21:45;;;;;;;5.32;1.50;;;;;;;10.55;100.00;96813.59;6106608;19;20017;-75
2023/10/29 06:23:47;;;;;;;2.67;1.88;;;;;;;10.57;100.00;96820.25;6105474;19;20010;-75
2023/10/29 06:25:47;;;;;;;10.02;3.10;;;;;;;10.61;100.00;96823.75;6106942;19;20010;-74
2023/10/29 06:27:47;;;;;;;4.90;3.22;;;;;;;10.61;100.00;96832.06;6106451;19;20024;-75
2023/10/29 06:29:48;;;;;;;6.07;3.45;;;;;;;10.64;100.00;96835.97;6096372;19;20005;-74
2023/10/29 06:31:48;;;;;;;5.55;3.42;;;;;;;10.79;100.00;96839.31;6106346;19;20003;-74
2023/10/29 06:33:50;;;;;;;4.65;3.25;;;;;;;10.82;100.00;96838.44;6106043;19;20006;-74
2023/10/29 06:35:50;;;;;;;10.88;4.97;;;;;;;10.80;100.00;96844.41;6107352;19;20347;-74
2023/10/29 06:37:50;;;;;;;5.25;3.08;;;;;;;11.02;100.00;96841.31;6104723;19;20082;-74
2023/10/29 06:39:52;;;;;;;3.22;1.77;;;;;;;11.12;100.00;96849.44;6103570;19;20014;-74
2023/10/29 06:41:52;;;;;;;4.68;3.10;;;;;;;11.20;100.00;96839.81;6106324;19;20014;-74
2023/10/29 06:43:52;;;;;;;4.13;2.97;;;;;;;11.20;100.00;96844.56;6105293;19;20037;-74
2023/10/29 06:45:53;;;;;;;2.97;2.05;;;;;;;11.25;100.00;96844.88;6106591;19;20007;-74
2023/10/29 06:47:53;;;;;;;4.80;2.90;;;;;;;11.35;100.00;96839.56;6106125;19;20006;-74
2023/10/29 06:49:55;;;;;;;3.28;1.70;;;;;;;11.43;100.00;96858.41;6104852;19;20656;-74
2023/10/29 06:51:55;;;;;;;1.95;1.65;;;;;;;11.51;100.00;96859.84;6105876;19;20011;-74
2023/10/29 06:53:55;;;;;;;1.70;1.30;;;;;;;11.63;100.00;96868.72;6105729;19;20030;-74
2023/10/29 06:56:00;;;;;;;2.45;1.80;;;;;;;11.61;100.00;96863.59;6105868;19;19999;-74
2023/10/29 06:58:00;;;;;;;2.15;1.20;;;;;;;11.63;100.00;96868.72;6108112;19;20066;-75
2023/10/29 07:00:01;;;;;;;5.68;2.03;;;;;;;11.62;100.00;96883.78;6111512;19;20428;-74
2023/10/29 07:02:01;;;;;;;2.40;1.40;;;;;;;11.65;100.00;96894.78;6110027;19;20539;-74
2023/10/29 07:04:02;;;;;;;3.05;1.27;;;;;;;11.65;100.00;96897.56;6110107;19;20384;-74
2023/10/29 07:06:07;;;;;;;3.08;1.25;;;;;;;11.68;100.00;96899.50;6110764;19;19999;-75
2023/10/29 07:08:07;;;;;;;3.15;1.35;;;;;;;11.65;100.00;96886.47;6111213;19;20006;-75
2023/10/29 07:10:08;;;;;;;4.38;1.48;;;;;;;11.60;100.00;96883.44;6108521;19;20031;-75
2023/10/29 07:12:08;;;;;;;1.60;1.10;;;;;;;11.62;100.00;96873.47;6109960;19;20300;-74
2023/10/29 07:14:09;;;;;;;2.97;1.20;;;;;;;11.60;100.00;96864.81;6109824;19;19998;-74
2023/10/29 07:16:10;;;;;;;1.63;1.10;;;;;;;11.55;100.00;96876.38;6110318;19;20463;-75
2023/10/29 07:18:10;;;;;;;1.70;1.10;;;;;;;11.56;100.00;96886.25;6110607;19;20014;-74
2023/10/29 07:20:11;;;;;;;2.45;1.20;;;;;;;11.60;100.00;96878.66;6110681;19;20223;-74
2023/10/29 07:22:11;;;;;;;1.02;0.90;;;;;;;11.57;100.00;96885.03;6109914;19;20017;-74
2023/10/29 07:24:12;;;;;;;2.22;1.10;;;;;;;11.56;100.00;96902.88;6109567;19;20465;-74
2023/10/29 07:26:14;;;;;;;3.00;1.23;;;;;;;11.63;100.00;96918.59;6110683;19;20002;-74
2023/10/29 07:28:15;;;;;;;2.22;1.08;;;;;;;11.64;100.00;96917.38;6109111;19;20628;-74
2023/10/29 07:30:15;;;;;;;2.35;1.48;;;;;;;11.64;100.00;96917.38;6104705;19;20003;-74
2023/10/29 07:32:15;;;;;;;1.77;1.10;;;;;;;11.64;100.00;96907.06;6103426;19;20006;-74
2023/10/29 07:34:16;;;;;;;2.38;1.25;;;;;;;11.64;100.00;96922.91;6103853;19;20378;-75
2023/10/29 07:36:17;;;;;;;3.55;1.10;;;;;;;11.62;100.00;96917.81;6104671;19;20679;-74
2023/10/29 07:38:17;;;;;;;2.28;1.20;;;;;;;11.63;100.00;96919.34;6104516;19;19998;-74
2023/10/29 07:40:18;;;;;;;3.20;0.90;;;;;;;11.64;100.00;96907.06;6104299;19;20006;-74
2023/10/29 07:42:18;;;;;;;1.95;1.20;;;;;;;11.72;100.00;96904.97;6104438;19;20062;-74
2023/10/29 07:44:19;;;;;;;1.95;1.15;;;;;;;11.74;100.00;96897.78;6103680;19;20076;-74
2023/10/29 07:46:20;;;;;;;2.83;1.20;;;;;;;11.76;100.00;96912.00;6104812;19;20016;-74
2023/10/29 07:48:21;;;;;;;1.67;1.15;;;;;;;11.81;100.00;96908.75;6105795;19;20251;-74
2023/10/29 07:50:21;;;;;;;1.90;1.08;;;;;;;11.79;100.00;96900.06;6104140;19;20021;-74
2023/10/29 07:52:22;;;;;;;2.22;1.20;;;;;;;11.77;100.00;96899.72;6104307;19;20512;-75
2023/10/29 07:54:22;;;;;;;2.75;1.00;;;;;;;11.72;100.00;96886.34;6104549;19;20003;-75
2023/10/29 07:56:22;;;;;;;1.42;1.00;;;;;;;11.77;100.00;96890.63;6103471;19;20007;-74
2023/10/29 07:58:23;;;;;;;2.15;1.30;;;;;;;11.76;100.00;96895.38;6105059;19;19998;-74
2023/10/29 08:00:24;;;;;;;3.95;1.30;;;;;;;11.77;100.00;96915.56;6104389;19;20013;-74
2023/10/29 08:02:24;;;;;;;2.28;1.10;;;;;;;11.69;100.00;96917.69;6104367;19;20467;-74
2023/10/29 08:04:26;;;;;;;1.02;0.90;;;;;;;11.78;100.00;96912.38;6103024;19;20318;-74
2023/10/29 08:06:26;;;;;;;4.90;1.80;;;;;;;11.88;100.00;96926.47;6103800;19;20011;-75
2023/10/29 08:08:27;;;;;;;4.72;2.25;;;;;;;11.89;100.00;96925.25;6104863;19;20295;-74
2023/10/29 08:10:27;;;;;;;6.85;2.38;;;;;;;11.91;100.00;96920.84;6102052;19;20036;-75
2023/10/29 08:12:28;;;;;;;8.35;2.47;;;;;;;11.88;100.00;96926.47;6103217;19;20376;-75
2023/10/29 08:14:29;;;;;;;4.65;2.38;;;;;;;11.82;100.00;96921.41;6103523;19;20463;-74
2023/10/29 08:16:29;;;;;;;6.18;2.50;;;;;;;11.75;100.00;96916.00;6104247;19;20036;-75
2023/10/29 08:18:29;;;;;;;4.32;1.95;;;;;;;11.75;100.00;96921.53;6102030;19;20015;-74
2023/10/29 08:20:30;;;;;;;4.72;2.13;;;;;;;11.73;100.00;96923.91;6103754;19;20026;-75
2023/10/29 08:22:31;;;;;;;4.07;1.40;;;;;;;11.68;100.00;96929.97;6101730;19;20858;-74
2023/10/29 08:24:31;;;;;;;2.30;1.33;;;;;;;11.65;100.00;96925.25;6099118;19;20013;-75
2023/10/29 08:26:32;;;;;;;2.05;1.50;;;;;;;11.63;100.00;96926.88;6103352;19;20006;-74
2023/10/29 08:28:32;;;;;;;2.20;1.30;;;;;;;11.58;100.00;96938.44;6101955;19;20002;-75
2023/10/29 08:30:32;;;;;;;2.75;1.40;;;;;;;11.53;100.00;96906.50;6110049;19;20002;-75
2023/10/29 08:32:34;;;;;;;1.98;1.42;;;;;;;11.51;100.00;96890.28;6109694;19;20402;-75
2023/10/29 08:34:34;;;;;;;1.67;1.25;;;;;;;11.46;100.00;96874.16;6109111;19;20021;-74
2023/10/29 08:36:34;;;;;;;2.17;1.20;;;;;;;11.38;100.00;96861.63;6110161;19;20007;-74
2023/10/29 08:38:35;;;;;;;3.17;1.25;;;;;;;11.36;100.00;96858.50;6110732;19;20466;-74
2023/10/29 08:40:36;;;;;;;1.95;1.33;;;;;;;11.38;100.00;96852.56;6109949;19;20014;-75
2023/10/29 08:42:36;;;;;;;3.20;1.00;;;;;;;11.37;100.00;96842.69;6110323;19;20011;-75
2023/10/29 08:44:36;;;;;;;1.58;1.00;;;;;;;11.42;100.00;96844.94;6107377;19;20007;-75
2023/10/29 08:46:37;;;;;;;1.98;1.25;;;;;;;11.43;100.00;96830.69;6110262;19;20506;-75
2023/10/29 08:48:37;;;;;;;2.03;1.27;;;;;;;11.45;100.00;96816.44;6111004;19;20017;-75
2023/10/29 08:50:38;;;;;;;1.70;0.90;;;;;;;11.48;100.00;96798.94;6110108;19;20419;-75
2023/10/29 08:52:38;;;;;;;1.65;1.15;;;;;;;11.50;100.00;96810.38;6109802;19;20006;-75
2023/10/29 08:54:39;;;;;;;1.13;0.98;;;;;;;11.52;100.00;96830.94;6108964;19;20023;-74
2023/10/29 08:56:40;;;;;;;1.35;1.00;;;;;;;11.64;100.00;96859.19;6111069;19;20351;-75
2023/10/29 08:58:40;;;;;;;1.50;0.90;;;;;;;11.73;100.00;96862.97;6110291;19;20013;-75
2023/10/29 09:00:40;;;;;;;3.05;1.10;;;;;;;11.75;100.00;96859.78;6109984;19;20070;-74
2023/10/29 09:02:41;;;;;;;1.15;1.00;;;;;;;11.80;100.00;96851.00;6109134;19;20002;-74
2023/10/29 09:04:41;;;;;;;2.88;1.23;;;;;;;11.82;100.00;96821.66;6108639;19;20003;-74
2023/10/29 09:06:43;;;;;;;2.28;0.90;;;;;;;11.86;100.00;96795.88;6110212;19;20455;-75
2023/10/29 09:08:43;;;;;;;2.30;1.43;;;;;;;11.89;100.00;96798.56;6108462;19;20074;-74
2023/10/29 09:10:45;;;;;;;1.35;0.98;;;;;;;11.97;100.00;96752.09;6109865;19;20264;-74
2023/10/29 09:12:45;;;;;;;1.00;0.90;;;;;;;12.04;100.00;96755.50;6108749;19;20010;-74
2023/10/29 09:14:46;;;;;;;3.10;0.90;;;;;;;12.01;100.00;96780.53;6109048;19;19998;-74
2023/10/29 09:16:48;;;;;;;1.45;0.70;;;;;;;12.02;100.00;96765.44;6108422;19;20385;-74
2023/10/29 09:18:48;;;;;;;1.52;0.80;;;;;;;12.05;100.00;96756.25;6109412;19;20036;-74
2023/10/29 09:20:49;;;;;;;1.70;1.17;;;;;;;12.06;100.00;96753.06;6108409;19;20433;-74