Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:25;;;;;;;28.27;2.67;;;;;;;;;;5004491;28;20561;-75
2023/01/31 00:02:51;;;;;;;15.32;3.05;;;;;;;;;;5004027;28;20479;-75
2023/01/31 00:05:18;;;;;;;21.58;4.15;;;;;;;;;;5004826;28;20061;-75
2023/01/31 00:07:46;;;;;;;10.45;2.15;;;;;;;;;;5004002;28;20059;-76
2023/01/31 00:10:13;;;;;;;9.93;2.03;;;;;;;;;;5004142;28;20077;-78
2023/01/31 00:12:39;;;;;;;19.15;2.25;;;;;;;;;;5004392;28;20503;-77
2023/01/31 00:15:05;;;;;;;22.90;5.10;;;;;;;;;;5004812;28;20097;-76
2023/01/31 00:17:32;;;;;;;15.40;2.72;;;;;;;;;;5005072;28;20050;-76
2023/01/31 00:19:58;;;;;;;19.75;3.00;;;;;;;;;;5005980;28;20050;-77
2023/01/31 00:22:24;;;;;;;13.35;2.28;;;;;;;;;;5004718;28;20054;-77
2023/01/31 00:24:50;;;;;;;12.30;2.17;;;;;;;;;;5005042;28;20057;-77
2023/01/31 00:27:17;;;;;;;23.73;4.20;;;;;;;;;;5005187;28;20082;-77
2023/01/31 00:29:43;;;;;;;12.57;2.13;;;;;;;;;;5004818;28;20050;-76
2023/01/31 00:32:09;;;;;;;11.18;2.22;;;;;;;;;;5003071;28;20178;-75
2023/01/31 00:34:36;;;;;;;17.25;1.90;;;;;;;;;;5006433;28;20086;-77
2023/01/31 00:37:02;;;;;;;20.42;2.67;;;;;;;;;;5006648;28;20579;-77
2023/01/31 00:39:29;;;;;;;19.85;3.33;;;;;;;;;;5006207;28;20930;-78
2023/01/31 00:41:55;;;;;;;9.48;1.83;;;;;;;;;;5002599;28;20062;-77
2023/01/31 00:44:21;;;;;;;9.32;2.45;;;;;;;;;;5005245;28;20423;-77
2023/01/31 00:46:48;;;;;;;16.58;2.45;;;;;;;;;;5004335;28;20059;-77
2023/01/31 00:49:14;;;;;;;12.30;2.40;;;;;;;;;;5003338;28;20061;-76
2023/01/31 00:51:40;;;;;;;12.55;2.47;;;;;;;;;;5002549;28;20086;-76
2023/01/31 00:54:06;;;;;;;15.32;2.83;;;;;;;;;;5005030;28;20058;-77
2023/01/31 00:56:33;;;;;;;17.38;3.15;;;;;;;;;;5004883;28;20442;-77
2023/01/31 00:58:59;;;;;;;19.33;3.22;;;;;;;;;;5005057;28;20235;-78
2023/01/31 01:01:27;;;;;;;12.05;2.67;;;;;;;;;;5000257;28;20529;-77
2023/01/31 01:03:54;;;;;;;9.30;1.65;;;;;;;;;;5004255;28;20124;-77
2023/01/31 01:06:20;;;;;;;11.85;3.15;;;;;;;;;;5004404;28;20065;-77
2023/01/31 01:08:47;;;;;;;22.02;2.35;;;;;;;;;;5004871;28;20112;-77
2023/01/31 01:11:15;;;;;;;18.40;2.72;;;;;;;;;;5001945;28;20097;-76
2023/01/31 01:13:41;;;;;;;9.73;2.75;;;;;;;;;;5002426;28;20060;-77
2023/01/31 01:16:19;;;;;;;20.38;2.72;;;;;;;;;;5001930;28;20058;-77
2023/01/31 01:18:47;;;;;;;21.60;3.10;;;;;;;;;;5005092;28;20515;-77
2023/01/31 01:21:23;;;;;;;13.35;3.60;;;;;;;;;;5001767;28;20058;-76
2023/01/31 01:23:50;;;;;;;16.20;3.15;;;;;;;;;;5003842;28;20064;-77
2023/01/31 01:26:17;;;;;;;14.40;2.78;;;;;;;;;;5004468;28;20058;-76
2023/01/31 01:28:44;;;;;;;17.63;3.83;;;;;;;;;;5003392;28;20058;-76
2023/01/31 01:31:11;;;;;;;11.52;2.08;;;;;;;;;;5003184;28;20598;-76
2023/01/31 01:33:38;;;;;;;20.98;2.45;;;;;;;;;;5003775;28;20066;-77
2023/01/31 01:36:05;;;;;;;10.23;2.20;;;;;;;;;;5003882;28;20054;-77
2023/01/31 01:38:35;;;;;;;13.80;2.13;;;;;;;;;;5003036;28;20137;-77
2023/01/31 01:41:03;;;;;;;20.02;2.88;;;;;;;;;;5003388;28;20058;-76
2023/01/31 01:43:41;;;;;;;7.57;1.65;;;;;;;;;;5003649;28;20049;-77
2023/01/31 01:46:09;;;;;;;15.27;3.38;;;;;;;;;;5002454;28;20144;-77
2023/01/31 01:48:36;;;;;;;13.85;3.08;;;;;;;;;;5002611;28;20113;-77
2023/01/31 01:51:03;;;;;;;13.60;2.67;;;;;;;;;;5002438;28;20054;-77
2023/01/31 01:53:30;;;;;;;18.60;2.35;;;;;;;;;;5005322;28;20062;-77
2023/01/31 01:56:00;;;;;;;9.75;2.83;;;;;;;;;;5004421;28;20051;-77
2023/01/31 01:58:41;;;;;;;18.13;3.10;;;;;;;;;;5002863;28;20084;-77
2023/01/31 02:01:09;;;;;;;12.52;2.35;;;;;;;;;;5000293;28;20151;-78
2023/01/31 02:03:37;;;;;;;9.40;2.20;;;;;;;;;;5003512;28;20050;-75
2023/01/31 02:06:04;;;;;;;15.63;2.47;;;;;;;;;;5003633;28;20054;-75
2023/01/31 02:08:32;;;;;;;9.60;1.77;;;;;;;;;;5002453;28;20061;-78
2023/01/31 02:11:03;;;;;;;17.08;2.78;;;;;;;;;;5003884;28;20504;-77
2023/01/31 02:13:30;;;;;;;17.38;2.85;;;;;;;;;;5002623;28;20058;-77
2023/01/31 02:15:56;;;;;;;9.70;2.22;;;;;;;;;;5002294;28;20051;-77
2023/01/31 02:18:23;;;;;;;9.57;2.22;;;;;;;;;;5001651;28;20109;-76
2023/01/31 02:20:59;;;;;;;17.45;3.40;;;;;;;;;;5002138;28;20059;-77
2023/01/31 02:23:44;;;;;;;10.38;2.42;;;;;;;;;;5003573;28;20562;-76
2023/01/31 02:26:20;;;;;;;10.77;2.15;;;;;;;;;;5003340;28;20151;-76
2023/01/31 02:29:04;;;;;;;22.33;3.65;;;;;;;;;;5004657;28;20149;-76
2023/01/31 02:31:49;;;;;;;14.68;3.70;;;;;;;;;;5006064;28;20050;-75
2023/01/31 02:34:22;;;;;;;14.88;2.97;;;;;;;;;;4987544;28;20243;-76
2023/01/31 02:36:51;;;;;;;20.15;3.47;;;;;;;;;;5005021;28;20609;-77
2023/01/31 02:39:21;;;;;;;15.98;2.42;;;;;;;;;;5006546;28;20065;-76
2023/01/31 02:41:55;;;;;;;11.63;3.22;;;;;;;;;;5002701;28;20500;-78
2023/01/31 02:47:38;;;;;;;11.38;2.63;;;;;;;;;;4994381;28;20593;-77
2023/01/31 02:50:13;;;;;;;10.30;2.87;;;;;;;;;;5006199;28;20054;-77
2023/01/31 02:52:49;;;;;;;18.47;3.13;;;;;;;;;;5004854;28;20535;-77
2023/01/31 02:58:09;;;;;;;19.25;2.75;;;;;;;;;;5006403;28;20678;-77
2023/01/31 03:00:37;;;;;;;15.75;3.33;;;;;;;;;;5006067;28;20061;-77
2023/01/31 03:03:06;;;;;;;25.48;5.25;;;;;;;;;;5005556;28;20058;-77
2023/01/31 03:05:33;;;;;;;14.32;3.25;;;;;;;;;;5005955;28;20054;-77
2023/01/31 03:08:00;;;;;;;24.58;5.55;;;;;;;;;;5005361;28;20565;-77
2023/01/31 03:10:46;;;;;;;23.73;4.55;;;;;;;;;;5005650;28;20060;-77
2023/01/31 03:13:31;;;;;;;14.00;3.55;;;;;;;;;;5002691;28;20480;-77
2023/01/31 03:18:51;;;;;;;14.65;2.83;;;;;;;;;;5004634;28;45367;-77
2023/01/31 03:21:21;;;;;;;24.73;4.70;;;;;;;;;;5004054;28;20065;-77
2023/01/31 03:23:50;;;;;;;16.52;4.75;;;;;;;;;;5003195;28;20058;-76
2023/01/31 03:26:19;;;;;;;16.65;4.03;;;;;;;;;;5006098;28;20146;-77
2023/01/31 03:28:46;;;;;;;20.55;4.75;;;;;;;;;;5006649;28;20058;-77
2023/01/31 03:31:18;;;;;;;27.38;4.18;;;;;;;;;;5004383;28;20527;-77
2023/01/31 03:33:49;;;;;;;11.52;3.97;;;;;;;;;;5006412;28;20062;-77
2023/01/31 03:36:19;;;;;;;23.27;4.53;;;;;;;;;;5004923;28;20062;-77
2023/01/31 03:38:56;;;;;;;23.13;4.50;;;;;;;;;;5005159;28;20058;-77
2023/01/31 03:41:36;;;;;;;21.05;3.78;;;;;;;;;;5005638;28;20050;-76
2023/01/31 03:44:09;;;;;;;18.55;4.15;;;;;;;;;;5006925;28;20787;-76
2023/01/31 03:46:38;;;;;;;22.20;4.97;;;;;;;;;;5007469;28;20078;-76
2023/01/31 03:49:08;;;;;;;17.30;4.90;;;;;;;;;;5005857;28;20181;-76
2023/01/31 03:51:35;;;;;;;15.57;5.18;;;;;;;;;;5004077;28;20137;-76
2023/01/31 03:54:07;;;;;;;20.85;4.38;;;;;;;;;;5003434;28;20058;-76
2023/01/31 03:56:44;;;;;;;22.48;4.43;;;;;;;;;;5004594;28;20054;-76
2023/01/31 03:59:14;;;;;;;17.60;4.97;;;;;;;;;;5003268;28;20089;-76
2023/01/31 04:01:43;;;;;;;21.55;4.95;;;;;;;;;;5002498;28;20050;-75
2023/01/31 04:04:13;;;;;;;20.30;5.60;;;;;;;;;;5004841;28;20058;-75
2023/01/31 04:06:40;;;;;;;18.05;4.90;;;;;;;;;;5004829;28;20058;-75
2023/01/31 04:09:06;;;;;;;18.48;5.75;;;;;;;;;;5005261;28;20145;-75
2023/01/31 04:11:35;;;;;;;19.02;6.00;;;;;;;;;;5004120;28;20047;-76
2023/01/31 04:14:02;;;;;;;14.23;4.78;;;;;;;;;;5004009;28;20519;-76
2023/01/31 04:16:28;;;;;;;21.17;5.63;;;;;;;;;;5004442;28;21904;-76
2023/01/31 04:18:55;;;;;;;26.85;5.55;;;;;;;;;;5004115;28;20144;-76
2023/01/31 04:21:21;;;;;;;19.52;3.92;;;;;;;;;;5003875;28;20054;-76
2023/01/31 04:23:47;;;;;;;19.60;5.53;;;;;;;;;;5004766;28;20484;-76
2023/01/31 04:26:14;;;;;;;17.88;5.75;;;;;;;;;;5004405;28;20145;-76
2023/01/31 04:28:40;;;;;;;20.40;5.65;;;;;;;;;;5004453;28;20477;-76
2023/01/31 04:31:07;;;;;;;22.40;5.40;;;;;;;;;;5004443;28;20058;-77
2023/01/31 04:33:33;;;;;;;29.67;7.85;;;;;;;;;;5003225;28;20057;-77
2023/01/31 04:36:00;;;;;;;19.92;5.80;;;;;;;;;;5003212;28;20054;-77
2023/01/31 04:38:26;;;;;;;24.63;4.78;;;;;;;;;;5003954;28;20499;-77
2023/01/31 04:40:52;;;;;;;21.60;6.43;;;;;;;;;;5004593;28;20896;-76
2023/01/31 04:43:18;;;;;;;19.17;5.47;;;;;;;;;;5004499;28;20104;-76
2023/01/31 04:45:45;;;;;;;28.15;5.63;;;;;;;;;;5003940;28;20057;-78
2023/01/31 04:48:12;;;;;;;20.90;5.93;;;;;;;;;;5003014;28;20054;-77
2023/01/31 04:50:38;;;;;;;22.00;6.63;;;;;;;;;;5004595;28;20065;-78
2023/01/31 04:53:07;;;;;;;24.42;5.10;;;;;;;;;;5004481;28;20262;-76
2023/01/31 04:55:34;;;;;;;21.10;6.70;;;;;;;;;;5003995;28;20103;-76
2023/01/31 04:58:02;;;;;;;27.20;5.88;;;;;;;;;;5005536;28;20089;-75
2023/01/31 05:00:31;;;;;;;22.58;6.47;;;;;;;;;;5002438;28;20058;-76
2023/01/31 05:02:58;;;;;;;20.15;6.13;;;;;;;;;;5005191;28;20061;-76
2023/01/31 05:05:24;;;;;;;32.83;7.43;;;;;;;;;;5003411;28;20058;-76
2023/01/31 05:07:50;;;;;;;21.15;5.90;;;;;;;;;;5004551;28;20141;-75
2023/01/31 05:10:17;;;;;;;16.15;5.63;;;;;;;;;;5003255;28;20065;-78
2023/01/31 05:12:44;;;;;;;28.90;6.25;;;;;;;;;;5003655;28;20510;-76
2023/01/31 05:15:10;;;;;;;28.10;6.60;;;;;;;;;;5004671;28;20459;-76
2023/01/31 05:17:37;;;;;;;24.15;6.25;;;;;;;;;;5002692;28;20080;-78
2023/01/31 05:20:04;;;;;;;25.02;6.60;;;;;;;;;;5003209;28;20065;-76
2023/01/31 05:22:30;;;;;;;13.88;5.25;;;;;;;;;;5003913;28;20932;-76
2023/01/31 05:24:57;;;;;;;21.58;6.75;;;;;;;;;;5005553;28;20062;-76
2023/01/31 05:27:24;;;;;;;26.02;6.25;;;;;;;;;;5004824;28;20057;-76
2023/01/31 05:29:50;;;;;;;14.90;5.45;;;;;;;;;;5004202;28;20046;-76
2023/01/31 05:32:18;;;;;;;23.23;6.97;;;;;;;;;;5005005;28;20150;-76
2023/01/31 05:34:44;;;;;;;21.65;6.75;;;;;;;;;;4999654;28;20050;-77
2023/01/31 05:37:10;;;;;;;23.52;5.25;;;;;;;;;;5002683;28;20107;-75
2023/01/31 05:39:37;;;;;;;30.63;7.10;;;;;;;;;;5001304;28;20054;-77
2023/01/31 05:42:04;;;;;;;15.50;4.95;;;;;;;;;;5004280;28;20093;-75
2023/01/31 05:44:31;;;;;;;21.10;5.75;;;;;;;;;;5004711;28;20581;-75
2023/01/31 05:46:59;;;;;;;25.50;5.80;;;;;;;;;;5004420;28;20051;-76
2023/01/31 05:49:30;;;;;;;32.10;6.70;;;;;;;;;;5002335;28;20054;-78
2023/01/31 05:51:58;;;;;;;23.50;6.05;;;;;;;;;;4999356;28;20097;-75
2023/01/31 05:54:25;;;;;;;20.83;5.05;;;;;;;;;;5003517;28;20054;-76
2023/01/31 05:56:51;;;;;;;23.13;6.40;;;;;;;;;;5004562;28;20061;-75
2023/01/31 05:59:17;;;;;;;22.63;5.90;;;;;;;;;;5002653;28;20122;-77
2023/01/31 06:01:44;;;;;;;22.20;6.15;;;;;;;;;;5002802;28;20639;-78
2023/01/31 06:04:10;;;;;;;25.52;6.78;;;;;;;;;;5006543;28;20108;-77
2023/01/31 06:06:36;;;;;;;27.20;6.07;;;;;;;;;;5006766;28;20062;-77
2023/01/31 06:09:03;;;;;;;15.52;5.95;;;;;;;;;;5006999;28;20145;-76
2023/01/31 06:11:29;;;;;;;34.50;6.60;;;;;;;;;;5007729;28;20058;-76
2023/01/31 06:13:57;;;;;;;17.70;5.70;;;;;;;;;;5006502;28;20137;-77
2023/01/31 06:16:24;;;;;;;17.10;5.82;;;;;;;;;;5005362;28;20105;-76
2023/01/31 06:18:50;;;;;;;29.35;7.65;;;;;;;;;;5007163;28;20081;-76
2023/01/31 06:21:17;;;;;;;18.23;5.47;;;;;;;;;;5006809;28;20058;-77
2023/01/31 06:23:45;;;;;;;23.70;6.53;;;;;;;;;;5004549;28;21794;-77
2023/01/31 06:26:11;;;;;;;31.15;6.10;;;;;;;;;;5004265;28;20508;-77
2023/01/31 06:28:37;;;;;;;26.08;6.43;;;;;;;;;;5006803;28;20054;-76
2023/01/31 06:31:10;;;;;;;28.17;5.85;;;;;;;;;;5019736;28;20503;-77
2023/01/31 06:33:37;;;;;;;30.33;6.55;;;;;;;;;;5000712;28;20066;-77
2023/01/31 06:36:13;;;;;;;26.02;6.80;;;;;;;;;;5008368;28;20082;-77
2023/01/31 06:38:42;;;;;;;22.65;6.72;;;;;;;;;;5006908;28;20452;-77
2023/01/31 06:41:08;;;;;;;31.42;7.78;;;;;;;;;;5005724;28;20058;-76
2023/01/31 06:43:35;;;;;;;27.75;6.82;;;;;;;;;;5003963;28;20061;-77
2023/01/31 06:46:01;;;;;;;30.45;5.13;;;;;;;;;;5005666;28;20133;-78
2023/01/31 06:48:28;;;;;;;21.45;6.43;;;;;;;;;;4996126;28;20054;-77
2023/01/31 06:50:54;;;;;;;23.60;5.80;;;;;;;;;;5005848;28;20054;-76
2023/01/31 06:53:21;;;;;;;24.42;6.07;;;;;;;;;;5004038;28;20126;-76
2023/01/31 06:55:47;;;;;;;16.65;5.07;;;;;;;;;;5008407;28;20061;-77
2023/01/31 06:58:14;;;;;;;15.75;4.93;;;;;;;;;;5005964;28;20078;-77
2023/01/31 07:00:40;;;;;;;20.70;5.32;;;;;;;;;;5005150;28;20503;-77
2023/01/31 07:03:06;;;;;;;27.02;5.00;;;;;;;;;;5004221;28;20554;-78
2023/01/31 07:05:32;;;;;;;16.20;4.38;;;;;;;;;;5007090;28;20093;-77
2023/01/31 07:07:59;;;;;;;28.55;6.28;;;;;;;;;;5006111;28;20297;-77
2023/01/31 07:10:25;;;;;;;19.63;4.90;;;;;;;;;;5005567;28;20440;-76
2023/01/31 07:12:51;;;;;;;16.35;4.72;;;;;;;;;;5013417;28;20125;-76
2023/01/31 07:15:18;;;;;;;26.98;5.80;;;;;;;;;;5006029;28;20054;-76
2023/01/31 07:17:45;;;;;;;17.92;5.22;;;;;;;;;;5003464;28;20089;-77
2023/01/31 07:20:11;;;;;;;19.38;4.93;;;;;;;;;;5006250;28;20050;-76
2023/01/31 07:22:38;;;;;;;20.90;4.82;;;;;;;;;;5006110;28;20054;-76
2023/01/31 07:25:04;;;;;;;24.08;5.57;;;;;;;;;;5006563;28;20050;-77
2023/01/31 07:27:31;;;;;;;16.25;4.63;;;;;;;;;;5003771;28;20563;-77
2023/01/31 07:29:57;;;;;;;19.48;4.63;;;;;;;;;;5022488;28;20054;-77
2023/01/31 07:32:27;;;;;;;15.13;3.83;;;;;;;;;;5003958;28;20062;-77
2023/01/31 07:34:53;;;;;;;28.10;4.80;;;;;;;;;;5005580;28;20054;-78
2023/01/31 07:37:19;;;;;;;14.48;4.22;;;;;;;;;;5003035;28;20510;-78
2023/01/31 07:39:45;;;;;;;18.92;7.00;;;;;;;;;;5003988;28;20086;-77
2023/01/31 07:42:12;;;;;;;19.45;4.75;;;;;;;;;;5005562;28;20058;-78
2023/01/31 07:44:38;;;;;;;21.92;4.72;;;;;;;;;;5004094;28;20145;-78
2023/01/31 07:47:04;;;;;;;15.18;4.15;;;;;;;;;;5004321;28;20171;-77
2023/01/31 07:49:31;;;;;;;18.90;4.90;;;;;;;;;;5003510;28;20064;-78
2023/01/31 07:51:57;;;;;;;21.58;5.60;;;;;;;;;;4994784;28;20508;-78
2023/01/31 07:54:23;;;;;;;30.88;5.60;;;;;;;;;;5000500;28;20066;-77
2023/01/31 07:56:50;;;;;;;18.85;5.00;;;;;;;;;;5002503;28;20069;-77
2023/01/31 07:59:16;;;;;;;17.10;5.45;;;;;;;;;;5003579;28;20054;-77
2023/01/31 08:04:30;;;;;;;26.42;5.82;;;;;;;;;;5001292;28;20050;-76
2023/01/31 08:07:00;;;;;;;15.73;4.10;;;;;;;;;;5001582;28;20106;-76
2023/01/31 08:09:27;;;;;;;30.02;5.80;;;;;;;;;;5005196;28;20062;-76
2023/01/31 08:11:53;;;;;;;22.95;5.07;;;;;;;;;;5004371;28;20512;-77
2023/01/31 08:14:24;;;;;;;19.67;4.70;;;;;;;;;;5005354;28;20504;-77
2023/01/31 08:16:51;;;;;;;16.90;4.32;;;;;;;;;;5002972;28;20054;-78
2023/01/31 08:19:17;;;;;;;14.85;4.22;;;;;;;;;;5008041;28;20054;-79
2023/01/31 08:21:43;;;;;;;23.02;5.20;;;;;;;;;;5006137;28;20174;-79
2023/01/31 08:24:10;;;;;;;14.75;3.60;;;;;;;;;;5002888;28;20062;-79
2023/01/31 08:26:36;;;;;;;18.80;4.43;;;;;;;;;;5002575;28;20054;-78
2023/01/31 08:29:02;;;;;;;23.33;4.03;;;;;;;;;;5004429;28;20054;-76
2023/01/31 08:31:29;;;;;;;18.42;3.90;;;;;;;;;;5002952;28;20058;-78
2023/01/31 08:33:56;;;;;;;14.80;3.40;;;;;;;;;;5004303;28;20054;-79
2023/01/31 08:36:23;;;;;;;14.73;3.53;;;;;;;;;;5005447;28;20060;-78
2023/01/31 08:38:50;;;;;;;24.50;4.90;;;;;;;;;;5002155;28;20511;-78
2023/01/31 08:41:17;;;;;;;35.28;4.95;;;;;;;;;;5006069;28;20054;-78
2023/01/31 08:43:44;;;;;;;22.85;4.40;;;;;;;;;;5005244;28;20144;-78
2023/01/31 08:46:23;;;;;;;17.90;3.92;;;;;;;;;;5004092;28;20051;-78
2023/01/31 08:48:49;;;;;;;16.33;3.42;;;;;;;;;;5003180;28;20392;-79
2023/01/31 08:51:16;;;;;;;17.88;3.58;;;;;;;;;;5000892;28;20150;-78
2023/01/31 08:53:43;;;;;;;16.42;4.50;;;;;;;;;;5001282;28;20590;-77
2023/01/31 08:56:10;;;;;;;17.88;3.38;;;;;;;;;;4993741;28;20054;-78
2023/01/31 08:58:38;;;;;;;12.10;3.78;;;;;;;;;;5003471;28;20054;-78
2023/01/31 09:01:09;;;;;;;19.95;4.10;;;;;;;;;;5003240;28;20141;-79
2023/01/31 09:03:35;;;;;;;11.85;3.83;;;;;;;;;;5003635;28;20149;-79
2023/01/31 09:06:03;;;;;;;26.95;4.93;;;;;;;;;;5003384;28;20122;-78
2023/01/31 09:08:30;;;;;;;10.52;3.58;;;;;;;;;;5005328;28;20050;-78
2023/01/31 09:10:59;;;;;;;15.13;4.15;;;;;;;;;;5004589;28;20057;-79
2023/01/31 09:13:26;;;;;;;18.85;5.38;;;;;;;;;;5004548;28;20050;-78
2023/01/31 09:15:58;;;;;;;14.63;4.20;;;;;;;;;;5003095;28;20152;-77
2023/01/31 09:18:25;;;;;;;19.48;5.80;;;;;;;;;;4993956;28;20050;-78
2023/01/31 09:20:51;;;;;;;18.77;4.88;;;;;;;;;;5003880;28;20510;-75
2023/01/31 09:23:18;;;;;;;24.23;6.00;;;;;;;;;;4997477;28;20061;-77
2023/01/31 09:25:52;;;;;;;14.15;3.92;;;;;;;;;;5004451;28;20490;-77
2023/01/31 09:28:18;;;;;;;18.33;3.63;;;;;;;;;;4985596;28;20522;-77
2023/01/31 09:30:45;;;;;;;21.70;5.72;;;;;;;;;;4997545;28;20053;-84
2023/01/31 09:33:11;;;;;;;17.85;4.60;;;;;;;;;;5002427;28;20490;-79
2023/01/31 09:35:37;;;;;;;17.35;4.10;;;;;;;;;;5004328;28;20477;-80
2023/01/31 09:38:04;;;;;;;19.25;4.47;;;;;;;;;;5003549;28;20050;-79
2023/01/31 09:40:31;;;;;;;10.40;3.20;;;;;;;;;;5002801;28;20054;-79
2023/01/31 09:43:01;;;;;;;17.65;4.03;;;;;;;;;;5002543;28;20058;-80
2023/01/31 09:45:33;;;;;;;10.55;3.47;;;;;;;;;;5019424;28;20148;-79
2023/01/31 09:48:00;;;;;;;14.02;4.15;;;;;;;;;;5002876;28;20141;-80
2023/01/31 09:50:47;;;;;;;18.90;4.68;;;;;;;;;;5003173;28;20209;-80
2023/01/31 09:53:20;;;;;;;17.70;3.80;;;;;;;;;;5002592;28;20060;-77
2023/01/31 09:55:55;;;;;;;28.70;6.53;;;;;;;;;;5002624;28;20069;-78
2023/01/31 09:58:27;;;;;;;19.92;5.75;;;;;;;;;;5001131;28;20061;-78
2023/01/31 10:01:06;;;;;;;15.02;4.10;;;;;;;;;;5003732;28;20065;-78
2023/01/31 10:04:02;;;;;;;14.98;5.30;;;;;;;;;;5001908;28;20118;-77
2023/01/31 10:06:50;;;;;;;17.58;5.90;;;;;;;;;;5002196;28;20066;-78
2023/01/31 10:09:16;;;;;;;19.08;6.80;;;;;;;;;;4997209;28;20054;-78
2023/01/31 10:11:47;;;;;;;16.10;5.25;;;;;;;;;;4999097;28;20491;-78
2023/01/31 10:14:17;;;;;;;24.58;5.93;;;;;;;;;;4996175;28;20047;-78
2023/01/31 10:16:48;;;;;;;15.07;5.15;;;;;;;;;;5003533;28;20588;-78
2023/01/31 10:19:18;;;;;;;18.38;5.90;;;;;;;;;;5012723;28;20061;-77
2023/01/31 10:21:46;;;;;;;12.82;5.45;;;;;;;;;;5012736;28;20562;-77
2023/01/31 10:24:35;;;;;;;16.95;5.70;;;;;;;;;;5000298;28;20058;-78
2023/01/31 10:27:04;;;;;;;14.80;5.57;;;;;;;;;;5000341;28;20050;-77
2023/01/31 10:29:39;;;;;;;23.67;5.25;;;;;;;;;;5002930;28;20514;-77
2023/01/31 10:32:18;;;;;;;20.27;5.73;;;;;;;;;;4987815;28;20539;-77
2023/01/31 10:35:05;;;;;;;13.63;4.80;;;;;;;;;;4999494;28;20057;-78
2023/01/31 10:37:36;;;;;;;24.90;5.95;;;;;;;;;;4989054;28;20054;-78
2023/01/31 10:40:12;;;;;;;11.30;4.68;;;;;;;;;;5001518;28;20055;-77
2023/01/31 10:42:41;;;;;;;15.73;4.50;;;;;;;;;;4998738;28;20448;-78
2023/01/31 10:45:07;;;;;;;22.10;6.18;;;;;;;;;;4993301;28;20055;-79
2023/01/31 10:47:51;;;;;;;25.27;5.65;;;;;;;;;;5003715;28;20054;-81
2023/01/31 10:50:32;;;;;;;15.93;4.93;;;;;;;;;;5005043;28;20058;-80
2023/01/31 10:53:31;;;;;;;26.15;4.88;;;;;;;;;;5005628;28;20410;-83
2023/01/31 10:56:00;;;;;;;17.63;4.85;;;;;;;;;;5000634;28;20124;-77
2023/01/31 10:58:27;;;;;;;23.30;4.47;;;;;;;;;;5002950;28;20109;-78
2023/01/31 11:00:53;;;;;;;24.13;5.15;;;;;;;;;;5003428;28;20061;-80
2023/01/31 11:03:20;;;;;;;16.25;4.43;;;;;;;;;;5003074;28;20506;-79
2023/01/31 11:05:49;;;;;;;15.38;5.93;;;;;;;;;;5001148;28;20059;-79
2023/01/31 11:08:34;;;;;;;24.33;6.05;;;;;;;;;;4999817;28;20054;-82
2023/01/31 11:11:20;;;;;;;18.20;5.10;;;;;;;;;;4996494;28;20061;-82
2023/01/31 11:14:03;;;;;;;19.83;5.47;;;;;;;;;;5011056;28;20061;-82
2023/01/31 11:16:31;;;;;;;37.53;15.25;;;;;;;;;;5003451;28;20527;-83
2023/01/31 11:19:00;;;;;;;64.05;17.48;;;;;;;;;;5003831;28;20125;-88
2023/01/31 11:21:29;;;;;;;23.85;6.63;;;;;;;;;;5016037;28;20058;-82
2023/01/31 11:24:00;;;;;;;20.85;5.80;;;;;;;;;;4974091;28;20058;-81
2023/01/31 11:26:37;;;;;;;16.55;4.90;;;;;;;;;;5002812;28;20092;-81
2023/01/31 11:29:19;;;;;;;26.02;11.05;;;;;;;;;;5022332;28;20549;-81
2023/01/31 11:31:46;;;;;;;29.35;7.40;;;;;;;;;;4998817;28;20062;-81
2023/01/31 11:34:18;;;;;;;29.05;9.48;;;;;;;;;;5008479;28;20539;-82
2023/01/31 11:36:45;;;;;;;14.57;6.25;;;;;;;;;;5015004;28;20054;-80
2023/01/31 11:39:30;;;;;;;24.52;6.68;;;;;;;;;;5005658;28;20051;-82
2023/01/31 11:42:03;;;;;;;17.70;5.05;;;;;;;;;;5011392;28;20061;-82
2023/01/31 11:44:29;;;;;;;10.32;3.50;;;;;;;;;;5010393;28;20046;-81
2023/01/31 11:46:58;;;;;;;20.83;6.20;;;;;;;;;;5006997;28;20050;-82
2023/01/31 11:49:35;;;;;;;24.95;4.60;;;;;;;;;;5004253;28;20542;-82
2023/01/31 11:52:11;;;;;;;11.60;4.60;;;;;;;;;;5004884;28;20058;-85
2023/01/31 11:54:39;;;;;;;25.30;4.63;;;;;;;;;;5006146;28;20056;-86
2023/01/31 11:57:13;;;;;;;16.15;3.58;;;;;;;;;;5006087;28;20081;-88
2023/01/31 11:59:39;;;;;;;18.80;3.88;;;;;;;;;;5004309;28;20051;-85
2023/01/31 12:02:14;;;;;;;15.30;3.95;;;;;;;;;;5010219;28;20062;-83
2023/01/31 12:04:41;;;;;;;12.20;3.53;;;;;;;;;;5006273;28;20046;-82
2023/01/31 12:07:21;;;;;;;18.85;3.90;;;;;;;;;;5004696;28;20513;-80
2023/01/31 12:09:47;;;;;;;15.13;4.88;;;;;;;;;;5003057;28;20055;-81
2023/01/31 12:12:23;;;;;;;15.90;4.20;;;;;;;;;;5004802;28;20090;-82
2023/01/31 12:14:50;;;;;;;20.45;9.05;;;;;;;;;;5016078;28;20071;-82
2023/01/31 12:17:17;;;;;;;19.67;5.82;;;;;;;;;;5006991;28;20051;-82
2023/01/31 12:19:51;;;;;;;17.00;4.07;;;;;;;;;;5004818;28;20058;-83
2023/01/31 12:22:23;;;;;;;16.08;4.45;;;;;;;;;;5010049;28;20058;-85
2023/01/31 12:24:49;;;;;;;14.02;4.47;;;;;;;;;;5011183;28;20050;-84
2023/01/31 12:27:27;;;;;;;20.15;3.50;;;;;;;;;;5004709;28;20066;-84
2023/01/31 12:30:18;;;;;;;13.85;3.03;;;;;;;;;;4999786;28;20058;-84
2023/01/31 12:33:03;;;;;;;11.45;3.30;;;;;;;;;;5003056;28;21034;-84
2023/01/31 12:35:33;;;;;;;11.30;3.25;;;;;;;;;;5003497;28;20547;-84
2023/01/31 12:38:02;;;;;;;8.70;3.00;;;;;;;;;;5003865;28;20055;-82
2023/01/31 12:40:41;;;;;;;11.32;3.08;;;;;;;;;;5002764;28;20638;-84
2023/01/31 12:43:17;;;;;;;11.20;3.70;;;;;;;;;;4992837;28;20247;-83
2023/01/31 12:46:10;;;;;;;12.70;3.20;;;;;;;;;;5001998;28;20158;-84
2023/01/31 12:48:46;;;;;;;16.77;3.60;;;;;;;;;;5003376;28;20061;-83
2023/01/31 12:51:31;;;;;;;13.45;3.40;;;;;;;;;;5006352;28;20137;-84
2023/01/31 12:54:21;;;;;;;11.25;4.00;;;;;;;;;;5002373;28;20052;-85
2023/01/31 12:56:57;;;;;;;20.35;3.95;;;;;;;;;;5004236;28;20525;-85
2023/01/31 12:59:42;;;;;;;13.80;3.03;;;;;;;;;;5004240;28;20148;-85
2023/01/31 13:02:30;;;;;;;16.10;5.32;;;;;;;;;;5002718;28;20038;-84
2023/01/31 13:05:00;;;;;;;11.40;5.20;;;;;;;;;;5023199;28;20053;-85
2023/01/31 13:07:29;;;;;;;16.52;3.58;;;;;;;;;;5002007;28;20051;-86
2023/01/31 13:09:57;;;;;;;15.55;3.88;;;;;;;;;;5007630;28;20050;-86
2023/01/31 13:12:29;;;;;;;19.90;3.95;;;;;;;;;;5004779;28;20100;-85
2023/01/31 13:15:02;;;;;;;10.80;3.08;;;;;;;;;;5005016;28;20050;-83
2023/01/31 13:17:30;;;;;;;15.13;3.13;;;;;;;;;;5003346;28;20290;-84
2023/01/31 13:19:59;;;;;;;10.70;3.38;;;;;;;;;;5001700;28;20050;-85
2023/01/31 13:22:30;;;;;;;12.75;3.03;;;;;;;;;;5017719;28;20091;-85
2023/01/31 13:25:19;;;;;;;11.45;3.28;;;;;;;;;;5012397;28;20050;-85
2023/01/31 13:27:51;;;;;;;7.72;2.58;;;;;;;;;;5002721;28;20053;-86
2023/01/31 13:30:30;;;;;;;12.77;4.00;;;;;;;;;;5002536;28;20055;-85
2023/01/31 13:32:59;;;;;;;11.60;2.63;;;;;;;;;;5002455;28;20138;-83
2023/01/31 13:35:38;;;;;;;19.27;3.50;;;;;;;;;;5003202;28;20065;-86
2023/01/31 13:38:06;;;;;;;18.60;3.65;;;;;;;;;;4985615;28;20051;-84
2023/01/31 13:40:37;;;;;;;8.45;2.55;;;;;;;;;;4997406;28;20050;-84
2023/01/31 13:43:10;;;;;;;10.65;2.80;;;;;;;;;;5013576;28;20070;-84
2023/01/31 13:45:41;;;;;;;13.45;3.10;;;;;;;;;;5016581;28;20145;-86
2023/01/31 13:48:16;;;;;;;8.57;2.65;;;;;;;;;;4997694;28;20050;-82
2023/01/31 13:50:49;;;;;;;4.93;2.47;;;;;;;;;;5001869;28;20540;-83
2023/01/31 13:53:22;;;;;;;16.55;3.53;;;;;;;;;;5003300;28;20058;-83
2023/01/31 13:55:49;;;;;;;8.00;2.20;;;;;;;;;;5002408;28;20052;-91
2023/01/31 13:58:23;;;;;;;14.05;3.90;;;;;;;;;;5002668;28;20058;-79
2023/01/31 14:00:58;;;;;;;15.07;3.38;;;;;;;;;;5001653;28;20062;-85
2023/01/31 14:03:25;;;;;;;13.23;3.47;;;;;;;;;;5004106;28;20085;-83
2023/01/31 14:06:00;;;;;;;16.85;2.78;;;;;;;;;;5002444;28;20387;-86
2023/01/31 14:08:36;;;;;;;13.60;2.78;;;;;;;;;;4997788;28;20062;-81
2023/01/31 14:11:24;;;;;;;13.07;3.40;;;;;;;;;;5004155;28;20217;-86
2023/01/31 14:14:08;;;;;;;13.80;2.67;;;;;;;;;;5002764;28;20488;-86
2023/01/31 14:16:39;;;;;;;16.17;3.55;;;;;;;;;;5002332;28;20054;-82
2023/01/31 14:19:17;;;;;;;10.13;2.22;;;;;;;;;;5004084;28;20086;-86
2023/01/31 14:21:51;;;;;;;9.65;2.53;;;;;;;;;;5004532;28;20684;-80
2023/01/31 14:24:19;;;;;;;12.48;2.17;;;;;;;;;;5006864;28;20511;-79
2023/01/31 14:26:48;;;;;;;9.43;2.50;;;;;;;;;;5005001;28;20089;-80
2023/01/31 14:29:19;;;;;;;19.13;3.28;;;;;;;;;;5006908;28;20050;-83
2023/01/31 14:31:47;;;;;;;8.80;2.50;;;;;;;;;;5005954;28;20234;-80
2023/01/31 14:34:22;;;;;;;12.63;2.58;;;;;;;;;;5004753;28;20145;-81
2023/01/31 14:37:11;;;;;;;7.13;2.13;;;;;;;;;;5002182;28;20129;-83
2023/01/31 14:39:39;;;;;;;10.27;2.05;;;;;;;;;;4987102;28;20362;-80
2023/01/31 14:42:09;;;;;;;6.75;2.08;;;;;;;;;;4987868;28;20055;-80
2023/01/31 14:44:43;;;;;;;16.05;2.70;;;;;;;;;;5004060;28;20102;-79
2023/01/31 14:47:18;;;;;;;12.20;2.60;;;;;;;;;;5006882;28;20050;-79
2023/01/31 14:50:03;;;;;;;7.35;1.85;;;;;;;;;;5004854;28;20353;-85
2023/01/31 14:52:51;;;;;;;17.40;2.75;;;;;;;;;;5006590;28;20050;-79
2023/01/31 14:55:44;;;;;;;12.43;2.63;;;;;;;;;;5006647;28;20054;-79
2023/01/31 14:58:14;;;;;;;14.57;2.28;;;;;;;;;;4997456;28;20416;-79
2023/01/31 15:00:46;;;;;;;10.00;2.95;;;;;;;;;;5004687;28;20054;-81