Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:55;;;;;;;;;11.75;10.00;;;;;25.75;31.33;101904.88;5077511;28;45566;-88
2022/07/18 00:04:21;;;;;;;;;16.25;11.00;;;;;25.75;30.35;101902.19;5077184;27;45723;-88
2022/07/18 00:06:46;;;;;;;;;10.00;9.25;;;;;25.66;30.92;101895.72;5077547;28;45387;-88
2022/07/18 00:09:11;;;;;;;;;10.00;9.00;;;;;25.60;31.16;101893.53;5077282;28;45326;-87
2022/07/18 00:11:37;;;;;;;;;12.75;10.00;;;;;25.59;30.78;101902.47;5077764;28;60727;-87
2022/07/18 00:14:02;;;;;;;;;13.75;10.50;;;;;25.58;31.58;101898.97;5077197;28;45524;-88
2022/07/18 00:16:28;;;;;;;;;9.00;9.00;;;;;25.54;31.53;101902.84;5076114;28;69367;-88
2022/07/18 00:18:54;;;;;;;;;11.00;10.00;;;;;25.52;31.05;101894.09;5077359;27;45287;-88
2022/07/18 00:21:20;;;;;;;;;12.75;10.25;;;;;25.49;31.34;101889.81;5078243;27;45234;-87
2022/07/18 00:23:45;;;;;;;;;12.00;10.75;;;;;25.45;30.95;101896.34;5077104;28;46283;-87
2022/07/18 00:26:11;;;;;;;;;14.75;10.00;;;;;25.37;31.96;101893.41;5076658;27;72148;-87
2022/07/18 00:28:36;;;;;;;;;13.00;11.25;;;;;25.36;31.25;101886.38;5078500;27;46178;-87
2022/07/18 00:31:02;;;;;;;;;11.50;10.75;;;;;25.33;31.97;101886.59;5076059;28;59477;-88
2022/07/18 00:33:27;;;;;;;;;14.00;10.25;;;;;25.34;31.92;101888.31;5077027;28;46223;-87
2022/07/18 00:35:52;;;;;;;;;15.75;13.50;;;;;25.29;31.56;101885.97;5077667;27;45420;-88
2022/07/18 00:38:18;;;;;;;;;11.25;9.50;;;;;25.21;32.22;101890.13;5075981;27;69187;-88
2022/07/18 00:40:43;;;;;;;;;13.00;11.75;;;;;25.19;31.79;101898.25;5076633;28;45472;-88
2022/07/18 00:43:08;;;;;;;;;11.50;10.75;;;;;25.17;32.18;101886.84;5076818;28;45412;-87
2022/07/18 00:45:34;;;;;;;;;13.75;10.75;;;;;25.15;32.44;101890.56;5077306;28;45479;-88
2022/07/18 00:48:05;;;;;;;;;15.00;12.25;;;;;25.11;32.25;101890.81;5058423;28;67924;-87
2022/07/18 00:50:30;;;;;;;;;16.75;12.75;;;;;25.05;32.97;101891.22;5076911;28;45341;-87
2022/07/18 00:52:56;;;;;;;;;13.50;11.75;;;;;25.04;32.91;101888.69;5075112;28;71813;-86
2022/07/18 00:55:21;;;;;;;;;15.50;11.25;;;;;25.03;32.68;101879.00;5077445;27;66881;-88
2022/07/18 00:57:46;;;;;;;;;15.50;13.00;;;;;24.97;32.38;101877.63;5075490;27;64525;-88
2022/07/18 01:02:57;;;;;;;;;15.50;14.00;;;;;24.88;32.06;101876.47;5077791;28;45901;-88
2022/07/18 01:05:23;;;;;;;;;16.75;13.00;;;;;24.88;32.39;101870.31;5076724;27;45301;-88
2022/07/18 01:07:49;;;;;;;;;15.75;13.50;;;;;24.86;32.60;101881.06;5077162;27;45317;-90
2022/07/18 01:10:14;;;;;;;;;18.75;15.50;;;;;24.82;32.89;101876.06;5060191;28;45605;-87
2022/07/18 01:12:40;;;;;;;;;17.00;14.00;;;;;24.82;33.06;101876.06;5056555;28;47951;-89
2022/07/18 01:15:06;;;;;;;;;16.00;14.75;;;;;24.81;33.18;101883.19;5065480;28;72399;-95
2022/07/18 01:17:32;;;;;;;;;17.75;15.25;;;;;24.78;33.74;101878.09;5078719;27;45242;-92
2022/07/18 01:19:57;;;;;;;;;15.50;15.50;;;;;24.77;33.60;101870.22;5076848;28;70216;-90
2022/07/18 01:22:23;;;;;;;;;18.75;14.75;;;;;24.74;33.61;101879.28;5076780;28;48346;-89
2022/07/18 01:24:48;;;;;;;;;16.50;13.25;;;;;24.72;32.92;101884.72;5077268;28;45318;-93
2022/07/18 01:27:16;;;;;;;;;14.25;13.25;;;;;24.74;33.35;101892.59;5078633;27;45376;-93
2022/07/18 01:29:42;;;;;;;;;9.75;8.00;;;;;24.70;33.65;101888.44;5094658;27;45379;-94
2022/07/18 01:32:09;;;;;;;;;19.75;14.50;;;;;24.65;33.50;101893.25;5076905;27;47384;-93
2022/07/18 01:34:34;;;;;;;;;16.25;13.50;;;;;24.65;33.73;101896.75;5077066;28;45346;-90
2022/07/18 01:37:01;;;;;;;;;12.50;11.00;;;;;24.57;33.64;101884.94;5076855;28;45594;-90
2022/07/18 01:39:27;;;;;;;;;13.25;11.25;;;;;24.52;33.69;101879.94;5077193;28;45524;-90
2022/07/18 01:42:06;;;;;;;;;15.25;12.75;;;;;24.47;34.45;101874.91;5076375;27;73246;-91
2022/07/18 01:44:32;;;;;;;;;17.25;14.50;;;;;24.47;33.69;101882.03;5076920;28;45882;-92
2022/07/18 01:46:57;;;;;;;;;7.25;1.50;;;;;24.46;33.64;101875.88;5060220;28;45406;-90
2022/07/18 01:49:23;;;;;;;;;15.50;13.75;;;;;24.45;34.18;101878.63;5059843;28;45313;-91
2022/07/18 01:51:51;;;;;;;;;14.25;12.50;;;;;24.43;33.62;101878.75;5076727;27;45989;-91
2022/07/18 01:54:19;;;;;;;;;16.75;10.50;;;;;24.41;34.14;101870.00;5078049;27;45440;-92
2022/07/18 01:56:44;;;;;;;;;14.00;13.00;;;;;24.42;34.28;101868.19;5076762;28;45431;-93
2022/07/18 01:59:10;;;;;;;;;15.00;12.25;;;;;24.39;33.84;101852.47;5076349;28;57124;-93
2022/07/18 02:01:35;;;;;;;;;13.50;11.75;;;;;24.35;33.51;101855.31;5076480;27;46925;-93
2022/07/18 02:04:01;;;;;;;;;14.25;12.00;;;;;24.32;34.30;101852.03;5076195;28;61094;-91
2022/07/18 02:06:26;;;;;;;;;13.50;10.75;;;;;24.29;34.40;101846.91;5076778;27;45453;-90
2022/07/18 02:08:51;;;;;;;;;14.75;10.75;;;;;24.27;34.35;101843.50;5075367;28;65291;-91
2022/07/18 02:11:17;;;;;;;;;13.00;11.00;;;;;24.23;34.10;101839.38;5077404;28;58888;-90
2022/07/18 02:13:42;;;;;;;;;15.00;11.75;;;;;24.22;33.75;101846.50;5059689;28;45479;-91
2022/07/18 02:16:07;;;;;;;;;12.50;11.00;;;;;24.24;33.61;101854.38;5076418;27;62622;-91
2022/07/18 02:18:33;;;;;;;;;11.50;11.50;;;;;24.25;34.76;101862.22;5076593;28;45404;-89
2022/07/18 02:20:59;;;;;;;;;14.00;11.00;;;;;24.22;34.07;101859.81;5058240;28;76624;-90
2022/07/18 02:23:25;;;;;;;;;14.50;12.00;;;;;24.21;34.21;101859.91;5077216;28;45337;-91
2022/07/18 02:25:50;;;;;;;;;10.00;10.00;;;;;24.13;34.30;101855.13;5077578;27;45207;-94
2022/07/18 02:28:16;;;;;;;;;11.50;10.00;;;;;24.12;34.04;101853.41;5077898;27;45261;-93
2022/07/18 02:30:41;;;;;;;;;13.25;11.00;;;;;24.10;35.17;101861.47;5076155;28;58944;-92
2022/07/18 02:33:06;;;;;;;;;14.50;11.25;;;;;24.05;34.87;101853.00;5078024;27;45308;-91
2022/07/18 02:35:32;;;;;;;;;14.25;10.75;;;;;24.03;34.80;101851.38;5076154;28;45301;-91
2022/07/18 02:37:58;;;;;;;;;12.25;11.00;;;;;23.99;34.46;101844.56;5076739;28;45622;-91
2022/07/18 02:40:24;;;;;;;;;14.25;12.25;;;;;24.02;34.69;101869.16;5076460;28;67298;-91
2022/07/18 02:42:49;;;;;;;;;16.50;13.50;;;;;24.00;34.53;101860.41;5077143;27;47958;-90
2022/07/18 02:45:14;;;;;;;;;15.75;13.75;;;;;23.99;34.29;101852.53;5076538;28;45394;-89
2022/07/18 02:47:40;;;;;;;;;20.00;17.00;;;;;23.95;33.43;101849.25;5075514;28;64303;-89
2022/07/18 02:50:06;;;;;;;;;21.50;17.00;;;;;23.94;33.22;101858.16;5075487;28;51530;-89
2022/07/18 02:52:31;;;;;;;;;15.75;15.75;;;;;23.91;33.84;101851.25;5076181;28;45890;-90
2022/07/18 02:54:56;;;;;;;;;20.00;16.25;;;;;23.88;34.18;101859.41;5076286;28;45278;-89
2022/07/18 02:57:23;;;;;;;;;21.25;16.50;;;;;23.91;33.38;101871.69;5075912;28;61856;-88
2022/07/18 02:59:48;;;;;;;;;21.50;16.50;;;;;23.90;34.37;101872.63;5092740;27;47327;-89
2022/07/18 03:02:14;;;;;;;;;22.25;17.75;;;;;23.88;33.62;101871.88;5075220;28;51328;-89
2022/07/18 03:04:39;;;;;;;;;20.75;19.00;;;;;23.87;33.44;101870.19;5075149;28;66457;-89
2022/07/18 03:07:04;;;;;;;;;19.00;17.25;;;;;23.86;34.19;101871.97;5077505;27;56002;-90
2022/07/18 03:09:30;;;;;;;;;16.50;15.25;;;;;23.84;33.08;101871.22;5075078;28;71148;-92
2022/07/18 03:11:56;;;;;;;;;14.00;13.25;;;;;23.82;33.13;101870.47;5076605;28;45476;-92
2022/07/18 03:14:21;;;;;;;;;17.75;16.00;;;;;23.81;33.52;101867.91;5094940;27;45449;-91
2022/07/18 03:16:47;;;;;;;;;21.75;17.50;;;;;23.78;34.22;101858.31;5077435;27;45434;-91
2022/07/18 03:19:12;;;;;;;;;16.50;15.25;;;;;23.76;33.93;101852.25;5077075;27;64893;-91
2022/07/18 03:21:37;;;;;;;;;18.25;14.75;;;;;23.76;33.47;101841.63;5087149;28;46338;-91
2022/07/18 03:24:03;;;;;;;;;18.75;15.75;;;;;23.79;34.11;101852.06;5085041;27;45337;-88
2022/07/18 03:26:29;;;;;;;;;22.00;17.00;;;;;23.78;34.50;101853.84;5078951;27;45206;-89
2022/07/18 03:28:54;;;;;;;;;18.50;15.75;;;;;23.77;34.55;101851.28;5078512;28;48123;-89
2022/07/18 03:31:20;;;;;;;;;21.25;17.00;;;;;23.76;34.21;101850.44;5074251;28;69447;-88
2022/07/18 03:33:45;;;;;;;;;22.00;18.50;;;;;23.75;34.51;101839.91;5074962;27;45332;-89
2022/07/18 03:36:11;;;;;;;;;22.00;16.50;;;;;23.70;34.33;101834.03;5058113;28;45357;-88
2022/07/18 03:38:36;;;;;;;;;16.50;14.50;;;;;23.70;34.55;101836.72;5058113;28;48551;-89
2022/07/18 03:41:02;;;;;;;;;21.50;15.00;;;;;23.67;34.13;101834.28;5075107;27;45378;-89
2022/07/18 03:43:28;;;;;;;;;18.75;15.75;;;;;23.67;34.48;101837.78;5058171;28;45405;-88
2022/07/18 03:45:54;;;;;;;;;19.25;15.75;;;;;23.68;34.95;101833.31;5058055;28;45489;-89
2022/07/18 03:48:19;;;;;;;;;16.00;16.00;;;;;23.67;34.83;101839.59;5073842;28;66040;-89
2022/07/18 03:50:44;;;;;;;;;20.00;15.25;;;;;23.65;34.52;101831.72;5058051;28;45413;-89
2022/07/18 03:53:10;;;;;;;;;17.25;15.25;;;;;23.65;35.16;101850.31;5057165;28;67688;-89
2022/07/18 03:55:35;;;;;;;;;18.25;15.00;;;;;23.61;35.09;101843.50;5074987;28;45340;-89
2022/07/18 03:58:00;;;;;;;;;14.75;13.75;;;;;23.58;34.46;101849.00;5056953;28;75629;-90
2022/07/18 04:00:26;;;;;;;;;11.25;7.00;;;;;23.53;35.09;101846.69;5075249;28;45420;-89
2022/07/18 04:02:51;;;;;;;;;13.00;12.25;;;;;23.53;34.43;101851.13;5057679;28;45417;-89
2022/07/18 04:05:17;;;;;;;;;14.00;11.75;;;;;23.53;34.59;101861.75;5057493;28;62478;-89
2022/07/18 04:07:43;;;;;;;;;16.25;12.50;;;;;23.52;34.96;101857.41;5058010;28;46976;-90
2022/07/18 04:10:08;;;;;;;;;12.75;11.25;;;;;23.49;34.40;101852.28;5058294;28;45374;-90
2022/07/18 04:12:34;;;;;;;;;13.25;11.00;;;;;23.48;34.87;101854.09;5058302;28;45342;-90
2022/07/18 04:15:00;;;;;;;;;13.75;13.25;;;;;23.46;34.47;101849.81;5057438;28;64832;-91
2022/07/18 04:17:25;;;;;;;;;17.50;13.00;;;;;23.44;34.56;101859.69;5058695;28;46587;-92
2022/07/18 04:19:52;;;;;;;;;13.75;13.25;;;;;23.43;34.52;101860.66;5057180;28;70752;-91
2022/07/18 04:22:18;;;;;;;;;17.00;15.00;;;;;23.41;34.23;101852.78;5041536;28;45419;-91
2022/07/18 04:24:43;;;;;;;;;16.25;12.50;;;;;23.42;34.07;101850.97;5057103;28;69581;-91
2022/07/18 04:27:08;;;;;;;;;19.75;14.50;;;;;23.41;34.30;101834.19;5058018;28;47029;-91
2022/07/18 04:29:35;;;;;;;;;13.00;9.50;;;;;23.41;33.79;101834.19;5059300;28;45478;-92
2022/07/18 04:32:01;;;;;;;;;15.50;14.00;;;;;23.41;34.25;101834.19;5073758;27;45219;-92
2022/07/18 04:34:27;;;;;;;;;22.50;15.75;;;;;23.42;34.16;101833.25;5058507;28;45481;-89
2022/07/18 04:36:52;;;;;;;;;15.50;14.00;;;;;23.38;33.83;101826.41;5056547;28;70605;-89
2022/07/18 04:39:17;;;;;;;;;16.50;13.00;;;;;23.37;33.94;101822.91;5056392;28;75392;-89
2022/07/18 04:41:43;;;;;;;;;14.25;13.00;;;;;23.37;34.17;101812.28;5057095;28;64591;-89
2022/07/18 04:44:09;;;;;;;;;12.75;12.50;;;;;23.36;33.86;101823.00;5057321;28;50560;-89
2022/07/18 04:46:34;;;;;;;;;17.00;13.25;;;;;23.35;34.21;101824.81;5040201;28;47032;-89
2022/07/18 04:49:00;;;;;;;;;16.75;14.00;;;;;23.37;34.81;101817.59;5039641;28;71291;-89
2022/07/18 04:51:25;;;;;;;;;12.00;12.00;;;;;23.38;34.55;101811.34;5040851;28;45310;-90
2022/07/18 04:53:50;;;;;;;;;14.00;13.00;;;;;23.33;34.82;101800.16;5058292;28;49820;-90
2022/07/18 04:56:16;;;;;;;;;13.00;12.50;;;;;23.35;34.61;101800.06;5057367;28;46553;-90
2022/07/18 04:58:41;;;;;;;;;14.00;11.00;;;;;23.36;34.14;101802.63;5056280;28;69509;-92
2022/07/18 05:01:06;;;;;;;;;13.75;11.50;;;;;23.38;34.06;101797.19;5040501;28;45464;-91
2022/07/18 05:03:32;;;;;;;;;12.50;12.25;;;;;23.42;35.54;101801.38;5058570;28;45416;-92
2022/07/18 05:05:57;;;;;;;;;13.00;11.75;;;;;23.45;35.66;101785.22;5057531;28;47744;-92
2022/07/18 05:08:22;;;;;;;;;14.00;12.00;;;;;23.44;35.64;101778.22;5057469;28;45445;-93
2022/07/18 05:10:48;;;;;;;;;15.00;14.00;;;;;23.45;36.33;101774.56;5040066;28;58992;-92
2022/07/18 05:13:13;;;;;;;;;12.75;11.00;;;;;23.44;35.81;101766.72;5040084;28;61751;-91
2022/07/18 05:15:39;;;;;;;;;13.75;11.50;;;;;23.43;35.58;101760.56;5057098;28;47277;-91
2022/07/18 05:18:04;;;;;;;;;16.50;12.75;;;;;23.46;35.79;101754.16;5058266;28;45423;-91
2022/07/18 05:20:29;;;;;;;;;18.00;15.00;;;;;23.51;35.91;101754.72;5056862;28;59349;-91
2022/07/18 05:22:55;;;;;;;;;12.25;11.50;;;;;23.56;35.71;101764.06;5056439;28;58618;-91
2022/07/18 05:25:24;;;;;;;;;13.00;11.25;;;;;23.60;35.65;101772.69;5057240;28;72386;-91
2022/07/18 05:27:50;;;;;;;;;12.75;11.25;;;;;23.60;35.54;101793.13;5041324;28;45933;-91
2022/07/18 05:30:15;;;;;;;;;16.75;13.00;;;;;23.60;34.72;101804.59;5058004;28;45408;-91
2022/07/18 05:32:41;;;;;;;;;13.25;12.75;;;;;23.60;35.14;101806.41;5057111;28;45464;-91
2022/07/18 05:35:08;;;;;;;;;16.50;11.75;;;;;23.63;34.98;101812.38;5040111;28;47002;-92
2022/07/18 05:37:37;;;;;;;;;13.50;11.50;;;;;23.67;34.67;101821.81;5056909;28;45756;-92
2022/07/18 05:40:05;;;;;;;;;17.00;14.00;;;;;23.69;34.71;101816.41;5056917;28;45323;-90
2022/07/18 05:42:30;;;;;;;;;20.50;11.25;;;;;23.74;35.10;101820.47;5039570;28;45335;-90
2022/07/18 05:44:56;;;;;;;;;15.75;11.50;;;;;23.76;34.68;101810.56;5038731;28;47012;-90
2022/07/18 05:47:21;;;;;;;;;20.00;11.50;;;;;23.79;34.74;101814.84;5056762;28;53701;-88
2022/07/18 05:49:46;;;;;;;;;16.25;10.25;;;;;23.84;34.36;101822.53;5038747;28;66403;-89
2022/07/18 05:52:12;;;;;;;;;12.50;11.25;;;;;23.87;34.98;101827.66;5055667;28;58060;-89
2022/07/18 05:54:37;;;;;;;;;11.50;7.75;;;;;23.91;34.00;101821.16;5039309;28;48073;-88
2022/07/18 05:57:03;;;;;;;;;15.00;10.25;;;;;23.93;34.30;101824.56;5039152;28;45338;-89
2022/07/18 05:59:28;;;;;;;;;11.75;8.75;;;;;23.95;34.38;101817.31;5056015;28;45526;-89
2022/07/18 06:01:53;;;;;;;;;11.25;10.00;;;;;23.99;34.25;101818.81;5057120;28;51397;-89
2022/07/18 06:04:19;;;;;;;;;14.50;9.25;;;;;24.03;34.15;101808.81;5038963;28;73692;-92
2022/07/18 06:06:44;;;;;;;;;9.75;9.25;;;;;24.06;34.16;101805.97;5056538;28;45734;-92
2022/07/18 06:09:10;;;;;;;;;11.50;9.50;;;;;24.08;34.40;101804.88;5056650;28;45311;-91
2022/07/18 06:11:36;;;;;;;;;8.00;8.00;;;;;24.10;34.36;101816.25;5056349;28;45525;-89
2022/07/18 06:14:02;;;;;;;;;11.00;8.00;;;;;24.16;34.21;101817.66;5039259;28;47287;-92
2022/07/18 06:16:29;;;;;;;;;9.00;8.00;;;;;24.17;33.94;101819.38;5057675;28;45211;-93
2022/07/18 06:18:54;;;;;;;;;9.25;8.75;;;;;24.21;34.12;101815.53;5056944;28;45525;-94
2022/07/18 06:21:19;;;;;;;;;10.50;8.00;;;;;24.22;34.16;101803.94;5055342;28;55505;-87
2022/07/18 06:23:45;;;;;;;;;7.25;7.25;;;;;24.26;33.87;101801.91;5055184;28;70630;-87
2022/07/18 06:26:10;;;;;;;;;6.75;6.00;;;;;24.31;34.01;101808.63;5054694;28;45311;-85
2022/07/18 06:28:35;;;;;;;;;8.25;8.25;;;;;24.35;33.48;101812.75;5054423;28;45703;-85
2022/07/18 06:31:01;;;;;;;;;6.75;6.00;;;;;24.40;34.06;101819.56;5055133;28;60738;-83
2022/07/18 06:33:26;;;;;;;;;8.25;7.75;;;;;24.42;33.98;101817.63;5054651;28;45948;-83
2022/07/18 06:35:52;;;;;;;;;9.75;7.50;;;;;24.45;33.69;101817.44;5054397;28;45338;-83
2022/07/18 06:38:17;;;;;;;;;7.50;7.00;;;;;24.49;32.86;101825.06;5054226;28;54837;-83
2022/07/18 06:40:43;;;;;;;;;6.50;6.00;;;;;24.53;33.27;101823.94;5054614;28;45480;-82
2022/07/18 06:43:09;;;;;;;;;10.75;9.00;;;;;24.59;32.99;101821.78;5055014;28;54117;-83
2022/07/18 06:45:35;;;;;;;;;7.75;7.25;;;;;24.62;33.17;101817.09;5054414;28;45455;-82
2022/07/18 06:48:00;;;;;;;;;10.75;7.00;;;;;24.68;33.24;101818.47;5054525;28;45361;-83
2022/07/18 06:50:25;;;;;;;;;8.00;8.00;;;;;24.71;32.84;101816.44;5055598;28;45385;-83
2022/07/18 06:52:51;;;;;;;;;11.00;8.00;;;;;24.77;32.68;101820.47;5055404;28;46571;-83
2022/07/18 06:55:16;;;;;;;;;8.50;7.00;;;;;24.84;32.50;101821.72;5056128;28;45441;-83
2022/07/18 06:57:42;;;;;;;;;10.00;9.25;;;;;24.89;33.17;101827.59;5056810;28;66566;-85
2022/07/18 07:00:10;;;;;;;;;8.50;8.00;;;;;24.97;32.68;101828.84;5057930;28;45468;-85
2022/07/18 07:02:47;;;;;;;;;8.75;6.50;;;;;25.03;32.70;101831.06;5059084;28;46314;-84
2022/07/18 07:05:14;;;;;;;;;7.50;7.25;;;;;25.10;32.72;101834.97;5057833;28;45433;-84
2022/07/18 07:07:39;;;;;;;;;8.75;6.75;;;;;25.15;33.29;101835.50;5057965;28;45386;-84
2022/07/18 07:10:05;;;;;;;;;9.00;9.00;;;;;25.19;32.81;101831.63;5057551;28;45408;-84
2022/07/18 07:12:47;;;;;;;;;8.25;7.50;;;;;25.24;32.71;101829.53;5058895;28;46354;-84
2022/07/18 07:15:13;;;;;;;;;9.00;7.00;;;;;25.32;32.85;101826.28;5059101;28;45820;-83
2022/07/18 07:17:39;;;;;;;;;11.00;8.00;;;;;25.37;32.35;101825.91;5040982;28;45447;-84
2022/07/18 07:20:06;;;;;;;;;9.25;7.00;;;;;25.46;31.72;101826.09;5040913;28;45530;-84
2022/07/18 07:22:31;;;;;;;;;10.00;7.00;;;;;25.53;31.83;101823.81;5040626;28;47339;-84
2022/07/18 07:24:57;;;;;;;;;7.50;7.00;;;;;25.63;31.76;101821.28;5057374;28;45488;-84
2022/07/18 07:27:22;;;;;;;;;7.00;7.00;;;;;25.70;32.68;101822.53;5058115;28;62316;-93
2022/07/18 07:29:47;;;;;;;;;9.75;7.00;;;;;25.80;31.81;101820.88;5043259;28;51816;-92
2022/07/18 07:32:13;;;;;;;;;10.75;8.00;;;;;25.89;32.53;101820.16;5061020;27;68144;-89
2022/07/18 07:34:38;;;;;;;;;10.25;6.50;;;;;25.97;31.50;101819.59;5082258;27;45259;-89
2022/07/18 07:37:04;;;;;;;;;10.50;10.00;;;;;26.05;31.52;101816.34;5082230;27;45356;-89
2022/07/18 07:39:29;;;;;;;;;9.25;7.00;;;;;26.14;31.45;101812.13;5082341;27;45595;-89
2022/07/18 07:41:54;;;;;;;;;10.75;7.25;;;;;26.21;31.13;101808.84;5081024;27;64631;-87
2022/07/18 07:44:20;;;;;;;;;9.00;7.50;;;;;26.31;31.37;101800.13;5079045;28;45308;-86
2022/07/18 07:46:45;;;;;;;;;8.50;7.00;;;;;26.39;31.67;101793.22;5080177;28;61229;-87
2022/07/18 07:49:10;;;;;;;;;9.75;8.50;;;;;26.48;30.88;101791.59;5086312;27;71617;-93
2022/07/18 07:51:38;;;;;;;;;10.50;8.00;;;;;26.55;30.73;101794.63;5086138;27;45333;-88
2022/07/18 07:54:22;;;;;;;;;;;;;;;;;;;;;
2022/07/18 07:56:48;;;;;;;;;9.25;8.00;;;;;26.77;30.43;101794.63;5069921;28;68932;-86
2022/07/18 07:59:13;;;;;;;;;9.00;8.00;;;;;26.84;30.16;101787.81;5075608;28;45617;-85
2022/07/18 08:01:38;;;;;;;;;12.00;9.00;;;;;26.96;30.80;101790.47;5073507;28;72381;-87
2022/07/18 08:04:04;;;;;;;;;10.25;8.00;;;;;27.02;29.81;101789.94;5065985;28;51208;-86
2022/07/18 08:06:29;;;;;;;;;12.50;9.00;;;;;27.14;30.29;101793.44;5078076;27;44836;-93
2022/07/18 08:08:55;;;;;;;;;9.00;7.75;;;;;27.25;29.67;101796.06;5084879;27;45645;-96
2022/07/18 08:11:21;;;;;;;;;10.50;9.75;;;;;27.36;30.09;101792.53;5064323;28;45566;-95
2022/07/18 08:13:47;;;;;;;;;11.00;9.00;;;;;27.45;29.40;101791.78;5085173;27;48735;-94
2022/07/18 08:16:13;;;;;;;;;10.75;7.00;;;;;27.56;29.41;101785.50;5083267;27;45433;-96
2022/07/18 08:18:39;;;;;;;;;13.25;8.25;;;;;27.62;29.48;101779.66;5088682;27;44896;-96
2022/07/18 08:21:04;;;;;;;;;8.00;5.25;;;;;27.77;28.51;101778.31;5083354;27;45483;-96
2022/07/18 08:23:30;;;;;;;;;9.00;8.00;;;;;27.80;28.94;101766.50;5059835;27;45548;-95
2022/07/18 08:25:55;;;;;;;;;8.00;6.00;;;;;27.92;28.70;101780.69;5058108;28;45420;-96
2022/07/18 08:28:20;;;;;;;;;8.50;7.50;;;;;28.03;28.14;101783.28;5066051;27;56196;-96
2022/07/18 08:30:46;;;;;;;;;8.00;7.00;;;;;28.14;27.92;101775.16;5087859;27;47017;-96
2022/07/18 08:33:11;;;;;;;;;9.00;7.50;;;;;28.26;28.00;101777.75;5077941;28;45413;-96
2022/07/18 08:35:37;;;;;;;;;7.50;6.00;;;;;28.35;27.85;101777.78;5081787;27;45526;-96
2022/07/18 08:38:03;;;;;;;;;8.75;5.75;;;;;28.50;27.52;101785.44;5079542;27;45416;-89
2022/07/18 08:40:29;;;;;;;;;6.00;6.00;;;;;28.63;27.60;101790.59;5077867;27;45976;-95
2022/07/18 08:42:55;;;;;;;;;4.50;4.50;;;;;28.72;27.01;101793.28;5055698;27;45379;-96
2022/07/18 08:45:22;;;;;;;;;8.75;7.00;;;;;28.83;26.68;101791.47;5090006;27;45452;-93
2022/07/18 08:47:48;;;;;;;;;13.75;8.25;;;;;28.90;26.91;101781.88;5052738;27;45731;-92
2022/07/18 08:50:13;;;;;;;;;11.00;6.25;;;;;29.01;26.48;101783.59;5061560;27;47133;-94
2022/07/18 08:52:39;;;;;;;;;8.75;8.25;;;;;29.12;26.61;101783.44;5073419;27;46052;-92
2022/07/18 08:55:07;;;;;;;;;10.25;9.50;;;;;29.25;26.12;101780.50;5074809;27;45793;-94
2022/07/18 08:57:33;;;;;;;;;13.75;13.25;;;;;29.34;25.78;101782.34;5071181;27;45645;-93
2022/07/18 08:59:58;;;;;;;;;12.75;9.25;;;;;29.45;25.63;101784.88;5070329;28;71193;-93
2022/07/18 09:02:25;;;;;;;;;9.00;7.00;;;;;29.55;25.43;101779.53;5069253;27;55914;-93
2022/07/18 09:04:51;;;;;;;;;8.50;7.50;;;;;29.65;25.01;101787.53;5071297;28;45480;-92
2022/07/18 09:07:25;;;;;;;;;8.00;5.75;;;;;29.79;25.91;101783.56;5054117;28;66958;-92
2022/07/18 09:09:57;;;;;;;;;7.00;6.00;;;;;29.90;25.10;101783.41;5073897;27;46445;-93
2022/07/18 09:12:22;;;;;;;;;7.00;4.00;;;;;30.00;25.40;101783.41;5073296;27;45466;-92
2022/07/18 09:14:48;;;;;;;;;7.00;4.50;;;;;30.08;24.53;101792.38;5068747;28;45461;-91
2022/07/18 09:17:19;;;;;;;;;6.00;4.75;;;;;30.17;24.42;101789.81;5060844;28;67509;-92
2022/07/18 09:20:05;;;;;;;;;8.00;5.25;;;;;30.26;24.06;101792.47;5070409;27;46444;-92
2022/07/18 09:22:39;;;;;;;;;6.50;6.50;;;;;30.37;24.72;101787.91;5065985;27;45874;-90
2022/07/18 09:25:11;;;;;;;;;6.00;6.00;;;;;30.45;24.02;101790.72;5052608;27;45435;-93
2022/07/18 09:27:40;;;;;;;;;6.00;6.00;;;;;30.57;23.60;101788.66;5082870;27;45635;-93
2022/07/18 09:30:11;;;;;;;;;7.75;5.50;;;;;30.67;24.22;101784.91;5069938;28;45799;-93
2022/07/18 09:32:41;;;;;;;;;6.75;6.25;;;;;30.78;23.72;101796.47;5075701;27;46270;-92
2022/07/18 09:35:12;;;;;;;;;9.75;6.00;;;;;30.90;22.37;101800.59;5090657;27;45825;-93
2022/07/18 09:37:39;;;;;;;;;6.00;5.25;;;;;31.00;22.93;101790.66;5089723;27;45518;-93
2022/07/18 09:40:18;;;;;;;;;6.00;5.00;;;;;31.11;22.58;101794.13;5081521;27;46270;-93
2022/07/18 09:42:51;;;;;;;;;8.00;6.75;;;;;31.24;22.86;101794.56;5063334;27;45598;-89
2022/07/18 09:45:22;;;;;;;;;8.25;5.00;;;;;31.35;23.46;101794.34;5072499;27;45585;-88
2022/07/18 09:47:53;;;;;;;;;4.25;4.25;;;;;31.47;23.10;101789.59;5078871;27;45549;-95
2022/07/18 09:50:24;;;;;;;;;5.75;5.75;;;;;31.58;22.83;101792.03;5078636;27;45523;-93
2022/07/18 09:53:03;;;;;;;;;4.25;4.25;;;;;31.66;22.56;101787.69;5072826;27;45427;-92
2022/07/18 09:55:29;;;;;;;;;4.50;4.50;;;;;31.76;21.74;101783.03;5071006;27;45803;-96
2022/07/18 09:58:06;;;;;;;;;5.25;5.00;;;;;31.88;22.28;101778.25;5076196;27;45644;-95
2022/07/18 10:00:34;;;;;;;;;4.50;3.00;;;;;31.99;22.44;101780.66;5073054;27;46020;-94
2022/07/18 10:03:00;;;;;;;;;8.50;5.25;;;;;32.11;21.82;101781.25;5060507;28;45946;-94
2022/07/18 10:05:29;;;;;;;;;5.75;5.75;;;;;32.19;21.28;101775.94;5075404;27;45423;-96
2022/07/18 10:10:30;;;;;;;;;4.50;4.50;;;;;32.33;21.51;101761.81;5133861;22;46054;-95
2022/07/18 10:12:58;;;;;;;;;5.00;5.00;;;;;32.44;22.65;101763.38;5041498;28;45961;-96
2022/07/18 10:15:27;;;;;;;;;4.00;4.00;;;;;32.54;21.13;101769.47;5048134;28;45539;-91
2022/07/18 10:17:59;;;;;;;;;5.75;4.75;;;;;32.68;21.52;101767.19;4999982;28;45779;-96
2022/07/18 10:20:46;;;;;;;;;6.00;5.50;;;;;32.75;20.89;101755.56;5026373;28;46094;-95
2022/07/18 10:23:19;;;;;;;;;4.50;4.50;;;;;32.90;21.58;101763.00;4955290;28;46379;-93
2022/07/18 10:26:04;;;;;;;;;7.00;4.00;;;;;33.00;21.17;101750.19;4940812;28;45505;-96
2022/07/18 10:28:30;;;;;;;;;7.75;5.50;;;;;33.12;21.28;101756.16;4954478;28;45809;-94
2022/07/18 10:31:12;;;;;;;;;4.25;3.25;;;;;33.21;20.85;101755.13;4945283;28;48332;-92
2022/07/18 10:33:45;;;;;;;;;7.75;5.00;;;;;33.30;21.74;101755.94;4943596;28;46085;-95
2022/07/18 10:36:22;;;;;;;;;5.75;4.75;;;;;33.42;21.32;101751.91;4953208;28;45544;-91
2022/07/18 10:39:19;;;;;;;;;5.25;5.25;;;;;33.56;20.50;101748.50;4952776;28;45467;-93
2022/07/18 10:41:48;;;;;;;;;7.75;6.25;;;;;33.70;21.05;101754.25;4955046;28;46417;-95
2022/07/18 10:44:28;;;;;;;;;6.75;6.75;;;;;33.78;20.83;101751.50;4970839;28;46050;-93
2022/07/18 10:47:03;;;;;;;;;9.25;7.75;;;;;33.90;20.68;101752.00;4990144;28;45511;-93
2022/07/18 10:49:50;;;;;;;;;6.75;5.25;;;;;34.05;20.76;101747.53;4958053;28;45758;-93
2022/07/18 10:52:24;;;;;;;;;7.00;6.00;;;;;34.25;20.79;101757.94;4991027;28;47312;-93
2022/07/18 10:55:05;;;;;;;;;6.75;6.75;;;;;34.39;21.35;101751.81;4991662;28;45505;-96
2022/07/18 10:57:38;;;;;;;;;7.00;7.00;;;;;34.56;20.90;101757.13;4962571;28;45552;-95
2022/07/18 11:00:08;;;;;;;;;7.75;6.25;;;;;34.68;19.79;101753.84;5004246;28;45544;-94
2022/07/18 11:02:44;;;;;;;;;7.75;7.75;;;;;34.81;21.03;101755.97;5032537;28;46565;-93
2022/07/18 11:05:25;;;;;;;;;6.50;6.50;;;;;34.97;20.74;101754.16;5013762;28;45642;-92
2022/07/18 11:08:02;;;;;;;;;9.50;7.00;;;;;35.11;19.98;101750.66;5029919;28;45327;-91
2022/07/18 11:13:30;;;;;;;;;6.75;5.50;;;;;35.42;19.95;101745.16;5030994;28;45954;-93
2022/07/18 11:16:14;;;;;;;;;6.25;6.00;;;;;35.58;19.52;101741.44;5031585;28;45334;-92
2022/07/18 11:18:39;;;;;;;;;8.75;6.00;;;;;35.75;19.22;101744.81;5037762;28;45381;-96
2022/07/18 11:21:34;;;;;;;;;8.50;8.50;;;;;35.94;19.04;101746.16;5035870;28;45730;-95
2022/07/18 11:24:09;;;;;;;;;8.00;8.00;;;;;36.19;18.88;101740.44;5010310;28;48227;-96
2022/07/18 11:26:36;;;;;;;;;7.50;6.50;;;;;36.41;18.62;101744.84;5033906;28;45883;-96