Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:00:02;;;;;;;13.43;7.28;;;24.20;99.90;;;;;;4921700;29;20415;-59
2024/02/07 00:02:28;;;;;;;10.48;7.20;;;24.20;99.90;;;;;;4919272;29;20451;-59
2024/02/07 00:04:54;;;;;;;11.25;6.85;;;24.20;99.90;;;;;;4936857;29;20027;-62
2024/02/07 00:07:19;;;;;;;9.88;7.15;;;24.20;99.90;;;;;;4937016;29;20024;-61
2024/02/07 00:09:45;;;;;;;12.43;6.97;;;24.20;99.90;;;;;;4936100;29;20055;-61
2024/02/07 00:12:11;;;;;;;10.18;7.00;;;24.10;99.90;;;;;;4937011;29;20028;-61
2024/02/07 00:14:37;;;;;;;12.48;6.35;;;24.10;99.90;;;;;;4936724;29;20028;-60
2024/02/07 00:17:03;;;;;;;12.60;7.13;;;24.10;99.90;;;;;;4936504;29;20016;-61
2024/02/07 00:19:29;;;;;;;8.43;6.03;;;24.10;99.90;;;;;;4936493;29;20477;-60
2024/02/07 00:21:54;;;;;;;13.57;6.72;;;24.10;99.90;;;;;;4936517;29;20035;-63
2024/02/07 00:24:20;;;;;;;11.23;6.15;;;24.10;99.90;;;;;;4935964;29;20502;-61
2024/02/07 00:26:48;;;;;;;9.98;6.53;;;24.10;99.90;;;;;;4936640;29;20031;-60
2024/02/07 00:29:13;;;;;;;;;;;24.10;99.90;;;;;;4919942;29;20511;-60
2024/02/07 00:31:39;;;;;;;8.63;5.90;;;24.00;99.90;;;;;;4936441;29;19907;-61
2024/02/07 00:34:05;;;;;;;8.85;5.80;;;24.10;99.90;;;;;;4934879;29;20366;-62
2024/02/07 00:36:31;;;;;;;11.70;6.78;;;24.00;99.90;;;;;;4936256;29;20126;-62
2024/02/07 00:38:57;;;;;;;10.98;6.85;;;24.00;99.90;;;;;;4936046;29;20059;-62
2024/02/07 00:41:24;;;;;;;8.82;6.40;;;24.00;99.90;;;;;;4918872;29;20031;-60
2024/02/07 00:43:50;;;;;;;10.52;6.30;;;24.00;99.90;;;;;;4935632;29;20036;-60
2024/02/07 00:46:17;;;;;;;10.45;5.97;;;24.00;99.90;;;;;;4936136;29;20024;-62
2024/02/07 00:48:43;;;;;;;10.40;6.20;;;24.00;99.90;;;;;;4935938;29;20035;-61
2024/02/07 00:51:09;;;;;;;9.95;6.43;;;24.00;99.90;;;;;;4935964;29;20024;-61
2024/02/07 00:53:35;;;;;;;9.70;5.70;;;24.00;99.90;;;;;;4935928;29;20477;-60
2024/02/07 00:56:02;;;;;;;10.55;6.30;;;23.90;99.90;;;;;;4918345;29;20024;-60
2024/02/07 00:58:28;;;;;;;7.18;5.60;;;24.00;99.90;;;;;;4918743;29;20031;-62
2024/02/07 01:00:54;;;;;;;8.05;5.90;;;23.90;99.90;;;;;;4935146;29;20346;-62
2024/02/07 01:03:20;;;;;;;7.95;5.40;;;23.90;99.90;;;;;;4935595;29;20115;-63
2024/02/07 01:05:47;;;;;;;10.25;6.30;;;24.00;99.90;;;;;;4918573;29;20111;-68
2024/02/07 01:08:13;;;;;;;8.48;6.28;;;23.90;99.90;;;;;;4935766;29;20068;-64
2024/02/07 01:10:39;;;;;;;9.60;5.70;;;23.90;99.90;;;;;;4934217;29;20384;-67
2024/02/07 01:13:08;;;;;;;9.43;6.63;;;23.90;99.90;;;;;;4935419;29;20035;-63
2024/02/07 01:15:34;;;;;;;7.47;5.55;;;23.90;99.90;;;;;;4935596;29;20059;-65
2024/02/07 01:18:01;;;;;;;11.80;5.72;;;23.80;99.90;;;;;;4934920;29;20055;-61
2024/02/07 01:20:27;;;;;;;9.57;5.55;;;23.90;99.90;;;;;;4935605;29;20024;-60
2024/02/07 01:22:53;;;;;;;12.48;6.07;;;23.90;99.90;;;;;;4934233;29;20113;-61
2024/02/07 01:25:19;;;;;;;10.82;6.13;;;23.80;99.90;;;;;;4934977;29;20035;-62
2024/02/07 01:27:44;;;;;;;9.20;5.82;;;23.80;99.90;;;;;;4935604;29;20469;-61
2024/02/07 01:30:13;;;;;;;9.73;5.38;;;23.80;99.90;;;;;;4935198;29;20035;-62
2024/02/07 01:32:42;;;;;;;7.38;5.55;;;23.80;99.90;;;;;;4935005;29;20027;-59
2024/02/07 01:35:13;;;;;;;11.35;6.00;;;23.80;99.90;;;;;;4935389;29;20098;-65
2024/02/07 01:37:39;;;;;;;9.70;6.32;;;23.80;99.90;;;;;;4933970;29;20039;-61
2024/02/07 01:40:12;;;;;;;8.05;5.90;;;23.80;99.90;;;;;;4916902;29;20074;-65
2024/02/07 01:42:39;;;;;;;8.75;5.68;;;23.80;99.90;;;;;;4933494;29;20079;-61
2024/02/07 01:45:24;;;;;;;11.63;6.03;;;23.70;99.90;;;;;;4917856;29;20055;-61
2024/02/07 01:47:51;;;;;;;9.68;5.07;;;23.80;99.90;;;;;;4933994;29;20051;-61
2024/02/07 01:50:17;;;;;;;9.55;5.60;;;23.70;99.90;;;;;;4934555;29;20067;-62
2024/02/07 01:52:45;;;;;;;7.68;4.78;;;23.70;99.90;;;;;;4934891;29;20114;-59
2024/02/07 01:55:12;;;;;;;8.20;5.18;;;23.70;99.90;;;;;;4917218;29;20024;-60
2024/02/07 01:57:40;;;;;;;7.78;4.85;;;23.70;99.90;;;;;;4935087;29;20090;-62
2024/02/07 02:00:10;;;;;;;6.90;5.25;;;23.70;99.90;;;;;;4935135;29;20024;-68
2024/02/07 02:02:37;;;;;;;6.07;4.55;;;23.70;99.90;;;;;;4934130;29;20047;-70
2024/02/07 02:05:03;;;;;;;8.50;5.67;;;23.70;99.90;;;;;;4917957;29;20388;-70
2024/02/07 02:07:29;;;;;;;10.10;5.13;;;23.70;99.90;;;;;;4935107;29;20270;-73
2024/02/07 02:09:55;;;;;;;6.50;5.20;;;23.70;99.90;;;;;;4934538;29;20480;-71
2024/02/07 02:12:21;;;;;;;9.73;5.13;;;23.70;99.90;;;;;;4917790;29;20031;-68
2024/02/07 02:14:48;;;;;;;9.65;5.57;;;23.70;99.90;;;;;;4934297;29;20027;-60
2024/02/07 02:17:13;;;;;;;9.55;5.45;;;23.60;99.90;;;;;;4934428;29;20024;-61
2024/02/07 02:19:40;;;;;;;10.82;4.80;;;23.60;99.90;;;;;;4917628;29;20058;-62
2024/02/07 02:22:26;;;;;;;8.38;5.05;;;23.60;99.90;;;;;;4934325;29;20480;-61
2024/02/07 02:25:25;;;;;;;6.90;5.53;;;23.60;99.90;;;;;;4934451;29;20035;-60
2024/02/07 02:28:02;;;;;;;9.52;5.20;;;23.60;99.90;;;;;;4876669;29;20163;-64
2024/02/07 02:30:40;;;;;;;10.73;5.78;;;23.60;99.90;;;;;;4934612;29;20349;-63
2024/02/07 02:33:13;;;;;;;5.78;4.95;;;23.50;99.90;;;;;;4934496;29;20119;-60
2024/02/07 02:35:40;;;;;;;8.85;4.95;;;23.50;99.90;;;;;;4934456;29;20028;-61
2024/02/07 02:38:06;;;;;;;;;;;23.50;99.90;;;;;;4935123;29;20028;-60
2024/02/07 02:40:32;;;;;;;7.72;4.70;;;23.50;99.90;;;;;;4933857;29;19907;-63
2024/02/07 02:42:59;;;;;;;12.60;4.88;;;23.50;99.90;;;;;;4934576;29;20503;-59
2024/02/07 02:45:25;;;;;;;10.10;5.07;;;23.50;99.90;;;;;;4934468;29;20032;-61
2024/02/07 02:47:50;;;;;;;8.30;5.28;;;23.50;99.90;;;;;;4934413;29;20027;-56
2024/02/07 02:50:17;;;;;;;7.15;4.88;;;23.40;99.90;;;;;;4934496;29;20035;-57
2024/02/07 02:52:43;;;;;;;10.05;4.95;;;23.40;99.90;;;;;;4934415;29;20106;-59
2024/02/07 02:55:11;;;;;;;9.55;5.55;;;23.40;99.90;;;;;;4934001;29;20489;-59
2024/02/07 02:57:38;;;;;;;8.93;5.00;;;23.40;99.90;;;;;;4934366;29;20015;-63
2024/02/07 03:02:40;;;;;;;8.18;5.13;;;23.40;99.90;;;;;;4936363;29;20157;-51
2024/02/07 03:05:26;;;;;;;7.68;5.57;;;23.40;99.90;;;;;;4937945;29;20051;-51
2024/02/07 03:08:05;;;;;;;5.80;4.82;;;23.40;99.90;;;;;;4937880;29;20044;-52
2024/02/07 03:10:31;;;;;;;9.00;4.82;;;23.40;99.90;;;;;;4937591;29;20043;-51
2024/02/07 03:12:57;;;;;;;8.35;4.75;;;23.30;99.90;;;;;;4937836;29;20395;-51
2024/02/07 03:15:22;;;;;;;7.25;4.78;;;23.30;99.90;;;;;;4927715;29;20032;-51
2024/02/07 03:17:48;;;;;;;6.65;4.72;;;23.30;99.90;;;;;;4933560;29;20036;-51
2024/02/07 03:20:15;;;;;;;8.35;4.40;;;23.30;99.90;;;;;;4936483;29;20032;-51
2024/02/07 03:22:41;;;;;;;10.05;4.68;;;23.30;99.90;;;;;;4937581;29;20082;-51
2024/02/07 03:25:13;;;;;;;9.25;4.28;;;23.20;99.90;;;;;;4936028;29;20055;-51
2024/02/07 03:27:41;;;;;;;9.63;5.18;;;23.20;99.90;;;;;;4937750;29;20031;-51
2024/02/07 03:30:08;;;;;;;11.00;4.85;;;23.20;99.90;;;;;;4938131;29;20184;-52
2024/02/07 03:32:35;;;;;;;7.65;4.75;;;23.20;99.90;;;;;;4937654;29;20501;-50
2024/02/07 03:35:02;;;;;;;9.93;4.90;;;23.20;99.90;;;;;;4930701;29;20130;-49
2024/02/07 03:37:28;;;;;;;13.05;4.70;;;23.10;99.90;;;;;;4936556;29;20833;-49
2024/02/07 03:39:54;;;;;;;7.00;4.68;;;23.10;99.90;;;;;;4937654;29;20040;-51
2024/02/07 03:42:21;;;;;;;11.60;4.55;;;23.10;99.90;;;;;;4936643;29;20491;-51
2024/02/07 03:44:57;;;;;;;8.52;4.45;;;23.10;99.90;;;;;;4935475;29;20019;-51
2024/02/07 03:47:24;;;;;;;7.53;4.65;;;23.10;99.90;;;;;;4937639;29;20023;-51
2024/02/07 03:49:53;;;;;;;7.65;5.18;;;23.10;99.90;;;;;;4937369;29;20032;-51
2024/02/07 03:52:19;;;;;;;9.85;5.07;;;23.10;99.90;;;;;;4937270;29;20036;-50
2024/02/07 03:54:51;;;;;;;7.82;5.20;;;23.00;99.90;;;;;;4937137;29;20125;-53
2024/02/07 03:57:21;;;;;;;10.82;5.47;;;23.00;99.90;;;;;;4936111;29;20028;-51
2024/02/07 03:59:50;;;;;;;8.82;5.20;;;23.00;99.90;;;;;;4937193;29;20103;-50
2024/02/07 04:02:22;;;;;;;17.38;5.63;;;23.00;99.90;;;;;;4948811;23;20078;-64
2024/02/07 04:04:49;;;;;;;10.38;5.05;;;23.00;99.90;;;;;;4937090;29;20031;-64
2024/02/07 04:07:16;;;;;;;8.73;5.80;;;23.00;99.90;;;;;;4936889;29;20063;-64
2024/02/07 04:09:43;;;;;;;11.40;5.07;;;23.00;99.90;;;;;;4936555;29;20429;-65
2024/02/07 05:17:21;;;;;;;8.20;4.32;;;22.70;99.90;;;;;;4936166;29;20473;-65
2024/02/07 05:19:51;;;;;;;7.68;4.43;;;22.70;99.90;;;;;;4918886;29;20031;-62
2024/02/07 05:22:17;;;;;;;6.00;3.97;;;22.70;99.90;;;;;;4935064;29;20055;-63
2024/02/07 05:24:45;;;;;;;10.27;4.90;;;22.60;99.90;;;;;;4935841;29;20484;-63
2024/02/07 05:27:13;;;;;;;7.07;4.85;;;22.60;99.90;;;;;;4935697;29;20028;-65
2024/02/07 05:29:39;;;;;;;9.13;4.47;;;22.60;99.90;;;;;;4935591;29;20408;-65
2024/02/07 05:32:07;;;;;;;6.70;4.82;;;22.60;99.90;;;;;;4935987;29;20441;-63
2024/02/07 05:34:35;;;;;;;8.45;4.47;;;22.60;99.90;;;;;;4935702;29;20028;-64
2024/02/07 05:37:04;;;;;;;10.10;4.53;;;22.60;99.90;;;;;;4935532;29;20050;-65
2024/02/07 05:39:35;;;;;;;6.57;4.53;;;22.60;99.90;;;;;;4935605;29;20035;-64
2024/02/07 05:42:02;;;;;;;7.28;4.68;;;22.50;99.90;;;;;;4935515;29;20353;-62
2024/02/07 05:44:27;;;;;;;6.78;4.47;;;22.50;99.90;;;;;;4935824;29;20035;-67
2024/02/07 05:46:54;;;;;;;9.07;4.35;;;22.50;99.90;;;;;;4935502;29;20034;-65
2024/02/07 05:49:21;;;;;;;9.48;5.15;;;22.50;99.90;;;;;;4935341;29;20078;-62
2024/02/07 05:51:57;;;;;;;10.32;5.20;;;22.50;99.90;;;;;;4935337;29;20059;-63
2024/02/07 05:54:27;;;;;;;6.82;4.80;;;22.40;99.90;;;;;;4919684;29;20032;-62
2024/02/07 05:56:53;;;;;;;6.88;4.28;;;22.50;99.90;;;;;;4935357;29;20080;-62
2024/02/07 05:59:19;;;;;;;9.50;4.70;;;22.50;99.90;;;;;;4935373;29;20055;-62
2024/02/07 06:01:47;;;;;;;6.47;4.03;;;22.50;99.90;;;;;;4933684;29;20500;-64
2024/02/07 06:04:13;;;;;;;8.43;5.05;;;22.40;99.90;;;;;;4934365;29;20032;-65
2024/02/07 06:06:39;;;;;;;6.93;4.57;;;22.40;99.90;;;;;;4933871;29;20024;-63
2024/02/07 06:09:05;;;;;;;9.48;4.82;;;22.40;99.90;;;;;;4935212;29;20511;-62
2024/02/07 06:11:32;;;;;;;7.82;4.72;;;22.40;99.90;;;;;;4935339;29;20024;-63
2024/02/07 06:13:59;;;;;;;7.72;4.32;;;22.40;99.90;;;;;;4934865;29;20024;-61
2024/02/07 06:16:25;;;;;;;9.25;4.25;;;22.40;99.90;;;;;;4934912;29;20042;-60
2024/02/07 06:18:51;;;;;;;6.95;4.47;;;22.30;99.90;;;;;;4935087;29;20047;-61
2024/02/07 06:21:17;;;;;;;7.93;4.95;;;22.30;99.90;;;;;;4935024;29;20058;-61
2024/02/07 06:23:42;;;;;;;9.38;4.38;;;22.30;99.90;;;;;;4935046;29;20158;-61
2024/02/07 06:26:08;;;;;;;9.10;4.65;;;22.30;99.90;;;;;;4935012;29;20023;-61
2024/02/07 06:28:34;;;;;;;11.10;4.63;;;22.40;99.90;;;;;;4934979;29;20404;-61
2024/02/07 06:31:00;;;;;;;9.43;4.40;;;22.30;99.90;;;;;;4935034;29;20082;-65
2024/02/07 06:33:25;;;;;;;11.57;4.75;;;22.30;99.90;;;;;;4918868;29;20059;-65
2024/02/07 06:35:51;;;;;;;7.00;4.57;;;22.30;99.90;;;;;;4938799;29;20032;-65
2024/02/07 06:38:17;;;;;;;6.22;4.18;;;22.30;99.90;;;;;;4938829;29;20530;-65
2024/02/07 06:40:43;;;;;;;10.25;4.82;;;22.30;99.90;;;;;;4938522;29;20050;-65
2024/02/07 06:43:09;;;;;;;6.82;4.40;;;22.30;99.90;;;;;;4938628;29;20190;-65
2024/02/07 06:45:35;;;;;;;6.30;4.55;;;22.20;99.90;;;;;;4938557;29;20234;-65
2024/02/07 06:48:02;;;;;;;8.75;4.22;;;22.20;99.90;;;;;;4921538;29;20031;-65
2024/02/07 06:50:28;;;;;;;10.60;4.97;;;22.20;99.90;;;;;;4938549;29;20151;-62
2024/02/07 06:52:53;;;;;;;6.82;4.32;;;22.20;99.90;;;;;;4937122;29;20487;-62
2024/02/07 06:55:19;;;;;;;9.05;4.97;;;22.20;99.90;;;;;;4938503;29;20034;-62
2024/02/07 06:57:45;;;;;;;8.77;4.40;;;22.20;99.90;;;;;;4936936;29;20024;-61
2024/02/07 07:00:12;;;;;;;6.88;4.07;;;22.20;99.90;;;;;;4921147;29;20036;-62
2024/02/07 07:02:38;;;;;;;8.38;4.65;;;22.20;99.90;;;;;;4937428;29;20056;-61
2024/02/07 07:05:04;;;;;;;8.57;4.25;;;22.20;99.90;;;;;;4921260;29;20031;-61
2024/02/07 07:07:30;;;;;;;8.35;4.18;;;22.20;99.90;;;;;;4937509;29;20024;-61
2024/02/07 07:09:55;;;;;;;12.52;4.65;;;22.20;99.90;;;;;;4938227;29;20038;-61
2024/02/07 07:12:21;;;;;;;7.57;4.75;;;22.10;99.90;;;;;;4938247;29;20024;-61
2024/02/07 07:14:47;;;;;;;8.13;4.75;;;22.20;99.90;;;;;;4937369;29;20055;-61
2024/02/07 07:17:13;;;;;;;6.97;4.90;;;22.10;99.90;;;;;;4938127;29;20034;-61
2024/02/07 07:19:39;;;;;;;6.25;4.40;;;22.10;99.90;;;;;;4938107;29;20039;-61
2024/02/07 07:22:05;;;;;;;9.57;4.72;;;22.10;99.90;;;;;;4938249;29;20106;-60
2024/02/07 07:24:31;;;;;;;10.52;4.63;;;22.10;99.90;;;;;;4938089;29;20042;-61
2024/02/07 07:26:56;;;;;;;7.10;4.55;;;22.10;99.90;;;;;;4937926;29;20024;-61
2024/02/07 07:29:22;;;;;;;5.38;3.60;;;22.10;99.90;;;;;;4937626;29;20068;-64
2024/02/07 07:31:48;;;;;;;9.48;5.03;;;22.10;99.90;;;;;;4937696;29;20024;-61
2024/02/07 07:34:14;;;;;;;10.45;4.80;;;22.10;99.90;;;;;;4937787;29;20051;-62
2024/02/07 07:36:40;;;;;;;8.02;4.40;;;22.10;99.90;;;;;;4937897;29;20035;-62
2024/02/07 07:39:06;;;;;;;6.00;4.28;;;22.10;99.90;;;;;;4937788;29;20059;-64
2024/02/07 07:41:32;;;;;;;6.78;4.50;;;22.10;99.90;;;;;;4938388;29;20055;-61
2024/02/07 07:43:58;;;;;;;7.90;4.30;;;22.10;99.90;;;;;;4937507;29;20502;-61
2024/02/07 07:46:23;;;;;;;6.38;4.28;;;22.00;99.90;;;;;;4936695;29;20503;-61
2024/02/07 07:48:49;;;;;;;10.02;4.70;;;22.00;99.90;;;;;;4937543;29;20032;-62
2024/02/07 07:51:19;;;;;;;10.13;4.82;;;22.00;99.90;;;;;;4937639;29;20051;-61
2024/02/07 07:53:46;;;;;;;7.97;4.70;;;22.10;99.90;;;;;;4937521;29;20024;-62
2024/02/07 07:56:12;;;;;;;8.50;4.40;;;22.10;99.90;;;;;;4937420;29;20507;-63
2024/02/07 07:58:40;;;;;;;8.48;4.55;;;22.00;99.90;;;;;;4937310;29;20036;-64
2024/02/07 08:01:11;;;;;;;;;;;22.00;99.90;;;;;;4937943;29;20051;-63
2024/02/07 08:03:37;;;;;;;11.00;5.18;;;22.10;99.90;;;;;;4920225;29;19922;-63
2024/02/07 08:06:03;;;;;;;8.10;4.47;;;22.10;99.90;;;;;;4937520;29;20028;-67
2024/02/07 08:08:28;;;;;;;8.68;4.22;;;22.10;99.90;;;;;;4937108;29;20506;-61
2024/02/07 08:10:55;;;;;;;7.18;4.20;;;22.10;99.90;;;;;;4937147;29;20485;-64
2024/02/07 08:13:21;;;;;;;7.25;4.70;;;22.10;99.90;;;;;;4936987;29;20024;-63
2024/02/07 08:15:46;;;;;;;10.40;4.82;;;22.10;99.90;;;;;;4937054;29;20054;-62
2024/02/07 08:18:12;;;;;;;8.35;4.30;;;22.10;99.90;;;;;;4936948;29;20366;-62
2024/02/07 08:20:38;;;;;;;7.60;4.63;;;22.10;99.90;;;;;;4937264;29;20099;-63
2024/02/07 08:23:04;;;;;;;8.98;4.88;;;22.10;99.90;;;;;;4937125;29;20043;-62
2024/02/07 08:25:29;;;;;;;11.93;3.72;;;22.10;99.90;;;;;;4919844;29;20027;-68
2024/02/07 08:27:55;;;;;;;8.90;4.20;;;22.10;99.90;;;;;;4919884;29;20058;-66
2024/02/07 08:30:21;;;;;;;7.55;4.10;;;22.10;99.90;;;;;;4936648;29;20058;-68
2024/02/07 08:32:49;;;;;;;7.65;3.67;;;22.10;99.90;;;;;;4936682;29;20027;-68
2024/02/07 08:35:15;;;;;;;9.10;4.38;;;22.20;99.90;;;;;;4936725;29;20024;-63
2024/02/07 08:37:40;;;;;;;6.60;4.15;;;22.10;99.90;;;;;;4936719;29;20082;-61
2024/02/07 08:40:07;;;;;;;6.07;3.90;;;22.20;99.90;;;;;;4936781;29;20035;-61
2024/02/07 08:42:34;;;;;;;7.20;4.20;;;22.10;99.90;;;;;;4936443;29;20035;-63
2024/02/07 08:45:01;;;;;;;6.72;4.32;;;22.20;99.90;;;;;;4936530;29;20274;-63
2024/02/07 08:47:27;;;;;;;8.63;4.53;;;22.20;99.90;;;;;;4936385;29;20039;-63
2024/02/07 08:49:53;;;;;;;9.73;4.57;;;22.20;99.90;;;;;;4936657;29;20032;-62
2024/02/07 08:52:18;;;;;;;7.63;3.88;;;22.20;99.90;;;;;;4936198;29;20019;-64
2024/02/07 08:54:44;;;;;;;7.57;4.25;;;22.20;99.90;;;;;;4936203;29;20035;-64
2024/02/07 08:57:10;;;;;;;7.15;3.85;;;22.20;99.90;;;;;;4936207;29;20028;-65
2024/02/07 08:59:36;;;;;;;7.32;4.70;;;22.30;99.90;;;;;;4936418;29;20028;-64
2024/02/07 09:02:02;;;;;;;4.60;3.72;;;22.30;99.90;;;;;;4936135;29;20044;-64
2024/02/07 09:04:28;;;;;;;5.72;4.10;;;22.30;99.90;;;;;;4936015;29;20046;-64
2024/02/07 09:06:54;;;;;;;8.30;4.22;;;22.30;99.90;;;;;;4936221;29;20388;-64
2024/02/07 09:09:19;;;;;;;8.55;4.40;;;22.40;99.90;;;;;;4936091;29;20032;-65
2024/02/07 09:11:45;;;;;;;8.30;4.35;;;22.30;99.90;;;;;;4935941;29;20473;-65
2024/02/07 09:14:11;;;;;;;8.75;3.97;;;22.30;99.90;;;;;;4936267;29;20116;-65
2024/02/07 09:16:37;;;;;;;7.65;4.05;;;22.40;99.90;;;;;;4936170;29;20389;-65
2024/02/07 09:19:03;;;;;;;7.78;4.00;;;22.40;99.90;;;;;;4935792;29;20026;-63
2024/02/07 09:21:29;;;;;;;8.52;4.25;;;22.40;99.90;;;;;;4935840;29;20091;-63
2024/02/07 09:23:56;;;;;;;7.82;3.95;;;22.40;99.90;;;;;;4935522;29;20038;-65
2024/02/07 09:26:22;;;;;;;8.52;4.00;;;22.40;99.90;;;;;;4935729;29;20047;-64
2024/02/07 09:28:48;;;;;;;7.18;4.22;;;22.40;99.90;;;;;;4935626;29;20039;-63
2024/02/07 09:31:13;;;;;;;8.60;4.15;;;22.40;99.90;;;;;;4935669;29;20106;-64
2024/02/07 09:33:39;;;;;;;8.82;4.10;;;22.50;99.90;;;;;;4935833;29;20392;-66
2024/02/07 09:36:05;;;;;;;9.02;4.25;;;22.50;99.90;;;;;;4935532;29;20032;-62
2024/02/07 09:38:31;;;;;;;7.85;4.30;;;22.50;99.90;;;;;;4935470;29;20393;-62
2024/02/07 09:40:58;;;;;;;8.35;4.32;;;22.50;99.90;;;;;;4935545;29;20063;-62
2024/02/07 09:43:24;;;;;;;7.68;4.40;;;22.50;99.90;;;;;;4918426;29;20413;-63
2024/02/07 09:45:57;;;;;;;9.43;4.32;;;22.50;99.90;;;;;;4935412;29;20444;-63
2024/02/07 09:48:27;;;;;;;8.85;4.40;;;22.50;99.90;;;;;;4935447;29;20020;-62
2024/02/07 09:50:58;;;;;;;9.00;4.10;;;22.50;99.90;;;;;;4935256;29;20024;-63
2024/02/07 09:53:25;;;;;;;8.30;4.40;;;22.50;99.90;;;;;;4935226;29;20023;-64
2024/02/07 09:55:53;;;;;;;7.65;4.35;;;22.50;99.90;;;;;;4935385;29;20118;-61
2024/02/07 09:58:20;;;;;;;7.57;4.47;;;22.50;99.90;;;;;;4935202;29;20616;-61
2024/02/07 10:00:49;;;;;;;10.43;4.10;;;22.50;99.90;;;;;;4935053;29;20102;-61
2024/02/07 10:03:17;;;;;;;8.63;4.35;;;22.50;99.90;;;;;;4934985;29;20057;-65
2024/02/07 10:05:50;;;;;;;6.68;3.78;;;22.50;99.90;;;;;;4935273;29;20020;-62
2024/02/07 10:08:17;;;;;;;13.02;4.95;;;22.50;99.90;;;;;;4934638;29;20032;-66
2024/02/07 10:10:47;;;;;;;8.52;4.25;;;22.50;99.90;;;;;;4935126;29;20564;-64
2024/02/07 10:13:15;;;;;;;8.15;4.55;;;22.60;99.90;;;;;;4935247;29;20028;-62
2024/02/07 10:15:42;;;;;;;;;;;22.60;99.90;;;;;;4918688;29;20028;-63
2024/02/07 10:18:08;;;;;;;;;;;22.60;99.90;;;;;;4935423;29;19907;-65
2024/02/07 10:20:34;;;;;;;11.10;5.28;;;22.60;99.90;;;;;;4918046;29;20301;-62
2024/02/07 10:23:00;;;;;;;11.07;6.63;;;22.60;99.90;;;;;;4934895;29;20036;-62
2024/02/07 10:25:26;;;;;;;12.35;5.53;;;22.60;99.90;;;;;;4935115;29;20110;-62
2024/02/07 10:28:04;;;;;;;9.75;4.97;;;22.60;99.90;;;;;;4935056;29;20016;-63
2024/02/07 10:30:30;;;;;;;11.52;5.60;;;22.60;99.90;;;;;;4917225;29;20028;-62
2024/02/07 10:32:56;;;;;;;8.25;4.55;;;22.60;99.90;;;;;;4917345;29;20031;-61
2024/02/07 10:35:22;;;;;;;10.20;5.30;;;22.70;99.90;;;;;;4934725;29;20070;-62
2024/02/07 10:37:52;;;;;;;9.98;5.47;;;22.70;99.90;;;;;;4933822;29;20121;-62
2024/02/07 10:40:20;;;;;;;12.43;5.80;;;22.70;99.90;;;;;;4933292;29;20035;-61
2024/02/07 10:42:56;;;;;;;14.63;7.05;;;22.80;99.90;;;;;;4934637;29;20122;-62
2024/02/07 10:45:22;;;;;;;12.10;5.53;;;22.80;99.90;;;;;;4934868;29;20032;-62
2024/02/07 10:47:51;;;;;;;9.65;6.38;;;22.90;99.90;;;;;;4934921;29;20500;-61
2024/02/07 10:50:17;;;;;;;11.35;7.15;;;22.90;99.90;;;;;;4935007;29;20027;-61
2024/02/07 10:52:43;;;;;;;12.85;7.20;;;23.00;99.90;;;;;;4934937;29;20461;-61
2024/02/07 10:55:14;;;;;;;13.75;7.18;;;23.10;99.90;;;;;;4934748;29;20051;-61
2024/02/07 10:57:44;;;;;;;13.25;7.72;;;23.00;99.90;;;;;;4934638;29;20102;-60
2024/02/07 11:00:11;;;;;;;11.23;8.30;;;23.10;99.90;;;;;;4934548;29;20031;-61
2024/02/07 11:02:37;;;;;;;15.65;8.82;;;23.20;99.90;;;;;;4934262;29;20051;-61
2024/02/07 11:05:05;;;;;;;13.32;8.40;;;23.20;99.90;;;;;;4934511;29;20060;-60
2024/02/07 11:07:31;;;;;;;14.27;9.63;;;23.20;99.90;;;;;;4934518;29;20016;-62
2024/02/07 11:09:58;;;;;;;16.67;8.80;;;23.30;99.90;;;;;;4934581;29;20027;-62
2024/02/07 11:12:24;;;;;;;18.20;10.48;;;23.30;99.90;;;;;;4934368;29;20056;-61
2024/02/07 11:14:51;;;;;;;17.70;10.35;;;23.30;99.90;;;;;;4934537;29;20031;-62
2024/02/07 11:17:18;;;;;;;16.85;10.43;;;23.30;99.90;;;;;;4934561;29;20043;-62
2024/02/07 11:19:45;;;;;;;18.65;10.73;;;23.40;99.90;;;;;;4934587;29;20384;-61
2024/02/07 11:22:50;;;;;;;16.13;10.70;;;23.40;99.90;;;;;;4937927;29;20083;-64
2024/02/07 11:25:21;;;;;;;17.55;11.00;;;23.40;99.90;;;;;;4879357;29;20514;-63
2024/02/07 11:27:50;;;;;;;18.67;12.45;;;23.40;99.90;;;;;;4882578;29;20538;-64
2024/02/07 11:30:18;;;;;;;23.73;11.90;;;23.40;99.90;;;;;;4908430;29;20067;-62
2024/02/07 11:32:47;;;;;;;20.90;11.82;;;23.50;99.90;;;;;;4934957;29;20437;-61
2024/02/07 11:35:14;;;;;;;21.75;11.75;;;23.50;99.90;;;;;;4934586;29;20035;-62
2024/02/07 11:37:40;;;;;;;16.88;11.02;;;23.50;99.90;;;;;;4936683;29;20019;-62
2024/02/07 11:40:13;;;;;;;23.50;11.57;;;23.50;99.90;;;;;;4937150;29;20461;-61
2024/02/07 11:42:40;;;;;;;18.75;11.15;;;23.60;99.90;;;;;;4919560;29;20048;-62
2024/02/07 11:45:11;;;;;;;15.87;10.57;;;23.60;99.90;;;;;;4936810;29;20035;-61
2024/02/07 11:47:42;;;;;;;20.33;11.20;;;23.70;99.90;;;;;;4936715;29;20028;-59
2024/02/07 11:50:12;;;;;;;19.60;10.98;;;23.70;99.90;;;;;;4936695;29;20058;-58
2024/02/07 11:52:42;;;;;;;21.88;11.43;;;23.70;99.90;;;;;;4937013;29;20032;-60
2024/02/07 11:55:14;;;;;;;29.40;10.70;;;23.70;99.90;;;;;;4936837;29;20024;-62
2024/02/07 11:57:43;;;;;;;17.80;9.73;;;23.80;99.90;;;;;;4936845;29;20088;-63
2024/02/07 12:00:18;;;;;;;18.17;10.07;;;23.80;99.90;;;;;;4936749;29;20050;-59
2024/02/07 12:02:52;;;;;;;16.20;9.77;;;23.80;99.90;;;;;;4934428;29;20370;-61
2024/02/07 12:05:19;;;;;;;29.38;10.25;;;23.80;99.90;;;;;;4936860;29;20032;-61
2024/02/07 12:07:48;;;;;;;23.17;9.60;;;23.90;99.90;;;;;;4936362;29;20020;-63
2024/02/07 12:10:14;;;;;;;16.10;9.70;;;23.90;99.90;;;;;;4936164;29;20481;-61
2024/02/07 12:12:40;;;;;;;19.25;9.30;;;23.90;99.90;;;;;;4936665;29;20451;-62
2024/02/07 12:15:06;;;;;;;20.20;9.75;;;24.00;99.90;;;;;;4936656;29;20024;-60
2024/02/07 12:17:34;;;;;;;19.48;9.25;;;24.00;99.90;;;;;;4936015;29;20028;-60
2024/02/07 12:20:02;;;;;;;24.88;10.13;;;24.00;99.90;;;;;;4935848;29;20024;-60
2024/02/07 12:22:31;;;;;;;15.75;9.10;;;24.10;99.90;;;;;;4936778;29;20111;-60
2024/02/07 12:25:00;;;;;;;16.67;9.20;;;24.10;99.90;;;;;;4936053;29;20038;-62
2024/02/07 12:27:26;;;;;;;15.35;8.55;;;24.10;99.90;;;;;;4919694;29;20036;-65
2024/02/07 12:29:53;;;;;;;19.65;8.45;;;24.10;99.90;;;;;;4935150;29;20035;-63
2024/02/07 12:32:20;;;;;;;17.52;8.52;;;24.20;99.90;;;;;;4924812;29;20050;-64
2024/02/07 12:34:48;;;;;;;18.63;8.70;;;24.20;99.90;;;;;;4934744;29;20039;-63
2024/02/07 12:37:16;;;;;;;21.95;9.40;;;24.20;99.90;;;;;;4932083;29;20032;-62
2024/02/07 12:39:43;;;;;;;;;;;24.20;99.90;;;;;;4936368;29;20401;-63
2024/02/07 12:42:16;;;;;;;;;;;24.30;99.90;;;;;;4936918;29;19930;-63
2024/02/07 12:44:42;;;;;;;19.20;8.70;;;24.30;99.90;;;;;;4935383;29;19926;-61
2024/02/07 12:47:10;;;;;;;15.35;8.05;;;24.40;99.90;;;;;;4936023;29;20027;-61
2024/02/07 12:49:36;;;;;;;13.30;7.75;;;24.40;99.90;;;;;;4935476;29;20031;-61
2024/02/07 12:52:03;;;;;;;17.92;8.25;;;24.30;99.90;;;;;;4935755;29;20066;-61
2024/02/07 12:54:29;;;;;;;15.45;7.97;;;24.30;99.90;;;;;;4935686;29;20021;-61
2024/02/07 12:56:55;;;;;;;12.88;7.65;;;24.40;99.90;;;;;;4935313;29;20039;-61
2024/02/07 12:59:34;;;;;;;15.10;7.85;;;24.40;99.90;;;;;;4936257;29;20028;-62
2024/02/07 13:02:02;;;;;;;23.75;8.20;;;24.40;99.90;;;;;;4935602;29;20131;-61
2024/02/07 13:04:31;;;;;;;14.55;7.55;;;24.50;99.90;;;;;;4935227;29;20040;-61
2024/02/07 13:07:01;;;;;;;13.10;8.25;;;24.40;99.90;;;;;;4918253;29;20494;-61
2024/02/07 13:09:28;;;;;;;12.70;6.65;;;24.50;99.90;;;;;;4936041;29;20032;-61
2024/02/07 13:11:57;;;;;;;22.17;8.55;;;24.50;99.90;;;;;;4935870;29;20034;-59
2024/02/07 13:14:23;;;;;;;51.13;18.55;;;24.50;99.90;;;;;;4935443;29;20560;-59
2024/02/07 13:16:51;;;;;;;62.80;18.35;;;24.50;99.90;;;;;;4923281;29;20063;-60
2024/02/07 13:19:20;;;;;;;54.35;18.08;;;24.50;99.90;;;;;;4934198;29;20038;-60
2024/02/07 13:21:46;;;;;;;42.67;14.95;;;24.50;99.90;;;;;;4935271;29;20035;-59
2024/02/07 13:24:19;;;;;;;32.10;12.00;;;24.50;99.90;;;;;;4933735;29;20031;-59
2024/02/07 13:26:47;;;;;;;36.15;10.27;;;24.40;99.90;;;;;;4933323;29;20032;-59
2024/02/07 13:29:13;;;;;;;21.95;9.00;;;24.40;99.90;;;;;;4935838;29;20407;-59
2024/02/07 13:31:40;;;;;;;35.95;9.10;;;24.40;99.90;;;;;;4935693;29;20024;-59
2024/02/07 13:34:10;;;;;;;31.17;8.40;;;24.40;99.90;;;;;;4924105;29;20035;-59
2024/02/07 13:36:36;;;;;;;30.27;9.75;;;24.40;99.90;;;;;;4934495;29;20031;-58
2024/02/07 13:39:02;;;;;;;27.27;11.82;;;24.40;99.90;;;;;;4934762;29;20023;-58
2024/02/07 13:41:28;;;;;;;24.45;9.38;;;24.40;99.90;;;;;;4934833;29;20045;-58
2024/02/07 13:43:56;;;;;;;27.42;9.45;;;24.40;99.90;;;;;;4934186;29;20396;-58
2024/02/07 13:46:22;;;;;;;;;;;24.40;99.90;;;;;;4935979;29;20536;-53
2024/02/07 13:48:47;;;;;;;33.55;9.95;;;24.50;99.90;;;;;;4935420;29;19911;-58
2024/02/07 13:51:13;;;;;;;26.45;10.07;;;24.50;99.90;;;;;;4935334;29;20082;-58