Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:00:03;;;;;;;0.37;0.37;;;11.50;99.90;;;;;;5077500;28;20028;-76
2023/04/25 00:02:29;;;;;;;0.22;0.22;;;11.50;99.90;;;;;;5080860;28;20040;-76
2023/04/25 00:04:57;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5082971;28;20028;-76
2023/04/25 00:07:25;;;;;;;0.45;0.45;;;11.50;99.90;;;;;;5084308;28;20027;-76
2023/04/25 00:09:50;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5085167;28;20028;-77
2023/04/25 00:12:16;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5100436;28;20419;-76
2023/04/25 00:14:42;;;;;;;0.22;0.22;;;11.40;99.90;;;;;;5071981;28;20106;-75
2023/04/25 00:17:08;;;;;;;0.13;0.13;;;11.50;99.90;;;;;;5091280;28;20148;-76
2023/04/25 00:19:34;;;;;;;0.13;0.13;;;11.50;99.90;;;;;;5070941;28;20033;-76
2023/04/25 00:22:00;;;;;;;0.38;0.38;;;11.50;99.90;;;;;;5085716;28;20017;-76
2023/04/25 00:24:26;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5082252;28;20146;-77
2023/04/25 00:26:51;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5075430;28;20056;-75
2023/04/25 00:29:17;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5085281;28;20036;-76
2023/04/25 00:31:43;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5083235;28;20481;-76
2023/04/25 00:34:08;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5081946;28;20470;-77
2023/04/25 00:36:34;;;;;;;0.90;0.90;;;11.20;99.90;;;;;;5089869;28;20056;-76
2023/04/25 00:39:00;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;5081985;28;20036;-76
2023/04/25 00:41:27;;;;;;;0.85;0.85;;;11.10;99.90;;;;;;5089401;28;20020;-76
2023/04/25 00:43:53;;;;;;;;;;;11.00;99.90;;;;;;5086920;28;20805;-76
2023/04/25 00:46:19;;;;;;;;;;;11.10;99.90;;;;;;5088977;28;19947;-76
2023/04/25 00:48:45;;;;;;;0.98;0.75;;;11.10;99.90;;;;;;5081257;28;20011;-76
2023/04/25 00:51:15;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5064041;28;20184;-75
2023/04/25 00:53:41;;;;;;;0.73;0.55;;;11.20;99.90;;;;;;5082005;28;20131;-75
2023/04/25 00:56:07;;;;;;;0.25;0.25;;;11.20;99.90;;;;;;5081418;28;20274;-76
2023/04/25 00:58:33;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5094122;28;20675;-76
2023/04/25 01:01:00;;;;;;;0.22;0.22;;;11.10;99.90;;;;;;5084863;28;20032;-76
2023/04/25 01:03:28;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5072824;28;20893;-76
2023/04/25 01:05:54;;;;;;;0.35;0.30;;;11.30;99.90;;;;;;5075919;28;20440;-74
2023/04/25 01:08:23;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5079795;28;20028;-74
2023/04/25 01:10:49;;;;;;;0.75;0.75;;;11.30;99.90;;;;;;5080180;28;20050;-75
2023/04/25 01:13:15;;;;;;;0.35;0.35;;;11.30;99.90;;;;;;5085614;28;20923;-75
2023/04/25 01:15:40;;;;;;;0.65;0.65;;;11.20;99.90;;;;;;5087233;28;20564;-75
2023/04/25 01:18:06;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5076526;28;20485;-75
2023/04/25 01:20:33;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5081223;28;20028;-75
2023/04/25 01:23:01;;;;;;;0.15;0.15;;;11.20;99.90;;;;;;5086470;28;20410;-75
2023/04/25 01:25:27;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5096693;28;20034;-75
2023/04/25 01:27:53;;;;;;;1.03;0.97;;;11.00;99.90;;;;;;5081848;28;20169;-74
2023/04/25 01:30:19;;;;;;;0.15;0.15;;;11.30;99.90;;;;;;5062935;28;20028;-75
2023/04/25 01:32:45;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5062753;28;20051;-75
2023/04/25 01:35:11;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5070105;28;20113;-74
2023/04/25 01:37:41;;;;;;;0.52;0.52;;;11.10;99.90;;;;;;5061561;28;20044;-75
2023/04/25 01:40:09;;;;;;;0.35;0.35;;;10.90;99.90;;;;;;5061548;28;20040;-75
2023/04/25 01:42:41;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5042561;28;20037;-75
2023/04/25 01:45:08;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5063265;28;20075;-75
2023/04/25 01:47:35;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5066357;28;20036;-75
2023/04/25 01:50:01;;;;;;;;;;;11.00;99.90;;;;;;5063093;28;20028;-75
2023/04/25 01:52:26;;;;;;;0.43;0.43;;;10.90;99.90;;;;;;5064941;28;19919;-76
2023/04/25 01:54:53;;;;;;;0.47;0.47;;;11.00;99.90;;;;;;5065921;28;20415;-76
2023/04/25 01:57:18;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5046926;28;20772;-75
2023/04/25 01:59:45;;;;;;;0.15;0.15;;;11.00;99.90;;;;;;5062356;28;20031;-75
2023/04/25 02:02:10;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5064935;28;20032;-76
2023/04/25 02:04:36;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5065409;28;20033;-76
2023/04/25 02:07:01;;;;;;;0.47;0.47;;;11.20;99.90;;;;;;5055610;28;20845;-77
2023/04/25 02:09:27;;;;;;;0.65;0.65;;;11.20;99.90;;;;;;5064533;28;20039;-75
2023/04/25 02:11:53;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5064773;28;20032;-77
2023/04/25 02:14:18;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5067161;28;20503;-76
2023/04/25 02:16:44;;;;;;;0.22;0.22;;;11.10;99.90;;;;;;5065849;28;20131;-76
2023/04/25 02:19:10;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5065798;28;20521;-76
2023/04/25 02:21:36;;;;;;;0.73;0.73;;;11.20;99.90;;;;;;5054390;28;20048;-76
2023/04/25 02:24:03;;;;;;;0.17;0.17;;;11.20;99.90;;;;;;5053398;28;20256;-75
2023/04/25 02:26:29;;;;;;;0.35;0.32;;;11.00;99.90;;;;;;5060948;28;20036;-75
2023/04/25 02:28:56;;;;;;;0.22;0.22;;;10.90;99.90;;;;;;5063791;28;20032;-75
2023/04/25 02:31:22;;;;;;;;;;;10.90;99.90;;;;;;5068852;28;20025;-75
2023/04/25 02:33:48;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5064425;28;19999;-75
2023/04/25 02:36:14;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5070853;28;20067;-75
2023/04/25 02:38:40;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5071008;28;20043;-76
2023/04/25 02:41:06;;;;;;;1.05;1.02;;;10.80;99.90;;;;;;5063705;28;20654;-75
2023/04/25 02:43:32;;;;;;;0.32;0.32;;;10.90;99.90;;;;;;5061514;28;20896;-76
2023/04/25 02:45:57;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5066852;28;20526;-76
2023/04/25 02:48:23;;;;;;;5.90;0.95;;;10.70;99.90;;;;;;5063988;28;20036;-75
2023/04/25 02:50:49;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5065460;28;20072;-76
2023/04/25 02:53:15;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5045846;28;20028;-76
2023/04/25 02:55:40;;;;;;;0.28;0.28;;;10.80;99.90;;;;;;5064166;28;20025;-76
2023/04/25 02:58:06;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5054944;28;20483;-76
2023/04/25 03:00:32;;;;;;;0.52;0.52;;;10.80;99.90;;;;;;5065305;28;20028;-76
2023/04/25 03:02:57;;;;;;;0.57;0.50;;;10.80;99.90;;;;;;5058528;28;20052;-76
2023/04/25 03:05:23;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5044018;28;20032;-75
2023/04/25 03:07:49;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5054662;28;20135;-75
2023/04/25 03:10:14;;;;;;;0.13;0.13;;;10.80;99.90;;;;;;5054196;28;20029;-76
2023/04/25 03:12:40;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5068989;28;20103;-76
2023/04/25 03:15:06;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5059531;28;20033;-76
2023/04/25 03:17:32;;;;;;;0.37;0.37;;;10.80;99.90;;;;;;5059879;28;20686;-76
2023/04/25 03:19:58;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5066990;28;20029;-76
2023/04/25 03:22:24;;;;;;;0.65;0.65;;;10.80;99.90;;;;;;5070748;28;20029;-76
2023/04/25 03:24:50;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5071347;28;20640;-76
2023/04/25 03:27:16;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5063576;28;20033;-76
2023/04/25 03:29:42;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5043957;28;20033;-75
2023/04/25 03:32:08;;;;;;;0.60;0.47;;;10.60;99.90;;;;;;5067561;28;20090;-76
2023/04/25 03:34:33;;;;;;;0.17;0.17;;;10.70;99.90;;;;;;5062706;28;20462;-76
2023/04/25 03:36:59;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5057478;28;20024;-76
2023/04/25 03:39:25;;;;;;;0.47;0.47;;;10.70;99.90;;;;;;5060382;28;20079;-76
2023/04/25 03:41:51;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5057737;28;20079;-76
2023/04/25 03:44:17;;;;;;;0.32;0.32;;;10.70;99.90;;;;;;5057181;28;20878;-76
2023/04/25 03:46:42;;;;;;;0.65;0.65;;;10.70;99.90;;;;;;5058025;28;20042;-75
2023/04/25 03:49:08;;;;;;;0.55;0.55;;;10.80;99.90;;;;;;5063943;28;20127;-76
2023/04/25 03:51:34;;;;;;;1.20;0.75;;;10.90;99.90;;;;;;5062460;28;20056;-75
2023/04/25 03:53:59;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5060209;28;20492;-76
2023/04/25 03:56:25;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5031088;28;20054;-75
2023/04/25 03:58:51;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5050136;28;20031;-76
2023/04/25 04:01:16;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5049967;28;20102;-76
2023/04/25 04:03:42;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5047508;28;20036;-76
2023/04/25 04:06:08;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5056705;28;20032;-76
2023/04/25 04:08:35;;;;;;;0.82;0.82;;;10.20;99.90;;;;;;5042414;28;20024;-76
2023/04/25 04:11:00;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5062618;28;20132;-75
2023/04/25 04:13:27;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5057748;28;20029;-75
2023/04/25 04:15:53;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5060488;28;20597;-75
2023/04/25 04:18:18;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5044032;28;20071;-75
2023/04/25 04:20:44;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5047256;28;20057;-77
2023/04/25 04:23:10;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5051858;28;20036;-76
2023/04/25 04:25:36;;;;;;;0.45;0.45;;;10.20;99.90;;;;;;5062515;28;20707;-75
2023/04/25 04:28:02;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5051899;28;20056;-76
2023/04/25 04:30:31;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5063911;28;21101;-75
2023/04/25 04:32:57;;;;;;;0.93;0.40;;;10.30;99.90;;;;;;5050287;28;20028;-75
2023/04/25 04:35:24;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5085946;28;20139;-76
2023/04/25 04:37:50;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5085483;28;20054;-76
2023/04/25 04:40:17;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5064331;28;20028;-76
2023/04/25 04:42:45;;;;;;;;;;;10.30;99.90;;;;;;5081967;28;20039;-75
2023/04/25 04:45:12;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5085986;28;19912;-75
2023/04/25 04:47:39;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5082679;28;20038;-75
2023/04/25 04:50:09;;;;;;;0.93;0.93;;;10.40;99.90;;;;;;5080136;28;20277;-75
2023/04/25 04:52:38;;;;;;;0.73;0.73;;;10.50;99.90;;;;;;5076129;28;20539;-75
2023/04/25 04:55:05;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5070836;28;20059;-75
2023/04/25 04:57:32;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5081532;28;20077;-76
2023/04/25 04:59:58;;;;;;;;;;;10.40;99.90;;;;;;5080993;28;20698;-76
2023/04/25 05:02:24;;;;;;;3.47;1.42;;;10.50;99.90;;;;;;5079566;28;19912;-75
2023/04/25 05:04:51;;;;;;;0.22;0.22;;;10.50;99.90;;;;;;5082765;28;20634;-75
2023/04/25 05:07:17;;;;;;;;;;;10.40;99.90;;;;;;5080811;28;20034;-75
2023/04/25 05:09:42;;;;;;;0.70;0.50;;;10.40;99.90;;;;;;5081107;28;19915;-75
2023/04/25 05:12:08;;;;;;;0.35;0.35;;;10.40;99.90;;;;;;5078050;28;20038;-75
2023/04/25 05:14:34;;;;;;;0.13;0.13;;;10.50;99.90;;;;;;5075709;28;20026;-75
2023/04/25 05:17:00;;;;;;;0.22;0.22;;;10.50;99.90;;;;;;5073487;28;20673;-75
2023/04/25 05:19:26;;;;;;;0.43;0.32;;;10.50;99.90;;;;;;5076173;28;20025;-75
2023/04/25 05:21:52;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5086924;28;20035;-75
2023/04/25 05:24:18;;;;;;;0.93;0.93;;;10.50;99.90;;;;;;5077683;28;20039;-76
2023/04/25 05:26:43;;;;;;;1.13;1.00;;;10.50;99.90;;;;;;5079119;28;20020;-77
2023/04/25 05:29:09;;;;;;;1.45;1.35;;;10.60;99.90;;;;;;5080340;28;20032;-76
2023/04/25 05:31:36;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5079450;28;20502;-76
2023/04/25 05:34:01;;;;;;;0.28;0.28;;;10.60;99.90;;;;;;5077220;28;20063;-75
2023/04/25 05:36:27;;;;;;;0.25;0.25;;;10.70;99.90;;;;;;5078453;28;20112;-76
2023/04/25 05:38:53;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5077910;28;20036;-77
2023/04/25 05:41:19;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5073261;28;20632;-76
2023/04/25 05:43:47;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5085655;28;20020;-76
2023/04/25 05:46:12;;;;;;;;;;;10.60;99.90;;;;;;5100384;28;20126;-76
2023/04/25 05:48:39;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5082572;28;20030;-76
2023/04/25 05:51:05;;;;;;;0.95;0.95;;;10.60;99.90;;;;;;5080460;28;20565;-76
2023/04/25 05:53:30;;;;;;;0.57;0.52;;;10.80;99.90;;;;;;5083687;28;20027;-76
2023/04/25 05:55:56;;;;;;;0.68;0.68;;;10.90;99.90;;;;;;5080988;28;20035;-76
2023/04/25 05:58:22;;;;;;;0.63;0.40;;;11.00;99.90;;;;;;5074108;28;20073;-76
2023/04/25 06:00:47;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5081361;28;20754;-76
2023/04/25 06:03:16;;;;;;;1.00;0.75;;;10.90;99.90;;;;;;5089684;28;20102;-76
2023/04/25 06:05:42;;;;;;;0.75;0.75;;;10.90;99.90;;;;;;5086870;28;20032;-76
2023/04/25 06:08:08;;;;;;;0.98;0.98;;;10.90;99.90;;;;;;5080857;28;20076;-76
2023/04/25 06:10:34;;;;;;;0.13;0.13;;;10.90;99.90;;;;;;5075255;28;20031;-76
2023/04/25 06:13:00;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5082143;28;20097;-82
2023/04/25 06:15:26;;;;;;;0.90;0.70;;;10.90;99.90;;;;;;5087722;28;20021;-77
2023/04/25 06:17:51;;;;;;;0.25;0.25;;;10.80;99.90;;;;;;5081533;28;20032;-77
2023/04/25 06:20:17;;;;;;;0.45;0.45;;;10.90;99.90;;;;;;5095086;28;20042;-77
2023/04/25 06:22:42;;;;;;;0.28;0.28;;;10.90;99.90;;;;;;5067576;28;20119;-78
2023/04/25 06:25:08;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5058420;28;20036;-78
2023/04/25 06:27:34;;;;;;;0.38;0.38;;;11.10;99.90;;;;;;5081500;28;20024;-78
2023/04/25 06:30:00;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5075271;28;20031;-77
2023/04/25 06:32:27;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5082628;28;20095;-77
2023/04/25 06:34:53;;;;;;;0.98;0.50;;;11.30;99.90;;;;;;5081138;28;20546;-77
2023/04/25 06:37:19;;;;;;;0.45;0.45;;;11.40;99.90;;;;;;5094342;28;20038;-77
2023/04/25 06:39:44;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5101586;28;20032;-77
2023/04/25 06:42:10;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5100829;28;20088;-77
2023/04/25 06:44:36;;;;;;;0.73;0.73;;;11.10;99.90;;;;;;5099805;28;20042;-77
2023/04/25 06:47:02;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5100769;28;20047;-77
2023/04/25 06:49:27;;;;;;;0.28;0.28;;;11.60;99.90;;;;;;5100154;28;20027;-77
2023/04/25 06:51:53;;;;;;;0.32;0.32;;;11.80;99.90;;;;;;5094780;28;20031;-77
2023/04/25 06:54:19;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5093211;28;20406;-77
2023/04/25 06:56:44;;;;;;;0.77;0.77;;;11.70;99.90;;;;;;5092473;28;20049;-77
2023/04/25 06:59:10;;;;;;;2.40;2.20;;;11.70;99.90;;;;;;5084064;28;20047;-78
2023/04/25 07:01:36;;;;;;;1.45;0.82;;;11.70;99.90;;;;;;5084458;28;20636;-78
2023/04/25 07:04:01;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5084937;28;20430;-78
2023/04/25 07:06:27;;;;;;;0.13;0.13;;;12.00;99.90;;;;;;5083614;28;20078;-78
2023/04/25 07:08:53;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5084913;28;20084;-78
2023/04/25 07:11:19;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5072113;28;20020;-77
2023/04/25 07:13:45;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5085057;28;20040;-78
2023/04/25 07:16:11;;;;;;;0.32;0.32;;;13.60;99.90;;;;;;5087337;28;20032;-77
2023/04/25 07:18:36;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5074577;28;20047;-77
2023/04/25 07:21:02;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5086740;28;20036;-77
2023/04/25 07:23:28;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5092834;28;20039;-78
2023/04/25 07:25:54;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5087152;28;20047;-77
2023/04/25 07:28:20;;;;;;;0.13;0.13;;;13.80;99.90;;;;;;5084221;28;20032;-78
2023/04/25 07:30:45;;;;;;;0.27;0.27;;;13.70;99.90;;;;;;5081779;28;20029;-78
2023/04/25 07:33:11;;;;;;;0.23;0.23;;;14.80;99.90;;;;;;5073263;28;20028;-78
2023/04/25 07:35:37;;;;;;;0.00;0.00;;;18.30;95.30;;;;;;5085080;28;20079;-78
2023/04/25 07:38:03;;;;;;;0.23;0.20;;;19.80;91.30;;;;;;5098777;28;20765;-78
2023/04/25 07:40:29;;;;;;;0.40;0.40;;;17.30;88.00;;;;;;5085102;28;20024;-78
2023/04/25 07:42:55;;;;;;;0.38;0.32;;;16.00;93.40;;;;;;5091117;28;20047;-78
2023/04/25 07:45:21;;;;;;;0.00;0.00;;;15.10;94.80;;;;;;5083996;28;20495;-78
2023/04/25 07:47:46;;;;;;;0.77;0.50;;;15.20;96.80;;;;;;5096252;28;20028;-77
2023/04/25 07:50:12;;;;;;;0.40;0.40;;;15.50;96.10;;;;;;5090738;28;20949;-78
2023/04/25 07:52:38;;;;;;;0.13;0.13;;;16.10;94.00;;;;;;5083994;28;20565;-78
2023/04/25 07:55:04;;;;;;;0.00;0.00;;;17.40;92.50;;;;;;5084137;28;20032;-78
2023/04/25 07:57:30;;;;;;;1.35;0.38;;;17.90;90.60;;;;;;5083629;28;20032;-78
2023/04/25 07:59:55;;;;;;;0.00;0.00;;;16.60;92.00;;;;;;5095238;28;20024;-78
2023/04/25 08:02:21;;;;;;;2.23;0.70;;;15.10;93.90;;;;;;5083443;28;20758;-78
2023/04/25 08:04:49;;;;;;;1.47;1.40;;;14.30;96.20;;;;;;5084250;28;20020;-78
2023/04/25 08:07:15;;;;;;;0.22;0.22;;;15.10;94.80;;;;;;5100186;28;20710;-78
2023/04/25 08:09:40;;;;;;;0.37;0.23;;;17.60;91.10;;;;;;5094336;28;20090;-78
2023/04/25 08:12:06;;;;;;;0.40;0.40;;;18.10;88.00;;;;;;5092684;28;20551;-79
2023/04/25 08:14:35;;;;;;;0.10;0.10;;;18.40;84.50;;;;;;5092587;28;20161;-78
2023/04/25 08:17:03;;;;;;;0.32;0.32;;;17.50;88.80;;;;;;5074256;28;20020;-78
2023/04/25 08:19:29;;;;;;;0.10;0.10;;;16.40;91.30;;;;;;5081784;28;20085;-78
2023/04/25 08:21:56;;;;;;;;;;;14.90;92.80;;;;;;5073725;28;20111;-78
2023/04/25 08:24:22;;;;;;;0.30;0.30;;;14.30;92.50;;;;;;5091710;28;19912;-78
2023/04/25 08:26:48;;;;;;;0.47;0.47;;;14.40;93.80;;;;;;5083352;28;20281;-78
2023/04/25 08:29:14;;;;;;;0.10;0.10;;;13.90;95.20;;;;;;5082936;28;20902;-78
2023/04/25 08:31:40;;;;;;;0.40;0.40;;;14.10;95.20;;;;;;5084746;28;20028;-78
2023/04/25 08:34:05;;;;;;;0.40;0.40;;;13.90;95.80;;;;;;5064710;28;20186;-78
2023/04/25 08:36:31;;;;;;;0.20;0.20;;;13.70;95.20;;;;;;5056012;28;20028;-78
2023/04/25 08:38:58;;;;;;;0.43;0.43;;;13.80;95.80;;;;;;5069008;28;20980;-78
2023/04/25 08:41:25;;;;;;;0.35;0.35;;;14.20;94.90;;;;;;5056639;28;20036;-78
2023/04/25 08:43:53;;;;;;;0.63;0.63;;;14.80;94.00;;;;;;5070350;28;20063;-78
2023/04/25 08:46:19;;;;;;;0.35;0.35;;;14.50;94.80;;;;;;5057362;28;20044;-78
2023/04/25 08:48:45;;;;;;;0.47;0.47;;;14.60;94.90;;;;;;5068386;28;20424;-78
2023/04/25 08:51:20;;;;;;;0.40;0.40;;;14.40;94.00;;;;;;5064520;28;20025;-78
2023/04/25 08:53:48;;;;;;;0.03;0.03;;;14.30;94.50;;;;;;5061418;28;20503;-78
2023/04/25 08:56:25;;;;;;;0.70;0.70;;;14.00;94.60;;;;;;5051444;28;20025;-78
2023/04/25 08:58:51;;;;;;;0.55;0.55;;;14.00;95.90;;;;;;5053874;28;20090;-78
2023/04/25 09:01:18;;;;;;;1.40;0.53;;;14.10;95.40;;;;;;5056088;28;20476;-78
2023/04/25 09:03:44;;;;;;;;;;;14.40;94.30;;;;;;5061993;28;20036;-78
2023/04/25 09:06:11;;;;;;;0.45;0.45;;;14.60;93.30;;;;;;5063884;28;19954;-78
2023/04/25 09:08:39;;;;;;;0.10;0.10;;;15.60;92.70;;;;;;5064728;28;20123;-78
2023/04/25 09:11:06;;;;;;;0.63;0.63;;;15.80;91.80;;;;;;5061880;28;20530;-78
2023/04/25 09:13:32;;;;;;;0.10;0.10;;;15.40;91.60;;;;;;5060872;28;20025;-78
2023/04/25 09:15:58;;;;;;;0.20;0.20;;;15.70;91.40;;;;;;5063815;28;20444;-78
2023/04/25 09:18:25;;;;;;;0.20;0.20;;;16.10;90.70;;;;;;5062855;28;20039;-78
2023/04/25 09:20:51;;;;;;;;;;;18.20;85.00;;;;;;5062902;28;20031;-79
2023/04/25 09:23:20;;;;;;;0.88;0.80;;;18.80;80.80;;;;;;5060790;28;19908;-79
2023/04/25 09:25:51;;;;;;;0.20;0.20;;;18.80;80.90;;;;;;5066274;28;20597;-79
2023/04/25 09:28:24;;;;;;;0.10;0.10;;;19.80;76.50;;;;;;5061442;28;20031;-79
2023/04/25 09:30:54;;;;;;;0.43;0.22;;;18.90;81.10;;;;;;5069097;28;20029;-78
2023/04/25 09:33:20;;;;;;;0.15;0.15;;;18.50;81.10;;;;;;5067623;28;20024;-79
2023/04/25 09:35:45;;;;;;;2.45;1.30;;;21.50;76.20;;;;;;5061089;28;20044;-78
2023/04/25 09:38:13;;;;;;;0.77;0.50;;;21.30;70.40;;;;;;5063793;28;20040;-79
2023/04/25 09:40:40;;;;;;;0.22;0.22;;;19.20;72.30;;;;;;5074201;28;20020;-79
2023/04/25 09:43:18;;;;;;;0.00;0.00;;;18.10;73.20;;;;;;5063810;28;20024;-79
2023/04/25 09:45:45;;;;;;;0.17;0.17;;;18.50;73.80;;;;;;5070928;28;20534;-79
2023/04/25 09:48:16;;;;;;;0.00;0.00;;;18.90;71.10;;;;;;5066740;28;20669;-79
2023/04/25 09:50:42;;;;;;;0.17;0.17;;;17.70;73.00;;;;;;5068841;28;20031;-78
2023/04/25 09:53:07;;;;;;;1.30;0.40;;;17.10;73.80;;;;;;5062453;28;20029;-79
2023/04/25 09:55:35;;;;;;;0.23;0.23;;;16.90;76.30;;;;;;5062337;28;20031;-79
2023/04/25 09:58:08;;;;;;;1.45;0.30;;;16.70;71.60;;;;;;5062317;28;20036;-79
2023/04/25 10:00:35;;;;;;;0.25;0.25;;;17.50;73.30;;;;;;5050998;28;20036;-79
2023/04/25 10:03:03;;;;;;;;;;;17.30;71.20;;;;;;5064513;28;20025;-79
2023/04/25 10:05:31;;;;;;;0.10;0.10;;;17.30;71.10;;;;;;5046213;28;19908;-79
2023/04/25 10:08:01;;;;;;;0.17;0.17;;;17.30;70.30;;;;;;5050317;28;20741;-79
2023/04/25 10:10:30;;;;;;;0.55;0.55;;;17.60;69.70;;;;;;5045947;28;20009;-79
2023/04/25 10:12:56;;;;;;;0.20;0.20;;;17.60;70.50;;;;;;5067076;28;20027;-79
2023/04/25 10:15:22;;;;;;;0.38;0.35;;;17.40;73.50;;;;;;5047206;28;20032;-79
2023/04/25 10:17:50;;;;;;;2.10;0.65;;;16.90;72.70;;;;;;5072847;28;20032;-79
2023/04/25 10:20:16;;;;;;;0.17;0.17;;;16.90;72.90;;;;;;5050040;28;20032;-78
2023/04/25 10:22:47;;;;;;;0.20;0.20;;;16.60;72.30;;;;;;5071373;28;20032;-78
2023/04/25 10:25:14;;;;;;;0.25;0.25;;;17.10;73.10;;;;;;5061534;28;20028;-78
2023/04/25 10:27:40;;;;;;;;;;;17.40;73.60;;;;;;5075472;28;20032;-78
2023/04/25 10:30:10;;;;;;;0.10;0.10;;;17.90;71.60;;;;;;5070118;28;19908;-78
2023/04/25 10:32:36;;;;;;;0.10;0.10;;;18.00;72.50;;;;;;5068684;28;20546;-78
2023/04/25 10:35:24;;;;;;;0.30;0.30;;;17.70;73.10;;;;;;5085059;28;20047;-78
2023/04/25 10:38:10;;;;;;;0.32;0.28;;;17.60;73.90;;;;;;5075538;28;20070;-78
2023/04/25 10:40:36;;;;;;;0.38;0.38;;;17.40;72.70;;;;;;5080151;28;20119;-78
2023/04/25 10:43:30;;;;;;;0.10;0.10;;;16.30;75.40;;;;;;5096501;28;20028;-78
2023/04/25 10:45:56;;;;;;;1.02;0.55;;;16.50;75.10;;;;;;5051817;28;20036;-78
2023/04/25 10:48:31;;;;;;;0.00;0.00;;;16.50;74.40;;;;;;5090240;28;20050;-78
2023/04/25 10:51:19;;;;;;;0.25;0.25;;;17.00;73.10;;;;;;5085182;28;20667;-78
2023/04/25 10:54:06;;;;;;;0.20;0.20;;;16.80;73.40;;;;;;5084305;28;20031;-78
2023/04/25 10:56:38;;;;;;;0.35;0.35;;;16.50;74.40;;;;;;5084564;28;20032;-78
2023/04/25 10:59:18;;;;;;;0.15;0.15;;;17.00;74.30;;;;;;5076098;28;20145;-78
2023/04/25 11:01:51;;;;;;;0.00;0.00;;;17.50;73.30;;;;;;5079144;28;20027;-80
2023/04/25 11:04:35;;;;;;;0.10;0.10;;;17.80;72.70;;;;;;5102919;28;20111;-78
2023/04/25 11:07:29;;;;;;;0.38;0.38;;;17.40;71.60;;;;;;5089760;28;20039;-79
2023/04/25 11:09:55;;;;;;;2.00;0.73;;;17.50;72.60;;;;;;5079567;28;20023;-79
2023/04/25 11:12:20;;;;;;;0.10;0.10;;;18.00;72.90;;;;;;5084134;28;20024;-78
2023/04/25 11:14:46;;;;;;;0.00;0.00;;;18.40;73.60;;;;;;5082943;28;20029;-79
2023/04/25 11:17:11;;;;;;;0.87;0.47;;;17.90;72.00;;;;;;5091422;28;20518;-78
2023/04/25 11:19:37;;;;;;;0.70;0.50;;;18.30;78.00;;;;;;5090867;28;20064;-78
2023/04/25 11:22:03;;;;;;;0.10;0.10;;;18.50;75.20;;;;;;5098779;28;20115;-79
2023/04/25 11:24:30;;;;;;;0.05;0.05;;;18.60;74.70;;;;;;5092099;28;20032;-78
2023/04/25 11:27:07;;;;;;;0.20;0.20;;;18.10;73.70;;;;;;5083910;28;20066;-78
2023/04/25 11:29:34;;;;;;;0.20;0.20;;;18.10;70.50;;;;;;5093231;28;20609;-79
2023/04/25 11:32:00;;;;;;;0.40;0.40;;;18.00;70.10;;;;;;5095142;28;20020;-78
2023/04/25 11:34:30;;;;;;;0.50;0.50;;;17.90;71.50;;;;;;5062885;28;20365;-78
2023/04/25 11:36:56;;;;;;;0.10;0.10;;;17.80;70.90;;;;;;5084436;28;20508;-78
2023/04/25 11:39:24;;;;;;;0.32;0.32;;;18.50;69.20;;;;;;5078608;28;20039;-79
2023/04/25 11:41:50;;;;;;;0.75;0.75;;;18.30;66.30;;;;;;5093374;28;20024;-78
2023/04/25 11:44:18;;;;;;;0.25;0.25;;;18.60;69.10;;;;;;5090106;28;20577;-78
2023/04/25 11:46:44;;;;;;;0.55;0.55;;;18.60;69.40;;;;;;5091186;28;20131;-79
2023/04/25 11:49:11;;;;;;;0.00;0.00;;;18.80;71.10;;;;;;5088075;28;20567;-79
2023/04/25 11:51:44;;;;;;;0.40;0.32;;;18.40;72.60;;;;;;5083052;28;20028;-79
2023/04/25 11:54:11;;;;;;;0.10;0.10;;;18.30;71.30;;;;;;5084056;28;20035;-78
2023/04/25 11:56:37;;;;;;;0.10;0.10;;;18.30;71.00;;;;;;5076062;28;20023;-78
2023/04/25 11:59:05;;;;;;;0.10;0.10;;;18.40;69.00;;;;;;5057063;28;20467;-79
2023/04/25 12:01:38;;;;;;;0.20;0.20;;;18.70;68.50;;;;;;5092938;28;20051;-78
2023/04/25 12:04:12;;;;;;;0.13;0.13;;;18.50;73.20;;;;;;5072317;28;20020;-79
2023/04/25 12:06:39;;;;;;;0.93;0.93;;;18.30;72.80;;;;;;5094041;28;20031;-78
2023/04/25 12:09:08;;;;;;;0.20;0.20;;;18.20;73.10;;;;;;5083810;28;20400;-78
2023/04/25 12:12:05;;;;;;;0.10;0.10;;;18.40;70.70;;;;;;5090960;28;20067;-79
2023/04/25 12:14:33;;;;;;;0.43;0.22;;;18.80;73.00;;;;;;5069914;28;20483;-78
2023/04/25 12:17:01;;;;;;;0.13;0.13;;;18.50;68.20;;;;;;5086021;28;20028;-78
2023/04/25 12:19:35;;;;;;;0.17;0.17;;;18.20;68.90;;;;;;5066180;28;20507;-78
2023/04/25 12:22:05;;;;;;;0.05;0.05;;;18.20;70.20;;;;;;5057029;28;20092;-79
2023/04/25 12:24:34;;;;;;;0.10;0.10;;;18.60;69.30;;;;;;5064927;28;20477;-78
2023/04/25 12:26:59;;;;;;;0.15;0.15;;;19.00;67.40;;;;;;5082585;28;20158;-78
2023/04/25 12:29:27;;;;;;;0.30;0.30;;;18.90;72.00;;;;;;5089462;28;20492;-78
2023/04/25 12:31:55;;;;;;;0.03;0.03;;;18.80;70.60;;;;;;5073837;28;20032;-78
2023/04/25 12:34:21;;;;;;;0.00;0.00;;;19.00;66.80;;;;;;5067079;28;20079;-78
2023/04/25 12:36:47;;;;;;;0.52;0.40;;;18.80;64.80;;;;;;5069893;28;20030;-78
2023/04/25 12:39:19;;;;;;;0.17;0.17;;;18.90;64.40;;;;;;5076012;28;20127;-78
2023/04/25 12:41:45;;;;;;;0.28;0.28;;;18.60;65.40;;;;;;5089125;28;20024;-78
2023/04/25 12:44:11;;;;;;;0.10;0.10;;;18.90;68.50;;;;;;5074486;28;20099;-78
2023/04/25 12:46:37;;;;;;;0.47;0.47;;;18.70;69.60;;;;;;5082642;28;20024;-78
2023/04/25 12:49:04;;;;;;;0.40;0.40;;;18.10;71.40;;;;;;5088373;28;20032;-78