Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:40;;;;;;;62.00;55.30;;;;;;;8.90;69.21;100279.95;110209;1262;21968;-79
2023/03/22 00:04:09;;;;;;;61.30;54.70;;;;;;;8.85;69.30;100279.95;110267;1266;21981;-79
2023/03/22 00:06:40;;;;;;;59.10;52.80;;;;;;;8.85;69.49;100283.42;110340;1266;21991;-81
2023/03/22 00:09:08;;;;;;;59.70;53.10;;;;;;;8.88;69.58;100277.26;110557;1259;23091;-82
2023/03/22 00:11:42;;;;;;;57.00;49.90;;;;;;;8.93;69.62;100273.78;110955;1260;21986;-80
2023/03/22 00:14:13;;;;;;;56.50;50.30;;;;;;;8.95;69.53;100272.67;111052;1260;22981;-80
2023/03/22 00:16:48;;;;;;;58.00;51.70;;;;;;;8.97;69.49;100270.71;110911;1259;22379;-81
2023/03/22 00:19:20;;;;;;;64.90;52.90;;;;;;;8.99;69.43;100266.48;110276;1265;23596;-80
2023/03/22 00:21:50;;;;;;;58.10;51.60;;;;;;;9.00;69.29;100262.09;110736;1252;22291;-79
2023/03/22 00:24:21;;;;;;;57.10;49.40;;;;;;;9.02;69.44;100255.45;110398;1265;23621;-80
2023/03/22 00:26:52;;;;;;;58.50;52.30;;;;;;;9.07;69.55;100257.37;109704;1270;22490;-79
2023/03/22 00:29:23;;;;;;;57.30;51.10;;;;;;;9.09;69.24;100259.04;109722;1270;21981;-81
2023/03/22 00:32:00;;;;;;;59.00;51.50;;;;;;;9.08;69.10;100251.77;109783;1271;22003;-79
2023/03/22 00:34:33;;;;;;;59.50;51.60;;;;;;;9.02;69.01;100244.14;109446;1271;23693;-79
2023/03/22 00:37:04;;;;;;;55.00;49.00;;;;;;;8.93;68.98;100245.30;109673;1266;21990;-80
2023/03/22 00:39:36;;;;;;;59.30;51.30;;;;;;;8.82;69.05;100238.04;110250;1257;23028;-81
2023/03/22 00:42:07;;;;;;;57.10;50.90;;;;;;;8.74;69.25;100239.33;110381;1266;22005;-80
2023/03/22 00:44:36;;;;;;;57.00;50.50;;;;;;;8.71;69.41;100233.71;110526;1259;21974;-81
2023/03/22 00:47:11;;;;;;;56.30;50.50;;;;;;;8.66;69.71;100229.35;110763;1259;21981;-80
2023/03/22 00:49:41;;;;;;;59.80;52.80;;;;;;;8.61;69.80;100228.98;110128;1267;22001;-79
2023/03/22 00:52:15;;;;;;;58.30;52.20;;;;;;;8.60;69.94;100227.13;109747;1266;21976;-80
2023/03/22 00:54:47;;;;;;;56.70;50.70;;;;;;;8.60;70.01;100225.36;110124;1266;21976;-80
2023/03/22 00:57:19;;;;;;;58.00;51.90;;;;;;;8.61;70.18;100226.04;110459;1263;22013;-81
2023/03/22 00:59:48;;;;;;;58.60;52.40;;;;;;;8.63;70.21;100227.54;110364;1266;23706;-80
2023/03/22 01:02:20;;;;;;;59.10;52.90;;;;;;;8.64;70.16;100224.73;110066;1266;22060;-79
2023/03/22 01:04:52;;;;;;;58.50;52.30;;;;;;;8.62;70.17;100221.16;110041;1266;23628;-79
2023/03/22 01:07:22;;;;;;;57.20;51.10;;;;;;;8.59;70.25;100219.85;110360;1259;22099;-78
2023/03/22 01:09:53;;;;;;;56.80;50.70;;;;;;;8.59;70.34;100221.95;110917;1260;21998;-78
2023/03/22 01:12:21;;;;;;;57.20;51.40;;;;;;;8.56;70.30;100221.33;110674;1260;21984;-81
2023/03/22 01:14:50;;;;;;;57.80;51.70;;;;;;;8.56;70.45;100217.17;110867;1260;24061;-79
2023/03/22 01:17:19;;;;;;;57.10;51.10;;;;;;;8.55;70.49;100215.31;110630;1259;23696;-80
2023/03/22 01:19:50;;;;;;;55.30;49.40;;;;;;;8.52;70.53;100212.10;110890;1260;21964;-79
2023/03/22 01:22:19;;;;;;;56.80;51.00;;;;;;;8.51;70.68;100208.33;110935;1260;23641;-79
2023/03/22 01:24:50;;;;;;;60.20;53.90;;;;;;;8.51;70.73;100202.26;110750;1260;22098;-79
2023/03/22 01:27:21;;;;;;;57.00;51.10;;;;;;;8.49;70.69;100196.06;110961;1251;24297;-80
2023/03/22 01:29:51;;;;;;;59.90;53.90;;;;;;;8.49;70.82;100196.08;110725;1259;22037;-80
2023/03/22 01:32:22;;;;;;;59.30;53.40;;;;;;;8.47;70.84;100193.02;111015;1260;22152;-80
2023/03/22 01:34:54;;;;;;;60.90;54.90;;;;;;;8.45;70.92;100187.67;110962;1260;22007;-80
2023/03/22 01:37:28;;;;;;;62.00;55.30;;;;;;;8.41;71.01;100184.67;111142;1259;23084;-79
2023/03/22 01:39:58;;;;;;;62.60;56.40;;;;;;;8.41;71.07;100181.05;110866;1257;23660;-80
2023/03/22 01:42:31;;;;;;;64.20;57.70;;;;;;;8.41;71.23;100178.63;110118;1266;21988;-79
2023/03/22 01:45:17;;;;;;;63.30;56.70;;;;;;;8.42;71.23;100176.67;109901;1266;21983;-79
2023/03/22 01:47:50;;;;;;;65.70;57.70;;;;;;;8.43;71.40;100177.02;110433;1266;22033;-81
2023/03/22 01:50:20;;;;;;;64.90;58.10;;;;;;;8.46;71.46;100173.96;109635;1271;21989;-81
2023/03/22 01:52:52;;;;;;;67.00;60.10;;;;;;;8.49;71.48;100172.67;109416;1271;21990;-81
2023/03/22 01:55:36;;;;;;;65.40;58.90;;;;;;;8.48;71.49;100168.67;109245;1276;23066;-81
2023/03/22 01:58:23;;;;;;;67.00;60.00;;;;;;;8.47;71.46;100166.66;109244;1275;23075;-79
2023/03/22 02:00:58;;;;;;;64.60;57.90;;;;;;;8.47;71.57;100165.80;109510;1268;22987;-79
2023/03/22 02:04:18;;;;;;;66.00;59.30;;;;;;;8.50;71.70;100161.19;109542;1270;21975;-81
2023/03/22 02:06:55;;;;;;;63.10;56.70;;;;;;;8.52;71.75;100155.02;109661;1270;21977;-79
2023/03/22 02:09:24;;;;;;;59.20;52.90;;;;;;;8.55;71.63;100151.48;109954;1265;22023;-79
2023/03/22 02:13:16;;;;;;;62.10;56.10;;;;;;;8.56;71.56;100153.69;109987;1265;22035;-80
2023/03/22 02:16:20;;;;;;;63.90;57.40;;;;;;;8.53;71.89;100147.20;109376;1272;24369;-80
2023/03/22 02:19:41;;;;;;;63.50;57.10;;;;;;;8.57;71.88;100145.86;109444;1271;23050;-80
2023/03/22 02:22:44;;;;;;;61.90;55.50;;;;;;;8.62;71.87;100142.25;109976;1266;23803;-81
2023/03/22 02:25:43;;;;;;;61.40;55.30;;;;;;;8.64;71.80;100141.64;110210;1267;23115;-79
2023/03/22 02:28:54;;;;;;;61.80;55.70;;;;;;;8.65;71.82;100138.67;110008;1271;21967;-79
2023/03/22 02:31:41;;;;;;;57.40;51.50;;;;;;;8.67;71.82;100136.35;109315;1274;23044;-80
2023/03/22 02:34:52;;;;;;;57.60;51.70;;;;;;;8.66;71.76;100136.21;109542;1275;22005;-79
2023/03/22 02:37:36;;;;;;;58.90;52.70;;;;;;;8.62;71.91;100136.67;109442;1275;21984;-79
2023/03/22 02:40:15;;;;;;;56.20;50.30;;;;;;;8.63;71.97;100132.14;109497;1274;22994;-78
2023/03/22 02:43:23;;;;;;;55.20;49.70;;;;;;;8.65;71.94;100131.57;109372;1275;22008;-78
2023/03/22 02:46:27;;;;;;;59.10;52.90;;;;;;;8.64;72.01;100133.30;109254;1275;22072;-79
2023/03/22 02:49:46;;;;;;;57.60;51.70;;;;;;;8.69;72.16;100126.91;109427;1271;22726;-78
2023/03/22 02:52:25;;;;;;;54.10;48.70;;;;;;;8.69;72.16;100123.45;110333;1264;23596;-81
2023/03/22 02:55:00;;;;;;;55.20;49.70;;;;;;;8.69;72.11;100120.66;110419;1258;21987;-79
2023/03/22 02:57:41;;;;;;;54.70;49.20;;;;;;;8.70;72.08;100119.58;110408;1264;22829;-79
2023/03/22 03:00:15;;;;;;;54.30;49.00;;;;;;;8.70;72.08;100116.96;110240;1264;21994;-80
2023/03/22 03:02:56;;;;;;;56.30;50.60;;;;;;;8.70;72.01;100118.02;109651;1270;22448;-81
2023/03/22 03:05:29;;;;;;;57.70;51.60;;;;;;;8.72;72.10;100117.79;110014;1265;23028;-81
2023/03/22 03:08:19;;;;;;;57.30;51.60;;;;;;;8.73;72.14;100116.36;109492;1270;22322;-81
2023/03/22 03:10:50;;;;;;;57.50;50.50;;;;;;;8.73;72.22;100114.59;109760;1270;21983;-80
2023/03/22 03:13:20;;;;;;;55.90;50.60;;;;;;;8.79;72.14;100118.94;108083;1270;2097209;-81
2023/03/22 03:15:58;;;;;;;54.50;48.90;;;;;;;8.83;72.15;100118.45;109761;1270;22000;-79
2023/03/22 03:18:58;;;;;;;56.30;50.80;;;;;;;8.84;72.06;100119.81;109479;1270;21969;-79
2023/03/22 03:21:53;;;;;;;55.80;50.20;;;;;;;8.84;72.06;100117.73;110046;1265;21963;-80
2023/03/22 03:24:49;;;;;;;58.20;52.20;;;;;;;8.85;72.02;100117.00;110526;1261;22062;-80
2023/03/22 03:27:35;;;;;;;56.50;50.60;;;;;;;8.83;72.02;100112.38;110737;1264;21991;-80
2023/03/22 03:30:25;;;;;;;57.50;51.80;;;;;;;8.83;72.10;100114.81;110422;1265;23791;-80
2023/03/22 03:33:08;;;;;;;52.60;47.30;;;;;;;8.85;72.06;100116.46;110411;1260;21981;-79
2023/03/22 03:36:05;;;;;;;53.20;47.90;;;;;;;8.86;71.99;100115.39;110564;1264;21981;-79
2023/03/22 03:38:48;;;;;;;53.80;48.10;;;;;;;8.86;72.09;100119.55;110501;1264;22198;-79
2023/03/22 03:41:23;;;;;;;53.60;48.50;;;;;;;8.91;72.15;100120.09;110657;1264;21986;-79
2023/03/22 03:43:58;;;;;;;53.10;47.40;;;;;;;8.92;72.03;100117.28;110137;1265;22022;-78
2023/03/22 03:46:30;;;;;;;52.30;47.10;;;;;;;8.93;71.95;100120.35;110738;1260;22459;-80
2023/03/22 03:49:06;;;;;;;53.50;48.40;;;;;;;8.91;71.85;100114.55;110123;1266;23068;-78
2023/03/22 03:51:52;;;;;;;53.40;48.20;;;;;;;8.85;71.89;100116.65;109976;1266;23717;-80
2023/03/22 03:54:23;;;;;;;53.30;48.00;;;;;;;8.82;71.91;100115.02;109574;1270;22043;-80
2023/03/22 03:56:53;;;;;;;54.00;48.40;;;;;;;8.81;72.10;100110.17;109542;1270;23711;-80
2023/03/22 03:59:28;;;;;;;56.00;50.70;;;;;;;8.81;72.08;100111.77;109475;1270;22106;-79
2023/03/22 04:02:05;;;;;;;56.10;50.50;;;;;;;8.83;72.15;100111.69;109925;1270;24259;-79
2023/03/22 04:04:36;;;;;;;53.50;48.20;;;;;;;8.83;72.12;100112.89;109684;1270;21984;-78
2023/03/22 04:07:08;;;;;;;58.00;52.20;;;;;;;8.82;72.11;100112.95;109722;1265;22284;-79
2023/03/22 04:09:40;;;;;;;55.30;49.70;;;;;;;8.79;72.19;100114.80;110266;1264;22476;-79
2023/03/22 04:12:35;;;;;;;55.90;50.10;;;;;;;8.77;72.15;100115.38;110892;1260;21967;-81
2023/03/22 04:15:14;;;;;;;57.30;51.90;;;;;;;8.80;72.34;100117.00;110917;1260;23811;-80
2023/03/22 04:17:49;;;;;;;55.90;50.10;;;;;;;8.84;72.27;100118.41;110853;1260;22059;-80
2023/03/22 04:20:22;;;;;;;57.00;51.30;;;;;;;8.87;72.21;100121.97;110692;1260;23016;-80
2023/03/22 04:22:51;;;;;;;56.70;51.20;;;;;;;8.87;72.22;100123.71;111017;1260;22899;-79
2023/03/22 04:25:22;;;;;;;60.50;54.90;;;;;;;8.87;72.13;100124.56;110402;1265;22074;-79
2023/03/22 04:28:05;;;;;;;63.30;57.00;;;;;;;8.85;72.16;100121.34;110184;1266;22002;-80
2023/03/22 04:30:37;;;;;;;67.20;60.80;;;;;;;8.84;72.26;100120.86;109636;1270;21999;-80
2023/03/22 04:33:38;;;;;;;67.20;60.50;;;;;;;8.83;72.34;100119.30;109623;1272;23608;-78
2023/03/22 04:36:21;;;;;;;68.80;62.00;;;;;;;8.87;72.48;100120.75;109519;1272;23736;-80
2023/03/22 04:39:12;;;;;;;;;;;;;;;8.87;72.31;100119.70;109542;1272;22009;-81
2023/03/22 04:41:43;;;;;;;73.20;65.30;;;;;;;8.77;72.57;100117.77;109475;1272;24239;-79
2023/03/22 04:44:18;;;;;;;65.90;59.50;;;;;;;8.79;72.50;100118.05;110256;1266;22011;-80
2023/03/22 04:46:50;;;;;;;68.10;61.60;;;;;;;8.83;72.60;100117.57;110379;1266;22002;-80
2023/03/22 04:49:23;;;;;;;65.60;59.20;;;;;;;8.88;72.54;100118.98;110348;1260;21987;-80
2023/03/22 04:51:56;;;;;;;;;;;;;;;8.89;72.52;100121.36;111004;1260;21971;-81
2023/03/22 04:54:32;;;;;;;58.10;52.10;;;;;;;8.81;72.72;100120.60;111067;1260;21981;-78
2023/03/22 04:57:01;;;;;;;61.10;54.80;;;;;;;8.81;72.65;100119.91;111038;1259;22276;-80
2023/03/22 04:59:40;;;;;;;60.50;54.40;;;;;;;8.80;72.65;100120.27;110839;1260;24335;-81
2023/03/22 05:02:16;;;;;;;61.50;55.30;;;;;;;8.81;72.63;100115.90;111037;1259;22086;-79
2023/03/22 05:04:48;;;;;;;64.00;57.50;;;;;;;8.83;72.70;100114.14;111016;1260;21953;-81
2023/03/22 05:07:40;;;;;;;63.70;57.50;;;;;;;8.81;72.73;100109.66;110800;1260;21991;-82
2023/03/22 05:10:12;;;;;;;70.20;62.90;;;;;;;8.81;72.91;100105.50;110911;1259;21969;-80
2023/03/22 05:12:41;;;;;;;65.90;59.70;;;;;;;8.83;72.94;100097.28;110851;1259;21974;-82
2023/03/22 05:15:20;;;;;;;74.10;66.50;;;;;;;8.84;72.86;100102.30;110921;1259;23041;-81
2023/03/22 05:17:55;;;;;;;69.00;62.00;;;;;;;8.86;72.99;100101.69;110908;1260;21993;-80
2023/03/22 05:20:27;;;;;;;70.40;63.60;;;;;;;8.86;72.89;100100.12;110965;1259;22639;-81
2023/03/22 05:23:17;;;;;;;80.50;72.50;;;;;;;8.86;72.97;100098.38;110469;1266;21973;-79
2023/03/22 05:25:53;;;;;;;84.80;76.30;;;;;;;8.86;73.04;100100.83;110004;1267;22052;-79
2023/03/22 05:28:26;;;;;;;84.10;76.00;;;;;;;8.84;72.94;100100.70;110021;1264;23749;-80
2023/03/22 05:31:14;;;;;;;92.40;83.10;;;;;;;8.80;73.00;100098.27;110092;1264;22026;-80
2023/03/22 05:34:00;;;;;;;120.20;100.30;;;;;;;8.77;73.17;100101.14;110132;1267;21985;-80
2023/03/22 05:36:30;;;;;;;108.70;92.30;;;;;;;8.76;73.26;100102.54;109852;1267;22048;-80
2023/03/22 05:39:13;;;;;;;93.80;84.10;;;;;;;8.78;73.45;100101.79;110150;1266;22000;-81
2023/03/22 05:41:45;;;;;;;89.70;80.30;;;;;;;8.80;73.49;100098.77;110706;1260;22971;-81
2023/03/22 05:44:20;;;;;;;81.40;73.30;;;;;;;8.84;73.56;100101.08;110498;1265;22087;-81
2023/03/22 05:47:07;;;;;;;81.50;73.10;;;;;;;8.86;73.66;100104.45;110380;1265;21967;-82
2023/03/22 05:49:52;;;;;;;77.90;70.40;;;;;;;8.89;73.67;100105.91;110234;1265;23066;-81
2023/03/22 05:52:26;;;;;;;73.30;66.10;;;;;;;8.95;73.74;100108.30;110003;1265;21976;-82
2023/03/22 05:55:18;;;;;;;73.60;66.40;;;;;;;9.00;73.77;100107.78;110352;1265;23843;-81
2023/03/22 05:57:52;;;;;;;67.70;61.00;;;;;;;9.04;73.72;100113.71;110124;1265;22983;-81
2023/03/22 06:00:34;;;;;;;62.40;56.30;;;;;;;9.10;73.79;100114.22;110370;1265;23699;-81
2023/03/22 06:03:25;;;;;;;57.00;51.30;;;;;;;9.15;73.88;100114.89;110710;1260;22634;-80
2023/03/22 06:06:00;;;;;;;54.80;49.60;;;;;;;9.19;73.72;100116.69;110833;1260;22973;-80
2023/03/22 06:08:46;;;;;;;55.90;50.30;;;;;;;9.16;73.60;100118.85;110793;1260;22753;-80
2023/03/22 06:11:42;;;;;;;56.70;50.80;;;;;;;9.12;73.69;100120.77;110756;1260;22601;-81
2023/03/22 06:14:17;;;;;;;63.60;56.90;;;;;;;9.13;73.79;100121.59;110846;1260;21976;-81
2023/03/22 06:17:13;;;;;;;65.20;58.20;;;;;;;9.16;73.88;100125.98;110890;1260;21954;-81
2023/03/22 06:19:50;;;;;;;71.00;63.60;;;;;;;9.21;73.99;100125.10;110867;1259;22078;-80
2023/03/22 06:22:34;;;;;;;69.50;62.50;;;;;;;9.26;74.01;100124.23;110661;1260;22005;-80
2023/03/22 06:25:13;;;;;;;91.10;82.10;;;;;;;9.29;73.91;100123.96;110896;1260;21971;-82
2023/03/22 06:27:56;;;;;;;84.90;76.60;;;;;;;9.37;74.01;100124.17;110073;1266;21981;-82
2023/03/22 06:30:27;;;;;;;64.40;57.70;;;;;;;9.42;74.02;100126.96;110025;1266;23527;-82
2023/03/22 06:33:20;;;;;;;64.90;58.20;;;;;;;9.45;73.85;100121.30;109446;1272;21996;-81
2023/03/22 06:35:55;;;;;;;80.50;72.10;;;;;;;9.46;73.80;100122.31;109537;1272;23760;-81
2023/03/22 06:38:43;;;;;;;62.70;56.10;;;;;;;9.47;73.78;100125.57;109300;1276;22161;-79
2023/03/22 06:41:14;;;;;;;89.90;75.10;;;;;;;9.48;73.83;100124.30;108806;1282;22019;-80
2023/03/22 06:43:46;;;;;;;65.90;59.20;;;;;;;9.51;73.81;100124.37;108886;1282;22004;-81
2023/03/22 06:46:34;;;;;;;72.10;64.40;;;;;;;9.48;73.60;100119.61;108677;1286;23639;-81
2023/03/22 06:49:18;;;;;;;66.00;59.20;;;;;;;9.49;73.89;100119.77;108617;1286;22009;-79
2023/03/22 06:51:53;;;;;;;66.10;59.00;;;;;;;9.52;74.09;100118.44;108726;1276;23750;-78
2023/03/22 06:54:35;;;;;;;75.50;67.20;;;;;;;9.58;74.13;100118.53;109166;1276;23735;-78
2023/03/22 06:57:04;;;;;;;;;;;;;;;9.67;74.29;100123.77;109349;1271;22765;-81
2023/03/22 06:59:39;;;;;;;65.10;58.30;;;;;;;9.69;74.71;100125.61;109656;1270;22442;-80
2023/03/22 07:02:12;;;;;;;58.00;51.80;;;;;;;9.83;74.75;100122.66;109780;1270;22005;-78
2023/03/22 07:04:46;;;;;;;66.10;59.20;;;;;;;9.97;74.43;100115.85;109930;1270;22158;-81
2023/03/22 07:07:20;;;;;;;66.50;59.60;;;;;;;10.09;74.18;100111.02;109703;1270;23834;-81
2023/03/22 07:09:57;;;;;;;66.80;59.80;;;;;;;10.14;73.91;100113.60;109711;1270;21985;-82
2023/03/22 07:12:30;;;;;;;70.70;63.30;;;;;;;10.24;74.03;100109.06;109708;1270;23095;-82
2023/03/22 07:15:05;;;;;;;72.70;65.10;;;;;;;10.38;73.98;100109.95;109684;1270;22011;-82
2023/03/22 07:17:47;;;;;;;63.00;56.50;;;;;;;10.50;73.98;100109.59;110036;1264;21970;-81
2023/03/22 07:20:19;;;;;;;;;;;;;;;10.64;73.74;100110.94;110119;1265;21959;-81
2023/03/22 07:22:55;;;;;;;67.60;60.50;;;;;;;10.70;74.06;100113.96;110439;1265;21995;-81
2023/03/22 07:25:29;;;;;;;69.20;62.30;;;;;;;10.82;73.66;100111.22;110259;1264;21966;-81
2023/03/22 07:28:15;;;;;;;64.00;57.70;;;;;;;10.95;73.39;100106.30;110448;1266;23083;-81
2023/03/22 07:31:08;;;;;;;57.50;51.80;;;;;;;11.07;72.93;100104.73;110448;1260;21968;-80
2023/03/22 07:33:59;;;;;;;61.50;55.30;;;;;;;11.22;72.96;100105.30;110908;1260;21974;-80
2023/03/22 07:36:37;;;;;;;70.80;63.40;;;;;;;11.48;73.22;100106.57;110428;1265;21950;-80
2023/03/22 07:39:08;;;;;;;71.20;63.90;;;;;;;11.76;73.09;100104.95;110613;1265;21996;-80
2023/03/22 07:41:40;;;;;;;63.50;57.30;;;;;;;12.08;72.75;100109.73;110473;1265;22832;-81
2023/03/22 07:44:41;;;;;;;60.60;54.60;;;;;;;12.47;71.99;100110.84;110306;1264;22015;-81
2023/03/22 07:47:20;;;;;;;54.40;49.10;;;;;;;12.59;70.12;100106.06;110280;1265;21969;-82
2023/03/22 07:50:28;;;;;;;52.70;47.70;;;;;;;12.69;70.24;100105.90;110496;1265;21996;-81
2023/03/22 07:53:18;;;;;;;55.20;49.60;;;;;;;12.88;69.90;100106.71;110475;1264;21985;-79
2023/03/22 07:55:52;;;;;;;50.90;46.10;;;;;;;13.11;69.89;100102.67;110738;1264;22911;-79
2023/03/22 07:58:26;;;;;;;48.00;43.30;;;;;;;13.49;70.48;100099.11;110352;1264;22640;-80
2023/03/22 08:01:13;;;;;;;45.20;40.80;;;;;;;13.91;69.12;100097.73;110392;1265;21946;-83
2023/03/22 08:03:51;;;;;;;40.10;36.30;;;;;;;14.04;67.03;100096.48;110531;1265;21995;-81
2023/03/22 08:06:48;;;;;;;40.60;36.60;;;;;;;14.12;66.74;100097.25;109796;1271;22999;-79
2023/03/22 08:09:19;;;;;;;42.00;37.70;;;;;;;14.28;65.83;100093.92;110020;1268;23615;-81
2023/03/22 08:12:00;;;;;;;43.30;38.80;;;;;;;14.31;65.23;100091.46;110368;1267;21999;-80
2023/03/22 08:14:36;;;;;;;41.00;37.00;;;;;;;14.30;64.46;100090.45;110423;1267;23005;-81
2023/03/22 08:17:08;;;;;;;55.50;37.00;;;;;;;14.29;64.75;100091.61;110379;1267;21968;-77
2023/03/22 08:19:45;;;;;;;123.40;45.60;;;;;;;14.51;65.56;100096.27;110367;1267;22015;-75
2023/03/22 08:22:28;;;;;;;42.90;38.60;;;;;;;14.81;65.33;100095.77;110179;1267;23726;-79
2023/03/22 08:25:27;;;;;;;39.60;35.80;;;;;;;14.92;63.69;100092.68;110761;1260;21974;-81
2023/03/22 08:28:07;;;;;;;42.40;38.10;;;;;;;14.79;62.31;100092.73;111002;1255;21975;-81
2023/03/22 08:30:43;;;;;;;39.60;35.50;;;;;;;14.62;62.35;100097.39;110459;1267;24325;-81
2023/03/22 08:33:15;;;;;;;40.50;36.70;;;;;;;14.50;62.33;100095.28;109831;1270;21968;-82
2023/03/22 08:35:49;;;;;;;41.00;36.80;;;;;;;14.34;62.41;100093.03;109362;1276;23606;-82
2023/03/22 08:38:29;;;;;;;45.50;40.80;;;;;;;14.23;62.65;100092.11;109078;1276;22010;-82
2023/03/22 08:41:06;;;;;;;44.10;39.50;;;;;;;14.14;63.11;100095.08;109257;1276;23725;-82
2023/03/22 08:43:39;;;;;;;42.80;38.60;;;;;;;14.24;64.05;100093.26;109304;1276;23750;-82
2023/03/22 08:46:10;;;;;;;46.00;41.20;;;;;;;14.56;64.98;100093.73;108806;1281;22014;-80
2023/03/22 08:48:40;;;;;;;44.40;39.90;;;;;;;14.91;64.20;100091.30;108966;1276;23719;-80
2023/03/22 08:51:21;;;;;;;43.30;39.00;;;;;;;15.06;63.46;100092.67;109228;1272;22031;-80
2023/03/22 08:54:00;;;;;;;43.70;39.40;;;;;;;15.35;62.91;100091.97;110129;1266;23624;-81
2023/03/22 08:56:49;;;;;;;41.10;37.30;;;;;;;15.42;61.48;100088.36;110448;1266;22003;-80
2023/03/22 08:59:43;;;;;;;44.30;40.00;;;;;;;15.32;61.09;100080.62;110590;1266;21978;-79
2023/03/22 09:02:21;;;;;;;42.20;38.20;;;;;;;15.37;61.68;100084.31;110487;1266;21976;-80
2023/03/22 09:04:50;;;;;;;35.70;32.30;;;;;;;15.52;61.46;100083.71;109983;1267;23699;-80
2023/03/22 09:07:23;;;;;;;34.60;31.10;;;;;;;15.54;60.71;100080.41;109808;1267;23643;-82
2023/03/22 09:10:00;;;;;;;31.80;28.80;;;;;;;15.44;60.39;100079.67;109694;1271;22001;-81
2023/03/22 09:12:32;;;;;;;29.20;26.30;;;;;;;15.41;60.58;100076.72;109909;1271;21979;-81
2023/03/22 09:15:03;;;;;;;28.30;25.50;;;;;;;15.42;60.67;100072.95;109715;1271;22011;-80
2023/03/22 09:17:35;;;;;;;26.80;24.20;;;;;;;15.55;60.93;100071.08;109380;1276;23663;-79
2023/03/22 09:20:10;;;;;;;27.90;25.10;;;;;;;15.93;60.92;100070.80;109190;1276;23810;-81
2023/03/22 09:22:48;;;;;;;25.50;22.70;;;;;;;16.11;59.56;100066.33;109528;1271;22023;-81
2023/03/22 09:25:20;;;;;;;25.70;23.40;;;;;;;16.44;60.46;100069.39;109735;1271;23693;-79
2023/03/22 09:27:49;;;;;;;26.50;24.10;;;;;;;16.92;59.55;100066.21;109892;1267;21997;-78
2023/03/22 09:30:22;;;;;;;28.00;25.10;;;;;;;17.38;59.40;100065.27;109950;1267;22041;-80
2023/03/22 09:32:52;;;;;;;23.30;21.00;;;;;;;18.07;58.85;100061.77;109898;1267;23644;-81
2023/03/22 09:35:33;;;;;;;23.60;21.20;;;;;;;18.62;56.52;100058.87;110054;1260;21978;-81
2023/03/22 09:38:12;;;;;;;31.50;22.70;;;;;;;18.67;53.80;100062.23;110738;1260;22005;-83
2023/03/22 09:41:13;;;;;;;23.30;21.00;;;;;;;18.55;53.45;100055.54;110866;1260;21968;-81
2023/03/22 09:43:53;;;;;;;20.00;17.90;;;;;;;18.53;53.14;100052.72;110885;1254;21991;-83
2023/03/22 09:46:39;;;;;;;20.20;18.00;;;;;;;18.53;51.97;100051.27;110143;1267;22000;-83
2023/03/22 09:49:19;;;;;;;20.50;16.90;;;;;;;18.32;51.00;100050.40;109887;1270;23764;-81
2023/03/22 09:52:17;;;;;;;25.30;20.30;;;;;;;18.03;51.13;100053.06;109815;1270;21986;-82
2023/03/22 09:54:50;;;;;;;23.70;19.70;;;;;;;17.84;51.43;100054.96;109690;1270;22005;-83
2023/03/22 09:57:37;;;;;;;23.60;20.90;;;;;;;17.69;51.79;100053.77;109641;1273;22188;-81
2023/03/22 10:01:04;;;;;;;22.40;20.20;;;;;;;17.56;51.92;100047.48;109355;1273;23653;-82
2023/03/22 10:04:35;;;;;;;22.80;19.50;;;;;;;17.28;51.93;100043.66;109273;1278;21988;-82
2023/03/22 10:07:29;;;;;;;21.30;19.20;;;;;;;17.04;52.32;100042.00;109276;1274;21984;-81
2023/03/22 10:10:09;;;;;;;19.70;17.80;;;;;;;16.91;52.84;100041.52;109527;1274;22310;-82
2023/03/22 10:13:05;;;;;;;20.50;18.30;;;;;;;16.92;53.12;100040.89;110097;1268;22844;-83
2023/03/22 10:16:15;;;;;;;19.80;17.40;;;;;;;16.91;53.25;100045.88;110187;1268;22544;-82
2023/03/22 10:19:09;;;;;;;18.80;16.90;;;;;;;16.88;52.88;100039.42;109488;1274;22973;-82
2023/03/22 10:21:48;;;;;;;19.70;18.00;;;;;;;16.83;52.94;100036.05;109432;1273;22020;-81
2023/03/22 10:24:31;;;;;;;19.20;17.50;;;;;;;16.85;52.85;100032.62;109298;1274;21986;-82
2023/03/22 10:27:17;;;;;;;19.90;17.90;;;;;;;16.84;52.58;100029.50;109166;1276;22799;-82
2023/03/22 10:29:54;;;;;;;21.10;19.10;;;;;;;16.87;52.72;100033.01;109252;1275;22125;-82
2023/03/22 10:33:00;;;;;;;20.10;18.20;;;;;;;16.88;52.48;100031.32;109184;1274;24435;-82
2023/03/22 10:35:37;;;;;;;22.10;19.90;;;;;;;16.78;52.16;100030.38;109402;1276;22027;-81
2023/03/22 10:38:15;;;;;;;23.10;19.50;;;;;;;16.83;52.81;100028.35;109396;1271;22001;-82
2023/03/22 10:40:49;;;;;;;19.30;17.40;;;;;;;16.93;53.15;100027.64;109379;1276;23615;-83
2023/03/22 10:43:57;;;;;;;20.50;18.70;;;;;;;17.21;53.21;100028.30;109401;1276;22020;-83
2023/03/22 10:46:43;;;;;;;20.10;18.10;;;;;;;17.51;52.26;100023.73;109114;1279;22009;-82
2023/03/22 10:49:45;;;;;;;20.40;18.70;;;;;;;17.57;51.42;100025.77;108939;1279;22147;-83
2023/03/22 10:52:23;;;;;;;20.60;18.40;;;;;;;17.46;51.11;100019.38;108748;1284;22077;-83
2023/03/22 10:54:59;;;;;;;20.30;18.40;;;;;;;17.66;51.87;100017.73;108849;1279;22769;-83
2023/03/22 10:57:38;;;;;;;21.70;19.50;;;;;;;18.07;50.94;100017.78;108966;1279;23743;-81
2023/03/22 11:00:16;;;;;;;19.70;17.90;;;;;;;18.37;50.46;100013.71;108944;1279;24308;-82
2023/03/22 11:03:01;;;;;;;20.60;18.60;;;;;;;18.67;50.37;100008.96;108931;1279;22025;-83
2023/03/22 11:05:30;;;;;;;18.80;17.10;;;;;;;18.93;49.64;100008.98;108897;1279;23056;-82
2023/03/22 11:08:06;;;;;;;20.20;18.30;;;;;;;18.96;48.63;100007.50;108926;1277;21980;-82
2023/03/22 11:10:51;;;;;;;20.40;18.70;;;;;;;18.90;48.49;100006.02;108962;1279;23757;-81
2023/03/22 11:13:47;;;;;;;24.00;21.70;;;;;;;18.83;48.24;100002.33;109484;1273;23058;-84
2023/03/22 11:16:19;;;;;;;20.20;18.40;;;;;;;18.75;48.21;100000.13;109415;1270;22472;-81
2023/03/22 11:19:00;;;;;;;21.80;19.70;;;;;;;18.68;48.29;99998.14;109553;1272;22005;-82
2023/03/22 11:21:32;;;;;;;19.60;17.60;;;;;;;18.61;48.15;99994.44;109710;1271;22121;-82
2023/03/22 11:24:49;;;;;;;;;;;;;;;;;;;;;
2023/03/22 11:28:40;;;;;;;;;;;;;;;18.40;48.54;99979.03;109570;1269;22043;-80
2023/03/22 11:31:18;;;;;;;19.30;17.60;;;;;;;18.32;48.78;99975.00;109870;1269;22026;-78
2023/03/22 11:34:00;;;;;;;19.10;17.40;;;;;;;18.32;48.80;99970.42;109983;1269;22070;-79
2023/03/22 11:36:44;;;;;;;20.50;18.60;;;;;;;18.32;48.77;99971.67;109698;1270;22990;-80
2023/03/22 11:39:17;;;;;;;19.00;17.40;;;;;;;18.34;48.99;99965.86;109849;1269;23043;-79
2023/03/22 11:42:07;;;;;;;17.60;16.00;;;;;;;18.36;48.81;99959.03;109791;1269;21986;-79
2023/03/22 11:44:38;;;;;;;16.20;14.90;;;;;;;18.30;48.22;99953.89;109169;1273;21948;-79
2023/03/22 11:47:15;;;;;;;20.50;18.50;;;;;;;18.22;47.92;99949.34;109183;1278;23795;-80
2023/03/22 11:49:53;;;;;;;22.60;19.30;;;;;;;18.17;47.89;99944.98;108646;1283;23099;-81
2023/03/22 11:52:30;;;;;;;19.00;15.10;;;;;;;18.20;48.10;99944.58;108623;1284;21893;-79
2023/03/22 11:55:18;;;;;;;14.70;13.20;;;;;;;18.24;47.88;99937.59;108613;1284;23730;-80
2023/03/22 11:57:54;;;;;;;16.30;14.80;;;;;;;18.19;47.31;99933.20;108807;1280;21998;-79
2023/03/22 12:00:36;;;;;;;16.10;14.70;;;;;;;18.07;46.88;99928.48;108766;1276;21989;-80
2023/03/22 12:03:23;;;;;;;14.70;13.30;;;;;;;18.03;47.22;99921.22;108836;1280;21997;-78
2023/03/22 12:06:00;;;;;;;17.90;16.20;;;;;;;17.95;46.66;99920.95;109221;1264;23061;-79
2023/03/22 12:08:49;;;;;;;23.80;21.30;;;;;;;17.87;46.83;99927.52;109565;1270;23858;-79
2023/03/22 12:11:55;;;;;;;19.00;17.00;;;;;;;17.95;47.24;99919.39;109872;1269;22273;-80