Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:00:21;;;;;;;1.67;1.17;;;;;;;10.38;76.90;100445.41;4861588;29;20406;-73
2021/10/22 00:02:46;;;;;;;1.40;0.73;;;;;;;10.35;77.30;100454.84;4843008;29;20508;-73
2021/10/22 00:05:11;;;;;;;7.80;1.50;;;;;;;10.32;77.06;100449.09;4861539;29;20497;-73
2021/10/22 00:07:37;;;;;;;2.10;1.10;;;;;;;10.29;76.97;100455.00;4861629;29;20406;-73
2021/10/22 00:10:04;;;;;;;2.75;1.25;;;;;;;10.27;77.58;100451.72;4861325;29;20473;-73
2021/10/22 00:12:29;;;;;;;2.03;1.10;;;;;;;10.25;77.64;100460.06;4861422;29;20407;-73
2021/10/22 00:14:55;;;;;;;3.30;1.10;;;;;;;10.26;77.90;100466.31;4861377;29;20831;-73
2021/10/22 00:17:20;;;;;;;1.73;1.30;;;;;;;10.23;77.68;100461.41;4859529;29;20430;-73
2021/10/22 00:19:45;;;;;;;1.77;1.40;;;;;;;10.20;77.25;100468.13;4861352;29;20402;-73
2021/10/22 00:22:11;;;;;;;2.63;1.30;;;;;;;10.16;77.59;100466.97;4861320;29;20521;-73
2021/10/22 00:24:36;;;;;;;1.50;1.20;;;;;;;10.15;77.58;100478.00;4860906;29;20467;-73
2021/10/22 00:27:02;;;;;;;2.63;1.07;;;;;;;10.15;78.18;100480.72;4861009;29;20482;-73
2021/10/22 00:29:28;;;;;;;1.80;1.20;;;;;;;10.14;77.97;100477.19;4860919;29;20458;-73
2021/10/22 00:31:53;;;;;;;1.20;1.10;;;;;;;10.14;77.75;100479.91;4859135;29;20423;-73
2021/10/22 00:34:18;;;;;;;1.87;0.93;;;;;;;10.12;77.78;100475.75;4844010;29;20507;-73
2021/10/22 00:36:44;;;;;;;2.60;1.30;;;;;;;10.09;77.42;100476.25;4861043;29;20426;-73
2021/10/22 00:39:10;;;;;;;1.40;1.00;;;;;;;10.05;77.29;100477.78;4860993;29;20492;-73
2021/10/22 00:41:38;;;;;;;1.27;1.17;;;;;;;10.02;77.33;100480.97;4860028;29;20426;-73
2021/10/22 00:44:04;;;;;;;1.17;1.10;;;;;;;9.98;77.06;100475.22;4861006;29;20488;-73
2021/10/22 00:46:30;;;;;;;1.90;0.90;;;;;;;9.95;77.44;100473.00;4858201;29;20430;-73
2021/10/22 00:48:57;;;;;;;1.90;1.10;;;;;;;9.90;77.56;100472.91;4860589;29;20426;-73
2021/10/22 00:51:23;;;;;;;2.70;1.40;;;;;;;9.89;77.63;100473.97;4860460;29;20819;-73
2021/10/22 00:53:48;;;;;;;1.37;1.10;;;;;;;9.84;77.71;100469.28;4860920;29;20505;-73
2021/10/22 00:56:13;;;;;;;3.20;1.20;;;;;;;9.81;77.51;100479.75;4858261;29;20933;-73
2021/10/22 00:58:41;;;;;;;1.70;1.27;;;;;;;9.79;77.44;100481.88;4860795;29;20410;-74
2021/10/22 01:01:07;;;;;;;2.70;1.40;;;;;;;9.78;77.55;100481.03;4860045;29;20415;-73
2021/10/22 01:03:33;;;;;;;2.70;2.10;;;;;;;9.76;77.99;100483.16;4858121;29;20417;-73
2021/10/22 01:06:01;;;;;;;2.40;1.27;;;;;;;9.77;77.60;100476.72;4855951;29;20432;-73
2021/10/22 01:08:32;;;;;;;2.00;1.60;;;;;;;9.76;77.57;100485.88;4858448;29;20418;-74
2021/10/22 01:10:59;;;;;;;5.47;1.90;;;;;;;9.77;77.75;100489.41;4859564;29;20417;-73
2021/10/22 01:13:24;;;;;;;3.30;1.90;;;;;;;9.76;77.68;100487.75;4860285;29;20494;-73
2021/10/22 01:15:50;;;;;;;3.08;1.40;;;;;;;9.71;77.64;100480.38;4859163;29;20463;-73
2021/10/22 01:18:15;;;;;;;3.73;1.70;;;;;;;9.68;77.65;100486.22;4843911;29;20467;-73
2021/10/22 01:20:41;;;;;;;2.23;1.53;;;;;;;9.67;77.70;100494.59;4859697;29;20452;-73
2021/10/22 01:23:07;;;;;;;4.38;1.83;;;;;;;9.65;77.21;100485.91;4860373;29;20410;-73
2021/10/22 01:25:33;;;;;;;3.70;1.30;;;;;;;9.62;77.68;100478.25;4841386;29;20447;-73
2021/10/22 01:27:58;;;;;;;2.73;1.47;;;;;;;9.61;77.59;100477.44;4857091;29;20775;-73
2021/10/22 01:30:26;;;;;;;7.37;1.60;;;;;;;9.61;77.68;100492.84;4858668;29;20422;-73
2021/10/22 01:32:56;;;;;;;2.28;1.33;;;;;;;9.61;77.48;100496.38;4860146;29;20398;-74
2021/10/22 01:35:22;;;;;;;3.53;1.33;;;;;;;9.58;77.27;100496.03;4858756;29;20459;-73
2021/10/22 01:37:48;;;;;;;6.40;1.70;;;;;;;9.55;77.14;100494.59;4859395;29;20430;-73
2021/10/22 01:40:14;;;;;;;3.95;1.38;;;;;;;9.49;77.15;100492.84;4858574;29;20418;-73
2021/10/22 01:42:39;;;;;;;2.67;1.60;;;;;;;9.46;76.88;100496.03;4859881;29;20816;-73
2021/10/22 01:45:06;;;;;;;1.80;1.30;;;;;;;9.44;77.46;100494.63;4859789;29;20430;-73
2021/10/22 01:47:31;;;;;;;2.28;1.60;;;;;;;9.41;77.62;100490.53;4858712;29;20480;-73
2021/10/22 01:49:56;;;;;;;1.87;1.30;;;;;;;9.37;77.30;100489.34;4859440;29;20930;-73
2021/10/22 01:52:22;;;;;;;2.60;1.70;;;;;;;9.33;76.93;100491.69;4859726;29;20418;-73
2021/10/22 01:54:47;;;;;;;2.00;1.33;;;;;;;9.29;77.14;100497.81;4859896;29;20406;-73
2021/10/22 01:57:13;;;;;;;1.90;1.30;;;;;;;9.26;77.79;100498.28;4856603;29;20434;-73
2021/10/22 01:59:38;;;;;;;2.57;1.30;;;;;;;9.27;77.58;100502.63;4856278;29;20430;-73
2021/10/22 02:02:10;;;;;;;3.20;1.30;;;;;;;9.27;76.83;100510.75;4859407;29;20410;-73
2021/10/22 02:04:35;;;;;;;3.92;2.03;;;;;;;9.24;77.50;100508.50;4859386;29;20405;-73
2021/10/22 02:07:01;;;;;;;1.33;1.17;;;;;;;9.21;77.17;100512.53;4858339;29;20426;-73
2021/10/22 02:09:26;;;;;;;3.30;1.90;;;;;;;9.19;77.62;100513.78;4859554;29;20888;-73
2021/10/22 02:11:51;;;;;;;3.85;1.63;;;;;;;9.16;77.09;100508.84;4856792;29;20474;-72
2021/10/22 02:14:16;;;;;;;3.23;2.10;;;;;;;9.16;77.40;100508.84;4859504;29;20770;-73
2021/10/22 02:16:45;;;;;;;2.47;1.60;;;;;;;9.19;77.72;100511.09;4858016;29;20439;-73
2021/10/22 02:19:11;;;;;;;1.50;1.40;;;;;;;9.18;77.47;100512.16;4854898;29;21129;-73
2021/10/22 02:21:37;;;;;;;2.20;1.65;;;;;;;9.17;77.48;100515.91;4856927;29;20778;-73
2021/10/22 02:24:03;;;;;;;2.78;1.85;;;;;;;9.15;77.61;100518.88;4859303;29;20863;-74
2021/10/22 02:26:29;;;;;;;2.03;1.60;;;;;;;9.13;77.06;100528.25;4859383;29;20417;-73
2021/10/22 02:28:54;;;;;;;2.03;1.90;;;;;;;9.09;77.12;100524.38;4858141;29;20430;-73
2021/10/22 02:31:20;;;;;;;1.80;1.70;;;;;;;9.05;77.00;100532.13;4859322;29;20501;-73
2021/10/22 02:33:46;;;;;;;1.55;1.55;;;;;;;9.00;77.28;100534.69;4859236;29;20426;-73
2021/10/22 02:36:12;;;;;;;2.88;1.98;;;;;;;8.94;76.94;100532.09;4859011;29;20421;-73
2021/10/22 02:38:37;;;;;;;2.10;2.00;;;;;;;8.93;77.39;100530.44;4857047;29;20426;-74
2021/10/22 02:41:03;;;;;;;1.92;1.80;;;;;;;8.92;77.79;100537.75;4859212;29;20829;-72
2021/10/22 02:43:28;;;;;;;2.43;1.83;;;;;;;8.91;77.15;100530.69;4859163;29;20410;-73
2021/10/22 02:45:53;;;;;;;2.80;1.60;;;;;;;8.87;77.53;100532.22;4859015;29;20418;-73
2021/10/22 02:48:19;;;;;;;3.20;2.07;;;;;;;8.85;77.05;100537.03;4857055;29;20439;-73
2021/10/22 02:50:44;;;;;;;3.10;2.03;;;;;;;8.83;77.13;100531.84;4858863;29;20405;-73
2021/10/22 02:53:09;;;;;;;3.20;2.20;;;;;;;8.84;77.37;100538.06;4861874;29;20446;-73
2021/10/22 02:55:34;;;;;;;2.20;1.90;;;;;;;8.86;77.60;100528.69;4862592;29;20419;-73
2021/10/22 02:58:00;;;;;;;2.47;2.27;;;;;;;8.85;76.76;100531.63;4861458;29;20422;-73
2021/10/22 03:00:25;;;;;;;3.60;2.00;;;;;;;8.92;76.70;100532.34;4862507;29;20446;-73
2021/10/22 03:02:50;;;;;;;3.00;1.80;;;;;;;8.90;77.12;100534.44;4862389;29;20513;-73
2021/10/22 03:05:16;;;;;;;2.10;1.90;;;;;;;8.88;76.78;100551.94;4861940;29;20418;-73
2021/10/22 03:07:41;;;;;;;5.80;2.10;;;;;;;8.88;76.98;100549.25;4862714;29;20904;-73
2021/10/22 03:10:08;;;;;;;2.97;2.20;;;;;;;8.89;77.06;100548.19;4861416;29;20433;-73
2021/10/22 03:12:35;;;;;;;3.78;2.55;;;;;;;8.90;76.75;100555.22;4862001;29;20505;-73
2021/10/22 03:15:01;;;;;;;2.45;2.28;;;;;;;8.88;77.11;100560.06;4862136;29;20840;-73
2021/10/22 03:17:27;;;;;;;2.40;2.20;;;;;;;8.83;77.66;100556.16;4861226;29;20949;-73
2021/10/22 03:19:52;;;;;;;2.67;2.47;;;;;;;8.82;77.31;100564.53;4862502;29;20433;-73
2021/10/22 03:22:17;;;;;;;3.30;2.30;;;;;;;8.82;77.23;100567.22;4862494;29;20469;-73
2021/10/22 03:24:43;;;;;;;2.70;2.50;;;;;;;8.82;76.57;100565.31;4861890;29;20422;-73
2021/10/22 03:27:12;;;;;;;2.60;2.40;;;;;;;8.81;76.43;100566.41;4860337;29;20437;-73
2021/10/22 03:29:38;;;;;;;3.42;2.40;;;;;;;8.80;76.91;100564.72;4862091;29;20477;-73
2021/10/22 03:32:04;;;;;;;3.70;2.60;;;;;;;8.77;76.86;100565.19;4861864;29;20454;-73
2021/10/22 03:34:30;;;;;;;4.15;2.47;;;;;;;8.75;76.92;100571.91;4861693;29;20843;-73
2021/10/22 03:36:55;;;;;;;2.60;2.47;;;;;;;8.75;77.10;100575.44;4843774;29;20516;-73
2021/10/22 03:39:21;;;;;;;2.78;2.40;;;;;;;8.72;76.78;100572.34;4862108;29;20410;-73
2021/10/22 03:41:46;;;;;;;4.90;2.80;;;;;;;8.70;76.37;100575.28;4861451;29;20414;-73
2021/10/22 03:44:11;;;;;;;3.80;2.38;;;;;;;8.70;76.08;100575.28;4861755;29;20418;-73
2021/10/22 03:46:37;;;;;;;3.80;2.73;;;;;;;8.68;76.45;100572.00;4860380;29;20800;-73
2021/10/22 03:49:02;;;;;;;2.50;2.30;;;;;;;8.68;76.79;100571.16;4861792;29;20512;-73
2021/10/22 03:51:28;;;;;;;4.70;2.60;;;;;;;8.68;76.61;100574.69;4862164;29;20417;-73
2021/10/22 03:53:53;;;;;;;3.73;2.90;;;;;;;8.69;76.61;100570.91;4861462;29;20482;-73
2021/10/22 03:56:19;;;;;;;3.87;2.70;;;;;;;8.70;77.16;100583.38;4860055;29;20521;-73
2021/10/22 03:58:44;;;;;;;3.13;2.50;;;;;;;8.72;77.26;100585.88;4861828;29;20816;-73
2021/10/22 04:01:09;;;;;;;2.55;2.38;;;;;;;8.72;76.49;100577.75;4861437;29;20409;-73
2021/10/22 04:03:35;;;;;;;6.70;3.20;;;;;;;8.72;77.46;100593.97;4856677;29;20454;-73
2021/10/22 04:06:00;;;;;;;3.40;2.50;;;;;;;8.70;77.26;100594.19;4861326;29;20425;-73
2021/10/22 04:08:25;;;;;;;3.83;2.83;;;;;;;8.69;77.78;100595.22;4861486;29;20986;-73
2021/10/22 04:10:51;;;;;;;3.50;2.80;;;;;;;8.65;77.86;100599.47;4861641;29;20418;-73
2021/10/22 04:13:16;;;;;;;4.97;2.70;;;;;;;8.63;77.86;100598.03;4860075;29;20418;-73
2021/10/22 04:15:42;;;;;;;3.67;2.90;;;;;;;8.60;77.63;100596.63;4860898;29;20442;-73
2021/10/22 04:18:07;;;;;;;10.63;8.07;;;;;;;8.57;77.75;100594.38;4846407;29;20426;-73
2021/10/22 04:20:33;;;;;;;5.40;3.60;;;;;;;8.56;77.87;100587.31;4861301;29;20411;-73
2021/10/22 04:23:00;;;;;;;8.18;3.95;;;;;;;8.57;78.14;100588.97;4858806;29;20827;-73
2021/10/22 04:25:27;;;;;;;4.55;3.72;;;;;;;8.62;78.14;100593.69;4860904;29;20441;-73
2021/10/22 04:27:52;;;;;;;5.97;3.47;;;;;;;8.62;77.92;100599.09;4861357;29;20407;-73
2021/10/22 04:30:17;;;;;;;3.13;2.75;;;;;;;8.55;77.66;100607.28;4858059;29;20426;-73
2021/10/22 04:32:43;;;;;;;3.47;3.13;;;;;;;8.49;77.31;100608.22;4860170;29;21022;-74
2021/10/22 04:35:09;;;;;;;4.43;3.73;;;;;;;8.43;77.90;100606.38;4860715;29;20897;-73
2021/10/22 04:37:45;;;;;;;6.63;4.07;;;;;;;8.46;77.69;100599.72;4860765;29;20426;-74
2021/10/22 04:42:55;;;;;;;6.18;3.75;;;;;;;8.49;77.71;100610.06;4854072;29;20560;-73
2021/10/22 04:45:21;;;;;;;4.47;3.70;;;;;;;8.49;77.56;100610.06;4858794;29;20953;-73
2021/10/22 04:47:46;;;;;;;6.10;3.90;;;;;;;8.47;77.49;100613.00;4860818;29;20409;-73
2021/10/22 04:50:12;;;;;;;9.02;4.07;;;;;;;8.43;76.85;100611.00;4858974;29;20547;-73
2021/10/22 04:52:38;;;;;;;3.83;3.38;;;;;;;8.38;77.02;100608.13;4859900;29;20925;-73
2021/10/22 04:55:06;;;;;;;5.00;3.70;;;;;;;8.38;76.20;100613.53;4858316;29;20774;-73
2021/10/22 04:57:32;;;;;;;5.32;4.00;;;;;;;8.37;76.68;100611.88;4860018;29;20439;-73
2021/10/22 04:59:57;;;;;;;6.28;3.90;;;;;;;8.33;76.72;100612.31;4858033;29;20426;-73
2021/10/22 05:02:22;;;;;;;5.53;4.17;;;;;;;8.32;76.30;100616.09;4860630;29;20418;-74
2021/10/22 05:04:48;;;;;;;5.47;4.45;;;;;;;8.32;76.23;100620.66;4859788;29;20443;-73
2021/10/22 05:07:13;;;;;;;9.17;4.90;;;;;;;8.32;76.32;100621.50;4855424;29;20981;-73
2021/10/22 05:09:38;;;;;;;7.20;5.80;;;;;;;8.26;76.12;100616.97;4843479;29;20427;-73
2021/10/22 05:12:06;;;;;;;9.27;4.95;;;;;;;8.27;76.28;100625.88;4843574;29;20407;-73
2021/10/22 05:14:35;;;;;;;9.70;5.30;;;;;;;8.23;76.49;100625.50;4857315;29;20418;-73
2021/10/22 05:17:01;;;;;;;8.43;5.47;;;;;;;8.19;77.56;100620.78;4856541;29;20794;-73
2021/10/22 05:19:27;;;;;;;11.30;5.55;;;;;;;8.19;77.64;100624.31;4858827;29;20414;-73
2021/10/22 05:21:53;;;;;;;10.93;5.15;;;;;;;8.21;77.51;100630.31;4862428;29;20413;-73
2021/10/22 05:24:18;;;;;;;15.83;7.00;;;;;;;8.17;77.81;100625.56;4858361;29;20449;-73
2021/10/22 05:26:43;;;;;;;21.63;8.33;;;;;;;8.16;78.06;100629.34;4859155;29;20774;-73
2021/10/22 05:29:09;;;;;;;25.30;9.47;;;;;;;8.09;78.15;100628.59;4854895;29;20426;-73
2021/10/22 05:31:34;;;;;;;21.03;10.50;;;;;;;8.04;78.10;100623.84;4852955;29;20577;-73
2021/10/22 05:33:59;;;;;;;17.90;9.10;;;;;;;8.01;78.05;100616.22;4859970;29;20510;-73
2021/10/22 05:36:24;;;;;;;18.20;9.93;;;;;;;7.97;78.19;100622.28;4862896;29;20462;-73
2021/10/22 05:38:51;;;;;;;28.80;13.83;;;;;;;7.94;77.86;100623.53;4858088;29;20424;-73
2021/10/22 05:41:17;;;;;;;18.50;10.88;;;;;;;7.92;78.32;100639.16;4857231;29;20413;-73
2021/10/22 05:43:42;;;;;;;21.93;11.53;;;;;;;7.89;78.54;100636.91;4854235;29;20406;-73
2021/10/22 05:46:07;;;;;;;20.43;10.73;;;;;;;7.88;78.00;100623.59;4859711;29;20422;-74
2021/10/22 05:48:32;;;;;;;21.83;12.17;;;;;;;7.88;78.56;100629.00;4859257;29;20428;-73
2021/10/22 05:50:58;;;;;;;22.23;11.20;;;;;;;7.90;78.47;100638.56;4859619;29;20509;-73
2021/10/22 05:53:23;;;;;;;15.40;8.57;;;;;;;7.96;77.94;100626.88;4859731;29;20752;-73
2021/10/22 05:55:48;;;;;;;11.93;8.20;;;;;;;7.96;77.52;100628.72;4854082;29;20489;-73
2021/10/22 05:58:14;;;;;;;16.27;9.07;;;;;;;7.98;77.61;100626.63;4857025;29;20452;-73
2021/10/22 06:00:41;;;;;;;16.03;10.17;;;;;;;7.98;78.33;100632.84;4859343;29;20454;-73
2021/10/22 06:03:07;;;;;;;15.48;9.63;;;;;;;8.00;77.29;100633.44;4859352;29;20442;-73
2021/10/22 06:05:32;;;;;;;14.93;10.68;;;;;;;8.03;77.49;100637.59;4859651;29;20445;-73
2021/10/22 06:07:57;;;;;;;18.10;11.63;;;;;;;8.04;77.45;100647.31;4859228;29;20429;-73
2021/10/22 06:10:23;;;;;;;18.30;11.97;;;;;;;8.04;78.07;100653.53;4859700;29;20552;-74
2021/10/22 06:12:48;;;;;;;21.60;12.87;;;;;;;8.04;78.47;100658.94;4859294;29;20406;-73
2021/10/22 06:15:13;;;;;;;18.20;12.20;;;;;;;8.01;78.55;100663.94;4859713;29;20406;-72
2021/10/22 06:17:39;;;;;;;22.52;12.48;;;;;;;8.08;78.90;100664.72;4858682;29;20434;-73
2021/10/22 06:20:14;;;;;;;24.53;12.57;;;;;;;8.05;78.08;100673.25;4859020;29;20457;-73
2021/10/22 06:25:05;;;;;;;19.33;12.43;;;;;;;8.07;78.21;100671.97;4856819;29;20418;-73
2021/10/22 06:27:30;;;;;;;14.07;10.50;;;;;;;8.03;78.73;100668.09;4858791;29;20426;-73
2021/10/22 06:29:56;;;;;;;15.53;10.30;;;;;;;8.12;77.74;100669.47;4842273;29;20419;-74
2021/10/22 06:32:21;;;;;;;16.90;11.13;;;;;;;8.21;77.51;100676.22;4859425;29;20497;-73
2021/10/22 06:34:46;;;;;;;16.57;10.20;;;;;;;8.14;77.29;100685.41;4859014;29;20414;-73
2021/10/22 06:37:12;;;;;;;19.40;10.47;;;;;;;8.14;77.73;100688.13;4859224;29;20438;-73
2021/10/22 06:39:37;;;;;;;14.33;10.77;;;;;;;8.08;77.81;100700.63;4859199;29;20410;-73
2021/10/22 06:42:03;;;;;;;19.90;12.57;;;;;;;8.04;77.83;100695.91;4859290;29;20481;-73
2021/10/22 06:44:28;;;;;;;23.63;12.48;;;;;;;8.07;77.77;100698.16;4859572;29;20414;-74
2021/10/22 06:46:55;;;;;;;20.27;12.70;;;;;;;8.15;77.43;100709.50;4853413;29;20424;-73
2021/10/22 06:49:21;;;;;;;19.67;12.35;;;;;;;8.07;77.88;100719.75;4840037;29;20760;-73
2021/10/22 06:51:47;;;;;;;22.58;12.68;;;;;;;8.02;77.88;100728.53;4842474;29;20410;-73
2021/10/22 06:54:12;;;;;;;22.67;12.85;;;;;;;7.99;78.32;100723.56;4859147;29;20771;-73
2021/10/22 06:56:38;;;;;;;19.25;11.23;;;;;;;8.05;78.10;100724.53;4841508;29;20437;-73
2021/10/22 06:59:03;;;;;;;16.73;11.98;;;;;;;8.14;77.91;100725.91;4858814;29;20426;-73
2021/10/22 07:01:29;;;;;;;21.73;10.80;;;;;;;8.18;77.45;100736.03;4858694;29;20494;-73
2021/10/22 07:03:54;;;;;;;18.00;12.13;;;;;;;8.18;77.79;100732.53;4854940;29;20455;-74
2021/10/22 07:09:03;;;;;;;17.83;11.85;;;;;;;8.32;77.51;100742.19;4858829;29;20436;-73
2021/10/22 07:11:28;;;;;;;17.37;11.13;;;;;;;8.26;77.44;100751.97;4858447;29;20420;-73
2021/10/22 07:13:54;;;;;;;18.90;11.57;;;;;;;8.28;77.36;100755.28;4856477;29;20783;-73
2021/10/22 07:16:21;;;;;;;17.63;10.10;;;;;;;8.20;77.80;100760.13;4858849;29;20422;-73
2021/10/22 07:18:47;;;;;;;19.38;11.80;;;;;;;8.05;78.58;100759.63;4858984;29;20489;-73
2021/10/22 07:21:15;;;;;;;21.87;11.63;;;;;;;8.25;78.43;100771.09;4856642;29;20800;-73
2021/10/22 07:23:43;;;;;;;17.45;10.18;;;;;;;8.26;78.47;100772.75;4858433;29;20418;-73
2021/10/22 07:26:08;;;;;;;16.20;10.50;;;;;;;8.34;78.14;100781.41;4858727;29;20409;-74
2021/10/22 07:28:34;;;;;;;21.43;11.30;;;;;;;8.43;77.88;100784.63;4858754;29;20410;-73
2021/10/22 07:31:00;;;;;;;16.23;10.13;;;;;;;8.49;77.28;100796.44;4858910;29;20481;-74
2021/10/22 07:33:27;;;;;;;14.98;10.63;;;;;;;8.33;78.06;100801.34;4858937;29;20509;-73
2021/10/22 07:35:52;;;;;;;15.95;9.60;;;;;;;8.30;78.20;100807.19;4858761;29;20462;-73
2021/10/22 07:38:17;;;;;;;17.87;10.60;;;;;;;8.41;77.51;100802.13;4850136;29;20500;-73
2021/10/22 07:40:47;;;;;;;21.15;10.70;;;;;;;8.53;77.51;100811.97;4862243;29;20811;-73
2021/10/22 07:43:17;;;;;;;20.10;10.95;;;;;;;8.66;77.82;100828.03;4862118;29;20418;-74
2021/10/22 07:45:43;;;;;;;18.92;11.85;;;;;;;8.71;77.28;100821.97;4862187;29;20425;-73
2021/10/22 07:48:09;;;;;;;15.82;10.05;;;;;;;8.54;77.77;100829.00;4862140;29;20406;-73
2021/10/22 07:50:35;;;;;;;22.17;11.20;;;;;;;8.58;77.79;100830.22;4862120;29;20874;-73
2021/10/22 07:53:00;;;;;;;17.83;10.60;;;;;;;8.57;77.77;100834.78;4862196;29;20492;-73
2021/10/22 07:55:26;;;;;;;18.55;11.18;;;;;;;8.55;77.65;100846.88;4852701;29;20416;-73
2021/10/22 07:57:51;;;;;;;15.17;11.50;;;;;;;8.27;77.64;100850.81;4858067;29;20437;-73
2021/10/22 08:00:25;;;;;;;17.33;12.17;;;;;;;8.17;77.81;100849.63;4861992;29;20410;-73
2021/10/22 08:02:51;;;;;;;20.05;12.95;;;;;;;8.38;77.50;100856.56;4845889;29;20417;-73
2021/10/22 08:05:16;;;;;;;19.50;12.90;;;;;;;8.29;77.26;100854.16;4861923;29;20402;-73
2021/10/22 08:07:41;;;;;;;19.63;12.57;;;;;;;8.03;77.81;100859.72;4861886;29;20479;-73
2021/10/22 08:10:08;;;;;;;20.33;12.30;;;;;;;8.15;77.09;100859.84;4861954;29;20406;-74
2021/10/22 08:12:35;;;;;;;18.08;10.98;;;;;;;8.01;77.72;100852.88;4861391;29;20407;-73
2021/10/22 08:15:02;;;;;;;16.85;9.90;;;;;;;7.87;76.99;100854.84;4861759;29;20403;-74
2021/10/22 08:17:27;;;;;;;14.95;9.55;;;;;;;7.65;77.51;100872.41;4861453;29;20433;-74
2021/10/22 08:20:08;;;;;;;18.63;10.77;;;;;;;7.67;78.19;100859.56;4861432;29;20809;-73
2021/10/22 08:22:33;;;;;;;13.87;10.13;;;;;;;8.21;76.56;100861.66;4861536;29;20970;-73
2021/10/22 08:25:10;;;;;;;18.43;10.57;;;;;;;8.34;75.59;100865.13;4861405;29;20415;-74
2021/10/22 08:27:38;;;;;;;17.60;12.43;;;;;;;8.35;75.26;100868.66;4860948;29;20421;-74
2021/10/22 08:30:06;;;;;;;20.73;12.83;;;;;;;8.14;76.58;100867.09;4860535;29;20821;-73
2021/10/22 08:32:32;;;;;;;17.55;11.63;;;;;;;8.33;76.04;100873.47;4861422;29;20882;-73
2021/10/22 08:34:57;;;;;;;20.88;11.43;;;;;;;8.48;75.06;100875.81;4861370;29;20882;-73
2021/10/22 08:37:24;;;;;;;19.57;13.37;;;;;;;8.33;75.79;100878.84;4861276;29;20426;-74
2021/10/22 08:39:50;;;;;;;18.45;11.90;;;;;;;8.23;77.26;100883.88;4861334;29;20402;-73
2021/10/22 08:42:21;;;;;;;19.73;11.85;;;;;;;8.36;75.92;100880.28;4857197;29;20430;-73
2021/10/22 08:44:47;;;;;;;17.80;11.02;;;;;;;8.64;75.26;100881.47;4854681;29;20810;-74
2021/10/22 08:47:12;;;;;;;20.10;11.82;;;;;;;8.73;74.34;100885.53;4850731;29;20414;-73
2021/10/22 08:49:38;;;;;;;23.50;13.60;;;;;;;8.79;74.16;100891.97;4859579;29;20994;-74
2021/10/22 08:52:06;;;;;;;22.40;13.33;;;;;;;8.77;74.94;100891.34;4860700;29;20984;-74
2021/10/22 08:54:36;;;;;;;21.95;13.50;;;;;;;8.92;74.62;100888.28;4860606;29;20412;-74
2021/10/22 08:57:03;;;;;;;20.20;12.95;;;;;;;8.89;74.68;100897.69;4858654;29;20422;-74
2021/10/22 08:59:34;;;;;;;22.73;13.98;;;;;;;8.99;74.51;100894.47;4860085;29;20425;-73
2021/10/22 09:02:24;;;;;;;22.08;13.48;;;;;;;9.48;73.64;100898.88;4860977;29;20446;-73
2021/10/22 09:04:50;;;;;;;23.15;12.85;;;;;;;10.00;71.93;100897.34;4840986;29;20501;-73
2021/10/22 09:07:18;;;;;;;23.00;12.73;;;;;;;10.39;70.01;100885.94;4860915;29;20551;-74
2021/10/22 09:09:47;;;;;;;23.73;12.00;;;;;;;10.26;69.99;100887.00;4860845;29;20930;-74
2021/10/22 09:12:13;;;;;;;18.33;11.93;;;;;;;10.33;70.63;100882.28;4860504;29;20398;-74
2021/10/22 09:14:57;;;;;;;27.38;12.80;;;;;;;10.70;69.29;100879.38;4860326;29;20422;-73
2021/10/22 09:17:34;;;;;;;20.30;12.38;;;;;;;10.72;69.15;100890.81;4858576;29;20456;-73
2021/10/22 09:19:59;;;;;;;16.52;11.63;;;;;;;10.44;69.06;100882.53;4855305;29;20414;-74
2021/10/22 09:22:32;;;;;;;23.60;11.40;;;;;;;10.47;68.92;100888.31;4860588;29;20438;-73
2021/10/22 09:25:02;;;;;;;17.83;10.88;;;;;;;10.27;69.99;100880.50;4834686;29;20454;-74
2021/10/22 09:27:45;;;;;;;23.85;11.50;;;;;;;10.56;69.27;100878.78;4858378;29;20414;-73
2021/10/22 09:30:23;;;;;;;17.52;10.82;;;;;;;10.71;68.43;100878.31;4856813;29;20920;-73
2021/10/22 09:32:50;;;;;;;29.40;13.48;;;;;;;10.32;69.89;100877.91;4860040;29;20406;-73
2021/10/22 09:35:44;;;;;;;25.33;12.77;;;;;;;9.99;71.35;100879.44;4841364;29;20415;-73
2021/10/22 09:38:19;;;;;;;15.35;9.05;;;;;;;10.14;71.44;100869.84;4859620;29;20839;-73
2021/10/22 09:40:53;;;;;;;17.83;9.07;;;;;;;10.46;69.99;100866.88;4843290;29;20461;-73
2021/10/22 09:43:20;;;;;;;19.50;8.82;;;;;;;10.49;69.24;100871.81;4858739;29;20471;-73
2021/10/22 09:45:51;;;;;;;29.65;12.30;;;;;;;10.25;70.54;100876.38;4858475;29;20770;-74
2021/10/22 09:48:35;;;;;;;19.27;8.25;;;;;;;9.97;71.60;100865.31;4859863;29;20433;-73
2021/10/22 09:51:33;;;;;;;30.20;11.77;;;;;;;10.02;72.14;100863.56;4856684;29;20406;-73
2021/10/22 09:54:11;;;;;;;24.42;10.70;;;;;;;10.34;71.42;100875.78;4850712;29;20743;-73
2021/10/22 09:56:38;;;;;;;19.13;9.27;;;;;;;10.49;71.75;100860.97;4859694;29;20426;-73
2021/10/22 09:59:09;;;;;;;24.77;10.47;;;;;;;10.68;70.75;100863.34;4859778;29;20456;-73
2021/10/22 10:01:42;;;;;;;24.08;9.30;;;;;;;10.40;70.46;100865.94;4858823;29;20407;-74
2021/10/22 10:04:12;;;;;;;23.40;8.80;;;;;;;10.28;70.90;100874.03;4859524;29;20478;-73
2021/10/22 10:06:39;;;;;;;17.70;8.23;;;;;;;10.24;70.96;100869.31;4859732;29;20425;-73
2021/10/22 10:09:08;;;;;;;20.95;7.30;;;;;;;10.54;71.43;100871.97;4859608;29;20497;-73
2021/10/22 10:11:38;;;;;;;16.45;6.55;;;;;;;11.19;69.15;100870.75;4859396;29;20502;-73
2021/10/22 10:14:04;;;;;;;18.58;7.07;;;;;;;12.25;66.15;100870.09;4859549;29;20441;-74
2021/10/22 10:16:32;;;;;;;15.67;6.40;;;;;;;12.86;63.35;100868.34;4859442;29;20463;-74
2021/10/22 10:19:02;;;;;;;14.20;6.30;;;;;;;12.78;62.61;100871.47;4859422;29;20402;-74
2021/10/22 10:21:29;;;;;;;11.93;5.03;;;;;;;12.33;63.83;100874.28;4858312;29;20406;-73
2021/10/22 10:23:55;;;;;;;15.90;5.82;;;;;;;12.00;64.78;100876.97;4859245;29;20414;-73
2021/10/22 10:26:31;;;;;;;12.88;5.40;;;;;;;12.02;65.26;100875.66;4859264;29;20407;-73
2021/10/22 10:28:59;;;;;;;13.68;5.43;;;;;;;11.71;65.05;100873.44;4853058;29;20763;-74
2021/10/22 10:31:34;;;;;;;12.33;4.67;;;;;;;11.70;65.46;100874.47;4859497;29;20445;-74
2021/10/22 10:34:01;;;;;;;12.93;4.17;;;;;;;11.44;66.54;100875.84;4859371;29;20789;-73
2021/10/22 10:36:59;;;;;;;13.98;4.53;;;;;;;11.14;67.98;100869.78;4858495;29;20426;-73
2021/10/22 10:39:43;;;;;;;17.33;4.45;;;;;;;10.90;67.67;100875.22;4856990;29;20422;-73
2021/10/22 10:42:16;;;;;;;14.50;4.88;;;;;;;10.92;67.12;100875.00;4842476;29;20426;-74
2021/10/22 10:44:45;;;;;;;14.77;4.25;;;;;;;10.70;67.31;100869.34;4858791;29;20771;-75
2021/10/22 10:47:26;;;;;;;15.07;4.25;;;;;;;10.67;66.40;100874.44;4858905;29;20414;-74
2021/10/22 10:49:51;;;;;;;14.65;4.18;;;;;;;10.61;66.92;100873.47;4858366;29;20412;-74
2021/10/22 10:52:41;;;;;;;13.40;4.07;;;;;;;10.77;66.76;100870.06;4858620;29;20874;-73
2021/10/22 10:55:31;;;;;;;13.00;3.67;;;;;;;10.91;65.94;100863.34;4856370;29;20421;-73
2021/10/22 10:58:09;;;;;;;8.98;3.33;;;;;;;10.85;66.39;100869.72;4848311;29;20430;-73
2021/10/22 11:00:46;;;;;;;13.70;3.85;;;;;;;10.81;66.52;100870.41;4854487;29;20433;-74
2021/10/22 11:03:16;;;;;;;18.77;4.57;;;;;;;10.88;65.24;100869.22;4859003;29;20402;-73
2021/10/22 11:05:45;;;;;;;9.38;3.00;;;;;;;10.96;64.13;100862.63;4859212;29;20410;-73
2021/10/22 11:08:23;;;;;;;13.65;4.03;;;;;;;10.93;63.41;100876.66;4859097;29;20659;-73
2021/10/22 11:11:04;;;;;;;14.02;3.42;;;;;;;10.95;62.34;100888.09;4865493;29;20573;-74
2021/10/22 11:13:42;;;;;;;10.63;2.70;;;;;;;10.89;62.42;100881.75;4860693;29;20501;-73
2021/10/22 11:16:49;;;;;;;10.23;2.40;;;;;;;10.86;61.80;100874.09;4862723;29;20421;-73
2021/10/22 11:19:20;;;;;;;11.02;3.28;;;;;;;10.98;61.56;100874.06;4853499;29;20445;-73
2021/10/22 11:21:52;;;;;;;13.45;2.97;;;;;;;10.89;61.40;100875.50;4862538;29;20977;-73
2021/10/22 11:24:27;;;;;;;11.45;3.70;;;;;;;10.88;62.08;100877.38;4862085;29;20425;-73
2021/10/22 11:27:02;;;;;;;9.75;2.75;;;;;;;10.91;62.39;100882.31;4862203;29;20413;-73
2021/10/22 11:29:30;;;;;;;7.78;2.50;;;;;;;11.06;62.21;100884.56;4857489;29;20542;-73
2021/10/22 11:32:00;;;;;;;12.82;2.33;;;;;;;10.97;60.89;100874.28;4860817;29;20464;-73
2021/10/22 11:34:32;;;;;;;8.60;2.45;;;;;;;10.91;60.59;100881.50;4862161;29;20502;-74