Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:41;;;;;;;5.25;2.97;;;;;;;;;;5030114;28;20037;-60
2022/08/02 00:04:08;;;;;;;4.90;3.22;;;;;;;;;;5012368;28;20399;-57
2022/08/02 00:06:35;;;;;;;7.15;3.08;;;;;;;;;;5031463;28;20564;-58
2022/08/02 00:09:03;;;;;;;6.75;3.90;;;;;;;;;;5032070;28;20033;-58
2022/08/02 00:11:30;;;;;;;7.13;3.40;;;;;;;;;;5031952;28;20064;-55
2022/08/02 00:13:57;;;;;;;8.23;3.50;;;;;;;;;;5031617;28;20490;-59
2022/08/02 00:16:25;;;;;;;10.70;4.43;;;;;;;;;;5032077;28;20033;-57
2022/08/02 00:18:53;;;;;;;11.30;4.43;;;;;;;;;;5030849;28;20120;-58
2022/08/02 00:21:20;;;;;;;10.35;4.22;;;;;;;;;;5031738;28;20086;-58
2022/08/02 00:23:47;;;;;;;10.55;4.05;;;;;;;;;;5031446;28;20037;-59
2022/08/02 00:26:14;;;;;;;14.32;4.50;;;;;;;;;;5031414;28;20029;-60
2022/08/02 00:28:42;;;;;;;12.40;4.15;;;;;;;;;;5030807;28;20029;-58
2022/08/02 00:31:09;;;;;;;12.52;4.65;;;;;;;;;;5031298;28;20040;-59
2022/08/02 00:33:36;;;;;;;11.25;4.05;;;;;;;;;;5031475;28;20115;-59
2022/08/02 00:36:03;;;;;;;10.48;4.10;;;;;;;;;;5031654;28;20574;-58
2022/08/02 00:38:30;;;;;;;15.65;5.10;;;;;;;;;;5012657;28;20491;-60
2022/08/02 00:40:57;;;;;;;14.95;4.97;;;;;;;;;;5032932;28;20033;-59
2022/08/02 00:43:24;;;;;;;12.27;4.68;;;;;;;;;;5032979;28;20040;-59
2022/08/02 00:45:51;;;;;;;14.88;5.63;;;;;;;;;;5032353;28;20112;-58
2022/08/02 00:48:18;;;;;;;14.98;5.35;;;;;;;;;;5031329;28;20082;-61
2022/08/02 00:50:45;;;;;;;14.00;5.00;;;;;;;;;;5031600;28;20116;-59
2022/08/02 00:53:13;;;;;;;18.75;5.57;;;;;;;;;;5031611;28;20483;-60
2022/08/02 00:55:40;;;;;;;14.05;5.50;;;;;;;;;;5031441;28;20551;-60
2022/08/02 00:58:07;;;;;;;16.48;5.72;;;;;;;;;;5031662;28;20037;-62
2022/08/02 01:00:34;;;;;;;15.65;5.50;;;;;;;;;;5030820;28;20048;-60
2022/08/02 01:03:01;;;;;;;13.75;5.13;;;;;;;;;;5031539;28;20033;-59
2022/08/02 01:05:28;;;;;;;24.30;6.05;;;;;;;;;;5031436;28;20534;-58
2022/08/02 01:07:55;;;;;;;18.75;6.40;;;;;;;;;;5030139;28;20381;-59
2022/08/02 01:10:22;;;;;;;18.77;6.45;;;;;;;;;;5031069;28;20125;-58
2022/08/02 01:12:49;;;;;;;21.27;6.72;;;;;;;;;;5031310;28;20030;-60
2022/08/02 01:15:17;;;;;;;18.90;6.15;;;;;;;;;;5031263;28;20044;-58
2022/08/02 01:17:53;;;;;;;14.05;5.60;;;;;;;;;;4996984;28;20034;-59
2022/08/02 01:20:29;;;;;;;18.92;5.72;;;;;;;;;;5029341;28;20037;-60
2022/08/02 01:23:09;;;;;;;17.73;6.68;;;;;;;;;;5029251;28;20079;-61
2022/08/02 01:25:39;;;;;;;45.92;13.93;;;;;;;;;;5027169;28;20120;-60
2022/08/02 01:28:06;;;;;;;50.47;15.45;;;;;;;;;;5028446;28;20057;-60
2022/08/02 01:30:34;;;;;;;49.88;14.32;;;;;;;;;;5030673;28;20025;-60
2022/08/02 01:33:03;;;;;;;45.15;13.73;;;;;;;;;;5023961;28;20050;-59
2022/08/02 01:35:44;;;;;;;51.55;15.23;;;;;;;;;;5021721;28;20025;-59
2022/08/02 01:38:26;;;;;;;59.92;18.30;;;;;;;;;;5022948;28;20026;-60
2022/08/02 01:40:57;;;;;;;68.72;19.38;;;;;;;;;;5021184;28;20030;-60
2022/08/02 01:43:27;;;;;;;63.35;18.40;;;;;;;;;;5022390;28;20041;-59
2022/08/02 01:45:55;;;;;;;69.30;20.38;;;;;;;;;;5020543;28;20395;-59
2022/08/02 01:48:24;;;;;;;66.85;22.30;;;;;;;;;;5020025;28;20026;-60
2022/08/02 01:50:52;;;;;;;79.78;22.63;;;;;;;;;;5017662;28;20921;-60
2022/08/02 01:53:20;;;;;;;74.82;23.90;;;;;;;;;;5018249;28;20423;-59
2022/08/02 01:55:50;;;;;;;76.93;23.90;;;;;;;;;;5019317;28;20030;-60
2022/08/02 01:58:19;;;;;;;79.75;23.83;;;;;;;;;;5018222;28;20022;-59
2022/08/02 02:00:49;;;;;;;87.15;25.60;;;;;;;;;;5022944;28;20070;-60
2022/08/02 02:03:21;;;;;;;74.18;22.92;;;;;;;;;;5020461;28;20032;-59
2022/08/02 02:05:49;;;;;;;73.43;22.73;;;;;;;;;;5023104;28;20029;-60
2022/08/02 02:08:20;;;;;;;80.35;23.60;;;;;;;;;;5003230;28;20409;-59
2022/08/02 02:10:47;;;;;;;76.50;22.40;;;;;;;;;;5005614;28;20123;-59
2022/08/02 02:13:17;;;;;;;72.63;23.95;;;;;;;;;;5024868;28;20023;-60
2022/08/02 02:15:46;;;;;;;84.00;24.50;;;;;;;;;;5020590;28;20068;-60
2022/08/02 02:18:17;;;;;;;73.78;24.38;;;;;;;;;;5020832;28;20471;-59
2022/08/02 02:20:44;;;;;;;69.75;23.10;;;;;;;;;;5021933;28;20040;-60
2022/08/02 02:23:12;;;;;;;67.47;21.92;;;;;;;;;;5014447;28;20021;-59
2022/08/02 02:25:41;;;;;;;73.40;22.95;;;;;;;;;;5024430;28;20116;-60
2022/08/02 02:28:13;;;;;;;61.15;21.23;;;;;;;;;;5020914;28;20029;-59
2022/08/02 02:30:43;;;;;;;68.97;22.98;;;;;;;;;;5024592;28;20025;-59
2022/08/02 02:33:15;;;;;;;53.85;17.83;;;;;;;;;;5025178;28;20053;-59
2022/08/02 02:35:43;;;;;;;45.28;15.48;;;;;;;;;;5025820;28;20038;-59
2022/08/02 02:38:13;;;;;;;35.25;12.70;;;;;;;;;;5032480;28;20030;-59
2022/08/02 02:40:41;;;;;;;33.15;11.82;;;;;;;;;;5035087;28;20095;-58
2022/08/02 02:43:09;;;;;;;35.90;11.35;;;;;;;;;;5027159;28;20068;-60
2022/08/02 02:45:37;;;;;;;40.47;11.65;;;;;;;;;;5023450;28;20079;-61
2022/08/02 02:48:06;;;;;;;33.75;10.70;;;;;;;;;;5020977;28;20061;-61
2022/08/02 02:50:33;;;;;;;36.00;10.10;;;;;;;;;;5025427;28;20112;-61
2022/08/02 02:53:00;;;;;;;30.10;11.55;;;;;;;;;;5034269;28;20075;-61
2022/08/02 02:55:28;;;;;;;32.17;9.70;;;;;;;;;;5035648;28;20099;-61
2022/08/02 02:57:55;;;;;;;26.00;9.52;;;;;;;;;;5035548;28;20156;-61
2022/08/02 03:01:26;;;;;;;24.33;8.38;;;;;;;;;;5035322;28;20021;-60
2022/08/02 03:03:10;;;;;;;28.23;9.10;;;;;;;;;;5035043;28;20044;-61
2022/08/02 03:05:37;;;;;;;23.95;9.10;;;;;;;;;;5035479;28;20027;-61
2022/08/02 03:08:05;;;;;;;31.27;9.57;;;;;;;;;;5035363;28;20117;-61
2022/08/02 03:10:33;;;;;;;22.23;9.15;;;;;;;;;;5035359;28;20372;-60
2022/08/02 03:13:00;;;;;;;24.73;8.00;;;;;;;;;;5035417;28;20108;-60
2022/08/02 03:15:27;;;;;;;22.80;8.75;;;;;;;;;;5035160;28;20026;-61
2022/08/02 03:17:54;;;;;;;19.98;9.05;;;;;;;;;;5035222;28;20076;-61
2022/08/02 03:20:21;;;;;;;25.00;9.40;;;;;;;;;;5034986;28;20030;-61
2022/08/02 03:22:49;;;;;;;23.50;7.93;;;;;;;;;;5035219;28;20053;-61
2022/08/02 03:25:17;;;;;;;18.95;8.45;;;;;;;;;;5035148;28;20021;-61
2022/08/02 03:27:43;;;;;;;29.50;9.35;;;;;;;;;;5034977;28;20021;-61
2022/08/02 03:30:11;;;;;;;24.27;8.23;;;;;;;;;;5034956;28;20025;-61
2022/08/02 03:32:40;;;;;;;19.10;8.45;;;;;;;;;;5034872;28;20046;-61
2022/08/02 03:35:09;;;;;;;18.50;8.75;;;;;;;;;;5034906;28;20033;-61
2022/08/02 03:37:37;;;;;;;24.10;8.00;;;;;;;;;;5016725;28;20388;-61
2022/08/02 03:40:06;;;;;;;20.85;8.05;;;;;;;;;;5033770;28;20513;-60
2022/08/02 03:42:33;;;;;;;20.02;9.40;;;;;;;;;;5034782;28;20101;-61
2022/08/02 03:45:01;;;;;;;19.27;8.68;;;;;;;;;;5034796;28;20036;-61
2022/08/02 03:47:28;;;;;;;19.83;8.95;;;;;;;;;;5034730;28;20395;-61
2022/08/02 03:49:55;;;;;;;20.05;7.15;;;;;;;;;;5034627;28;20076;-61
2022/08/02 03:52:23;;;;;;;19.85;8.45;;;;;;;;;;5034604;28;20026;-60
2022/08/02 03:54:50;;;;;;;20.17;9.23;;;;;;;;;;5034615;28;20033;-60
2022/08/02 03:57:17;;;;;;;17.38;7.65;;;;;;;;;;5034557;28;20391;-59
2022/08/02 03:59:45;;;;;;;19.50;7.80;;;;;;;;;;5034265;28;20491;-59
2022/08/02 04:02:13;;;;;;;18.40;7.57;;;;;;;;;;5034458;28;20116;-59
2022/08/02 04:04:40;;;;;;;16.00;7.97;;;;;;;;;;5016453;28;20391;-61
2022/08/02 04:07:07;;;;;;;15.20;7.30;;;;;;;;;;5034356;28;20090;-59
2022/08/02 04:09:34;;;;;;;21.45;9.05;;;;;;;;;;5034222;28;20017;-60
2022/08/02 04:12:01;;;;;;;16.13;8.00;;;;;;;;;;5034301;28;20075;-59
2022/08/02 04:14:28;;;;;;;17.65;7.82;;;;;;;;;;5034181;28;20056;-60
2022/08/02 04:17:02;;;;;;;16.63;6.63;;;;;;;;;;5034191;28;20026;-60
2022/08/02 04:19:35;;;;;;;17.20;8.15;;;;;;;;;;5034093;28;20083;-59
2022/08/02 04:22:06;;;;;;;14.85;7.00;;;;;;;;;;5033961;28;20049;-59
2022/08/02 04:24:40;;;;;;;18.90;7.30;;;;;;;;;;5034018;28;20022;-60
2022/08/02 04:27:08;;;;;;;11.95;6.22;;;;;;;;;;5033919;28;20108;-60
2022/08/02 04:29:35;;;;;;;13.23;7.18;;;;;;;;;;5033876;28;20021;-60
2022/08/02 04:32:03;;;;;;;13.77;7.63;;;;;;;;;;5033622;28;20523;-59
2022/08/02 04:34:30;;;;;;;14.52;6.70;;;;;;;;;;5033809;28;20030;-60
2022/08/02 04:36:58;;;;;;;15.10;8.40;;;;;;;;;;5015845;28;20029;-59
2022/08/02 04:39:26;;;;;;;16.70;6.68;;;;;;;;;;5033643;28;20029;-59
2022/08/02 04:41:53;;;;;;;13.52;6.93;;;;;;;;;;5033564;28;20034;-60
2022/08/02 04:44:20;;;;;;;13.00;6.60;;;;;;;;;;5033660;28;20029;-60
2022/08/02 04:46:47;;;;;;;14.00;7.43;;;;;;;;;;5033576;28;20022;-59
2022/08/02 04:49:14;;;;;;;14.23;5.80;;;;;;;;;;5033217;28;20036;-61
2022/08/02 04:51:42;;;;;;;13.15;6.45;;;;;;;;;;5033521;28;20160;-59
2022/08/02 04:54:10;;;;;;;13.02;7.15;;;;;;;;;;5033357;28;20041;-60
2022/08/02 04:56:37;;;;;;;13.85;6.97;;;;;;;;;;5033349;28;20048;-60
2022/08/02 04:59:05;;;;;;;17.70;7.32;;;;;;;;;;5033317;28;20506;-60
2022/08/02 05:01:32;;;;;;;13.25;6.55;;;;;;;;;;5033263;28;20044;-59
2022/08/02 05:03:59;;;;;;;15.15;6.47;;;;;;;;;;5033312;28;20112;-60
2022/08/02 05:06:26;;;;;;;13.38;6.20;;;;;;;;;;5033069;28;20442;-59
2022/08/02 05:08:53;;;;;;;11.85;6.20;;;;;;;;;;5033092;28;20027;-60
2022/08/02 05:11:20;;;;;;;13.38;7.05;;;;;;;;;;5033204;28;20105;-60
2022/08/02 05:13:47;;;;;;;11.70;6.05;;;;;;;;;;5033213;28;20043;-59
2022/08/02 05:16:14;;;;;;;14.07;5.93;;;;;;;;;;5033080;28;20026;-60
2022/08/02 05:18:41;;;;;;;14.20;7.53;;;;;;;;;;5033006;28;20551;-60
2022/08/02 05:21:09;;;;;;;11.02;5.57;;;;;;;;;;5032872;28;20075;-60
2022/08/02 05:23:36;;;;;;;13.05;5.60;;;;;;;;;;5032973;28;20030;-60
2022/08/02 05:26:03;;;;;;;10.75;6.38;;;;;;;;;;5032944;28;20036;-60
2022/08/02 05:28:30;;;;;;;12.32;6.82;;;;;;;;;;5032831;28;20028;-60
2022/08/02 05:30:56;;;;;;;11.20;5.93;;;;;;;;;;5032775;28;20037;-60
2022/08/02 05:33:23;;;;;;;12.32;6.95;;;;;;;;;;5032576;28;20049;-60
2022/08/02 05:35:50;;;;;;;11.60;5.95;;;;;;;;;;5032825;28;20100;-61
2022/08/02 05:38:17;;;;;;;9.40;4.70;;;;;;;;;;5032781;28;20098;-60
2022/08/02 05:40:44;;;;;;;12.00;6.68;;;;;;;;;;5032597;28;20038;-60
2022/08/02 05:43:15;;;;;;;11.38;6.20;;;;;;;;;;5032688;28;20033;-59
2022/08/02 05:45:42;;;;;;;10.52;6.07;;;;;;;;;;5032716;28;20028;-60
2022/08/02 05:48:09;;;;;;;11.55;6.20;;;;;;;;;;5032659;28;20036;-60
2022/08/02 05:50:38;;;;;;;11.30;6.22;;;;;;;;;;5032524;28;20037;-59
2022/08/02 05:53:27;;;;;;;12.35;5.13;;;;;;;;;;5032566;28;20545;-60
2022/08/02 05:56:13;;;;;;;10.38;5.68;;;;;;;;;;5032623;28;20026;-60
2022/08/02 05:58:52;;;;;;;11.65;6.13;;;;;;;;;;5032513;28;20072;-60
2022/08/02 06:01:28;;;;;;;9.00;4.97;;;;;;;;;;5031402;28;20068;-60
2022/08/02 06:03:57;;;;;;;9.38;5.18;;;;;;;;;;5036371;28;20399;-60
2022/08/02 06:06:25;;;;;;;9.38;5.43;;;;;;;;;;5036570;28;20102;-61
2022/08/02 06:09:03;;;;;;;8.55;4.88;;;;;;;;;;5036419;28;20060;-60
2022/08/02 06:11:43;;;;;;;9.25;5.90;;;;;;;;;;5036425;28;20041;-60
2022/08/02 06:14:11;;;;;;;8.18;5.20;;;;;;;;;;5036389;28;20021;-59
2022/08/02 06:16:39;;;;;;;9.18;4.97;;;;;;;;;;5036324;28;20471;-59
2022/08/02 06:19:06;;;;;;;7.63;5.07;;;;;;;;;;5036276;28;20025;-59
2022/08/02 06:21:33;;;;;;;9.55;5.75;;;;;;;;;;5036282;28;20025;-59
2022/08/02 06:24:00;;;;;;;10.43;5.28;;;;;;;;;;5036306;28;20033;-60
2022/08/02 06:26:28;;;;;;;8.93;5.38;;;;;;;;;;5036253;28;20014;-60
2022/08/02 06:28:56;;;;;;;8.88;5.03;;;;;;;;;;5036036;28;20057;-59
2022/08/02 06:31:23;;;;;;;8.05;4.03;;;;;;;;;;5036115;28;20091;-60
2022/08/02 06:33:50;;;;;;;10.10;5.80;;;;;;;;;;5035877;28;20049;-59
2022/08/02 06:36:22;;;;;;;8.75;5.70;;;;;;;;;;5036054;28;20118;-60
2022/08/02 06:39:05;;;;;;;8.05;4.63;;;;;;;;;;5035938;28;20610;-59
2022/08/02 06:41:39;;;;;;;7.28;4.97;;;;;;;;;;5035911;28;20043;-60
2022/08/02 06:44:06;;;;;;;8.45;5.53;;;;;;;;;;5035783;28;20037;-60
2022/08/02 06:46:33;;;;;;;9.50;4.75;;;;;;;;;;5035894;28;20029;-59
2022/08/02 06:49:00;;;;;;;8.82;4.63;;;;;;;;;;5035506;28;20033;-60
2022/08/02 06:51:28;;;;;;;7.35;3.97;;;;;;;;;;5035828;28;20033;-59
2022/08/02 06:53:55;;;;;;;7.80;5.40;;;;;;;;;;5035843;28;20029;-60
2022/08/02 06:56:22;;;;;;;6.75;4.13;;;;;;;;;;5035722;28;20022;-60
2022/08/02 06:58:49;;;;;;;6.97;4.18;;;;;;;;;;5035625;28;20025;-59
2022/08/02 07:01:18;;;;;;;9.50;5.00;;;;;;;;;;5035469;28;20489;-61
2022/08/02 07:03:45;;;;;;;6.70;4.20;;;;;;;;;;5035571;28;20026;-60
2022/08/02 07:06:12;;;;;;;7.78;4.70;;;;;;;;;;5035691;28;20490;-61
2022/08/02 07:08:39;;;;;;;7.93;4.63;;;;;;;;;;5035880;28;20112;-60
2022/08/02 07:11:07;;;;;;;8.63;5.13;;;;;;;;;;5035359;28;20025;-61
2022/08/02 07:13:33;;;;;;;5.80;3.55;;;;;;;;;;5035109;28;20032;-60
2022/08/02 07:16:02;;;;;;;6.93;4.40;;;;;;;;;;5035380;28;20100;-60
2022/08/02 07:18:28;;;;;;;6.97;4.43;;;;;;;;;;5035338;28;20108;-61
2022/08/02 07:20:55;;;;;;;7.55;4.03;;;;;;;;;;5035012;28;20030;-61
2022/08/02 07:23:23;;;;;;;5.75;3.80;;;;;;;;;;5035253;28;20113;-60
2022/08/02 07:25:50;;;;;;;6.40;4.10;;;;;;;;;;5034945;28;20442;-60
2022/08/02 07:28:17;;;;;;;5.68;3.40;;;;;;;;;;5035330;28;20037;-61
2022/08/02 07:30:44;;;;;;;5.38;3.55;;;;;;;;;;5034815;28;20037;-61
2022/08/02 07:33:11;;;;;;;8.40;3.83;;;;;;;;;;5034833;28;20033;-61
2022/08/02 07:35:38;;;;;;;7.03;3.67;;;;;;;;;;5034894;28;20414;-61
2022/08/02 07:38:05;;;;;;;7.25;4.05;;;;;;;;;;5034871;28;20582;-61
2022/08/02 07:40:32;;;;;;;7.22;3.60;;;;;;;;;;5034754;28;20034;-60
2022/08/02 07:42:59;;;;;;;6.63;4.43;;;;;;;;;;5034913;28;20025;-59
2022/08/02 07:45:27;;;;;;;5.90;3.50;;;;;;;;;;5034676;28;20057;-59
2022/08/02 07:47:55;;;;;;;6.35;3.67;;;;;;;;;;5034761;28;20022;-59
2022/08/02 07:50:22;;;;;;;9.02;4.63;;;;;;;;;;5034393;28;20081;-60
2022/08/02 07:52:50;;;;;;;6.90;4.20;;;;;;;;;;5034636;28;20022;-60
2022/08/02 07:55:17;;;;;;;6.50;4.10;;;;;;;;;;5034614;28;20054;-59
2022/08/02 07:57:45;;;;;;;7.95;3.75;;;;;;;;;;5034533;28;20026;-60
2022/08/02 08:00:12;;;;;;;5.75;3.55;;;;;;;;;;5034324;28;20040;-59
2022/08/02 08:02:40;;;;;;;6.22;3.75;;;;;;;;;;5034448;28;20026;-59
2022/08/02 08:05:07;;;;;;;6.30;3.50;;;;;;;;;;5034435;28;20021;-59
2022/08/02 08:07:34;;;;;;;4.60;3.17;;;;;;;;;;5034350;28;20487;-59
2022/08/02 08:10:01;;;;;;;7.70;4.65;;;;;;;;;;5034293;28;20032;-60
2022/08/02 08:12:29;;;;;;;5.75;3.67;;;;;;;;;;5034254;28;20025;-60
2022/08/02 08:14:55;;;;;;;6.45;3.35;;;;;;;;;;5034190;28;20105;-60
2022/08/02 08:17:22;;;;;;;4.68;3.33;;;;;;;;;;5034200;28;20029;-60
2022/08/02 08:19:49;;;;;;;6.30;3.22;;;;;;;;;;5034069;28;20061;-59
2022/08/02 08:22:16;;;;;;;5.25;3.88;;;;;;;;;;5034054;28;20037;-60
2022/08/02 08:24:44;;;;;;;6.18;3.45;;;;;;;;;;5033406;28;20061;-60
2022/08/02 08:27:13;;;;;;;5.65;2.92;;;;;;;;;;5034033;28;20071;-60
2022/08/02 08:29:41;;;;;;;5.88;4.20;;;;;;;;;;5033774;28;20029;-59
2022/08/02 08:32:08;;;;;;;5.50;3.60;;;;;;;;;;5033883;28;20048;-60
2022/08/02 08:34:35;;;;;;;4.88;3.35;;;;;;;;;;5033853;28;20021;-59
2022/08/02 08:37:02;;;;;;;4.68;2.92;;;;;;;;;;5033849;28;20383;-59
2022/08/02 08:39:29;;;;;;;4.38;2.63;;;;;;;;;;5033492;28;20044;-59
2022/08/02 08:41:56;;;;;;;5.10;3.83;;;;;;;;;;5016174;28;20112;-60
2022/08/02 08:44:26;;;;;;;6.13;3.45;;;;;;;;;;5033710;28;20052;-60
2022/08/02 08:46:54;;;;;;;5.32;3.45;;;;;;;;;;5033542;28;20057;-60
2022/08/02 08:49:32;;;;;;;5.13;3.20;;;;;;;;;;5033561;28;20057;-60
2022/08/02 08:52:03;;;;;;;7.60;2.95;;;;;;;;;;5033586;28;20041;-59
2022/08/02 08:54:30;;;;;;;4.22;2.97;;;;;;;;;;5033522;28;20505;-59
2022/08/02 08:56:57;;;;;;;5.93;2.70;;;;;;;;;;5033494;28;20030;-60
2022/08/02 08:59:24;;;;;;;3.35;2.50;;;;;;;;;;5033307;28;20395;-59
2022/08/02 09:01:53;;;;;;;3.33;2.78;;;;;;;;;;5033195;28;20021;-60
2022/08/02 09:04:20;;;;;;;4.35;3.17;;;;;;;;;;5016270;28;20042;-59
2022/08/02 09:06:47;;;;;;;4.82;3.45;;;;;;;;;;5033130;28;20037;-59
2022/08/02 09:09:14;;;;;;;5.43;3.05;;;;;;;;;;5033138;28;20033;-59
2022/08/02 09:11:41;;;;;;;5.03;2.72;;;;;;;;;;5033266;28;20037;-59
2022/08/02 09:14:09;;;;;;;4.63;3.13;;;;;;;;;;5033110;28;20033;-59
2022/08/02 09:16:37;;;;;;;4.85;2.70;;;;;;;;;;5033131;28;20034;-60
2022/08/02 09:19:20;;;;;;;5.00;3.30;;;;;;;;;;5032958;28;20486;-60
2022/08/02 09:21:49;;;;;;;5.15;2.55;;;;;;;;;;5033007;28;20030;-59
2022/08/02 09:24:16;;;;;;;5.68;3.05;;;;;;;;;;5032900;28;20057;-60
2022/08/02 09:26:43;;;;;;;3.88;3.03;;;;;;;;;;5032264;28;20038;-60
2022/08/02 09:29:10;;;;;;;3.95;2.67;;;;;;;;;;5032873;28;20091;-60
2022/08/02 09:31:37;;;;;;;3.03;2.30;;;;;;;;;;5032757;28;20480;-60
2022/08/02 09:34:04;;;;;;;4.38;2.90;;;;;;;;;;5032702;28;20030;-60
2022/08/02 09:36:41;;;;;;;6.38;3.33;;;;;;;;;;5032767;28;20030;-60
2022/08/02 09:39:10;;;;;;;3.65;3.08;;;;;;;;;;5032749;28;20022;-59
2022/08/02 09:41:40;;;;;;;4.07;3.33;;;;;;;;;;5032676;28;20076;-60
2022/08/02 09:44:07;;;;;;;4.05;2.20;;;;;;;;;;5032582;28;20116;-59
2022/08/02 09:46:38;;;;;;;4.25;3.38;;;;;;;;;;5032600;28;20078;-59
2022/08/02 09:49:16;;;;;;;4.25;3.13;;;;;;;;;;5032558;28;20455;-60
2022/08/02 09:51:46;;;;;;;5.43;2.45;;;;;;;;;;5032631;28;20038;-59
2022/08/02 09:54:17;;;;;;;4.25;2.38;;;;;;;;;;5032616;28;20025;-60
2022/08/02 09:56:46;;;;;;;3.45;2.28;;;;;;;;;;5032638;28;20021;-59
2022/08/02 09:59:14;;;;;;;4.10;2.38;;;;;;;;;;5032508;28;20093;-59
2022/08/02 10:01:42;;;;;;;4.85;2.28;;;;;;;;;;5032418;28;20041;-59
2022/08/02 10:04:10;;;;;;;4.65;2.22;;;;;;;;;;5032569;28;20037;-59
2022/08/02 10:06:38;;;;;;;3.70;2.03;;;;;;;;;;5032409;28;20069;-60
2022/08/02 10:09:05;;;;;;;4.72;2.03;;;;;;;;;;5032350;28;20021;-60
2022/08/02 10:11:33;;;;;;;2.30;1.70;;;;;;;;;;5032353;28;20081;-60
2022/08/02 10:14:02;;;;;;;3.45;2.05;;;;;;;;;;5032561;28;20383;-59
2022/08/02 10:16:29;;;;;;;3.22;2.67;;;;;;;;;;5032292;28;20040;-59
2022/08/02 10:18:58;;;;;;;6.65;2.28;;;;;;;;;;5032307;28;20456;-60
2022/08/02 10:21:48;;;;;;;3.78;3.08;;;;;;;;;;5032113;28;20044;-60
2022/08/02 10:24:15;;;;;;;5.22;2.45;;;;;;;;;;4986985;28;20388;-60
2022/08/02 10:26:46;;;;;;;2.80;2.00;;;;;;;;;;5032062;28;20057;-60
2022/08/02 10:29:18;;;;;;;4.93;3.45;;;;;;;;;;5031994;28;20104;-59
2022/08/02 10:31:50;;;;;;;3.80;2.30;;;;;;;;;;5016975;28;20105;-60
2022/08/02 10:34:19;;;;;;;7.63;2.10;;;;;;;;;;5009204;28;20034;-60
2022/08/02 10:36:48;;;;;;;6.93;2.75;;;;;;;;;;5008811;28;20536;-58
2022/08/02 10:39:15;;;;;;;6.97;3.00;;;;;;;;;;5011912;28;20045;-60
2022/08/02 10:41:46;;;;;;;8.88;3.03;;;;;;;;;;5007517;28;20081;-59
2022/08/02 10:44:23;;;;;;;7.28;3.67;;;;;;;;;;5011442;28;20037;-60
2022/08/02 10:46:50;;;;;;;6.50;3.20;;;;;;;;;;5012401;28;20109;-60
2022/08/02 10:49:19;;;;;;;5.13;2.33;;;;;;;;;;5015480;28;20048;-60
2022/08/02 10:51:52;;;;;;;7.00;2.40;;;;;;;;;;5005971;28;20026;-59
2022/08/02 10:54:20;;;;;;;8.95;2.95;;;;;;;;;;4996287;28;20105;-58
2022/08/02 10:56:47;;;;;;;7.90;3.00;;;;;;;;;;5005828;28;20038;-60
2022/08/02 10:59:25;;;;;;;6.22;2.53;;;;;;;;;;5003998;28;20018;-59
2022/08/02 11:01:59;;;;;;;5.38;2.90;;;;;;;;;;5011872;28;20049;-60
2022/08/02 11:04:29;;;;;;;6.13;2.40;;;;;;;;;;5015552;28;20427;-60
2022/08/02 11:07:10;;;;;;;5.40;2.33;;;;;;;;;;5015526;28;20029;-60
2022/08/02 11:09:37;;;;;;;4.53;2.85;;;;;;;;;;5015512;28;20030;-60
2022/08/02 11:12:06;;;;;;;5.28;2.65;;;;;;;;;;5015245;28;20383;-60
2022/08/02 11:14:35;;;;;;;4.70;2.28;;;;;;;;;;5015538;28;20028;-59
2022/08/02 11:17:06;;;;;;;18.00;6.82;;;;;;;;;;5015505;28;20483;-62
2022/08/02 11:19:33;;;;;;;21.38;7.65;;;;;;;;;;5015242;28;20391;-62
2022/08/02 11:22:03;;;;;;;15.73;7.53;;;;;;;;;;5012133;28;20072;-61
2022/08/02 11:24:40;;;;;;;25.08;7.72;;;;;;;;;;5015198;28;20061;-57
2022/08/02 11:27:08;;;;;;;101.90;19.20;;;;;;;;;;5001798;28;20064;-57
2022/08/02 11:29:37;;;;;;;31.92;12.23;;;;;;;;;;5007291;28;20053;-52
2022/08/02 11:32:04;;;;;;;35.13;11.30;;;;;;;;;;5015054;28;20100;-50
2022/08/02 11:34:32;;;;;;;22.35;9.93;;;;;;;;;;5015192;28;20040;-48
2022/08/02 11:37:00;;;;;;;28.17;9.50;;;;;;;;;;5014998;28;20030;-46
2022/08/02 11:39:27;;;;;;;61.08;13.80;;;;;;;;;;5014886;28;20113;-51
2022/08/02 11:41:58;;;;;;;38.58;11.27;;;;;;;;;;5014797;28;20507;-48
2022/08/02 11:44:26;;;;;;;40.63;12.60;;;;;;;;;;5015029;28;20096;-49
2022/08/02 11:46:57;;;;;;;33.47;10.77;;;;;;;;;;5014947;28;20400;-51
2022/08/02 11:49:24;;;;;;;40.25;11.82;;;;;;;;;;5014689;28;20037;-50
2022/08/02 11:51:56;;;;;;;40.33;12.25;;;;;;;;;;5014804;28;20069;-46
2022/08/02 11:54:24;;;;;;;34.42;11.82;;;;;;;;;;5014972;28;20033;-51
2022/08/02 11:56:51;;;;;;;34.00;12.45;;;;;;;;;;5014735;28;20129;-48
2022/08/02 11:59:18;;;;;;;33.72;12.20;;;;;;;;;;5013590;28;20018;-52
2022/08/02 12:01:45;;;;;;;34.88;11.18;;;;;;;;;;5014725;28;20052;-46
2022/08/02 12:04:15;;;;;;;34.83;10.38;;;;;;;;;;5014660;28;20053;-49
2022/08/02 12:06:42;;;;;;;34.72;10.82;;;;;;;;;;4997011;28;20381;-49
2022/08/02 12:09:11;;;;;;;92.28;14.32;;;;;;;;;;5014499;28;20034;-47
2022/08/02 12:11:39;;;;;;;86.93;14.80;;;;;;;;;;5014403;28;20029;-47
2022/08/02 12:14:06;;;;;;;77.60;13.07;;;;;;;;;;5014472;28;20395;-47
2022/08/02 12:19:25;;;;;;;36.58;9.88;;;;;;;;;;5014580;28;20037;-49
2022/08/02 12:22:10;;;;;;;68.03;12.35;;;;;;;;;;5014070;28;20048;-50
2022/08/02 12:24:37;;;;;;;65.93;10.90;;;;;;;;;;5014328;28;20087;-50
2022/08/02 12:27:04;;;;;;;64.40;13.20;;;;;;;;;;5014181;28;20079;-50
2022/08/02 12:29:35;;;;;;;78.63;13.98;;;;;;;;;;5014046;28;20821;-48
2022/08/02 12:32:03;;;;;;;91.72;14.65;;;;;;;;;;5013971;28;20052;-46
2022/08/02 12:34:31;;;;;;;73.32;12.90;;;;;;;;;;5014029;28;20034;-47
2022/08/02 12:37:09;;;;;;;64.30;12.77;;;;;;;;;;5013897;28;20026;-46
2022/08/02 12:39:43;;;;;;;57.85;13.52;;;;;;;;;;5013809;28;20022;-48
2022/08/02 12:42:12;;;;;;;51.88;12.93;;;;;;;;;;5013770;28;20046;-46
2022/08/02 12:44:49;;;;;;;60.58;12.80;;;;;;;;;;5013798;28;20108;-46
2022/08/02 12:47:16;;;;;;;46.47;11.70;;;;;;;;;;5013836;28;20030;-46
2022/08/02 12:49:43;;;;;;;38.53;10.68;;;;;;;;;;5013606;28;20033;-46
2022/08/02 12:52:23;;;;;;;29.65;10.55;;;;;;;;;;5013753;28;20038;-48
2022/08/02 12:54:50;;;;;;;45.70;10.50;;;;;;;;;;5013661;28;20069;-48
2022/08/02 12:57:18;;;;;;;31.02;9.77;;;;;;;;;;5013638;28;20096;-49
2022/08/02 12:59:54;;;;;;;24.80;9.38;;;;;;;;;;5013462;28;20399;-47
2022/08/02 13:02:21;;;;;;;29.63;9.27;;;;;;;;;;5013608;28;20034;-47
2022/08/02 13:04:48;;;;;;;19.20;9.40;;;;;;;;;;5013464;28;20076;-47
2022/08/02 13:07:15;;;;;;;26.00;8.93;;;;;;;;;;5013499;28;20060;-46
2022/08/02 13:09:46;;;;;;;17.92;9.07;;;;;;;;;;5013411;28;20029;-47
2022/08/02 13:12:13;;;;;;;20.10;7.65;;;;;;;;;;5013028;28;20038;-47
2022/08/02 13:14:41;;;;;;;23.60;7.30;;;;;;;;;;5013446;28;20495;-48
2022/08/02 13:17:08;;;;;;;17.05;7.43;;;;;;;;;;5013146;28;20026;-46
2022/08/02 13:19:35;;;;;;;16.25;7.82;;;;;;;;;;5013193;28;20029;-47
2022/08/02 13:22:02;;;;;;;18.95;8.25;;;;;;;;;;5013009;28;20041;-46
2022/08/02 13:24:29;;;;;;;19.20;7.40;;;;;;;;;;5013299;28;20160;-46
2022/08/02 13:26:56;;;;;;;13.07;7.40;;;;;;;;;;5013157;28;20100;-47
2022/08/02 13:29:23;;;;;;;14.98;7.28;;;;;;;;;;5013039;28;20037;-46
2022/08/02 13:31:50;;;;;;;11.80;7.65;;;;;;;;;;5013007;28;20042;-46
2022/08/02 13:34:17;;;;;;;14.32;7.38;;;;;;;;;;5013067;28;20032;-49
2022/08/02 13:36:44;;;;;;;9.32;6.20;;;;;;;;;;5013108;28;20041;-49
2022/08/02 13:39:11;;;;;;;10.38;6.70;;;;;;;;;;5012854;28;20026;-48
2022/08/02 13:41:38;;;;;;;8.10;5.72;;;;;;;;;;5012693;28;20460;-49
2022/08/02 13:44:05;;;;;;;13.10;5.55;;;;;;;;;;5013010;28;20480;-48
2022/08/02 13:46:34;;;;;;;17.60;5.25;;;;;;;;;;5012653;28;20033;-50
2022/08/02 13:49:01;;;;;;;11.38;5.00;;;;;;;;;;5012583;28;20062;-52
2022/08/02 13:51:28;;;;;;;14.63;5.10;;;;;;;;;;5012858;28;20030;-49
2022/08/02 13:53:55;;;;;;;12.65;4.82;;;;;;;;;;5012762;28;20026;-48
2022/08/02 13:56:22;;;;;;;9.23;4.90;;;;;;;;;;5012690;28;20040;-49
2022/08/02 13:58:48;;;;;;;11.95;5.10;;;;;;;;;;5010747;28;20080;-50
2022/08/02 14:01:15;;;;;;;8.15;4.47;;;;;;;;;;5011461;28;20088;-50
2022/08/02 14:03:42;;;;;;;11.70;4.53;;;;;;;;;;5012033;28;20488;-53
2022/08/02 14:06:09;;;;;;;9.77;4.38;;;;;;;;;;5011894;28;20026;-53
2022/08/02 14:08:37;;;;;;;8.98;4.18;;;;;;;;;;5011764;28;20546;-47
2022/08/02 14:11:05;;;;;;;11.60;4.50;;;;;;;;;;5012160;28;20060;-47
2022/08/02 14:13:32;;;;;;;8.15;4.80;;;;;;;;;;5012011;28;20072;-49
2022/08/02 14:15:59;;;;;;;15.60;4.85;;;;;;;;;;5011855;28;20030;-50
2022/08/02 14:18:26;;;;;;;10.30;4.40;;;;;;;;;;5011900;28;20088;-51
2022/08/02 14:20:53;;;;;;;15.77;4.85;;;;;;;;;;5011937;28;20045;-51
2022/08/02 14:23:20;;;;;;;26.38;8.40;;;;;;;;;;5013540;28;20499;-51
2022/08/02 14:25:47;;;;;;;37.88;9.88;;;;;;;;;;5016140;28;20042;-54
2022/08/02 14:28:14;;;;;;;41.00;9.13;;;;;;;;;;5015617;28;20088;-52
2022/08/02 14:30:41;;;;;;;44.63;9.55;;;;;;;;;;5015520;28;20062;-50
2022/08/02 14:33:09;;;;;;;32.10;8.40;;;;;;;;;;5015656;28;20052;-46
2022/08/02 14:35:36;;;;;;;24.08;7.93;;;;;;;;;;5015722;28;20041;-46
2022/08/02 14:38:03;;;;;;;21.15;6.90;;;;;;;;;;5015316;28;20484;-53
2022/08/02 14:40:30;;;;;;;27.65;6.68;;;;;;;;;;5015597;28;20109;-49
2022/08/02 14:42:57;;;;;;;19.92;6.72;;;;;;;;;;5015456;28;20534;-50
2022/08/02 14:45:25;;;;;;;18.60;6.57;;;;;;;;;;5015465;28;20022;-47