Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:01:23;;;;;;;18.27;5.03;;;;;;;;;;5075435;28;20029;-70
2023/09/20 00:03:49;;;;;;;20.88;6.15;;;;;;;;;;5075860;28;20107;-70
2023/09/20 00:06:16;;;;;;;27.67;6.03;;;;;;;;;;5062077;28;20037;-70
2023/09/20 00:08:42;;;;;;;23.42;6.00;;;;;;;;;;5054729;28;20112;-70
2023/09/20 00:11:08;;;;;;;28.10;6.43;;;;;;;;;;5060556;28;20013;-70
2023/09/20 00:13:34;;;;;;;26.25;6.00;;;;;;;;;;5075992;28;20108;-70
2023/09/20 00:16:00;;;;;;;23.67;5.72;;;;;;;;;;5074770;28;20079;-70
2023/09/20 00:18:25;;;;;;;22.75;7.53;;;;;;;;;;5074903;28;20498;-70
2023/09/20 00:20:51;;;;;;;23.77;6.55;;;;;;;;;;5076035;28;20020;-70
2023/09/20 00:23:20;;;;;;;18.10;7.55;;;;;;;;;;5069302;28;20032;-71
2023/09/20 00:25:46;;;;;;;23.45;5.90;;;;;;;;;;5075403;28;20024;-70
2023/09/20 00:28:12;;;;;;;17.30;6.40;;;;;;;;;;5074678;28;20024;-70
2023/09/20 00:30:37;;;;;;;31.13;6.68;;;;;;;;;;5075393;28;20013;-70
2023/09/20 00:33:03;;;;;;;36.17;8.40;;;;;;;;;;5069804;28;20024;-70
2023/09/20 00:35:28;;;;;;;21.50;6.63;;;;;;;;;;5075658;28;20024;-70
2023/09/20 00:37:54;;;;;;;24.25;5.72;;;;;;;;;;5075098;28;20025;-70
2023/09/20 00:40:20;;;;;;;21.98;6.72;;;;;;;;;;5075780;28;20016;-70
2023/09/20 00:42:47;;;;;;;18.40;6.82;;;;;;;;;;5073771;28;20053;-70
2023/09/20 00:45:13;;;;;;;17.45;6.45;;;;;;;;;;5091007;28;20036;-70
2023/09/20 00:47:43;;;;;;;20.42;5.72;;;;;;;;;;5075436;28;20095;-71
2023/09/20 00:50:11;;;;;;;22.08;6.22;;;;;;;;;;5074230;28;20062;-70
2023/09/20 00:52:51;;;;;;;30.67;6.65;;;;;;;;;;5073784;28;20028;-70
2023/09/20 00:55:24;;;;;;;18.00;6.93;;;;;;;;;;5074291;28;20024;-70
2023/09/20 00:58:04;;;;;;;23.23;7.53;;;;;;;;;;5074078;28;20043;-70
2023/09/20 01:00:32;;;;;;;21.30;5.75;;;;;;;;;;5074251;28;20053;-71
2023/09/20 01:02:58;;;;;;;25.83;7.40;;;;;;;;;;5073519;28;20033;-70
2023/09/20 01:05:25;;;;;;;20.75;6.25;;;;;;;;;;5074847;28;20024;-70
2023/09/20 01:07:53;;;;;;;39.53;8.57;;;;;;;;;;5073828;28;20025;-70
2023/09/20 01:10:23;;;;;;;26.42;7.20;;;;;;;;;;5073708;28;20027;-70
2023/09/20 01:12:54;;;;;;;22.45;6.38;;;;;;;;;;5075604;28;20033;-70
2023/09/20 01:15:20;;;;;;;36.13;8.98;;;;;;;;;;5073314;28;20482;-70
2023/09/20 01:17:50;;;;;;;25.85;5.97;;;;;;;;;;5074954;28;20032;-71
2023/09/20 01:20:19;;;;;;;23.13;7.15;;;;;;;;;;5073522;28;20020;-70
2023/09/20 01:22:50;;;;;;;22.98;7.60;;;;;;;;;;5074607;28;20020;-71
2023/09/20 01:25:29;;;;;;;28.35;7.93;;;;;;;;;;5074299;28;20161;-70
2023/09/20 01:27:59;;;;;;;20.80;7.03;;;;;;;;;;5073501;28;20077;-70
2023/09/20 01:30:26;;;;;;;21.13;6.10;;;;;;;;;;5072890;28;20012;-71
2023/09/20 01:32:55;;;;;;;33.70;6.80;;;;;;;;;;5073818;28;20166;-71
2023/09/20 01:35:22;;;;;;;24.23;6.65;;;;;;;;;;5072612;28;20451;-71
2023/09/20 01:37:49;;;;;;;20.70;6.43;;;;;;;;;;5072666;28;20474;-70
2023/09/20 01:40:15;;;;;;;22.10;7.35;;;;;;;;;;5075471;28;20139;-70
2023/09/20 01:42:48;;;;;;;21.52;6.80;;;;;;;;;;5073119;28;20048;-71
2023/09/20 01:45:18;;;;;;;22.98;6.50;;;;;;;;;;5074350;28;20020;-70
2023/09/20 01:47:54;;;;;;;23.23;6.45;;;;;;;;;;5074309;28;20055;-70
2023/09/20 01:50:23;;;;;;;26.15;6.70;;;;;;;;;;5072983;28;20031;-70
2023/09/20 01:52:49;;;;;;;29.48;5.70;;;;;;;;;;5072313;28;20036;-70
2023/09/20 01:55:17;;;;;;;18.58;5.88;;;;;;;;;;5072845;28;20024;-70
2023/09/20 01:57:48;;;;;;;28.25;6.78;;;;;;;;;;5072549;28;20073;-70
2023/09/20 02:00:36;;;;;;;26.98;6.35;;;;;;;;;;5038976;28;20032;-70
2023/09/20 02:03:16;;;;;;;24.02;5.78;;;;;;;;;;5066383;28;20032;-70
2023/09/20 02:05:42;;;;;;;16.45;5.88;;;;;;;;;;5053372;28;20021;-70
2023/09/20 02:08:08;;;;;;;17.38;5.78;;;;;;;;;;5067300;28;20077;-70
2023/09/20 02:10:36;;;;;;;25.30;6.47;;;;;;;;;;5073389;28;20017;-70
2023/09/20 02:13:02;;;;;;;13.98;5.50;;;;;;;;;;5072265;28;20244;-70
2023/09/20 02:15:29;;;;;;;28.33;6.80;;;;;;;;;;5071729;28;20411;-70
2023/09/20 02:17:55;;;;;;;25.98;7.22;;;;;;;;;;5072255;28;20385;-70
2023/09/20 02:20:23;;;;;;;22.70;5.35;;;;;;;;;;5073854;28;20061;-70
2023/09/20 02:22:53;;;;;;;25.35;6.45;;;;;;;;;;5073470;28;20477;-70
2023/09/20 02:25:22;;;;;;;29.08;6.55;;;;;;;;;;5072392;28;20025;-70
2023/09/20 02:27:49;;;;;;;19.63;5.82;;;;;;;;;;5072508;28;20485;-69
2023/09/20 02:30:16;;;;;;;21.67;5.60;;;;;;;;;;5073343;28;20100;-70
2023/09/20 02:32:42;;;;;;;19.40;5.75;;;;;;;;;;5073040;28;20043;-70
2023/09/20 02:35:08;;;;;;;15.48;4.93;;;;;;;;;;5072370;28;20031;-70
2023/09/20 02:37:37;;;;;;;19.65;6.70;;;;;;;;;;5071967;28;20385;-71
2023/09/20 02:40:13;;;;;;;25.52;6.30;;;;;;;;;;5070985;28;20059;-70
2023/09/20 02:42:45;;;;;;;20.98;6.57;;;;;;;;;;5073337;28;20050;-71
2023/09/20 02:45:14;;;;;;;24.90;7.25;;;;;;;;;;5071134;28;20052;-70
2023/09/20 02:47:43;;;;;;;25.25;6.10;;;;;;;;;;5069146;28;20047;-71
2023/09/20 02:50:10;;;;;;;27.90;7.60;;;;;;;;;;5088697;28;20531;-70
2023/09/20 02:52:35;;;;;;;25.25;6.50;;;;;;;;;;5087189;28;20545;-70
2023/09/20 02:55:04;;;;;;;27.08;7.13;;;;;;;;;;5072473;28;20104;-70
2023/09/20 02:57:29;;;;;;;26.00;6.97;;;;;;;;;;5071185;28;20020;-70
2023/09/20 02:59:55;;;;;;;17.90;5.50;;;;;;;;;;5062194;28;20028;-71
2023/09/20 03:02:20;;;;;;;19.83;6.15;;;;;;;;;;5064861;28;20023;-70
2023/09/20 03:04:45;;;;;;;19.67;6.35;;;;;;;;;;5065605;28;20032;-70
2023/09/20 03:07:11;;;;;;;16.23;5.88;;;;;;;;;;5072767;28;20063;-71
2023/09/20 03:09:37;;;;;;;24.15;5.90;;;;;;;;;;5071554;28;20051;-70
2023/09/20 03:12:06;;;;;;;32.63;6.50;;;;;;;;;;5072997;28;20020;-70
2023/09/20 03:14:39;;;;;;;20.55;5.95;;;;;;;;;;5072686;28;20134;-69
2023/09/20 03:17:05;;;;;;;21.23;5.95;;;;;;;;;;5066402;22;20045;-70
2023/09/20 03:19:34;;;;;;;24.23;5.88;;;;;;;;;;5031948;28;20029;-70
2023/09/20 03:21:59;;;;;;;27.52;6.80;;;;;;;;;;5033702;28;20044;-70
2023/09/20 03:24:27;;;;;;;23.88;6.53;;;;;;;;;;5033187;28;20026;-70
2023/09/20 03:26:54;;;;;;;23.02;6.43;;;;;;;;;;5031616;28;20033;-70
2023/09/20 03:29:20;;;;;;;24.33;6.50;;;;;;;;;;5031284;28;20030;-70
2023/09/20 03:31:45;;;;;;;13.23;5.40;;;;;;;;;;5032235;28;20037;-71
2023/09/20 03:34:12;;;;;;;27.15;6.80;;;;;;;;;;5048252;28;20025;-70
2023/09/20 03:36:41;;;;;;;18.70;5.10;;;;;;;;;;5031888;28;20025;-70
2023/09/20 03:39:06;;;;;;;22.42;5.25;;;;;;;;;;5033487;28;20025;-70
2023/09/20 03:41:32;;;;;;;25.65;5.38;;;;;;;;;;5032065;28;20467;-70
2023/09/20 03:43:57;;;;;;;17.45;6.30;;;;;;;;;;5033685;28;20021;-70
2023/09/20 03:46:22;;;;;;;26.90;6.50;;;;;;;;;;5032883;28;20105;-70
2023/09/20 03:48:47;;;;;;;11.60;4.25;;;;;;;;;;5033193;28;20514;-70
2023/09/20 03:51:16;;;;;;;22.50;6.15;;;;;;;;;;5032503;28;20075;-69
2023/09/20 03:53:44;;;;;;;18.42;5.70;;;;;;;;;;5032738;28;20032;-70
2023/09/20 03:56:11;;;;;;;15.73;4.90;;;;;;;;;;5031702;28;20035;-70
2023/09/20 03:58:37;;;;;;;22.52;5.20;;;;;;;;;;5033458;28;20109;-70
2023/09/20 04:01:02;;;;;;;20.27;5.10;;;;;;;;;;5036427;28;20045;-70
2023/09/20 04:03:28;;;;;;;14.68;5.25;;;;;;;;;;5035889;28;20053;-70
2023/09/20 04:05:56;;;;;;;27.73;6.65;;;;;;;;;;5036334;28;20021;-70
2023/09/20 04:08:22;;;;;;;20.58;5.80;;;;;;;;;;5036400;28;20501;-71
2023/09/20 04:10:47;;;;;;;22.00;5.55;;;;;;;;;;5035368;28;20025;-70
2023/09/20 04:13:14;;;;;;;18.98;5.45;;;;;;;;;;5036323;28;20025;-70
2023/09/20 04:15:42;;;;;;;20.58;5.10;;;;;;;;;;5034979;28;20033;-70
2023/09/20 04:18:08;;;;;;;25.85;5.82;;;;;;;;;;5034464;28;20031;-70
2023/09/20 04:20:33;;;;;;;20.55;5.38;;;;;;;;;;5034867;28;20021;-70
2023/09/20 04:22:59;;;;;;;24.77;5.70;;;;;;;;;;5035994;28;20029;-70
2023/09/20 04:25:24;;;;;;;20.60;5.50;;;;;;;;;;5036210;28;20076;-70
2023/09/20 04:27:50;;;;;;;16.35;5.43;;;;;;;;;;5036765;28;20036;-70
2023/09/20 04:30:17;;;;;;;16.35;5.20;;;;;;;;;;5034589;28;20064;-70
2023/09/20 04:32:42;;;;;;;22.35;6.38;;;;;;;;;;5035448;28;20406;-70
2023/09/20 04:35:08;;;;;;;17.63;5.25;;;;;;;;;;5034627;28;20029;-70
2023/09/20 04:37:33;;;;;;;17.10;5.70;;;;;;;;;;5051069;28;20033;-70
2023/09/20 04:39:58;;;;;;;21.90;6.55;;;;;;;;;;5035924;28;20025;-70
2023/09/20 04:42:24;;;;;;;18.05;5.93;;;;;;;;;;5035180;28;20468;-70
2023/09/20 04:44:49;;;;;;;30.00;6.15;;;;;;;;;;5036224;28;20128;-70
2023/09/20 04:47:16;;;;;;;16.20;4.90;;;;;;;;;;5036495;28;20048;-70
2023/09/20 04:49:42;;;;;;;22.05;6.15;;;;;;;;;;5034723;28;20032;-70
2023/09/20 04:52:10;;;;;;;20.00;6.07;;;;;;;;;;5035357;28;20029;-70
2023/09/20 04:54:36;;;;;;;15.88;4.80;;;;;;;;;;5033984;28;20491;-70
2023/09/20 04:57:04;;;;;;;20.60;5.40;;;;;;;;;;5035682;28;20040;-70
2023/09/20 04:59:30;;;;;;;19.77;5.28;;;;;;;;;;5050805;28;20025;-70
2023/09/20 05:01:56;;;;;;;21.73;5.95;;;;;;;;;;5037104;28;20021;-70
2023/09/20 05:04:21;;;;;;;20.20;5.85;;;;;;;;;;5035388;28;20032;-70
2023/09/20 05:06:46;;;;;;;18.23;6.60;;;;;;;;;;5034656;28;20029;-70
2023/09/20 05:09:12;;;;;;;18.38;7.00;;;;;;;;;;5035598;28;20387;-70
2023/09/20 05:11:38;;;;;;;18.33;6.78;;;;;;;;;;5034039;28;20021;-70
2023/09/20 05:14:05;;;;;;;27.33;6.45;;;;;;;;;;5033994;28;20091;-70
2023/09/20 05:16:30;;;;;;;15.75;6.05;;;;;;;;;;5033620;28;20032;-70
2023/09/20 05:18:56;;;;;;;16.15;6.40;;;;;;;;;;5035134;28;20022;-70
2023/09/20 05:21:21;;;;;;;23.95;6.18;;;;;;;;;;5034731;28;20029;-70
2023/09/20 05:23:48;;;;;;;17.77;7.28;;;;;;;;;;5034955;28;20368;-70
2023/09/20 05:26:13;;;;;;;28.20;6.20;;;;;;;;;;5033799;28;20033;-70
2023/09/20 05:28:39;;;;;;;26.98;7.03;;;;;;;;;;5033464;28;20029;-70
2023/09/20 05:31:05;;;;;;;18.88;5.70;;;;;;;;;;5050102;28;20026;-70
2023/09/20 05:33:31;;;;;;;26.48;5.75;;;;;;;;;;5034205;28;20029;-70
2023/09/20 05:35:57;;;;;;;14.48;6.10;;;;;;;;;;5034896;28;20495;-70
2023/09/20 05:38:24;;;;;;;26.98;7.20;;;;;;;;;;5033272;28;20071;-71
2023/09/20 05:40:49;;;;;;;21.25;6.38;;;;;;;;;;5033630;28;20028;-69
2023/09/20 05:43:16;;;;;;;19.75;5.78;;;;;;;;;;5034507;28;20104;-70
2023/09/20 05:45:41;;;;;;;15.93;5.45;;;;;;;;;;5033882;28;20087;-70
2023/09/20 05:48:06;;;;;;;28.58;5.57;;;;;;;;;;5033104;28;20033;-70
2023/09/20 05:50:34;;;;;;;17.92;5.63;;;;;;;;;;5034294;28;20034;-70
2023/09/20 05:53:04;;;;;;;14.98;5.82;;;;;;;;;;5033070;28;20376;-70
2023/09/20 05:55:32;;;;;;;19.23;5.95;;;;;;;;;;5033049;28;20028;-70
2023/09/20 05:57:58;;;;;;;16.83;5.93;;;;;;;;;;5034045;28;20031;-70
2023/09/20 06:00:23;;;;;;;23.73;5.22;;;;;;;;;;5032447;28;20021;-70
2023/09/20 06:02:51;;;;;;;12.65;5.28;;;;;;;;;;5033070;28;20430;-70
2023/09/20 06:05:18;;;;;;;14.15;5.22;;;;;;;;;;5034047;28;20506;-71
2023/09/20 06:07:44;;;;;;;16.95;6.35;;;;;;;;;;5032673;28;20025;-70
2023/09/20 06:10:13;;;;;;;15.75;5.47;;;;;;;;;;5032855;28;20029;-70
2023/09/20 06:12:38;;;;;;;24.92;6.65;;;;;;;;;;5033471;28;20032;-70
2023/09/20 06:15:07;;;;;;;17.23;6.13;;;;;;;;;;5033834;28;20112;-70
2023/09/20 06:17:32;;;;;;;19.45;5.60;;;;;;;;;;5032660;28;20470;-70
2023/09/20 06:19:58;;;;;;;11.07;4.95;;;;;;;;;;5033893;28;20018;-70
2023/09/20 06:22:31;;;;;;;12.50;4.93;;;;;;;;;;5032277;28;20139;-70
2023/09/20 06:24:58;;;;;;;18.58;5.50;;;;;;;;;;5032611;28;20029;-70
2023/09/20 06:27:23;;;;;;;15.20;5.38;;;;;;;;;;5033182;28;20379;-70
2023/09/20 06:29:49;;;;;;;21.08;6.93;;;;;;;;;;5033691;28;20139;-70
2023/09/20 06:32:15;;;;;;;13.98;5.85;;;;;;;;;;5034084;28;20018;-70
2023/09/20 06:34:41;;;;;;;20.67;7.53;;;;;;;;;;5033248;28;20025;-69
2023/09/20 06:37:06;;;;;;;15.75;6.15;;;;;;;;;;5032407;28;20100;-70
2023/09/20 06:39:32;;;;;;;11.63;5.07;;;;;;;;;;5033871;28;20025;-70
2023/09/20 06:41:58;;;;;;;20.90;4.80;;;;;;;;;;5033542;28;20035;-70
2023/09/20 06:44:23;;;;;;;14.88;5.95;;;;;;;;;;5034888;28;20446;-70
2023/09/20 06:46:49;;;;;;;12.43;5.28;;;;;;;;;;5031520;28;20037;-69
2023/09/20 06:49:15;;;;;;;12.93;5.25;;;;;;;;;;5032195;28;20021;-70
2023/09/20 06:51:43;;;;;;;11.70;4.55;;;;;;;;;;5033259;28;20028;-70
2023/09/20 06:54:09;;;;;;;21.38;5.45;;;;;;;;;;5032917;28;20033;-69
2023/09/20 06:56:35;;;;;;;16.15;5.43;;;;;;;;;;5033744;28;20025;-70
2023/09/20 06:59:01;;;;;;;18.77;5.07;;;;;;;;;;5034143;28;20021;-70
2023/09/20 07:01:26;;;;;;;22.40;4.38;;;;;;;;;;5033290;28;20494;-70
2023/09/20 07:03:52;;;;;;;12.23;5.00;;;;;;;;;;5031649;28;20021;-70
2023/09/20 07:06:20;;;;;;;20.10;5.95;;;;;;;;;;5033118;28;20125;-70
2023/09/20 07:08:46;;;;;;;15.27;5.43;;;;;;;;;;5031983;28;20054;-70
2023/09/20 07:11:15;;;;;;;16.67;5.18;;;;;;;;;;5032511;28;20030;-70
2023/09/20 07:13:40;;;;;;;12.50;6.28;;;;;;;;;;5031916;28;20384;-70
2023/09/20 07:16:05;;;;;;;21.92;6.68;;;;;;;;;;5031760;28;20021;-69
2023/09/20 07:18:31;;;;;;;9.40;5.18;;;;;;;;;;5032783;28;20507;-69
2023/09/20 07:20:56;;;;;;;12.50;4.50;;;;;;;;;;5032956;28;20045;-69
2023/09/20 07:23:22;;;;;;;16.30;4.85;;;;;;;;;;5031764;28;20021;-69
2023/09/20 07:25:50;;;;;;;12.13;4.75;;;;;;;;;;5032193;28;20479;-69
2023/09/20 07:28:17;;;;;;;14.52;5.05;;;;;;;;;;5031575;28;20018;-69
2023/09/20 07:30:45;;;;;;;11.90;4.57;;;;;;;;;;5031428;28;20053;-69
2023/09/20 07:33:12;;;;;;;16.63;4.72;;;;;;;;;;5032561;28;20037;-69
2023/09/20 07:35:48;;;;;;;15.48;6.00;;;;;;;;;;5034999;28;20100;-69
2023/09/20 07:38:20;;;;;;;12.05;5.25;;;;;;;;;;5036537;28;20095;-69
2023/09/20 07:40:50;;;;;;;12.13;5.00;;;;;;;;;;5035253;28;20022;-69
2023/09/20 07:43:15;;;;;;;15.77;5.13;;;;;;;;;;5034792;28;20566;-69
2023/09/20 07:45:41;;;;;;;10.98;5.32;;;;;;;;;;5036234;28;20104;-69
2023/09/20 07:48:12;;;;;;;14.60;4.95;;;;;;;;;;5036317;28;20032;-69
2023/09/20 07:50:51;;;;;;;12.35;6.05;;;;;;;;;;5034986;28;20100;-69
2023/09/20 07:53:18;;;;;;;14.65;5.05;;;;;;;;;;5036152;28;20076;-69
2023/09/20 07:55:55;;;;;;;19.42;5.90;;;;;;;;;;5032117;28;20022;-68
2023/09/20 07:58:20;;;;;;;11.23;4.57;;;;;;;;;;5028684;28;20033;-68
2023/09/20 08:00:56;;;;;;;12.27;4.70;;;;;;;;;;5037797;28;20022;-68
2023/09/20 08:03:22;;;;;;;15.75;5.43;;;;;;;;;;5014978;28;20053;-68
2023/09/20 08:05:50;;;;;;;16.58;5.63;;;;;;;;;;5027355;28;20032;-68
2023/09/20 08:08:16;;;;;;;10.63;4.40;;;;;;;;;;5036068;28;20088;-68
2023/09/20 08:10:43;;;;;;;17.13;5.80;;;;;;;;;;5034864;28;20075;-68
2023/09/20 08:13:08;;;;;;;13.48;5.40;;;;;;;;;;5036235;28;20380;-68
2023/09/20 08:15:44;;;;;;;13.13;5.22;;;;;;;;;;5034390;28;20032;-68
2023/09/20 08:20:54;;;;;;;12.15;4.25;;;;;;;;;;5035026;28;20029;-68
2023/09/20 09:01:44;;;;;;;13.45;4.97;;;;;;;;;;5019857;28;20084;-68
2023/09/20 09:04:12;;;;;;;17.98;5.20;;;;;;;;;;5015319;28;20455;-68
2023/09/20 09:06:37;;;;;;;13.90;5.60;;;;;;;;;;5017111;28;20071;-68
2023/09/20 09:09:03;;;;;;;12.40;4.32;;;;;;;;;;5034756;28;20030;-68
2023/09/20 09:11:29;;;;;;;13.85;4.57;;;;;;;;;;5034433;28;20163;-68
2023/09/20 09:13:57;;;;;;;10.77;4.40;;;;;;;;;;5032866;28;20539;-68
2023/09/20 09:16:24;;;;;;;11.15;4.55;;;;;;;;;;5033418;28;20120;-68
2023/09/20 09:18:49;;;;;;;15.98;5.00;;;;;;;;;;5034720;28;20029;-68
2023/09/20 09:21:17;;;;;;;11.77;4.18;;;;;;;;;;5034446;28;20021;-68
2023/09/20 09:23:45;;;;;;;12.27;5.28;;;;;;;;;;5033353;28;20092;-68
2023/09/20 09:26:12;;;;;;;18.83;5.30;;;;;;;;;;5032701;28;20030;-68
2023/09/20 09:28:38;;;;;;;12.95;3.80;;;;;;;;;;5034112;28;20096;-68
2023/09/20 09:31:05;;;;;;;13.48;4.90;;;;;;;;;;5032966;28;20579;-68
2023/09/20 09:33:30;;;;;;;22.60;5.53;;;;;;;;;;5034320;28;20040;-68
2023/09/20 09:35:56;;;;;;;15.27;4.53;;;;;;;;;;5033721;28;20029;-68
2023/09/20 09:38:21;;;;;;;10.63;4.38;;;;;;;;;;5034145;28;20163;-68
2023/09/20 09:40:51;;;;;;;11.90;5.30;;;;;;;;;;5032853;28;20021;-68
2023/09/20 09:43:17;;;;;;;13.68;4.50;;;;;;;;;;5049520;28;20029;-68
2023/09/20 09:45:44;;;;;;;17.58;5.93;;;;;;;;;;5034358;28;20391;-68
2023/09/20 09:48:10;;;;;;;13.27;4.20;;;;;;;;;;5032946;28;20487;-68
2023/09/20 09:50:38;;;;;;;21.13;5.53;;;;;;;;;;5033433;28;20025;-68
2023/09/20 09:53:05;;;;;;;12.50;3.80;;;;;;;;;;5034377;28;20083;-68
2023/09/20 09:55:30;;;;;;;21.98;5.90;;;;;;;;;;5032059;28;20022;-68
2023/09/20 09:57:56;;;;;;;9.00;4.50;;;;;;;;;;5033658;28;20028;-68
2023/09/20 10:00:21;;;;;;;15.90;4.28;;;;;;;;;;5033910;28;20025;-68
2023/09/20 10:02:47;;;;;;;13.15;4.57;;;;;;;;;;5033385;28;20391;-68
2023/09/20 10:05:14;;;;;;;20.67;5.38;;;;;;;;;;5032548;28;20021;-68
2023/09/20 10:07:41;;;;;;;11.60;4.45;;;;;;;;;;5033532;28;20029;-68
2023/09/20 10:11:07;;;;;;;11.07;5.50;;;;;;;;;;5100235;27;20850;-67
2023/09/20 10:13:35;;;;;;;14.45;5.30;;;;;;;;;;5100194;28;20434;-67
2023/09/20 10:16:04;;;;;;;8.80;4.63;;;;;;;;;;5088855;28;20021;-67
2023/09/20 10:18:33;;;;;;;9.52;4.05;;;;;;;;;;5089703;28;20051;-67
2023/09/20 10:21:10;;;;;;;15.73;4.68;;;;;;;;;;5088620;28;20070;-67
2023/09/20 10:23:35;;;;;;;;;;;;;;;;;;5090639;28;20020;-67
2023/09/20 10:26:01;;;;;;;12.77;4.23;;;;;;;;;;5088789;28;19930;-67
2023/09/20 10:28:26;;;;;;;12.10;5.05;;;;;;;;;;5087546;28;20336;-67
2023/09/20 10:30:56;;;;;;;8.25;4.72;;;;;;;;;;5088796;28;20020;-67
2023/09/20 10:33:45;;;;;;;11.60;4.13;;;;;;;;;;5088485;28;20028;-66
2023/09/20 10:36:13;;;;;;;8.82;4.22;;;;;;;;;;5088871;28;20099;-67
2023/09/20 10:38:40;;;;;;;13.10;4.50;;;;;;;;;;5088188;28;20020;-67
2023/09/20 10:41:07;;;;;;;17.80;4.90;;;;;;;;;;5087876;28;20044;-67
2023/09/20 10:43:36;;;;;;;13.65;4.78;;;;;;;;;;5071768;28;20482;-67
2023/09/20 10:46:18;;;;;;;12.05;4.45;;;;;;;;;;5089610;28;20082;-67
2023/09/20 10:48:50;;;;;;;13.98;4.97;;;;;;;;;;5089437;28;20537;-67
2023/09/20 10:51:48;;;;;;;10.60;5.38;;;;;;;;;;5088054;28;20024;-67
2023/09/20 10:54:26;;;;;;;8.95;4.00;;;;;;;;;;5088220;28;20021;-67
2023/09/20 10:56:52;;;;;;;12.60;4.78;;;;;;;;;;5089314;28;20024;-67
2023/09/20 10:59:19;;;;;;;11.90;5.32;;;;;;;;;;5089011;28;20081;-67
2023/09/20 11:02:00;;;;;;;11.68;4.03;;;;;;;;;;5088460;28;20074;-67
2023/09/20 11:04:26;;;;;;;13.18;5.32;;;;;;;;;;5093495;28;20144;-67
2023/09/20 11:06:55;;;;;;;10.10;4.70;;;;;;;;;;5088871;28;20111;-67
2023/09/20 11:09:22;;;;;;;11.63;4.72;;;;;;;;;;5087844;28;20040;-67
2023/09/20 11:11:48;;;;;;;8.70;3.58;;;;;;;;;;5089139;28;20383;-67
2023/09/20 11:14:13;;;;;;;8.02;3.63;;;;;;;;;;5107655;28;20023;-67
2023/09/20 11:16:43;;;;;;;8.65;4.57;;;;;;;;;;5108987;28;20024;-67
2023/09/20 11:19:12;;;;;;;14.15;3.60;;;;;;;;;;5108567;28;20073;-67
2023/09/20 11:21:40;;;;;;;8.05;4.30;;;;;;;;;;5091587;28;20024;-67
2023/09/20 11:24:08;;;;;;;13.85;4.18;;;;;;;;;;5094881;28;20114;-67
2023/09/20 11:26:34;;;;;;;10.40;4.82;;;;;;;;;;5094763;28;20020;-67
2023/09/20 11:28:59;;;;;;;14.07;4.50;;;;;;;;;;5086363;28;20034;-67
2023/09/20 11:31:28;;;;;;;9.40;4.03;;;;;;;;;;5095548;28;20073;-67
2023/09/20 11:33:58;;;;;;;10.50;4.10;;;;;;;;;;5095140;28;20036;-67
2023/09/20 11:36:24;;;;;;;12.35;4.32;;;;;;;;;;5082670;28;20025;-67
2023/09/20 11:38:49;;;;;;;13.60;4.90;;;;;;;;;;5074298;28;20020;-67
2023/09/20 11:41:15;;;;;;;9.75;3.80;;;;;;;;;;5073720;28;20016;-67
2023/09/20 11:43:43;;;;;;;6.50;3.78;;;;;;;;;;5075756;28;20492;-67
2023/09/20 11:46:10;;;;;;;9.23;4.38;;;;;;;;;;5076798;28;20035;-67
2023/09/20 11:48:37;;;;;;;14.30;5.30;;;;;;;;;;5074817;28;20027;-67
2023/09/20 11:51:02;;;;;;;11.65;5.15;;;;;;;;;;5077798;28;20031;-66
2023/09/20 11:53:30;;;;;;;7.65;4.05;;;;;;;;;;5074560;28;20017;-67
2023/09/20 11:55:55;;;;;;;10.25;4.53;;;;;;;;;;5076374;28;20043;-67
2023/09/20 11:58:21;;;;;;;11.70;4.22;;;;;;;;;;5074912;28;20066;-67
2023/09/20 12:00:47;;;;;;;9.60;3.88;;;;;;;;;;5090633;28;20059;-67
2023/09/20 12:03:13;;;;;;;7.30;4.65;;;;;;;;;;5095041;28;20447;-67
2023/09/20 12:05:38;;;;;;;7.22;4.32;;;;;;;;;;5083098;28;20020;-67
2023/09/20 12:08:06;;;;;;;9.75;4.80;;;;;;;;;;5074674;28;20020;-67
2023/09/20 12:10:32;;;;;;;12.48;4.47;;;;;;;;;;5074420;28;20033;-67
2023/09/20 12:12:57;;;;;;;9.88;4.40;;;;;;;;;;5074354;28;20035;-67
2023/09/20 12:15:23;;;;;;;9.55;3.47;;;;;;;;;;5075577;28;20103;-67
2023/09/20 12:17:51;;;;;;;11.25;4.25;;;;;;;;;;5074231;28;20024;-67
2023/09/20 12:20:17;;;;;;;10.52;4.10;;;;;;;;;;5073103;28;20070;-67
2023/09/20 12:22:43;;;;;;;12.13;4.88;;;;;;;;;;5072678;28;20032;-67
2023/09/20 12:25:13;;;;;;;8.93;4.47;;;;;;;;;;5072940;28;20020;-67
2023/09/20 12:27:39;;;;;;;11.18;4.55;;;;;;;;;;5073104;28;20016;-67
2023/09/20 12:30:06;;;;;;;7.25;3.78;;;;;;;;;;5074408;28;20036;-67
2023/09/20 12:32:31;;;;;;;7.82;3.90;;;;;;;;;;5071833;28;20046;-67
2023/09/20 12:34:57;;;;;;;9.75;4.40;;;;;;;;;;5075748;28;20478;-67
2023/09/20 12:37:23;;;;;;;8.38;4.50;;;;;;;;;;5072672;28;20407;-67
2023/09/20 12:39:50;;;;;;;8.20;4.22;;;;;;;;;;5074787;28;20085;-67
2023/09/20 12:42:16;;;;;;;8.70;5.13;;;;;;;;;;5074315;28;20050;-67
2023/09/20 12:44:41;;;;;;;10.43;4.05;;;;;;;;;;5072811;28;20024;-67
2023/09/20 12:47:07;;;;;;;9.48;3.88;;;;;;;;;;5073774;28;20044;-67
2023/09/20 12:49:36;;;;;;;9.43;4.45;;;;;;;;;;5074119;28;20032;-67
2023/09/20 12:52:03;;;;;;;12.32;4.38;;;;;;;;;;5073795;28;20024;-67
2023/09/20 12:54:29;;;;;;;7.90;4.13;;;;;;;;;;5081970;28;20024;-67
2023/09/20 12:56:55;;;;;;;9.35;3.80;;;;;;;;;;5075547;28;20031;-67
2023/09/20 12:59:20;;;;;;;10.13;4.15;;;;;;;;;;5075398;28;20024;-67
2023/09/20 13:01:46;;;;;;;11.52;4.00;;;;;;;;;;5072581;28;20391;-67
2023/09/20 13:04:13;;;;;;;9.32;4.75;;;;;;;;;;5073042;28;20037;-67
2023/09/20 13:06:39;;;;;;;13.93;4.25;;;;;;;;;;5061756;28;20113;-67
2023/09/20 13:09:04;;;;;;;6.90;4.88;;;;;;;;;;5068285;28;20120;-67
2023/09/20 13:11:30;;;;;;;8.25;4.18;;;;;;;;;;5071345;28;20028;-67
2023/09/20 13:13:55;;;;;;;10.50;4.28;;;;;;;;;;5062771;28;20051;-67
2023/09/20 13:16:20;;;;;;;6.88;3.83;;;;;;;;;;5069927;28;20027;-67
2023/09/20 13:18:46;;;;;;;12.57;4.95;;;;;;;;;;5066674;28;20029;-67
2023/09/20 13:21:11;;;;;;;8.80;4.22;;;;;;;;;;5063538;28;20024;-67
2023/09/20 13:23:36;;;;;;;10.55;4.18;;;;;;;;;;5061632;28;20395;-68
2023/09/20 13:26:04;;;;;;;9.20;3.95;;;;;;;;;;5070716;28;20032;-67
2023/09/20 13:28:30;;;;;;;7.93;4.20;;;;;;;;;;5068473;28;20129;-67
2023/09/20 13:30:55;;;;;;;13.25;3.95;;;;;;;;;;5064619;28;20500;-68
2023/09/20 13:33:20;;;;;;;8.60;4.10;;;;;;;;;;5065809;28;20109;-68
2023/09/20 13:35:48;;;;;;;7.07;4.57;;;;;;;;;;5068180;28;20032;-68
2023/09/20 13:38:14;;;;;;;12.18;4.53;;;;;;;;;;5084916;22;20486;-71
2023/09/20 13:40:41;;;;;;;8.52;4.35;;;;;;;;;;5071347;28;20067;-70
2023/09/20 13:43:12;;;;;;;9.05;3.97;;;;;;;;;;5071318;28;20052;-71
2023/09/20 13:45:37;;;;;;;7.38;4.28;;;;;;;;;;5072343;28;20028;-71
2023/09/20 13:48:03;;;;;;;11.65;4.18;;;;;;;;;;5072782;28;20448;-70
2023/09/20 13:50:28;;;;;;;5.53;3.70;;;;;;;;;;5072756;28;20105;-71
2023/09/20 13:52:53;;;;;;;7.30;4.32;;;;;;;;;;5071105;28;20131;-71
2023/09/20 13:55:19;;;;;;;10.98;4.28;;;;;;;;;;5072828;28;20104;-70
2023/09/20 13:57:47;;;;;;;7.75;3.85;;;;;;;;;;5072400;28;20032;-71
2023/09/20 14:00:15;;;;;;;7.40;3.30;;;;;;;;;;5072363;28;20486;-71
2023/09/20 14:02:40;;;;;;;5.22;2.88;;;;;;;;;;5071204;28;20038;-73
2023/09/20 14:05:16;;;;;;;11.18;4.35;;;;;;;;;;5072391;28;20029;-71
2023/09/20 14:07:47;;;;;;;11.15;4.10;;;;;;;;;;5078689;28;20021;-72
2023/09/20 14:10:14;;;;;;;10.27;4.03;;;;;;;;;;5069643;28;20099;-72
2023/09/20 14:12:41;;;;;;;7.45;3.45;;;;;;;;;;5047460;28;20033;-72
2023/09/20 14:15:07;;;;;;;5.95;3.75;;;;;;;;;;5071893;28;20024;-72
2023/09/20 14:17:32;;;;;;;10.15;4.05;;;;;;;;;;5072173;28;20036;-72
2023/09/20 14:19:58;;;;;;;14.63;4.22;;;;;;;;;;5076998;28;20031;-74
2023/09/20 14:22:25;;;;;;;9.57;4.20;;;;;;;;;;5071200;28;20040;-73
2023/09/20 14:24:50;;;;;;;7.40;3.83;;;;;;;;;;5078122;28;20020;-72
2023/09/20 14:27:16;;;;;;;9.35;4.30;;;;;;;;;;5071724;28;20142;-72
2023/09/20 14:29:41;;;;;;;7.40;3.95;;;;;;;;;;5072687;28;20085;-72
2023/09/20 14:32:07;;;;;;;8.45;4.63;;;;;;;;;;5071395;28;20040;-72
2023/09/20 14:34:32;;;;;;;9.68;4.22;;;;;;;;;;5070121;28;20111;-72
2023/09/20 14:36:58;;;;;;;6.20;4.60;;;;;;;;;;5073265;28;20492;-73
2023/09/20 14:39:24;;;;;;;4.78;3.65;;;;;;;;;;5071703;28;20028;-72
2023/09/20 14:41:50;;;;;;;16.27;6.03;;;;;;;;;;5072496;28;20108;-72
2023/09/20 14:44:16;;;;;;;5.88;4.43;;;;;;;;;;5068497;28;20100;-72
2023/09/20 14:46:42;;;;;;;9.65;3.78;;;;;;;;;;5055042;28;20016;-72
2023/09/20 14:49:11;;;;;;;5.47;3.65;;;;;;;;;;5072083;28;20420;-72
2023/09/20 14:51:36;;;;;;;9.80;3.85;;;;;;;;;;5071951;28;20027;-72
2023/09/20 14:54:03;;;;;;;7.55;5.13;;;;;;;;;;5077730;28;20036;-72
2023/09/20 14:56:29;;;;;;;12.35;4.88;;;;;;;;;;5073891;28;20032;-75
2023/09/20 14:58:56;;;;;;;8.88;4.20;;;;;;;;;;5076043;28;20512;-73
2023/09/20 15:01:21;;;;;;;7.30;4.45;;;;;;;;;;5076148;28;20102;-73
2023/09/20 15:03:47;;;;;;;5.80;3.83;;;;;;;;;;5076762;28;20021;-71
2023/09/20 15:06:19;;;;;;;9.02;4.80;;;;;;;;;;5076050;28;20078;-71
2023/09/20 15:08:45;;;;;;;7.05;4.40;;;;;;;;;;5074684;28;20082;-71
2023/09/20 15:11:12;;;;;;;6.82;3.85;;;;;;;;;;5074660;28;20016;-71
2023/09/20 15:13:38;;;;;;;6.43;3.92;;;;;;;;;;5075188;28;20025;-71
2023/09/20 15:16:10;;;;;;;7.15;3.35;;;;;;;;;;5074891;28;20375;-71