Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:01:25;;;;;;;4.07;2.57;;;4.30;99.90;;;;;;5079392;28;20389;-81
2022/02/14 00:04:09;;;;;;;4.67;4.20;;;4.30;99.90;;;;;;5066484;28;20495;-81
2022/02/14 00:06:54;;;;;;;3.57;3.27;;;4.10;99.90;;;;;;5081891;28;20391;-81
2022/02/14 00:09:39;;;;;;;3.87;3.07;;;4.20;99.90;;;;;;5082180;28;20376;-82
2022/02/14 00:12:23;;;;;;;3.33;2.90;;;4.10;99.90;;;;;;5081075;28;20397;-82
2022/02/14 00:15:10;;;;;;;3.87;3.20;;;4.00;99.90;;;;;;5081923;28;20381;-81
2022/02/14 00:17:54;;;;;;;8.33;3.80;;;4.00;99.90;;;;;;5081954;28;20897;-82
2022/02/14 00:20:39;;;;;;;5.10;2.70;;;4.00;99.90;;;;;;5092838;28;20390;-80
2022/02/14 00:23:23;;;;;;;4.40;3.13;;;4.00;99.90;;;;;;5098343;28;20416;-79
2022/02/14 00:26:08;;;;;;;2.63;2.43;;;4.00;99.90;;;;;;5098565;28;20458;-79
2022/02/14 00:28:52;;;;;;;5.13;2.90;;;4.00;99.90;;;;;;5097424;28;20407;-82
2022/02/14 00:31:36;;;;;;;3.47;2.73;;;4.00;99.90;;;;;;5076180;28;20389;-82
2022/02/14 00:34:21;;;;;;;3.00;2.70;;;4.00;99.90;;;;;;5081789;28;20431;-82
2022/02/14 00:37:06;;;;;;;3.87;3.40;;;3.90;99.90;;;;;;5080997;28;20391;-82
2022/02/14 00:39:50;;;;;;;3.63;3.30;;;4.00;99.90;;;;;;5080876;28;20390;-81
2022/02/14 00:42:35;;;;;;;6.07;3.60;;;4.00;99.90;;;;;;5080842;28;20460;-82
2022/02/14 00:45:21;;;;;;;3.87;2.90;;;4.10;99.90;;;;;;5079478;28;20419;-82
2022/02/14 00:48:06;;;;;;;4.00;2.30;;;4.10;99.90;;;;;;5079212;28;20395;-81
2022/02/14 00:50:50;;;;;;;3.30;2.80;;;4.10;99.90;;;;;;5080648;28;20373;-82
2022/02/14 00:53:36;;;;;;;2.43;2.23;;;4.00;99.90;;;;;;5080076;28;20448;-81
2022/02/14 00:56:20;;;;;;;3.83;2.90;;;4.10;99.90;;;;;;5080859;28;20381;-81
2022/02/14 00:59:05;;;;;;;4.07;3.33;;;4.00;99.90;;;;;;5080809;28;20367;-82
2022/02/14 01:01:49;;;;;;;9.80;3.50;;;4.00;99.90;;;;;;5081075;28;20872;-81
2022/02/14 01:04:34;;;;;;;5.33;2.77;;;4.00;99.90;;;;;;5079544;28;20813;-81
2022/02/14 01:07:19;;;;;;;4.83;2.70;;;4.00;99.90;;;;;;5080328;28;20428;-81
2022/02/14 01:10:06;;;;;;;4.80;3.43;;;4.10;99.90;;;;;;5080546;28;20376;-81
2022/02/14 01:12:51;;;;;;;4.07;2.73;;;4.00;99.90;;;;;;5080033;28;20392;-82
2022/02/14 01:15:35;;;;;;;3.07;2.87;;;4.00;99.90;;;;;;5080187;28;20893;-82
2022/02/14 01:18:20;;;;;;;2.47;2.27;;;4.00;99.90;;;;;;5080263;28;20842;-82
2022/02/14 01:21:05;;;;;;;3.20;2.80;;;4.10;99.90;;;;;;5080756;28;20752;-81
2022/02/14 01:23:50;;;;;;;2.50;2.30;;;4.00;99.90;;;;;;5081042;28;20388;-81
2022/02/14 01:26:34;;;;;;;2.83;2.53;;;4.10;99.90;;;;;;5080863;28;20435;-81
2022/02/14 01:29:19;;;;;;;6.40;2.50;;;4.20;99.90;;;;;;5080596;28;20409;-82
2022/02/14 01:32:04;;;;;;;8.13;2.90;;;4.20;99.90;;;;;;5080693;28;20746;-82
2022/02/14 01:34:51;;;;;;;3.70;3.40;;;4.30;99.90;;;;;;5080864;28;20519;-82
2022/02/14 01:37:39;;;;;;;3.30;3.00;;;4.30;99.90;;;;;;5080931;28;20727;-82
2022/02/14 01:40:23;;;;;;;3.30;3.00;;;4.30;99.90;;;;;;5081312;28;20396;-82
2022/02/14 01:43:11;;;;;;;7.20;3.57;;;4.20;99.90;;;;;;5082099;28;20364;-82
2022/02/14 01:45:55;;;;;;;2.43;2.33;;;4.10;99.90;;;;;;5082037;28;20587;-82
2022/02/14 01:48:40;;;;;;;3.43;2.90;;;4.10;99.90;;;;;;5087932;28;20423;-81
2022/02/14 01:51:24;;;;;;;5.63;2.83;;;4.10;99.90;;;;;;5080126;28;20348;-82
2022/02/14 01:54:09;;;;;;;5.53;3.10;;;4.20;99.90;;;;;;5079058;28;20381;-81
2022/02/14 01:56:53;;;;;;;5.50;2.87;;;4.40;99.90;;;;;;5077710;28;20405;-80
2022/02/14 01:59:39;;;;;;;2.73;2.53;;;4.40;99.90;;;;;;5079455;28;20897;-81
2022/02/14 02:02:23;;;;;;;3.97;2.73;;;4.50;99.90;;;;;;5078734;28;20938;-81
2022/02/14 02:05:09;;;;;;;4.03;2.63;;;4.60;99.90;;;;;;5080608;28;20927;-80
2022/02/14 02:07:54;;;;;;;3.90;3.60;;;4.70;99.90;;;;;;5078875;28;20376;-81
2022/02/14 02:10:39;;;;;;;3.20;2.70;;;4.50;99.90;;;;;;5079808;28;20387;-81
2022/02/14 02:13:24;;;;;;;4.07;3.30;;;4.50;99.90;;;;;;5079775;28;20385;-81
2022/02/14 02:16:14;;;;;;;2.70;2.00;;;4.40;99.90;;;;;;5079549;28;20389;-80
2022/02/14 02:18:58;;;;;;;6.43;2.87;;;4.30;99.90;;;;;;5078853;28;20381;-80
2022/02/14 02:21:45;;;;;;;3.60;2.27;;;4.30;99.90;;;;;;5079487;28;20463;-81
2022/02/14 02:24:34;;;;;;;3.30;3.00;;;4.40;99.90;;;;;;5076941;28;20477;-81
2022/02/14 02:27:21;;;;;;;4.93;2.70;;;4.50;99.90;;;;;;5079271;28;20431;-81
2022/02/14 02:30:08;;;;;;;5.00;3.20;;;4.50;99.90;;;;;;5078393;28;20417;-81
2022/02/14 02:32:53;;;;;;;6.27;2.90;;;4.70;99.90;;;;;;5077953;28;20385;-81
2022/02/14 02:35:37;;;;;;;3.63;3.03;;;4.50;99.90;;;;;;5079945;28;20385;-81
2022/02/14 02:38:23;;;;;;;3.17;2.47;;;4.60;99.90;;;;;;5079222;28;20388;-81
2022/02/14 02:41:07;;;;;;;3.33;3.13;;;4.60;99.90;;;;;;5079034;28;20397;-82
2022/02/14 02:43:52;;;;;;;8.43;3.53;;;4.70;99.90;;;;;;5078651;28;20413;-82
2022/02/14 02:46:37;;;;;;;2.63;2.43;;;4.70;99.90;;;;;;5063507;28;20537;-82
2022/02/14 02:49:22;;;;;;;6.13;3.70;;;4.60;99.90;;;;;;5079233;28;20802;-81
2022/02/14 02:52:09;;;;;;;5.07;3.90;;;4.60;99.90;;;;;;5078360;28;20721;-81
2022/02/14 02:54:55;;;;;;;2.70;2.43;;;4.70;99.90;;;;;;5078744;28;20393;-81
2022/02/14 02:57:40;;;;;;;3.20;2.70;;;4.70;99.90;;;;;;5092561;28;20493;-81
2022/02/14 03:00:25;;;;;;;2.67;2.30;;;4.70;99.90;;;;;;5079643;28;20875;-81
2022/02/14 03:03:10;;;;;;;7.03;3.60;;;4.60;99.90;;;;;;5079276;28;20446;-81
2022/02/14 03:05:54;;;;;;;2.40;2.20;;;4.70;99.90;;;;;;5078723;28;20472;-81
2022/02/14 03:08:39;;;;;;;4.50;3.23;;;4.70;99.90;;;;;;5079228;28;20423;-81
2022/02/14 03:11:24;;;;;;;3.90;3.07;;;4.70;99.90;;;;;;5079329;28;20393;-82
2022/02/14 03:14:10;;;;;;;2.80;2.60;;;4.60;99.90;;;;;;5079118;28;20398;-81
2022/02/14 03:16:54;;;;;;;8.57;3.53;;;4.60;99.90;;;;;;5079072;28;20943;-82
2022/02/14 03:19:39;;;;;;;4.20;2.40;;;4.70;99.90;;;;;;5079046;28;20367;-82
2022/02/14 03:22:24;;;;;;;5.47;3.73;;;4.70;99.90;;;;;;5078505;28;20428;-82
2022/02/14 03:25:09;;;;;;;4.60;2.80;;;4.60;99.90;;;;;;5078711;28;20864;-82
2022/02/14 03:27:54;;;;;;;2.00;1.90;;;4.70;99.90;;;;;;5085057;28;20385;-82
2022/02/14 03:30:38;;;;;;;3.37;3.07;;;4.60;99.90;;;;;;5080136;28;20427;-81
2022/02/14 03:33:22;;;;;;;2.63;2.37;;;4.70;99.90;;;;;;5078057;28;20463;-81
2022/02/14 03:36:07;;;;;;;4.33;3.27;;;4.70;99.90;;;;;;5080985;28;20383;-82
2022/02/14 03:38:52;;;;;;;4.67;3.20;;;4.70;99.90;;;;;;5081432;28;20363;-81
2022/02/14 03:41:37;;;;;;;4.53;3.10;;;4.80;99.90;;;;;;5083094;28;20786;-81
2022/02/14 03:44:22;;;;;;;2.13;2.03;;;4.80;99.90;;;;;;5082392;28;20439;-82
2022/02/14 03:47:08;;;;;;;2.97;2.53;;;4.80;99.90;;;;;;5082462;28;20381;-82
2022/02/14 03:49:53;;;;;;;3.40;3.10;;;4.90;99.90;;;;;;5081828;28;20502;-81
2022/02/14 03:52:37;;;;;;;2.33;2.23;;;4.90;99.90;;;;;;5082403;28;20378;-81
2022/02/14 03:55:23;;;;;;;3.10;2.73;;;4.80;99.90;;;;;;5088887;28;20754;-81
2022/02/14 03:58:07;;;;;;;2.27;2.07;;;4.90;99.90;;;;;;5090104;28;20408;-81
2022/02/14 04:00:52;;;;;;;1.77;1.67;;;5.00;99.90;;;;;;5089831;28;20359;-81
2022/02/14 04:03:37;;;;;;;6.93;3.20;;;5.00;99.90;;;;;;5086498;28;20463;-81
2022/02/14 04:06:21;;;;;;;6.80;2.47;;;4.90;99.90;;;;;;5081604;28;20423;-81
2022/02/14 04:09:06;;;;;;;5.63;2.80;;;5.00;99.90;;;;;;5081606;28;20421;-81
2022/02/14 04:11:50;;;;;;;2.73;2.00;;;5.00;99.90;;;;;;5082736;28;20926;-81
2022/02/14 04:14:35;;;;;;;1.87;1.77;;;5.10;99.90;;;;;;5085298;28;20408;-81
2022/02/14 04:17:20;;;;;;;3.37;3.07;;;5.10;99.90;;;;;;5083299;28;20400;-81
2022/02/14 04:20:05;;;;;;;2.70;2.10;;;5.10;99.90;;;;;;5080801;28;20410;-81
2022/02/14 04:22:49;;;;;;;3.77;2.57;;;5.10;99.90;;;;;;5081996;28;20407;-81
2022/02/14 04:25:34;;;;;;;4.10;2.90;;;5.30;99.90;;;;;;5086091;28;20562;-81
2022/02/14 04:28:19;;;;;;;2.93;2.50;;;5.20;99.90;;;;;;5085275;28;20388;-81
2022/02/14 04:31:05;;;;;;;6.20;2.67;;;5.20;99.90;;;;;;5084828;28;20381;-81
2022/02/14 04:33:49;;;;;;;2.90;2.57;;;5.20;99.90;;;;;;5085031;28;20397;-81
2022/02/14 04:36:34;;;;;;;3.90;2.70;;;5.30;99.90;;;;;;5084595;28;20433;-81
2022/02/14 04:39:19;;;;;;;4.03;2.60;;;5.30;99.90;;;;;;5085135;28;20452;-81
2022/02/14 04:42:04;;;;;;;3.33;2.50;;;5.40;99.90;;;;;;5086223;28;20508;-81
2022/02/14 04:44:48;;;;;;;2.50;2.30;;;5.40;99.90;;;;;;5088354;28;20412;-81
2022/02/14 04:47:33;;;;;;;2.40;2.10;;;5.40;99.90;;;;;;5083528;28;20478;-81
2022/02/14 04:50:18;;;;;;;2.90;2.50;;;5.30;99.90;;;;;;5086124;28;20385;-81
2022/02/14 04:53:02;;;;;;;3.87;1.93;;;5.40;99.90;;;;;;5088535;28;20381;-81
2022/02/14 04:55:47;;;;;;;6.20;2.80;;;5.40;99.90;;;;;;5087376;28;20393;-81
2022/02/14 04:58:32;;;;;;;3.10;2.80;;;5.30;99.90;;;;;;5086606;28;20404;-80
2022/02/14 05:01:17;;;;;;;6.23;2.70;;;5.30;99.90;;;;;;5088746;28;20401;-80
2022/02/14 05:04:02;;;;;;;2.53;2.00;;;5.30;99.90;;;;;;5088166;28;20506;-81
2022/02/14 05:06:47;;;;;;;3.87;3.47;;;5.30;99.90;;;;;;5087186;28;20463;-81
2022/02/14 05:09:33;;;;;;;3.63;2.33;;;5.30;99.90;;;;;;5083689;28;20385;-81
2022/02/14 05:12:17;;;;;;;3.43;2.80;;;5.20;99.90;;;;;;5081766;28;20964;-80
2022/02/14 05:15:03;;;;;;;2.87;2.23;;;5.20;99.90;;;;;;5081455;28;20428;-83
2022/02/14 05:17:49;;;;;;;8.57;1.90;;;5.20;99.90;;;;;;5081033;28;20356;-81
2022/02/14 05:20:33;;;;;;;2.50;2.30;;;5.30;99.90;;;;;;5080343;28;20404;-81
2022/02/14 05:23:18;;;;;;;2.00;1.63;;;5.40;99.90;;;;;;5080979;28;20478;-82
2022/02/14 05:26:02;;;;;;;3.67;1.90;;;5.40;99.90;;;;;;5080530;28;20445;-81
2022/02/14 05:28:47;;;;;;;2.23;2.13;;;5.40;99.90;;;;;;5081224;28;20427;-81
2022/02/14 05:31:31;;;;;;;5.20;2.33;;;5.50;99.90;;;;;;5080636;28;20397;-81
2022/02/14 05:34:16;;;;;;;2.27;2.03;;;5.50;99.90;;;;;;5080192;28;20381;-81
2022/02/14 05:37:01;;;;;;;3.53;2.40;;;5.50;99.90;;;;;;5080642;28;20749;-81
2022/02/14 05:39:47;;;;;;;13.50;3.13;;;5.40;99.90;;;;;;5080733;28;20446;-81
2022/02/14 05:42:32;;;;;;;3.60;2.63;;;5.30;99.90;;;;;;5081677;28;20710;-81
2022/02/14 05:45:16;;;;;;;5.17;2.20;;;5.40;99.90;;;;;;5081435;28;20450;-82
2022/02/14 05:48:01;;;;;;;4.30;2.73;;;5.40;99.90;;;;;;5082169;28;20380;-82
2022/02/14 05:50:46;;;;;;;2.30;2.10;;;5.40;99.90;;;;;;5080220;28;20401;-82
2022/02/14 05:53:31;;;;;;;2.90;2.20;;;5.50;99.90;;;;;;5065977;28;20394;-82
2022/02/14 05:56:16;;;;;;;2.80;2.40;;;5.50;99.90;;;;;;5085179;28;20447;-80
2022/02/14 05:59:01;;;;;;;11.33;3.13;;;5.50;99.90;;;;;;5072999;28;20433;-81
2022/02/14 06:01:45;;;;;;;9.00;4.30;;;5.70;99.90;;;;;;5054993;28;20965;-81
2022/02/14 06:04:30;;;;;;;2.57;2.37;;;5.60;99.90;;;;;;5057108;28;20451;-80
2022/02/14 06:07:14;;;;;;;2.60;2.30;;;5.60;99.90;;;;;;5056931;28;20412;-81
2022/02/14 06:10:00;;;;;;;2.30;2.10;;;5.50;99.90;;;;;;5056715;28;20402;-81
2022/02/14 06:12:44;;;;;;;2.80;2.60;;;5.50;99.90;;;;;;5057094;28;20520;-81
2022/02/14 06:15:30;;;;;;;4.47;2.60;;;5.50;99.90;;;;;;5043756;28;20388;-81
2022/02/14 06:18:14;;;;;;;2.57;2.17;;;5.50;99.90;;;;;;5056968;28;20389;-81
2022/02/14 06:20:59;;;;;;;4.67;2.90;;;5.40;99.90;;;;;;5072159;28;20486;-81
2022/02/14 06:23:43;;;;;;;3.33;3.13;;;5.40;99.90;;;;;;5083536;28;20404;-81
2022/02/14 06:26:32;;;;;;;3.73;2.50;;;5.30;99.90;;;;;;5077242;28;20474;-81
2022/02/14 06:29:16;;;;;;;3.20;2.27;;;5.30;99.90;;;;;;5063943;28;20440;-81
2022/02/14 06:32:02;;;;;;;3.47;2.40;;;5.30;99.90;;;;;;5065510;28;20449;-82
2022/02/14 06:34:47;;;;;;;4.70;2.83;;;5.20;99.90;;;;;;5074541;28;20416;-81
2022/02/14 06:37:31;;;;;;;14.70;3.07;;;5.30;99.90;;;;;;5079938;28;20935;-80
2022/02/14 06:40:17;;;;;;;2.80;2.20;;;5.20;99.90;;;;;;5072832;28;20497;-81
2022/02/14 06:43:02;;;;;;;2.30;2.10;;;5.30;99.90;;;;;;5062646;28;20421;-81
2022/02/14 06:45:46;;;;;;;2.93;2.73;;;5.30;99.90;;;;;;5065240;28;20492;-81
2022/02/14 06:48:31;;;;;;;2.30;2.13;;;5.30;99.90;;;;;;5061373;28;20559;-80
2022/02/14 06:51:17;;;;;;;5.10;2.40;;;5.30;99.90;;;;;;5066857;28;20417;-78
2022/02/14 06:54:03;;;;;;;6.33;2.93;;;5.40;99.90;;;;;;5070598;28;20395;-79
2022/02/14 06:57:07;;;;;;;3.37;2.40;;;5.50;99.90;;;;;;5070625;28;20423;-80
2022/02/14 06:59:52;;;;;;;4.63;2.30;;;5.40;99.90;;;;;;5070926;28;20475;-80
2022/02/14 07:02:37;;;;;;;3.40;3.10;;;5.50;99.90;;;;;;5067359;28;20433;-80
2022/02/14 07:05:24;;;;;;;4.40;3.00;;;5.50;99.90;;;;;;5059514;28;20483;-79
2022/02/14 07:08:09;;;;;;;5.60;3.57;;;5.50;99.90;;;;;;5039845;28;20440;-79
2022/02/14 07:10:54;;;;;;;4.93;3.70;;;5.60;99.90;;;;;;5077005;28;20424;-80
2022/02/14 07:13:38;;;;;;;2.40;2.20;;;5.60;99.90;;;;;;5073170;28;20424;-79
2022/02/14 07:16:23;;;;;;;1.87;1.77;;;5.60;99.90;;;;;;5080890;28;20443;-80
2022/02/14 07:19:07;;;;;;;2.60;1.87;;;5.70;99.90;;;;;;5072559;28;20468;-79
2022/02/14 07:21:52;;;;;;;3.00;2.50;;;5.70;99.90;;;;;;5078591;28;20487;-80
2022/02/14 07:24:36;;;;;;;8.13;3.57;;;5.70;99.90;;;;;;5072850;28;20530;-80
2022/02/14 07:27:21;;;;;;;9.13;3.13;;;5.80;99.90;;;;;;5067285;28;20507;-80
2022/02/14 07:30:08;;;;;;;2.77;2.53;;;5.80;99.90;;;;;;5065837;28;20434;-80
2022/02/14 07:32:53;;;;;;;6.40;2.53;;;5.80;99.90;;;;;;5080474;28;20424;-79
2022/02/14 07:35:38;;;;;;;3.63;2.80;;;5.90;99.90;;;;;;5069526;28;20748;-80
2022/02/14 07:38:22;;;;;;;3.93;3.10;;;5.90;99.90;;;;;;5069832;28;20955;-79
2022/02/14 07:41:06;;;;;;;6.17;4.07;;;5.90;99.90;;;;;;5065075;28;21816;-79
2022/02/14 07:43:51;;;;;;;4.73;2.40;;;6.00;99.90;;;;;;5067149;28;20498;-80
2022/02/14 07:46:35;;;;;;;2.70;2.33;;;6.00;99.90;;;;;;5065131;28;20480;-80
2022/02/14 07:49:22;;;;;;;7.23;2.70;;;6.10;99.90;;;;;;5067469;28;20441;-80
2022/02/14 07:52:07;;;;;;;3.50;2.40;;;6.10;99.90;;;;;;5069519;28;20729;-80
2022/02/14 07:54:53;;;;;;;4.67;4.33;;;6.30;99.90;;;;;;5064532;28;20780;-80
2022/02/14 07:57:37;;;;;;;7.00;3.73;;;6.20;99.90;;;;;;5065859;28;20869;-80
2022/02/14 08:00:22;;;;;;;3.10;2.10;;;6.30;99.90;;;;;;5065793;28;20431;-78
2022/02/14 08:03:06;;;;;;;3.80;3.10;;;6.40;99.90;;;;;;5069476;28;20484;-80
2022/02/14 08:05:51;;;;;;;5.30;2.07;;;6.40;99.90;;;;;;5066743;28;20537;-79
2022/02/14 08:08:36;;;;;;;3.10;2.80;;;6.30;99.90;;;;;;5065470;28;20449;-80
2022/02/14 08:11:20;;;;;;;2.13;2.00;;;6.30;99.90;;;;;;5067318;28;20422;-80
2022/02/14 08:14:05;;;;;;;3.30;2.50;;;6.20;99.90;;;;;;5060297;28;20953;-79
2022/02/14 08:16:49;;;;;;;2.60;1.97;;;6.40;99.90;;;;;;5063994;28;20457;-79
2022/02/14 08:19:34;;;;;;;5.07;3.10;;;6.50;99.90;;;;;;5070669;28;20425;-79
2022/02/14 08:22:19;;;;;;;2.87;2.57;;;6.60;99.90;;;;;;5063330;28;20483;-80
2022/02/14 08:25:04;;;;;;;4.13;2.27;;;6.90;99.90;;;;;;5067475;28;20818;-80
2022/02/14 08:27:48;;;;;;;3.00;2.27;;;7.10;99.90;;;;;;5062942;28;21079;-79
2022/02/14 08:30:33;;;;;;;3.30;2.00;;;7.40;99.90;;;;;;5065744;28;20480;-80
2022/02/14 08:33:18;;;;;;;5.50;2.77;;;7.70;99.90;;;;;;5064239;28;20548;-78
2022/02/14 08:36:03;;;;;;;4.97;3.10;;;7.60;99.90;;;;;;5067211;28;20494;-80
2022/02/14 08:38:48;;;;;;;2.67;2.27;;;7.80;99.90;;;;;;5064503;28;20784;-80
2022/02/14 08:41:32;;;;;;;3.43;1.97;;;7.70;99.90;;;;;;5069013;28;20793;-80
2022/02/14 08:44:17;;;;;;;3.93;3.07;;;7.80;99.90;;;;;;5070765;28;20464;-79
2022/02/14 08:47:04;;;;;;;2.33;2.13;;;8.30;99.90;;;;;;5063766;28;20557;-81
2022/02/14 08:49:49;;;;;;;2.37;2.17;;;8.50;99.90;;;;;;5071274;28;20423;-79
2022/02/14 08:52:34;;;;;;;9.23;2.70;;;8.70;99.90;;;;;;5085375;28;20555;-80
2022/02/14 08:55:18;;;;;;;4.80;3.40;;;9.00;99.90;;;;;;5083967;28;20956;-80
2022/02/14 08:58:03;;;;;;;2.83;2.50;;;9.10;99.90;;;;;;5075285;28;20486;-80
2022/02/14 09:00:50;;;;;;;2.70;2.47;;;9.70;99.60;;;;;;5075162;28;20468;-80
2022/02/14 09:03:35;;;;;;;2.50;2.30;;;9.50;97.00;;;;;;5066936;28;20463;-80
2022/02/14 09:06:20;;;;;;;3.80;2.50;;;10.10;96.50;;;;;;5063661;28;20448;-79
2022/02/14 09:09:06;;;;;;;4.93;2.40;;;11.30;94.00;;;;;;5068521;28;20502;-81
2022/02/14 09:11:51;;;;;;;5.00;2.90;;;11.00;92.70;;;;;;5068097;28;20441;-81
2022/02/14 09:14:37;;;;;;;3.80;2.37;;;10.80;92.70;;;;;;5065055;28;20930;-81
2022/02/14 09:17:21;;;;;;;2.73;2.53;;;11.90;92.00;;;;;;5071998;28;20467;-79
2022/02/14 09:20:07;;;;;;;3.83;2.63;;;11.80;88.50;;;;;;5065847;28;20936;-81
2022/02/14 09:22:54;;;;;;;6.53;3.10;;;11.70;88.50;;;;;;5063623;28;20436;-80
2022/02/14 09:25:40;;;;;;;3.13;2.57;;;11.70;87.80;;;;;;5064413;28;20615;-80
2022/02/14 09:28:30;;;;;;;3.60;2.70;;;10.40;89.00;;;;;;5061558;28;20420;-79
2022/02/14 09:31:16;;;;;;;2.53;2.33;;;9.80;91.30;;;;;;5064134;28;20487;-80
2022/02/14 09:34:00;;;;;;;2.50;2.20;;;9.60;92.20;;;;;;5068814;28;20412;-80
2022/02/14 09:36:45;;;;;;;4.20;3.80;;;10.70;91.10;;;;;;5064724;28;20439;-80
2022/02/14 09:39:30;;;;;;;5.30;3.57;;;10.80;90.50;;;;;;5075389;28;20449;-80
2022/02/14 09:42:16;;;;;;;3.80;3.40;;;10.40;90.30;;;;;;5068940;28;20468;-80
2022/02/14 09:45:00;;;;;;;2.97;2.60;;;9.90;91.60;;;;;;5063879;28;20468;-80
2022/02/14 09:47:45;;;;;;;4.07;2.97;;;10.50;91.50;;;;;;5065467;28;20751;-80
2022/02/14 09:50:33;;;;;;;6.13;2.70;;;10.90;90.50;;;;;;5069045;28;20792;-79
2022/02/14 09:53:19;;;;;;;3.90;2.63;;;10.60;89.80;;;;;;5067033;28;20437;-79
2022/02/14 09:56:03;;;;;;;5.60;2.50;;;10.70;90.20;;;;;;5074782;28;20432;-79
2022/02/14 09:58:49;;;;;;;2.50;2.30;;;10.40;90.10;;;;;;5063728;28;20446;-80
2022/02/14 10:01:35;;;;;;;2.63;2.50;;;9.70;90.30;;;;;;5061833;28;20509;-81
2022/02/14 10:04:21;;;;;;;3.13;1.80;;;9.40;91.80;;;;;;5065203;28;20496;-81
2022/02/14 10:07:10;;;;;;;13.63;2.40;;;9.00;91.40;;;;;;5064841;28;20536;-80
2022/02/14 10:10:09;;;;;;;3.20;2.60;;;8.90;92.10;;;;;;5060409;28;20413;-80
2022/02/14 10:12:59;;;;;;;4.30;2.30;;;8.90;93.50;;;;;;5062695;28;20486;-80
2022/02/14 10:15:50;;;;;;;6.93;2.90;;;8.90;93.50;;;;;;5056680;28;20440;-80
2022/02/14 10:18:37;;;;;;;3.33;2.27;;;8.90;93.00;;;;;;5065582;28;20437;-80
2022/02/14 10:21:27;;;;;;;2.87;2.17;;;9.10;94.00;;;;;;5062687;28;20424;-80
2022/02/14 10:24:13;;;;;;;3.00;2.60;;;9.30;93.80;;;;;;5062606;28;20449;-80
2022/02/14 10:26:59;;;;;;;6.50;3.10;;;9.10;93.10;;;;;;5057137;28;20491;-81
2022/02/14 10:29:43;;;;;;;3.93;2.30;;;9.00;93.70;;;;;;5061032;28;20472;-80
2022/02/14 10:32:28;;;;;;;3.03;2.83;;;9.10;93.80;;;;;;5064620;28;20436;-80
2022/02/14 10:35:13;;;;;;;4.23;2.40;;;9.10;93.30;;;;;;5060799;28;20534;-81
2022/02/14 10:38:00;;;;;;;4.00;3.03;;;9.30;95.20;;;;;;5071301;28;20484;-80
2022/02/14 10:40:45;;;;;;;5.20;2.93;;;9.40;94.40;;;;;;5061496;28;20437;-80
2022/02/14 10:43:30;;;;;;;2.60;2.40;;;9.40;94.30;;;;;;5071152;28;20580;-81
2022/02/14 10:46:22;;;;;;;4.23;2.30;;;9.60;93.60;;;;;;5068962;28;20480;-80
2022/02/14 10:49:07;;;;;;;2.80;2.60;;;9.60;93.40;;;;;;5064607;28;20453;-80
2022/02/14 10:51:53;;;;;;;3.57;2.23;;;11.60;91.30;;;;;;5064658;28;20441;-80
2022/02/14 10:54:45;;;;;;;3.00;2.60;;;12.50;88.00;;;;;;5071468;28;20608;-80
2022/02/14 10:57:33;;;;;;;2.77;2.53;;;11.90;87.30;;;;;;5067096;28;20449;-80
2022/02/14 11:00:23;;;;;;;13.33;3.27;;;12.30;83.00;;;;;;5067793;28;20494;-81
2022/02/14 11:03:09;;;;;;;2.97;2.50;;;13.20;79.90;;;;;;5062390;28;20440;-80
2022/02/14 11:05:53;;;;;;;5.23;2.60;;;13.00;79.50;;;;;;5063010;28;20464;-81
2022/02/14 11:08:39;;;;;;;4.57;3.00;;;13.90;75.10;;;;;;5068511;28;20503;-81
2022/02/14 11:11:25;;;;;;;5.83;3.67;;;14.30;74.70;;;;;;5068941;28;20421;-81
2022/02/14 11:14:10;;;;;;;3.27;2.67;;;14.30;71.30;;;;;;5065214;28;20459;-80
2022/02/14 11:17:00;;;;;;;6.50;2.37;;;14.30;72.70;;;;;;5067687;28;20529;-80
2022/02/14 11:19:48;;;;;;;3.20;2.73;;;14.00;71.20;;;;;;5063659;28;20451;-80
2022/02/14 11:22:37;;;;;;;3.23;2.53;;;13.30;73.40;;;;;;5066222;28;20490;-79
2022/02/14 11:25:45;;;;;;;2.83;2.60;;;14.30;74.60;;;;;;5066950;28;20559;-79
2022/02/14 11:28:54;;;;;;;5.13;2.60;;;14.50;71.20;;;;;;5070680;28;20535;-78
2022/02/14 11:31:39;;;;;;;4.47;2.70;;;15.30;69.30;;;;;;5071194;28;20424;-79
2022/02/14 11:34:23;;;;;;;3.07;2.83;;;15.30;66.80;;;;;;5065627;28;20401;-79
2022/02/14 11:37:08;;;;;;;2.33;2.13;;;15.70;68.90;;;;;;5070725;28;20521;-79
2022/02/14 11:39:52;;;;;;;5.77;3.07;;;14.50;67.50;;;;;;5065297;28;20425;-79
2022/02/14 11:43:29;;;;;;;2.60;2.30;;;14.90;69.70;;;;;;5064539;28;20420;-81
2022/02/14 11:46:18;;;;;;;3.60;3.13;;;14.00;71.80;;;;;;5065838;28;20977;-80
2022/02/14 11:49:15;;;;;;;4.07;3.03;;;14.70;69.00;;;;;;5066085;28;20764;-81
2022/02/14 11:52:00;;;;;;;3.23;2.37;;;14.80;69.00;;;;;;5063809;28;20441;-79
2022/02/14 11:55:06;;;;;;;3.50;2.73;;;14.00;69.80;;;;;;5065359;28;20428;-81
2022/02/14 11:57:51;;;;;;;3.03;2.70;;;14.10;71.10;;;;;;5085638;28;20536;-78
2022/02/14 12:00:35;;;;;;;3.87;3.10;;;14.40;71.00;;;;;;5068094;28;20877;-80
2022/02/14 12:03:20;;;;;;;3.37;2.80;;;14.00;70.80;;;;;;5068049;28;20781;-81
2022/02/14 12:06:04;;;;;;;4.30;2.80;;;14.10;71.40;;;;;;5085754;28;20901;-81
2022/02/14 12:09:01;;;;;;;5.60;2.93;;;13.40;71.80;;;;;;5074200;28;20421;-81
2022/02/14 12:11:48;;;;;;;3.73;2.40;;;13.00;72.50;;;;;;5079963;28;20455;-81
2022/02/14 12:14:33;;;;;;;6.10;3.00;;;12.80;73.80;;;;;;5079418;28;20658;-80
2022/02/14 12:20:39;;;;;;;2.80;2.23;;;12.70;77.40;;;;;;5082631;28;20452;-80
2022/02/14 12:23:37;;;;;;;2.80;2.40;;;12.70;76.40;;;;;;5070435;28;20474;-81
2022/02/14 12:26:30;;;;;;;3.00;2.40;;;12.70;77.30;;;;;;5088497;28;20458;-80
2022/02/14 12:32:18;;;;;;;3.27;2.23;;;12.20;78.80;;;;;;5067830;28;20437;-79
2022/02/14 12:35:03;;;;;;;3.07;2.67;;;12.30;78.60;;;;;;5063560;28;20441;-81
2022/02/14 12:37:52;;;;;;;5.40;2.50;;;12.10;79.50;;;;;;5064783;28;20429;-81
2022/02/14 12:40:51;;;;;;;2.80;2.20;;;12.30;79.50;;;;;;5068930;28;20856;-80
2022/02/14 12:43:55;;;;;;;3.00;2.60;;;12.00;80.70;;;;;;5064199;28;20438;-81
2022/02/14 12:46:40;;;;;;;5.70;2.60;;;11.80;80.50;;;;;;5054513;28;20556;-83
2022/02/14 12:49:25;;;;;;;3.27;2.60;;;11.90;81.60;;;;;;5030658;28;20929;-82
2022/02/14 12:52:11;;;;;;;8.67;3.23;;;11.70;82.50;;;;;;5044654;28;20415;-83
2022/02/14 12:54:59;;;;;;;3.43;2.60;;;11.60;83.10;;;;;;5042498;28;20433;-80
2022/02/14 12:57:46;;;;;;;5.63;2.10;;;11.70;84.70;;;;;;5051123;28;20544;-81
2022/02/14 13:00:42;;;;;;;6.60;3.43;;;11.60;83.90;;;;;;5037486;28;20561;-81
2022/02/14 13:03:26;;;;;;;4.03;2.77;;;11.60;83.80;;;;;;5041866;28;20480;-81
2022/02/14 13:06:10;;;;;;;7.50;2.47;;;11.60;83.60;;;;;;5050418;28;20543;-81
2022/02/14 13:08:55;;;;;;;3.50;2.80;;;11.40;83.70;;;;;;5048856;28;20438;-81
2022/02/14 13:11:41;;;;;;;4.07;3.03;;;11.40;87.30;;;;;;5037771;28;20833;-82
2022/02/14 13:14:32;;;;;;;4.13;3.07;;;11.40;86.10;;;;;;5050329;28;20442;-81
2022/02/14 13:17:19;;;;;;;3.90;2.73;;;11.40;86.10;;;;;;5051659;28;20469;-81
2022/02/14 13:20:08;;;;;;;3.07;2.70;;;11.40;85.70;;;;;;5059944;28;20427;-81
2022/02/14 13:22:52;;;;;;;4.20;3.00;;;11.50;86.50;;;;;;5076165;28;20495;-82
2022/02/14 13:26:07;;;;;;;5.37;3.27;;;11.30;88.10;;;;;;5079074;28;20604;-80
2022/02/14 13:28:53;;;;;;;4.83;2.60;;;11.30;88.70;;;;;;5066343;28;20480;-81
2022/02/14 13:31:38;;;;;;;4.17;2.23;;;11.40;88.90;;;;;;5076408;28;20455;-81
2022/02/14 13:34:22;;;;;;;4.30;2.47;;;11.50;88.70;;;;;;5064035;28;20495;-82
2022/02/14 13:37:11;;;;;;;3.23;2.90;;;11.40;89.90;;;;;;5062934;28;20445;-81
2022/02/14 13:39:55;;;;;;;4.10;2.93;;;11.50;89.80;;;;;;5070130;28;20556;-81
2022/02/14 13:42:45;;;;;;;2.90;2.70;;;11.60;89.40;;;;;;5064712;28;20579;-81
2022/02/14 13:45:48;;;;;;;4.07;2.97;;;11.40;89.30;;;;;;5067978;28;20670;-81
2022/02/14 13:48:42;;;;;;;2.60;2.40;;;11.50;89.10;;;;;;5052661;28;20445;-81
2022/02/14 13:51:30;;;;;;;2.93;2.60;;;11.40;89.60;;;;;;5051684;28;20460;-82
2022/02/14 13:54:16;;;;;;;10.50;2.60;;;11.50;90.10;;;;;;5057998;28;20948;-82
2022/02/14 13:57:00;;;;;;;5.37;3.27;;;11.80;90.30;;;;;;5055955;28;20780;-81
2022/02/14 13:59:45;;;;;;;2.37;2.20;;;11.80;89.20;;;;;;5057704;28;20509;-81
2022/02/14 14:02:29;;;;;;;3.00;2.70;;;11.90;90.80;;;;;;5063282;28;20517;-81
2022/02/14 14:05:19;;;;;;;5.37;2.73;;;12.10;89.70;;;;;;5051790;28;20484;-81
2022/02/14 14:08:03;;;;;;;4.23;2.97;;;11.80;89.60;;;;;;5051909;28;20546;-82
2022/02/14 14:10:48;;;;;;;4.40;2.50;;;11.70;89.10;;;;;;5059996;28;20416;-81
2022/02/14 14:13:42;;;;;;;5.30;3.10;;;11.70;89.80;;;;;;5071257;28;20548;-81
2022/02/14 14:16:27;;;;;;;4.93;2.50;;;11.60;91.10;;;;;;5045136;28;20502;-81
2022/02/14 14:19:12;;;;;;;2.53;2.17;;;11.60;90.10;;;;;;5031230;28;20461;-81
2022/02/14 14:21:59;;;;;;;6.60;3.13;;;11.60;90.50;;;;;;5036755;28;20449;-80
2022/02/14 14:24:44;;;;;;;3.80;2.60;;;11.60;90.30;;;;;;5032667;28;20751;-80
2022/02/14 14:27:30;;;;;;;6.63;3.50;;;11.50;91.20;;;;;;5052067;28;20402;-81
2022/02/14 14:30:15;;;;;;;4.17;2.70;;;11.50;91.20;;;;;;5049974;28;20806;-80
2022/02/14 14:33:00;;;;;;;3.10;2.73;;;11.50;91.90;;;;;;4981054;28;20475;-80
2022/02/14 14:35:44;;;;;;;3.13;2.90;;;11.50;92.00;;;;;;4991261;28;20455;-80
2022/02/14 14:38:33;;;;;;;2.20;2.03;;;11.40;91.90;;;;;;5007166;28;20491;-80