Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:02:17;;;;;;;0.60;0.60;;;;;;;7.43;99.68;101839.63;5069300;28;20465;-70
2021/10/23 00:04:44;;;;;;;0.60;0.50;;;;;;;7.43;98.02;101840.47;5054578;28;20586;-70
2021/10/23 00:07:11;;;;;;;0.60;0.50;;;;;;;7.35;99.68;101841.50;5054720;28;20518;-70
2021/10/23 00:09:38;;;;;;;0.60;0.60;;;;;;;7.42;99.24;101856.00;5054116;28;20877;-71
2021/10/23 00:12:08;;;;;;;0.60;0.60;;;;;;;7.36;99.21;101859.56;5053071;28;20433;-70
2021/10/23 00:14:35;;;;;;;0.60;0.50;;;;;;;7.34;98.88;101857.91;5053403;28;20443;-70
2021/10/23 00:17:03;;;;;;;0.70;0.70;;;;;;;7.41;100.00;101860.31;5054103;28;20928;-72
2021/10/23 00:19:30;;;;;;;0.60;0.50;;;;;;;7.34;98.91;101866.47;5054143;28;20468;-72
2021/10/23 00:21:57;;;;;;;0.60;0.53;;;;;;;7.35;99.86;101873.38;5054329;28;20948;-72
2021/10/23 00:24:24;;;;;;;0.60;0.50;;;;;;;7.42;98.91;101877.53;5054238;28;20987;-72
2021/10/23 00:26:51;;;;;;;0.60;0.50;;;;;;;7.41;99.73;101875.81;5053657;28;20443;-72
2021/10/23 00:29:24;;;;;;;0.60;0.60;;;;;;;7.50;100.00;101883.41;5069171;28;20440;-71
2021/10/23 00:31:52;;;;;;;0.60;0.60;;;;;;;7.53;99.41;101884.22;5052087;28;20432;-70
2021/10/23 00:34:22;;;;;;;0.60;0.50;;;;;;;7.52;100.00;101885.94;5051625;28;20446;-71
2021/10/23 00:36:53;;;;;;;0.60;0.60;;;;;;;7.53;98.70;101886.81;5068858;28;20562;-71
2021/10/23 00:39:29;;;;;;;0.67;0.60;;;;;;;7.47;100.00;101886.03;5052734;28;20492;-71
2021/10/23 00:42:00;;;;;;;0.60;0.50;;;;;;;7.43;98.83;101889.56;5053616;28;20432;-71
2021/10/23 00:44:38;;;;;;;0.60;0.50;;;;;;;7.49;99.05;101888.56;5068593;28;20456;-71
2021/10/23 00:47:19;;;;;;;0.60;0.50;;;;;;;7.44;99.65;101890.41;5068358;28;20551;-71
2021/10/23 00:49:52;;;;;;;0.60;0.60;;;;;;;7.49;99.77;101899.75;5086146;28;20439;-71
2021/10/23 00:52:24;;;;;;;0.60;0.50;;;;;;;7.45;98.65;101894.72;5068117;28;21048;-71
2021/10/23 00:54:59;;;;;;;0.60;0.60;;;;;;;7.50;98.64;101893.72;5053528;28;20513;-71
2021/10/23 00:57:34;;;;;;;0.60;0.60;;;;;;;7.56;100.00;101903.06;5052325;28;20437;-71
2021/10/23 01:00:09;;;;;;;0.60;0.50;;;;;;;7.58;99.48;101910.81;5065648;28;21011;-71
2021/10/23 01:02:45;;;;;;;0.60;0.50;;;;;;;7.59;98.78;101910.75;5066443;28;20454;-71
2021/10/23 01:05:19;;;;;;;0.60;0.50;;;;;;;7.58;98.69;101916.81;5052080;28;20486;-71
2021/10/23 01:07:53;;;;;;;0.60;0.50;;;;;;;7.63;98.64;101919.31;5077832;28;20480;-71
2021/10/23 01:10:23;;;;;;;0.70;0.60;;;;;;;7.70;98.58;101928.66;5068981;28;20444;-71
2021/10/23 01:12:53;;;;;;;0.60;0.60;;;;;;;7.70;99.06;101921.75;5068171;28;20469;-72
2021/10/23 01:15:30;;;;;;;0.60;0.60;;;;;;;7.76;98.81;101927.66;5052110;28;20439;-71
2021/10/23 01:18:07;;;;;;;0.70;0.60;;;;;;;7.75;99.93;101926.81;5053186;28;20436;-71
2021/10/23 01:20:47;;;;;;;0.60;0.50;;;;;;;7.76;98.50;101925.94;5051841;28;20481;-71
2021/10/23 01:23:26;;;;;;;1.83;0.77;;;;;;;7.78;98.30;101921.59;5051673;28;21013;-71
2021/10/23 01:26:00;;;;;;;0.60;0.60;;;;;;;7.77;99.33;101922.47;5067564;28;20988;-71
2021/10/23 01:28:31;;;;;;;0.60;0.60;;;;;;;7.77;98.42;101925.06;5067627;28;20441;-71
2021/10/23 01:31:07;;;;;;;0.80;0.80;;;;;;;7.78;98.33;101924.16;5052898;28;20424;-72
2021/10/23 01:33:37;;;;;;;0.70;0.70;;;;;;;7.81;98.74;101918.09;5051491;28;20485;-72
2021/10/23 01:36:17;;;;;;;0.70;0.63;;;;;;;7.82;98.41;101925.81;5051931;28;20444;-72
2021/10/23 01:38:51;;;;;;;0.60;0.60;;;;;;;7.88;99.53;101923.09;5052606;28;21009;-71
2021/10/23 01:41:21;;;;;;;0.80;0.80;;;;;;;7.89;98.86;101914.47;5051704;28;20468;-71
2021/10/23 01:43:48;;;;;;;2.50;1.00;;;;;;;7.92;98.37;101911.81;5052544;28;20490;-71
2021/10/23 01:46:14;;;;;;;0.60;0.60;;;;;;;7.93;97.49;101910.91;5052342;28;20500;-71
2021/10/23 01:48:41;;;;;;;0.63;0.60;;;;;;;7.92;99.03;101909.22;5053015;28;20428;-71
2021/10/23 01:51:13;;;;;;;0.60;0.60;;;;;;;7.96;98.87;101915.19;5053044;28;20798;-71
2021/10/23 01:53:40;;;;;;;0.60;0.60;;;;;;;7.92;98.91;101901.47;5068205;28;20459;-71
2021/10/23 01:56:07;;;;;;;0.60;0.50;;;;;;;7.95;98.24;101897.97;5052675;28;20464;-71
2021/10/23 01:58:35;;;;;;;0.60;0.60;;;;;;;7.97;98.65;101905.72;5068011;28;20438;-72
2021/10/23 02:01:04;;;;;;;0.60;0.50;;;;;;;7.92;97.66;101900.63;5039971;28;20931;-72
2021/10/23 02:03:32;;;;;;;0.60;0.60;;;;;;;7.94;97.50;101897.13;5051409;28;20453;-72
2021/10/23 02:05:59;;;;;;;0.70;0.70;;;;;;;7.94;97.54;101891.97;5055713;28;20464;-72
2021/10/23 02:08:29;;;;;;;0.60;0.50;;;;;;;7.94;97.58;101885.94;5056868;28;20452;-72
2021/10/23 02:10:56;;;;;;;0.60;0.50;;;;;;;7.92;99.25;101891.13;5055481;28;20441;-72
2021/10/23 02:13:23;;;;;;;1.67;1.00;;;;;;;7.91;98.90;101896.31;5087448;28;20439;-72
2021/10/23 02:15:50;;;;;;;0.70;0.60;;;;;;;7.85;97.51;101892.16;5056138;28;20433;-72
2021/10/23 02:18:17;;;;;;;1.00;1.00;;;;;;;7.85;98.67;101886.97;5056250;28;20445;-72
2021/10/23 02:20:44;;;;;;;0.60;0.60;;;;;;;7.87;98.21;101889.53;5056184;28;20424;-72
2021/10/23 02:23:11;;;;;;;0.60;0.60;;;;;;;7.84;98.71;101890.47;5055958;28;20464;-72
2021/10/23 02:25:42;;;;;;;0.67;0.60;;;;;;;7.76;98.57;101886.31;5069881;28;20508;-71
2021/10/23 02:28:09;;;;;;;0.60;0.60;;;;;;;7.62;98.60;101881.44;5056658;28;20440;-71
2021/10/23 02:30:39;;;;;;;0.60;0.60;;;;;;;7.60;99.30;101872.88;5070905;28;20933;-71
2021/10/23 02:33:06;;;;;;;0.60;0.60;;;;;;;7.53;99.09;101871.31;5072124;28;20444;-71
2021/10/23 02:35:37;;;;;;;1.00;0.90;;;;;;;7.45;99.84;101876.63;5072195;28;20505;-71
2021/10/23 02:38:04;;;;;;;0.60;0.60;;;;;;;7.49;100.00;101880.81;5052275;28;20882;-71
2021/10/23 02:40:33;;;;;;;0.60;0.60;;;;;;;7.63;100.00;101872.81;5036963;28;20436;-71
2021/10/23 02:43:02;;;;;;;0.60;0.60;;;;;;;7.59;98.69;101878.91;5054992;28;20804;-71
2021/10/23 02:45:29;;;;;;;0.60;0.50;;;;;;;7.64;98.27;101882.25;5056397;28;20554;-71
2021/10/23 02:47:58;;;;;;;1.30;0.97;;;;;;;7.54;98.18;101891.06;5055768;28;20535;-70
2021/10/23 02:50:25;;;;;;;0.60;0.60;;;;;;;7.39;99.77;101880.16;5056315;28;20462;-71
2021/10/23 02:52:53;;;;;;;1.70;1.00;;;;;;;7.15;98.54;101883.22;5055213;28;20555;-71
2021/10/23 02:55:21;;;;;;;0.70;0.60;;;;;;;7.04;99.76;101881.69;5055658;28;20478;-71
2021/10/23 02:57:48;;;;;;;0.83;0.77;;;;;;;7.01;98.81;101876.56;5056147;28;20514;-72
2021/10/23 03:00:17;;;;;;;0.60;0.60;;;;;;;7.01;98.93;101884.31;5070701;28;20473;-71
2021/10/23 03:02:45;;;;;;;0.60;0.60;;;;;;;6.98;99.54;101891.25;5058680;28;20446;-71
2021/10/23 03:05:13;;;;;;;0.60;0.60;;;;;;;6.85;100.00;101885.47;5070912;28;20475;-72
2021/10/23 03:07:40;;;;;;;0.70;0.70;;;;;;;6.73;99.35;101889.09;5052479;28;20553;-71
2021/10/23 03:10:08;;;;;;;0.60;0.60;;;;;;;6.67;100.00;101891.78;5036313;28;20428;-72
2021/10/23 03:12:35;;;;;;;0.60;0.60;;;;;;;6.68;99.88;101898.63;5039739;28;20869;-73
2021/10/23 03:15:03;;;;;;;0.60;0.60;;;;;;;6.75;100.00;101901.97;5054805;28;20436;-71
2021/10/23 03:17:32;;;;;;;0.60;0.60;;;;;;;6.83;100.00;101913.00;5055733;28;20430;-71
2021/10/23 03:19:59;;;;;;;0.87;0.87;;;;;;;6.90;99.84;101909.44;5055948;28;20436;-71
2021/10/23 03:22:27;;;;;;;0.60;0.60;;;;;;;7.01;99.44;101928.19;5055374;28;20452;-71
2021/10/23 03:24:54;;;;;;;0.60;0.60;;;;;;;7.03;99.61;101925.56;5054211;28;20467;-71
2021/10/23 03:27:22;;;;;;;0.60;0.60;;;;;;;7.05;100.00;101936.72;5055781;28;20487;-71
2021/10/23 03:29:50;;;;;;;0.60;0.50;;;;;;;7.07;100.00;101942.72;5037412;28;20530;-71
2021/10/23 03:32:18;;;;;;;0.60;0.60;;;;;;;7.09;100.00;101934.06;5054739;28;20781;-71
2021/10/23 03:34:49;;;;;;;0.60;0.60;;;;;;;7.11;100.00;101928.91;5055177;28;20425;-71
2021/10/23 03:37:16;;;;;;;0.60;0.53;;;;;;;7.21;100.00;101927.00;5053928;28;20426;-71
2021/10/23 03:39:44;;;;;;;0.70;0.60;;;;;;;7.40;100.00;101920.63;5055061;28;20421;-71
2021/10/23 03:42:11;;;;;;;0.60;0.60;;;;;;;7.57;100.00;101932.34;5053890;28;20426;-71
2021/10/23 03:44:39;;;;;;;0.60;0.60;;;;;;;7.54;100.00;101938.41;5037088;28;20428;-71
2021/10/23 03:47:07;;;;;;;0.60;0.60;;;;;;;7.51;99.78;101947.09;5053643;28;20440;-71
2021/10/23 03:49:34;;;;;;;0.60;0.60;;;;;;;7.50;99.88;101942.81;5055547;28;20436;-71
2021/10/23 03:52:03;;;;;;;0.70;0.60;;;;;;;7.49;99.98;101946.25;5070493;28;20455;-71
2021/10/23 03:54:30;;;;;;;0.60;0.60;;;;;;;7.46;100.00;101956.66;5054066;28;20512;-71
2021/10/23 03:56:58;;;;;;;0.60;0.50;;;;;;;7.45;100.00;101957.53;5053835;28;20528;-71
2021/10/23 03:59:26;;;;;;;1.00;1.00;;;;;;;7.41;100.00;101957.63;5055130;28;20445;-70
2021/10/23 04:01:53;;;;;;;0.70;0.70;;;;;;;7.43;99.94;101967.03;5069086;28;20441;-73
2021/10/23 04:04:20;;;;;;;0.60;0.60;;;;;;;7.40;100.00;101964.53;5054970;28;20541;-71
2021/10/23 04:06:48;;;;;;;0.60;0.50;;;;;;;7.38;100.00;101968.88;5054456;28;20470;-71
2021/10/23 04:09:17;;;;;;;0.60;0.60;;;;;;;7.35;99.98;101965.47;5036758;28;20517;-71
2021/10/23 04:11:44;;;;;;;0.70;0.70;;;;;;;7.34;100.00;101956.88;5069878;28;20779;-71
2021/10/23 04:14:10;;;;;;;0.60;0.60;;;;;;;7.34;100.00;101961.19;5053357;28;20469;-70
2021/10/23 04:16:40;;;;;;;0.90;0.73;;;;;;;7.37;100.00;101958.53;5053287;28;20432;-71
2021/10/23 04:19:06;;;;;;;0.60;0.50;;;;;;;7.48;100.00;101954.91;5054415;28;20470;-71
2021/10/23 04:21:35;;;;;;;0.60;0.60;;;;;;;7.59;100.00;101946.09;5069858;28;20445;-71
2021/10/23 04:24:02;;;;;;;0.60;0.60;;;;;;;7.69;100.00;101947.59;5054303;28;20557;-72
2021/10/23 04:26:30;;;;;;;0.60;0.60;;;;;;;7.68;100.00;101951.94;5052447;28;20993;-73
2021/10/23 04:28:58;;;;;;;0.60;0.60;;;;;;;7.69;100.00;101951.06;5054114;28;20457;-73
2021/10/23 04:31:26;;;;;;;0.70;0.70;;;;;;;7.68;99.86;101951.09;5086449;28;20443;-73
2021/10/23 04:33:53;;;;;;;0.60;0.50;;;;;;;7.68;100.00;101945.91;5069503;28;20432;-71
2021/10/23 04:36:19;;;;;;;0.90;0.80;;;;;;;7.65;100.00;101956.31;5052126;28;20444;-72
2021/10/23 04:38:46;;;;;;;0.70;0.70;;;;;;;7.66;100.00;101968.34;5053087;28;20467;-73
2021/10/23 04:41:13;;;;;;;0.60;0.60;;;;;;;7.64;100.00;101957.19;5053791;28;20460;-73
2021/10/23 04:43:42;;;;;;;0.60;0.50;;;;;;;7.64;100.00;101960.66;5053921;28;20531;-71
2021/10/23 04:46:09;;;;;;;0.70;0.60;;;;;;;7.65;100.00;101970.09;5069206;28;20559;-71
2021/10/23 04:48:37;;;;;;;0.60;0.60;;;;;;;7.62;100.00;101969.28;5053767;28;20467;-71
2021/10/23 04:51:04;;;;;;;0.93;0.93;;;;;;;7.63;100.00;101969.25;5053857;28;20441;-71
2021/10/23 04:53:30;;;;;;;0.60;0.60;;;;;;;7.59;100.00;101970.19;5053510;28;20507;-72
2021/10/23 04:55:58;;;;;;;0.60;0.60;;;;;;;7.59;99.69;101965.00;5052760;28;20447;-73
2021/10/23 04:58:25;;;;;;;0.90;0.90;;;;;;;7.44;100.00;101967.91;5053292;28;20441;-71
2021/10/23 05:00:53;;;;;;;0.60;0.50;;;;;;;7.32;99.53;101963.78;5053799;28;20559;-71
2021/10/23 05:03:20;;;;;;;0.63;0.60;;;;;;;7.19;99.88;101964.91;5052416;28;20482;-71
2021/10/23 05:05:47;;;;;;;0.60;0.60;;;;;;;7.12;100.00;101953.81;5053676;28;20825;-71
2021/10/23 05:08:14;;;;;;;0.60;0.60;;;;;;;7.06;99.73;101959.09;5086015;28;20856;-71
2021/10/23 05:10:40;;;;;;;0.60;0.50;;;;;;;7.01;100.00;101959.16;5053128;28;20515;-71
2021/10/23 05:13:07;;;;;;;0.60;0.60;;;;;;;6.92;99.88;101953.31;5053343;28;20445;-71
2021/10/23 05:15:35;;;;;;;0.60;0.60;;;;;;;6.99;100.00;101960.06;5052534;28;20534;-71
2021/10/23 05:18:03;;;;;;;1.00;1.00;;;;;;;7.13;100.00;101965.88;5053162;28;20490;-71
2021/10/23 05:20:31;;;;;;;0.60;0.57;;;;;;;7.02;100.00;101963.44;5053006;28;20472;-71
2021/10/23 05:22:58;;;;;;;0.60;0.60;;;;;;;6.90;99.87;101966.22;5068718;28;20464;-71
2021/10/23 05:25:25;;;;;;;0.60;0.50;;;;;;;6.68;100.00;101968.28;5053143;28;20472;-71
2021/10/23 05:27:52;;;;;;;0.60;0.60;;;;;;;6.51;100.00;101973.69;5069045;28;20444;-71
2021/10/23 05:30:20;;;;;;;0.60;0.60;;;;;;;6.33;100.00;101981.69;5051369;28;20437;-71
2021/10/23 05:32:47;;;;;;;0.70;0.60;;;;;;;6.43;99.87;101978.13;5053308;28;20447;-71
2021/10/23 05:35:15;;;;;;;0.60;0.60;;;;;;;6.26;100.00;101973.19;5053385;28;20555;-71
2021/10/23 05:37:43;;;;;;;0.60;0.50;;;;;;;6.11;100.00;101970.81;5052054;28;20451;-72
2021/10/23 05:40:11;;;;;;;0.60;0.60;;;;;;;5.94;100.00;101963.28;5053463;28;20469;-71
2021/10/23 05:42:38;;;;;;;0.90;0.70;;;;;;;5.78;100.00;101965.13;5053059;28;20542;-71
2021/10/23 05:45:07;;;;;;;0.60;0.60;;;;;;;5.76;100.00;101970.31;5068061;28;20451;-71
2021/10/23 05:47:34;;;;;;;0.60;0.50;;;;;;;5.83;100.00;101963.41;5068172;28;20545;-71
2021/10/23 05:50:01;;;;;;;0.60;0.50;;;;;;;5.67;100.00;101972.16;5052786;28;20539;-71
2021/10/23 05:52:29;;;;;;;0.60;0.60;;;;;;;5.53;100.00;101980.84;5052816;28;20527;-71
2021/10/23 05:54:56;;;;;;;0.60;0.60;;;;;;;5.43;100.00;101984.41;5052574;28;20932;-71
2021/10/23 05:57:23;;;;;;;0.60;0.50;;;;;;;5.25;100.00;101982.84;5051694;28;20447;-71
2021/10/23 05:59:50;;;;;;;0.60;0.60;;;;;;;5.14;100.00;101992.38;5035474;28;20489;-71
2021/10/23 06:04:52;;;;;;;0.60;0.50;;;;;;;4.99;100.00;101998.50;5052124;28;20442;-71
2021/10/23 06:07:20;;;;;;;0.60;0.60;;;;;;;4.93;100.00;101998.56;5068280;28;20530;-71
2021/10/23 06:09:48;;;;;;;0.60;0.60;;;;;;;4.84;100.00;102008.91;5053377;28;20857;-71
2021/10/23 06:12:16;;;;;;;0.60;0.60;;;;;;;4.80;100.00;102010.66;5052451;28;20531;-71
2021/10/23 06:14:43;;;;;;;0.60;0.60;;;;;;;4.65;100.00;102008.16;5052577;28;20440;-71
2021/10/23 06:17:10;;;;;;;0.70;0.60;;;;;;;4.61;100.00;102015.06;5051893;28;20448;-71
2021/10/23 06:19:38;;;;;;;0.60;0.60;;;;;;;4.69;100.00;102017.56;5052512;28;20423;-71
2021/10/23 06:22:06;;;;;;;0.60;0.60;;;;;;;4.59;100.00;102019.34;5050701;28;20531;-71
2021/10/23 06:24:33;;;;;;;0.60;0.50;;;;;;;4.68;100.00;102027.00;5051020;28;20459;-71
2021/10/23 06:27:02;;;;;;;0.60;0.50;;;;;;;4.62;100.00;102033.91;5052609;28;20670;-71
2021/10/23 06:29:30;;;;;;;0.60;0.60;;;;;;;4.60;100.00;102027.91;5051853;28;21254;-71
2021/10/23 06:31:57;;;;;;;0.60;0.60;;;;;;;4.55;100.00;102024.50;5051016;28;20201;-71
2021/10/23 06:34:24;;;;;;;0.70;0.60;;;;;;;4.57;100.00;102025.38;5052385;28;20523;-71
2021/10/23 06:36:51;;;;;;;0.60;0.60;;;;;;;4.83;100.00;102032.94;5051368;28;20444;-71
2021/10/23 06:39:18;;;;;;;0.60;0.60;;;;;;;4.93;100.00;102040.56;5052826;28;20479;-71
2021/10/23 06:42:08;;;;;;;0.60;0.60;;;;;;;5.22;100.00;102038.63;5052421;28;20208;-72
2021/10/23 06:44:35;;;;;;;0.60;0.60;;;;;;;5.35;100.00;102037.69;5050126;28;20896;-71
2021/10/23 06:47:02;;;;;;;0.60;0.60;;;;;;;5.56;100.00;102041.78;5051697;28;20998;-72
2021/10/23 06:49:29;;;;;;;1.07;0.97;;;;;;;5.72;100.00;102047.66;5052570;28;20505;-72
2021/10/23 06:51:56;;;;;;;0.60;0.50;;;;;;;5.86;100.00;102056.09;5054496;28;20446;-71
2021/10/23 06:54:24;;;;;;;0.60;0.60;;;;;;;5.99;100.00;102054.28;5054610;28;20952;-71
2021/10/23 06:56:51;;;;;;;0.70;0.70;;;;;;;6.18;100.00;102058.34;5071544;28;20429;-72
2021/10/23 06:59:19;;;;;;;0.70;0.60;;;;;;;6.26;100.00;102068.56;5054367;28;20879;-72
2021/10/23 07:01:48;;;;;;;0.70;0.70;;;;;;;6.32;100.00;102065.94;5055466;28;20428;-72
2021/10/23 07:04:16;;;;;;;1.00;0.90;;;;;;;6.42;100.00;102080.41;5067339;28;20431;-72
2021/10/23 07:06:43;;;;;;;0.70;0.63;;;;;;;6.50;100.00;102088.06;5044850;28;20518;-72
2021/10/23 07:09:10;;;;;;;0.60;0.50;;;;;;;6.63;100.00;102089.59;5055865;28;20526;-71
2021/10/23 07:11:38;;;;;;;0.60;0.60;;;;;;;6.76;100.00;102100.63;5067246;28;20510;-72
2021/10/23 07:14:05;;;;;;;0.60;0.50;;;;;;;7.02;100.00;102100.25;5048164;28;20439;-72
2021/10/23 07:16:35;;;;;;;0.63;0.60;;;;;;;6.93;100.00;102108.13;5056418;28;20440;-72
2021/10/23 07:19:02;;;;;;;0.60;0.50;;;;;;;6.88;100.00;102117.66;5071408;28;20535;-71
2021/10/23 07:21:29;;;;;;;0.60;0.60;;;;;;;6.77;100.00;102119.53;5054793;28;20526;-72
2021/10/23 07:23:58;;;;;;;0.60;0.50;;;;;;;6.73;100.00;102129.03;5055358;28;20967;-72
2021/10/23 07:26:26;;;;;;;0.60;0.60;;;;;;;6.76;100.00;102135.88;5055220;28;20550;-73
2021/10/23 07:28:54;;;;;;;0.60;0.50;;;;;;;6.73;100.00;102131.63;5055046;28;20429;-72
2021/10/23 07:31:21;;;;;;;0.60;0.60;;;;;;;6.91;100.00;102133.13;5055186;28;20468;-73
2021/10/23 07:33:50;;;;;;;0.60;0.60;;;;;;;7.03;100.00;102139.81;5070006;28;20437;-73
2021/10/23 07:36:18;;;;;;;0.60;0.50;;;;;;;7.33;100.00;102142.88;5054379;28;20425;-73
2021/10/23 07:38:46;;;;;;;0.60;0.60;;;;;;;7.63;100.00;102139.78;5070395;28;20488;-73
2021/10/23 07:41:13;;;;;;;0.60;0.60;;;;;;;7.84;100.00;102148.94;5054129;28;20427;-73
2021/10/23 07:43:41;;;;;;;0.80;0.80;;;;;;;8.00;100.00;102153.84;5054642;28;20486;-73
2021/10/23 07:46:09;;;;;;;0.60;0.60;;;;;;;8.20;100.00;102149.16;5086689;28;20467;-71
2021/10/23 07:48:36;;;;;;;0.70;0.70;;;;;;;8.38;100.00;102161.75;5069775;28;20470;-71
2021/10/23 07:51:05;;;;;;;0.60;0.50;;;;;;;8.54;100.00;102156.31;5054918;28;20426;-71
2021/10/23 07:53:33;;;;;;;1.00;1.00;;;;;;;8.63;100.00;102161.31;5069637;28;20459;-73
2021/10/23 07:56:01;;;;;;;0.60;0.60;;;;;;;8.73;100.00;102167.16;5053835;28;20435;-71
2021/10/23 07:58:29;;;;;;;0.60;0.50;;;;;;;8.80;100.00;102169.56;5055010;28;20424;-71
2021/10/23 08:00:56;;;;;;;0.60;0.60;;;;;;;8.90;100.00;102174.56;5069653;28;20427;-72
2021/10/23 08:03:24;;;;;;;0.60;0.60;;;;;;;9.06;99.10;102175.94;5052881;28;20434;-73
2021/10/23 08:05:51;;;;;;;0.60;0.50;;;;;;;9.21;98.73;102180.78;5069473;28;20437;-71
2021/10/23 08:08:20;;;;;;;2.10;1.90;;;;;;;9.35;97.85;102182.22;5053592;28;20474;-71
2021/10/23 08:10:47;;;;;;;0.60;0.60;;;;;;;9.37;96.40;102186.47;5051737;28;20424;-72
2021/10/23 08:13:17;;;;;;;0.83;0.83;;;;;;;9.48;95.21;102188.84;5053724;28;20924;-72
2021/10/23 08:15:45;;;;;;;0.60;0.60;;;;;;;9.62;95.47;102180.72;5068012;28;20933;-72
2021/10/23 08:18:12;;;;;;;0.60;0.60;;;;;;;9.68;93.92;102185.75;5035220;28;20441;-71
2021/10/23 08:20:39;;;;;;;3.13;2.00;;;;;;;9.80;94.35;102182.00;5053618;28;20466;-72
2021/10/23 08:23:07;;;;;;;1.47;1.27;;;;;;;9.88;92.05;102185.28;5054097;28;20463;-72
2021/10/23 08:25:36;;;;;;;1.13;1.13;;;;;;;9.99;94.46;102177.22;5053858;28;20430;-73
2021/10/23 08:28:03;;;;;;;0.60;0.60;;;;;;;9.99;92.39;102178.06;5053353;28;20975;-71
2021/10/23 08:30:31;;;;;;;1.33;1.23;;;;;;;10.13;92.47;102174.28;5083171;28;20927;-71
2021/10/23 08:32:58;;;;;;;0.97;0.97;;;;;;;10.07;91.59;102180.47;5069014;28;20469;-71
2021/10/23 08:35:25;;;;;;;0.60;0.60;;;;;;;10.04;90.92;102184.00;5052807;28;20464;-71
2021/10/23 08:37:54;;;;;;;0.90;0.90;;;;;;;10.04;90.22;102181.41;5051064;28;20816;-72
2021/10/23 08:40:23;;;;;;;1.10;1.00;;;;;;;10.02;93.65;102200.47;5042919;28;20415;-71
2021/10/23 08:42:53;;;;;;;0.70;0.60;;;;;;;9.94;92.75;102205.00;5053450;28;20912;-72
2021/10/23 08:45:20;;;;;;;0.70;0.67;;;;;;;9.89;91.88;102207.72;5052595;28;20495;-72
2021/10/23 08:47:47;;;;;;;0.63;0.60;;;;;;;10.12;92.01;102211.47;5052964;28;20454;-72
2021/10/23 08:50:16;;;;;;;0.80;0.80;;;;;;;10.40;90.96;102204.72;5052957;28;20429;-71
2021/10/23 08:52:45;;;;;;;0.80;0.80;;;;;;;10.86;91.66;102206.03;5052965;28;20455;-71
2021/10/23 08:55:12;;;;;;;0.93;0.93;;;;;;;11.19;90.46;102202.50;5052391;28;20542;-71
2021/10/23 08:57:39;;;;;;;0.73;0.73;;;;;;;11.23;88.42;102199.75;5053387;28;20521;-72
2021/10/23 09:00:09;;;;;;;0.70;0.70;;;;;;;11.67;86.34;102205.31;5068509;28;20883;-71
2021/10/23 09:02:36;;;;;;;3.93;1.00;;;;;;;11.64;83.93;102205.41;5053560;28;20482;-71
2021/10/23 09:05:04;;;;;;;2.00;1.90;;;;;;;11.27;83.76;102213.50;5068395;28;20443;-71
2021/10/23 09:07:33;;;;;;;1.70;1.60;;;;;;;11.26;82.13;102212.66;5052901;28;20499;-73
2021/10/23 09:10:04;;;;;;;1.10;1.00;;;;;;;11.45;83.66;102219.91;5052669;28;20444;-72
2021/10/23 09:12:34;;;;;;;0.80;0.80;;;;;;;11.64;84.69;102222.78;5051973;28;20449;-71
2021/10/23 09:15:03;;;;;;;0.70;0.60;;;;;;;11.45;81.90;102233.75;5053006;28;20491;-71
2021/10/23 09:17:33;;;;;;;0.90;0.90;;;;;;;11.58;85.81;102221.19;5068171;28;20514;-73
2021/10/23 09:20:06;;;;;;;0.90;0.90;;;;;;;11.49;83.84;102230.16;5051853;28;20452;-73
2021/10/23 09:22:35;;;;;;;0.70;0.60;;;;;;;11.54;84.07;102236.06;5052996;28;20555;-73
2021/10/23 09:25:14;;;;;;;0.70;0.60;;;;;;;11.54;82.87;102230.88;5053285;28;20937;-73
2021/10/23 09:27:58;;;;;;;0.70;0.63;;;;;;;11.75;83.49;102231.91;5051991;28;20529;-74
2021/10/23 09:30:30;;;;;;;0.70;0.70;;;;;;;11.75;82.75;102231.91;5083943;28;20456;-73
2021/10/23 09:33:03;;;;;;;0.70;0.60;;;;;;;11.80;83.17;102232.63;5053194;28;20422;-72
2021/10/23 09:35:32;;;;;;;0.70;0.70;;;;;;;11.98;81.72;102233.81;5053179;28;20431;-73
2021/10/23 09:38:01;;;;;;;0.70;0.70;;;;;;;11.97;82.61;102228.66;5051851;28;20464;-73
2021/10/23 09:40:30;;;;;;;0.70;0.60;;;;;;;12.05;79.49;102233.59;5068098;28;20849;-72
2021/10/23 09:43:11;;;;;;;0.70;0.70;;;;;;;12.01;80.08;102238.91;5052199;28;20486;-73
2021/10/23 09:45:59;;;;;;;0.70;0.60;;;;;;;11.95;82.24;102246.06;5052900;28;20463;-73
2021/10/23 09:48:33;;;;;;;1.00;0.90;;;;;;;12.10;80.59;102237.78;5066902;28;20471;-71
2021/10/23 09:51:11;;;;;;;0.80;0.70;;;;;;;12.16;79.24;102240.16;5053036;28;20466;-73
2021/10/23 09:53:39;;;;;;;0.70;0.70;;;;;;;12.31;80.98;102243.16;5051576;28;20451;-73
2021/10/23 09:56:07;;;;;;;0.70;0.70;;;;;;;12.36;79.99;102246.44;5052925;28;20984;-73
2021/10/23 09:58:35;;;;;;;0.70;0.60;;;;;;;12.40;78.58;102250.66;5067943;28;20424;-73
2021/10/23 10:01:03;;;;;;;0.70;0.63;;;;;;;12.40;77.82;102243.69;5052701;28;20928;-73
2021/10/23 10:03:33;;;;;;;0.70;0.60;;;;;;;12.62;81.13;102243.78;5068417;28;20408;-73
2021/10/23 10:06:00;;;;;;;0.80;0.70;;;;;;;12.60;78.95;102244.75;5067527;28;20463;-72
2021/10/23 10:08:29;;;;;;;0.70;0.70;;;;;;;12.72;76.76;102254.72;5052844;28;20493;-73
2021/10/23 10:10:57;;;;;;;0.70;0.70;;;;;;;12.83;78.21;102246.50;5050679;28;20442;-73
2021/10/23 10:13:26;;;;;;;0.80;0.77;;;;;;;12.97;76.28;102261.66;5052798;28;20437;-72
2021/10/23 10:15:55;;;;;;;0.70;0.70;;;;;;;12.71;76.92;102258.22;5051917;28;20482;-72
2021/10/23 10:18:23;;;;;;;0.70;0.70;;;;;;;12.77;76.32;102258.03;5052963;28;20416;-73
2021/10/23 10:20:54;;;;;;;0.80;0.80;;;;;;;12.93;75.97;102257.44;5052799;28;20469;-73
2021/10/23 10:23:29;;;;;;;0.73;0.70;;;;;;;12.95;74.92;102260.84;5067763;28;20444;-72
2021/10/23 10:26:34;;;;;;;0.70;0.70;;;;;;;12.84;76.72;102266.47;5066814;28;20452;-73
2021/10/23 10:31:55;;;;;;;0.90;0.90;;;;;;;13.04;75.26;102265.75;5056726;28;20476;-72
2021/10/23 10:38:00;;;;;;;0.70;0.70;;;;;;;13.14;74.82;102268.88;5056411;28;20443;-72
2021/10/23 10:40:45;;;;;;;0.83;0.80;;;;;;;13.00;73.83;102269.34;5070337;28;20467;-73
2021/10/23 10:43:14;;;;;;;0.80;0.80;;;;;;;12.72;73.58;102280.78;5052178;28;20457;-72
2021/10/23 10:45:53;;;;;;;0.90;0.80;;;;;;;12.82;75.64;102271.72;5055451;28;20440;-72
2021/10/23 10:48:22;;;;;;;0.70;0.70;;;;;;;12.89;77.24;102277.59;5056141;28;20459;-72
2021/10/23 10:50:50;;;;;;;0.93;0.93;;;;;;;12.87;74.01;102280.22;5055857;28;20446;-72
2021/10/23 10:53:21;;;;;;;0.70;0.67;;;;;;;12.84;76.37;102274.28;5043730;28;20514;-72
2021/10/23 10:55:50;;;;;;;0.70;0.60;;;;;;;12.51;72.92;102276.31;5053488;28;20952;-72
2021/10/23 10:58:18;;;;;;;0.70;0.60;;;;;;;12.53;75.35;102274.50;5071939;28;20534;-72
2021/10/23 11:01:13;;;;;;;0.70;0.60;;;;;;;12.70;77.25;102276.53;5054396;28;20423;-72
2021/10/23 11:03:44;;;;;;;0.70;0.70;;;;;;;12.71;75.40;102279.06;5055353;28;20481;-72
2021/10/23 11:06:53;;;;;;;0.70;0.60;;;;;;;12.88;75.00;102273.25;5055490;28;20428;-73
2021/10/23 11:09:49;;;;;;;0.70;0.70;;;;;;;12.87;76.95;102275.03;5043988;28;20576;-72
2021/10/23 11:12:20;;;;;;;0.70;0.60;;;;;;;12.70;75.72;102272.16;5051632;28;20424;-73
2021/10/23 11:14:49;;;;;;;0.77;0.73;;;;;;;12.63;78.38;102268.91;5055980;28;20431;-73
2021/10/23 11:17:20;;;;;;;0.70;0.60;;;;;;;12.55;78.74;102275.31;5049984;28;20956;-72
2021/10/23 11:19:50;;;;;;;0.70;0.70;;;;;;;12.35;77.95;102273.41;5054913;28;20875;-72
2021/10/23 11:22:20;;;;;;;0.70;0.70;;;;;;;12.23;77.46;102264.25;5036726;28;20476;-72
2021/10/23 11:24:50;;;;;;;1.40;1.30;;;;;;;12.21;80.20;102268.66;5046924;28;20492;-71
2021/10/23 11:27:39;;;;;;;0.80;0.70;;;;;;;12.32;78.45;102263.94;5054702;28;20518;-71
2021/10/23 11:30:12;;;;;;;1.47;1.37;;;;;;;12.29;79.97;102265.78;5047433;28;20923;-71
2021/10/23 11:32:40;;;;;;;0.70;0.60;;;;;;;12.21;79.76;102264.28;5056268;28;20473;-72
2021/10/23 11:35:09;;;;;;;0.70;0.70;;;;;;;12.38;78.94;102260.28;5056051;28;20442;-72
2021/10/23 11:37:37;;;;;;;0.70;0.70;;;;;;;12.31;80.05;102264.81;5052472;28;20464;-73
2021/10/23 11:40:08;;;;;;;2.10;2.00;;;;;;;12.16;78.22;102267.94;5053821;28;20501;-72
2021/10/23 11:42:39;;;;;;;1.07;0.87;;;;;;;12.21;80.10;102269.50;5053645;28;20557;-73
2021/10/23 11:45:12;;;;;;;0.70;0.60;;;;;;;12.23;78.83;102259.88;5056370;28;20443;-73
2021/10/23 11:47:58;;;;;;;0.70;0.60;;;;;;;12.44;78.16;102260.91;5054683;28;20538;-71
2021/10/23 11:50:27;;;;;;;4.00;1.47;;;;;;;12.43;78.32;102266.16;5054632;28;20446;-72