Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:02:00;;;;;;;45.08;15.52;;;3.90;66.30;;;;;;7383714;19;20014;-87
2022/12/13 00:04:28;;;;;;;42.45;14.98;;;3.90;66.30;;;;;;7383799;19;20538;-87
2022/12/13 00:06:57;;;;;;;34.38;13.95;;;3.90;66.30;;;;;;7392251;19;20007;-87
2022/12/13 00:09:26;;;;;;;46.10;14.85;;;3.90;66.10;;;;;;7389422;19;20026;-87
2022/12/13 00:11:55;;;;;;;42.55;15.65;;;3.90;66.00;;;;;;7408887;19;20018;-87
2022/12/13 00:14:26;;;;;;;44.30;15.65;;;3.90;65.70;;;;;;7391570;19;20035;-88
2022/12/13 00:16:54;;;;;;;;;;;3.90;65.60;;;;;;7393798;19;20023;-87
2022/12/13 00:19:23;;;;;;;52.58;15.18;;;3.90;65.50;;;;;;7403364;19;19935;-88
2022/12/13 00:21:52;;;;;;;47.28;15.25;;;3.90;65.60;;;;;;7400703;19;20064;-88
2022/12/13 00:24:21;;;;;;;49.33;16.08;;;3.90;65.80;;;;;;7403163;19;20010;-88
2022/12/13 00:26:49;;;;;;;40.10;16.88;;;3.90;65.80;;;;;;7422255;19;20018;-88
2022/12/13 00:29:18;;;;;;;39.22;16.08;;;3.90;65.80;;;;;;7392844;19;20015;-88
2022/12/13 00:31:49;;;;;;;52.05;20.20;;;3.90;65.50;;;;;;7386419;19;20007;-88
2022/12/13 00:34:18;;;;;;;;;;;3.80;65.20;;;;;;7385966;19;20019;-87
2022/12/13 00:36:47;;;;;;;43.47;14.60;;;3.90;65.40;;;;;;7382857;19;20643;-88
2022/12/13 00:39:17;;;;;;;39.75;15.15;;;3.90;65.40;;;;;;7380162;19;20018;-86
2022/12/13 00:41:46;;;;;;;45.28;16.48;;;3.80;65.50;;;;;;7404686;19;20023;-88
2022/12/13 00:44:17;;;;;;;40.47;14.88;;;3.80;65.80;;;;;;7393779;19;20027;-88
2022/12/13 00:46:55;;;;;;;44.80;16.23;;;3.80;65.80;;;;;;7409049;19;20003;-88
2022/12/13 00:49:24;;;;;;;40.38;15.60;;;3.80;65.90;;;;;;7410713;19;20035;-88
2022/12/13 00:51:53;;;;;;;47.10;17.20;;;3.80;65.80;;;;;;7410031;19;20014;-87
2022/12/13 00:54:21;;;;;;;43.97;16.38;;;3.80;65.50;;;;;;7408757;19;20006;-87
2022/12/13 00:56:51;;;;;;;46.45;16.02;;;3.80;65.50;;;;;;7418913;19;20018;-86
2022/12/13 00:59:19;;;;;;;50.33;16.10;;;3.80;65.60;;;;;;7402107;19;20026;-86
2022/12/13 01:01:52;;;;;;;49.72;17.30;;;3.80;65.50;;;;;;7396739;19;20035;-87
2022/12/13 01:04:21;;;;;;;43.13;15.98;;;3.80;65.50;;;;;;7388510;19;20010;-86
2022/12/13 01:06:53;;;;;;;41.67;16.33;;;3.80;65.80;;;;;;7382864;19;20092;-86
2022/12/13 01:09:29;;;;;;;45.03;15.90;;;3.80;65.60;;;;;;7384808;19;20015;-87
2022/12/13 01:11:59;;;;;;;46.72;15.77;;;3.80;65.60;;;;;;7415938;19;20032;-87
2022/12/13 01:14:29;;;;;;;43.30;16.77;;;3.80;65.60;;;;;;7409148;19;20007;-87
2022/12/13 01:17:00;;;;;;;46.83;17.67;;;3.80;65.80;;;;;;7407927;19;20022;-88
2022/12/13 01:19:29;;;;;;;;;;;3.80;65.50;;;;;;7407930;19;20006;-87
2022/12/13 01:21:58;;;;;;;43.03;14.40;;;3.80;65.50;;;;;;7387081;19;19919;-86
2022/12/13 01:24:27;;;;;;;37.22;15.07;;;3.70;65.40;;;;;;7377895;19;20774;-86
2022/12/13 01:26:56;;;;;;;41.60;15.15;;;3.70;65.50;;;;;;7399506;19;20114;-87
2022/12/13 01:29:26;;;;;;;42.28;14.95;;;3.70;65.40;;;;;;7377296;19;20613;-87
2022/12/13 01:31:55;;;;;;;40.70;15.27;;;3.80;65.30;;;;;;7379893;19;20037;-86
2022/12/13 01:34:27;;;;;;;40.92;14.57;;;3.80;65.40;;;;;;7381369;19;20031;-87
2022/12/13 01:36:57;;;;;;;44.33;15.15;;;3.80;65.10;;;;;;7385177;19;20441;-87
2022/12/13 01:39:26;;;;;;;35.30;15.60;;;3.70;64.90;;;;;;7386201;19;20010;-86
2022/12/13 01:41:58;;;;;;;42.33;15.27;;;3.70;65.00;;;;;;7400026;19;20107;-87
2022/12/13 01:45:00;;;;;;;37.45;13.75;;;3.80;65.30;;;;;;7382144;19;20026;-87
2022/12/13 01:47:33;;;;;;;35.97;14.30;;;3.80;65.20;;;;;;7378534;19;20015;-87
2022/12/13 01:50:08;;;;;;;35.88;13.68;;;3.70;64.60;;;;;;7377381;19;20041;-87
2022/12/13 01:52:37;;;;;;;34.63;13.27;;;3.70;64.50;;;;;;7380614;19;20498;-87
2022/12/13 01:55:09;;;;;;;39.13;13.82;;;3.70;64.60;;;;;;7382037;19;20019;-87
2022/12/13 01:57:41;;;;;;;34.00;12.93;;;3.70;64.90;;;;;;7383624;19;20032;-87
2022/12/13 02:00:12;;;;;;;34.15;13.25;;;3.60;64.60;;;;;;7402038;19;20022;-87
2022/12/13 02:02:41;;;;;;;38.90;13.40;;;3.70;64.90;;;;;;7380127;19;20006;-87
2022/12/13 02:05:18;;;;;;;38.25;13.07;;;3.70;65.00;;;;;;7381306;19;20015;-87
2022/12/13 02:07:48;;;;;;;32.97;13.00;;;3.70;64.40;;;;;;7384537;19;20026;-87
2022/12/13 02:10:17;;;;;;;34.30;13.07;;;3.70;64.10;;;;;;7388452;19;20010;-88
2022/12/13 02:12:46;;;;;;;32.10;12.50;;;3.70;63.90;;;;;;7391244;19;20120;-88
2022/12/13 02:15:17;;;;;;;35.53;13.75;;;3.70;63.90;;;;;;7385792;19;20031;-87
2022/12/13 02:18:04;;;;;;;35.60;12.75;;;3.70;63.80;;;;;;7403592;19;20081;-88
2022/12/13 02:20:55;;;;;;;36.47;12.48;;;3.70;63.80;;;;;;7393222;19;20013;-88
2022/12/13 02:24:01;;;;;;;31.90;12.13;;;3.70;63.70;;;;;;7409161;19;20018;-88
2022/12/13 02:26:47;;;;;;;31.95;11.80;;;3.70;63.80;;;;;;7393185;19;20014;-88
2022/12/13 02:29:48;;;;;;;29.67;11.02;;;3.70;63.40;;;;;;7383771;19;20110;-89
2022/12/13 02:32:29;;;;;;;27.88;10.93;;;3.70;63.20;;;;;;7380452;19;20011;-88
2022/12/13 02:35:05;;;;;;;24.35;9.38;;;3.70;63.10;;;;;;7380872;19;20027;-88
2022/12/13 02:37:48;;;;;;;28.50;11.38;;;3.70;63.00;;;;;;7383016;19;20541;-89
2022/12/13 02:40:25;;;;;;;30.02;10.80;;;3.70;63.10;;;;;;7380936;19;20062;-89
2022/12/13 02:43:01;;;;;;;34.15;10.80;;;3.70;62.90;;;;;;7380627;19;20031;-89
2022/12/13 02:45:39;;;;;;;29.67;11.45;;;3.80;63.70;;;;;;7383797;19;20015;-88
2022/12/13 02:48:13;;;;;;;27.30;10.65;;;3.80;62.70;;;;;;7409596;19;20026;-87
2022/12/13 02:50:43;;;;;;;29.90;9.90;;;3.80;62.50;;;;;;7384778;19;20022;-89
2022/12/13 02:53:14;;;;;;;32.05;11.95;;;3.80;62.20;;;;;;7392078;19;20027;-90
2022/12/13 02:55:43;;;;;;;25.60;11.05;;;3.70;61.90;;;;;;7391738;19;20032;-90
2022/12/13 02:58:15;;;;;;;28.08;10.63;;;3.70;61.80;;;;;;7395514;19;20025;-90
2022/12/13 03:00:55;;;;;;;30.17;10.73;;;3.70;62.00;;;;;;7396428;19;20098;-90
2022/12/13 03:03:38;;;;;;;21.42;8.82;;;3.80;62.10;;;;;;7387876;19;20015;-89
2022/12/13 03:06:30;;;;;;;28.48;10.90;;;3.70;61.80;;;;;;7416593;19;20014;-90
2022/12/13 03:09:09;;;;;;;29.38;10.65;;;3.70;61.80;;;;;;7399767;19;20025;-91
2022/12/13 03:14:39;;;;;;;25.00;9.70;;;3.70;62.80;;;;;;7401135;19;20131;-92
2022/12/13 03:17:09;;;;;;;29.33;10.38;;;3.70;62.20;;;;;;7401089;19;20022;-91
2022/12/13 03:19:40;;;;;;;27.50;11.55;;;3.70;62.20;;;;;;7401299;19;20011;-91
2022/12/13 03:22:09;;;;;;;;;;;3.70;61.90;;;;;;7406208;19;20003;-91
2022/12/13 03:24:37;;;;;;;20.92;8.75;;;3.70;61.50;;;;;;7406723;19;19915;-90
2022/12/13 03:27:06;;;;;;;25.45;10.45;;;3.70;61.50;;;;;;7429573;19;20011;-91
2022/12/13 03:29:35;;;;;;;26.13;10.20;;;3.70;61.70;;;;;;7405129;19;20011;-92
2022/12/13 03:37:11;;;;;;;27.58;10.35;;;3.60;61.90;;;;;;7425438;19;20015;-91
2022/12/13 03:39:40;;;;;;;31.27;10.57;;;3.60;61.90;;;;;;7399495;19;20022;-90
2022/12/13 03:42:09;;;;;;;22.95;10.45;;;3.60;61.90;;;;;;7424951;19;20121;-89
2022/12/13 03:44:38;;;;;;;31.35;11.40;;;3.60;61.50;;;;;;7405237;19;20018;-90
2022/12/13 03:47:07;;;;;;;33.42;11.07;;;3.60;61.30;;;;;;7397465;19;20011;-91
2022/12/13 03:49:35;;;;;;;26.13;10.10;;;3.50;61.30;;;;;;7391249;19;20015;-90
2022/12/13 03:52:04;;;;;;;27.67;10.43;;;3.50;61.30;;;;;;7390666;19;20014;-90
2022/12/13 03:54:36;;;;;;;27.45;10.88;;;3.50;61.20;;;;;;7403638;19;20008;-91
2022/12/13 03:57:05;;;;;;;28.73;10.27;;;3.50;61.50;;;;;;7427257;19;20044;-92
2022/12/13 03:59:33;;;;;;;27.98;11.40;;;3.50;61.90;;;;;;7402872;19;20019;-91
2022/12/13 04:02:02;;;;;;;28.38;10.40;;;3.50;61.60;;;;;;7404781;19;20006;-91
2022/12/13 04:09:47;;;;;;;30.05;11.13;;;3.40;61.30;;;;;;7354008;19;20063;-92
2022/12/13 04:14:57;;;;;;;26.58;9.55;;;3.40;61.40;;;;;;7427257;19;19919;-92
2022/12/13 04:17:26;;;;;;;31.05;10.85;;;3.40;61.40;;;;;;7409156;19;20002;-92
2022/12/13 04:19:55;;;;;;;24.50;10.32;;;3.40;62.20;;;;;;7410591;19;20017;-91
2022/12/13 04:22:23;;;;;;;24.65;10.68;;;3.40;62.00;;;;;;7358252;19;20014;-91
2022/12/13 04:24:55;;;;;;;26.50;11.00;;;3.40;62.10;;;;;;7411912;19;20007;-92
2022/12/13 04:27:23;;;;;;;;;;;3.30;61.90;;;;;;7412183;19;20023;-90
2022/12/13 04:29:52;;;;;;;26.30;9.18;;;3.40;62.10;;;;;;7430556;19;19919;-91
2022/12/13 04:32:21;;;;;;;26.58;10.60;;;3.30;61.80;;;;;;7408787;19;20003;-93
2022/12/13 04:34:49;;;;;;;26.05;10.70;;;3.30;61.70;;;;;;7335084;19;20025;-89
2022/12/13 04:37:18;;;;;;;31.83;12.43;;;3.30;61.40;;;;;;7411398;19;20011;-91
2022/12/13 04:39:47;;;;;;;36.15;12.10;;;3.30;61.70;;;;;;7408551;19;20018;-91
2022/12/13 04:42:18;;;;;;;29.85;11.57;;;3.30;61.90;;;;;;7398686;19;20035;-88
2022/12/13 04:44:48;;;;;;;24.85;11.73;;;3.20;62.10;;;;;;7412865;19;20025;-89
2022/12/13 04:47:17;;;;;;;26.27;11.20;;;3.30;62.10;;;;;;7399330;19;20014;-90
2022/12/13 04:49:46;;;;;;;29.92;12.02;;;3.30;62.40;;;;;;7403556;19;20018;-90
2022/12/13 04:52:15;;;;;;;26.15;11.55;;;3.30;62.30;;;;;;7402069;19;20049;-90
2022/12/13 04:54:44;;;;;;;27.45;11.07;;;3.30;62.20;;;;;;7402895;19;20071;-90
2022/12/13 04:57:13;;;;;;;27.55;11.48;;;3.30;61.90;;;;;;7416198;19;20028;-81
2022/12/13 04:59:45;;;;;;;35.97;13.15;;;3.30;61.80;;;;;;7427364;19;20018;-91
2022/12/13 05:02:15;;;;;;;30.30;11.88;;;3.30;61.90;;;;;;7404102;19;20010;-91
2022/12/13 05:04:43;;;;;;;30.98;12.00;;;3.30;61.90;;;;;;7406875;19;20047;-90
2022/12/13 05:07:12;;;;;;;29.85;11.43;;;3.30;62.20;;;;;;7370582;19;20022;-90
2022/12/13 05:12:09;;;;;;;32.55;11.35;;;3.30;62.20;;;;;;7407029;19;20029;-90
2022/12/13 05:14:38;;;;;;;31.08;12.23;;;3.30;62.50;;;;;;7386258;19;20083;-88
2022/12/13 05:17:09;;;;;;;28.27;11.75;;;3.30;62.90;;;;;;7382944;19;20015;-89
2022/12/13 05:19:37;;;;;;;;;;;3.20;63.00;;;;;;7387657;19;20035;-89
2022/12/13 05:22:14;;;;;;;28.13;10.55;;;3.30;62.70;;;;;;7387928;19;19914;-89
2022/12/13 05:24:44;;;;;;;31.05;11.75;;;3.20;62.10;;;;;;7392076;19;20014;-90
2022/12/13 05:27:13;;;;;;;30.23;11.70;;;3.30;62.10;;;;;;7409728;19;20022;-85
2022/12/13 05:29:41;;;;;;;26.65;10.88;;;3.30;62.00;;;;;;7413879;19;20014;-90
2022/12/13 05:32:13;;;;;;;32.15;12.07;;;3.30;62.90;;;;;;7396547;19;20060;-90
2022/12/13 05:34:41;;;;;;;;;;;3.30;62.00;;;;;;7397236;19;20512;-90
2022/12/13 05:37:10;;;;;;;35.22;11.05;;;3.30;62.00;;;;;;7395156;19;19918;-90
2022/12/13 05:39:38;;;;;;;31.70;11.50;;;3.30;61.90;;;;;;7395978;19;20013;-90
2022/12/13 05:42:07;;;;;;;35.63;13.02;;;3.30;61.80;;;;;;7423405;19;20018;-91
2022/12/13 05:44:36;;;;;;;30.85;12.32;;;3.30;62.50;;;;;;7410459;19;20018;-89
2022/12/13 05:47:05;;;;;;;30.23;11.95;;;3.30;61.40;;;;;;7404071;19;20015;-92
2022/12/13 05:49:36;;;;;;;32.60;12.67;;;3.30;61.60;;;;;;7383615;19;20229;-83
2022/12/13 05:52:05;;;;;;;32.80;13.38;;;3.30;61.60;;;;;;7407743;19;20022;-91
2022/12/13 05:54:34;;;;;;;29.92;11.40;;;3.30;61.60;;;;;;7405743;19;19999;-91
2022/12/13 05:57:04;;;;;;;35.22;12.27;;;3.30;61.90;;;;;;7430044;19;20010;-93
2022/12/13 06:02:00;;;;;;;30.65;12.10;;;3.30;61.80;;;;;;7397536;19;20026;-91
2022/12/13 06:04:29;;;;;;;29.85;11.95;;;3.30;61.90;;;;;;7397503;19;20014;-90
2022/12/13 06:07:00;;;;;;;30.25;11.38;;;3.30;62.00;;;;;;7397234;19;20010;-90
2022/12/13 06:09:29;;;;;;;;;;;3.30;61.90;;;;;;7392397;19;20031;-90
2022/12/13 06:11:58;;;;;;;27.30;11.43;;;3.40;62.10;;;;;;7409666;19;19935;-90
2022/12/13 06:14:27;;;;;;;28.80;11.85;;;3.30;61.90;;;;;;7394277;19;20032;-90
2022/12/13 06:16:55;;;;;;;27.70;11.48;;;3.30;61.90;;;;;;7401987;19;20015;-81
2022/12/13 06:19:25;;;;;;;31.45;12.70;;;3.40;62.10;;;;;;7398173;19;21051;-82
2022/12/13 06:21:56;;;;;;;29.10;12.40;;;3.40;62.50;;;;;;7379359;19;20438;-80
2022/12/13 06:24:28;;;;;;;32.78;12.48;;;3.40;62.10;;;;;;7376918;19;20015;-82
2022/12/13 06:26:57;;;;;;;31.98;13.00;;;3.40;62.40;;;;;;7395369;19;20028;-80
2022/12/13 06:29:26;;;;;;;24.63;12.02;;;3.40;62.70;;;;;;7379595;19;20019;-83
2022/12/13 06:31:59;;;;;;;30.90;11.70;;;3.40;61.80;;;;;;7377772;19;20019;-86
2022/12/13 06:34:28;;;;;;;33.17;12.10;;;3.40;61.70;;;;;;7387985;19;20024;-84
2022/12/13 06:36:57;;;;;;;32.47;12.40;;;3.40;61.40;;;;;;7380571;19;20055;-76
2022/12/13 06:39:28;;;;;;;33.22;11.68;;;3.40;61.40;;;;;;7373779;19;20479;-76
2022/12/13 06:41:57;;;;;;;45.67;13.18;;;3.40;61.40;;;;;;7387991;19;20026;-77
2022/12/13 06:44:26;;;;;;;30.38;11.75;;;3.40;61.50;;;;;;7370115;19;20054;-76
2022/12/13 06:46:55;;;;;;;28.38;11.52;;;3.50;61.50;;;;;;7370177;19;20014;-78
2022/12/13 06:49:23;;;;;;;36.33;12.88;;;3.50;61.30;;;;;;7369314;19;20130;-79
2022/12/13 06:51:52;;;;;;;33.20;13.20;;;3.50;61.30;;;;;;7372933;19;20807;-80
2022/12/13 06:54:21;;;;;;;30.63;12.48;;;3.40;60.90;;;;;;7373144;19;20026;-80
2022/12/13 06:56:53;;;;;;;28.15;12.43;;;3.50;61.10;;;;;;7395556;19;20031;-80
2022/12/13 06:59:21;;;;;;;;;;;3.40;61.10;;;;;;7374510;19;20431;-79
2022/12/13 07:01:50;;;;;;;34.35;11.93;;;3.50;61.20;;;;;;7372969;19;20062;-79
2022/12/13 07:04:18;;;;;;;32.30;11.85;;;3.40;61.20;;;;;;7371916;19;20118;-80
2022/12/13 07:06:47;;;;;;;33.08;11.93;;;3.40;61.90;;;;;;7371344;19;20018;-78
2022/12/13 07:09:16;;;;;;;30.27;11.20;;;3.40;61.20;;;;;;7370499;19;20026;-79
2022/12/13 07:11:44;;;;;;;32.30;11.65;;;3.40;61.20;;;;;;7395141;19;20040;-79
2022/12/13 07:14:16;;;;;;;31.63;12.13;;;3.40;61.20;;;;;;7373043;19;20078;-79
2022/12/13 07:16:45;;;;;;;32.33;13.23;;;3.30;61.10;;;;;;7372338;19;20632;-81
2022/12/13 07:19:14;;;;;;;27.88;12.68;;;3.30;61.40;;;;;;7371818;19;20038;-79
2022/12/13 07:21:42;;;;;;;33.10;12.80;;;3.30;62.20;;;;;;7371488;19;21052;-79
2022/12/13 07:24:11;;;;;;;33.50;11.13;;;3.30;61.30;;;;;;7393931;19;20125;-79
2022/12/13 07:26:40;;;;;;;32.45;13.77;;;3.30;61.10;;;;;;7372119;19;20022;-79
2022/12/13 07:29:08;;;;;;;30.55;12.75;;;3.30;62.10;;;;;;7373055;19;20073;-79
2022/12/13 07:31:40;;;;;;;36.10;13.07;;;3.40;61.50;;;;;;7371589;19;20023;-79
2022/12/13 07:34:09;;;;;;;28.23;12.55;;;3.40;61.60;;;;;;7371503;19;20105;-79
2022/12/13 07:36:38;;;;;;;30.73;12.50;;;3.40;61.80;;;;;;7371320;19;20522;-78
2022/12/13 07:39:06;;;;;;;37.78;12.25;;;3.40;61.80;;;;;;7391739;19;20021;-80
2022/12/13 07:41:35;;;;;;;32.55;13.32;;;3.40;61.70;;;;;;7376402;19;20015;-79
2022/12/13 07:44:04;;;;;;;37.88;13.00;;;3.40;61.30;;;;;;7377313;19;20022;-79
2022/12/13 07:46:33;;;;;;;31.45;12.80;;;3.40;61.10;;;;;;7380342;19;20022;-79
2022/12/13 07:49:06;;;;;;;30.67;13.23;;;3.40;61.10;;;;;;7379591;19;20109;-79
2022/12/13 07:51:36;;;;;;;32.88;12.25;;;3.40;61.20;;;;;;7382587;19;20027;-79
2022/12/13 07:54:07;;;;;;;30.13;12.80;;;3.50;61.30;;;;;;7425424;19;20068;-79
2022/12/13 07:56:35;;;;;;;29.52;13.02;;;3.40;61.20;;;;;;7412197;19;20108;-79
2022/12/13 07:59:04;;;;;;;31.65;11.95;;;3.40;61.40;;;;;;7398387;19;20096;-79
2022/12/13 08:01:34;;;;;;;33.80;12.95;;;3.50;61.70;;;;;;7387042;19;20019;-79
2022/12/13 08:04:06;;;;;;;31.00;12.88;;;3.50;61.30;;;;;;7380637;19;20087;-80
2022/12/13 08:06:37;;;;;;;32.63;13.25;;;3.50;61.10;;;;;;7380087;19;20043;-79
2022/12/13 08:09:07;;;;;;;33.38;13.63;;;3.50;60.90;;;;;;7400646;19;20024;-80
2022/12/13 08:11:36;;;;;;;30.27;13.75;;;3.50;61.10;;;;;;7379642;19;20014;-80
2022/12/13 08:14:05;;;;;;;36.75;13.38;;;3.50;61.10;;;;;;7380186;19;20025;-80
2022/12/13 08:16:34;;;;;;;31.38;13.23;;;3.50;61.00;;;;;;7380341;19;20144;-79
2022/12/13 08:19:05;;;;;;;38.92;14.60;;;3.50;61.50;;;;;;7380169;19;20022;-80
2022/12/13 08:21:37;;;;;;;;;;;3.50;61.30;;;;;;7380769;19;20003;-79
2022/12/13 08:24:05;;;;;;;;;;;3.60;61.20;;;;;;7403356;19;19930;-78
2022/12/13 08:26:34;;;;;;;31.83;12.32;;;3.60;61.10;;;;;;7382655;19;19922;-79
2022/12/13 08:29:03;;;;;;;27.88;12.32;;;3.50;61.10;;;;;;7379687;19;20034;-79
2022/12/13 08:31:32;;;;;;;31.63;12.93;;;3.50;60.80;;;;;;7378350;19;20097;-79
2022/12/13 08:34:01;;;;;;;34.65;13.70;;;3.60;60.90;;;;;;7377322;19;20093;-79
2022/12/13 08:36:32;;;;;;;28.23;13.20;;;3.60;60.90;;;;;;7376569;19;20031;-80
2022/12/13 08:39:05;;;;;;;;;;;3.60;62.10;;;;;;7401048;19;20081;-79
2022/12/13 08:41:33;;;;;;;36.33;13.18;;;3.60;61.20;;;;;;7383927;19;19969;-79
2022/12/13 08:44:02;;;;;;;37.03;13.82;;;3.60;61.10;;;;;;7387103;19;20011;-79
2022/12/13 08:46:31;;;;;;;33.40;13.80;;;3.60;61.00;;;;;;7385697;19;20081;-80
2022/12/13 08:48:59;;;;;;;35.15;14.60;;;3.70;61.10;;;;;;7385060;19;20035;-80
2022/12/13 08:51:28;;;;;;;36.90;14.07;;;3.70;60.90;;;;;;7385234;19;20886;-79
2022/12/13 08:53:59;;;;;;;34.78;14.95;;;3.70;60.50;;;;;;7403843;19;20018;-79
2022/12/13 08:56:28;;;;;;;;;;;3.80;60.50;;;;;;7386735;19;20038;-79
2022/12/13 08:58:56;;;;;;;44.25;14.00;;;3.80;60.80;;;;;;7385359;19;19923;-79
2022/12/13 09:01:25;;;;;;;32.90;14.30;;;3.80;60.60;;;;;;7388250;19;20121;-82
2022/12/13 09:03:54;;;;;;;39.08;13.73;;;3.80;61.30;;;;;;7376476;19;20024;-79
2022/12/13 09:06:23;;;;;;;34.70;14.05;;;3.80;60.20;;;;;;7378857;19;20018;-79
2022/12/13 09:08:54;;;;;;;38.65;14.30;;;3.70;59.90;;;;;;7400391;19;20026;-80
2022/12/13 09:11:25;;;;;;;;;;;3.70;59.80;;;;;;7377674;19;20022;-79
2022/12/13 09:13:54;;;;;;;33.50;12.65;;;3.80;60.00;;;;;;7378589;19;19918;-80
2022/12/13 09:16:23;;;;;;;36.30;14.82;;;3.80;60.10;;;;;;7378414;19;20022;-79
2022/12/13 09:18:53;;;;;;;38.47;14.70;;;3.80;60.30;;;;;;7383179;19;20082;-78
2022/12/13 09:21:22;;;;;;;40.08;15.05;;;3.80;60.30;;;;;;7377351;19;20027;-79
2022/12/13 09:23:50;;;;;;;44.55;14.00;;;3.80;60.50;;;;;;7400569;19;20031;-79
2022/12/13 09:26:19;;;;;;;40.17;13.85;;;3.90;60.30;;;;;;7379133;19;20114;-81
2022/12/13 09:28:50;;;;;;;39.65;15.25;;;3.90;60.20;;;;;;7377676;19;20018;-79
2022/12/13 09:31:20;;;;;;;;;;;3.90;59.90;;;;;;7380453;19;20412;-78
2022/12/13 09:33:49;;;;;;;31.88;12.77;;;4.00;59.80;;;;;;7376776;19;19919;-79
2022/12/13 09:36:20;;;;;;;41.40;13.80;;;4.00;60.40;;;;;;7375447;19;20022;-78
2022/12/13 09:38:49;;;;;;;44.45;15.15;;;4.00;59.80;;;;;;7396851;19;20023;-80
2022/12/13 09:41:21;;;;;;;37.58;14.63;;;4.10;59.70;;;;;;7381494;19;20022;-79
2022/12/13 09:43:57;;;;;;;35.60;13.27;;;4.00;59.80;;;;;;7385934;19;20426;-79
2022/12/13 09:46:31;;;;;;;35.00;13.60;;;4.00;59.20;;;;;;7381330;19;20018;-80
2022/12/13 09:49:02;;;;;;;37.03;14.32;;;4.00;59.30;;;;;;7376652;19;20055;-80
2022/12/13 09:51:32;;;;;;;31.92;14.25;;;4.00;59.30;;;;;;7374432;19;20327;-79
2022/12/13 09:54:02;;;;;;;42.67;15.27;;;4.00;58.90;;;;;;7401787;19;20028;-79
2022/12/13 09:56:31;;;;;;;40.38;13.80;;;3.90;59.40;;;;;;7376110;19;20359;-79
2022/12/13 09:59:03;;;;;;;34.83;14.93;;;3.90;59.50;;;;;;7374890;19;20034;-80
2022/12/13 10:01:32;;;;;;;42.65;15.13;;;4.00;59.70;;;;;;7376948;19;20028;-80
2022/12/13 10:04:02;;;;;;;37.50;15.40;;;4.00;59.30;;;;;;7375332;19;20022;-80
2022/12/13 10:06:33;;;;;;;34.92;14.50;;;4.00;59.30;;;;;;7375219;19;20050;-79
2022/12/13 10:09:02;;;;;;;29.30;11.45;;;4.00;59.30;;;;;;7398838;19;20010;-80
2022/12/13 10:11:32;;;;;;;37.65;15.10;;;4.10;59.30;;;;;;7374429;19;20021;-79
2022/12/13 10:14:09;;;;;;;41.67;15.07;;;4.10;59.40;;;;;;7376433;19;20478;-79
2022/12/13 10:16:45;;;;;;;38.65;14.98;;;4.10;59.70;;;;;;7379636;19;20018;-79
2022/12/13 10:19:19;;;;;;;42.28;16.38;;;4.10;59.10;;;;;;7380951;19;20018;-79
2022/12/13 10:21:50;;;;;;;42.30;15.52;;;4.10;59.30;;;;;;7379174;19;20061;-79
2022/12/13 10:24:21;;;;;;;42.05;16.23;;;4.10;59.20;;;;;;7374594;19;20443;-79
2022/12/13 10:26:50;;;;;;;41.67;15.13;;;4.20;59.10;;;;;;7394612;19;20538;-79
2022/12/13 10:29:22;;;;;;;45.28;15.95;;;4.20;59.10;;;;;;7372700;19;20014;-79
2022/12/13 10:31:53;;;;;;;40.47;15.18;;;4.30;59.10;;;;;;7376729;19;20844;-78
2022/12/13 10:34:26;;;;;;;36.40;14.85;;;4.40;59.10;;;;;;7380383;19;20018;-78
2022/12/13 10:36:56;;;;;;;46.80;15.65;;;4.40;58.90;;;;;;7376648;19;20039;-79
2022/12/13 10:39:39;;;;;;;41.42;15.98;;;4.40;59.00;;;;;;7375882;19;20014;-80
2022/12/13 10:42:15;;;;;;;42.90;15.73;;;4.40;59.40;;;;;;7400943;19;20078;-79
2022/12/13 10:44:48;;;;;;;38.83;15.07;;;4.40;58.80;;;;;;7378847;19;20027;-79
2022/12/13 10:47:19;;;;;;;30.25;13.27;;;4.40;58.60;;;;;;7379665;19;20037;-79
2022/12/13 10:49:53;;;;;;;37.63;14.45;;;4.40;58.40;;;;;;7373187;19;20594;-79
2022/12/13 10:52:27;;;;;;;38.28;14.65;;;4.30;57.90;;;;;;7375861;19;20022;-80
2022/12/13 10:54:57;;;;;;;51.92;15.35;;;4.40;58.40;;;;;;7384381;19;20024;-79
2022/12/13 10:57:27;;;;;;;44.13;15.20;;;4.40;58.30;;;;;;7383739;19;20334;-79
2022/12/13 10:59:58;;;;;;;32.58;13.65;;;4.40;58.60;;;;;;7398016;19;20085;-79
2022/12/13 11:02:29;;;;;;;;;;;4.40;58.40;;;;;;7379219;19;20090;-80
2022/12/13 11:04:59;;;;;;;30.30;13.18;;;4.50;58.20;;;;;;7377446;19;20330;-79
2022/12/13 11:07:31;;;;;;;38.17;14.38;;;4.40;57.90;;;;;;7375199;19;20021;-78
2022/12/13 11:10:16;;;;;;;34.63;14.80;;;4.40;57.80;;;;;;7375456;19;20069;-79
2022/12/13 11:12:45;;;;;;;36.72;13.95;;;4.50;58.10;;;;;;7376485;19;20105;-79
2022/12/13 11:15:21;;;;;;;33.28;14.35;;;4.50;58.50;;;;;;7385868;19;20025;-79
2022/12/13 11:17:53;;;;;;;37.13;14.50;;;4.60;58.40;;;;;;7414550;19;20022;-79
2022/12/13 11:20:25;;;;;;;35.28;14.52;;;4.70;58.20;;;;;;7395629;19;20022;-79
2022/12/13 11:23:04;;;;;;;30.50;13.45;;;4.80;57.80;;;;;;7395944;19;20015;-79
2022/12/13 11:25:38;;;;;;;40.97;13.48;;;4.80;57.40;;;;;;7398917;19;20018;-80
2022/12/13 11:28:20;;;;;;;39.08;14.60;;;4.80;57.10;;;;;;7407885;19;20015;-79
2022/12/13 11:31:00;;;;;;;37.58;13.68;;;4.90;57.50;;;;;;7409158;19;20007;-79
2022/12/13 11:33:39;;;;;;;32.97;13.25;;;4.90;57.50;;;;;;7396792;19;20014;-79
2022/12/13 11:36:22;;;;;;;33.38;14.23;;;4.90;57.50;;;;;;7411959;19;20657;-79
2022/12/13 11:39:05;;;;;;;32.05;13.90;;;5.00;57.20;;;;;;7386786;19;20026;-79
2022/12/13 11:41:40;;;;;;;30.42;13.43;;;4.90;57.10;;;;;;7389221;19;20022;-80
2022/12/13 11:44:15;;;;;;;35.55;14.05;;;4.90;57.00;;;;;;7389847;19;20014;-80
2022/12/13 11:46:52;;;;;;;45.15;15.15;;;4.90;56.90;;;;;;7386381;19;20419;-79
2022/12/13 11:49:29;;;;;;;37.05;14.52;;;4.90;56.90;;;;;;7380226;19;20018;-79
2022/12/13 11:52:03;;;;;;;34.10;13.35;;;4.80;57.10;;;;;;7379870;19;20742;-80
2022/12/13 11:54:44;;;;;;;37.40;13.85;;;4.80;57.20;;;;;;7383296;19;22466;-79
2022/12/13 11:57:27;;;;;;;29.58;13.52;;;4.80;56.90;;;;;;7392711;19;20085;-78
2022/12/13 12:00:04;;;;;;;36.05;14.02;;;4.80;57.00;;;;;;7404040;19;20030;-79
2022/12/13 12:02:40;;;;;;;30.25;13.40;;;4.80;57.00;;;;;;7383538;19;20052;-79
2022/12/13 12:05:27;;;;;;;30.85;13.40;;;4.80;57.00;;;;;;7382851;19;20412;-79
2022/12/13 12:08:01;;;;;;;34.25;13.73;;;4.80;57.40;;;;;;7381135;19;20482;-80
2022/12/13 12:10:33;;;;;;;41.38;13.95;;;4.80;57.60;;;;;;7382137;19;20459;-79
2022/12/13 12:13:09;;;;;;;34.45;13.93;;;4.80;57.50;;;;;;7380023;19;20085;-79
2022/12/13 12:15:44;;;;;;;35.83;13.82;;;4.70;57.50;;;;;;7388521;19;20018;-79
2022/12/13 12:18:17;;;;;;;38.97;13.20;;;4.70;57.20;;;;;;7403934;19;20020;-78
2022/12/13 12:21:01;;;;;;;33.75;13.85;;;4.60;57.10;;;;;;7410310;19;20014;-79
2022/12/13 12:23:46;;;;;;;34.53;13.45;;;4.60;57.10;;;;;;7384973;19;20093;-79
2022/12/13 12:26:17;;;;;;;35.38;13.00;;;4.70;57.30;;;;;;7377409;19;20097;-81
2022/12/13 12:29:19;;;;;;;32.15;14.10;;;4.70;57.50;;;;;;7379313;19;20015;-79
2022/12/13 12:31:56;;;;;;;33.08;13.52;;;4.70;57.70;;;;;;7377806;19;20022;-79
2022/12/13 12:34:41;;;;;;;32.83;14.00;;;4.70;57.40;;;;;;7380264;19;20025;-80
2022/12/13 12:37:20;;;;;;;36.83;14.35;;;4.80;57.60;;;;;;7377567;19;20466;-79
2022/12/13 12:40:01;;;;;;;31.30;13.30;;;4.90;57.60;;;;;;7378329;19;20080;-80
2022/12/13 12:42:51;;;;;;;37.25;13.30;;;4.90;57.10;;;;;;7381198;19;20335;-79
2022/12/13 12:45:34;;;;;;;35.42;13.95;;;5.00;57.30;;;;;;7379931;19;20031;-80
2022/12/13 12:48:15;;;;;;;29.73;12.48;;;5.10;57.40;;;;;;7400311;19;20035;-79
2022/12/13 12:50:52;;;;;;;30.63;12.57;;;5.20;56.70;;;;;;7383317;19;20390;-80
2022/12/13 12:53:39;;;;;;;33.35;13.23;;;5.30;56.30;;;;;;7382952;19;20641;-80
2022/12/13 12:56:21;;;;;;;33.83;13.77;;;5.40;56.10;;;;;;7385766;19;20019;-80
2022/12/13 12:58:58;;;;;;;32.40;13.23;;;5.40;55.80;;;;;;7382630;19;20028;-79
2022/12/13 13:01:38;;;;;;;33.67;12.23;;;5.50;55.70;;;;;;7377066;19;20076;-80
2022/12/13 13:04:11;;;;;;;32.15;13.43;;;5.60;55.20;;;;;;7379645;19;20019;-79
2022/12/13 13:06:46;;;;;;;36.28;13.32;;;5.60;55.00;;;;;;7383445;19;20028;-80
2022/12/13 13:09:18;;;;;;;32.83;13.23;;;5.50;54.40;;;;;;7382027;19;20026;-80
2022/12/13 13:11:49;;;;;;;28.35;12.93;;;5.50;54.50;;;;;;7404089;19;20030;-79
2022/12/13 13:14:35;;;;;;;33.55;13.75;;;5.40;54.70;;;;;;7377314;19;20078;-79
2022/12/13 13:17:40;;;;;;;32.72;11.77;;;5.40;55.20;;;;;;7378672;19;20014;-81
2022/12/13 13:20:25;;;;;;;28.25;12.80;;;5.40;55.40;;;;;;7378786;19;20050;-80
2022/12/13 13:22:57;;;;;;;32.83;12.88;;;5.40;55.50;;;;;;7375065;19;20612;-79
2022/12/13 13:25:31;;;;;;;41.67;13.38;;;5.50;55.40;;;;;;7378752;19;20010;-79
2022/12/13 13:28:08;;;;;;;34.53;13.43;;;5.50;55.70;;;;;;7376972;19;20014;-80
2022/12/13 13:30:37;;;;;;;37.50;13.20;;;5.50;55.10;;;;;;7378243;19;20018;-79