Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:59;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;6240523;23;20389;-76
2022/10/25 00:03:25;;;;;;;0.70;0.30;;;11.40;99.90;;;;;;6240469;23;20746;-76
2022/10/25 00:05:52;;;;;;;0.30;0.30;;;11.30;91.00;;;;;;6241241;23;20412;-76
2022/10/25 00:08:19;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;6250590;23;20389;-77
2022/10/25 00:10:45;;;;;;;0.80;0.20;;;11.20;99.90;;;;;;6240477;23;20394;-77
2022/10/25 00:13:12;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;6239679;23;20393;-77
2022/10/25 00:15:42;;;;;;;0.17;0.17;;;11.10;99.90;;;;;;6239660;22;20400;-76
2022/10/25 00:18:09;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;6240703;22;20394;-76
2022/10/25 00:20:37;;;;;;;0.30;0.10;;;11.00;99.90;;;;;;6239032;23;20394;-76
2022/10/25 00:23:06;;;;;;;0.30;0.30;;;11.00;1.00;;;;;;6238438;23;20390;-76
2022/10/25 00:25:32;;;;;;;0.20;0.20;;;11.00;1.00;;;;;;6238816;23;20641;-76
2022/10/25 00:28:01;;;;;;;0.17;0.17;;;11.00;1.00;;;;;;6238656;23;20727;-76
2022/10/25 00:30:34;;;;;;;0.20;0.20;;;10.90;1.00;;;;;;6250506;23;20766;-77
2022/10/25 00:33:00;;;;;;;0.20;0.20;;;10.80;1.00;;;;;;6234877;23;20393;-76
2022/10/25 00:35:27;;;;;;;0.33;0.33;;;10.80;1.00;;;;;;6240315;23;20408;-76
2022/10/25 00:37:56;;;;;;;0.45;0.28;;;10.80;1.00;;;;;;6239784;23;20443;-76
2022/10/25 00:40:22;;;;;;;0.30;0.30;;;10.70;1.00;;;;;;6240293;23;20405;-77
2022/10/25 00:42:49;;;;;;;0.30;0.30;;;10.80;1.00;;;;;;6240206;23;20451;-76
2022/10/25 00:45:20;;;;;;;0.30;0.30;;;10.70;1.00;;;;;;6240106;23;20443;-76
2022/10/25 00:47:51;;;;;;;2.83;0.40;;;10.70;1.00;;;;;;6249831;22;20389;-76
2022/10/25 00:50:33;;;;;;;0.25;0.25;;;10.60;1.00;;;;;;6238646;23;20444;-76
2022/10/25 00:53:14;;;;;;;0.30;0.30;;;10.60;1.00;;;;;;6237732;23;20468;-76
2022/10/25 00:55:47;;;;;;;0.20;0.20;;;10.60;1.00;;;;;;6240140;22;20802;-76
2022/10/25 00:58:18;;;;;;;0.40;0.17;;;10.60;1.00;;;;;;6238338;23;20390;-76
2022/10/25 01:00:48;;;;;;;0.25;0.15;;;10.50;1.00;;;;;;6237978;23;20400;-77
2022/10/25 01:03:23;;;;;;;0.30;0.30;;;10.50;1.00;;;;;;6239166;22;20393;-76
2022/10/25 01:05:50;;;;;;;0.17;0.17;;;10.50;2.20;;;;;;6239295;22;20390;-77
2022/10/25 01:08:19;;;;;;;0.20;0.20;;;10.40;1.00;;;;;;6239198;22;20479;-77
2022/10/25 01:10:47;;;;;;;0.10;0.10;;;10.20;1.00;;;;;;6239717;22;20401;-77
2022/10/25 01:13:14;;;;;;;0.30;0.30;;;10.10;1.00;;;;;;6237654;23;20444;-77
2022/10/25 01:16:07;;;;;;;0.70;0.20;;;10.00;1.00;;;;;;6238585;23;20389;-77
2022/10/25 01:18:45;;;;;;;0.20;0.20;;;9.90;1.00;;;;;;6249738;23;20389;-77
2022/10/25 01:21:37;;;;;;;0.13;0.13;;;9.90;1.00;;;;;;6250581;23;20539;-77
2022/10/25 01:24:19;;;;;;;0.47;0.47;;;9.80;1.00;;;;;;6248064;23;20711;-77
2022/10/25 01:27:36;;;;;;;0.30;0.30;;;9.70;5.30;;;;;;6248387;23;20385;-77
2022/10/25 01:30:20;;;;;;;0.10;0.10;;;9.80;14.40;;;;;;6238179;23;20420;-77
2022/10/25 01:33:19;;;;;;;0.20;0.20;;;9.70;15.10;;;;;;6238539;23;20746;-77
2022/10/25 01:35:57;;;;;;;0.80;0.30;;;9.60;15.60;;;;;;6240251;22;20455;-77
2022/10/25 01:38:26;;;;;;;0.35;0.35;;;9.60;25.90;;;;;;6239912;22;20509;-77
2022/10/25 01:41:10;;;;;;;0.40;0.40;;;9.60;34.70;;;;;;6238931;23;20447;-77
2022/10/25 01:44:12;;;;;;;0.25;0.25;;;9.60;42.10;;;;;;6239738;22;20394;-77
2022/10/25 01:46:57;;;;;;;0.20;0.20;;;9.50;46.40;;;;;;6239660;23;20397;-77
2022/10/25 01:49:43;;;;;;;0.28;0.28;;;9.60;54.00;;;;;;6254900;23;20390;-77
2022/10/25 01:52:09;;;;;;;0.20;0.20;;;9.50;58.80;;;;;;6239897;22;20393;-77
2022/10/25 01:54:36;;;;;;;0.20;0.20;;;9.50;61.00;;;;;;6239024;23;20398;-77
2022/10/25 01:57:36;;;;;;;0.43;0.20;;;9.50;63.30;;;;;;6239848;23;20389;-77
2022/10/25 02:00:08;;;;;;;0.20;0.20;;;9.50;74.80;;;;;;6238291;23;20394;-77
2022/10/25 02:02:53;;;;;;;0.77;0.35;;;9.60;83.80;;;;;;6239651;22;20521;-77
2022/10/25 02:05:28;;;;;;;1.00;0.50;;;9.60;86.40;;;;;;6251567;23;20381;-78
2022/10/25 02:08:01;;;;;;;0.90;0.30;;;9.60;90.40;;;;;;6241998;22;20439;-78
2022/10/25 02:10:37;;;;;;;0.40;0.37;;;9.50;92.20;;;;;;6251774;22;20745;-78
2022/10/25 02:13:22;;;;;;;0.30;0.30;;;9.50;94.20;;;;;;6250967;22;20464;-78
2022/10/25 02:16:08;;;;;;;0.30;0.30;;;9.50;95.90;;;;;;6240190;23;20386;-78
2022/10/25 02:18:39;;;;;;;0.10;0.10;;;9.50;98.80;;;;;;6240019;23;20448;-77
2022/10/25 02:21:08;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;6240421;23;20386;-78
2022/10/25 02:23:36;;;;;;;0.15;0.15;;;9.50;99.90;;;;;;6241005;22;20389;-78
2022/10/25 02:26:06;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;6241569;22;20393;-77
2022/10/25 02:28:38;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;6240129;23;20409;-78
2022/10/25 02:31:14;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;6241378;22;20391;-78
2022/10/25 02:33:46;;;;;;;2.00;0.15;;;9.60;99.90;;;;;;6250872;22;20385;-78
2022/10/25 02:36:16;;;;;;;1.40;0.30;;;9.60;99.90;;;;;;6241164;22;20390;-78
2022/10/25 02:38:43;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;6241414;22;20396;-78
2022/10/25 02:41:12;;;;;;;0.45;0.10;;;9.60;99.90;;;;;;6240940;22;20389;-78
2022/10/25 02:43:39;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;6240790;23;20394;-78
2022/10/25 02:46:11;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;6241274;23;20401;-78
2022/10/25 02:48:41;;;;;;;0.80;0.40;;;9.50;99.90;;;;;;6249361;23;20393;-78
2022/10/25 02:51:11;;;;;;;0.20;0.10;;;9.60;99.90;;;;;;6251373;22;20806;-78
2022/10/25 02:53:41;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;6239235;23;20484;-78
2022/10/25 02:56:11;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;6240544;23;20390;-77
2022/10/25 02:58:39;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;6240776;22;20586;-78
2022/10/25 03:01:17;;;;;;;0.33;0.27;;;9.60;99.90;;;;;;6239806;23;20484;-77
2022/10/25 03:03:44;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;6239854;22;20432;-78
2022/10/25 03:06:12;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;6239715;23;20398;-77
2022/10/25 03:08:40;;;;;;;0.70;0.20;;;9.70;99.90;;;;;;6239680;23;20448;-78
2022/10/25 03:11:08;;;;;;;0.25;0.25;;;9.70;99.90;;;;;;6250926;22;20394;-77
2022/10/25 03:13:36;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;6239635;22;20447;-77
2022/10/25 03:16:06;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;6239224;23;20472;-77
2022/10/25 03:18:32;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;6241023;22;20389;-77
2022/10/25 03:21:03;;;;;;;0.73;0.10;;;9.80;99.90;;;;;;6240897;23;20862;-77
2022/10/25 03:23:31;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;6238163;23;20924;-78
2022/10/25 03:26:06;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;6239286;23;20420;-78
2022/10/25 03:28:32;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;6239334;23;20431;-78
2022/10/25 03:30:59;;;;;;;1.80;0.25;;;9.70;99.90;;;;;;6240701;23;20726;-77
2022/10/25 03:33:26;;;;;;;0.20;0.10;;;9.60;99.90;;;;;;6239770;22;20894;-77
2022/10/25 03:35:54;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;6240517;23;20389;-77
2022/10/25 03:38:24;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;6240460;22;20389;-77
2022/10/25 03:40:52;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;6239003;23;20394;-77
2022/10/25 03:43:21;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;6249923;22;20866;-77
2022/10/25 03:45:51;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;6250849;22;20386;-78
2022/10/25 03:48:18;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;6250742;23;20398;-77
2022/10/25 03:50:45;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;6250487;23;20394;-78
2022/10/25 03:53:11;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;6240168;23;20404;-78
2022/10/25 03:55:38;;;;;;;0.25;0.20;;;9.10;99.90;;;;;;6250020;23;20385;-78
2022/10/25 03:58:05;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;6239322;23;20504;-78
2022/10/25 04:00:31;;;;;;;0.60;0.35;;;9.10;99.90;;;;;;6240616;23;20389;-77
2022/10/25 04:03:00;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;6238902;23;20715;-77
2022/10/25 04:05:29;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;6249036;23;21109;-77
2022/10/25 04:07:59;;;;;;;0.28;0.28;;;9.20;99.90;;;;;;6240362;22;20397;-78
2022/10/25 04:10:28;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;6240011;23;20398;-77
2022/10/25 04:12:55;;;;;;;0.57;0.30;;;9.10;99.90;;;;;;6238786;23;20742;-77
2022/10/25 04:15:23;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;6239875;23;20390;-77
2022/10/25 04:17:51;;;;;;;0.35;0.28;;;9.10;99.90;;;;;;6240218;22;20877;-77
2022/10/25 04:20:19;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;6238526;23;20779;-77
2022/10/25 04:22:52;;;;;;;0.17;0.17;;;9.10;99.90;;;;;;6239929;22;20398;-77
2022/10/25 04:25:19;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;6239912;22;20892;-77
2022/10/25 04:27:46;;;;;;;1.70;0.30;;;9.10;99.90;;;;;;6239882;23;20397;-76
2022/10/25 04:30:16;;;;;;;0.30;0.10;;;9.10;99.90;;;;;;6238797;23;20403;-76
2022/10/25 04:32:43;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;6239901;23;20398;-76
2022/10/25 04:35:11;;;;;;;0.68;0.17;;;9.00;99.90;;;;;;6249637;23;20937;-76
2022/10/25 04:37:38;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;6240430;22;20397;-76
2022/10/25 04:40:09;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;6249072;23;20378;-76
2022/10/25 04:42:35;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;6248553;23;20927;-76
2022/10/25 04:45:02;;;;;;;0.35;0.20;;;8.70;99.90;;;;;;6238913;23;20386;-76
2022/10/25 04:47:31;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;6238458;23;20389;-77
2022/10/25 04:49:58;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;6239939;22;20961;-76
2022/10/25 04:52:31;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;6239837;23;20397;-76
2022/10/25 04:54:57;;;;;;;0.70;0.35;;;9.10;99.90;;;;;;6239950;22;20390;-77
2022/10/25 04:57:25;;;;;;;0.28;0.28;;;9.10;99.90;;;;;;6238547;23;20385;-77
2022/10/25 04:59:51;;;;;;;1.27;0.43;;;9.00;99.90;;;;;;6240590;22;20396;-76
2022/10/25 05:02:18;;;;;;;0.40;0.30;;;8.90;99.90;;;;;;6246031;23;20397;-77
2022/10/25 05:04:47;;;;;;;0.30;0.20;;;9.00;99.90;;;;;;6237216;23;20662;-77
2022/10/25 05:07:18;;;;;;;0.15;0.15;;;9.00;99.90;;;;;;6238299;23;20393;-76
2022/10/25 05:09:45;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;6238472;23;20443;-77
2022/10/25 05:12:14;;;;;;;3.30;0.30;;;8.90;99.90;;;;;;6237466;23;20393;-76
2022/10/25 05:14:41;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;6247871;23;20390;-76
2022/10/25 05:17:07;;;;;;;0.90;0.30;;;8.90;99.90;;;;;;6250234;22;20397;-76
2022/10/25 05:19:34;;;;;;;0.43;0.28;;;8.90;99.90;;;;;;6248587;23;20447;-76
2022/10/25 05:22:01;;;;;;;0.25;0.25;;;8.80;99.90;;;;;;6238208;23;20390;-76
2022/10/25 05:24:28;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;6239187;23;20394;-76
2022/10/25 05:26:54;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;6237937;23;20428;-76
2022/10/25 05:29:21;;;;;;;0.45;0.45;;;8.80;99.90;;;;;;6249747;23;20767;-77
2022/10/25 05:31:48;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;6239844;23;20398;-75
2022/10/25 05:34:15;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;6239050;23;21009;-76
2022/10/25 05:36:41;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;6238195;23;20444;-76
2022/10/25 05:39:08;;;;;;;1.10;0.80;;;8.70;99.90;;;;;;6239914;23;20389;-76
2022/10/25 05:41:38;;;;;;;0.45;0.45;;;8.80;99.90;;;;;;6252074;23;20457;-76
2022/10/25 05:44:05;;;;;;;0.40;0.30;;;8.80;99.90;;;;;;6251523;23;20764;-76
2022/10/25 05:46:32;;;;;;;0.25;0.25;;;8.80;99.90;;;;;;6252181;23;20393;-76
2022/10/25 05:49:01;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;6241648;22;20644;-76
2022/10/25 05:51:30;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;6240216;23;20401;-75
2022/10/25 05:54:13;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;6239120;23;20865;-75
2022/10/25 05:56:40;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;6241113;22;20389;-76
2022/10/25 05:59:12;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;6241739;22;20386;-76
2022/10/25 06:01:41;;;;;;;0.40;0.35;;;8.60;99.90;;;;;;6240113;23;20789;-76
2022/10/25 06:04:09;;;;;;;0.43;0.43;;;8.60;99.90;;;;;;6241197;22;20396;-77
2022/10/25 06:06:37;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;6241199;22;20394;-77
2022/10/25 06:09:05;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;6240387;23;20400;-77
2022/10/25 06:11:35;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;6251856;22;20718;-77
2022/10/25 06:14:02;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;6240839;22;20392;-77
2022/10/25 06:16:32;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;6241437;22;20405;-77
2022/10/25 06:19:01;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;6240029;23;20721;-77
2022/10/25 06:21:29;;;;;;;0.27;0.27;;;9.50;99.90;;;;;;6241384;23;20400;-77
2022/10/25 06:23:57;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;6239162;23;20405;-77
2022/10/25 06:26:29;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;6241484;22;20634;-77
2022/10/25 06:29:00;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;6252295;22;20684;-76
2022/10/25 06:31:29;;;;;;;0.50;0.30;;;9.80;99.90;;;;;;6241382;22;20394;-76
2022/10/25 06:33:57;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;6241447;22;20420;-77
2022/10/25 06:36:29;;;;;;;1.85;0.38;;;9.90;99.90;;;;;;6251838;22;20753;-77
2022/10/25 06:38:56;;;;;;;0.47;0.30;;;9.90;99.90;;;;;;6239835;23;20394;-77
2022/10/25 06:41:30;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;6239977;23;20408;-77
2022/10/25 06:43:58;;;;;;;0.80;0.40;;;10.00;99.90;;;;;;6249067;23;20385;-77
2022/10/25 06:46:34;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;6240143;23;20764;-77
2022/10/25 06:49:21;;;;;;;0.40;0.35;;;10.10;99.90;;;;;;6239614;23;20403;-77
2022/10/25 06:51:47;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;6239816;23;20504;-77
2022/10/25 06:54:14;;;;;;;0.45;0.45;;;10.20;99.90;;;;;;6238895;23;20791;-77
2022/10/25 06:56:41;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;6240900;23;20390;-77
2022/10/25 06:59:13;;;;;;;0.80;0.20;;;10.20;99.90;;;;;;6240999;23;20397;-76
2022/10/25 07:01:40;;;;;;;0.25;0.25;;;10.30;99.90;;;;;;6240956;23;20940;-77
2022/10/25 07:04:07;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;6240045;22;20449;-76
2022/10/25 07:06:34;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;6240581;23;20546;-77
2022/10/25 07:09:03;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;6239521;23;20463;-77
2022/10/25 07:11:32;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;6240722;22;20398;-76
2022/10/25 07:14:00;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;6240591;22;20389;-76
2022/10/25 07:16:27;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;6241120;23;20398;-76
2022/10/25 07:19:01;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;6241409;22;20443;-76
2022/10/25 07:21:29;;;;;;;0.55;0.30;;;10.70;99.90;;;;;;6239463;23;20386;-76
2022/10/25 07:23:56;;;;;;;0.57;0.28;;;10.80;99.90;;;;;;6240736;22;20520;-76
2022/10/25 07:26:32;;;;;;;1.40;0.40;;;10.70;99.90;;;;;;6249456;23;20454;-77
2022/10/25 07:29:00;;;;;;;0.28;0.28;;;10.80;99.90;;;;;;6250599;22;20884;-76
2022/10/25 07:31:29;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;6239298;23;20752;-77
2022/10/25 07:33:58;;;;;;;0.60;0.30;;;11.10;99.90;;;;;;6240094;22;20393;-77
2022/10/25 07:36:28;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;6239648;23;20386;-77
2022/10/25 07:38:55;;;;;;;0.95;0.30;;;12.10;99.90;;;;;;6239331;23;20420;-78
2022/10/25 07:41:23;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;6241191;22;20424;-78
2022/10/25 07:43:50;;;;;;;0.52;0.52;;;12.90;99.90;;;;;;6249722;22;20393;-77
2022/10/25 07:46:17;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;6241000;22;20426;-78
2022/10/25 07:48:44;;;;;;;0.52;0.50;;;13.40;99.90;;;;;;6249220;23;20385;-78
2022/10/25 07:51:15;;;;;;;0.90;0.50;;;13.30;99.90;;;;;;6240395;23;20394;-78
2022/10/25 07:53:42;;;;;;;1.40;0.65;;;13.10;1.00;;;;;;6238477;23;20394;-78
2022/10/25 07:56:16;;;;;;;0.60;0.50;;;13.10;1.00;;;;;;6240463;23;20390;-78
2022/10/25 07:58:49;;;;;;;1.65;0.43;;;13.20;1.00;;;;;;6240403;22;20389;-78
2022/10/25 08:01:24;;;;;;;0.50;0.50;;;13.20;1.00;;;;;;6239761;22;20878;-78
2022/10/25 08:03:52;;;;;;;0.40;0.40;;;13.20;1.00;;;;;;6240351;22;20451;-78
2022/10/25 08:06:20;;;;;;;0.40;0.40;;;13.30;1.00;;;;;;6240458;22;20915;-78
2022/10/25 08:08:47;;;;;;;0.80;0.40;;;13.30;99.90;;;;;;6240402;22;20402;-77
2022/10/25 08:11:14;;;;;;;0.60;0.50;;;13.40;99.90;;;;;;6240089;23;20393;-78
2022/10/25 08:13:41;;;;;;;0.90;0.63;;;13.80;99.90;;;;;;6239273;23;20463;-78
2022/10/25 08:16:17;;;;;;;1.20;0.40;;;14.00;1.00;;;;;;6239019;23;20389;-78
2022/10/25 08:18:44;;;;;;;1.27;0.47;;;14.30;99.90;;;;;;6250578;23;20392;-78
2022/10/25 08:21:10;;;;;;;0.38;0.38;;;14.60;1.00;;;;;;6240026;23;20386;-78
2022/10/25 08:23:37;;;;;;;0.90;0.50;;;14.80;99.90;;;;;;6239547;23;20389;-78
2022/10/25 08:26:04;;;;;;;0.60;0.50;;;14.90;1.00;;;;;;6239976;23;20394;-77
2022/10/25 08:28:31;;;;;;;0.50;0.50;;;14.70;1.00;;;;;;6239842;23;20424;-77
2022/10/25 08:30:59;;;;;;;0.38;0.38;;;14.80;99.90;;;;;;6250499;23;20389;-77
2022/10/25 08:33:27;;;;;;;2.58;0.73;;;15.00;99.90;;;;;;6239511;22;20390;-77
2022/10/25 08:35:53;;;;;;;0.40;0.40;;;15.10;1.00;;;;;;6240302;22;20390;-77
2022/10/25 08:38:20;;;;;;;0.70;0.40;;;15.30;1.00;;;;;;6248436;23;20776;-77
2022/10/25 08:41:00;;;;;;;0.55;0.55;;;15.30;99.90;;;;;;6238754;23;20394;-77
2022/10/25 08:43:34;;;;;;;0.73;0.60;;;15.20;99.90;;;;;;6238122;23;20389;-77
2022/10/25 08:46:30;;;;;;;0.40;0.40;;;15.00;98.60;;;;;;6238911;23;20396;-77
2022/10/25 08:49:34;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;6212356;22;20390;-78
2022/10/25 08:52:01;;;;;;;2.80;1.10;;;15.10;99.90;;;;;;6116718;23;20496;-78
2022/10/25 08:54:33;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;6116860;23;20778;-78
2022/10/25 08:57:22;;;;;;;0.50;0.50;;;15.40;22.40;;;;;;6116840;23;20393;-78
2022/10/25 08:59:58;;;;;;;0.22;0.22;;;15.70;1.00;;;;;;6126690;23;20865;-78
2022/10/25 09:02:52;;;;;;;0.38;0.38;;;15.70;1.00;;;;;;6126759;23;20882;-78
2022/10/25 09:05:38;;;;;;;1.60;0.47;;;15.90;1.00;;;;;;6126476;23;20415;-78
2022/10/25 09:08:29;;;;;;;0.68;0.50;;;16.00;1.00;;;;;;6117086;23;20389;-78
2022/10/25 09:11:10;;;;;;;0.80;0.50;;;16.00;1.00;;;;;;6117140;23;20393;-78
2022/10/25 09:13:46;;;;;;;1.10;0.35;;;16.20;1.00;;;;;;6116038;23;20400;-78
2022/10/25 09:16:50;;;;;;;0.50;0.40;;;16.30;1.00;;;;;;6117147;23;20404;-78
2022/10/25 09:19:35;;;;;;;0.60;0.57;;;16.60;1.00;;;;;;6126650;23;20388;-78
2022/10/25 09:22:26;;;;;;;1.38;0.38;;;16.80;1.00;;;;;;6116762;23;20623;-78
2022/10/25 09:25:16;;;;;;;0.60;0.53;;;17.00;1.00;;;;;;6108029;23;20516;-78
2022/10/25 09:28:15;;;;;;;0.50;0.50;;;17.30;1.00;;;;;;6139614;23;20404;-78
2022/10/25 09:30:49;;;;;;;0.40;0.40;;;17.00;1.00;;;;;;6238242;23;20389;-78
2022/10/25 09:33:22;;;;;;;1.67;0.53;;;17.10;1.00;;;;;;6239308;22;20394;-78
2022/10/25 09:35:57;;;;;;;0.57;0.38;;;16.90;1.00;;;;;;6239577;22;20858;-78
2022/10/25 09:38:44;;;;;;;0.40;0.40;;;16.70;1.00;;;;;;6239915;22;20391;-77
2022/10/25 09:41:27;;;;;;;0.60;0.38;;;16.90;99.90;;;;;;6239527;22;20393;-77
2022/10/25 09:44:00;;;;;;;1.30;0.50;;;17.10;99.90;;;;;;6239339;22;20397;-78
2022/10/25 09:46:34;;;;;;;2.83;0.70;;;17.10;99.90;;;;;;6239606;23;20390;-78
2022/10/25 09:49:13;;;;;;;0.60;0.40;;;17.20;99.90;;;;;;6239949;22;20402;-77
2022/10/25 09:52:09;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;6237613;23;20393;-79
2022/10/25 09:54:38;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;6115896;23;20397;-78
2022/10/25 09:57:07;;;;;;;0.60;0.50;;;17.50;99.90;;;;;;6116492;23;20443;-78
2022/10/25 09:59:34;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;6116404;23;20810;-78
2022/10/25 10:02:01;;;;;;;0.77;0.50;;;18.60;99.90;;;;;;6116127;23;20464;-78
2022/10/25 10:04:37;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;6115471;23;20392;-78
2022/10/25 10:07:31;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;6116428;23;20389;-78
2022/10/25 10:10:04;;;;;;;2.20;0.45;;;19.70;99.90;;;;;;6110361;23;20451;-78
2022/10/25 10:12:42;;;;;;;1.10;0.30;;;19.30;99.90;;;;;;6116132;23;20400;-78
2022/10/25 10:15:24;;;;;;;0.70;0.40;;;19.20;99.90;;;;;;6115638;23;20447;-77
2022/10/25 10:18:21;;;;;;;0.38;0.30;;;18.90;99.90;;;;;;6116463;23;20400;-78
2022/10/25 10:21:00;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;6116391;23;20396;-78
2022/10/25 10:23:42;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;6115889;23;20400;-78
2022/10/25 10:26:32;;;;;;;0.80;0.40;;;18.60;99.90;;;;;;6118003;23;20849;-78
2022/10/25 10:29:13;;;;;;;1.00;0.50;;;18.70;99.90;;;;;;6103144;23;20432;-78
2022/10/25 10:31:47;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;6210325;23;20389;-78
2022/10/25 10:34:42;;;;;;;0.28;0.28;;;19.50;99.90;;;;;;6240691;22;20447;-78
2022/10/25 10:37:23;;;;;;;1.60;0.30;;;20.20;99.90;;;;;;6240868;22;20773;-78
2022/10/25 10:40:01;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;6241312;23;20389;-78
2022/10/25 10:42:36;;;;;;;1.00;0.40;;;19.90;99.90;;;;;;6240974;22;20389;-78
2022/10/25 10:45:12;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;6239148;23;20451;-78
2022/10/25 10:47:50;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;6241249;23;20390;-78
2022/10/25 10:50:31;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;6241124;23;20394;-78
2022/10/25 10:53:00;;;;;;;0.50;0.40;;;20.70;99.90;;;;;;6240639;22;20394;-78
2022/10/25 10:55:32;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;6240934;22;20394;-78
2022/10/25 10:58:13;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;6241418;22;20392;-78
2022/10/25 11:00:51;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;6250884;22;20715;-78
2022/10/25 11:03:57;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;6240628;22;20427;-78
2022/10/25 11:06:35;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;6117655;23;20408;-78
2022/10/25 11:09:31;;;;;;;0.30;0.20;;;18.90;99.90;;;;;;6118114;23;20793;-78
2022/10/25 11:12:13;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;6117796;23;20400;-78
2022/10/25 11:14:40;;;;;;;0.57;0.40;;;19.00;99.90;;;;;;6116694;23;20396;-78
2022/10/25 11:17:30;;;;;;;0.70;0.50;;;19.00;99.90;;;;;;6117864;23;20400;-76
2022/10/25 11:20:17;;;;;;;0.38;0.38;;;18.90;99.90;;;;;;6117521;23;20892;-76
2022/10/25 11:23:14;;;;;;;2.30;0.40;;;18.70;99.90;;;;;;6128169;23;20962;-76
2022/10/25 11:25:56;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;6127697;23;20420;-76
2022/10/25 11:28:50;;;;;;;0.50;0.30;;;18.50;99.90;;;;;;6117808;23;20773;-76
2022/10/25 11:32:04;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;6117506;23;20547;-77
2022/10/25 11:34:55;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;6052118;23;20583;-78
2022/10/25 11:37:51;;;;;;;0.40;0.30;;;18.60;99.90;;;;;;6185503;23;20390;-77
2022/10/25 11:40:35;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;6239152;23;20394;-78
2022/10/25 11:43:13;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;6238816;23;20448;-78
2022/10/25 11:45:50;;;;;;;0.35;0.35;;;18.70;99.90;;;;;;6238847;23;20385;-78
2022/10/25 11:48:34;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;6240722;22;20397;-77
2022/10/25 11:51:18;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;6240922;22;20417;-78
2022/10/25 11:53:53;;;;;;;1.20;0.47;;;18.60;99.90;;;;;;6239873;23;20394;-77
2022/10/25 11:56:39;;;;;;;1.17;0.50;;;18.40;99.90;;;;;;6238581;23;20382;-78
2022/10/25 11:59:24;;;;;;;1.00;0.60;;;18.40;99.90;;;;;;6238637;23;20444;-77
2022/10/25 12:02:06;;;;;;;0.28;0.28;;;18.40;99.90;;;;;;6240294;22;20797;-78
2022/10/25 12:04:53;;;;;;;0.50;0.38;;;18.30;99.90;;;;;;6238468;23;20444;-77
2022/10/25 12:07:33;;;;;;;0.80;0.40;;;18.60;99.90;;;;;;6240346;22;20452;-78
2022/10/25 12:10:15;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;6240872;22;20439;-78
2022/10/25 12:12:53;;;;;;;0.55;0.55;;;19.20;99.90;;;;;;6238806;23;20452;-79
2022/10/25 12:15:31;;;;;;;1.00;0.50;;;19.50;99.90;;;;;;6250307;22;20393;-78
2022/10/25 12:17:58;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;6240760;22;20403;-78
2022/10/25 12:20:28;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;6238660;23;20438;-77
2022/10/25 12:23:00;;;;;;;0.50;0.40;;;20.30;99.90;;;;;;6239394;22;20801;-78
2022/10/25 12:25:49;;;;;;;0.50;0.50;;;20.50;99.90;;;;;;6240325;22;20456;-78
2022/10/25 12:28:34;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;6238950;23;20447;-77
2022/10/25 12:31:18;;;;;;;0.50;0.50;;;20.70;99.90;;;;;;6239895;22;20722;-78
2022/10/25 12:33:52;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;6248812;23;20385;-78
2022/10/25 12:36:44;;;;;;;0.70;0.30;;;20.60;99.90;;;;;;6238435;23;20385;-78
2022/10/25 12:39:20;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;6247400;23;20381;-78
2022/10/25 12:42:10;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;6240192;23;20463;-77
2022/10/25 12:44:36;;;;;;;2.30;0.50;;;19.60;99.90;;;;;;6238959;22;20390;-78
2022/10/25 12:47:38;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;6239637;23;20394;-78
2022/10/25 12:50:14;;;;;;;0.40;0.38;;;19.40;99.90;;;;;;6240293;22;20393;-78
2022/10/25 12:53:13;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;6248358;23;20398;-78
2022/10/25 12:56:03;;;;;;;0.95;0.50;;;19.00;99.90;;;;;;6250076;23;20428;-78
2022/10/25 12:58:45;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;6238448;23;20456;-76
2022/10/25 13:01:50;;;;;;;1.40;0.40;;;19.20;99.90;;;;;;6239866;23;20451;-77
2022/10/25 13:04:47;;;;;;;0.40;0.30;;;19.00;99.90;;;;;;6239461;22;20425;-79
2022/10/25 13:07:15;;;;;;;0.80;0.40;;;19.50;99.90;;;;;;6239623;23;20390;-77
2022/10/25 13:09:44;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;6238205;23;20412;-77
2022/10/25 13:12:14;;;;;;;0.38;0.38;;;19.50;99.90;;;;;;6238343;23;20473;-77
2022/10/25 13:14:53;;;;;;;0.47;0.40;;;19.90;99.90;;;;;;6239340;23;20444;-76
2022/10/25 13:17:23;;;;;;;0.40;0.32;;;19.50;99.90;;;;;;6248326;23;20394;-77
2022/10/25 13:20:19;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;6249460;23;20400;-76
2022/10/25 13:22:45;;;;;;;0.90;0.40;;;19.50;99.90;;;;;;6188163;22;20388;-77
2022/10/25 13:25:12;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;6239424;23;20553;-77
2022/10/25 13:27:59;;;;;;;0.35;0.30;;;19.90;99.90;;;;;;6238012;23;20385;-77
2022/10/25 13:30:28;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;6239606;23;20432;-77