Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:19;;;;;;;10.18;6.13;;;8.20;99.90;;;;;;4855593;29;20836;-90
2023/05/01 00:02:45;;;;;;;10.35;5.90;;;8.20;99.90;;;;;;4856272;29;20738;-90
2023/05/01 00:05:10;;;;;;;8.83;6.10;;;8.20;99.90;;;;;;4840306;29;20873;-91
2023/05/01 00:07:36;;;;;;;8.95;6.13;;;8.40;99.90;;;;;;4841737;29;20415;-89
2023/05/01 00:10:02;;;;;;;11.15;5.93;;;8.20;99.90;;;;;;4839998;29;20421;-91
2023/05/01 00:12:27;;;;;;;9.00;6.57;;;8.20;99.90;;;;;;4841077;29;20984;-91
2023/05/01 00:14:56;;;;;;;9.87;5.87;;;8.30;99.90;;;;;;4840170;29;20424;-89
2023/05/01 00:17:21;;;;;;;9.93;6.50;;;8.40;99.90;;;;;;4857539;29;20491;-89
2023/05/01 00:19:53;;;;;;;9.57;6.17;;;8.30;99.90;;;;;;4844559;29;20428;-89
2023/05/01 00:22:19;;;;;;;9.00;5.87;;;8.30;99.90;;;;;;4842932;29;20981;-89
2023/05/01 00:24:47;;;;;;;9.87;6.20;;;8.30;99.90;;;;;;4844479;29;20857;-90
2023/05/01 00:27:13;;;;;;;8.07;5.83;;;8.70;99.90;;;;;;4858599;29;20423;-89
2023/05/01 00:29:39;;;;;;;8.80;5.80;;;8.40;99.90;;;;;;4844630;29;20417;-90
2023/05/01 00:32:05;;;;;;;9.27;6.20;;;8.40;99.90;;;;;;4858972;29;20463;-91
2023/05/01 00:34:31;;;;;;;9.82;6.10;;;8.40;99.90;;;;;;4844003;29;20461;-89
2023/05/01 00:36:57;;;;;;;11.83;6.30;;;8.40;99.90;;;;;;4859594;29;20540;-89
2023/05/01 00:39:23;;;;;;;10.60;6.10;;;8.40;99.90;;;;;;4843500;29;20420;-89
2023/05/01 00:41:49;;;;;;;9.13;6.17;;;8.40;99.90;;;;;;4844590;29;20914;-89
2023/05/01 00:44:15;;;;;;;8.10;6.03;;;8.40;99.90;;;;;;4857931;29;20492;-90
2023/05/01 00:46:42;;;;;;;9.77;6.00;;;9.10;99.90;;;;;;4844501;29;20465;-89
2023/05/01 00:49:08;;;;;;;10.60;6.47;;;8.40;99.90;;;;;;4842923;29;20416;-90
2023/05/01 00:51:35;;;;;;;10.17;6.00;;;8.40;99.90;;;;;;4858810;29;20453;-90
2023/05/01 00:54:01;;;;;;;9.20;6.20;;;8.30;99.90;;;;;;4843584;29;20452;-88
2023/05/01 00:56:28;;;;;;;10.40;6.53;;;8.30;99.90;;;;;;4858819;29;20480;-89
2023/05/01 00:58:54;;;;;;;9.52;6.43;;;8.30;99.90;;;;;;4844153;29;20424;-89
2023/05/01 01:01:20;;;;;;;10.60;6.88;;;8.60;99.90;;;;;;4842520;29;20424;-90
2023/05/01 01:03:47;;;;;;;7.50;6.38;;;8.70;99.90;;;;;;4844428;29;20435;-90
2023/05/01 01:06:31;;;;;;;10.57;6.78;;;8.30;99.90;;;;;;4857497;29;20435;-89
2023/05/01 01:09:12;;;;;;;8.57;6.15;;;8.30;99.90;;;;;;4840970;29;20452;-89
2023/05/01 01:11:49;;;;;;;9.20;6.13;;;8.30;99.90;;;;;;4843328;29;20443;-89
2023/05/01 01:14:20;;;;;;;9.37;6.33;;;8.30;99.90;;;;;;4842454;29;20428;-90
2023/05/01 01:17:09;;;;;;;10.55;6.68;;;8.20;99.90;;;;;;4843723;29;20429;-90
2023/05/01 01:19:51;;;;;;;9.50;6.93;;;8.20;99.90;;;;;;4858069;29;20861;-89
2023/05/01 01:22:21;;;;;;;11.18;7.15;;;8.20;99.90;;;;;;4842998;29;20424;-91
2023/05/01 01:25:28;;;;;;;11.02;6.68;;;8.20;99.90;;;;;;4843183;29;20500;-89
2023/05/01 01:28:06;;;;;;;9.82;7.00;;;8.20;99.90;;;;;;4856723;29;20436;-89
2023/05/01 01:30:43;;;;;;;10.45;6.88;;;8.20;99.90;;;;;;4843731;29;20431;-91
2023/05/01 01:33:44;;;;;;;13.70;7.47;;;8.10;99.90;;;;;;4858565;29;20457;-90
2023/05/01 01:36:17;;;;;;;10.57;7.28;;;8.10;99.90;;;;;;4829522;29;20845;-89
2023/05/01 01:38:47;;;;;;;10.15;7.00;;;8.10;99.90;;;;;;4843409;29;20421;-89
2023/05/01 01:41:20;;;;;;;9.23;6.97;;;8.10;99.90;;;;;;4842458;29;20432;-89
2023/05/01 01:43:57;;;;;;;10.65;7.40;;;8.00;99.90;;;;;;4858070;29;20508;-91
2023/05/01 01:46:23;;;;;;;9.52;6.90;;;8.00;99.90;;;;;;4843025;29;20507;-89
2023/05/01 01:48:51;;;;;;;8.43;6.70;;;8.00;99.90;;;;;;4857230;29;20965;-90
2023/05/01 01:51:21;;;;;;;11.10;7.32;;;8.10;99.90;;;;;;4842542;29;20448;-89
2023/05/01 01:53:51;;;;;;;11.35;7.05;;;7.90;99.90;;;;;;4841421;29;20417;-90
2023/05/01 01:56:18;;;;;;;11.88;7.10;;;7.90;99.90;;;;;;4843311;29;20436;-89
2023/05/01 01:58:45;;;;;;;10.60;6.60;;;8.40;99.90;;;;;;4841822;29;20427;-90
2023/05/01 02:01:13;;;;;;;10.27;7.03;;;7.80;99.90;;;;;;4857582;29;20413;-90
2023/05/01 02:03:39;;;;;;;11.15;7.32;;;7.80;99.90;;;;;;4842308;29;20416;-87
2023/05/01 02:06:06;;;;;;;11.93;7.40;;;7.80;99.90;;;;;;4841730;29;20519;-90
2023/05/01 02:08:34;;;;;;;10.55;6.93;;;7.90;99.90;;;;;;4842446;29;20440;-89
2023/05/01 02:11:03;;;;;;;11.55;7.13;;;7.90;99.90;;;;;;4840396;29;20457;-89
2023/05/01 02:13:31;;;;;;;10.45;7.45;;;7.80;99.90;;;;;;4857959;29;20472;-89
2023/05/01 02:16:02;;;;;;;8.90;7.03;;;7.80;99.90;;;;;;4857077;29;20456;-90
2023/05/01 02:18:29;;;;;;;9.82;7.40;;;7.90;99.90;;;;;;4857201;29;20436;-89
2023/05/01 02:20:59;;;;;;;11.32;7.30;;;7.80;99.90;;;;;;4842040;29;20428;-89
2023/05/01 02:23:27;;;;;;;11.00;7.57;;;7.90;99.90;;;;;;4841132;29;20502;-90
2023/05/01 02:25:55;;;;;;;11.15;7.35;;;7.90;99.90;;;;;;4857725;29;20413;-89
2023/05/01 02:28:23;;;;;;;8.98;6.78;;;7.90;99.90;;;;;;4840959;29;20476;-90
2023/05/01 02:30:49;;;;;;;11.00;7.07;;;7.80;99.90;;;;;;4842844;29;20435;-89
2023/05/01 02:33:15;;;;;;;9.17;7.30;;;7.80;99.90;;;;;;4840817;29;20405;-89
2023/05/01 02:35:42;;;;;;;9.83;7.10;;;7.80;99.90;;;;;;4841827;29;20516;-89
2023/05/01 02:38:13;;;;;;;9.05;7.15;;;7.80;99.90;;;;;;4857214;29;20413;-90
2023/05/01 02:40:43;;;;;;;12.80;7.22;;;7.80;99.90;;;;;;4841114;29;20843;-89
2023/05/01 02:43:11;;;;;;;9.68;6.70;;;7.80;99.90;;;;;;4857165;29;20440;-90
2023/05/01 02:45:39;;;;;;;10.27;7.43;;;7.70;99.90;;;;;;4840650;29;20485;-89
2023/05/01 02:48:06;;;;;;;9.60;7.37;;;7.70;99.90;;;;;;4842349;29;20412;-90
2023/05/01 02:50:33;;;;;;;9.98;7.40;;;7.70;99.90;;;;;;4840716;29;20432;-90
2023/05/01 02:53:00;;;;;;;10.23;6.90;;;7.70;99.90;;;;;;4857024;29;20806;-89
2023/05/01 02:55:26;;;;;;;10.80;7.27;;;7.80;99.90;;;;;;4856498;29;20424;-90
2023/05/01 02:57:51;;;;;;;10.00;7.20;;;7.70;99.90;;;;;;4840869;29;20420;-90
2023/05/01 03:00:17;;;;;;;10.93;8.17;;;7.60;99.90;;;;;;4857485;29;20431;-89
2023/05/01 03:02:44;;;;;;;10.77;7.28;;;7.60;99.90;;;;;;4840509;29;20424;-90
2023/05/01 03:05:09;;;;;;;10.68;6.95;;;7.90;99.90;;;;;;4857195;29;20914;-89
2023/05/01 03:07:35;;;;;;;12.82;7.57;;;7.50;99.90;;;;;;4855539;29;20428;-90
2023/05/01 03:10:06;;;;;;;13.02;8.05;;;7.70;99.90;;;;;;4841906;29;20416;-90
2023/05/01 03:12:32;;;;;;;9.70;6.90;;;7.50;99.90;;;;;;4856226;29;20499;-89
2023/05/01 03:14:58;;;;;;;9.30;7.05;;;7.40;99.90;;;;;;4856070;29;20428;-90
2023/05/01 03:17:24;;;;;;;9.67;7.20;;;8.00;99.90;;;;;;4856696;29;20453;-89
2023/05/01 03:19:50;;;;;;;11.55;7.47;;;7.30;99.90;;;;;;4855700;29;20425;-90
2023/05/01 03:22:16;;;;;;;11.90;7.10;;;7.30;99.90;;;;;;4841555;29;20925;-91
2023/05/01 03:24:42;;;;;;;10.15;7.25;;;7.30;99.90;;;;;;4855389;29;20420;-88
2023/05/01 03:27:08;;;;;;;11.50;7.53;;;7.70;99.90;;;;;;4841542;29;21035;-89
2023/05/01 03:29:36;;;;;;;14.00;7.97;;;7.70;99.90;;;;;;4855720;29;20431;-89
2023/05/01 03:32:02;;;;;;;10.10;7.47;;;7.20;99.90;;;;;;4856266;29;20441;-89
2023/05/01 03:34:28;;;;;;;10.93;7.47;;;7.20;99.90;;;;;;4840828;29;20432;-89
2023/05/01 03:36:54;;;;;;;10.98;7.53;;;7.10;99.90;;;;;;4840343;29;20420;-89
2023/05/01 03:39:19;;;;;;;10.63;7.07;;;7.10;99.90;;;;;;4856569;29;20421;-89
2023/05/01 03:41:45;;;;;;;11.27;7.23;;;7.10;99.90;;;;;;4839912;29;20511;-89
2023/05/01 03:44:11;;;;;;;10.05;7.28;;;7.00;99.90;;;;;;4856899;29;20433;-91
2023/05/01 03:46:37;;;;;;;9.50;6.97;;;6.90;99.90;;;;;;4839826;29;20425;-89
2023/05/01 03:49:02;;;;;;;11.33;7.43;;;6.80;99.90;;;;;;4841541;29;20423;-90
2023/05/01 03:51:28;;;;;;;10.88;7.43;;;6.80;99.90;;;;;;4840659;29;20440;-89
2023/05/01 03:53:57;;;;;;;10.48;7.57;;;6.70;99.90;;;;;;4859964;29;20424;-89
2023/05/01 03:56:24;;;;;;;11.63;7.32;;;7.00;99.90;;;;;;4860085;29;20421;-89
2023/05/01 03:58:50;;;;;;;8.80;6.80;;;6.50;99.90;;;;;;4858818;29;20428;-90
2023/05/01 04:01:16;;;;;;;9.88;6.57;;;6.40;99.90;;;;;;4844747;29;20424;-91
2023/05/01 04:03:42;;;;;;;9.20;7.37;;;6.40;99.90;;;;;;4859086;29;20430;-89
2023/05/01 04:06:08;;;;;;;9.05;6.63;;;6.30;99.90;;;;;;4860118;29;20477;-89
2023/05/01 04:08:34;;;;;;;9.88;7.30;;;6.40;99.90;;;;;;4844235;29;20428;-90
2023/05/01 04:11:00;;;;;;;10.20;6.97;;;6.40;99.90;;;;;;4859160;29;20443;-90
2023/05/01 04:13:26;;;;;;;8.83;6.60;;;6.30;99.90;;;;;;4859937;29;21129;-89
2023/05/01 04:15:54;;;;;;;10.15;7.43;;;6.30;99.90;;;;;;4859173;29;20472;-90
2023/05/01 04:18:19;;;;;;;10.50;7.22;;;6.30;99.90;;;;;;4860291;29;20811;-89
2023/05/01 04:20:45;;;;;;;8.13;6.60;;;6.30;99.90;;;;;;4843068;29;20487;-89
2023/05/01 04:23:11;;;;;;;9.73;6.30;;;6.30;99.90;;;;;;4844810;29;20463;-91
2023/05/01 04:25:37;;;;;;;11.53;7.30;;;6.30;99.90;;;;;;4854880;29;20441;-89
2023/05/01 04:28:03;;;;;;;9.60;7.03;;;6.20;99.90;;;;;;4847449;29;20405;-90
2023/05/01 04:30:30;;;;;;;9.87;7.10;;;6.20;99.90;;;;;;4867301;29;20472;-90
2023/05/01 04:32:57;;;;;;;11.02;7.63;;;6.20;99.90;;;;;;4854730;29;20545;-90
2023/05/01 04:35:24;;;;;;;10.30;7.93;;;6.20;99.90;;;;;;4875109;29;20423;-90
2023/05/01 04:37:50;;;;;;;11.90;7.80;;;6.30;99.90;;;;;;4853215;29;20432;-92
2023/05/01 04:40:16;;;;;;;10.63;8.07;;;6.30;99.90;;;;;;4875104;29;20417;-89
2023/05/01 04:42:41;;;;;;;12.57;8.20;;;6.50;99.90;;;;;;4851810;29;21289;-89
2023/05/01 04:45:07;;;;;;;13.90;8.00;;;6.40;99.90;;;;;;4859687;29;20421;-91
2023/05/01 04:47:33;;;;;;;12.10;7.90;;;6.40;99.90;;;;;;4851527;29;20409;-90
2023/05/01 04:49:58;;;;;;;12.85;7.55;;;6.50;99.90;;;;;;4859513;29;20962;-91
2023/05/01 04:52:24;;;;;;;13.10;7.83;;;6.70;99.90;;;;;;4858869;29;20452;-89
2023/05/01 04:54:50;;;;;;;11.90;7.53;;;6.60;99.90;;;;;;4853134;29;20425;-90
2023/05/01 04:57:16;;;;;;;13.18;7.90;;;6.70;99.90;;;;;;4859435;29;20416;-90
2023/05/01 04:59:42;;;;;;;11.73;8.10;;;6.80;99.90;;;;;;4852048;29;20429;-90
2023/05/01 05:02:07;;;;;;;13.18;7.90;;;7.10;99.90;;;;;;4859480;29;20503;-90
2023/05/01 05:04:33;;;;;;;10.33;7.67;;;7.00;99.90;;;;;;4857073;29;20976;-90
2023/05/01 05:06:59;;;;;;;11.83;7.97;;;7.10;99.90;;;;;;4825274;29;20422;-91
2023/05/01 05:09:24;;;;;;;14.32;8.20;;;7.40;99.90;;;;;;4824615;29;20808;-90
2023/05/01 05:11:50;;;;;;;11.88;8.13;;;7.30;99.90;;;;;;4824280;29;20511;-90
2023/05/01 05:14:16;;;;;;;12.67;8.60;;;7.40;99.90;;;;;;4824849;29;20438;-89
2023/05/01 05:16:41;;;;;;;12.00;8.02;;;7.40;99.90;;;;;;4824387;29;20415;-91
2023/05/01 05:19:07;;;;;;;15.35;8.80;;;7.50;99.90;;;;;;4825998;29;20524;-91
2023/05/01 05:21:33;;;;;;;10.67;8.20;;;7.50;99.90;;;;;;4823876;29;20418;-89
2023/05/01 05:23:59;;;;;;;12.63;8.93;;;7.60;99.90;;;;;;4826095;29;20427;-90
2023/05/01 05:26:25;;;;;;;11.77;8.50;;;7.60;99.90;;;;;;4824697;29;20796;-91
2023/05/01 05:28:51;;;;;;;12.40;9.27;;;7.70;99.90;;;;;;4824817;29;20952;-90
2023/05/01 05:31:17;;;;;;;13.55;8.73;;;7.80;99.90;;;;;;4824638;29;20453;-90
2023/05/01 05:33:43;;;;;;;12.50;8.13;;;7.50;99.90;;;;;;4839079;29;21007;-90
2023/05/01 05:36:09;;;;;;;13.35;9.23;;;8.10;99.90;;;;;;4859483;29;20407;-90
2023/05/01 05:38:35;;;;;;;12.75;8.68;;;8.00;99.90;;;;;;4859934;29;20892;-91
2023/05/01 05:41:01;;;;;;;13.03;8.37;;;8.00;99.90;;;;;;4861283;29;20454;-90
2023/05/01 05:43:27;;;;;;;10.60;8.27;;;8.00;99.90;;;;;;4859969;29;20474;-90
2023/05/01 05:45:59;;;;;;;11.27;8.00;;;8.10;99.90;;;;;;4861815;29;20430;-91
2023/05/01 05:48:25;;;;;;;11.32;8.15;;;8.20;99.90;;;;;;4876502;29;20427;-90
2023/05/01 05:50:51;;;;;;;11.27;8.20;;;8.30;99.90;;;;;;4860306;29;20497;-91
2023/05/01 05:53:20;;;;;;;12.63;8.47;;;8.40;99.90;;;;;;4861447;29;20459;-91
2023/05/01 05:55:46;;;;;;;12.82;7.85;;;8.60;99.90;;;;;;4860513;29;20777;-91
2023/05/01 05:58:13;;;;;;;11.90;7.60;;;8.70;99.90;;;;;;4855768;29;20433;-91
2023/05/01 06:00:40;;;;;;;10.73;7.80;;;8.80;99.90;;;;;;4841659;29;20425;-90
2023/05/01 06:03:06;;;;;;;11.52;8.27;;;9.00;99.90;;;;;;4843099;29;20818;-90
2023/05/01 06:05:32;;;;;;;10.82;7.20;;;8.90;99.90;;;;;;4842150;29;20433;-91
2023/05/01 06:07:58;;;;;;;11.17;7.70;;;9.20;99.90;;;;;;4841684;29;20420;-91
2023/05/01 06:10:23;;;;;;;12.03;7.40;;;9.50;99.90;;;;;;4842234;29;20859;-90
2023/05/01 06:12:49;;;;;;;10.73;7.57;;;9.40;99.90;;;;;;4841302;29;20454;-92
2023/05/01 06:15:15;;;;;;;10.40;7.50;;;9.60;99.90;;;;;;4842494;29;20425;-90
2023/05/01 06:17:42;;;;;;;10.00;7.30;;;9.70;99.90;;;;;;4841619;29;20942;-90
2023/05/01 06:20:08;;;;;;;11.95;7.80;;;10.00;99.90;;;;;;4843213;29;20424;-90
2023/05/01 06:22:34;;;;;;;10.40;7.30;;;9.90;99.90;;;;;;4856722;29;20417;-90
2023/05/01 06:24:59;;;;;;;10.07;7.25;;;10.00;99.90;;;;;;4857354;29;20787;-91
2023/05/01 06:27:25;;;;;;;10.20;7.47;;;10.40;99.90;;;;;;4841573;29;20425;-90
2023/05/01 06:29:51;;;;;;;10.27;7.27;;;10.30;99.90;;;;;;4852526;29;20481;-90
2023/05/01 06:32:16;;;;;;;10.35;6.95;;;10.40;99.90;;;;;;4858093;29;20439;-91
2023/05/01 06:34:42;;;;;;;9.47;6.77;;;10.60;99.90;;;;;;4865809;29;21014;-91
2023/05/01 06:37:08;;;;;;;8.77;6.45;;;10.70;99.90;;;;;;4858049;29;20417;-91
2023/05/01 06:39:33;;;;;;;8.97;6.00;;;10.80;99.90;;;;;;4848989;29;20429;-91
2023/05/01 06:42:00;;;;;;;8.50;5.80;;;10.90;99.90;;;;;;4873696;29;20779;-91
2023/05/01 06:44:25;;;;;;;8.23;6.00;;;10.90;99.90;;;;;;4857256;29;20429;-91
2023/05/01 06:46:51;;;;;;;10.03;6.03;;;11.00;99.90;;;;;;4867458;29;20431;-90
2023/05/01 06:49:17;;;;;;;9.60;6.30;;;11.10;99.90;;;;;;4857203;29;20500;-90
2023/05/01 06:51:42;;;;;;;9.53;5.80;;;11.20;99.90;;;;;;4850261;29;20523;-91
2023/05/01 06:54:08;;;;;;;8.68;6.22;;;11.30;99.90;;;;;;4857820;29;20417;-90
2023/05/01 06:56:34;;;;;;;9.23;6.40;;;11.50;99.90;;;;;;4848954;29;21161;-91
2023/05/01 06:58:59;;;;;;;9.63;6.50;;;11.80;99.90;;;;;;4857390;29;20460;-92
2023/05/01 07:01:25;;;;;;;8.40;6.43;;;11.80;99.90;;;;;;4871404;29;20558;-90
2023/05/01 07:03:51;;;;;;;9.38;6.00;;;11.90;99.90;;;;;;4852104;29;20424;-89
2023/05/01 07:06:16;;;;;;;8.87;6.13;;;12.10;99.90;;;;;;4872241;29;20425;-90
2023/05/01 07:08:42;;;;;;;8.43;5.70;;;12.50;99.90;;;;;;4866065;29;20451;-90
2023/05/01 07:11:08;;;;;;;8.20;5.10;;;12.30;99.90;;;;;;4857195;29;20946;-89
2023/05/01 07:13:33;;;;;;;8.43;5.22;;;12.30;99.90;;;;;;4849300;29;20818;-92
2023/05/01 07:16:00;;;;;;;8.50;5.40;;;12.40;99.90;;;;;;4857432;29;20452;-92
2023/05/01 07:18:26;;;;;;;10.88;5.70;;;12.90;99.90;;;;;;4855864;29;20439;-93
2023/05/01 07:20:51;;;;;;;8.68;5.47;;;12.60;99.90;;;;;;4867862;29;20502;-91
2023/05/01 07:23:17;;;;;;;9.37;5.10;;;12.90;99.90;;;;;;4871466;29;20436;-90
2023/05/01 07:25:44;;;;;;;9.82;5.32;;;13.00;99.90;;;;;;4865968;29;20424;-92
2023/05/01 07:28:10;;;;;;;8.43;5.20;;;12.90;99.00;;;;;;4856588;29;20435;-90
2023/05/01 07:30:36;;;;;;;7.23;5.20;;;13.30;99.00;;;;;;4864472;29;20437;-91
2023/05/01 07:33:04;;;;;;;6.88;4.80;;;12.90;99.20;;;;;;4857134;29;20420;-89
2023/05/01 07:35:30;;;;;;;8.53;5.53;;;13.10;95.80;;;;;;4855798;29;20910;-91
2023/05/01 07:37:55;;;;;;;7.83;4.87;;;13.20;97.70;;;;;;4857587;29;20830;-90
2023/05/01 07:40:21;;;;;;;7.47;4.60;;;13.30;96.40;;;;;;4855465;29;20445;-91
2023/05/01 07:42:47;;;;;;;9.70;4.90;;;13.40;92.30;;;;;;4866597;29;20424;-92
2023/05/01 07:45:12;;;;;;;6.37;4.70;;;13.60;93.10;;;;;;4856184;29;20432;-91
2023/05/01 07:47:38;;;;;;;8.30;5.00;;;13.70;90.40;;;;;;4849744;29;20425;-92
2023/05/01 07:50:04;;;;;;;9.83;4.53;;;13.80;90.60;;;;;;4856642;29;20421;-91
2023/05/01 07:52:30;;;;;;;7.60;4.80;;;13.90;81.90;;;;;;4854873;29;20523;-89
2023/05/01 07:54:55;;;;;;;6.63;4.13;;;14.00;85.50;;;;;;4872376;29;21113;-91
2023/05/01 07:57:23;;;;;;;6.40;3.93;;;14.20;82.40;;;;;;4855645;29;20512;-92
2023/05/01 07:59:54;;;;;;;7.90;4.10;;;14.30;73.00;;;;;;4851822;29;20433;-91
2023/05/01 08:02:20;;;;;;;7.20;4.35;;;14.50;71.20;;;;;;4856145;29;20428;-92
2023/05/01 08:04:47;;;;;;;6.10;4.00;;;14.70;69.60;;;;;;4850744;29;20431;-91
2023/05/01 08:07:15;;;;;;;5.95;4.25;;;14.80;65.40;;;;;;4856427;29;20416;-90
2023/05/01 08:09:41;;;;;;;7.27;3.77;;;15.00;67.10;;;;;;4862014;29;20835;-91
2023/05/01 08:12:06;;;;;;;7.30;4.10;;;15.10;71.00;;;;;;4856975;29;20481;-91
2023/05/01 08:14:32;;;;;;;7.80;4.10;;;15.40;65.30;;;;;;4863001;29;20425;-92
2023/05/01 08:16:58;;;;;;;6.18;2.70;;;15.30;72.80;;;;;;4857481;29;20421;-91
2023/05/01 08:19:25;;;;;;;5.28;2.40;;;15.30;61.50;;;;;;4855813;29;20412;-89
2023/05/01 08:21:52;;;;;;;6.67;2.00;;;15.30;56.10;;;;;;4851324;29;20420;-92
2023/05/01 08:24:17;;;;;;;6.68;2.70;;;15.40;51.00;;;;;;4856260;29;20491;-92
2023/05/01 08:26:43;;;;;;;6.73;3.07;;;15.50;53.70;;;;;;4865313;29;20420;-91
2023/05/01 08:29:09;;;;;;;8.93;3.38;;;15.40;56.80;;;;;;4856765;29;20790;-92
2023/05/01 08:31:36;;;;;;;7.82;3.40;;;15.60;56.30;;;;;;4848158;29;20973;-90
2023/05/01 08:34:02;;;;;;;7.82;3.47;;;15.80;56.80;;;;;;4857055;29;20998;-92
2023/05/01 08:36:29;;;;;;;7.10;3.20;;;15.60;55.30;;;;;;4854963;29;20477;-90
2023/05/01 08:38:55;;;;;;;7.15;3.58;;;15.90;57.60;;;;;;4870378;29;20432;-91
2023/05/01 08:41:22;;;;;;;7.17;3.33;;;15.60;57.50;;;;;;4859197;29;20518;-90
2023/05/01 08:43:48;;;;;;;4.83;2.40;;;15.80;58.40;;;;;;4869078;29;20448;-91
2023/05/01 08:46:41;;;;;;;5.05;2.58;;;16.00;57.50;;;;;;4860075;29;20537;-92
2023/05/01 08:49:10;;;;;;;5.78;2.83;;;16.20;55.70;;;;;;4855832;29;20420;-91
2023/05/01 08:51:37;;;;;;;5.38;2.15;;;16.30;54.20;;;;;;4852426;29;20482;-91
2023/05/01 08:54:04;;;;;;;7.22;2.65;;;16.40;55.60;;;;;;4858430;29;20420;-90
2023/05/01 08:56:30;;;;;;;5.63;2.80;;;16.50;53.20;;;;;;4874801;29;20432;-91
2023/05/01 08:58:59;;;;;;;5.85;2.60;;;16.90;54.20;;;;;;4859082;29;20518;-92
2023/05/01 09:01:28;;;;;;;6.65;2.92;;;16.70;55.60;;;;;;4858863;29;20492;-90
2023/05/01 09:03:54;;;;;;;6.85;2.97;;;16.90;52.50;;;;;;4854844;29;20775;-91
2023/05/01 09:06:21;;;;;;;7.32;2.97;;;16.70;53.40;;;;;;4857795;29;20425;-91
2023/05/01 09:08:47;;;;;;;5.32;2.55;;;17.10;54.60;;;;;;4844129;29;20413;-91
2023/05/01 09:11:12;;;;;;;6.00;2.05;;;17.20;54.00;;;;;;4842948;29;20444;-91
2023/05/01 09:13:38;;;;;;;4.73;1.70;;;17.40;54.70;;;;;;4844048;29;20432;-92
2023/05/01 09:16:05;;;;;;;3.50;1.60;;;17.50;55.70;;;;;;4843553;29;20421;-91
2023/05/01 09:18:32;;;;;;;5.65;2.10;;;17.60;54.00;;;;;;4843148;29;20416;-91
2023/05/01 09:20:58;;;;;;;3.63;1.83;;;17.60;51.20;;;;;;4843459;29;20464;-90
2023/05/01 09:23:24;;;;;;;6.10;2.00;;;17.70;50.90;;;;;;4857769;29;21094;-92
2023/05/01 09:25:50;;;;;;;4.32;2.15;;;18.10;52.10;;;;;;4859471;29;20492;-92
2023/05/01 09:28:15;;;;;;;4.78;2.15;;;17.90;50.70;;;;;;4842247;29;20918;-90
2023/05/01 09:30:41;;;;;;;3.67;1.93;;;18.10;55.50;;;;;;4843615;29;20473;-91
2023/05/01 09:33:12;;;;;;;5.47;2.25;;;18.30;51.00;;;;;;4857396;29;20849;-91
2023/05/01 09:35:55;;;;;;;5.83;2.47;;;18.40;49.70;;;;;;4841898;29;20471;-88
2023/05/01 09:38:26;;;;;;;4.47;1.00;;;18.70;54.60;;;;;;4842041;29;20465;-90
2023/05/01 09:41:02;;;;;;;3.40;0.90;;;18.90;52.60;;;;;;4841143;29;20440;-90
2023/05/01 09:43:29;;;;;;;3.53;1.17;;;19.10;51.00;;;;;;4842914;29;20421;-90
2023/05/01 09:46:09;;;;;;;4.95;2.17;;;19.20;52.60;;;;;;4841080;29;20495;-90
2023/05/01 09:48:36;;;;;;;6.57;2.65;;;19.20;51.20;;;;;;4841677;29;20433;-90
2023/05/01 09:51:25;;;;;;;5.43;3.28;;;19.20;50.80;;;;;;4841724;29;20500;-90
2023/05/01 09:53:52;;;;;;;8.65;2.58;;;19.50;52.30;;;;;;4856750;29;20429;-89
2023/05/01 09:56:18;;;;;;;5.75;2.72;;;19.90;48.90;;;;;;4843174;29;20473;-90
2023/05/01 09:58:44;;;;;;;5.20;2.17;;;19.70;51.80;;;;;;4841521;29;20526;-91
2023/05/01 10:01:10;;;;;;;5.10;1.98;;;19.70;50.30;;;;;;4858374;29;20456;-92
2023/05/01 10:03:36;;;;;;;7.67;2.63;;;20.00;49.50;;;;;;4857336;29;20421;-91
2023/05/01 10:06:03;;;;;;;3.92;1.60;;;20.10;50.70;;;;;;4842476;29;20428;-91
2023/05/01 10:08:45;;;;;;;4.53;1.70;;;20.20;48.80;;;;;;4858063;29;20421;-93
2023/05/01 10:11:11;;;;;;;4.18;1.70;;;20.40;51.30;;;;;;4841629;29;20877;-91
2023/05/01 10:13:36;;;;;;;4.20;1.50;;;20.30;48.20;;;;;;4858459;29;20500;-89
2023/05/01 10:16:06;;;;;;;3.90;1.63;;;20.30;54.00;;;;;;4856525;29;20496;-91
2023/05/01 10:18:34;;;;;;;3.73;1.77;;;20.50;49.80;;;;;;4842391;29;20424;-91
2023/05/01 10:20:59;;;;;;;3.53;1.38;;;20.80;46.90;;;;;;4841895;29;20472;-92
2023/05/01 10:23:25;;;;;;;3.95;1.13;;;21.10;48.20;;;;;;4841972;29;20448;-92
2023/05/01 10:25:52;;;;;;;3.53;1.23;;;21.00;51.50;;;;;;4857600;29;20432;-90
2023/05/01 10:28:20;;;;;;;4.97;2.40;;;21.20;45.30;;;;;;4841236;29;20421;-91
2023/05/01 10:30:46;;;;;;;5.85;3.22;;;21.20;47.40;;;;;;4857721;29;20416;-92
2023/05/01 10:33:13;;;;;;;5.80;2.70;;;21.40;47.10;;;;;;4856286;29;20421;-90
2023/05/01 10:35:44;;;;;;;4.47;2.60;;;21.50;47.90;;;;;;4842875;29;20481;-90
2023/05/01 10:38:24;;;;;;;10.52;2.42;;;21.70;45.00;;;;;;4840964;29;20412;-90
2023/05/01 10:40:50;;;;;;;4.53;1.85;;;21.80;46.20;;;;;;4841283;29;20476;-91
2023/05/01 10:43:28;;;;;;;3.72;1.13;;;21.90;45.40;;;;;;4857257;29;20443;-91
2023/05/01 10:46:20;;;;;;;2.25;0.68;;;22.20;43.20;;;;;;4856466;29;20787;-91
2023/05/01 10:48:45;;;;;;;2.33;0.80;;;22.50;43.00;;;;;;4841666;29;20416;-90
2023/05/01 10:51:19;;;;;;;4.13;1.20;;;22.40;41.00;;;;;;4855982;29;20609;-90
2023/05/01 10:53:45;;;;;;;2.80;1.00;;;22.40;44.70;;;;;;4856897;29;20843;-91
2023/05/01 10:56:37;;;;;;;3.78;0.98;;;22.50;43.20;;;;;;4841486;29;20895;-91
2023/05/01 10:59:04;;;;;;;3.50;0.80;;;22.70;44.50;;;;;;4837606;29;21000;-90
2023/05/01 11:01:38;;;;;;;3.07;0.90;;;23.00;45.50;;;;;;4857158;29;20427;-90
2023/05/01 11:04:24;;;;;;;3.08;0.88;;;22.90;42.20;;;;;;4841186;29;20795;-92
2023/05/01 11:07:04;;;;;;;4.03;0.77;;;22.70;41.30;;;;;;4856029;29;20424;-91
2023/05/01 11:09:40;;;;;;;2.10;0.77;;;22.50;42.40;;;;;;4842180;29;20429;-91
2023/05/01 11:12:07;;;;;;;3.45;0.60;;;22.30;44.10;;;;;;4840241;29;20448;-92
2023/05/01 11:15:02;;;;;;;3.20;0.90;;;22.40;44.60;;;;;;4857242;29;20405;-90
2023/05/01 11:17:40;;;;;;;5.07;1.20;;;22.10;44.40;;;;;;4856417;29;20428;-90
2023/05/01 11:20:33;;;;;;;3.10;0.60;;;22.00;46.40;;;;;;4840454;29;20460;-90
2023/05/01 11:22:58;;;;;;;3.03;0.60;;;22.20;45.50;;;;;;4857374;29;20835;-90
2023/05/01 11:25:26;;;;;;;2.17;0.60;;;21.80;44.20;;;;;;4839931;29;20661;-90
2023/05/01 11:27:54;;;;;;;2.30;0.70;;;21.80;45.50;;;;;;4856564;29;20412;-90
2023/05/01 11:30:20;;;;;;;4.50;0.85;;;21.30;44.00;;;;;;4856071;29;20492;-91
2023/05/01 11:32:48;;;;;;;2.83;0.70;;;21.60;45.60;;;;;;4856201;29;20436;-91
2023/05/01 11:35:22;;;;;;;3.42;1.00;;;21.30;47.80;;;;;;4840784;29;20424;-91
2023/05/01 11:37:49;;;;;;;3.27;0.87;;;21.50;46.10;;;;;;4854322;29;20425;-90
2023/05/01 11:40:33;;;;;;;2.17;0.50;;;21.20;44.60;;;;;;4840922;29;20522;-92
2023/05/01 11:43:03;;;;;;;2.67;0.60;;;21.10;46.00;;;;;;4839780;29;20425;-89
2023/05/01 11:45:30;;;;;;;2.15;0.77;;;21.10;43.30;;;;;;4855803;29;20942;-91
2023/05/01 11:47:56;;;;;;;3.45;1.13;;;21.10;45.60;;;;;;4840274;29;20432;-90
2023/05/01 11:50:21;;;;;;;4.30;1.13;;;21.50;46.10;;;;;;4839232;29;20949;-90
2023/05/01 11:52:53;;;;;;;3.20;1.00;;;21.20;47.20;;;;;;4825017;29;20469;-90
2023/05/01 11:55:20;;;;;;;3.30;0.88;;;21.20;47.50;;;;;;4820825;29;20454;-90
2023/05/01 11:57:53;;;;;;;4.10;1.10;;;21.40;45.70;;;;;;4822846;29;20445;-91
2023/05/01 12:00:37;;;;;;;2.92;0.80;;;21.40;47.50;;;;;;4821101;29;20426;-90
2023/05/01 12:03:05;;;;;;;3.47;0.87;;;21.20;45.30;;;;;;4837042;29;20422;-90
2023/05/01 12:05:34;;;;;;;3.40;1.25;;;21.00;47.50;;;;;;4822019;29;20466;-90
2023/05/01 12:08:14;;;;;;;3.03;1.00;;;20.80;47.10;;;;;;4820748;29;20490;-91
2023/05/01 12:10:42;;;;;;;2.88;0.70;;;20.70;47.50;;;;;;4822507;29;20454;-90
2023/05/01 12:13:12;;;;;;;3.42;0.77;;;20.70;46.60;;;;;;4822488;29;20517;-91
2023/05/01 12:15:46;;;;;;;3.00;0.90;;;21.00;49.60;;;;;;4825378;29;20450;-92
2023/05/01 12:18:13;;;;;;;4.85;1.70;;;20.90;48.50;;;;;;4824947;29;20422;-90
2023/05/01 12:20:47;;;;;;;3.73;1.60;;;20.70;48.90;;;;;;4824672;29;20407;-92
2023/05/01 12:23:15;;;;;;;5.47;2.20;;;20.20;49.30;;;;;;4841181;29;20522;-91
2023/05/01 12:25:41;;;;;;;4.78;1.80;;;19.80;50.50;;;;;;4823962;29;20517;-90
2023/05/01 12:28:12;;;;;;;4.70;2.00;;;19.50;50.40;;;;;;4825465;29;20422;-91
2023/05/01 12:30:38;;;;;;;4.30;1.80;;;19.20;51.80;;;;;;4824255;29;20430;-89
2023/05/01 12:33:13;;;;;;;6.03;2.10;;;19.10;53.00;;;;;;4824747;29;20446;-90
2023/05/01 12:35:40;;;;;;;4.57;1.80;;;18.70;54.30;;;;;;4840022;29;20426;-90
2023/05/01 12:38:14;;;;;;;4.10;2.20;;;18.80;55.20;;;;;;4823991;29;20410;-91
2023/05/01 12:41:08;;;;;;;3.53;2.00;;;18.70;54.30;;;;;;4825448;29;20422;-90
2023/05/01 12:43:36;;;;;;;5.28;2.53;;;18.50;55.40;;;;;;4835491;29;20427;-90
2023/05/01 12:46:04;;;;;;;5.37;2.67;;;18.40;56.40;;;;;;4824651;29;20483;-89
2023/05/01 12:48:32;;;;;;;6.38;2.42;;;18.30;54.80;;;;;;4824665;29;20433;-89
2023/05/01 12:50:59;;;;;;;3.65;2.33;;;18.30;56.50;;;;;;4840989;29;20932;-91
2023/05/01 12:53:26;;;;;;;5.40;2.30;;;18.40;59.20;;;;;;4843287;29;20479;-90