Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 01:26:19;;;;;;;30.63;21.75;;;9.10;90.50;;;;;;5115419;27;20588;-71
2021/05/08 01:28:46;;;;;;;31.75;22.30;;;8.90;90.70;;;;;;5096133;28;20578;-71
2021/05/08 01:31:13;;;;;;;33.72;22.40;;;8.80;90.80;;;;;;5096284;27;20215;-70
2021/05/08 01:33:43;;;;;;;32.85;22.17;;;8.70;91.00;;;;;;5081046;28;20650;-70
2021/05/08 01:36:10;;;;;;;34.45;21.58;;;8.70;91.10;;;;;;5099157;28;20279;-70
2021/05/08 01:38:37;;;;;;;32.20;21.73;;;8.70;91.20;;;;;;5078682;28;20628;-70
2021/05/08 01:41:07;;;;;;;32.33;21.40;;;8.60;91.20;;;;;;5080210;28;20213;-70
2021/05/08 01:43:35;;;;;;;30.67;20.80;;;8.60;91.30;;;;;;5114103;27;20200;-69
2021/05/08 01:46:02;;;;;;;29.17;20.55;;;8.60;91.30;;;;;;5101999;28;20209;-72
2021/05/08 01:48:30;;;;;;;32.30;20.05;;;8.60;91.40;;;;;;5080055;28;20201;-70
2021/05/08 01:50:59;;;;;;;29.83;19.75;;;8.60;91.40;;;;;;5097644;28;20198;-71
2021/05/08 01:53:26;;;;;;;32.40;20.63;;;8.60;91.50;;;;;;5096362;28;20960;-70
2021/05/08 01:55:53;;;;;;;28.00;19.60;;;8.60;91.50;;;;;;5099453;28;20587;-68
2021/05/08 01:58:25;;;;;;;33.65;19.95;;;8.60;91.50;;;;;;5105263;27;20209;-69
2021/05/08 02:00:58;;;;;;;29.02;19.70;;;8.60;91.50;;;;;;5096345;28;20209;-68
2021/05/08 02:03:29;;;;;;;28.67;18.77;;;8.60;91.40;;;;;;5079402;28;20651;-70
2021/05/08 02:05:56;;;;;;;29.20;19.48;;;8.60;91.40;;;;;;5095187;28;22120;-70
2021/05/08 02:08:38;;;;;;;30.30;19.08;;;8.50;91.40;;;;;;5098283;28;20206;-69
2021/05/08 02:11:08;;;;;;;28.73;19.77;;;8.50;91.50;;;;;;5096284;28;20217;-70
2021/05/08 02:13:37;;;;;;;29.33;19.90;;;8.50;91.60;;;;;;5095578;28;20197;-70
2021/05/08 02:16:05;;;;;;;30.63;19.77;;;8.50;91.60;;;;;;5111488;27;20212;-69
2021/05/08 02:18:33;;;;;;;31.25;23.00;;;8.40;91.60;;;;;;5103509;28;20477;-70
2021/05/08 02:20:59;;;;;;;28.55;22.50;;;8.70;92.30;;;;;;5096094;28;20424;-70
2021/05/08 02:23:27;;;;;;;29.33;23.05;;;9.00;91.80;;;;;;5077064;28;20429;-69
2021/05/08 02:25:53;;;;;;;30.00;22.83;;;9.20;91.20;;;;;;5094409;28;20484;-70
2021/05/08 02:28:19;;;;;;;27.53;22.10;;;9.30;90.90;;;;;;5093900;28;20951;-69
2021/05/08 02:30:46;;;;;;;27.40;21.48;;;9.50;90.60;;;;;;5111015;27;20521;-70
2021/05/08 02:33:25;;;;;;;29.17;22.45;;;9.60;90.40;;;;;;5113336;27;20846;-72
2021/05/08 02:35:52;;;;;;;30.65;23.67;;;9.60;90.00;;;;;;5075110;28;20980;-70
2021/05/08 02:38:18;;;;;;;30.35;22.17;;;9.60;89.90;;;;;;5065765;28;20438;-70
2021/05/08 02:40:45;;;;;;;26.98;21.65;;;9.60;89.80;;;;;;5080465;28;20455;-70
2021/05/08 02:43:11;;;;;;;27.83;22.35;;;9.60;89.80;;;;;;5078794;28;20426;-72
2021/05/08 02:45:40;;;;;;;28.85;22.70;;;9.60;89.50;;;;;;5079528;28;20900;-70
2021/05/08 02:48:07;;;;;;;30.80;23.00;;;9.50;89.40;;;;;;5062615;28;20423;-70
2021/05/08 02:50:43;;;;;;;30.67;23.77;;;9.50;89.80;;;;;;5060558;28;21015;-72
2021/05/08 02:53:10;;;;;;;31.15;23.35;;;9.50;89.90;;;;;;5066927;28;20978;-70
2021/05/08 02:55:38;;;;;;;31.80;24.77;;;9.50;89.80;;;;;;5064509;28;20609;-71
2021/05/08 02:58:05;;;;;;;28.50;22.90;;;9.50;89.80;;;;;;5094597;27;20429;-71
2021/05/08 03:00:33;;;;;;;32.35;23.95;;;9.50;89.80;;;;;;5090914;28;20422;-71
2021/05/08 03:03:04;;;;;;;33.67;24.63;;;9.40;90.20;;;;;;5094395;27;20456;-72
2021/05/08 03:05:32;;;;;;;34.13;24.95;;;9.40;90.00;;;;;;5065248;28;20445;-70
2021/05/08 03:08:08;;;;;;;30.30;23.55;;;9.40;90.00;;;;;;5089913;28;20417;-71
2021/05/08 03:10:34;;;;;;;29.75;23.27;;;9.40;90.00;;;;;;5068775;28;20430;-71
2021/05/08 03:13:01;;;;;;;32.00;23.05;;;9.40;90.00;;;;;;5078956;28;20428;-70
2021/05/08 03:15:27;;;;;;;33.42;23.30;;;9.40;90.00;;;;;;5068014;28;20416;-72
2021/05/08 03:17:56;;;;;;;30.65;23.65;;;9.40;90.00;;;;;;5087748;28;20428;-68
2021/05/08 03:20:23;;;;;;;31.30;23.88;;;9.40;90.00;;;;;;5065070;28;20565;-70
2021/05/08 03:22:50;;;;;;;28.90;23.07;;;9.40;89.80;;;;;;5063535;28;20421;-72
2021/05/08 03:25:18;;;;;;;31.40;23.30;;;9.40;89.50;;;;;;5078656;28;20509;-70
2021/05/08 03:27:44;;;;;;;30.52;23.83;;;9.40;89.30;;;;;;5081785;28;20428;-70
2021/05/08 03:30:13;;;;;;;29.23;22.92;;;9.40;89.30;;;;;;5079756;28;20531;-70
2021/05/08 03:32:39;;;;;;;28.30;22.60;;;9.40;89.20;;;;;;5065550;28;20817;-69
2021/05/08 03:35:07;;;;;;;30.48;23.08;;;9.40;88.90;;;;;;5079705;28;20446;-69
2021/05/08 03:37:34;;;;;;;28.35;22.35;;;9.40;88.80;;;;;;5081359;28;20425;-70
2021/05/08 03:40:00;;;;;;;27.88;22.95;;;9.40;88.40;;;;;;5080031;28;20453;-70
2021/05/08 03:42:27;;;;;;;27.58;22.15;;;9.50;88.50;;;;;;5079062;28;20434;-71
2021/05/08 03:44:53;;;;;;;28.55;22.33;;;9.40;88.40;;;;;;5080374;28;20425;-71
2021/05/08 03:47:20;;;;;;;28.85;21.77;;;9.40;88.10;;;;;;5077194;28;20540;-73
2021/05/08 03:49:46;;;;;;;26.50;21.40;;;9.40;88.20;;;;;;5086245;28;20434;-71
2021/05/08 03:52:13;;;;;;;26.25;21.38;;;9.40;88.20;;;;;;5080897;28;20474;-70
2021/05/08 03:54:39;;;;;;;29.48;22.10;;;9.40;88.10;;;;;;5080700;28;21110;-71
2021/05/08 03:57:06;;;;;;;27.98;21.95;;;9.40;88.00;;;;;;5082297;28;20413;-69
2021/05/08 03:59:33;;;;;;;26.58;21.90;;;9.40;88.10;;;;;;5078633;28;20568;-69
2021/05/08 04:02:00;;;;;;;26.90;21.70;;;9.40;88.20;;;;;;5081789;28;20429;-70
2021/05/08 04:04:26;;;;;;;28.33;22.05;;;9.30;88.20;;;;;;5077377;28;20777;-69
2021/05/08 04:06:52;;;;;;;26.45;21.77;;;9.30;88.20;;;;;;5077817;28;20440;-70
2021/05/08 04:09:19;;;;;;;28.55;21.77;;;9.30;88.20;;;;;;5080153;28;20774;-71
2021/05/08 04:11:46;;;;;;;28.45;21.38;;;9.30;88.50;;;;;;5078792;28;20924;-70
2021/05/08 04:14:12;;;;;;;27.65;20.85;;;9.30;88.50;;;;;;5064215;28;20430;-70
2021/05/08 04:16:40;;;;;;;27.48;20.77;;;9.30;88.60;;;;;;5078105;28;20416;-69
2021/05/08 04:19:06;;;;;;;26.27;20.83;;;9.40;88.50;;;;;;5079632;28;20424;-69
2021/05/08 04:21:32;;;;;;;26.07;20.73;;;9.40;88.50;;;;;;5079143;28;20420;-69
2021/05/08 04:23:59;;;;;;;26.77;20.38;;;9.40;88.40;;;;;;5076609;28;21186;-70
2021/05/08 04:26:26;;;;;;;25.83;20.70;;;9.40;88.50;;;;;;5079565;28;20429;-69
2021/05/08 04:28:52;;;;;;;26.83;20.30;;;9.40;88.60;;;;;;5080253;28;20437;-71
2021/05/08 04:31:20;;;;;;;26.05;20.50;;;9.40;88.60;;;;;;5081986;28;20438;-70
2021/05/08 04:33:47;;;;;;;26.38;20.90;;;9.50;88.60;;;;;;5078608;28;20893;-71
2021/05/08 04:36:14;;;;;;;27.23;20.90;;;9.50;88.60;;;;;;5078962;28;20420;-70
2021/05/08 04:38:40;;;;;;;27.88;20.83;;;9.50;88.60;;;;;;5076766;28;20564;-70
2021/05/08 04:41:07;;;;;;;27.38;19.15;;;9.50;88.50;;;;;;5080122;28;20221;-71
2021/05/08 04:43:33;;;;;;;25.92;19.85;;;9.10;89.60;;;;;;5081431;28;20435;-71
2021/05/08 04:46:00;;;;;;;25.98;19.88;;;9.20;90.30;;;;;;5076019;28;20418;-69
2021/05/08 04:48:29;;;;;;;25.63;20.08;;;9.30;90.10;;;;;;5081550;28;20950;-70
2021/05/08 04:50:56;;;;;;;24.55;19.77;;;9.40;89.90;;;;;;5080981;28;20430;-70
2021/05/08 04:53:23;;;;;;;24.93;19.63;;;9.50;89.80;;;;;;5081662;28;20849;-71
2021/05/08 04:55:50;;;;;;;24.27;19.25;;;9.50;89.90;;;;;;5077281;28;20780;-70
2021/05/08 04:58:17;;;;;;;26.63;19.10;;;9.50;90.00;;;;;;5078129;28;20916;-69
2021/05/08 05:00:43;;;;;;;24.33;18.83;;;9.60;89.70;;;;;;5079441;28;20433;-69
2021/05/08 05:03:09;;;;;;;23.02;18.60;;;9.50;89.30;;;;;;5080112;28;20437;-69
2021/05/08 05:05:36;;;;;;;22.70;18.02;;;9.60;89.40;;;;;;5082006;28;20440;-70
2021/05/08 05:08:03;;;;;;;22.85;18.10;;;9.70;89.40;;;;;;5078731;28;20446;-71
2021/05/08 05:10:30;;;;;;;21.40;17.55;;;9.60;89.10;;;;;;5083419;28;20492;-70
2021/05/08 05:12:59;;;;;;;25.20;17.90;;;9.70;89.30;;;;;;5081550;28;20429;-70
2021/05/08 05:15:26;;;;;;;22.52;17.48;;;9.70;89.20;;;;;;5080751;28;20943;-70
2021/05/08 05:17:53;;;;;;;24.38;17.75;;;9.70;89.20;;;;;;5078569;28;20581;-72
2021/05/08 05:20:20;;;;;;;21.90;17.23;;;9.80;89.30;;;;;;5076889;28;21662;-71
2021/05/08 05:22:46;;;;;;;22.27;17.33;;;9.80;89.40;;;;;;5075759;28;20441;-71
2021/05/08 05:25:14;;;;;;;22.50;16.85;;;9.90;89.20;;;;;;5076777;28;20429;-70
2021/05/08 05:27:40;;;;;;;22.90;16.88;;;9.90;88.90;;;;;;5080643;28;20412;-71
2021/05/08 05:30:07;;;;;;;20.73;16.42;;;9.90;89.00;;;;;;5061319;28;20426;-70
2021/05/08 05:32:34;;;;;;;20.08;16.10;;;9.80;88.70;;;;;;5063852;28;20416;-69
2021/05/08 05:35:01;;;;;;;20.02;15.70;;;9.90;88.70;;;;;;5079311;28;20897;-68
2021/05/08 05:37:27;;;;;;;20.17;15.60;;;9.90;88.70;;;;;;5076047;28;20430;-70
2021/05/08 05:39:53;;;;;;;21.27;15.80;;;9.90;88.50;;;;;;5083645;28;20427;-69
2021/05/08 05:42:20;;;;;;;20.10;15.13;;;9.90;88.20;;;;;;5078887;28;20429;-68
2021/05/08 05:44:47;;;;;;;20.00;15.20;;;10.00;88.10;;;;;;5077388;28;20967;-75
2021/05/08 05:47:22;;;;;;;18.15;14.48;;;10.00;87.80;;;;;;5078244;28;20425;-70
2021/05/08 05:49:50;;;;;;;18.92;14.38;;;10.00;87.00;;;;;;5081261;28;20514;-69
2021/05/08 05:52:16;;;;;;;18.45;14.55;;;10.10;87.20;;;;;;5079250;28;20433;-70
2021/05/08 05:54:44;;;;;;;19.10;13.53;;;10.10;86.40;;;;;;5081809;28;20422;-71
2021/05/08 05:57:10;;;;;;;16.23;13.17;;;10.10;85.90;;;;;;5082081;28;21120;-70
2021/05/08 05:59:37;;;;;;;18.95;13.57;;;10.20;85.80;;;;;;5082041;28;20427;-69
2021/05/08 06:02:05;;;;;;;17.77;13.35;;;10.20;85.70;;;;;;5078805;28;20922;-69
2021/05/08 06:04:31;;;;;;;18.45;13.88;;;10.20;85.60;;;;;;5080833;28;20448;-70
2021/05/08 06:06:58;;;;;;;18.75;13.57;;;10.30;85.20;;;;;;5078312;28;20459;-75
2021/05/08 06:09:25;;;;;;;19.15;13.93;;;10.30;84.90;;;;;;5096566;28;20431;-70
2021/05/08 06:11:53;;;;;;;20.25;14.10;;;10.30;85.00;;;;;;5079831;28;20504;-71
2021/05/08 06:14:19;;;;;;;18.17;14.02;;;10.30;85.60;;;;;;5078925;28;20423;-71
2021/05/08 06:16:46;;;;;;;18.13;13.95;;;10.30;85.60;;;;;;5087101;28;20487;-73
2021/05/08 06:19:13;;;;;;;18.13;14.18;;;10.40;86.40;;;;;;5080836;28;20479;-75
2021/05/08 06:21:39;;;;;;;19.10;14.20;;;10.50;86.80;;;;;;5086636;28;20444;-71
2021/05/08 06:24:07;;;;;;;17.10;14.07;;;10.50;87.20;;;;;;5085716;28;20425;-71
2021/05/08 06:26:34;;;;;;;19.83;13.82;;;10.50;86.80;;;;;;5086908;28;20526;-71
2021/05/08 06:29:01;;;;;;;19.67;14.18;;;10.60;86.20;;;;;;5083740;28;20431;-71
2021/05/08 06:31:27;;;;;;;18.63;14.52;;;10.60;86.00;;;;;;5082019;28;20591;-72
2021/05/08 06:33:54;;;;;;;18.50;13.87;;;10.60;85.60;;;;;;5082088;28;20425;-70
2021/05/08 06:36:21;;;;;;;17.67;13.98;;;10.60;85.50;;;;;;5082133;28;20422;-70
2021/05/08 06:38:47;;;;;;;20.63;13.60;;;10.70;85.40;;;;;;5084620;28;20425;-71
2021/05/08 06:41:14;;;;;;;18.43;13.73;;;10.70;85.40;;;;;;5063194;28;20441;-71
2021/05/08 06:43:40;;;;;;;18.30;14.23;;;10.80;85.50;;;;;;5066431;28;20423;-71
2021/05/08 06:46:07;;;;;;;21.02;13.80;;;10.80;85.40;;;;;;5079034;28;20422;-72
2021/05/08 06:48:34;;;;;;;18.55;13.50;;;10.90;85.10;;;;;;5082457;28;20457;-70
2021/05/08 06:51:01;;;;;;;19.63;13.88;;;11.00;84.50;;;;;;5086894;28;20769;-71
2021/05/08 06:53:28;;;;;;;18.75;13.35;;;11.00;84.40;;;;;;5082276;28;20440;-71
2021/05/08 06:55:55;;;;;;;17.08;13.55;;;11.00;84.30;;;;;;5085624;28;20545;-71
2021/05/08 06:58:21;;;;;;;17.70;13.05;;;11.10;83.30;;;;;;5098914;28;20778;-70
2021/05/08 07:00:47;;;;;;;19.63;13.20;;;11.10;83.40;;;;;;5085014;28;20442;-71
2021/05/08 07:03:14;;;;;;;18.75;13.27;;;11.20;83.50;;;;;;5083927;28;20418;-70
2021/05/08 07:05:40;;;;;;;18.95;13.32;;;11.20;82.30;;;;;;5083408;28;20452;-70
2021/05/08 07:08:08;;;;;;;16.15;12.00;;;11.30;82.10;;;;;;5087315;28;20622;-71
2021/05/08 07:10:43;;;;;;;16.48;12.20;;;11.30;81.00;;;;;;5098953;28;20487;-70
2021/05/08 07:13:10;;;;;;;17.73;11.80;;;11.30;80.90;;;;;;5078913;28;20422;-70
2021/05/08 07:15:36;;;;;;;14.65;11.48;;;11.40;80.30;;;;;;5081689;28;20470;-73
2021/05/08 07:18:04;;;;;;;15.48;11.15;;;11.40;80.00;;;;;;5085443;28;20430;-75
2021/05/08 07:20:32;;;;;;;16.47;11.53;;;11.40;78.80;;;;;;5086237;28;20600;-71
2021/05/08 07:22:58;;;;;;;16.08;10.88;;;11.50;78.80;;;;;;5083399;28;20477;-71
2021/05/08 07:25:26;;;;;;;15.18;11.30;;;11.50;79.00;;;;;;5069921;28;20425;-70
2021/05/08 07:27:53;;;;;;;12.98;10.27;;;11.60;79.20;;;;;;5084787;28;20460;-71
2021/05/08 07:30:20;;;;;;;13.27;10.38;;;11.60;79.10;;;;;;5086901;28;20417;-69
2021/05/08 07:32:46;;;;;;;16.65;10.90;;;11.60;79.10;;;;;;5084387;28;20889;-70
2021/05/08 07:35:13;;;;;;;15.80;10.95;;;11.60;79.00;;;;;;5085949;28;20881;-72
2021/05/08 07:37:40;;;;;;;15.48;10.60;;;11.60;79.30;;;;;;5088005;28;21043;-71
2021/05/08 07:40:09;;;;;;;14.63;10.20;;;11.70;78.90;;;;;;5088699;28;20425;-71
2021/05/08 07:42:36;;;;;;;14.93;10.57;;;11.70;79.00;;;;;;5085484;28;20417;-71
2021/05/08 07:45:03;;;;;;;14.55;10.65;;;11.70;78.60;;;;;;5087181;28;20478;-70
2021/05/08 07:47:29;;;;;;;13.77;10.00;;;11.70;78.70;;;;;;5081096;28;20815;-72
2021/05/08 07:49:56;;;;;;;15.23;10.20;;;11.70;78.40;;;;;;5082041;28;20435;-71
2021/05/08 07:52:22;;;;;;;15.53;9.77;;;11.80;78.10;;;;;;5083643;28;20490;-71
2021/05/08 07:54:48;;;;;;;12.68;9.80;;;11.80;77.90;;;;;;5078003;28;20426;-71
2021/05/08 07:57:15;;;;;;;14.05;9.73;;;11.80;77.90;;;;;;5078891;28;20429;-71
2021/05/08 07:59:42;;;;;;;13.45;9.40;;;11.90;77.90;;;;;;5066955;28;20773;-71
2021/05/08 08:02:08;;;;;;;15.60;9.43;;;11.90;77.70;;;;;;5080549;28;20421;-71
2021/05/08 08:04:35;;;;;;;17.67;9.93;;;11.90;77.70;;;;;;5066870;28;20453;-71
2021/05/08 08:07:01;;;;;;;12.88;9.68;;;12.00;77.40;;;;;;5080213;28;20434;-71
2021/05/08 08:09:27;;;;;;;14.75;9.43;;;12.00;77.50;;;;;;5085127;28;20425;-71
2021/05/08 08:11:54;;;;;;;13.48;9.63;;;12.00;77.90;;;;;;5079627;28;20429;-71
2021/05/08 08:14:20;;;;;;;14.07;10.52;;;12.00;77.80;;;;;;5083608;28;20430;-71
2021/05/08 08:16:47;;;;;;;13.38;10.00;;;12.10;78.10;;;;;;5084212;28;20418;-70
2021/05/08 08:19:14;;;;;;;16.40;10.05;;;12.10;78.10;;;;;;5085462;28;20433;-71
2021/05/08 08:21:41;;;;;;;14.38;10.07;;;12.10;78.10;;;;;;5086589;28;20421;-71
2021/05/08 08:24:08;;;;;;;14.60;10.40;;;12.10;78.40;;;;;;5084180;28;20531;-70
2021/05/08 08:26:35;;;;;;;15.63;10.40;;;12.20;78.90;;;;;;5085957;28;21211;-69
2021/05/08 08:29:02;;;;;;;13.80;10.38;;;12.20;79.30;;;;;;5085985;28;20904;-69
2021/05/08 08:31:28;;;;;;;14.37;10.20;;;12.30;79.40;;;;;;5084887;28;20468;-72
2021/05/08 08:33:55;;;;;;;17.60;10.70;;;12.30;78.80;;;;;;5085766;28;20909;-70
2021/05/08 08:36:22;;;;;;;18.97;12.03;;;12.40;78.60;;;;;;5060293;28;20428;-70
2021/05/08 08:38:48;;;;;;;15.65;10.65;;;12.40;78.50;;;;;;5084547;28;20413;-70
2021/05/08 08:41:15;;;;;;;12.98;9.90;;;12.50;78.80;;;;;;5082371;28;20511;-70
2021/05/08 08:43:42;;;;;;;17.20;10.57;;;12.50;78.30;;;;;;5080132;28;20431;-69
2021/05/08 08:46:11;;;;;;;17.48;10.18;;;12.50;78.20;;;;;;5085677;28;20436;-70
2021/05/08 08:48:38;;;;;;;16.40;9.95;;;12.60;77.80;;;;;;5062987;28;20991;-70
2021/05/08 08:51:05;;;;;;;15.15;10.50;;;12.60;78.00;;;;;;5083168;28;20454;-70
2021/05/08 08:53:35;;;;;;;14.47;10.07;;;12.70;78.00;;;;;;5081338;28;20445;-70
2021/05/08 08:56:03;;;;;;;14.48;9.77;;;12.80;78.10;;;;;;5081182;28;20482;-69
2021/05/08 08:58:32;;;;;;;14.82;9.70;;;12.90;77.60;;;;;;5086053;28;20417;-71
2021/05/08 09:01:00;;;;;;;15.57;9.50;;;12.90;77.70;;;;;;5100466;28;20438;-70
2021/05/08 09:03:27;;;;;;;14.57;9.57;;;12.90;76.90;;;;;;5083805;28;20905;-69
2021/05/08 09:05:54;;;;;;;13.80;9.75;;;13.00;76.70;;;;;;5084436;28;20426;-69
2021/05/08 09:08:21;;;;;;;16.10;9.57;;;13.00;77.20;;;;;;5099309;28;20459;-71
2021/05/08 09:10:49;;;;;;;16.98;9.70;;;13.00;77.20;;;;;;5084477;28;20453;-71
2021/05/08 09:13:18;;;;;;;19.02;9.70;;;13.00;77.20;;;;;;5083728;28;20421;-70
2021/05/08 09:15:46;;;;;;;12.43;9.20;;;13.00;77.60;;;;;;5081435;28;20427;-70
2021/05/08 09:18:31;;;;;;;15.03;9.83;;;13.00;77.80;;;;;;5083917;28;20425;-71
2021/05/08 09:20:58;;;;;;;13.75;9.30;;;13.00;78.30;;;;;;5082793;28;20409;-71
2021/05/08 09:23:30;;;;;;;14.03;9.47;;;13.10;78.40;;;;;;5085058;28;20425;-71
2021/05/08 09:25:58;;;;;;;14.73;9.45;;;13.10;78.40;;;;;;5097451;28;21101;-71
2021/05/08 09:28:25;;;;;;;13.05;9.07;;;13.10;78.00;;;;;;5099272;28;20429;-72
2021/05/08 09:30:52;;;;;;;18.50;9.50;;;13.20;78.80;;;;;;5082051;28;20500;-71
2021/05/08 09:33:22;;;;;;;12.95;8.65;;;13.20;79.20;;;;;;5082481;28;20433;-71
2021/05/08 09:36:03;;;;;;;11.25;8.30;;;13.20;79.00;;;;;;5080632;28;20414;-71
2021/05/08 09:38:33;;;;;;;13.65;8.90;;;13.30;78.70;;;;;;5082461;28;21756;-70
2021/05/08 09:41:00;;;;;;;13.87;8.77;;;13.20;78.40;;;;;;5081123;28;20432;-71
2021/05/08 09:43:27;;;;;;;12.73;8.98;;;13.30;80.30;;;;;;5084363;28;20429;-71
2021/05/08 09:45:53;;;;;;;14.65;9.43;;;13.30;81.90;;;;;;5066489;28;20905;-73
2021/05/08 09:48:22;;;;;;;13.27;9.07;;;13.30;83.80;;;;;;5086137;28;20444;-72
2021/05/08 09:50:49;;;;;;;15.73;9.30;;;13.30;83.90;;;;;;5086140;28;20418;-71
2021/05/08 09:53:32;;;;;;;14.18;9.85;;;13.20;84.40;;;;;;5085490;28;20442;-71
2021/05/08 09:55:59;;;;;;;14.40;9.10;;;13.10;85.70;;;;;;5084770;28;20428;-71
2021/05/08 09:58:26;;;;;;;17.35;9.38;;;13.10;87.70;;;;;;5087566;28;20906;-72
2021/05/08 10:00:54;;;;;;;14.70;9.55;;;13.10;88.00;;;;;;5081692;28;20988;-71
2021/05/08 10:03:23;;;;;;;13.27;9.10;;;13.00;90.00;;;;;;5088846;28;20447;-71
2021/05/08 10:06:08;;;;;;;13.57;9.93;;;12.90;90.20;;;;;;5086360;28;20426;-70
2021/05/08 10:08:36;;;;;;;13.68;10.00;;;12.90;90.80;;;;;;5088679;28;20917;-71
2021/05/08 10:11:03;;;;;;;14.00;9.73;;;12.90;91.10;;;;;;5068341;28;20429;-70
2021/05/08 10:13:32;;;;;;;16.67;10.40;;;12.90;91.50;;;;;;5084919;28;20426;-71
2021/05/08 10:15:59;;;;;;;13.23;10.02;;;12.90;92.30;;;;;;5088181;28;20417;-70
2021/05/08 10:18:26;;;;;;;16.23;10.27;;;12.90;92.40;;;;;;5066295;28;20432;-71
2021/05/08 10:20:54;;;;;;;16.90;10.60;;;12.90;92.70;;;;;;5080029;28;20422;-72
2021/05/08 10:23:28;;;;;;;15.77;10.60;;;12.80;93.00;;;;;;5085285;28;20789;-71
2021/05/08 10:25:55;;;;;;;17.63;10.80;;;12.80;94.30;;;;;;5089137;28;20494;-71
2021/05/08 10:28:23;;;;;;;14.80;10.30;;;12.80;94.70;;;;;;5085370;28;21203;-71
2021/05/08 10:30:50;;;;;;;15.40;10.40;;;12.80;94.50;;;;;;5105329;28;20789;-71
2021/05/08 10:33:20;;;;;;;15.53;10.13;;;12.80;94.80;;;;;;5088029;28;20429;-70
2021/05/08 10:35:48;;;;;;;13.73;9.45;;;12.80;94.90;;;;;;5084094;28;20431;-72
2021/05/08 10:38:20;;;;;;;16.63;8.95;;;12.80;94.70;;;;;;5087420;28;20417;-71
2021/05/08 10:40:56;;;;;;;12.13;8.77;;;12.70;95.00;;;;;;5071340;28;20453;-71
2021/05/08 10:43:42;;;;;;;16.98;10.50;;;12.80;95.30;;;;;;5086202;28;20517;-71
2021/05/08 10:46:09;;;;;;;15.00;10.10;;;12.70;96.00;;;;;;5087250;28;20512;-70
2021/05/08 10:48:36;;;;;;;13.97;9.73;;;12.70;96.50;;;;;;5105281;28;20928;-72
2021/05/08 10:51:03;;;;;;;14.60;9.48;;;12.60;97.20;;;;;;5085981;28;20411;-73
2021/05/08 10:53:40;;;;;;;14.05;8.93;;;12.60;97.50;;;;;;5084584;28;20425;-70
2021/05/08 10:56:29;;;;;;;16.05;9.38;;;12.60;97.40;;;;;;5085365;28;20978;-71
2021/05/08 10:59:04;;;;;;;13.93;9.45;;;12.60;97.80;;;;;;5085617;28;20429;-70
2021/05/08 11:01:41;;;;;;;16.00;9.80;;;12.50;98.40;;;;;;5084675;28;20944;-69
2021/05/08 11:04:08;;;;;;;16.35;9.73;;;12.40;99.20;;;;;;5087275;28;20927;-70
2021/05/08 11:06:34;;;;;;;12.50;9.50;;;12.30;99.60;;;;;;5083981;28;20433;-70
2021/05/08 11:09:00;;;;;;;13.80;9.65;;;12.30;99.80;;;;;;5071179;28;20429;-70
2021/05/08 11:11:48;;;;;;;12.35;9.15;;;12.20;99.90;;;;;;5087295;28;20897;-70
2021/05/08 11:14:14;;;;;;;12.10;8.73;;;12.10;99.90;;;;;;5085684;28;20422;-70
2021/05/08 11:16:55;;;;;;;13.47;9.70;;;12.00;99.90;;;;;;5081915;28;20436;-71
2021/05/08 11:19:23;;;;;;;15.00;9.10;;;12.00;99.90;;;;;;5083442;28;20425;-70
2021/05/08 11:22:02;;;;;;;14.17;9.60;;;11.90;99.90;;;;;;5083470;28;20435;-71
2021/05/08 11:24:34;;;;;;;13.10;9.00;;;11.90;99.90;;;;;;5066159;28;20909;-70
2021/05/08 11:27:01;;;;;;;11.52;7.85;;;11.80;99.90;;;;;;5081179;28;20427;-71
2021/05/08 11:29:30;;;;;;;11.95;8.23;;;11.80;99.90;;;;;;5085934;28;20943;-72
2021/05/08 11:31:58;;;;;;;12.82;9.23;;;11.70;99.90;;;;;;5080104;28;20516;-73
2021/05/08 11:34:25;;;;;;;12.38;8.52;;;11.70;99.90;;;;;;5085870;28;20964;-69
2021/05/08 11:36:54;;;;;;;11.67;8.93;;;11.60;99.90;;;;;;5080087;28;20433;-70
2021/05/08 11:39:22;;;;;;;14.63;8.77;;;11.50;99.90;;;;;;5084661;28;20451;-70
2021/05/08 11:41:51;;;;;;;12.23;8.60;;;11.40;99.90;;;;;;5082378;28;20426;-71
2021/05/08 11:44:28;;;;;;;14.35;8.85;;;11.40;99.90;;;;;;5083778;28;20787;-70
2021/05/08 11:47:01;;;;;;;14.77;8.82;;;11.40;99.90;;;;;;5077523;28;20420;-70
2021/05/08 11:49:30;;;;;;;17.85;8.52;;;11.50;99.90;;;;;;5085072;28;20422;-72
2021/05/08 11:51:58;;;;;;;11.82;8.10;;;11.50;99.90;;;;;;5086422;28;20421;-70
2021/05/08 11:54:27;;;;;;;11.32;8.40;;;11.50;99.90;;;;;;5088048;28;20474;-70
2021/05/08 11:56:54;;;;;;;10.10;7.70;;;11.50;99.90;;;;;;5082693;28;20447;-71
2021/05/08 11:59:32;;;;;;;12.65;8.38;;;11.50;99.90;;;;;;5087732;28;20427;-70
2021/05/08 12:02:15;;;;;;;11.32;8.40;;;11.50;99.90;;;;;;5084298;28;20749;-70
2021/05/08 12:04:46;;;;;;;12.65;8.55;;;11.50;99.90;;;;;;5086845;28;20892;-71
2021/05/08 12:07:13;;;;;;;12.55;8.52;;;11.40;99.90;;;;;;5082401;28;20766;-71
2021/05/08 12:09:39;;;;;;;10.73;7.67;;;11.40;99.90;;;;;;5067163;28;20426;-71
2021/05/08 12:12:06;;;;;;;11.48;8.05;;;11.40;99.90;;;;;;5084285;28;20889;-72
2021/05/08 12:14:41;;;;;;;11.75;8.05;;;11.50;99.90;;;;;;5068566;28;20426;-72
2021/05/08 12:17:09;;;;;;;11.18;8.27;;;11.40;99.90;;;;;;5082575;28;20832;-72
2021/05/08 12:19:37;;;;;;;12.95;8.00;;;11.40;99.90;;;;;;5087666;28;20471;-71
2021/05/08 12:22:05;;;;;;;12.43;8.30;;;11.40;99.90;;;;;;5083736;28;20421;-72
2021/05/08 12:24:31;;;;;;;13.32;8.55;;;11.40;99.90;;;;;;5083484;28;20994;-71
2021/05/08 12:26:58;;;;;;;10.63;8.00;;;11.40;99.90;;;;;;5084329;28;20773;-71
2021/05/08 12:29:24;;;;;;;12.48;8.65;;;11.40;99.90;;;;;;5081421;28;20484;-71
2021/05/08 12:31:51;;;;;;;11.43;9.23;;;11.50;99.90;;;;;;5084637;28;20451;-72
2021/05/08 12:34:20;;;;;;;12.40;8.85;;;11.50;99.90;;;;;;5080673;28;20808;-72
2021/05/08 12:37:00;;;;;;;14.03;9.40;;;11.50;99.90;;;;;;5084858;28;20421;-71
2021/05/08 12:39:27;;;;;;;13.93;9.15;;;11.40;99.90;;;;;;5081833;28;20917;-72
2021/05/08 12:41:55;;;;;;;14.47;9.00;;;11.40;99.90;;;;;;5083024;28;21004;-74
2021/05/08 12:44:30;;;;;;;10.30;8.83;;;11.50;99.90;;;;;;5077409;28;20901;-72
2021/05/08 12:47:00;;;;;;;12.98;9.65;;;11.40;99.90;;;;;;5084500;28;20981;-72
2021/05/08 12:49:28;;;;;;;12.98;9.40;;;11.40;99.90;;;;;;5082195;28;20425;-71
2021/05/08 12:51:55;;;;;;;15.13;9.80;;;11.40;99.90;;;;;;5084771;28;20486;-71
2021/05/08 12:54:24;;;;;;;13.65;9.60;;;11.40;99.90;;;;;;5083128;28;20897;-71
2021/05/08 12:56:52;;;;;;;13.90;10.23;;;11.40;99.90;;;;;;5081209;28;20426;-71
2021/05/08 12:59:26;;;;;;;14.98;10.65;;;11.40;99.90;;;;;;5083634;28;20433;-74
2021/05/08 13:02:09;;;;;;;15.88;11.07;;;11.40;99.90;;;;;;5084106;28;20433;-72
2021/05/08 13:04:41;;;;;;;16.35;11.20;;;11.30;99.90;;;;;;5083344;28;20454;-72
2021/05/08 13:07:36;;;;;;;15.13;11.55;;;11.30;99.90;;;;;;5082416;28;20474;-73
2021/05/08 13:10:21;;;;;;;15.77;11.63;;;11.40;99.90;;;;;;5039780;28;20841;-72
2021/05/08 13:12:49;;;;;;;17.65;12.65;;;11.40;99.90;;;;;;5082413;28;20429;-70
2021/05/08 13:15:17;;;;;;;17.13;12.48;;;11.40;99.90;;;;;;5090769;28;20430;-72
2021/05/08 13:17:45;;;;;;;17.07;12.20;;;11.40;99.90;;;;;;5079418;28;20414;-71
2021/05/08 13:20:14;;;;;;;16.95;12.88;;;11.40;99.90;;;;;;5076082;28;20429;-72
2021/05/08 13:22:42;;;;;;;15.75;12.50;;;11.40;99.90;;;;;;5077718;28;20425;-72
2021/05/08 13:25:12;;;;;;;19.30;12.98;;;11.40;99.90;;;;;;5080528;28;20452;-72
2021/05/08 13:27:38;;;;;;;18.08;13.55;;;11.40;99.90;;;;;;5082021;28;20421;-73
2021/05/08 13:30:06;;;;;;;18.35;13.77;;;11.40;99.90;;;;;;5082766;28;21088;-72
2021/05/08 13:32:32;;;;;;;19.20;13.88;;;11.50;99.90;;;;;;5078447;28;20926;-75
2021/05/08 13:34:59;;;;;;;18.65;14.20;;;11.40;99.90;;;;;;5081862;28;20438;-73
2021/05/08 13:37:26;;;;;;;20.02;14.73;;;11.50;99.90;;;;;;5084530;28;20414;-72
2021/05/08 13:39:52;;;;;;;20.23;14.80;;;11.40;99.90;;;;;;5080081;28;20441;-73
2021/05/08 13:42:19;;;;;;;17.50;14.40;;;11.40;99.90;;;;;;5083673;28;20421;-73
2021/05/08 13:44:45;;;;;;;22.00;15.02;;;11.40;99.90;;;;;;5079156;28;20773;-72
2021/05/08 13:47:21;;;;;;;18.40;15.23;;;11.40;99.90;;;;;;5080828;28;20425;-74
2021/05/08 13:49:49;;;;;;;20.80;15.10;;;11.40;99.90;;;;;;5083113;28;20429;-73
2021/05/08 13:52:16;;;;;;;21.23;15.70;;;11.30;99.90;;;;;;5081437;28;20506;-73
2021/05/08 13:54:43;;;;;;;19.50;14.97;;;11.30;99.90;;;;;;5066602;28;20433;-73
2021/05/08 13:57:09;;;;;;;21.03;15.90;;;11.30;99.90;;;;;;5064617;28;20410;-72
2021/05/08 13:59:36;;;;;;;19.80;15.90;;;11.30;99.90;;;;;;5082841;28;20484;-71
2021/05/08 14:02:02;;;;;;;22.05;16.20;;;11.30;99.90;;;;;;5078687;28;20868;-72
2021/05/08 14:04:29;;;;;;;20.98;16.33;;;11.20;99.90;;;;;;5065154;28;20436;-72