Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:00:13;;;;;;;5.30;4.90;;;;;;;;;;5083613;28;20019;-63
2021/09/15 00:02:38;;;;;;;5.00;4.50;;;;;;;;;;5074692;28;20020;-63
2021/09/15 00:05:04;;;;;;;5.10;4.70;;;;;;;;;;5083480;28;20486;-63
2021/09/15 00:07:30;;;;;;;5.78;4.55;;;;;;;;;;5087413;28;20025;-63
2021/09/15 00:09:55;;;;;;;5.07;4.68;;;;;;;;;;5074701;28;20107;-63
2021/09/15 00:12:20;;;;;;;4.85;4.25;;;;;;;;;;5074408;28;20107;-63
2021/09/15 00:14:45;;;;;;;4.38;4.07;;;;;;;;;;5074593;28;20021;-63
2021/09/15 00:17:10;;;;;;;4.30;4.00;;;;;;;;;;5075472;28;20059;-63
2021/09/15 00:19:36;;;;;;;7.05;4.57;;;;;;;;;;5087112;28;20065;-63
2021/09/15 00:22:01;;;;;;;4.68;4.25;;;;;;;;;;5075775;28;20068;-64
2021/09/15 00:24:26;;;;;;;5.53;4.43;;;;;;;;;;5090631;28;20070;-64
2021/09/15 00:26:51;;;;;;;4.53;4.10;;;;;;;;;;5082775;28;20031;-64
2021/09/15 00:29:16;;;;;;;5.10;4.00;;;;;;;;;;5082167;28;20266;-64
2021/09/15 00:31:42;;;;;;;4.22;3.92;;;;;;;;;;5082338;28;20020;-64
2021/09/15 00:34:07;;;;;;;4.25;3.65;;;;;;;;;;5074094;28;20013;-64
2021/09/15 00:36:32;;;;;;;4.82;4.35;;;;;;;;;;5073995;28;20029;-64
2021/09/15 00:38:57;;;;;;;4.00;3.63;;;;;;;;;;5074081;28;20028;-64
2021/09/15 00:41:23;;;;;;;4.25;3.95;;;;;;;;;;5073617;28;20028;-63
2021/09/15 00:43:55;;;;;;;3.75;3.45;;;;;;;;;;5073637;28;20429;-64
2021/09/15 00:46:20;;;;;;;3.58;3.28;;;;;;;;;;5076365;28;20074;-64
2021/09/15 00:48:45;;;;;;;4.18;3.50;;;;;;;;;;5072971;28;20247;-64
2021/09/15 00:51:10;;;;;;;4.57;4.03;;;;;;;;;;5073344;28;20021;-64
2021/09/15 00:53:35;;;;;;;3.90;3.60;;;;;;;;;;5085281;28;20055;-64
2021/09/15 00:56:01;;;;;;;3.95;3.60;;;;;;;;;;5075387;28;20107;-63
2021/09/15 00:58:26;;;;;;;5.38;3.60;;;;;;;;;;5073416;28;20063;-64
2021/09/15 01:00:51;;;;;;;3.87;3.47;;;;;;;;;;5073666;28;20108;-63
2021/09/15 01:03:16;;;;;;;3.60;3.30;;;;;;;;;;5073028;28;20270;-64
2021/09/15 01:05:41;;;;;;;3.60;3.30;;;;;;;;;;5087497;28;20096;-64
2021/09/15 01:08:07;;;;;;;3.78;3.47;;;;;;;;;;5076683;28;20281;-64
2021/09/15 01:10:32;;;;;;;4.82;4.10;;;;;;;;;;5075022;28;20048;-63
2021/09/15 01:12:58;;;;;;;3.83;3.53;;;;;;;;;;5074581;28;20016;-63
2021/09/15 01:15:23;;;;;;;4.18;3.80;;;;;;;;;;5083120;28;20024;-64
2021/09/15 01:17:48;;;;;;;3.95;3.65;;;;;;;;;;5092406;28;20020;-64
2021/09/15 01:20:13;;;;;;;3.60;3.25;;;;;;;;;;5073117;28;20529;-63
2021/09/15 01:22:39;;;;;;;3.85;3.55;;;;;;;;;;5073203;28;20024;-63
2021/09/15 01:25:04;;;;;;;4.45;3.65;;;;;;;;;;5073074;28;20396;-64
2021/09/15 01:27:29;;;;;;;3.72;3.42;;;;;;;;;;5080561;28;20050;-64
2021/09/15 01:29:54;;;;;;;4.47;4.03;;;;;;;;;;5073136;28;20375;-64
2021/09/15 01:32:20;;;;;;;3.97;3.67;;;;;;;;;;5072875;28;20379;-64
2021/09/15 01:34:49;;;;;;;5.13;4.10;;;;;;;;;;5072732;28;20065;-64
2021/09/15 01:37:14;;;;;;;4.10;3.70;;;;;;;;;;5072832;28;20105;-64
2021/09/15 01:39:40;;;;;;;3.70;3.28;;;;;;;;;;5076271;28;20047;-64
2021/09/15 01:42:06;;;;;;;3.67;3.47;;;;;;;;;;5081155;28;20061;-64
2021/09/15 01:44:35;;;;;;;4.18;3.72;;;;;;;;;;5080558;28;20107;-63
2021/09/15 01:47:01;;;;;;;3.50;3.20;;;;;;;;;;5083426;28;20201;-63
2021/09/15 01:49:30;;;;;;;4.60;3.22;;;;;;;;;;5092379;28;20020;-63
2021/09/15 01:51:56;;;;;;;6.93;4.13;;;;;;;;;;5093088;28;20062;-63
2021/09/15 01:54:22;;;;;;;3.30;3.00;;;;;;;;;;5083289;28;20024;-63
2021/09/15 01:56:47;;;;;;;3.47;3.28;;;;;;;;;;5079705;28;20115;-63
2021/09/15 01:59:12;;;;;;;6.10;3.60;;;;;;;;;;5072126;28;20024;-63
2021/09/15 02:01:37;;;;;;;3.50;3.22;;;;;;;;;;5072432;28;20360;-63
2021/09/15 02:04:02;;;;;;;3.78;3.35;;;;;;;;;;5071033;28;20025;-63
2021/09/15 02:06:28;;;;;;;3.47;3.28;;;;;;;;;;5072124;28;20024;-63
2021/09/15 02:08:53;;;;;;;3.92;3.63;;;;;;;;;;5074377;28;20020;-63
2021/09/15 02:11:18;;;;;;;4.50;4.10;;;;;;;;;;5074607;28;20020;-63
2021/09/15 02:13:43;;;;;;;5.50;4.72;;;;;;;;;;5083152;28;20506;-63
2021/09/15 02:16:09;;;;;;;4.85;4.45;;;;;;;;;;5090596;28;20016;-64
2021/09/15 02:18:34;;;;;;;4.13;3.67;;;;;;;;;;5078139;28;20031;-63
2021/09/15 02:20:59;;;;;;;3.97;3.57;;;;;;;;;;5092331;28;20043;-64
2021/09/15 02:23:24;;;;;;;5.17;3.67;;;;;;;;;;5077562;28;20337;-63
2021/09/15 02:25:49;;;;;;;4.03;3.65;;;;;;;;;;5082899;28;20343;-63
2021/09/15 02:28:15;;;;;;;3.70;3.50;;;;;;;;;;5083474;28;20016;-63
2021/09/15 02:30:40;;;;;;;3.20;3.00;;;;;;;;;;5070746;28;20020;-63
2021/09/15 02:33:05;;;;;;;5.85;3.17;;;;;;;;;;5081676;28;20131;-63
2021/09/15 02:35:30;;;;;;;4.70;3.55;;;;;;;;;;5082289;28;20509;-64
2021/09/15 02:37:55;;;;;;;4.30;3.90;;;;;;;;;;5072292;28;20082;-63
2021/09/15 02:40:21;;;;;;;5.35;3.75;;;;;;;;;;5079309;28;20116;-64
2021/09/15 02:42:46;;;;;;;4.35;3.95;;;;;;;;;;5078770;28;20475;-64
2021/09/15 02:45:11;;;;;;;3.70;3.40;;;;;;;;;;5071861;28;20024;-63
2021/09/15 02:47:36;;;;;;;4.18;3.53;;;;;;;;;;5071532;28;20043;-64
2021/09/15 02:50:02;;;;;;;3.63;3.30;;;;;;;;;;5071338;28;20070;-64
2021/09/15 02:52:27;;;;;;;3.45;3.17;;;;;;;;;;5077886;28;20021;-64
2021/09/15 02:54:52;;;;;;;3.33;3.03;;;;;;;;;;5071675;28;20489;-63
2021/09/15 02:57:17;;;;;;;4.30;3.77;;;;;;;;;;5071558;28;20032;-64
2021/09/15 02:59:42;;;;;;;3.60;3.30;;;;;;;;;;5071779;28;20322;-63
2021/09/15 03:02:08;;;;;;;3.67;2.97;;;;;;;;;;5070429;28;20638;-63
2021/09/15 03:04:33;;;;;;;3.45;3.15;;;;;;;;;;5071234;28;20408;-63
2021/09/15 03:06:58;;;;;;;3.72;3.20;;;;;;;;;;5071513;28;20375;-64
2021/09/15 03:09:23;;;;;;;4.00;3.05;;;;;;;;;;5076000;28;20017;-63
2021/09/15 03:11:48;;;;;;;4.95;3.08;;;;;;;;;;5089105;28;20035;-63
2021/09/15 03:14:14;;;;;;;3.45;3.15;;;;;;;;;;5089275;28;20026;-63
2021/09/15 03:16:39;;;;;;;4.13;3.08;;;;;;;;;;5084418;28;20020;-63
2021/09/15 03:19:04;;;;;;;3.88;2.80;;;;;;;;;;5083991;28;20071;-64
2021/09/15 03:21:29;;;;;;;3.28;2.97;;;;;;;;;;5075839;28;20020;-63
2021/09/15 03:23:54;;;;;;;3.05;2.85;;;;;;;;;;5082428;28;20048;-63
2021/09/15 03:26:20;;;;;;;3.15;2.90;;;;;;;;;;5076050;28;20036;-63
2021/09/15 03:28:45;;;;;;;3.28;3.03;;;;;;;;;;5074708;28;20016;-63
2021/09/15 03:31:10;;;;;;;2.60;2.40;;;;;;;;;;5075539;28;21140;-63
2021/09/15 03:33:35;;;;;;;3.50;2.75;;;;;;;;;;5074545;28;20052;-64
2021/09/15 03:36:01;;;;;;;2.60;2.40;;;;;;;;;;5075190;28;20460;-64
2021/09/15 03:38:26;;;;;;;2.88;2.65;;;;;;;;;;5074955;28;20040;-64
2021/09/15 03:40:51;;;;;;;2.55;2.35;;;;;;;;;;5077145;28;20518;-64
2021/09/15 03:43:16;;;;;;;3.22;2.60;;;;;;;;;;5089463;28;20031;-64
2021/09/15 03:45:41;;;;;;;3.08;2.80;;;;;;;;;;5074635;28;20467;-64
2021/09/15 03:48:07;;;;;;;3.42;2.60;;;;;;;;;;5075173;28;20029;-64
2021/09/15 03:50:32;;;;;;;3.72;2.65;;;;;;;;;;5075107;28;20020;-65
2021/09/15 03:52:57;;;;;;;2.70;2.50;;;;;;;;;;5093482;28;20046;-63
2021/09/15 03:55:22;;;;;;;3.28;2.70;;;;;;;;;;5094868;28;20097;-63
2021/09/15 03:57:47;;;;;;;2.78;2.58;;;;;;;;;;5094633;28;20043;-63
2021/09/15 04:00:13;;;;;;;2.95;2.58;;;;;;;;;;5090959;28;20382;-63
2021/09/15 04:02:38;;;;;;;4.68;2.70;;;;;;;;;;5074573;28;20027;-64
2021/09/15 04:05:04;;;;;;;2.90;2.65;;;;;;;;;;5074194;28;20066;-64
2021/09/15 04:07:29;;;;;;;2.38;2.17;;;;;;;;;;5074513;28;20009;-64
2021/09/15 04:09:54;;;;;;;5.77;4.30;;;;;;;;;;5081942;28;20099;-64
2021/09/15 04:12:19;;;;;;;3.90;2.97;;;;;;;;;;5074549;28;20312;-64
2021/09/15 04:14:44;;;;;;;3.13;2.90;;;;;;;;;;5074427;28;20736;-64
2021/09/15 04:17:10;;;;;;;3.28;2.97;;;;;;;;;;5085983;28;20282;-65
2021/09/15 04:19:35;;;;;;;3.00;2.70;;;;;;;;;;5084576;28;20016;-64
2021/09/15 04:22:00;;;;;;;3.13;2.83;;;;;;;;;;5091578;28;20467;-64
2021/09/15 04:31:15;;;;;;;3.10;2.55;;;;;;;;;;5076753;28;20028;-63
2021/09/15 04:32:31;;;;;;;2.92;2.67;;;;;;;;;;5073844;28;20024;-63
2021/09/15 04:34:56;;;;;;;2.50;2.30;;;;;;;;;;5072603;28;20360;-63
2021/09/15 04:37:22;;;;;;;3.80;2.30;;;;;;;;;;5073810;28;20266;-64
2021/09/15 04:39:47;;;;;;;2.97;2.20;;;;;;;;;;5081138;28;20016;-64
2021/09/15 04:42:12;;;;;;;2.90;2.60;;;;;;;;;;5074546;28;20586;-63
2021/09/15 04:44:37;;;;;;;3.85;3.10;;;;;;;;;;5075206;28;20012;-64
2021/09/15 04:47:03;;;;;;;2.95;2.55;;;;;;;;;;5087871;28;20021;-64
2021/09/15 04:49:28;;;;;;;3.53;3.10;;;;;;;;;;5073362;28;20042;-63
2021/09/15 04:51:53;;;;;;;3.33;2.58;;;;;;;;;;5082609;28;20020;-63
2021/09/15 04:54:18;;;;;;;4.37;3.07;;;;;;;;;;5085797;28;20035;-64
2021/09/15 04:56:43;;;;;;;4.57;2.30;;;;;;;;;;5079308;28;20744;-63
2021/09/15 04:59:09;;;;;;;3.50;2.60;;;;;;;;;;5093578;28;20039;-64
2021/09/15 05:01:34;;;;;;;3.75;3.45;;;;;;;;;;5079502;28;20031;-64
2021/09/15 05:03:59;;;;;;;3.20;2.83;;;;;;;;;;5093129;28;20023;-64
2021/09/15 05:06:24;;;;;;;3.28;2.92;;;;;;;;;;5091067;28;20201;-62
2021/09/15 05:08:49;;;;;;;7.68;3.80;;;;;;;;;;5086285;28;20027;-62
2021/09/15 05:11:14;;;;;;;3.63;3.22;;;;;;;;;;5087335;28;20526;-62
2021/09/15 05:13:41;;;;;;;3.28;3.08;;;;;;;;;;5089676;28;20096;-63
2021/09/15 05:16:06;;;;;;;3.53;3.03;;;;;;;;;;5075034;28;20122;-63
2021/09/15 05:18:31;;;;;;;3.38;3.17;;;;;;;;;;5082189;28;20135;-62
2021/09/15 05:20:56;;;;;;;4.87;3.13;;;;;;;;;;5072831;28;20025;-62
2021/09/15 05:23:21;;;;;;;4.73;3.37;;;;;;;;;;5088153;28;20321;-62
2021/09/15 05:25:47;;;;;;;4.75;3.10;;;;;;;;;;5088309;28;20651;-63
2021/09/15 05:28:12;;;;;;;4.78;3.45;;;;;;;;;;5080571;28;20051;-63
2021/09/15 05:30:37;;;;;;;3.72;3.22;;;;;;;;;;5076196;28;20114;-63
2021/09/15 05:33:02;;;;;;;5.40;3.70;;;;;;;;;;5078221;28;20074;-62
2021/09/15 05:35:27;;;;;;;7.63;4.00;;;;;;;;;;5077405;28;20105;-62
2021/09/15 05:37:53;;;;;;;4.22;3.60;;;;;;;;;;5081854;28;20389;-63
2021/09/15 05:40:18;;;;;;;7.43;3.83;;;;;;;;;;5072303;28;20024;-63
2021/09/15 05:42:43;;;;;;;8.27;4.40;;;;;;;;;;5072209;28;20030;-63
2021/09/15 05:45:09;;;;;;;7.15;3.90;;;;;;;;;;5072502;28;20081;-63
2021/09/15 05:47:34;;;;;;;5.82;4.32;;;;;;;;;;5077841;28;20023;-63
2021/09/15 05:50:00;;;;;;;4.22;3.58;;;;;;;;;;5090541;28;20551;-63
2021/09/15 05:52:25;;;;;;;7.13;4.55;;;;;;;;;;5092179;28;20028;-64
2021/09/15 05:54:50;;;;;;;4.65;4.25;;;;;;;;;;5089734;28;20375;-64
2021/09/15 05:57:16;;;;;;;5.20;4.43;;;;;;;;;;5078467;28;20025;-64
2021/09/15 05:59:41;;;;;;;4.28;2.83;;;;;;;;;;5071865;28;20033;-64
2021/09/15 06:02:06;;;;;;;3.40;2.80;;;;;;;;;;5080309;28;20035;-65
2021/09/15 06:04:31;;;;;;;3.30;3.00;;;;;;;;;;5082541;28;20633;-64
2021/09/15 06:06:57;;;;;;;4.57;3.30;;;;;;;;;;5080963;28;20414;-63
2021/09/15 06:09:22;;;;;;;4.65;3.70;;;;;;;;;;5078533;28;20351;-63
2021/09/15 06:11:47;;;;;;;7.25;3.08;;;;;;;;;;5082893;28;20031;-63
2021/09/15 06:14:12;;;;;;;3.92;3.03;;;;;;;;;;5075323;28;20027;-63
2021/09/15 06:16:38;;;;;;;3.85;3.08;;;;;;;;;;5073442;28;20052;-63
2021/09/15 06:19:03;;;;;;;3.85;2.63;;;;;;;;;;5090919;28;20023;-63
2021/09/15 06:21:28;;;;;;;3.58;2.50;;;;;;;;;;5087913;28;20012;-63
2021/09/15 06:23:54;;;;;;;3.92;2.33;;;;;;;;;;5082294;28;20075;-64
2021/09/15 06:26:23;;;;;;;3.67;2.70;;;;;;;;;;5072791;28;20470;-64
2021/09/15 06:28:49;;;;;;;4.65;2.40;;;;;;;;;;5081521;28;20025;-63
2021/09/15 06:31:14;;;;;;;4.00;2.42;;;;;;;;;;5091473;28;20099;-62
2021/09/15 06:33:39;;;;;;;4.13;2.20;;;;;;;;;;5086552;28;20035;-63
2021/09/15 06:36:05;;;;;;;3.13;2.42;;;;;;;;;;5081723;28;20088;-63
2021/09/15 06:38:30;;;;;;;2.55;2.25;;;;;;;;;;5086050;28;20028;-63
2021/09/15 06:40:55;;;;;;;3.53;2.38;;;;;;;;;;5071537;28;20134;-65
2021/09/15 06:43:20;;;;;;;5.20;2.80;;;;;;;;;;5071482;28;20040;-63
2021/09/15 06:45:45;;;;;;;4.32;2.40;;;;;;;;;;5072250;28;20762;-63
2021/09/15 06:48:11;;;;;;;4.07;1.87;;;;;;;;;;5070659;28;20479;-63
2021/09/15 06:50:36;;;;;;;4.90;2.55;;;;;;;;;;5069942;28;20280;-63
2021/09/15 06:53:01;;;;;;;5.93;2.53;;;;;;;;;;5071794;28;20161;-63
2021/09/15 06:55:26;;;;;;;4.07;2.33;;;;;;;;;;5090219;28;20032;-63
2021/09/15 06:57:52;;;;;;;3.63;2.15;;;;;;;;;;5091248;28;20020;-63
2021/09/15 07:00:19;;;;;;;4.80;2.33;;;;;;;;;;5075119;28;20048;-63
2021/09/15 07:02:44;;;;;;;2.92;2.22;;;;;;;;;;5081231;28;20028;-63
2021/09/15 07:05:09;;;;;;;5.43;2.85;;;;;;;;;;5080711;28;20031;-64
2021/09/15 07:07:35;;;;;;;7.57;2.50;;;;;;;;;;5072837;28;20017;-64
2021/09/15 07:10:00;;;;;;;4.30;2.03;;;;;;;;;;5077200;28;20560;-63
2021/09/15 07:12:25;;;;;;;5.82;2.38;;;;;;;;;;5090842;28;20013;-62
2021/09/15 07:14:50;;;;;;;3.75;2.40;;;;;;;;;;5091541;28;20080;-63
2021/09/15 07:17:15;;;;;;;3.88;2.60;;;;;;;;;;5074653;28;20048;-63
2021/09/15 07:19:41;;;;;;;5.37;2.30;;;;;;;;;;5076180;28;20036;-64
2021/09/15 07:22:06;;;;;;;3.22;2.28;;;;;;;;;;5081770;28;20320;-64
2021/09/15 07:24:31;;;;;;;3.38;2.17;;;;;;;;;;5091075;28;20044;-64
2021/09/15 07:26:57;;;;;;;2.47;1.92;;;;;;;;;;5080835;28;20053;-63
2021/09/15 07:29:22;;;;;;;2.72;1.98;;;;;;;;;;5070992;28;20500;-63
2021/09/15 07:31:47;;;;;;;2.20;2.00;;;;;;;;;;5080275;28;20020;-63
2021/09/15 07:34:12;;;;;;;3.23;1.97;;;;;;;;;;5070009;28;20279;-63
2021/09/15 07:36:39;;;;;;;3.88;2.20;;;;;;;;;;5082707;28;20262;-64
2021/09/15 07:39:04;;;;;;;1.95;1.50;;;;;;;;;;5084117;28;20036;-63
2021/09/15 07:41:30;;;;;;;2.92;1.63;;;;;;;;;;5071056;28;20068;-63
2021/09/15 07:43:55;;;;;;;2.00;1.73;;;;;;;;;;5074334;28;20352;-63
2021/09/15 07:46:21;;;;;;;3.28;2.03;;;;;;;;;;5075212;28;20768;-63
2021/09/15 07:48:47;;;;;;;3.53;1.52;;;;;;;;;;5072300;28;20024;-63
2021/09/15 07:51:12;;;;;;;3.53;1.83;;;;;;;;;;5070459;28;20017;-63
2021/09/15 07:53:37;;;;;;;3.53;1.80;;;;;;;;;;5077792;28;20055;-64
2021/09/15 07:56:03;;;;;;;3.23;1.80;;;;;;;;;;5079318;28;20116;-64
2021/09/15 07:58:28;;;;;;;2.42;1.65;;;;;;;;;;5075228;28;20749;-63
2021/09/15 08:00:53;;;;;;;4.60;1.40;;;;;;;;;;5080174;28;20032;-63
2021/09/15 08:03:18;;;;;;;2.33;1.60;;;;;;;;;;5078205;28;20262;-64
2021/09/15 08:05:43;;;;;;;3.77;1.90;;;;;;;;;;5084892;28;20291;-64
2021/09/15 08:08:12;;;;;;;2.23;1.90;;;;;;;;;;5089680;28;20705;-64
2021/09/15 08:10:37;;;;;;;3.33;1.83;;;;;;;;;;5083170;28;20291;-63
2021/09/15 08:13:02;;;;;;;3.70;2.20;;;;;;;;;;5080220;28;20063;-64
2021/09/15 08:15:28;;;;;;;2.43;1.50;;;;;;;;;;5076534;28;20531;-64
2021/09/15 08:17:53;;;;;;;2.45;1.70;;;;;;;;;;5074653;28;20269;-63
2021/09/15 08:20:18;;;;;;;3.33;1.80;;;;;;;;;;5082335;28;20087;-64
2021/09/15 08:22:43;;;;;;;2.53;1.47;;;;;;;;;;5076344;28;20760;-64
2021/09/15 08:25:09;;;;;;;3.85;1.60;;;;;;;;;;5076014;28;20331;-64
2021/09/15 08:27:34;;;;;;;3.72;1.88;;;;;;;;;;5075123;28;20065;-64
2021/09/15 08:29:59;;;;;;;3.90;1.83;;;;;;;;;;5078132;28;20107;-64
2021/09/15 08:32:24;;;;;;;2.08;1.60;;;;;;;;;;5077482;28;20109;-64
2021/09/15 08:34:49;;;;;;;1.77;1.67;;;;;;;;;;5079425;28;20042;-64
2021/09/15 08:37:15;;;;;;;2.37;1.80;;;;;;;;;;5091428;28;20257;-63
2021/09/15 08:39:40;;;;;;;2.63;1.80;;;;;;;;;;5085844;28;20356;-64
2021/09/15 08:42:05;;;;;;;1.60;1.50;;;;;;;;;;5077813;28;20271;-63
2021/09/15 08:44:31;;;;;;;1.60;1.50;;;;;;;;;;5076730;28;20019;-64
2021/09/15 08:46:57;;;;;;;2.58;1.60;;;;;;;;;;5092836;28;20389;-64
2021/09/15 08:49:23;;;;;;;3.85;1.60;;;;;;;;;;5073897;28;20029;-64
2021/09/15 08:51:48;;;;;;;2.28;1.77;;;;;;;;;;5073232;28;20016;-64
2021/09/15 08:54:14;;;;;;;3.55;1.73;;;;;;;;;;5078541;28;20035;-63
2021/09/15 08:56:39;;;;;;;2.17;1.90;;;;;;;;;;5083719;28;20021;-64
2021/09/15 08:59:05;;;;;;;2.83;1.70;;;;;;;;;;5085019;28;20024;-64
2021/09/15 09:01:30;;;;;;;1.85;1.60;;;;;;;;;;5089038;28;20020;-64
2021/09/15 09:03:57;;;;;;;2.60;1.90;;;;;;;;;;5075956;28;20038;-63
2021/09/15 09:06:23;;;;;;;2.00;1.80;;;;;;;;;;5074628;28;20373;-63
2021/09/15 09:08:57;;;;;;;3.65;1.90;;;;;;;;;;5074690;28;20020;-63
2021/09/15 09:11:25;;;;;;;2.47;1.95;;;;;;;;;;5078276;28;20021;-63
2021/09/15 09:13:55;;;;;;;2.25;1.88;;;;;;;;;;5081597;28;20047;-62
2021/09/15 09:16:22;;;;;;;2.05;1.83;;;;;;;;;;5075518;28;20042;-62
2021/09/15 09:19:03;;;;;;;2.85;2.10;;;;;;;;;;5080369;28;20035;-64
2021/09/15 09:21:30;;;;;;;2.60;2.08;;;;;;;;;;5087832;28;20082;-68
2021/09/15 09:23:57;;;;;;;1.95;1.83;;;;;;;;;;5084953;28;20040;-68
2021/09/15 09:26:22;;;;;;;3.30;1.92;;;;;;;;;;5086347;28;20021;-63
2021/09/15 09:28:47;;;;;;;3.70;2.00;;;;;;;;;;5080549;28;20424;-65
2021/09/15 09:31:12;;;;;;;3.28;1.55;;;;;;;;;;5075739;28;20480;-61
2021/09/15 09:33:38;;;;;;;2.50;1.77;;;;;;;;;;5078136;28;20414;-68
2021/09/15 09:36:06;;;;;;;3.83;1.80;;;;;;;;;;5073878;28;20668;-65
2021/09/15 09:38:35;;;;;;;4.85;1.88;;;;;;;;;;5079059;28;20032;-66
2021/09/15 09:41:14;;;;;;;6.00;1.80;;;;;;;;;;5080431;28;20143;-71
2021/09/15 09:43:39;;;;;;;2.08;1.88;;;;;;;;;;5078118;28;20489;-64
2021/09/15 09:46:05;;;;;;;3.30;1.40;;;;;;;;;;5074607;28;20031;-65
2021/09/15 09:48:34;;;;;;;2.40;1.45;;;;;;;;;;5071911;28;20274;-64
2021/09/15 09:51:00;;;;;;;1.58;1.48;;;;;;;;;;5088683;28;20023;-65
2021/09/15 09:53:26;;;;;;;3.72;1.70;;;;;;;;;;5077769;28;20479;-64
2021/09/15 09:55:54;;;;;;;2.08;1.40;;;;;;;;;;5076089;28;20127;-66
2021/09/15 09:58:23;;;;;;;2.05;1.38;;;;;;;;;;5087284;28;20020;-65
2021/09/15 10:00:49;;;;;;;2.05;1.35;;;;;;;;;;5088733;28;20066;-64
2021/09/15 10:03:14;;;;;;;2.88;1.63;;;;;;;;;;5084579;28;20482;-64
2021/09/15 10:05:39;;;;;;;3.17;1.60;;;;;;;;;;5091988;28;20020;-64
2021/09/15 10:08:06;;;;;;;3.97;1.50;;;;;;;;;;5079060;28;20274;-65
2021/09/15 10:10:32;;;;;;;3.38;1.63;;;;;;;;;;5079494;28;20237;-64
2021/09/15 10:12:57;;;;;;;2.97;1.65;;;;;;;;;;5076561;28;21604;-64
2021/09/15 10:15:23;;;;;;;1.90;1.40;;;;;;;;;;5071839;28;20462;-65
2021/09/15 10:17:52;;;;;;;1.55;1.45;;;;;;;;;;5078384;28;20290;-65
2021/09/15 10:20:27;;;;;;;1.95;1.30;;;;;;;;;;5080568;28;20465;-65
2021/09/15 10:22:53;;;;;;;2.95;1.40;;;;;;;;;;5080134;28;20047;-64
2021/09/15 10:25:33;;;;;;;1.58;1.48;;;;;;;;;;5078152;28;20462;-65
2021/09/15 10:28:01;;;;;;;2.25;1.85;;;;;;;;;;5078089;28;20024;-65
2021/09/15 10:30:41;;;;;;;4.40;1.33;;;;;;;;;;5079390;28;20015;-65
2021/09/15 10:33:06;;;;;;;1.25;1.20;;;;;;;;;;5086873;28;20020;-64
2021/09/15 10:35:45;;;;;;;2.00;1.42;;;;;;;;;;5071841;28;20038;-63
2021/09/15 10:38:10;;;;;;;1.95;1.83;;;;;;;;;;5071598;28;20047;-65
2021/09/15 10:40:36;;;;;;;2.60;1.53;;;;;;;;;;5071811;28;20459;-64
2021/09/15 10:43:02;;;;;;;3.20;1.30;;;;;;;;;;5072428;28;20051;-64
2021/09/15 10:45:30;;;;;;;1.65;1.40;;;;;;;;;;5075261;28;20050;-65
2021/09/15 10:48:08;;;;;;;2.22;1.42;;;;;;;;;;5071198;28;20051;-64
2021/09/15 10:50:37;;;;;;;1.40;1.30;;;;;;;;;;5071150;28;20031;-65
2021/09/15 10:53:02;;;;;;;3.72;1.27;;;;;;;;;;5074307;28;20489;-64
2021/09/15 10:55:36;;;;;;;1.87;1.47;;;;;;;;;;5070683;28;20037;-65
2021/09/15 10:58:09;;;;;;;2.80;1.50;;;;;;;;;;5078456;28;20020;-64
2021/09/15 11:00:46;;;;;;;2.85;1.60;;;;;;;;;;5071350;28;20261;-64
2021/09/15 11:03:33;;;;;;;1.35;1.25;;;;;;;;;;5077030;28;20024;-65
2021/09/15 11:06:18;;;;;;;2.97;1.30;;;;;;;;;;5085689;28;20026;-66
2021/09/15 11:08:48;;;;;;;1.45;1.30;;;;;;;;;;5085442;28;20034;-65
2021/09/15 11:11:19;;;;;;;2.80;1.50;;;;;;;;;;5082491;28;20031;-64
2021/09/15 11:13:46;;;;;;;2.17;1.60;;;;;;;;;;5072683;28;20044;-65
2021/09/15 11:16:31;;;;;;;3.75;1.60;;;;;;;;;;5071023;28;20031;-64
2021/09/15 11:18:57;;;;;;;1.30;1.20;;;;;;;;;;5071447;28;20031;-64
2021/09/15 11:21:22;;;;;;;4.77;2.00;;;;;;;;;;5072425;28;20383;-65
2021/09/15 11:23:52;;;;;;;3.25;1.77;;;;;;;;;;5082283;28;20290;-65
2021/09/15 11:26:32;;;;;;;2.47;1.60;;;;;;;;;;5074368;28;20028;-65
2021/09/15 11:28:57;;;;;;;8.35;2.20;;;;;;;;;;5071095;28;20020;-65
2021/09/15 11:31:23;;;;;;;10.00;2.17;;;;;;;;;;5074329;28;20026;-65
2021/09/15 11:33:49;;;;;;;4.78;1.60;;;;;;;;;;5071971;28;20104;-65
2021/09/15 11:36:15;;;;;;;3.60;1.58;;;;;;;;;;5087569;28;20052;-65
2021/09/15 11:38:42;;;;;;;4.50;1.70;;;;;;;;;;5085526;28;20513;-66
2021/09/15 11:41:11;;;;;;;3.55;1.75;;;;;;;;;;5084899;28;20034;-66
2021/09/15 11:43:37;;;;;;;2.30;1.40;;;;;;;;;;5082929;28;20027;-65
2021/09/15 11:46:02;;;;;;;2.90;1.60;;;;;;;;;;5080038;28;20028;-64
2021/09/15 11:48:28;;;;;;;4.15;2.47;;;;;;;;;;5081940;28;20125;-65
2021/09/15 11:50:54;;;;;;;3.83;1.90;;;;;;;;;;5085872;28;20071;-64
2021/09/15 11:53:20;;;;;;;3.70;1.77;;;;;;;;;;5078447;28;20012;-65
2021/09/15 11:55:50;;;;;;;2.45;1.80;;;;;;;;;;5083830;28;20398;-66
2021/09/15 12:03:27;;;;;;;2.08;1.80;;;;;;;;;;5038460;22;20107;-78
2021/09/15 12:05:58;;;;;;;5.70;2.13;;;;;;;;;;5029091;28;20033;-77
2021/09/15 12:08:24;;;;;;;1.80;1.70;;;;;;;;;;5027009;28;20022;-78
2021/09/15 12:10:53;;;;;;;2.70;1.90;;;;;;;;;;5029624;28;20025;-78
2021/09/15 12:13:18;;;;;;;2.13;1.92;;;;;;;;;;5023436;28;20026;-78
2021/09/15 12:15:45;;;;;;;2.50;1.77;;;;;;;;;;5008958;28;20529;-78
2021/09/15 12:18:10;;;;;;;3.05;2.28;;;;;;;;;;5042175;28;20091;-77
2021/09/15 12:20:54;;;;;;;2.40;2.20;;;;;;;;;;5025820;28;20033;-76
2021/09/15 12:23:31;;;;;;;3.03;2.45;;;;;;;;;;5025948;28;20115;-76
2021/09/15 12:25:59;;;;;;;3.47;2.50;;;;;;;;;;5027651;28;20364;-78
2021/09/15 12:28:29;;;;;;;3.13;2.63;;;;;;;;;;5029775;28;20033;-77
2021/09/15 12:30:54;;;;;;;2.75;2.55;;;;;;;;;;5035133;28;20031;-77
2021/09/15 12:33:39;;;;;;;6.07;3.25;;;;;;;;;;5046328;28;20418;-78
2021/09/15 12:36:10;;;;;;;3.93;2.17;;;;;;;;;;5031571;28;20112;-77
2021/09/15 12:38:44;;;;;;;2.67;2.20;;;;;;;;;;5045525;28;20037;-77
2021/09/15 12:41:09;;;;;;;3.88;2.10;;;;;;;;;;5033390;28;20096;-78
2021/09/15 12:43:35;;;;;;;2.37;2.17;;;;;;;;;;5048445;28;20104;-78
2021/09/15 12:46:00;;;;;;;2.43;2.23;;;;;;;;;;5022557;28;20289;-78
2021/09/15 12:48:25;;;;;;;2.50;2.30;;;;;;;;;;5032456;28;20824;-78
2021/09/15 12:50:50;;;;;;;3.30;2.60;;;;;;;;;;5032402;28;20064;-78
2021/09/15 12:53:16;;;;;;;3.92;2.22;;;;;;;;;;5031553;28;20653;-78
2021/09/15 12:55:45;;;;;;;3.08;2.20;;;;;;;;;;5013616;28;20029;-78
2021/09/15 12:58:11;;;;;;;2.80;2.60;;;;;;;;;;5031626;28;20045;-78
2021/09/15 13:00:42;;;;;;;3.25;2.95;;;;;;;;;;5031832;28;20453;-78
2021/09/15 13:03:08;;;;;;;4.40;2.40;;;;;;;;;;5027333;28;20383;-78
2021/09/15 13:05:40;;;;;;;4.93;2.72;;;;;;;;;;5030129;28;20509;-78
2021/09/15 13:08:15;;;;;;;2.92;2.72;;;;;;;;;;5022598;28;20017;-78
2021/09/15 13:10:41;;;;;;;4.63;2.70;;;;;;;;;;5031605;28;20384;-79
2021/09/15 13:13:06;;;;;;;3.53;3.20;;;;;;;;;;5031097;28;20029;-77
2021/09/15 13:15:34;;;;;;;3.13;2.90;;;;;;;;;;5029718;28;20279;-78
2021/09/15 13:17:59;;;;;;;5.28;2.65;;;;;;;;;;5029486;28;20029;-78
2021/09/15 13:20:24;;;;;;;3.77;2.80;;;;;;;;;;5012849;28;20099;-78
2021/09/15 13:22:50;;;;;;;5.72;3.45;;;;;;;;;;5039624;28;20632;-77
2021/09/15 13:25:16;;;;;;;4.13;3.50;;;;;;;;;;5036679;28;20033;-77
2021/09/15 13:27:41;;;;;;;3.13;2.83;;;;;;;;;;5032966;28;20438;-76
2021/09/15 13:30:08;;;;;;;4.40;3.38;;;;;;;;;;5030016;28;20104;-78
2021/09/15 13:32:33;;;;;;;5.47;4.03;;;;;;;;;;5029594;28;20113;-79
2021/09/15 13:34:58;;;;;;;4.07;3.78;;;;;;;;;;5033345;28;20172;-83
2021/09/15 13:37:24;;;;;;;4.40;3.67;;;;;;;;;;5018050;28;20129;-82
2021/09/15 13:39:50;;;;;;;3.75;3.53;;;;;;;;;;5027376;28;20335;-70
2021/09/15 13:42:15;;;;;;;3.70;3.40;;;;;;;;;;5026097;28;20386;-70
2021/09/15 13:44:40;;;;;;;4.13;3.72;;;;;;;;;;5032099;28;20497;-70
2021/09/15 13:47:05;;;;;;;4.67;4.03;;;;;;;;;;5029969;28;20018;-70
2021/09/15 13:49:39;;;;;;;5.60;4.20;;;;;;;;;;5048033;28;20273;-69
2021/09/15 13:52:05;;;;;;;4.18;3.88;;;;;;;;;;5032316;28;20351;-70
2021/09/15 13:54:30;;;;;;;5.28;4.30;;;;;;;;;;5032625;28;20479;-70
2021/09/15 13:56:55;;;;;;;6.43;4.77;;;;;;;;;;5047157;28;20017;-70
2021/09/15 13:59:20;;;;;;;4.13;3.80;;;;;;;;;;5032668;28;20267;-72
2021/09/15 14:01:45;;;;;;;4.45;4.13;;;;;;;;;;5031762;28;20279;-73
2021/09/15 14:04:11;;;;;;;4.60;4.30;;;;;;;;;;5028453;28;20053;-69
2021/09/15 14:06:36;;;;;;;4.90;4.40;;;;;;;;;;5046414;28;20375;-70
2021/09/15 14:09:01;;;;;;;5.10;4.70;;;;;;;;;;5030667;28;20299;-70
2021/09/15 14:11:26;;;;;;;4.75;4.28;;;;;;;;;;5031348;28;20021;-70
2021/09/15 14:29:56;;;;;;;5.20;4.70;;;;;;;;;;5002856;28;20080;-84
2021/09/15 14:32:22;;;;;;;4.90;4.50;;;;;;;;;;5012343;28;20399;-82
2021/09/15 14:34:47;;;;;;;4.97;4.63;;;;;;;;;;4989186;28;20114;-83
2021/09/15 14:37:12;;;;;;;5.97;4.83;;;;;;;;;;4961204;28;20445;-78
2021/09/15 14:42:41;;;;;;;5.55;5.05;;;;;;;;;;5002289;28;20372;-76
2021/09/15 14:45:06;;;;;;;5.53;5.05;;;;;;;;;;5003103;28;20030;-77
2021/09/15 14:47:31;;;;;;;5.45;4.90;;;;;;;;;;4995086;28;20038;-77
2021/09/15 14:49:57;;;;;;;5.53;4.80;;;;;;;;;;5008832;28;20065;-79
2021/09/15 14:52:22;;;;;;;5.23;4.60;;;;;;;;;;4994562;28;20351;-80
2021/09/15 14:54:47;;;;;;;5.32;4.78;;;;;;;;;;5019064;28;20265;-79
2021/09/15 14:57:13;;;;;;;7.20;6.57;;;;;;;;;;4994335;28;20463;-79
2021/09/15 14:59:38;;;;;;;6.13;5.05;;;;;;;;;;4987678;28;20564;-78
2021/09/15 15:02:04;;;;;;;5.53;5.03;;;;;;;;;;5004340;28;20489;-78
2021/09/15 15:04:29;;;;;;;5.30;4.85;;;;;;;;;;5027182;28;20042;-79
2021/09/15 15:06:54;;;;;;;5.15;4.70;;;;;;;;;;5026802;28;20030;-79