Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:03;;;;;;;;;;;;;;;23.49;46.24;100623.66;5073084;28;19983;-80
2022/05/23 00:03:28;;;;;;;;;;;;;;;23.48;46.23;100616.50;5072875;28;19928;-80
2022/05/23 00:05:54;;;;;;;;;;;;;;;23.48;46.25;100610.97;5074093;28;20307;-80
2022/05/23 00:08:21;;;;;;;;;;;;;;;23.48;46.48;100610.97;5074562;28;19996;-80
2022/05/23 00:10:46;;;;;;;;;;;;;;;23.47;46.35;100596.41;5074635;28;19917;-80
2022/05/23 00:13:12;;;;;;;;;;;;;;;23.48;46.45;100603.50;5074002;28;19958;-80
2022/05/23 00:15:37;;;;;;;;;;;;;;;23.47;46.60;100598.34;5072808;28;19929;-80
2022/05/23 00:18:03;;;;;;;;;;;;;;;23.46;46.22;100589.28;5074359;28;19917;-80
2022/05/23 00:20:28;;;;;;;;;;;;;;;23.46;46.56;100574.66;5073103;28;19939;-80
2022/05/23 00:22:53;;;;;;;;;;;;;;;23.46;46.58;100570.00;5072820;28;20021;-80
2022/05/23 00:25:20;;;;;;;;;;;;;;;23.46;46.18;100560.88;5072575;28;20369;-80
2022/05/23 00:27:46;;;;;;;;;;;;;;;23.46;46.48;100558.13;5073659;28;20062;-80
2022/05/23 00:30:16;;;;;;;;;;;;;;;23.46;46.39;100566.41;5072764;28;19916;-80
2022/05/23 00:35:26;;;;;;;;;;;;;;;23.45;46.08;100565.59;5074368;28;20017;-80
2022/05/23 00:37:52;;;;;;;;;;;;;;;23.45;46.30;100564.78;5073824;28;19916;-79
2022/05/23 00:40:33;;;;;;;;;;;;;;;23.44;46.30;100560.44;5072173;28;19917;-80
2022/05/23 00:43:15;;;;;;;;;;;;;;;23.45;46.08;100562.03;5073884;28;19938;-80
2022/05/23 00:45:43;;;;;;;;;;;;;;;23.45;46.46;100551.00;5072879;28;19967;-80
2022/05/23 00:48:09;;;;;;;;;;;;;;;23.45;46.47;100537.22;5073972;28;19982;-80
2022/05/23 00:50:34;;;;;;;;;;;;;;;23.44;46.18;100539.19;5072288;28;19985;-80
2022/05/23 00:53:00;;;;;;;;;;;;;;;23.44;46.54;100546.66;5073704;28;19938;-80
2022/05/23 00:55:29;;;;;;;;;;;;;;;23.44;46.21;100538.38;5072129;28;20374;-80
2022/05/23 00:57:56;;;;;;;;;;;;;;;23.43;46.21;100540.31;5072606;28;19921;-80
2022/05/23 01:00:22;;;;;;;;;;;;;;;23.44;46.18;100535.63;5073920;28;20026;-80
2022/05/23 01:02:51;;;;;;;;;;;;;;;23.43;46.54;100532.03;5073888;28;19960;-80
2022/05/23 01:05:17;;;;;;;;;;;;;;;23.43;46.39;100534.00;5073014;28;20029;-80
2022/05/23 01:07:42;;;;;;;;;;;;;;;23.43;46.16;100543.06;5073287;28;20034;-80
2022/05/23 01:10:09;;;;;;;;;;;;;;;23.43;46.42;100548.56;5071890;28;19968;-80
2022/05/23 01:12:35;;;;;;;;;;;;;;;23.43;46.56;100551.34;5072159;28;19923;-80
2022/05/23 01:15:03;;;;;;;;;;;;;;;23.42;46.60;100557.19;5072743;28;19939;-80
2022/05/23 01:17:29;;;;;;;;;;;;;;;23.42;46.07;100555.25;5072069;28;19925;-81
2022/05/23 01:19:55;;;;;;;;;;;;;;;23.42;46.06;100546.16;5073284;28;19927;-80
2022/05/23 01:22:23;;;;;;;;;;;;;;;23.42;46.46;100548.94;5072537;28;20021;-80
2022/05/23 01:24:55;;;;;;;;;;;;;;;23.42;46.16;100546.16;5072397;28;20141;-80
2022/05/23 01:27:20;;;;;;;;;;;;;;;23.42;46.11;100538.72;5073680;28;19947;-80
2022/05/23 01:29:46;;;;;;;;;;;;;;;23.42;46.06;100540.66;5055162;28;19927;-80
2022/05/23 01:32:11;;;;;;;;;;;;;;;23.42;46.55;100538.72;5055800;28;20015;-81
2022/05/23 01:34:36;;;;;;;;;;;;;;;23.41;46.20;100536.28;5076508;28;20435;-80
2022/05/23 01:37:02;;;;;;;;;;;;;;;23.41;46.43;100537.09;5075363;28;19973;-80
2022/05/23 01:39:27;;;;;;;;;;;;;;;23.41;46.43;100536.28;5075613;28;19920;-80
2022/05/23 01:41:52;;;;;;;;;;;;;;;23.40;46.12;100545.69;5058805;28;19921;-80
2022/05/23 01:44:18;;;;;;;;;;;;;;;23.40;46.06;100540.19;5075750;28;19935;-80
2022/05/23 01:46:43;;;;;;;;;;;;;;;23.39;46.50;100539.38;5077329;28;19943;-80
2022/05/23 01:49:08;;;;;;;;;;;;;;;23.40;46.04;100537.44;5076933;28;19953;-80
2022/05/23 01:51:33;;;;;;;;;;;;;;;23.39;46.07;100538.59;5076641;28;19924;-80
2022/05/23 01:53:59;;;;;;;;;;;;;;;23.40;46.15;100534.66;5076431;28;19990;-81
2022/05/23 01:56:24;;;;;;;;;;;;;;;23.39;46.56;100524.78;5075157;28;20384;-80
2022/05/23 02:01:33;;;;;;;;;;;;;;;23.39;46.17;100506.31;5076125;28;19961;-80
2022/05/23 02:03:58;;;;;;;;;;;;;;;23.38;46.47;100512.94;5076280;28;20375;-80
2022/05/23 02:06:23;;;;;;;;;;;;;;;23.39;46.03;100511.03;5058517;28;20371;-81
2022/05/23 02:08:49;;;;;;;;;;;;;;;23.38;46.08;100512.94;5075811;28;19920;-80
2022/05/23 02:11:14;;;;;;;;;;;;;;;23.39;46.05;100511.03;5075039;28;20434;-81
2022/05/23 02:13:41;;;;;;;;;;;;;;;23.38;46.03;100514.91;5076343;28;19927;-80
2022/05/23 02:16:06;;;;;;;;;;;;;;;23.37;46.45;100511.34;5075982;28;20322;-80
2022/05/23 02:18:32;;;;;;;;;;;;;;;23.37;46.06;100503.06;5058424;28;19927;-80
2022/05/23 02:20:57;;;;;;;;;;;;;;;23.38;46.40;100503.88;5075149;28;20305;-80
2022/05/23 02:23:23;;;;;;;;;;;;;;;23.37;46.19;100502.28;5074895;28;19981;-80
2022/05/23 02:25:48;;;;;;;;;;;;;;;23.37;46.41;100500.31;5075131;28;19966;-80
2022/05/23 02:28:13;;;;;;;;;;;;;;;23.36;46.07;100498.72;5075059;28;20280;-80
2022/05/23 02:30:38;;;;;;;;;;;;;;;23.37;46.42;100505.03;5075046;28;19973;-80
2022/05/23 02:33:04;;;;;;;;;;;;;;;23.36;46.52;100497.88;5074725;28;19988;-80
2022/05/23 02:35:29;;;;;;;;;;;;;;;23.36;46.41;100495.97;5074362;28;19920;-80
2022/05/23 02:37:54;;;;;;;;;;;;;;;23.35;46.42;100488.81;5058682;28;19954;-80
2022/05/23 02:40:20;;;;;;;;;;;;;;;23.35;46.52;100488.81;5075500;28;20325;-80
2022/05/23 02:42:45;;;;;;;;;;;;;;;23.35;46.39;100477.00;5075111;28;20406;-80
2022/05/23 02:45:10;;;;;;;;;;;;;;;23.33;46.33;100472.63;5073186;28;20404;-80
2022/05/23 02:47:36;;;;;;;;;;;;;;;23.33;46.16;100461.59;5074979;28;19938;-80
2022/05/23 02:50:02;;;;;;;;;;;;;;;23.35;46.09;100446.66;5074199;28;19927;-80
2022/05/23 02:52:27;;;;;;;;;;;;;;;23.33;46.45;100436.81;5075728;28;19990;-80
2022/05/23 02:54:53;;;;;;;;;;;;;;;23.33;46.34;100427.69;5058287;28;19921;-80
2022/05/23 02:57:19;;;;;;;;;;;;;;;23.32;46.53;100410.38;5075650;28;19958;-80
2022/05/23 02:59:44;;;;;;;;;;;;;;;23.31;46.44;100403.25;5074577;28;19931;-80
2022/05/23 03:04:53;;;;;;;;;;;;;;;23.32;46.03;100402.09;5074342;28;19928;-80
2022/05/23 03:07:18;;;;;;;;;;;;;;;23.31;46.47;100392.22;5074037;28;19935;-80
2022/05/23 03:09:44;;;;;;;;;;;;;;;23.32;46.29;100393.84;5073862;28;20049;-80
2022/05/23 03:12:10;;;;;;;;;;;;;;;23.31;46.47;100378.44;5075778;28;20345;-79
2022/05/23 03:14:35;;;;;;;;;;;;;;;23.32;46.46;100384.75;5074300;28;20382;-80
2022/05/23 03:17:01;;;;;;;;;;;;;;;23.31;46.31;100381.22;5073950;28;19931;-79
2022/05/23 03:19:26;;;;;;;;;;;;;;;23.30;46.33;100379.56;5074401;28;19936;-80
2022/05/23 03:27:19;;;;;;;;;;;;;;;23.29;46.00;100360.66;5074867;28;19949;-80
2022/05/23 03:29:44;;;;;;;;;;;;;;;23.28;46.11;100365.34;5073610;28;19950;-80
2022/05/23 03:32:10;;;;;;;;;;;;;;;23.28;46.29;100357.09;5075011;28;19937;-80
2022/05/23 03:34:35;;;;;;;;;;;;;;;23.28;46.45;100359.84;5073409;28;20512;-80
2022/05/23 03:37:00;;;;;;;;;;;;;;;23.28;46.34;100345.25;5073442;28;19931;-79
2022/05/23 03:39:25;;;;;;;;;;;;;;;23.27;46.46;100344.44;5073265;28;19988;-80
2022/05/23 03:41:51;;;;;;;;;;;;;;;23.28;46.32;100334.22;5073233;28;19916;-79
2022/05/23 03:44:17;;;;;;;;;;;;;;;23.27;46.12;100338.91;5073133;28;20450;-80
2022/05/23 03:46:42;;;;;;;;;;;;;;;23.27;46.15;100335.38;5073859;28;19935;-80
2022/05/23 03:49:07;;;;;;;;;;;;;;;23.27;46.45;100335.38;5073679;28;19921;-79
2022/05/23 03:51:32;;;;;;;;;;;;;;;23.26;46.44;100342.03;5074324;28;20346;-80
2022/05/23 03:53:58;;;;;;;;;;;;;;;23.26;45.97;100336.53;5074564;28;19928;-79
2022/05/23 03:56:23;;;;;;;;;;;;;;;23.26;46.11;100337.31;5073954;28;20018;-80
2022/05/23 03:58:48;;;;;;;;;;;;;;;23.26;46.06;100331.81;5074294;28;20282;-80
2022/05/23 04:01:18;;;;;;;;;;;;;;;23.25;46.44;100316.41;5072890;28;19925;-80
2022/05/23 04:03:43;;;;;;;;;;;;;;;23.25;46.08;100319.16;5074094;28;19927;-80
2022/05/23 04:06:09;;;;;;;;;;;;;;;23.25;46.09;100305.38;5056162;28;20318;-80
2022/05/23 04:08:35;;;;;;;;;;;;;;;23.25;46.07;100305.38;5072984;28;19921;-80
2022/05/23 04:11:00;;;;;;;;;;;;;;;23.24;46.09;100292.75;5074168;28;20286;-79
2022/05/23 04:13:26;;;;;;;;;;;;;;;23.25;46.16;100297.13;5072965;28;19940;-80
2022/05/23 04:15:51;;;;;;;;;;;;;;;23.24;46.23;100301.03;5056251;28;20003;-80
2022/05/23 04:18:17;;;;;;;;;;;;;;;23.24;46.39;100295.53;5074641;28;20352;-79
2022/05/23 04:20:42;;;;;;;;;;;;;;;23.25;45.96;100290.81;5055885;28;20368;-79
2022/05/23 04:23:08;;;;;;;;;;;;;;;23.23;46.01;100291.13;5072976;28;19916;-80
2022/05/23 04:25:35;;;;;;;;;;;;;;;23.25;46.45;100296.31;5072379;28;20044;-80
2022/05/23 04:28:00;;;;;;;;;;;;;;;23.24;46.46;100303.78;5074165;28;20362;-80
2022/05/23 04:30:25;;;;;;;;;;;;;;;23.24;46.05;100311.25;5072580;28;20017;-80
2022/05/23 04:35:34;;;;;;;;;;;;;;;23.24;46.35;100294.72;5073368;28;19947;-80
2022/05/23 04:38:00;;;;;;;;;;;;;;;23.23;46.30;100282.06;5072566;28;20377;-79
2022/05/23 04:40:27;;;;;;;;;;;;;;;23.22;46.41;100275.75;5073484;28;20302;-80
2022/05/23 04:42:53;;;;;;;;;;;;;;;23.23;46.09;100285.63;5072485;28;19970;-80
2022/05/23 04:45:19;;;;;;;;;;;;;;;23.24;46.39;100283.69;5072846;28;19917;-79
2022/05/23 04:50:28;;;;;;;;;;;;;;;23.22;46.43;100267.50;5074301;28;19993;-80
2022/05/23 04:52:56;;;;;;;;;;;;;;;23.22;46.17;100269.44;5073665;28;19927;-80
2022/05/23 04:55:21;;;;;;;;;;;;;;;23.23;46.09;100262.78;5072529;28;19917;-81
2022/05/23 04:57:47;;;;;;;;;;;;;;;23.22;46.05;100261.97;5073623;28;19923;-79
2022/05/23 05:00:17;;;;;;;;;;;;;;;23.22;46.36;100259.22;5073705;28;19923;-80
2022/05/23 05:02:42;;;;;;;;;;;;;;;23.22;45.99;100259.22;5073626;28;20374;-80
2022/05/23 05:05:08;;;;;;;;;;;;;;;23.21;46.46;100252.13;5072354;28;19927;-80
2022/05/23 05:07:33;;;;;;;;;;;;;;;23.22;46.52;100250.97;5073277;28;20378;-80
2022/05/23 05:09:59;;;;;;;;;;;;;;;23.22;46.43;100241.91;5077802;28;19951;-79
2022/05/23 05:12:24;;;;;;;;;;;;;;;23.22;46.55;100239.13;5076284;28;19938;-79
2022/05/23 05:14:49;;;;;;;;;;;;;;;23.22;46.18;100234.44;5077596;28;20033;-79
2022/05/23 05:17:15;;;;;;;;;;;;;;;23.22;46.62;100217.91;5076313;28;19955;-78
2022/05/23 05:19:40;;;;;;;;;;;;;;;23.22;46.43;100208.84;5077282;28;20306;-78
2022/05/23 05:22:05;;;;;;;;;;;;;;;23.22;46.56;100204.13;5075872;28;20007;-78
2022/05/23 05:24:34;;;;;;;;;;;;;;;23.22;46.67;100204.13;5075749;28;19931;-80
2022/05/23 05:27:00;;;;;;;;;;;;;;;23.23;46.67;100205.72;5076015;28;19931;-80
2022/05/23 05:29:25;;;;;;;;;;;;;;;23.23;46.39;100202.97;5059344;28;20122;-80
2022/05/23 05:31:53;;;;;;;;;;;;;;;23.23;46.36;100196.66;5077007;28;19981;-81
2022/05/23 05:34:24;;;;;;;;;;;;;;;23.23;46.38;100197.44;5075767;28;20378;-79
2022/05/23 05:36:54;;;;;;;;;;;;;;;23.24;46.87;100198.28;5076991;28;20025;-76
2022/05/23 05:39:21;;;;;;;;;;;;;;;23.24;46.79;100196.31;5076382;28;19964;-76
2022/05/23 05:42:01;;;;;;;;;;;;;;;23.25;46.66;100203.44;5076677;28;19927;-77
2022/05/23 05:44:30;;;;;;;;;;;;;;;23.24;46.59;100198.28;5077282;28;19972;-77
2022/05/23 05:46:57;;;;;;;;;;;;;;;23.25;46.96;100200.69;5076862;28;19946;-77
2022/05/23 05:49:25;;;;;;;;;;;;;;;23.25;46.84;100191.59;5076650;28;19950;-77
2022/05/23 05:51:52;;;;;;;;;;;;;;;23.24;46.68;100196.31;5076356;28;19951;-77
2022/05/23 05:54:21;;;;;;;;;;;;;;;23.23;47.05;100189.19;5075316;28;19937;-77
2022/05/23 05:56:46;;;;;;;;;;;;;;;23.23;46.93;100183.66;5076707;28;19961;-77
2022/05/23 05:59:12;;;;;;;;;;;;;;;23.23;46.78;100188.38;5077456;28;19927;-77
2022/05/23 06:01:37;;;;;;;;;;;;;;;23.23;47.17;100182.88;5076436;28;19930;-78
2022/05/23 06:04:03;;;;;;;;;;;;;;;23.22;47.07;100176.56;5076441;28;20040;-78
2022/05/23 06:11:56;;;;;;;;;;;;;;;23.21;46.78;100174.97;5076585;28;19947;-78
2022/05/23 06:14:21;;;;;;;;;;;;;;;23.21;46.85;100172.22;5076298;28;19927;-78
2022/05/23 06:16:46;;;;;;;;;;;;;;;23.21;46.79;100174.97;5076148;28;19927;-78
2022/05/23 06:19:11;;;;;;;;;;;;;;;23.20;46.95;100167.84;5075550;28;20383;-78
2022/05/23 06:21:37;;;;;;;;;;;;;;;23.20;47.19;100167.84;5076082;28;19977;-78
2022/05/23 06:24:02;;;;;;;;;;;;;;;23.20;46.82;100167.84;5076253;28;19964;-76
2022/05/23 06:26:27;;;;;;;;;;;;;;;23.20;47.19;100164.28;5076308;28;19970;-79
2022/05/23 06:28:53;;;;;;;;;;;;;;;23.20;46.70;100165.06;5075468;28;20306;-90
2022/05/23 06:31:19;;;;;;;;;;;;;;;23.20;47.05;100156.00;5076086;28;19946;-90
2022/05/23 06:33:44;;;;;;;;;;;;;;;23.20;46.72;100159.56;5075883;28;19920;-88
2022/05/23 06:36:10;;;;;;;;;;;;;;;23.21;46.89;100154.84;5074876;28;20036;-88
2022/05/23 06:38:36;;;;;;;;;;;;;;;23.22;47.13;100153.72;5075657;28;19942;-86
2022/05/23 06:41:03;;;;;;;;;;;;;;;23.23;47.22;100153.38;5074337;28;20392;-87
2022/05/23 06:43:29;;;;;;;;;;;;;;;23.24;46.88;100154.19;5076389;28;20029;-87
2022/05/23 06:45:55;;;;;;;;;;;;;;;23.23;47.16;100150.59;5074113;28;19951;-86
2022/05/23 06:48:22;;;;;;;;;;;;;;;23.24;46.87;100154.19;5074444;28;19962;-87
2022/05/23 06:50:50;;;;;;;;;;;;;;;23.24;46.80;100155.00;5057570;28;19951;-87
2022/05/23 06:53:15;;;;;;;;;;;;;;;23.25;47.25;100158.53;5075290;28;19944;-89
2022/05/23 06:55:41;;;;;;;;;;;;;;;23.24;47.23;100157.75;5074384;28;19965;-87
2022/05/23 06:58:07;;;;;;;;;;;;;;;23.27;47.26;100150.75;5076191;28;20307;-86
2022/05/23 07:00:33;;;;;;;;;;;;;;;23.26;47.26;100154.66;5058314;28;20425;-85
2022/05/23 07:02:58;;;;;;;;;;;;;;;23.27;47.26;100148.00;5057771;28;20011;-85
2022/05/23 07:13:35;;;;;;;;;;;;;;;23.31;47.20;100152.47;5075324;28;19997;-89
2022/05/23 07:16:01;;;;;;;;;;;;;;;23.32;46.95;100156.03;5073678;28;19921;-89
2022/05/23 07:18:27;;;;;;;;;;;;;;;23.32;47.31;100153.28;5075017;28;19944;-91
2022/05/23 07:20:53;;;;;;;;;;;;;;;23.33;47.22;100143.84;5057274;28;19971;-88
2022/05/23 07:23:19;;;;;;;;;;;;;;;23.33;46.92;100146.59;5074296;28;19940;-88
2022/05/23 07:25:44;;;;;;;;;;;;;;;23.33;47.18;100141.09;5073905;28;20372;-88
2022/05/23 07:28:09;;;;;;;;;;;;;;;23.34;47.25;100151.00;5074024;28;20031;-91
2022/05/23 07:30:34;;;;;;;;;;;;;;;23.35;46.85;100149.03;5056675;28;20303;-89
2022/05/23 07:33:00;;;;;;;;;;;;;;;23.35;46.91;100149.03;5073349;28;20001;-83
2022/05/23 07:35:26;;;;;;;;;;;;;;;23.36;46.86;100147.88;5073363;28;19920;-85
2022/05/23 07:37:51;;;;;;;;;;;;;;;23.36;47.25;100142.34;5074385;28;20333;-84
2022/05/23 07:40:17;;;;;;;;;;;;;;;23.36;46.92;100140.44;5072981;28;20374;-86
2022/05/23 07:42:43;;;;;;;;;;;;;;;23.37;46.96;100136.50;5073410;28;19917;-83
2022/05/23 07:45:09;;;;;;;;;;;;;;;23.37;47.34;100127.44;5073126;28;20382;-86
2022/05/23 07:47:35;;;;;;;;;;;;;;;23.38;47.13;100126.28;5074220;28;19935;-85
2022/05/23 07:50:01;;;;;;;;;;;;;;;23.38;47.19;100127.09;5074032;28;19942;-85
2022/05/23 07:52:26;;;;;;;;;;;;;;;23.38;47.25;100124.34;5073483;28;19938;-86
2022/05/23 08:00:32;;;;;;;;;;;;;;;23.40;47.29;100126.75;5074053;28;19958;-87
2022/05/23 08:03:17;;;;;;;;;;;;;;;23.40;47.14;100126.75;5074048;28;19980;-88
2022/05/23 08:05:42;;;;;;;;;;;;;;;23.40;47.37;100119.28;5072740;28;20372;-87
2022/05/23 08:08:08;;;;;;;;;;;;;;;23.40;47.40;100122.03;5073405;28;19942;-90
2022/05/23 08:10:33;;;;;;;;;;;;;;;23.41;47.37;100104.38;5073255;28;20268;-86
2022/05/23 08:12:58;;;;;;;;;;;;;;;23.40;47.13;100111.00;5073589;28;19920;-89
2022/05/23 08:15:25;;;;;;;;;;;;;;;23.41;47.34;100095.28;5055704;28;20314;-85
2022/05/23 08:17:50;;;;;;;;;;;;;;;23.42;47.00;100094.16;5072502;28;19937;-83
2022/05/23 08:20:16;;;;;;;;;;;;;;;23.42;47.19;100091.38;5056853;28;20036;-86
2022/05/23 08:22:41;;;;;;;;;;;;;;;23.42;47.09;100080.38;5085399;28;19942;-88
2022/05/23 08:25:07;;;;;;;;;;;;;;;23.42;47.51;100077.59;5087387;28;19954;-90
2022/05/23 08:27:33;;;;;;;;;;;;;;;23.42;47.23;100075.66;5085279;28;19931;-90
2022/05/23 08:29:59;;;;;;;;;;;;;;;23.43;47.37;100071.72;5056198;28;19955;-82
2022/05/23 08:32:24;;;;;;;;;;;;;;;23.44;47.07;100078.06;5072680;28;19942;-88
2022/05/23 08:34:50;;;;;;;;;;;;;;;23.43;47.11;100071.72;5072608;28;20386;-85
2022/05/23 08:37:15;;;;;;;;;;;;;;;23.44;47.07;100058.78;5072628;28;19959;-83
2022/05/23 08:39:41;;;;;;;;;;;;;;;23.45;47.50;100060.38;5072235;28;20268;-87
2022/05/23 08:42:12;;;;;;;;;;;;;;;23.45;47.36;100052.91;5074049;28;19999;-88
2022/05/23 08:44:48;;;;;;;;;;;;;;;23.45;47.15;100041.09;5076849;28;20007;-88
2022/05/23 08:47:31;;;;;;;;;;;;;;;23.45;47.57;100030.06;5078871;28;19916;-86
2022/05/23 08:50:02;;;;;;;;;;;;;;;23.47;47.46;100036.03;5076750;28;19955;-88
2022/05/23 08:52:37;;;;;;;;;;;;;;;23.46;47.50;100038.00;5077562;28;19917;-93
2022/05/23 08:55:03;;;;;;;;;;;;;;;23.48;47.09;100032.13;5077427;28;19917;-91
2022/05/23 08:57:57;;;;;;;;;;;;;;;23.46;47.08;100024.22;5077552;28;19955;-90
2022/05/23 09:00:26;;;;;;;;;;;;;;;23.47;47.52;100027.75;5068288;28;19924;-87
2022/05/23 09:02:54;;;;;;;;;;;;;;;23.47;47.21;100028.56;5077346;28;19939;-89
2022/05/23 09:05:28;;;;;;;;;;;;;;;23.48;47.58;100029.34;5076369;28;20001;-87
2022/05/23 09:07:57;;;;;;;;;;;;;;;23.49;47.57;100028.22;5077702;28;19926;-87
2022/05/23 09:10:25;;;;;;;;;;;;;;;23.49;47.24;100014.44;5076890;28;20003;-91
2022/05/23 09:12:52;;;;;;;;;;;;;;;23.49;47.30;100008.94;5077531;28;20009;-90
2022/05/23 09:15:27;;;;;;;;;;;;;;;23.50;47.22;100008.56;5076962;28;19950;-91
2022/05/23 09:17:55;;;;;;;;;;;;;;;23.51;47.53;100017.63;5079586;28;19916;-86
2022/05/23 09:20:39;;;;;;;;;;;;;;;23.50;47.21;100007.78;5077205;28;20039;-90
2022/05/23 09:23:13;;;;;;;;;;;;;;;23.50;47.14;99991.22;5078724;28;20303;-92
2022/05/23 09:25:38;;;;;;;;;;;;;;;23.51;47.16;99992.81;5077091;28;20375;-88
2022/05/23 09:28:07;;;;;;;;;;;;;;;23.50;47.57;99989.25;5076213;28;19970;-87
2022/05/23 09:30:33;;;;;;;;;;;;;;;23.51;47.22;99985.38;5077058;28;19993;-91
2022/05/23 09:33:02;;;;;;;;;;;;;;;23.51;47.56;99988.13;5078180;28;19931;-92
2022/05/23 09:35:47;;;;;;;;;;;;;;;23.52;47.57;99977.91;5078687;28;19938;-86
2022/05/23 09:38:14;;;;;;;;;;;;;;;23.52;47.19;99967.69;5078511;28;19964;-88
2022/05/23 09:40:39;;;;;;;;;;;;;;;23.53;47.49;99960.19;5080860;28;19947;-86
2022/05/23 09:47:44;;;;;;;;;;;;;;;23.53;47.20;99955.50;5077290;28;20020;-85
2022/05/23 09:49:23;;;;;;;;;;;;;;;23.55;47.20;99944.13;5075941;28;19921;-86
2022/05/23 09:51:54;;;;;;;;;;;;;;;23.54;47.17;99926.78;5076460;28;19916;-84
2022/05/23 09:54:52;;;;;;;;;;;;;;;23.55;47.41;99909.09;5074769;28;20387;-87
2022/05/23 09:57:17;;;;;;;;;;;;;;;23.56;47.16;99909.88;5063182;28;20004;-86
2022/05/23 09:59:42;;;;;;;;;;;;;;;23.57;47.13;99910.69;5075046;28;19945;-83
2022/05/23 10:02:26;;;;;;;;;;;;;;;23.57;47.32;99894.97;5075180;28;19943;-82
2022/05/23 10:04:52;;;;;;;;;;;;;;;23.57;47.21;99896.94;5074709;28;20280;-81
2022/05/23 10:07:21;;;;;;;;;;;;;;;23.58;47.21;99898.50;5058050;28;19935;-80
2022/05/23 10:10:16;;;;;;;;;;;;;;;23.59;47.22;99902.88;5075956;28;19998;-81
2022/05/23 10:12:41;;;;;;;;;;;;;;;23.58;47.47;99904.81;5061543;28;19931;-86
2022/05/23 10:15:12;;;;;;;;;;;;;;;23.59;47.15;99902.88;5075930;28;19927;-85
2022/05/23 10:17:38;;;;;;;;;;;;;;;23.60;47.20;99896.22;5076023;28;19934;-83
2022/05/23 10:20:19;;;;;;;;;;;;;;;23.61;47.21;99908.84;5074916;28;20033;-83
2022/05/23 10:23:01;;;;;;;;;;;;;;;23.61;47.19;99906.06;5075663;28;20443;-80
2022/05/23 10:25:29;;;;;;;;;;;;;;;23.62;47.54;99902.97;5075363;28;19926;-84
2022/05/23 10:27:57;;;;;;;;;;;;;;;23.62;47.66;99897.47;5075124;28;20263;-82
2022/05/23 10:30:24;;;;;;;;;;;;;;;23.63;47.69;99890.00;5074319;28;19963;-82
2022/05/23 10:32:52;;;;;;;;;;;;;;;23.63;47.58;99888.03;5074046;28;20378;-82
2022/05/23 10:35:21;;;;;;;;;;;;;;;23.63;47.45;99885.28;5075409;28;19916;-81
2022/05/23 10:37:47;;;;;;;;;;;;;;;23.64;47.42;99883.34;5075928;28;19917;-81
2022/05/23 10:43:05;;;;;;;;;;;;;;;23.65;47.39;99873.91;5075642;28;19987;-82
2022/05/23 10:45:33;;;;;;;;;;;;;;;23.64;47.24;99870.34;5073664;28;20007;-81
2022/05/23 10:47:58;;;;;;;;;;;;;;;23.64;47.50;99859.31;5073603;28;19931;-82
2022/05/23 10:50:53;;;;;;;;;;;;;;;23.65;47.30;99860.91;5075086;28;19923;-82
2022/05/23 10:53:37;;;;;;;;;;;;;;;23.66;47.33;99859.78;5060397;28;19955;-80
2022/05/23 10:56:21;;;;;;;;;;;;;;;23.66;47.18;99858.97;5073634;28;19965;-81
2022/05/23 10:58:52;;;;;;;;;;;;;;;23.66;47.23;99842.41;5073706;28;19942;-85
2022/05/23 11:01:36;;;;;;;;;;;;;;;23.66;47.54;99840.47;5075161;28;19916;-90
2022/05/23 11:04:01;;;;;;;;;;;;;;;23.68;47.26;99840.13;5075097;28;20051;-84
2022/05/23 11:06:39;;;;;;;;;;;;;;;23.68;47.63;99831.84;5073621;28;19939;-83
2022/05/23 11:09:22;;;;;;;;;;;;;;;23.68;47.46;99813.34;5073418;28;19917;-85
2022/05/23 11:11:59;;;;;;;;;;;;;;;23.68;47.09;99801.50;5074216;28;19916;-84
2022/05/23 11:14:34;;;;;;;;;;;;;;;23.68;47.04;99787.72;5075069;28;19917;-85
2022/05/23 11:17:32;;;;;;;;;;;;;;;23.69;47.17;99790.13;5074932;28;19926;-83
2022/05/23 11:20:10;;;;;;;;;;;;;;;23.69;47.11;99786.59;5040537;28;19930;-85
2022/05/23 11:22:59;;;;;;;;;;;;;;;23.70;46.97;99783.47;5073585;28;19988;-84
2022/05/23 11:25:24;;;;;;;;;;;;;;;23.70;47.27;99764.16;5069523;28;19930;-89
2022/05/23 11:33:41;;;;;;;;;;;;;;;23.72;47.01;99747.28;5074844;28;19953;-82
2022/05/23 11:36:09;;;;;;;;;;;;;;;23.71;47.33;99746.47;5074385;28;19931;-82
2022/05/23 11:38:41;;;;;;;;;;;;;;;23.73;47.31;99748.91;5073452;28;19963;-82
2022/05/23 11:41:06;;;;;;;;;;;;;;;23.73;47.26;99751.66;5074343;28;19972;-84
2022/05/23 11:43:32;;;;;;;;;;;;;;;23.73;46.89;99752.44;5074843;28;19931;-85
2022/05/23 11:46:04;;;;;;;;;;;;;;;23.74;47.13;99748.53;5073228;28;19916;-83
2022/05/23 11:48:43;;;;;;;;;;;;;;;23.74;46.88;99736.72;5074652;28;19921;-83
2022/05/23 11:51:17;;;;;;;;;;;;;;;23.75;46.92;99735.56;5072561;28;19981;-81
2022/05/23 11:54:07;;;;;;;;;;;;;;;23.75;47.28;99728.06;5074640;28;19927;-80
2022/05/23 11:56:45;;;;;;;;;;;;;;;23.78;46.74;99734.03;5063858;28;19920;-87
2022/05/23 11:59:30;;;;;;;;;;;;;;;23.78;46.99;99736.81;5074038;28;19916;-84
2022/05/23 12:02:08;;;;;;;;;;;;;;;23.78;47.12;99720.25;5072822;28;20013;-86
2022/05/23 12:04:34;;;;;;;;;;;;;;;23.79;47.26;99730.13;5073526;28;19920;-81
2022/05/23 12:07:00;;;;;;;;;;;;;;;23.80;46.90;99732.53;5072674;28;20390;-81
2022/05/23 12:09:27;;;;;;;;;;;;;;;23.81;46.95;99720.34;5072718;28;20001;-82
2022/05/23 12:12:12;;;;;;;;;;;;;;;23.81;46.73;99717.56;5074449;28;19961;-81
2022/05/23 12:14:37;;;;;;;;;;;;;;;23.82;47.15;99716.44;5072504;28;19942;-78
2022/05/23 12:17:11;;;;;;;;;;;;;;;23.83;46.92;99708.97;5073784;28;20033;-80
2022/05/23 12:19:39;;;;;;;;;;;;;;;23.84;47.10;99702.28;5073586;28;19960;-81
2022/05/23 12:22:13;;;;;;;;;;;;;;;23.83;47.05;99704.22;5072514;28;19938;-88
2022/05/23 12:24:55;;;;;;;;;;;;;;;23.84;47.02;99694.81;5071890;28;19965;-82
2022/05/23 12:27:28;;;;;;;;;;;;;;;23.85;47.26;99695.63;5072295;28;20372;-86
2022/05/23 12:30:13;;;;;;;;;;;;;;;23.85;47.19;99682.63;5072319;28;20372;-83
2022/05/23 12:32:39;;;;;;;;;;;;;;;23.85;46.78;99685.38;5066320;28;19916;-81
2022/05/23 12:35:05;;;;;;;;;;;;;;;23.86;47.06;99680.66;5073226;28;19938;-84
2022/05/23 12:37:34;;;;;;;;;;;;;;;23.86;46.70;99681.44;5072184;28;20366;-83
2022/05/23 12:40:11;;;;;;;;;;;;;;;23.86;47.13;99675.13;5072385;28;20306;-84
2022/05/23 12:42:42;;;;;;;;;;;;;;;23.86;46.88;99666.88;5072744;28;19941;-86
2022/05/23 12:45:22;;;;;;;;;;;;;;;23.87;46.71;99669.28;5071987;28;20234;-86
2022/05/23 12:48:07;;;;;;;;;;;;;;;23.87;46.68;99671.25;5072184;28;20328;-86
2022/05/23 12:50:47;;;;;;;;;;;;;;;23.87;46.98;99660.22;5072183;28;20394;-86
2022/05/23 12:53:28;;;;;;;;;;;;;;;23.86;46.65;99659.38;5073803;28;19930;-85
2022/05/23 12:55:54;;;;;;;;;;;;;;;23.87;46.81;99657.44;5071770;28;19973;-87
2022/05/23 12:58:19;;;;;;;;;;;;;;;23.87;47.08;99655.50;5073020;28;19924;-89
2022/05/23 13:00:51;;;;;;;;;;;;;;;23.86;47.13;99653.06;5072604;28;19954;-87
2022/05/23 13:03:35;;;;;;;;;;;;;;;23.86;46.68;99647.56;5072604;28;20019;-89
2022/05/23 13:06:16;;;;;;;;;;;;;;;23.87;46.65;99646.41;5072050;28;20504;-89
2022/05/23 13:08:55;;;;;;;;;;;;;;;23.85;46.72;99641.25;5073822;28;19939;-88
2022/05/23 13:11:25;;;;;;;;;;;;;;;23.85;46.64;99634.94;5073235;28;20087;-88
2022/05/23 13:13:51;;;;;;;;;;;;;;;23.85;46.75;99630.22;5073242;28;19927;-88
2022/05/23 13:16:24;;;;;;;;;;;;;;;23.86;46.74;99622.75;5071783;28;19931;-87
2022/05/23 13:27:05;;;;;;;;;;;;;;;23.85;47.21;99685.38;5073710;28;20380;-84
2022/05/23 13:29:32;;;;;;;;;;;;;;;23.85;47.14;99677.09;5074012;28;19954;-83
2022/05/23 13:32:02;;;;;;;;;;;;;;;23.85;46.76;99676.31;5076508;28;19970;-82
2022/05/23 13:34:35;;;;;;;;;;;;;;;23.84;47.32;99700.34;5075916;28;19954;-87
2022/05/23 13:37:00;;;;;;;;;;;;;;;23.85;47.04;99695.63;5074861;28;20044;-88
2022/05/23 13:39:25;;;;;;;;;;;;;;;23.84;47.47;99694.00;5075112;28;20033;-86
2022/05/23 13:41:51;;;;;;;;;;;;;;;23.84;47.08;99688.47;5074829;28;19920;-86
2022/05/23 13:44:26;;;;;;;;;;;;;;;23.84;47.12;99680.22;5059247;28;19959;-85
2022/05/23 13:46:54;;;;;;;;;;;;;;;23.84;47.27;99671.94;5075442;28;19924;-87