Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:27;;;;;;;2.38;1.65;;;16.90;99.90;;;;;;5077812;28;20228;-60
2023/04/23 00:03:57;;;;;;;4.43;2.25;;;16.90;99.90;;;;;;5077477;28;20224;-60
2023/04/23 00:06:25;;;;;;;2.42;1.80;;;16.90;99.90;;;;;;5076995;28;20240;-60
2023/04/23 00:08:54;;;;;;;2.77;1.67;;;16.90;99.90;;;;;;5076911;28;20685;-60
2023/04/23 00:11:22;;;;;;;2.47;2.20;;;16.90;99.90;;;;;;5077486;28;20244;-60
2023/04/23 00:13:49;;;;;;;3.17;2.05;;;16.80;99.90;;;;;;5077666;28;20291;-60
2023/04/23 00:16:19;;;;;;;4.35;2.10;;;16.80;99.90;;;;;;5077423;28;20311;-60
2023/04/23 00:18:46;;;;;;;3.50;2.00;;;16.80;99.90;;;;;;5077642;28;20213;-60
2023/04/23 00:21:14;;;;;;;5.68;1.88;;;16.80;99.90;;;;;;5076511;28;20232;-60
2023/04/23 00:23:41;;;;;;;2.57;2.10;;;16.80;99.90;;;;;;5077005;28;20299;-60
2023/04/23 00:26:09;;;;;;;3.03;2.00;;;16.80;99.90;;;;;;5076310;28;20235;-60
2023/04/23 00:28:36;;;;;;;2.17;1.50;;;16.80;99.90;;;;;;5076942;28;20219;-60
2023/04/23 00:31:02;;;;;;;3.47;2.10;;;16.70;99.90;;;;;;5075520;28;20268;-60
2023/04/23 00:33:29;;;;;;;2.13;1.73;;;16.60;99.90;;;;;;5077443;28;20236;-60
2023/04/23 00:35:56;;;;;;;4.00;1.88;;;16.60;99.90;;;;;;5076757;28;20287;-60
2023/04/23 00:38:25;;;;;;;4.15;1.83;;;16.60;99.90;;;;;;5076689;28;20575;-60
2023/04/23 00:40:52;;;;;;;3.83;1.87;;;16.60;99.90;;;;;;5076557;28;20277;-58
2023/04/23 00:43:20;;;;;;;8.20;2.10;;;16.60;99.90;;;;;;5076935;28;20213;-58
2023/04/23 00:45:47;;;;;;;3.97;1.85;;;16.50;99.90;;;;;;5076809;28;20232;-59
2023/04/23 00:48:14;;;;;;;2.40;1.60;;;16.50;99.90;;;;;;5076456;28;20205;-59
2023/04/23 00:50:41;;;;;;;2.67;1.70;;;16.50;99.90;;;;;;5076870;28;20205;-59
2023/04/23 00:53:08;;;;;;;3.30;1.85;;;16.60;99.90;;;;;;5076648;28;20201;-59
2023/04/23 00:55:35;;;;;;;3.28;1.90;;;16.60;99.90;;;;;;5076577;28;20718;-60
2023/04/23 00:58:02;;;;;;;3.78;2.33;;;16.60;99.90;;;;;;5076128;28;20308;-59
2023/04/23 01:00:31;;;;;;;3.47;1.77;;;16.60;99.90;;;;;;5076689;28;20216;-59
2023/04/23 01:02:58;;;;;;;3.90;2.00;;;16.60;99.90;;;;;;5076854;28;20316;-60
2023/04/23 01:05:25;;;;;;;3.60;1.73;;;16.70;99.90;;;;;;5076545;28;20225;-60
2023/04/23 01:07:52;;;;;;;2.90;1.63;;;16.60;99.90;;;;;;5076005;28;20208;-60
2023/04/23 01:10:20;;;;;;;2.13;1.70;;;16.50;99.90;;;;;;5076580;28;20296;-60
2023/04/23 01:12:48;;;;;;;3.25;1.67;;;16.50;99.90;;;;;;5076460;28;20551;-60
2023/04/23 01:15:15;;;;;;;3.53;1.90;;;16.50;99.90;;;;;;5075708;28;20282;-59
2023/04/23 01:17:43;;;;;;;2.40;1.45;;;16.50;99.90;;;;;;5076315;28;20204;-60
2023/04/23 01:20:11;;;;;;;2.77;1.70;;;16.40;99.90;;;;;;5076531;28;20223;-59
2023/04/23 01:22:39;;;;;;;2.45;1.65;;;16.40;99.90;;;;;;5076440;28;20220;-60
2023/04/23 01:25:09;;;;;;;3.67;1.80;;;16.30;99.90;;;;;;5076619;28;20293;-60
2023/04/23 01:27:37;;;;;;;3.30;1.90;;;16.40;99.90;;;;;;5076330;28;20258;-61
2023/04/23 01:30:06;;;;;;;2.83;1.80;;;16.30;99.90;;;;;;5077150;28;20212;-61
2023/04/23 01:32:33;;;;;;;3.43;1.60;;;16.20;99.90;;;;;;5076955;28;20223;-59
2023/04/23 01:35:01;;;;;;;2.37;1.73;;;16.20;99.90;;;;;;5075962;28;20236;-60
2023/04/23 01:37:29;;;;;;;2.20;1.70;;;16.20;99.90;;;;;;5075820;28;20211;-59
2023/04/23 01:39:58;;;;;;;4.97;1.90;;;16.20;99.90;;;;;;5076464;28;20205;-59
2023/04/23 01:42:25;;;;;;;2.97;1.50;;;16.20;99.90;;;;;;5076444;28;20315;-59
2023/04/23 01:44:52;;;;;;;3.57;1.90;;;16.20;99.90;;;;;;5075437;28;20299;-60
2023/04/23 01:47:20;;;;;;;4.13;1.90;;;16.20;99.90;;;;;;5075303;28;20205;-59
2023/04/23 01:49:47;;;;;;;2.70;1.70;;;16.10;99.90;;;;;;5076117;28;20593;-59
2023/04/23 01:52:13;;;;;;;3.27;2.00;;;16.00;99.90;;;;;;5075873;28;20648;-60
2023/04/23 01:54:40;;;;;;;3.27;2.00;;;16.00;99.90;;;;;;5075898;28;20225;-59
2023/04/23 01:57:09;;;;;;;3.53;1.90;;;16.00;99.90;;;;;;5075880;28;20273;-60
2023/04/23 01:59:37;;;;;;;2.40;2.00;;;16.00;99.90;;;;;;5075434;28;20208;-60
2023/04/23 02:02:04;;;;;;;2.30;1.90;;;16.10;99.90;;;;;;5075230;28;20250;-60
2023/04/23 02:04:31;;;;;;;2.77;2.10;;;16.00;99.90;;;;;;5075685;28;20687;-59
2023/04/23 02:06:58;;;;;;;3.57;2.20;;;16.00;99.90;;;;;;5075724;28;20216;-60
2023/04/23 02:09:25;;;;;;;4.37;2.07;;;16.00;99.90;;;;;;5075810;28;20209;-58
2023/04/23 02:11:51;;;;;;;3.95;2.50;;;16.00;99.90;;;;;;5075750;28;20209;-59
2023/04/23 02:14:20;;;;;;;3.37;2.27;;;15.90;99.90;;;;;;5073345;28;20251;-59
2023/04/23 02:16:47;;;;;;;5.67;2.80;;;15.90;99.90;;;;;;5072952;28;20250;-59
2023/04/23 02:19:15;;;;;;;4.07;2.37;;;15.80;99.90;;;;;;5074243;28;20236;-59
2023/04/23 02:21:42;;;;;;;3.33;2.60;;;15.70;99.90;;;;;;5075466;28;20711;-59
2023/04/23 02:24:09;;;;;;;4.77;2.80;;;15.70;99.90;;;;;;5075187;28;20208;-60
2023/04/23 02:26:35;;;;;;;8.43;3.33;;;15.70;99.90;;;;;;5075143;28;20207;-60
2023/04/23 02:29:02;;;;;;;3.13;2.60;;;15.50;99.90;;;;;;5074623;28;20207;-60
2023/04/23 02:31:30;;;;;;;3.93;3.17;;;15.50;99.90;;;;;;5075290;28;20208;-59
2023/04/23 02:33:57;;;;;;;3.60;2.70;;;15.60;99.90;;;;;;5074991;28;20292;-60
2023/04/23 02:36:24;;;;;;;4.07;2.60;;;15.60;99.90;;;;;;5075324;28;20274;-61
2023/04/23 02:38:51;;;;;;;5.23;2.80;;;15.60;99.90;;;;;;5075283;28;20218;-60
2023/04/23 02:41:18;;;;;;;5.40;2.80;;;15.60;99.90;;;;;;5074743;28;20238;-60
2023/04/23 02:43:45;;;;;;;4.90;3.43;;;15.50;99.90;;;;;;5074900;28;20209;-60
2023/04/23 02:46:12;;;;;;;7.27;3.10;;;15.60;99.90;;;;;;5075023;28;20260;-59
2023/04/23 02:48:41;;;;;;;5.10;3.40;;;15.50;99.90;;;;;;5074959;28;20690;-59
2023/04/23 02:51:11;;;;;;;6.70;3.10;;;15.50;99.90;;;;;;5074718;28;20211;-60
2023/04/23 02:53:38;;;;;;;4.20;3.30;;;15.50;99.90;;;;;;5074832;28;20233;-60
2023/04/23 02:56:06;;;;;;;4.90;3.17;;;15.50;99.90;;;;;;5076030;28;20525;-60
2023/04/23 02:58:33;;;;;;;5.23;3.07;;;15.50;99.90;;;;;;5076548;28;20209;-60
2023/04/23 03:01:00;;;;;;;5.60;2.90;;;15.50;99.90;;;;;;5077899;28;20668;-60
2023/04/23 03:03:30;;;;;;;4.23;3.03;;;15.50;99.90;;;;;;5078144;28;20696;-60
2023/04/23 03:05:59;;;;;;;6.17;3.30;;;15.40;99.90;;;;;;5076913;28;20319;-59
2023/04/23 03:08:26;;;;;;;4.30;3.10;;;15.40;99.90;;;;;;5077130;28;20209;-60
2023/04/23 03:10:53;;;;;;;4.50;2.90;;;15.30;99.90;;;;;;5076325;28;20665;-60
2023/04/23 03:13:20;;;;;;;4.10;2.63;;;15.30;99.90;;;;;;5078124;28;20650;-59
2023/04/23 03:15:49;;;;;;;3.77;2.80;;;15.20;99.90;;;;;;5077929;28;20228;-59
2023/04/23 03:18:16;;;;;;;6.67;4.20;;;15.20;99.90;;;;;;5077146;28;20296;-58
2023/04/23 03:20:42;;;;;;;6.27;2.80;;;15.20;99.90;;;;;;5078638;28;20312;-61
2023/04/23 03:23:10;;;;;;;4.37;2.23;;;15.10;99.90;;;;;;5077173;28;20230;-59
2023/04/23 03:25:37;;;;;;;3.30;2.00;;;15.10;99.90;;;;;;5076685;28;20311;-61
2023/04/23 03:28:04;;;;;;;3.47;2.30;;;15.10;99.90;;;;;;5077091;28;20215;-60
2023/04/23 03:30:31;;;;;;;3.00;2.07;;;15.00;99.90;;;;;;5077468;28;20201;-60
2023/04/23 03:32:59;;;;;;;3.67;2.07;;;15.00;99.90;;;;;;5076931;28;20203;-60
2023/04/23 03:35:26;;;;;;;3.20;2.23;;;15.00;99.90;;;;;;5077661;28;20264;-60
2023/04/23 03:37:53;;;;;;;22.77;18.30;;;15.00;99.90;;;;;;5077397;28;20304;-58
2023/04/23 03:40:21;;;;;;;4.47;2.70;;;14.90;99.90;;;;;;5077561;28;20213;-60
2023/04/23 03:42:48;;;;;;;3.83;2.30;;;14.90;99.90;;;;;;5077444;28;20228;-60
2023/04/23 03:45:15;;;;;;;3.47;2.47;;;14.80;99.90;;;;;;5077060;28;20225;-60
2023/04/23 03:47:42;;;;;;;3.50;2.13;;;14.80;99.90;;;;;;5076487;28;20209;-60
2023/04/23 03:50:11;;;;;;;3.43;2.13;;;14.70;99.90;;;;;;5076972;28;20205;-59
2023/04/23 03:52:38;;;;;;;6.67;2.40;;;14.70;99.90;;;;;;5076854;28;20258;-59
2023/04/23 03:55:06;;;;;;;3.97;2.30;;;14.60;99.90;;;;;;5076782;28;20593;-59
2023/04/23 03:57:34;;;;;;;2.80;2.10;;;14.50;99.90;;;;;;5077260;28;20273;-60
2023/04/23 04:00:01;;;;;;;3.20;2.23;;;14.50;99.90;;;;;;5076556;28;20207;-59
2023/04/23 04:02:28;;;;;;;4.33;2.77;;;14.40;99.90;;;;;;5075291;28;20316;-60
2023/04/23 04:04:55;;;;;;;3.40;2.53;;;14.50;99.90;;;;;;5075435;28;20240;-59
2023/04/23 04:07:22;;;;;;;12.17;7.20;;;14.40;99.90;;;;;;5073855;28;20212;-60
2023/04/23 04:09:49;;;;;;;3.23;2.50;;;14.40;99.90;;;;;;5075242;28;20250;-59
2023/04/23 04:12:16;;;;;;;4.23;2.77;;;14.40;99.90;;;;;;5075162;28;20738;-60
2023/04/23 04:14:45;;;;;;;5.43;2.77;;;14.40;99.90;;;;;;5076472;28;20320;-60
2023/04/23 04:17:14;;;;;;;4.30;2.70;;;14.40;99.90;;;;;;5077429;28;20232;-59
2023/04/23 04:19:41;;;;;;;2.40;2.17;;;14.40;99.90;;;;;;5077283;28;20211;-58
2023/04/23 04:22:08;;;;;;;3.90;2.27;;;14.40;99.90;;;;;;5077190;28;20247;-59
2023/04/23 04:24:35;;;;;;;3.60;2.70;;;14.40;99.90;;;;;;5077143;28;20429;-59
2023/04/23 04:27:02;;;;;;;8.70;6.67;;;14.50;99.90;;;;;;5077401;28;20665;-59
2023/04/23 04:29:29;;;;;;;4.83;3.07;;;14.50;99.90;;;;;;5076873;28;20212;-59
2023/04/23 04:31:58;;;;;;;2.80;2.40;;;14.50;99.90;;;;;;5077357;28;20259;-58
2023/04/23 04:34:25;;;;;;;3.50;2.17;;;14.50;99.90;;;;;;5076281;28;20620;-60
2023/04/23 04:36:52;;;;;;;4.03;2.40;;;14.60;99.90;;;;;;5076979;28;20251;-59
2023/04/23 04:39:19;;;;;;;2.60;1.90;;;14.50;99.90;;;;;;5075893;28;20269;-60
2023/04/23 04:41:47;;;;;;;2.63;2.13;;;14.50;99.90;;;;;;5076208;28;20208;-60
2023/04/23 04:44:15;;;;;;;3.80;1.80;;;14.50;99.90;;;;;;5076892;28;20224;-60
2023/04/23 04:46:42;;;;;;;3.00;2.00;;;14.40;99.90;;;;;;5077557;28;20297;-59
2023/04/23 04:49:10;;;;;;;3.20;1.80;;;14.30;99.90;;;;;;5076516;28;20291;-60
2023/04/23 04:51:38;;;;;;;4.93;2.53;;;14.30;99.90;;;;;;5076240;28;20619;-59
2023/04/23 04:54:06;;;;;;;3.23;2.80;;;14.30;99.90;;;;;;5076547;28;20200;-59
2023/04/23 04:56:33;;;;;;;3.40;2.00;;;14.40;99.90;;;;;;5076600;28;20244;-59
2023/04/23 04:59:00;;;;;;;1.80;1.57;;;14.40;99.90;;;;;;5075971;28;20269;-59
2023/04/23 05:01:28;;;;;;;3.67;3.10;;;14.30;99.90;;;;;;5075632;28;20295;-59
2023/04/23 05:03:55;;;;;;;4.80;2.20;;;14.30;99.90;;;;;;5075970;28;20710;-59
2023/04/23 05:06:24;;;;;;;2.50;1.50;;;14.30;99.90;;;;;;5075861;28;20204;-59
2023/04/23 05:08:51;;;;;;;3.90;2.00;;;14.20;99.90;;;;;;5074991;28;20205;-59
2023/04/23 05:11:18;;;;;;;2.70;2.10;;;14.20;99.90;;;;;;5075180;28;20209;-58
2023/04/23 05:13:45;;;;;;;2.60;1.90;;;14.20;99.90;;;;;;5075407;28;20230;-59
2023/04/23 05:16:13;;;;;;;2.53;1.50;;;14.20;99.90;;;;;;5075434;28;20229;-59
2023/04/23 05:18:40;;;;;;;2.90;1.50;;;14.20;99.90;;;;;;5073976;28;20205;-59
2023/04/23 05:21:07;;;;;;;2.40;1.80;;;14.40;99.90;;;;;;5074973;28;20204;-59
2023/04/23 05:23:35;;;;;;;2.13;1.53;;;14.60;99.90;;;;;;5073973;28;20311;-59
2023/04/23 05:26:03;;;;;;;3.80;2.53;;;14.70;99.90;;;;;;5075615;28;20236;-59
2023/04/23 05:28:30;;;;;;;2.33;1.70;;;14.80;99.90;;;;;;5074382;28;20209;-59
2023/04/23 05:30:57;;;;;;;1.63;1.40;;;14.90;99.90;;;;;;5074341;28;20205;-59
2023/04/23 05:33:24;;;;;;;1.80;1.60;;;15.10;99.90;;;;;;5074461;28;20201;-59
2023/04/23 05:35:51;;;;;;;2.83;1.60;;;15.20;99.90;;;;;;5073465;28;20232;-59
2023/04/23 05:38:18;;;;;;;3.83;1.73;;;15.50;99.90;;;;;;5073392;28;20738;-59
2023/04/23 05:40:46;;;;;;;3.30;2.50;;;15.70;99.90;;;;;;5073084;28;20204;-59
2023/04/23 05:43:13;;;;;;;11.23;7.97;;;16.00;99.90;;;;;;5073278;28;20225;-59
2023/04/23 05:45:40;;;;;;;3.27;2.20;;;16.30;99.90;;;;;;5073071;28;20236;-59
2023/04/23 05:48:07;;;;;;;5.80;3.60;;;16.50;99.90;;;;;;5073115;28;20200;-59
2023/04/23 05:50:34;;;;;;;2.43;2.00;;;16.60;99.90;;;;;;5073485;28;20209;-60
2023/04/23 05:53:01;;;;;;;3.40;2.10;;;16.70;99.90;;;;;;5073191;28;20216;-59
2023/04/23 05:55:28;;;;;;;3.77;2.77;;;16.70;99.90;;;;;;5072932;28;20255;-59
2023/04/23 05:57:56;;;;;;;1.45;1.35;;;16.70;99.90;;;;;;5073252;28;20292;-59
2023/04/23 06:00:23;;;;;;;4.50;1.60;;;16.80;99.90;;;;;;5073127;28;20224;-59
2023/04/23 06:02:50;;;;;;;2.90;1.15;;;16.80;99.90;;;;;;5073179;28;20288;-59
2023/04/23 06:05:17;;;;;;;2.00;1.48;;;16.80;99.90;;;;;;5073294;28;20228;-59
2023/04/23 06:07:43;;;;;;;1.20;1.07;;;16.80;99.90;;;;;;5073794;28;20209;-59
2023/04/23 06:10:11;;;;;;;3.45;1.80;;;16.80;99.90;;;;;;5074822;28;20244;-59
2023/04/23 06:12:38;;;;;;;2.70;1.30;;;16.80;99.90;;;;;;5074884;28;20209;-59
2023/04/23 06:15:08;;;;;;;2.77;1.50;;;16.80;99.90;;;;;;5074132;28;20228;-59
2023/04/23 06:17:35;;;;;;;3.15;1.30;;;16.80;99.90;;;;;;5073625;28;20201;-59
2023/04/23 06:20:03;;;;;;;2.30;1.50;;;16.70;99.90;;;;;;5074109;28;20215;-60
2023/04/23 06:22:31;;;;;;;2.63;2.00;;;16.60;99.90;;;;;;5073477;28;20291;-59
2023/04/23 06:24:58;;;;;;;2.83;1.70;;;16.60;99.90;;;;;;5073420;28;20255;-59
2023/04/23 06:27:25;;;;;;;3.58;2.35;;;16.60;99.90;;;;;;5074465;28;20277;-59
2023/04/23 06:29:52;;;;;;;2.10;1.50;;;16.70;99.90;;;;;;5075601;28;20211;-60
2023/04/23 06:32:21;;;;;;;2.70;1.70;;;16.70;99.90;;;;;;5078367;28;20558;-59
2023/04/23 06:34:48;;;;;;;1.83;1.40;;;16.70;99.90;;;;;;5077442;28;20251;-59
2023/04/23 06:37:15;;;;;;;2.05;1.50;;;16.80;99.90;;;;;;5077465;28;20240;-59
2023/04/23 06:39:42;;;;;;;3.45;2.65;;;17.10;99.90;;;;;;5077058;28;20209;-59
2023/04/23 06:42:09;;;;;;;2.50;1.90;;;17.50;99.90;;;;;;5077861;28;20204;-59
2023/04/23 06:44:35;;;;;;;1.55;1.38;;;18.20;99.90;;;;;;5077543;28;20297;-59
2023/04/23 06:47:02;;;;;;;2.22;1.42;;;20.20;99.90;;;;;;5077785;28;20656;-60
2023/04/23 06:49:30;;;;;;;1.60;1.38;;;21.60;99.90;;;;;;5077699;28;20212;-59
2023/04/23 06:51:57;;;;;;;2.47;1.30;;;21.80;99.90;;;;;;5077151;28;20720;-60
2023/04/23 06:54:24;;;;;;;1.20;1.00;;;21.70;99.90;;;;;;5077610;28;20322;-60
2023/04/23 06:56:51;;;;;;;1.08;0.70;;;21.50;99.90;;;;;;5077636;28;20212;-60
2023/04/23 06:59:18;;;;;;;1.38;1.02;;;21.30;99.90;;;;;;5077221;28;20295;-60
2023/04/23 07:01:45;;;;;;;1.27;0.90;;;21.10;99.90;;;;;;5077479;28;20237;-60
2023/04/23 07:04:12;;;;;;;4.72;1.77;;;20.90;99.90;;;;;;5077717;28;20224;-60
2023/04/23 07:06:40;;;;;;;3.00;1.15;;;20.70;99.90;;;;;;5077568;28;20633;-60
2023/04/23 07:09:07;;;;;;;1.83;0.88;;;20.70;99.90;;;;;;5077271;28;20707;-60
2023/04/23 07:11:35;;;;;;;2.17;0.93;;;20.60;99.90;;;;;;5078074;28;20208;-60
2023/04/23 07:14:02;;;;;;;2.17;1.20;;;20.70;99.90;;;;;;5078629;28;20205;-60
2023/04/23 07:16:32;;;;;;;0.80;0.75;;;22.20;99.90;;;;;;5078121;28;20630;-60
2023/04/23 07:18:59;;;;;;;3.30;2.38;;;23.40;99.90;;;;;;5077656;28;20669;-61
2023/04/23 07:21:27;;;;;;;3.67;2.50;;;24.50;99.90;;;;;;5077523;28;20310;-61
2023/04/23 07:23:56;;;;;;;1.75;1.50;;;25.20;99.90;;;;;;5076815;28;20757;-60
2023/04/23 07:26:24;;;;;;;0.50;0.50;;;25.40;99.90;;;;;;5077588;28;20213;-60
2023/04/23 07:28:51;;;;;;;1.67;0.93;;;25.50;99.90;;;;;;5076483;28;20204;-60
2023/04/23 07:31:18;;;;;;;1.45;0.68;;;25.40;99.90;;;;;;5076578;28;20205;-60
2023/04/23 07:33:45;;;;;;;1.83;0.80;;;25.10;99.90;;;;;;5077391;28;20299;-60
2023/04/23 07:36:12;;;;;;;1.50;1.38;;;24.70;99.90;;;;;;5076761;28;20712;-60
2023/04/23 07:38:39;;;;;;;3.00;2.60;;;24.10;99.90;;;;;;5076389;28;20580;-62
2023/04/23 07:41:07;;;;;;;1.98;1.50;;;23.50;99.90;;;;;;5076318;28;20649;-62
2023/04/23 07:43:34;;;;;;;0.88;0.80;;;23.00;99.90;;;;;;5076172;28;20623;-61
2023/04/23 07:46:00;;;;;;;0.90;0.70;;;22.40;99.90;;;;;;5075532;28;20228;-62
2023/04/23 07:48:27;;;;;;;2.53;1.20;;;22.10;99.90;;;;;;5075521;28;20207;-60
2023/04/23 07:50:55;;;;;;;1.40;0.95;;;21.80;99.90;;;;;;5075785;28;20213;-60
2023/04/23 07:53:22;;;;;;;7.32;5.20;;;21.60;99.90;;;;;;5075571;28;20216;-60
2023/04/23 07:55:49;;;;;;;1.10;0.80;;;21.50;99.90;;;;;;5075587;28;20228;-60
2023/04/23 07:58:17;;;;;;;0.70;0.60;;;21.60;99.90;;;;;;5075556;28;20552;-60
2023/04/23 08:00:44;;;;;;;2.28;0.80;;;21.90;99.90;;;;;;5075315;28;20209;-60
2023/04/23 08:03:11;;;;;;;1.50;0.88;;;22.00;99.90;;;;;;5075048;28;20696;-60
2023/04/23 08:05:39;;;;;;;1.92;0.68;;;22.20;99.90;;;;;;5075027;28;20221;-61
2023/04/23 08:08:06;;;;;;;1.75;0.50;;;22.40;99.90;;;;;;5074509;28;20746;-61
2023/04/23 08:10:33;;;;;;;0.95;0.70;;;22.50;99.90;;;;;;5074883;28;20201;-60
2023/04/23 08:13:00;;;;;;;19.45;17.63;;;22.20;99.90;;;;;;5074577;28;20292;-61
2023/04/23 08:15:29;;;;;;;6.07;4.60;;;21.80;99.90;;;;;;5074802;28;20227;-60
2023/04/23 08:17:55;;;;;;;3.20;0.80;;;21.40;99.90;;;;;;5074756;28;20207;-61
2023/04/23 08:20:22;;;;;;;1.67;1.25;;;21.00;99.90;;;;;;5074853;28;20209;-61
2023/04/23 08:22:52;;;;;;;1.60;1.00;;;20.90;99.90;;;;;;5074440;28;20205;-61
2023/04/23 08:25:19;;;;;;;0.60;0.60;;;20.70;99.90;;;;;;5074182;28;20239;-61
2023/04/23 08:27:45;;;;;;;2.25;0.93;;;20.40;99.90;;;;;;5074115;28;20204;-61
2023/04/23 08:30:13;;;;;;;2.20;0.80;;;20.20;99.90;;;;;;5074304;28;20197;-61
2023/04/23 08:32:41;;;;;;;0.65;0.50;;;19.50;99.90;;;;;;5074273;28;20660;-61
2023/04/23 08:35:09;;;;;;;1.15;0.70;;;18.90;99.90;;;;;;5074122;28;20244;-61
2023/04/23 08:37:37;;;;;;;1.10;0.68;;;18.60;99.90;;;;;;5073902;28;20212;-61
2023/04/23 08:40:06;;;;;;;4.72;1.02;;;18.50;99.90;;;;;;5073996;28;20575;-61
2023/04/23 08:42:38;;;;;;;1.05;0.77;;;18.40;99.90;;;;;;5074082;28;20266;-61
2023/04/23 08:45:06;;;;;;;0.75;0.70;;;18.50;99.90;;;;;;5073921;28;20693;-61
2023/04/23 08:47:34;;;;;;;0.82;0.80;;;18.50;99.90;;;;;;5074209;28;20295;-61
2023/04/23 08:50:04;;;;;;;0.85;0.70;;;18.30;99.90;;;;;;5073702;28;20207;-61
2023/04/23 08:52:34;;;;;;;2.25;0.80;;;18.30;99.90;;;;;;5073261;28;20205;-61
2023/04/23 08:55:04;;;;;;;1.33;0.60;;;18.10;99.90;;;;;;5074201;28;20274;-61
2023/04/23 08:57:31;;;;;;;3.33;2.17;;;17.90;99.90;;;;;;5073532;28;20205;-60
2023/04/23 08:59:59;;;;;;;3.50;0.90;;;17.70;99.90;;;;;;5073555;28;20201;-60
2023/04/23 09:02:27;;;;;;;1.75;0.85;;;17.60;99.90;;;;;;5073797;28;20229;-60
2023/04/23 09:04:54;;;;;;;0.68;0.68;;;17.40;99.90;;;;;;5073801;28;20292;-60
2023/04/23 09:07:22;;;;;;;0.93;0.80;;;17.30;99.90;;;;;;5073921;28;20212;-60
2023/04/23 09:09:49;;;;;;;1.58;0.80;;;17.20;99.90;;;;;;5073733;28;20200;-60
2023/04/23 09:12:16;;;;;;;0.95;0.63;;;17.30;99.90;;;;;;5074221;28;20207;-61
2023/04/23 09:14:44;;;;;;;0.98;0.70;;;17.50;99.90;;;;;;5073437;28;20590;-60
2023/04/23 09:17:10;;;;;;;1.15;1.00;;;17.90;99.90;;;;;;5074445;28;20213;-60
2023/04/23 09:19:39;;;;;;;1.15;1.00;;;18.30;99.90;;;;;;5073428;28;20201;-60
2023/04/23 09:22:08;;;;;;;1.42;0.85;;;18.70;99.90;;;;;;5074112;28;20654;-60
2023/04/23 09:24:37;;;;;;;1.13;0.88;;;19.00;99.90;;;;;;5073441;28;20233;-60
2023/04/23 09:27:03;;;;;;;1.00;0.82;;;19.40;99.90;;;;;;5073885;28;20207;-59
2023/04/23 09:29:30;;;;;;;1.13;0.80;;;20.00;99.90;;;;;;5073253;28;20219;-60
2023/04/23 09:32:06;;;;;;;0.95;0.70;;;20.70;99.90;;;;;;5073528;28;20610;-59
2023/04/23 09:34:35;;;;;;;2.10;0.65;;;21.30;99.90;;;;;;5073428;28;20259;-59
2023/04/23 09:37:03;;;;;;;1.25;0.68;;;21.80;99.90;;;;;;5073512;28;20654;-60
2023/04/23 09:39:30;;;;;;;1.10;0.93;;;22.00;99.90;;;;;;5073505;28;20204;-60
2023/04/23 09:42:04;;;;;;;1.92;0.93;;;22.20;99.90;;;;;;5073333;28;20291;-60
2023/04/23 09:44:32;;;;;;;1.25;0.93;;;22.30;99.90;;;;;;5072891;28;20235;-59
2023/04/23 09:47:08;;;;;;;1.27;0.77;;;22.20;99.90;;;;;;5073355;28;20234;-60
2023/04/23 09:49:45;;;;;;;1.92;1.00;;;22.20;99.90;;;;;;5072979;28;20204;-60
2023/04/23 09:52:12;;;;;;;1.10;0.77;;;22.30;99.90;;;;;;5073764;28;20209;-60
2023/04/23 09:54:39;;;;;;;0.70;0.70;;;22.20;99.90;;;;;;5073251;28;20413;-60
2023/04/23 09:57:08;;;;;;;1.98;1.80;;;22.10;99.60;;;;;;5073078;28;20730;-60
2023/04/23 09:59:36;;;;;;;1.25;0.98;;;22.30;99.80;;;;;;5073241;28;20208;-61
2023/04/23 10:02:05;;;;;;;2.95;1.20;;;22.50;99.20;;;;;;5073132;28;20295;-60
2023/04/23 10:04:32;;;;;;;2.13;0.82;;;22.40;99.90;;;;;;5071913;28;20660;-60
2023/04/23 10:07:01;;;;;;;1.02;0.85;;;22.40;99.90;;;;;;5073306;28;20205;-61
2023/04/23 10:09:29;;;;;;;0.85;0.80;;;22.20;99.90;;;;;;5073052;28;20558;-61
2023/04/23 10:11:57;;;;;;;0.82;0.80;;;22.20;99.30;;;;;;5073578;28;20205;-60
2023/04/23 10:14:27;;;;;;;1.63;0.88;;;22.20;99.70;;;;;;5073324;28;20315;-61
2023/04/23 10:16:58;;;;;;;0.80;0.77;;;22.30;99.50;;;;;;5073858;28;20200;-61
2023/04/23 10:19:26;;;;;;;0.93;0.82;;;22.30;99.60;;;;;;5073592;28;20266;-61
2023/04/23 10:21:56;;;;;;;1.70;0.98;;;22.00;99.90;;;;;;5073785;28;20307;-61
2023/04/23 10:24:27;;;;;;;1.17;1.00;;;21.80;99.80;;;;;;5073085;28;20319;-61
2023/04/23 10:26:58;;;;;;;1.88;0.90;;;21.80;99.90;;;;;;5073449;28;20212;-61
2023/04/23 10:29:29;;;;;;;2.15;0.77;;;21.90;99.90;;;;;;5073236;28;20212;-62
2023/04/23 10:31:57;;;;;;;2.83;2.35;;;22.20;99.60;;;;;;5073579;28;20216;-61
2023/04/23 10:34:25;;;;;;;2.65;2.13;;;22.50;98.60;;;;;;5073149;28;20235;-61
2023/04/23 10:36:53;;;;;;;2.25;0.95;;;22.80;98.70;;;;;;5072498;28;20204;-61
2023/04/23 10:39:21;;;;;;;1.65;0.88;;;23.00;97.50;;;;;;5073023;28;20213;-61
2023/04/23 10:41:48;;;;;;;1.73;0.90;;;23.00;98.00;;;;;;5073024;28;20213;-61
2023/04/23 10:44:16;;;;;;;1.77;1.00;;;22.90;97.30;;;;;;5072737;28;20689;-63
2023/04/23 10:46:55;;;;;;;2.88;1.92;;;22.80;97.30;;;;;;5073435;28;20254;-61
2023/04/23 10:49:23;;;;;;;1.33;0.93;;;22.80;97.50;;;;;;5072875;28;20248;-61
2023/04/23 10:51:58;;;;;;;1.65;0.90;;;22.70;96.90;;;;;;5073017;28;20205;-62
2023/04/23 10:54:30;;;;;;;0.63;0.50;;;22.70;96.90;;;;;;5072507;28;20303;-62
2023/04/23 10:57:00;;;;;;;0.60;0.50;;;22.70;96.90;;;;;;5072656;28;20216;-61
2023/04/23 10:59:29;;;;;;;2.03;1.00;;;23.00;96.50;;;;;;5072555;28;20235;-61
2023/04/23 11:01:59;;;;;;;1.10;0.90;;;23.00;95.80;;;;;;5072717;28;20292;-62
2023/04/23 11:04:27;;;;;;;1.15;1.00;;;23.30;95.10;;;;;;5072444;28;20233;-61
2023/04/23 11:06:56;;;;;;;4.82;3.67;;;23.70;93.40;;;;;;5072038;28;20572;-62
2023/04/23 11:09:30;;;;;;;0.50;0.50;;;24.10;92.10;;;;;;5072218;28;20208;-62
2023/04/23 11:11:57;;;;;;;0.88;0.50;;;24.50;91.20;;;;;;5071951;28;20650;-62
2023/04/23 11:14:34;;;;;;;0.93;0.63;;;24.70;90.60;;;;;;5072679;28;20298;-61
2023/04/23 11:17:03;;;;;;;0.95;0.82;;;24.80;89.00;;;;;;5075453;28;20208;-61
2023/04/23 11:19:31;;;;;;;2.17;1.05;;;25.00;90.10;;;;;;5075575;28;20217;-61
2023/04/23 11:22:03;;;;;;;1.40;0.85;;;25.10;87.90;;;;;;5075857;28;20201;-61
2023/04/23 11:24:32;;;;;;;2.28;1.05;;;25.20;86.10;;;;;;5075561;28;20671;-61
2023/04/23 11:27:00;;;;;;;1.92;0.90;;;25.00;85.60;;;;;;5075702;28;20258;-61
2023/04/23 11:29:28;;;;;;;5.85;2.58;;;24.50;87.10;;;;;;5075196;28;20216;-61
2023/04/23 11:31:56;;;;;;;3.13;1.35;;;24.40;87.20;;;;;;5075514;28;20205;-61
2023/04/23 11:34:25;;;;;;;2.08;1.65;;;24.50;85.50;;;;;;5075325;28;20235;-61
2023/04/23 11:36:53;;;;;;;7.35;6.55;;;24.40;83.90;;;;;;5075375;28;20746;-61
2023/04/23 11:39:20;;;;;;;0.70;0.60;;;24.40;83.70;;;;;;5074966;28;20208;-61
2023/04/23 11:41:49;;;;;;;1.00;0.60;;;24.30;82.40;;;;;;5075655;28;20299;-61
2023/04/23 11:44:15;;;;;;;1.23;0.60;;;24.10;82.30;;;;;;5075351;28;20278;-63
2023/04/23 11:46:42;;;;;;;0.50;0.50;;;24.20;82.20;;;;;;5075818;28;20201;-61
2023/04/23 11:49:10;;;;;;;1.63;0.93;;;24.40;82.90;;;;;;5075377;28;20262;-61
2023/04/23 11:51:43;;;;;;;0.90;0.68;;;24.70;82.20;;;;;;5075252;28;20219;-62
2023/04/23 11:54:12;;;;;;;0.60;0.47;;;25.10;81.60;;;;;;5075488;28;20664;-62
2023/04/23 11:56:39;;;;;;;3.05;2.08;;;25.50;80.70;;;;;;5074804;28;20210;-61
2023/04/23 11:59:06;;;;;;;0.70;0.70;;;25.80;79.20;;;;;;5075038;28;20204;-62
2023/04/23 12:01:41;;;;;;;0.57;0.50;;;26.00;78.90;;;;;;5075333;28;20676;-62
2023/04/23 12:04:12;;;;;;;2.25;1.60;;;26.10;77.80;;;;;;5075174;28;20208;-63
2023/04/23 12:06:43;;;;;;;3.33;1.50;;;26.10;77.70;;;;;;5075200;28;20209;-61
2023/04/23 12:09:11;;;;;;;0.70;0.52;;;26.20;76.60;;;;;;5074977;28;20212;-62
2023/04/23 12:11:39;;;;;;;2.05;1.85;;;26.40;75.70;;;;;;5075383;28;20250;-62
2023/04/23 12:14:07;;;;;;;1.13;1.02;;;26.60;74.60;;;;;;5074746;28;20201;-62
2023/04/23 12:16:38;;;;;;;1.67;0.60;;;26.50;74.50;;;;;;5074703;28;20201;-61
2023/04/23 12:19:08;;;;;;;2.55;1.95;;;26.30;74.50;;;;;;5067584;28;20446;-59
2023/04/23 12:21:35;;;;;;;0.68;0.65;;;26.30;74.50;;;;;;5073840;28;20212;-64
2023/04/23 12:24:05;;;;;;;1.05;0.52;;;26.30;73.80;;;;;;5073402;28;20243;-64
2023/04/23 12:26:33;;;;;;;0.63;0.50;;;26.40;73.10;;;;;;5067491;28;20228;-63
2023/04/23 12:29:00;;;;;;;1.70;1.20;;;26.30;72.60;;;;;;5065041;28;20204;-64
2023/04/23 12:31:28;;;;;;;0.60;0.50;;;26.00;74.50;;;;;;5073646;28;20212;-64
2023/04/23 12:33:59;;;;;;;0.60;0.47;;;26.00;74.40;;;;;;5073132;28;20204;-63
2023/04/23 12:36:29;;;;;;;0.40;0.30;;;25.50;73.70;;;;;;5074061;28;20228;-63
2023/04/23 12:39:25;;;;;;;0.95;0.60;;;25.30;74.40;;;;;;5072915;28;20212;-62
2023/04/23 12:41:53;;;;;;;0.65;0.50;;;25.30;74.70;;;;;;5073071;28;20220;-63
2023/04/23 12:44:21;;;;;;;1.80;1.25;;;25.40;74.40;;;;;;5073398;28;20231;-62
2023/04/23 12:46:53;;;;;;;0.88;0.50;;;25.70;74.00;;;;;;5073128;28;20653;-62
2023/04/23 12:49:20;;;;;;;2.15;0.70;;;25.90;73.20;;;;;;5072334;28;20200;-62