Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:41;;;;;;;5.43;1.87;;;;;;;19.41;57.64;97258.31;5070612;28;20546;-74
2023/09/01 00:03:10;;;;;;;6.00;1.80;;;;;;;19.44;57.34;97269.31;5080052;28;20496;-74
2023/09/01 00:05:36;;;;;;;2.23;1.73;;;;;;;19.40;57.64;97260.16;5070568;28;20425;-73
2023/09/01 00:08:02;;;;;;;4.70;2.20;;;;;;;19.40;57.81;97257.50;5078883;28;20880;-73
2023/09/01 00:10:28;;;;;;;6.37;2.23;;;;;;;19.43;57.70;97267.69;5032815;28;20439;-74
2023/09/01 00:12:53;;;;;;;3.57;2.30;;;;;;;19.44;57.56;97265.88;5078251;28;20431;-70
2023/09/01 00:15:18;;;;;;;4.17;1.90;;;;;;;19.44;57.63;97265.88;5089648;28;20209;-74
2023/09/01 00:17:44;;;;;;;4.40;2.20;;;;;;;19.44;57.70;97256.03;5082184;28;20264;-73
2023/09/01 00:20:10;;;;;;;5.20;2.20;;;;;;;19.43;57.60;97262.38;5084699;28;20189;-74
2023/09/01 00:22:35;;;;;;;3.63;2.33;;;;;;;19.40;57.20;97260.16;5053302;28;20209;-73
2023/09/01 00:25:02;;;;;;;4.77;2.40;;;;;;;19.35;57.38;97262.59;5077333;28;20425;-73
2023/09/01 00:27:28;;;;;;;7.27;2.23;;;;;;;19.41;57.33;97256.44;5086779;28;20189;-71
2023/09/01 00:29:53;;;;;;;2.60;1.97;;;;;;;19.37;57.62;97259.72;5068827;28;20421;-71
2023/09/01 00:32:18;;;;;;;6.10;2.60;;;;;;;19.33;57.76;97267.31;5077298;28;20221;-73
2023/09/01 00:34:44;;;;;;;2.57;2.13;;;;;;;19.27;57.61;97263.63;5081773;28;20193;-73
2023/09/01 00:37:09;;;;;;;3.93;2.17;;;;;;;19.32;57.80;97253.22;5090357;28;20861;-74
2023/09/01 00:39:35;;;;;;;3.03;2.00;;;;;;;19.28;57.48;97257.31;5090023;28;20272;-72
2023/09/01 00:42:00;;;;;;;7.23;1.90;;;;;;;19.33;57.21;97249.53;5081189;28;20806;-74
2023/09/01 00:44:26;;;;;;;3.43;2.30;;;;;;;19.31;57.25;97250.75;5055197;28;20170;-73
2023/09/01 00:46:51;;;;;;;3.93;2.10;;;;;;;19.29;57.25;97247.47;5081315;28;20731;-71
2023/09/01 00:49:18;;;;;;;3.30;2.13;;;;;;;19.27;57.36;97244.25;5090245;28;20186;-75
2023/09/01 00:51:46;;;;;;;2.63;1.80;;;;;;;19.26;57.29;97242.59;5070997;28;20287;-74
2023/09/01 00:54:13;;;;;;;7.47;1.90;;;;;;;19.19;57.52;97246.06;5076731;28;20448;-75
2023/09/01 00:56:38;;;;;;;3.70;2.10;;;;;;;19.24;57.33;97239.31;5079235;28;20444;-75
2023/09/01 00:59:04;;;;;;;2.90;2.10;;;;;;;19.27;57.21;97233.63;5063500;28;20832;-73
2023/09/01 01:01:42;;;;;;;4.40;2.10;;;;;;;19.29;57.24;97243.00;5083483;28;20224;-74
2023/09/01 01:04:08;;;;;;;7.80;2.10;;;;;;;19.32;57.04;97247.91;5078162;28;20269;-74
2023/09/01 01:07:12;;;;;;;2.57;2.03;;;;;;;19.34;57.24;97243.19;5068744;28;20958;-74
2023/09/01 01:10:19;;;;;;;4.20;1.87;;;;;;;19.31;57.19;97243.63;5057954;28;20204;-75
2023/09/01 01:13:05;;;;;;;2.70;2.00;;;;;;;19.27;57.24;97241.59;5037828;28;20455;-74
2023/09/01 01:15:32;;;;;;;2.27;1.90;;;;;;;19.28;57.38;97245.88;5069660;28;20421;-76
2023/09/01 01:18:00;;;;;;;8.13;2.17;;;;;;;19.27;57.26;97245.03;5059989;28;20413;-72
2023/09/01 01:20:34;;;;;;;2.03;1.83;;;;;;;19.31;57.39;97242.78;5067200;28;20432;-75
2023/09/01 01:23:07;;;;;;;5.90;2.50;;;;;;;19.31;57.80;97243.63;5063870;28;20458;-74
2023/09/01 01:25:32;;;;;;;3.33;2.07;;;;;;;19.37;57.86;97243.78;5063081;28;20421;-76
2023/09/01 01:27:57;;;;;;;3.67;2.20;;;;;;;19.32;58.36;97241.75;5080611;28;20442;-74
2023/09/01 01:30:23;;;;;;;3.53;2.07;;;;;;;19.27;58.66;97250.34;5071942;28;20190;-73
2023/09/01 01:32:49;;;;;;;2.50;2.13;;;;;;;19.28;58.73;97240.56;5080725;28;20224;-73
2023/09/01 01:35:24;;;;;;;2.77;1.87;;;;;;;19.25;59.13;97238.31;5089678;28;20209;-72
2023/09/01 01:38:00;;;;;;;4.90;2.57;;;;;;;19.19;59.67;97237.28;5053292;28;20565;-73
2023/09/01 01:40:29;;;;;;;3.40;2.50;;;;;;;19.13;59.53;97238.09;5089758;28;20429;-72
2023/09/01 01:42:55;;;;;;;4.10;1.87;;;;;;;19.06;59.67;97246.09;5085604;28;20436;-74
2023/09/01 01:45:22;;;;;;;7.50;2.00;;;;;;;19.02;60.14;97244.88;5051586;28;20445;-74
2023/09/01 01:47:49;;;;;;;3.50;2.23;;;;;;;19.07;60.03;97245.06;5079216;28;20420;-73
2023/09/01 01:50:14;;;;;;;4.83;2.40;;;;;;;19.12;60.08;97247.94;5077548;28;20782;-74
2023/09/01 01:52:40;;;;;;;12.10;2.80;;;;;;;19.18;59.96;97246.28;5089220;28;20486;-75
2023/09/01 01:55:07;;;;;;;3.37;2.17;;;;;;;19.21;59.96;97239.72;5089381;28;20627;-73
2023/09/01 01:57:33;;;;;;;9.33;2.57;;;;;;;19.16;60.10;97241.16;5080904;28;20185;-71
2023/09/01 01:59:58;;;;;;;5.73;2.47;;;;;;;19.16;60.21;97243.81;5085828;28;20459;-73
2023/09/01 02:02:24;;;;;;;5.40;2.10;;;;;;;19.25;59.92;97240.97;5072405;28;20428;-74
2023/09/01 02:04:49;;;;;;;2.83;1.87;;;;;;;19.27;60.00;97236.28;5022692;28;20181;-73
2023/09/01 02:07:15;;;;;;;1.80;1.70;;;;;;;19.22;60.35;97236.06;5051221;28;20201;-73
2023/09/01 02:09:40;;;;;;;6.23;1.90;;;;;;;19.24;60.31;97236.69;5034563;28;20177;-72
2023/09/01 02:12:06;;;;;;;2.53;2.00;;;;;;;19.22;60.47;97239.53;5069135;28;20616;-72
2023/09/01 02:14:34;;;;;;;4.13;1.70;;;;;;;19.24;60.44;97239.31;5069008;28;20198;-73
2023/09/01 02:16:59;;;;;;;7.37;2.03;;;;;;;19.24;60.61;97239.31;5069085;28;20174;-76
2023/09/01 02:19:27;;;;;;;3.10;1.80;;;;;;;19.27;60.56;97252.22;5083928;28;20415;-73
2023/09/01 02:21:53;;;;;;;3.90;2.03;;;;;;;19.29;60.54;97244.81;5069254;28;20209;-73
2023/09/01 02:24:18;;;;;;;4.20;2.30;;;;;;;19.28;60.87;97251.19;5074565;28;20457;-74
2023/09/01 02:26:44;;;;;;;4.13;1.80;;;;;;;19.27;60.91;97260.97;5060832;28;20182;-75
2023/09/01 02:29:09;;;;;;;3.67;2.10;;;;;;;19.30;60.83;97257.09;5068784;28;20179;-74
2023/09/01 02:31:35;;;;;;;4.10;2.07;;;;;;;19.30;61.03;97259.75;5076660;28;20245;-75
2023/09/01 02:34:00;;;;;;;2.30;1.73;;;;;;;19.31;60.81;97256.06;5077106;28;20198;-75
2023/09/01 02:36:26;;;;;;;3.80;2.20;;;;;;;19.28;61.00;97252.00;5085634;28;20552;-73
2023/09/01 02:38:52;;;;;;;3.00;1.50;;;;;;;19.30;61.12;97259.75;5080267;28;20186;-76
2023/09/01 02:41:19;;;;;;;1.83;1.37;;;;;;;19.31;61.25;97264.03;5073636;28;20216;-73
2023/09/01 02:43:45;;;;;;;5.17;2.03;;;;;;;19.33;61.21;97264.66;5088178;28;20416;-74
2023/09/01 02:46:11;;;;;;;2.27;1.60;;;;;;;19.31;61.42;97264.03;5080756;28;20421;-75
2023/09/01 02:48:36;;;;;;;10.23;1.60;;;;;;;19.31;61.51;97264.03;5088495;28;20219;-75
2023/09/01 02:51:04;;;;;;;2.90;2.00;;;;;;;19.33;61.67;97260.16;5089137;28;20531;-74
2023/09/01 02:53:31;;;;;;;4.20;1.57;;;;;;;19.33;61.87;97269.97;5076167;28;20713;-74
2023/09/01 02:55:56;;;;;;;3.90;1.73;;;;;;;19.32;61.91;97266.50;5092256;28;20416;-73
2023/09/01 02:58:21;;;;;;;5.73;1.70;;;;;;;19.33;61.85;97268.13;5054483;28;20481;-74
2023/09/01 03:00:47;;;;;;;3.40;1.77;;;;;;;19.36;61.70;97258.94;5072522;28;20225;-74
2023/09/01 03:03:12;;;;;;;6.03;2.10;;;;;;;19.38;61.64;97264.84;5069257;28;20186;-74
2023/09/01 03:05:38;;;;;;;6.97;1.97;;;;;;;19.37;61.92;97270.34;5084352;28;20214;-74
2023/09/01 03:08:05;;;;;;;3.37;2.10;;;;;;;19.36;61.80;97266.06;5071848;28;20236;-75
2023/09/01 03:10:31;;;;;;;1.67;1.57;;;;;;;19.37;61.97;97273.84;5071527;28;20706;-74
2023/09/01 03:12:56;;;;;;;2.13;1.70;;;;;;;19.36;61.92;97260.75;5089038;28;20432;-73
2023/09/01 03:15:22;;;;;;;4.13;1.80;;;;;;;19.36;61.88;97266.06;5091949;28;20210;-73
2023/09/01 03:17:47;;;;;;;4.90;1.93;;;;;;;19.38;61.91;97269.34;5077801;28;20838;-72
2023/09/01 03:20:13;;;;;;;2.13;1.80;;;;;;;19.35;61.93;97278.53;5066332;28;20537;-75
2023/09/01 03:22:38;;;;;;;4.20;1.90;;;;;;;19.29;62.38;97276.69;5060561;28;20205;-74
2023/09/01 03:25:09;;;;;;;5.53;1.87;;;;;;;19.35;62.02;97270.56;5066660;28;20186;-73
2023/09/01 03:27:36;;;;;;;3.27;1.93;;;;;;;19.40;61.87;97275.25;5072142;28;20204;-73
2023/09/01 03:30:02;;;;;;;3.67;1.90;;;;;;;19.43;61.84;97273.00;5082543;28;20431;-74
2023/09/01 03:32:29;;;;;;;10.20;1.80;;;;;;;19.41;62.06;97279.56;5075566;28;20878;-74
2023/09/01 03:34:55;;;;;;;3.80;1.70;;;;;;;19.39;62.16;97271.81;5089535;28;20512;-73
2023/09/01 03:37:22;;;;;;;5.67;1.70;;;;;;;19.31;62.19;97272.00;5095720;28;20514;-75
2023/09/01 03:39:48;;;;;;;7.03;2.20;;;;;;;19.34;62.23;97275.06;5083147;28;20193;-72
2023/09/01 03:42:13;;;;;;;3.17;1.90;;;;;;;19.24;62.62;97274.66;5076811;28;20851;-74
2023/09/01 03:44:39;;;;;;;2.80;2.10;;;;;;;19.30;62.36;97270.38;5085736;28;20413;-73
2023/09/01 03:47:04;;;;;;;2.33;2.10;;;;;;;19.31;62.49;97267.53;5089108;28;20193;-74
2023/09/01 03:49:30;;;;;;;1.70;1.60;;;;;;;19.36;62.40;97274.03;5084441;28;20173;-72
2023/09/01 03:51:55;;;;;;;4.23;1.93;;;;;;;19.37;62.23;97270.34;5080863;28;20205;-71
2023/09/01 03:54:21;;;;;;;3.23;2.00;;;;;;;19.38;62.21;97272.81;5085710;28;20285;-75
2023/09/01 03:56:46;;;;;;;1.97;1.77;;;;;;;19.37;62.24;97265.88;5086751;28;20213;-74
2023/09/01 03:59:12;;;;;;;3.53;1.73;;;;;;;19.35;62.50;97275.88;5062591;28;20191;-75
2023/09/01 04:01:37;;;;;;;5.83;1.90;;;;;;;19.35;62.29;97267.91;5087295;28;20240;-74
2023/09/01 04:04:05;;;;;;;3.67;2.00;;;;;;;19.32;62.50;97270.97;5083646;28;20281;-74
2023/09/01 04:06:30;;;;;;;2.47;1.77;;;;;;;19.33;62.53;97268.13;5095153;28;20181;-72
2023/09/01 04:08:55;;;;;;;3.20;1.83;;;;;;;19.37;62.33;97265.03;5100353;28;20443;-75
2023/09/01 04:11:21;;;;;;;3.20;1.77;;;;;;;19.25;62.81;97264.88;5100996;28;20233;-74
2023/09/01 04:13:46;;;;;;;2.67;1.60;;;;;;;19.33;62.44;97272.63;5106736;28;20223;-75
2023/09/01 04:16:12;;;;;;;3.37;1.80;;;;;;;19.38;62.50;97278.16;5088052;28;20186;-73
2023/09/01 04:18:37;;;;;;;3.30;2.23;;;;;;;19.36;62.62;97274.88;5098730;28;20630;-74
2023/09/01 04:21:03;;;;;;;2.33;1.80;;;;;;;19.37;62.52;97271.19;5088542;28;20268;-75
2023/09/01 04:23:28;;;;;;;1.90;1.73;;;;;;;19.35;62.64;97273.22;5103520;28;20185;-74
2023/09/01 04:25:54;;;;;;;1.70;1.30;;;;;;;19.33;62.86;97280.59;5069428;28;20233;-73
2023/09/01 04:28:19;;;;;;;1.83;1.50;;;;;;;19.32;62.86;97273.63;5084142;28;20665;-73
2023/09/01 04:30:45;;;;;;;8.07;1.90;;;;;;;19.33;62.95;97275.28;5084015;28;20182;-73
2023/09/01 04:33:10;;;;;;;1.63;1.53;;;;;;;19.36;62.83;97266.91;5089215;28;20186;-74
2023/09/01 04:35:36;;;;;;;2.87;1.73;;;;;;;19.28;63.06;97267.94;5072578;28;20196;-72
2023/09/01 04:38:02;;;;;;;7.43;1.70;;;;;;;19.33;63.13;97272.63;5082979;28;20211;-71
2023/09/01 04:40:28;;;;;;;2.10;1.50;;;;;;;19.39;62.95;97273.63;5090937;28;20173;-74
2023/09/01 04:42:54;;;;;;;1.97;1.77;;;;;;;19.39;62.86;97274.47;5090517;28;20980;-71
2023/09/01 04:45:27;;;;;;;3.20;1.70;;;;;;;19.36;63.28;97274.03;5086330;28;20178;-74
2023/09/01 04:47:56;;;;;;;2.87;1.60;;;;;;;19.36;63.57;97274.03;5087416;28;20189;-74
2023/09/01 04:50:21;;;;;;;3.70;1.63;;;;;;;19.38;63.34;97270.16;5090121;28;20638;-73
2023/09/01 04:52:47;;;;;;;2.73;1.60;;;;;;;19.38;63.31;97278.16;5081616;28;20197;-74
2023/09/01 04:55:12;;;;;;;3.20;1.70;;;;;;;19.36;63.49;97279.34;5064161;28;20220;-74
2023/09/01 04:57:38;;;;;;;2.13;1.50;;;;;;;19.33;63.96;97275.28;5081643;28;20311;-75
2023/09/01 05:00:11;;;;;;;3.40;1.40;;;;;;;19.37;63.59;97275.66;5079745;28;20182;-74
2023/09/01 05:02:41;;;;;;;3.70;2.03;;;;;;;19.40;63.73;97276.09;5069808;28;20218;-74
2023/09/01 05:05:07;;;;;;;5.97;1.57;;;;;;;19.40;63.77;97278.75;5087668;28;20920;-74
2023/09/01 05:07:32;;;;;;;3.20;1.60;;;;;;;19.46;63.73;97274.44;5089499;28;20186;-73
2023/09/01 05:09:58;;;;;;;1.97;1.27;;;;;;;19.48;63.77;97280.34;5088589;28;20192;-73
2023/09/01 05:12:23;;;;;;;2.03;1.53;;;;;;;19.48;63.58;97286.50;5074998;28;20290;-74
2023/09/01 05:14:48;;;;;;;3.60;1.60;;;;;;;19.53;63.70;97285.88;5090233;28;20220;-73
2023/09/01 05:17:14;;;;;;;3.33;1.70;;;;;;;19.55;63.93;97283.00;5089082;28;21714;-74
2023/09/01 05:19:39;;;;;;;3.23;1.63;;;;;;;19.58;63.53;97291.41;5075112;28;20220;-74
2023/09/01 05:22:05;;;;;;;2.50;1.40;;;;;;;19.58;63.76;97288.75;5086834;28;20289;-73
2023/09/01 05:24:30;;;;;;;1.93;1.70;;;;;;;19.58;63.91;97287.91;5080704;28;20208;-73
2023/09/01 05:26:55;;;;;;;1.73;1.30;;;;;;;19.61;63.68;97298.13;5082682;28;20216;-74
2023/09/01 05:29:21;;;;;;;1.43;1.33;;;;;;;19.62;63.77;97299.75;5072548;28;20177;-73
2023/09/01 05:31:46;;;;;;;2.17;1.60;;;;;;;19.63;63.81;97304.06;5080728;28;20729;-72
2023/09/01 05:34:12;;;;;;;6.03;1.43;;;;;;;19.68;63.63;97301.56;5066900;28;20222;-74
2023/09/01 05:36:37;;;;;;;1.97;1.40;;;;;;;19.69;63.76;97300.56;5079285;28;20264;-73
2023/09/01 05:39:03;;;;;;;2.30;1.37;;;;;;;19.64;64.26;97311.81;5088716;28;20216;-74
2023/09/01 05:41:29;;;;;;;2.13;1.73;;;;;;;19.67;64.61;97307.91;5088443;28;20209;-74
2023/09/01 05:43:54;;;;;;;3.80;1.70;;;;;;;19.72;64.52;97312.63;5072795;28;20798;-74
2023/09/01 05:46:20;;;;;;;1.50;1.40;;;;;;;19.68;65.50;97303.44;5085016;28;20265;-73
2023/09/01 05:48:45;;;;;;;3.43;2.00;;;;;;;19.70;65.50;97315.47;5067310;28;20206;-74
2023/09/01 05:51:10;;;;;;;2.37;1.60;;;;;;;19.68;65.85;97314.88;5078463;28;20202;-74
2023/09/01 05:53:36;;;;;;;1.57;1.47;;;;;;;19.62;66.38;97313.06;5089098;28;20548;-74
2023/09/01 05:56:01;;;;;;;1.63;1.53;;;;;;;19.64;66.25;97318.97;5079523;28;20202;-74
2023/09/01 05:58:29;;;;;;;2.73;1.57;;;;;;;19.62;66.38;97316.50;5063773;28;20244;-74
2023/09/01 06:00:54;;;;;;;2.70;1.60;;;;;;;19.65;66.19;97320.63;5068657;28;20802;-73
2023/09/01 06:03:19;;;;;;;1.33;1.23;;;;;;;19.68;66.47;97332.66;5084934;28;20444;-74
2023/09/01 06:05:45;;;;;;;9.37;1.93;;;;;;;19.69;66.66;97331.66;5074875;28;20535;-75
2023/09/01 06:08:10;;;;;;;14.90;1.97;;;;;;;19.72;66.82;97337.38;5088391;28;20251;-73
2023/09/01 06:10:36;;;;;;;8.00;1.77;;;;;;;19.70;67.41;97342.06;5088082;28;20184;-74
2023/09/01 06:13:01;;;;;;;3.73;1.63;;;;;;;19.69;67.37;97344.94;5080998;28;20272;-72
2023/09/01 06:15:27;;;;;;;2.33;1.50;;;;;;;19.71;67.72;97351.69;5089278;28;20682;-74
2023/09/01 06:17:53;;;;;;;4.50;1.60;;;;;;;19.67;67.85;97357.63;5079146;28;20315;-74
2023/09/01 06:20:18;;;;;;;1.40;1.30;;;;;;;19.68;68.11;97349.44;5073564;28;20190;-74
2023/09/01 06:22:44;;;;;;;4.70;1.33;;;;;;;19.65;68.68;97350.66;5081050;28;20209;-74
2023/09/01 06:25:09;;;;;;;2.90;1.30;;;;;;;19.63;68.79;97349.25;5088721;28;20178;-72
2023/09/01 06:27:37;;;;;;;7.43;2.50;;;;;;;19.64;68.82;97356.19;5085164;28;20264;-74
2023/09/01 06:30:06;;;;;;;4.47;1.60;;;;;;;19.60;69.64;97360.28;5084201;28;20801;-73
2023/09/01 06:32:32;;;;;;;5.60;1.50;;;;;;;19.62;70.05;97363.56;5084382;28;20458;-72
2023/09/01 06:34:58;;;;;;;1.77;1.23;;;;;;;19.63;69.98;97359.88;5092623;28;20952;-72
2023/09/01 06:37:23;;;;;;;1.63;1.20;;;;;;;19.59;70.70;97356.00;5092330;28;20416;-74
2023/09/01 06:39:49;;;;;;;2.27;1.30;;;;;;;19.60;70.66;97358.44;5092405;28;20173;-75
2023/09/01 06:42:14;;;;;;;2.90;1.30;;;;;;;19.64;71.08;97358.84;5088165;28;20209;-74
2023/09/01 06:44:40;;;;;;;2.13;1.30;;;;;;;19.71;70.93;97356.19;5087722;28;20651;-72
2023/09/01 06:47:05;;;;;;;1.93;1.40;;;;;;;19.76;71.15;97365.19;5080141;28;20190;-74
2023/09/01 06:49:31;;;;;;;2.70;1.10;;;;;;;19.78;71.18;97359.63;5078595;28;20217;-73
2023/09/01 06:51:58;;;;;;;2.10;1.20;;;;;;;19.82;71.21;97354.72;5076673;28;20210;-74
2023/09/01 06:54:23;;;;;;;2.13;1.00;;;;;;;19.86;71.02;97354.13;5088396;28;20237;-74
2023/09/01 06:56:48;;;;;;;2.03;1.27;;;;;;;19.87;71.46;97363.75;5077804;28;20460;-74
2023/09/01 06:59:14;;;;;;;2.20;1.20;;;;;;;19.91;70.98;97361.50;5082246;28;20213;-74
2023/09/01 07:01:39;;;;;;;1.90;1.20;;;;;;;19.92;71.25;97368.44;5074444;28;20236;-72
2023/09/01 07:04:05;;;;;;;2.40;1.10;;;;;;;19.93;71.24;97365.59;5083634;28;20182;-73
2023/09/01 07:06:31;;;;;;;3.00;1.13;;;;;;;19.97;71.18;97365.97;5088198;28;20197;-73
2023/09/01 07:08:56;;;;;;;2.80;1.17;;;;;;;20.02;71.15;97378.66;5078546;28;20205;-74
2023/09/01 07:11:21;;;;;;;2.87;1.40;;;;;;;20.04;71.45;97381.91;5073130;28;20243;-73
2023/09/01 07:13:47;;;;;;;1.73;1.00;;;;;;;20.07;71.51;97382.31;5091873;28;20205;-74
2023/09/01 07:16:14;;;;;;;1.93;1.00;;;;;;;20.05;71.63;97379.03;5083157;28;20186;-74
2023/09/01 07:18:39;;;;;;;1.30;1.20;;;;;;;20.05;71.38;97384.34;5091113;28;20193;-74
2023/09/01 07:21:05;;;;;;;2.70;1.30;;;;;;;20.07;71.59;97379.66;5075471;28;20440;-74
2023/09/01 07:23:30;;;;;;;3.40;1.30;;;;;;;20.07;71.90;97379.66;5079707;28;20194;-75
2023/09/01 07:25:58;;;;;;;1.70;1.20;;;;;;;20.09;71.96;97380.25;5071293;28;20194;-73
2023/09/01 07:28:24;;;;;;;2.60;1.47;;;;;;;20.13;71.57;97374.53;5088071;28;20178;-74
2023/09/01 07:30:49;;;;;;;1.30;1.20;;;;;;;20.19;71.68;97368.34;5079570;28;20422;-75
2023/09/01 07:33:16;;;;;;;5.87;1.50;;;;;;;20.26;71.88;97374.50;5082561;28;20190;-74
2023/09/01 07:35:46;;;;;;;4.17;2.00;;;;;;;20.31;71.61;97369.34;5084494;28;20260;-75
2023/09/01 07:38:11;;;;;;;2.27;1.50;;;;;;;20.39;72.01;97371.78;5083028;28;20447;-74
2023/09/01 07:40:37;;;;;;;13.13;11.50;;;;;;;20.48;72.04;97369.66;5083507;28;20424;-73
2023/09/01 07:43:02;;;;;;;3.00;2.23;;;;;;;20.58;72.03;97377.19;5090491;28;20605;-75
2023/09/01 07:45:28;;;;;;;2.50;1.70;;;;;;;20.50;72.00;97370.28;5071846;28;20182;-74
2023/09/01 07:47:54;;;;;;;3.60;1.30;;;;;;;20.61;71.75;97379.44;5064020;28;20266;-72
2023/09/01 07:50:20;;;;;;;2.13;1.70;;;;;;;20.66;71.81;97371.66;5080444;28;20268;-75
2023/09/01 07:52:46;;;;;;;3.40;1.53;;;;;;;20.75;71.56;97371.41;5091031;28;20211;-73
2023/09/01 07:55:11;;;;;;;1.77;1.50;;;;;;;20.80;71.46;97374.25;5090111;28;20455;-72
2023/09/01 07:57:37;;;;;;;3.90;1.80;;;;;;;20.91;71.72;97386.91;5082678;28;20775;-74
2023/09/01 08:00:07;;;;;;;3.87;1.80;;;;;;;21.02;71.46;97372.91;5090963;28;20193;-74
2023/09/01 08:02:33;;;;;;;1.67;1.30;;;;;;;21.12;71.16;97376.94;5090431;28;20205;-73
2023/09/01 08:04:58;;;;;;;7.90;1.57;;;;;;;21.16;70.91;97367.47;5082663;28;20493;-75
2023/09/01 08:07:23;;;;;;;2.60;1.40;;;;;;;21.21;70.79;97386.28;5082014;28;20274;-74
2023/09/01 08:09:49;;;;;;;7.30;1.77;;;;;;;21.18;70.31;97387.53;5083999;28;20269;-75
2023/09/01 08:12:14;;;;;;;4.37;1.40;;;;;;;21.22;69.90;97393.25;5078640;28;20206;-74
2023/09/01 08:14:40;;;;;;;1.63;1.30;;;;;;;21.30;69.94;97392.97;5072562;28;20202;-75
2023/09/01 08:17:05;;;;;;;2.00;1.20;;;;;;;21.34;69.39;97390.72;5090660;28;20189;-75
2023/09/01 08:19:31;;;;;;;1.27;1.10;;;;;;;21.37;69.17;97389.44;5087501;28;20201;-75
2023/09/01 08:21:57;;;;;;;3.33;1.40;;;;;;;21.47;69.19;97395.94;5084755;28;20748;-75
2023/09/01 08:24:23;;;;;;;1.73;1.30;;;;;;;21.55;69.22;97391.34;5090010;28;20196;-74
2023/09/01 08:26:48;;;;;;;2.20;1.20;;;;;;;21.49;68.86;97393.03;5076896;28;20421;-73
2023/09/01 08:29:14;;;;;;;2.00;1.40;;;;;;;21.70;68.90;97393.69;5078277;28;20184;-73
2023/09/01 08:31:41;;;;;;;2.57;1.50;;;;;;;21.88;68.63;97393.75;5070255;28;20218;-74
2023/09/01 08:34:10;;;;;;;2.03;0.87;;;;;;;22.07;68.25;97396.41;5078756;28;20970;-74
2023/09/01 08:36:36;;;;;;;4.63;1.23;;;;;;;22.15;67.90;97401.47;5085194;28;20905;-73
2023/09/01 08:39:03;;;;;;;1.30;0.90;;;;;;;22.15;67.19;97401.47;5081090;28;20460;-72
2023/09/01 08:41:29;;;;;;;1.33;0.73;;;;;;;22.20;66.88;97414.97;5089503;28;20447;-73
2023/09/01 08:43:57;;;;;;;1.33;0.80;;;;;;;22.17;66.34;97409.25;5084680;28;20424;-73
2023/09/01 08:46:23;;;;;;;1.73;1.00;;;;;;;22.36;66.37;97410.06;5061101;28;20955;-75
2023/09/01 08:48:49;;;;;;;1.20;0.90;;;;;;;22.54;66.27;97410.09;5071441;28;20440;-73
2023/09/01 08:51:14;;;;;;;1.63;0.80;;;;;;;22.58;65.02;97420.31;5072016;28;20556;-73
2023/09/01 08:53:42;;;;;;;2.10;1.00;;;;;;;22.69;64.65;97415.03;5073599;28;20198;-74
2023/09/01 08:56:07;;;;;;;1.53;1.10;;;;;;;22.67;64.05;97413.63;5085131;28;20841;-74
2023/09/01 08:58:33;;;;;;;1.00;0.70;;;;;;;22.76;64.05;97420.28;5089267;28;20523;-74
2023/09/01 09:00:58;;;;;;;1.70;1.20;;;;;;;22.89;63.51;97410.47;5090135;28;20559;-74
2023/09/01 09:03:24;;;;;;;1.20;0.90;;;;;;;22.84;62.26;97422.63;5089419;28;20569;-74
2023/09/01 09:05:49;;;;;;;1.67;0.80;;;;;;;23.05;61.70;97395.66;5089875;28;20184;-74
2023/09/01 09:08:17;;;;;;;1.93;0.97;;;;;;;23.36;61.18;97404.47;5084996;28;20230;-72
2023/09/01 09:10:46;;;;;;;1.20;0.80;;;;;;;23.83;61.07;97396.47;5080750;28;20255;-74
2023/09/01 09:13:20;;;;;;;1.90;0.83;;;;;;;24.22;60.60;97398.66;5089249;28;20477;-74
2023/09/01 09:15:46;;;;;;;1.20;0.83;;;;;;;24.44;59.31;97408.75;5081318;28;20513;-74
2023/09/01 09:18:29;;;;;;;2.43;1.10;;;;;;;24.60;58.41;97408.00;5074746;28;20433;-74
2023/09/01 09:20:55;;;;;;;1.57;1.10;;;;;;;24.74;57.56;97408.59;5082491;28;20221;-75
2023/09/01 09:23:20;;;;;;;2.90;1.33;;;;;;;24.76;56.57;97405.66;5062647;28;20423;-75
2023/09/01 09:25:49;;;;;;;1.57;1.20;;;;;;;24.90;56.80;97404.31;5059755;28;20205;-74
2023/09/01 09:28:16;;;;;;;2.70;1.30;;;;;;;24.94;55.99;97413.50;5084808;28;20247;-74
2023/09/01 09:30:49;;;;;;;1.80;1.30;;;;;;;24.97;55.63;97407.66;5089174;28;20438;-73
2023/09/01 09:33:14;;;;;;;1.53;1.00;;;;;;;24.98;54.72;97408.47;5081943;28;20974;-73
2023/09/01 09:35:49;;;;;;;1.33;0.90;;;;;;;24.67;54.82;97406.00;5079743;28;20451;-73
2023/09/01 09:38:15;;;;;;;1.40;1.00;;;;;;;24.67;54.74;97406.00;5081810;28;20277;-74
2023/09/01 09:40:40;;;;;;;2.43;1.30;;;;;;;24.50;55.19;97419.34;5077406;28;20421;-74
2023/09/01 09:43:09;;;;;;;1.93;1.20;;;;;;;24.59;55.33;97421.66;5051379;28;20769;-75
2023/09/01 09:45:37;;;;;;;2.20;1.17;;;;;;;24.46;54.98;97418.19;5068769;28;20185;-74
2023/09/01 09:48:04;;;;;;;1.17;1.00;;;;;;;24.21;55.28;97423.81;5071982;28;20916;-75
2023/09/01 09:50:30;;;;;;;1.83;1.20;;;;;;;24.19;55.12;97423.25;5080105;28;20928;-73
2023/09/01 09:53:03;;;;;;;5.30;1.20;;;;;;;23.98;55.75;97424.66;5080590;28;20545;-73
2023/09/01 09:55:31;;;;;;;1.40;1.10;;;;;;;23.98;56.77;97427.34;5070371;28;20246;-73
2023/09/01 09:58:07;;;;;;;3.77;1.13;;;;;;;23.95;57.28;97428.56;5084063;28;20763;-73
2023/09/01 10:00:40;;;;;;;1.57;1.07;;;;;;;23.80;57.76;97436.28;5076737;28;20431;-73
2023/09/01 10:03:07;;;;;;;4.10;1.30;;;;;;;23.81;58.41;97435.22;5060358;28;20531;-74
2023/09/01 10:05:33;;;;;;;1.97;1.10;;;;;;;23.71;58.55;97433.13;5058610;28;20458;-72
2023/09/01 10:08:04;;;;;;;2.13;1.20;;;;;;;23.71;58.97;97428.56;5073740;28;20420;-74
2023/09/01 10:10:33;;;;;;;1.10;0.90;;;;;;;23.62;59.49;97430.78;5088351;28;20427;-75
2023/09/01 10:13:06;;;;;;;1.40;1.20;;;;;;;23.61;59.56;97429.16;5088574;28;20449;-75
2023/09/01 10:15:32;;;;;;;4.50;1.30;;;;;;;23.69;60.00;97429.84;5079997;28;20547;-72
2023/09/01 10:18:02;;;;;;;2.33;1.27;;;;;;;23.72;59.47;97419.50;5082651;28;20436;-75
2023/09/01 10:20:35;;;;;;;4.20;1.70;;;;;;;23.71;59.19;97433.91;5088197;28;20775;-74
2023/09/01 10:23:02;;;;;;;4.37;3.00;;;;;;;23.62;58.82;97428.13;5068895;28;20448;-75
2023/09/01 10:25:28;;;;;;;2.60;1.57;;;;;;;23.64;58.45;97417.19;5061821;28;20578;-74
2023/09/01 10:28:05;;;;;;;1.87;1.20;;;;;;;23.60;58.39;97418.69;5076009;28;20512;-75
2023/09/01 10:30:34;;;;;;;1.87;1.40;;;;;;;23.73;58.81;97421.13;5077162;28;20181;-74
2023/09/01 10:33:09;;;;;;;2.43;1.37;;;;;;;23.84;59.06;97416.84;5086405;28;20880;-74
2023/09/01 10:35:39;;;;;;;2.67;1.40;;;;;;;23.78;58.89;97405.22;5079627;28;20525;-74
2023/09/01 10:38:22;;;;;;;3.00;1.13;;;;;;;23.75;57.79;97407.53;5088748;28;20463;-75
2023/09/01 10:40:50;;;;;;;5.07;1.40;;;;;;;23.82;57.78;97412.78;5061985;28;20423;-75
2023/09/01 10:43:31;;;;;;;2.43;1.33;;;;;;;23.87;57.75;97408.34;5081748;28;20425;-74
2023/09/01 10:46:12;;;;;;;2.40;1.47;;;;;;;23.93;57.76;97406.59;5076681;28;20430;-71
2023/09/01 10:48:50;;;;;;;3.23;1.53;;;;;;;24.03;57.54;97411.38;5084003;28;20435;-75
2023/09/01 10:51:23;;;;;;;3.73;1.50;;;;;;;24.10;57.01;97411.25;5068281;28;20470;-73
2023/09/01 10:53:53;;;;;;;2.30;1.37;;;;;;;24.15;56.45;97406.03;5061314;28;20550;-74
2023/09/01 10:56:20;;;;;;;1.87;1.30;;;;;;;24.18;56.49;97416.28;5070495;28;20487;-75
2023/09/01 10:58:50;;;;;;;3.27;1.47;;;;;;;24.25;56.35;97410.78;5059672;28;20462;-73
2023/09/01 11:01:25;;;;;;;2.07;1.47;;;;;;;24.34;55.45;97418.19;5081678;28;20452;-72
2023/09/01 11:03:50;;;;;;;3.87;1.40;;;;;;;24.47;54.91;97413.63;5091618;28;20974;-74
2023/09/01 11:06:16;;;;;;;3.90;1.50;;;;;;;24.52;55.56;97421.78;5077049;28;20425;-73
2023/09/01 11:08:56;;;;;;;3.30;1.37;;;;;;;24.42;54.96;97414.34;5089947;28;20242;-73
2023/09/01 11:11:21;;;;;;;1.93;1.67;;;;;;;24.49;55.07;97412.34;5065671;28;20201;-74
2023/09/01 11:13:55;;;;;;;1.73;1.50;;;;;;;24.46;54.80;97407.47;5074429;28;20482;-74
2023/09/01 11:16:20;;;;;;;2.57;1.40;;;;;;;24.53;54.60;97404.66;5065810;28;20796;-74
2023/09/01 11:18:58;;;;;;;2.70;1.30;;;;;;;24.59;54.68;97403.69;5081415;28;20461;-74
2023/09/01 11:21:24;;;;;;;2.93;1.60;;;;;;;24.66;54.21;97412.41;5079894;28;20233;-74
2023/09/01 11:23:49;;;;;;;4.97;1.30;;;;;;;24.80;53.90;97402.25;5090468;28;20849;-74
2023/09/01 11:26:15;;;;;;;1.87;1.23;;;;;;;25.01;54.44;97413.38;5065027;28;20230;-74
2023/09/01 11:28:41;;;;;;;1.87;1.33;;;;;;;25.10;53.24;97416.44;5090933;28;20189;-72
2023/09/01 11:31:06;;;;;;;3.40;1.20;;;;;;;25.17;52.16;97411.75;5073367;28;20459;-74
2023/09/01 11:33:37;;;;;;;2.40;1.23;;;;;;;25.28;51.87;97404.69;5074862;28;20182;-74