Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:43;;;;;;;25.60;3.85;;;7.30;99.90;;;;;;5029723;28;20099;-86
2021/12/20 00:03:09;;;;;;;26.27;3.92;;;7.30;99.90;;;;;;5013328;28;20091;-87
2021/12/20 00:05:34;;;;;;;18.33;3.85;;;7.30;99.90;;;;;;5013320;28;20041;-87
2021/12/20 00:08:00;;;;;;;20.20;4.00;;;7.30;99.90;;;;;;5029637;28;20044;-86
2021/12/20 00:10:26;;;;;;;20.92;3.17;;;7.30;99.90;;;;;;5044366;28;20070;-87
2021/12/20 00:12:51;;;;;;;20.27;3.72;;;7.30;99.90;;;;;;5049355;28;20037;-87
2021/12/20 00:15:18;;;;;;;23.30;6.65;;;7.30;99.90;;;;;;5032839;28;20041;-86
2021/12/20 00:17:44;;;;;;;28.08;5.97;;;7.30;99.90;;;;;;5049390;28;20028;-86
2021/12/20 00:20:10;;;;;;;24.77;5.88;;;7.30;99.90;;;;;;5031913;28;20090;-86
2021/12/20 00:22:36;;;;;;;19.50;4.35;;;7.30;99.90;;;;;;5032626;28;20075;-86
2021/12/20 00:25:03;;;;;;;17.75;3.95;;;7.20;99.90;;;;;;5032769;28;20072;-86
2021/12/20 00:27:29;;;;;;;20.67;3.63;;;7.20;99.90;;;;;;5048893;28;20117;-86
2021/12/20 00:29:54;;;;;;;20.80;3.40;;;7.20;99.90;;;;;;5032089;28;20041;-87
2021/12/20 00:32:20;;;;;;;21.80;5.35;;;7.20;99.90;;;;;;5049061;28;20053;-86
2021/12/20 00:34:45;;;;;;;20.60;5.00;;;7.10;99.90;;;;;;5049297;28;20160;-86
2021/12/20 00:42:42;;;;;;;16.35;3.70;;;7.10;99.90;;;;;;5048932;28;20521;-87
2021/12/20 00:45:11;;;;;;;20.98;3.85;;;7.10;99.90;;;;;;5032226;28;20051;-86
2021/12/20 00:47:37;;;;;;;23.98;3.55;;;7.10;99.90;;;;;;5031767;28;20493;-87
2021/12/20 00:50:05;;;;;;;22.27;4.13;;;7.00;99.90;;;;;;5032123;28;20041;-87
2021/12/20 00:52:30;;;;;;;22.02;4.55;;;7.00;99.90;;;;;;5048693;28;20045;-86
2021/12/20 00:54:56;;;;;;;24.30;4.13;;;7.00;99.90;;;;;;5032302;28;20040;-86
2021/12/20 00:57:21;;;;;;;25.50;5.60;;;7.00;99.90;;;;;;5048745;28;20040;-87
2021/12/20 00:59:47;;;;;;;22.98;4.75;;;7.00;99.90;;;;;;5048049;28;20041;-87
2021/12/20 01:02:13;;;;;;;22.00;4.13;;;7.00;99.90;;;;;;5032264;28;20093;-87
2021/12/20 01:04:38;;;;;;;23.83;5.63;;;6.90;99.90;;;;;;5031521;28;21415;-86
2021/12/20 01:07:04;;;;;;;23.05;4.78;;;6.90;99.90;;;;;;5029397;28;20063;-86
2021/12/20 01:09:30;;;;;;;21.98;4.43;;;6.90;99.90;;;;;;5048116;28;20034;-86
2021/12/20 01:12:02;;;;;;;23.50;3.70;;;6.90;99.90;;;;;;5048274;28;20037;-86
2021/12/20 01:14:31;;;;;;;19.42;4.75;;;6.80;99.90;;;;;;5032152;28;20033;-86
2021/12/20 01:17:02;;;;;;;20.27;5.30;;;6.80;99.90;;;;;;5052318;28;20048;-86
2021/12/20 01:19:28;;;;;;;18.27;4.35;;;6.80;99.90;;;;;;5049802;28;20532;-86
2021/12/20 01:21:54;;;;;;;21.50;4.65;;;6.80;99.90;;;;;;5051467;28;20116;-86
2021/12/20 01:24:19;;;;;;;19.38;3.45;;;6.70;99.90;;;;;;5051800;28;20409;-87
2021/12/20 01:26:45;;;;;;;17.13;2.95;;;6.70;99.90;;;;;;5052194;28;20076;-87
2021/12/20 01:29:11;;;;;;;20.95;3.00;;;6.70;99.90;;;;;;5035268;28;20033;-86
2021/12/20 01:31:37;;;;;;;20.38;4.22;;;6.70;99.90;;;;;;5035443;28;20152;-86
2021/12/20 01:34:02;;;;;;;17.00;3.30;;;6.60;99.90;;;;;;5051876;28;20655;-87
2021/12/20 01:36:28;;;;;;;26.20;3.45;;;6.60;99.90;;;;;;5052112;28;20044;-86
2021/12/20 01:38:54;;;;;;;17.65;3.10;;;6.60;99.90;;;;;;5034946;28;20033;-86
2021/12/20 01:41:19;;;;;;;29.38;4.25;;;6.50;99.90;;;;;;5035082;28;20041;-86
2021/12/20 01:43:45;;;;;;;19.75;3.33;;;6.50;99.90;;;;;;5051589;28;20045;-86
2021/12/20 01:46:11;;;;;;;23.15;3.20;;;6.50;99.90;;;;;;5034815;28;20072;-86
2021/12/20 01:48:37;;;;;;;17.00;2.88;;;6.50;99.90;;;;;;5035157;28;20041;-86
2021/12/20 01:53:34;;;;;;;16.10;3.28;;;6.40;99.90;;;;;;5061369;28;20395;-86
2021/12/20 01:56:00;;;;;;;18.13;3.33;;;6.30;99.90;;;;;;5069226;28;20419;-86
2021/12/20 01:58:29;;;;;;;18.80;3.60;;;6.30;99.90;;;;;;5071061;28;20135;-85
2021/12/20 02:03:38;;;;;;;24.30;3.50;;;6.20;99.90;;;;;;5071661;28;20406;-85
2021/12/20 02:06:09;;;;;;;20.02;3.75;;;6.20;99.90;;;;;;5071921;28;20064;-85
2021/12/20 02:08:34;;;;;;;18.85;3.72;;;6.20;99.90;;;;;;5041935;28;20040;-86
2021/12/20 02:11:03;;;;;;;19.85;3.40;;;6.10;99.90;;;;;;5051275;28;20037;-86
2021/12/20 02:13:30;;;;;;;25.05;3.10;;;6.10;99.90;;;;;;5034083;28;20450;-86
2021/12/20 02:16:00;;;;;;;20.67;2.83;;;6.10;99.90;;;;;;5035006;28;20382;-86
2021/12/20 02:18:26;;;;;;;20.23;3.35;;;6.00;99.90;;;;;;5051348;28;20072;-86
2021/12/20 02:20:52;;;;;;;22.10;3.03;;;6.10;99.90;;;;;;5051030;28;20055;-86
2021/12/20 02:23:18;;;;;;;19.05;3.03;;;6.00;99.90;;;;;;5051564;28;20033;-86
2021/12/20 02:25:43;;;;;;;21.23;3.60;;;6.00;99.90;;;;;;5050637;28;20600;-86
2021/12/20 02:28:13;;;;;;;18.50;2.80;;;5.90;99.90;;;;;;5050851;28;20513;-86
2021/12/20 02:30:53;;;;;;;15.93;2.72;;;5.90;99.90;;;;;;5034964;28;20047;-87
2021/12/20 02:38:51;;;;;;;20.95;4.10;;;5.80;99.90;;;;;;5050849;28;20042;-86
2021/12/20 02:41:23;;;;;;;20.17;4.25;;;5.80;99.90;;;;;;5034258;28;20102;-86
2021/12/20 02:43:54;;;;;;;21.25;4.28;;;5.80;99.90;;;;;;5051431;28;20170;-86
2021/12/20 02:46:45;;;;;;;20.38;3.55;;;5.80;99.90;;;;;;5050673;28;20102;-86
2021/12/20 02:49:17;;;;;;;19.90;3.33;;;5.80;99.90;;;;;;5050223;28;20080;-86
2021/12/20 02:51:44;;;;;;;19.15;2.97;;;5.80;99.90;;;;;;5049980;28;20037;-86
2021/12/20 02:54:11;;;;;;;19.88;4.03;;;5.70;99.90;;;;;;5034035;28;20079;-86
2021/12/20 02:56:37;;;;;;;23.23;4.20;;;5.70;99.90;;;;;;5050660;28;20041;-86
2021/12/20 02:59:05;;;;;;;20.60;4.03;;;5.70;99.90;;;;;;5050231;28;20048;-86
2021/12/20 03:01:31;;;;;;;22.20;3.75;;;5.70;99.90;;;;;;5050448;28;20072;-86
2021/12/20 03:03:58;;;;;;;18.08;2.95;;;5.60;99.90;;;;;;5034135;28;20052;-86
2021/12/20 03:06:26;;;;;;;14.13;3.45;;;5.60;99.90;;;;;;5050558;28;20091;-86
2021/12/20 03:08:55;;;;;;;20.30;3.42;;;5.60;99.90;;;;;;5033139;28;20053;-86
2021/12/20 03:11:24;;;;;;;23.45;4.40;;;5.60;99.90;;;;;;5033339;28;20053;-86
2021/12/20 03:13:55;;;;;;;20.58;4.45;;;5.60;99.90;;;;;;5033179;28;20052;-86
2021/12/20 03:16:21;;;;;;;26.98;3.85;;;5.50;99.90;;;;;;5050606;28;20041;-86
2021/12/20 03:18:46;;;;;;;20.35;3.05;;;5.50;99.90;;;;;;5050174;28;20037;-86
2021/12/20 03:21:12;;;;;;;19.00;3.22;;;5.50;99.90;;;;;;5033349;28;20099;-86
2021/12/20 03:23:38;;;;;;;29.13;4.07;;;5.40;99.90;;;;;;5033440;28;20504;-86
2021/12/20 03:26:05;;;;;;;26.10;4.10;;;5.50;99.90;;;;;;5033817;28;20482;-86
2021/12/20 03:28:31;;;;;;;18.30;3.35;;;5.50;99.90;;;;;;5049491;28;20045;-85
2021/12/20 03:30:56;;;;;;;21.30;3.28;;;5.50;99.90;;;;;;5033170;28;20454;-85
2021/12/20 03:33:22;;;;;;;21.27;3.35;;;5.50;99.90;;;;;;5032950;28;20106;-86
2021/12/20 03:35:48;;;;;;;15.55;3.00;;;5.50;99.90;;;;;;5049788;28;20498;-86
2021/12/20 03:38:13;;;;;;;26.88;5.28;;;5.50;99.90;;;;;;5049629;28;20506;-85
2021/12/20 03:40:39;;;;;;;19.77;3.50;;;5.40;99.90;;;;;;5049720;28;20079;-86
2021/12/20 03:43:06;;;;;;;20.05;5.25;;;5.40;99.90;;;;;;5049629;28;20072;-86
2021/12/20 03:45:33;;;;;;;19.38;3.55;;;5.40;99.90;;;;;;5032879;28;20047;-86
2021/12/20 03:47:59;;;;;;;16.77;3.03;;;5.40;99.90;;;;;;5050061;28;20055;-86
2021/12/20 03:50:27;;;;;;;17.13;3.42;;;5.30;99.90;;;;;;5033147;28;20397;-86
2021/12/20 03:52:52;;;;;;;26.40;4.80;;;5.30;99.90;;;;;;5049517;28;20084;-86
2021/12/20 03:55:18;;;;;;;15.43;2.55;;;5.30;99.90;;;;;;5049538;28;20083;-86
2021/12/20 03:57:44;;;;;;;15.98;2.65;;;5.20;99.90;;;;;;5033249;28;20065;-86
2021/12/20 04:00:13;;;;;;;16.08;2.83;;;5.20;99.90;;;;;;5049023;28;20067;-86
2021/12/20 04:02:42;;;;;;;17.17;3.00;;;5.20;99.90;;;;;;5033392;28;20455;-86
2021/12/20 04:05:09;;;;;;;19.15;3.05;;;5.10;99.90;;;;;;5049281;28;20436;-86
2021/12/20 04:07:35;;;;;;;19.40;2.72;;;5.10;99.90;;;;;;5049518;28;20509;-86
2021/12/20 04:10:01;;;;;;;15.38;2.60;;;5.10;99.90;;;;;;5032223;28;20056;-86
2021/12/20 04:12:27;;;;;;;16.27;3.25;;;5.00;99.90;;;;;;5049026;28;20044;-86
2021/12/20 04:14:52;;;;;;;18.00;3.30;;;5.00;99.90;;;;;;5032890;28;20040;-86
2021/12/20 04:17:18;;;;;;;13.80;2.50;;;5.00;99.90;;;;;;5049049;28;20041;-86
2021/12/20 04:19:44;;;;;;;16.15;2.95;;;5.00;99.90;;;;;;5048899;28;20032;-86
2021/12/20 04:22:10;;;;;;;17.95;3.28;;;5.00;99.90;;;;;;5048713;28;20037;-86
2021/12/20 04:24:36;;;;;;;14.63;3.08;;;5.00;99.90;;;;;;5032371;28;20119;-86
2021/12/20 04:27:02;;;;;;;14.02;2.33;;;5.00;99.90;;;;;;5049219;28;20170;-86
2021/12/20 04:29:29;;;;;;;14.13;2.60;;;4.90;99.90;;;;;;5048858;28;20090;-86
2021/12/20 04:31:55;;;;;;;15.48;2.20;;;4.90;99.90;;;;;;5049097;28;20082;-86
2021/12/20 04:34:20;;;;;;;18.38;3.08;;;4.80;99.90;;;;;;5049237;28;20052;-86
2021/12/20 04:36:46;;;;;;;20.45;3.38;;;4.80;99.90;;;;;;5048214;28;20032;-86
2021/12/20 04:39:16;;;;;;;15.07;2.10;;;4.80;99.90;;;;;;5048483;28;20804;-86
2021/12/20 04:41:42;;;;;;;15.27;2.60;;;4.70;99.90;;;;;;5059447;28;20044;-86
2021/12/20 04:44:08;;;;;;;17.00;2.67;;;4.70;99.90;;;;;;5069039;28;20051;-85
2021/12/20 04:46:34;;;;;;;19.67;3.75;;;4.60;99.90;;;;;;5052264;28;20485;-86
2021/12/20 04:48:59;;;;;;;19.00;2.78;;;4.60;99.90;;;;;;5070781;28;20048;-86
2021/12/20 04:51:25;;;;;;;19.40;2.78;;;4.60;99.90;;;;;;5055940;28;20048;-86
2021/12/20 04:53:50;;;;;;;12.27;2.33;;;4.60;99.90;;;;;;5072677;28;20044;-86
2021/12/20 04:56:16;;;;;;;13.98;2.35;;;4.60;99.90;;;;;;5055693;28;20043;-86
2021/12/20 04:58:42;;;;;;;14.30;2.38;;;4.50;99.90;;;;;;5056016;28;20040;-86
2021/12/20 05:01:07;;;;;;;14.85;2.83;;;4.40;99.90;;;;;;5072809;28;20036;-86
2021/12/20 05:03:33;;;;;;;14.02;2.60;;;4.40;99.90;;;;;;5055512;28;20047;-86
2021/12/20 05:05:58;;;;;;;12.35;2.35;;;4.30;99.90;;;;;;5055946;28;20040;-86
2021/12/20 05:08:33;;;;;;;9.32;2.03;;;4.30;99.90;;;;;;5055229;28;20048;-86
2021/12/20 05:10:58;;;;;;;11.65;1.85;;;4.20;99.90;;;;;;5055684;28;20032;-86
2021/12/20 05:13:24;;;;;;;10.18;2.00;;;4.20;99.90;;;;;;5072175;28;20089;-86
2021/12/20 05:15:49;;;;;;;16.73;2.38;;;4.10;99.90;;;;;;5071928;28;20516;-86
2021/12/20 05:18:15;;;;;;;14.95;2.92;;;4.10;99.90;;;;;;5056067;28;20040;-86
2021/12/20 05:20:41;;;;;;;16.55;2.47;;;4.10;99.90;;;;;;5055399;28;20037;-85
2021/12/20 05:23:08;;;;;;;16.58;2.72;;;4.00;99.90;;;;;;5056470;28;20052;-86
2021/12/20 05:25:36;;;;;;;13.35;2.15;;;4.00;99.90;;;;;;5073538;28;20044;-86
2021/12/20 05:28:02;;;;;;;12.85;2.83;;;3.90;99.90;;;;;;5072729;28;20040;-86
2021/12/20 05:30:27;;;;;;;8.82;2.33;;;3.90;99.90;;;;;;5055455;28;20036;-85
2021/12/20 05:32:54;;;;;;;12.82;2.30;;;3.90;99.90;;;;;;5055051;28;20504;-85
2021/12/20 05:35:21;;;;;;;13.45;2.63;;;3.90;99.90;;;;;;5071883;28;20041;-85
2021/12/20 05:37:48;;;;;;;12.88;1.85;;;3.80;99.90;;;;;;5072100;28;20444;-85
2021/12/20 05:40:15;;;;;;;16.27;3.22;;;3.80;99.90;;;;;;5072337;28;20105;-86
2021/12/20 05:42:41;;;;;;;13.43;2.95;;;3.80;99.90;;;;;;5072159;28;20044;-85
2021/12/20 05:45:08;;;;;;;17.38;2.33;;;3.80;99.90;;;;;;5071736;28;20131;-86
2021/12/20 05:47:34;;;;;;;12.93;2.60;;;3.70;99.90;;;;;;5072173;28;20036;-86
2021/12/20 05:50:00;;;;;;;14.02;2.47;;;3.70;99.90;;;;;;5054715;28;20047;-86
2021/12/20 05:52:25;;;;;;;16.92;2.25;;;3.70;99.90;;;;;;5055278;28;20040;-86
2021/12/20 05:54:51;;;;;;;11.98;2.75;;;3.70;99.90;;;;;;5055656;28;20033;-85
2021/12/20 05:57:16;;;;;;;13.65;2.33;;;3.70;99.90;;;;;;5071654;28;20037;-86
2021/12/20 05:59:42;;;;;;;13.68;2.67;;;3.60;99.90;;;;;;5071732;28;20102;-86
2021/12/20 06:02:08;;;;;;;11.90;2.38;;;3.60;99.90;;;;;;5071275;28;20047;-86
2021/12/20 06:04:34;;;;;;;17.25;2.67;;;3.60;99.90;;;;;;5071198;28;20044;-85
2021/12/20 06:06:59;;;;;;;9.57;1.90;;;3.50;99.90;;;;;;5071450;28;20409;-86
2021/12/20 06:09:25;;;;;;;13.02;2.22;;;3.60;99.90;;;;;;5071342;28;20024;-86
2021/12/20 06:11:51;;;;;;;4.53;1.02;;;3.50;99.90;;;;;;5054949;28;20546;-86
2021/12/20 06:14:16;;;;;;;9.00;1.40;;;3.50;99.90;;;;;;5071530;28;20044;-85
2021/12/20 06:16:42;;;;;;;10.48;2.42;;;3.40;99.90;;;;;;5071554;28;20048;-85
2021/12/20 06:19:08;;;;;;;12.07;2.03;;;3.40;99.90;;;;;;5071173;28;20496;-86
2021/12/20 06:21:34;;;;;;;16.52;3.33;;;3.30;99.90;;;;;;5054880;28;20075;-85
2021/12/20 06:24:00;;;;;;;20.65;2.80;;;3.40;99.90;;;;;;5067436;28;20037;-82
2021/12/20 06:26:25;;;;;;;12.82;2.65;;;3.30;99.90;;;;;;5057259;28;20033;-84
2021/12/20 06:28:56;;;;;;;16.13;2.78;;;3.30;99.90;;;;;;5035081;28;20040;-84
2021/12/20 06:31:22;;;;;;;15.57;3.08;;;3.30;99.90;;;;;;5038265;28;20043;-84
2021/12/20 06:33:47;;;;;;;16.30;3.20;;;3.30;99.90;;;;;;5045050;28;20428;-84
2021/12/20 06:36:13;;;;;;;9.55;2.22;;;3.20;99.90;;;;;;5071774;28;20037;-84
2021/12/20 06:38:44;;;;;;;19.20;2.60;;;3.20;99.90;;;;;;5054909;28;20040;-85
2021/12/20 06:41:10;;;;;;;17.00;2.60;;;3.20;99.90;;;;;;5056060;28;20072;-85
2021/12/20 06:43:36;;;;;;;13.43;2.38;;;3.10;99.90;;;;;;5050862;28;20068;-86
2021/12/20 06:46:01;;;;;;;12.10;2.13;;;3.10;99.90;;;;;;5050868;28;20045;-85
2021/12/20 06:48:27;;;;;;;12.25;2.35;;;3.10;99.90;;;;;;5050759;28;20045;-85
2021/12/20 06:50:53;;;;;;;17.75;2.67;;;3.00;99.90;;;;;;5034097;28;20064;-85
2021/12/20 06:53:18;;;;;;;12.35;2.40;;;3.10;99.90;;;;;;5051042;28;20041;-85
2021/12/20 06:55:44;;;;;;;12.82;2.55;;;3.00;99.90;;;;;;5034002;28;20033;-85
2021/12/20 06:58:09;;;;;;;10.63;2.38;;;3.00;99.90;;;;;;5050723;28;20052;-86
2021/12/20 07:00:36;;;;;;;11.75;2.08;;;2.90;99.90;;;;;;5050552;28;20040;-85
2021/12/20 07:03:01;;;;;;;10.73;1.63;;;2.90;99.90;;;;;;5049992;28;20523;-85
2021/12/20 07:05:27;;;;;;;8.85;1.90;;;2.80;99.90;;;;;;5050312;28;20083;-85
2021/12/20 07:07:53;;;;;;;12.32;2.20;;;2.80;99.90;;;;;;5050357;28;20049;-85
2021/12/20 07:10:19;;;;;;;15.88;2.55;;;2.80;99.90;;;;;;5049425;28;20413;-85
2021/12/20 07:12:44;;;;;;;8.63;1.70;;;2.70;99.90;;;;;;5032797;28;20041;-86
2021/12/20 07:15:12;;;;;;;9.43;1.83;;;2.70;99.90;;;;;;5050134;28;20187;-85
2021/12/20 07:17:39;;;;;;;11.55;2.00;;;2.60;99.90;;;;;;5050122;28;20116;-86
2021/12/20 07:20:06;;;;;;;8.57;1.90;;;2.60;99.90;;;;;;5033349;28;20641;-86
2021/12/20 07:22:31;;;;;;;7.13;1.38;;;2.60;99.90;;;;;;5032767;28;20142;-86
2021/12/20 07:24:57;;;;;;;8.38;1.40;;;2.50;99.90;;;;;;5050381;28;20127;-86
2021/12/20 07:27:22;;;;;;;10.48;1.65;;;2.50;99.90;;;;;;5033701;28;20673;-85
2021/12/20 07:29:48;;;;;;;9.10;1.55;;;2.50;99.90;;;;;;5032682;28;20519;-85
2021/12/20 07:32:14;;;;;;;7.28;1.60;;;2.50;99.90;;;;;;5049892;28;20048;-85
2021/12/20 07:34:40;;;;;;;8.00;1.83;;;2.40;99.90;;;;;;5050098;28;20397;-86
2021/12/20 07:37:06;;;;;;;5.40;1.35;;;2.40;99.90;;;;;;5049666;28;20052;-86
2021/12/20 07:39:32;;;;;;;3.17;0.93;;;2.40;99.90;;;;;;5032829;28;20068;-86
2021/12/20 07:41:59;;;;;;;2.17;0.80;;;2.40;99.90;;;;;;5050002;28;20041;-85
2021/12/20 07:44:25;;;;;;;4.95;1.10;;;2.40;99.90;;;;;;5033493;28;20540;-85
2021/12/20 07:46:51;;;;;;;2.10;0.85;;;2.40;99.90;;;;;;5049771;28;20047;-86
2021/12/20 07:49:17;;;;;;;2.10;0.90;;;2.30;99.90;;;;;;5049483;28;20460;-86
2021/12/20 07:51:43;;;;;;;5.03;1.40;;;2.30;99.90;;;;;;5049930;28;20386;-86
2021/12/20 07:54:09;;;;;;;4.82;1.17;;;2.30;99.90;;;;;;5049620;28;20127;-86
2021/12/20 07:56:34;;;;;;;7.63;1.50;;;2.30;99.90;;;;;;5033301;28;20041;-86
2021/12/20 07:59:00;;;;;;;2.42;0.80;;;2.30;99.90;;;;;;5048673;28;20114;-85
2021/12/20 08:01:27;;;;;;;4.95;1.48;;;2.20;99.90;;;;;;5049477;28;20037;-85
2021/12/20 08:03:52;;;;;;;9.15;1.88;;;2.20;99.90;;;;;;5033177;28;20190;-85
2021/12/20 08:06:18;;;;;;;10.35;1.52;;;2.20;99.90;;;;;;5033150;28;20072;-85
2021/12/20 08:08:44;;;;;;;9.55;1.70;;;2.20;99.90;;;;;;5048993;28;20044;-86
2021/12/20 08:11:10;;;;;;;13.25;3.00;;;2.20;99.90;;;;;;5033034;28;20052;-85
2021/12/20 08:13:44;;;;;;;13.20;3.28;;;2.20;99.90;;;;;;5049813;28;20037;-85
2021/12/20 08:16:13;;;;;;;10.27;1.98;;;2.20;99.90;;;;;;5032301;28;20048;-86
2021/12/20 08:18:43;;;;;;;15.50;2.63;;;2.20;99.90;;;;;;5049001;28;20032;-85
2021/12/20 08:21:10;;;;;;;15.52;3.20;;;2.20;99.90;;;;;;5032497;28;20101;-84
2021/12/20 08:23:36;;;;;;;11.45;2.17;;;2.20;99.90;;;;;;5048472;28;20048;-86
2021/12/20 08:26:03;;;;;;;10.10;2.78;;;2.20;99.90;;;;;;5048631;28;20120;-85
2021/12/20 08:28:29;;;;;;;13.32;2.72;;;2.20;99.90;;;;;;5049265;28;20036;-85
2021/12/20 08:30:55;;;;;;;11.02;2.15;;;2.10;99.90;;;;;;5056918;28;20409;-86
2021/12/20 08:33:20;;;;;;;10.02;1.83;;;2.10;99.90;;;;;;5049183;28;20414;-86
2021/12/20 08:35:49;;;;;;;9.55;1.70;;;2.10;99.90;;;;;;5048920;28;20033;-85
2021/12/20 08:38:16;;;;;;;10.13;2.58;;;2.10;99.90;;;;;;5032010;28;20056;-85
2021/12/20 08:40:42;;;;;;;12.50;2.85;;;2.10;99.90;;;;;;5051109;28;20032;-85
2021/12/20 08:43:08;;;;;;;9.32;2.25;;;2.10;99.90;;;;;;5068696;28;20114;-86
2021/12/20 08:45:33;;;;;;;8.15;2.35;;;2.00;99.90;;;;;;5052239;28;20037;-86
2021/12/20 08:47:59;;;;;;;10.90;3.60;;;2.00;99.90;;;;;;5034136;28;20041;-86
2021/12/20 08:50:25;;;;;;;13.13;4.85;;;2.00;99.90;;;;;;5048326;28;20415;-86
2021/12/20 08:52:51;;;;;;;15.48;5.18;;;2.00;99.90;;;;;;5049174;28;20073;-85
2021/12/20 08:55:17;;;;;;;13.38;4.13;;;2.10;99.90;;;;;;5048588;28;20818;-85
2021/12/20 08:57:43;;;;;;;9.70;3.38;;;2.10;99.90;;;;;;5048651;28;20045;-86
2021/12/20 09:00:14;;;;;;;14.38;3.45;;;2.00;99.90;;;;;;5047827;28;20037;-85
2021/12/20 09:02:39;;;;;;;11.98;3.22;;;2.10;99.90;;;;;;5032238;28;20444;-86
2021/12/20 09:05:06;;;;;;;11.40;3.58;;;2.10;99.90;;;;;;5030574;28;20565;-85
2021/12/20 09:07:31;;;;;;;14.25;2.80;;;2.10;99.90;;;;;;5048860;28;20379;-85
2021/12/20 09:09:57;;;;;;;12.35;3.20;;;2.10;99.90;;;;;;5048493;28;20508;-85
2021/12/20 09:12:22;;;;;;;9.85;2.63;;;2.10;99.90;;;;;;5032020;28;20033;-85
2021/12/20 09:14:48;;;;;;;8.75;2.60;;;2.10;99.90;;;;;;5048465;28;20516;-85
2021/12/20 09:17:15;;;;;;;10.55;2.45;;;2.20;99.90;;;;;;5049002;28;20029;-85
2021/12/20 09:19:41;;;;;;;8.85;2.15;;;2.20;99.90;;;;;;5046618;28;20040;-85
2021/12/20 09:22:11;;;;;;;5.65;1.75;;;2.20;99.90;;;;;;5047974;28;20061;-85
2021/12/20 09:24:38;;;;;;;7.82;1.40;;;2.30;99.90;;;;;;5029585;28;20047;-85
2021/12/20 09:27:04;;;;;;;6.60;1.40;;;2.30;99.90;;;;;;5048741;28;20536;-85
2021/12/20 09:29:30;;;;;;;5.18;1.50;;;2.40;99.90;;;;;;5031048;28;20041;-86
2021/12/20 09:31:57;;;;;;;8.57;1.88;;;2.40;99.90;;;;;;5048543;28;20036;-85
2021/12/20 09:34:23;;;;;;;7.95;2.53;;;2.40;99.90;;;;;;5032441;28;20036;-85
2021/12/20 09:36:48;;;;;;;3.55;1.30;;;2.50;99.90;;;;;;5035279;28;20175;-85
2021/12/20 09:39:16;;;;;;;8.35;1.77;;;2.60;99.90;;;;;;5035218;28;20098;-85
2021/12/20 09:44:12;;;;;;;6.70;2.22;;;2.60;99.90;;;;;;5052151;28;20524;-85
2021/12/20 09:46:38;;;;;;;6.03;1.83;;;2.70;99.90;;;;;;5035745;28;20044;-85
2021/12/20 09:49:05;;;;;;;10.90;2.70;;;2.70;99.90;;;;;;5051507;28;20040;-85
2021/12/20 09:51:31;;;;;;;9.45;2.90;;;2.80;99.90;;;;;;5033190;28;20041;-85
2021/12/20 09:53:56;;;;;;;10.02;3.53;;;2.90;99.90;;;;;;5034625;28;20060;-86
2021/12/20 09:56:28;;;;;;;14.95;5.20;;;3.00;99.90;;;;;;5050969;28;20033;-86
2021/12/20 09:58:58;;;;;;;15.68;5.68;;;3.00;99.90;;;;;;5048925;28;20406;-86
2021/12/20 10:01:25;;;;;;;19.42;7.97;;;3.00;99.90;;;;;;5034852;28;20124;-85
2021/12/20 10:03:52;;;;;;;8.25;2.10;;;3.20;99.90;;;;;;5034950;28;20043;-86
2021/12/20 10:06:19;;;;;;;9.13;2.08;;;3.20;99.90;;;;;;5050852;28;20044;-86
2021/12/20 10:08:52;;;;;;;8.60;2.25;;;3.30;99.90;;;;;;5051478;28;20041;-86
2021/12/20 10:11:29;;;;;;;10.50;2.05;;;3.40;99.90;;;;;;5052005;28;20057;-86
2021/12/20 10:14:08;;;;;;;12.05;2.50;;;3.50;99.90;;;;;;5051269;28;20143;-85
2021/12/20 10:16:34;;;;;;;11.70;2.67;;;3.60;99.90;;;;;;5050755;28;20490;-86
2021/12/20 10:19:01;;;;;;;11.88;3.15;;;3.70;99.90;;;;;;5050588;28;20036;-86
2021/12/20 10:21:37;;;;;;;12.80;3.80;;;3.80;99.90;;;;;;5035066;28;20033;-86
2021/12/20 10:24:04;;;;;;;9.77;3.20;;;3.90;99.90;;;;;;5051393;28;20087;-86
2021/12/20 10:26:37;;;;;;;16.58;4.43;;;4.00;99.90;;;;;;5051078;28;20044;-85
2021/12/20 10:29:19;;;;;;;15.80;4.05;;;4.20;99.90;;;;;;5046491;28;20098;-86
2021/12/20 10:31:45;;;;;;;18.80;4.70;;;4.30;99.90;;;;;;5070516;28;20068;-86
2021/12/20 10:34:11;;;;;;;11.68;3.95;;;4.50;99.90;;;;;;5070061;28;20087;-86
2021/12/20 10:36:48;;;;;;;19.67;6.22;;;4.60;99.90;;;;;;5054152;28;20374;-86
2021/12/20 10:39:14;;;;;;;17.90;5.40;;;4.80;99.90;;;;;;5053250;28;20040;-86
2021/12/20 10:41:49;;;;;;;16.80;5.85;;;5.00;99.90;;;;;;5071273;28;20105;-86
2021/12/20 10:44:17;;;;;;;22.20;6.45;;;5.10;99.90;;;;;;5071056;28;20117;-86
2021/12/20 10:46:52;;;;;;;23.17;6.10;;;5.30;99.90;;;;;;5070407;28;20127;-86
2021/12/20 10:49:19;;;;;;;23.58;6.10;;;5.50;99.90;;;;;;5054537;28;20424;-86
2021/12/20 10:51:48;;;;;;;18.13;5.55;;;5.60;99.90;;;;;;5053922;28;20043;-86
2021/12/20 10:54:17;;;;;;;21.35;5.03;;;5.80;99.90;;;;;;5070021;28;20564;-87
2021/12/20 10:56:52;;;;;;;18.98;4.03;;;6.00;99.90;;;;;;5069683;28;20041;-87
2021/12/20 10:59:24;;;;;;;15.93;4.00;;;6.10;99.90;;;;;;5069874;28;20541;-86
2021/12/20 11:04:19;;;;;;;17.17;4.45;;;6.40;99.90;;;;;;5050844;28;20095;-86
2021/12/20 11:07:02;;;;;;;22.70;5.70;;;6.50;99.90;;;;;;5032936;28;20497;-86
2021/12/20 11:09:34;;;;;;;18.70;3.90;;;6.70;99.90;;;;;;5032871;28;20300;-86
2021/12/20 11:12:13;;;;;;;20.55;4.05;;;6.80;99.90;;;;;;5033530;28;20072;-86
2021/12/20 11:14:46;;;;;;;20.58;5.60;;;7.00;99.90;;;;;;5033557;28;20041;-86
2021/12/20 11:17:13;;;;;;;20.65;4.15;;;7.10;99.90;;;;;;5049752;28;20116;-86
2021/12/20 11:19:44;;;;;;;18.67;4.72;;;7.30;99.90;;;;;;5049102;28;20123;-86
2021/12/20 11:22:14;;;;;;;16.65;4.28;;;7.50;99.90;;;;;;5057098;28;20090;-85
2021/12/20 11:24:52;;;;;;;18.83;4.78;;;7.60;99.90;;;;;;5042935;28;20123;-84
2021/12/20 11:27:25;;;;;;;14.05;3.55;;;7.80;99.90;;;;;;5071616;28;20043;-85
2021/12/20 11:29:54;;;;;;;16.60;3.63;;;7.90;99.90;;;;;;5071079;28;20397;-85
2021/12/20 11:32:21;;;;;;;19.42;4.30;;;8.10;99.90;;;;;;5054392;28;20132;-86
2021/12/20 11:34:48;;;;;;;18.75;4.43;;;8.30;99.90;;;;;;5070382;28;20041;-85
2021/12/20 11:37:17;;;;;;;15.45;3.35;;;8.50;99.90;;;;;;5069907;28;20045;-86
2021/12/20 11:39:43;;;;;;;13.73;3.45;;;8.60;99.90;;;;;;5051378;28;20045;-87
2021/12/20 11:42:12;;;;;;;15.00;3.55;;;8.70;99.90;;;;;;5033591;28;20036;-85
2021/12/20 11:44:38;;;;;;;14.75;3.70;;;8.90;99.90;;;;;;5049463;28;20044;-87
2021/12/20 11:47:25;;;;;;;15.45;3.92;;;9.10;99.90;;;;;;5049951;28;20044;-86
2021/12/20 11:50:01;;;;;;;14.73;4.25;;;9.70;99.90;;;;;;5032308;28;20098;-87
2021/12/20 11:52:38;;;;;;;15.52;3.72;;;10.50;99.90;;;;;;5032558;28;20421;-87
2021/12/20 11:55:23;;;;;;;17.90;4.28;;;11.40;99.90;;;;;;5032969;28;20041;-86
2021/12/20 11:57:59;;;;;;;15.95;4.32;;;12.60;99.90;;;;;;5049296;28;20448;-87
2021/12/20 12:00:35;;;;;;;16.13;3.85;;;13.60;99.90;;;;;;5032746;28;20041;-87
2021/12/20 12:03:05;;;;;;;17.88;4.10;;;14.80;99.90;;;;;;5033233;28;20045;-87
2021/12/20 12:05:37;;;;;;;19.88;4.88;;;15.80;98.00;;;;;;5049342;28;20041;-87
2021/12/20 12:08:37;;;;;;;20.95;4.20;;;17.10;95.40;;;;;;5047625;28;20068;-87
2021/12/20 12:11:08;;;;;;;16.25;4.22;;;18.50;91.70;;;;;;5033037;28;20041;-87
2021/12/20 12:13:45;;;;;;;11.95;3.80;;;19.40;83.40;;;;;;5048610;28;20047;-88
2021/12/20 12:16:27;;;;;;;12.57;3.30;;;20.00;74.10;;;;;;5032938;28;20063;-88
2021/12/20 12:18:53;;;;;;;14.48;4.15;;;20.60;70.40;;;;;;5031834;28;20037;-88
2021/12/20 12:21:31;;;;;;;10.15;2.80;;;21.30;69.40;;;;;;5049259;28;20436;-86
2021/12/20 12:23:58;;;;;;;10.00;2.28;;;21.80;60.70;;;;;;5049669;28;20037;-86
2021/12/20 12:26:28;;;;;;;11.32;2.40;;;22.30;57.30;;;;;;5049304;28;20080;-86
2021/12/20 12:28:56;;;;;;;10.05;2.40;;;23.00;55.40;;;;;;5048140;28;20051;-86
2021/12/20 12:31:22;;;;;;;9.98;2.67;;;23.50;54.30;;;;;;5049581;28;20045;-86
2021/12/20 12:34:03;;;;;;;8.93;2.42;;;24.00;52.20;;;;;;5049092;28;20091;-87
2021/12/20 12:36:37;;;;;;;7.60;2.10;;;24.40;49.20;;;;;;5033129;28;20041;-87
2021/12/20 12:39:12;;;;;;;8.52;1.98;;;24.70;47.90;;;;;;5032112;28;20043;-87
2021/12/20 12:41:46;;;;;;;8.63;2.38;;;25.00;46.50;;;;;;5031674;28;20485;-87
2021/12/20 12:44:27;;;;;;;9.73;2.38;;;25.30;44.20;;;;;;5032183;28;20037;-88
2021/12/20 12:47:08;;;;;;;11.13;2.70;;;25.60;44.60;;;;;;5032705;28;20490;-88
2021/12/20 12:49:56;;;;;;;11.13;2.67;;;25.60;44.70;;;;;;5049003;28;20041;-88
2021/12/20 12:52:22;;;;;;;8.88;2.10;;;26.20;43.60;;;;;;5032570;28;20405;-88
2021/12/20 12:54:55;;;;;;;8.13;1.92;;;26.60;42.00;;;;;;5032718;28;20136;-87
2021/12/20 12:57:20;;;;;;;6.72;2.00;;;27.20;40.60;;;;;;5048562;28;20124;-88
2021/12/20 12:59:58;;;;;;;8.02;2.08;;;27.10;40.50;;;;;;5049001;28;20483;-88
2021/12/20 13:02:29;;;;;;;6.88;1.77;;;27.20;38.20;;;;;;5048926;28;20095;-89
2021/12/20 13:05:05;;;;;;;8.27;2.08;;;27.50;38.30;;;;;;5032883;28;20087;-88
2021/12/20 13:07:37;;;;;;;7.25;1.80;;;28.00;38.10;;;;;;5048970;28;20041;-88
2021/12/20 13:10:10;;;;;;;7.00;1.90;;;28.20;36.40;;;;;;5033630;28;20131;-88
2021/12/20 13:15:31;;;;;;;7.38;1.67;;;28.50;35.30;;;;;;5052124;28;20102;-88