Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:50;;;;;;;;;6.33;4.00;;;;;9.76;68.50;101093.00;5065952;27;45303;-66
2022/03/14 00:04:16;;;;;;;;;6.67;5.67;;;;;9.81;68.28;101091.13;5054456;28;45668;-65
2022/03/14 00:06:43;;;;;;;;;4.00;4.00;;;;;9.82;68.28;101099.88;5063539;28;45451;-69
2022/03/14 00:09:09;;;;;;;;;4.00;4.00;;;;;9.81;66.54;101100.78;5072678;27;45482;-65
2022/03/14 00:11:35;;;;;;;;;6.67;4.00;;;;;9.79;67.83;101111.31;5073153;27;45492;-62
2022/03/14 00:14:06;;;;;;;;;4.00;4.00;;;;;9.83;68.58;101104.22;5071798;27;45425;-65
2022/03/14 00:16:40;;;;;;;;;5.67;5.67;;;;;9.78;66.78;101106.97;5054356;28;45409;-64
2022/03/14 00:19:07;;;;;;;;;3.67;2.33;;;;;9.81;67.56;101117.41;5055627;28;45379;-65
2022/03/14 00:21:35;;;;;;;;;1.67;1.67;;;;;9.81;67.54;101125.28;5056447;28;45678;-66
2022/03/14 00:24:01;;;;;;;;;4.67;3.00;;;;;9.85;67.16;101139.22;5074210;28;45540;-66
2022/03/14 00:26:26;;;;;;;;;4.33;4.33;;;;;9.86;67.45;101146.16;5073458;28;45528;-63
2022/03/14 00:28:52;;;;;;;;;5.33;4.00;;;;;9.85;67.01;101153.19;5075520;27;45477;-64
2022/03/14 00:31:18;;;;;;;;;4.00;4.00;;;;;9.84;67.38;101154.09;5073891;28;45727;-65
2022/03/14 00:33:44;;;;;;;;;4.33;3.00;;;;;9.87;67.83;101166.31;5075610;27;45443;-66
2022/03/14 00:36:10;;;;;;;;;5.00;3.67;;;;;9.91;67.67;101166.22;5071312;28;45440;-62
2022/03/14 00:38:39;;;;;;;;;3.00;3.00;;;;;9.97;67.78;101170.47;5075348;28;45364;-66
2022/03/14 00:41:08;;;;;;;;;4.00;4.00;;;;;10.00;67.10;101175.63;5073288;27;45425;-67
2022/03/14 00:43:34;;;;;;;;;3.33;3.33;;;;;10.05;67.13;101181.66;5057909;28;45461;-66
2022/03/14 00:46:00;;;;;;;;;7.00;3.00;;;;;10.06;66.43;101190.38;5054739;28;46605;-64
2022/03/14 00:48:26;;;;;;;;;6.67;6.67;;;;;10.04;66.99;101192.19;5054018;28;45682;-66
2022/03/14 00:50:53;;;;;;;;;7.00;3.50;;;;;9.97;66.60;101194.09;5063574;28;45682;-67
2022/03/14 00:53:18;;;;;;;;;4.33;4.33;;;;;9.96;66.72;101198.47;5060669;28;45533;-67
2022/03/14 00:55:43;;;;;;;;;3.00;3.00;;;;;9.98;66.75;101197.59;5070169;27;48568;-67
2022/03/14 00:58:09;;;;;;;;;4.00;4.00;;;;;9.88;66.57;101200.41;5078150;28;45477;-63
2022/03/14 01:00:34;;;;;;;;;3.67;3.67;;;;;9.90;66.42;101203.88;5063301;27;45485;-64
2022/03/14 01:03:00;;;;;;;;;3.67;2.67;;;;;9.85;66.13;101213.63;5070877;27;45499;-63
2022/03/14 01:05:26;;;;;;;;;3.00;3.00;;;;;9.89;67.05;101209.19;5057937;28;46095;-64
2022/03/14 01:07:51;;;;;;;;;3.00;3.00;;;;;9.93;66.88;101211.69;5057281;28;45539;-63
2022/03/14 01:10:17;;;;;;;;;3.00;3.00;;;;;9.97;66.83;101225.63;5068930;28;45418;-62
2022/03/14 01:12:42;;;;;;;;;3.00;3.00;;;;;9.98;66.54;101231.75;5071562;27;45433;-64
2022/03/14 01:15:09;;;;;;;;;4.00;3.00;;;;;9.98;65.71;101229.13;5057744;28;46051;-64
2022/03/14 01:17:34;;;;;;;;;4.00;2.33;;;;;9.93;66.23;101222.19;5058142;28;45447;-64
2022/03/14 01:20:00;;;;;;;;;2.00;2.00;;;;;9.90;66.40;101230.16;5058331;28;45359;-65
2022/03/14 01:22:25;;;;;;;;;3.00;3.00;;;;;9.91;66.23;101238.88;5058869;28;45421;-66
2022/03/14 01:24:51;;;;;;;;;2.67;2.67;;;;;9.89;66.46;101243.34;5075365;27;45372;-65
2022/03/14 01:27:16;;;;;;;;;3.33;2.00;;;;;9.85;66.50;101237.28;5063385;27;45521;-66
2022/03/14 01:29:42;;;;;;;;;5.33;3.67;;;;;9.91;66.45;101244.16;5058111;28;45384;-64
2022/03/14 01:32:10;;;;;;;;;4.67;3.00;;;;;9.94;66.00;101249.34;5070471;27;45597;-64
2022/03/14 01:34:35;;;;;;;;;3.00;3.00;;;;;9.94;66.50;101252.00;5075582;28;45450;-62
2022/03/14 01:37:02;;;;;;;;;3.00;3.00;;;;;9.93;66.14;101258.97;5076364;27;45414;-66
2022/03/14 01:39:27;;;;;;;;;3.00;2.67;;;;;9.88;66.90;101255.59;5078117;28;45524;-64
2022/03/14 01:41:55;;;;;;;;;4.00;3.00;;;;;9.91;65.69;101265.16;5063371;28;45466;-66
2022/03/14 01:44:20;;;;;;;;;5.67;2.33;;;;;9.88;66.00;101257.34;5058540;28;45610;-64
2022/03/14 01:46:45;;;;;;;;;2.00;2.00;;;;;9.86;66.13;101259.16;5075502;28;45332;-64
2022/03/14 01:49:11;;;;;;;;;3.00;2.00;;;;;9.88;66.61;101267.88;5077814;27;45439;-64
2022/03/14 01:51:39;;;;;;;;;1.33;1.33;;;;;9.90;66.51;101269.56;5078021;27;45597;-62
2022/03/14 01:54:05;;;;;;;;;2.33;2.00;;;;;9.91;66.25;101276.56;5076301;28;47677;-64
2022/03/14 01:56:30;;;;;;;;;4.00;2.00;;;;;9.89;65.75;101274.88;5075856;28;45409;-64
2022/03/14 01:58:56;;;;;;;;;3.00;2.00;;;;;9.90;65.93;101287.94;5074713;28;45400;-64
2022/03/14 02:01:21;;;;;;;;;3.00;2.00;;;;;9.91;65.82;101280.94;5064930;28;45731;-65
2022/03/14 02:03:50;;;;;;;;;3.67;3.67;;;;;9.91;65.80;101286.19;5076646;28;45974;-62
2022/03/14 02:06:17;;;;;;;;;4.00;3.00;;;;;9.91;66.54;101286.19;5077812;28;45512;-61
2022/03/14 02:08:42;;;;;;;;;2.00;2.00;;;;;9.92;66.24;101291.41;5060577;27;45413;-66
2022/03/14 02:11:07;;;;;;;;;2.00;2.00;;;;;9.91;66.45;101279.19;5066987;28;45725;-63
2022/03/14 02:13:33;;;;;;;;;6.00;1.33;;;;;9.93;66.13;101279.13;5077407;28;46041;-67
2022/03/14 02:15:58;;;;;;;;;4.33;3.00;;;;;9.94;66.38;101276.50;5073743;28;45579;-63
2022/03/14 02:18:24;;;;;;;;;4.33;2.00;;;;;9.95;66.05;101280.84;5075287;28;45513;-63
2022/03/14 02:20:49;;;;;;;;;4.00;4.00;;;;;9.96;66.01;101289.59;5071691;28;45581;-66
2022/03/14 02:23:15;;;;;;;;;3.00;3.00;;;;;9.95;66.00;101283.47;5068929;28;45648;-65
2022/03/14 02:25:51;;;;;;;;;3.00;3.00;;;;;9.95;65.70;101291.34;5075315;28;45319;-63
2022/03/14 02:28:19;;;;;;;;;2.33;2.33;;;;;9.95;65.93;101287.88;5066187;28;45401;-64
2022/03/14 02:30:45;;;;;;;;;5.00;2.00;;;;;9.93;66.07;101289.66;5069468;28;45577;-63
2022/03/14 02:33:11;;;;;;;;;2.00;2.00;;;;;9.92;65.58;101294.03;5076791;28;45519;-65
2022/03/14 02:35:37;;;;;;;;;2.67;2.33;;;;;9.90;66.28;101294.97;5060902;27;45513;-63
2022/03/14 02:38:03;;;;;;;;;3.00;2.00;;;;;9.91;66.69;101284.44;5062882;27;45527;-64
2022/03/14 02:40:28;;;;;;;;;3.00;1.67;;;;;9.94;66.67;101294.03;5066056;28;45567;-65
2022/03/14 02:42:54;;;;;;;;;2.00;2.00;;;;;9.93;66.56;101302.78;5056912;28;45355;-66
2022/03/14 02:45:19;;;;;;;;;2.67;1.00;;;;;9.94;66.52;101305.41;5056892;28;45398;-66
2022/03/14 02:47:44;;;;;;;;;2.00;2.00;;;;;9.93;66.86;101311.53;5056831;28;45437;-62
2022/03/14 02:50:10;;;;;;;;;5.33;3.00;;;;;9.94;66.35;101317.69;5064500;28;45440;-64
2022/03/14 02:52:35;;;;;;;;;5.00;2.67;;;;;9.94;66.67;101329.03;5070566;28;46452;-63
2022/03/14 02:55:01;;;;;;;;;3.00;1.67;;;;;9.94;66.92;101334.31;5075051;28;45457;-64
2022/03/14 02:57:28;;;;;;;;;2.00;2.00;;;;;9.95;66.72;101340.41;5057851;28;45468;-63
2022/03/14 02:59:56;;;;;;;;;3.00;3.00;;;;;9.94;66.23;101342.19;5061782;28;45417;-64
2022/03/14 03:02:24;;;;;;;;;1.00;1.00;;;;;9.96;66.32;101340.38;5087401;27;47329;-66
2022/03/14 03:04:50;;;;;;;;;1.33;1.33;;;;;9.94;66.24;101347.44;5056840;28;45560;-63
2022/03/14 03:07:18;;;;;;;;;2.00;2.00;;;;;9.95;66.35;101354.41;5068263;28;45499;-63
2022/03/14 03:09:44;;;;;;;;;4.00;2.33;;;;;9.97;66.49;101364.91;5059721;27;45475;-65
2022/03/14 03:12:14;;;;;;;;;2.00;2.00;;;;;9.94;66.75;101359.72;5076174;28;46174;-63
2022/03/14 03:14:40;;;;;;;;;2.00;2.00;;;;;9.94;65.82;101367.59;5076943;27;45418;-63
2022/03/14 03:17:06;;;;;;;;;1.67;1.67;;;;;9.95;66.09;101385.09;5076750;28;45404;-66
2022/03/14 03:19:32;;;;;;;;;5.00;3.33;;;;;9.91;65.77;101381.66;5075500;28;45655;-64
2022/03/14 03:21:58;;;;;;;;;2.00;2.00;;;;;9.91;66.25;101392.19;5075556;28;46236;-67
2022/03/14 03:24:24;;;;;;;;;3.33;2.33;;;;;9.88;65.71;101386.09;5076882;28;45392;-64
2022/03/14 03:26:49;;;;;;;;;3.50;3.50;;;;;9.86;66.40;101401.00;5074095;28;45429;-63
2022/03/14 03:29:14;;;;;;;;;5.33;3.00;;;;;9.85;65.76;101400.16;5076639;27;45349;-64
2022/03/14 03:31:40;;;;;;;;;7.00;7.00;;;;;9.82;65.11;101391.47;5059360;28;47269;-66
2022/03/14 03:34:06;;;;;;;;;4.00;2.33;;;;;9.74;65.66;101399.50;5054787;28;45441;-65
2022/03/14 03:36:31;;;;;;;;;4.67;3.00;;;;;9.69;65.97;101399.59;5056659;28;45388;-65
2022/03/14 03:38:58;;;;;;;;;5.67;5.33;;;;;9.65;64.97;101418.06;5054756;28;45621;-66
2022/03/14 03:41:24;;;;;;;;;6.00;3.75;;;;;9.55;66.07;101430.50;5058897;27;47054;-65
2022/03/14 03:43:50;;;;;;;;;3.00;3.00;;;;;9.55;66.13;101427.88;5058512;28;45564;-67
2022/03/14 03:46:15;;;;;;;;;3.50;3.50;;;;;9.55;66.31;101434.88;5056106;28;45474;-67
2022/03/14 03:48:41;;;;;;;;;3.00;3.00;;;;;9.57;66.01;101443.59;5056174;28;45586;-63
2022/03/14 03:51:06;;;;;;;;;5.00;5.00;;;;;9.58;66.23;101440.94;5057632;28;45950;-64
2022/03/14 03:53:31;;;;;;;;;1.67;1.67;;;;;9.58;65.76;101450.59;5068546;28;45558;-67
2022/03/14 03:55:57;;;;;;;;;4.00;4.00;;;;;9.57;66.14;101444.47;5074682;28;45476;-63
2022/03/14 03:58:22;;;;;;;;;6.50;6.50;;;;;9.60;66.03;101452.28;5075512;27;45539;-66
2022/03/14 04:00:47;;;;;;;;;3.00;3.00;;;;;9.59;66.33;101461.06;5067750;27;45530;-63
2022/03/14 04:03:13;;;;;;;;;2.50;2.25;;;;;9.59;65.58;101452.31;5074443;28;45355;-66
2022/03/14 04:05:39;;;;;;;;;5.25;3.25;;;;;9.55;65.24;101463.78;5076250;28;45436;-67
2022/03/14 04:08:10;;;;;;;;;4.00;4.00;;;;;9.55;65.91;101474.28;5076013;27;45370;-65
2022/03/14 04:10:39;;;;;;;;;2.67;2.67;;;;;9.55;66.34;101467.25;5074138;27;46261;-67
2022/03/14 04:13:06;;;;;;;;;3.75;3.75;;;;;9.56;65.74;101478.63;5075396;28;45367;-68
2022/03/14 04:15:42;;;;;;;;;6.00;6.00;;;;;9.48;65.65;101473.50;5075902;28;45410;-65
2022/03/14 04:18:08;;;;;;;;;3.50;3.50;;;;;9.47;65.33;101477.88;5074183;28;45545;-65
2022/03/14 04:20:34;;;;;;;;;2.33;2.33;;;;;9.45;66.57;101479.66;5074856;28;46059;-64
2022/03/14 04:23:00;;;;;;;;;2.00;2.00;;;;;9.47;66.31;101483.13;5075701;27;45505;-64
2022/03/14 04:25:25;;;;;;;;;2.33;2.33;;;;;9.44;66.04;101488.44;5073882;27;45484;-63
2022/03/14 04:27:51;;;;;;;;;6.00;3.00;;;;;9.38;65.28;101490.31;5055745;27;45580;-66
2022/03/14 04:30:18;;;;;;;;;3.00;3.00;;;;;9.30;64.57;101500.94;5056544;28;45548;-65
2022/03/14 04:32:44;;;;;;;;;4.00;4.00;;;;;9.24;66.36;101499.28;5059322;28;45469;-67
2022/03/14 04:35:10;;;;;;;;;3.00;3.00;;;;;9.19;65.10;101505.50;5078381;28;45375;-65
2022/03/14 04:37:36;;;;;;;;;4.00;4.00;;;;;9.14;65.57;101508.16;5079334;27;45601;-69
2022/03/14 04:40:02;;;;;;;;;2.00;2.00;;;;;9.17;65.92;101520.38;5077049;27;48490;-64
2022/03/14 04:42:27;;;;;;;;;3.25;2.50;;;;;9.19;66.59;101518.63;5077251;27;45377;-66
2022/03/14 04:44:54;;;;;;;;;5.75;3.00;;;;;9.21;66.32;101524.69;5078889;28;45512;-67
2022/03/14 04:47:19;;;;;;;;;3.75;2.50;;;;;9.21;65.40;101527.31;5060035;27;45558;-62
2022/03/14 04:49:44;;;;;;;;;2.50;2.25;;;;;9.17;65.33;101526.50;5058823;28;45418;-66
2022/03/14 04:52:10;;;;;;;;;4.00;3.25;;;;;9.02;65.63;101530.19;5075664;28;45548;-63
2022/03/14 04:54:35;;;;;;;;;3.00;3.00;;;;;9.05;66.35;101531.91;5078908;27;45441;-63
2022/03/14 04:57:01;;;;;;;;;7.75;4.00;;;;;9.07;65.88;101538.88;5077189;27;45592;-65
2022/03/14 04:59:26;;;;;;;;;6.50;6.50;;;;;9.07;65.84;101546.75;5065684;28;46543;-66
2022/03/14 05:01:51;;;;;;;;;4.50;4.00;;;;;9.10;65.92;101544.97;5078595;28;45496;-66
2022/03/14 05:04:18;;;;;;;;;8.00;5.50;;;;;9.13;66.21;101542.28;5078818;28;45472;-66
2022/03/14 05:06:45;;;;;;;;;3.25;3.25;;;;;9.17;66.31;101547.50;5070687;27;45579;-64
2022/03/14 05:09:10;;;;;;;;;6.00;4.50;;;;;9.15;65.09;101551.03;5058013;28;46056;-64
2022/03/14 05:11:38;;;;;;;;;5.00;5.00;;;;;9.14;65.52;101542.28;5065277;28;45425;-64
2022/03/14 05:14:05;;;;;;;;;3.25;3.25;;;;;9.12;65.34;101557.19;5077552;27;45434;-63
2022/03/14 05:16:30;;;;;;;;;10.25;6.25;;;;;9.11;65.08;101562.44;5068461;27;45425;-63
2022/03/14 05:18:56;;;;;;;;;3.25;3.25;;;;;9.10;65.97;101569.44;5058261;28;46329;-65
2022/03/14 05:21:22;;;;;;;;;7.50;6.00;;;;;9.11;65.33;101565.06;5060315;28;45733;-62
2022/03/14 05:23:47;;;;;;;;;4.00;4.00;;;;;9.12;65.79;101562.44;5077639;27;45418;-63
2022/03/14 05:26:12;;;;;;;;;4.00;4.00;;;;;9.13;65.54;101572.03;5064064;28;52525;-62
2022/03/14 05:28:38;;;;;;;;;3.25;3.25;;;;;9.12;65.23;101572.06;5078239;28;45497;-63
2022/03/14 05:31:03;;;;;;;;;4.00;3.50;;;;;9.11;65.75;101573.81;5078139;27;45395;-65
2022/03/14 05:33:28;;;;;;;;;4.00;4.00;;;;;9.08;65.40;101571.25;5076592;28;45417;-64
2022/03/14 05:35:54;;;;;;;;;4.00;4.00;;;;;9.04;65.88;101573.03;5064850;28;45696;-63
2022/03/14 05:38:19;;;;;;;;;7.50;5.50;;;;;9.09;66.09;101572.13;5057408;28;46166;-64
2022/03/14 05:40:45;;;;;;;;;4.50;4.50;;;;;9.10;65.52;101581.72;5062829;28;45619;-63
2022/03/14 05:43:12;;;;;;;;;3.00;3.00;;;;;9.07;65.10;101590.50;5073704;27;45498;-64
2022/03/14 05:45:37;;;;;;;;;4.00;4.00;;;;;9.03;65.44;101599.31;5075769;27;45548;-67
2022/03/14 05:48:03;;;;;;;;;4.00;3.25;;;;;9.02;66.09;101595.78;5077684;27;45396;-64
2022/03/14 05:50:29;;;;;;;;;4.50;4.50;;;;;9.04;65.78;101590.53;5085434;27;45555;-62
2022/03/14 05:52:55;;;;;;;;;5.00;4.00;;;;;9.05;66.18;101593.16;5077684;28;45425;-67
2022/03/14 05:55:20;;;;;;;;;7.25;7.25;;;;;9.06;65.25;101600.13;5077955;28;45552;-63
2022/03/14 05:57:46;;;;;;;;;3.75;3.75;;;;;9.06;65.90;101605.38;5068647;28;46532;-63
2022/03/14 06:00:12;;;;;;;;;7.00;7.00;;;;;9.05;65.06;101608.91;5069359;27;45516;-64
2022/03/14 06:02:38;;;;;;;;;6.00;6.00;;;;;9.07;65.69;101614.97;5075156;28;45447;-63
2022/03/14 06:05:04;;;;;;;;;7.00;6.00;;;;;9.09;66.85;101614.09;5077450;27;45351;-64
2022/03/14 06:07:29;;;;;;;;;7.00;6.50;;;;;9.11;65.55;101615.81;5077575;27;45570;-63
2022/03/14 06:09:55;;;;;;;;;6.25;4.50;;;;;9.09;65.78;101609.72;5077626;28;45397;-66
2022/03/14 06:12:28;;;;;;;;;5.00;2.50;;;;;9.11;65.47;101614.91;5070124;27;45507;-65
2022/03/14 06:14:55;;;;;;;;;9.50;6.50;;;;;9.13;65.78;101616.63;5074792;27;45384;-64
2022/03/14 06:17:21;;;;;;;;;3.00;3.00;;;;;9.12;65.37;101617.53;5058483;28;45403;-63
2022/03/14 06:19:47;;;;;;;;;6.25;5.50;;;;;9.12;65.33;101614.91;5057561;28;45662;-64
2022/03/14 06:22:21;;;;;;;;;4.50;4.50;;;;;9.10;64.35;101619.31;5066278;27;45435;-65
2022/03/14 06:24:48;;;;;;;;;11.25;9.00;;;;;9.10;65.57;101631.56;5075121;27;45369;-65
2022/03/14 06:27:17;;;;;;;;;6.00;3.50;;;;;9.10;66.14;101637.69;5075099;27;45858;-63
2022/03/14 06:29:44;;;;;;;;;3.75;3.75;;;;;9.13;66.58;101648.13;5074113;28;45445;-65
2022/03/14 06:32:10;;;;;;;;;4.75;4.75;;;;;9.15;65.42;101649.00;5065550;28;45680;-59
2022/03/14 06:34:37;;;;;;;;;6.00;6.00;;;;;9.18;65.74;101661.22;5066395;28;45533;-60
2022/03/14 06:37:04;;;;;;;;;6.75;4.00;;;;;9.18;65.79;101669.09;5063134;28;46234;-59
2022/03/14 06:39:29;;;;;;;;;3.25;3.25;;;;;9.20;65.98;101669.94;5060625;28;45652;-61
2022/03/14 06:41:54;;;;;;;;;4.50;4.00;;;;;9.22;65.48;101678.66;5067812;28;45449;-62
2022/03/14 06:44:21;;;;;;;;;5.75;5.75;;;;;9.25;65.76;101683.88;5075543;28;45408;-62
2022/03/14 06:46:47;;;;;;;;;6.75;6.75;;;;;9.23;64.64;101681.25;5070268;27;45588;-61
2022/03/14 06:49:16;;;;;;;;;8.50;6.50;;;;;9.22;65.26;101686.53;5075973;27;45468;-61
2022/03/14 06:51:44;;;;;;;;;7.25;3.75;;;;;9.27;65.22;101705.72;5064474;27;45465;-58
2022/03/14 06:54:09;;;;;;;;;6.50;6.00;;;;;9.25;65.50;101715.38;5075287;28;45533;-60
2022/03/14 06:56:37;;;;;;;;;9.50;7.00;;;;;9.23;64.85;101720.63;5066414;27;45923;-63
2022/03/14 06:59:02;;;;;;;;;7.50;5.00;;;;;9.24;64.84;101727.63;5075081;27;45485;-62
2022/03/14 07:01:30;;;;;;;;;8.00;7.00;;;;;9.25;65.31;101732.00;5070204;27;45516;-59
2022/03/14 07:03:59;;;;;;;;;9.00;7.00;;;;;9.26;63.79;101736.34;5084818;27;45524;-62
2022/03/14 07:06:24;;;;;;;;;9.00;6.25;;;;;9.22;64.10;101731.16;5072816;27;46294;-60
2022/03/14 07:08:49;;;;;;;;;5.50;5.50;;;;;9.12;64.28;101734.78;5056354;28;45473;-62
2022/03/14 07:11:15;;;;;;;;;8.25;5.50;;;;;9.05;63.92;101733.94;5059667;28;45523;-60
2022/03/14 07:13:40;;;;;;;;;7.25;7.00;;;;;9.04;65.05;101751.47;5072046;28;45553;-60
2022/03/14 07:16:05;;;;;;;;;7.25;7.00;;;;;9.07;64.77;101748.81;5076653;27;46933;-63
2022/03/14 07:18:31;;;;;;;;;8.25;7.00;;;;;9.10;64.72;101752.28;5075186;28;45463;-60
2022/03/14 07:20:57;;;;;;;;;8.00;7.00;;;;;9.09;64.39;101761.06;5072401;27;45512;-63
2022/03/14 07:23:23;;;;;;;;;8.00;8.00;;;;;9.01;64.62;101764.63;5066904;27;45584;-60
2022/03/14 07:25:50;;;;;;;;;8.50;8.50;;;;;9.02;65.25;101768.97;5067614;27;45459;-61
2022/03/14 07:28:15;;;;;;;;;9.50;7.75;;;;;9.06;64.76;101773.31;5073606;27;45431;-63
2022/03/14 07:30:40;;;;;;;;;13.00;8.75;;;;;9.08;65.20;101778.56;5065056;28;45378;-64
2022/03/14 07:33:06;;;;;;;;;11.50;11.50;;;;;9.07;63.93;101779.44;5073217;28;45639;-63
2022/03/14 07:35:32;;;;;;;;;9.75;9.75;;;;;9.03;64.55;101775.13;5072902;27;45978;-62
2022/03/14 07:37:57;;;;;;;;;7.25;7.25;;;;;9.03;65.11;101775.97;5074918;28;45435;-64
2022/03/14 07:40:23;;;;;;;;;9.00;9.00;;;;;9.07;64.54;101788.16;5073651;28;45384;-65
2022/03/14 07:42:51;;;;;;;;;8.00;8.00;;;;;9.04;64.96;101790.81;5074546;28;45431;-62
2022/03/14 07:45:20;;;;;;;;;7.75;7.75;;;;;9.04;64.52;101798.69;5074442;28;45503;-63
2022/03/14 07:47:46;;;;;;;;;11.00;9.50;;;;;8.93;65.16;101811.06;5072376;28;45520;-61
2022/03/14 07:50:14;;;;;;;;;8.00;7.25;;;;;8.86;64.96;101809.34;5074557;27;45473;-63
2022/03/14 07:52:39;;;;;;;;;8.25;7.25;;;;;8.82;65.25;101811.16;5074568;28;45488;-66
2022/03/14 07:55:09;;;;;;;;;8.25;8.25;;;;;8.85;65.66;101815.50;5075136;27;46253;-60
2022/03/14 07:57:36;;;;;;;;;9.00;9.00;;;;;8.92;64.85;101822.44;5066245;28;45411;-65
2022/03/14 08:00:04;;;;;;;;;10.50;9.50;;;;;8.95;65.24;101830.28;5056903;28;45421;-64
2022/03/14 08:02:29;;;;;;;;;9.25;9.25;;;;;8.96;65.36;101832.00;5071960;28;45516;-61
2022/03/14 08:04:55;;;;;;;;;8.50;8.00;;;;;9.00;65.19;101833.75;5058282;27;45991;-63
2022/03/14 08:07:20;;;;;;;;;12.00;12.00;;;;;9.02;64.57;101824.06;5074034;27;45441;-64
2022/03/14 08:09:49;;;;;;;;;7.50;7.50;;;;;9.02;64.44;101828.47;5075798;28;45394;-61
2022/03/14 08:12:15;;;;;;;;;10.25;10.25;;;;;9.01;64.69;101838.09;5065790;28;45350;-63
2022/03/14 08:14:41;;;;;;;;;12.00;9.75;;;;;9.02;64.71;101829.31;5060981;27;46203;-65
2022/03/14 08:17:06;;;;;;;;;11.25;11.25;;;;;9.02;64.86;101828.47;5055330;28;45421;-61
2022/03/14 08:19:32;;;;;;;;;11.50;9.00;;;;;9.05;64.84;101820.56;5055668;28;45366;-63
2022/03/14 08:21:58;;;;;;;;;13.25;13.00;;;;;9.00;64.64;101815.38;5072581;27;45612;-64
2022/03/14 08:24:24;;;;;;;;;7.50;7.50;;;;;9.06;64.64;101836.28;5073049;27;46057;-64
2022/03/14 08:26:49;;;;;;;;;10.50;10.25;;;;;9.06;64.96;101838.91;5055554;28;45413;-61
2022/03/14 08:29:15;;;;;;;;;8.00;7.75;;;;;9.09;64.88;101856.41;5055787;28;45637;-60
2022/03/14 08:31:41;;;;;;;;;12.00;12.00;;;;;9.11;65.01;101854.63;5067225;27;45623;-67
2022/03/14 08:34:06;;;;;;;;;8.75;8.75;;;;;9.13;64.82;101851.97;5067177;28;45924;-61
2022/03/14 08:36:35;;;;;;;;;8.75;8.75;;;;;9.14;65.30;101857.22;5073681;27;45600;-63
2022/03/14 08:39:02;;;;;;;;;9.50;9.50;;;;;9.17;65.22;101857.19;5075387;28;45568;-64
2022/03/14 08:41:29;;;;;;;;;12.00;10.50;;;;;9.20;65.23;101856.28;5070734;28;45424;-65
2022/03/14 08:43:54;;;;;;;;;12.00;9.00;;;;;9.24;64.62;101864.13;5067997;28;46125;-64
2022/03/14 08:46:20;;;;;;;;;14.75;11.50;;;;;9.26;64.85;101864.97;5062066;28;45343;-64
2022/03/14 08:48:45;;;;;;;;;12.00;12.00;;;;;9.28;64.97;101873.72;5063357;28;45368;-62
2022/03/14 08:51:10;;;;;;;;;9.00;9.00;;;;;9.30;65.02;101876.34;5066387;28;45660;-65
2022/03/14 08:53:36;;;;;;;;;11.75;9.50;;;;;9.34;64.56;101879.78;5071704;27;46138;-60
2022/03/14 08:56:02;;;;;;;;;10.25;10.25;;;;;9.37;65.01;101875.38;5071468;28;45472;-61
2022/03/14 08:58:29;;;;;;;;;12.00;9.00;;;;;9.43;65.03;101887.56;5073421;28;45528;-62
2022/03/14 09:00:55;;;;;;;;;8.00;8.00;;;;;9.47;65.41;101892.78;5066616;27;45359;-64
2022/03/14 09:03:21;;;;;;;;;14.25;12.75;;;;;9.53;65.01;101889.22;5056515;27;45617;-62
2022/03/14 09:05:46;;;;;;;;;14.75;13.00;;;;;9.58;64.85;101889.19;5063202;28;45444;-63
2022/03/14 09:08:12;;;;;;;;;14.75;13.00;;;;;9.63;65.32;101890.00;5072915;27;45498;-61
2022/03/14 09:10:37;;;;;;;;;13.25;11.75;;;;;9.66;64.31;101890.81;5071892;27;45593;-63
2022/03/14 09:13:04;;;;;;;;;11.50;10.25;;;;;9.69;64.60;101884.66;5064875;27;46056;-63
2022/03/14 09:15:30;;;;;;;;;12.75;11.50;;;;;9.71;64.63;101882.91;5072266;28;45536;-64
2022/03/14 09:17:59;;;;;;;;;44.75;36.75;;;;;9.74;64.92;101890.75;5075407;28;45671;-64
2022/03/14 09:20:26;;;;;;;;;14.25;13.75;;;;;9.77;64.96;101892.47;5076972;27;45372;-59
2022/03/14 09:22:52;;;;;;;;;12.25;12.25;;;;;9.81;64.59;101894.19;5067030;27;45379;-63
2022/03/14 09:25:20;;;;;;;;;15.75;13.00;;;;;9.84;64.96;101899.41;5059795;28;45387;-66
2022/03/14 09:27:48;;;;;;;;;14.50;13.50;;;;;9.85;64.82;101904.63;5067961;27;45388;-64
2022/03/14 09:30:14;;;;;;;;;10.00;9.75;;;;;9.87;64.26;101908.13;5070170;27;45603;-62
2022/03/14 09:32:40;;;;;;;;;12.00;10.75;;;;;9.92;64.77;101906.31;5077022;28;46157;-66
2022/03/14 09:35:07;;;;;;;;;9.75;9.75;;;;;9.94;64.25;101906.31;5070067;28;45415;-64
2022/03/14 09:37:35;;;;;;;;;10.75;10.00;;;;;9.95;64.73;101906.28;5076568;28;45516;-63
2022/03/14 09:40:05;;;;;;;;;15.00;15.00;;;;;9.98;64.73;101915.88;5067374;28;45543;-66
2022/03/14 09:42:36;;;;;;;;;11.00;10.00;;;;;10.02;64.78;101914.97;5074960;28;47314;-63
2022/03/14 09:45:04;;;;;;;;;10.00;8.50;;;;;10.05;64.96;101909.66;5070186;28;45482;-63
2022/03/14 09:47:30;;;;;;;;;10.75;10.75;;;;;10.09;64.79;101913.13;5075361;28;45533;-63
2022/03/14 09:49:58;;;;;;;;;118.25;109.25;;;;;10.13;65.18;101920.09;5060373;27;45594;-59
2022/03/14 09:52:25;;;;;;;;;35.00;31.50;;;;;10.14;64.61;101909.53;5073188;28;46051;-63
2022/03/14 09:54:51;;;;;;;;;14.00;13.00;;;;;10.22;64.54;101922.59;5074599;27;45457;-60
2022/03/14 09:57:16;;;;;;;;;12.50;12.50;;;;;10.28;64.60;101922.53;5074975;27;45580;-62
2022/03/14 09:59:42;;;;;;;;;15.00;11.50;;;;;10.29;64.23;101918.16;5074556;28;45569;-65
2022/03/14 10:02:14;;;;;;;;;10.00;9.00;;;;;10.30;64.72;101909.38;5066932;28;45510;-62
2022/03/14 10:04:40;;;;;;;;;10.25;9.00;;;;;10.39;65.31;101923.25;5074201;28;45520;-63
2022/03/14 10:07:06;;;;;;;;;11.25;10.75;;;;;10.45;64.99;101922.34;5073772;28;45457;-59
2022/03/14 10:09:34;;;;;;;;;9.25;9.25;;;;;10.50;64.18;101930.16;5061615;28;45421;-61
2022/03/14 10:12:00;;;;;;;;;11.50;11.50;;;;;10.52;64.85;101926.59;5070185;27;46204;-61
2022/03/14 10:14:25;;;;;;;;;14.25;11.75;;;;;10.59;63.37;101919.53;5075242;27;45380;-63
2022/03/14 10:16:55;;;;;;;;;11.00;8.50;;;;;10.61;63.85;101918.59;5071309;27;51917;-60
2022/03/14 10:19:22;;;;;;;;;9.50;9.50;;;;;10.67;64.12;101912.38;5074028;27;45570;-62
2022/03/14 10:21:50;;;;;;;;;13.00;13.00;;;;;10.72;64.18;101923.72;5073943;27;45497;-63
2022/03/14 10:24:21;;;;;;;;;14.00;13.25;;;;;10.77;63.73;101927.16;5077438;27;45429;-63
2022/03/14 10:26:46;;;;;;;;;14.00;14.00;;;;;10.83;63.88;101924.41;5058077;27;45415;-62
2022/03/14 10:29:13;;;;;;;;;15.75;15.75;;;;;10.91;64.27;101924.31;5056611;28;45739;-62
2022/03/14 10:31:39;;;;;;;;;12.00;12.00;;;;;10.97;63.54;101936.50;5072777;28;45375;-60
2022/03/14 10:34:14;;;;;;;;;16.50;16.00;;;;;11.02;63.81;101927.63;5076952;28;45406;-61
2022/03/14 10:36:44;;;;;;;;;10.75;9.25;;;;;11.08;63.33;101933.69;5077444;28;45453;-62
2022/03/14 10:39:21;;;;;;;;;7.00;7.00;;;;;11.13;63.84;101939.75;5077071;28;45555;-63
2022/03/14 10:42:02;;;;;;;;;12.75;10.50;;;;;11.16;63.23;101932.66;5077026;28;46383;-63
2022/03/14 10:44:28;;;;;;;;;15.50;13.75;;;;;11.19;63.39;101935.25;5077196;27;45519;-64
2022/03/14 10:46:57;;;;;;;;;9.00;9.00;;;;;11.22;63.55;101929.06;5075360;28;45406;-62
2022/03/14 10:49:31;;;;;;;;;10.00;9.00;;;;;11.23;63.60;101920.25;5077160;28;45552;-64
2022/03/14 10:52:01;;;;;;;;;10.00;8.00;;;;;11.25;62.69;101916.72;5076880;28;45438;-62
2022/03/14 10:54:27;;;;;;;;;9.33;8.67;;;;;11.30;63.03;101924.53;5077051;28;45500;-60
2022/03/14 10:57:19;;;;;;;;;9.67;7.00;;;;;11.35;63.18;101930.59;5076681;27;45377;-61
2022/03/14 10:59:47;;;;;;;;;6.33;4.00;;;;;11.37;63.33;101923.53;5076879;28;45431;-62
2022/03/14 11:02:17;;;;;;;;;4.67;3.33;;;;;11.41;62.20;101929.63;5076756;28;45347;-60
2022/03/14 11:04:56;;;;;;;;;6.00;6.00;;;;;11.42;61.60;101924.34;5075922;28;45441;-61
2022/03/14 11:07:26;;;;;;;;;5.67;4.00;;;;;11.46;61.92;101935.69;5077098;27;45397;-61
2022/03/14 11:09:54;;;;;;;;;7.33;7.33;;;;;11.43;60.74;101925.19;5076807;27;45543;-62
2022/03/14 11:12:22;;;;;;;;;4.33;4.33;;;;;11.48;60.79;101936.53;5076446;28;46004;-62
2022/03/14 11:14:59;;;;;;;;;7.33;7.00;;;;;11.50;61.06;101938.25;5076448;27;45365;-62
2022/03/14 11:17:30;;;;;;;;;5.00;5.00;;;;;11.53;60.08;101932.06;5076540;27;45435;-62
2022/03/14 11:19:58;;;;;;;;;8.00;5.33;;;;;11.56;60.67;101929.34;5076373;27;45469;-65
2022/03/14 11:22:26;;;;;;;;;7.00;7.00;;;;;11.57;60.10;101920.53;5075420;27;46090;-62
2022/03/14 11:24:54;;;;;;;;;5.00;5.00;;;;;11.62;60.98;101921.34;5072652;27;45405;-63
2022/03/14 11:27:22;;;;;;;;;4.67;4.67;;;;;11.66;60.35;101917.75;5056067;28;45364;-63