Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:01:26;;;;;;;12.48;6.05;;;4.60;99.90;;;;;;7372022;32;20129;-59
2022/11/26 00:05:30;;;;;;;13.00;6.05;;;4.50;99.90;;;;;;7369934;32;20741;-60
2022/11/26 00:09:32;;;;;;;17.98;5.65;;;4.30;99.90;;;;;;7367221;32;20253;-59
2022/11/26 00:13:34;;;;;;;8.75;5.47;;;4.20;99.90;;;;;;7368760;32;20099;-59
2022/11/26 00:17:35;;;;;;;11.20;5.47;;;4.10;99.90;;;;;;7370363;32;20110;-60
2022/11/26 00:21:39;;;;;;;15.27;5.90;;;4.00;99.90;;;;;;7374465;32;20201;-59
2022/11/26 00:25:48;;;;;;;11.52;5.82;;;4.00;99.90;;;;;;7372072;32;20962;-60
2022/11/26 00:29:50;;;;;;;13.95;6.12;;;3.90;99.90;;;;;;7374820;32;20459;-59
2022/11/26 00:33:52;;;;;;;11.77;6.00;;;3.90;99.90;;;;;;7373268;32;20248;-59
2022/11/26 00:37:56;;;;;;;18.10;7.22;;;3.90;99.90;;;;;;7370487;32;20095;-59
2022/11/26 00:41:58;;;;;;;19.25;6.20;;;3.80;99.90;;;;;;7376079;32;20676;-60
2022/11/26 00:45:59;;;;;;;13.27;5.53;;;3.80;99.90;;;;;;7379536;32;20099;-59
2022/11/26 00:50:01;;;;;;;14.70;5.70;;;3.70;99.90;;;;;;7377559;32;20217;-59
2022/11/26 00:54:04;;;;;;;11.95;5.10;;;3.60;99.90;;;;;;7379711;32;20119;-59
2022/11/26 00:58:12;;;;;;;14.10;6.43;;;3.60;99.90;;;;;;7377920;32;20486;-59
2022/11/26 01:02:13;;;;;;;13.50;6.25;;;3.50;99.90;;;;;;7377221;32;20281;-59
2022/11/26 01:06:29;;;;;;;13.00;6.55;;;3.50;99.90;;;;;;7373293;32;20171;-59
2022/11/26 01:10:31;;;;;;;11.00;6.18;;;3.50;99.90;;;;;;7375579;32;20494;-59
2022/11/26 01:14:33;;;;;;;14.45;6.37;;;3.50;99.90;;;;;;7378462;32;20569;-60
2022/11/26 01:18:35;;;;;;;14.77;6.87;;;3.40;99.90;;;;;;7385103;32;20133;-59
2022/11/26 01:22:36;;;;;;;17.73;6.45;;;3.40;99.90;;;;;;7374633;32;20208;-59
2022/11/26 01:26:41;;;;;;;16.08;6.35;;;3.50;99.90;;;;;;7381329;32;20467;-60
2022/11/26 01:30:43;;;;;;;16.40;7.18;;;3.60;99.90;;;;;;7378306;32;20103;-60
2022/11/26 01:34:45;;;;;;;19.02;7.28;;;3.70;99.90;;;;;;7382196;32;20719;-59
2022/11/26 01:38:47;;;;;;;16.23;7.65;;;3.80;99.90;;;;;;7370082;32;20503;-59
2022/11/26 01:43:02;;;;;;;13.88;7.35;;;3.90;99.90;;;;;;7377293;32;20115;-60
2022/11/26 01:47:36;;;;;;;14.52;7.12;;;4.00;99.90;;;;;;7381401;32;20458;-59
2022/11/26 01:51:38;;;;;;;13.35;6.95;;;4.00;99.90;;;;;;7343668;32;20137;-59
2022/11/26 01:55:51;;;;;;;18.50;6.43;;;4.00;99.90;;;;;;7376903;32;20175;-59
2022/11/26 01:59:56;;;;;;;12.60;6.50;;;4.00;99.90;;;;;;7374886;32;20389;-59
2022/11/26 02:04:22;;;;;;;13.98;6.32;;;3.90;99.90;;;;;;7382502;32;20175;-59
2022/11/26 02:08:26;;;;;;;15.88;5.85;;;3.80;99.90;;;;;;7374072;32;20479;-59
2022/11/26 02:12:28;;;;;;;10.48;5.55;;;3.80;99.90;;;;;;7381408;32;20163;-59
2022/11/26 02:17:04;;;;;;;9.65;5.82;;;3.70;99.90;;;;;;7380740;32;20129;-59
2022/11/26 02:21:15;;;;;;;13.05;6.12;;;3.60;99.90;;;;;;7380372;32;20476;-59
2022/11/26 02:25:36;;;;;;;14.73;5.45;;;3.50;99.90;;;;;;7377485;32;20229;-59
2022/11/26 02:30:05;;;;;;;14.73;6.03;;;3.40;99.90;;;;;;7371202;32;20119;-59
2022/11/26 02:34:12;;;;;;;8.20;4.95;;;3.30;99.90;;;;;;7376420;32;20111;-59
2022/11/26 02:38:23;;;;;;;12.77;5.20;;;3.30;99.90;;;;;;7372199;32;20099;-60
2022/11/26 02:42:30;;;;;;;14.68;4.72;;;3.20;99.90;;;;;;7378860;32;20139;-59
2022/11/26 02:46:32;;;;;;;15.23;5.93;;;3.10;99.90;;;;;;7379572;32;20189;-59
2022/11/26 02:50:46;;;;;;;12.02;5.30;;;3.00;99.90;;;;;;7379250;32;20109;-59
2022/11/26 02:54:50;;;;;;;9.70;4.95;;;3.00;99.90;;;;;;7376871;32;20107;-59
2022/11/26 02:58:54;;;;;;;12.07;5.18;;;2.90;99.90;;;;;;7369818;32;20515;-59
2022/11/26 03:03:02;;;;;;;9.05;4.78;;;2.90;99.90;;;;;;7369850;32;20111;-59
2022/11/26 03:07:06;;;;;;;12.52;5.05;;;2.80;99.90;;;;;;7372420;32;20125;-60
2022/11/26 03:11:07;;;;;;;11.60;4.72;;;2.70;99.90;;;;;;7369376;32;20111;-59
2022/11/26 03:15:10;;;;;;;10.40;5.00;;;2.60;99.90;;;;;;7373343;32;20511;-59
2022/11/26 03:19:11;;;;;;;11.50;4.90;;;2.60;99.90;;;;;;7370624;32;20221;-59
2022/11/26 03:23:13;;;;;;;13.40;5.68;;;2.50;99.90;;;;;;7376022;32;20186;-59
2022/11/26 03:27:15;;;;;;;13.02;5.55;;;2.50;99.90;;;;;;7373485;32;20230;-59
2022/11/26 03:31:16;;;;;;;16.35;5.37;;;2.50;99.90;;;;;;7374922;32;20474;-59
2022/11/26 03:35:19;;;;;;;16.90;6.05;;;2.50;99.90;;;;;;7377587;32;20237;-59
2022/11/26 03:39:21;;;;;;;14.00;5.60;;;2.50;99.90;;;;;;7377597;32;20269;-59
2022/11/26 03:43:22;;;;;;;10.13;5.35;;;2.50;99.90;;;;;;7372402;32;20198;-59
2022/11/26 03:47:24;;;;;;;12.77;5.90;;;2.40;99.90;;;;;;7368077;32;20112;-59
2022/11/26 03:51:26;;;;;;;15.02;5.60;;;2.40;99.90;;;;;;7369209;32;20129;-59
2022/11/26 03:55:27;;;;;;;17.77;6.03;;;2.40;99.90;;;;;;7380620;32;20148;-59
2022/11/26 03:59:29;;;;;;;13.38;5.70;;;2.40;99.90;;;;;;7370816;32;20142;-59
2022/11/26 04:03:31;;;;;;;13.85;6.62;;;2.40;99.90;;;;;;7368272;32;20574;-59
2022/11/26 04:07:33;;;;;;;15.70;6.93;;;2.50;99.90;;;;;;7375605;32;20206;-59
2022/11/26 04:11:35;;;;;;;14.87;7.20;;;2.70;99.90;;;;;;7373646;32;20204;-58
2022/11/26 04:15:36;;;;;;;11.48;6.45;;;2.90;99.90;;;;;;7373579;32;20214;-59
2022/11/26 04:19:38;;;;;;;13.35;6.25;;;2.90;99.90;;;;;;7381079;32;20111;-59
2022/11/26 04:23:40;;;;;;;14.50;6.70;;;2.90;99.90;;;;;;7382003;32;20107;-59
2022/11/26 04:27:41;;;;;;;12.32;6.50;;;2.90;99.90;;;;;;7374242;32;20103;-59
2022/11/26 04:31:43;;;;;;;19.12;6.60;;;3.00;99.90;;;;;;7375549;32;20518;-59
2022/11/26 04:35:45;;;;;;;15.30;6.30;;;3.00;99.90;;;;;;7371768;32;20610;-59
2022/11/26 04:39:46;;;;;;;10.80;6.35;;;3.00;99.90;;;;;;7381324;32;20141;-59
2022/11/26 04:43:48;;;;;;;18.08;6.82;;;3.10;99.90;;;;;;7369899;32;20149;-59
2022/11/26 04:47:49;;;;;;;15.23;6.65;;;3.10;99.90;;;;;;7383477;32;20527;-59
2022/11/26 04:51:51;;;;;;;22.87;7.60;;;3.20;99.90;;;;;;7372536;32;20186;-58
2022/11/26 04:55:53;;;;;;;19.77;7.75;;;3.30;99.90;;;;;;7383109;32;20253;-58
2022/11/26 04:59:55;;;;;;;18.20;8.13;;;3.30;99.90;;;;;;7384088;32;20148;-59
2022/11/26 05:03:56;;;;;;;21.17;8.18;;;3.40;99.90;;;;;;7372337;32;20114;-59
2022/11/26 05:07:58;;;;;;;20.10;10.02;;;3.50;99.90;;;;;;7373529;32;20144;-59
2022/11/26 05:12:00;;;;;;;24.70;10.43;;;3.60;99.90;;;;;;7381534;32;20440;-59
2022/11/26 05:16:01;;;;;;;17.58;8.82;;;3.70;99.90;;;;;;7375001;32;20107;-59
2022/11/26 05:20:04;;;;;;;17.20;7.43;;;3.70;99.90;;;;;;7377489;32;20681;-59
2022/11/26 05:24:06;;;;;;;16.95;7.90;;;3.60;99.90;;;;;;7375745;32;20121;-59
2022/11/26 05:28:07;;;;;;;18.25;8.15;;;3.60;99.90;;;;;;7369379;32;20123;-60
2022/11/26 05:32:09;;;;;;;22.62;9.57;;;3.60;99.90;;;;;;7375895;32;20578;-60
2022/11/26 05:36:11;;;;;;;28.75;11.50;;;3.60;99.90;;;;;;7369148;32;20135;-59
2022/11/26 05:40:13;;;;;;;25.02;11.27;;;3.70;99.90;;;;;;7385183;32;20194;-59
2022/11/26 05:44:14;;;;;;;22.13;10.10;;;3.80;99.90;;;;;;7381056;32;20106;-59
2022/11/26 05:48:16;;;;;;;22.13;11.30;;;3.90;99.90;;;;;;7371464;32;20521;-59
2022/11/26 05:52:18;;;;;;;28.95;12.23;;;3.80;99.90;;;;;;7373410;32;20107;-60
2022/11/26 05:56:19;;;;;;;33.30;11.85;;;3.90;99.90;;;;;;7369512;32;20119;-59
2022/11/26 06:00:21;;;;;;;26.10;11.30;;;4.00;99.90;;;;;;7376927;32;20103;-59
2022/11/26 06:04:24;;;;;;;25.50;10.50;;;4.10;99.90;;;;;;7380170;32;20205;-59
2022/11/26 06:08:26;;;;;;;27.37;13.18;;;4.10;99.90;;;;;;7375336;32;20111;-59
2022/11/26 06:12:27;;;;;;;28.27;11.57;;;4.10;99.90;;;;;;7380891;32;20126;-60
2022/11/26 06:16:29;;;;;;;27.67;11.35;;;4.10;99.90;;;;;;7375626;32;20277;-59
2022/11/26 06:20:31;;;;;;;25.02;10.43;;;4.10;99.90;;;;;;7371860;32;20187;-59
2022/11/26 06:24:32;;;;;;;21.58;9.93;;;4.10;99.90;;;;;;7376366;32;20213;-59
2022/11/26 06:28:34;;;;;;;19.58;10.13;;;4.10;99.90;;;;;;7378226;32;20099;-59
2022/11/26 06:32:36;;;;;;;24.40;10.25;;;4.00;99.90;;;;;;7371189;32;20117;-59
2022/11/26 06:36:38;;;;;;;21.12;10.80;;;4.00;99.90;;;;;;7365283;32;20133;-61
2022/11/26 06:40:39;;;;;;;24.23;9.80;;;4.00;99.90;;;;;;7372151;32;20133;-59
2022/11/26 06:44:41;;;;;;;19.25;9.95;;;3.90;99.90;;;;;;7378462;32;20130;-60
2022/11/26 06:48:43;;;;;;;26.17;9.50;;;3.90;99.90;;;;;;7371017;32;20613;-60
2022/11/26 06:52:45;;;;;;;26.27;11.93;;;3.90;99.90;;;;;;7374658;32;20570;-60
2022/11/26 06:56:46;;;;;;;25.55;10.73;;;3.90;99.90;;;;;;7372064;32;20235;-60
2022/11/26 07:00:48;;;;;;;24.00;11.00;;;4.00;99.90;;;;;;7377267;32;20253;-60
2022/11/26 07:04:50;;;;;;;25.75;10.63;;;4.00;99.90;;;;;;7378861;32;20107;-60
2022/11/26 07:08:53;;;;;;;29.95;11.23;;;4.00;99.90;;;;;;7374959;32;20442;-60
2022/11/26 07:12:55;;;;;;;20.90;10.25;;;4.00;99.90;;;;;;7378776;32;20103;-60
2022/11/26 07:16:57;;;;;;;25.70;10.38;;;4.10;99.90;;;;;;7375671;32;20123;-59
2022/11/26 07:21:11;;;;;;;19.77;10.48;;;4.20;99.90;;;;;;7374302;32;20111;-60
2022/11/26 07:25:13;;;;;;;29.23;11.00;;;4.20;99.90;;;;;;7372105;32;20133;-60
2022/11/26 07:29:14;;;;;;;24.77;10.15;;;4.30;99.90;;;;;;7369322;32;20116;-61
2022/11/26 07:33:16;;;;;;;25.25;10.55;;;4.30;99.90;;;;;;7375660;32;20139;-62
2022/11/26 07:37:18;;;;;;;16.75;10.05;;;4.40;99.90;;;;;;7376816;32;20466;-63
2022/11/26 07:41:20;;;;;;;26.25;10.02;;;4.40;99.90;;;;;;7373826;32;20186;-62
2022/11/26 07:45:21;;;;;;;30.83;10.77;;;4.50;99.90;;;;;;7375010;32;20522;-61
2022/11/26 07:49:23;;;;;;;32.30;11.48;;;4.60;99.90;;;;;;7376411;32;20111;-61
2022/11/26 07:53:30;;;;;;;23.38;10.38;;;4.70;99.90;;;;;;7379075;32;20512;-61
2022/11/26 07:57:32;;;;;;;;;;;4.70;99.90;;;;;;7381443;32;20111;-62
2022/11/26 08:01:35;;;;;;;21.62;8.30;;;4.80;99.90;;;;;;7376430;32;20109;-62
2022/11/26 08:05:44;;;;;;;23.65;9.50;;;4.90;99.90;;;;;;7372068;32;20651;-62
2022/11/26 08:09:46;;;;;;;23.55;9.40;;;4.90;99.90;;;;;;7383937;32;20112;-61
2022/11/26 08:13:51;;;;;;;21.15;8.38;;;5.00;99.90;;;;;;7384494;32;20111;-62
2022/11/26 08:17:56;;;;;;;19.98;8.30;;;5.00;99.90;;;;;;7375956;32;20704;-61
2022/11/26 08:21:58;;;;;;;18.48;8.25;;;5.10;99.90;;;;;;7382490;32;20134;-63
2022/11/26 08:26:11;;;;;;;23.48;8.20;;;5.10;99.90;;;;;;7378008;32;20141;-63
2022/11/26 08:30:33;;;;;;;22.67;8.38;;;5.20;99.90;;;;;;7375114;32;20825;-63
2022/11/26 08:34:35;;;;;;;19.40;8.18;;;5.20;99.90;;;;;;7374775;32;20259;-63
2022/11/26 08:38:38;;;;;;;21.77;7.72;;;5.20;99.90;;;;;;7374435;32;20773;-62
2022/11/26 08:42:39;;;;;;;23.05;8.40;;;5.30;99.90;;;;;;7374088;32;20575;-62
2022/11/26 08:46:41;;;;;;;21.30;7.72;;;5.30;99.90;;;;;;7375387;32;20133;-62
2022/11/26 08:50:43;;;;;;;21.50;7.00;;;5.40;99.90;;;;;;7377709;32;20225;-61
2022/11/26 08:54:45;;;;;;;24.75;7.60;;;5.50;99.90;;;;;;7382578;32;20115;-62
2022/11/26 08:58:47;;;;;;;17.35;7.37;;;5.60;99.90;;;;;;7375738;32;20195;-62
2022/11/26 09:02:49;;;;;;;22.13;7.90;;;5.70;99.90;;;;;;7369658;32;20172;-61
2022/11/26 09:06:51;;;;;;;23.10;6.80;;;5.70;99.90;;;;;;7382199;32;20182;-61
2022/11/26 09:10:56;;;;;;;19.45;7.25;;;5.80;99.90;;;;;;7375787;32;20118;-61
2022/11/26 09:14:58;;;;;;;15.50;6.50;;;6.00;99.90;;;;;;7372694;32;20107;-62
2022/11/26 09:19:01;;;;;;;20.70;6.55;;;6.10;99.90;;;;;;7379626;32;20172;-61
2022/11/26 09:23:02;;;;;;;17.50;6.45;;;6.10;99.90;;;;;;7388096;32;20210;-62
2022/11/26 09:27:04;;;;;;;18.37;6.87;;;6.20;99.90;;;;;;7371589;32;20108;-62
2022/11/26 09:31:08;;;;;;;14.13;5.97;;;6.20;99.90;;;;;;7366752;32;20475;-63
2022/11/26 09:35:10;;;;;;;17.33;5.85;;;6.20;99.90;;;;;;7379961;32;20549;-62
2022/11/26 09:39:13;;;;;;;19.92;6.32;;;6.40;99.90;;;;;;7378550;32;20098;-63
2022/11/26 09:43:26;;;;;;;16.15;6.12;;;6.40;99.90;;;;;;7375363;32;20129;-62
2022/11/26 09:47:40;;;;;;;20.48;6.32;;;6.50;99.90;;;;;;7375541;32;20190;-63
2022/11/26 09:51:45;;;;;;;15.85;6.05;;;6.70;99.90;;;;;;7380055;32;20125;-62
2022/11/26 09:55:50;;;;;;;16.02;7.07;;;6.70;99.90;;;;;;7374157;32;20137;-62
2022/11/26 09:59:54;;;;;;;19.48;7.15;;;6.80;99.90;;;;;;7380799;32;20471;-63
2022/11/26 10:03:56;;;;;;;17.00;5.72;;;6.90;99.90;;;;;;7378499;32;20103;-62
2022/11/26 10:08:13;;;;;;;16.58;6.28;;;7.00;99.90;;;;;;7373907;32;20491;-63
2022/11/26 10:12:24;;;;;;;17.77;7.15;;;7.00;99.90;;;;;;7368603;32;20163;-62
2022/11/26 10:16:31;;;;;;;14.73;6.43;;;7.10;99.90;;;;;;7371442;32;20107;-62
2022/11/26 10:20:52;;;;;;;16.63;6.50;;;7.30;99.90;;;;;;7375223;32;20220;-63
2022/11/26 10:24:57;;;;;;;15.27;7.03;;;7.40;99.90;;;;;;7367399;32;20757;-61
2022/11/26 10:29:19;;;;;;;18.42;6.90;;;7.60;99.90;;;;;;7373753;32;20596;-62
2022/11/26 10:33:21;;;;;;;19.85;5.82;;;7.60;99.90;;;;;;7369364;32;20181;-61
2022/11/26 10:37:24;;;;;;;19.02;6.90;;;7.70;99.90;;;;;;7369771;32;20099;-61
2022/11/26 10:41:32;;;;;;;19.00;6.55;;;7.80;99.90;;;;;;7374540;32;20099;-61
2022/11/26 10:45:46;;;;;;;17.35;6.50;;;8.10;99.90;;;;;;7371988;32;20651;-62
2022/11/26 10:49:50;;;;;;;14.35;6.28;;;8.20;99.90;;;;;;7363695;32;20185;-63
2022/11/26 10:53:55;;;;;;;11.82;5.80;;;8.50;99.90;;;;;;7371509;32;20222;-63
2022/11/26 10:58:04;;;;;;;12.68;5.87;;;8.50;99.90;;;;;;7374621;32;20186;-62
2022/11/26 11:02:27;;;;;;;18.15;6.20;;;8.70;99.90;;;;;;7371723;32;20103;-61
2022/11/26 11:06:42;;;;;;;13.52;4.68;;;8.90;99.90;;;;;;7369017;32;20149;-62
2022/11/26 11:10:59;;;;;;;12.25;5.15;;;8.90;99.90;;;;;;7379899;32;20201;-62
2022/11/26 11:15:21;;;;;;;17.20;5.65;;;8.90;99.90;;;;;;7376669;32;20174;-62
2022/11/26 11:19:25;;;;;;;15.00;5.18;;;8.90;99.90;;;;;;7378078;32;20198;-62
2022/11/26 11:23:36;;;;;;;15.63;5.23;;;8.90;99.90;;;;;;7380369;32;20107;-62
2022/11/26 11:28:19;;;;;;;16.98;4.87;;;9.10;99.90;;;;;;7378517;32;20583;-62
2022/11/26 11:32:39;;;;;;;12.23;4.40;;;9.10;99.90;;;;;;7372601;32;20110;-65
2022/11/26 11:36:41;;;;;;;15.55;5.20;;;9.30;99.90;;;;;;7368764;32;20130;-64
2022/11/26 11:40:43;;;;;;;13.98;4.75;;;9.30;99.90;;;;;;7371272;32;20141;-62
2022/11/26 11:44:47;;;;;;;19.25;4.80;;;9.20;99.90;;;;;;7383437;32;20576;-63
2022/11/26 11:49:15;;;;;;;14.05;4.70;;;9.20;99.90;;;;;;7380880;32;20515;-63
2022/11/26 11:53:26;;;;;;;;;;;9.20;99.90;;;;;;7373110;32;20491;-62
2022/11/26 11:57:39;;;;;;;16.73;4.37;;;9.30;99.90;;;;;;7372443;32;20010;-61
2022/11/26 12:01:41;;;;;;;17.52;5.32;;;9.30;99.90;;;;;;7371504;32;20107;-62
2022/11/26 12:06:20;;;;;;;22.37;5.47;;;9.30;99.90;;;;;;7374295;32;20496;-61
2022/11/26 12:10:49;;;;;;;17.60;4.68;;;9.40;99.90;;;;;;7376671;32;20752;-61
2022/11/26 12:14:58;;;;;;;11.30;4.85;;;9.30;99.90;;;;;;7364755;32;21665;-62
2022/11/26 12:19:22;;;;;;;14.82;4.95;;;9.20;99.90;;;;;;7377004;32;20114;-62
2022/11/26 12:23:24;;;;;;;14.25;4.93;;;9.20;99.90;;;;;;7377193;32;20725;-62
2022/11/26 12:27:56;;;;;;;15.40;5.53;;;9.20;99.90;;;;;;7372508;32;20127;-61
2022/11/26 12:32:15;;;;;;;16.83;4.95;;;9.30;99.90;;;;;;7364710;32;20111;-62
2022/11/26 12:36:44;;;;;;;12.95;5.22;;;9.30;99.90;;;;;;7376012;32;20236;-62
2022/11/26 12:40:59;;;;;;;13.73;4.97;;;9.30;99.90;;;;;;7380087;32;20146;-62
2022/11/26 12:45:25;;;;;;;19.08;6.30;;;9.40;99.90;;;;;;7370315;32;20217;-62
2022/11/26 12:49:36;;;;;;;16.67;6.25;;;9.40;99.90;;;;;;7373107;32;20291;-62
2022/11/26 12:54:23;;;;;;;15.90;4.65;;;9.40;99.90;;;;;;7379461;32;20175;-62
2022/11/26 12:58:43;;;;;;;14.63;4.78;;;9.50;99.90;;;;;;7373293;32;20226;-62
2022/11/26 13:02:48;;;;;;;16.05;4.72;;;9.40;99.90;;;;;;7376953;32;20274;-62
2022/11/26 13:07:12;;;;;;;17.15;5.28;;;9.30;99.90;;;;;;7375512;32;20111;-62
2022/11/26 13:11:32;;;;;;;13.27;4.87;;;9.30;99.90;;;;;;7371151;32;20861;-62
2022/11/26 13:15:43;;;;;;;15.57;4.55;;;9.30;99.90;;;;;;7378299;32;20761;-62
2022/11/26 13:20:14;;;;;;;9.80;4.60;;;9.30;99.90;;;;;;7365781;32;20617;-62
2022/11/26 13:24:43;;;;;;;14.60;5.20;;;9.30;99.90;;;;;;7363489;32;20167;-62
2022/11/26 13:29:20;;;;;;;14.18;4.60;;;9.30;99.90;;;;;;7378409;32;20220;-62
2022/11/26 13:33:24;;;;;;;14.48;4.82;;;9.40;99.90;;;;;;7371871;32;20469;-62
2022/11/26 13:38:04;;;;;;;14.10;3.87;;;9.30;99.90;;;;;;7381011;32;20125;-64
2022/11/26 13:42:40;;;;;;;17.20;4.10;;;9.30;99.90;;;;;;7375323;32;20182;-62
2022/11/26 13:46:53;;;;;;;13.10;4.18;;;9.30;99.90;;;;;;7375788;32;20121;-62
2022/11/26 13:51:01;;;;;;;10.05;4.70;;;9.40;99.90;;;;;;7377928;32;20183;-62
2022/11/26 13:55:11;;;;;;;11.07;4.03;;;9.60;99.90;;;;;;7371764;32;20126;-62
2022/11/26 13:59:22;;;;;;;15.52;4.50;;;9.80;99.90;;;;;;7379738;32;20104;-62
2022/11/26 14:03:44;;;;;;;14.18;3.70;;;9.90;99.90;;;;;;7376738;32;20095;-62
2022/11/26 14:07:46;;;;;;;12.45;3.53;;;9.90;99.90;;;;;;7377597;32;20206;-62
2022/11/26 14:11:49;;;;;;;16.45;4.28;;;10.00;99.90;;;;;;7373917;32;20134;-61
2022/11/26 14:15:57;;;;;;;11.00;3.78;;;10.00;99.90;;;;;;7370175;32;20515;-61
2022/11/26 14:19:59;;;;;;;12.60;4.03;;;9.80;99.90;;;;;;7372427;32;20111;-62
2022/11/26 14:24:01;;;;;;;13.35;3.67;;;9.70;99.90;;;;;;7380898;32;20107;-63
2022/11/26 14:28:08;;;;;;;10.60;3.60;;;9.60;99.90;;;;;;7376651;32;20186;-62
2022/11/26 14:32:14;;;;;;;8.48;3.12;;;9.30;99.90;;;;;;7368441;32;20419;-61
2022/11/26 14:36:28;;;;;;;11.32;3.70;;;9.20;99.90;;;;;;7368830;32;20111;-63
2022/11/26 14:40:36;;;;;;;9.25;3.40;;;9.00;99.90;;;;;;7371699;32;20193;-61
2022/11/26 14:44:37;;;;;;;9.70;3.35;;;8.80;99.90;;;;;;7367802;32;20195;-61
2022/11/26 14:48:48;;;;;;;10.98;3.80;;;8.70;99.90;;;;;;7377857;32;20282;-61
2022/11/26 14:52:57;;;;;;;16.75;3.62;;;8.60;99.90;;;;;;7371432;32;20135;-61
2022/11/26 14:57:05;;;;;;;13.00;4.18;;;8.50;99.90;;;;;;7370819;32;20119;-61
2022/11/26 15:01:19;;;;;;;8.73;3.05;;;8.50;99.90;;;;;;7365746;32;20111;-60
2022/11/26 15:05:30;;;;;;;10.90;3.12;;;8.50;99.90;;;;;;7370695;32;20137;-58
2022/11/26 15:09:32;;;;;;;17.10;4.60;;;8.30;99.90;;;;;;7369112;32;20127;-59
2022/11/26 15:13:38;;;;;;;13.60;3.67;;;8.30;99.90;;;;;;7373430;32;20223;-58
2022/11/26 15:17:43;;;;;;;12.10;3.15;;;8.30;99.90;;;;;;7379263;32;20100;-59
2022/11/26 15:21:46;;;;;;;6.70;3.20;;;8.20;99.90;;;;;;7377125;32;20102;-59
2022/11/26 15:25:50;;;;;;;13.88;3.58;;;8.10;99.90;;;;;;7372110;32;20107;-60
2022/11/26 15:29:52;;;;;;;9.20;2.83;;;8.10;99.90;;;;;;7372436;32;20110;-59
2022/11/26 15:33:54;;;;;;;8.90;3.35;;;8.10;99.90;;;;;;7371621;32;20107;-59
2022/11/26 15:37:56;;;;;;;9.98;3.08;;;7.90;99.90;;;;;;7374280;32;20264;-59
2022/11/26 15:42:05;;;;;;;13.32;3.75;;;7.90;99.90;;;;;;7375430;32;20115;-58
2022/11/26 15:46:13;;;;;;;14.23;4.10;;;7.90;99.90;;;;;;7373092;32;20367;-58
2022/11/26 15:50:26;;;;;;;9.35;3.70;;;7.80;99.90;;;;;;7373503;32;20118;-58
2022/11/26 15:54:37;;;;;;;12.15;4.50;;;7.80;99.90;;;;;;7371303;32;20114;-58
2022/11/26 15:59:02;;;;;;;10.77;3.22;;;7.70;99.90;;;;;;7373803;32;20114;-58
2022/11/26 16:03:24;;;;;;;12.85;3.72;;;7.70;99.90;;;;;;7363776;32;20130;-58
2022/11/26 16:07:30;;;;;;;11.80;3.50;;;7.70;99.90;;;;;;7373755;32;20133;-58
2022/11/26 16:11:35;;;;;;;8.45;3.05;;;7.60;99.90;;;;;;7362987;32;20871;-58
2022/11/26 16:15:48;;;;;;;8.38;2.80;;;7.60;99.90;;;;;;7369689;32;20229;-58
2022/11/26 16:19:53;;;;;;;9.45;2.95;;;7.60;99.90;;;;;;7375116;32;20129;-58
2022/11/26 16:24:05;;;;;;;8.43;2.92;;;7.60;99.90;;;;;;7375190;32;20103;-57
2022/11/26 16:28:09;;;;;;;10.45;2.75;;;7.60;99.90;;;;;;7364599;32;20134;-57
2022/11/26 16:32:13;;;;;;;11.93;3.47;;;7.60;99.90;;;;;;7375777;32;20244;-57
2022/11/26 16:36:19;;;;;;;9.73;3.58;;;7.40;99.90;;;;;;7368529;32;20095;-58
2022/11/26 16:40:21;;;;;;;14.43;3.60;;;7.40;99.90;;;;;;7374565;32;20194;-57
2022/11/26 16:44:23;;;;;;;12.52;4.72;;;7.40;99.90;;;;;;7366820;32;20187;-58
2022/11/26 16:48:26;;;;;;;10.10;3.47;;;7.40;99.90;;;;;;7376270;32;20102;-57
2022/11/26 16:52:28;;;;;;;11.25;3.72;;;7.20;99.90;;;;;;7375773;32;20128;-59
2022/11/26 16:56:38;;;;;;;11.02;3.97;;;7.30;99.90;;;;;;7377823;32;20568;-59
2022/11/26 17:00:40;;;;;;;15.55;4.60;;;7.20;99.90;;;;;;7375708;32;20508;-59
2022/11/26 17:04:42;;;;;;;10.27;4.00;;;7.10;99.90;;;;;;7378380;32;20137;-59
2022/11/26 17:08:44;;;;;;;10.45;3.70;;;7.10;99.90;;;;;;7374967;32;20479;-59
2022/11/26 17:12:51;;;;;;;10.57;3.58;;;7.00;99.90;;;;;;7375174;32;20108;-59
2022/11/26 17:16:52;;;;;;;8.82;3.67;;;7.00;99.90;;;;;;7375984;32;20138;-59
2022/11/26 17:20:54;;;;;;;7.97;3.22;;;7.00;99.90;;;;;;7371396;32;20123;-59
2022/11/26 17:24:56;;;;;;;10.02;3.25;;;6.80;99.90;;;;;;7376637;32;20432;-59
2022/11/26 17:28:58;;;;;;;10.82;3.90;;;6.80;99.90;;;;;;7377580;32;20094;-59
2022/11/26 17:32:59;;;;;;;9.98;3.40;;;6.70;99.90;;;;;;7369666;32;20133;-58
2022/11/26 17:37:01;;;;;;;14.82;4.60;;;6.70;99.90;;;;;;7371646;32;20107;-58
2022/11/26 17:41:02;;;;;;;10.90;3.60;;;6.60;99.90;;;;;;7375786;32;20138;-58
2022/11/26 17:45:04;;;;;;;10.13;4.00;;;6.60;99.90;;;;;;7372531;32;20136;-58
2022/11/26 17:49:08;;;;;;;13.20;4.35;;;6.70;99.90;;;;;;7376515;32;20194;-59
2022/11/26 17:53:10;;;;;;;9.98;3.90;;;6.60;99.90;;;;;;7372984;32;20099;-59
2022/11/26 17:57:13;;;;;;;10.30;3.92;;;6.50;99.90;;;;;;7367107;32;20112;-59
2022/11/26 18:01:15;;;;;;;14.93;3.45;;;6.50;99.90;;;;;;7377552;32;20654;-58
2022/11/26 18:05:17;;;;;;;16.48;3.92;;;6.40;99.90;;;;;;7375880;32;20213;-58
2022/11/26 18:09:19;;;;;;;10.93;4.53;;;6.40;99.90;;;;;;7373876;32;20515;-58
2022/11/26 18:13:21;;;;;;;11.73;4.03;;;6.50;99.90;;;;;;7370332;32;20098;-59
2022/11/26 18:17:23;;;;;;;13.27;4.53;;;6.50;99.90;;;;;;7372700;32;20103;-61
2022/11/26 18:21:24;;;;;;;13.65;3.87;;;6.50;99.90;;;;;;7372659;32;20111;-59
2022/11/26 18:25:27;;;;;;;15.10;4.57;;;6.50;99.90;;;;;;7374866;32;20627;-59
2022/11/26 18:29:29;;;;;;;12.32;3.97;;;6.40;99.90;;;;;;7377438;32;20576;-59
2022/11/26 18:33:31;;;;;;;8.95;3.40;;;6.40;99.90;;;;;;7381530;32;20130;-59
2022/11/26 18:37:34;;;;;;;13.40;3.75;;;6.40;99.90;;;;;;7374635;32;20123;-59
2022/11/26 18:41:36;;;;;;;8.65;3.55;;;6.40;99.90;;;;;;7366439;32;20111;-59
2022/11/26 18:45:40;;;;;;;9.18;3.90;;;6.40;99.90;;;;;;7374865;32;20143;-59
2022/11/26 18:49:42;;;;;;;11.15;4.22;;;6.30;99.90;;;;;;7371570;32;20106;-59
2022/11/26 18:53:48;;;;;;;11.82;4.05;;;6.30;99.90;;;;;;7376698;32;20107;-59
2022/11/26 18:57:50;;;;;;;14.15;4.18;;;6.30;99.90;;;;;;7368839;32;20127;-59
2022/11/26 19:01:52;;;;;;;13.32;4.55;;;6.20;99.90;;;;;;7374814;32;20470;-61
2022/11/26 19:05:54;;;;;;;10.07;4.43;;;6.20;99.90;;;;;;7368775;32;20604;-59
2022/11/26 19:09:56;;;;;;;9.70;3.50;;;6.20;99.90;;;;;;7375924;32;20202;-58
2022/11/26 19:13:58;;;;;;;10.27;3.60;;;6.10;99.90;;;;;;7375931;32;20212;-59
2022/11/26 19:18:00;;;;;;;12.13;4.35;;;6.10;99.90;;;;;;7376480;32;20130;-61
2022/11/26 19:22:02;;;;;;;13.60;4.68;;;6.00;99.90;;;;;;7374930;32;20349;-60
2022/11/26 19:26:04;;;;;;;14.32;3.87;;;6.00;99.90;;;;;;7370234;32;20118;-59
2022/11/26 19:30:07;;;;;;;13.60;4.22;;;6.00;99.90;;;;;;7362559;32;20214;-58
2022/11/26 19:34:13;;;;;;;14.65;3.70;;;6.00;99.90;;;;;;7363514;32;20127;-59
2022/11/26 19:38:14;;;;;;;14.55;3.72;;;6.00;99.90;;;;;;7368396;32;20125;-59
2022/11/26 19:42:16;;;;;;;14.48;4.55;;;6.00;99.90;;;;;;7365444;32;20781;-60
2022/11/26 19:46:20;;;;;;;10.80;3.90;;;6.10;99.90;;;;;;7371847;32;20103;-60
2022/11/26 19:50:22;;;;;;;15.18;3.97;;;6.00;99.90;;;;;;7381659;32;20170;-59
2022/11/26 19:54:23;;;;;;;11.65;4.07;;;6.00;99.90;;;;;;7378369;32;20252;-59
2022/11/26 19:58:26;;;;;;;11.32;3.83;;;5.90;99.90;;;;;;7379499;32;20463;-59
2022/11/26 20:02:27;;;;;;;14.60;3.70;;;5.90;99.90;;;;;;7372885;32;20132;-60
2022/11/26 20:06:31;;;;;;;11.85;3.47;;;5.90;99.90;;;;;;7371121;32;20236;-59
2022/11/26 20:10:33;;;;;;;15.07;3.70;;;5.90;99.90;;;;;;7375338;32;20203;-59
2022/11/26 20:14:34;;;;;;;14.00;3.80;;;5.90;99.90;;;;;;7374317;32;20130;-60
2022/11/26 20:18:37;;;;;;;13.18;3.50;;;5.90;99.90;;;;;;7378237;32;20261;-59
2022/11/26 20:22:39;;;;;;;12.02;3.85;;;5.90;99.90;;;;;;7372104;32;20129;-59
2022/11/26 20:26:42;;;;;;;11.98;3.95;;;5.80;99.90;;;;;;7382641;32;20569;-60
2022/11/26 20:30:44;;;;;;;12.10;3.85;;;5.80;99.90;;;;;;7380276;32;20149;-59
2022/11/26 20:34:46;;;;;;;11.60;4.07;;;5.80;99.90;;;;;;7379805;32;20115;-59
2022/11/26 20:38:55;;;;;;;11.60;4.35;;;5.80;99.90;;;;;;7380616;32;20133;-59
2022/11/26 20:42:57;;;;;;;12.93;3.90;;;5.90;99.90;;;;;;7381496;32;20190;-59
2022/11/26 20:46:58;;;;;;;10.57;3.42;;;5.80;99.90;;;;;;7378014;32;20523;-59
2022/11/26 20:51:02;;;;;;;11.77;3.72;;;5.80;99.90;;;;;;7378011;32;20107;-59
2022/11/26 20:55:04;;;;;;;11.15;4.37;;;5.80;99.90;;;;;;7377820;32;20129;-59
2022/11/26 20:59:06;;;;;;;10.32;3.53;;;5.80;99.90;;;;;;7377794;32;20129;-60
2022/11/26 21:03:10;;;;;;;11.93;3.62;;;5.70;99.90;;;;;;7381238;32;20122;-59
2022/11/26 21:07:12;;;;;;;18.62;4.00;;;5.70;99.90;;;;;;7372177;32;20524;-59
2022/11/26 21:11:14;;;;;;;16.75;4.25;;;5.70;99.90;;;;;;7373003;32;20190;-61
2022/11/26 21:15:16;;;;;;;13.27;3.90;;;5.70;99.90;;;;;;7378895;32;20465;-59
2022/11/26 21:19:18;;;;;;;12.57;3.80;;;5.80;99.90;;;;;;7378125;32;20613;-60
2022/11/26 21:23:20;;;;;;;16.70;4.05;;;5.80;99.90;;;;;;7378734;32;20135;-59