Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:28;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.10;;;29.90;21.50;;;;;;2218632;62;20782;-61
2022/08/12 00:46:31;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.50;;;29.90;21.50;;;;;;2217891;62;20440;-61
2022/08/12 00:49:19;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.90;;;29.90;21.50;;;;;;2218424;62;20375;-62
2022/08/12 00:52:06;0.00;0.00;0.62;0.00;0.00;0.62;2.47;2.07;;;29.90;21.60;;;;;;2218620;62;20408;-62
2022/08/12 00:54:55;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.47;;;29.90;21.60;;;;;;2217359;62;20788;-61
2022/08/12 00:57:46;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.40;;;29.90;21.60;;;;;;2218636;62;20363;-62
2022/08/12 01:00:32;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.30;;;29.90;21.70;;;;;;2218615;62;20486;-61
2022/08/12 01:03:20;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.60;;;29.90;21.70;;;;;;2218356;62;20736;-62
2022/08/12 01:12:19;0.00;0.00;0.62;0.00;0.00;0.62;4.80;2.40;;;29.90;21.70;;;;;;2218490;62;20399;-62
2022/08/12 01:15:05;0.00;0.00;0.62;0.00;0.00;0.62;2.47;2.27;;;29.90;21.80;;;;;;2218509;62;20371;-62
2022/08/12 01:17:51;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.80;;;29.90;21.80;;;;;;2217671;62;20453;-62
2022/08/12 01:20:46;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.10;;;29.90;21.80;;;;;;2218490;62;20421;-61
2022/08/12 01:23:49;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.50;;;29.90;21.80;;;;;;2217821;62;20390;-62
2022/08/12 01:26:39;0.00;0.00;0.62;0.00;0.00;0.62;2.47;2.17;;;29.90;21.80;;;;;;2218341;62;20483;-61
2022/08/12 01:29:33;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.33;;;29.90;21.80;;;;;;2218553;62;20376;-62
2022/08/12 01:32:20;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.87;;;29.90;21.80;;;;;;2217470;62;20407;-61
2022/08/12 01:35:10;0.00;0.00;0.62;0.00;0.00;0.62;2.63;2.37;;;29.90;21.80;;;;;;2218572;62;20371;-61
2022/08/12 01:37:59;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.30;;;29.90;21.90;;;;;;2217784;62;20376;-62
2022/08/12 01:40:46;0.00;0.00;0.62;0.00;0.00;0.62;3.33;3.03;;;29.90;21.90;;;;;;2218418;62;20376;-62
2022/08/12 01:43:33;0.00;0.00;0.62;0.00;0.00;0.62;3.03;2.57;;;29.90;21.90;;;;;;2218413;62;20368;-61
2022/08/12 01:46:34;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.70;;;29.90;21.90;;;;;;2217886;62;20494;-62
2022/08/12 01:49:49;0.00;0.00;0.62;0.00;0.00;0.62;2.43;2.23;;;29.90;21.90;;;;;;2218608;62;20398;-61
2022/08/12 01:52:47;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.50;;;29.90;21.90;;;;;;2218341;62;20690;-62
2022/08/12 01:55:37;0.00;0.00;0.62;0.00;0.00;0.62;2.53;2.30;;;29.90;21.90;;;;;;2217943;62;20490;-61
2022/08/12 01:58:29;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.70;;;29.90;21.90;;;;;;2218352;62;20580;-62
2022/08/12 02:01:17;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.70;;;29.90;21.90;;;;;;2217718;62;20392;-61
2022/08/12 02:11:15;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.40;;;29.90;21.90;;;;;;2218127;62;20372;-62
2022/08/12 02:14:53;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.00;;;29.90;21.90;;;;;;2218383;62;20488;-61
2022/08/12 02:18:02;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.50;;;29.90;22.00;;;;;;2201677;63;20464;-61
2022/08/12 02:21:00;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.47;;;29.90;22.00;;;;;;2218392;62;20375;-62
2022/08/12 02:23:45;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.70;;;29.90;22.00;;;;;;2217435;62;20364;-62
2022/08/12 02:26:36;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.30;;;30.00;22.00;;;;;;2218303;62;20777;-61
2022/08/12 02:29:21;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.20;;;30.00;22.00;;;;;;2218396;62;20413;-62
2022/08/12 02:32:08;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.33;;;30.00;22.00;;;;;;2218058;62;20391;-61
2022/08/12 02:34:55;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.03;;;30.00;22.10;;;;;;2218438;62;20652;-62
2022/08/12 02:37:42;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.20;;;30.00;22.10;;;;;;2217526;62;20588;-62
2022/08/12 02:40:28;0.00;0.00;0.62;0.00;0.00;0.62;2.53;2.33;;;30.00;22.10;;;;;;2217996;62;20372;-62
2022/08/12 02:43:20;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.50;;;30.00;22.20;;;;;;2218437;62;20387;-62
2022/08/12 02:46:08;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.60;;;30.00;22.20;;;;;;2217400;62;20408;-62
2022/08/12 02:48:59;0.00;0.00;0.62;0.00;0.00;0.62;2.53;2.33;;;30.00;22.30;;;;;;2218367;62;20363;-62
2022/08/12 02:51:46;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.40;;;30.00;22.30;;;;;;2218277;62;20403;-62
2022/08/12 02:54:31;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.30;;;30.00;22.30;;;;;;2217970;62;20618;-61
2022/08/12 02:57:18;0.00;0.00;0.62;0.00;0.00;0.62;3.67;2.63;;;30.00;22.30;;;;;;2218301;62;20422;-62
2022/08/12 03:00:06;0.00;0.00;0.62;0.00;0.00;0.62;2.47;2.27;;;30.00;22.40;;;;;;2217640;62;20403;-62
2022/08/12 03:02:53;0.00;0.00;0.62;0.00;0.00;0.62;2.63;2.43;;;30.00;22.40;;;;;;2217906;62;20790;-61
2022/08/12 03:05:57;0.00;0.00;0.62;0.00;0.00;0.62;2.43;2.17;;;30.00;22.40;;;;;;2218328;62;20599;-62
2022/08/12 03:08:47;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.60;;;30.00;22.50;;;;;;2217677;62;20409;-61
2022/08/12 03:11:39;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.70;;;30.00;22.50;;;;;;2219020;62;20411;-61
2022/08/12 03:14:28;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.37;;;30.00;22.50;;;;;;2218297;62;20460;-61
2022/08/12 03:17:24;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.40;;;30.00;22.50;;;;;;2218432;62;20441;-61
2022/08/12 03:20:15;0.00;0.00;0.62;0.00;0.00;0.62;2.47;2.27;;;30.00;22.50;;;;;;2219090;62;20388;-61
2022/08/12 03:23:02;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.70;;;30.00;22.60;;;;;;2218019;62;20482;-62
2022/08/12 03:25:51;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.63;;;30.00;22.60;;;;;;2218903;62;20402;-61
2022/08/12 03:31:42;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.20;;;30.00;22.60;;;;;;2218493;62;20413;-62
2022/08/12 03:34:29;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.60;;;30.00;22.70;;;;;;2219021;62;20415;-61
2022/08/12 03:37:15;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.40;;;30.00;22.70;;;;;;2217993;62;20486;-62
2022/08/12 03:40:00;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.50;;;30.00;22.70;;;;;;2219261;62;20372;-61
2022/08/12 04:01:21;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.10;;;30.00;22.90;;;;;;2218575;62;20436;-61
2022/08/12 04:04:09;0.00;0.00;0.62;0.00;0.00;0.62;2.47;2.20;;;30.00;22.90;;;;;;2218941;62;20390;-61
2022/08/12 04:06:56;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.60;;;30.00;23.00;;;;;;2217853;62;20398;-62
2022/08/12 04:09:44;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.50;;;30.00;23.00;;;;;;2218377;62;20372;-62
2022/08/12 04:15:33;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.77;;;30.00;23.00;;;;;;2220013;62;20278;-62
2022/08/12 04:18:18;0.00;0.00;0.62;0.00;0.00;0.62;4.43;2.80;;;30.00;23.00;;;;;;2220966;62;20376;-61
2022/08/12 04:21:08;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.70;;;30.00;23.00;;;;;;2217853;62;20605;-61
2022/08/12 04:23:55;0.00;0.00;0.62;0.00;0.00;0.62;5.43;3.00;;;30.00;23.00;;;;;;2218661;62;20395;-62
2022/08/12 04:26:39;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.83;;;30.00;23.00;;;;;;2218358;62;20470;-61
2022/08/12 04:29:25;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.03;;;30.00;23.10;;;;;;2217954;62;20372;-61
2022/08/12 04:32:13;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.87;;;30.00;23.10;;;;;;2218605;62;20703;-61
2022/08/12 04:34:57;0.00;0.00;0.62;0.00;0.00;0.62;3.37;2.83;;;30.00;23.10;;;;;;2218655;62;20372;-61
2022/08/12 04:37:44;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.20;;;30.00;23.10;;;;;;2217762;62;20372;-61
2022/08/12 04:40:37;0.00;0.00;0.62;0.00;0.00;0.62;3.30;3.00;;;30.00;23.10;;;;;;2218706;62;20390;-60
2022/08/12 04:43:24;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;30.00;23.10;;;;;;2217945;62;20417;-62
2022/08/12 04:46:10;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.67;;;30.00;23.20;;;;;;2218398;62;20379;-61
2022/08/12 04:48:56;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.83;;;30.00;23.20;;;;;;2218537;62;20376;-61
2022/08/12 04:51:41;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.50;;;30.00;23.20;;;;;;2217708;62;20525;-61
2022/08/12 04:54:27;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.30;;;30.00;23.70;;;;;;2218664;62;20399;-61
2022/08/12 04:57:12;0.00;0.00;0.62;0.00;0.00;0.62;3.30;3.00;;;30.00;23.20;;;;;;2218542;62;20711;-62
2022/08/12 04:59:56;0.00;0.00;0.62;0.00;0.00;0.62;4.13;2.90;;;30.00;23.30;;;;;;2217796;62;20813;-61
2022/08/12 05:02:41;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.70;;;30.00;23.30;;;;;;2218592;62;20388;-61
2022/08/12 05:05:28;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.80;;;30.00;23.30;;;;;;2218013;62;20491;-61
2022/08/12 05:08:15;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.50;;;30.00;23.30;;;;;;2218333;62;20375;-60
2022/08/12 05:11:00;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.97;;;30.00;23.40;;;;;;2218650;62;20364;-61
2022/08/12 05:13:45;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.70;;;30.00;23.40;;;;;;2217848;62;20448;-61
2022/08/12 05:16:30;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.40;;;30.00;23.40;;;;;;2218546;62;20368;-61
2022/08/12 05:19:15;0.00;0.00;0.62;0.00;0.00;0.62;3.37;2.87;;;30.00;23.50;;;;;;2218692;62;20371;-60
2022/08/12 05:22:02;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.70;;;30.00;23.40;;;;;;2217652;62;20387;-60
2022/08/12 05:24:47;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;30.00;23.40;;;;;;2218609;62;20489;-63
2022/08/12 05:27:32;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.40;;;30.00;23.40;;;;;;2217748;62;20376;-62
2022/08/12 05:30:18;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.27;;;29.90;23.30;;;;;;2218157;62;20367;-64
2022/08/12 05:33:04;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.10;;;29.90;23.30;;;;;;2218504;62;20813;-61
2022/08/12 05:35:49;0.00;0.00;0.62;0.00;0.00;0.62;5.93;3.50;;;29.90;23.30;;;;;;2217827;62;20375;-62
2022/08/12 05:41:40;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.40;;;29.90;23.30;;;;;;2218706;62;20399;-61
2022/08/12 05:44:25;0.00;0.00;0.62;0.00;0.00;0.62;3.87;3.50;;;29.90;23.40;;;;;;2217834;62;20368;-61
2022/08/12 05:47:13;0.00;0.00;0.62;0.00;0.00;0.62;4.77;3.13;;;29.90;23.40;;;;;;2218810;62;20368;-60
2022/08/12 05:49:58;0.00;0.00;0.62;0.00;0.00;0.62;4.63;3.77;;;29.90;23.40;;;;;;2217834;62;20610;-60
2022/08/12 05:52:43;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.60;;;29.90;23.40;;;;;;2218066;62;20514;-60
2022/08/12 05:55:30;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.20;;;29.90;23.40;;;;;;2219733;62;20371;-61
2022/08/12 05:58:15;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.60;;;29.90;23.30;;;;;;2217716;62;20378;-61
2022/08/12 06:01:00;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.50;;;29.90;23.30;;;;;;2218680;62;20390;-61
2022/08/12 06:03:45;0.00;0.00;0.62;0.00;0.00;0.62;3.83;3.17;;;29.90;23.30;;;;;;2218554;62;20666;-61
2022/08/12 06:06:38;0.00;0.00;0.62;0.00;0.00;0.62;4.77;4.13;;;29.90;23.20;;;;;;2217408;62;20402;-60
2022/08/12 06:09:25;0.00;0.00;0.62;0.00;0.00;0.62;5.40;3.13;;;29.80;23.10;;;;;;2218608;62;20788;-60
2022/08/12 06:12:11;0.00;0.00;0.62;0.00;0.00;0.62;4.70;3.70;;;29.90;23.10;;;;;;2217485;62;20396;-61
2022/08/12 06:14:55;0.00;0.00;0.62;0.00;0.00;0.62;5.63;3.97;;;29.80;23.00;;;;;;2218156;62;20371;-61
2022/08/12 06:17:40;0.00;0.00;0.62;0.00;0.00;0.62;7.23;4.27;;;29.80;23.00;;;;;;2217622;62;20367;-61
2022/08/12 06:20:25;0.00;0.00;0.62;0.00;0.00;0.62;5.40;3.90;;;29.70;22.90;;;;;;2217527;62;20375;-60
2022/08/12 06:23:10;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.60;;;29.70;22.90;;;;;;2217994;62;20696;-61
2022/08/12 06:25:55;0.00;0.00;0.62;0.00;0.00;0.62;4.37;3.97;;;29.70;23.00;;;;;;2217974;62;20386;-61
2022/08/12 06:28:43;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.23;;;29.60;22.90;;;;;;2217477;62;20718;-60
2022/08/12 06:31:28;0.00;0.00;0.62;0.00;0.00;0.62;8.37;3.97;;;29.60;23.00;;;;;;2218085;62;20813;-60
2022/08/12 06:34:13;0.00;0.00;0.62;0.00;0.00;0.62;4.23;3.83;;;29.60;23.10;;;;;;2217723;62;20755;-61
2022/08/12 06:36:58;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.77;;;29.60;23.10;;;;;;2217788;62;20425;-60
2022/08/12 06:39:42;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.73;;;29.50;23.10;;;;;;2218255;62;20391;-60
2022/08/12 06:45:43;0.00;0.00;0.62;0.00;0.00;0.62;8.60;3.50;;;29.50;23.20;;;;;;2219073;62;20367;-60
2022/08/12 06:48:28;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.33;;;29.50;23.20;;;;;;2218921;62;20380;-60
2022/08/12 06:51:13;0.00;0.00;0.62;0.00;0.00;0.62;4.90;3.70;;;29.50;23.20;;;;;;2218421;62;20396;-60
2022/08/12 06:54:00;0.00;0.00;0.62;0.00;0.00;0.62;4.27;3.80;;;29.50;23.20;;;;;;2218750;62;20486;-60
2022/08/12 06:56:45;0.00;0.00;0.62;0.00;0.00;0.62;4.37;3.90;;;29.50;23.20;;;;;;2218264;62;20363;-61
2022/08/12 06:59:31;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.70;;;29.50;23.20;;;;;;2218495;62;20363;-61
2022/08/12 07:02:18;0.00;0.00;0.62;0.00;0.00;0.62;4.67;3.50;;;29.50;23.30;;;;;;2218935;62;20424;-60
2022/08/12 07:05:04;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.07;;;29.50;23.30;;;;;;2217926;62;20711;-60
2022/08/12 07:08:05;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.90;;;29.50;23.30;;;;;;2218884;62;20439;-61
2022/08/12 07:10:57;0.00;0.00;0.62;0.00;0.00;0.62;4.80;3.77;;;29.50;23.30;;;;;;2218581;62;20420;-61
2022/08/12 07:13:46;0.00;0.00;0.62;0.00;0.00;0.62;3.83;3.43;;;29.50;23.30;;;;;;2218364;62;20388;-60
2022/08/12 07:16:51;0.00;0.00;0.62;0.00;0.00;0.62;5.93;3.83;;;29.40;23.20;;;;;;2218681;62;20371;-61
2022/08/12 07:19:38;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.87;;;29.40;23.10;;;;;;2218208;62;20395;-61
2022/08/12 07:22:23;0.00;0.00;0.62;0.00;0.00;0.62;4.80;4.30;;;29.50;23.10;;;;;;2218297;62;20663;-61
2022/08/12 07:28:15;0.00;0.00;0.62;0.00;0.00;0.62;4.60;3.67;;;29.40;23.00;;;;;;2218354;62;20632;-61
2022/08/12 07:31:06;0.00;0.00;0.62;0.00;0.00;0.62;3.77;3.47;;;29.40;23.00;;;;;;2218677;62;20371;-61
2022/08/12 07:33:51;0.00;0.00;0.62;0.00;0.00;0.62;3.93;3.10;;;29.30;22.90;;;;;;2218139;62;20522;-60
2022/08/12 07:36:38;0.00;0.00;0.62;0.00;0.00;0.62;6.20;3.90;;;29.30;22.90;;;;;;2218381;62;20767;-61
2022/08/12 07:39:22;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.43;;;29.30;23.00;;;;;;2218313;62;20383;-61
2022/08/12 07:42:07;0.00;0.00;0.62;0.00;0.00;0.62;3.47;2.93;;;29.30;23.00;;;;;;2217732;62;20444;-61
2022/08/12 07:44:52;0.00;0.00;0.62;0.00;0.00;0.62;8.47;4.17;;;29.30;23.00;;;;;;2218726;62;20773;-60
2022/08/12 07:47:40;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;29.40;23.10;;;;;;2218547;62;20605;-61
2022/08/12 07:50:25;0.00;0.00;0.62;0.00;0.00;0.62;3.93;3.53;;;29.40;23.00;;;;;;2218308;62;20356;-61
2022/08/12 07:53:11;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.30;;;29.40;22.90;;;;;;2218534;62;20479;-61
2022/08/12 07:55:56;0.00;0.00;0.62;0.00;0.00;0.62;3.67;3.20;;;29.30;22.90;;;;;;2217991;62;20375;-61
2022/08/12 07:58:41;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.70;;;29.40;22.90;;;;;;2218345;62;20384;-60
2022/08/12 08:01:26;0.00;0.00;0.62;0.00;0.00;0.62;4.60;3.30;;;29.40;22.80;;;;;;2218101;62;20659;-61
2022/08/12 08:07:15;0.00;0.00;0.62;0.00;0.00;0.62;5.30;3.40;;;29.40;22.80;;;;;;2218587;62;20367;-60
2022/08/12 08:10:09;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;29.40;22.80;;;;;;2218497;62;20360;-60
2022/08/12 08:12:57;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.87;;;29.40;22.90;;;;;;2218217;62;20748;-61
2022/08/12 08:15:46;0.00;0.00;0.62;0.00;0.00;0.62;4.47;3.67;;;29.40;22.90;;;;;;2218420;62;20456;-61
2022/08/12 08:18:31;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.90;;;29.40;22.90;;;;;;2218158;62;20414;-61
2022/08/12 08:21:17;0.00;0.00;0.62;0.00;0.00;0.62;3.53;3.20;;;29.50;23.00;;;;;;2218403;62;20759;-61
2022/08/12 08:24:15;0.00;0.00;0.62;0.00;0.00;0.62;3.33;3.03;;;29.50;23.00;;;;;;2218478;62;20363;-61
2022/08/12 08:27:01;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.60;;;29.50;23.00;;;;;;2217796;62;20396;-62
2022/08/12 08:29:47;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.40;;;29.60;23.00;;;;;;2218445;62;20464;-61
2022/08/12 08:32:31;0.00;0.00;0.62;0.00;0.00;0.62;7.20;3.30;;;29.60;23.00;;;;;;2217974;62;20477;-63
2022/08/12 08:35:16;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.80;;;29.60;23.10;;;;;;2218270;62;20406;-65
2022/08/12 08:38:10;0.00;0.00;0.62;0.00;0.00;0.62;3.47;3.17;;;29.60;23.20;;;;;;2218359;62;20596;-66
2022/08/12 08:44:01;0.00;0.00;0.62;0.00;0.00;0.62;3.47;2.93;;;29.70;23.30;;;;;;2218512;62;20421;-69
2022/08/12 08:46:48;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.63;;;29.70;23.30;;;;;;2218428;62;20380;-67
2022/08/12 08:49:35;0.00;0.00;0.62;0.00;0.00;0.62;4.57;2.93;;;29.70;23.20;;;;;;2218245;62;20724;-69
2022/08/12 08:52:24;0.00;0.00;0.62;0.00;0.00;0.62;3.57;3.27;;;29.80;23.20;;;;;;2218297;62;20484;-68
2022/08/12 08:55:09;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.70;;;29.80;23.20;;;;;;2218039;62;20433;-64
2022/08/12 08:57:54;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.70;;;29.80;23.30;;;;;;2218126;62;20372;-68
2022/08/12 09:00:42;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.70;;;29.80;23.30;;;;;;2218564;62;20595;-67
2022/08/12 09:03:28;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.63;;;29.90;23.30;;;;;;2217715;62;20586;-68
2022/08/12 09:06:13;0.00;0.00;0.62;0.00;0.00;0.62;4.30;2.73;;;29.90;23.30;;;;;;2220399;62;20403;-68
2022/08/12 09:08:59;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.60;;;29.90;23.20;;;;;;2220952;62;20367;-68
2022/08/12 09:14:48;0.00;0.00;0.62;0.00;0.00;0.62;5.00;2.93;;;30.00;23.30;;;;;;2218509;62;20399;-63
2022/08/12 09:17:35;0.00;0.00;0.62;0.00;0.00;0.62;4.67;2.53;;;30.00;23.30;;;;;;2220095;62;20407;-67
2022/08/12 09:20:24;0.00;0.00;0.62;0.00;0.00;0.62;2.47;2.10;;;30.00;23.20;;;;;;2218082;62;20501;-69
2022/08/12 09:23:11;0.00;0.00;0.62;0.00;0.00;0.62;3.83;2.60;;;30.10;22.90;;;;;;2218409;62;20429;-62
2022/08/12 09:25:56;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.10;;;30.10;22.70;;;;;;2217506;62;20449;-64
2022/08/12 09:28:41;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.23;;;30.10;22.30;;;;;;2218298;62;20440;-63
2022/08/12 09:31:26;0.00;0.00;0.62;0.00;0.00;0.62;3.77;2.33;;;30.20;22.10;;;;;;2218153;62;20611;-67
2022/08/12 09:34:14;0.00;0.00;0.62;0.00;0.00;0.62;3.43;2.23;;;30.20;22.10;;;;;;2220097;62;20415;-69
2022/08/12 09:37:00;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.20;;;30.20;22.20;;;;;;2218243;62;20731;-63
2022/08/12 09:39:45;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.80;;;30.20;22.20;;;;;;2217891;62;20765;-62
2022/08/12 09:45:34;0.00;0.00;0.62;0.00;0.00;0.62;4.07;2.27;;;30.20;22.20;;;;;;2218377;62;20800;-68
2022/08/12 09:48:19;0.00;0.00;0.62;0.00;0.00;0.62;5.37;2.97;;;30.30;22.30;;;;;;2217694;62;20367;-70
2022/08/12 09:51:08;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.80;;;30.30;22.20;;;;;;2217847;62;20388;-66
2022/08/12 09:53:53;0.00;0.00;0.62;0.00;0.00;0.62;2.53;2.23;;;30.30;22.10;;;;;;2217884;62;20400;-63
2022/08/12 09:56:39;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.27;;;30.30;22.20;;;;;;2217841;62;20508;-62
2022/08/12 09:59:23;0.00;0.00;0.62;0.00;0.00;0.62;2.67;2.27;;;30.40;22.30;;;;;;2218310;62;20376;-64
2022/08/12 10:02:11;0.00;0.00;0.62;0.00;0.00;0.62;4.33;2.30;;;30.40;22.30;;;;;;2217755;62;20661;-66
2022/08/12 10:04:56;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.40;;;30.40;22.20;;;;;;2218172;62;20367;-64
2022/08/12 10:07:43;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.43;;;30.40;22.10;;;;;;2218191;62;20368;-68
2022/08/12 10:10:27;0.00;0.00;0.62;0.00;0.00;0.62;2.67;2.10;;;30.50;22.30;;;;;;2217457;62;20372;-64
2022/08/12 10:16:27;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.70;;;30.50;22.20;;;;;;2220024;62;20711;-64
2022/08/12 10:19:14;0.00;0.00;0.62;0.00;0.00;0.62;3.93;2.50;;;30.50;22.00;;;;;;2220168;62;20372;-66
2022/08/12 10:22:00;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.13;;;30.50;21.90;;;;;;2218181;62;20436;-63
2022/08/12 10:29:35;0.00;0.00;0.62;0.00;0.00;0.62;4.00;2.53;;;30.60;21.90;;;;;;2217265;62;20395;-63
2022/08/12 10:30:58;0.00;0.00;0.62;0.00;0.00;0.62;5.00;2.20;;;30.60;21.70;;;;;;2217289;62;20423;-63
2022/08/12 10:33:43;0.00;0.00;0.62;0.00;0.00;0.62;5.53;2.10;;;30.60;21.40;;;;;;2217875;62;20399;-60
2022/08/12 10:36:29;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.33;;;30.60;21.20;;;;;;2218090;62;20429;-61
2022/08/12 10:39:16;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.23;;;30.70;21.60;;;;;;2217658;62;20498;-60
2022/08/12 10:45:11;0.00;0.00;0.62;0.00;0.00;0.62;2.77;2.30;;;30.70;21.00;;;;;;2218276;62;20371;-60
2022/08/12 10:47:56;0.00;0.00;0.62;0.00;0.00;0.62;2.63;2.00;;;30.70;21.00;;;;;;2221116;62;20647;-61
2022/08/12 10:50:40;0.00;0.00;0.62;0.00;0.00;0.62;6.33;1.93;;;30.70;20.90;;;;;;2224338;62;20370;-60
2022/08/12 10:53:26;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.10;;;30.70;20.60;;;;;;2221546;62;20467;-61
2022/08/12 10:56:11;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.23;;;30.70;20.30;;;;;;2220904;62;20405;-60
2022/08/12 10:58:58;0.00;0.00;0.62;0.00;0.00;0.62;4.10;2.20;;;30.70;20.30;;;;;;2221981;62;20416;-60
2022/08/12 11:01:43;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.20;;;30.70;20.20;;;;;;2221182;62;20411;-60
2022/08/12 11:04:29;0.00;0.00;0.62;0.00;0.00;0.62;3.50;1.87;;;30.70;20.20;;;;;;2222153;62;20367;-59
2022/08/12 11:07:14;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.00;;;30.80;20.40;;;;;;2221796;62;20404;-60
2022/08/12 11:09:59;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.80;;;30.80;20.70;;;;;;2221298;62;20742;-61
2022/08/12 11:12:46;0.00;0.00;0.62;0.00;0.00;0.62;4.13;1.90;;;30.80;20.90;;;;;;2221928;62;20394;-61
2022/08/12 11:15:35;0.00;0.00;0.62;0.00;0.00;0.62;2.93;1.97;;;30.80;20.90;;;;;;2221480;62;20391;-61
2022/08/12 11:18:21;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.70;;;30.80;21.00;;;;;;2239091;62;20393;-61
2022/08/12 11:21:06;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.07;;;30.90;21.10;;;;;;2217809;62;20368;-61
2022/08/12 11:23:51;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.80;;;30.90;20.80;;;;;;2217565;62;20390;-64
2022/08/12 11:26:35;0.00;0.00;0.62;0.00;0.00;0.62;3.73;2.30;;;30.90;20.90;;;;;;2217976;62;20401;-63
2022/08/12 11:29:23;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.17;;;30.90;20.80;;;;;;2218577;62;20371;-61
2022/08/12 11:32:09;0.00;0.00;0.62;0.00;0.00;0.62;5.70;2.57;;;31.00;20.80;;;;;;2217436;62;20387;-62
2022/08/12 11:34:53;0.00;0.00;0.62;0.00;0.00;0.62;3.90;1.97;;;31.00;20.50;;;;;;2218662;62;20403;-62
2022/08/12 11:37:39;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.43;;;31.00;20.40;;;;;;2220567;62;20449;-62
2022/08/12 11:40:24;0.00;0.00;0.62;0.00;0.00;0.62;4.83;2.70;;;31.00;20.30;;;;;;2222372;62;20411;-62
2022/08/12 11:43:09;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.67;;;31.00;20.20;;;;;;2222421;62;20394;-62
2022/08/12 11:45:54;0.00;0.00;0.62;0.00;0.00;0.62;3.97;2.63;;;31.00;20.40;;;;;;2221347;62;20433;-62
2022/08/12 11:48:41;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.87;;;31.00;20.60;;;;;;2222591;62;20371;-62
2022/08/12 11:51:26;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.50;;;31.10;20.90;;;;;;2222357;62;20471;-61
2022/08/12 11:54:10;0.00;0.00;0.62;0.00;0.00;0.62;4.33;3.10;;;31.10;20.80;;;;;;2221313;62;20402;-62
2022/08/12 11:56:55;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.60;;;31.10;20.80;;;;;;2221608;62;20387;-62
2022/08/12 11:59:41;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.23;;;31.10;20.80;;;;;;2222137;62;20374;-64
2022/08/12 12:02:26;0.00;0.00;0.62;0.00;0.00;0.62;5.40;2.23;;;31.10;21.40;;;;;;2224462;62;20394;-63
2022/08/12 12:05:14;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.10;;;31.20;21.10;;;;;;2222469;62;20679;-67
2022/08/12 12:07:59;0.00;0.00;0.62;0.00;0.00;0.62;4.57;2.87;;;31.20;21.20;;;;;;2239309;62;20445;-66
2022/08/12 12:10:44;0.00;0.00;0.62;0.00;0.00;0.62;3.77;2.30;;;31.20;21.00;;;;;;2218526;62;20652;-67
2022/08/12 12:13:28;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.17;;;31.20;20.80;;;;;;2218628;62;20399;-63
2022/08/12 12:16:13;0.00;0.00;0.62;0.00;0.00;0.62;3.73;2.10;;;31.20;20.40;;;;;;2218232;62;20411;-63
2022/08/12 12:18:57;0.00;0.00;0.62;0.00;0.00;0.62;2.33;2.13;;;31.20;20.30;;;;;;2222304;62;20371;-63
2022/08/12 12:21:44;0.00;0.00;0.62;0.00;0.00;0.62;2.77;2.33;;;31.30;20.30;;;;;;2222065;62;20390;-67
2022/08/12 12:24:29;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.87;;;31.30;20.50;;;;;;2221994;62;20374;-62
2022/08/12 12:27:17;0.00;0.00;0.62;0.00;0.00;0.62;2.67;2.13;;;31.30;20.40;;;;;;2222220;62;20619;-61
2022/08/12 12:30:02;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.80;;;31.30;20.40;;;;;;2221999;62;20734;-62
2022/08/12 12:32:47;0.00;0.00;0.62;0.00;0.00;0.62;4.80;2.50;;;31.40;20.60;;;;;;2222004;62;20609;-61
2022/08/12 12:35:32;0.00;0.00;0.62;0.00;0.00;0.62;3.73;2.43;;;31.40;20.70;;;;;;2222213;62;20388;-63
2022/08/12 12:38:19;0.00;0.00;0.62;0.00;0.00;0.62;4.37;2.20;;;31.40;20.70;;;;;;2221482;62;20397;-69
2022/08/12 12:41:04;0.00;0.00;0.62;0.00;0.00;0.62;2.77;2.40;;;31.50;20.80;;;;;;2222132;62;20386;-67
2022/08/12 12:43:49;0.00;0.00;0.62;0.00;0.00;0.62;5.10;2.27;;;31.50;20.40;;;;;;2222387;62;20367;-63
2022/08/12 12:46:33;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.33;;;31.50;20.10;;;;;;2221871;62;20378;-63
2022/08/12 12:49:18;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.90;;;31.50;19.60;;;;;;2222418;62;20366;-65
2022/08/12 12:52:04;0.00;0.00;0.62;0.00;0.00;0.62;4.87;2.47;;;31.50;19.50;;;;;;2221795;62;20467;-66