Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:01:07;;;;;;;6.53;2.67;;;-1.60;99.90;;;;;;5035508;28;20076;-64
2023/02/28 00:03:36;;;;;;;4.53;2.30;;;-1.60;99.90;;;;;;5036127;28;20045;-63
2023/02/28 00:06:05;;;;;;;3.13;1.92;;;-1.70;99.90;;;;;;5035531;28;20065;-62
2023/02/28 00:08:31;;;;;;;6.25;2.08;;;-1.80;99.90;;;;;;5034235;28;20053;-63
2023/02/28 00:11:01;;;;;;;7.00;2.05;;;-1.80;99.90;;;;;;5038382;28;20714;-64
2023/02/28 00:13:27;;;;;;;3.90;2.28;;;-1.80;99.90;;;;;;5040908;28;20037;-64
2023/02/28 00:16:09;;;;;;;6.07;2.42;;;-1.70;99.90;;;;;;5039090;28;20052;-64
2023/02/28 00:18:35;;;;;;;3.22;1.83;;;-1.70;99.90;;;;;;5030465;28;20042;-65
2023/02/28 00:21:00;;;;;;;3.53;1.92;;;-1.60;99.90;;;;;;5028486;28;20094;-65
2023/02/28 00:23:27;;;;;;;3.58;1.92;;;-1.60;99.90;;;;;;5028492;28;20054;-64
2023/02/28 00:25:53;;;;;;;3.88;1.90;;;-1.50;99.90;;;;;;5028862;28;20744;-64
2023/02/28 00:28:19;;;;;;;3.88;2.15;;;-1.50;99.90;;;;;;5030402;28;20069;-64
2023/02/28 00:30:45;;;;;;;4.97;1.85;;;-1.60;99.90;;;;;;5031945;28;20535;-65
2023/02/28 00:33:11;;;;;;;2.97;1.80;;;-1.60;99.90;;;;;;5049172;28;20061;-65
2023/02/28 00:35:37;;;;;;;3.70;1.95;;;-1.60;99.90;;;;;;5044626;28;20041;-66
2023/02/28 00:38:02;;;;;;;6.15;2.00;;;-1.60;99.90;;;;;;5044869;28;20348;-64
2023/02/28 00:40:29;;;;;;;4.53;1.30;;;-1.50;99.90;;;;;;5042602;28;20085;-66
2023/02/28 00:42:54;;;;;;;2.67;1.45;;;-1.50;99.90;;;;;;5046881;28;20040;-66
2023/02/28 00:45:20;;;;;;;3.30;1.80;;;-1.50;99.90;;;;;;5043053;28;20047;-64
2023/02/28 00:47:49;;;;;;;2.85;1.75;;;-1.50;99.90;;;;;;5048411;28;20099;-64
2023/02/28 00:50:18;;;;;;;2.55;1.55;;;-1.40;99.90;;;;;;5043480;28;20504;-66
2023/02/28 00:52:44;;;;;;;4.63;1.83;;;-1.40;99.90;;;;;;5047615;28;20094;-64
2023/02/28 00:55:10;;;;;;;3.58;1.52;;;-1.40;99.90;;;;;;5043314;28;20483;-67
2023/02/28 00:57:36;;;;;;;3.25;1.58;;;-1.40;99.90;;;;;;5046238;28;20629;-64
2023/02/28 01:00:03;;;;;;;4.45;1.98;;;-1.30;99.90;;;;;;5044572;28;20040;-64
2023/02/28 01:02:29;;;;;;;3.88;1.70;;;-1.40;99.90;;;;;;5041614;28;20041;-63
2023/02/28 01:04:56;;;;;;;2.05;1.42;;;-1.40;99.90;;;;;;5041195;28;20558;-64
2023/02/28 01:07:22;;;;;;;2.70;1.60;;;-1.50;99.90;;;;;;5041181;28;20059;-63
2023/02/28 01:09:48;;;;;;;2.22;1.38;;;-1.40;99.90;;;;;;5043271;28;20036;-65
2023/02/28 01:12:21;;;;;;;2.75;1.67;;;-1.50;99.90;;;;;;5042040;28;20041;-63
2023/02/28 01:14:46;;;;;;;3.17;1.98;;;-1.40;99.90;;;;;;5041335;28;20087;-65
2023/02/28 01:17:12;;;;;;;4.97;2.05;;;-1.50;99.90;;;;;;5043088;28;20049;-66
2023/02/28 01:19:37;;;;;;;6.53;2.17;;;-1.50;99.90;;;;;;5045349;28;20029;-64
2023/02/28 01:22:05;;;;;;;3.67;2.70;;;-1.60;99.90;;;;;;5041713;28;20037;-65
2023/02/28 01:24:31;;;;;;;3.00;1.67;;;-1.60;99.90;;;;;;5044206;28;20047;-66
2023/02/28 01:26:56;;;;;;;4.78;1.80;;;-1.60;99.90;;;;;;5040963;28;20048;-64
2023/02/28 01:29:22;;;;;;;4.05;1.92;;;-1.60;99.90;;;;;;5040928;28;20071;-64
2023/02/28 01:31:47;;;;;;;6.70;2.20;;;-1.60;99.90;;;;;;5029504;28;20034;-65
2023/02/28 01:34:13;;;;;;;4.13;2.00;;;-1.70;99.90;;;;;;5027212;28;20041;-63
2023/02/28 01:36:39;;;;;;;9.02;2.25;;;-1.70;99.90;;;;;;5024284;28;20037;-64
2023/02/28 01:39:04;;;;;;;4.30;2.15;;;-1.70;99.90;;;;;;5022431;28;20051;-64
2023/02/28 01:41:32;;;;;;;3.33;2.05;;;-1.70;99.90;;;;;;5024652;28;20041;-64
2023/02/28 01:44:05;;;;;;;7.63;2.33;;;-1.70;99.90;;;;;;5023005;28;20130;-65
2023/02/28 01:46:33;;;;;;;4.85;1.90;;;-1.80;99.90;;;;;;5018939;28;20550;-62
2023/02/28 01:49:11;;;;;;;4.82;1.90;;;-1.80;99.90;;;;;;5020511;28;20053;-66
2023/02/28 01:51:50;;;;;;;3.65;1.92;;;-1.80;99.90;;;;;;5020846;28;20042;-65
2023/02/28 01:54:20;;;;;;;5.05;2.10;;;-1.80;99.90;;;;;;5022860;28;20079;-64
2023/02/28 01:56:58;;;;;;;6.00;2.10;;;-1.80;99.90;;;;;;5019631;28;20877;-65
2023/02/28 01:59:35;;;;;;;2.42;1.92;;;-1.90;99.90;;;;;;5020327;28;20092;-65
2023/02/28 02:02:02;;;;;;;5.60;3.38;;;-1.90;99.90;;;;;;5020944;28;20146;-63
2023/02/28 02:04:37;;;;;;;2.90;2.03;;;-1.90;99.90;;;;;;5019080;28;20044;-63
2023/02/28 02:07:03;;;;;;;7.53;2.58;;;-1.90;99.90;;;;;;5021969;28;20037;-62
2023/02/28 02:09:29;;;;;;;4.07;2.33;;;-1.90;99.90;;;;;;5021535;28;20053;-63
2023/02/28 02:11:56;;;;;;;4.20;1.98;;;-2.00;99.90;;;;;;5022702;28;20052;-64
2023/02/28 02:14:28;;;;;;;4.60;2.25;;;-2.10;99.90;;;;;;5022138;28;20045;-64
2023/02/28 02:17:03;;;;;;;3.92;2.53;;;-2.10;99.90;;;;;;5022684;28;20048;-64
2023/02/28 02:19:58;;;;;;;3.88;2.22;;;-2.10;99.90;;;;;;5024114;28;20039;-65
2023/02/28 02:22:52;;;;;;;5.72;2.22;;;-2.20;99.90;;;;;;5018970;28;20077;-65
2023/02/28 02:25:18;;;;;;;3.65;2.08;;;-2.30;99.90;;;;;;5024256;28;20033;-66
2023/02/28 02:28:20;;;;;;;1.63;1.42;;;-2.30;99.90;;;;;;5026699;28;20049;-66
2023/02/28 02:31:04;;;;;;;6.32;2.70;;;-2.30;99.90;;;;;;5024052;28;20037;-62
2023/02/28 02:33:51;;;;;;;2.88;2.00;;;-2.40;99.90;;;;;;5024662;28;20051;-64
2023/02/28 02:36:23;;;;;;;4.90;2.40;;;-2.40;99.90;;;;;;5024686;28;20041;-64
2023/02/28 02:38:58;;;;;;;3.40;2.00;;;-2.40;99.90;;;;;;5025075;28;20056;-65
2023/02/28 02:41:36;;;;;;;3.58;1.98;;;-2.40;99.90;;;;;;5022897;28;20121;-63
2023/02/28 02:44:11;;;;;;;3.92;1.92;;;-2.50;99.90;;;;;;5019253;28;20709;-64
2023/02/28 02:46:42;;;;;;;3.78;2.40;;;-2.50;99.90;;;;;;5021101;28;20692;-64
2023/02/28 02:49:15;;;;;;;7.07;2.45;;;-2.50;99.90;;;;;;5020591;28;20135;-65
2023/02/28 02:51:42;;;;;;;9.38;2.05;;;-2.60;99.90;;;;;;5022041;28;20139;-64
2023/02/28 02:54:15;;;;;;;5.05;2.10;;;-2.50;99.90;;;;;;5024591;28;20049;-64
2023/02/28 02:56:45;;;;;;;3.97;2.10;;;-2.40;99.90;;;;;;5025352;28;20056;-65
2023/02/28 02:59:14;;;;;;;4.05;1.90;;;-2.40;99.90;;;;;;5022452;28;20037;-64
2023/02/28 03:01:41;;;;;;;5.95;2.10;;;-2.40;99.90;;;;;;5026347;28;20116;-65
2023/02/28 03:04:13;;;;;;;4.32;2.47;;;-2.40;99.90;;;;;;5024174;28;20120;-65
2023/02/28 03:06:39;;;;;;;4.85;2.30;;;-2.40;99.90;;;;;;5025217;28;20076;-65
2023/02/28 03:09:04;;;;;;;5.53;2.05;;;-2.30;99.90;;;;;;5023894;28;20179;-65
2023/02/28 03:11:32;;;;;;;3.67;2.15;;;-2.30;99.90;;;;;;5022260;28;20175;-64
2023/02/28 03:14:09;;;;;;;4.18;2.40;;;-2.30;99.90;;;;;;5025932;28;20069;-65
2023/02/28 03:17:02;;;;;;;2.90;1.90;;;-2.30;99.90;;;;;;5023208;28;20048;-64
2023/02/28 03:19:59;;;;;;;3.22;2.13;;;-2.30;99.90;;;;;;5021523;28;20512;-65
2023/02/28 03:22:31;;;;;;;5.72;2.30;;;-2.20;99.90;;;;;;5022480;28;20040;-65
2023/02/28 03:25:28;;;;;;;3.55;2.25;;;-2.20;99.90;;;;;;5020766;28;20409;-65
2023/02/28 03:28:06;;;;;;;3.92;2.25;;;-2.10;99.90;;;;;;5022635;28;20037;-64
2023/02/28 03:31:08;;;;;;;2.30;1.88;;;-2.10;99.90;;;;;;5019425;28;20148;-65
2023/02/28 03:33:40;;;;;;;3.83;2.20;;;-2.10;99.90;;;;;;5023925;28;20512;-62
2023/02/28 03:36:19;;;;;;;2.38;1.73;;;-2.10;99.90;;;;;;5020039;28;20049;-64
2023/02/28 03:38:50;;;;;;;4.63;2.20;;;-2.10;99.90;;;;;;5023552;28;20026;-64
2023/02/28 03:41:21;;;;;;;2.40;1.42;;;-2.10;99.90;;;;;;5017521;28;20038;-64
2023/02/28 03:43:53;;;;;;;3.67;1.73;;;-2.20;99.90;;;;;;5020035;28;20480;-65
2023/02/28 03:46:23;;;;;;;3.38;2.00;;;-2.20;99.90;;;;;;5050860;28;20160;-65
2023/02/28 03:49:23;;;;;;;2.42;1.55;;;-2.10;99.90;;;;;;5022141;28;20061;-64
2023/02/28 03:51:51;;;;;;;3.75;2.05;;;-2.10;99.90;;;;;;5019163;28;20032;-63
2023/02/28 03:54:22;;;;;;;3.30;1.90;;;-2.20;99.90;;;;;;5024869;28;20120;-64
2023/02/28 03:56:57;;;;;;;3.25;1.70;;;-2.10;99.90;;;;;;5028869;28;20068;-64
2023/02/28 03:59:34;;;;;;;1.92;1.33;;;-2.20;99.90;;;;;;5024789;28;20196;-64
2023/02/28 04:02:00;;;;;;;6.70;1.90;;;-2.10;99.90;;;;;;5023819;28;20046;-66
2023/02/28 04:04:25;;;;;;;6.43;1.92;;;-2.20;99.90;;;;;;5024209;28;20034;-66
2023/02/28 04:06:52;;;;;;;5.45;1.90;;;-2.20;99.90;;;;;;5024675;28;20432;-66
2023/02/28 04:09:18;;;;;;;2.47;1.67;;;-2.20;99.90;;;;;;5021774;28;20516;-65
2023/02/28 04:11:52;;;;;;;2.58;1.88;;;-2.30;99.90;;;;;;5025512;28;20083;-66
2023/02/28 04:14:18;;;;;;;2.42;1.85;;;-2.30;99.90;;;;;;5024001;28;20037;-63
2023/02/28 04:16:44;;;;;;;5.65;2.05;;;-2.30;99.90;;;;;;5023922;28;20120;-66
2023/02/28 04:19:11;;;;;;;5.70;2.10;;;-2.40;99.90;;;;;;5023144;28;20204;-66
2023/02/28 04:21:43;;;;;;;4.13;1.88;;;-2.40;99.90;;;;;;5025516;28;20091;-64
2023/02/28 04:24:14;;;;;;;5.22;2.20;;;-2.40;99.90;;;;;;5024331;28;20390;-66
2023/02/28 04:26:43;;;;;;;5.68;2.05;;;-2.40;99.90;;;;;;5024311;28;20037;-64
2023/02/28 04:29:11;;;;;;;4.07;1.98;;;-2.40;99.90;;;;;;5023782;28;20060;-62
2023/02/28 04:31:36;;;;;;;3.53;2.22;;;-2.40;99.90;;;;;;5020934;28;20128;-62
2023/02/28 04:34:02;;;;;;;3.42;1.77;;;-2.40;99.90;;;;;;5027815;28;20141;-63
2023/02/28 04:36:28;;;;;;;8.18;2.10;;;-2.40;99.90;;;;;;5026320;28;20064;-63
2023/02/28 04:38:54;;;;;;;8.57;2.10;;;-2.40;99.90;;;;;;5032443;28;20030;-64
2023/02/28 04:41:22;;;;;;;2.50;1.77;;;-2.40;99.90;;;;;;5028733;28;20033;-63
2023/02/28 04:43:48;;;;;;;3.28;1.75;;;-2.50;99.90;;;;;;5026412;28;20092;-65
2023/02/28 04:46:13;;;;;;;4.28;2.00;;;-2.60;99.90;;;;;;5024477;28;20565;-64
2023/02/28 04:48:39;;;;;;;5.05;2.03;;;-2.60;99.90;;;;;;5028626;28;20057;-63
2023/02/28 04:51:11;;;;;;;4.53;2.50;;;-2.60;99.90;;;;;;5028735;28;20057;-64
2023/02/28 04:53:38;;;;;;;3.03;2.08;;;-2.50;99.90;;;;;;5028059;28;20036;-64
2023/02/28 04:56:05;;;;;;;5.82;2.13;;;-2.50;99.90;;;;;;5027318;28;20045;-64
2023/02/28 04:58:32;;;;;;;7.10;2.08;;;-2.40;99.90;;;;;;5028139;28;20049;-63
2023/02/28 05:01:12;;;;;;;3.45;2.10;;;-2.40;99.90;;;;;;5029478;28;20036;-64
2023/02/28 05:03:40;;;;;;;4.05;2.13;;;-2.40;99.90;;;;;;5043218;28;20045;-63
2023/02/28 05:06:07;;;;;;;4.30;2.25;;;-2.40;99.90;;;;;;5043225;28;20053;-64
2023/02/28 05:08:32;;;;;;;2.97;2.03;;;-2.50;99.90;;;;;;5044121;28;20535;-63
2023/02/28 05:11:00;;;;;;;3.58;2.05;;;-2.50;99.90;;;;;;5042509;28;20041;-62
2023/02/28 05:13:26;;;;;;;5.88;1.88;;;-2.50;99.90;;;;;;5043713;28;20052;-64
2023/02/28 05:15:52;;;;;;;9.57;2.80;;;-2.50;99.90;;;;;;5041769;28;20094;-63
2023/02/28 05:18:18;;;;;;;3.05;1.95;;;-2.50;99.90;;;;;;5048516;28;20736;-63
2023/02/28 05:20:43;;;;;;;2.40;1.85;;;-2.40;99.90;;;;;;5046247;28;20037;-63
2023/02/28 05:23:12;;;;;;;3.33;2.00;;;-2.40;99.90;;;;;;5044952;28;20055;-65
2023/02/28 05:25:38;;;;;;;5.47;1.98;;;-2.40;99.90;;;;;;5045363;28;20044;-64
2023/02/28 05:28:04;;;;;;;3.53;2.25;;;-2.50;99.90;;;;;;5046739;28;20053;-63
2023/02/28 05:30:31;;;;;;;3.28;2.10;;;-2.60;99.90;;;;;;5041237;28;20175;-63
2023/02/28 05:32:57;;;;;;;5.15;1.90;;;-2.60;99.90;;;;;;5028627;28;20041;-64
2023/02/28 05:35:23;;;;;;;3.25;1.95;;;-2.60;99.90;;;;;;5023196;28;20041;-63
2023/02/28 05:37:48;;;;;;;6.43;1.88;;;-2.60;99.90;;;;;;5026843;28;20120;-63
2023/02/28 05:40:15;;;;;;;4.60;2.00;;;-2.60;99.90;;;;;;5022940;28;20155;-61
2023/02/28 05:42:41;;;;;;;3.38;2.05;;;-2.60;99.90;;;;;;5026653;28;20135;-64
2023/02/28 05:45:07;;;;;;;2.58;1.50;;;-2.60;99.90;;;;;;5021504;28;20087;-61
2023/02/28 05:47:32;;;;;;;4.75;2.03;;;-2.60;99.90;;;;;;5022952;28;20034;-65
2023/02/28 05:49:58;;;;;;;2.53;1.70;;;-2.60;99.90;;;;;;5024264;28;20064;-64
2023/02/28 05:52:24;;;;;;;4.45;1.88;;;-2.60;99.90;;;;;;5024538;28;20045;-64
2023/02/28 05:54:49;;;;;;;3.47;2.03;;;-2.60;99.90;;;;;;5022866;28;20037;-63
2023/02/28 05:57:15;;;;;;;7.72;1.90;;;-2.60;99.90;;;;;;5028223;28;20187;-64
2023/02/28 05:59:40;;;;;;;4.70;2.10;;;-2.70;99.90;;;;;;5023166;28;20038;-63
2023/02/28 06:02:14;;;;;;;5.05;2.00;;;-2.60;99.90;;;;;;5022094;28;20041;-64
2023/02/28 06:04:41;;;;;;;5.05;2.13;;;-2.60;99.90;;;;;;5022253;28;20111;-64
2023/02/28 06:07:07;;;;;;;3.47;2.00;;;-2.60;99.90;;;;;;5024680;28;20620;-62
2023/02/28 06:09:33;;;;;;;4.30;2.20;;;-2.60;99.90;;;;;;5022954;28;20136;-64
2023/02/28 06:12:00;;;;;;;3.40;1.83;;;-2.70;99.90;;;;;;5021590;28;20041;-63
2023/02/28 06:14:26;;;;;;;4.03;2.10;;;-2.70;99.90;;;;;;5021626;28;20448;-64
2023/02/28 06:16:52;;;;;;;2.40;1.45;;;-2.70;99.90;;;;;;5023196;28;20127;-63
2023/02/28 06:19:17;;;;;;;2.97;1.80;;;-2.80;99.90;;;;;;5020941;28;20037;-64
2023/02/28 06:21:43;;;;;;;3.15;2.10;;;-2.80;99.90;;;;;;5025477;28;20060;-65
2023/02/28 06:24:09;;;;;;;3.17;1.65;;;-2.80;99.90;;;;;;5021621;28;20121;-63
2023/02/28 06:26:35;;;;;;;4.28;2.10;;;-2.80;99.90;;;;;;5022249;28;20152;-64
2023/02/28 06:29:02;;;;;;;8.07;2.20;;;-2.80;99.90;;;;;;5021012;28;20034;-65
2023/02/28 06:31:28;;;;;;;2.78;1.80;;;-2.90;99.90;;;;;;5024890;28;20049;-63
2023/02/28 06:33:55;;;;;;;4.95;1.65;;;-2.90;99.90;;;;;;5020810;28;20041;-64
2023/02/28 06:36:21;;;;;;;2.78;2.08;;;-2.90;99.90;;;;;;5022193;28;20041;-63
2023/02/28 06:38:51;;;;;;;3.50;2.05;;;-2.90;99.90;;;;;;5024483;28;20091;-62
2023/02/28 06:41:17;;;;;;;5.90;2.33;;;-2.90;99.90;;;;;;5021137;28;20042;-63
2023/02/28 06:43:43;;;;;;;5.38;2.72;;;-2.90;99.90;;;;;;5022979;28;20172;-63
2023/02/28 06:46:13;;;;;;;5.85;2.38;;;-3.00;99.90;;;;;;5024770;28;20041;-64
2023/02/28 06:48:39;;;;;;;4.97;2.67;;;-3.10;99.90;;;;;;5022894;28;20882;-64
2023/02/28 06:51:07;;;;;;;5.30;2.50;;;-3.10;99.90;;;;;;5024228;28;20068;-62
2023/02/28 06:53:33;;;;;;;3.30;1.95;;;-3.00;99.90;;;;;;5022845;28;20051;-63
2023/02/28 06:55:58;;;;;;;42.08;10.63;;;-2.90;99.90;;;;;;5023030;28;20037;-65
2023/02/28 06:58:24;;;;;;;23.52;7.90;;;-2.80;99.90;;;;;;5027261;28;20049;-64
2023/02/28 07:00:52;;;;;;;38.38;10.68;;;-2.70;99.90;;;;;;5024011;28;20734;-64
2023/02/28 07:03:18;;;;;;;82.75;21.00;;;-2.60;99.90;;;;;;5025495;28;20070;-64
2023/02/28 07:05:44;;;;;;;36.40;10.52;;;-2.40;99.90;;;;;;5018168;28;20049;-66
2023/02/28 07:08:09;;;;;;;72.57;21.23;;;-2.30;99.90;;;;;;5018809;28;20059;-67
2023/02/28 07:10:38;;;;;;;36.30;11.18;;;-2.30;99.90;;;;;;5021589;28;20111;-63
2023/02/28 07:13:04;;;;;;;41.65;13.80;;;-2.20;99.90;;;;;;5020549;28;20091;-65
2023/02/28 07:15:30;;;;;;;10.55;4.95;;;-2.10;99.90;;;;;;5022047;28;20046;-64
2023/02/28 07:17:56;;;;;;;8.43;3.38;;;-2.00;99.90;;;;;;5027363;28;20048;-65
2023/02/28 07:20:23;;;;;;;4.20;2.55;;;-1.90;99.90;;;;;;5025529;28;20080;-64
2023/02/28 07:22:55;;;;;;;3.53;1.80;;;-1.90;99.90;;;;;;5029352;28;20099;-65
2023/02/28 07:25:21;;;;;;;4.10;2.20;;;-1.80;99.90;;;;;;5026046;28;20110;-65
2023/02/28 07:27:47;;;;;;;4.32;1.83;;;-1.80;99.90;;;;;;5029716;28;20129;-65
2023/02/28 07:30:13;;;;;;;8.38;2.88;;;-1.80;99.90;;;;;;5032204;28;20128;-65
2023/02/28 07:32:39;;;;;;;6.97;2.25;;;-1.70;99.90;;;;;;5029587;28;20040;-63
2023/02/28 07:35:04;;;;;;;3.15;2.33;;;-1.40;99.90;;;;;;5025926;28;20106;-64
2023/02/28 07:37:31;;;;;;;5.15;2.75;;;-1.30;99.90;;;;;;5028477;28;20498;-62
2023/02/28 07:39:57;;;;;;;4.32;2.05;;;-1.10;99.90;;;;;;5026775;28;20421;-64
2023/02/28 07:42:23;;;;;;;3.33;2.42;;;-0.70;99.90;;;;;;5030271;28;20044;-63
2023/02/28 07:44:48;;;;;;;6.30;3.08;;;-0.20;99.90;;;;;;5026743;28;20041;-64
2023/02/28 07:47:14;;;;;;;5.25;2.67;;;0.00;99.90;;;;;;5027115;28;20041;-64
2023/02/28 07:49:39;;;;;;;4.28;2.38;;;-0.10;99.90;;;;;;5026109;28;20053;-64
2023/02/28 07:52:07;;;;;;;7.07;2.28;;;-0.30;99.90;;;;;;5028416;28;20037;-64
2023/02/28 07:54:33;;;;;;;12.55;2.72;;;-0.40;99.90;;;;;;5026828;28;20068;-65
2023/02/28 07:56:59;;;;;;;5.18;2.50;;;-0.80;99.90;;;;;;5026289;28;20045;-62
2023/02/28 07:59:25;;;;;;;3.88;2.45;;;-0.80;99.90;;;;;;5023345;28;20636;-65
2023/02/28 08:01:51;;;;;;;5.30;2.45;;;-0.70;99.90;;;;;;5027804;28;20132;-65
2023/02/28 08:04:17;;;;;;;5.40;2.70;;;-0.70;99.90;;;;;;5025586;28;20044;-63
2023/02/28 08:06:43;;;;;;;4.00;2.45;;;-0.80;99.90;;;;;;5024780;28;20044;-63
2023/02/28 08:09:09;;;;;;;10.43;2.78;;;-0.80;99.90;;;;;;5026893;28;20045;-65
2023/02/28 08:11:34;;;;;;;5.57;2.70;;;-0.70;99.90;;;;;;5026433;28;20029;-64
2023/02/28 08:14:00;;;;;;;3.70;2.45;;;-0.60;99.90;;;;;;5027783;28;20065;-65
2023/02/28 08:16:26;;;;;;;5.72;2.72;;;-0.50;99.90;;;;;;5024931;28;20045;-64
2023/02/28 08:18:52;;;;;;;4.88;2.95;;;-0.60;99.90;;;;;;5026370;28;20037;-63
2023/02/28 08:21:18;;;;;;;6.03;3.08;;;-0.60;99.90;;;;;;5025729;28;20045;-64
2023/02/28 08:23:45;;;;;;;6.93;2.83;;;-0.60;99.90;;;;;;5029017;28;20476;-64
2023/02/28 08:26:11;;;;;;;6.32;2.38;;;-0.60;99.90;;;;;;5024755;28;20037;-64
2023/02/28 08:28:37;;;;;;;4.78;2.17;;;-0.50;99.90;;;;;;5025855;28;20452;-64
2023/02/28 08:31:08;;;;;;;5.53;2.53;;;-0.30;99.90;;;;;;5024026;28;20046;-65
2023/02/28 08:33:34;;;;;;;4.82;2.42;;;-0.20;99.90;;;;;;5025116;28;20436;-63
2023/02/28 08:36:00;;;;;;;5.22;2.38;;;-0.20;99.90;;;;;;5028114;28;20099;-63
2023/02/28 08:38:25;;;;;;;4.38;2.58;;;-0.40;99.90;;;;;;5026183;28;20041;-62
2023/02/28 08:40:58;;;;;;;5.72;2.42;;;-0.40;99.90;;;;;;5026957;28;20037;-63
2023/02/28 08:43:24;;;;;;;7.88;2.97;;;-0.50;99.90;;;;;;5027289;28;20049;-63
2023/02/28 08:45:56;;;;;;;6.13;2.58;;;-0.60;99.90;;;;;;5023697;28;20129;-63
2023/02/28 08:48:23;;;;;;;3.30;2.05;;;-0.50;99.90;;;;;;5030131;28;20509;-63
2023/02/28 08:51:01;;;;;;;3.80;2.38;;;-0.50;99.90;;;;;;5020206;28;21713;-65
2023/02/28 08:53:26;;;;;;;3.33;1.77;;;-0.50;99.90;;;;;;5024257;28;20041;-64
2023/02/28 08:56:00;;;;;;;5.18;2.40;;;-0.60;99.90;;;;;;5022546;28;20063;-64
2023/02/28 08:58:27;;;;;;;5.13;2.70;;;-0.50;99.90;;;;;;5056709;28;20044;-65
2023/02/28 09:00:53;;;;;;;4.95;2.38;;;-0.40;99.90;;;;;;5022797;28;20037;-61
2023/02/28 09:03:18;;;;;;;6.15;2.38;;;-0.50;99.90;;;;;;5020789;28;20047;-62
2023/02/28 09:05:58;;;;;;;7.20;2.97;;;-0.50;99.90;;;;;;5021883;28;20037;-64
2023/02/28 09:08:25;;;;;;;2.63;1.98;;;-0.30;99.90;;;;;;5026116;28;20524;-64
2023/02/28 09:10:51;;;;;;;4.53;2.83;;;-0.20;99.70;;;;;;5041050;28;20563;-63
2023/02/28 09:13:17;;;;;;;5.53;2.30;;;-0.30;98.80;;;;;;5026150;28;20173;-63
2023/02/28 09:15:43;;;;;;;4.60;2.55;;;-0.30;97.90;;;;;;5024174;28;20156;-63
2023/02/28 09:18:09;;;;;;;4.25;2.22;;;-0.40;98.70;;;;;;5027046;28;20521;-64
2023/02/28 09:20:37;;;;;;;2.85;1.98;;;-0.50;98.10;;;;;;5024093;28;20040;-64
2023/02/28 09:23:02;;;;;;;6.25;2.13;;;-0.40;98.40;;;;;;5025968;28;20033;-63
2023/02/28 09:25:28;;;;;;;5.32;2.47;;;-0.30;98.00;;;;;;5021649;28;20044;-63
2023/02/28 09:27:53;;;;;;;4.90;2.47;;;-0.50;98.20;;;;;;5023652;28;20033;-64
2023/02/28 09:30:19;;;;;;;3.53;2.25;;;-0.40;97.90;;;;;;5021193;28;20048;-63
2023/02/28 09:32:51;;;;;;;4.03;1.83;;;-0.30;97.60;;;;;;5024758;28;20034;-65
2023/02/28 09:35:18;;;;;;;3.30;1.92;;;0.00;97.70;;;;;;5019225;28;20044;-64
2023/02/28 09:37:44;;;;;;;7.10;2.55;;;0.40;97.70;;;;;;5022399;28;20037;-62
2023/02/28 09:40:11;;;;;;;5.03;2.10;;;0.40;96.20;;;;;;5022933;28;20071;-63
2023/02/28 09:42:38;;;;;;;4.07;2.22;;;0.40;97.10;;;;;;5021936;28;20038;-64
2023/02/28 09:45:26;;;;;;;4.10;2.10;;;0.10;96.70;;;;;;5024496;28;20056;-65
2023/02/28 09:47:56;;;;;;;5.25;2.30;;;0.30;97.60;;;;;;5024258;28;20073;-63
2023/02/28 09:50:36;;;;;;;6.95;2.20;;;0.50;97.00;;;;;;5025833;28;20099;-65
2023/02/28 09:53:10;;;;;;;4.45;2.42;;;0.80;97.50;;;;;;5024732;28;20084;-63
2023/02/28 09:55:44;;;;;;;4.03;2.42;;;1.10;96.50;;;;;;5023093;28;20576;-62
2023/02/28 09:58:22;;;;;;;5.32;2.25;;;1.10;95.90;;;;;;5022801;28;20537;-64
2023/02/28 10:00:56;;;;;;;6.93;2.45;;;1.20;97.10;;;;;;5022638;28;20045;-64
2023/02/28 10:03:24;;;;;;;2.67;1.80;;;1.30;95.90;;;;;;5024242;28;20033;-64
2023/02/28 10:06:12;;;;;;;4.32;2.38;;;1.50;96.50;;;;;;5022782;28;20475;-65
2023/02/28 10:08:44;;;;;;;3.65;2.25;;;1.50;95.00;;;;;;5002735;28;20140;-65
2023/02/28 10:11:15;;;;;;;6.20;3.05;;;1.50;96.10;;;;;;5022577;28;20036;-66
2023/02/28 10:13:44;;;;;;;8.00;3.30;;;1.20;93.70;;;;;;5026118;28;20140;-67
2023/02/28 10:16:23;;;;;;;5.38;2.42;;;1.10;94.00;;;;;;5021681;28;20064;-65
2023/02/28 10:18:56;;;;;;;8.68;3.38;;;1.00;94.30;;;;;;5024083;28;20045;-63
2023/02/28 10:21:46;;;;;;;3.25;2.00;;;1.10;94.80;;;;;;5020945;28;20045;-64
2023/02/28 10:24:30;;;;;;;8.05;2.22;;;1.20;93.90;;;;;;5022678;28;20045;-64
2023/02/28 10:27:14;;;;;;;4.60;2.00;;;0.90;93.80;;;;;;5021214;28;20076;-64
2023/02/28 10:29:44;;;;;;;5.32;2.40;;;0.90;94.50;;;;;;5022759;28;20053;-63
2023/02/28 10:32:14;;;;;;;4.88;2.42;;;0.80;94.20;;;;;;5019180;28;20040;-64
2023/02/28 10:34:40;;;;;;;16.50;4.10;;;0.80;94.10;;;;;;5022441;28;20540;-64
2023/02/28 10:37:09;;;;;;;4.95;2.53;;;0.90;95.50;;;;;;5023345;28;20041;-63
2023/02/28 10:39:39;;;;;;;5.80;3.03;;;0.80;94.30;;;;;;5021530;28;20473;-64
2023/02/28 10:42:21;;;;;;;4.78;2.50;;;1.00;94.90;;;;;;5022822;28;20073;-64
2023/02/28 10:44:46;;;;;;;5.13;3.10;;;1.00;94.30;;;;;;5023133;28;20050;-64
2023/02/28 10:47:19;;;;;;;6.32;3.00;;;0.70;94.40;;;;;;5016474;28;20045;-64
2023/02/28 10:49:52;;;;;;;6.53;2.72;;;0.60;95.40;;;;;;5021210;28;20568;-63
2023/02/28 10:52:35;;;;;;;2.72;2.10;;;0.70;95.20;;;;;;5020587;28;20053;-64
2023/02/28 10:55:19;;;;;;;3.88;2.72;;;0.60;94.60;;;;;;5019201;28;20781;-64
2023/02/28 10:57:45;;;;;;;5.50;2.88;;;0.60;94.80;;;;;;5023038;28;20551;-62
2023/02/28 11:00:19;;;;;;;5.30;3.55;;;0.90;94.70;;;;;;5022844;28;20137;-64
2023/02/28 11:02:46;;;;;;;6.63;2.75;;;1.10;94.30;;;;;;5020092;28;20033;-63
2023/02/28 11:05:30;;;;;;;9.88;2.67;;;1.20;94.90;;;;;;5015875;28;20123;-63
2023/02/28 11:08:17;;;;;;;7.13;2.72;;;1.20;94.00;;;;;;5018325;28;20098;-64
2023/02/28 11:10:56;;;;;;;7.63;3.17;;;1.10;94.20;;;;;;5021618;28;20444;-64
2023/02/28 11:13:35;;;;;;;4.85;2.65;;;1.10;94.90;;;;;;5020410;28;20060;-64
2023/02/28 11:16:05;;;;;;;4.57;2.97;;;1.10;95.70;;;;;;5018266;28;20578;-62
2023/02/28 11:18:39;;;;;;;5.10;2.47;;;1.20;94.40;;;;;;5022133;28;20049;-63
2023/02/28 11:21:05;;;;;;;4.10;2.47;;;1.40;95.20;;;;;;5019443;28;20489;-61
2023/02/28 11:23:34;;;;;;;5.72;2.58;;;1.60;95.50;;;;;;5017881;28;20049;-59
2023/02/28 11:26:02;;;;;;;4.88;3.05;;;1.30;94.90;;;;;;5016423;28;20067;-63
2023/02/28 11:28:36;;;;;;;7.85;3.47;;;1.20;95.10;;;;;;5020249;28;20413;-63
2023/02/28 11:31:11;;;;;;;4.53;2.60;;;1.20;94.70;;;;;;5024653;28;20459;-61
2023/02/28 11:33:56;;;;;;;6.57;3.05;;;1.30;95.20;;;;;;5037983;28;20509;-62
2023/02/28 11:36:32;;;;;;;7.75;3.40;;;1.40;94.90;;;;;;5044979;28;20374;-62
2023/02/28 11:39:10;;;;;;;5.47;2.85;;;1.60;94.90;;;;;;5041743;28;20079;-62
2023/02/28 11:42:03;;;;;;;15.20;4.00;;;1.50;94.40;;;;;;5044557;28;20053;-63
2023/02/28 11:44:56;;;;;;;8.30;3.47;;;1.40;94.10;;;;;;5042246;28;20040;-63
2023/02/28 11:47:28;;;;;;;7.50;3.40;;;1.50;95.40;;;;;;5045890;28;20049;-62
2023/02/28 11:50:35;;;;;;;7.85;3.60;;;1.70;95.50;;;;;;5039470;28;20036;-62
2023/02/28 11:53:40;;;;;;;4.82;2.47;;;1.50;94.50;;;;;;5046882;28;20598;-62
2023/02/28 11:56:12;;;;;;;5.03;2.92;;;1.60;94.30;;;;;;5042790;28;21763;-60
2023/02/28 11:58:50;;;;;;;6.40;3.10;;;1.50;93.40;;;;;;5043314;28;20040;-62
2023/02/28 12:01:21;;;;;;;5.72;2.80;;;1.50;93.50;;;;;;5028870;28;20811;-63
2023/02/28 12:03:59;;;;;;;10.88;3.10;;;1.30;94.10;;;;;;5020140;28;20662;-62
2023/02/28 12:06:45;;;;;;;5.57;3.22;;;1.30;94.10;;;;;;5022345;28;20215;-62
2023/02/28 12:09:18;;;;;;;10.43;3.33;;;1.20;94.00;;;;;;5018527;28;20502;-62
2023/02/28 12:12:22;;;;;;;7.45;3.15;;;1.20;94.70;;;;;;5019918;28;20034;-62
2023/02/28 12:15:25;;;;;;;5.60;3.28;;;1.20;93.50;;;;;;5010482;28;20619;-63
2023/02/28 12:18:32;;;;;;;7.38;3.22;;;1.30;94.10;;;;;;5023077;28;20125;-62
2023/02/28 12:21:04;;;;;;;6.00;3.78;;;1.40;94.20;;;;;;4993334;28;20048;-62
2023/02/28 12:23:43;;;;;;;7.60;3.30;;;1.50;93.80;;;;;;5024823;28;20603;-62
2023/02/28 12:26:22;;;;;;;8.77;4.22;;;1.60;95.30;;;;;;5025852;28;20069;-62
2023/02/28 12:28:58;;;;;;;7.53;3.78;;;1.60;93.80;;;;;;5020622;28;20049;-63
2023/02/28 12:31:35;;;;;;;6.57;3.65;;;1.50;94.00;;;;;;5025245;28;20037;-62
2023/02/28 12:34:06;;;;;;;13.52;4.30;;;1.50;94.40;;;;;;5018065;28;20040;-61
2023/02/28 12:36:34;;;;;;;7.60;4.30;;;1.50;93.00;;;;;;5023001;28;20044;-63
2023/02/28 12:39:23;;;;;;;9.60;4.63;;;1.50;93.70;;;;;;5022184;28;20038;-62
2023/02/28 12:41:53;;;;;;;10.07;3.70;;;1.50;93.40;;;;;;5017642;28;20046;-63
2023/02/28 12:44:37;;;;;;;8.30;3.67;;;1.80;95.60;;;;;;5022780;28;20052;-62
2023/02/28 12:47:05;;;;;;;8.02;4.22;;;2.00;94.50;;;;;;5021393;28;20048;-63
2023/02/28 12:49:38;;;;;;;8.32;3.50;;;1.90;94.50;;;;;;5022431;28;20121;-65
2023/02/28 12:52:04;;;;;;;4.88;2.83;;;1.70;94.80;;;;;;5024033;28;20041;-62
2023/02/28 12:54:40;;;;;;;6.18;3.60;;;1.60;95.00;;;;;;5026640;28;20129;-63
2023/02/28 12:57:38;;;;;;;5.07;3.17;;;1.70;95.40;;;;;;5021378;28;20144;-63
2023/02/28 13:00:12;;;;;;;5.97;3.45;;;1.60;95.50;;;;;;5021329;28;20041;-65
2023/02/28 13:02:51;;;;;;;9.45;4.20;;;1.60;95.60;;;;;;5028349;28;20726;-64
2023/02/28 13:05:28;;;;;;;6.15;3.53;;;1.60;95.60;;;;;;5023592;28;20049;-64
2023/02/28 13:08:32;;;;;;;6.43;3.97;;;1.50;95.90;;;;;;5028238;28;20125;-63