Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:02:01;;;;;;;0.20;0.20;;;;;;;;;;6331954;22;20546;-76
2022/04/01 00:04:27;;;;;;;0.20;0.20;;;;;;;;;;6348371;22;20229;-76
2022/04/01 00:06:53;;;;;;;0.20;0.20;;;;;;;;;;6331929;22;20212;-75
2022/04/01 00:09:20;;;;;;;0.20;0.20;;;;;;;;;;6348858;22;20172;-76
2022/04/01 00:11:48;;;;;;;0.20;0.20;;;;;;;;;;6332012;22;20303;-76
2022/04/01 00:14:14;;;;;;;0.10;0.10;;;;;;;;;;6348565;22;20193;-77
2022/04/01 00:16:40;;;;;;;0.20;0.20;;;;;;;;;;6332187;22;20304;-76
2022/04/01 00:19:07;;;;;;;0.20;0.20;;;;;;;;;;6348551;22;20371;-76
2022/04/01 00:21:34;;;;;;;0.20;0.20;;;;;;;;;;6332015;22;20218;-77
2022/04/01 00:24:01;;;;;;;0.20;0.20;;;;;;;;;;6348336;22;20207;-76
2022/04/01 00:26:27;;;;;;;0.20;0.20;;;;;;;;;;6331566;22;20227;-77
2022/04/01 00:28:55;;;;;;;0.20;0.20;;;;;;;;;;6348843;22;20529;-77
2022/04/01 00:31:21;;;;;;;0.20;0.20;;;;;;;;;;6331403;22;20386;-77
2022/04/01 00:33:48;;;;;;;0.20;0.20;;;;;;;;;;6348109;22;20198;-77
2022/04/01 00:36:14;;;;;;;0.20;0.20;;;;;;;;;;6332024;22;20545;-75
2022/04/01 00:38:41;;;;;;;0.10;0.10;;;;;;;;;;6348601;22;20221;-76
2022/04/01 00:41:07;;;;;;;0.20;0.20;;;;;;;;;;6332111;22;20293;-75
2022/04/01 00:43:35;;;;;;;0.20;0.20;;;;;;;;;;6347944;22;20221;-75
2022/04/01 00:46:03;;;;;;;0.20;0.20;;;;;;;;;;6332334;22;20218;-77
2022/04/01 00:48:29;;;;;;;0.20;0.20;;;;;;;;;;6347489;22;20256;-76
2022/04/01 00:50:55;;;;;;;0.20;0.20;;;;;;;;;;6332186;22;20214;-77
2022/04/01 00:53:23;;;;;;;0.20;0.20;;;;;;;;;;6347867;22;20182;-76
2022/04/01 00:55:52;;;;;;;0.20;0.20;;;;;;;;;;6332426;22;20212;-75
2022/04/01 00:58:20;;;;;;;0.20;0.20;;;;;;;;;;6347709;22;20180;-76
2022/04/01 01:00:47;;;;;;;0.20;0.20;;;;;;;;;;6332055;22;20237;-77
2022/04/01 01:03:14;;;;;;;0.20;0.20;;;;;;;;;;6347558;22;20391;-77
2022/04/01 01:05:41;;;;;;;0.20;0.20;;;;;;;;;;6332909;22;20303;-78
2022/04/01 01:08:08;;;;;;;0.20;0.20;;;;;;;;;;6347419;22;20206;-75
2022/04/01 01:10:35;;;;;;;0.20;0.20;;;;;;;;;;6332521;22;20211;-74
2022/04/01 01:13:02;;;;;;;0.20;0.20;;;;;;;;;;6347751;22;20222;-77
2022/04/01 01:15:28;;;;;;;0.20;0.20;;;;;;;;;;6332908;22;20383;-74
2022/04/01 01:17:54;;;;;;;0.20;0.20;;;;;;;;;;6347419;22;20163;-76
2022/04/01 01:20:22;;;;;;;0.20;0.20;;;;;;;;;;6332842;22;20452;-76
2022/04/01 01:22:49;;;;;;;0.20;0.20;;;;;;;;;;6347493;22;20177;-75
2022/04/01 01:25:18;;;;;;;0.20;0.20;;;;;;;;;;6332257;22;20186;-76
2022/04/01 01:27:44;;;;;;;0.10;0.10;;;;;;;;;;6347500;22;20393;-74
2022/04/01 01:30:11;;;;;;;0.20;0.20;;;;;;;;;;6332931;22;20223;-74
2022/04/01 01:32:37;;;;;;;0.20;0.20;;;;;;;;;;6347455;22;20349;-75
2022/04/01 01:35:05;;;;;;;0.20;0.20;;;;;;;;;;6348807;22;20223;-75
2022/04/01 01:37:31;;;;;;;0.20;0.20;;;;;;;;;;6305571;22;20185;-75
2022/04/01 01:39:58;;;;;;;0.20;0.20;;;;;;;;;;6348833;22;20171;-74
2022/04/01 01:42:26;;;;;;;0.20;0.20;;;;;;;;;;6330961;22;20238;-74
2022/04/01 01:44:53;;;;;;;0.20;0.20;;;;;;;;;;6348405;22;20227;-74
2022/04/01 01:47:19;;;;;;;0.20;0.20;;;;;;;;;;6331101;22;20283;-76
2022/04/01 01:55:11;;;;;;;0.20;0.20;;;;;;;;;;6332840;22;20171;-76
2022/04/01 01:57:39;;;;;;;0.20;0.20;;;;;;;;;;6347225;22;20213;-74
2022/04/01 02:00:10;;;;;;;0.20;0.20;;;;;;;;;;6341444;22;20183;-75
2022/04/01 02:02:37;;;;;;;0.20;0.20;;;;;;;;;;6346688;22;20190;-74
2022/04/01 02:05:04;;;;;;;0.20;0.20;;;;;;;;;;6348281;22;20239;-74
2022/04/01 02:07:31;;;;;;;0.20;0.20;;;;;;;;;;6330531;22;20213;-76
2022/04/01 02:09:57;;;;;;;0.20;0.20;;;;;;;;;;6348405;22;20185;-75
2022/04/01 02:12:24;;;;;;;0.20;0.20;;;;;;;;;;6330454;22;20218;-76
2022/04/01 02:14:51;;;;;;;0.20;0.20;;;;;;;;;;6348255;22;20411;-73
2022/04/01 02:17:21;;;;;;;0.20;0.20;;;;;;;;;;6330788;22;20212;-77
2022/04/01 02:19:50;;;;;;;0.20;0.20;;;;;;;;;;6348357;22;20179;-76
2022/04/01 02:22:17;;;;;;;0.20;0.20;;;;;;;;;;6331071;22;20255;-76
2022/04/01 02:24:44;;;;;;;0.20;0.20;;;;;;;;;;6347779;22;20198;-76
2022/04/01 02:27:10;;;;;;;0.20;0.20;;;;;;;;;;6330666;22;20269;-74
2022/04/01 02:29:36;;;;;;;0.20;0.20;;;;;;;;;;6348552;22;20347;-77
2022/04/01 02:32:06;;;;;;;0.20;0.20;;;;;;;;;;6331039;22;20257;-75
2022/04/01 02:34:32;;;;;;;0.20;0.20;;;;;;;;;;6347960;22;20249;-75
2022/04/01 02:36:59;;;;;;;0.20;0.20;;;;;;;;;;6330709;22;20230;-76
2022/04/01 02:39:25;;;;;;;0.20;0.20;;;;;;;;;;6347908;22;20214;-75
2022/04/01 02:41:52;;;;;;;0.20;0.20;;;;;;;;;;6330952;22;20393;-74
2022/04/01 02:44:18;;;;;;;0.20;0.20;;;;;;;;;;6347681;22;20178;-75
2022/04/01 02:46:47;;;;;;;0.20;0.20;;;;;;;;;;6330997;22;20218;-75
2022/04/01 02:49:24;;;;;;;0.20;0.20;;;;;;;;;;6348267;22;20205;-77
2022/04/01 02:51:53;;;;;;;0.20;0.20;;;;;;;;;;6330905;22;20226;-76
2022/04/01 02:54:21;;;;;;;0.20;0.20;;;;;;;;;;6348327;22;20170;-77
2022/04/01 02:56:47;;;;;;;0.20;0.20;;;;;;;;;;6330890;22;20209;-75
2022/04/01 02:59:14;;;;;;;0.20;0.20;;;;;;;;;;6347621;22;20409;-74
2022/04/01 03:01:41;;;;;;;0.20;0.20;;;;;;;;;;6331018;22;20489;-74
2022/04/01 03:04:09;;;;;;;0.20;0.20;;;;;;;;;;6347584;22;20232;-75
2022/04/01 03:06:38;;;;;;;0.20;0.20;;;;;;;;;;6330991;22;20209;-77
2022/04/01 03:09:04;;;;;;;0.20;0.20;;;;;;;;;;6347409;22;20265;-77
2022/04/01 03:11:31;;;;;;;0.20;0.20;;;;;;;;;;6330940;22;20211;-75
2022/04/01 03:13:58;;;;;;;0.20;0.20;;;;;;;;;;6347850;22;20375;-74
2022/04/01 03:16:24;;;;;;;0.20;0.20;;;;;;;;;;6331038;22;20218;-76
2022/04/01 03:18:51;;;;;;;0.20;0.20;;;;;;;;;;6347572;22;20485;-75
2022/04/01 03:21:17;;;;;;;0.30;0.30;;;;;;;;;;6331103;22;20223;-75
2022/04/01 03:23:45;;;;;;;0.20;0.20;;;;;;;;;;6347020;22;20239;-76
2022/04/01 03:26:11;;;;;;;0.20;0.20;;;;;;;;;;6331061;22;20209;-76
2022/04/01 03:28:39;;;;;;;0.20;0.20;;;;;;;;;;6346955;22;20199;-77
2022/04/01 03:31:06;;;;;;;0.20;0.20;;;;;;;;;;6331388;22;20422;-75
2022/04/01 03:33:33;;;;;;;0.20;0.20;;;;;;;;;;6347007;22;20380;-75
2022/04/01 03:35:59;;;;;;;0.20;0.20;;;;;;;;;;6330716;22;20507;-75
2022/04/01 03:38:26;;;;;;;0.20;0.20;;;;;;;;;;6347589;22;20233;-75
2022/04/01 03:40:53;;;;;;;0.20;0.20;;;;;;;;;;6333321;22;20220;-76
2022/04/01 03:43:22;;;;;;;0.20;0.20;;;;;;;;;;6348166;22;20507;-75
2022/04/01 03:45:49;;;;;;;0.20;0.20;;;;;;;;;;6333178;22;20533;-75
2022/04/01 03:48:18;;;;;;;0.20;0.20;;;;;;;;;;6348789;22;20220;-75
2022/04/01 03:50:49;;;;;;;0.20;0.20;;;;;;;;;;6333050;22;20210;-75
2022/04/01 03:53:17;;;;;;;0.20;0.20;;;;;;;;;;6348496;22;20407;-75
2022/04/01 03:55:46;;;;;;;0.20;0.20;;;;;;;;;;6332932;22;20274;-75
2022/04/01 03:58:16;;;;;;;0.20;0.20;;;;;;;;;;6348138;22;20229;-75
2022/04/01 04:00:42;;;;;;;0.20;0.20;;;;;;;;;;6333162;22;20378;-74
2022/04/01 04:03:09;;;;;;;0.20;0.20;;;;;;;;;;6348134;22;20184;-75
2022/04/01 04:05:37;;;;;;;0.20;0.20;;;;;;;;;;6332727;22;20281;-75
2022/04/01 04:08:03;;;;;;;0.20;0.20;;;;;;;;;;6348330;22;20228;-74
2022/04/01 04:10:30;;;;;;;0.20;0.20;;;;;;;;;;6333272;22;20209;-76
2022/04/01 04:12:57;;;;;;;0.20;0.20;;;;;;;;;;6348428;22;20190;-75
2022/04/01 04:15:27;;;;;;;0.20;0.20;;;;;;;;;;6333133;22;20176;-76
2022/04/01 04:17:56;;;;;;;0.20;0.20;;;;;;;;;;6348098;22;20175;-76
2022/04/01 04:20:27;;;;;;;0.20;0.20;;;;;;;;;;6333048;22;20489;-75
2022/04/01 04:23:01;;;;;;;0.20;0.20;;;;;;;;;;6348062;22;20585;-75
2022/04/01 04:25:36;;;;;;;0.20;0.20;;;;;;;;;;6333162;22;20232;-76
2022/04/01 04:28:08;;;;;;;0.20;0.20;;;;;;;;;;6348089;22;20216;-75
2022/04/01 04:30:38;;;;;;;0.20;0.20;;;;;;;;;;6332799;22;20243;-76
2022/04/01 04:33:05;;;;;;;0.20;0.20;;;;;;;;;;6348129;22;20181;-77
2022/04/01 04:35:35;;;;;;;0.20;0.20;;;;;;;;;;6332852;22;20280;-76
2022/04/01 04:38:02;;;;;;;0.20;0.20;;;;;;;;;;6348393;22;20170;-75
2022/04/01 04:40:29;;;;;;;0.20;0.20;;;;;;;;;;6332905;22;20209;-74
2022/04/01 04:42:55;;;;;;;0.20;0.20;;;;;;;;;;6347944;22;20348;-76
2022/04/01 04:45:22;;;;;;;0.20;0.20;;;;;;;;;;6332639;22;20357;-76
2022/04/01 04:47:50;;;;;;;0.20;0.20;;;;;;;;;;6347781;22;20197;-75
2022/04/01 04:50:17;;;;;;;0.20;0.20;;;;;;;;;;6332461;22;20177;-76
2022/04/01 04:52:46;;;;;;;0.20;0.20;;;;;;;;;;6347710;22;20256;-76
2022/04/01 04:55:13;;;;;;;0.20;0.20;;;;;;;;;;6332717;22;20185;-75
2022/04/01 04:57:40;;;;;;;0.20;0.20;;;;;;;;;;6347496;22;20466;-75
2022/04/01 05:00:07;;;;;;;0.20;0.20;;;;;;;;;;6332876;22;20197;-75
2022/04/01 05:02:39;;;;;;;0.20;0.20;;;;;;;;;;6347627;22;20221;-76
2022/04/01 05:05:13;;;;;;;0.20;0.20;;;;;;;;;;6336153;22;20230;-76
2022/04/01 05:07:46;;;;;;;0.20;0.20;;;;;;;;;;6348793;22;20185;-75
2022/04/01 05:10:16;;;;;;;0.30;0.30;;;;;;;;;;6332853;22;20177;-76
2022/04/01 05:12:45;;;;;;;0.27;0.27;;;;;;;;;;6347583;22;20242;-75
2022/04/01 05:15:12;;;;;;;0.20;0.20;;;;;;;;;;6332593;22;20186;-77
2022/04/01 05:17:39;;;;;;;0.53;0.53;;;;;;;;;;6347323;22;20406;-76
2022/04/01 05:20:11;;;;;;;0.20;0.20;;;;;;;;;;6341259;22;20234;-75
2022/04/01 05:22:47;;;;;;;0.20;0.20;;;;;;;;;;6347165;22;20178;-76
2022/04/01 05:25:16;;;;;;;0.23;0.23;;;;;;;;;;6332906;22;20170;-76
2022/04/01 05:27:47;;;;;;;0.20;0.20;;;;;;;;;;6347303;22;20197;-74
2022/04/01 05:30:16;;;;;;;0.20;0.20;;;;;;;;;;6332640;22;20269;-76
2022/04/01 05:32:53;;;;;;;0.20;0.20;;;;;;;;;;6347230;22;20196;-76
2022/04/01 05:35:20;;;;;;;0.20;0.20;;;;;;;;;;6332446;22;20534;-76
2022/04/01 05:37:49;;;;;;;0.20;0.20;;;;;;;;;;6346900;22;20434;-76
2022/04/01 05:40:17;;;;;;;0.20;0.20;;;;;;;;;;6332749;22;20184;-76
2022/04/01 05:42:45;;;;;;;0.20;0.20;;;;;;;;;;6347326;22;20189;-76
2022/04/01 05:45:12;;;;;;;0.20;0.20;;;;;;;;;;6332599;22;20178;-75
2022/04/01 05:47:39;;;;;;;0.20;0.20;;;;;;;;;;6346852;22;20177;-74
2022/04/01 05:50:06;;;;;;;0.20;0.20;;;;;;;;;;6339442;22;20169;-74
2022/04/01 05:52:36;;;;;;;0.20;0.20;;;;;;;;;;6346978;22;20173;-75
2022/04/01 05:55:04;;;;;;;0.20;0.20;;;;;;;;;;6348251;22;20179;-77
2022/04/01 05:57:31;;;;;;;0.20;0.20;;;;;;;;;;6305470;22;20481;-75
2022/04/01 05:59:58;;;;;;;0.20;0.20;;;;;;;;;;6348401;22;20181;-76
2022/04/01 06:02:48;;;;;;;0.20;0.20;;;;;;;;;;6330785;22;20507;-77
2022/04/01 06:05:18;;;;;;;0.20;0.20;;;;;;;;;;6331962;22;20177;-75
2022/04/01 06:07:49;;;;;;;0.20;0.20;;;;;;;;;;6347512;22;20233;-76
2022/04/01 06:10:21;;;;;;;0.20;0.20;;;;;;;;;;6332348;22;20204;-75
2022/04/01 06:12:57;;;;;;;0.20;0.20;;;;;;;;;;6347253;22;20203;-73
2022/04/01 06:15:27;;;;;;;0.20;0.20;;;;;;;;;;6332580;22;20181;-75
2022/04/01 06:18:02;;;;;;;0.20;0.20;;;;;;;;;;6347190;22;20181;-75
2022/04/01 06:20:29;;;;;;;0.20;0.20;;;;;;;;;;6332087;22;20216;-73
2022/04/01 06:22:59;;;;;;;0.20;0.20;;;;;;;;;;6346897;22;20166;-74
2022/04/01 06:25:32;;;;;;;0.20;0.20;;;;;;;;;;6332480;22;20212;-74
2022/04/01 06:28:03;;;;;;;0.20;0.20;;;;;;;;;;6347332;22;20188;-74
2022/04/01 06:30:32;;;;;;;0.20;0.20;;;;;;;;;;6332404;22;20232;-75
2022/04/01 06:33:02;;;;;;;0.30;0.30;;;;;;;;;;6346898;22;20201;-75
2022/04/01 06:35:35;;;;;;;0.20;0.20;;;;;;;;;;6332181;22;20209;-74
2022/04/01 06:38:05;;;;;;;0.20;0.20;;;;;;;;;;6347050;22;20255;-73
2022/04/01 06:40:39;;;;;;;0.20;0.20;;;;;;;;;;6332390;22;20209;-73
2022/04/01 06:43:06;;;;;;;0.20;0.20;;;;;;;;;;6347313;22;20193;-73
2022/04/01 06:45:32;;;;;;;0.20;0.20;;;;;;;;;;6332127;22;20207;-75
2022/04/01 06:47:59;;;;;;;0.20;0.20;;;;;;;;;;6346723;22;20353;-76
2022/04/01 06:50:27;;;;;;;0.20;0.20;;;;;;;;;;6332123;22;22046;-73
2022/04/01 06:52:53;;;;;;;0.20;0.20;;;;;;;;;;6347017;22;20234;-73
2022/04/01 06:55:20;;;;;;;0.20;0.20;;;;;;;;;;6347734;22;20404;-73
2022/04/01 06:57:47;;;;;;;0.20;0.20;;;;;;;;;;6330888;22;20217;-74
2022/04/01 07:00:14;;;;;;;0.20;0.20;;;;;;;;;;6332467;22;20242;-74
2022/04/01 07:02:45;;;;;;;0.20;0.20;;;;;;;;;;6346615;22;20440;-73
2022/04/01 07:05:11;;;;;;;0.20;0.20;;;;;;;;;;6332063;22;20222;-75
2022/04/01 07:07:41;;;;;;;0.20;0.20;;;;;;;;;;6346659;22;20243;-74
2022/04/01 07:10:09;;;;;;;0.20;0.20;;;;;;;;;;6347484;22;20189;-74
2022/04/01 07:12:37;;;;;;;0.20;0.20;;;;;;;;;;6330880;22;20279;-73
2022/04/01 07:15:07;;;;;;;0.20;0.20;;;;;;;;;;6349640;22;20231;-73
2022/04/01 07:17:33;;;;;;;0.20;0.20;;;;;;;;;;6332906;22;20210;-73
2022/04/01 07:20:00;;;;;;;0.20;0.20;;;;;;;;;;6349892;22;20445;-73
2022/04/01 07:22:27;;;;;;;0.20;0.20;;;;;;;;;;6332662;22;20232;-72
2022/04/01 07:24:53;;;;;;;0.20;0.20;;;;;;;;;;6350172;22;20404;-72
2022/04/01 07:27:22;;;;;;;0.20;0.20;;;;;;;;;;6332619;22;20242;-72
2022/04/01 07:29:48;;;;;;;0.20;0.20;;;;;;;;;;6349614;22;20536;-74
2022/04/01 07:32:32;;;;;;;0.20;0.20;;;;;;;;;;6332863;22;20288;-73
2022/04/01 07:34:58;;;;;;;0.20;0.20;;;;;;;;;;6349509;22;20236;-73
2022/04/01 07:37:26;;;;;;;0.20;0.20;;;;;;;;;;6332653;22;20208;-75
2022/04/01 07:39:54;;;;;;;0.20;0.20;;;;;;;;;;6349541;22;20174;-74
2022/04/01 07:42:21;;;;;;;0.20;0.20;;;;;;;;;;6332483;22;20210;-73
2022/04/01 07:44:48;;;;;;;0.20;0.20;;;;;;;;;;6349387;22;20178;-74
2022/04/01 07:47:21;;;;;;;0.20;0.20;;;;;;;;;;6332665;22;20210;-75
2022/04/01 07:49:48;;;;;;;0.20;0.20;;;;;;;;;;6349049;22;20206;-74
2022/04/01 07:52:19;;;;;;;0.20;0.20;;;;;;;;;;6332373;22;20270;-74
2022/04/01 07:54:45;;;;;;;0.20;0.20;;;;;;;;;;6349689;22;20165;-74
2022/04/01 07:57:13;;;;;;;0.20;0.20;;;;;;;;;;6332196;22;20466;-75
2022/04/01 07:59:39;;;;;;;0.20;0.20;;;;;;;;;;6349353;22;20209;-76
2022/04/01 08:02:22;;;;;;;0.20;0.20;;;;;;;;;;6305841;22;20260;-73
2022/04/01 08:04:54;;;;;;;0.20;0.20;;;;;;;;;;6349184;22;20187;-74
2022/04/01 08:07:22;;;;;;;0.20;0.20;;;;;;;;;;6327499;22;20259;-74
2022/04/01 08:09:49;;;;;;;0.20;0.20;;;;;;;;;;6349003;22;20200;-76
2022/04/01 08:12:18;;;;;;;0.20;0.20;;;;;;;;;;6331565;22;20210;-76
2022/04/01 08:14:44;;;;;;;0.20;0.20;;;;;;;;;;6348421;22;20385;-76
2022/04/01 08:17:14;;;;;;;0.20;0.20;;;;;;;;;;6331314;22;20210;-75
2022/04/01 08:19:41;;;;;;;0.20;0.20;;;;;;;;;;6348139;22;20174;-74
2022/04/01 08:22:09;;;;;;;0.10;0.10;;;;;;;;;;6330836;22;20469;-73
2022/04/01 08:24:36;;;;;;;0.20;0.20;;;;;;;;;;6348183;22;20178;-75
2022/04/01 08:27:03;;;;;;;0.20;0.20;;;;;;;;;;6331172;22;20417;-74
2022/04/01 08:29:30;;;;;;;0.20;0.20;;;;;;;;;;6348414;22;20393;-73
2022/04/01 08:31:56;;;;;;;0.17;0.17;;;;;;;;;;6257355;22;20221;-75
2022/04/01 08:34:27;;;;;;;0.20;0.20;;;;;;;;;;6252848;23;20264;-73
2022/04/01 08:37:01;;;;;;;0.20;0.20;;;;;;;;;;6192357;22;20212;-74
2022/04/01 08:39:45;;;;;;;;;;;;;;;;;;;;;
2022/04/01 08:42:16;;;;;;;0.20;0.20;;;;;;;;;;6176957;23;20220;-74
2022/04/01 08:44:47;;;;;;;0.20;0.20;;;;;;;;;;6192094;23;20201;-74
2022/04/01 08:47:14;;;;;;;0.10;0.10;;;;;;;;;;6177386;23;20222;-75
2022/04/01 08:49:42;;;;;;;0.20;0.20;;;;;;;;;;6192067;23;20229;-75
2022/04/01 08:52:17;;;;;;;0.10;0.10;;;;;;;;;;6177054;23;20219;-74
2022/04/01 08:54:46;;;;;;;0.20;0.20;;;;;;;;;;6192342;23;20175;-74
2022/04/01 08:57:17;;;;;;;0.10;0.10;;;;;;;;;;6207365;23;20306;-74
2022/04/01 08:59:43;;;;;;;0.10;0.10;;;;;;;;;;6253087;23;20174;-74
2022/04/01 09:02:10;;;;;;;0.10;0.10;;;;;;;;;;6309376;22;20217;-75
2022/04/01 09:04:37;;;;;;;0.20;0.20;;;;;;;;;;6350525;22;20179;-74
2022/04/01 09:07:10;;;;;;;0.20;0.20;;;;;;;;;;6331413;22;20212;-74
2022/04/01 09:09:36;;;;;;;0.67;0.67;;;;;;;;;;6348772;22;20198;-73
2022/04/01 09:12:08;;;;;;;0.20;0.20;;;;;;;;;;6331224;22;20212;-75
2022/04/01 09:14:35;;;;;;;0.20;0.20;;;;;;;;;;6348747;22;20180;-73
2022/04/01 09:17:01;;;;;;;0.20;0.20;;;;;;;;;;6331243;22;20211;-72
2022/04/01 09:19:31;;;;;;;0.17;0.17;;;;;;;;;;6348517;22;20197;-77
2022/04/01 09:21:58;;;;;;;0.20;0.20;;;;;;;;;;6331512;22;20275;-74
2022/04/01 09:24:25;;;;;;;0.20;0.20;;;;;;;;;;6348312;22;20202;-75
2022/04/01 09:26:55;;;;;;;0.20;0.20;;;;;;;;;;6331341;22;20218;-72
2022/04/01 09:29:26;;;;;;;0.20;0.20;;;;;;;;;;6348331;22;20258;-74
2022/04/01 09:31:53;;;;;;;0.20;0.20;;;;;;;;;;6331608;22;20224;-73
2022/04/01 09:34:22;;;;;;;0.10;0.10;;;;;;;;;;6347969;22;20181;-73
2022/04/01 09:36:49;;;;;;;0.20;0.20;;;;;;;;;;6329405;22;20224;-73
2022/04/01 09:39:17;;;;;;;0.20;0.20;;;;;;;;;;6347923;22;20172;-75
2022/04/01 09:41:45;;;;;;;0.10;0.10;;;;;;;;;;6331167;22;20523;-73
2022/04/01 09:44:12;;;;;;;0.10;0.10;;;;;;;;;;6347754;22;20471;-74
2022/04/01 09:49:34;;;;;;;0.20;0.20;;;;;;;;;;6346336;22;20210;-74
2022/04/01 09:52:00;;;;;;;0.10;0.10;;;;;;;;;;6238738;22;20525;-73
2022/04/01 09:54:34;;;;;;;0.10;0.10;;;;;;;;;;6221913;23;20199;-74
2022/04/01 09:57:00;;;;;;;0.10;0.10;;;;;;;;;;6162903;23;20217;-74
2022/04/01 09:59:33;;;;;;;0.10;0.10;;;;;;;;;;6161792;23;20239;-74
2022/04/01 10:02:01;;;;;;;0.20;0.20;;;;;;;;;;6147542;23;20220;-73
2022/04/01 10:04:29;;;;;;;0.10;0.10;;;;;;;;;;6162062;23;20246;-72
2022/04/01 10:06:56;;;;;;;0.10;0.10;;;;;;;;;;6147147;23;20209;-74
2022/04/01 10:09:26;;;;;;;0.10;0.10;;;;;;;;;;6162253;23;20197;-75
2022/04/01 10:11:53;;;;;;;0.10;0.10;;;;;;;;;;6147621;23;20247;-73
2022/04/01 10:14:22;;;;;;;0.17;0.17;;;;;;;;;;6162106;23;20184;-72
2022/04/01 10:16:49;;;;;;;0.10;0.10;;;;;;;;;;6166394;23;20281;-73
2022/04/01 10:19:18;;;;;;;0.10;0.10;;;;;;;;;;6222022;23;20183;-73
2022/04/01 10:21:46;;;;;;;0.20;0.20;;;;;;;;;;6226699;23;20221;-73
2022/04/01 10:24:18;;;;;;;0.13;0.13;;;;;;;;;;6226952;22;20187;-75
2022/04/01 10:26:50;;;;;;;0.10;0.10;;;;;;;;;;6227541;23;20213;-72
2022/04/01 10:29:17;;;;;;;0.10;0.10;;;;;;;;;;6246073;23;20418;-71
2022/04/01 10:31:52;;;;;;;0.10;0.10;;;;;;;;;;6236842;23;20213;-72
2022/04/01 10:34:21;;;;;;;0.10;0.10;;;;;;;;;;6252562;23;20347;-73
2022/04/01 10:36:53;;;;;;;0.20;0.20;;;;;;;;;;6236239;22;20290;-75
2022/04/01 10:39:20;;;;;;;0.10;0.10;;;;;;;;;;6252546;23;20234;-75
2022/04/01 10:42:06;;;;;;;0.10;0.10;;;;;;;;;;6268448;22;20271;-73
2022/04/01 10:44:49;;;;;;;0.13;0.13;;;;;;;;;;6348651;22;20490;-72
2022/04/01 10:47:17;;;;;;;0.10;0.10;;;;;;;;;;6330759;22;20460;-74
2022/04/01 10:52:31;;;;;;;0.10;0.10;;;;;;;;;;6331102;22;20228;-74
2022/04/01 10:55:08;;;;;;;0.10;0.10;;;;;;;;;;6348484;22;20382;-73
2022/04/01 10:57:38;;;;;;;0.10;0.10;;;;;;;;;;6330931;22;20221;-73
2022/04/01 11:00:07;;;;;;;0.10;0.10;;;;;;;;;;6343018;22;20189;-73
2022/04/01 11:02:34;;;;;;;0.10;0.10;;;;;;;;;;6320040;22;20511;-73
2022/04/01 11:05:21;;;;;;;0.10;0.10;;;;;;;;;;6347914;22;20200;-74
2022/04/01 11:08:09;;;;;;;0.10;0.10;;;;;;;;;;6348042;22;20248;-75
2022/04/01 11:10:35;;;;;;;0.10;0.10;;;;;;;;;;6331253;22;20216;-73
2022/04/01 11:13:02;;;;;;;0.20;0.20;;;;;;;;;;6346959;22;20171;-73
2022/04/01 11:15:30;;;;;;;0.10;0.10;;;;;;;;;;6331568;22;20240;-74
2022/04/01 11:18:03;;;;;;;0.10;0.10;;;;;;;;;;6347213;22;20177;-74
2022/04/01 11:20:35;;;;;;;0.10;0.10;;;;;;;;;;6312736;22;20403;-73
2022/04/01 11:23:12;;;;;;;0.10;0.10;;;;;;;;;;6221916;23;20521;-75
2022/04/01 11:25:55;;;;;;;0.10;0.10;;;;;;;;;;6194161;23;20456;-73
2022/04/01 11:28:22;;;;;;;0.10;0.10;;;;;;;;;;6162026;23;20187;-75
2022/04/01 11:34:23;;;;;;;0.10;0.10;;;;;;;;;;6103145;23;20363;-74
2022/04/01 11:37:01;;;;;;;0.10;0.10;;;;;;;;;;6143424;23;20449;-73
2022/04/01 11:47:27;;;;;;;0.10;0.10;;;;;;;;;;6057831;23;20234;-73
2022/04/01 11:50:06;;;;;;;0.10;0.10;;;;;;;;;;6161503;23;20202;-74
2022/04/01 12:04:50;;;;;;;0.10;0.10;;;;;;;;;;6080443;23;20417;-75
2022/04/01 12:20:09;;;;;;;0.10;0.10;;;;;;;;;;6075955;23;20221;-73
2022/04/01 12:22:43;;;;;;;0.10;0.10;;;;;;;;;;6061524;23;20222;-73
2022/04/01 12:28:00;;;;;;;0.10;0.10;;;;;;;;;;6101499;23;20184;-76
2022/04/01 12:30:33;;;;;;;0.10;0.10;;;;;;;;;;6117749;23;20204;-75
2022/04/01 12:33:09;;;;;;;0.10;0.10;;;;;;;;;;6221648;23;20239;-75
2022/04/01 12:35:49;;;;;;;0.10;0.10;;;;;;;;;;6235235;23;20220;-75
2022/04/01 12:38:16;;;;;;;0.10;0.10;;;;;;;;;;6311547;22;20200;-72
2022/04/01 12:40:49;;;;;;;0.10;0.10;;;;;;;;;;6293549;22;20227;-74
2022/04/01 12:43:40;;;;;;;0.10;0.10;;;;;;;;;;6315243;22;20191;-74
2022/04/01 12:46:19;;;;;;;0.10;0.10;;;;;;;;;;6282678;22;20328;-76
2022/04/01 12:49:20;;;;;;;0.10;0.10;;;;;;;;;;6253451;23;20363;-76
2022/04/01 12:51:55;;;;;;;0.10;0.10;;;;;;;;;;6233574;23;20214;-75
2022/04/01 12:57:18;;;;;;;0.10;0.10;;;;;;;;;;6235947;23;20236;-73
2022/04/01 12:59:58;;;;;;;0.10;0.10;;;;;;;;;;6254126;23;20177;-73
2022/04/01 13:02:50;;;;;;;0.10;0.10;;;;;;;;;;6211453;22;20363;-77
2022/04/01 13:11:12;;;;;;;0.10;0.10;;;;;;;;;;6127969;23;20221;-73
2022/04/01 13:13:45;;;;;;;0.10;0.10;;;;;;;;;;6192230;23;20187;-76
2022/04/01 13:16:16;;;;;;;0.10;0.10;;;;;;;;;;6178589;23;20226;-74
2022/04/01 13:18:43;;;;;;;0.10;0.10;;;;;;;;;;6192788;23;20196;-74
2022/04/01 13:21:09;;;;;;;0.10;0.10;;;;;;;;;;6177442;23;20274;-74
2022/04/01 13:23:36;;;;;;;0.10;0.10;;;;;;;;;;6192783;23;20173;-74
2022/04/01 13:26:03;;;;;;;0.10;0.10;;;;;;;;;;6177520;23;20429;-73
2022/04/01 13:28:31;;;;;;;0.10;0.10;;;;;;;;;;6221120;23;20186;-74
2022/04/01 13:30:58;;;;;;;0.10;0.10;;;;;;;;;;6216562;23;20275;-74
2022/04/01 13:33:24;;;;;;;0.10;0.10;;;;;;;;;;6362804;22;20184;-73
2022/04/01 13:35:51;;;;;;;0.10;0.10;;;;;;;;;;6332043;22;20232;-73
2022/04/01 13:38:17;;;;;;;0.10;0.10;;;;;;;;;;6347582;22;20190;-74
2022/04/01 13:40:48;;;;;;;0.10;0.10;;;;;;;;;;6332271;22;20471;-73
2022/04/01 13:43:14;;;;;;;0.10;0.10;;;;;;;;;;6347806;22;20412;-76
2022/04/01 13:45:43;;;;;;;0.10;0.10;;;;;;;;;;6332323;22;20388;-74
2022/04/01 13:48:10;;;;;;;0.10;0.10;;;;;;;;;;6347354;22;20182;-74
2022/04/01 13:50:36;;;;;;;0.10;0.10;;;;;;;;;;6332009;22;20191;-73
2022/04/01 13:53:02;;;;;;;0.10;0.10;;;;;;;;;;6347383;22;20185;-72
2022/04/01 13:55:29;;;;;;;0.10;0.10;;;;;;;;;;6332119;22;20507;-74
2022/04/01 13:57:57;;;;;;;0.10;0.10;;;;;;;;;;6347174;22;20372;-73
2022/04/01 14:00:26;;;;;;;0.10;0.10;;;;;;;;;;6332318;22;20197;-74
2022/04/01 14:02:53;;;;;;;0.10;0.10;;;;;;;;;;6347045;22;20180;-75
2022/04/01 14:05:20;;;;;;;0.10;0.10;;;;;;;;;;6332457;22;20465;-73
2022/04/01 14:07:46;;;;;;;0.10;0.10;;;;;;;;;;6346982;22;20217;-72
2022/04/01 14:10:13;;;;;;;0.10;0.10;;;;;;;;;;6332825;22;20242;-74
2022/04/01 14:12:39;;;;;;;0.10;0.10;;;;;;;;;;6346957;22;20208;-73
2022/04/01 14:15:07;;;;;;;0.10;0.10;;;;;;;;;;6343378;22;20177;-73
2022/04/01 14:17:34;;;;;;;0.10;0.10;;;;;;;;;;6346455;22;20280;-74
2022/04/01 14:20:04;;;;;;;0.10;0.10;;;;;;;;;;6348062;22;20176;-73
2022/04/01 14:22:30;;;;;;;0.10;0.10;;;;;;;;;;6304724;22;20180;-71
2022/04/01 14:24:57;;;;;;;0.10;0.10;;;;;;;;;;6348029;22;20488;-73
2022/04/01 14:27:23;;;;;;;0.10;0.10;;;;;;;;;;6330766;22;20579;-73
2022/04/01 14:32:34;;;;;;;0.10;0.10;;;;;;;;;;6305321;22;20184;-72
2022/04/01 14:35:02;;;;;;;0.10;0.10;;;;;;;;;;6348135;22;20259;-73
2022/04/01 14:37:28;;;;;;;0.10;0.10;;;;;;;;;;6331123;22;20210;-73
2022/04/01 14:39:54;;;;;;;0.10;0.10;;;;;;;;;;6348237;22;20227;-74
2022/04/01 14:42:21;;;;;;;0.10;0.10;;;;;;;;;;6330819;22;20228;-73
2022/04/01 14:44:47;;;;;;;0.10;0.10;;;;;;;;;;6348069;22;20247;-72
2022/04/01 14:47:14;;;;;;;0.10;0.10;;;;;;;;;;6331037;22;20223;-73
2022/04/01 14:49:40;;;;;;;0.10;0.10;;;;;;;;;;6348310;22;20186;-73
2022/04/01 14:52:08;;;;;;;0.10;0.10;;;;;;;;;;6329773;22;20275;-72
2022/04/01 14:54:35;;;;;;;0.10;0.10;;;;;;;;;;6348466;22;20543;-75
2022/04/01 14:57:01;;;;;;;0.10;0.10;;;;;;;;;;6330630;22;20212;-73
2022/04/01 14:59:28;;;;;;;0.10;0.10;;;;;;;;;;6347525;22;20207;-73
2022/04/01 15:01:55;;;;;;;0.10;0.10;;;;;;;;;;6330850;22;20215;-74
2022/04/01 15:04:21;;;;;;;0.10;0.10;;;;;;;;;;6348258;22;20243;-75
2022/04/01 15:06:49;;;;;;;0.10;0.10;;;;;;;;;;6330822;22;20287;-73
2022/04/01 15:09:17;;;;;;;0.10;0.10;;;;;;;;;;6347878;22;20183;-73
2022/04/01 15:11:43;;;;;;;0.10;0.10;;;;;;;;;;6330744;22;20389;-73
2022/04/01 15:14:10;;;;;;;0.10;0.10;;;;;;;;;;6347923;22;20186;-72
2022/04/01 15:16:38;;;;;;;0.10;0.10;;;;;;;;;;6331023;22;20388;-73
2022/04/01 15:19:07;;;;;;;0.10;0.10;;;;;;;;;;6347699;22;20182;-75
2022/04/01 15:21:34;;;;;;;0.10;0.10;;;;;;;;;;6330803;22;20210;-73
2022/04/01 15:24:01;;;;;;;0.17;0.17;;;;;;;;;;6347828;22;20178;-73
2022/04/01 15:26:28;;;;;;;0.10;0.10;;;;;;;;;;6330935;22;20427;-73
2022/04/01 15:28:55;;;;;;;0.10;0.10;;;;;;;;;;6347582;22;20203;-73
2022/04/01 15:31:21;;;;;;;0.10;0.10;;;;;;;;;;6330482;22;20212;-74
2022/04/01 15:33:47;;;;;;;0.10;0.10;;;;;;;;;;6347635;22;20495;-74
2022/04/01 15:36:18;;;;;;;0.10;0.10;;;;;;;;;;6332710;22;20214;-73
2022/04/01 15:38:49;;;;;;;0.10;0.10;;;;;;;;;;6348683;22;20385;-74
2022/04/01 15:41:17;;;;;;;0.10;0.10;;;;;;;;;;6332630;22;20443;-74
2022/04/01 15:43:45;;;;;;;0.10;0.10;;;;;;;;;;6348593;22;20179;-75
2022/04/01 15:46:12;;;;;;;0.10;0.10;;;;;;;;;;6332520;22;20274;-73
2022/04/01 15:48:39;;;;;;;0.10;0.10;;;;;;;;;;6349239;22;20225;-75
2022/04/01 15:51:06;;;;;;;0.10;0.10;;;;;;;;;;6332925;22;20206;-74
2022/04/01 15:53:32;;;;;;;0.10;0.10;;;;;;;;;;6348397;22;20185;-73
2022/04/01 15:55:59;;;;;;;0.10;0.10;;;;;;;;;;6332880;22;20285;-73