Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:00:17;;;;;;;62.42;42.00;;;;;;;;;;143729;572;46020;-89
2022/02/16 00:02:47;;;;;;;53.83;38.60;;;;;;;;;;143730;618;46012;-87
2022/02/16 00:05:15;;;;;;;60.50;37.35;;;;;;;;;;143726;592;46021;-89
2022/02/16 00:07:47;;;;;;;52.22;35.58;;;;;;;;;;143723;597;46012;-88
2022/02/16 00:10:26;;;;;;;56.22;36.15;;;;;;;;;;143719;572;47020;-89
2022/02/16 00:13:05;;;;;;;62.35;36.47;;;;;;;;;;143729;566;46013;-88
2022/02/16 00:15:35;;;;;;;42.62;30.00;;;;;;;;;;143721;570;47022;-88
2022/02/16 00:18:03;;;;;;;55.83;30.73;;;;;;;;;;143731;569;46012;-86
2022/02/16 00:20:31;;;;;;;51.08;30.88;;;;;;;;;;143723;564;47021;-86
2022/02/16 00:22:58;;;;;;;58.20;35.63;;;;;;;;;;143729;602;46020;-86
2022/02/16 00:25:24;;;;;;;77.93;39.85;;;;;;;;;;143727;689;47022;-85
2022/02/16 00:27:55;;;;;;;65.90;37.70;;;;;;;;;;143729;566;46013;-86
2022/02/16 00:30:23;;;;;;;71.18;37.28;;;;;;;;;;143728;593;46020;-86
2022/02/16 00:32:52;;;;;;;77.95;40.65;;;;;;;;;;143729;577;46012;-84
2022/02/16 00:35:27;;;;;;;73.05;39.45;;;;;;;;;;143720;578;47022;-85
2022/02/16 00:37:55;;;;;;;78.85;40.25;;;;;;;;;;143727;569;46012;-84
2022/02/16 00:40:21;;;;;;;70.68;39.53;;;;;;;;;;143729;587;47020;-85
2022/02/16 00:42:56;;;;;;;87.22;39.92;;;;;;;;;;143730;645;46021;-87
2022/02/16 00:45:23;;;;;;;70.87;34.70;;;;;;;;;;143728;578;46022;-86
2022/02/16 00:47:52;;;;;;;58.40;34.75;;;;;;;;;;143726;569;47010;-86
2022/02/16 00:50:22;;;;;;;57.17;29.37;;;;;;;;;;143730;644;46020;-87
2022/02/16 00:52:57;;;;;;;53.97;30.08;;;;;;;;;;143729;587;47010;-86
2022/02/16 00:55:25;;;;;;;52.17;28.77;;;;;;;;;;143730;674;46022;-86
2022/02/16 00:57:58;;;;;;;52.67;30.95;;;;;;;;;;143731;575;46021;-85
2022/02/16 01:00:25;;;;;;;42.05;26.70;;;;;;;;;;143723;569;46047;-86
2022/02/16 01:02:52;;;;;;;44.97;25.27;;;;;;;;;;143731;584;46012;-86
2022/02/16 01:05:22;;;;;;;41.03;25.60;;;;;;;;;;143726;711;47023;-86
2022/02/16 01:07:54;;;;;;;44.55;27.90;;;;;;;;;;143726;597;46012;-86
2022/02/16 01:10:27;;;;;;;47.17;27.42;;;;;;;;;;143729;671;46020;-86
2022/02/16 01:12:55;;;;;;;49.67;27.77;;;;;;;;;;143730;609;46013;-87
2022/02/16 01:15:22;;;;;;;54.58;32.13;;;;;;;;;;143730;590;46020;-87
2022/02/16 01:17:50;;;;;;;54.03;29.70;;;;;;;;;;143727;667;46012;-86
2022/02/16 01:20:19;;;;;;;42.53;29.00;;;;;;;;;;143729;602;46021;-83
2022/02/16 01:22:49;;;;;;;46.53;28.12;;;;;;;;;;143732;576;46012;-86
2022/02/16 01:25:16;;;;;;;53.15;30.12;;;;;;;;;;143722;639;46014;-87
2022/02/16 01:27:43;;;;;;;50.60;30.00;;;;;;;;;;143729;606;46012;-85
2022/02/16 01:30:12;;;;;;;49.83;30.23;;;;;;;;;;143730;577;46020;-87
2022/02/16 01:32:48;;;;;;;52.22;32.97;;;;;;;;;;143730;570;46020;-87
2022/02/16 01:35:20;;;;;;;59.25;35.55;;;;;;;;;;143726;636;47023;-86
2022/02/16 01:37:47;;;;;;;66.90;38.83;;;;;;;;;;143730;620;46012;-86
2022/02/16 01:40:14;;;;;;;71.87;40.22;;;;;;;;;;143727;569;46020;-86
2022/02/16 01:42:41;;;;;;;66.03;39.63;;;;;;;;;;143731;593;46010;-88
2022/02/16 01:45:13;;;;;;;71.18;38.47;;;;;;;;;;143727;613;47020;-87
2022/02/16 01:47:41;;;;;;;62.38;38.75;;;;;;;;;;143726;637;47020;-86
2022/02/16 01:50:09;;;;;;;70.15;39.10;;;;;;;;;;143721;576;46021;-86
2022/02/16 01:52:36;;;;;;;67.03;39.88;;;;;;;;;;143731;564;46012;-87
2022/02/16 01:55:07;;;;;;;52.62;37.55;;;;;;;;;;143725;594;47020;-87
2022/02/16 01:57:36;;;;;;;57.72;37.10;;;;;;;;;;143726;615;46013;-88
2022/02/16 02:00:07;;;;;;;68.90;38.90;;;;;;;;;;143730;565;46020;-87
2022/02/16 02:02:35;;;;;;;49.00;35.85;;;;;;;;;;143731;626;46012;-85
2022/02/16 02:05:04;;;;;;;53.72;35.25;;;;;;;;;;143725;601;46043;-86
2022/02/16 02:07:33;;;;;;;33.65;24.87;;;;;;;;;;143728;598;46012;-86
2022/02/16 02:10:05;;;;;;;34.47;26.92;;;;;;;;;;143728;645;47020;-88
2022/02/16 02:12:32;;;;;;;39.92;26.70;;;;;;;;;;143732;633;46018;-86
2022/02/16 02:15:00;;;;;;;36.72;27.65;;;;;;;;;;143720;599;47020;-87
2022/02/16 02:17:30;;;;;;;42.25;28.30;;;;;;;;;;143729;585;46012;-86
2022/02/16 02:20:02;;;;;;;36.05;26.83;;;;;;;;;;143729;578;47021;-86
2022/02/16 02:22:30;;;;;;;36.20;28.27;;;;;;;;;;143731;599;46020;-86
2022/02/16 02:24:58;;;;;;;33.28;28.38;;;;;;;;;;143725;579;46022;-85
2022/02/16 02:27:29;;;;;;;33.17;26.62;;;;;;;;;;143730;628;46012;-86
2022/02/16 02:29:56;;;;;;;37.10;25.85;;;;;;;;;;143723;584;47020;-85
2022/02/16 02:32:32;;;;;;;44.25;31.60;;;;;;;;;;143727;644;46014;-87
2022/02/16 02:35:00;;;;;;;48.87;32.50;;;;;;;;;;143731;587;46048;-87
2022/02/16 02:37:30;;;;;;;57.15;32.72;;;;;;;;;;143726;639;46012;-87
2022/02/16 02:39:58;;;;;;;69.80;39.53;;;;;;;;;;143722;602;47020;-86
2022/02/16 02:42:25;;;;;;;73.00;40.05;;;;;;;;;;143725;582;46018;-88
2022/02/16 02:44:52;;;;;;;71.05;39.70;;;;;;;;;;143729;581;47022;-86
2022/02/16 02:47:19;;;;;;;53.80;34.15;;;;;;;;;;143728;575;46012;-87
2022/02/16 02:49:55;;;;;;;38.55;28.05;;;;;;;;;;143729;580;46021;-87
2022/02/16 02:52:22;;;;;;;45.58;29.85;;;;;;;;;;143728;611;46012;-87
2022/02/16 02:54:51;;;;;;;36.10;24.77;;;;;;;;;;143724;586;46041;-87
2022/02/16 02:57:17;;;;;;;32.03;23.67;;;;;;;;;;143730;569;46012;-86
2022/02/16 02:59:44;;;;;;;30.73;22.23;;;;;;;;;;143722;581;47020;-87
2022/02/16 03:02:23;;;;;;;30.23;21.75;;;;;;;;;;143724;570;46012;-86
2022/02/16 03:04:59;;;;;;;29.35;22.23;;;;;;;;;;143721;579;46023;-86
2022/02/16 03:07:26;;;;;;;34.90;22.83;;;;;;;;;;143727;607;46020;-86
2022/02/16 03:10:05;;;;;;;37.38;25.45;;;;;;;;;;143724;666;47020;-87
2022/02/16 03:12:33;;;;;;;42.78;31.10;;;;;;;;;;143727;654;47021;-85
2022/02/16 03:15:01;;;;;;;43.53;28.45;;;;;;;;;;143723;635;47022;-86
2022/02/16 03:17:29;;;;;;;44.95;31.85;;;;;;;;;;143728;601;46013;-86
2022/02/16 03:19:55;;;;;;;48.97;31.65;;;;;;;;;;143725;587;46020;-88
2022/02/16 03:22:28;;;;;;;62.60;37.47;;;;;;;;;;143727;728;46012;-87
2022/02/16 03:25:01;;;;;;;59.42;38.38;;;;;;;;;;143724;582;47022;-87
2022/02/16 03:27:34;;;;;;;87.18;43.25;;;;;;;;;;143727;578;46013;-86
2022/02/16 03:30:06;;;;;;;88.37;47.55;;;;;;;;;;143719;606;46029;-87
2022/02/16 03:32:34;;;;;;;91.10;48.70;;;;;;;;;;143728;665;46012;-88
2022/02/16 03:35:01;;;;;;;96.00;50.42;;;;;;;;;;143727;577;47023;-87
2022/02/16 03:37:28;;;;;;;84.30;44.50;;;;;;;;;;143731;638;46012;-86
2022/02/16 03:40:03;;;;;;;75.70;42.65;;;;;;;;;;143719;611;47025;-86
2022/02/16 03:42:34;;;;;;;65.35;40.15;;;;;;;;;;143727;640;46021;-86
2022/02/16 03:45:05;;;;;;;64.80;38.65;;;;;;;;;;143726;588;46022;-87
2022/02/16 03:47:44;;;;;;;62.50;37.13;;;;;;;;;;143730;664;46013;-86
2022/02/16 03:50:13;;;;;;;71.57;40.40;;;;;;;;;;143723;650;47021;-86
2022/02/16 03:52:43;;;;;;;58.45;39.92;;;;;;;;;;143732;574;46012;-88
2022/02/16 03:55:10;;;;;;;52.60;35.17;;;;;;;;;;143723;567;47021;-87
2022/02/16 03:57:37;;;;;;;45.03;32.67;;;;;;;;;;143726;672;46012;-87
2022/02/16 04:00:12;;;;;;;42.03;32.42;;;;;;;;;;143725;578;46020;-87
2022/02/16 04:02:38;;;;;;;40.45;30.37;;;;;;;;;;143732;607;46013;-85
2022/02/16 04:05:15;;;;;;;39.47;30.30;;;;;;;;;;143731;585;46020;-87
2022/02/16 04:07:46;;;;;;;39.75;27.75;;;;;;;;;;143731;578;46012;-87
2022/02/16 04:10:13;;;;;;;32.95;26.50;;;;;;;;;;143726;627;46021;-85
2022/02/16 04:12:42;;;;;;;37.53;29.33;;;;;;;;;;143734;637;46012;-86
2022/02/16 04:15:14;;;;;;;40.53;27.62;;;;;;;;;;143726;640;46022;-87
2022/02/16 04:17:43;;;;;;;35.88;26.52;;;;;;;;;;143731;566;46013;-87
2022/02/16 04:20:10;;;;;;;44.13;28.58;;;;;;;;;;143724;589;46020;-87
2022/02/16 04:22:42;;;;;;;44.35;27.75;;;;;;;;;;143728;614;46012;-85
2022/02/16 04:25:09;;;;;;;46.72;32.72;;;;;;;;;;143724;658;46021;-86
2022/02/16 04:27:36;;;;;;;47.65;35.10;;;;;;;;;;143726;632;46020;-86
2022/02/16 04:30:06;;;;;;;60.28;40.40;;;;;;;;;;143726;586;46020;-86
2022/02/16 04:32:42;;;;;;;65.22;43.13;;;;;;;;;;143730;574;46013;-86
2022/02/16 04:35:14;;;;;;;71.10;46.63;;;;;;;;;;143725;631;46023;-87
2022/02/16 04:37:40;;;;;;;64.03;44.72;;;;;;;;;;143730;566;46012;-87
2022/02/16 04:40:11;;;;;;;63.35;41.28;;;;;;;;;;143729;573;46020;-87
2022/02/16 04:42:38;;;;;;;62.53;42.22;;;;;;;;;;143732;622;46012;-86
2022/02/16 04:45:06;;;;;;;64.82;40.60;;;;;;;;;;143720;604;47020;-87
2022/02/16 04:47:32;;;;;;;68.70;42.15;;;;;;;;;;143730;576;46013;-88
2022/02/16 04:50:06;;;;;;;71.65;43.20;;;;;;;;;;143732;572;46021;-87
2022/02/16 04:52:38;;;;;;;72.25;40.03;;;;;;;;;;143728;626;46018;-86
2022/02/16 04:55:11;;;;;;;74.68;44.58;;;;;;;;;;143726;661;46020;-86
2022/02/16 04:57:42;;;;;;;83.45;47.35;;;;;;;;;;143728;583;46012;-85
2022/02/16 05:00:11;;;;;;;80.57;47.70;;;;;;;;;;143727;585;46020;-86
2022/02/16 05:02:39;;;;;;;73.53;44.55;;;;;;;;;;143728;625;46013;-85
2022/02/16 05:05:09;;;;;;;52.90;34.80;;;;;;;;;;143725;587;46023;-86
2022/02/16 05:07:36;;;;;;;39.10;29.55;;;;;;;;;;143732;564;46020;-86
2022/02/16 05:10:08;;;;;;;30.92;27.08;;;;;;;;;;143725;597;46020;-86
2022/02/16 05:12:41;;;;;;;32.30;25.02;;;;;;;;;;143730;617;46010;-86
2022/02/16 05:15:08;;;;;;;35.00;27.67;;;;;;;;;;143725;585;47022;-86
2022/02/16 05:17:35;;;;;;;35.97;25.58;;;;;;;;;;143730;594;46013;-87
2022/02/16 05:20:05;;;;;;;54.30;39.83;;;;;;;;;;143727;587;46020;-85
2022/02/16 05:22:35;;;;;;;36.42;26.98;;;;;;;;;;143728;568;46012;-86
2022/02/16 05:25:07;;;;;;;49.17;32.97;;;;;;;;;;143726;649;47022;-87
2022/02/16 05:27:41;;;;;;;57.85;39.03;;;;;;;;;;143731;648;46012;-86
2022/02/16 05:30:11;;;;;;;56.58;39.72;;;;;;;;;;143726;656;46020;-85
2022/02/16 05:32:46;;;;;;;54.63;40.25;;;;;;;;;;143731;586;46012;-87
2022/02/16 05:35:16;;;;;;;62.78;44.42;;;;;;;;;;143725;567;46012;-86
2022/02/16 05:37:45;;;;;;;69.50;45.60;;;;;;;;;;143731;671;46020;-86
2022/02/16 05:40:18;;;;;;;74.40;44.35;;;;;;;;;;143730;596;46021;-86
2022/02/16 05:42:45;;;;;;;63.08;44.10;;;;;;;;;;143728;589;46012;-86
2022/02/16 05:45:19;;;;;;;62.60;34.92;;;;;;;;;;143731;607;47022;-86
2022/02/16 05:47:46;;;;;;;48.35;35.63;;;;;;;;;;143727;631;46021;-85
2022/02/16 05:50:13;;;;;;;51.35;37.05;;;;;;;;;;143728;628;45035;-87
2022/02/16 05:52:43;;;;;;;63.53;39.38;;;;;;;;;;143733;563;46012;-87
2022/02/16 05:55:15;;;;;;;74.50;44.80;;;;;;;;;;143729;676;47022;-88
2022/02/16 05:57:44;;;;;;;72.78;46.47;;;;;;;;;;143732;577;46012;-88
2022/02/16 06:00:15;;;;;;;58.22;40.42;;;;;;;;;;143727;581;45912;-87
2022/02/16 06:02:48;;;;;;;60.35;36.80;;;;;;;;;;143731;624;46013;-89
2022/02/16 06:05:15;;;;;;;51.28;33.97;;;;;;;;;;143724;571;46022;-87
2022/02/16 06:07:44;;;;;;;62.80;39.15;;;;;;;;;;143729;574;46012;-86
2022/02/16 06:10:17;;;;;;;64.30;44.75;;;;;;;;;;143727;592;46047;-87
2022/02/16 06:12:45;;;;;;;62.13;41.57;;;;;;;;;;143732;712;46012;-88
2022/02/16 06:15:12;;;;;;;54.72;38.80;;;;;;;;;;143729;674;46022;-88
2022/02/16 06:17:40;;;;;;;55.67;37.10;;;;;;;;;;143728;567;46021;-88
2022/02/16 06:20:11;;;;;;;52.67;36.17;;;;;;;;;;143732;576;46020;-89
2022/02/16 06:22:52;;;;;;;45.45;28.92;;;;;;;;;;143732;569;46012;-87
2022/02/16 06:25:22;;;;;;;52.38;34.40;;;;;;;;;;143721;569;47022;-85
2022/02/16 06:27:51;;;;;;;47.67;31.12;;;;;;;;;;143727;673;46012;-85
2022/02/16 06:30:26;;;;;;;43.53;27.70;;;;;;;;;;143729;640;47020;-85
2022/02/16 06:33:05;;;;;;;43.75;31.35;;;;;;;;;;143734;605;46012;-88
2022/02/16 06:35:32;;;;;;;55.72;37.92;;;;;;;;;;143733;569;46022;-88
2022/02/16 06:38:00;;;;;;;57.55;37.53;;;;;;;;;;143728;627;47010;-88
2022/02/16 06:40:28;;;;;;;59.03;39.60;;;;;;;;;;143730;581;46021;-87
2022/02/16 06:42:57;;;;;;;47.95;35.78;;;;;;;;;;143728;614;46012;-88
2022/02/16 06:45:25;;;;;;;51.53;34.25;;;;;;;;;;143729;596;47022;-89
2022/02/16 06:48:02;;;;;;;58.10;41.28;;;;;;;;;;143731;575;46013;-87
2022/02/16 06:50:32;;;;;;;85.35;49.75;;;;;;;;;;143724;667;46020;-88
2022/02/16 06:53:08;;;;;;;75.20;48.35;;;;;;;;;;143733;579;46020;-87
2022/02/16 06:55:45;;;;;;;64.20;45.70;;;;;;;;;;143732;631;46023;-88
2022/02/16 06:58:16;;;;;;;68.18;47.97;;;;;;;;;;143731;569;46020;-86
2022/02/16 07:00:43;;;;;;;65.40;45.58;;;;;;;;;;143728;589;46020;-87
2022/02/16 07:03:13;;;;;;;56.33;43.42;;;;;;;;;;143732;572;46012;-87
2022/02/16 07:05:42;;;;;;;58.17;40.55;;;;;;;;;;143732;642;46022;-86
2022/02/16 07:08:13;;;;;;;48.17;35.63;;;;;;;;;;143731;570;46020;-88
2022/02/16 07:10:44;;;;;;;54.58;41.78;;;;;;;;;;143731;673;46021;-87
2022/02/16 07:13:12;;;;;;;67.57;46.17;;;;;;;;;;143732;626;46012;-87
2022/02/16 07:15:39;;;;;;;72.87;47.10;;;;;;;;;;143719;570;48022;-88
2022/02/16 07:18:06;;;;;;;65.12;48.00;;;;;;;;;;143731;647;46012;-86
2022/02/16 07:20:35;;;;;;;63.22;40.90;;;;;;;;;;143732;601;46048;-87
2022/02/16 07:23:07;;;;;;;48.53;37.60;;;;;;;;;;143730;572;46013;-88
2022/02/16 07:25:37;;;;;;;48.97;38.30;;;;;;;;;;143729;586;46045;-87
2022/02/16 07:28:06;;;;;;;49.80;37.97;;;;;;;;;;143730;637;46012;-86
2022/02/16 07:30:33;;;;;;;44.33;35.58;;;;;;;;;;143730;570;46013;-86
2022/02/16 07:33:02;;;;;;;50.38;37.15;;;;;;;;;;143732;573;46012;-86
2022/02/16 07:35:30;;;;;;;42.83;32.42;;;;;;;;;;143730;569;47022;-87
2022/02/16 07:37:57;;;;;;;53.17;36.42;;;;;;;;;;143727;574;46013;-88
2022/02/16 07:40:24;;;;;;;42.62;36.17;;;;;;;;;;143720;588;47020;-87
2022/02/16 07:42:52;;;;;;;48.63;37.10;;;;;;;;;;143729;739;46012;-86
2022/02/16 07:45:20;;;;;;;45.17;32.90;;;;;;;;;;143730;569;47022;-86
2022/02/16 07:47:48;;;;;;;48.65;33.92;;;;;;;;;;143735;577;46013;-86
2022/02/16 07:50:16;;;;;;;44.22;31.67;;;;;;;;;;143729;582;46020;-86
2022/02/16 07:52:43;;;;;;;39.00;29.95;;;;;;;;;;143732;588;46012;-85
2022/02/16 07:55:10;;;;;;;40.95;30.12;;;;;;;;;;143730;573;46023;-86
2022/02/16 07:57:36;;;;;;;37.10;29.67;;;;;;;;;;143732;570;46012;-86
2022/02/16 08:00:06;;;;;;;36.53;30.25;;;;;;;;;;143730;583;46020;-86
2022/02/16 08:02:33;;;;;;;43.85;33.45;;;;;;;;;;143733;599;46018;-88
2022/02/16 08:05:02;;;;;;;51.55;35.63;;;;;;;;;;143719;565;47022;-86
2022/02/16 08:07:29;;;;;;;45.22;31.85;;;;;;;;;;143733;570;46012;-87
2022/02/16 08:09:56;;;;;;;41.10;32.33;;;;;;;;;;143727;603;47021;-86
2022/02/16 08:12:23;;;;;;;37.40;30.65;;;;;;;;;;143727;566;47020;-86
2022/02/16 08:14:52;;;;;;;58.03;31.90;;;;;;;;;;143728;644;47022;-88
2022/02/16 08:17:19;;;;;;;34.22;29.63;;;;;;;;;;143732;611;46012;-86
2022/02/16 08:19:46;;;;;;;37.95;29.95;;;;;;;;;;143724;591;47020;-87
2022/02/16 08:22:13;;;;;;;40.78;32.80;;;;;;;;;;143731;638;46012;-88
2022/02/16 08:24:41;;;;;;;37.70;32.25;;;;;;;;;;143728;636;46014;-88
2022/02/16 08:27:08;;;;;;;45.40;31.45;;;;;;;;;;143724;564;46033;-86
2022/02/16 08:29:35;;;;;;;36.83;31.42;;;;;;;;;;143725;576;46020;-87
2022/02/16 08:32:02;;;;;;;41.65;33.92;;;;;;;;;;143731;582;46012;-87
2022/02/16 08:34:30;;;;;;;41.83;32.88;;;;;;;;;;143723;585;47022;-86
2022/02/16 08:37:06;;;;;;;44.17;31.15;;;;;;;;;;143732;621;46012;-87
2022/02/16 08:39:34;;;;;;;41.55;31.10;;;;;;;;;;143726;570;46021;-86
2022/02/16 08:42:18;;;;;;;45.92;33.10;;;;;;;;;;143730;577;46012;-88
2022/02/16 08:44:45;;;;;;;50.03;35.33;;;;;;;;;;143724;646;47022;-86
2022/02/16 08:47:16;;;;;;;50.95;35.55;;;;;;;;;;143730;605;46012;-85
2022/02/16 08:49:45;;;;;;;48.97;34.80;;;;;;;;;;143725;569;47020;-86
2022/02/16 08:52:16;;;;;;;47.58;33.55;;;;;;;;;;143728;602;46013;-89
2022/02/16 08:54:49;;;;;;;46.00;31.98;;;;;;;;;;143723;599;47021;-87
2022/02/16 08:57:22;;;;;;;47.83;34.40;;;;;;;;;;143729;566;46012;-88
2022/02/16 08:59:49;;;;;;;51.95;34.08;;;;;;;;;;143726;637;46021;-85
2022/02/16 09:02:17;;;;;;;45.53;35.80;;;;;;;;;;143731;577;46020;-86
2022/02/16 09:04:44;;;;;;;48.15;31.77;;;;;;;;;;143723;569;46022;-86
2022/02/16 09:07:32;;;;;;;38.47;31.17;;;;;;;;;;143730;629;46012;-84
2022/02/16 09:10:02;;;;;;;45.88;33.40;;;;;;;;;;143723;635;46020;-85
2022/02/16 09:12:29;;;;;;;36.35;29.27;;;;;;;;;;143732;592;46012;-85
2022/02/16 09:15:02;;;;;;;41.40;31.15;;;;;;;;;;143728;617;46022;-86
2022/02/16 09:17:28;;;;;;;44.70;29.60;;;;;;;;;;143727;607;46012;-85
2022/02/16 09:19:56;;;;;;;35.83;28.62;;;;;;;;;;143722;564;47020;-87
2022/02/16 09:22:24;;;;;;;41.35;31.33;;;;;;;;;;143728;576;47019;-86
2022/02/16 09:24:52;;;;;;;42.28;32.25;;;;;;;;;;143730;578;46023;-86
2022/02/16 09:27:28;;;;;;;36.30;29.65;;;;;;;;;;143726;632;47020;-86
2022/02/16 09:29:56;;;;;;;40.35;28.12;;;;;;;;;;143724;569;46021;-85
2022/02/16 09:32:23;;;;;;;33.78;27.23;;;;;;;;;;143731;632;46012;-86
2022/02/16 09:34:52;;;;;;;34.13;28.10;;;;;;;;;;143729;672;47022;-85
2022/02/16 09:37:20;;;;;;;35.00;28.33;;;;;;;;;;143726;572;46012;-87
2022/02/16 09:39:48;;;;;;;36.78;30.65;;;;;;;;;;143725;585;46020;-85
2022/02/16 09:42:18;;;;;;;36.10;24.58;;;;;;;;;;143724;670;46018;-87
2022/02/16 09:45:00;;;;;;;28.62;22.83;;;;;;;;;;143719;611;47022;-85
2022/02/16 09:47:30;;;;;;;32.70;21.85;;;;;;;;;;143724;587;46020;-85
2022/02/16 09:49:58;;;;;;;31.02;24.83;;;;;;;;;;143727;713;46020;-84
2022/02/16 09:52:26;;;;;;;32.35;27.65;;;;;;;;;;143729;639;46013;-89
2022/02/16 09:54:54;;;;;;;31.25;21.73;;;;;;;;;;143729;595;46023;-84
2022/02/16 09:57:21;;;;;;;28.83;23.10;;;;;;;;;;143726;603;46012;-84
2022/02/16 09:59:48;;;;;;;34.65;25.98;;;;;;;;;;143725;628;47020;-84
2022/02/16 10:02:16;;;;;;;30.00;25.67;;;;;;;;;;143732;667;47010;-84
2022/02/16 10:05:04;;;;;;;50.20;36.55;;;;;;;;;;143727;634;46014;-85
2022/02/16 10:07:38;;;;;;;35.17;28.85;;;;;;;;;;143728;577;46013;-86
2022/02/16 10:10:19;;;;;;;42.58;27.30;;;;;;;;;;143724;577;46012;-84
2022/02/16 10:12:51;;;;;;;34.35;22.58;;;;;;;;;;143730;641;46012;-86
2022/02/16 10:15:23;;;;;;;30.67;25.23;;;;;;;;;;143722;564;47021;-84
2022/02/16 10:18:06;;;;;;;47.72;30.37;;;;;;;;;;143729;605;46012;-82
2022/02/16 10:20:33;;;;;;;38.43;29.97;;;;;;;;;;143728;569;46020;-85
2022/02/16 10:22:59;;;;;;;43.33;35.63;;;;;;;;;;143731;564;46012;-85
2022/02/16 10:25:29;;;;;;;36.22;26.85;;;;;;;;;;143730;564;46022;-85
2022/02/16 10:28:24;;;;;;;29.77;23.45;;;;;;;;;;143721;565;47020;-82
2022/02/16 10:31:07;;;;;;;33.92;26.73;;;;;;;;;;143724;652;46021;-83
2022/02/16 10:33:46;;;;;;;38.17;31.52;;;;;;;;;;143729;564;46012;-82
2022/02/16 10:36:22;;;;;;;30.55;24.50;;;;;;;;;;143721;616;47022;-82
2022/02/16 10:39:06;;;;;;;29.83;26.12;;;;;;;;;;143728;620;46012;-82
2022/02/16 10:41:40;;;;;;;;;;;;;;;;;;143732;973;46020;-82
2022/02/16 10:44:35;;;;;;;39.38;31.35;;;;;;;;;;143736;565;46045;-83
2022/02/16 10:47:09;;;;;;;34.20;29.17;;;;;;;;;;143726;605;47025;-82
2022/02/16 10:49:38;;;;;;;40.17;32.10;;;;;;;;;;143728;563;46012;-83
2022/02/16 10:52:23;;;;;;;35.05;29.17;;;;;;;;;;143726;623;46020;-82
2022/02/16 10:55:02;;;;;;;34.80;30.37;;;;;;;;;;143733;684;46012;-83
2022/02/16 10:57:29;;;;;;;31.27;26.58;;;;;;;;;;143723;774;46022;-82
2022/02/16 10:59:57;;;;;;;31.83;27.90;;;;;;;;;;143729;606;46012;-83
2022/02/16 11:02:26;;;;;;;32.38;25.02;;;;;;;;;;143723;564;46020;-82
2022/02/16 11:04:57;;;;;;;36.10;26.05;;;;;;;;;;143726;599;46018;-82
2022/02/16 11:07:25;;;;;;;36.78;30.48;;;;;;;;;;143722;617;47021;-82
2022/02/16 11:09:58;;;;;;;32.00;28.12;;;;;;;;;;143730;569;46020;-82
2022/02/16 11:12:24;;;;;;;35.65;29.87;;;;;;;;;;143724;784;46020;-82
2022/02/16 11:14:53;;;;;;;35.92;28.02;;;;;;;;;;143726;612;46021;-83
2022/02/16 11:17:26;;;;;;;31.92;26.08;;;;;;;;;;143731;603;46023;-83
2022/02/16 11:20:26;;;;;;;27.45;23.48;;;;;;;;;;143727;627;47020;-84
2022/02/16 11:22:59;;;;;;;28.83;23.05;;;;;;;;;;143730;650;46044;-84
2022/02/16 11:25:31;;;;;;;32.03;24.15;;;;;;;;;;143727;717;46018;-84
2022/02/16 11:27:59;;;;;;;28.92;24.77;;;;;;;;;;143722;627;46022;-86
2022/02/16 11:30:35;;;;;;;30.23;25.02;;;;;;;;;;143729;627;46013;-86
2022/02/16 11:33:19;;;;;;;32.47;24.45;;;;;;;;;;143729;577;46020;-87
2022/02/16 11:35:59;;;;;;;32.90;25.25;;;;;;;;;;143730;720;46013;-86
2022/02/16 11:38:43;;;;;;;30.60;27.15;;;;;;;;;;143730;681;46021;-85
2022/02/16 11:41:24;;;;;;;36.33;27.35;;;;;;;;;;143730;591;46012;-85
2022/02/16 11:44:05;;;;;;;32.03;25.42;;;;;;;;;;143725;796;46021;-86
2022/02/16 11:46:42;;;;;;;32.85;25.77;;;;;;;;;;143731;701;46018;-85
2022/02/16 11:49:48;;;;;;;34.90;27.75;;;;;;;;;;143726;661;47022;-85
2022/02/16 11:52:35;;;;;;;38.75;28.25;;;;;;;;;;143728;576;46013;-84
2022/02/16 11:55:02;;;;;;;35.63;24.17;;;;;;;;;;143724;655;46020;-85
2022/02/16 11:57:42;;;;;;;35.97;26.05;;;;;;;;;;143729;569;46020;-86
2022/02/16 12:00:38;;;;;;;34.35;25.17;;;;;;;;;;143725;688;46023;-84
2022/02/16 12:03:16;;;;;;;34.70;24.40;;;;;;;;;;143731;578;46020;-85
2022/02/16 12:06:10;;;;;;;37.47;24.02;;;;;;;;;;143724;570;46021;-83
2022/02/16 12:09:04;;;;;;;29.25;24.90;;;;;;;;;;143734;625;46012;-86
2022/02/16 12:11:35;;;;;;;29.05;24.80;;;;;;;;;;143722;595;47020;-83
2022/02/16 12:14:18;;;;;;;31.33;22.83;;;;;;;;;;143727;567;46013;-83
2022/02/16 12:16:48;;;;;;;30.05;20.83;;;;;;;;;;143725;620;46014;-85
2022/02/16 12:19:19;;;;;;;21.20;18.45;;;;;;;;;;143729;582;46012;-83
2022/02/16 12:21:53;;;;;;;27.00;21.48;;;;;;;;;;143722;640;46022;-85
2022/02/16 12:24:26;;;;;;;30.77;22.05;;;;;;;;;;143726;566;46012;-85
2022/02/16 12:26:57;;;;;;;26.92;21.95;;;;;;;;;;143723;609;46020;-84
2022/02/16 12:29:28;;;;;;;29.70;21.95;;;;;;;;;;143731;688;46018;-84
2022/02/16 12:31:57;;;;;;;32.47;26.60;;;;;;;;;;143729;644;46022;-84
2022/02/16 12:34:33;;;;;;;39.13;25.70;;;;;;;;;;143730;681;46020;-85
2022/02/16 12:37:15;;;;;;;36.42;25.85;;;;;;;;;;143726;618;46021;-85
2022/02/16 12:40:02;;;;;;;30.15;24.60;;;;;;;;;;143728;610;46012;-83
2022/02/16 12:42:33;;;;;;;37.80;24.45;;;;;;;;;;143726;643;46014;-83
2022/02/16 12:45:03;;;;;;;33.00;20.42;;;;;;;;;;143728;874;46014;-85
2022/02/16 12:47:33;;;;;;;32.47;20.88;;;;;;;;;;143723;746;47018;-83
2022/02/16 12:50:11;;;;;;;22.70;18.23;;;;;;;;;;143726;616;46019;-84
2022/02/16 12:52:38;;;;;;;26.02;20.15;;;;;;;;;;143722;609;46042;-83
2022/02/16 12:55:06;;;;;;;34.22;26.60;;;;;;;;;;143728;712;46916;-85
2022/02/16 12:57:33;;;;;;;36.38;26.12;;;;;;;;;;143723;570;46021;-85
2022/02/16 13:02:58;;;;;;;70.70;47.15;;;;;;;;;;143724;691;46020;-86
2022/02/16 13:05:40;;;;;;;31.02;25.20;;;;;;;;;;143725;701;46918;-84
2022/02/16 13:08:11;;;;;;;37.55;24.80;;;;;;;;;;143722;566;47020;-84
2022/02/16 13:10:39;;;;;;;30.92;23.20;;;;;;;;;;143726;687;46012;-84
2022/02/16 13:13:25;;;;;;;31.12;21.33;;;;;;;;;;143722;739;47021;-85
2022/02/16 13:15:52;;;;;;;35.72;23.33;;;;;;;;;;143726;577;47012;-85
2022/02/16 13:18:40;;;;;;;31.25;23.23;;;;;;;;;;143723;580;46020;-87
2022/02/16 13:21:22;;;;;;;45.72;29.15;;;;;;;;;;143725;706;46021;-86
2022/02/16 13:23:51;;;;;;;45.20;32.17;;;;;;;;;;143725;605;46020;-86
2022/02/16 13:26:24;;;;;;;49.13;30.27;;;;;;;;;;143726;611;46012;-85
2022/02/16 13:29:03;;;;;;;42.33;28.77;;;;;;;;;;143725;572;47021;-85
2022/02/16 13:31:37;;;;;;;47.88;29.48;;;;;;;;;;143726;701;46012;-85
2022/02/16 13:34:09;;;;;;;45.58;31.85;;;;;;;;;;143726;575;46014;-84
2022/02/16 13:36:47;;;;;;;133.63;104.30;;;;;;;;;;143728;563;46012;-86
2022/02/16 13:39:24;;;;;;;52.42;43.45;;;;;;;;;;143721;628;45912;-86
2022/02/16 13:41:56;;;;;;;43.67;29.05;;;;;;;;;;143726;796;46020;-85
2022/02/16 13:44:31;;;;;;;61.83;49.70;;;;;;;;;;143728;628;46014;-86
2022/02/16 13:47:02;;;;;;;40.30;30.15;;;;;;;;;;143726;647;46012;-85
2022/02/16 13:49:29;;;;;;;48.40;37.63;;;;;;;;;;143722;602;47020;-86
2022/02/16 13:52:12;;;;;;;48.05;36.78;;;;;;;;;;143726;739;46012;-87
2022/02/16 13:54:46;;;;;;;33.25;27.15;;;;;;;;;;143723;765;47020;-87
2022/02/16 13:57:33;;;;;;;37.22;30.92;;;;;;;;;;143728;662;46918;-85
2022/02/16 14:00:32;;;;;;;31.55;22.65;;;;;;;;;;143724;729;47014;-85
2022/02/16 14:03:11;;;;;;;30.60;27.27;;;;;;;;;;143727;717;46018;-87
2022/02/16 14:05:42;;;;;;;23.77;19.70;;;;;;;;;;143717;564;47022;-86
2022/02/16 14:08:35;;;;;;;20.00;17.50;;;;;;;;;;143725;863;46916;-85
2022/02/16 14:11:02;;;;;;;21.67;16.52;;;;;;;;;;143727;648;46020;-86
2022/02/16 14:13:37;;;;;;;21.17;17.58;;;;;;;;;;143731;678;46018;-85
2022/02/16 14:16:14;;;;;;;23.58;16.30;;;;;;;;;;143725;635;46020;-85
2022/02/16 14:19:22;;;;;;;22.08;16.75;;;;;;;;;;143728;727;46012;-85
2022/02/16 14:21:33;;;;;;;21.75;17.05;;;;;;;;;;143724;695;46021;-86
2022/02/16 14:24:25;;;;;;;24.25;17.70;;;;;;;;;;143733;569;46012;-85
2022/02/16 14:26:56;;;;;;;22.45;17.98;;;;;;;;;;143724;760;46020;-84
2022/02/16 14:29:23;;;;;;;24.52;20.88;;;;;;;;;;143728;569;46012;-85
2022/02/16 14:32:00;;;;;;;25.12;19.02;;;;;;;;;;143720;585;46020;-84
2022/02/16 14:34:39;;;;;;;23.75;19.45;;;;;;;;;;143727;657;46013;-86
2022/02/16 14:37:16;;;;;;;24.42;19.10;;;;;;;;;;143731;835;46023;-87
2022/02/16 14:39:55;;;;;;;;;;;;;;;;;;;;;
2022/02/16 14:42:23;;;;;;;25.08;19.73;;;;;;;;;;143725;564;46020;-86
2022/02/16 14:44:50;;;;;;;24.33;20.08;;;;;;;;;;143729;632;46012;-86
2022/02/16 14:47:26;;;;;;;19.60;16.35;;;;;;;;;;143728;587;46014;-84