Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:23;;;;;;;6.87;6.17;;;;;;;;;;5061450;28;20274;-62
2022/01/09 00:02:51;;;;;;;7.77;6.47;;;;;;;;;;5081580;27;20205;-63
2022/01/09 00:05:19;;;;;;;6.37;5.77;;;;;;;;;;5057259;28;20794;-63
2022/01/09 00:07:46;;;;;;;9.90;6.30;;;;;;;;;;5068181;28;20303;-63
2022/01/09 00:10:15;;;;;;;7.80;5.80;;;;;;;;;;5080180;28;20209;-63
2022/01/09 00:12:42;;;;;;;6.37;5.50;;;;;;;;;;5073055;28;20212;-63
2022/01/09 00:15:10;;;;;;;6.13;5.53;;;;;;;;;;5098004;27;20200;-62
2022/01/09 00:17:38;;;;;;;7.47;6.43;;;;;;;;;;5106953;27;20318;-62
2022/01/09 00:20:06;;;;;;;5.97;4.93;;;;;;;;;;5069391;28;20197;-62
2022/01/09 00:22:40;;;;;;;6.93;5.20;;;;;;;;;;5062551;28;20229;-61
2022/01/09 00:25:08;;;;;;;5.80;5.20;;;;;;;;;;5097518;27;20686;-63
2022/01/09 00:27:38;;;;;;;4.33;3.97;;;;;;;;;;5098284;27;20220;-63
2022/01/09 00:30:07;;;;;;;4.60;4.20;;;;;;;;;;5072806;28;20674;-63
2022/01/09 00:32:35;;;;;;;4.63;4.23;;;;;;;;;;5092729;28;20566;-62
2022/01/09 00:35:03;;;;;;;4.80;4.23;;;;;;;;;;5093251;27;20965;-63
2022/01/09 00:37:31;;;;;;;4.83;4.30;;;;;;;;;;5056088;28;20278;-61
2022/01/09 00:39:58;;;;;;;4.60;4.20;;;;;;;;;;5054143;28;20274;-62
2022/01/09 00:42:26;;;;;;;4.60;4.20;;;;;;;;;;5068335;28;20250;-61
2022/01/09 00:44:54;;;;;;;5.07;4.57;;;;;;;;;;5066134;28;20205;-62
2022/01/09 00:47:21;;;;;;;4.83;4.43;;;;;;;;;;5056461;28;20236;-62
2022/01/09 00:49:48;;;;;;;4.70;4.20;;;;;;;;;;5066023;28;20213;-62
2022/01/09 00:52:16;;;;;;;5.17;4.67;;;;;;;;;;5079458;28;20205;-62
2022/01/09 00:54:44;;;;;;;5.00;4.60;;;;;;;;;;5063622;28;20249;-62
2022/01/09 00:57:12;;;;;;;5.70;4.80;;;;;;;;;;5099182;28;20237;-61
2022/01/09 00:59:39;;;;;;;4.90;4.50;;;;;;;;;;5094138;27;20270;-62
2022/01/09 01:02:06;;;;;;;4.70;4.20;;;;;;;;;;5096057;27;20205;-61
2022/01/09 01:04:36;;;;;;;5.17;4.40;;;;;;;;;;5096792;27;20209;-61
2022/01/09 01:07:04;;;;;;;4.23;3.93;;;;;;;;;;5073444;28;20277;-62
2022/01/09 01:09:32;;;;;;;4.43;4.03;;;;;;;;;;5052344;28;20209;-62
2022/01/09 01:12:00;;;;;;;4.33;3.93;;;;;;;;;;5064450;28;20547;-62
2022/01/09 01:14:28;;;;;;;4.40;4.00;;;;;;;;;;5094946;27;20205;-61
2022/01/09 01:16:55;;;;;;;3.93;3.63;;;;;;;;;;5082669;28;20235;-63
2022/01/09 01:19:23;;;;;;;3.97;3.67;;;;;;;;;;5058963;28;20255;-62
2022/01/09 01:21:51;;;;;;;4.23;3.87;;;;;;;;;;5064120;28;20197;-62
2022/01/09 01:24:21;;;;;;;3.87;3.57;;;;;;;;;;5084013;28;20215;-62
2022/01/09 01:26:48;;;;;;;4.07;3.77;;;;;;;;;;5098350;28;20228;-62
2022/01/09 01:29:16;;;;;;;3.70;3.40;;;;;;;;;;5064525;28;20246;-62
2022/01/09 01:31:43;;;;;;;3.57;3.27;;;;;;;;;;5097755;28;20731;-61
2022/01/09 01:34:14;;;;;;;3.90;3.60;;;;;;;;;;5069096;28;20214;-63
2022/01/09 01:36:42;;;;;;;4.00;3.70;;;;;;;;;;5088642;28;20244;-63
2022/01/09 01:39:09;;;;;;;3.80;3.50;;;;;;;;;;5064454;28;20220;-63
2022/01/09 01:41:36;;;;;;;3.73;3.43;;;;;;;;;;5057083;28;20604;-63
2022/01/09 01:44:08;;;;;;;3.90;3.60;;;;;;;;;;5065876;28;20201;-63
2022/01/09 01:46:36;;;;;;;3.93;3.60;;;;;;;;;;5068284;28;20235;-63
2022/01/09 01:49:04;;;;;;;3.73;3.43;;;;;;;;;;5100258;28;20205;-63
2022/01/09 01:51:33;;;;;;;3.90;3.60;;;;;;;;;;5057982;28;20542;-63
2022/01/09 01:54:02;;;;;;;4.27;3.87;;;;;;;;;;5055921;28;20209;-63
2022/01/09 01:56:29;;;;;;;3.40;3.20;;;;;;;;;;5067755;28;20224;-62
2022/01/09 01:58:57;;;;;;;4.23;3.83;;;;;;;;;;5095769;28;20236;-61
2022/01/09 02:01:24;;;;;;;3.90;3.60;;;;;;;;;;5083056;28;20192;-61
2022/01/09 02:03:51;;;;;;;3.80;3.50;;;;;;;;;;5070436;28;20205;-63
2022/01/09 02:06:19;;;;;;;3.77;3.47;;;;;;;;;;5101361;27;20225;-61
2022/01/09 02:08:46;;;;;;;3.70;3.40;;;;;;;;;;5094011;27;20213;-61
2022/01/09 02:11:15;;;;;;;4.37;3.93;;;;;;;;;;5078161;28;20209;-62
2022/01/09 02:13:45;;;;;;;3.60;3.30;;;;;;;;;;5074938;28;20583;-61
2022/01/09 02:16:17;;;;;;;3.07;2.87;;;;;;;;;;5064735;28;20259;-61
2022/01/09 02:18:45;;;;;;;3.40;3.10;;;;;;;;;;5104635;27;20637;-63
2022/01/09 02:21:13;;;;;;;3.40;3.10;;;;;;;;;;5081478;28;20265;-62
2022/01/09 02:23:44;;;;;;;3.00;2.80;;;;;;;;;;5058125;28;20208;-62
2022/01/09 02:26:19;;;;;;;3.17;2.87;;;;;;;;;;5060142;28;20206;-63
2022/01/09 02:28:47;;;;;;;2.60;2.40;;;;;;;;;;5102298;27;20196;-62
2022/01/09 02:31:14;;;;;;;2.20;2.10;;;;;;;;;;5097779;27;20205;-62
2022/01/09 02:33:42;;;;;;;2.30;2.20;;;;;;;;;;5103107;27;20205;-63
2022/01/09 02:36:09;;;;;;;2.13;2.03;;;;;;;;;;5086645;28;20270;-63
2022/01/09 02:38:37;;;;;;;2.23;2.13;;;;;;;;;;5092664;27;20286;-61
2022/01/09 02:41:05;;;;;;;2.60;2.40;;;;;;;;;;5058114;28;20197;-62
2022/01/09 02:43:32;;;;;;;2.33;2.13;;;;;;;;;;5081683;28;20928;-62
2022/01/09 02:48:38;;;;;;;2.50;2.10;;;;;;;;;;5075841;28;20201;-61
2022/01/09 02:51:13;;;;;;;2.00;1.90;;;;;;;;;;5089337;27;20605;-61
2022/01/09 02:53:44;;;;;;;1.70;1.60;;;;;;;;;;5055521;28;20261;-61
2022/01/09 02:56:11;;;;;;;1.60;1.50;;;;;;;;;;5062311;28;20212;-61
2022/01/09 02:58:39;;;;;;;1.87;1.77;;;;;;;;;;5078689;28;20303;-62
2022/01/09 03:01:07;;;;;;;1.67;1.57;;;;;;;;;;5065386;28;20606;-62
2022/01/09 03:03:35;;;;;;;1.53;1.53;;;;;;;;;;5060285;28;20213;-63
2022/01/09 03:06:03;;;;;;;1.90;1.80;;;;;;;;;;5056032;28;20204;-62
2022/01/09 03:08:31;;;;;;;1.70;1.67;;;;;;;;;;5063653;28;20553;-63
2022/01/09 03:10:58;;;;;;;1.80;1.70;;;;;;;;;;5092194;27;21587;-62
2022/01/09 03:13:26;;;;;;;1.50;1.50;;;;;;;;;;5086254;27;20212;-62
2022/01/09 03:15:53;;;;;;;1.40;1.40;;;;;;;;;;5066716;28;20203;-62
2022/01/09 03:18:20;;;;;;;1.27;1.27;;;;;;;;;;5092304;27;20709;-63
2022/01/09 03:20:48;;;;;;;1.30;1.30;;;;;;;;;;5096779;27;20205;-62
2022/01/09 03:23:15;;;;;;;1.30;1.30;;;;;;;;;;5080999;28;20208;-61
2022/01/09 03:25:43;;;;;;;1.20;1.20;;;;;;;;;;5054229;28;20205;-62
2022/01/09 03:28:10;;;;;;;1.20;1.20;;;;;;;;;;5057578;28;20267;-61
2022/01/09 03:30:37;;;;;;;1.20;1.20;;;;;;;;;;5052922;28;20412;-61
2022/01/09 03:33:05;;;;;;;1.10;1.10;;;;;;;;;;5054023;28;20251;-63
2022/01/09 03:35:32;;;;;;;1.00;1.00;;;;;;;;;;5067898;28;20688;-61
2022/01/09 03:38:00;;;;;;;1.17;1.17;;;;;;;;;;5058813;28;20228;-62
2022/01/09 03:40:28;;;;;;;0.90;0.90;;;;;;;;;;5068725;28;20233;-63
2022/01/09 03:42:56;;;;;;;0.90;0.90;;;;;;;;;;5087270;27;20224;-63
2022/01/09 03:45:24;;;;;;;1.10;1.10;;;;;;;;;;5067040;28;20198;-60
2022/01/09 03:47:52;;;;;;;0.90;0.90;;;;;;;;;;5070972;28;20270;-62
2022/01/09 03:50:20;;;;;;;0.80;0.80;;;;;;;;;;5087682;27;20233;-61
2022/01/09 03:52:49;;;;;;;0.80;0.80;;;;;;;;;;5081648;27;20213;-61
2022/01/09 03:55:19;;;;;;;0.80;0.80;;;;;;;;;;5062706;28;20213;-61
2022/01/09 03:57:47;;;;;;;0.90;0.90;;;;;;;;;;5048719;28;20240;-62
2022/01/09 04:00:15;;;;;;;0.90;0.90;;;;;;;;;;5065228;28;20686;-61
2022/01/09 04:02:43;;;;;;;0.73;0.73;;;;;;;;;;5059679;28;22814;-63
2022/01/09 04:05:11;;;;;;;0.70;0.70;;;;;;;;;;5091289;27;20210;-62
2022/01/09 04:07:39;;;;;;;0.90;0.90;;;;;;;;;;5088283;27;20237;-62
2022/01/09 04:10:20;;;;;;;0.90;0.90;;;;;;;;;;5065611;28;20210;-61
2022/01/09 04:12:50;;;;;;;0.90;0.90;;;;;;;;;;5055971;28;20208;-62
2022/01/09 04:15:18;;;;;;;0.90;0.90;;;;;;;;;;5064131;28;20676;-62
2022/01/09 04:20:15;;;;;;;0.83;0.80;;;;;;;;;;5073083;28;20281;-63
2022/01/09 04:22:43;;;;;;;0.80;0.80;;;;;;;;;;5094081;27;20209;-62
2022/01/09 04:25:10;;;;;;;0.70;0.70;;;;;;;;;;5050542;28;20213;-63
2022/01/09 04:27:38;;;;;;;0.80;0.80;;;;;;;;;;5056437;28;20225;-63
2022/01/09 04:30:06;;;;;;;0.90;0.90;;;;;;;;;;5057689;28;20353;-63
2022/01/09 04:32:33;;;;;;;0.80;0.80;;;;;;;;;;5055699;28;21614;-63
2022/01/09 04:35:01;;;;;;;0.90;0.90;;;;;;;;;;5052682;28;20212;-63
2022/01/09 04:37:29;;;;;;;0.83;0.83;;;;;;;;;;5049176;28;20239;-63
2022/01/09 04:39:57;;;;;;;0.80;0.80;;;;;;;;;;5056422;28;20303;-62
2022/01/09 04:42:32;;;;;;;0.70;0.70;;;;;;;;;;5063210;28;20204;-63
2022/01/09 04:44:59;;;;;;;0.70;0.70;;;;;;;;;;5089215;27;20606;-62
2022/01/09 04:47:27;;;;;;;0.70;0.70;;;;;;;;;;5054367;28;20220;-62
2022/01/09 04:49:55;;;;;;;0.63;0.63;;;;;;;;;;5048241;28;20232;-62
2022/01/09 04:52:27;;;;;;;0.60;0.60;;;;;;;;;;5076075;28;20220;-62
2022/01/09 04:54:54;;;;;;;0.70;0.70;;;;;;;;;;5052455;28;20204;-62
2022/01/09 04:57:22;;;;;;;0.60;0.60;;;;;;;;;;5045286;28;20221;-63
2022/01/09 04:59:49;;;;;;;0.60;0.60;;;;;;;;;;5049365;28;20298;-62
2022/01/09 05:02:17;;;;;;;0.70;0.70;;;;;;;;;;5086395;28;20196;-63
2022/01/09 05:04:44;;;;;;;0.60;0.60;;;;;;;;;;5082965;28;20200;-61
2022/01/09 05:07:12;;;;;;;0.60;0.60;;;;;;;;;;5061281;28;20241;-62
2022/01/09 05:09:39;;;;;;;0.60;0.60;;;;;;;;;;5054172;28;21618;-63
2022/01/09 05:12:10;;;;;;;0.80;0.80;;;;;;;;;;5048104;28;20250;-62
2022/01/09 05:14:37;;;;;;;0.70;0.70;;;;;;;;;;5075978;28;20209;-61
2022/01/09 05:17:06;;;;;;;0.60;0.60;;;;;;;;;;5082526;28;20265;-62
2022/01/09 05:19:35;;;;;;;0.60;0.60;;;;;;;;;;5048449;28;20592;-61
2022/01/09 05:22:03;;;;;;;0.60;0.60;;;;;;;;;;5053494;28;20201;-62
2022/01/09 05:24:30;;;;;;;0.60;0.60;;;;;;;;;;5054540;28;20238;-63
2022/01/09 05:26:58;;;;;;;0.60;0.60;;;;;;;;;;5063072;28;20217;-63
2022/01/09 05:29:25;;;;;;;0.70;0.70;;;;;;;;;;5050188;28;20612;-62
2022/01/09 05:31:53;;;;;;;0.67;0.67;;;;;;;;;;5064999;28;20787;-63
2022/01/09 05:34:20;;;;;;;1.10;1.10;;;;;;;;;;5065394;28;20221;-63
2022/01/09 05:36:47;;;;;;;1.40;1.27;;;;;;;;;;5068212;28;21165;-63
2022/01/09 05:39:15;;;;;;;0.70;0.70;;;;;;;;;;5053470;28;20205;-63
2022/01/09 05:41:43;;;;;;;0.60;0.60;;;;;;;;;;5085689;27;20926;-63
2022/01/09 05:44:11;;;;;;;0.70;0.70;;;;;;;;;;5069375;28;20216;-64
2022/01/09 05:46:39;;;;;;;0.70;0.70;;;;;;;;;;5053273;28;20232;-62
2022/01/09 05:49:07;;;;;;;0.70;0.70;;;;;;;;;;5049335;28;20843;-63
2022/01/09 05:51:35;;;;;;;0.70;0.70;;;;;;;;;;5056646;28;20213;-63
2022/01/09 05:54:02;;;;;;;0.60;0.60;;;;;;;;;;5052570;28;20251;-62
2022/01/09 05:56:29;;;;;;;0.60;0.60;;;;;;;;;;5049405;28;20258;-62
2022/01/09 05:58:57;;;;;;;0.60;0.60;;;;;;;;;;5056424;28;20204;-61
2022/01/09 06:01:24;;;;;;;0.60;0.60;;;;;;;;;;5052824;28;20224;-62
2022/01/09 06:03:52;;;;;;;0.70;0.70;;;;;;;;;;5054175;28;20199;-62
2022/01/09 06:06:19;;;;;;;0.60;0.60;;;;;;;;;;5081977;27;20234;-61
2022/01/09 06:08:47;;;;;;;0.80;0.80;;;;;;;;;;5064528;28;20766;-62
2022/01/09 06:11:15;;;;;;;0.70;0.70;;;;;;;;;;5068251;28;20252;-62
2022/01/09 06:13:42;;;;;;;0.70;0.70;;;;;;;;;;5055344;28;20225;-61
2022/01/09 06:16:09;;;;;;;0.90;0.90;;;;;;;;;;5047198;28;20761;-62
2022/01/09 06:18:37;;;;;;;0.70;0.70;;;;;;;;;;5051993;28;20212;-62
2022/01/09 06:21:04;;;;;;;0.70;0.70;;;;;;;;;;5061629;28;20233;-62
2022/01/09 06:23:32;;;;;;;0.80;0.80;;;;;;;;;;5051290;28;20219;-62
2022/01/09 06:25:59;;;;;;;0.80;0.80;;;;;;;;;;5053476;28;20220;-61
2022/01/09 06:28:26;;;;;;;0.70;0.70;;;;;;;;;;5070455;28;20217;-63
2022/01/09 06:30:54;;;;;;;1.00;1.00;;;;;;;;;;5050526;28;20226;-62
2022/01/09 06:33:22;;;;;;;0.70;0.70;;;;;;;;;;5050950;28;20910;-61
2022/01/09 06:35:49;;;;;;;0.80;0.80;;;;;;;;;;5045480;28;20293;-61
2022/01/09 06:38:16;;;;;;;0.70;0.70;;;;;;;;;;5082033;27;20233;-63
2022/01/09 06:40:44;;;;;;;0.60;0.60;;;;;;;;;;5071140;28;20522;-62
2022/01/09 06:43:11;;;;;;;0.70;0.70;;;;;;;;;;5045348;28;20246;-62
2022/01/09 06:45:39;;;;;;;0.70;0.70;;;;;;;;;;5051130;28;21691;-61
2022/01/09 06:48:06;;;;;;;0.70;0.70;;;;;;;;;;5061728;28;20236;-62
2022/01/09 06:50:34;;;;;;;0.80;0.80;;;;;;;;;;5062580;28;20773;-63
2022/01/09 06:53:02;;;;;;;0.70;0.70;;;;;;;;;;5048980;28;20217;-61
2022/01/09 06:55:29;;;;;;;0.70;0.70;;;;;;;;;;5061831;28;20206;-61
2022/01/09 06:57:58;;;;;;;0.70;0.70;;;;;;;;;;5066733;28;20217;-63
2022/01/09 07:00:26;;;;;;;0.70;0.70;;;;;;;;;;5047963;28;20232;-61
2022/01/09 07:02:53;;;;;;;0.70;0.70;;;;;;;;;;5085205;28;20262;-62
2022/01/09 07:05:21;;;;;;;0.70;0.70;;;;;;;;;;5066708;28;20212;-64
2022/01/09 07:07:48;;;;;;;0.80;0.80;;;;;;;;;;5050376;28;20232;-61
2022/01/09 07:10:16;;;;;;;0.80;0.80;;;;;;;;;;5065257;28;20209;-64
2022/01/09 07:12:43;;;;;;;0.70;0.70;;;;;;;;;;5052674;28;20548;-62
2022/01/09 07:15:11;;;;;;;0.80;0.80;;;;;;;;;;5077589;27;20280;-62
2022/01/09 07:17:38;;;;;;;0.80;0.80;;;;;;;;;;5048950;28;20228;-62
2022/01/09 07:20:06;;;;;;;0.80;0.80;;;;;;;;;;5061863;28;20325;-62
2022/01/09 07:22:34;;;;;;;0.80;0.80;;;;;;;;;;5051959;28;20292;-61
2022/01/09 07:25:02;;;;;;;0.70;0.70;;;;;;;;;;5042888;28;20252;-62
2022/01/09 07:27:30;;;;;;;0.70;0.70;;;;;;;;;;5048333;28;20584;-64
2022/01/09 07:29:57;;;;;;;0.77;0.77;;;;;;;;;;5047125;28;20205;-62
2022/01/09 07:32:25;;;;;;;0.80;0.80;;;;;;;;;;5081262;27;20213;-62
2022/01/09 07:34:53;;;;;;;0.70;0.70;;;;;;;;;;5052118;28;20706;-62
2022/01/09 07:37:21;;;;;;;0.70;0.70;;;;;;;;;;5062393;28;20225;-62
2022/01/09 07:39:50;;;;;;;0.70;0.70;;;;;;;;;;5045919;28;21567;-63
2022/01/09 07:42:17;;;;;;;0.70;0.70;;;;;;;;;;5051584;28;20212;-64
2022/01/09 07:44:45;;;;;;;0.80;0.80;;;;;;;;;;5049997;28;20202;-62
2022/01/09 07:47:13;;;;;;;0.80;0.80;;;;;;;;;;5064956;28;20593;-62
2022/01/09 07:49:41;;;;;;;0.70;0.70;;;;;;;;;;5045415;28;20213;-61
2022/01/09 07:52:08;;;;;;;0.80;0.80;;;;;;;;;;5066957;28;20206;-63
2022/01/09 07:54:35;;;;;;;1.20;1.20;;;;;;;;;;5094473;28;20204;-63
2022/01/09 07:57:04;;;;;;;0.93;0.93;;;;;;;;;;5081667;28;20267;-64
2022/01/09 07:59:31;;;;;;;1.60;1.07;;;;;;;;;;5065794;28;20205;-63
2022/01/09 08:01:59;;;;;;;1.23;1.13;;;;;;;;;;5091181;27;20228;-63
2022/01/09 08:04:26;;;;;;;1.13;1.00;;;;;;;;;;5073653;28;20573;-63
2022/01/09 08:06:54;;;;;;;2.07;1.03;;;;;;;;;;5052784;28;20271;-63
2022/01/09 08:09:21;;;;;;;0.90;0.90;;;;;;;;;;5053483;28;20213;-63
2022/01/09 08:11:49;;;;;;;2.23;1.60;;;;;;;;;;5054238;28;20216;-63
2022/01/09 08:14:16;;;;;;;1.70;1.00;;;;;;;;;;5065830;28;20217;-63
2022/01/09 08:16:44;;;;;;;0.93;0.93;;;;;;;;;;5052546;28;20599;-63
2022/01/09 08:19:11;;;;;;;0.90;0.90;;;;;;;;;;5063321;28;20204;-64
2022/01/09 08:21:39;;;;;;;1.03;1.03;;;;;;;;;;5045701;28;20232;-63
2022/01/09 08:24:06;;;;;;;1.30;1.20;;;;;;;;;;5082719;27;20225;-63
2022/01/09 08:26:34;;;;;;;2.43;1.63;;;;;;;;;;5056375;28;20239;-63
2022/01/09 08:29:02;;;;;;;1.00;1.00;;;;;;;;;;5060045;28;20267;-62
2022/01/09 08:31:29;;;;;;;2.50;1.30;;;;;;;;;;5056648;28;20208;-63
2022/01/09 08:33:57;;;;;;;1.40;1.27;;;;;;;;;;5052689;28;20198;-63
2022/01/09 08:36:24;;;;;;;2.60;1.40;;;;;;;;;;5077275;27;20241;-63
2022/01/09 08:38:54;;;;;;;1.37;1.20;;;;;;;;;;5061706;28;20710;-63
2022/01/09 08:41:21;;;;;;;3.50;1.40;;;;;;;;;;5080158;27;20294;-63
2022/01/09 08:43:48;;;;;;;3.27;1.30;;;;;;;;;;5054197;28;20210;-62
2022/01/09 08:46:16;;;;;;;1.37;1.10;;;;;;;;;;5080879;27;20222;-62
2022/01/09 08:48:43;;;;;;;6.07;1.40;;;;;;;;;;5059416;28;20591;-62
2022/01/09 08:51:11;;;;;;;7.70;1.70;;;;;;;;;;5073781;27;20267;-62
2022/01/09 08:53:39;;;;;;;3.40;1.70;;;;;;;;;;5047162;28;20208;-63
2022/01/09 08:56:07;;;;;;;3.03;1.30;;;;;;;;;;5075950;27;20213;-64
2022/01/09 08:58:34;;;;;;;6.33;1.60;;;;;;;;;;5045379;28;20728;-64
2022/01/09 09:01:01;;;;;;;5.50;1.73;;;;;;;;;;5046403;28;20232;-63
2022/01/09 09:03:29;;;;;;;2.30;1.90;;;;;;;;;;5042392;28;20560;-61
2022/01/09 09:05:57;;;;;;;10.23;1.87;;;;;;;;;;5041316;28;20604;-62
2022/01/09 09:08:24;;;;;;;2.10;1.50;;;;;;;;;;5049106;28;20209;-62
2022/01/09 09:10:51;;;;;;;4.70;1.90;;;;;;;;;;5046466;28;20228;-62
2022/01/09 09:13:19;;;;;;;14.10;2.20;;;;;;;;;;5053581;28;20200;-64
2022/01/09 09:15:46;;;;;;;2.33;1.63;;;;;;;;;;5064804;28;20388;-63
2022/01/09 09:18:13;;;;;;;3.30;2.00;;;;;;;;;;5052892;28;20232;-64
2022/01/09 09:20:41;;;;;;;7.80;1.70;;;;;;;;;;5081773;28;20232;-64
2022/01/09 09:23:08;;;;;;;3.67;1.30;;;;;;;;;;5051123;28;20202;-63
2022/01/09 09:25:36;;;;;;;1.40;1.30;;;;;;;;;;5042732;28;20821;-61
2022/01/09 09:28:03;;;;;;;2.87;1.40;;;;;;;;;;5052727;28;20529;-62
2022/01/09 09:30:31;;;;;;;1.83;1.37;;;;;;;;;;5059475;28;20208;-63
2022/01/09 09:32:58;;;;;;;1.83;1.60;;;;;;;;;;5060141;28;20724;-63
2022/01/09 09:35:25;;;;;;;4.17;3.03;;;;;;;;;;5048795;28;20236;-62
2022/01/09 09:37:53;;;;;;;4.87;2.53;;;;;;;;;;5077954;28;20228;-61
2022/01/09 09:40:20;;;;;;;4.53;2.43;;;;;;;;;;5045285;28;21810;-61
2022/01/09 09:42:48;;;;;;;2.00;1.70;;;;;;;;;;5049175;28;20299;-62
2022/01/09 09:45:15;;;;;;;5.27;2.93;;;;;;;;;;5050411;28;20847;-62
2022/01/09 09:47:43;;;;;;;3.50;2.30;;;;;;;;;;5048013;28;20224;-62
2022/01/09 09:50:11;;;;;;;3.70;3.27;;;;;;;;;;5049671;28;20273;-62
2022/01/09 09:52:41;;;;;;;4.53;2.50;;;;;;;;;;5074454;28;20211;-63
2022/01/09 09:55:09;;;;;;;3.87;1.90;;;;;;;;;;5075116;28;20203;-64
2022/01/09 09:57:36;;;;;;;6.77;1.67;;;;;;;;;;5080464;28;20325;-63
2022/01/09 10:00:09;;;;;;;4.63;1.60;;;;;;;;;;5094438;28;20209;-62
2022/01/09 10:02:44;;;;;;;6.37;1.80;;;;;;;;;;5063678;28;20209;-62
2022/01/09 10:05:13;;;;;;;7.03;2.23;;;;;;;;;;5060868;28;20705;-61
2022/01/09 10:07:40;;;;;;;2.37;1.47;;;;;;;;;;5065149;28;20239;-62
2022/01/09 10:10:09;;;;;;;5.00;2.23;;;;;;;;;;5069783;28;20564;-62
2022/01/09 10:12:37;;;;;;;4.77;1.80;;;;;;;;;;5064047;28;20220;-63
2022/01/09 10:15:09;;;;;;;2.30;1.53;;;;;;;;;;5057223;28;20197;-62
2022/01/09 10:17:41;;;;;;;3.70;1.70;;;;;;;;;;5055209;28;20328;-61
2022/01/09 10:20:15;;;;;;;4.97;1.60;;;;;;;;;;5066522;28;20747;-61
2022/01/09 10:22:55;;;;;;;3.10;1.53;;;;;;;;;;5071540;28;20659;-61
2022/01/09 10:25:22;;;;;;;4.30;1.60;;;;;;;;;;5093683;27;20315;-62
2022/01/09 10:27:51;;;;;;;2.80;1.60;;;;;;;;;;5077241;28;20762;-62
2022/01/09 10:30:22;;;;;;;5.70;1.60;;;;;;;;;;5065301;28;20198;-62
2022/01/09 10:32:54;;;;;;;6.23;1.80;;;;;;;;;;5092851;27;20201;-62
2022/01/09 10:35:22;;;;;;;3.17;1.33;;;;;;;;;;5096121;27;20250;-62
2022/01/09 10:37:51;;;;;;;1.80;1.30;;;;;;;;;;5068028;28;20307;-62
2022/01/09 10:40:23;;;;;;;4.90;1.50;;;;;;;;;;5102720;27;20262;-62
2022/01/09 10:43:08;;;;;;;1.83;1.40;;;;;;;;;;5069886;28;20213;-63
2022/01/09 10:45:38;;;;;;;5.57;1.63;;;;;;;;;;5072266;28;20596;-61
2022/01/09 10:48:07;;;;;;;2.77;1.30;;;;;;;;;;5063514;28;20871;-62
2022/01/09 10:50:36;;;;;;;1.77;1.33;;;;;;;;;;5086426;28;20212;-61
2022/01/09 10:53:18;;;;;;;2.17;1.40;;;;;;;;;;5064507;28;20235;-61
2022/01/09 10:55:47;;;;;;;1.30;1.20;;;;;;;;;;5077268;28;20212;-61
2022/01/09 10:58:24;;;;;;;3.83;1.30;;;;;;;;;;5068178;28;20221;-61
2022/01/09 11:01:07;;;;;;;4.90;1.60;;;;;;;;;;5074083;28;20278;-62
2022/01/09 11:03:34;;;;;;;4.87;1.50;;;;;;;;;;5084376;28;20201;-61
2022/01/09 11:06:02;;;;;;;4.03;1.30;;;;;;;;;;5098199;27;20263;-61
2022/01/09 11:08:30;;;;;;;3.37;1.50;;;;;;;;;;5064044;28;20216;-62
2022/01/09 11:10:58;;;;;;;3.67;1.30;;;;;;;;;;5090573;28;20209;-61
2022/01/09 11:13:27;;;;;;;2.77;1.40;;;;;;;;;;5067472;28;20288;-61
2022/01/09 11:18:43;;;;;;;3.93;1.53;;;;;;;;;;5081849;28;20216;-63
2022/01/09 11:21:10;;;;;;;3.97;1.57;;;;;;;;;;5103662;27;20269;-63
2022/01/09 11:23:49;;;;;;;3.10;1.50;;;;;;;;;;5091169;27;20246;-62
2022/01/09 11:26:17;;;;;;;3.27;1.27;;;;;;;;;;5066867;28;20200;-61
2022/01/09 11:28:46;;;;;;;2.80;1.40;;;;;;;;;;5094588;27;20569;-61
2022/01/09 11:31:23;;;;;;;3.53;1.20;;;;;;;;;;5101781;27;20284;-62
2022/01/09 11:33:54;;;;;;;4.53;1.60;;;;;;;;;;5073205;28;20231;-62
2022/01/09 11:36:34;;;;;;;3.03;1.40;;;;;;;;;;5055147;28;20333;-62
2022/01/09 11:39:12;;;;;;;2.00;1.50;;;;;;;;;;5062741;28;20214;-61
2022/01/09 11:41:41;;;;;;;1.70;1.03;;;;;;;;;;5068147;28;20593;-62
2022/01/09 11:44:09;;;;;;;6.40;1.60;;;;;;;;;;5094659;27;20719;-64
2022/01/09 11:46:58;;;;;;;4.07;1.50;;;;;;;;;;5062965;28;20233;-61
2022/01/09 11:49:26;;;;;;;9.50;4.23;;;;;;;;;;5076066;28;20575;-62
2022/01/09 11:52:00;;;;;;;3.53;2.20;;;;;;;;;;5061112;28;20200;-60
2022/01/09 11:54:28;;;;;;;3.17;1.90;;;;;;;;;;5055469;28;20277;-63
2022/01/09 11:57:06;;;;;;;4.10;1.70;;;;;;;;;;5050954;28;20220;-63
2022/01/09 11:59:41;;;;;;;4.00;1.33;;;;;;;;;;5072260;28;20240;-63
2022/01/09 12:02:12;;;;;;;4.37;1.27;;;;;;;;;;5095535;27;20228;-60
2022/01/09 12:04:43;;;;;;;4.77;1.87;;;;;;;;;;5091734;27;20196;-61
2022/01/09 12:07:16;;;;;;;1.97;1.40;;;;;;;;;;5068469;28;20315;-61
2022/01/09 12:09:48;;;;;;;1.50;1.40;;;;;;;;;;5081226;27;20201;-61
2022/01/09 12:12:16;;;;;;;2.67;1.30;;;;;;;;;;5043731;28;20673;-61
2022/01/09 12:17:26;;;;;;;2.47;1.57;;;;;;;;;;5069552;28;20608;-61
2022/01/09 12:20:07;;;;;;;3.63;1.50;;;;;;;;;;5089129;27;20200;-62
2022/01/09 12:22:45;;;;;;;2.37;1.33;;;;;;;;;;5053311;28;20232;-62
2022/01/09 12:25:25;;;;;;;2.07;1.10;;;;;;;;;;5072666;28;20255;-62
2022/01/09 12:28:09;;;;;;;3.07;1.27;;;;;;;;;;5078343;28;20229;-62
2022/01/09 12:30:40;;;;;;;4.20;1.83;;;;;;;;;;5070811;28;20674;-62
2022/01/09 12:33:25;;;;;;;2.70;1.40;;;;;;;;;;5099650;27;20209;-62
2022/01/09 12:36:04;;;;;;;3.00;1.20;;;;;;;;;;5066237;28;20212;-61
2022/01/09 12:38:36;;;;;;;2.90;1.40;;;;;;;;;;5077947;28;20681;-62
2022/01/09 12:41:09;;;;;;;1.30;1.20;;;;;;;;;;5080161;28;20217;-61
2022/01/09 12:43:38;;;;;;;1.43;1.10;;;;;;;;;;5083928;28;20559;-62
2022/01/09 12:46:17;;;;;;;6.23;2.67;;;;;;;;;;5059643;28;20202;-62
2022/01/09 12:49:12;;;;;;;3.73;2.33;;;;;;;;;;5066449;28;20196;-61
2022/01/09 12:51:45;;;;;;;12.13;5.90;;;;;;;;;;5059200;28;20209;-62
2022/01/09 12:54:13;;;;;;;4.97;2.10;;;;;;;;;;5060063;28;20209;-61
2022/01/09 12:56:42;;;;;;;4.63;1.60;;;;;;;;;;5058610;28;20239;-61
2022/01/09 12:59:10;;;;;;;1.40;1.20;;;;;;;;;;5049430;28;20808;-63
2022/01/09 13:01:42;;;;;;;2.30;1.20;;;;;;;;;;5051638;28;20226;-63
2022/01/09 13:04:11;;;;;;;1.80;1.40;;;;;;;;;;5082408;28;20204;-61
2022/01/09 13:06:39;;;;;;;4.60;2.43;;;;;;;;;;5095860;27;20881;-62
2022/01/09 13:09:12;;;;;;;1.73;1.40;;;;;;;;;;5050948;28;20212;-61
2022/01/09 13:11:57;;;;;;;2.23;1.50;;;;;;;;;;5088948;27;20208;-61
2022/01/09 13:14:32;;;;;;;4.10;1.33;;;;;;;;;;5061860;28;20699;-61
2022/01/09 13:16:59;;;;;;;1.40;1.30;;;;;;;;;;5054926;28;20225;-61
2022/01/09 13:19:28;;;;;;;1.47;1.37;;;;;;;;;;5082910;28;20238;-62
2022/01/09 13:22:20;;;;;;;4.23;1.27;;;;;;;;;;5082757;28;20225;-61
2022/01/09 13:24:48;;;;;;;2.07;1.33;;;;;;;;;;5051144;28;20204;-62
2022/01/09 13:27:19;;;;;;;3.13;1.40;;;;;;;;;;5060842;28;20236;-61
2022/01/09 13:29:55;;;;;;;2.70;1.50;;;;;;;;;;5075143;28;20201;-61
2022/01/09 13:32:23;;;;;;;1.50;1.00;;;;;;;;;;5065201;28;20200;-61
2022/01/09 13:34:53;;;;;;;2.53;1.10;;;;;;;;;;5088336;28;20209;-61
2022/01/09 13:37:20;;;;;;;7.03;1.70;;;;;;;;;;5062286;28;20221;-63
2022/01/09 13:39:53;;;;;;;1.57;1.43;;;;;;;;;;5057050;28;20201;-61
2022/01/09 13:42:30;;;;;;;1.57;1.20;;;;;;;;;;5086959;28;20699;-61
2022/01/09 13:45:03;;;;;;;3.90;1.20;;;;;;;;;;5066101;28;20685;-61
2022/01/09 13:47:31;;;;;;;2.50;1.10;;;;;;;;;;5064425;28;20221;-60
2022/01/09 13:50:00;;;;;;;2.13;1.50;;;;;;;;;;5063312;28;20236;-63
2022/01/09 13:52:29;;;;;;;3.50;1.13;;;;;;;;;;5066307;28;20204;-60
2022/01/09 13:55:06;;;;;;;2.00;1.17;;;;;;;;;;5070686;28;20211;-61
2022/01/09 13:57:51;;;;;;;3.60;1.63;;;;;;;;;;5096638;27;20229;-63
2022/01/09 14:00:24;;;;;;;2.00;1.63;;;;;;;;;;5067461;28;20238;-61
2022/01/09 14:02:53;;;;;;;1.03;1.00;;;;;;;;;;5064561;28;20686;-62
2022/01/09 14:05:43;;;;;;;1.60;1.20;;;;;;;;;;5093731;27;20207;-61
2022/01/09 14:08:15;;;;;;;1.97;1.07;;;;;;;;;;5079993;28;21072;-63
2022/01/09 14:10:43;;;;;;;2.63;1.00;;;;;;;;;;5101668;27;20572;-61
2022/01/09 14:13:20;;;;;;;1.97;1.10;;;;;;;;;;5086240;28;20209;-62
2022/01/09 14:15:49;;;;;;;2.03;1.10;;;;;;;;;;5069851;28;20261;-63
2022/01/09 14:18:23;;;;;;;4.17;1.20;;;;;;;;;;5099767;27;20701;-64
2022/01/09 14:21:00;;;;;;;1.53;1.30;;;;;;;;;;5076421;28;20201;-64
2022/01/09 14:23:31;;;;;;;2.40;1.50;;;;;;;;;;5091243;27;20243;-63
2022/01/09 14:26:05;;;;;;;7.17;4.00;;;;;;;;;;5066612;28;20193;-62
2022/01/09 14:28:32;;;;;;;6.60;2.53;;;;;;;;;;5082690;28;20204;-62
2022/01/09 14:31:07;;;;;;;12.53;5.73;;;;;;;;;;5068775;28;20205;-62
2022/01/09 14:33:34;;;;;;;9.43;4.00;;;;;;;;;;5063772;28;20326;-63
2022/01/09 14:36:10;;;;;;;9.70;4.83;;;;;;;;;;5099775;27;20889;-61
2022/01/09 14:38:51;;;;;;;6.43;3.00;;;;;;;;;;5056803;28;20308;-62
2022/01/09 14:41:35;;;;;;;9.73;4.57;;;;;;;;;;5048599;28;20211;-62
2022/01/09 14:44:04;;;;;;;8.37;3.90;;;;;;;;;;5062008;28;20201;-62
2022/01/09 14:46:33;;;;;;;2.07;1.50;;;;;;;;;;5060489;28;20229;-61
2022/01/09 14:49:02;;;;;;;1.40;1.30;;;;;;;;;;5070492;28;20200;-62
2022/01/09 14:51:29;;;;;;;3.40;1.20;;;;;;;;;;5064036;28;20746;-61
2022/01/09 14:53:57;;;;;;;1.23;1.13;;;;;;;;;;5073845;28;20204;-61
2022/01/09 14:56:25;;;;;;;2.20;1.20;;;;;;;;;;5099765;28;20220;-61
2022/01/09 14:58:53;;;;;;;2.40;1.40;;;;;;;;;;5112412;27;20209;-63
2022/01/09 15:01:21;;;;;;;2.53;1.60;;;;;;;;;;5069006;28;20200;-61
2022/01/09 15:03:48;;;;;;;3.00;1.30;;;;;;;;;;5088819;28;20306;-61
2022/01/09 15:06:17;;;;;;;2.10;1.70;;;;;;;;;;5094231;28;20216;-61