Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:00:45;;;;;;;3.60;1.67;;;;;;;17.45;61.85;97788.03;4382426;32;33886;-76
2023/10/27 00:03:13;;;;;;;7.22;3.22;;;;;;;17.46;61.81;97781.56;4388148;32;33549;-75
2023/10/27 00:05:41;;;;;;;4.03;1.95;;;;;;;17.43;62.08;97785.53;4385223;32;33700;-75
2023/10/27 00:08:08;;;;;;;2.90;2.15;;;;;;;17.52;61.86;97783.44;4387361;32;34178;-74
2023/10/27 00:10:36;;;;;;;2.83;1.55;;;;;;;17.55;61.96;97782.22;4380769;32;35370;-74
2023/10/27 00:13:04;;;;;;;2.20;1.50;;;;;;;17.53;62.07;97773.47;4389029;32;32200;-75
2023/10/27 00:15:31;;;;;;;2.15;1.65;;;;;;;17.52;62.03;97774.50;4386750;32;32823;-75
2023/10/27 00:17:59;;;;;;;7.40;1.50;;;;;;;17.55;62.00;97774.94;4388010;32;34094;-74
2023/10/27 00:20:27;;;;;;;3.00;1.50;;;;;;;17.55;62.20;97777.63;4388384;32;34054;-75
2023/10/27 00:22:55;;;;;;;4.28;2.08;;;;;;;17.59;62.16;97775.34;4386631;32;33565;-75
2023/10/27 00:25:24;;;;;;;2.92;1.87;;;;;;;17.63;62.27;97772.03;4388177;32;33762;-76
2023/10/27 00:27:51;;;;;;;3.72;1.40;;;;;;;17.59;62.39;97767.22;4386428;32;34947;-76
2023/10/27 00:30:19;;;;;;;3.67;1.55;;;;;;;17.61;62.41;97770.56;4388968;32;35241;-75
2023/10/27 00:32:47;;;;;;;5.28;1.52;;;;;;;17.72;62.19;97772.66;4383501;32;32025;-75
2023/10/27 00:35:15;;;;;;;2.67;1.90;;;;;;;17.69;62.49;97760.37;4385809;32;34677;-75
2023/10/27 00:37:42;;;;;;;4.37;1.70;;;;;;;17.76;62.21;97754.13;4384457;32;34031;-75
2023/10/27 00:40:11;;;;;;;3.00;1.73;;;;;;;17.75;62.36;97755.97;4387781;32;34352;-75
2023/10/27 00:42:41;;;;;;;5.20;2.10;;;;;;;17.75;62.30;97764.09;4364296;32;32809;-75
2023/10/27 00:45:09;;;;;;;4.43;1.90;;;;;;;17.77;62.25;97764.78;4362525;32;32216;-75
2023/10/27 00:47:36;;;;;;;2.95;1.70;;;;;;;17.80;62.25;97758.13;4359396;32;33603;-75
2023/10/27 00:50:04;;;;;;;3.45;2.00;;;;;;;17.84;62.18;97770.19;4359492;32;35131;-75
2023/10/27 00:52:32;;;;;;;4.22;1.73;;;;;;;17.81;62.34;97766.00;4363567;32;32751;-75
2023/10/27 00:55:00;;;;;;;5.68;2.30;;;;;;;17.82;62.40;97772.28;4365282;32;32222;-75
2023/10/27 00:57:28;;;;;;;5.87;2.10;;;;;;;17.73;62.76;97773.50;4362607;32;34872;-75
2023/10/27 00:59:56;;;;;;;3.08;1.90;;;;;;;17.78;62.57;97763.72;4361987;32;34343;-75
2023/10/27 01:02:24;;;;;;;7.85;2.37;;;;;;;17.70;62.98;97761.22;4349881;32;34244;-76
2023/10/27 01:04:52;;;;;;;1.48;0.98;;;;;;;17.82;62.44;97762.28;4354087;32;34430;-75
2023/10/27 01:07:21;;;;;;;7.70;3.20;;;;;;;17.81;62.71;97768.72;4363063;32;33801;-76
2023/10/27 01:09:50;;;;;;;5.70;1.52;;;;;;;17.76;62.90;97767.66;4368453;32;33862;-75
2023/10/27 01:12:18;;;;;;;1.67;1.15;;;;;;;17.75;63.29;97760.56;4350937;32;33738;-75
2023/10/27 01:14:45;;;;;;;3.35;2.10;;;;;;;17.71;64.00;97757.44;4358072;32;33428;-76
2023/10/27 01:17:13;;;;;;;3.80;1.65;;;;;;;17.79;64.34;97762.69;4361877;32;33384;-75
2023/10/27 01:19:41;;;;;;;6.93;1.17;;;;;;;17.83;64.42;97757.69;4365145;32;32578;-75
2023/10/27 01:22:12;;;;;;;1.65;1.35;;;;;;;17.77;66.15;97750.41;4388011;32;33395;-75
2023/10/27 01:24:40;;;;;;;1.08;0.80;;;;;;;17.78;66.96;97739.38;4387780;32;33770;-75
2023/10/27 01:27:07;;;;;;;6.82;1.25;;;;;;;17.84;67.32;97743.94;4387953;32;34187;-74
2023/10/27 01:29:35;;;;;;;2.78;1.23;;;;;;;17.53;69.50;97749.97;4388940;32;33813;-75
2023/10/27 01:32:03;;;;;;;5.00;1.48;;;;;;;17.70;69.33;97734.97;4388779;32;34674;-71
2023/10/27 01:34:30;;;;;;;1.65;0.95;;;;;;;17.81;69.26;97733.53;4386275;32;33807;-75
2023/10/27 01:36:58;;;;;;;2.87;1.42;;;;;;;17.87;69.13;97730.00;4385903;32;33964;-75
2023/10/27 01:39:26;;;;;;;12.05;1.35;;;;;;;17.48;70.96;97732.69;4389507;32;33766;-75
2023/10/27 01:41:54;;;;;;;3.83;2.15;;;;;;;17.88;69.52;97728.97;4387035;32;33359;-74
2023/10/27 01:44:21;;;;;;;7.00;1.52;;;;;;;18.02;69.03;97726.25;4389772;32;34255;-74
2023/10/27 01:46:49;;;;;;;1.77;0.90;;;;;;;17.78;70.39;97716.91;4381867;32;34034;-68
2023/10/27 01:49:16;;;;;;;3.53;1.45;;;;;;;17.97;69.47;97717.91;4388347;32;33953;-75
2023/10/27 01:51:44;;;;;;;8.77;1.55;;;;;;;18.08;69.18;97701.84;4389108;32;33431;-72
2023/10/27 01:54:12;;;;;;;4.35;1.10;;;;;;;18.07;69.39;97705.63;4389342;32;34091;-72
2023/10/27 01:56:39;;;;;;;2.47;1.30;;;;;;;18.18;69.06;97706.00;4390088;32;34329;-72
2023/10/27 01:59:07;;;;;;;1.48;0.95;;;;;;;18.21;68.93;97701.00;4376592;32;33935;-70
2023/10/27 02:01:35;;;;;;;6.32;2.33;;;;;;;18.38;68.36;97701.34;4381310;32;34377;-70
2023/10/27 02:04:03;;;;;;;2.50;1.37;;;;;;;18.48;68.01;97698.19;4387769;32;34054;-70
2023/10/27 02:06:31;;;;;;;4.87;1.12;;;;;;;18.54;67.73;97691.91;4388618;32;35180;-70
2023/10/27 02:08:58;;;;;;;3.37;1.40;;;;;;;18.52;67.67;97684.00;4387230;32;34419;-69
2023/10/27 02:11:26;;;;;;;2.45;1.33;;;;;;;18.44;68.15;97681.53;4389738;32;33602;-69
2023/10/27 02:13:54;;;;;;;1.45;1.02;;;;;;;18.46;68.07;97682.16;4389631;32;33964;-68
2023/10/27 02:16:22;;;;;;;2.47;1.25;;;;;;;18.44;68.18;97683.41;4393920;32;34558;-69
2023/10/27 02:18:50;;;;;;;1.48;1.05;;;;;;;18.47;68.03;97677.56;4388184;32;34257;-70
2023/10/27 02:21:17;;;;;;;4.00;1.00;;;;;;;18.35;68.65;97672.81;4391646;32;35224;-69
2023/10/27 02:23:45;;;;;;;3.75;1.27;;;;;;;18.18;69.44;97668.94;4390587;32;32512;-70
2023/10/27 02:26:13;;;;;;;2.28;1.37;;;;;;;17.82;70.83;97669.44;4378265;32;33701;-69
2023/10/27 02:28:41;;;;;;;1.75;0.90;;;;;;;18.11;69.91;97671.66;4380267;32;34905;-69
2023/10/27 02:31:09;;;;;;;2.83;1.33;;;;;;;17.79;71.34;97665.28;4389855;32;34636;-69
2023/10/27 02:33:36;;;;;;;5.68;1.15;;;;;;;18.02;70.39;97667.53;4388085;32;34015;-69
2023/10/27 02:36:04;;;;;;;2.53;1.05;;;;;;;17.22;74.45;97659.47;4388870;32;35223;-70
2023/10/27 02:38:32;;;;;;;3.65;1.12;;;;;;;17.70;72.50;97664.62;4388145;32;34042;-69
2023/10/27 02:41:08;;;;;;;3.12;1.20;;;;;;;17.96;71.40;97668.37;4388851;32;33341;-69
2023/10/27 02:43:37;;;;;;;4.45;1.00;;;;;;;17.53;73.24;97663.44;4386470;32;33971;-69
2023/10/27 02:46:05;;;;;;;1.37;1.00;;;;;;;17.25;74.62;97660.94;4387632;32;34987;-68
2023/10/27 02:48:33;;;;;;;2.20;0.88;;;;;;;17.42;74.00;97653.22;4389372;32;34293;-69
2023/10/27 02:51:01;;;;;;;4.30;0.68;;;;;;;17.60;73.43;97656.13;4380685;32;34347;-73
2023/10/27 02:53:28;;;;;;;1.87;1.00;;;;;;;17.58;73.61;97649.25;4389524;32;33540;-73
2023/10/27 02:56:04;;;;;;;2.83;1.00;;;;;;;17.77;72.83;97650.31;4388834;32;34097;-74
2023/10/27 02:58:31;;;;;;;0.40;0.40;;;;;;;17.68;73.48;97636.97;4388852;32;33952;-73
2023/10/27 03:00:59;;;;;;;0.70;0.70;;;;;;;17.44;74.58;97641.16;4387872;32;33853;-74
2023/10/27 03:03:27;;;;;;;0.40;0.40;;;;;;;17.49;74.23;97637.81;4387469;32;33925;-73
2023/10/27 03:05:55;;;;;;;0.75;0.62;;;;;;;17.56;74.15;97638.66;4388851;32;35462;-74
2023/10/27 03:08:23;;;;;;;0.82;0.52;;;;;;;17.24;75.96;97626.84;4388952;32;35027;-75
2023/10/27 03:10:50;;;;;;;0.77;0.57;;;;;;;17.02;76.89;97625.38;4388391;32;33404;-74
2023/10/27 03:13:18;;;;;;;1.58;1.00;;;;;;;17.41;75.47;97633.47;4388372;32;33694;-73
2023/10/27 03:15:46;;;;;;;3.75;1.83;;;;;;;16.63;79.19;97627.81;4386148;32;33990;-74
2023/10/27 03:18:13;;;;;;;4.35;2.30;;;;;;;16.45;81.01;97608.66;4386530;32;34390;-73
2023/10/27 03:20:41;;;;;;;5.28;1.83;;;;;;;16.58;80.76;97610.53;4388242;32;33267;-72
2023/10/27 03:23:09;;;;;;;5.15;1.83;;;;;;;16.92;79.19;97602.31;4391867;32;33641;-74
2023/10/27 03:25:36;;;;;;;2.17;1.05;;;;;;;17.24;77.18;97599.81;4388317;32;34045;-73
2023/10/27 03:28:04;;;;;;;2.62;1.20;;;;;;;17.25;76.90;97593.34;4389617;32;33952;-74
2023/10/27 03:30:32;;;;;;;1.00;0.55;;;;;;;17.46;75.64;97586.84;4389500;32;34889;-74
2023/10/27 03:32:59;;;;;;;1.33;0.77;;;;;;;17.58;74.77;97587.88;4387068;32;35504;-72
2023/10/27 03:35:28;;;;;;;0.98;0.60;;;;;;;17.79;74.10;97580.59;4387836;32;35191;-73
2023/10/27 03:37:55;;;;;;;0.85;0.47;;;;;;;17.68;74.05;97585.56;4387216;32;33700;-73
2023/10/27 03:40:23;;;;;;;1.17;0.40;;;;;;;17.71;74.46;97573.47;4389594;32;33167;-73
2023/10/27 03:42:51;;;;;;;0.93;0.62;;;;;;;18.04;72.82;97568.00;4387658;32;33341;-73
2023/10/27 03:45:18;;;;;;;4.30;1.90;;;;;;;17.59;74.93;97569.78;4388779;32;33885;-71
2023/10/27 03:47:46;;;;;;;5.50;2.70;;;;;;;17.96;73.19;97556.56;4382001;32;34143;-73
2023/10/27 03:50:14;;;;;;;1.33;0.62;;;;;;;17.93;73.22;97557.84;4387820;32;33705;-73
2023/10/27 03:52:41;;;;;;;3.40;2.15;;;;;;;18.01;72.92;97554.03;4383203;32;33611;-73
2023/10/27 03:55:11;;;;;;;5.80;1.85;;;;;;;17.89;73.51;97545.78;4389089;32;34964;-74
2023/10/27 03:57:41;;;;;;;2.70;1.37;;;;;;;17.51;75.46;97549.22;4387781;32;34022;-74
2023/10/27 04:00:09;;;;;;;2.35;1.30;;;;;;;17.42;76.11;97545.06;4386798;32;33846;-74
2023/10/27 04:02:38;;;;;;;5.78;2.17;;;;;;;17.04;78.13;97539.50;4385216;32;33698;-75
2023/10/27 04:05:06;;;;;;;3.58;1.60;;;;;;;17.35;76.50;97520.75;4388924;32;33554;-76
2023/10/27 04:07:34;;;;;;;2.53;1.42;;;;;;;17.15;77.77;97519.97;4385808;32;34523;-76
2023/10/27 04:10:02;;;;;;;2.22;1.23;;;;;;;17.03;77.84;97513.53;4385732;32;34377;-75
2023/10/27 04:12:30;;;;;;;1.83;1.40;;;;;;;17.41;76.42;97505.56;4386289;32;33718;-75
2023/10/27 04:14:57;;;;;;;1.48;0.95;;;;;;;17.31;76.90;97499.75;4385204;32;35019;-76
2023/10/27 04:17:25;;;;;;;4.57;1.40;;;;;;;17.40;76.55;97493.91;4385415;32;33836;-77
2023/10/27 04:19:53;;;;;;;2.92;1.30;;;;;;;17.24;77.03;97488.97;4389609;32;34272;-74
2023/10/27 04:22:20;;;;;;;0.82;0.70;;;;;;;17.58;75.56;97484.28;4390416;32;35575;-76
2023/10/27 04:24:48;;;;;;;0.32;0.32;;;;;;;17.65;75.23;97490.47;4383999;32;33776;-76
2023/10/27 04:27:16;;;;;;;1.27;0.62;;;;;;;17.27;76.87;97482.28;4386440;32;34074;-76
2023/10/27 04:29:43;;;;;;;1.50;0.82;;;;;;;17.73;74.63;97481.31;4389404;32;34539;-76
2023/10/27 04:32:12;;;;;;;0.62;0.50;;;;;;;17.71;74.86;97467.97;4388821;32;33756;-72
2023/10/27 04:34:40;;;;;;;0.43;0.43;;;;;;;17.50;75.74;97457.47;4381016;32;33954;-74
2023/10/27 04:37:07;;;;;;;0.40;0.40;;;;;;;17.60;75.25;97463.25;4382285;32;34087;-74
2023/10/27 04:39:35;;;;;;;1.85;0.50;;;;;;;17.63;75.20;97449.31;4388744;32;33024;-74
2023/10/27 04:42:04;;;;;;;1.35;1.08;;;;;;;17.57;74.98;97448.28;4388688;32;33720;-74
2023/10/27 04:44:35;;;;;;;0.98;0.68;;;;;;;17.92;73.39;97429.00;4388406;32;34948;-73
2023/10/27 04:47:04;;;;;;;0.90;0.65;;;;;;;17.65;74.78;97420.97;4388503;32;34987;-74
2023/10/27 04:49:31;;;;;;;2.72;0.85;;;;;;;17.59;75.07;97421.00;4386789;32;33456;-71
2023/10/27 04:51:59;;;;;;;0.85;0.65;;;;;;;17.44;75.91;97419.44;4386502;32;34652;-69
2023/10/27 04:54:27;;;;;;;5.97;1.67;;;;;;;16.74;79.26;97413.78;4386619;32;33660;-71
2023/10/27 04:56:55;;;;;;;3.92;1.95;;;;;;;16.81;79.71;97402.19;4386727;32;34903;-69
2023/10/27 04:59:22;;;;;;;2.92;1.52;;;;;;;17.04;78.38;97397.13;4388127;32;33452;-69
2023/10/27 05:01:50;;;;;;;3.22;1.05;;;;;;;17.09;77.74;97391.09;4380249;32;33871;-67
2023/10/27 05:04:17;;;;;;;1.05;0.73;;;;;;;17.12;77.97;97393.38;4388114;32;34507;-67
2023/10/27 05:06:45;;;;;;;4.20;1.60;;;;;;;17.29;77.12;97393.69;4384062;32;33023;-67
2023/10/27 05:09:13;;;;;;;1.77;1.10;;;;;;;16.47;80.97;97390.59;4388084;32;33732;-70
2023/10/27 05:11:41;;;;;;;1.10;0.90;;;;;;;16.85;79.70;97379.09;4389809;32;34255;-70
2023/10/27 05:14:08;;;;;;;6.72;1.08;;;;;;;17.18;77.46;97373.59;4372944;32;34085;-71
2023/10/27 05:16:36;;;;;;;1.33;0.90;;;;;;;17.25;76.82;97371.69;4380194;32;34284;-70
2023/10/27 05:19:04;;;;;;;6.50;1.15;;;;;;;16.98;77.86;97376.34;4386328;32;34248;-68
2023/10/27 05:21:32;;;;;;;2.35;1.17;;;;;;;16.70;79.73;97366.63;4385985;32;33559;-70
2023/10/27 05:24:01;;;;;;;3.17;1.35;;;;;;;17.25;76.99;97373.56;4389150;32;34930;-69
2023/10/27 05:26:28;;;;;;;2.17;1.17;;;;;;;16.70;79.78;97373.91;4368102;32;34014;-70
2023/10/27 05:28:56;;;;;;;1.25;0.80;;;;;;;17.21;77.21;97371.28;4370359;32;33275;-67
2023/10/27 05:31:27;;;;;;;0.65;0.50;;;;;;;16.75;79.02;97366.03;4373893;32;33417;-68
2023/10/27 05:33:54;;;;;;;1.55;1.05;;;;;;;17.44;75.87;97353.69;4371278;32;36084;-68
2023/10/27 05:36:22;;;;;;;2.15;1.15;;;;;;;17.13;76.86;97358.00;4376576;32;34551;-68
2023/10/27 05:38:49;;;;;;;1.35;1.02;;;;;;;17.22;76.93;97353.19;4373471;32;33167;-69
2023/10/27 05:41:17;;;;;;;1.98;1.17;;;;;;;17.32;76.30;97345.44;4372858;32;34510;-67
2023/10/27 05:43:44;;;;;;;2.62;1.37;;;;;;;17.14;76.68;97348.00;4371709;32;33758;-69
2023/10/27 05:46:13;;;;;;;1.65;0.95;;;;;;;17.26;76.18;97332.78;4372197;32;34053;-70
2023/10/27 05:48:41;;;;;;;1.00;0.73;;;;;;;16.98;77.88;97342.06;4372495;32;33703;-69
2023/10/27 05:51:09;;;;;;;1.95;0.62;;;;;;;17.17;76.99;97339.47;4372638;32;34826;-69
2023/10/27 05:53:37;;;;;;;2.45;1.00;;;;;;;17.18;76.73;97339.28;4373727;32;33742;-69
2023/10/27 05:56:04;;;;;;;1.17;0.70;;;;;;;16.95;77.27;97339.78;4373559;32;33868;-69
2023/10/27 05:58:35;;;;;;;4.12;1.10;;;;;;;17.30;76.00;97322.34;4373358;32;33357;-69
2023/10/27 06:01:03;;;;;;;0.57;0.50;;;;;;;17.01;77.79;97327.28;4373248;32;33558;-69
2023/10/27 06:03:31;;;;;;;2.22;1.12;;;;;;;16.89;78.14;97323.63;4377431;32;35032;-69
2023/10/27 06:05:58;;;;;;;3.30;1.05;;;;;;;17.00;77.64;97314.81;4391048;32;33970;-70
2023/10/27 06:08:26;;;;;;;1.90;1.25;;;;;;;16.87;78.30;97317.59;4382746;32;32497;-67
2023/10/27 06:10:54;;;;;;;1.75;1.02;;;;;;;17.09;77.30;97308.13;4390870;32;36975;-68
2023/10/27 06:13:22;;;;;;;2.22;1.17;;;;;;;17.17;76.75;97296.22;4390667;32;33995;-69
2023/10/27 06:15:50;;;;;;;2.55;1.52;;;;;;;16.66;79.24;97294.34;4382287;32;33992;-68
2023/10/27 06:18:17;;;;;;;1.58;1.00;;;;;;;16.00;83.13;97287.22;4388432;32;33341;-68
2023/10/27 06:20:45;;;;;;;2.55;1.67;;;;;;;16.51;80.78;97283.81;4388443;32;34797;-68
2023/10/27 06:23:13;;;;;;;2.80;1.37;;;;;;;16.61;80.11;97275.25;4388135;32;35104;-69
2023/10/27 06:25:42;;;;;;;1.25;1.10;;;;;;;16.12;82.69;97277.47;4388448;32;34176;-69
2023/10/27 06:28:09;;;;;;;2.92;1.60;;;;;;;16.36;82.43;97267.84;4388972;32;34196;-69
2023/10/27 06:30:37;;;;;;;3.03;1.77;;;;;;;16.86;78.80;97268.12;4389726;32;33949;-70
2023/10/27 06:33:06;;;;;;;3.37;2.15;;;;;;;16.89;79.21;97278.50;4390377;32;33854;-70
2023/10/27 06:35:34;;;;;;;4.45;2.15;;;;;;;16.87;78.62;97272.47;4392388;32;34322;-71
2023/10/27 06:38:02;;;;;;;4.32;2.22;;;;;;;17.00;77.75;97269.72;4387515;32;33611;-68
2023/10/27 06:40:29;;;;;;;3.42;2.28;;;;;;;16.67;79.87;97264.44;4388879;32;33470;-68
2023/10/27 06:42:57;;;;;;;3.33;2.22;;;;;;;16.85;79.48;97260.22;4388503;32;33995;-68
2023/10/27 06:45:25;;;;;;;8.93;3.10;;;;;;;16.56;81.22;97264.25;4383267;32;34258;-68
2023/10/27 06:47:52;;;;;;;5.12;2.90;;;;;;;17.05;78.27;97262.84;4385095;32;32809;-68
2023/10/27 06:50:20;;;;;;;5.18;2.85;;;;;;;17.00;78.52;97261.59;4375960;32;33729;-67
2023/10/27 06:52:48;;;;;;;8.15;2.90;;;;;;;16.85;79.63;97252.13;4378146;32;33815;-67
2023/10/27 06:55:16;;;;;;;4.80;3.30;;;;;;;16.89;79.46;97253.38;4388879;32;34275;-68
2023/10/27 06:57:43;;;;;;;4.32;2.45;;;;;;;16.49;81.54;97251.59;4384604;32;33762;-68
2023/10/27 07:00:11;;;;;;;3.97;2.65;;;;;;;16.35;82.20;97247.31;4389573;32;35567;-67
2023/10/27 07:02:39;;;;;;;4.05;2.20;;;;;;;15.98;85.72;97232.66;4386597;32;117445;-67
2023/10/27 07:05:23;;;;;;;4.32;3.08;;;;;;;16.35;83.36;97241.09;4386458;32;34276;-68
2023/10/27 07:07:52;;;;;;;5.35;3.35;;;;;;;16.89;80.08;97237.97;4390118;32;33675;-66
2023/10/27 07:10:20;;;;;;;6.30;3.12;;;;;;;16.30;83.52;97247.09;4391741;32;34698;-67
2023/10/27 07:12:48;;;;;;;3.67;2.80;;;;;;;16.07;84.97;97250.28;4387843;32;33803;-67
2023/10/27 07:15:16;;;;;;;4.30;3.03;;;;;;;16.18;84.16;97238.00;4378122;32;34299;-67
2023/10/27 07:17:43;;;;;;;9.02;7.40;;;;;;;16.69;81.94;97234.50;4383128;32;33325;-67
2023/10/27 07:20:11;;;;;;;4.95;3.67;;;;;;;16.45;82.45;97231.47;4387658;32;33588;-67
2023/10/27 07:22:39;;;;;;;8.85;6.65;;;;;;;16.33;84.07;97227.78;4388578;32;35279;-67
2023/10/27 07:25:07;;;;;;;6.78;4.62;;;;;;;16.43;83.75;97224.63;4389756;32;35123;-66
2023/10/27 07:27:34;;;;;;;5.05;2.75;;;;;;;17.04;79.67;97207.12;4388615;32;34383;-66
2023/10/27 07:30:03;;;;;;;6.87;3.37;;;;;;;16.53;82.19;97208.81;4388899;32;33528;-66
2023/10/27 07:32:31;;;;;;;7.15;3.37;;;;;;;16.51;83.07;97197.41;4371240;32;33679;-66
2023/10/27 07:34:59;;;;;;;6.43;2.85;;;;;;;16.47;83.76;97194.31;4367369;32;34952;-66
2023/10/27 07:37:27;;;;;;;5.72;2.70;;;;;;;16.45;83.57;97190.16;4374823;32;33612;-66
2023/10/27 07:39:55;;;;;;;3.10;2.05;;;;;;;15.96;86.55;97195.09;4362714;32;34923;-66
2023/10/27 07:42:23;;;;;;;3.20;2.50;;;;;;;16.37;84.31;97188.53;4367987;32;36049;-66
2023/10/27 07:44:50;;;;;;;3.05;2.00;;;;;;;16.53;83.59;97195.31;4369609;32;34051;-65
2023/10/27 07:47:18;;;;;;;6.07;3.25;;;;;;;16.65;82.44;97190.06;4372250;32;32212;-65
2023/10/27 07:49:45;;;;;;;4.60;2.45;;;;;;;16.40;84.18;97182.69;4372240;32;34542;-65
2023/10/27 07:52:13;;;;;;;9.35;6.78;;;;;;;16.75;81.89;97183.19;4371189;32;34468;-66
2023/10/27 07:54:41;;;;;;;5.43;3.50;;;;;;;16.33;84.55;97175.69;4360052;32;34906;-66
2023/10/27 07:57:09;;;;;;;3.25;2.22;;;;;;;16.67;82.26;97175.31;4366470;32;33935;-68
2023/10/27 07:59:36;;;;;;;4.32;2.62;;;;;;;16.81;81.47;97162.59;4368896;32;33733;-66
2023/10/27 08:02:04;;;;;;;3.15;2.03;;;;;;;16.95;80.80;97158.75;4366467;32;35094;-66
2023/10/27 08:04:34;;;;;;;6.82;4.78;;;;;;;17.09;79.73;97161.38;4388069;32;35164;-66
2023/10/27 08:07:03;;;;;;;3.35;2.12;;;;;;;17.15;79.24;97165.91;4370098;32;33607;-66
2023/10/27 08:09:31;;;;;;;2.30;1.83;;;;;;;17.04;79.61;97162.00;4364011;32;33672;-65
2023/10/27 08:11:59;;;;;;;5.28;2.28;;;;;;;16.75;81.89;97144.53;4369903;32;35524;-68
2023/10/27 08:14:27;;;;;;;3.25;1.92;;;;;;;16.59;82.47;97145.03;4361114;32;34779;-66
2023/10/27 08:16:55;;;;;;;3.20;1.60;;;;;;;16.70;82.15;97134.38;4367311;32;34373;-67
2023/10/27 08:19:22;;;;;;;5.30;1.90;;;;;;;16.62;82.89;97131.91;4372463;32;32646;-69
2023/10/27 08:21:50;;;;;;;6.70;1.77;;;;;;;17.04;80.12;97126.87;4370723;32;33726;-67
2023/10/27 08:24:18;;;;;;;4.87;2.37;;;;;;;16.81;80.97;97126.66;4372536;32;34369;-67
2023/10/27 08:26:45;;;;;;;2.85;1.27;;;;;;;16.94;80.09;97121.16;4364682;32;33412;-66
2023/10/27 08:29:13;;;;;;;5.62;2.15;;;;;;;16.22;84.09;97124.03;4371156;32;33698;-65
2023/10/27 08:31:41;;;;;;;4.53;1.85;;;;;;;16.60;82.69;97128.63;4361338;32;33429;-66
2023/10/27 08:34:11;;;;;;;8.35;1.77;;;;;;;16.65;82.59;97119.84;4365880;32;34932;-68
2023/10/27 08:36:39;;;;;;;1.92;1.30;;;;;;;17.04;79.90;97116.06;4361183;32;34780;-68
2023/10/27 08:39:07;;;;;;;2.60;1.37;;;;;;;17.21;78.81;97110.97;4383760;32;34949;-65
2023/10/27 08:41:36;;;;;;;2.08;1.60;;;;;;;16.60;81.65;97090.81;4395187;32;33989;-68
2023/10/27 08:44:07;;;;;;;4.22;1.75;;;;;;;16.31;83.47;97094.94;4383510;32;35212;-64
2023/10/27 08:46:53;;;;;;;3.67;1.60;;;;;;;16.55;82.20;97077.13;4388003;32;34512;-66
2023/10/27 08:49:21;;;;;;;2.42;1.15;;;;;;;16.95;80.82;97074.16;4386027;32;33661;-68
2023/10/27 08:51:49;;;;;;;3.42;1.52;;;;;;;17.09;79.62;97064.09;4388383;32;34840;-67
2023/10/27 08:54:16;;;;;;;11.27;1.67;;;;;;;16.89;80.81;97061.56;4386047;32;33999;-67
2023/10/27 08:56:45;;;;;;;2.53;1.58;;;;;;;17.05;79.75;97061.00;4386453;32;34718;-67
2023/10/27 08:59:13;;;;;;;4.47;1.75;;;;;;;16.89;81.18;97051.56;4387071;32;34824;-68
2023/10/27 09:01:42;;;;;;;6.25;1.90;;;;;;;17.16;79.25;97044.06;4382259;32;33821;-68
2023/10/27 09:04:12;;;;;;;2.83;1.67;;;;;;;16.83;80.93;97049.75;4390187;32;34409;-68
2023/10/27 09:06:41;;;;;;;2.10;0.75;;;;;;;17.24;78.92;97048.38;4386525;32;33857;-67
2023/10/27 09:09:12;;;;;;;2.35;1.30;;;;;;;17.48;77.64;97033.12;4387355;32;35034;-66
2023/10/27 09:11:41;;;;;;;3.97;2.15;;;;;;;16.95;80.70;97023.69;4386937;32;34092;-65
2023/10/27 09:14:18;;;;;;;3.05;1.40;;;;;;;17.07;79.57;97022.94;4389542;32;36140;-65
2023/10/27 09:16:46;;;;;;;5.57;2.20;;;;;;;16.70;81.87;97014.72;4384511;32;34329;-65
2023/10/27 09:19:26;;;;;;;6.18;1.90;;;;;;;17.06;79.82;97022.13;4388341;32;33632;-67
2023/10/27 09:21:55;;;;;;;2.28;1.27;;;;;;;16.92;81.11;97024.12;4384583;32;34141;-65
2023/10/27 09:24:27;;;;;;;2.90;1.75;;;;;;;16.89;81.09;97005.66;4390156;32;35145;-65
2023/10/27 09:26:57;;;;;;;3.25;1.73;;;;;;;16.62;82.78;96999.59;4385635;32;34475;-66
2023/10/27 09:29:25;;;;;;;2.45;1.23;;;;;;;17.04;81.23;97004.47;4389205;32;33726;-65
2023/10/27 09:31:53;;;;;;;4.25;1.83;;;;;;;17.10;80.78;96996.28;4388351;32;33836;-65
2023/10/27 09:34:25;;;;;;;4.10;2.40;;;;;;;16.68;82.67;96993.31;4391275;32;34952;-65
2023/10/27 09:36:54;;;;;;;4.78;1.55;;;;;;;16.66;83.03;96991.88;4391198;32;33404;-64
2023/10/27 09:39:23;;;;;;;2.35;1.52;;;;;;;16.62;83.17;96975.28;4386205;32;33722;-67
2023/10/27 09:42:06;;;;;;;2.22;1.15;;;;;;;16.76;83.04;96973.34;4382848;32;35013;-68
2023/10/27 09:44:51;;;;;;;3.95;1.42;;;;;;;16.95;82.08;96982.28;4386957;32;33062;-68
2023/10/27 09:47:31;;;;;;;3.00;1.25;;;;;;;17.40;79.53;96965.84;4387286;32;31576;-65
2023/10/27 09:50:06;;;;;;;2.92;1.37;;;;;;;17.30;79.84;96942.00;4376465;32;33177;-66
2023/10/27 09:52:34;;;;;;;1.73;1.00;;;;;;;17.09;81.37;96950.59;4387404;32;33819;-66
2023/10/27 09:55:02;;;;;;;3.95;1.62;;;;;;;16.84;82.22;96964.94;4387222;32;34988;-66
2023/10/27 09:57:45;;;;;;;3.92;1.15;;;;;;;17.13;80.36;96952.59;4389407;32;33920;-67
2023/10/27 10:00:18;;;;;;;3.87;1.73;;;;;;;17.31;80.23;96930.19;4384459;32;33660;-66
2023/10/27 10:02:46;;;;;;;4.85;1.95;;;;;;;17.04;82.40;96934.22;4382864;32;34195;-66
2023/10/27 10:05:14;;;;;;;3.08;1.55;;;;;;;17.22;81.30;96935.03;4388419;32;32805;-66
2023/10/27 10:08:06;;;;;;;2.83;1.77;;;;;;;16.90;82.27;96923.53;4383647;32;34556;-68
2023/10/27 10:10:34;;;;;;;3.53;2.42;;;;;;;17.32;80.24;96925.59;4385089;32;33689;-67
2023/10/27 10:13:08;;;;;;;2.33;1.67;;;;;;;16.90;82.35;96930.81;4386076;32;33929;-64
2023/10/27 10:15:40;;;;;;;3.62;1.67;;;;;;;16.99;83.17;96918.69;4390230;32;34427;-66
2023/10/27 10:18:20;;;;;;;2.45;1.65;;;;;;;17.04;82.05;96918.81;4390713;32;34506;-66
2023/10/27 10:20:48;;;;;;;3.65;1.50;;;;;;;17.42;79.98;96906.94;4390137;32;33800;-69
2023/10/27 10:23:16;;;;;;;3.62;1.80;;;;;;;17.16;79.66;96918.91;4387666;32;35300;-70
2023/10/27 10:25:56;;;;;;;3.70;1.62;;;;;;;16.82;81.96;96928.41;4381786;32;34045;-69
2023/10/27 10:28:25;;;;;;;5.15;2.15;;;;;;;16.85;81.37;96922.56;4384512;32;34296;-67
2023/10/27 10:31:13;;;;;;;7.35;2.25;;;;;;;17.05;80.86;96906.16;4368777;32;33191;-69
2023/10/27 10:33:44;;;;;;;1.75;0.90;;;;;;;17.19;80.53;96910.34;4371140;32;32554;-69
2023/10/27 10:36:15;;;;;;;5.55;2.17;;;;;;;17.50;78.74;96903.94;4366993;32;33607;-69
2023/10/27 10:38:45;;;;;;;3.30;1.55;;;;;;;17.31;79.55;96905.84;4368618;32;33174;-70
2023/10/27 10:41:14;;;;;;;5.90;2.03;;;;;;;17.18;80.83;96897.91;4355786;32;34504;-69
2023/10/27 10:43:42;;;;;;;5.18;1.87;;;;;;;16.90;82.06;96890.31;4367478;32;32609;-69
2023/10/27 10:46:11;;;;;;;6.25;1.55;;;;;;;17.44;79.78;96892.16;4372675;32;34847;-69
2023/10/27 10:48:44;;;;;;;3.85;1.80;;;;;;;17.77;77.86;96885.50;4360864;32;33395;-69
2023/10/27 10:51:25;;;;;;;4.00;2.45;;;;;;;17.95;76.83;96876.50;4370425;32;34889;-68
2023/10/27 10:53:54;;;;;;;11.95;3.97;;;;;;;17.31;80.13;96878.00;4369839;32;33925;-68
2023/10/27 10:56:22;;;;;;;4.55;2.70;;;;;;;16.69;84.16;96851.00;4369573;32;33725;-68
2023/10/27 10:58:50;;;;;;;6.72;3.42;;;;;;;17.23;81.19;96855.59;4373086;32;33560;-68
2023/10/27 11:01:19;;;;;;;10.05;6.22;;;;;;;17.12;83.24;96859.09;4366370;32;34523;-69
2023/10/27 11:03:52;;;;;;;3.83;2.40;;;;;;;16.51;87.28;96846.44;4352531;32;34134;-69
2023/10/27 11:06:21;;;;;;;5.97;3.37;;;;;;;16.93;84.77;96854.75;4356500;32;34816;-69
2023/10/27 11:08:49;;;;;;;2.72;1.45;;;;;;;17.28;83.40;96867.63;4389200;32;33500;-69
2023/10/27 11:11:17;;;;;;;2.55;1.37;;;;;;;17.26;82.96;96862.44;4388460;32;34028;-69
2023/10/27 11:13:51;;;;;;;6.30;2.20;;;;;;;17.20;83.30;96871.44;4386886;32;33986;-69
2023/10/27 11:16:25;;;;;;;6.07;1.83;;;;;;;16.43;88.42;96890.72;4384654;32;35811;-69
2023/10/27 11:19:02;;;;;;;3.92;1.48;;;;;;;17.55;82.36;96917.59;4388076;32;32216;-70
2023/10/27 11:21:33;;;;;;;3.15;1.42;;;;;;;17.80;80.90;96916.69;4388121;32;33755;-71
2023/10/27 11:24:06;;;;;;;1.52;1.05;;;;;;;17.80;81.23;96916.69;4384659;32;33902;-69
2023/10/27 11:26:40;;;;;;;1.00;0.80;;;;;;;17.86;80.52;96948.22;4388413;32;34820;-68
2023/10/27 11:29:08;;;;;;;6.15;1.35;;;;;;;18.05;79.29;96959.84;4385349;32;33324;-69
2023/10/27 11:31:39;;;;;;;1.87;1.05;;;;;;;18.28;78.32;96962.59;4385572;32;33923;-68
2023/10/27 11:34:08;;;;;;;1.55;1.08;;;;;;;17.98;79.84;96959.94;4386114;32;33661;-69
2023/10/27 11:36:59;;;;;;;2.53;1.05;;;;;;;17.73;80.63;96951.91;4388506;32;35561;-69
2023/10/27 11:39:27;;;;;;;1.30;0.80;;;;;;;17.66;81.51;96953.88;4389204;32;33428;-69
2023/10/27 11:41:59;;;;;;;1.62;1.08;;;;;;;17.53;81.28;96941.34;4387954;32;34746;-69