Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:01:50;;;;;;;4.93;3.37;;;3.60;71.80;;;;;;4980768;28;20214;-85
2020/12/05 00:04:17;;;;;;;7.67;4.30;;;3.60;72.30;;;;;;4975433;28;20507;-84
2020/12/05 00:06:43;;;;;;;4.90;3.60;;;3.50;73.30;;;;;;4982995;28;20209;-85
2020/12/05 00:09:10;;;;;;;5.00;3.57;;;3.50;74.50;;;;;;4989369;28;20238;-85
2020/12/05 00:11:37;;;;;;;7.40;3.63;;;3.40;75.10;;;;;;4978849;28;20205;-83
2020/12/05 00:14:04;;;;;;;4.43;3.43;;;3.40;75.40;;;;;;4977171;28;20251;-85
2020/12/05 00:16:31;;;;;;;4.83;3.73;;;3.40;76.10;;;;;;4966000;28;20219;-88
2020/12/05 00:18:59;;;;;;;5.17;4.17;;;3.40;75.60;;;;;;4963802;28;20232;-89
2020/12/05 00:21:25;;;;;;;4.67;3.97;;;3.30;75.60;;;;;;4961960;28;20464;-88
2020/12/05 00:23:52;;;;;;;5.10;4.20;;;3.30;75.90;;;;;;4965576;28;20224;-83
2020/12/05 00:26:20;;;;;;;5.60;3.73;;;3.20;75.20;;;;;;4964612;28;20321;-87
2020/12/05 00:28:48;;;;;;;5.33;4.17;;;3.00;77.40;;;;;;4962101;28;20232;-84
2020/12/05 00:31:15;;;;;;;6.40;3.67;;;2.90;76.60;;;;;;4964850;28;20200;-87
2020/12/05 00:33:42;;;;;;;4.20;3.53;;;3.20;74.00;;;;;;4964116;28;20979;-83
2020/12/05 00:36:10;;;;;;;5.90;4.40;;;3.40;73.50;;;;;;4963273;28;20212;-87
2020/12/05 00:38:37;;;;;;;8.67;4.97;;;3.50;70.40;;;;;;4959733;28;20235;-84
2020/12/05 00:41:04;;;;;;;8.23;5.57;;;3.60;69.50;;;;;;4956844;28;20207;-86
2020/12/05 00:43:31;;;;;;;6.83;4.90;;;3.60;69.70;;;;;;4960478;28;20642;-87
2020/12/05 00:45:57;;;;;;;8.50;5.80;;;3.60;70.90;;;;;;4958900;28;20224;-83
2020/12/05 00:48:24;;;;;;;9.93;5.70;;;3.50;71.50;;;;;;4959373;28;20753;-83
2020/12/05 00:50:50;;;;;;;7.53;4.83;;;3.40;71.90;;;;;;4960620;28;20212;-85
2020/12/05 00:53:18;;;;;;;8.03;5.53;;;3.40;72.70;;;;;;4961850;28;20247;-87
2020/12/05 00:55:45;;;;;;;8.13;5.57;;;3.40;73.60;;;;;;4962920;28;20212;-86
2020/12/05 00:58:11;;;;;;;5.77;5.00;;;3.40;72.60;;;;;;4969872;28;20242;-84
2020/12/05 01:00:37;;;;;;;8.27;5.63;;;3.40;73.70;;;;;;4979791;28;20228;-86
2020/12/05 01:03:04;;;;;;;7.43;5.37;;;3.30;74.10;;;;;;4977232;28;20227;-89
2020/12/05 01:05:32;;;;;;;7.83;5.53;;;3.30;74.50;;;;;;4982570;28;20675;-86
2020/12/05 01:07:58;;;;;;;9.77;5.20;;;3.30;75.40;;;;;;4975533;28;20228;-83
2020/12/05 01:10:25;;;;;;;6.90;4.77;;;3.20;75.20;;;;;;4962801;28;20227;-83
2020/12/05 01:12:51;;;;;;;7.57;4.63;;;3.10;75.60;;;;;;4980794;28;20226;-88
2020/12/05 01:15:18;;;;;;;5.73;4.60;;;3.10;75.70;;;;;;4981232;28;20602;-84
2020/12/05 01:17:44;;;;;;;6.57;4.63;;;3.00;76.00;;;;;;4974717;28;20219;-84
2020/12/05 01:20:11;;;;;;;5.47;4.50;;;3.00;76.50;;;;;;4975229;28;20232;-86
2020/12/05 01:22:37;;;;;;;5.07;4.10;;;3.00;76.80;;;;;;4972583;28;20852;-85
2020/12/05 01:25:04;;;;;;;5.03;4.10;;;2.90;76.70;;;;;;4956852;28;20220;-88
2020/12/05 01:27:32;;;;;;;5.13;4.07;;;3.00;76.80;;;;;;4953583;28;20858;-85
2020/12/05 01:29:58;;;;;;;6.03;3.97;;;2.90;77.00;;;;;;4953596;28;20239;-87
2020/12/05 01:32:24;;;;;;;3.83;3.43;;;2.90;77.50;;;;;;4954081;28;20200;-86
2020/12/05 01:34:51;;;;;;;4.70;3.83;;;3.00;76.60;;;;;;4954759;28;20232;-84
2020/12/05 01:37:17;;;;;;;5.17;3.90;;;3.10;76.40;;;;;;4953140;28;20280;-86
2020/12/05 01:39:44;;;;;;;5.30;3.90;;;3.10;76.40;;;;;;4956405;28;20204;-87
2020/12/05 01:42:10;;;;;;;5.17;4.20;;;3.20;75.80;;;;;;4957970;28;20207;-84
2020/12/05 01:44:38;;;;;;;4.57;4.00;;;3.20;76.40;;;;;;4956614;28;20231;-84
2020/12/05 01:47:04;;;;;;;5.27;3.30;;;3.20;76.70;;;;;;4959985;28;20208;-85
2020/12/05 01:49:32;;;;;;;5.00;3.50;;;3.20;76.30;;;;;;4971121;28;20236;-86
2020/12/05 01:52:00;;;;;;;3.50;3.07;;;3.20;75.80;;;;;;4968411;28;20196;-84
2020/12/05 01:54:26;;;;;;;4.47;3.50;;;3.30;75.70;;;;;;4976194;28;20710;-83
2020/12/05 01:56:58;;;;;;;3.77;3.20;;;3.30;76.70;;;;;;4979871;28;20296;-86
2020/12/05 01:59:25;;;;;;;5.40;4.00;;;3.20;76.90;;;;;;4973019;28;20580;-83
2020/12/05 02:01:56;;;;;;;4.73;3.87;;;3.20;77.60;;;;;;4975760;28;20223;-89
2020/12/05 02:04:23;;;;;;;4.57;3.63;;;3.10;78.50;;;;;;4975251;28;20746;-83
2020/12/05 02:07:17;;;;;;;4.17;3.33;;;3.10;77.80;;;;;;4980598;28;20288;-86
2020/12/05 02:09:46;;;;;;;3.73;3.30;;;3.00;79.10;;;;;;4967699;28;20220;-88
2020/12/05 02:12:24;;;;;;;4.70;3.27;;;3.00;79.20;;;;;;4967239;28;20201;-86
2020/12/05 02:14:55;;;;;;;3.97;3.30;;;3.00;79.20;;;;;;4965416;28;20216;-87
2020/12/05 02:17:24;;;;;;;5.67;3.70;;;3.00;79.80;;;;;;4969777;28;20324;-86
2020/12/05 02:19:51;;;;;;;4.80;3.40;;;3.00;79.60;;;;;;4974330;28;20201;-85
2020/12/05 02:22:23;;;;;;;5.60;4.03;;;3.00;78.90;;;;;;4975047;28;20303;-87
2020/12/05 02:24:51;;;;;;;7.60;3.83;;;3.00;78.30;;;;;;4971941;28;20227;-85
2020/12/05 02:27:18;;;;;;;9.20;3.47;;;3.00;78.60;;;;;;4969906;28;20208;-84
2020/12/05 02:29:44;;;;;;;5.17;4.17;;;3.00;79.30;;;;;;4964029;28;20593;-85
2020/12/05 02:32:10;;;;;;;4.60;3.30;;;3.00;79.70;;;;;;4966493;28;20212;-85
2020/12/05 02:34:38;;;;;;;6.90;3.60;;;2.90;80.00;;;;;;4980072;28;20230;-83
2020/12/05 02:37:10;;;;;;;4.23;3.30;;;2.90;80.50;;;;;;4975368;28;20208;-87
2020/12/05 02:39:39;;;;;;;3.53;3.07;;;2.70;80.60;;;;;;4976477;28;20224;-83
2020/12/05 02:42:10;;;;;;;4.20;3.27;;;2.70;80.90;;;;;;4966318;28;20251;-84
2020/12/05 02:44:44;;;;;;;8.23;3.20;;;2.70;80.90;;;;;;4961596;28;20227;-87
2020/12/05 02:47:11;;;;;;;4.13;3.30;;;2.80;80.50;;;;;;4973791;28;20208;-87
2020/12/05 02:49:37;;;;;;;4.10;3.10;;;2.80;80.80;;;;;;4978308;28;20228;-83
2020/12/05 02:52:04;;;;;;;5.87;3.30;;;2.80;80.70;;;;;;4976417;28;20215;-83
2020/12/05 02:54:31;;;;;;;4.70;3.27;;;2.80;81.20;;;;;;4982566;28;20238;-82
2020/12/05 02:56:58;;;;;;;4.17;3.40;;;2.70;81.10;;;;;;4981216;28;20215;-83
2020/12/05 02:59:25;;;;;;;5.23;3.67;;;2.80;81.30;;;;;;4966984;28;20327;-83
2020/12/05 03:01:52;;;;;;;4.87;3.23;;;2.80;81.60;;;;;;4983270;28;20222;-82
2020/12/05 03:04:18;;;;;;;4.63;3.93;;;2.90;80.90;;;;;;4974490;28;20243;-85
2020/12/05 03:06:44;;;;;;;4.60;3.10;;;2.80;81.30;;;;;;4980250;28;20216;-84
2020/12/05 03:09:11;;;;;;;4.63;3.43;;;2.70;82.80;;;;;;4983332;28;20717;-83
2020/12/05 03:11:37;;;;;;;5.13;3.10;;;2.60;83.20;;;;;;4987456;28;20690;-82
2020/12/05 03:14:04;;;;;;;4.30;3.37;;;2.60;83.50;;;;;;4975051;28;20224;-85
2020/12/05 03:16:31;;;;;;;5.33;3.30;;;2.70;83.40;;;;;;4975766;28;20250;-85
2020/12/05 03:18:57;;;;;;;4.77;3.13;;;2.70;83.80;;;;;;4984646;28;20228;-83
2020/12/05 03:21:24;;;;;;;4.10;3.10;;;2.70;83.50;;;;;;4987457;28;20211;-84
2020/12/05 03:23:51;;;;;;;5.60;3.50;;;3.00;83.20;;;;;;4981494;28;20235;-84
2020/12/05 03:26:17;;;;;;;6.03;3.97;;;3.10;81.40;;;;;;4985585;28;20221;-86
2020/12/05 03:28:44;;;;;;;6.43;4.67;;;3.20;80.30;;;;;;4983325;28;20232;-85
2020/12/05 03:31:20;;;;;;;9.67;6.67;;;3.20;80.20;;;;;;4977744;28;20212;-87
2020/12/05 03:33:47;;;;;;;14.30;8.27;;;3.20;80.70;;;;;;4977118;28;20220;-84
2020/12/05 03:36:16;;;;;;;11.73;8.03;;;3.00;81.50;;;;;;4975253;28;20218;-83
2020/12/05 03:38:46;;;;;;;13.97;9.10;;;3.00;82.50;;;;;;4973617;28;20224;-87
2020/12/05 03:41:13;;;;;;;13.30;9.97;;;2.90;83.10;;;;;;4971672;28;20260;-85
2020/12/05 03:43:40;;;;;;;16.23;10.40;;;2.90;83.70;;;;;;4959180;28;20279;-83
2020/12/05 03:46:07;;;;;;;15.10;10.93;;;2.80;84.90;;;;;;4972095;28;20216;-82
2020/12/05 03:48:33;;;;;;;20.73;12.27;;;2.60;87.40;;;;;;4972247;28;20227;-82
2020/12/05 03:51:01;;;;;;;20.27;12.53;;;2.50;87.40;;;;;;4979080;28;20612;-80
2020/12/05 03:53:27;;;;;;;21.20;13.53;;;2.40;87.40;;;;;;4979933;28;20226;-84
2020/12/05 03:55:54;;;;;;;20.30;13.17;;;2.30;88.90;;;;;;4981514;28;20204;-83
2020/12/05 03:58:21;;;;;;;23.40;13.63;;;2.20;89.70;;;;;;4974981;28;20248;-83
2020/12/05 04:00:47;;;;;;;20.93;13.87;;;2.20;90.20;;;;;;4976407;28;20232;-85
2020/12/05 04:03:14;;;;;;;20.47;14.57;;;2.30;90.30;;;;;;4963393;28;20234;-84
2020/12/05 04:05:40;;;;;;;20.40;13.40;;;2.10;90.50;;;;;;4973413;28;20227;-84
2020/12/05 04:08:08;;;;;;;25.37;15.50;;;2.10;91.10;;;;;;4979067;28;20328;-84
2020/12/05 04:10:35;;;;;;;23.77;15.17;;;2.10;91.00;;;;;;4975099;28;20214;-82
2020/12/05 04:13:01;;;;;;;23.43;15.53;;;2.00;91.30;;;;;;4977889;28;20245;-85
2020/12/05 04:15:28;;;;;;;23.33;15.23;;;2.00;91.40;;;;;;4972787;28;20489;-84
2020/12/05 04:17:55;;;;;;;21.60;14.93;;;2.00;91.70;;;;;;4979134;28;20230;-83
2020/12/05 04:20:21;;;;;;;24.77;16.10;;;2.00;91.80;;;;;;4981122;28;20207;-83
2020/12/05 04:22:48;;;;;;;22.47;15.60;;;2.00;91.80;;;;;;4975859;28;20610;-83
2020/12/05 04:25:15;;;;;;;22.73;15.80;;;2.10;91.80;;;;;;4981822;28;20227;-83
2020/12/05 04:27:42;;;;;;;24.90;16.83;;;2.20;91.80;;;;;;4976797;28;20227;-83
2020/12/05 04:30:08;;;;;;;22.37;15.77;;;2.20;91.60;;;;;;4966956;28;20215;-84
2020/12/05 04:32:35;;;;;;;21.90;15.67;;;2.30;91.50;;;;;;4981924;28;20210;-82
2020/12/05 04:35:01;;;;;;;23.30;14.90;;;2.30;91.40;;;;;;4980153;28;20408;-81
2020/12/05 04:37:28;;;;;;;25.00;15.90;;;2.40;91.40;;;;;;4986044;28;20210;-81
2020/12/05 04:39:54;;;;;;;21.90;15.77;;;2.40;91.50;;;;;;4980929;28;20210;-81
2020/12/05 04:42:21;;;;;;;21.73;15.67;;;2.50;91.60;;;;;;4986494;28;20202;-85
2020/12/05 04:44:48;;;;;;;23.27;16.30;;;2.50;91.80;;;;;;4976611;28;20202;-81
2020/12/05 04:47:16;;;;;;;24.30;16.60;;;2.50;92.10;;;;;;4983555;28;20211;-82
2020/12/05 04:49:43;;;;;;;20.83;15.17;;;2.50;91.80;;;;;;4979383;28;20220;-82
2020/12/05 04:52:20;;;;;;;22.17;15.30;;;2.50;91.80;;;;;;4976162;28;20656;-82
2020/12/05 04:54:52;;;;;;;24.33;16.07;;;2.50;91.80;;;;;;4980934;28;20233;-84
2020/12/05 04:57:23;;;;;;;22.77;15.80;;;2.60;91.90;;;;;;4981834;28;20213;-85
2020/12/05 04:59:50;;;;;;;24.50;16.37;;;2.60;91.90;;;;;;4979513;28;20230;-82
2020/12/05 05:02:19;;;;;;;22.23;15.77;;;2.70;91.80;;;;;;4978100;28;20222;-84
2020/12/05 05:04:47;;;;;;;23.43;16.57;;;2.80;91.70;;;;;;4975809;28;20240;-81
2020/12/05 05:07:15;;;;;;;23.83;16.20;;;2.80;91.60;;;;;;4978630;28;20449;-85
2020/12/05 05:09:46;;;;;;;24.97;16.10;;;2.80;91.90;;;;;;4985625;28;20224;-83
2020/12/05 05:12:26;;;;;;;25.30;16.83;;;2.80;91.90;;;;;;4980685;28;20245;-81
2020/12/05 05:14:53;;;;;;;24.27;16.77;;;2.80;91.90;;;;;;4978057;28;20223;-81
2020/12/05 05:17:19;;;;;;;23.83;16.50;;;2.80;91.90;;;;;;4978690;28;20204;-81
2020/12/05 05:19:46;;;;;;;24.57;16.93;;;2.70;92.20;;;;;;4980283;28;20215;-83
2020/12/05 05:22:19;;;;;;;25.60;17.27;;;2.80;92.20;;;;;;4975930;28;20209;-82
2020/12/05 05:25:01;;;;;;;22.67;17.13;;;2.70;92.30;;;;;;4994301;28;20554;-83
2020/12/05 05:27:28;;;;;;;23.17;16.43;;;2.80;92.40;;;;;;4993296;28;20234;-83
2020/12/05 05:30:05;;;;;;;25.00;17.20;;;2.90;92.20;;;;;;4983863;28;20605;-83
2020/12/05 05:32:34;;;;;;;22.63;16.37;;;2.80;92.30;;;;;;4977887;28;20207;-81
2020/12/05 05:35:12;;;;;;;23.93;16.67;;;2.80;92.30;;;;;;4987387;28;20214;-85
2020/12/05 05:37:40;;;;;;;24.13;17.13;;;2.80;92.40;;;;;;4976347;28;20206;-85
2020/12/05 05:40:08;;;;;;;24.17;16.97;;;2.80;92.40;;;;;;4984035;28;20208;-84
2020/12/05 05:42:37;;;;;;;25.67;17.60;;;2.80;92.50;;;;;;4967882;28;20230;-87
2020/12/05 05:45:18;;;;;;;27.00;17.70;;;2.80;92.40;;;;;;4959936;28;20228;-81
2020/12/05 05:47:45;;;;;;;22.63;16.23;;;2.80;92.50;;;;;;4966565;28;20234;-84
2020/12/05 05:50:22;;;;;;;24.57;17.40;;;2.90;92.50;;;;;;4962080;28;20695;-82
2020/12/05 05:52:57;;;;;;;23.27;17.33;;;2.80;92.50;;;;;;4972265;28;20224;-83
2020/12/05 05:55:38;;;;;;;22.43;16.47;;;2.80;92.60;;;;;;4989199;28;20207;-81
2020/12/05 05:58:06;;;;;;;23.57;16.83;;;2.70;92.70;;;;;;4974893;28;20236;-81
2020/12/05 06:00:36;;;;;;;25.17;17.47;;;2.60;93.10;;;;;;4976714;28;20228;-85
2020/12/05 06:03:15;;;;;;;22.33;16.67;;;2.60;93.30;;;;;;4975578;28;20767;-83
2020/12/05 06:05:44;;;;;;;23.90;16.87;;;2.60;93.40;;;;;;4979170;28;20224;-84
2020/12/05 06:08:17;;;;;;;24.53;16.57;;;2.70;93.40;;;;;;4982110;28;20582;-85
2020/12/05 06:10:53;;;;;;;22.10;15.70;;;2.90;93.00;;;;;;4979337;28;20546;-83
2020/12/05 06:13:23;;;;;;;22.07;16.47;;;2.90;92.70;;;;;;4973839;28;20286;-87
2020/12/05 06:15:50;;;;;;;24.50;17.37;;;2.90;92.60;;;;;;4983363;28;20207;-84
2020/12/05 06:18:16;;;;;;;21.73;16.23;;;3.00;92.70;;;;;;4977913;28;20749;-86
2020/12/05 06:20:46;;;;;;;21.50;16.33;;;3.00;92.50;;;;;;4986471;28;20207;-86
2020/12/05 06:23:23;;;;;;;26.47;17.47;;;3.00;92.60;;;;;;4968796;28;20453;-83
2020/12/05 06:25:52;;;;;;;27.03;17.90;;;3.10;92.60;;;;;;4978553;28;20252;-82
2020/12/05 06:28:22;;;;;;;24.10;16.00;;;3.00;92.60;;;;;;4973208;28;20259;-84
2020/12/05 06:30:49;;;;;;;24.03;16.83;;;3.10;92.60;;;;;;4984516;28;20208;-85
2020/12/05 06:33:49;;;;;;;23.07;16.87;;;3.10;92.30;;;;;;4970960;28;20274;-88
2020/12/05 06:36:35;;;;;;;22.23;15.93;;;3.10;92.30;;;;;;4926154;29;20216;-86
2020/12/05 06:39:25;;;;;;;23.00;16.43;;;3.20;92.50;;;;;;4941231;28;20599;-88
2020/12/05 06:41:53;;;;;;;22.77;16.90;;;3.30;92.10;;;;;;4978643;28;20207;-89
2020/12/05 06:44:22;;;;;;;22.30;16.53;;;3.30;92.00;;;;;;4997132;28;20725;-87
2020/12/05 06:46:53;;;;;;;22.50;16.30;;;3.40;92.00;;;;;;4996665;28;20216;-86
2020/12/05 06:49:45;;;;;;;21.73;15.73;;;3.50;91.70;;;;;;4978531;28;20232;-82
2020/12/05 06:52:40;;;;;;;21.93;16.07;;;3.50;91.30;;;;;;4971321;28;20223;-81
2020/12/05 06:55:16;;;;;;;22.40;15.93;;;3.50;91.40;;;;;;4998242;28;20223;-83
2020/12/05 06:57:43;;;;;;;22.93;17.20;;;3.50;91.50;;;;;;4996727;28;20235;-83
2020/12/05 07:00:23;;;;;;;24.13;16.97;;;3.50;91.50;;;;;;4990584;28;20263;-82
2020/12/05 07:02:51;;;;;;;21.13;16.67;;;3.40;91.60;;;;;;4992895;28;20674;-83
2020/12/05 07:05:36;;;;;;;21.17;16.13;;;3.40;91.90;;;;;;5000383;28;20746;-82
2020/12/05 07:08:20;;;;;;;22.57;16.30;;;3.50;91.80;;;;;;5001922;28;20242;-87
2020/12/05 07:10:53;;;;;;;20.60;16.07;;;3.50;91.80;;;;;;4986142;28;20477;-89
2020/12/05 07:13:22;;;;;;;19.53;14.77;;;3.60;91.70;;;;;;4992135;28;20219;-82
2020/12/05 07:15:51;;;;;;;22.63;16.67;;;3.60;91.40;;;;;;4995070;28;20204;-85
2020/12/05 07:18:26;;;;;;;20.60;15.37;;;3.70;91.40;;;;;;4983583;28;20240;-82
2020/12/05 07:20:54;;;;;;;20.47;15.07;;;3.70;91.40;;;;;;4975942;28;20212;-82
2020/12/05 07:23:20;;;;;;;20.53;15.47;;;3.80;91.30;;;;;;4974231;28;20225;-83
2020/12/05 07:25:47;;;;;;;20.07;15.17;;;3.80;91.20;;;;;;4976968;28;20217;-85
2020/12/05 07:28:13;;;;;;;19.10;14.83;;;3.80;91.20;;;;;;4977086;28;20234;-83
2020/12/05 07:30:39;;;;;;;22.13;15.13;;;3.90;90.90;;;;;;4976253;28;20713;-85
2020/12/05 07:33:10;;;;;;;21.03;14.97;;;4.00;90.90;;;;;;4976193;28;20239;-89
2020/12/05 07:35:36;;;;;;;20.80;15.23;;;4.00;90.70;;;;;;4978403;28;20212;-83
2020/12/05 07:38:12;;;;;;;23.40;16.33;;;4.00;91.10;;;;;;4973736;28;20238;-84
2020/12/05 07:40:38;;;;;;;19.10;14.90;;;4.00;91.00;;;;;;4974676;28;20197;-82
2020/12/05 07:43:05;;;;;;;20.20;14.97;;;4.10;90.80;;;;;;4975121;28;20230;-84
2020/12/05 07:45:31;;;;;;;19.10;14.37;;;4.10;90.70;;;;;;4976963;28;20217;-85
2020/12/05 07:47:58;;;;;;;20.03;14.67;;;4.20;90.50;;;;;;4976820;28;20228;-87
2020/12/05 07:50:32;;;;;;;18.73;14.43;;;4.20;90.50;;;;;;4977893;28;20228;-83
2020/12/05 07:52:59;;;;;;;19.30;14.53;;;4.30;90.20;;;;;;4974246;28;20223;-82
2020/12/05 07:55:29;;;;;;;17.60;13.53;;;4.30;90.10;;;;;;4979698;28;20201;-87
2020/12/05 07:57:57;;;;;;;19.13;14.27;;;4.20;90.20;;;;;;4989978;28;20228;-85
2020/12/05 08:00:23;;;;;;;18.87;13.77;;;4.30;90.30;;;;;;4979131;28;20315;-84
2020/12/05 08:03:27;;;;;;;18.43;14.23;;;4.30;90.40;;;;;;4970817;28;20228;-85
2020/12/05 08:05:58;;;;;;;17.97;13.90;;;4.30;90.70;;;;;;4973099;28;20294;-83
2020/12/05 08:08:29;;;;;;;19.77;15.00;;;4.40;90.40;;;;;;4972833;28;20228;-81
2020/12/05 08:11:00;;;;;;;17.50;13.67;;;4.50;90.20;;;;;;4968279;28;20200;-83
2020/12/05 08:13:28;;;;;;;17.37;13.83;;;4.70;88.80;;;;;;4971075;28;20224;-83
2020/12/05 08:16:02;;;;;;;15.13;12.43;;;4.70;88.80;;;;;;4972706;28;20205;-82
2020/12/05 08:18:29;;;;;;;18.50;12.70;;;4.80;88.90;;;;;;4972386;28;20228;-82
2020/12/05 08:20:56;;;;;;;16.40;12.70;;;4.90;87.90;;;;;;4975226;28;20204;-80
2020/12/05 08:23:28;;;;;;;14.97;12.13;;;5.00;87.10;;;;;;4970433;28;20232;-82
2020/12/05 08:25:58;;;;;;;16.23;12.57;;;5.00;87.20;;;;;;4972603;28;20319;-84
2020/12/05 08:28:26;;;;;;;18.63;12.30;;;4.90;87.50;;;;;;4972743;28;20717;-83
2020/12/05 08:30:54;;;;;;;16.83;12.10;;;5.00;87.00;;;;;;4972225;28;20220;-86
2020/12/05 08:33:22;;;;;;;15.87;11.43;;;5.10;86.60;;;;;;4968552;28;20220;-81
2020/12/05 08:35:49;;;;;;;14.80;11.53;;;5.10;87.30;;;;;;4972350;28;20213;-81
2020/12/05 08:38:23;;;;;;;12.00;10.30;;;5.10;86.70;;;;;;4972181;28;20683;-85
2020/12/05 08:41:00;;;;;;;11.93;9.97;;;5.20;86.00;;;;;;4970223;28;20228;-81
2020/12/05 08:43:27;;;;;;;14.97;11.00;;;5.10;86.20;;;;;;4961199;28;20228;-90
2020/12/05 08:45:54;;;;;;;14.73;11.37;;;5.20;85.80;;;;;;4967379;28;20331;-86
2020/12/05 08:48:20;;;;;;;15.07;11.87;;;5.20;85.90;;;;;;4963617;28;20442;-84
2020/12/05 08:50:47;;;;;;;15.53;12.37;;;5.30;85.80;;;;;;4971432;28;20209;-88
2020/12/05 08:53:15;;;;;;;13.97;11.60;;;5.20;85.00;;;;;;4970291;28;20223;-86
2020/12/05 08:55:48;;;;;;;17.10;12.87;;;5.10;85.30;;;;;;4965812;28;20258;-84
2020/12/05 08:58:15;;;;;;;15.67;11.97;;;5.10;85.20;;;;;;4971118;28;20313;-84
2020/12/05 09:00:42;;;;;;;14.33;11.63;;;5.10;85.60;;;;;;4984159;28;20766;-92
2020/12/05 09:03:22;;;;;;;15.33;11.97;;;5.00;86.40;;;;;;4990260;28;20226;-85
2020/12/05 09:05:50;;;;;;;18.63;12.73;;;5.10;86.80;;;;;;4995740;28;20222;-89
2020/12/05 09:08:21;;;;;;;15.33;11.87;;;5.10;87.10;;;;;;5000957;28;20227;-84
2020/12/05 09:10:50;;;;;;;18.20;12.10;;;5.10;86.90;;;;;;4990251;28;20204;-82
2020/12/05 09:13:17;;;;;;;12.77;10.83;;;5.30;85.50;;;;;;4993186;28;20287;-88
2020/12/05 09:15:54;;;;;;;15.13;11.47;;;5.20;85.80;;;;;;4994183;28;20204;-83
2020/12/05 09:18:21;;;;;;;15.37;11.87;;;5.20;85.90;;;;;;4990872;28;20231;-86
2020/12/05 09:20:47;;;;;;;13.00;10.33;;;5.20;86.00;;;;;;4992772;28;20203;-86
2020/12/05 09:23:14;;;;;;;13.00;10.33;;;5.30;86.00;;;;;;4991364;28;20601;-85
2020/12/05 09:25:41;;;;;;;12.93;10.70;;;5.40;85.60;;;;;;4987245;28;20617;-82
2020/12/05 09:28:13;;;;;;;13.77;10.40;;;5.50;84.70;;;;;;4992009;28;20231;-81
2020/12/05 09:30:40;;;;;;;13.27;10.47;;;5.40;84.60;;;;;;4993302;28;20259;-85
2020/12/05 09:33:10;;;;;;;13.30;10.17;;;5.30;85.60;;;;;;4996946;28;20227;-86
2020/12/05 09:35:37;;;;;;;16.23;11.60;;;5.20;85.20;;;;;;4985348;28;20730;-85
2020/12/05 09:38:03;;;;;;;14.73;10.90;;;5.20;85.50;;;;;;4991788;28;20226;-90
2020/12/05 09:40:30;;;;;;;18.40;14.23;;;5.20;86.70;;;;;;4993168;28;20287;-85
2020/12/05 09:42:58;;;;;;;22.00;15.00;;;5.10;86.50;;;;;;4987823;28;20234;-85
2020/12/05 09:45:25;;;;;;;19.97;14.37;;;5.20;85.90;;;;;;4994632;28;20196;-83
2020/12/05 09:47:52;;;;;;;19.03;15.20;;;5.10;86.80;;;;;;4999494;28;20223;-86
2020/12/05 09:50:19;;;;;;;24.07;18.57;;;5.20;86.60;;;;;;4988424;28;20195;-85
2020/12/05 09:52:46;;;;;;;27.63;21.33;;;5.20;86.00;;;;;;4992684;28;20199;-84
2020/12/05 09:55:12;;;;;;;20.17;16.00;;;5.00;86.40;;;;;;4983977;28;20218;-89
2020/12/05 09:57:40;;;;;;;21.70;16.90;;;5.10;86.90;;;;;;4981354;28;20212;-83
2020/12/05 10:00:08;;;;;;;25.93;19.20;;;5.00;86.80;;;;;;4984155;28;20535;-87
2020/12/05 10:02:36;;;;;;;20.90;16.43;;;4.90;86.80;;;;;;4990309;28;20200;-84
2020/12/05 10:05:02;;;;;;;21.47;15.67;;;4.90;87.00;;;;;;4997904;28;20215;-86
2020/12/05 10:07:29;;;;;;;21.23;16.40;;;4.90;86.70;;;;;;4995397;28;20212;-85
2020/12/05 10:09:56;;;;;;;22.47;15.80;;;4.80;87.10;;;;;;5004297;28;20196;-83
2020/12/05 10:12:22;;;;;;;22.63;15.77;;;4.80;88.80;;;;;;4995201;28;20198;-87
2020/12/05 10:14:49;;;;;;;21.30;15.70;;;4.90;88.50;;;;;;4994551;28;20579;-86
2020/12/05 10:17:15;;;;;;;22.27;15.93;;;4.90;88.10;;;;;;4993474;28;20246;-86
2020/12/05 10:19:42;;;;;;;21.77;16.33;;;5.00;87.20;;;;;;4994006;28;20541;-84
2020/12/05 10:22:09;;;;;;;21.73;16.00;;;4.90;87.40;;;;;;5000003;28;20200;-87
2020/12/05 10:24:36;;;;;;;20.93;15.33;;;5.00;87.40;;;;;;4993454;28;20334;-84
2020/12/05 10:27:02;;;;;;;22.30;14.67;;;5.00;87.40;;;;;;4999567;28;20239;-84
2020/12/05 10:29:29;;;;;;;19.73;15.33;;;5.00;86.80;;;;;;5003317;28;20758;-85
2020/12/05 10:31:56;;;;;;;18.67;14.30;;;4.90;87.00;;;;;;5000106;28;20196;-84
2020/12/05 10:34:22;;;;;;;18.73;14.60;;;5.00;87.20;;;;;;4997957;28;20218;-83
2020/12/05 10:36:50;;;;;;;20.33;14.70;;;5.00;86.30;;;;;;4999918;28;20202;-82
2020/12/05 10:39:17;;;;;;;20.30;15.70;;;5.00;86.40;;;;;;4999407;28;20220;-85
2020/12/05 10:41:43;;;;;;;20.00;14.80;;;4.90;87.90;;;;;;5013218;28;20267;-84
2020/12/05 10:44:11;;;;;;;22.50;16.07;;;4.80;88.90;;;;;;4998191;28;20220;-82
2020/12/05 10:46:41;;;;;;;20.87;16.00;;;4.90;88.30;;;;;;4992703;28;20235;-85
2020/12/05 10:49:08;;;;;;;22.07;16.70;;;5.00;88.00;;;;;;4993856;28;20230;-84
2020/12/05 10:51:35;;;;;;;23.10;16.83;;;4.80;88.90;;;;;;4994260;28;20208;-83
2020/12/05 10:54:02;;;;;;;25.93;17.10;;;4.70;88.80;;;;;;4996338;28;20220;-83
2020/12/05 10:56:28;;;;;;;21.70;15.93;;;4.80;88.90;;;;;;4992172;28;20199;-84
2020/12/05 10:58:55;;;;;;;22.20;16.17;;;4.80;88.90;;;;;;4993467;28;20700;-82
2020/12/05 11:01:21;;;;;;;21.37;15.57;;;4.80;88.90;;;;;;4996802;28;20643;-83
2020/12/05 11:03:47;;;;;;;20.50;15.40;;;4.90;89.00;;;;;;4995575;28;20220;-81
2020/12/05 11:06:20;;;;;;;20.87;16.20;;;5.00;89.60;;;;;;4986298;28;20362;-81
2020/12/05 11:08:46;;;;;;;19.73;15.10;;;4.90;89.80;;;;;;4996534;28;20220;-84
2020/12/05 11:11:13;;;;;;;21.33;15.20;;;4.90;89.80;;;;;;4992260;28;20214;-85
2020/12/05 11:13:40;;;;;;;21.73;16.50;;;4.90;89.00;;;;;;4996746;28;20277;-83
2020/12/05 11:16:06;;;;;;;22.03;16.23;;;4.80;90.10;;;;;;4994681;28;20565;-82
2020/12/05 11:18:33;;;;;;;21.10;15.97;;;4.70;90.50;;;;;;4992897;28;20686;-83
2020/12/05 11:20:59;;;;;;;21.20;16.80;;;4.50;91.20;;;;;;4999328;28;20196;-84
2020/12/05 11:23:26;;;;;;;22.63;16.97;;;4.40;91.70;;;;;;5010427;28;20303;-85
2020/12/05 11:25:52;;;;;;;22.50;16.77;;;4.40;91.80;;;;;;5008245;28;20582;-81
2020/12/05 11:28:20;;;;;;;25.27;17.27;;;4.40;91.90;;;;;;4989129;28;20215;-80
2020/12/05 11:30:46;;;;;;;24.40;17.07;;;4.30;91.90;;;;;;4992792;28;20200;-80
2020/12/05 11:33:13;;;;;;;22.77;16.17;;;4.30;92.10;;;;;;4990376;28;20284;-81
2020/12/05 11:35:39;;;;;;;23.87;17.00;;;4.20;92.50;;;;;;4993426;28;20214;-81
2020/12/05 11:38:05;;;;;;;24.03;16.73;;;4.30;92.50;;;;;;4995649;28;20220;-82
2020/12/05 11:40:33;;;;;;;21.47;16.67;;;4.30;92.40;;;;;;4994269;28;20212;-82
2020/12/05 11:43:00;;;;;;;22.43;17.07;;;4.20;92.50;;;;;;4994669;28;20235;-86
2020/12/05 11:45:27;;;;;;;25.60;18.13;;;4.20;92.60;;;;;;4999863;28;20200;-83
2020/12/05 11:47:53;;;;;;;22.57;17.03;;;4.20;92.70;;;;;;4997498;28;20804;-83
2020/12/05 11:50:20;;;;;;;22.63;17.03;;;4.20;92.40;;;;;;5002864;28;20196;-82
2020/12/05 11:52:47;;;;;;;26.10;17.57;;;4.30;92.90;;;;;;5000905;28;20195;-83
2020/12/05 11:55:14;;;;;;;23.40;17.93;;;4.30;93.00;;;;;;5004469;28;20978;-83
2020/12/05 11:57:40;;;;;;;28.53;19.83;;;4.30;93.10;;;;;;4999303;28;20377;-81
2020/12/05 12:00:06;;;;;;;28.10;18.57;;;4.30;93.30;;;;;;4994780;28;20226;-82
2020/12/05 12:02:34;;;;;;;30.10;18.27;;;4.30;93.60;;;;;;4999850;28;20650;-84
2020/12/05 12:05:00;;;;;;;25.10;18.23;;;4.20;93.30;;;;;;5000467;28;20235;-84
2020/12/05 12:07:28;;;;;;;27.30;19.07;;;4.20;93.80;;;;;;4999137;28;20224;-83
2020/12/05 12:09:54;;;;;;;23.90;18.40;;;4.10;94.20;;;;;;5002336;28;20614;-84
2020/12/05 12:12:21;;;;;;;26.00;18.60;;;4.10;94.50;;;;;;5001350;28;21158;-82
2020/12/05 12:14:47;;;;;;;302.37;119.23;;;4.00;94.90;;;;;;5000265;28;20228;-89
2020/12/05 12:17:13;;;;;;;44.20;25.30;;;4.00;95.60;;;;;;5004285;28;20215;-85
2020/12/05 12:19:41;;;;;;;25.60;18.93;;;4.00;95.90;;;;;;4996198;28;20242;-84
2020/12/05 12:22:07;;;;;;;26.73;17.90;;;4.10;95.40;;;;;;5004061;28;20203;-88
2020/12/05 12:24:33;;;;;;;25.00;18.40;;;4.10;95.30;;;;;;5001186;28;20753;-86
2020/12/05 12:27:00;;;;;;;28.83;20.50;;;4.20;95.10;;;;;;5004831;28;20248;-82
2020/12/05 12:29:26;;;;;;;27.80;19.03;;;4.20;95.30;;;;;;4992337;28;20223;-85
2020/12/05 12:31:53;;;;;;;26.03;19.20;;;4.10;95.30;;;;;;4992201;28;20204;-82
2020/12/05 12:34:20;;;;;;;29.63;20.00;;;4.10;95.60;;;;;;5002050;28;20242;-84
2020/12/05 12:36:49;;;;;;;29.13;19.10;;;4.00;96.20;;;;;;4999662;28;20214;-84
2020/12/05 12:39:17;;;;;;;27.90;18.07;;;4.00;96.20;;;;;;5015115;28;20227;-84
2020/12/05 12:41:44;;;;;;;28.53;20.00;;;4.10;95.90;;;;;;5008620;28;20204;-82
2020/12/05 12:44:10;;;;;;;27.80;19.17;;;4.00;96.50;;;;;;5005159;28;20268;-85
2020/12/05 12:46:45;;;;;;;30.30;19.30;;;4.00;96.60;;;;;;5004345;28;20226;-85
2020/12/05 12:49:12;;;;;;;27.37;19.73;;;4.00;96.50;;;;;;4996929;28;20230;-83
2020/12/05 12:51:38;;;;;;;27.07;19.67;;;3.90;97.00;;;;;;5000818;28;20223;-84