Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:02:00;;;;;;;;;;;;;;;3.02;49.42;95980.50;5028887;28;19917;-63
2021/10/16 00:04:25;;;;;;;;;;;;;;;3.02;48.89;95982.28;5029301;28;20362;-63
2021/10/16 00:06:51;;;;;;;;;;;;;;;3.12;49.00;95983.22;5029604;28;20456;-63
2021/10/16 00:09:16;;;;;;;;;;;;;;;3.07;49.06;95988.03;5028654;28;20300;-63
2021/10/16 00:11:41;;;;;;;;;;;;;;;3.03;48.64;95991.88;5028953;28;19921;-63
2021/10/16 00:14:06;;;;;;;;;;;;;;;3.02;48.27;95988.38;5028377;28;19957;-63
2021/10/16 00:16:31;;;;;;;;;;;;;;;2.98;48.32;95988.75;5028401;28;20538;-63
2021/10/16 00:18:57;;;;;;;;;;;;;;;2.96;49.40;95993.31;5028726;28;20356;-63
2021/10/16 00:21:22;;;;;;;;;;;;;;;2.92;49.63;95992.69;5028921;28;19925;-63
2021/10/16 00:23:47;;;;;;;;;;;;;;;2.93;50.59;96001.44;5029192;28;19913;-63
2021/10/16 00:26:13;;;;;;;;;;;;;;;2.87;49.26;95993.06;5028728;28;19925;-63
2021/10/16 00:28:38;;;;;;;;;;;;;;;2.85;48.89;95984.44;5028775;28;19928;-63
2021/10/16 00:31:04;;;;;;;;;;;;;;;2.87;47.77;95981.69;5029110;28;20413;-63
2021/10/16 00:33:29;;;;;;;;;;;;;;;2.84;47.46;95987.19;5029072;28;19944;-63
2021/10/16 00:35:54;;;;;;;;;;;;;;;2.77;47.52;95982.44;5028686;28;19921;-63
2021/10/16 00:38:19;;;;;;;;;;;;;;;2.67;47.31;95981.47;5024148;28;19925;-63
2021/10/16 00:40:45;;;;;;;;;;;;;;;2.59;47.42;95981.22;5020872;28;20381;-63
2021/10/16 00:43:10;;;;;;;;;;;;;;;2.50;47.77;95980.13;5029249;28;19963;-62
2021/10/16 00:45:35;;;;;;;;;;;;;;;2.42;47.26;95972.84;5028625;28;19921;-63
2021/10/16 00:48:00;;;;;;;;;;;;;;;2.39;48.44;95976.53;5028538;28;19928;-62
2021/10/16 00:50:26;;;;;;;;;;;;;;;2.32;48.34;95975.34;5029266;28;19948;-62
2021/10/16 00:52:51;;;;;;;;;;;;;;;2.34;48.12;95980.47;5028913;28;19917;-62
2021/10/16 00:55:17;;;;;;;;;;;;;;;2.34;47.91;95970.81;5028755;28;20463;-62
2021/10/16 00:57:43;;;;;;;;;;;;;;;2.34;47.75;95977.84;5029572;28;19927;-62
2021/10/16 01:00:08;;;;;;;;;;;;;;;2.30;48.12;95972.00;5028416;28;19994;-62
2021/10/16 01:02:34;;;;;;;;;;;;;;;2.21;48.15;95972.72;5028603;28;20422;-62
2021/10/16 01:04:59;;;;;;;;;;;;;;;2.11;47.64;95973.38;5028146;28;19989;-63
2021/10/16 01:07:25;;;;;;;;;;;;;;;2.03;47.93;95973.13;5028591;28;19972;-62
2021/10/16 01:09:50;;;;;;;;;;;;;;;2.03;48.27;95965.25;5026820;28;19998;-62
2021/10/16 01:12:15;;;;;;;;;;;;;;;1.98;48.07;95968.22;5027556;28;20088;-63
2021/10/16 01:14:42;;;;;;;;;;;;;;;1.94;47.54;95971.22;5028104;28;20435;-62
2021/10/16 01:17:07;;;;;;;;;;;;;;;1.90;47.62;95961.88;5027377;28;20059;-62
2021/10/16 01:19:32;;;;;;;;;;;;;;;1.95;48.11;95965.00;5028353;28;19965;-62
2021/10/16 01:21:58;;;;;;;;;;;;;;;1.96;47.75;95964.03;5026413;28;20024;-62
2021/10/16 01:24:23;;;;;;;;;;;;;;;1.91;48.02;95966.19;5026665;28;20378;-63
2021/10/16 01:26:49;;;;;;;;;;;;;;;1.80;47.98;95967.81;5028097;28;19969;-62
2021/10/16 01:29:15;;;;;;;;;;;;;;;1.71;47.98;95963.25;5027612;28;20706;-62
2021/10/16 01:31:41;;;;;;;;;;;;;;;1.65;47.99;95966.31;5026487;28;20247;-62
2021/10/16 01:34:06;;;;;;;;;;;;;;;1.65;48.14;95968.94;5027896;28;19989;-62
2021/10/16 01:36:41;;;;;;;;;;;;;;;1.60;47.91;95956.19;5027536;28;19989;-62
2021/10/16 01:39:06;;;;;;;;;;;;;;;1.61;48.11;95963.91;5028072;28;20305;-62
2021/10/16 01:41:32;;;;;;;;;;;;;;;1.59;48.23;95952.72;5027593;28;19996;-62
2021/10/16 01:43:57;;;;;;;;;;;;;;;1.64;48.26;95956.78;5027699;28;19993;-63
2021/10/16 01:46:22;;;;;;;;;;;;;;;1.61;48.34;95956.03;5027675;28;20432;-62
2021/10/16 01:48:47;;;;;;;;;;;;;;;1.63;48.49;95945.44;5027380;28;20001;-62
2021/10/16 01:51:19;;;;;;;;;;;;;;;1.58;48.98;95948.41;5027683;28;20021;-62
2021/10/16 01:53:44;;;;;;;;;;;;;;;1.54;49.16;95954.00;5027409;28;19993;-62
2021/10/16 01:56:10;;;;;;;;;;;;;;;1.52;49.28;95946.19;5025676;28;19997;-62
2021/10/16 01:58:35;;;;;;;;;;;;;;;1.52;48.99;95946.19;5027909;28;19977;-62
2021/10/16 02:01:00;;;;;;;;;;;;;;;1.50;49.27;95948.13;5027195;28;20528;-62
2021/10/16 02:03:25;;;;;;;;;;;;;;;1.47;49.25;95943.09;5027427;28;19980;-62
2021/10/16 02:05:51;;;;;;;;;;;;;;;1.43;49.58;95944.25;5027392;28;20090;-62
2021/10/16 02:08:16;;;;;;;;;;;;;;;1.50;49.55;95941.06;5026894;28;20047;-62
2021/10/16 02:10:41;;;;;;;;;;;;;;;1.50;49.27;95945.50;5027707;28;20000;-62
2021/10/16 02:13:07;;;;;;;;;;;;;;;1.47;49.20;95945.72;5027229;28;20108;-62
2021/10/16 02:15:32;;;;;;;;;;;;;;;1.48;48.70;95947.38;5026937;28;20480;-63
2021/10/16 02:17:57;;;;;;;;;;;;;;;1.45;48.73;95945.81;5026810;28;20060;-63
2021/10/16 02:20:22;;;;;;;;;;;;;;;1.43;48.48;95942.47;5026808;28;20418;-62
2021/10/16 02:22:48;;;;;;;;;;;;;;;1.40;47.95;95937.44;5027953;28;19969;-62
2021/10/16 02:25:13;;;;;;;;;;;;;;;1.47;48.49;95943.09;5027422;28;20009;-62
2021/10/16 02:27:38;;;;;;;;;;;;;;;1.47;48.51;95941.28;5028054;28;20478;-62
2021/10/16 02:30:04;;;;;;;;;;;;;;;1.45;48.71;95939.72;5027295;28;20070;-62
2021/10/16 02:32:29;;;;;;;;;;;;;;;1.39;48.10;95945.44;5027357;28;19986;-62
2021/10/16 02:34:54;;;;;;;;;;;;;;;1.34;48.26;95938.75;5027717;28;19976;-62
2021/10/16 02:37:19;;;;;;;;;;;;;;;1.31;48.46;95936.34;5027591;28;20016;-62
2021/10/16 02:39:45;;;;;;;;;;;;;;;1.27;48.37;95945.38;5027407;28;19970;-62
2021/10/16 02:42:10;;;;;;;;;;;;;;;1.26;48.13;95948.94;5025518;28;19994;-62
2021/10/16 02:44:35;;;;;;;;;;;;;;;1.24;48.27;95950.84;5025262;28;19989;-62
2021/10/16 02:47:01;;;;;;;;;;;;;;;1.23;48.40;95947.38;5027597;28;19969;-62
2021/10/16 02:49:26;;;;;;;;;;;;;;;1.19;48.04;95945.09;5026855;28;20029;-62
2021/10/16 02:51:51;;;;;;;;;;;;;;;1.19;47.83;95947.72;5027198;28;19976;-62
2021/10/16 02:54:17;;;;;;;;;;;;;;;1.16;48.04;95937.44;5025524;28;20339;-62
2021/10/16 02:56:42;;;;;;;;;;;;;;;1.22;48.11;95952.72;5026656;28;20043;-63
2021/10/16 02:59:07;;;;;;;;;;;;;;;1.23;48.48;95955.25;5026691;28;19977;-65
2021/10/16 03:01:32;;;;;;;;;;;;;;;1.17;47.78;95957.47;5027157;28;20048;-62
2021/10/16 03:03:58;;;;;;;;;;;;;;;1.13;48.69;95959.50;5026933;28;20376;-62
2021/10/16 03:06:23;;;;;;;;;;;;;;;1.10;48.99;95957.91;5026724;28;20060;-62
2021/10/16 03:08:48;;;;;;;;;;;;;;;1.08;49.27;95965.06;5026420;28;20446;-62
2021/10/16 03:11:13;;;;;;;;;;;;;;;1.07;48.39;95970.41;5026678;28;19973;-62
2021/10/16 03:13:39;;;;;;;;;;;;;;;1.01;48.19;95965.59;5026008;28;20036;-62
2021/10/16 03:16:04;;;;;;;;;;;;;;;1.04;48.16;95968.00;5026051;28;19969;-62
2021/10/16 03:18:29;;;;;;;;;;;;;;;1.06;48.23;95966.94;5026341;28;20001;-63
2021/10/16 03:20:54;;;;;;;;;;;;;;;1.06;49.08;95969.56;5029341;28;20055;-62
2021/10/16 03:23:20;;;;;;;;;;;;;;;0.98;49.04;95964.03;5030466;28;20623;-62
2021/10/16 03:25:45;;;;;;;;;;;;;;;1.05;48.96;95965.28;5030193;28;19994;-62
2021/10/16 03:28:10;;;;;;;;;;;;;;;0.98;48.81;95964.03;5029582;28;19986;-62
2021/10/16 03:30:37;;;;;;;;;;;;;;;1.02;48.98;95967.28;5030156;28;20095;-62
2021/10/16 03:33:02;;;;;;;;;;;;;;;0.97;49.21;95965.00;5029939;28;20692;-62
2021/10/16 03:35:28;;;;;;;;;;;;;;;1.01;48.79;95965.59;5030429;28;19970;-62
2021/10/16 03:37:53;;;;;;;;;;;;;;;1.00;48.61;95969.19;5029690;28;19998;-62
2021/10/16 03:40:18;;;;;;;;;;;;;;;1.03;48.18;95969.81;5029751;28;20100;-63
2021/10/16 03:42:43;;;;;;;;;;;;;;;1.00;48.20;95971.78;5030197;28;20361;-62
2021/10/16 03:45:09;;;;;;;;;;;;;;;0.98;48.31;95971.91;5030095;28;20035;-62
2021/10/16 03:47:34;;;;;;;;;;;;;;;0.91;47.78;95968.03;5029880;28;20008;-62
2021/10/16 03:49:59;;;;;;;;;;;;;;;0.87;48.69;95959.56;5029830;28;20001;-63
2021/10/16 03:52:24;;;;;;;;;;;;;;;0.77;48.41;95964.63;5029474;28;20411;-62
2021/10/16 03:54:50;;;;;;;;;;;;;;;0.72;48.16;95964.94;5029953;28;20186;-62
2021/10/16 03:57:15;;;;;;;;;;;;;;;0.73;47.88;95963.16;5029551;28;19993;-63
2021/10/16 03:59:42;;;;;;;;;;;;;;;0.67;48.39;95964.44;5029836;28;19977;-62
2021/10/16 04:02:08;;;;;;;;;;;;;;;0.67;48.59;95969.66;5029088;28;20393;-62
2021/10/16 04:04:33;;;;;;;;;;;;;;;0.64;48.95;95958.53;5029433;28;19989;-63
2021/10/16 04:06:58;;;;;;;;;;;;;;;0.67;48.55;95947.84;5029781;28;19966;-62
2021/10/16 04:09:24;;;;;;;;;;;;;;;0.71;48.31;95962.41;5029515;28;20513;-62
2021/10/16 04:11:49;;;;;;;;;;;;;;;0.75;48.35;95966.50;5027633;28;20650;-62
2021/10/16 04:14:14;;;;;;;;;;;;;;;0.77;48.04;95954.13;5016299;28;20068;-62
2021/10/16 04:16:39;;;;;;;;;;;;;;;0.79;48.20;95961.91;5029318;28;19998;-62
2021/10/16 04:19:05;;;;;;;;;;;;;;;0.77;48.62;95959.38;5029339;28;19992;-62
2021/10/16 04:21:32;;;;;;;;;;;;;;;0.81;48.91;95963.47;5028663;28;20817;-63
2021/10/16 04:23:57;;;;;;;;;;;;;;;0.76;48.41;95965.56;5029124;28;20015;-62
2021/10/16 04:26:22;;;;;;;;;;;;;;;0.73;48.33;95963.16;5029522;28;19973;-62
2021/10/16 04:28:47;;;;;;;;;;;;;;;0.75;48.31;95965.69;5028791;28;20039;-62
2021/10/16 04:31:13;;;;;;;;;;;;;;;0.70;48.92;95963.38;5028714;28;19981;-62
2021/10/16 04:33:38;;;;;;;;;;;;;;;0.61;49.03;95970.09;5028768;28;19994;-62
2021/10/16 04:36:03;;;;;;;;;;;;;;;0.61;48.76;95964.03;5028545;28;19985;-62
2021/10/16 04:38:29;;;;;;;;;;;;;;;0.66;48.01;95967.16;5029083;28;20008;-62
2021/10/16 04:40:54;;;;;;;;;;;;;;;0.64;48.52;95966.41;5028786;28;19990;-62
2021/10/16 04:43:19;;;;;;;;;;;;;;;0.69;48.62;95969.56;5028914;28;20025;-62
2021/10/16 04:45:45;;;;;;;;;;;;;;;0.70;48.43;95971.22;5028563;28;19989;-62
2021/10/16 04:48:10;;;;;;;;;;;;;;;0.66;48.66;95972.41;5028241;28;19986;-62
2021/10/16 04:50:36;;;;;;;;;;;;;;;0.65;48.18;95966.31;5027436;28;19996;-62
2021/10/16 04:53:01;;;;;;;;;;;;;;;0.64;48.01;95969.88;5028112;28;19994;-62
2021/10/16 04:55:26;;;;;;;;;;;;;;;0.61;48.13;95966.66;5028682;28;19988;-62
2021/10/16 04:57:51;;;;;;;;;;;;;;;0.61;48.48;95969.25;5028770;28;20470;-62
2021/10/16 05:00:17;;;;;;;;;;;;;;;0.62;49.26;95968.31;5028331;28;20079;-62
2021/10/16 05:02:43;;;;;;;;;;;;;;;0.56;49.56;95966.94;5028287;28;20446;-62
2021/10/16 05:05:08;;;;;;;;;;;;;;;0.57;49.52;95966.00;5028429;28;20691;-62
2021/10/16 05:07:33;;;;;;;;;;;;;;;0.54;49.86;95967.06;5027024;28;20343;-62
2021/10/16 05:09:58;;;;;;;;;;;;;;;0.54;49.86;95968.81;5028176;28;20047;-62
2021/10/16 05:12:24;;;;;;;;;;;;;;;0.57;49.63;95973.88;5027573;28;20410;-62
2021/10/16 05:14:49;;;;;;;;;;;;;;;0.57;49.69;95972.09;5027989;28;19989;-62
2021/10/16 05:17:14;;;;;;;;;;;;;;;0.58;49.37;95970.31;5027550;28;20041;-62
2021/10/16 05:19:40;;;;;;;;;;;;;;;0.66;49.51;95972.41;5028689;28;19972;-62
2021/10/16 05:22:05;;;;;;;;;;;;;;;0.66;49.27;95975.88;5028097;28;20375;-62
2021/10/16 05:24:30;;;;;;;;;;;;;;;0.67;48.87;95971.44;5027951;28;19989;-62
2021/10/16 05:26:55;;;;;;;;;;;;;;;0.72;48.83;95978.03;5028061;28;20714;-62
2021/10/16 05:29:21;;;;;;;;;;;;;;;0.70;47.95;95973.84;5027728;28;20450;-62
2021/10/16 05:31:47;;;;;;;;;;;;;;;0.69;48.27;95972.19;5026321;28;19974;-62
2021/10/16 05:34:12;;;;;;;;;;;;;;;0.63;48.40;95977.84;5028100;28;20024;-62
2021/10/16 05:36:38;;;;;;;;;;;;;;;0.62;48.26;95976.19;5026758;28;19988;-62
2021/10/16 05:39:03;;;;;;;;;;;;;;;0.57;48.69;95977.34;5024096;28;19970;-62
2021/10/16 05:41:28;;;;;;;;;;;;;;;0.57;48.63;95981.72;5027179;28;20035;-62
2021/10/16 05:43:53;;;;;;;;;;;;;;;0.67;48.84;95982.78;5027019;28;20080;-62
2021/10/16 05:46:19;;;;;;;;;;;;;;;0.62;49.16;95982.25;5027863;28;19977;-62
2021/10/16 05:48:44;;;;;;;;;;;;;;;0.65;48.85;95986.44;5027343;28;20001;-62
2021/10/16 05:51:11;;;;;;;;;;;;;;;0.73;48.64;95992.81;5027713;28;20064;-62
2021/10/16 05:53:36;;;;;;;;;;;;;;;0.68;49.06;95991.50;5025810;28;19996;-62
2021/10/16 05:56:01;;;;;;;;;;;;;;;0.70;48.89;95992.19;5027145;28;19985;-62
2021/10/16 05:58:26;;;;;;;;;;;;;;;0.71;49.04;95994.72;5028237;28;20039;-62
2021/10/16 06:00:52;;;;;;;;;;;;;;;0.75;48.80;96000.56;5027401;28;20490;-62
2021/10/16 06:03:17;;;;;;;;;;;;;;;0.83;48.93;95997.44;5028296;28;20031;-62
2021/10/16 06:05:42;;;;;;;;;;;;;;;0.89;49.43;96001.41;5027434;28;20466;-62
2021/10/16 06:08:08;;;;;;;;;;;;;;;0.91;48.96;96002.13;5018038;28;20469;-62
2021/10/16 06:10:33;;;;;;;;;;;;;;;1.02;49.38;96007.44;5026247;28;19994;-62
2021/10/16 06:12:58;;;;;;;;;;;;;;;1.06;49.98;96006.28;5029069;28;19985;-62
2021/10/16 06:15:23;;;;;;;;;;;;;;;1.11;49.11;96008.59;5026976;28;19977;-62
2021/10/16 06:17:49;;;;;;;;;;;;;;;1.20;48.99;96009.72;5021541;28;20056;-62
2021/10/16 06:20:14;;;;;;;;;;;;;;;1.22;49.39;96008.66;5023172;28;20002;-62
2021/10/16 06:22:39;;;;;;;;;;;;;;;1.29;48.98;96006.44;5024146;28;20031;-62
2021/10/16 06:25:05;;;;;;;;;;;;;;;1.39;48.55;96014.47;5022922;28;20017;-62
2021/10/16 06:27:30;;;;;;;;;;;;;;;1.45;48.39;96003.56;5021752;28;20023;-62
2021/10/16 06:29:55;;;;;;;;;;;;;;;1.45;48.44;96007.94;5022531;28;20248;-62
2021/10/16 06:32:21;;;;;;;;;;;;;;;1.60;48.39;96013.94;5022547;28;20210;-62
2021/10/16 06:34:46;;;;;;;;;;;;;;;1.64;48.27;96017.16;5021830;28;19982;-63
2021/10/16 06:37:12;;;;;;;;;;;;;;;1.60;48.15;96020.00;5021858;28;20039;-63
2021/10/16 06:39:37;;;;;;;;;;;;;;;1.68;48.04;96015.97;5020233;28;19977;-62
2021/10/16 06:42:02;;;;;;;;;;;;;;;1.75;47.62;96014.59;5022182;28;20370;-62
2021/10/16 06:44:27;;;;;;;;;;;;;;;1.84;48.00;96016.50;5022250;28;19998;-62
2021/10/16 06:46:53;;;;;;;;;;;;;;;1.97;48.10;96023.47;5022994;28;19974;-62
2021/10/16 06:49:18;;;;;;;;;;;;;;;2.01;48.07;96027.59;5021646;28;20001;-62
2021/10/16 06:51:43;;;;;;;;;;;;;;;2.09;47.88;96019.97;5022494;28;20367;-62
2021/10/16 06:54:10;;;;;;;;;;;;;;;2.16;48.21;96011.59;5024111;28;20378;-62
2021/10/16 06:56:35;;;;;;;;;;;;;;;2.28;48.54;96018.56;5025813;28;20092;-62
2021/10/16 06:59:01;;;;;;;;;;;;;;;2.33;47.78;96012.97;5026616;28;20104;-63
2021/10/16 07:01:26;;;;;;;;;;;;;;;2.44;47.45;96014.75;5025636;28;19985;-63
2021/10/16 07:03:51;;;;;;;;;;;;;;;2.54;48.13;96015.75;5025728;28;20527;-63
2021/10/16 07:06:16;;;;;;;;;;;;;;;2.69;48.39;96013.72;5026412;28;19969;-63
2021/10/16 07:08:42;;;;;;;;;;;;;;;2.76;48.08;96022.00;5024484;28;20020;-63
2021/10/16 07:11:07;;;;;;;;;;;;;;;2.92;48.06;96019.00;5026447;28;19993;-63
2021/10/16 07:13:32;;;;;;;;;;;;;;;3.02;48.92;96022.59;5026037;28;20080;-63
2021/10/16 07:15:58;;;;;;;;;;;;;;;3.07;49.04;96019.59;5025974;28;20310;-63
2021/10/16 07:18:24;;;;;;;;;;;;;;;3.23;48.65;96015.75;5026184;28;19997;-63
2021/10/16 07:20:49;;;;;;;;;;;;;;;3.36;49.04;96020.84;5025778;28;20000;-63
2021/10/16 07:23:16;;;;;;;;;;;;;;;3.50;48.89;96022.44;5026285;28;19981;-63
2021/10/16 07:25:42;;;;;;;;;;;;;;;3.62;48.55;96025.88;5025736;28;20000;-63
2021/10/16 07:28:07;;;;;;;;;;;;;;;3.74;48.46;96024.03;5022735;28;19993;-63
2021/10/16 07:30:33;;;;;;;;;;;;;;;3.93;48.59;96042.66;5017592;28;20443;-63
2021/10/16 07:32:58;;;;;;;;;;;;;;;4.15;48.05;96035.59;5025532;28;20425;-63
2021/10/16 07:35:24;;;;;;;;;;;;;;;4.36;47.95;96037.44;5024659;28;20019;-63
2021/10/16 07:37:49;;;;;;;;;;;;;;;4.48;48.15;96037.34;5022445;28;20001;-62
2021/10/16 07:40:14;;;;;;;;;;;;;;;4.69;48.79;96038.16;5023397;28;20489;-62
2021/10/16 07:42:40;;;;;;;;;;;;;;;4.85;48.32;96031.59;5025562;28;20039;-62
2021/10/16 07:45:05;;;;;;;;;;;;;;;5.02;48.17;96037.22;5025059;28;20032;-62
2021/10/16 07:47:30;;;;;;;;;;;;;;;5.18;48.57;96034.13;5025299;28;19977;-62
2021/10/16 07:49:55;;;;;;;;;;;;;;;5.38;48.69;96036.81;5024457;28;20470;-62
2021/10/16 07:52:21;;;;;;;;;;;;;;;5.65;48.67;96033.56;5024108;28;20004;-62
2021/10/16 07:54:46;;;;;;;;;;;;;;;5.86;48.88;96035.22;5024861;28;20480;-62
2021/10/16 07:57:12;;;;;;;;;;;;;;;6.08;48.88;96028.84;5022745;28;20032;-63
2021/10/16 07:59:37;;;;;;;;;;;;;;;6.37;48.46;96024.50;5025009;28;19973;-63
2021/10/16 08:02:02;;;;;;;;;;;;;;;6.64;48.25;96030.91;5024493;28;20416;-63
2021/10/16 08:04:28;;;;;;;;;;;;;;;6.87;47.99;96036.66;5024528;28;20002;-63
2021/10/16 08:06:53;;;;;;;;;;;;;;;7.11;47.91;96040.63;5024548;28;19921;-63
2021/10/16 08:09:18;;;;;;;;;;;;;;;7.40;47.15;96036.19;5024684;28;19961;-63
2021/10/16 08:11:43;;;;;;;;;;;;;;;7.60;47.75;96036.91;5025216;28;19932;-62
2021/10/16 08:14:09;;;;;;;;;;;;;;;7.86;46.75;96038.03;5022535;28;20444;-62
2021/10/16 08:16:34;;;;;;;;;;;;;;;7.87;45.46;96039.69;5024776;28;19974;-62
2021/10/16 08:18:59;;;;;;;;;;;;;;;8.03;46.10;96041.69;5024757;28;20015;-62
2021/10/16 08:21:25;;;;;;;;;;;;;;;8.23;45.17;96047.63;5024429;28;20301;-62
2021/10/16 08:23:50;;;;;;;;;;;;;;;8.38;44.31;96044.44;5020332;28;20026;-62
2021/10/16 08:26:15;;;;;;;;;;;;;;;8.63;45.42;96042.81;5024491;28;19921;-62
2021/10/16 08:28:40;;;;;;;;;;;;;;;8.70;44.50;96050.97;5024734;28;20456;-62
2021/10/16 08:31:06;;;;;;;;;;;;;;;8.69;43.97;96049.31;5024891;28;20344;-63
2021/10/16 08:33:33;;;;;;;;;;;;;;;8.16;43.21;96050.06;5024584;28;19921;-63
2021/10/16 08:35:59;;;;;;;;;;;;;;;7.88;44.40;96050.16;5024622;28;20753;-63
2021/10/16 08:38:24;;;;;;;;;;;;;;;8.55;44.28;96051.56;5018907;28;19917;-63
2021/10/16 08:40:50;;;;;;;;;;;;;;;9.29;42.59;96047.69;5023768;28;20366;-63
2021/10/16 08:43:15;;;;;;;;;;;;;;;9.78;41.68;96043.56;5024600;28;19987;-63
2021/10/16 08:45:40;;;;;;;;;;;;;;;9.39;41.25;96046.75;5023955;28;19921;-63
2021/10/16 08:48:06;;;;;;;;;;;;;;;9.97;41.21;96037.09;5024146;28;20396;-63
2021/10/16 08:50:31;;;;;;;;;;;;;;;10.25;40.13;96037.81;5023606;28;19925;-63
2021/10/16 08:52:57;;;;;;;;;;;;;;;10.43;38.88;96041.16;5024039;28;19948;-63
2021/10/16 08:55:22;;;;;;;;;;;;;;;10.19;39.51;96039.31;5024392;28;19921;-63
2021/10/16 08:57:48;;;;;;;;;;;;;;;10.06;40.03;96039.78;5023482;28;20233;-63
2021/10/16 09:00:32;;;;;;;;;;;;;;;9.77;39.40;96041.91;5024152;28;19975;-63
2021/10/16 09:02:57;;;;;;;;;;;;;;;10.36;39.02;96048.16;5024522;28;20436;-63
2021/10/16 09:05:23;;;;;;;;;;;;;;;10.89;36.79;96047.78;5024214;28;19955;-63
2021/10/16 09:07:48;;;;;;;;;;;;;;;11.43;36.03;96051.66;5024645;28;19928;-63
2021/10/16 09:10:20;;;;;;;;;;;;;;;11.89;36.27;96053.59;5024106;28;19927;-63
2021/10/16 09:12:45;;;;;;;;;;;;;;;12.18;35.96;96037.94;5023729;28;20479;-63
2021/10/16 09:15:19;;;;;;;;;;;;;;;12.38;36.49;96048.13;5023874;28;19921;-63
2021/10/16 09:18:01;;;;;;;;;;;;;;;12.95;34.07;96048.63;5023059;28;19973;-63
2021/10/16 09:20:36;;;;;;;;;;;;;;;13.45;33.85;96040.09;5021938;28;19925;-63
2021/10/16 09:23:04;;;;;;;;;;;;;;;13.81;33.68;96035.78;5024723;28;20357;-63
2021/10/16 09:25:30;;;;;;;;;;;;;;;14.06;32.03;96038.13;5023999;28;20690;-63
2021/10/16 09:28:13;;;;;;;;;;;;;;;14.17;32.21;96037.63;5023773;28;20318;-63
2021/10/16 09:30:45;;;;;;;;;;;;;;;13.66;30.52;96039.31;5024107;28;19921;-63
2021/10/16 09:33:11;;;;;;;;;;;;;;;13.28;31.34;96042.97;5021738;28;20019;-63
2021/10/16 09:35:36;;;;;;;;;;;;;;;13.93;28.90;96034.31;5023816;28;20343;-63
2021/10/16 09:38:01;;;;;;;;;;;;;;;13.77;29.23;96034.50;5021673;28;20362;-63
2021/10/16 09:40:53;;;;;;;;;;;;;;;11.67;32.56;96046.38;5023623;28;19921;-63
2021/10/16 09:43:18;;;;;;;;;;;;;;;13.22;29.84;96042.88;5022510;28;19917;-63
2021/10/16 09:45:44;;;;;;;;;;;;;;;13.51;29.66;96035.84;5011043;28;19932;-63
2021/10/16 09:48:10;;;;;;;;;;;;;;;12.92;30.79;96041.81;5020143;28;19929;-63
2021/10/16 09:50:35;;;;;;;;;;;;;;;13.16;30.41;96047.94;5022148;28;19933;-63
2021/10/16 09:53:01;;;;;;;;;;;;;;;12.67;30.54;96036.69;5023002;28;20338;-63
2021/10/16 09:55:26;;;;;;;;;;;;;;;11.08;34.07;96035.91;5022947;28;20023;-63
2021/10/16 09:57:51;;;;;;;;;;;;;;;10.30;35.12;96036.34;5019172;28;19921;-63
2021/10/16 10:00:16;;;;;;;;;;;;;;;10.57;34.69;96036.19;5018447;28;19952;-63
2021/10/16 10:02:44;;;;;;;;;;;;;;;11.85;32.71;96036.28;5022471;28;19928;-63
2021/10/16 10:05:09;;;;;;;;;;;;;;;12.40;31.38;96040.75;5022963;28;19975;-63
2021/10/16 10:07:35;;;;;;;;;;;;;;;12.74;31.04;96035.97;5019678;28;20381;-63
2021/10/16 10:10:00;;;;;;;;;;;;;;;12.58;31.56;96040.44;5029363;28;19932;-63
2021/10/16 10:12:26;;;;;;;;;;;;;;;12.77;31.07;96043.63;5023594;28;19921;-63
2021/10/16 10:14:51;;;;;;;;;;;;;;;12.89;31.25;96039.47;5028748;28;19921;-63
2021/10/16 10:17:18;;;;;;;;;;;;;;;12.81;31.79;96036.91;5021842;28;19929;-63
2021/10/16 10:19:44;;;;;;;;;;;;;;;13.04;31.17;96036.03;5021766;28;19997;-63
2021/10/16 10:22:10;;;;;;;;;;;;;;;12.84;31.53;96028.53;5022619;28;19921;-63
2021/10/16 10:24:37;;;;;;;;;;;;;;;12.79;31.04;96033.59;5024322;28;19933;-63
2021/10/16 10:27:06;;;;;;;;;;;;;;;12.88;30.86;96026.31;5024738;28;19921;-63
2021/10/16 10:29:36;;;;;;;;;;;;;;;13.10;31.36;96035.31;5023449;28;19932;-63
2021/10/16 10:32:03;;;;;;;;;;;;;;;12.82;31.31;96027.06;5021443;28;19971;-63
2021/10/16 10:34:30;;;;;;;;;;;;;;;13.07;31.08;96033.00;5023754;28;19960;-63
2021/10/16 10:36:56;;;;;;;;;;;;;;;12.28;33.66;96033.16;5023238;28;19951;-63
2021/10/16 10:39:42;;;;;;;;;;;;;;;12.51;33.67;96040.34;5022282;28;20180;-63
2021/10/16 10:42:13;;;;;;;;;;;;;;;12.91;32.80;96039.31;5019237;28;20463;-63
2021/10/16 10:44:42;;;;;;;;;;;;;;;13.11;32.64;96038.78;5013985;28;20223;-63
2021/10/16 10:47:28;;;;;;;;;;;;;;;12.26;34.13;96043.22;5022697;28;20313;-63
2021/10/16 10:49:54;;;;;;;;;;;;;;;11.96;36.50;96043.03;5022219;28;20012;-63
2021/10/16 10:52:22;;;;;;;;;;;;;;;11.92;34.72;96035.56;5022930;28;20517;-63
2021/10/16 10:54:59;;;;;;;;;;;;;;;11.84;36.12;96034.63;5022665;28;20379;-63
2021/10/16 10:57:51;;;;;;;;;;;;;;;12.10;34.98;96027.31;5022187;28;19921;-63
2021/10/16 11:00:37;;;;;;;;;;;;;;;13.09;32.18;96032.81;5021436;28;20313;-63
2021/10/16 11:03:25;;;;;;;;;;;;;;;12.17;36.73;96035.44;5024400;28;19933;-63
2021/10/16 11:05:51;;;;;;;;;;;;;;;11.42;36.01;96027.84;5019573;28;20361;-63
2021/10/16 11:08:16;;;;;;;;;;;;;;;11.33;37.17;96033.22;5017750;28;19921;-62
2021/10/16 11:10:42;;;;;;;;;;;;;;;11.42;36.26;96033.16;5021501;28;19978;-63
2021/10/16 11:13:11;;;;;;;;;;;;;;;11.76;36.23;96029.31;5020438;28;20340;-63
2021/10/16 11:15:37;;;;;;;;;;;;;;;11.67;36.97;96025.03;5019887;28;19929;-62
2021/10/16 11:18:08;;;;;;;;;;;;;;;11.72;36.96;96023.50;5021365;28;19932;-62
2021/10/16 11:20:34;;;;;;;;;;;;;;;12.22;35.11;96019.72;5023762;28;20176;-62
2021/10/16 11:22:59;;;;;;;;;;;;;;;11.95;34.95;96016.53;5025788;28;19921;-62
2021/10/16 11:25:25;;;;;;;;;;;;;;;11.79;34.47;96014.81;5024946;28;20394;-62
2021/10/16 11:28:03;;;;;;;;;;;;;;;11.80;36.94;96019.13;5025153;28;19996;-62
2021/10/16 11:30:28;;;;;;;;;;;;;;;11.45;36.38;96011.47;5025913;28;20011;-62
2021/10/16 11:33:08;;;;;;;;;;;;;;;11.08;36.64;96017.25;5023562;28;19953;-62
2021/10/16 11:35:33;;;;;;;;;;;;;;;10.82;36.98;96018.34;5004178;28;20382;-62
2021/10/16 11:37:59;;;;;;;;;;;;;;;10.77;37.27;96011.84;5014457;28;19921;-62
2021/10/16 11:40:25;;;;;;;;;;;;;;;10.39;36.88;96007.91;5025957;28;19944;-62
2021/10/16 11:42:54;;;;;;;;;;;;;;;10.67;37.05;96006.72;5029173;28;20172;-62
2021/10/16 11:45:21;;;;;;;;;;;;;;;10.64;39.20;96010.53;5012323;28;19928;-73
2021/10/16 11:47:50;;;;;;;;;;;;;;;10.78;37.48;96011.66;5008535;28;19921;-76
2021/10/16 11:50:17;;;;;;;;;;;;;;;10.88;38.48;96008.81;5029648;28;19925;-76
2021/10/16 11:52:43;;;;;;;;;;;;;;;11.11;38.69;96008.94;5027741;28;19921;-76
2021/10/16 11:55:11;;;;;;;;;;;;;;;11.46;37.91;95997.16;5028884;28;19928;-76
2021/10/16 11:57:37;;;;;;;;;;;;;;;11.70;37.89;95995.38;5011450;28;19945;-76
2021/10/16 12:00:37;;;;;;;;;;;;;;;11.68;36.81;95994.69;5027856;28;19960;-76
2021/10/16 12:03:23;;;;;;;;;;;;;;;11.91;37.23;95984.06;5006642;28;19992;-76
2021/10/16 12:05:50;;;;;;;;;;;;;;;11.95;36.70;95992.53;5026074;28;19921;-76
2021/10/16 12:08:16;;;;;;;;;;;;;;;11.22;39.86;95991.75;5027882;28;19917;-76
2021/10/16 12:11:00;;;;;;;;;;;;;;;12.06;36.87;95994.81;5027761;28;19948;-76
2021/10/16 12:13:28;;;;;;;;;;;;;;;12.24;36.24;95983.00;5011073;28;19979;-76
2021/10/16 12:15:54;;;;;;;;;;;;;;;12.53;37.69;95984.91;5029263;28;19944;-77
2021/10/16 12:18:24;;;;;;;;;;;;;;;12.70;37.52;95982.09;5027665;28;20465;-76
2021/10/16 12:20:49;;;;;;;;;;;;;;;12.75;35.59;95968.19;5027636;28;19921;-76
2021/10/16 12:23:14;;;;;;;;;;;;;;;12.61;34.89;95969.84;5029150;28;20445;-76
2021/10/16 12:25:55;;;;;;;;;;;;;;;12.97;33.62;95971.78;5027340;28;20471;-77
2021/10/16 12:28:21;;;;;;;;;;;;;;;13.25;35.26;95965.78;5028195;28;19921;-76
2021/10/16 12:30:58;;;;;;;;;;;;;;;12.57;36.84;95968.53;5029309;28;20404;-76
2021/10/16 12:33:23;;;;;;;;;;;;;;;12.95;36.09;95975.66;5026640;28;20165;-76
2021/10/16 12:35:55;;;;;;;;;;;;;;;12.65;35.19;95973.78;5028461;28;19929;-75
2021/10/16 12:38:20;;;;;;;;;;;;;;;13.04;34.61;95971.91;5007244;28;19956;-76
2021/10/16 12:40:46;;;;;;;;;;;;;;;15.62;29.79;95962.34;5020012;28;20010;-76
2021/10/16 12:43:21;;;;;;;;;;;;;;;19.23;23.97;95948.88;5028573;28;19917;-76
2021/10/16 12:45:46;;;;;;;;;;;;;;;21.71;21.60;95965.13;5026817;28;19921;-77
2021/10/16 12:48:30;;;;;;;;;;;;;;;21.19;21.08;95962.19;5028028;28;19917;-78
2021/10/16 12:50:56;;;;;;;;;;;;;;;21.23;22.40;95960.66;5026308;28;19996;-77