Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:00:48;;;;;;;8.50;3.20;;;18.70;93.90;;;;;;5051440;28;20048;-70
2021/01/07 00:03:15;;;;;;;7.38;3.30;;;18.40;94.40;;;;;;5051467;28;20037;-69
2021/01/07 00:05:42;;;;;;;11.50;4.55;;;18.30;94.50;;;;;;5051641;28;20047;-70
2021/01/07 00:08:09;;;;;;;10.07;3.70;;;18.10;94.70;;;;;;5051109;28;20036;-70
2021/01/07 00:10:36;;;;;;;8.50;3.90;;;18.00;95.20;;;;;;5051025;28;20489;-69
2021/01/07 00:13:03;;;;;;;8.90;4.20;;;17.90;95.30;;;;;;5051314;28;20047;-69
2021/01/07 00:15:30;;;;;;;6.65;2.90;;;17.70;95.90;;;;;;5051942;28;20029;-71
2021/01/07 00:17:57;;;;;;;9.98;3.70;;;17.50;96.20;;;;;;5051899;28;20044;-70
2021/01/07 00:20:24;;;;;;;10.52;3.65;;;17.40;96.80;;;;;;5051431;28;20044;-70
2021/01/07 00:22:51;;;;;;;9.52;4.10;;;16.80;97.10;;;;;;5052339;28;20029;-70
2021/01/07 00:25:18;;;;;;;9.95;3.42;;;16.10;98.20;;;;;;5051815;28;20021;-70
2021/01/07 00:27:45;;;;;;;9.20;3.15;;;15.80;99.00;;;;;;5050353;28;20041;-70
2021/01/07 00:30:12;;;;;;;10.88;3.97;;;15.20;99.90;;;;;;5051811;28;20493;-70
2021/01/07 00:32:39;;;;;;;9.50;3.70;;;14.70;99.90;;;;;;5051485;28;20032;-72
2021/01/07 00:35:06;;;;;;;6.88;3.65;;;14.40;99.90;;;;;;5051537;28;20025;-70
2021/01/07 00:37:33;;;;;;;10.10;3.40;;;14.00;99.90;;;;;;5049704;28;20033;-70
2021/01/07 00:40:00;;;;;;;10.07;2.92;;;13.60;99.90;;;;;;5051542;28;20029;-71
2021/01/07 00:42:27;;;;;;;5.95;2.15;;;13.40;99.90;;;;;;5051366;28;20466;-70
2021/01/07 00:44:54;;;;;;;7.75;2.20;;;13.50;99.90;;;;;;5051640;28;20037;-70
2021/01/07 00:47:21;;;;;;;5.15;2.10;;;13.60;99.90;;;;;;5049790;28;20037;-70
2021/01/07 00:49:48;;;;;;;7.72;3.38;;;13.50;99.90;;;;;;5051288;28;20037;-70
2021/01/07 00:52:15;;;;;;;18.35;6.25;;;13.20;99.90;;;;;;5051634;28;20021;-70
2021/01/07 00:54:42;;;;;;;33.75;13.82;;;13.00;99.90;;;;;;5051237;28;20022;-70
2021/01/07 00:57:09;;;;;;;15.77;6.25;;;12.90;99.90;;;;;;5051171;28;20037;-70
2021/01/07 00:59:35;;;;;;;25.35;9.70;;;12.70;99.90;;;;;;5051376;28;20048;-69
2021/01/07 01:02:04;;;;;;;21.08;8.90;;;12.50;99.90;;;;;;5050888;28;20037;-70
2021/01/07 01:04:31;;;;;;;5.15;2.30;;;12.50;99.90;;;;;;5051075;28;20610;-70
2021/01/07 01:06:58;;;;;;;7.82;2.42;;;12.10;99.90;;;;;;5050329;28;20033;-71
2021/01/07 01:09:25;;;;;;;8.57;2.50;;;11.80;99.90;;;;;;5049693;28;20033;-71
2021/01/07 01:11:52;;;;;;;9.27;2.95;;;11.80;99.90;;;;;;5050953;28;20037;-71
2021/01/07 01:14:20;;;;;;;10.55;2.53;;;11.70;99.90;;;;;;5051355;28;20037;-71
2021/01/07 01:16:49;;;;;;;12.25;3.72;;;11.40;99.90;;;;;;5051083;28;20366;-70
2021/01/07 01:19:17;;;;;;;8.70;3.22;;;11.20;99.90;;;;;;5050781;28;20037;-71
2021/01/07 01:21:44;;;;;;;7.38;3.78;;;10.90;99.90;;;;;;5053954;28;20029;-71
2021/01/07 01:24:11;;;;;;;20.75;7.63;;;10.80;99.90;;;;;;5055012;28;20029;-70
2021/01/07 01:26:38;;;;;;;20.35;8.82;;;10.60;99.90;;;;;;5054633;28;20376;-70
2021/01/07 01:29:06;;;;;;;14.45;8.13;;;10.40;99.90;;;;;;5052947;28;20382;-70
2021/01/07 01:31:38;;;;;;;19.02;8.57;;;10.20;99.90;;;;;;5054549;28;20378;-72
2021/01/07 01:34:07;;;;;;;14.18;7.80;;;10.00;99.90;;;;;;5054805;28;20047;-70
2021/01/07 01:36:34;;;;;;;20.10;7.78;;;9.90;99.90;;;;;;5054787;28;20029;-70
2021/01/07 01:39:01;;;;;;;23.15;11.25;;;9.80;99.90;;;;;;5054413;28;20394;-70
2021/01/07 01:41:28;;;;;;;20.70;7.70;;;9.80;99.90;;;;;;5054613;28;20052;-70
2021/01/07 01:43:55;;;;;;;15.23;8.75;;;9.90;99.90;;;;;;5054116;28;20021;-71
2021/01/07 01:46:22;;;;;;;21.75;9.80;;;9.80;99.90;;;;;;5066944;28;20039;-71
2021/01/07 01:48:49;;;;;;;22.70;9.38;;;9.70;99.90;;;;;;5074841;28;20370;-71
2021/01/07 01:51:17;;;;;;;15.15;9.48;;;9.60;99.90;;;;;;5078406;28;20039;-72
2021/01/07 01:53:44;;;;;;;18.80;9.95;;;9.60;99.90;;;;;;5061888;28;20037;-71
2021/01/07 01:56:11;;;;;;;25.10;13.00;;;9.60;99.90;;;;;;5067300;28;20372;-69
2021/01/07 01:58:42;;;;;;;22.67;12.95;;;9.60;99.90;;;;;;5074408;28;20020;-70
2021/01/07 02:01:09;;;;;;;27.90;10.27;;;9.60;99.90;;;;;;5073414;28;20468;-70
2021/01/07 02:03:41;;;;;;;21.95;9.57;;;9.50;99.90;;;;;;5058650;28;20036;-69
2021/01/07 02:06:12;;;;;;;19.67;8.90;;;9.50;99.90;;;;;;5055307;28;20506;-69
2021/01/07 02:08:49;;;;;;;13.40;8.93;;;9.50;99.90;;;;;;5052615;28;20044;-71
2021/01/07 02:11:17;;;;;;;21.48;11.80;;;9.40;99.90;;;;;;5065160;28;20412;-71
2021/01/07 02:13:48;;;;;;;23.42;12.00;;;9.30;99.90;;;;;;5073955;28;20029;-69
2021/01/07 02:16:24;;;;;;;20.33;10.73;;;9.30;99.90;;;;;;5063390;28;20021;-70
2021/01/07 02:18:58;;;;;;;20.95;10.68;;;9.20;99.90;;;;;;5053544;28;20032;-70
2021/01/07 02:21:25;;;;;;;25.20;10.73;;;9.20;99.90;;;;;;5065563;28;20044;-71
2021/01/07 02:23:55;;;;;;;18.90;8.30;;;9.20;99.90;;;;;;5073082;28;20377;-70
2021/01/07 02:26:23;;;;;;;14.67;7.40;;;9.30;99.90;;;;;;5059041;28;20032;-70
2021/01/07 02:28:51;;;;;;;17.75;7.57;;;9.40;99.90;;;;;;5073397;28;20500;-70
2021/01/07 02:31:18;;;;;;;19.35;9.05;;;9.50;99.90;;;;;;5055897;28;20024;-69
2021/01/07 02:33:45;;;;;;;17.52;6.60;;;9.50;99.90;;;;;;5056478;28;20020;-69
2021/01/07 02:36:12;;;;;;;10.50;5.38;;;9.60;99.90;;;;;;5053542;28;20033;-69
2021/01/07 02:38:39;;;;;;;10.45;4.38;;;9.70;99.90;;;;;;5067065;28;20052;-69
2021/01/07 02:41:08;;;;;;;9.43;3.60;;;9.80;99.90;;;;;;5074138;28;20032;-69
2021/01/07 02:43:38;;;;;;;7.90;2.33;;;9.90;99.90;;;;;;5063163;28;20478;-70
2021/01/07 02:46:06;;;;;;;11.43;3.17;;;10.10;99.90;;;;;;5054419;28;20055;-69
2021/01/07 02:48:35;;;;;;;8.75;2.35;;;10.30;99.90;;;;;;5062481;28;20045;-69
2021/01/07 02:51:01;;;;;;;19.33;7.80;;;10.30;99.90;;;;;;5070628;28;20539;-71
2021/01/07 02:53:28;;;;;;;13.68;3.03;;;10.40;99.90;;;;;;5055010;28;20033;-69
2021/01/07 02:55:56;;;;;;;12.85;5.63;;;10.50;99.90;;;;;;5053067;28;20036;-69
2021/01/07 02:58:22;;;;;;;9.75;2.88;;;10.50;99.90;;;;;;5058451;28;20484;-70
2021/01/07 03:00:49;;;;;;;10.20;2.10;;;10.50;99.90;;;;;;5072718;28;20037;-69
2021/01/07 03:03:16;;;;;;;14.30;6.45;;;10.50;99.90;;;;;;5071129;28;20029;-69
2021/01/07 03:05:43;;;;;;;6.65;2.45;;;10.40;99.90;;;;;;5070897;28;20028;-69
2021/01/07 03:08:10;;;;;;;6.57;2.58;;;10.30;99.90;;;;;;5072667;28;20461;-69
2021/01/07 03:10:37;;;;;;;5.72;2.17;;;10.40;99.90;;;;;;5058178;28;20412;-69
2021/01/07 03:13:04;;;;;;;6.50;2.17;;;10.40;99.90;;;;;;5054974;28;20457;-69
2021/01/07 03:15:31;;;;;;;6.97;1.90;;;10.40;99.90;;;;;;5052504;28;20029;-69
2021/01/07 03:17:57;;;;;;;9.52;2.22;;;10.50;99.90;;;;;;5052856;28;20515;-69
2021/01/07 03:20:24;;;;;;;7.30;2.67;;;10.50;99.90;;;;;;5053340;28;20458;-73
2021/01/07 03:22:51;;;;;;;5.03;1.98;;;10.40;99.90;;;;;;5055033;28;20041;-69
2021/01/07 03:25:20;;;;;;;8.10;2.10;;;10.50;99.90;;;;;;5054622;28;20044;-71
2021/01/07 03:27:47;;;;;;;23.20;8.60;;;10.60;99.90;;;;;;5054310;28;20036;-69
2021/01/07 03:30:14;;;;;;;11.82;6.53;;;10.50;99.90;;;;;;5052628;28;20028;-69
2021/01/07 03:32:41;;;;;;;26.58;14.32;;;10.60;99.90;;;;;;5051389;28;20477;-69
2021/01/07 03:35:14;;;;;;;10.57;2.72;;;10.60;99.90;;;;;;5052110;28;20028;-70
2021/01/07 03:37:42;;;;;;;7.20;2.42;;;10.60;99.90;;;;;;5052111;28;20032;-71
2021/01/07 03:40:10;;;;;;;4.18;2.13;;;10.60;99.90;;;;;;5051995;28;20044;-70
2021/01/07 03:42:37;;;;;;;7.32;2.28;;;10.60;99.90;;;;;;5052271;28;20025;-69
2021/01/07 03:45:07;;;;;;;30.08;12.02;;;10.60;99.90;;;;;;5051441;28;20106;-70
2021/01/07 03:47:34;;;;;;;20.15;9.15;;;10.60;99.90;;;;;;5052207;28;20029;-70
2021/01/07 03:50:01;;;;;;;16.33;7.65;;;10.60;99.90;;;;;;5052088;28;20025;-71
2021/01/07 03:52:28;;;;;;;13.55;5.43;;;10.50;99.90;;;;;;5052000;28;20041;-70
2021/01/07 03:54:55;;;;;;;11.05;4.68;;;10.50;99.90;;;;;;5051892;28;20516;-70
2021/01/07 03:57:22;;;;;;;19.70;9.55;;;10.40;99.90;;;;;;5052110;28;20477;-70
2021/01/07 03:59:48;;;;;;;8.52;4.05;;;10.40;99.90;;;;;;5052186;28;20025;-70
2021/01/07 04:02:15;;;;;;;7.32;3.80;;;10.40;99.90;;;;;;5052341;28;20028;-70
2021/01/07 04:04:42;;;;;;;4.63;1.88;;;10.50;99.90;;;;;;5054505;28;20028;-70
2021/01/07 04:07:09;;;;;;;7.72;3.38;;;10.40;99.90;;;;;;5051960;28;20021;-70
2021/01/07 04:09:39;;;;;;;6.82;2.25;;;10.40;99.90;;;;;;5051720;28;20025;-70
2021/01/07 04:12:06;;;;;;;8.23;3.08;;;10.40;99.90;;;;;;5051518;28;20385;-70
2021/01/07 04:14:33;;;;;;;9.52;2.65;;;10.40;99.90;;;;;;5051907;28;20029;-70
2021/01/07 04:17:01;;;;;;;29.67;16.70;;;10.40;99.90;;;;;;5050448;28;20033;-70
2021/01/07 04:19:28;;;;;;;12.50;6.22;;;10.40;99.90;;;;;;5051648;28;20033;-70
2021/01/07 04:21:55;;;;;;;7.20;2.75;;;10.40;99.90;;;;;;5065942;28;20076;-70
2021/01/07 04:24:25;;;;;;;5.25;1.90;;;10.50;99.90;;;;;;5069569;28;20031;-70
2021/01/07 04:26:53;;;;;;;10.95;6.10;;;10.50;99.90;;;;;;5040481;28;20034;-70
2021/01/07 04:29:20;;;;;;;12.07;4.72;;;10.50;99.90;;;;;;5051813;28;20675;-70
2021/01/07 04:31:47;;;;;;;8.85;2.83;;;10.40;99.90;;;;;;5051678;28;20044;-71
2021/01/07 04:34:13;;;;;;;21.60;12.32;;;10.30;99.90;;;;;;5050108;28;20037;-70
2021/01/07 04:36:40;;;;;;;11.65;6.28;;;10.30;99.90;;;;;;5055151;28;20025;-70
2021/01/07 04:39:07;;;;;;;8.02;4.15;;;10.30;99.90;;;;;;5051360;28;20037;-70
2021/01/07 04:41:38;;;;;;;8.85;4.10;;;10.30;99.90;;;;;;5051346;28;20472;-70
2021/01/07 04:44:05;;;;;;;13.63;2.77;;;10.30;99.90;;;;;;5051141;28;20036;-69
2021/01/07 04:46:32;;;;;;;10.63;4.60;;;10.40;99.90;;;;;;5051660;28;20388;-70
2021/01/07 04:49:00;;;;;;;9.65;2.60;;;10.40;99.90;;;;;;5051873;28;20033;-71
2021/01/07 04:51:27;;;;;;;17.52;6.60;;;10.50;99.90;;;;;;5051313;28;20496;-70
2021/01/07 04:53:54;;;;;;;4.53;1.33;;;10.40;99.90;;;;;;5050876;28;20044;-70
2021/01/07 04:56:21;;;;;;;24.05;10.55;;;10.50;99.90;;;;;;5069418;28;20461;-70
2021/01/07 04:58:50;;;;;;;21.73;7.90;;;10.40;99.90;;;;;;5074999;28;20123;-71
2021/01/07 05:01:17;;;;;;;25.42;8.88;;;10.40;99.90;;;;;;5077193;28;20036;-74
2021/01/07 05:03:56;;;;;;;14.00;5.45;;;10.40;99.90;;;;;;5075378;28;20029;-70
2021/01/07 05:06:26;;;;;;;5.93;1.73;;;10.40;99.90;;;;;;5058251;28;20025;-70
2021/01/07 05:09:04;;;;;;;9.07;2.65;;;10.50;99.90;;;;;;5055498;28;20025;-70
2021/01/07 05:11:32;;;;;;;19.55;6.45;;;10.60;99.90;;;;;;5072535;28;20040;-70
2021/01/07 05:14:07;;;;;;;10.02;2.60;;;10.60;99.90;;;;;;5074798;28;20021;-70
2021/01/07 05:16:34;;;;;;;9.05;3.10;;;10.60;99.90;;;;;;5072478;28;20392;-71
2021/01/07 05:19:06;;;;;;;11.52;5.47;;;10.50;99.90;;;;;;5068781;28;20025;-70
2021/01/07 05:21:34;;;;;;;12.45;4.80;;;10.40;99.90;;;;;;5044799;28;20528;-70
2021/01/07 05:24:02;;;;;;;12.38;7.60;;;10.30;99.90;;;;;;5056265;28;20036;-70
2021/01/07 05:26:30;;;;;;;19.48;13.30;;;10.20;99.90;;;;;;5070375;28;20035;-70
2021/01/07 05:28:58;;;;;;;6.50;2.20;;;10.10;99.90;;;;;;5054835;28;20531;-71
2021/01/07 05:31:27;;;;;;;16.05;5.68;;;10.10;99.90;;;;;;5065229;28;20491;-71
2021/01/07 05:33:57;;;;;;;4.47;1.90;;;10.00;99.90;;;;;;5056560;28;20477;-70
2021/01/07 05:36:27;;;;;;;8.57;3.30;;;10.00;99.90;;;;;;5059920;28;20039;-70
2021/01/07 05:38:57;;;;;;;5.27;1.13;;;9.90;99.90;;;;;;5054247;28;20037;-70
2021/01/07 05:41:25;;;;;;;3.97;0.80;;;9.80;99.90;;;;;;5054578;28;20025;-70
2021/01/07 05:43:58;;;;;;;4.07;1.08;;;9.80;99.90;;;;;;5054569;28;20369;-71
2021/01/07 05:46:25;;;;;;;6.13;1.10;;;10.00;99.90;;;;;;5054371;28;20025;-69
2021/01/07 05:48:56;;;;;;;5.05;0.90;;;10.20;99.90;;;;;;5062009;28;20025;-70
2021/01/07 05:51:28;;;;;;;5.20;1.10;;;10.10;99.90;;;;;;5072614;28;20392;-70
2021/01/07 05:53:57;;;;;;;3.13;0.70;;;10.00;99.90;;;;;;5047728;28;20033;-69
2021/01/07 05:56:25;;;;;;;4.63;0.80;;;10.00;99.90;;;;;;5058134;28;20032;-69
2021/01/07 05:58:55;;;;;;;2.95;0.77;;;10.10;99.90;;;;;;5064210;28;20021;-70
2021/01/07 06:01:23;;;;;;;3.40;1.83;;;10.10;99.90;;;;;;5069028;28;20040;-70
2021/01/07 06:03:54;;;;;;;4.20;1.13;;;10.10;99.90;;;;;;5053796;28;20501;-70
2021/01/07 06:06:25;;;;;;;2.22;0.50;;;10.10;99.90;;;;;;5055999;28;20389;-70
2021/01/07 06:08:57;;;;;;;1.85;0.50;;;10.10;99.90;;;;;;5062288;28;20025;-70
2021/01/07 06:11:25;;;;;;;3.78;0.70;;;10.00;99.90;;;;;;5055536;28;20540;-70
2021/01/07 06:13:54;;;;;;;1.55;0.77;;;10.00;99.90;;;;;;5065760;28;20037;-70
2021/01/07 06:16:23;;;;;;;3.55;1.10;;;9.90;99.90;;;;;;5055370;28;20374;-70
2021/01/07 06:18:53;;;;;;;11.10;3.85;;;9.80;99.90;;;;;;5058774;28;20048;-70
2021/01/07 06:21:27;;;;;;;1.60;0.70;;;9.70;99.90;;;;;;5071558;28;20037;-70
2021/01/07 06:23:58;;;;;;;2.75;0.65;;;9.90;99.90;;;;;;5069028;28;20837;-70
2021/01/07 06:26:26;;;;;;;;;;;9.90;99.90;;;;;;5066855;28;20040;-70
2021/01/07 06:28:58;;;;;;;13.23;3.72;;;9.90;99.90;;;;;;5066252;28;19909;-69
2021/01/07 06:31:36;;;;;;;5.45;0.93;;;9.90;99.90;;;;;;5067959;28;20040;-70
2021/01/07 06:34:04;;;;;;;4.50;1.00;;;9.90;99.90;;;;;;5064124;28;20499;-70
2021/01/07 06:36:51;;;;;;;2.92;1.00;;;9.80;99.90;;;;;;5054812;28;20509;-73
2021/01/07 06:39:22;;;;;;;2.42;0.98;;;9.80;99.90;;;;;;5066454;28;20048;-70
2021/01/07 06:41:53;;;;;;;5.38;1.27;;;9.80;99.90;;;;;;5048958;28;20036;-70
2021/01/07 06:44:21;;;;;;;6.60;1.77;;;9.60;99.90;;;;;;5061675;28;20044;-70
2021/01/07 06:46:49;;;;;;;7.38;1.60;;;9.60;99.90;;;;;;5058671;28;20369;-70
2021/01/07 06:49:28;;;;;;;3.55;1.20;;;9.60;99.90;;;;;;5072636;28;20456;-71
2021/01/07 06:52:05;;;;;;;3.40;0.93;;;9.60;99.90;;;;;;5069490;28;20044;-70
2021/01/07 06:54:42;;;;;;;4.30;0.90;;;9.60;99.90;;;;;;5057731;28;20029;-70
2021/01/07 06:57:13;;;;;;;4.35;1.15;;;9.50;99.90;;;;;;5053429;28;20561;-71
2021/01/07 06:59:56;;;;;;;;;;;9.50;99.90;;;;;;5055954;28;20040;-71
2021/01/07 07:02:24;;;;;;;3.75;1.10;;;9.40;99.90;;;;;;5069412;28;19908;-70
2021/01/07 07:05:05;;;;;;;7.72;1.33;;;9.40;99.90;;;;;;5060359;28;20025;-72
2021/01/07 07:07:32;;;;;;;3.40;1.27;;;9.40;99.90;;;;;;5052848;28;20021;-71
2021/01/07 07:10:17;;;;;;;8.88;1.63;;;9.40;99.90;;;;;;5052546;28;20065;-70
2021/01/07 07:12:50;;;;;;;6.82;1.42;;;9.30;99.90;;;;;;5051677;28;20049;-70
2021/01/07 07:15:21;;;;;;;7.93;1.48;;;9.20;99.90;;;;;;5052758;28;20029;-70
2021/01/07 07:17:49;;;;;;;6.75;1.67;;;9.10;99.90;;;;;;5052338;28;20040;-70
2021/01/07 07:20:20;;;;;;;5.13;1.45;;;9.20;99.90;;;;;;5052367;28;20029;-70
2021/01/07 07:22:47;;;;;;;8.60;2.03;;;9.40;99.90;;;;;;5059734;28;20032;-70
2021/01/07 07:25:26;;;;;;;3.17;1.02;;;9.50;99.90;;;;;;5071276;28;20039;-70
2021/01/07 07:27:54;;;;;;;2.97;1.00;;;9.60;99.90;;;;;;5052435;28;20024;-70
2021/01/07 07:30:33;;;;;;;6.88;1.17;;;9.60;99.90;;;;;;5058684;28;20060;-70
2021/01/07 07:33:02;;;;;;;2.78;0.85;;;9.60;99.90;;;;;;5066101;28;20041;-70
2021/01/07 07:35:41;;;;;;;4.13;0.77;;;9.70;99.90;;;;;;5060611;28;20032;-70
2021/01/07 07:38:11;;;;;;;4.70;0.65;;;9.80;99.90;;;;;;5071774;28;20036;-70
2021/01/07 07:40:40;;;;;;;3.40;1.00;;;9.80;99.90;;;;;;5071603;28;20025;-71
2021/01/07 07:43:09;;;;;;;3.85;0.50;;;9.70;99.90;;;;;;5067149;28;20488;-70
2021/01/07 07:45:40;;;;;;;1.67;0.50;;;9.90;99.90;;;;;;5067633;28;20029;-70
2021/01/07 07:48:11;;;;;;;5.13;0.90;;;9.80;99.90;;;;;;5053490;28;20036;-71
2021/01/07 07:50:38;;;;;;;2.35;0.55;;;9.80;99.90;;;;;;5052452;28;20017;-70
2021/01/07 07:53:09;;;;;;;1.80;0.70;;;9.70;99.90;;;;;;5052169;28;20382;-70
2021/01/07 07:55:45;;;;;;;1.40;0.60;;;9.60;99.90;;;;;;5061418;28;20028;-70
2021/01/07 07:58:13;;;;;;;1.65;0.60;;;9.60;99.90;;;;;;5057981;28;20036;-71
2021/01/07 08:00:49;;;;;;;3.17;0.90;;;9.60;99.90;;;;;;5055096;28;20021;-70
2021/01/07 08:03:24;;;;;;;1.30;0.63;;;9.50;99.90;;;;;;5051925;28;20035;-70
2021/01/07 08:05:52;;;;;;;2.33;0.63;;;9.40;99.90;;;;;;5051825;28;20036;-70
2021/01/07 08:08:23;;;;;;;3.03;0.90;;;9.40;99.90;;;;;;5051372;28;20032;-70
2021/01/07 08:10:52;;;;;;;2.00;0.80;;;9.30;99.90;;;;;;5051733;28;20032;-70
2021/01/07 08:13:23;;;;;;;3.28;0.80;;;9.30;99.90;;;;;;5052222;28;20049;-74
2021/01/07 08:15:50;;;;;;;;;;;9.40;99.90;;;;;;5055773;28;20486;-71
2021/01/07 08:18:22;;;;;;;3.17;0.60;;;9.40;99.90;;;;;;5051574;28;19912;-71
2021/01/07 08:20:51;;;;;;;;;;;9.30;99.90;;;;;;5052115;28;20024;-72
2021/01/07 08:23:18;;;;;;;1.17;0.57;;;9.30;99.90;;;;;;5051860;28;19906;-70
2021/01/07 08:25:48;;;;;;;2.28;0.70;;;9.30;99.90;;;;;;5051511;28;20029;-70
2021/01/07 08:28:26;;;;;;;2.75;0.50;;;9.30;99.90;;;;;;5051689;28;20040;-72
2021/01/07 08:31:01;;;;;;;3.33;0.60;;;9.40;99.90;;;;;;5068954;28;20041;-70
2021/01/07 08:33:29;;;;;;;2.53;0.85;;;9.80;99.90;;;;;;5074047;28;20045;-70
2021/01/07 08:36:09;;;;;;;4.75;0.80;;;9.70;99.90;;;;;;5058749;28;20052;-70
2021/01/07 08:38:37;;;;;;;4.18;1.05;;;9.70;99.90;;;;;;5055284;28;20045;-70
2021/01/07 08:41:17;;;;;;;6.22;1.95;;;9.50;99.90;;;;;;5055635;28;20021;-70
2021/01/07 08:43:50;;;;;;;4.72;1.75;;;9.40;99.90;;;;;;5055374;28;20029;-69
2021/01/07 08:46:21;;;;;;;8.70;3.08;;;9.30;99.90;;;;;;5055161;28;20021;-69
2021/01/07 08:49:02;;;;;;;9.18;3.65;;;9.30;99.90;;;;;;5055215;28;20036;-69
2021/01/07 08:51:41;;;;;;;13.77;5.43;;;9.20;99.90;;;;;;5056624;28;20041;-69
2021/01/07 08:54:19;;;;;;;17.08;6.90;;;9.20;99.90;;;;;;5060684;28;20048;-68
2021/01/07 08:56:48;;;;;;;15.88;7.82;;;9.20;99.90;;;;;;5055101;28;20041;-68
2021/01/07 08:59:32;;;;;;;23.50;11.90;;;9.20;99.90;;;;;;5054988;28;20052;-68
2021/01/07 09:02:20;;;;;;;23.13;11.88;;;9.00;99.90;;;;;;5054449;28;20044;-68
2021/01/07 09:04:52;;;;;;;32.03;16.80;;;9.00;99.90;;;;;;5054677;28;20037;-68
2021/01/07 09:07:20;;;;;;;38.03;18.42;;;8.80;99.90;;;;;;5054873;28;20029;-70
2021/01/07 09:09:54;;;;;;;38.22;17.45;;;8.60;99.90;;;;;;5056309;28;20028;-70
2021/01/07 09:12:21;;;;;;;33.28;17.30;;;8.50;99.90;;;;;;5043506;28;20033;-70
2021/01/07 09:15:10;;;;;;;35.80;18.02;;;8.50;99.90;;;;;;5055234;28;20025;-69
2021/01/07 09:17:56;;;;;;;38.17;17.90;;;8.50;99.90;;;;;;5054754;28;20036;-69
2021/01/07 09:20:30;;;;;;;41.80;20.00;;;8.40;99.90;;;;;;5054832;28;20035;-69
2021/01/07 09:23:06;;;;;;;42.20;20.77;;;8.40;99.90;;;;;;5054861;28;20036;-70
2021/01/07 09:25:33;;;;;;;42.88;22.15;;;8.40;99.90;;;;;;5054761;28;20025;-70
2021/01/07 09:28:01;;;;;;;53.75;22.65;;;8.30;99.90;;;;;;5054878;28;20036;-70
2021/01/07 09:30:29;;;;;;;53.42;23.52;;;8.30;99.90;;;;;;5054705;28;20520;-71
2021/01/07 09:32:57;;;;;;;61.20;24.52;;;8.20;99.90;;;;;;5053855;28;20509;-71
2021/01/07 09:35:25;;;;;;;64.80;26.30;;;8.20;99.90;;;;;;5054254;28;20029;-70
2021/01/07 09:37:52;;;;;;;79.65;27.02;;;8.10;99.90;;;;;;5054078;28;20044;-70
2021/01/07 09:40:20;;;;;;;82.47;23.30;;;8.00;99.90;;;;;;5059347;28;20028;-69
2021/01/07 09:42:47;;;;;;;73.93;23.58;;;8.00;99.90;;;;;;5073799;28;20377;-71
2021/01/07 09:45:14;;;;;;;94.18;21.52;;;8.00;99.90;;;;;;5074351;28;20031;-71
2021/01/07 09:47:41;;;;;;;96.65;23.42;;;8.00;99.90;;;;;;5072242;28;20040;-72
2021/01/07 09:50:13;;;;;;;103.28;19.85;;;8.00;99.90;;;;;;5058837;28;20032;-71
2021/01/07 09:52:41;;;;;;;94.65;16.65;;;8.00;99.90;;;;;;5062663;28;20052;-71
2021/01/07 09:55:09;;;;;;;94.22;21.40;;;8.10;99.90;;;;;;5073272;28;20032;-70
2021/01/07 09:57:37;;;;;;;82.88;19.85;;;8.10;99.90;;;;;;5068398;28;20036;-72
2021/01/07 10:00:08;;;;;;;76.93;22.58;;;8.10;99.90;;;;;;5055720;28;20024;-71
2021/01/07 10:02:35;;;;;;;152.30;25.38;;;8.10;99.90;;;;;;5071195;28;20331;-71
2021/01/07 10:05:02;;;;;;;197.38;31.40;;;8.00;99.90;;;;;;5062012;28;20040;-71
2021/01/07 10:07:28;;;;;;;134.93;29.10;;;8.00;99.90;;;;;;5053795;28;20028;-71
2021/01/07 10:09:55;;;;;;;206.70;28.08;;;8.00;99.90;;;;;;5058405;28;20789;-71
2021/01/07 10:12:22;;;;;;;164.13;27.63;;;8.00;99.90;;;;;;5053676;28;20060;-70
2021/01/07 10:14:49;;;;;;;214.98;28.52;;;8.00;99.90;;;;;;5060584;28;20028;-69
2021/01/07 10:17:16;;;;;;;124.55;25.50;;;8.00;99.90;;;;;;5073961;28;20037;-70
2021/01/07 10:19:43;;;;;;;221.77;28.98;;;8.00;99.90;;;;;;5066574;28;20028;-70
2021/01/07 10:22:15;;;;;;;242.60;33.78;;;8.00;99.90;;;;;;5054593;28;20037;-69
2021/01/07 10:24:46;;;;;;;232.65;33.60;;;8.00;99.90;;;;;;5058198;28;20078;-69
2021/01/07 10:27:18;;;;;;;194.00;35.55;;;8.00;99.90;;;;;;5067350;28;20619;-70
2021/01/07 10:29:45;;;;;;;;;;;8.00;99.90;;;;;;5072293;28;20024;-70
2021/01/07 10:32:17;;;;;;;221.05;35.40;;;8.00;99.90;;;;;;5070987;28;19920;-69
2021/01/07 10:34:49;;;;;;;305.02;41.72;;;8.00;99.90;;;;;;5066878;28;20032;-70
2021/01/07 10:37:21;;;;;;;321.90;44.00;;;8.00;99.90;;;;;;5053968;28;20045;-70
2021/01/07 10:39:53;;;;;;;196.98;37.95;;;8.00;99.90;;;;;;5063718;28;20044;-70
2021/01/07 10:42:22;;;;;;;380.20;55.88;;;7.90;99.90;;;;;;5033183;28;20513;-69
2021/01/07 10:44:50;;;;;;;408.00;54.10;;;7.90;99.90;;;;;;5040962;28;20032;-72
2021/01/07 10:47:17;;;;;;;437.10;57.22;;;7.90;99.90;;;;;;5051964;28;20025;-71
2021/01/07 10:49:45;;;;;;;495.33;57.47;;;7.90;99.90;;;;;;5054109;28;20029;-70
2021/01/07 10:52:37;;;;;;;513.05;59.50;;;7.90;99.90;;;;;;5052569;28;20041;-71
2021/01/07 10:55:13;;;;;;;327.58;46.45;;;7.80;99.90;;;;;;5058153;28;20032;-70
2021/01/07 10:58:11;;;;;;;482.98;55.42;;;7.80;99.90;;;;;;5063232;28;20036;-70
2021/01/07 11:01:14;;;;;;;429.25;52.83;;;7.70;99.90;;;;;;5068278;28;20051;-70
2021/01/07 11:03:59;;;;;;;415.92;60.53;;;7.70;99.90;;;;;;5052891;28;20040;-70
2021/01/07 11:06:31;;;;;;;354.52;58.78;;;7.70;99.90;;;;;;5071601;28;20028;-70
2021/01/07 11:09:06;;;;;;;481.50;75.80;;;7.60;99.90;;;;;;5070202;28;20047;-71
2021/01/07 11:11:45;;;;;;;500.00;73.60;;;7.50;99.90;;;;;;5070163;28;20033;-70
2021/01/07 11:14:22;;;;;;;475.13;74.32;;;7.40;99.90;;;;;;5072319;28;20060;-73
2021/01/07 11:16:57;;;;;;;475.48;75.80;;;7.40;99.90;;;;;;5054756;28;20043;-71
2021/01/07 11:19:26;;;;;;;456.35;66.70;;;7.30;99.90;;;;;;5064840;28;20052;-71
2021/01/07 11:22:16;;;;;;;422.23;66.28;;;7.30;99.90;;;;;;5058348;28;20037;-72
2021/01/07 11:24:46;;;;;;;720.42;91.78;;;7.20;99.90;;;;;;5076440;28;20112;-73
2021/01/07 11:27:14;;;;;;;807.45;100.60;;;7.10;99.90;;;;;;5057430;28;20036;-72
2021/01/07 11:29:41;;;;;;;683.25;86.35;;;7.10;99.90;;;;;;5059487;28;20048;-71
2021/01/07 11:32:08;;;;;;;658.08;83.32;;;7.00;99.90;;;;;;5053656;28;20044;-70
2021/01/07 11:34:36;;;;;;;596.90;75.90;;;7.00;99.90;;;;;;5052645;28;20024;-70
2021/01/07 11:37:30;;;;;;;563.85;77.55;;;7.00;99.90;;;;;;5067606;28;20048;-70
2021/01/07 11:39:57;;;;;;;689.65;74.93;;;7.00;99.90;;;;;;5061807;28;20038;-70
2021/01/07 11:42:49;;;;;;;603.72;71.75;;;6.90;99.90;;;;;;5070228;28;20045;-69
2021/01/07 11:45:28;;;;;;;;;;;6.90;99.90;;;;;;5067750;28;20497;-70
2021/01/07 11:47:58;;;;;;;528.20;62.67;;;6.80;99.90;;;;;;5058071;28;19923;-69
2021/01/07 11:50:36;;;;;;;514.47;62.47;;;6.80;99.90;;;;;;5052197;28;20032;-71
2021/01/07 11:53:05;;;;;;;499.23;55.70;;;6.80;99.90;;;;;;5053938;28;20501;-70
2021/01/07 11:55:37;;;;;;;582.25;73.57;;;6.80;99.90;;;;;;5052298;28;20021;-70
2021/01/07 11:58:18;;;;;;;525.78;62.30;;;6.80;99.90;;;;;;5051828;28;20044;-70
2021/01/07 12:00:45;;;;;;;496.70;60.75;;;6.80;99.90;;;;;;5062164;28;20039;-71
2021/01/07 12:03:15;;;;;;;494.48;52.17;;;6.80;99.90;;;;;;5067371;28;20040;-70
2021/01/07 12:05:42;;;;;;;521.63;57.83;;;6.70;99.90;;;;;;5071085;28;20440;-70
2021/01/07 12:08:33;;;;;;;518.42;58.58;;;6.70;99.90;;;;;;5071174;28;20396;-70
2021/01/07 12:11:02;;;;;;;425.38;53.20;;;6.70;99.90;;;;;;5071414;28;20471;-70
2021/01/07 12:13:44;;;;;;;468.65;58.55;;;6.70;99.90;;;;;;5051581;28;20045;-70
2021/01/07 12:16:20;;;;;;;403.45;48.67;;;6.70;99.90;;;;;;5051188;28;20381;-69
2021/01/07 12:18:50;;;;;;;417.73;49.40;;;6.70;99.90;;;;;;5059126;28;20025;-70
2021/01/07 12:21:21;;;;;;;407.15;51.03;;;6.70;99.90;;;;;;5068433;28;20039;-69
2021/01/07 12:23:48;;;;;;;383.80;54.85;;;6.60;99.90;;;;;;5052502;28;20482;-69
2021/01/07 12:26:15;;;;;;;325.05;48.20;;;6.70;99.90;;;;;;5052212;28;20033;-69
2021/01/07 12:28:44;;;;;;;336.02;55.03;;;6.70;99.90;;;;;;5051517;28;20044;-70
2021/01/07 12:31:16;;;;;;;344.20;56.70;;;6.70;99.90;;;;;;5067259;28;20033;-70
2021/01/07 12:34:01;;;;;;;348.05;51.55;;;6.70;99.90;;;;;;5070521;28;20380;-69
2021/01/07 12:36:49;;;;;;;265.95;53.47;;;6.70;99.90;;;;;;5066012;28;20025;-71
2021/01/07 12:39:37;;;;;;;234.52;50.05;;;6.70;99.90;;;;;;5065439;28;20041;-70
2021/01/07 12:42:12;;;;;;;313.23;54.13;;;6.70;99.90;;;;;;5056115;28;20036;-70
2021/01/07 12:44:50;;;;;;;325.45;56.35;;;6.70;99.90;;;;;;5045939;28;20037;-69
2021/01/07 12:47:16;;;;;;;300.75;52.80;;;6.70;99.90;;;;;;5053770;28;20028;-68
2021/01/07 12:49:45;;;;;;;240.82;52.08;;;6.70;99.90;;;;;;5054654;28;20411;-69
2021/01/07 12:52:12;;;;;;;419.70;59.38;;;6.70;99.90;;;;;;5063158;28;20029;-69
2021/01/07 12:54:40;;;;;;;344.63;58.53;;;6.70;99.90;;;;;;5051936;28;20029;-70
2021/01/07 12:57:23;;;;;;;230.80;54.88;;;6.70;99.90;;;;;;5077017;28;20028;-72
2021/01/07 13:00:02;;;;;;;400.98;61.03;;;6.70;99.90;;;;;;5067391;28;20044;-67