Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:01:22;;;;;;;19.37;14.00;;;5.70;99.90;;;;;;5053061;28;21146;-65
2021/11/22 00:03:49;;;;;;;16.87;13.43;;;5.70;99.90;;;;;;5053076;28;20456;-65
2021/11/22 00:06:16;;;;;;;15.10;12.90;;;5.70;99.90;;;;;;5052129;28;20540;-64
2021/11/22 00:08:43;;;;;;;17.27;14.43;;;5.80;99.90;;;;;;5052833;28;20475;-65
2021/11/22 00:11:10;;;;;;;18.23;13.83;;;5.70;99.90;;;;;;5052832;28;20546;-64
2021/11/22 00:13:37;;;;;;;19.60;13.87;;;5.70;99.90;;;;;;5053182;28;20535;-64
2021/11/22 00:16:06;;;;;;;18.27;13.53;;;5.80;99.90;;;;;;5053203;28;20807;-65
2021/11/22 00:18:33;;;;;;;18.57;14.00;;;5.80;99.90;;;;;;5051854;28;20548;-66
2021/11/22 00:21:00;;;;;;;16.63;14.17;;;5.80;99.90;;;;;;5052666;28;20483;-64
2021/11/22 00:23:27;;;;;;;17.43;13.00;;;5.80;99.90;;;;;;5052698;28;20986;-64
2021/11/22 00:25:54;;;;;;;16.40;14.40;;;5.90;99.90;;;;;;5052642;28;20488;-64
2021/11/22 00:28:21;;;;;;;19.40;13.40;;;5.90;99.90;;;;;;5052060;28;20248;-65
2021/11/22 00:30:48;;;;;;;17.43;15.07;;;5.90;99.90;;;;;;5054555;28;20476;-63
2021/11/22 00:33:16;;;;;;;21.10;15.93;;;6.00;99.90;;;;;;5054473;28;20459;-65
2021/11/22 00:35:47;;;;;;;20.30;15.60;;;6.00;99.90;;;;;;5055268;28;20448;-66
2021/11/22 00:38:14;;;;;;;23.73;15.50;;;6.00;99.90;;;;;;5051136;28;20472;-64
2021/11/22 00:40:41;;;;;;;19.97;14.87;;;6.00;99.90;;;;;;5052042;28;20462;-65
2021/11/22 00:43:09;;;;;;;20.33;14.57;;;5.90;99.90;;;;;;5051790;28;20954;-64
2021/11/22 00:45:36;;;;;;;21.27;15.43;;;5.90;99.90;;;;;;5052202;28;20558;-64
2021/11/22 00:48:04;;;;;;;21.60;15.27;;;5.90;99.90;;;;;;5050707;28;20464;-64
2021/11/22 00:50:34;;;;;;;18.87;15.00;;;5.90;99.90;;;;;;5052423;28;20441;-64
2021/11/22 00:53:02;;;;;;;18.93;14.67;;;5.90;99.90;;;;;;5052127;28;20445;-65
2021/11/22 00:55:29;;;;;;;24.10;15.27;;;6.00;99.90;;;;;;5052190;28;20441;-63
2021/11/22 00:57:55;;;;;;;23.67;16.37;;;6.00;99.90;;;;;;5050731;28;20468;-66
2021/11/22 01:00:23;;;;;;;18.17;14.00;;;6.10;99.90;;;;;;5052512;28;20459;-69
2021/11/22 01:02:50;;;;;;;18.20;14.90;;;6.20;99.90;;;;;;5052244;28;21025;-63
2021/11/22 01:05:17;;;;;;;19.57;14.77;;;6.20;99.90;;;;;;5053056;28;20484;-63
2021/11/22 01:07:45;;;;;;;22.17;16.03;;;6.10;99.90;;;;;;5050619;28;20473;-64
2021/11/22 01:10:13;;;;;;;23.63;16.43;;;6.10;99.90;;;;;;5051935;28;20452;-64
2021/11/22 01:12:40;;;;;;;20.40;14.93;;;6.00;99.90;;;;;;5051493;28;20452;-68
2021/11/22 01:15:10;;;;;;;19.73;14.90;;;6.10;99.90;;;;;;5051902;28;20451;-63
2021/11/22 01:17:37;;;;;;;20.23;15.73;;;6.10;99.90;;;;;;5050251;28;20468;-63
2021/11/22 01:20:07;;;;;;;21.10;16.93;;;6.10;99.90;;;;;;5051840;28;20444;-63
2021/11/22 01:22:34;;;;;;;22.37;15.23;;;6.20;99.90;;;;;;5052070;28;20449;-63
2021/11/22 01:25:02;;;;;;;21.27;16.60;;;6.10;99.90;;;;;;5051636;28;21169;-64
2021/11/22 01:27:28;;;;;;;23.60;16.37;;;6.10;99.90;;;;;;5050567;28;21231;-65
2021/11/22 01:29:55;;;;;;;25.60;16.63;;;6.20;99.90;;;;;;5051442;28;20479;-64
2021/11/22 01:32:22;;;;;;;21.27;15.80;;;6.10;99.90;;;;;;5051916;28;20440;-65
2021/11/22 01:34:49;;;;;;;23.83;17.13;;;6.10;99.90;;;;;;5051444;28;20437;-65
2021/11/22 01:37:16;;;;;;;24.43;17.40;;;6.00;99.90;;;;;;5050236;28;20470;-64
2021/11/22 01:39:43;;;;;;;24.73;16.67;;;5.90;99.90;;;;;;5051162;28;20453;-65
2021/11/22 01:42:11;;;;;;;25.33;18.37;;;5.80;99.90;;;;;;5051154;28;20444;-66
2021/11/22 01:44:38;;;;;;;27.30;18.23;;;5.80;99.90;;;;;;5050530;28;20445;-64
2021/11/22 01:47:05;;;;;;;32.77;18.30;;;5.70;99.90;;;;;;5049975;28;21052;-65
2021/11/22 01:49:32;;;;;;;30.43;18.40;;;5.70;99.90;;;;;;5050926;28;21187;-66
2021/11/22 01:51:59;;;;;;;29.00;18.07;;;5.60;99.90;;;;;;5051156;28;21097;-64
2021/11/22 01:54:26;;;;;;;28.97;18.63;;;5.60;99.90;;;;;;5050912;28;20823;-65
2021/11/22 01:56:53;;;;;;;28.73;18.00;;;5.50;99.90;;;;;;5049382;28;20472;-64
2021/11/22 01:59:21;;;;;;;29.70;21.00;;;5.50;99.90;;;;;;5050673;28;20458;-65
2021/11/22 02:01:49;;;;;;;29.67;18.90;;;5.40;99.90;;;;;;5050357;28;20460;-66
2021/11/22 02:04:16;;;;;;;28.97;19.63;;;5.40;99.90;;;;;;5050668;28;20448;-64
2021/11/22 02:06:43;;;;;;;25.83;17.97;;;5.40;99.90;;;;;;5049159;28;20485;-65
2021/11/22 02:09:10;;;;;;;28.50;18.67;;;5.40;99.90;;;;;;5050685;28;20479;-65
2021/11/22 02:11:37;;;;;;;30.03;19.97;;;5.30;99.90;;;;;;5050267;28;20955;-64
2021/11/22 02:14:05;;;;;;;30.47;20.30;;;5.30;99.90;;;;;;5050545;28;20452;-64
2021/11/22 02:16:34;;;;;;;32.53;19.60;;;5.30;99.90;;;;;;5049216;28;20815;-64
2021/11/22 02:19:02;;;;;;;37.50;19.60;;;5.30;99.90;;;;;;5050338;28;20547;-64
2021/11/22 02:21:30;;;;;;;31.27;20.30;;;5.30;99.90;;;;;;5050301;28;20484;-65
2021/11/22 02:23:58;;;;;;;28.00;20.10;;;5.30;99.90;;;;;;5050436;28;20495;-64
2021/11/22 02:26:25;;;;;;;29.93;19.60;;;5.30;99.90;;;;;;5049331;28;20476;-65
2021/11/22 02:28:52;;;;;;;37.53;22.97;;;5.20;99.90;;;;;;5050093;28;20449;-64
2021/11/22 02:31:19;;;;;;;39.33;23.97;;;5.20;99.90;;;;;;5050369;28;20845;-64
2021/11/22 02:33:45;;;;;;;36.47;22.37;;;5.20;99.90;;;;;;5050034;28;20463;-63
2021/11/22 02:36:12;;;;;;;36.60;22.80;;;5.10;99.90;;;;;;5049836;28;20705;-64
2021/11/22 02:38:41;;;;;;;38.47;22.90;;;5.10;99.90;;;;;;5049254;28;20962;-63
2021/11/22 02:41:10;;;;;;;35.90;22.67;;;5.10;99.90;;;;;;5050187;28;20477;-64
2021/11/22 02:43:40;;;;;;;39.53;22.43;;;5.10;99.90;;;;;;5049898;28;20445;-64
2021/11/22 02:46:07;;;;;;;37.20;23.20;;;5.10;99.90;;;;;;5050115;28;21026;-64
2021/11/22 02:48:35;;;;;;;36.47;22.87;;;5.10;99.90;;;;;;5046828;28;20468;-64
2021/11/22 02:51:03;;;;;;;34.10;23.40;;;5.10;99.90;;;;;;5049861;28;20938;-63
2021/11/22 02:53:30;;;;;;;31.90;22.33;;;5.20;99.90;;;;;;5049806;28;20453;-63
2021/11/22 02:56:03;;;;;;;36.70;22.10;;;5.20;99.90;;;;;;5049581;28;20531;-63
2021/11/22 02:58:30;;;;;;;36.93;25.40;;;5.20;99.90;;;;;;5047780;28;20480;-64
2021/11/22 03:00:58;;;;;;;39.67;24.80;;;5.20;99.90;;;;;;5049851;28;20687;-64
2021/11/22 03:03:29;;;;;;;36.87;24.60;;;5.20;99.90;;;;;;5049714;28;20467;-64
2021/11/22 03:06:09;;;;;;;35.00;24.13;;;5.10;99.90;;;;;;5049800;28;20476;-65
2021/11/22 03:08:36;;;;;;;38.10;22.50;;;5.10;99.90;;;;;;5048689;28;20468;-64
2021/11/22 03:11:05;;;;;;;33.30;23.30;;;5.10;99.90;;;;;;5049290;28;20453;-64
2021/11/22 03:13:32;;;;;;;37.40;24.10;;;5.20;99.90;;;;;;5049920;28;20458;-64
2021/11/22 03:16:00;;;;;;;32.70;20.37;;;5.30;99.90;;;;;;5049585;28;20436;-64
2021/11/22 03:18:27;;;;;;;34.70;23.27;;;5.40;99.90;;;;;;5048483;28;20468;-64
2021/11/22 03:20:54;;;;;;;33.73;20.83;;;5.40;99.90;;;;;;5049709;28;20445;-64
2021/11/22 03:23:21;;;;;;;30.93;20.23;;;5.40;99.90;;;;;;5049829;28;20533;-64
2021/11/22 03:25:48;;;;;;;35.67;21.23;;;5.40;99.90;;;;;;5049494;28;20484;-67
2021/11/22 03:28:17;;;;;;;33.63;20.87;;;5.40;99.90;;;;;;5048616;28;21008;-64
2021/11/22 03:30:45;;;;;;;33.50;22.43;;;5.40;99.90;;;;;;5049368;28;20879;-64
2021/11/22 03:33:12;;;;;;;36.20;24.27;;;5.50;99.90;;;;;;5049848;28;20448;-64
2021/11/22 03:35:40;;;;;;;33.27;22.87;;;5.50;99.90;;;;;;5049286;28;20838;-64
2021/11/22 03:38:09;;;;;;;32.90;22.00;;;5.40;99.90;;;;;;5048561;28;20468;-63
2021/11/22 03:40:37;;;;;;;37.97;23.20;;;5.30;99.90;;;;;;5049636;28;20456;-65
2021/11/22 03:43:14;;;;;;;40.60;22.73;;;5.30;99.90;;;;;;5049028;28;20460;-64
2021/11/22 03:45:47;;;;;;;36.17;22.90;;;5.40;99.90;;;;;;5049617;28;20590;-65
2021/11/22 03:48:14;;;;;;;37.60;24.27;;;5.30;99.90;;;;;;5047964;28;21059;-64
2021/11/22 03:50:41;;;;;;;39.03;23.17;;;5.20;99.90;;;;;;5049476;28;20451;-64
2021/11/22 03:53:08;;;;;;;35.10;24.73;;;5.20;99.90;;;;;;5049338;28;20444;-64
2021/11/22 03:55:35;;;;;;;39.67;23.07;;;5.20;99.90;;;;;;5049434;28;20456;-64
2021/11/22 03:58:02;;;;;;;41.10;24.23;;;5.20;99.90;;;;;;5048034;28;20479;-64
2021/11/22 04:00:29;;;;;;;37.43;25.97;;;5.20;99.90;;;;;;5049611;28;20449;-64
2021/11/22 04:02:57;;;;;;;45.53;25.90;;;5.30;99.90;;;;;;5049390;28;20463;-64
2021/11/22 04:05:24;;;;;;;40.13;26.97;;;5.30;99.90;;;;;;5049666;28;20444;-63
2021/11/22 04:07:51;;;;;;;38.00;23.57;;;5.40;99.90;;;;;;5048493;28;20487;-64
2021/11/22 04:10:17;;;;;;;36.83;22.63;;;5.40;99.90;;;;;;5053041;28;20456;-64
2021/11/22 04:12:44;;;;;;;34.67;22.87;;;5.40;99.90;;;;;;5053101;28;20447;-64
2021/11/22 04:15:11;;;;;;;38.50;23.10;;;5.30;99.90;;;;;;5053184;28;20456;-64
2021/11/22 04:17:38;;;;;;;36.57;22.23;;;5.30;99.90;;;;;;5051815;28;20460;-64
2021/11/22 04:20:07;;;;;;;36.57;22.03;;;5.20;99.90;;;;;;5052754;28;20453;-64
2021/11/22 04:22:34;;;;;;;40.83;24.23;;;5.30;99.90;;;;;;5052828;28;20959;-64
2021/11/22 04:25:01;;;;;;;41.07;24.20;;;5.30;99.90;;;;;;5052521;28;20455;-65
2021/11/22 04:27:28;;;;;;;39.00;23.10;;;5.20;99.90;;;;;;5051485;28;21013;-64
2021/11/22 04:29:55;;;;;;;37.33;23.40;;;5.30;99.90;;;;;;5052449;28;20459;-64
2021/11/22 04:32:22;;;;;;;37.80;23.13;;;5.30;99.90;;;;;;5052461;28;20454;-65
2021/11/22 04:34:49;;;;;;;48.27;24.33;;;5.30;99.90;;;;;;5052423;28;20450;-64
2021/11/22 04:37:17;;;;;;;38.70;23.50;;;5.30;99.90;;;;;;5051507;28;21000;-64
2021/11/22 04:39:44;;;;;;;38.10;25.13;;;5.30;99.90;;;;;;5052373;28;20953;-65
2021/11/22 04:42:11;;;;;;;46.23;24.23;;;5.40;99.90;;;;;;5052533;28;20551;-65
2021/11/22 04:44:38;;;;;;;36.60;22.50;;;5.40;99.90;;;;;;5052460;28;20472;-64
2021/11/22 04:47:09;;;;;;;33.27;23.50;;;5.50;99.90;;;;;;5051320;28;20568;-65
2021/11/22 04:49:37;;;;;;;39.13;23.50;;;5.50;99.90;;;;;;5052569;28;20448;-64
2021/11/22 04:52:06;;;;;;;36.13;23.10;;;5.50;99.90;;;;;;5052415;28;20444;-64
2021/11/22 04:54:35;;;;;;;36.47;23.57;;;5.50;99.90;;;;;;5052347;28;20822;-64
2021/11/22 04:57:02;;;;;;;34.73;21.47;;;5.50;99.90;;;;;;5051233;28;20461;-63
2021/11/22 04:59:29;;;;;;;38.23;20.57;;;5.50;99.90;;;;;;5052123;28;20445;-64
2021/11/22 05:01:55;;;;;;;32.07;20.40;;;5.50;99.90;;;;;;5052307;28;20460;-64
2021/11/22 05:04:23;;;;;;;37.47;22.87;;;5.50;99.90;;;;;;5053723;28;20974;-64
2021/11/22 05:06:49;;;;;;;40.43;22.40;;;5.50;99.90;;;;;;5050456;28;21012;-64
2021/11/22 05:09:16;;;;;;;34.00;20.73;;;5.50;99.90;;;;;;5053224;28;20448;-64
2021/11/22 05:11:44;;;;;;;40.57;22.53;;;5.40;99.90;;;;;;5052122;28;21028;-64
2021/11/22 05:14:12;;;;;;;33.70;21.27;;;5.40;99.90;;;;;;5051793;28;20443;-64
2021/11/22 05:16:39;;;;;;;39.17;21.17;;;5.40;99.90;;;;;;5050405;28;20440;-65
2021/11/22 05:19:06;;;;;;;33.77;20.83;;;5.40;99.90;;;;;;5051517;28;20606;-64
2021/11/22 05:21:33;;;;;;;37.37;22.23;;;5.50;99.90;;;;;;5051600;28;20432;-65
2021/11/22 05:24:01;;;;;;;34.20;20.90;;;5.40;99.90;;;;;;5051375;28;21005;-64
2021/11/22 05:26:29;;;;;;;35.40;20.60;;;5.50;99.90;;;;;;5050691;28;20476;-64
2021/11/22 05:28:57;;;;;;;34.10;19.57;;;5.40;99.90;;;;;;5050902;28;20448;-65
2021/11/22 05:31:24;;;;;;;35.83;20.97;;;5.30;99.90;;;;;;5051372;28;20948;-65
2021/11/22 05:33:51;;;;;;;31.80;19.73;;;5.30;99.90;;;;;;5051013;28;20444;-63
2021/11/22 05:36:19;;;;;;;35.07;19.67;;;5.30;99.90;;;;;;5050497;28;20440;-62
2021/11/22 05:38:46;;;;;;;35.73;20.67;;;5.30;99.90;;;;;;5050561;28;20460;-64
2021/11/22 05:41:14;;;;;;;33.70;20.20;;;5.30;99.90;;;;;;5051214;28;20440;-63
2021/11/22 05:43:41;;;;;;;31.27;19.73;;;5.30;99.90;;;;;;5051074;28;20969;-63
2021/11/22 05:46:10;;;;;;;30.83;18.97;;;5.30;99.90;;;;;;5050851;28;21012;-64
2021/11/22 05:48:37;;;;;;;27.33;17.93;;;5.30;99.90;;;;;;5049938;28;20926;-62
2021/11/22 05:51:07;;;;;;;33.50;18.00;;;5.20;99.90;;;;;;5051219;28;20788;-63
2021/11/22 05:53:36;;;;;;;32.77;18.07;;;5.20;99.90;;;;;;5050999;28;20443;-64
2021/11/22 05:56:04;;;;;;;26.67;16.20;;;5.20;99.90;;;;;;5050972;28;20447;-63
2021/11/22 05:58:31;;;;;;;25.57;18.00;;;5.20;99.90;;;;;;5049557;28;20985;-64
2021/11/22 06:00:58;;;;;;;31.07;18.80;;;5.20;99.90;;;;;;5050423;28;20444;-64
2021/11/22 06:03:28;;;;;;;34.10;20.50;;;5.30;99.90;;;;;;5050684;28;20467;-63
2021/11/22 06:05:55;;;;;;;30.20;19.47;;;5.30;99.90;;;;;;5050516;28;20527;-63
2021/11/22 06:08:22;;;;;;;31.00;18.90;;;5.40;99.90;;;;;;5049655;28;20456;-63
2021/11/22 06:10:50;;;;;;;23.93;17.20;;;5.40;99.90;;;;;;5050285;28;20448;-63
2021/11/22 06:13:17;;;;;;;29.43;17.00;;;5.30;99.90;;;;;;5050659;28;21004;-64
2021/11/22 06:15:44;;;;;;;31.20;18.30;;;5.40;99.90;;;;;;5050577;28;20462;-62
2021/11/22 06:18:12;;;;;;;28.50;17.80;;;5.30;99.90;;;;;;5049483;28;20467;-64
2021/11/22 06:20:40;;;;;;;26.50;15.97;;;5.30;99.90;;;;;;5050378;28;20494;-64
2021/11/22 06:23:08;;;;;;;30.17;17.17;;;5.30;99.90;;;;;;5050038;28;20432;-53
2021/11/22 06:25:36;;;;;;;24.90;18.03;;;5.30;99.90;;;;;;5041119;28;20488;-50
2021/11/22 06:28:03;;;;;;;27.90;17.40;;;5.30;99.90;;;;;;5048702;28;20490;-54
2021/11/22 06:30:30;;;;;;;24.73;16.83;;;5.40;99.90;;;;;;5045707;28;20445;-55
2021/11/22 06:32:57;;;;;;;21.93;16.37;;;5.40;99.90;;;;;;5047286;28;20977;-56
2021/11/22 06:35:25;;;;;;;25.30;16.70;;;5.40;99.90;;;;;;5048336;28;20797;-63
2021/11/22 06:37:53;;;;;;;27.60;16.00;;;5.50;99.90;;;;;;5048379;28;20452;-64
2021/11/22 06:40:20;;;;;;;25.10;17.03;;;5.50;99.90;;;;;;5049823;28;20516;-63
2021/11/22 06:42:47;;;;;;;36.03;18.00;;;5.60;99.90;;;;;;5047508;28;20435;-57
2021/11/22 06:45:15;;;;;;;29.23;18.30;;;5.60;99.90;;;;;;5049036;28;20442;-56
2021/11/22 06:47:42;;;;;;;23.50;15.97;;;5.70;99.90;;;;;;5036354;28;20481;-62
2021/11/22 06:50:09;;;;;;;23.53;14.73;;;5.70;99.90;;;;;;5043995;28;20428;-62
2021/11/22 06:52:36;;;;;;;23.50;13.70;;;5.60;99.90;;;;;;5047907;28;20444;-63
2021/11/22 06:55:06;;;;;;;20.30;13.03;;;5.50;99.90;;;;;;5046494;28;20448;-63
2021/11/22 06:57:33;;;;;;;22.00;14.60;;;5.50;99.90;;;;;;5046073;28;20548;-57
2021/11/22 07:00:00;;;;;;;20.77;12.53;;;5.50;99.90;;;;;;5047986;28;20563;-62
2021/11/22 07:02:27;;;;;;;20.93;12.90;;;5.50;99.90;;;;;;5047374;28;20552;-63
2021/11/22 07:04:55;;;;;;;20.13;14.20;;;5.50;99.90;;;;;;5047597;28;20540;-64
2021/11/22 07:07:24;;;;;;;21.53;14.80;;;5.50;99.90;;;;;;5046451;28;20488;-64
2021/11/22 07:09:52;;;;;;;21.17;13.90;;;5.50;99.90;;;;;;5048145;28;20441;-63
2021/11/22 07:12:20;;;;;;;22.07;15.77;;;5.50;99.90;;;;;;5048760;28;20871;-62
2021/11/22 07:14:47;;;;;;;18.03;12.40;;;5.60;99.90;;;;;;5048651;28;20802;-63
2021/11/22 07:17:14;;;;;;;22.57;13.80;;;5.60;99.90;;;;;;5047316;28;20551;-62
2021/11/22 07:19:42;;;;;;;17.70;12.80;;;5.60;99.90;;;;;;5048340;28;20457;-64
2021/11/22 07:22:09;;;;;;;21.37;13.07;;;5.60;99.90;;;;;;5048006;28;20441;-62
2021/11/22 07:24:39;;;;;;;19.30;12.83;;;5.60;99.90;;;;;;5048453;28;20471;-63
2021/11/22 07:27:06;;;;;;;17.37;12.30;;;5.60;99.90;;;;;;5047034;28;20541;-60
2021/11/22 07:29:34;;;;;;;16.10;12.50;;;5.60;99.90;;;;;;5048423;28;20464;-60
2021/11/22 07:32:02;;;;;;;18.63;12.43;;;5.60;99.90;;;;;;5048119;28;20433;-64
2021/11/22 07:34:29;;;;;;;19.90;12.53;;;5.60;99.90;;;;;;5048174;28;20452;-64
2021/11/22 07:36:56;;;;;;;17.43;13.03;;;5.60;99.90;;;;;;5047240;28;20496;-63
2021/11/22 07:39:23;;;;;;;16.83;10.93;;;5.60;99.90;;;;;;5049350;28;20469;-64
2021/11/22 07:41:51;;;;;;;17.33;12.67;;;5.70;99.90;;;;;;5049360;28;20441;-64
2021/11/22 07:44:18;;;;;;;17.70;11.90;;;5.80;99.90;;;;;;5052269;28;20491;-61
2021/11/22 07:46:46;;;;;;;22.03;13.10;;;5.80;99.90;;;;;;5051658;28;20857;-62
2021/11/22 07:49:13;;;;;;;17.97;13.80;;;5.80;99.90;;;;;;5052817;28;20873;-60
2021/11/22 07:51:41;;;;;;;24.97;15.60;;;5.80;99.90;;;;;;5052953;28;20491;-60
2021/11/22 07:54:08;;;;;;;18.83;13.33;;;5.80;99.90;;;;;;5053385;28;20552;-64
2021/11/22 07:56:35;;;;;;;17.40;11.23;;;5.90;99.90;;;;;;5051771;28;20467;-65
2021/11/22 07:59:02;;;;;;;16.30;11.60;;;5.90;99.90;;;;;;5052839;28;20502;-61
2021/11/22 08:01:30;;;;;;;19.10;12.73;;;5.90;99.90;;;;;;5052688;28;20436;-59
2021/11/22 08:03:58;;;;;;;15.80;11.97;;;5.90;99.90;;;;;;5052528;28;20440;-63
2021/11/22 08:06:25;;;;;;;16.07;12.20;;;5.90;99.90;;;;;;5051123;28;20444;-62
2021/11/22 08:08:53;;;;;;;17.87;11.70;;;5.90;99.90;;;;;;5051901;28;20448;-65
2021/11/22 08:11:43;;;;;;;18.60;12.63;;;5.90;99.90;;;;;;5052523;28;20464;-64
2021/11/22 08:14:10;;;;;;;18.97;11.97;;;5.90;99.90;;;;;;5052396;28;20865;-63
2021/11/22 08:16:37;;;;;;;17.37;12.40;;;5.90;99.90;;;;;;5051350;28;20480;-62
2021/11/22 08:19:05;;;;;;;19.03;12.20;;;5.90;99.90;;;;;;5052146;28;20531;-64
2021/11/22 08:21:34;;;;;;;19.80;12.93;;;5.90;99.90;;;;;;5052306;28;20974;-63
2021/11/22 08:24:01;;;;;;;20.00;11.63;;;5.90;99.90;;;;;;5050957;28;20480;-61
2021/11/22 08:26:28;;;;;;;20.47;12.33;;;5.90;99.90;;;;;;5051576;28;20444;-64
2021/11/22 08:28:55;;;;;;;20.00;13.37;;;5.90;99.90;;;;;;5051839;28;20447;-64
2021/11/22 08:31:22;;;;;;;21.30;13.60;;;6.00;99.90;;;;;;5052435;28;21310;-62
2021/11/22 08:33:48;;;;;;;19.30;13.97;;;5.90;99.90;;;;;;5051957;28;20892;-64
2021/11/22 08:36:19;;;;;;;22.03;15.53;;;6.00;99.90;;;;;;5051505;28;21015;-64
2021/11/22 08:38:45;;;;;;;23.40;16.67;;;6.00;99.90;;;;;;5051845;28;20468;-64
2021/11/22 08:41:12;;;;;;;20.93;15.23;;;6.10;99.90;;;;;;5052327;28;20445;-64
2021/11/22 08:43:39;;;;;;;24.13;15.40;;;6.10;99.90;;;;;;5052070;28;20447;-63
2021/11/22 08:46:06;;;;;;;21.70;13.73;;;6.10;99.90;;;;;;5052187;28;20472;-64
2021/11/22 08:48:33;;;;;;;21.10;15.40;;;6.10;99.90;;;;;;5050533;28;20484;-64
2021/11/22 08:51:02;;;;;;;21.80;14.83;;;6.20;99.90;;;;;;5052121;28;20440;-63
2021/11/22 08:53:30;;;;;;;22.97;17.20;;;6.20;99.90;;;;;;5051665;28;20444;-65
2021/11/22 08:55:57;;;;;;;22.30;15.77;;;6.20;99.90;;;;;;5051768;28;20537;-62
2021/11/22 08:58:24;;;;;;;17.00;12.23;;;6.30;99.90;;;;;;5050834;28;20452;-64
2021/11/22 09:00:51;;;;;;;18.20;12.00;;;6.40;99.90;;;;;;5052370;28;20448;-64
2021/11/22 09:03:18;;;;;;;17.50;13.17;;;6.40;99.90;;;;;;5051981;28;20448;-62
2021/11/22 09:05:45;;;;;;;15.83;11.20;;;6.40;99.90;;;;;;5052045;28;20440;-65
2021/11/22 09:08:13;;;;;;;18.20;12.97;;;6.40;99.90;;;;;;5050717;28;20898;-64
2021/11/22 09:10:41;;;;;;;18.70;13.10;;;6.50;99.90;;;;;;5051682;28;20819;-60
2021/11/22 09:13:08;;;;;;;22.95;14.13;;;6.40;99.90;;;;;;5051800;28;20438;-64
2021/11/22 09:15:35;;;;;;;21.13;13.00;;;6.50;99.90;;;;;;5052325;28;20601;-63
2021/11/22 09:18:02;;;;;;;20.07;13.23;;;6.50;99.90;;;;;;5050572;28;20453;-64
2021/11/22 09:20:29;;;;;;;16.67;12.07;;;6.50;99.90;;;;;;5052093;28;20957;-62
2021/11/22 09:22:58;;;;;;;13.87;10.30;;;6.50;99.90;;;;;;5052189;28;20448;-63
2021/11/22 09:25:25;;;;;;;16.97;12.23;;;6.50;99.90;;;;;;5053633;28;20455;-62
2021/11/22 09:27:53;;;;;;;14.80;10.83;;;6.50;99.90;;;;;;5051601;28;20488;-63
2021/11/22 09:30:20;;;;;;;16.57;12.33;;;6.50;99.90;;;;;;5052644;28;20535;-62
2021/11/22 09:32:47;;;;;;;15.90;11.80;;;6.60;99.90;;;;;;5051225;28;20437;-61
2021/11/22 09:35:15;;;;;;;15.87;11.47;;;6.60;99.90;;;;;;5051324;28;20479;-62
2021/11/22 09:37:42;;;;;;;15.93;11.60;;;6.60;99.90;;;;;;5050196;28;20459;-63
2021/11/22 09:40:10;;;;;;;15.50;11.10;;;6.60;99.90;;;;;;5051115;28;20440;-63
2021/11/22 09:42:37;;;;;;;15.75;10.60;;;6.70;99.90;;;;;;5051298;28;20438;-62
2021/11/22 09:45:07;;;;;;;18.43;11.43;;;6.70;99.90;;;;;;5051314;28;20214;-63
2021/11/22 09:47:34;;;;;;;14.67;11.30;;;6.70;99.90;;;;;;5050064;28;20483;-62
2021/11/22 09:50:02;;;;;;;18.23;12.33;;;6.70;99.90;;;;;;5051293;28;20490;-61
2021/11/22 09:52:30;;;;;;;16.80;12.70;;;6.70;99.90;;;;;;5051452;28;20795;-61
2021/11/22 09:54:57;;;;;;;16.30;12.23;;;6.80;99.90;;;;;;5051395;28;20447;-62
2021/11/22 09:57:24;;;;;;;16.30;11.50;;;6.80;99.90;;;;;;5050081;28;20463;-63
2021/11/22 09:59:51;;;;;;;15.80;12.00;;;6.80;99.90;;;;;;5051338;28;20520;-64
2021/11/22 10:02:19;;;;;;;24.50;13.17;;;6.80;99.90;;;;;;5051073;28;20440;-62
2021/11/22 10:04:46;;;;;;;17.73;11.30;;;6.80;99.90;;;;;;5050776;28;20441;-61
2021/11/22 10:07:16;;;;;;;15.20;11.37;;;6.80;99.90;;;;;;5048708;28;21180;-63
2021/11/22 10:09:45;;;;;;;18.57;11.67;;;7.00;99.90;;;;;;5050415;28;21027;-61
2021/11/22 10:12:17;;;;;;;17.77;11.33;;;7.00;99.90;;;;;;5050574;28;20428;-62
2021/11/22 10:14:48;;;;;;;13.47;11.17;;;7.00;99.90;;;;;;5050837;28;20539;-62
2021/11/22 10:17:26;;;;;;;14.27;11.60;;;7.00;99.90;;;;;;5049545;28;20791;-62
2021/11/22 10:20:17;;;;;;;17.30;12.90;;;7.00;99.90;;;;;;5050266;28;20436;-62
2021/11/22 10:22:46;;;;;;;17.00;13.77;;;7.00;99.90;;;;;;5050440;28;20440;-62
2021/11/22 10:25:18;;;;;;;17.30;13.10;;;7.00;99.90;;;;;;5050116;28;20921;-63
2021/11/22 10:27:46;;;;;;;18.87;14.43;;;7.00;99.90;;;;;;5048927;28;20609;-63
2021/11/22 10:30:21;;;;;;;21.20;13.97;;;7.00;99.90;;;;;;5050175;28;20455;-63
2021/11/22 10:32:51;;;;;;;21.40;15.18;;;7.00;99.90;;;;;;5049382;28;20434;-64
2021/11/22 10:35:18;;;;;;;17.50;13.47;;;6.90;99.90;;;;;;5049943;28;20236;-63
2021/11/22 10:38:00;;;;;;;23.67;13.47;;;6.90;99.90;;;;;;5048888;28;20549;-62
2021/11/22 10:40:29;;;;;;;19.80;12.17;;;6.90;99.90;;;;;;5049959;28;20446;-63
2021/11/22 10:42:57;;;;;;;21.23;14.03;;;6.90;99.90;;;;;;5049905;28;20853;-64
2021/11/22 10:45:26;;;;;;;21.00;14.27;;;6.80;99.90;;;;;;5049548;28;20440;-62
2021/11/22 10:48:13;;;;;;;14.80;11.23;;;6.90;99.90;;;;;;5048744;28;20750;-63
2021/11/22 10:50:48;;;;;;;15.70;12.57;;;6.80;99.90;;;;;;5049892;28;20444;-59
2021/11/22 10:53:15;;;;;;;20.53;12.37;;;6.90;99.90;;;;;;5049833;28;20436;-62
2021/11/22 10:55:47;;;;;;;16.00;11.63;;;6.90;99.90;;;;;;5049542;28;20440;-64
2021/11/22 10:58:36;;;;;;;19.50;11.97;;;7.00;99.90;;;;;;5048338;28;20884;-63
2021/11/22 11:01:41;;;;;;;13.80;10.27;;;7.00;99.90;;;;;;5049622;28;20930;-62
2021/11/22 11:04:14;;;;;;;16.27;11.40;;;7.00;99.90;;;;;;5049446;28;20521;-60
2021/11/22 11:06:58;;;;;;;19.30;11.03;;;7.00;99.90;;;;;;5048526;28;20432;-63
2021/11/22 11:09:28;;;;;;;16.20;11.43;;;7.00;99.90;;;;;;5047850;28;20481;-63
2021/11/22 11:12:01;;;;;;;14.93;11.20;;;7.10;99.90;;;;;;5049510;28;20219;-63
2021/11/22 11:14:30;;;;;;;16.77;10.20;;;7.10;99.90;;;;;;5049366;28;20519;-63
2021/11/22 11:17:10;;;;;;;12.30;9.20;;;7.10;99.90;;;;;;5048327;28;20524;-63
2021/11/22 11:19:38;;;;;;;13.47;9.93;;;7.10;99.90;;;;;;5052762;28;20527;-60
2021/11/22 11:22:06;;;;;;;14.60;9.10;;;7.10;99.90;;;;;;5053528;28;20519;-63
2021/11/22 11:24:34;;;;;;;15.23;9.67;;;7.10;99.90;;;;;;5054311;28;20446;-63
2021/11/22 11:27:01;;;;;;;14.43;9.37;;;7.00;99.90;;;;;;5052263;28;20464;-63
2021/11/22 11:29:28;;;;;;;13.37;9.33;;;7.00;99.90;;;;;;5053330;28;20479;-64
2021/11/22 11:31:56;;;;;;;14.50;10.00;;;6.90;99.90;;;;;;5053502;28;20444;-64
2021/11/22 11:34:29;;;;;;;10.60;8.47;;;6.90;99.90;;;;;;5053550;28;20440;-62
2021/11/22 11:37:31;;;;;;;12.30;7.80;;;6.90;99.90;;;;;;5052221;28;20475;-61
2021/11/22 11:40:22;;;;;;;9.53;7.20;;;6.90;99.90;;;;;;5053412;28;20447;-63
2021/11/22 11:43:30;;;;;;;10.10;7.63;;;6.80;99.90;;;;;;5053081;28;20476;-63
2021/11/22 11:46:03;;;;;;;9.93;7.27;;;6.90;99.90;;;;;;5052885;28;20475;-64
2021/11/22 11:48:39;;;;;;;9.97;6.90;;;6.90;99.90;;;;;;5051790;28;20475;-64
2021/11/22 11:51:09;;;;;;;10.70;7.07;;;6.90;99.90;;;;;;5052981;28;20485;-61
2021/11/22 11:53:38;;;;;;;10.97;7.23;;;6.90;99.90;;;;;;5052985;28;20463;-64
2021/11/22 11:56:10;;;;;;;10.33;5.60;;;6.90;99.90;;;;;;5052826;28;20447;-61
2021/11/22 11:58:38;;;;;;;8.13;6.50;;;6.90;99.90;;;;;;5051994;28;20459;-64
2021/11/22 12:01:12;;;;;;;9.60;6.70;;;7.00;99.90;;;;;;5052809;28;20436;-63
2021/11/22 12:04:04;;;;;;;9.13;5.80;;;6.90;99.90;;;;;;5053100;28;20471;-61
2021/11/22 12:06:48;;;;;;;12.53;5.93;;;7.00;99.90;;;;;;5051769;28;20446;-61
2021/11/22 12:09:37;;;;;;;9.63;5.67;;;7.00;99.90;;;;;;5053212;28;20487;-64
2021/11/22 12:12:23;;;;;;;8.17;6.70;;;7.00;99.90;;;;;;5051517;28;20570;-63
2021/11/22 12:14:52;;;;;;;8.30;6.77;;;7.00;99.90;;;;;;5051374;28;20428;-63
2021/11/22 12:17:50;;;;;;;12.50;6.13;;;7.00;99.90;;;;;;5050151;28;20456;-64
2021/11/22 12:20:40;;;;;;;7.57;6.43;;;6.90;99.90;;;;;;5039160;28;20562;-62
2021/11/22 12:23:10;;;;;;;6.53;5.30;;;6.90;99.90;;;;;;5051441;28;20444;-65
2021/11/22 12:25:50;;;;;;;7.80;5.50;;;6.90;99.90;;;;;;5051101;28;20448;-63
2021/11/22 12:28:49;;;;;;;9.97;5.63;;;7.00;99.90;;;;;;5050064;28;20519;-63
2021/11/22 12:31:25;;;;;;;6.77;5.70;;;7.00;99.90;;;;;;5051052;28;20436;-64
2021/11/22 12:33:58;;;;;;;10.73;6.00;;;7.00;99.90;;;;;;5051317;28;20478;-64
2021/11/22 12:36:32;;;;;;;9.10;5.90;;;7.00;99.90;;;;;;5050380;28;20464;-64
2021/11/22 12:39:06;;;;;;;7.20;5.57;;;7.00;99.90;;;;;;5051017;28;20966;-63
2021/11/22 12:41:37;;;;;;;7.63;5.40;;;7.10;99.90;;;;;;5051424;28;20868;-63
2021/11/22 12:44:08;;;;;;;6.67;5.37;;;7.10;99.90;;;;;;5050568;28;20519;-63
2021/11/22 12:46:51;;;;;;;7.83;5.87;;;7.10;99.90;;;;;;5049707;28;20456;-62
2021/11/22 12:49:37;;;;;;;8.73;5.93;;;7.20;99.90;;;;;;5050951;28;20491;-64