Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:54;;;;;;;2.95;0.85;;;;;;;6.59;85.94;97768.25;5056448;28;20059;-75
2022/04/08 00:04:21;;;;;;;4.97;1.10;;;;;;;6.65;85.48;97750.34;5046778;28;20048;-76
2022/04/08 00:06:49;;;;;;;6.38;1.10;;;;;;;6.64;86.19;97778.28;5062939;28;20510;-73
2022/04/08 00:09:16;;;;;;;9.60;1.30;;;;;;;6.60;86.08;97775.09;5045872;28;20044;-75
2022/04/08 00:11:43;;;;;;;5.05;1.15;;;;;;;6.66;85.41;97767.69;5049491;28;20403;-76
2022/04/08 00:14:11;;;;;;;2.38;0.77;;;;;;;6.61;86.60;97770.72;5062750;28;20087;-77
2022/04/08 00:16:39;;;;;;;5.93;1.50;;;;;;;6.55;87.00;97773.88;5042860;28;20081;-76
2022/04/08 00:19:06;;;;;;;5.05;1.20;;;;;;;6.58;88.73;97769.22;5028610;28;20056;-74
2022/04/08 00:21:34;;;;;;;4.60;1.27;;;;;;;6.54;89.02;97778.28;5065578;28;20049;-75
2022/04/08 00:24:01;;;;;;;5.03;1.23;;;;;;;6.51;88.98;97759.41;5047353;28;20900;-75
2022/04/08 00:26:28;;;;;;;2.50;1.15;;;;;;;6.51;88.68;97802.06;5063882;28;20530;-75
2022/04/08 00:28:56;;;;;;;4.35;1.40;;;;;;;6.49;89.30;97793.53;5064827;28;20402;-74
2022/04/08 00:31:23;;;;;;;3.72;1.10;;;;;;;6.46;89.31;97809.47;5048512;28;20055;-75
2022/04/08 00:33:51;;;;;;;3.30;1.15;;;;;;;6.42;90.13;97787.19;5048844;28;20040;-75
2022/04/08 00:36:18;;;;;;;3.63;1.08;;;;;;;6.42;91.09;97789.78;5062071;28;20111;-75
2022/04/08 00:38:45;;;;;;;7.32;1.55;;;;;;;6.33;92.17;97804.47;5078309;28;20056;-75
2022/04/08 00:41:14;;;;;;;2.47;1.08;;;;;;;6.30;95.62;97802.16;5052281;28;20060;-76
2022/04/08 00:43:41;;;;;;;5.63;1.50;;;;;;;6.20;93.68;97808.28;5044806;28;20455;-75
2022/04/08 00:46:11;;;;;;;7.40;1.30;;;;;;;6.20;95.28;97819.56;5046001;28;20051;-75
2022/04/08 00:48:39;;;;;;;8.23;1.60;;;;;;;6.12;97.30;97865.56;5043621;28;20067;-74
2022/04/08 00:51:06;;;;;;;2.80;1.15;;;;;;;6.09;97.85;97846.59;5063610;28;20044;-74
2022/04/08 00:53:38;;;;;;;3.22;1.25;;;;;;;6.10;97.11;97860.47;5041284;28;20053;-75
2022/04/08 00:56:06;;;;;;;6.47;1.13;;;;;;;6.11;96.41;97864.75;5028797;28;20141;-74
2022/04/08 00:58:35;;;;;;;4.82;1.23;;;;;;;6.11;94.67;97908.31;5028635;28;20064;-74
2022/04/08 01:01:02;;;;;;;5.38;1.10;;;;;;;6.13;94.26;97875.91;5044381;28;20055;-74
2022/04/08 01:03:29;;;;;;;4.10;1.10;;;;;;;6.15;95.32;97873.97;5045982;28;20044;-73
2022/04/08 01:05:57;;;;;;;4.18;1.10;;;;;;;6.15;94.15;97892.25;5062029;28;20826;-75
2022/04/08 01:08:25;;;;;;;2.92;1.17;;;;;;;6.18;95.30;97894.63;5048477;28;20120;-74
2022/04/08 01:10:54;;;;;;;4.72;1.00;;;;;;;6.16;95.00;97916.59;5041579;28;20049;-74
2022/04/08 01:13:22;;;;;;;7.55;1.85;;;;;;;6.22;92.50;97906.47;5044919;28;20053;-75
2022/04/08 01:15:49;;;;;;;2.50;1.08;;;;;;;6.25;91.99;97958.44;5042102;28;20041;-74
2022/04/08 01:18:16;;;;;;;2.50;0.95;;;;;;;6.23;90.43;97944.69;5032537;28;20403;-75
2022/04/08 01:20:44;;;;;;;3.72;0.80;;;;;;;6.24;88.58;97927.22;5039014;28;20044;-75
2022/04/08 01:23:11;;;;;;;2.47;0.82;;;;;;;6.25;88.15;97955.84;5031933;28;20048;-74
2022/04/08 01:25:39;;;;;;;1.63;0.77;;;;;;;6.27;87.64;97942.66;5054104;28;20132;-75
2022/04/08 01:28:06;;;;;;;2.47;0.90;;;;;;;6.26;86.59;97977.56;5061477;28;20052;-75
2022/04/08 01:30:33;;;;;;;2.05;0.73;;;;;;;6.27;86.61;98000.13;5065042;28;20052;-75
2022/04/08 01:33:00;;;;;;;3.35;0.70;;;;;;;6.28;86.20;97978.28;5042733;28;20052;-75
2022/04/08 01:35:28;;;;;;;4.00;1.00;;;;;;;6.28;87.79;97993.94;5037937;28;20052;-75
2022/04/08 01:37:55;;;;;;;3.70;0.82;;;;;;;6.30;87.35;97992.03;5065088;28;20052;-75
2022/04/08 01:40:22;;;;;;;1.33;0.70;;;;;;;6.26;86.66;98025.44;5036149;28;20414;-75
2022/04/08 01:42:50;;;;;;;2.13;0.77;;;;;;;6.28;87.05;98036.56;5026716;28;20558;-74
2022/04/08 01:45:18;;;;;;;3.30;0.90;;;;;;;6.21;87.30;97985.78;5028666;28;20048;-74
2022/04/08 01:47:46;;;;;;;3.00;0.93;;;;;;;6.17;87.97;98028.81;5052434;28;20438;-74
2022/04/08 01:50:18;;;;;;;3.83;0.98;;;;;;;6.17;88.40;98035.78;5064140;28;20047;-74
2022/04/08 01:52:45;;;;;;;2.72;0.90;;;;;;;6.17;88.92;98017.50;5040282;28;20759;-75
2022/04/08 01:55:13;;;;;;;2.33;0.80;;;;;;;6.15;88.73;98022.03;5044268;28;20040;-75
2022/04/08 01:57:41;;;;;;;2.53;0.95;;;;;;;6.13;88.66;98052.69;5017688;28;20062;-74
2022/04/08 02:00:09;;;;;;;2.55;0.70;;;;;;;6.11;88.63;98038.91;5054834;28;20054;-74
2022/04/08 02:02:36;;;;;;;4.68;0.88;;;;;;;6.17;89.13;98054.94;5053719;28;20048;-75
2022/04/08 02:05:04;;;;;;;3.50;1.10;;;;;;;6.16;88.14;98036.75;5044398;28;20041;-74
2022/04/08 02:07:31;;;;;;;2.78;0.85;;;;;;;6.12;88.80;98043.19;5045167;28;20059;-74
2022/04/08 02:09:58;;;;;;;2.97;0.90;;;;;;;6.10;87.95;98051.16;5043064;28;20055;-74
2022/04/08 02:12:26;;;;;;;5.90;1.27;;;;;;;6.09;87.52;98041.66;5041617;28;20068;-73
2022/04/08 02:14:54;;;;;;;5.93;1.00;;;;;;;6.13;87.96;98048.28;5060674;28;20048;-74
2022/04/08 02:17:25;;;;;;;3.22;1.08;;;;;;;6.15;88.22;98071.66;5041663;28;20049;-75
2022/04/08 02:19:52;;;;;;;7.43;1.00;;;;;;;6.16;87.81;98081.16;5038394;28;20068;-74
2022/04/08 02:22:20;;;;;;;3.08;0.98;;;;;;;6.14;87.97;98075.25;5021049;28;20060;-75
2022/04/08 02:24:49;;;;;;;4.05;0.90;;;;;;;6.15;87.18;98063.84;5024836;28;20055;-74
2022/04/08 02:27:16;;;;;;;4.03;1.00;;;;;;;6.14;87.27;98086.50;5024512;28;20045;-75
2022/04/08 02:29:43;;;;;;;2.38;0.88;;;;;;;6.12;86.99;98096.25;5043183;28;20459;-75
2022/04/08 02:32:10;;;;;;;5.50;0.88;;;;;;;6.13;87.10;98077.03;5021603;28;20045;-75
2022/04/08 02:34:38;;;;;;;2.92;1.00;;;;;;;6.13;87.34;98094.50;5025457;28;20049;-74
2022/04/08 02:37:06;;;;;;;4.45;0.90;;;;;;;6.13;86.91;98090.09;5029446;28;20124;-74
2022/04/08 02:39:33;;;;;;;4.15;1.02;;;;;;;6.16;86.48;98104.66;5045764;28;20057;-74
2022/04/08 02:42:00;;;;;;;2.55;0.85;;;;;;;6.14;85.40;98124.88;5027949;28;20048;-75
2022/04/08 02:44:30;;;;;;;3.05;0.80;;;;;;;6.12;85.00;98116.31;5037971;28;20052;-74
2022/04/08 02:46:58;;;;;;;2.95;0.90;;;;;;;6.18;83.74;98110.63;5028518;28;20052;-72
2022/04/08 02:49:26;;;;;;;3.30;1.00;;;;;;;6.21;83.90;98120.78;5047058;28;20044;-73
2022/04/08 02:51:53;;;;;;;2.85;0.70;;;;;;;6.21;83.56;98115.56;5028593;28;20074;-73
2022/04/08 02:54:20;;;;;;;3.45;1.15;;;;;;;6.20;83.74;98127.81;5038453;28;20052;-73
2022/04/08 02:56:47;;;;;;;5.88;1.10;;;;;;;6.19;83.15;98115.72;5045398;28;20051;-74
2022/04/08 02:59:15;;;;;;;4.25;0.90;;;;;;;6.25;83.14;98132.66;5041965;28;20056;-73
2022/04/08 03:01:42;;;;;;;3.45;0.80;;;;;;;6.26;84.09;98123.84;5047413;28;20055;-74
2022/04/08 03:04:09;;;;;;;4.50;0.95;;;;;;;6.24;83.18;98137.06;5039243;28;20646;-73
2022/04/08 03:06:37;;;;;;;9.48;0.90;;;;;;;6.25;83.17;98140.50;5046612;28;20078;-73
2022/04/08 03:09:05;;;;;;;3.00;0.70;;;;;;;6.24;83.59;98141.47;5031852;28;20041;-73
2022/04/08 03:11:33;;;;;;;3.90;1.42;;;;;;;6.28;82.95;98153.31;5030899;28;20044;-73
2022/04/08 03:14:02;;;;;;;3.40;0.90;;;;;;;6.26;84.22;98134.31;5040687;28;20052;-73
2022/04/08 03:16:29;;;;;;;3.42;1.00;;;;;;;6.27;85.11;98154.28;5027905;28;20416;-73
2022/04/08 03:18:57;;;;;;;2.67;0.98;;;;;;;6.22;85.23;98167.72;5031760;28;20044;-74
2022/04/08 03:21:25;;;;;;;4.60;1.17;;;;;;;6.19;84.76;98167.94;5048625;28;20072;-73
2022/04/08 03:23:52;;;;;;;3.08;0.60;;;;;;;6.23;83.75;98173.78;5048671;28;20060;-74
2022/04/08 03:26:19;;;;;;;4.57;0.98;;;;;;;6.24;83.85;98183.25;5024597;28;20077;-73
2022/04/08 03:28:46;;;;;;;4.25;0.70;;;;;;;6.22;83.97;98185.19;5048124;28;20570;-73
2022/04/08 03:31:13;;;;;;;4.22;0.63;;;;;;;6.23;83.63;98181.59;5047738;28;20059;-73
2022/04/08 03:33:41;;;;;;;5.38;1.10;;;;;;;6.24;83.78;98185.88;5048090;28;20430;-74
2022/04/08 03:36:09;;;;;;;3.25;0.75;;;;;;;6.27;82.93;98190.84;5033483;28;20055;-74
2022/04/08 03:38:36;;;;;;;2.63;0.80;;;;;;;6.31;82.36;98216.63;5031361;28;20040;-73
2022/04/08 03:41:03;;;;;;;2.13;0.80;;;;;;;6.31;82.54;98203.56;5064337;28;20066;-73
2022/04/08 03:43:30;;;;;;;1.63;1.52;;;;;;;6.33;82.93;98208.66;5024269;28;20072;-74
2022/04/08 03:45:57;;;;;;;3.05;0.82;;;;;;;6.32;83.75;98217.44;5055948;28;20514;-75
2022/04/08 03:48:25;;;;;;;4.72;0.80;;;;;;;6.28;86.76;98222.09;5043125;28;20044;-74
2022/04/08 03:50:52;;;;;;;1.08;0.65;;;;;;;6.20;88.86;98227.06;5060328;28;21174;-74
2022/04/08 03:53:20;;;;;;;8.25;1.20;;;;;;;6.16;90.04;98230.88;5068230;28;20054;-74
2022/04/08 03:55:47;;;;;;;6.03;1.00;;;;;;;6.11;91.72;98232.19;5030321;28;20040;-74
2022/04/08 03:58:14;;;;;;;1.92;0.73;;;;;;;6.07;92.06;98252.50;5052019;28;20056;-74
2022/04/08 04:00:42;;;;;;;2.10;0.73;;;;;;;6.05;91.86;98244.78;5043257;28;20052;-74
2022/04/08 04:03:09;;;;;;;1.58;0.80;;;;;;;6.02;92.44;98252.03;5018265;28;20049;-76
2022/04/08 04:05:43;;;;;;;1.65;0.60;;;;;;;6.03;92.13;98254.56;5042035;28;20056;-74
2022/04/08 04:08:15;;;;;;;6.85;0.93;;;;;;;5.98;92.97;98254.06;5067007;28;20123;-76
2022/04/08 04:10:42;;;;;;;2.28;0.75;;;;;;;5.90;92.72;98277.31;5065850;28;20040;-76
2022/04/08 04:13:09;;;;;;;1.50;0.80;;;;;;;5.86;93.88;98269.84;5029810;28;20411;-75
2022/04/08 04:15:37;;;;;;;5.38;0.80;;;;;;;5.80;94.20;98286.78;5049782;28;20140;-74
2022/04/08 04:18:04;;;;;;;3.67;0.73;;;;;;;5.82;93.51;98282.28;5064326;28;20048;-74
2022/04/08 04:20:31;;;;;;;2.25;0.70;;;;;;;5.74;92.71;98289.88;5045556;28;20052;-74
2022/04/08 04:22:58;;;;;;;3.65;0.60;;;;;;;5.71;91.45;98322.25;5048379;28;20045;-74
2022/04/08 04:25:26;;;;;;;2.10;0.80;;;;;;;5.71;91.07;98316.19;5060652;28;20131;-75
2022/04/08 04:27:53;;;;;;;4.70;0.90;;;;;;;5.64;90.05;98352.38;5046487;28;20056;-75
2022/04/08 04:30:20;;;;;;;1.67;0.90;;;;;;;5.61;86.64;98323.06;5046961;28;20055;-74
2022/04/08 04:32:48;;;;;;;1.63;0.75;;;;;;;5.55;85.81;98366.94;5041240;28;20048;-74
2022/04/08 04:35:15;;;;;;;6.13;0.98;;;;;;;5.46;84.06;98365.03;5044464;28;20052;-74
2022/04/08 04:37:45;;;;;;;5.47;1.13;;;;;;;5.49;85.67;98384.81;5063317;28;20048;-75
2022/04/08 04:40:12;;;;;;;2.67;1.08;;;;;;;5.46;84.63;98396.34;5027708;28;20041;-75
2022/04/08 04:42:39;;;;;;;3.03;0.77;;;;;;;5.44;84.86;98398.22;5061980;28;20060;-75
2022/04/08 04:45:06;;;;;;;3.60;0.80;;;;;;;5.45;85.03;98406.88;5045955;28;20049;-75
2022/04/08 04:47:34;;;;;;;1.80;0.80;;;;;;;5.40;85.63;98442.91;5042304;28;20095;-73
2022/04/08 04:50:01;;;;;;;3.40;1.00;;;;;;;5.29;85.71;98430.66;5037066;28;20044;-75
2022/04/08 04:52:28;;;;;;;5.68;1.02;;;;;;;5.20;85.00;98437.34;5043497;28;20068;-74
2022/04/08 04:54:56;;;;;;;4.00;1.00;;;;;;;5.16;85.05;98450.72;5054420;28;20114;-74
2022/04/08 04:57:23;;;;;;;3.15;0.60;;;;;;;5.12;85.42;98444.06;5040835;28;20063;-75
2022/04/08 04:59:51;;;;;;;1.30;0.70;;;;;;;5.03;85.52;98456.81;5046775;28;20064;-74
2022/04/08 05:02:18;;;;;;;4.75;0.90;;;;;;;5.03;84.68;98458.59;5063546;28;20057;-74
2022/04/08 05:04:45;;;;;;;3.20;0.93;;;;;;;5.00;85.45;98462.25;5046721;28;20663;-74
2022/04/08 05:07:13;;;;;;;4.30;0.77;;;;;;;5.00;86.20;98477.06;5062299;28;20051;-74
2022/04/08 05:09:41;;;;;;;4.20;0.90;;;;;;;4.96;86.87;98484.28;5047044;28;20522;-75
2022/04/08 05:12:09;;;;;;;3.70;1.00;;;;;;;4.99;86.62;98484.03;5050749;28;20526;-74
2022/04/08 05:14:36;;;;;;;4.95;1.25;;;;;;;4.98;86.76;98490.19;5048519;28;20524;-74
2022/04/08 05:17:04;;;;;;;3.67;1.40;;;;;;;5.00;87.57;98497.94;5041453;28;20040;-74
2022/04/08 05:19:31;;;;;;;3.88;1.40;;;;;;;4.98;87.60;98492.81;5043152;28;20392;-75
2022/04/08 05:21:58;;;;;;;5.28;1.00;;;;;;;5.02;88.28;98520.34;5045095;28;20059;-74
2022/04/08 05:24:25;;;;;;;3.40;0.88;;;;;;;5.01;88.59;98510.84;5024980;28;20590;-74
2022/04/08 05:26:52;;;;;;;3.08;0.88;;;;;;;4.97;88.86;98511.19;5026872;28;20044;-74
2022/04/08 05:29:20;;;;;;;6.95;1.45;;;;;;;4.98;89.18;98513.66;5060040;28;20527;-74
2022/04/08 05:31:47;;;;;;;5.75;1.15;;;;;;;5.00;89.66;98522.25;5029289;28;20511;-74
2022/04/08 05:34:15;;;;;;;6.70;1.40;;;;;;;4.98;89.54;98531.91;5037922;28;20121;-74
2022/04/08 05:36:42;;;;;;;7.65;1.23;;;;;;;5.03;90.26;98535.03;5050967;28;20040;-73
2022/04/08 05:39:09;;;;;;;7.50;1.13;;;;;;;5.06;90.58;98540.06;5027103;28;20056;-74
2022/04/08 05:41:38;;;;;;;3.78;1.10;;;;;;;5.16;91.18;98534.19;5040581;28;20044;-74
2022/04/08 05:44:05;;;;;;;2.88;1.40;;;;;;;5.13;90.78;98556.09;5042627;28;20146;-74
2022/04/08 05:46:32;;;;;;;3.65;1.20;;;;;;;5.09;91.04;98544.22;5022814;28;20526;-75
2022/04/08 05:49:04;;;;;;;3.63;0.90;;;;;;;5.08;91.32;98572.06;5042142;28;20060;-74
2022/04/08 05:55:01;;;;;;;5.05;0.98;;;;;;;5.10;92.88;98568.53;5040649;28;20061;-73
2022/04/08 05:57:33;;;;;;;1.65;0.75;;;;;;;5.10;92.94;98579.81;5027929;28;20044;-73
2022/04/08 06:00:01;;;;;;;5.90;0.95;;;;;;;5.07;93.49;98570.41;5046773;28;20052;-73
2022/04/08 06:02:28;;;;;;;4.82;1.20;;;;;;;5.17;93.73;98580.19;5041178;28;20103;-73
2022/04/08 06:04:55;;;;;;;6.25;1.20;;;;;;;5.23;93.88;98575.41;5048150;28;20144;-72
2022/04/08 06:07:24;;;;;;;2.80;0.93;;;;;;;5.27;94.32;98592.50;5023926;28;20475;-73
2022/04/08 06:09:52;;;;;;;5.75;1.42;;;;;;;5.29;93.39;98579.34;5055580;28;20056;-72
2022/04/08 06:12:19;;;;;;;4.93;1.10;;;;;;;5.19;93.11;98594.81;5026456;28;20052;-73
2022/04/08 06:14:46;;;;;;;1.30;0.77;;;;;;;5.23;93.44;98585.84;5041324;28;20036;-74
2022/04/08 06:17:13;;;;;;;5.57;1.17;;;;;;;5.34;93.72;98590.28;5045392;28;20056;-73
2022/04/08 06:19:45;;;;;;;4.10;1.13;;;;;;;5.30;93.66;98592.28;5025291;28;20049;-75
2022/04/08 06:22:13;;;;;;;4.00;1.30;;;;;;;5.58;93.28;98585.97;5033180;28;20048;-74
2022/04/08 06:24:40;;;;;;;3.83;1.17;;;;;;;5.69;91.58;98600.03;5056935;28;20049;-73
2022/04/08 06:27:08;;;;;;;5.53;1.50;;;;;;;5.54;91.02;98597.56;5065837;28;20045;-73
2022/04/08 06:29:35;;;;;;;4.15;1.30;;;;;;;5.57;90.94;98614.78;5066574;28;20053;-73
2022/04/08 06:32:02;;;;;;;4.90;1.00;;;;;;;5.66;90.97;98605.47;5045904;28;20060;-72
2022/04/08 06:34:30;;;;;;;1.77;0.90;;;;;;;5.61;90.24;98605.78;5041492;28;20048;-73
2022/04/08 06:36:57;;;;;;;3.72;0.90;;;;;;;5.76;91.16;98619.53;5030149;28;20062;-72
2022/04/08 06:39:24;;;;;;;4.22;1.98;;;;;;;5.80;89.92;98598.31;5062846;28;20100;-73
2022/04/08 06:41:51;;;;;;;8.90;1.02;;;;;;;6.12;89.13;98621.28;5051710;28;20137;-73
2022/04/08 06:44:18;;;;;;;6.05;1.17;;;;;;;6.02;87.09;98634.19;5052589;28;20048;-73
2022/04/08 06:46:46;;;;;;;2.63;0.90;;;;;;;5.78;88.90;98662.03;5068394;28;20467;-73
2022/04/08 06:49:13;;;;;;;4.45;1.60;;;;;;;5.45;92.07;98691.31;5046032;28;20139;-73
2022/04/08 06:51:40;;;;;;;4.68;0.90;;;;;;;4.68;86.99;98693.84;5070910;28;20049;-74
2022/04/08 06:54:07;;;;;;;2.25;1.10;;;;;;;4.46;89.48;98694.44;5046209;28;20052;-74
2022/04/08 06:56:34;;;;;;;5.68;1.02;;;;;;;4.10;90.58;98702.81;5044383;28;20495;-74
2022/04/08 06:59:02;;;;;;;3.35;1.00;;;;;;;4.06;91.63;98704.78;5060550;28;20053;-73
2022/04/08 07:01:30;;;;;;;3.30;0.90;;;;;;;3.87;91.80;98722.47;5032020;28;20062;-73
2022/04/08 07:03:57;;;;;;;2.38;1.10;;;;;;;3.60;94.10;98714.56;5041094;28;20094;-73
2022/04/08 07:06:24;;;;;;;5.20;1.10;;;;;;;3.33;95.22;98726.66;5064810;28;20562;-73
2022/04/08 07:08:52;;;;;;;3.90;0.75;;;;;;;3.16;97.36;98741.50;5031524;28;20136;-73
2022/04/08 07:11:19;;;;;;;4.93;1.27;;;;;;;3.15;98.62;98739.84;5046080;28;20156;-74
2022/04/08 07:13:46;;;;;;;3.25;0.80;;;;;;;3.10;98.81;98720.22;5064377;28;20727;-73
2022/04/08 07:16:14;;;;;;;3.45;0.82;;;;;;;3.01;99.69;98724.19;5032275;28;20056;-74
2022/04/08 07:18:41;;;;;;;5.13;0.95;;;;;;;3.09;100.00;98728.94;5049981;28;20040;-75
2022/04/08 07:21:09;;;;;;;2.20;1.60;;;;;;;3.17;97.78;98737.13;5066710;28;20068;-75
2022/04/08 07:23:36;;;;;;;8.27;1.25;;;;;;;3.23;95.59;98734.16;5044445;28;20044;-75
2022/04/08 07:26:04;;;;;;;5.03;1.25;;;;;;;3.32;94.79;98731.00;5070706;28;20059;-74
2022/04/08 07:28:32;;;;;;;3.95;1.15;;;;;;;3.49;92.91;98735.22;5032064;28;20043;-74
2022/04/08 07:30:59;;;;;;;6.05;1.40;;;;;;;3.90;92.81;98743.09;5043214;28;20151;-74
2022/04/08 07:33:27;;;;;;;5.20;1.30;;;;;;;4.27;93.61;98741.63;5066762;28;20053;-73
2022/04/08 07:35:54;;;;;;;4.53;1.20;;;;;;;4.48;90.23;98749.88;5028481;28;20056;-73
2022/04/08 07:38:22;;;;;;;2.92;0.90;;;;;;;4.75;90.01;98746.41;5048794;28;20135;-73
2022/04/08 07:40:49;;;;;;;4.47;1.05;;;;;;;4.98;86.69;98757.94;5062581;28;20067;-73
2022/04/08 07:43:17;;;;;;;7.88;1.15;;;;;;;5.00;84.73;98750.88;5060660;28;20064;-74
2022/04/08 07:45:44;;;;;;;4.90;0.95;;;;;;;4.98;84.12;98761.38;5011089;28;20063;-73
2022/04/08 07:48:11;;;;;;;6.22;1.60;;;;;;;4.77;82.42;98770.59;5060784;28;20039;-74
2022/04/08 07:50:40;;;;;;;8.98;1.63;;;;;;;4.74;83.10;98774.25;5042055;28;20427;-74
2022/04/08 07:53:07;;;;;;;9.73;1.30;;;;;;;4.68;83.08;98779.03;5028609;28;20435;-75
2022/04/08 07:55:34;;;;;;;6.05;1.60;;;;;;;4.62;83.52;98776.81;5039153;28;20064;-74
2022/04/08 07:58:04;;;;;;;8.82;1.40;;;;;;;4.91;83.77;98788.81;5052585;28;20190;-73
2022/04/08 08:00:32;;;;;;;10.32;1.80;;;;;;;5.03;82.34;98793.22;5040887;28;20045;-73
2022/04/08 08:02:59;;;;;;;6.40;1.60;;;;;;;4.98;82.18;98795.28;5042684;28;20052;-73
2022/04/08 08:05:28;;;;;;;10.95;1.42;;;;;;;5.08;82.46;98796.34;5028286;28;20056;-73
2022/04/08 08:07:57;;;;;;;6.70;1.10;;;;;;;5.19;83.51;98782.63;5068281;28;20418;-73
2022/04/08 08:10:29;;;;;;;10.13;1.35;;;;;;;5.40;82.72;98792.56;5069881;28;20131;-73
2022/04/08 08:13:00;;;;;;;6.50;1.42;;;;;;;5.50;82.78;98797.06;5069744;28;20076;-74
2022/04/08 08:15:27;;;;;;;6.28;1.85;;;;;;;5.54;81.94;98798.53;5066932;28;20059;-74
2022/04/08 08:17:57;;;;;;;10.02;1.48;;;;;;;5.77;81.20;98791.75;5042566;28;20049;-74
2022/04/08 08:20:25;;;;;;;10.13;1.40;;;;;;;5.97;79.37;98805.25;5061752;28;20056;-74
2022/04/08 08:22:53;;;;;;;8.48;1.50;;;;;;;5.97;80.02;98797.41;5015595;28;20060;-74
2022/04/08 08:25:21;;;;;;;9.20;1.35;;;;;;;6.36;78.65;98801.63;5035420;28;20044;-73
2022/04/08 08:27:53;;;;;;;5.68;1.55;;;;;;;6.63;76.79;98803.22;5046310;28;20044;-74
2022/04/08 08:30:21;;;;;;;9.57;2.33;;;;;;;6.81;74.21;98805.34;5032217;28;20131;-74
2022/04/08 08:32:50;;;;;;;5.50;1.30;;;;;;;7.03;71.17;98811.63;5064101;28;20067;-74
2022/04/08 08:35:18;;;;;;;11.73;1.50;;;;;;;6.77;71.59;98813.53;5030015;28;20068;-73
2022/04/08 08:37:47;;;;;;;18.10;4.53;;;;;;;7.18;71.73;98813.13;5043495;28;20040;-74
2022/04/08 08:40:16;;;;;;;10.13;2.00;;;;;;;7.25;68.75;98814.34;5040884;28;20064;-74
2022/04/08 08:42:43;;;;;;;15.57;1.90;;;;;;;7.34;68.82;98825.91;5047166;28;20061;-74
2022/04/08 08:45:12;;;;;;;12.00;2.40;;;;;;;7.34;69.31;98815.44;5022185;28;20056;-74
2022/04/08 08:47:39;;;;;;;12.32;1.85;;;;;;;7.22;67.15;98826.81;5029681;28;20051;-74
2022/04/08 08:50:07;;;;;;;17.63;1.92;;;;;;;7.01;65.05;98830.03;5036820;28;20068;-74
2022/04/08 08:52:34;;;;;;;17.02;2.08;;;;;;;7.13;65.27;98827.50;5046442;28;20060;-74
2022/04/08 08:55:04;;;;;;;15.80;2.00;;;;;;;7.00;64.34;98840.63;5030981;28;20058;-73
2022/04/08 08:57:31;;;;;;;12.27;1.92;;;;;;;6.98;64.63;98834.66;5065355;28;20050;-72
2022/04/08 09:00:28;;;;;;;11.75;1.90;;;;;;;7.13;65.48;98862.34;5027996;28;20652;-72
2022/04/08 09:02:57;;;;;;;6.10;1.13;;;;;;;6.79;65.08;98832.53;5024307;28;20052;-73
2022/04/08 09:05:24;;;;;;;8.73;2.13;;;;;;;6.96;66.29;98850.47;5061359;28;20075;-74
2022/04/08 09:08:00;;;;;;;11.70;1.55;;;;;;;7.29;65.84;98844.53;5041257;28;20056;-73
2022/04/08 09:10:36;;;;;;;12.27;1.90;;;;;;;7.88;63.30;98856.75;5040655;28;20170;-73
2022/04/08 09:13:06;;;;;;;13.02;2.47;;;;;;;8.15;61.28;98850.34;5034256;28;20106;-74
2022/04/08 09:15:36;;;;;;;11.13;1.77;;;;;;;7.96;59.20;98829.97;5056809;28;20063;-74
2022/04/08 09:18:11;;;;;;;12.77;1.80;;;;;;;7.63;60.26;98855.16;5008594;28;20071;-74
2022/04/08 09:20:42;;;;;;;11.32;1.83;;;;;;;8.08;60.98;98850.81;5007653;28;20051;-74
2022/04/08 09:23:10;;;;;;;12.07;1.50;;;;;;;8.34;59.39;98856.66;5026533;28;20506;-74
2022/04/08 09:25:39;;;;;;;7.25;1.48;;;;;;;8.05;60.66;98864.16;5056487;28;20098;-74
2022/04/08 09:28:14;;;;;;;8.40;1.55;;;;;;;7.77;61.21;98862.78;5061519;28;20072;-72
2022/04/08 09:30:46;;;;;;;;;;;;;;;7.42;62.03;98854.13;5035808;28;20471;-72
2022/04/08 09:33:19;;;;;;;6.38;1.23;;;;;;;7.74;61.33;98864.81;5026593;28;19926;-72
2022/04/08 09:35:47;;;;;;;4.47;1.55;;;;;;;8.10;60.70;98858.56;5039892;28;20080;-73
2022/04/08 09:38:20;;;;;;;10.98;1.48;;;;;;;8.17;58.16;98851.91;5060497;28;20056;-73
2022/04/08 09:40:48;;;;;;;19.33;2.33;;;;;;;8.08;59.05;98882.25;5019991;28;20047;-73
2022/04/08 09:43:16;;;;;;;8.52;1.50;;;;;;;7.82;60.21;98858.03;5040666;28;20074;-73
2022/04/08 09:45:46;;;;;;;5.53;1.27;;;;;;;8.01;59.02;98860.09;5043577;28;20060;-73
2022/04/08 09:48:13;;;;;;;9.32;1.55;;;;;;;8.22;59.35;98851.53;5030535;28;20664;-73
2022/04/08 09:50:40;;;;;;;10.50;1.30;;;;;;;8.57;58.25;98860.16;5063434;28;20102;-74
2022/04/08 09:53:09;;;;;;;10.45;1.38;;;;;;;8.46;57.43;98869.78;5026232;28;20052;-73
2022/04/08 09:55:37;;;;;;;7.43;1.23;;;;;;;8.37;56.62;98853.00;5020899;28;20045;-72
2022/04/08 09:58:05;;;;;;;11.98;1.30;;;;;;;8.62;55.89;98873.72;5043092;28;20498;-74
2022/04/08 10:00:33;;;;;;;5.60;1.17;;;;;;;9.04;55.41;98867.78;5044246;28;20120;-74
2022/04/08 10:03:00;;;;;;;14.27;1.77;;;;;;;8.81;52.46;98872.28;5043847;28;20518;-74
2022/04/08 10:05:28;;;;;;;10.63;1.55;;;;;;;8.51;52.98;98863.25;5063649;28;20688;-72
2022/04/08 10:07:57;;;;;;;5.65;1.10;;;;;;;8.94;52.97;98843.25;5040085;28;20072;-73
2022/04/08 10:10:24;;;;;;;4.25;1.45;;;;;;;9.23;51.71;98861.88;5042648;28;20045;-73
2022/04/08 10:13:10;;;;;;;4.93;1.50;;;;;;;9.27;52.44;98858.88;5027625;28;20045;-73
2022/04/08 10:15:43;;;;;;;5.75;1.30;;;;;;;8.98;51.87;98856.00;5045554;28;20056;-73
2022/04/08 10:18:10;;;;;;;8.10;1.05;;;;;;;8.95;52.18;98874.63;5029726;28;20083;-73
2022/04/08 10:20:38;;;;;;;6.68;1.98;;;;;;;9.07;52.44;98870.19;5065528;28;20976;-73
2022/04/08 10:23:15;;;;;;;10.63;1.33;;;;;;;8.67;54.03;98848.91;5048552;28;20044;-73
2022/04/08 10:25:43;;;;;;;7.32;1.35;;;;;;;8.49;53.98;98854.66;5034385;28;20040;-73
2022/04/08 10:28:16;;;;;;;7.32;1.52;;;;;;;8.41;54.89;98869.31;5045119;28;20051;-73
2022/04/08 10:30:45;;;;;;;9.27;1.45;;;;;;;8.47;55.60;98884.59;5028248;28;20052;-73
2022/04/08 10:33:13;;;;;;;9.85;1.33;;;;;;;8.68;54.07;98867.16;5064169;28;20355;-73
2022/04/08 10:35:55;;;;;;;5.25;0.98;;;;;;;8.61;53.63;98866.81;5024823;28;20132;-73
2022/04/08 10:38:22;;;;;;;4.25;0.88;;;;;;;8.82;52.73;98858.19;5027233;28;20036;-73
2022/04/08 10:40:56;;;;;;;5.30;1.10;;;;;;;9.23;52.52;98857.50;5042340;28;20530;-73
2022/04/08 10:43:26;;;;;;;5.53;0.98;;;;;;;9.73;50.11;98852.47;5036142;28;20147;-74
2022/04/08 10:45:58;;;;;;;9.98;1.13;;;;;;;9.70;49.22;98846.66;5064783;28;20684;-74
2022/04/08 10:48:32;;;;;;;3.38;0.82;;;;;;;9.72;49.42;98842.91;5032955;28;20141;-72
2022/04/08 10:51:17;;;;;;;6.40;0.85;;;;;;;9.92;48.32;98843.88;5023819;28;20040;-72
2022/04/08 10:53:45;;;;;;;6.00;1.02;;;;;;;9.87;46.60;98835.56;5048107;28;20059;-74
2022/04/08 10:56:14;;;;;;;2.70;1.27;;;;;;;9.75;47.15;98834.78;5063675;28;20052;-74
2022/04/08 10:58:45;;;;;;;4.72;1.17;;;;;;;9.78;47.81;98825.81;5061681;28;20390;-73
2022/04/08 11:01:22;;;;;;;5.28;0.90;;;;;;;9.61;46.89;98862.22;5037856;28;20061;-74
2022/04/08 11:03:57;;;;;;;5.65;0.85;;;;;;;9.22;48.48;98860.22;5045037;28;20040;-73
2022/04/08 11:06:26;;;;;;;7.65;1.02;;;;;;;9.04;49.48;98845.00;5047515;28;20052;-73
2022/04/08 11:08:53;;;;;;;5.35;1.08;;;;;;;9.23;50.69;98851.38;5045297;28;20060;-73
2022/04/08 11:11:30;;;;;;;8.52;1.15;;;;;;;9.31;50.18;98851.59;5064103;28;20056;-72
2022/04/08 11:13:59;;;;;;;6.82;0.93;;;;;;;9.45;50.22;98848.66;5044902;28;20052;-72
2022/04/08 11:16:36;;;;;;;4.55;1.33;;;;;;;9.71;50.79;98851.75;5047643;28;20055;-72
2022/04/08 11:19:08;;;;;;;6.00;1.63;;;;;;;9.69;49.60;98845.81;5026096;28;20047;-72
2022/04/08 11:21:36;;;;;;;4.10;0.80;;;;;;;9.47;50.54;98835.41;5042249;28;20056;-73
2022/04/08 11:24:09;;;;;;;6.90;1.30;;;;;;;9.10;50.98;98862.06;5056453;28;20060;-73
2022/04/08 11:26:55;;;;;;;4.35;1.35;;;;;;;9.20;50.77;98841.16;5047071;28;20368;-74
2022/04/08 11:29:23;;;;;;;2.75;0.85;;;;;;;9.24;51.00;98840.78;5052455;28;20231;-73
2022/04/08 11:31:52;;;;;;;6.60;0.93;;;;;;;9.42;50.71;98834.97;5048022;28;20147;-73
2022/04/08 11:34:29;;;;;;;8.25;1.25;;;;;;;9.78;51.52;98841.59;5047942;28;20375;-73
2022/04/08 11:36:57;;;;;;;5.38;1.02;;;;;;;9.75;50.05;98853.16;5032196;28;20139;-73
2022/04/08 11:39:26;;;;;;;7.18;2.00;;;;;;;9.76;50.74;98859.25;5069150;28;20041;-73
2022/04/08 11:41:56;;;;;;;6.43;1.00;;;;;;;10.18;50.38;98831.16;5032484;28;20380;-73
2022/04/08 11:44:24;;;;;;;5.70;1.27;;;;;;;10.91;49.57;98829.19;5029239;28;20044;-73
2022/04/08 11:46:51;;;;;;;3.05;0.95;;;;;;;11.57;47.61;98834.59;5044734;28;20378;-71
2022/04/08 11:49:19;;;;;;;4.75;1.05;;;;;;;11.24;46.00;98845.56;5022367;28;20049;-72
2022/04/08 11:51:46;;;;;;;5.50;1.42;;;;;;;10.60;47.37;98817.88;5062928;28;20048;-72