Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:27;;;;;;;11.85;5.12;;;;;;;-0.27;100.00;102672.55;1739190;81;20936;-79
2022/12/19 00:03:59;;;;;;;12.45;5.37;;;;;;;-0.25;100.00;102675.91;1710060;81;21564;-81
2022/12/19 00:06:28;;;;;;;14.40;5.60;;;;;;;-0.31;100.00;102677.28;1688390;81;21266;-80
2022/12/19 00:08:57;;;;;;;13.35;5.60;;;;;;;-0.32;100.00;102680.09;1714309;82;21115;-81
2022/12/19 00:11:25;;;;;;;14.58;5.87;;;;;;;-0.32;100.00;102686.71;1725232;81;21316;-81
2022/12/19 00:13:51;;;;;;;12.25;5.42;;;;;;;-0.25;100.00;102676.73;1719737;81;21092;-80
2022/12/19 00:16:21;;;;;;;13.05;5.30;;;;;;;-0.39;100.00;102690.86;1713149;81;21084;-79
2022/12/19 00:18:49;;;;;;;12.25;5.37;;;;;;;-0.43;100.00;102690.78;1717517;82;21110;-80
2022/12/19 00:21:18;;;;;;;13.13;5.87;;;;;;;-0.44;100.00;102689.95;1720236;82;21040;-80
2022/12/19 00:23:45;;;;;;;11.25;5.42;;;;;;;-0.47;100.00;102687.58;1722413;81;21962;-80
2022/12/19 00:26:21;;;;;;;11.88;5.83;;;;;;;-0.44;100.00;102691.74;1715516;82;21033;-79
2022/12/19 00:28:52;;;;;;;11.90;5.17;;;;;;;-0.42;100.00;102696.42;1686453;82;21474;-79
2022/12/19 00:31:19;;;;;;;12.78;5.50;;;;;;;-0.43;100.00;102689.47;1699558;84;21120;-80
2022/12/19 00:37:26;;;;;;;13.85;5.70;;;;;;;-0.44;100.00;102689.09;1688287;83;21135;-80
2022/12/19 00:39:52;;;;;;;12.23;5.22;;;;;;;-0.49;100.00;102689.02;1699099;83;21081;-80
2022/12/19 00:42:18;;;;;;;16.35;5.92;;;;;;;-0.51;100.00;102694.93;1693415;82;20980;-80
2022/12/19 00:44:44;;;;;;;14.07;5.33;;;;;;;-0.37;100.00;102700.84;1706357;83;20901;-80
2022/12/19 00:47:10;;;;;;;13.60;5.37;;;;;;;-0.36;100.00;102703.83;1694592;82;21126;-80
2022/12/19 00:49:36;;;;;;;17.02;6.10;;;;;;;-0.29;100.00;102711.11;1704155;83;21191;-80
2022/12/19 00:52:02;;;;;;;12.30;5.85;;;;;;;-0.24;100.00;102712.01;1698784;82;20980;-80
2022/12/19 00:54:27;;;;;;;14.98;5.65;;;;;;;-0.18;100.00;102708.81;1705080;83;21116;-80
2022/12/19 00:56:53;;;;;;;15.88;6.45;;;;;;;-0.12;100.00;102710.08;1706589;82;20976;-80
2022/12/19 00:59:19;;;;;;;13.10;5.47;;;;;;;-0.11;100.00;102704.66;1684645;83;21146;-80
2022/12/19 01:01:45;;;;;;;13.40;5.45;;;;;;;-0.09;100.00;102702.72;1711771;82;21725;-80
2022/12/19 01:07:15;;;;;;;13.55;5.87;;;;;;;-0.16;100.00;102712.17;1719999;82;21048;-80
2022/12/19 01:09:41;;;;;;;13.93;5.95;;;;;;;-0.15;100.00;102714.33;1714731;82;21017;-80
2022/12/19 01:14:57;;;;;;;12.15;5.55;;;;;;;0.03;100.00;102702.56;1721986;82;21063;-80
2022/12/19 01:17:23;;;;;;;13.18;5.97;;;;;;;0.09;100.00;102704.66;1731320;81;21043;-80
2022/12/19 01:19:48;;;;;;;11.50;4.90;;;;;;;0.03;100.00;102714.50;1742538;81;20995;-80
2022/12/19 01:22:14;;;;;;;15.25;5.85;;;;;;;0.07;100.00;102710.61;1741349;81;20836;-80
2022/12/19 01:24:40;;;;;;;14.30;5.65;;;;;;;0.13;100.00;102706.08;1742471;81;20987;-80
2022/12/19 01:27:06;;;;;;;13.10;5.20;;;;;;;0.16;100.00;102709.28;1740345;81;21955;-80
2022/12/19 01:29:32;;;;;;;13.70;5.47;;;;;;;0.22;100.00;102711.87;1738208;81;21054;-81
2022/12/19 01:31:58;;;;;;;12.40;5.42;;;;;;;0.26;100.00;102707.95;1741161;81;21153;-80
2022/12/19 01:34:25;;;;;;;14.23;5.30;;;;;;;0.23;100.00;102708.23;1738572;81;21083;-80
2022/12/19 01:36:51;;;;;;;14.07;6.15;;;;;;;0.31;100.00;102717.66;1740620;81;20964;-80
2022/12/19 01:39:17;;;;;;;15.38;5.30;;;;;;;0.29;100.00;102722.75;1737848;81;21193;-80
2022/12/19 01:41:43;;;;;;;13.45;5.78;;;;;;;0.23;100.00;102720.16;1739142;81;20882;-80
2022/12/19 01:44:09;;;;;;;13.93;5.47;;;;;;;0.32;100.00;102716.67;1740265;81;20908;-80
2022/12/19 01:46:48;;;;;;;14.07;5.50;;;;;;;0.39;100.00;102720.45;1740553;81;20943;-80
2022/12/19 01:49:31;;;;;;;11.85;4.95;;;;;;;0.38;100.00;102724.09;1733501;81;21212;-80
2022/12/19 01:52:02;;;;;;;14.63;5.30;;;;;;;0.19;100.00;102725.41;1736477;81;22004;-80
2022/12/19 01:54:32;;;;;;;10.30;4.92;;;;;;;0.19;100.00;102725.41;1723584;82;21216;-80
2022/12/19 01:57:01;;;;;;;12.37;5.25;;;;;;;0.30;100.00;102732.40;1704781;82;21652;-79
2022/12/19 01:59:35;;;;;;;14.33;5.60;;;;;;;0.28;100.00;102733.02;1698601;82;21537;-79
2022/12/19 02:02:12;;;;;;;12.47;4.83;;;;;;;0.34;100.00;102735.94;1638411;85;21590;-79
2022/12/19 02:04:40;;;;;;;11.90;5.20;;;;;;;0.29;100.00;102739.49;1645323;87;21335;-80
2022/12/19 02:07:08;;;;;;;12.20;5.53;;;;;;;0.28;100.00;102735.17;1613882;85;21078;-80
2022/12/19 02:09:35;;;;;;;12.05;4.78;;;;;;;0.31;100.00;102730.09;1628687;85;21203;-80
2022/12/19 02:12:01;;;;;;;11.65;4.72;;;;;;;0.29;100.00;102736.84;1612823;85;21175;-79
2022/12/19 02:14:28;;;;;;;10.68;4.70;;;;;;;0.34;100.00;102738.59;1629091;85;21023;-80
2022/12/19 02:17:08;;;;;;;13.38;5.22;;;;;;;0.31;100.00;102732.73;1622755;86;21400;-79
2022/12/19 02:19:48;;;;;;;12.47;4.87;;;;;;;0.36;100.00;102741.13;1613524;87;21037;-80
2022/12/19 02:22:42;;;;;;;10.45;4.80;;;;;;;0.36;100.00;102751.23;1615460;88;21072;-80
2022/12/19 02:25:32;;;;;;;13.28;4.33;;;;;;;0.43;100.00;102746.20;1609665;88;21175;-80
2022/12/19 02:28:09;;;;;;;9.98;4.12;;;;;;;0.32;100.00;102745.01;1586148;89;21025;-81
2022/12/19 02:30:55;;;;;;;12.18;4.95;;;;;;;0.31;100.00;102748.16;1580429;89;21162;-82
2022/12/19 02:33:45;;;;;;;10.53;4.37;;;;;;;0.29;100.00;102759.38;1581730;89;20997;-81
2022/12/19 02:36:40;;;;;;;11.68;4.60;;;;;;;0.26;100.00;102764.96;1604769;89;21566;-81
2022/12/19 02:39:30;;;;;;;7.37;3.40;;;;;;;0.15;100.00;102761.14;1617339;86;21031;-80
2022/12/19 02:45:39;;;;;;;10.23;3.55;;;;;;;0.23;100.00;102766.56;1650010;85;21046;-82
2022/12/19 02:48:07;;;;;;;8.58;3.58;;;;;;;0.25;100.00;102755.34;1651648;86;21073;-82
2022/12/19 02:50:39;;;;;;;8.13;3.65;;;;;;;0.03;100.00;102765.72;1646731;86;21085;-82
2022/12/19 02:53:05;;;;;;;9.18;3.55;;;;;;;0.18;100.00;102772.30;1697010;83;21144;-79
2022/12/19 02:59:35;;;;;;;6.55;3.00;;;;;;;0.26;100.00;102768.94;1738344;81;21512;-82
2022/12/19 03:02:22;;;;;;;8.55;3.50;;;;;;;0.15;100.00;102781.02;1734960;81;21508;-80
2022/12/19 03:05:19;;;;;;;6.72;3.20;;;;;;;0.31;100.00;102782.63;1723440;81;21043;-82
2022/12/19 03:11:33;;;;;;;9.08;3.60;;;;;;;0.16;100.00;102799.91;1726952;82;21607;-81
2022/12/19 03:14:05;;;;;;;8.98;3.70;;;;;;;-0.05;100.00;102803.98;1725023;81;21900;-82
2022/12/19 03:16:36;;;;;;;9.35;3.70;;;;;;;0.11;100.00;102801.63;1677717;85;21224;-79
2022/12/19 03:19:09;;;;;;;9.28;3.83;;;;;;;0.05;100.00;102800.02;1632894;86;21098;-80
2022/12/19 03:21:39;;;;;;;6.72;3.37;;;;;;;-0.09;100.00;102805.20;1645751;85;21034;-79
2022/12/19 03:24:08;;;;;;;9.88;3.72;;;;;;;-0.02;100.00;102806.36;1629391;86;21049;-80
2022/12/19 03:26:54;;;;;;;10.53;3.52;;;;;;;-0.01;100.00;102815.48;1612749;88;21674;-80
2022/12/19 03:29:35;;;;;;;10.05;4.22;;;;;;;0.02;100.00;102814.38;1643300;86;21108;-79
2022/12/19 03:32:06;;;;;;;8.88;3.22;;;;;;;-0.03;100.00;102821.42;1636400;87;21072;-80
2022/12/19 03:34:58;;;;;;;8.88;3.67;;;;;;;-0.09;100.00;102823.30;1635466;86;21129;-80
2022/12/19 03:37:29;;;;;;;7.47;4.03;;;;;;;-0.21;100.00;102828.31;1660223;86;21093;-80
2022/12/19 03:40:03;;;;;;;11.10;4.03;;;;;;;-0.30;100.00;102835.73;1656852;85;21358;-80
2022/12/19 03:45:22;;;;;;;9.83;3.77;;;;;;;-0.29;100.00;102833.46;1647140;85;21105;-79
2022/12/19 03:47:53;;;;;;;10.08;3.83;;;;;;;-0.39;100.00;102842.66;1641425;85;21083;-80
2022/12/19 03:50:22;;;;;;;8.98;4.08;;;;;;;-0.40;100.00;102842.81;1643420;86;21154;-80
2022/12/19 03:52:56;;;;;;;9.25;4.00;;;;;;;-0.47;100.00;102845.16;1658234;86;21179;-79
2022/12/19 03:55:48;;;;;;;11.80;4.65;;;;;;;-0.63;100.00;102848.25;1632373;86;21015;-80
2022/12/19 03:58:25;;;;;;;10.48;4.30;;;;;;;-0.70;100.00;102859.02;1667989;85;21544;-80
2022/12/19 04:00:53;;;;;;;10.38;4.58;;;;;;;-0.69;100.00;102868.62;1652200;84;21556;-80
2022/12/19 04:03:21;;;;;;;10.93;4.87;;;;;;;-0.71;100.00;102871.88;1668781;84;21582;-81
2022/12/19 04:05:49;;;;;;;11.30;4.87;;;;;;;-0.73;100.00;102878.64;1664863;84;22001;-79
2022/12/19 04:08:16;;;;;;;12.05;4.60;;;;;;;-0.78;100.00;102878.18;1675653;85;21513;-80
2022/12/19 04:10:50;;;;;;;12.47;5.05;;;;;;;-0.88;100.00;102880.39;1670758;84;21072;-80
2022/12/19 04:13:21;;;;;;;10.30;4.28;;;;;;;-0.90;100.00;102887.64;1648102;85;21039;-80
2022/12/19 04:16:08;;;;;;;10.80;4.50;;;;;;;-1.02;100.00;102899.59;1649991;85;21616;-81
2022/12/19 04:22:19;;;;;;;12.18;4.78;;;;;;;-1.09;100.00;102906.82;1649320;85;21074;-80
2022/12/19 04:24:48;;;;;;;12.60;4.67;;;;;;;-1.14;100.00;102916.47;1553431;91;21647;-81
2022/12/19 04:27:14;;;;;;;11.05;5.05;;;;;;;-1.20;100.00;102916.48;1557472;91;21564;-81
2022/12/19 04:33:21;;;;;;;14.60;6.15;;;;;;;-1.32;100.00;102920.59;1558091;90;21929;-81
2022/12/19 04:35:47;;;;;;;14.43;5.53;;;;;;;-1.38;100.00;102929.39;1586067;89;21088;-81
2022/12/19 04:38:13;;;;;;;12.40;5.35;;;;;;;-1.41;100.00;102927.48;1593130;89;22670;-81
2022/12/19 04:40:39;;;;;;;12.55;5.60;;;;;;;-1.42;100.00;102931.91;1594695;89;21678;-80
2022/12/19 04:43:07;;;;;;;15.28;6.62;;;;;;;-1.38;100.00;102936.50;1593812;89;20985;-81
2022/12/19 04:45:33;;;;;;;16.02;6.17;;;;;;;-1.42;100.00;102945.13;1594349;89;21156;-81
2022/12/19 04:47:59;;;;;;;12.68;6.10;;;;;;;-1.42;100.00;102946.45;1589924;89;21083;-81
2022/12/19 04:50:25;;;;;;;13.85;6.22;;;;;;;-1.46;100.00;102947.67;1593458;89;21000;-81
2022/12/19 08:12:09;;;;;;;8.08;4.72;;;;;;;13.46;100.00;103178.64;1798018;78;25614;-84
2022/12/19 08:14:35;;;;;;;10.70;5.17;;;;;;;14.02;96.84;103178.73;1751992;80;21054;-82
2022/12/19 08:17:01;;;;;;;10.38;5.08;;;;;;;15.17;83.67;103176.13;1753476;80;21252;-81
2022/12/19 08:19:27;;;;;;;10.70;5.08;;;;;;;14.14;70.95;103178.03;1762900;80;21469;-81
2022/12/19 08:21:53;;;;;;;8.05;4.17;;;;;;;12.04;66.43;103184.97;1757104;80;21114;-84
2022/12/19 08:24:19;;;;;;;11.48;5.20;;;;;;;9.99;63.10;103183.50;1753648;80;21051;-84
2022/12/19 08:26:46;;;;;;;9.18;4.92;;;;;;;8.64;64.51;103185.17;1747909;80;21075;-83
2022/12/19 08:29:12;;;;;;;11.15;4.90;;;;;;;7.49;63.81;103189.16;1768504;80;21486;-84
2022/12/19 08:31:39;;;;;;;11.22;4.60;;;;;;;6.59;65.65;103200.16;1759703;80;21466;-84
2022/12/19 08:34:05;;;;;;;10.72;4.72;;;;;;;5.89;66.23;103203.76;1751666;80;21558;-84
2022/12/19 08:36:31;;;;;;;9.45;4.55;;;;;;;5.20;65.95;103203.82;1771509;80;22210;-84
2022/12/19 08:38:57;;;;;;;12.85;5.58;;;;;;;4.44;65.77;103204.52;1760761;80;20996;-83
2022/12/19 08:41:24;;;;;;;12.43;4.50;;;;;;;3.88;67.52;103210.97;1754948;80;21131;-83
2022/12/19 08:43:52;;;;;;;11.18;4.50;;;;;;;3.41;68.96;103209.76;1755591;80;20973;-82
2022/12/19 08:46:20;;;;;;;12.33;4.70;;;;;;;3.06;70.62;103212.66;1770350;80;21063;-83
2022/12/19 08:48:46;;;;;;;12.55;4.35;;;;;;;2.63;70.23;103217.16;1773917;80;20988;-82
2022/12/19 08:51:15;;;;;;;10.38;4.45;;;;;;;2.20;72.11;103208.62;1758440;80;21149;-82
2022/12/19 08:53:43;;;;;;;13.75;5.37;;;;;;;1.96;74.07;103210.35;1754733;80;21381;-82
2022/12/19 08:56:19;;;;;;;15.78;4.97;;;;;;;1.71;75.27;103208.23;1777527;80;20987;-81
2022/12/19 08:58:46;;;;;;;11.22;4.47;;;;;;;1.47;77.56;103208.55;1745359;80;20991;-82
2022/12/19 09:01:17;;;;;;;11.57;5.42;;;;;;;1.34;79.10;103207.47;1763723;80;21035;-82
2022/12/19 09:03:45;;;;;;;14.35;4.95;;;;;;;1.11;80.06;103208.13;1698237;83;21103;-82
2022/12/19 09:06:13;;;;;;;13.68;5.30;;;;;;;0.90;82.32;103206.84;1708145;84;21097;-81
2022/12/19 09:08:40;;;;;;;14.18;5.90;;;;;;;0.82;83.05;103210.63;1685781;83;21015;-82
2022/12/19 09:11:10;;;;;;;14.47;5.00;;;;;;;0.59;84.83;103206.80;1695853;84;21034;-82
2022/12/19 09:13:39;;;;;;;13.70;5.75;;;;;;;0.58;87.32;103209.08;1699830;83;21137;-81
2022/12/19 09:16:15;;;;;;;12.80;4.42;;;;;;;0.48;86.46;103210.00;1699971;84;21027;-82
2022/12/19 09:18:45;;;;;;;12.90;5.12;;;;;;;0.43;87.32;103213.86;1690427;83;21569;-81
2022/12/19 09:21:12;;;;;;;16.00;5.55;;;;;;;0.39;89.37;103213.77;1687243;83;21574;-82
2022/12/19 09:23:40;;;;;;;14.75;5.25;;;;;;;0.31;90.41;103216.70;1701158;83;21062;-81
2022/12/19 09:26:10;;;;;;;14.83;5.30;;;;;;;0.23;90.81;103218.64;1693540;84;21138;-82
2022/12/19 09:28:39;;;;;;;16.37;5.47;;;;;;;0.21;92.17;103215.30;1695913;83;21506;-82
2022/12/19 09:31:09;;;;;;;12.85;5.40;;;;;;;0.16;92.28;103220.13;1703160;83;21918;-82
2022/12/19 09:33:36;;;;;;;12.63;5.17;;;;;;;0.11;93.41;103205.91;1694755;83;21015;-82
2022/12/19 09:36:03;;;;;;;13.80;4.90;;;;;;;0.13;93.41;103205.31;1701173;84;21579;-82
2022/12/19 09:38:31;;;;;;;17.15;6.20;;;;;;;0.16;95.39;103222.78;1699383;83;21075;-81
2022/12/19 09:41:28;;;;;;;14.47;5.67;;;;;;;0.17;95.86;103228.43;1704288;83;21079;-81
2022/12/19 09:44:05;;;;;;;12.03;5.25;;;;;;;0.17;93.93;103223.13;1691170;83;21981;-81
2022/12/19 09:46:45;;;;;;;12.47;4.90;;;;;;;0.13;96.34;103218.56;1703590;83;21490;-81
2022/12/19 09:49:20;;;;;;;15.05;5.55;;;;;;;0.15;96.70;103216.64;1689467;84;21047;-80
2022/12/19 09:52:18;;;;;;;14.18;5.60;;;;;;;0.03;95.90;103224.28;1679498;84;21057;-81
2022/12/19 09:55:19;;;;;;;15.85;5.37;;;;;;;0.03;97.34;103228.25;1680037;85;21047;-80
2022/12/19 09:58:14;;;;;;;15.03;5.55;;;;;;;0.04;98.76;103238.37;1680997;84;21116;-79
2022/12/19 10:00:57;;;;;;;15.32;5.50;;;;;;;-0.03;99.16;103233.57;1687538;83;21086;-79
2022/12/19 10:03:37;;;;;;;22.10;6.23;;;;;;;-0.02;99.28;103233.92;1695698;83;21566;-80
2022/12/19 10:12:36;;;;;;;17.12;6.03;;;;;;;-0.04;100.00;103228.38;1622621;87;21146;-80
2022/12/19 10:18:32;;;;;;;17.23;6.20;;;;;;;-0.07;100.00;103222.84;1555614;90;21146;-81
2022/12/19 10:28:42;;;;;;;17.20;5.70;;;;;;;-0.12;100.00;103223.72;1554417;92;21153;-80
2022/12/19 10:39:02;;;;;;;15.88;5.90;;;;;;;-1.09;100.00;103254.27;1795657;79;22719;-81
2022/12/19 10:41:31;;;;;;;19.52;6.80;;;;;;;-0.53;100.00;103258.33;1755289;81;20988;-81
2022/12/19 10:44:09;;;;;;;17.05;6.22;;;;;;;-0.39;100.00;103256.38;1757376;80;21174;-81
2022/12/19 10:57:37;;;;;;;15.72;6.00;;;;;;;-0.24;100.00;103248.52;1757154;81;21023;-81
2022/12/19 11:00:08;;;;;;;15.13;6.28;;;;;;;-0.23;100.00;103258.17;1757536;81;21164;-81
2022/12/19 11:02:42;;;;;;;17.65;6.92;;;;;;;-0.24;100.00;103259.99;1757553;80;21075;-80
2022/12/19 11:05:43;;;;;;;18.35;6.42;;;;;;;-0.20;100.00;103253.95;1757546;81;21043;-81
2022/12/19 11:08:17;;;;;;;18.12;6.30;;;;;;;-0.17;100.00;103255.52;1758370;81;20960;-81
2022/12/19 11:10:50;;;;;;;15.08;6.17;;;;;;;-0.12;100.00;103263.92;1610389;89;21160;-81
2022/12/19 11:13:25;;;;;;;15.88;5.58;;;;;;;-0.13;100.00;103267.55;1610520;89;21265;-81
2022/12/19 11:15:56;;;;;;;15.58;5.97;;;;;;;-0.21;100.00;103259.36;1538625;93;21112;-81
2022/12/19 11:18:25;;;;;;;17.62;6.22;;;;;;;-0.21;100.00;103271.29;1515431;93;21055;-81
2022/12/19 11:21:05;;;;;;;15.72;6.33;;;;;;;-0.26;100.00;103268.53;1534888;93;21123;-81
2022/12/19 11:23:33;;;;;;;18.73;5.92;;;;;;;-0.19;100.00;103260.09;1476349;97;21106;-81
2022/12/19 11:26:04;;;;;;;17.92;6.60;;;;;;;-0.21;100.00;103264.66;1476631;97;21340;-81
2022/12/19 11:28:34;;;;;;;16.60;6.20;;;;;;;-0.15;100.00;103274.28;1469783;97;21567;-81
2022/12/19 11:31:17;;;;;;;16.15;5.83;;;;;;;-0.13;100.00;103271.04;1469735;97;21662;-81
2022/12/19 11:34:01;;;;;;;16.67;6.28;;;;;;;-0.14;100.00;103278.64;1469687;97;21564;-81
2022/12/19 11:36:44;;;;;;;16.87;6.20;;;;;;;-0.10;100.00;103291.99;1467716;97;21099;-81
2022/12/19 11:39:18;;;;;;;20.25;6.97;;;;;;;-0.04;100.00;103291.98;1434586;98;21353;-81
2022/12/19 11:41:56;;;;;;;19.92;6.62;;;;;;;-0.01;100.00;103294.39;1391416;103;21127;-80
2022/12/19 11:44:39;;;;;;;16.62;6.72;;;;;;;-0.01;100.00;103299.70;1389699;103;21811;-80
2022/12/19 11:47:31;;;;;;;21.90;6.80;;;;;;;-0.03;100.00;103293.66;1391905;103;21754;-81
2022/12/19 11:50:02;;;;;;;17.20;6.58;;;;;;;-0.10;100.00;103304.41;1391466;103;21654;-80
2022/12/19 11:52:43;;;;;;;22.85;7.37;;;;;;;-0.16;100.00;103315.01;1367439;104;22466;-80
2022/12/19 11:55:20;;;;;;;20.88;7.12;;;;;;;-0.19;100.00;103319.23;1369668;104;21601;-80
2022/12/19 11:57:47;;;;;;;20.15;6.85;;;;;;;-0.20;100.00;103312.74;1367514;104;21182;-81
2022/12/19 12:00:19;;;;;;;18.82;6.75;;;;;;;-0.24;100.00;103322.72;1369567;104;21117;-80
2022/12/19 12:03:05;;;;;;;19.20;6.72;;;;;;;-0.25;100.00;103323.69;1369492;104;21213;-80
2022/12/19 12:05:45;;;;;;;18.45;6.03;;;;;;;-0.28;100.00;103323.93;1369523;104;21384;-80
2022/12/19 12:08:37;;;;;;;16.80;6.47;;;;;;;-0.27;100.00;103320.30;1390921;102;21101;-80
2022/12/19 12:11:18;;;;;;;18.30;6.47;;;;;;;-0.30;100.00;103317.41;1377326;104;21142;-78
2022/12/19 12:13:58;;;;;;;17.92;6.33;;;;;;;-0.31;100.00;103318.39;1377651;103;21174;-79
2022/12/19 12:16:33;;;;;;;18.37;6.47;;;;;;;-0.32;100.00;103311.91;1383074;103;21131;-80
2022/12/19 12:19:30;;;;;;;19.48;7.60;;;;;;;-0.33;100.00;103310.20;1393292;100;21687;-79
2022/12/19 12:22:42;;;;;;;17.15;6.90;;;;;;;-0.34;100.00;103321.77;1489046;96;21139;-78
2022/12/19 12:25:16;;;;;;;19.70;7.17;;;;;;;-0.39;100.00;103319.47;1489949;94;21588;-79
2022/12/19 12:27:56;;;;;;;19.23;7.28;;;;;;;-0.34;100.00;103331.04;1475857;97;21179;-80
2022/12/19 12:38:19;;;;;;;27.37;8.18;;;;;;;-0.38;100.00;103330.44;1494398;95;21085;-80
2022/12/19 12:44:27;;;;;;;20.80;7.40;;;;;;;-0.39;100.00;103332.70;1473284;97;21632;-80
2022/12/19 12:47:19;;;;;;;21.25;7.30;;;;;;;-0.40;100.00;103336.82;1473278;97;21057;-79
2022/12/19 12:49:56;;;;;;;20.30;6.92;;;;;;;-0.35;100.00;103330.69;1419164;99;21884;-80
2022/12/19 12:52:38;;;;;;;20.60;7.58;;;;;;;-0.35;100.00;103336.83;1489125;96;21163;-80
2022/12/19 12:55:14;;;;;;;24.40;7.45;;;;;;;-0.31;100.00;103346.20;1490764;96;21056;-80
2022/12/19 12:57:40;;;;;;;17.20;6.47;;;;;;;-0.26;100.00;103344.05;1490728;96;21149;-80
2022/12/19 13:00:24;;;;;;;13.68;5.72;;;;;;;-0.31;100.00;103346.20;1490720;94;21795;-80
2022/12/19 13:02:58;;;;;;;18.32;6.28;;;;;;;-0.34;100.00;103352.23;1490702;96;21157;-80
2022/12/19 13:05:48;;;;;;;16.30;6.40;;;;;;;-0.44;100.00;103350.79;1441099;99;21063;-79
2022/12/19 13:08:47;;;;;;;20.55;6.53;;;;;;;-0.48;100.00;103351.48;1441123;99;21616;-80
2022/12/19 13:14:07;;;;;;;14.93;6.03;;;;;;;-0.57;100.00;103372.55;1440401;99;21651;-80
2022/12/19 13:16:49;;;;;;;18.32;7.10;;;;;;;-0.63;100.00;103373.85;1437406;99;21203;-79
2022/12/19 13:19:26;;;;;;;20.62;6.25;;;;;;;-0.76;100.00;103377.09;1412817;101;21060;-80
2022/12/19 13:25:40;;;;;;;16.60;6.40;;;;;;;-0.96;100.00;103382.55;1419439;99;21062;-80
2022/12/19 17:04:50;;;;;;;23.05;10.00;;;;;;;-4.26;100.00;103464.05;1810414;77;26344;-79
2022/12/19 17:07:16;;;;;;;23.77;9.90;;;;;;;-3.70;100.00;103472.09;1788735;78;21570;-80
2022/12/19 17:09:43;;;;;;;23.27;9.58;;;;;;;-3.38;100.00;103468.77;1779937;78;21835;-79
2022/12/19 17:12:14;;;;;;;22.32;10.15;;;;;;;-3.16;100.00;103472.19;1768121;78;20997;-79
2022/12/19 17:14:41;;;;;;;18.90;8.75;;;;;;;-2.94;100.00;103477.39;1765046;79;21017;-79
2022/12/19 17:17:14;;;;;;;18.23;7.50;;;;;;;-2.72;100.00;103480.81;1694367;83;21218;-80
2022/12/19 17:19:43;;;;;;;19.50;7.75;;;;;;;-2.55;100.00;103475.27;1690581;83;21255;-79
2022/12/19 17:22:14;;;;;;;19.25;7.75;;;;;;;-2.44;100.00;103475.41;1695534;83;21136;-78
2022/12/19 17:24:41;;;;;;;17.23;7.17;;;;;;;-2.27;100.00;103477.37;1668093;84;21111;-79
2022/12/19 17:27:07;;;;;;;17.40;6.85;;;;;;;-2.20;100.00;103474.22;1669034;84;21128;-80
2022/12/19 17:29:33;;;;;;;20.12;7.80;;;;;;;-2.08;100.00;103470.73;1667494;84;20913;-79
2022/12/19 17:31:59;;;;;;;19.45;6.83;;;;;;;-1.98;100.00;103476.22;1668875;84;21063;-80
2022/12/19 17:34:31;;;;;;;16.05;6.33;;;;;;;-2.00;100.00;103474.19;1669424;84;21087;-80
2022/12/19 17:37:00;;;;;;;19.50;7.30;;;;;;;-1.91;100.00;103476.19;1669195;85;21307;-79
2022/12/19 17:39:30;;;;;;;13.18;6.05;;;;;;;-1.74;100.00;103482.08;1664584;84;21124;-80
2022/12/19 17:42:13;;;;;;;10.53;5.30;;;;;;;-1.71;100.00;103472.61;1679189;82;21066;-80
2022/12/19 17:44:39;;;;;;;11.90;5.25;;;;;;;-1.68;100.00;103480.33;1690600;84;21042;-80
2022/12/19 17:47:05;;;;;;;10.48;4.70;;;;;;;-1.64;100.00;103481.82;1688799;84;21247;-80
2022/12/19 17:49:32;;;;;;;9.85;4.87;;;;;;;-1.66;100.00;103470.50;1685217;85;21468;-80
2022/12/19 17:51:59;;;;;;;13.08;4.53;;;;;;;-1.57;100.00;103474.30;1684969;85;21114;-80
2022/12/19 17:54:26;;;;;;;11.40;5.10;;;;;;;-1.55;100.00;103469.27;1685248;85;21019;-80
2022/12/19 17:56:52;;;;;;;12.70;4.90;;;;;;;-1.47;100.00;103471.35;1685279;85;21188;-80
2022/12/19 17:59:19;;;;;;;15.15;5.35;;;;;;;-1.42;100.00;103481.13;1684803;85;21140;-80
2022/12/19 18:01:46;;;;;;;11.48;5.20;;;;;;;-1.44;100.00;103470.69;1685044;85;21158;-80
2022/12/19 18:04:18;;;;;;;12.28;4.97;;;;;;;-1.47;100.00;103474.87;1684781;85;21011;-80
2022/12/19 18:06:44;;;;;;;12.83;5.17;;;;;;;-1.45;100.00;103469.45;1685313;85;21543;-80
2022/12/19 18:09:23;;;;;;;11.43;5.05;;;;;;;-1.42;100.00;103467.91;1685044;85;21078;-80
2022/12/19 18:11:50;;;;;;;13.88;5.17;;;;;;;-1.44;100.00;103474.65;1684395;85;21237;-80
2022/12/19 18:14:20;;;;;;;16.17;6.03;;;;;;;-1.39;100.00;103481.75;1684246;85;21542;-80
2022/12/19 18:16:48;;;;;;;15.50;6.35;;;;;;;-1.38;100.00;103478.66;1683870;85;21062;-80
2022/12/19 18:19:20;;;;;;;13.70;6.03;;;;;;;-1.38;100.00;103472.88;1683978;85;21050;-80
2022/12/19 18:21:47;;;;;;;15.30;6.30;;;;;;;-1.32;100.00;103472.05;1706774;82;20981;-80
2022/12/19 18:26:45;;;;;;;17.50;6.35;;;;;;;-1.28;100.00;103467.77;1696431;84;21567;-80
2022/12/19 18:29:10;;;;;;;13.30;5.40;;;;;;;-1.22;100.00;103476.59;1696136;84;21131;-80
2022/12/19 18:31:37;;;;;;;13.70;5.12;;;;;;;-1.18;100.00;103475.88;1696898;84;21114;-80
2022/12/19 18:34:04;;;;;;;20.27;6.47;;;;;;;-1.11;100.00;103469.69;1673504;84;21012;-80
2022/12/19 18:36:39;;;;;;;15.50;6.05;;;;;;;-1.15;100.00;103470.36;1697112;84;21250;-80
2022/12/19 18:39:20;;;;;;;14.60;5.55;;;;;;;-1.14;100.00;103468.11;1694637;84;21118;-79
2022/12/19 18:41:46;;;;;;;13.62;5.85;;;;;;;-1.15;100.00;103451.84;1651854;86;21029;-79
2022/12/19 18:44:12;;;;;;;15.98;5.78;;;;;;;-1.24;100.00;103449.87;1647796;86;21602;-80
2022/12/19 18:46:39;;;;;;;15.55;5.85;;;;;;;-1.29;100.00;103458.64;1640251;86;21687;-80
2022/12/19 18:49:05;;;;;;;17.48;5.47;;;;;;;-1.35;100.00;103452.44;1650892;86;21172;-80
2022/12/19 18:51:31;;;;;;;16.65;6.00;;;;;;;-1.40;100.00;103450.14;1636616;86;21116;-79
2022/12/19 18:53:57;;;;;;;13.72;5.75;;;;;;;-1.40;100.00;103453.63;1636447;86;21523;-80
2022/12/19 18:56:24;;;;;;;15.05;6.15;;;;;;;-1.43;100.00;103447.72;1645613;86;21608;-80
2022/12/19 18:58:49;;;;;;;17.52;5.87;;;;;;;-1.42;100.00;103451.56;1649188;86;21554;-80
2022/12/19 19:01:22;;;;;;;17.60;5.92;;;;;;;-1.40;100.00;103454.95;1644665;86;21054;-80
2022/12/19 19:03:57;;;;;;;18.80;6.43;;;;;;;-1.32;100.00;103459.70;1647973;86;21278;-80
2022/12/19 19:06:27;;;;;;;18.75;6.60;;;;;;;-1.30;100.00;103456.93;1645529;86;21092;-80
2022/12/19 19:08:58;;;;;;;16.75;6.30;;;;;;;-1.27;100.00;103448.29;1650069;86;21045;-80
2022/12/19 19:11:25;;;;;;;18.02;6.00;;;;;;;-1.21;100.00;103464.20;1653873;85;21033;-80
2022/12/19 19:13:51;;;;;;;12.68;5.95;;;;;;;-1.27;100.00;103458.03;1648417;86;21901;-80
2022/12/19 19:16:22;;;;;;;15.83;6.15;;;;;;;-1.21;100.00;103457.09;1646458;86;21387;-80
2022/12/19 19:18:53;;;;;;;14.63;6.12;;;;;;;-1.17;100.00;103457.27;1662364;84;21057;-80
2022/12/19 19:21:22;;;;;;;17.42;6.72;;;;;;;-1.20;100.00;103459.30;1686107;84;21140;-80
2022/12/19 19:24:02;;;;;;;16.07;6.10;;;;;;;-1.28;100.00;103465.61;1726268;80;20936;-80
2022/12/19 19:26:28;;;;;;;14.78;6.03;;;;;;;-1.20;100.00;103461.94;1776774;80;21245;-80
2022/12/19 19:28:54;;;;;;;19.23;6.58;;;;;;;-1.21;100.00;103468.16;1768126;80;20992;-80
2022/12/19 19:31:25;;;;;;;16.82;6.28;;;;;;;-1.21;100.00;103471.66;1772150;80;21028;-80
2022/12/19 19:34:11;;;;;;;16.15;6.67;;;;;;;-1.22;100.00;103471.30;1782593;80;21054;-80
2022/12/19 19:36:40;;;;;;;17.70;6.20;;;;;;;-1.16;100.00;103472.66;1785096;79;21005;-80
2022/12/19 19:39:06;;;;;;;14.05;5.87;;;;;;;-1.18;100.00;103470.14;1764541;78;21134;-80
2022/12/19 19:41:33;;;;;;;13.62;5.70;;;;;;;-1.22;100.00;103466.48;1748500;81;21636;-80
2022/12/19 19:44:00;;;;;;;14.83;6.08;;;;;;;-1.25;100.00;103474.16;1749830;80;21535;-80
2022/12/19 19:46:27;;;;;;;19.32;7.20;;;;;;;-1.24;100.00;103472.36;1767770;79;21035;-80
2022/12/19 19:48:53;;;;;;;16.73;6.53;;;;;;;-1.24;100.00;103475.00;1761601;78;21050;-80
2022/12/19 19:51:20;;;;;;;19.85;6.97;;;;;;;-1.20;100.00;103477.81;1756293;80;21235;-80
2022/12/19 19:53:46;;;;;;;17.48;6.70;;;;;;;-1.20;100.00;103473.36;1751433;79;21106;-80
2022/12/19 19:56:12;;;;;;;18.80;6.37;;;;;;;-1.17;100.00;103474.95;1782726;78;21666;-80
2022/12/19 19:58:38;;;;;;;17.77;6.60;;;;;;;-1.16;100.00;103478.78;1762748;78;21004;-80