Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:00:27;;;;;;;45.08;31.15;;;;;;;-0.66;100.00;98961.68;1767695;81;20920;-68
2022/02/06 00:02:56;;;;;;;18.37;9.35;;;;;;;-0.73;100.00;98962.95;1767205;81;21407;-69
2022/02/06 00:05:23;;;;;;;15.03;10.65;;;;;;;-0.78;100.00;98951.38;1767076;81;21090;-71
2022/02/06 00:07:50;;;;;;;11.35;8.93;;;;;;;-0.78;100.00;98961.92;1764462;81;21150;-69
2022/02/06 00:10:18;;;;;;;10.65;8.88;;;;;;;-0.81;100.00;98961.78;1767798;81;20976;-69
2022/02/06 00:12:45;;;;;;;12.35;10.10;;;;;;;-0.85;100.00;98953.97;1767989;81;21094;-69
2022/02/06 00:15:12;;;;;;;13.15;8.38;;;;;;;-0.84;100.00;98967.44;1767221;81;21070;-70
2022/02/06 00:17:39;;;;;;;14.40;8.28;;;;;;;-0.86;100.00;98966.82;1767824;81;21014;-69
2022/02/06 00:20:08;;;;;;;25.85;18.00;;;;;;;-0.89;100.00;98966.70;1758856;81;21113;-69
2022/02/06 00:22:46;;;;;;;16.05;10.45;;;;;;;-0.86;100.00;98965.50;1764671;81;20915;-68
2022/02/06 00:25:22;;;;;;;31.30;17.07;;;;;;;-0.87;100.00;98962.06;1766742;81;21395;-70
2022/02/06 00:30:37;;;;;;;17.15;11.05;;;;;;;-0.87;100.00;98955.98;1739640;81;20897;-70
2022/02/06 00:33:11;;;;;;;47.60;22.52;;;;;;;-0.86;100.00;98957.59;1760756;81;21118;-70
2022/02/06 00:43:25;;;;;;;12.50;8.88;;;;;;;-0.82;100.00;98962.80;1764814;81;21582;-70
2022/02/06 00:45:53;;;;;;;34.33;21.55;;;;;;;-0.83;100.00;98955.91;1766105;81;21172;-69
2022/02/06 00:48:25;;;;;;;15.07;10.40;;;;;;;-0.84;100.00;98953.46;1761475;81;21521;-70
2022/02/06 00:51:00;;;;;;;14.15;9.05;;;;;;;-0.81;100.00;98957.02;1763117;81;21471;-70
2022/02/06 00:53:19;;;;;;;;;;;;;;;-0.84;100.00;98959.54;1766608;81;21554;-70
2022/02/06 00:55:46;;;;;;;13.65;9.28;;;;;;;-0.89;100.00;98952.22;1767345;81;20127;-70
2022/02/06 00:58:12;;;;;;;14.05;9.70;;;;;;;-0.90;100.00;98945.84;1767607;81;21237;-71
2022/02/06 01:00:40;;;;;;;13.78;10.58;;;;;;;-0.99;100.00;98953.08;1767164;81;21007;-70
2022/02/06 01:03:06;;;;;;;17.20;10.35;;;;;;;-1.05;100.00;98947.28;1762021;81;20956;-70
2022/02/06 01:05:33;;;;;;;16.15;10.10;;;;;;;-1.10;100.00;98947.05;1759467;81;20869;-69
2022/02/06 01:07:59;;;;;;;20.25;11.20;;;;;;;-1.14;100.00;98940.02;1735660;81;20976;-69
2022/02/06 01:10:27;;;;;;;17.90;10.32;;;;;;;-1.15;100.00;98934.45;1763528;81;21154;-69
2022/02/06 01:13:00;;;;;;;15.65;10.85;;;;;;;-1.16;100.00;98934.63;1768135;81;20904;-69
2022/02/06 01:15:29;;;;;;;12.43;9.45;;;;;;;-1.18;100.00;98936.13;1758942;81;21519;-71
2022/02/06 01:18:03;;;;;;;15.00;10.15;;;;;;;-1.22;100.00;98931.47;1763810;81;20967;-70
2022/02/06 01:20:33;;;;;;;14.55;11.65;;;;;;;-1.23;100.00;98940.35;1761257;80;21396;-71
2022/02/06 01:22:59;;;;;;;13.72;10.20;;;;;;;-1.24;100.00;98943.50;1758403;81;21103;-70
2022/02/06 01:25:30;;;;;;;14.85;9.43;;;;;;;-1.26;100.00;98948.14;1762327;81;22165;-69
2022/02/06 01:28:02;;;;;;;16.20;11.55;;;;;;;-1.22;100.00;98952.53;1766555;81;21478;-70
2022/02/06 01:30:33;;;;;;;15.08;10.98;;;;;;;-1.20;100.00;98942.59;1760509;81;20937;-70
2022/02/06 01:33:00;;;;;;;15.13;11.15;;;;;;;-1.18;100.00;98942.71;1765771;81;20877;-69
2022/02/06 01:35:32;;;;;;;19.02;10.30;;;;;;;-1.15;100.00;98944.15;1760517;81;21232;-70
2022/02/06 01:40:56;;;;;;;12.28;9.48;;;;;;;-1.16;100.00;98943.84;1767228;81;21040;-68
2022/02/06 01:43:16;;;;;;;19.52;9.88;;;;;;;-1.13;100.00;98951.36;1761479;81;21487;-70
2022/02/06 02:02:15;;;;;;;13.95;10.10;;;;;;;-1.06;100.00;98954.84;1759874;81;21210;-69
2022/02/06 02:04:37;;;;;;;15.15;11.00;;;;;;;-0.99;100.00;98960.98;1757529;81;20933;-70
2022/02/06 02:07:22;;;;;;;15.98;10.40;;;;;;;-0.91;100.00;98959.52;1762328;81;21561;-72
2022/02/06 02:10:04;;;;;;;15.38;10.55;;;;;;;-0.86;100.00;98952.33;1761917;81;20975;-68
2022/02/06 02:15:10;;;;;;;21.12;15.05;;;;;;;-0.90;100.00;98969.05;1767584;81;21150;-72
2022/02/06 02:17:57;;;;;;;17.85;11.48;;;;;;;-0.92;100.00;98976.83;1768492;81;20975;-70
2022/02/06 02:25:39;;;;;;;15.85;9.93;;;;;;;-0.92;100.00;98977.64;1764269;81;21050;-72
2022/02/06 02:44:25;;;;;;;15.25;10.63;;;;;;;-0.96;100.00;98971.63;1768378;81;20967;-71
2022/02/06 02:46:27;;;;;;;17.85;10.50;;;;;;;-0.92;100.00;98962.34;1764527;81;20976;-70
2022/02/06 02:48:43;;;;;;;;;;;;;;;-0.91;100.00;98960.00;1764254;81;21013;-72
2022/02/06 02:51:11;;;;;;;12.70;9.58;;;;;;;-0.90;100.00;98965.59;1765398;81;20106;-69
2022/02/06 02:53:44;;;;;;;14.87;10.25;;;;;;;-0.93;100.00;98964.17;1765396;81;25614;-68
2022/02/06 02:56:31;;;;;;;17.95;10.82;;;;;;;-0.93;100.00;98964.17;1765706;81;20939;-71
2022/02/06 02:59:06;;;;;;;17.85;11.03;;;;;;;-0.93;100.00;98966.80;1762205;81;20917;-69
2022/02/06 03:01:32;;;;;;;24.87;14.15;;;;;;;-0.95;100.00;98960.10;1737778;81;20956;-72
2022/02/06 03:03:54;;;;;;;34.73;23.65;;;;;;;-0.94;100.00;98954.62;1763988;81;20877;-70
2022/02/06 03:06:21;;;;;;;27.02;20.27;;;;;;;-0.95;100.00;98963.55;1765685;81;21992;-70
2022/02/06 03:08:50;;;;;;;21.17;16.27;;;;;;;-0.94;100.00;98965.67;1767109;81;20959;-71
2022/02/06 03:11:17;;;;;;;;;;;;;;;-0.95;100.00;98960.10;1769670;81;21447;-71
2022/02/06 03:14:07;;;;;;;;;;;;;;;-0.96;100.00;98964.53;1770621;81;20205;-69
2022/02/06 03:16:34;;;;;;;;;;;;;;;-0.96;100.00;98968.99;1769759;81;20114;-68
2022/02/06 03:19:07;;;;;;;;;;;;;;;-0.98;100.00;98969.20;1763886;81;21179;-72
2022/02/06 03:21:32;;;;;;;;;;;;;;;-0.96;100.00;98970.31;1765040;81;20158;-71
2022/02/06 03:24:17;;;;;;;;;;;;;;;-0.95;100.00;98968.81;1766805;81;20129;-72
2022/02/06 03:26:29;;;;;;;;;;;;;;;-0.95;100.00;98964.86;1760403;81;20227;-70
2022/02/06 03:28:55;;;;;;;;;;;;;;;-0.95;100.00;98962.73;1769412;81;20114;-70
2022/02/06 03:31:22;;;;;;;;;;;;;;;-0.91;100.00;98967.91;1759434;81;21825;-71
2022/02/06 03:33:50;;;;;;;;;;;;;;;-0.92;100.00;98970.24;1769380;81;20126;-67
2022/02/06 03:36:20;;;;;;;;;;;;;;;-0.89;100.00;98968.02;1769240;81;20097;-68
2022/02/06 03:38:48;;;;;;;;;;;;;;;-0.89;100.00;98963.27;1770594;81;20427;-69
2022/02/06 03:41:16;;;;;;;;;;;;;;;-0.89;100.00;98957.48;1762688;81;20115;-70
2022/02/06 03:46:26;;;;;;;;;;;;;;;-0.90;100.00;98953.74;1769664;81;20232;-69
2022/02/06 03:49:02;;;;;;;;;;;;;;;-0.89;100.00;98955.36;1768315;81;20126;-71
2022/02/06 03:51:33;;;;;;;;;;;;;;;-0.90;100.00;98955.06;1762942;81;20078;-68
2022/02/06 03:53:59;;;;;;;;;;;;;;;-0.89;100.00;98951.41;1762231;81;20117;-69
2022/02/06 03:56:27;;;;;;;;;;;;;;;-0.90;100.00;98952.43;1762386;81;21154;-69
2022/02/06 03:58:55;;;;;;;;;;;;;;;-0.91;100.00;98954.73;1753570;81;20451;-70
2022/02/06 04:01:22;;;;;;;;;;;;;;;-0.93;100.00;98956.74;1762139;81;20118;-72
2022/02/06 04:03:48;;;;;;;;;;;;;;;-0.94;100.00;98949.34;1767658;81;20109;-68
2022/02/06 04:06:16;;;;;;;;;;;;;;;-0.92;100.00;98956.56;1769067;81;20082;-71
2022/02/06 04:08:44;;;;;;;;;;;;;;;-0.91;100.00;98956.89;1764967;81;21160;-68
2022/02/06 04:11:19;;;;;;;;;;;;;;;-0.90;100.00;98952.43;1768460;81;20641;-70
2022/02/06 04:13:54;;;;;;;;;;;;;;;-0.88;100.00;98956.49;1764685;81;20134;-68
2022/02/06 04:16:14;;;;;;;;;;;;;;;-0.88;100.00;98951.73;1765222;81;20141;-70
2022/02/06 04:18:48;;;;;;;;;;;;;;;-0.88;100.00;98951.73;1769536;81;20070;-70
2022/02/06 04:21:05;;;;;;;;;;;;;;;-0.86;100.00;98945.73;1767511;81;21215;-69
2022/02/06 04:23:32;;;;;;;;;;;;;;;-0.84;100.00;98947.69;1770264;81;20121;-70
2022/02/06 04:25:59;;;;;;;;;;;;;;;-0.85;100.00;98943.44;1770348;81;20217;-73
2022/02/06 04:28:25;;;;;;;;;;;;;;;-0.84;100.00;98943.73;1764893;81;20122;-70
2022/02/06 04:30:53;;;;;;;;;;;;;;;-0.79;100.00;98949.73;1761675;81;20098;-67
2022/02/06 04:33:19;;;;;;;;;;;;;;;-0.78;100.00;98948.75;1768801;81;21151;-70
2022/02/06 04:35:49;;;;;;;;;;;;;;;-0.76;100.00;98938.31;1763404;81;20136;-70
2022/02/06 04:46:25;;;;;;;;;;;;;;;-0.61;100.00;98955.31;1764441;81;21159;-70
2022/02/06 04:49:06;;;;;;;;;;;;;;;-0.60;100.00;98951.66;1769700;81;20412;-71
2022/02/06 05:24:30;;;;;;;;;;;;;;;-0.62;100.00;98966.05;1693971;84;20128;-67
2022/02/06 05:28:59;;;;;;;;;;;;;;;-0.60;100.00;98971.42;1757467;81;20106;-69
2022/02/06 05:32:13;;;;;;;;;;;;;;;-0.56;100.00;98979.27;1728770;81;20071;-69
2022/02/06 05:33:47;;;;;;;;;;;;;;;-0.56;100.00;98970.55;1730076;81;20598;-69
2022/02/06 05:36:13;;;;;;;;;;;;;;;-0.58;100.00;98966.78;1735574;81;20141;-72
2022/02/06 05:38:40;;;;;;;;;;;;;;;-0.56;100.00;98971.35;1744688;81;21150;-70
2022/02/06 05:41:07;;;;;;;;;;;;;;;-0.55;100.00;98974.80;1741453;81;20094;-72
2022/02/06 05:43:36;;;;;;;;;;;;;;;-0.55;100.00;98973.48;1748045;81;20115;-70
2022/02/06 05:46:03;;;;;;;;;;;;;;;-0.56;100.00;98971.86;1745626;81;20112;-70
2022/02/06 05:48:31;;;;;;;;;;;;;;;-0.58;100.00;98961.50;1750554;81;20461;-69
2022/02/06 05:50:57;;;;;;;;;;;;;;;-0.58;100.00;98966.78;1748021;81;21158;-71
2022/02/06 05:53:23;;;;;;;;;;;;;;;-0.60;100.00;98971.94;1743154;81;20157;-69
2022/02/06 05:55:50;;;;;;;;;;;;;;;-0.62;100.00;98965.53;1731350;81;20114;-67
2022/02/06 05:58:16;;;;;;;;;;;;;;;-0.58;100.00;98976.52;1748645;81;20221;-68
2022/02/06 06:00:43;;;;;;;;;;;;;;;-0.57;100.00;98967.58;1745813;81;20437;-69
2022/02/06 06:03:09;;;;;;;;;;;;;;;-0.55;100.00;98971.66;1746205;81;21182;-69
2022/02/06 06:05:36;;;;;;;;;;;;;;;-0.52;100.00;98968.61;1743469;81;20100;-69
2022/02/06 06:08:04;;;;;;;;;;;;;;;-0.51;100.00;98970.26;1740669;81;20140;-69
2022/02/06 06:10:31;;;;;;;;;;;;;;;-0.48;100.00;98980.91;1768527;81;20121;-71
2022/02/06 06:13:01;;;;;;;;;;;;;;;-0.43;100.00;98979.82;1757136;81;20129;-68
2022/02/06 06:15:31;;;;;;;;;;;;;;;-0.40;100.00;98978.10;1747273;81;21973;-70
2022/02/06 06:18:03;;;;;;;;;;;;;;;-0.34;100.00;98973.85;1757874;81;20833;-71
2022/02/06 06:20:28;;;;;;;;;;;;;;;-0.31;100.00;98976.93;1750900;81;20161;-68
2022/02/06 06:22:58;;;;;;;;;;;;;;;-0.32;100.00;98981.91;1751117;81;20140;-71
2022/02/06 06:25:38;;;;;;;;;;;;;;;-0.30;100.00;98982.50;1738802;82;20143;-70
2022/02/06 06:28:04;;;;;;;;;;;;;;;-0.30;100.00;98993.05;1744855;81;22284;-72
2022/02/06 06:30:31;;;;;;;;;;;;;;;-0.29;100.00;98988.09;1745076;81;20159;-71
2022/02/06 06:32:59;;;;;;;;;;;;;;;-0.27;100.00;98988.72;1737694;82;20080;-69
2022/02/06 06:35:30;;;;;;;;;;;;;;;-0.26;100.00;98995.61;1767977;81;20158;-69
2022/02/06 06:37:59;;;;;;;;;;;;;;;-0.27;100.00;98986.08;1770671;80;20193;-68
2022/02/06 06:40:29;;;;;;;;;;;;;;;-0.22;100.00;98988.94;1768967;80;21332;-68
2022/02/06 06:42:57;;;;;;;;;;;;;;;-0.18;100.00;98992.48;1770751;80;20097;-69
2022/02/06 06:45:26;;;;;;;;;;;;;;;-0.14;100.00;98994.54;1768440;80;20204;-69
2022/02/06 06:47:53;;;;;;;;;;;;;;;-0.14;100.00;98995.86;1771905;80;20439;-68
2022/02/06 06:50:21;;;;;;;;;;;;;;;-0.10;100.00;98994.46;1768193;81;20094;-68
2022/02/06 06:52:49;;;;;;;;;;;;;;;-0.08;100.00;98981.05;1767638;81;21174;-69
2022/02/06 06:55:20;;;;;;;;;;;;;;;-0.06;100.00;98990.39;1768306;81;20140;-69
2022/02/06 06:57:56;;;;;;;;;;;;;;;-0.02;100.00;98990.83;1771133;80;20189;-67
2022/02/06 07:00:39;;;;;;;;;;;;;;;0.02;100.00;98985.95;1766063;81;20086;-69
2022/02/06 07:02:56;;;;;;;;;;;;;;;0.06;100.00;98993.27;1758954;81;20154;-69
2022/02/06 07:05:24;;;;;;;;;;;;;;;0.13;100.00;98984.87;1767456;81;20162;-70
2022/02/06 07:07:51;;;;;;;;;;;;;;;0.15;100.00;98983.36;1769649;81;20102;-66
2022/02/06 07:10:17;;;;;;;;;;;;;;;0.15;100.00;98985.48;1769295;80;20153;-68
2022/02/06 07:12:44;;;;;;;;;;;;;;;0.24;100.00;98989.25;1762936;81;20122;-68
2022/02/06 07:15:11;;;;;;;;;;;;;;;0.28;100.00;98987.84;1766034;81;20113;-66
2022/02/06 07:17:37;;;;;;;;;;;;;;;0.35;100.00;98988.67;1768211;80;21221;-69
2022/02/06 07:20:05;;;;;;;;;;;;;;;0.36;100.00;98987.13;1762364;81;20150;-68
2022/02/06 07:22:36;;;;;;;;;;;;;;;0.42;100.00;98988.98;1768786;80;20129;-67
2022/02/06 07:25:29;;;;;;;;;;;;;;;0.51;100.00;98990.90;1765372;81;20135;-68
2022/02/06 07:28:01;;;;;;;;;;;;;;;0.50;100.00;98988.48;1730670;81;20473;-70
2022/02/06 07:30:30;;;;;;;;;;;;;;;0.59;100.00;98986.76;1730829;81;21153;-70
2022/02/06 07:33:00;;;;;;;;;;;;;;;0.52;100.00;98987.27;1695635;83;20393;-70
2022/02/06 07:35:26;;;;;;;;;;;;;;;0.56;100.00;98988.97;1686171;83;20206;-70
2022/02/06 07:38:00;;;;;;;;;;;;;;;0.55;100.00;98984.20;1683341;84;20485;-71
2022/02/06 07:40:24;;;;;;;;;;;;;;;0.55;100.00;98982.08;1684612;84;20301;-73
2022/02/06 07:42:54;;;;;;;;;;;;;;;0.55;100.00;98974.97;1687372;84;21160;-72
2022/02/06 07:45:27;;;;;;;;;;;;;;;0.59;100.00;98985.44;1683903;84;20136;-70
2022/02/06 07:47:56;;;;;;;;;;;;;;;0.56;100.00;98978.41;1686490;84;20220;-68
2022/02/06 07:50:28;;;;;;;;;;;;;;;0.58;100.00;98985.63;1688366;83;20176;-70
2022/02/06 07:52:53;;;;;;;;;;;;;;;0.61;100.00;98976.81;1685544;84;20172;-68
2022/02/06 07:55:20;;;;;;;;;;;;;;;0.62;100.00;98977.61;1685701;85;21154;-67
2022/02/06 07:57:47;;;;;;;;;;;;;;;0.67;100.00;98974.37;1686711;84;20156;-67
2022/02/06 08:00:17;;;;;;;;;;;;;;;0.73;100.00;98974.34;1686620;84;20237;-70
2022/02/06 08:02:44;;;;;;;;;;;;;;;0.79;100.00;98969.58;1686805;83;20243;-68
2022/02/06 08:05:11;;;;;;;;;;;;;;;0.81;100.00;98972.84;1719568;81;20105;-67
2022/02/06 08:07:39;;;;;;;;;;;;;;;0.87;100.00;98973.84;1755671;81;21989;-70
2022/02/06 08:10:08;;;;;;;;;;;;;;;0.84;100.00;98972.94;1745424;82;20139;-71
2022/02/06 08:12:44;;;;;;;;;;;;;;;0.93;100.00;98966.91;1760322;81;20478;-68
2022/02/06 08:15:06;;;;;;;;;;;;;;;0.97;100.00;98963.66;1740659;81;20214;-71
2022/02/06 08:17:38;;;;;;;;;;;;;;;1.02;100.00;98965.17;1796319;78;20152;-68
2022/02/06 08:20:10;;;;;;;;;;;;;;;1.07;100.00;98968.00;1794126;80;22015;-70
2022/02/06 08:22:37;;;;;;;;;;;;;;;1.07;100.00;98972.48;1797640;79;20677;-70
2022/02/06 08:25:05;;;;;;;;;;;;;;;1.03;100.00;98968.13;1799538;79;20123;-69
2022/02/06 08:27:32;;;;;;;;;;;;;;;1.00;100.00;98967.20;1778176;79;20091;-71
2022/02/06 08:29:59;;;;;;;;;;;;;;;1.07;100.00;98971.16;1773684;79;20442;-71
2022/02/06 08:32:27;;;;;;;;;;;;;;;1.13;100.00;98977.45;1773655;79;21816;-71
2022/02/06 08:34:54;;;;;;;;;;;;;;;1.22;100.00;98976.21;1798274;79;20135;-70
2022/02/06 08:37:22;;;;;;;;;;;;;;;1.32;100.00;98975.27;1732524;81;20207;-71
2022/02/06 08:39:49;;;;;;;;;;;;;;;1.37;100.00;98973.33;1760382;81;20142;-74
2022/02/06 08:42:15;;;;;;;;;;;;;;;1.43;100.00;98969.86;1757161;80;20480;-71
2022/02/06 08:44:44;;;;;;;;;;;;;;;1.53;100.00;98962.81;1748046;81;21213;-71
2022/02/06 08:47:12;;;;;;;;;;;;;;;1.62;100.00;98970.82;1758770;81;20169;-72
2022/02/06 08:49:38;;;;;;;;;;;;;;;1.69;100.00;98977.70;1758529;81;20160;-70
2022/02/06 08:52:06;;;;;;;;;;;;;;;1.49;100.00;98971.17;1754660;80;20138;-73
2022/02/06 08:54:36;;;;;;;;;;;;;;;1.51;100.00;98951.11;1756066;81;20199;-72
2022/02/06 08:57:12;;;;;;;;;;;;;;;2.19;100.00;98961.14;1766242;80;21127;-72
2022/02/06 08:59:33;;;;;;;;;;;;;;;2.49;100.00;98969.80;1754235;80;20456;-71
2022/02/06 09:02:00;;;;;;;;;;;;;;;2.95;100.00;98969.93;1753673;81;20125;-71
2022/02/06 09:04:27;;;;;;;;;;;;;;;3.29;100.00;98969.89;1747416;80;20122;-72
2022/02/06 09:06:58;;;;;;;;;;;;;;;3.78;100.00;98961.98;1749787;81;20507;-72
2022/02/06 09:09:26;;;;;;;;;;;;;;;3.95;100.00;98962.17;1751228;81;21161;-72
2022/02/06 09:11:53;;;;;;;;;;;;;;;3.87;100.00;98968.58;1752379;81;20125;-71
2022/02/06 09:14:22;;;;;;;;;;;;;;;3.38;100.00;98958.46;1728790;83;20128;-71
2022/02/06 09:16:48;;;;;;;;;;;;;;;3.30;100.00;98960.09;1723394;81;20123;-72
2022/02/06 09:19:14;;;;;;;;;;;;;;;3.99;100.00;98955.36;1739138;81;20119;-68
2022/02/06 09:21:42;;;;;;;;;;;;;;;4.16;100.00;98962.17;1745112;81;21809;-70
2022/02/06 09:24:12;;;;;;;;;;;;;;;4.40;100.00;98952.43;1758370;81;20149;-71
2022/02/06 09:26:52;;;;;;;;;;;;;;;4.75;96.87;98953.80;1750172;80;20202;-70
2022/02/06 09:29:19;;;;;;;;;;;;;;;4.51;99.19;98946.34;1741950;80;20594;-68
2022/02/06 09:31:51;;;;;;;;;;;;;;;4.35;98.97;98949.64;1766836;80;20438;-68
2022/02/06 09:36:42;;;;;;;;;;;;;;;3.15;100.00;98940.56;1765373;80;20257;-69
2022/02/06 09:39:11;;;;;;;;;;;;;;;2.92;100.00;98932.73;1750441;81;20154;-71
2022/02/06 09:41:38;;;;;;;;;;;;;;;3.36;100.00;98938.00;1743857;81;20122;-69
2022/02/06 09:44:07;;;;;;;;;;;;;;;3.53;100.00;98940.34;1750134;81;20178;-69
2022/02/06 09:46:36;;;;;;;;;;;;;;;3.43;100.00;98932.10;1755942;81;21692;-71
2022/02/06 09:49:04;;;;;;;;;;;;;;;3.24;100.00;98939.77;1782916;80;20168;-68
2022/02/06 09:51:32;;;;;;;;;;;;;;;2.94;100.00;98932.02;1782839;80;20088;-70
2022/02/06 09:54:00;;;;;;;;;;;;;;;2.81;100.00;98922.84;1780287;80;20096;-67
2022/02/06 09:56:48;;;;;;;;;;;;;;;2.63;100.00;98924.95;1752522;82;20527;-69
2022/02/06 09:59:18;;;;;;;;;;;;;;;2.70;100.00;98911.13;1736174;82;21832;-67
2022/02/06 10:01:53;;;;;;;;;;;;;;;3.14;100.00;98918.55;1709748;83;20135;-69
2022/02/06 10:04:22;;;;;;;;;;;;;;;3.66;100.00;98923.44;1733473;82;20167;-67
2022/02/06 10:07:13;;;;;;;;;;;;;;;4.10;100.00;98905.99;1705114;84;20202;-70
2022/02/06 10:09:53;;;;;;;;;;;;;;;4.66;97.57;98910.80;1707761;83;20467;-74
2022/02/06 10:12:21;;;;;;;;;;;;;;;4.90;94.61;98913.45;1703215;83;21323;-68
2022/02/06 10:14:48;;;;;;;;;;;;;;;4.88;93.09;98904.39;1698705;84;20127;-70
2022/02/06 10:17:15;;;;;;;;;;;;;;;4.94;93.33;98902.64;1702320;84;20139;-68
2022/02/06 10:19:55;;;;;;;;;;;;;;;4.64;93.91;98911.55;1694418;84;20183;-70
2022/02/06 10:22:37;;;;;;;;;;;;;;;4.29;95.23;98904.88;1701697;84;20242;-67
2022/02/06 10:25:02;;;;;;;;;;;;;;;3.52;100.00;98894.92;1724125;82;20849;-73
2022/02/06 10:27:53;;;;;;;;;;;;;;;3.36;100.00;98899.01;1725226;82;20457;-70
2022/02/06 10:30:37;;;;;;;;;;;;;;;3.50;100.00;98893.53;1716223;83;20179;-70
2022/02/06 10:33:09;;;;;;;;;;;;;;;3.33;100.00;98892.00;1718518;82;20890;-69
2022/02/06 10:35:40;;;;;;;;;;;;;;;3.25;100.00;98885.67;1721724;83;20200;-71
2022/02/06 10:38:21;;;;;;;;;;;;;;;3.19;100.00;98884.73;1723087;83;21118;-69
2022/02/06 10:41:13;;;;;;;;;;;;;;;2.92;100.00;98874.94;1721333;83;20269;-68
2022/02/06 10:43:59;;;;;;;;;;;;;;;3.09;100.00;98880.47;1698633;84;20474;-69
2022/02/06 10:46:28;;;;;;;;;;;;;;;3.09;100.00;98883.92;1698455;84;20127;-71
2022/02/06 10:48:58;;;;;;;;;;;;;;;3.06;100.00;98875.59;1716028;83;20184;-68
2022/02/06 10:51:51;;;;;;;;;;;;;;;3.09;100.00;98877.82;1728104;83;21540;-70
2022/02/06 10:54:35;;;;;;;;;;;;;;;3.00;100.00;98869.34;1727269;83;20518;-67
2022/02/06 10:57:17;;;;;;;;;;;;;;;2.96;100.00;98878.26;1720656;83;20733;-70
2022/02/06 10:59:45;;;;;;;;;;;;;;;2.97;100.00;98870.59;1719091;82;20164;-71
2022/02/06 11:02:31;;;;;;;;;;;;;;;3.04;100.00;98861.73;1715673;83;20442;-71
2022/02/06 11:08:02;;;;;;;;;;;;;;;2.99;100.00;98863.23;1717569;82;20141;-70
2022/02/06 11:10:32;;;;;;;;;;;;;;;2.98;100.00;98860.27;1728764;83;20123;-71
2022/02/06 11:13:04;;;;;;;;;;;;;;;2.90;100.00;98857.12;1730879;82;20203;-71
2022/02/06 11:15:44;;;;;;;;;;;;;;;2.82;100.00;98858.22;1734119;82;20214;-72
2022/02/06 11:18:12;;;;;;;;;;;;;;;2.74;100.00;98857.16;1744899;82;21570;-66
2022/02/06 11:20:58;;;;;;;;;;;;;;;2.64;100.00;98845.74;1746886;82;20739;-68
2022/02/06 11:23:41;;;;;;;;;;;;;;;2.56;100.00;98837.57;1746874;82;20116;-72
2022/02/06 11:26:13;;;;;;;;;;;;;;;2.53;100.00;98834.56;1746461;82;20141;-69
2022/02/06 11:28:40;;;;;;;;;;;;;;;2.48;100.00;98835.22;1720956;82;20566;-71
2022/02/06 11:31:07;;;;;;;;;;;;;;;2.46;100.00;98833.81;1747376;82;22368;-67
2022/02/06 11:33:35;;;;;;;;;;;;;;;2.47;100.00;98838.07;1747309;82;20146;-73
2022/02/06 11:36:14;;;;;;;;;;;;;;;2.35;100.00;98814.97;1735309;80;20493;-72
2022/02/06 11:44:53;;;;;;;;;;;;;;;2.38;100.00;98824.31;1733631;82;21996;-70
2022/02/06 11:47:26;;;;;;;;;;;;;;;2.24;100.00;98821.48;1745124;82;20465;-72
2022/02/06 11:49:54;;;;;;;;;;;;;;;2.22;100.00;98830.96;1741723;81;20588;-70
2022/02/06 11:52:21;;;;;;;;;;;;;;;2.26;100.00;98834.00;1759969;81;20641;-69
2022/02/06 11:54:49;;;;;;;;;;;;;;;2.17;100.00;98825.51;1787563;79;20169;-69
2022/02/06 11:57:24;;;;;;;;;;;;;;;2.02;100.00;98831.12;1760352;81;21732;-69
2022/02/06 12:00:09;;;;;;;;;;;;;;;1.97;100.00;98819.06;1759884;81;20436;-70
2022/02/06 12:02:43;;;;;;;;;;;;;;;1.99;100.00;98817.02;1760172;81;20093;-66
2022/02/06 12:05:24;;;;;;;;;;;;;;;1.92;100.00;98806.47;1759887;81;20173;-68
2022/02/06 12:07:55;;;;;;;;;;;;;;;1.90;100.00;98804.55;1760367;81;20098;-71
2022/02/06 12:10:41;;;;;;;;;;;;;;;1.91;100.00;98795.59;1760007;81;21180;-71
2022/02/06 12:16:06;;;;;;;;;;;;;;;2.14;100.00;98783.07;1759933;81;20464;-70
2022/02/06 12:18:38;;;;;;;;;;;;;;;2.22;100.00;98790.44;1759943;81;20110;-74
2022/02/06 12:21:20;;;;;;;;;;;;;;;2.21;100.00;98792.28;1760048;81;20154;-70
2022/02/06 12:23:59;;;;;;;;;;;;;;;2.29;100.00;98795.16;1760176;81;21131;-70
2022/02/06 12:26:32;;;;;;;;;;;;;;;2.34;100.00;98786.84;1759812;80;20471;-69
2022/02/06 12:29:11;;;;;;;;;;;;;;;2.34;100.00;98789.50;1707834;81;20084;-68
2022/02/06 12:31:59;;;;;;;;;;;;;;;2.26;100.00;98784.49;1680042;85;20141;-72
2022/02/06 12:37:33;;;;;;;;;;;;;;;2.28;100.00;98787.73;1695636;84;21268;-71
2022/02/06 12:40:05;;;;;;;;;;;;;;;2.40;100.00;98785.19;1706111;83;20155;-71
2022/02/06 12:42:39;;;;;;;;;;;;;;;2.40;100.00;98780.38;1697250;84;20106;-71
2022/02/06 12:45:12;;;;;;;;;;;;;;;2.40;100.00;98773.27;1698871;84;20146;-74
2022/02/06 12:47:41;;;;;;;;;;;;;;;2.35;100.00;98768.63;1703633;83;20141;-68
2022/02/06 12:50:30;;;;;;;;;;;;;;;2.40;100.00;98767.13;1703386;84;21161;-65
2022/02/06 12:53:01;;;;;;;;;;;;;;;2.38;100.00;98757.27;1700019;84;20435;-71
2022/02/06 12:55:42;;;;;;;;;;;;;;;2.46;100.00;98771.05;1700810;84;20135;-68
2022/02/06 12:58:11;;;;;;;;;;;;;;;2.41;100.00;98774.07;1704835;83;20183;-69
2022/02/06 13:00:45;;;;;;;;;;;;;;;2.33;100.00;98764.05;1694724;84;20494;-70
2022/02/06 13:03:35;;;;;;;;;;;;;;;2.32;100.00;98763.74;1702414;84;21175;-67
2022/02/06 13:06:02;;;;;;;;;;;;;;;2.27;100.00;98760.14;1701044;83;20904;-65
2022/02/06 13:08:36;;;;;;;;;;;;;;;2.17;100.00;98751.89;1699052;84;20091;-68
2022/02/06 13:11:10;;;;;;;;;;;;;;;2.14;100.00;98755.27;1703440;83;20412;-71
2022/02/06 13:13:42;;;;;;;;;;;;;;;2.12;100.00;98737.47;1683041;84;20254;-67
2022/02/06 13:24:19;;;;;;;;;;;;;;;2.51;99.66;98753.97;1644666;87;20250;-70
2022/02/06 13:27:06;;;;;;;;;;;;;;;2.63;98.04;98754.05;1644188;87;20180;-70
2022/02/06 13:35:21;;;;;;;;;;;;;;;2.53;96.68;98740.00;1625214;87;20441;-69
2022/02/06 13:37:08;;;;;;;;;;;;;;;2.51;97.83;98721.38;1642984;86;20469;-68
2022/02/06 13:39:33;;;;;;;;;;;;;;;2.38;99.86;98744.86;1657421;86;20708;-70
2022/02/06 13:41:55;;;;;;;;;;;;;;;2.30;100.00;98749.94;1660719;86;21261;-73
2022/02/06 13:44:25;;;;;;;;;;;;;;;2.30;100.00;98740.67;1647155;87;20185;-73
2022/02/06 13:46:54;;;;;;;;;;;;;;;2.57;100.00;98749.63;1647257;87;20147;-69
2022/02/06 13:49:29;;;;;;;;;;;;;;;2.25;100.00;98745.78;1657752;85;20219;-71
2022/02/06 13:52:00;;;;;;;;;;;;;;;2.06;100.00;98750.79;1659218;84;20185;-68
2022/02/06 13:54:36;;;;;;;;;;;;;;;2.05;100.00;98753.12;1706052;84;21993;-69
2022/02/06 13:57:05;;;;;;;;;;;;;;;2.16;100.00;98749.77;1703645;83;20146;-68
2022/02/06 13:59:39;;;;;;;;;;;;;;;1.93;100.00;98741.91;1708998;83;20122;-69
2022/02/06 14:02:08;;;;;;;;;;;;;;;1.96;100.00;98757.06;1707336;84;20126;-68
2022/02/06 14:04:38;;;;;;;;;;;;;;;1.71;100.00;98750.78;1708814;83;20574;-70
2022/02/06 14:07:13;;;;;;;;;;;;;;;1.52;100.00;98757.51;1712319;83;20725;-72
2022/02/06 14:12:20;;;;;;;;;;;;;;;0.97;100.00;98754.89;1721885;82;20120;-69
2022/02/06 14:15:00;;;;;;;;;;;;;;;0.93;100.00;98762.12;1721963;82;20176;-68
2022/02/06 14:17:29;;;;;;;;;;;;;;;0.78;100.00;98753.15;1720114;82;20137;-69
2022/02/06 14:19:59;;;;;;;;;;;;;;;0.73;100.00;98748.48;1706881;84;21803;-71
2022/02/06 14:22:31;;;;;;;;;;;;;;;0.56;100.00;98739.41;1706340;84;20170;-69
2022/02/06 14:25:04;;;;;;;;;;;;;;;0.46;100.00;98743.81;1706941;84;20127;-72
2022/02/06 14:27:43;;;;;;;;;;;;;;;0.39;100.00;98734.61;1700199;84;20505;-68
2022/02/06 14:30:39;;;;;;;;;;;;;;;0.30;100.00;98731.89;1725400;82;20209;-70
2022/02/06 14:33:07;;;;;;;;;;;;;;;0.22;100.00;98729.45;1716351;83;21069;-68
2022/02/06 14:35:45;;;;;;;;;;;;;;;0.10;100.00;98730.63;1716506;82;20269;-69
2022/02/06 14:38:19;;;;;;;;;;;;;;;0.06;100.00;98706.97;1716753;82;20199;-70
2022/02/06 14:40:52;;;;;;;;;;;;;;;0.08;100.00;98720.78;1712546;82;20265;-72
2022/02/06 14:43:11;;;;;;;;;;;;;;;0.11;100.00;98722.19;1715290;82;20479;-70
2022/02/06 14:45:49;;;;;;;;;;;;;;;0.09;100.00;98716.30;1689981;83;21906;-70
2022/02/06 14:48:16;;;;;;;;;;;;;;;0.12;100.00;98715.88;1716461;83;20477;-69
2022/02/06 14:50:46;;;;;;;;;;;;;;;0.17;100.00;98714.27;1716814;82;20110;-72
2022/02/06 14:53:14;;;;;;;;;;;;;;;0.16;100.00;98713.14;1716459;82;20133;-68
2022/02/06 14:55:42;;;;;;;;;;;;;;;0.17;100.00;98706.83;1715989;83;20618;-68