Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:20;;;;;;;33.13;14.90;;;;;;;;;;4961135;29;20047;-83
2023/01/19 00:03:05;;;;;;;38.10;17.27;;;;;;;;;;4966845;28;20047;-81
2023/01/19 00:05:51;;;;;;;41.65;21.50;;;;;;;;;;4966354;28;20058;-85
2023/01/19 00:08:37;;;;;;;31.45;15.43;;;;;;;;;;4961497;29;20047;-84
2023/01/19 00:11:23;;;;;;;24.02;11.68;;;;;;;;;;4946765;29;20047;-83
2023/01/19 00:14:09;;;;;;;24.33;11.63;;;;;;;;;;4946968;29;20482;-82
2023/01/19 00:16:53;;;;;;;25.48;13.50;;;;;;;;;;4960252;29;20043;-82
2023/01/19 00:19:39;;;;;;;29.33;15.02;;;;;;;;;;4955609;29;20040;-83
2023/01/19 00:22:24;;;;;;;17.40;8.13;;;;;;;;;;4940187;29;20489;-83
2023/01/19 00:25:10;;;;;;;27.83;14.35;;;;;;;;;;4954486;29;20043;-84
2023/01/19 00:27:56;;;;;;;24.55;14.35;;;;;;;;;;4959863;28;20044;-83
2023/01/19 00:30:42;;;;;;;27.45;14.13;;;;;;;;;;4946764;28;20055;-83
2023/01/19 00:33:27;;;;;;;18.70;9.55;;;;;;;;;;4954445;29;20047;-82
2023/01/19 00:36:12;;;;;;;13.45;7.50;;;;;;;;;;4939652;29;20032;-83
2023/01/19 00:38:58;;;;;;;13.98;8.00;;;;;;;;;;4954727;29;20055;-83
2023/01/19 00:44:47;;;;;;;26.67;12.80;;;;;;;;;;4954344;29;20047;-83
2023/01/19 00:47:32;;;;;;;13.13;7.55;;;;;;;;;;4959729;28;20047;-82
2023/01/19 00:50:17;;;;;;;14.10;8.40;;;;;;;;;;4953942;29;20393;-82
2023/01/19 00:53:03;;;;;;;25.80;13.45;;;;;;;;;;4953987;29;20048;-84
2023/01/19 00:55:48;;;;;;;22.77;11.90;;;;;;;;;;4953794;29;20052;-83
2023/01/19 00:58:34;;;;;;;8.48;5.80;;;;;;;;;;4939875;29;20043;-83
2023/01/19 01:01:19;;;;;;;17.33;9.63;;;;;;;;;;4952988;29;20047;-83
2023/01/19 01:04:04;;;;;;;24.38;12.18;;;;;;;;;;4939756;29;20051;-83
2023/01/19 01:06:50;;;;;;;25.48;12.95;;;;;;;;;;4954133;29;20055;-83
2023/01/19 01:09:36;;;;;;;24.40;11.75;;;;;;;;;;4953909;29;20047;-82
2023/01/19 01:12:22;;;;;;;21.33;11.55;;;;;;;;;;4954018;29;20055;-83
2023/01/19 01:15:09;;;;;;;23.83;10.40;;;;;;;;;;4953878;29;20039;-83
2023/01/19 01:17:55;;;;;;;10.57;5.15;;;;;;;;;;4953708;29;20043;-83
2023/01/19 01:20:40;;;;;;;11.35;4.53;;;;;;;;;;4953710;29;20501;-83
2023/01/19 01:23:25;;;;;;;18.33;8.70;;;;;;;;;;4953571;29;20048;-83
2023/01/19 01:26:11;;;;;;;17.73;8.75;;;;;;;;;;4939392;29;20046;-82
2023/01/19 01:28:59;;;;;;;17.73;10.30;;;;;;;;;;4952865;29;20048;-82
2023/01/19 01:31:44;;;;;;;21.10;9.80;;;;;;;;;;4945572;28;20393;-82
2023/01/19 01:34:30;;;;;;;19.88;10.40;;;;;;;;;;4953498;28;20401;-82
2023/01/19 01:37:28;;;;;;;19.77;11.18;;;;;;;;;;4953390;29;20486;-82
2023/01/19 01:40:15;;;;;;;22.65;12.20;;;;;;;;;;4953115;29;20482;-83
2023/01/19 01:43:01;;;;;;;26.33;12.18;;;;;;;;;;4953627;29;20039;-82
2023/01/19 01:45:47;;;;;;;19.05;9.52;;;;;;;;;;4939162;29;20504;-83
2023/01/19 01:48:33;;;;;;;31.63;14.25;;;;;;;;;;4959006;28;20039;-83
2023/01/19 01:51:30;;;;;;;27.60;10.60;;;;;;;;;;4953309;29;20039;-83
2023/01/19 01:54:26;;;;;;;21.02;9.30;;;;;;;;;;4938425;29;20040;-83
2023/01/19 01:57:12;;;;;;;15.63;8.63;;;;;;;;;;4958203;28;20051;-83
2023/01/19 01:59:58;;;;;;;15.55;8.80;;;;;;;;;;4938819;29;20051;-83
2023/01/19 02:02:49;;;;;;;18.50;9.02;;;;;;;;;;4953220;29;20043;-83
2023/01/19 02:05:35;;;;;;;20.27;8.98;;;;;;;;;;4938791;29;20051;-83
2023/01/19 02:14:44;;;;;;;24.92;10.82;;;;;;;;;;4953136;29;20051;-83
2023/01/19 02:17:29;;;;;;;21.45;9.43;;;;;;;;;;4938045;29;20501;-83
2023/01/19 02:20:15;;;;;;;18.98;8.77;;;;;;;;;;4953377;29;20377;-84
2023/01/19 02:23:07;;;;;;;19.80;7.82;;;;;;;;;;4944864;28;20044;-82
2023/01/19 02:25:52;;;;;;;12.98;8.48;;;;;;;;;;4952830;29;20039;-81
2023/01/19 02:28:41;;;;;;;14.25;7.32;;;;;;;;;;4952658;29;20043;-82
2023/01/19 02:31:28;;;;;;;13.15;6.43;;;;;;;;;;4952630;29;20043;-81
2023/01/19 02:34:17;;;;;;;15.25;7.15;;;;;;;;;;4952617;28;20397;-80
2023/01/19 02:37:11;;;;;;;22.42;11.05;;;;;;;;;;4958261;29;20043;-84
2023/01/19 02:40:01;;;;;;;18.20;7.57;;;;;;;;;;4952528;29;20040;-82
2023/01/19 02:42:55;;;;;;;17.83;8.20;;;;;;;;;;4952811;29;20043;-83
2023/01/19 02:45:41;;;;;;;19.13;8.38;;;;;;;;;;4952471;29;20043;-82
2023/01/19 02:48:26;;;;;;;18.60;8.32;;;;;;;;;;4952746;29;20039;-81
2023/01/19 02:51:25;;;;;;;23.25;9.00;;;;;;;;;;4952452;29;20492;-81
2023/01/19 02:54:20;;;;;;;26.35;9.32;;;;;;;;;;4952443;29;20047;-82
2023/01/19 02:57:35;;;;;;;17.45;8.00;;;;;;;;;;4944240;29;20039;-83
2023/01/19 03:00:41;;;;;;;14.90;7.45;;;;;;;;;;4952320;29;20409;-82
2023/01/19 03:03:33;;;;;;;18.80;8.90;;;;;;;;;;4937721;29;20047;-82
2023/01/19 03:06:56;;;;;;;23.52;9.35;;;;;;;;;;4953819;28;20047;-81
2023/01/19 03:10:10;;;;;;;19.58;9.48;;;;;;;;;;4954668;29;20040;-81
2023/01/19 03:13:01;;;;;;;19.38;9.40;;;;;;;;;;4955519;29;20425;-82
2023/01/19 03:15:56;;;;;;;15.15;7.88;;;;;;;;;;4955421;29;20047;-80
2023/01/19 03:18:47;;;;;;;26.65;13.32;;;;;;;;;;4954551;29;20393;-80
2023/01/19 03:21:34;;;;;;;24.63;13.18;;;;;;;;;;4955487;29;20055;-80
2023/01/19 03:24:21;;;;;;;17.98;9.32;;;;;;;;;;4960739;28;20055;-81
2023/01/19 03:27:24;;;;;;;30.38;14.23;;;;;;;;;;4955490;29;20047;-82
2023/01/19 03:30:18;;;;;;;23.83;11.45;;;;;;;;;;4960849;28;20043;-80
2023/01/19 03:33:08;;;;;;;;;;;;;;;;;;4955829;29;20039;-80
2023/01/19 03:36:02;;;;;;;21.65;10.10;;;;;;;;;;4954685;28;19919;-82
2023/01/19 03:38:48;;;;;;;23.38;11.25;;;;;;;;;;4955145;29;20051;-80
2023/01/19 03:41:35;;;;;;;23.00;12.00;;;;;;;;;;4955401;29;20039;-82
2023/01/19 03:44:22;;;;;;;26.27;13.40;;;;;;;;;;4955396;29;20051;-82
2023/01/19 03:47:09;;;;;;;22.98;11.95;;;;;;;;;;4955011;29;20405;-80
2023/01/19 03:49:57;;;;;;;19.92;10.70;;;;;;;;;;4955335;29;20051;-82
2023/01/19 03:52:42;;;;;;;29.23;14.85;;;;;;;;;;4955239;29;20063;-82
2023/01/19 03:55:28;;;;;;;24.00;13.85;;;;;;;;;;4940701;29;20039;-82
2023/01/19 03:58:13;;;;;;;29.35;15.40;;;;;;;;;;4954877;29;20051;-80
2023/01/19 04:00:58;;;;;;;34.50;16.67;;;;;;;;;;4940002;29;20396;-80
2023/01/19 04:03:43;;;;;;;34.80;17.17;;;;;;;;;;4954967;29;20110;-80
2023/01/19 04:06:29;;;;;;;40.97;22.10;;;;;;;;;;4954725;29;20493;-81
2023/01/19 04:09:14;;;;;;;42.38;21.08;;;;;;;;;;4953863;29;20047;-82
2023/01/19 04:12:00;;;;;;;74.65;33.40;;;;;;;;;;4954756;29;20043;-80
2023/01/19 04:14:46;;;;;;;27.52;11.43;;;;;;;;;;4954705;29;20043;-83
2023/01/19 04:17:31;;;;;;;35.25;14.75;;;;;;;;;;4954024;29;20047;-83
2023/01/19 04:20:17;;;;;;;28.90;10.68;;;;;;;;;;4954644;29;20493;-82
2023/01/19 04:23:02;;;;;;;36.75;16.88;;;;;;;;;;4954473;29;20043;-81
2023/01/19 04:25:48;;;;;;;16.65;6.25;;;;;;;;;;4954774;29;20043;-82
2023/01/19 04:28:35;;;;;;;18.83;9.50;;;;;;;;;;4954448;29;20413;-82
2023/01/19 04:31:22;;;;;;;37.80;19.20;;;;;;;;;;4954690;29;20043;-81
2023/01/19 04:34:07;;;;;;;12.30;5.50;;;;;;;;;;4954249;28;20047;-82
2023/01/19 04:36:54;;;;;;;11.52;5.10;;;;;;;;;;4954059;29;20043;-81
2023/01/19 04:39:40;;;;;;;7.07;3.83;;;;;;;;;;4954225;29;20039;-81
2023/01/19 04:42:26;;;;;;;;;;;;;;;;;;4954373;29;20389;-81
2023/01/19 04:45:12;;;;;;;9.60;5.53;;;;;;;;;;4954172;29;20292;-82
2023/01/19 04:47:57;;;;;;;8.23;4.15;;;;;;;;;;4953082;29;20047;-80
2023/01/19 04:50:42;;;;;;;10.90;5.82;;;;;;;;;;4954423;29;20047;-80
2023/01/19 04:53:27;;;;;;;8.35;2.50;;;;;;;;;;4953069;29;20051;-81
2023/01/19 04:56:12;;;;;;;5.20;2.83;;;;;;;;;;4953672;29;20039;-80
2023/01/19 04:58:58;;;;;;;6.38;3.30;;;;;;;;;;4954150;29;20039;-80
2023/01/19 05:01:43;;;;;;;11.70;2.80;;;;;;;;;;4953984;29;20044;-80
2023/01/19 05:04:28;;;;;;;14.13;4.97;;;;;;;;;;4953187;29;20044;-80
2023/01/19 05:07:14;;;;;;;7.00;2.90;;;;;;;;;;4953997;29;20404;-81
2023/01/19 05:10:00;;;;;;;10.55;3.97;;;;;;;;;;4954091;29;20039;-82
2023/01/19 05:12:45;;;;;;;7.80;4.05;;;;;;;;;;4939521;29;20436;-80
2023/01/19 05:15:30;;;;;;;7.90;4.60;;;;;;;;;;4953595;29;20044;-80
2023/01/19 05:18:15;;;;;;;5.18;3.22;;;;;;;;;;4959063;28;20047;-82
2023/01/19 05:21:04;;;;;;;3.65;1.55;;;;;;;;;;4953978;29;20493;-79
2023/01/19 05:23:49;;;;;;;2.33;1.20;;;;;;;;;;4953489;29;20039;-82
2023/01/19 05:26:35;;;;;;;2.35;1.52;;;;;;;;;;4954948;29;20055;-80
2023/01/19 05:29:20;;;;;;;3.67;2.00;;;;;;;;;;4952721;29;20043;-80
2023/01/19 05:32:06;;;;;;;2.00;1.30;;;;;;;;;;4952533;29;20051;-82
2023/01/19 05:34:50;;;;;;;1.90;1.70;;;;;;;;;;4938668;28;20485;-80
2023/01/19 05:37:37;;;;;;;1.42;1.00;;;;;;;;;;4953043;29;20047;-81
2023/01/19 05:40:22;;;;;;;1.75;1.20;;;;;;;;;;4958969;28;20489;-83
2023/01/19 05:43:07;;;;;;;2.80;2.00;;;;;;;;;;4959269;28;20055;-83
2023/01/19 05:45:53;;;;;;;1.60;1.30;;;;;;;;;;4953595;29;20047;-82
2023/01/19 05:48:38;;;;;;;2.08;1.80;;;;;;;;;;4945114;28;20051;-83
2023/01/19 05:51:24;;;;;;;5.35;2.90;;;;;;;;;;4952076;29;20055;-80
2023/01/19 05:54:12;;;;;;;6.93;2.70;;;;;;;;;;4958720;28;20039;-81
2023/01/19 05:56:57;;;;;;;3.90;2.20;;;;;;;;;;4952852;29;20043;-81
2023/01/19 05:59:43;;;;;;;4.03;2.10;;;;;;;;;;4953327;29;20043;-80
2023/01/19 06:02:28;;;;;;;4.82;1.77;;;;;;;;;;4953190;29;20043;-81
2023/01/19 06:05:15;;;;;;;5.70;1.60;;;;;;;;;;4952607;29;20051;-80
2023/01/19 06:08:00;;;;;;;4.60;1.73;;;;;;;;;;4958147;28;20048;-80
2023/01/19 06:10:45;;;;;;;3.80;2.08;;;;;;;;;;4951430;29;20047;-82
2023/01/19 06:13:30;;;;;;;6.80;2.20;;;;;;;;;;4938606;29;20048;-81
2023/01/19 06:16:15;;;;;;;11.15;5.47;;;;;;;;;;4953464;29;20043;-83
2023/01/19 06:19:01;;;;;;;9.30;3.40;;;;;;;;;;4937597;29;20044;-84
2023/01/19 06:21:50;;;;;;;7.93;3.00;;;;;;;;;;4952853;29;20381;-82
2023/01/19 06:24:36;;;;;;;4.25;2.22;;;;;;;;;;4952937;29;20051;-83
2023/01/19 06:27:21;;;;;;;4.75;2.25;;;;;;;;;;4958061;28;20055;-83
2023/01/19 06:30:07;;;;;;;8.75;3.92;;;;;;;;;;4952574;29;20039;-80
2023/01/19 06:32:52;;;;;;;6.43;2.00;;;;;;;;;;4952943;29;20039;-84
2023/01/19 06:35:37;;;;;;;18.45;9.07;;;;;;;;;;4951900;28;20073;-83
2023/01/19 06:38:22;;;;;;;21.25;10.95;;;;;;;;;;4952363;29;20047;-81
2023/01/19 06:41:08;;;;;;;14.52;6.93;;;;;;;;;;4955143;28;20040;-83
2023/01/19 06:43:53;;;;;;;11.45;5.88;;;;;;;;;;4956095;29;20051;-83
2023/01/19 06:46:39;;;;;;;12.50;6.07;;;;;;;;;;4961541;28;20496;-79
2023/01/19 06:49:24;;;;;;;7.43;2.92;;;;;;;;;;4955833;29;20055;-82
2023/01/19 06:52:13;;;;;;;4.82;2.13;;;;;;;;;;4955670;29;20047;-81
2023/01/19 06:54:57;;;;;;;7.50;3.33;;;;;;;;;;4955537;29;20052;-80
2023/01/19 06:57:43;;;;;;;12.50;5.30;;;;;;;;;;4955478;29;20051;-80
2023/01/19 07:00:27;;;;;;;4.78;3.10;;;;;;;;;;4956055;29;20047;-82
2023/01/19 07:03:21;;;;;;;4.32;2.25;;;;;;;;;;4955760;29;20043;-80
2023/01/19 07:06:07;;;;;;;3.17;1.38;;;;;;;;;;4960691;28;20473;-81
2023/01/19 07:08:53;;;;;;;2.05;0.82;;;;;;;;;;4955296;29;20051;-80
2023/01/19 07:11:38;;;;;;;10.90;5.68;;;;;;;;;;4955232;29;20047;-81
2023/01/19 07:14:24;;;;;;;7.53;2.85;;;;;;;;;;4960754;28;20044;-80
2023/01/19 07:17:11;;;;;;;5.82;2.60;;;;;;;;;;4960525;28;20047;-80
2023/01/19 07:19:57;;;;;;;3.50;2.17;;;;;;;;;;4955541;29;20043;-80
2023/01/19 07:22:45;;;;;;;6.43;3.30;;;;;;;;;;4941473;29;20134;-81
2023/01/19 07:25:30;;;;;;;4.22;2.80;;;;;;;;;;4955117;29;20416;-82
2023/01/19 07:28:16;;;;;;;6.90;3.42;;;;;;;;;;4955892;29;20043;-82
2023/01/19 07:31:02;;;;;;;5.82;3.00;;;;;;;;;;4961217;28;20401;-80
2023/01/19 07:33:47;;;;;;;5.47;3.60;;;;;;;;;;4955193;28;20047;-81
2023/01/19 07:36:32;;;;;;;8.77;5.07;;;;;;;;;;4955187;29;20486;-82
2023/01/19 07:39:18;;;;;;;7.25;4.40;;;;;;;;;;4960108;28;20481;-80
2023/01/19 07:42:04;;;;;;;3.33;2.50;;;;;;;;;;4954704;29;20055;-80
2023/01/19 07:44:50;;;;;;;1.90;1.23;;;;;;;;;;4955087;29;20040;-82
2023/01/19 07:47:35;;;;;;;1.95;1.58;;;;;;;;;;4954785;29;20051;-79
2023/01/19 07:50:24;;;;;;;6.78;3.95;;;;;;;;;;4955148;29;20043;-79
2023/01/19 07:53:10;;;;;;;3.60;1.95;;;;;;;;;;4953388;29;20051;-79
2023/01/19 07:55:55;;;;;;;5.28;3.72;;;;;;;;;;4940442;29;20047;-81
2023/01/19 07:58:41;;;;;;;15.27;8.65;;;;;;;;;;4955165;29;20059;-81
2023/01/19 08:01:26;;;;;;;7.13;4.15;;;;;;;;;;4959900;28;20051;-82
2023/01/19 08:04:11;;;;;;;3.13;2.03;;;;;;;;;;4954890;29;20051;-80
2023/01/19 08:06:57;;;;;;;6.40;3.70;;;;;;;;;;4954711;29;20059;-80
2023/01/19 08:09:42;;;;;;;6.70;3.47;;;;;;;;;;4959409;28;20051;-80
2023/01/19 08:12:28;;;;;;;7.88;3.50;;;;;;;;;;4954423;29;20047;-81
2023/01/19 08:15:14;;;;;;;5.72;3.08;;;;;;;;;;4953747;29;20039;-82
2023/01/19 08:18:01;;;;;;;9.73;4.65;;;;;;;;;;4940042;29;20051;-81
2023/01/19 08:20:47;;;;;;;7.43;3.90;;;;;;;;;;4959639;28;20044;-81
2023/01/19 08:23:32;;;;;;;9.68;3.92;;;;;;;;;;4954038;29;20047;-82
2023/01/19 08:26:20;;;;;;;7.03;3.25;;;;;;;;;;4953419;29;20043;-82
2023/01/19 08:29:05;;;;;;;5.47;4.10;;;;;;;;;;4953933;29;20055;-81
2023/01/19 08:31:51;;;;;;;8.93;4.93;;;;;;;;;;4959422;28;20505;-79
2023/01/19 08:34:43;;;;;;;3.63;2.63;;;;;;;;;;4953142;28;20051;-81
2023/01/19 08:37:34;;;;;;;4.60;2.83;;;;;;;;;;4953987;29;20039;-82
2023/01/19 08:40:19;;;;;;;3.78;2.58;;;;;;;;;;4959211;28;20044;-82
2023/01/19 08:43:13;;;;;;;6.70;3.95;;;;;;;;;;4959532;28;20492;-82
2023/01/19 08:45:58;;;;;;;2.58;1.95;;;;;;;;;;4939278;29;20497;-83
2023/01/19 08:48:49;;;;;;;4.70;2.72;;;;;;;;;;4953423;29;20047;-84
2023/01/19 08:51:34;;;;;;;5.07;2.10;;;;;;;;;;4953357;29;20043;-82
2023/01/19 08:54:20;;;;;;;5.18;2.58;;;;;;;;;;4953740;29;20055;-82
2023/01/19 08:57:05;;;;;;;46.17;18.83;;;;;;;;;;4938940;29;20043;-82
2023/01/19 08:59:51;;;;;;;8.90;4.00;;;;;;;;;;4953773;29;20055;-81
2023/01/19 09:02:36;;;;;;;5.15;2.70;;;;;;;;;;4959018;28;20039;-81
2023/01/19 09:05:21;;;;;;;11.82;5.20;;;;;;;;;;4953318;29;20044;-82
2023/01/19 09:08:09;;;;;;;8.05;4.10;;;;;;;;;;4959029;28;20039;-81
2023/01/19 09:10:55;;;;;;;8.60;4.25;;;;;;;;;;4953722;29;20397;-81
2023/01/19 09:13:41;;;;;;;4.25;2.35;;;;;;;;;;4953360;29;20047;-81
2023/01/19 09:16:27;;;;;;;4.40;2.67;;;;;;;;;;4952656;29;20489;-81
2023/01/19 09:19:12;;;;;;;9.55;5.65;;;;;;;;;;4953618;29;20039;-81
2023/01/19 09:21:58;;;;;;;7.85;4.28;;;;;;;;;;4953477;29;20409;-81
2023/01/19 09:24:43;;;;;;;8.80;4.72;;;;;;;;;;4953052;29;20039;-80
2023/01/19 09:27:29;;;;;;;15.43;8.27;;;;;;;;;;4953476;29;20055;-81
2023/01/19 09:30:15;;;;;;;25.77;13.52;;;;;;;;;;4954016;29;20047;-83
2023/01/19 09:33:05;;;;;;;20.17;11.13;;;;;;;;;;4944958;28;20051;-83
2023/01/19 09:35:51;;;;;;;5.18;2.60;;;;;;;;;;4951337;28;20043;-78
2023/01/19 09:38:37;;;;;;;10.15;5.00;;;;;;;;;;4953647;29;20051;-88
2023/01/19 09:41:24;;;;;;;6.90;2.65;;;;;;;;;;4940074;29;20405;-82
2023/01/19 09:44:17;;;;;;;1.73;1.13;;;;;;;;;;4958304;28;20051;-85
2023/01/19 09:47:13;;;;;;;4.50;2.60;;;;;;;;;;4953107;29;20059;-79
2023/01/19 09:50:06;;;;;;;2.60;1.70;;;;;;;;;;4953750;29;20043;-85
2023/01/19 09:53:00;;;;;;;5.88;2.63;;;;;;;;;;4939199;29;20040;-86
2023/01/19 09:55:45;;;;;;;2.83;1.92;;;;;;;;;;4944848;28;20051;-84
2023/01/19 09:58:30;;;;;;;10.73;5.40;;;;;;;;;;4938746;29;20047;-87
2023/01/19 10:01:39;;;;;;;5.40;3.65;;;;;;;;;;4952415;29;20051;-87
2023/01/19 10:04:47;;;;;;;4.07;2.35;;;;;;;;;;4957546;28;20051;-88
2023/01/19 10:07:39;;;;;;;3.80;2.20;;;;;;;;;;4952861;29;20054;-87
2023/01/19 10:10:29;;;;;;;5.85;3.65;;;;;;;;;;4952665;29;20393;-88
2023/01/19 10:13:45;;;;;;;3.38;1.92;;;;;;;;;;4945392;28;20047;-88
2023/01/19 10:17:24;;;;;;;2.15;1.67;;;;;;;;;;4945225;28;20501;-88
2023/01/19 10:20:28;;;;;;;1.83;1.40;;;;;;;;;;4999406;28;20504;-88
2023/01/19 10:23:20;;;;;;;3.63;2.45;;;;;;;;;;4998789;28;20050;-82
2023/01/19 10:26:19;;;;;;;4.15;2.50;;;;;;;;;;4937819;29;20496;-84
2023/01/19 10:29:13;;;;;;;10.07;5.93;;;;;;;;;;4952829;29;20047;-86
2023/01/19 10:32:11;;;;;;;3.15;2.08;;;;;;;;;;4939332;29;20047;-89
2023/01/19 10:35:01;;;;;;;8.25;4.07;;;;;;;;;;4940259;29;20047;-83
2023/01/19 10:37:55;;;;;;;5.20;3.40;;;;;;;;;;4951158;29;20132;-85
2023/01/19 10:41:06;;;;;;;12.43;5.95;;;;;;;;;;4938715;29;20047;-89
2023/01/19 10:44:01;;;;;;;8.73;5.28;;;;;;;;;;4950959;29;20612;-86
2023/01/19 10:46:48;;;;;;;5.47;3.15;;;;;;;;;;4957913;29;20059;-83
2023/01/19 10:49:39;;;;;;;6.93;3.97;;;;;;;;;;4951668;29;20050;-87
2023/01/19 10:52:34;;;;;;;10.20;5.60;;;;;;;;;;4937977;29;20051;-85
2023/01/19 10:55:38;;;;;;;4.78;3.13;;;;;;;;;;4952405;29;20047;-85
2023/01/19 10:58:29;;;;;;;14.93;8.27;;;;;;;;;;4951524;29;20044;-83
2023/01/19 11:01:19;;;;;;;12.63;6.25;;;;;;;;;;4958205;29;20051;-80
2023/01/19 11:04:27;;;;;;;7.43;4.57;;;;;;;;;;4952213;29;20047;-78
2023/01/19 11:07:22;;;;;;;5.30;2.97;;;;;;;;;;4952256;29;20039;-82
2023/01/19 11:10:17;;;;;;;9.65;5.15;;;;;;;;;;4953248;29;20051;-77
2023/01/19 11:13:14;;;;;;;6.00;2.90;;;;;;;;;;4953072;29;20057;-79
2023/01/19 11:16:27;;;;;;;3.20;2.38;;;;;;;;;;4951976;29;20043;-81
2023/01/19 11:19:31;;;;;;;5.63;3.63;;;;;;;;;;4937550;29;20048;-76
2023/01/19 11:22:22;;;;;;;9.82;4.53;;;;;;;;;;4952112;29;20401;-77
2023/01/19 11:25:26;;;;;;;4.22;2.78;;;;;;;;;;4952069;29;20393;-78
2023/01/19 11:28:23;;;;;;;5.65;3.60;;;;;;;;;;4954371;29;20055;-80
2023/01/19 11:31:14;;;;;;;5.88;4.07;;;;;;;;;;4954682;29;20397;-80
2023/01/19 11:34:20;;;;;;;9.77;6.15;;;;;;;;;;4955466;28;20047;-86
2023/01/19 11:37:14;;;;;;;3.90;2.33;;;;;;;;;;4955327;29;20047;-80
2023/01/19 11:40:04;;;;;;;2.67;2.28;;;;;;;;;;4955454;29;20047;-78
2023/01/19 11:42:49;;;;;;;4.10;2.63;;;;;;;;;;4952202;29;20047;-76
2023/01/19 11:45:35;;;;;;;8.23;4.22;;;;;;;;;;4954737;29;20059;-76
2023/01/19 11:48:27;;;;;;;7.55;3.30;;;;;;;;;;4954966;29;20051;-79
2023/01/19 11:51:17;;;;;;;13.52;6.00;;;;;;;;;;4954566;29;20051;-78
2023/01/19 11:54:17;;;;;;;5.03;2.97;;;;;;;;;;4954735;29;20389;-77
2023/01/19 11:57:12;;;;;;;7.35;4.22;;;;;;;;;;4954628;29;20043;-76
2023/01/19 12:00:02;;;;;;;7.28;3.92;;;;;;;;;;4954998;29;20039;-76
2023/01/19 12:02:54;;;;;;;;;;;;;;;;;;4959544;28;20051;-79
2023/01/19 12:05:43;;;;;;;6.15;3.40;;;;;;;;;;4953385;29;19919;-77
2023/01/19 12:08:53;;;;;;;6.90;3.97;;;;;;;;;;4953444;29;20417;-79
2023/01/19 12:12:22;;;;;;;14.80;7.45;;;;;;;;;;4953969;29;20047;-76
2023/01/19 12:15:21;;;;;;;9.32;5.10;;;;;;;;;;4967048;28;20047;-79
2023/01/19 12:18:15;;;;;;;6.40;3.53;;;;;;;;;;4953894;29;20393;-78
2023/01/19 12:21:00;;;;;;;11.35;4.95;;;;;;;;;;4954211;29;20405;-78
2023/01/19 12:23:55;;;;;;;6.28;4.45;;;;;;;;;;4954324;29;20047;-80
2023/01/19 12:26:44;;;;;;;6.20;3.92;;;;;;;;;;4954396;29;20047;-80
2023/01/19 12:29:32;;;;;;;10.15;4.60;;;;;;;;;;4954736;29;20047;-81
2023/01/19 12:32:19;;;;;;;7.60;4.00;;;;;;;;;;4953980;29;20043;-80
2023/01/19 12:35:04;;;;;;;15.43;7.85;;;;;;;;;;4958473;28;20485;-80
2023/01/19 12:37:49;;;;;;;11.88;7.55;;;;;;;;;;4957902;29;20043;-79
2023/01/19 12:40:35;;;;;;;7.22;4.35;;;;;;;;;;4959435;29;20040;-80
2023/01/19 12:43:21;;;;;;;10.70;6.32;;;;;;;;;;4957314;29;20047;-78
2023/01/19 12:46:24;;;;;;;8.63;4.53;;;;;;;;;;4959185;29;20051;-80
2023/01/19 12:49:25;;;;;;;9.93;4.68;;;;;;;;;;4959178;29;20047;-80
2023/01/19 12:52:46;;;;;;;9.90;5.18;;;;;;;;;;4958065;29;20047;-80
2023/01/19 12:55:35;;;;;;;12.20;7.13;;;;;;;;;;4953762;29;20414;-78
2023/01/19 12:58:22;;;;;;;12.93;8.73;;;;;;;;;;4953399;29;20043;-81
2023/01/19 13:01:20;;;;;;;17.40;10.07;;;;;;;;;;4953963;29;20043;-78
2023/01/19 13:04:26;;;;;;;1.85;1.20;;;;;;;;;;4953901;29;20044;-78
2023/01/19 13:07:15;;;;;;;8.00;4.93;;;;;;;;;;4953283;29;20043;-80
2023/01/19 13:10:40;;;;;;;9.75;4.72;;;;;;;;;;4952873;29;20056;-80
2023/01/19 13:13:25;;;;;;;11.93;5.72;;;;;;;;;;4960886;28;20055;-78
2023/01/19 13:16:23;;;;;;;;;;;;;;;;;;4952475;29;20047;-77
2023/01/19 13:19:16;;;;;;;2.05;1.40;;;;;;;;;;4952856;29;19918;-79
2023/01/19 13:22:39;;;;;;;3.05;1.73;;;;;;;;;;4953204;29;20489;-77
2023/01/19 13:25:34;;;;;;;10.88;4.25;;;;;;;;;;4953179;29;20497;-81
2023/01/19 13:28:29;;;;;;;18.25;8.82;;;;;;;;;;4953079;29;20051;-81
2023/01/19 13:31:15;;;;;;;8.05;5.25;;;;;;;;;;4953408;29;20047;-78
2023/01/19 13:34:01;;;;;;;21.10;9.77;;;;;;;;;;4952925;29;20040;-79
2023/01/19 13:36:51;;;;;;;17.30;6.20;;;;;;;;;;4953324;29;20047;-78
2023/01/19 13:39:43;;;;;;;12.00;6.28;;;;;;;;;;4952930;29;20405;-80
2023/01/19 13:42:28;;;;;;;8.27;1.95;;;;;;;;;;4952879;29;20039;-81
2023/01/19 13:45:16;;;;;;;8.18;1.70;;;;;;;;;;4953190;29;20047;-78
2023/01/19 13:48:04;;;;;;;15.38;9.18;;;;;;;;;;4952863;29;20043;-78
2023/01/19 13:51:05;;;;;;;12.70;8.25;;;;;;;;;;4952163;28;20052;-78
2023/01/19 13:53:58;;;;;;;5.70;2.83;;;;;;;;;;4952995;29;20047;-78
2023/01/19 13:56:49;;;;;;;5.90;3.20;;;;;;;;;;4953052;29;20485;-80
2023/01/19 13:59:34;;;;;;;10.52;4.70;;;;;;;;;;4951769;28;20043;-79
2023/01/19 14:02:20;;;;;;;8.05;3.75;;;;;;;;;;4952776;29;20478;-80
2023/01/19 14:05:34;;;;;;;6.70;2.97;;;;;;;;;;4952896;29;20039;-79
2023/01/19 14:08:21;;;;;;;20.48;8.57;;;;;;;;;;4951988;28;20051;-76
2023/01/19 14:11:12;;;;;;;25.70;9.43;;;;;;;;;;4952327;29;20051;-77
2023/01/19 14:13:58;;;;;;;22.08;8.38;;;;;;;;;;4952174;29;20039;-79
2023/01/19 14:16:43;;;;;;;13.80;6.22;;;;;;;;;;4952318;29;20051;-77
2023/01/19 14:19:28;;;;;;;2.55;1.90;;;;;;;;;;4952307;29;20432;-79
2023/01/19 14:22:13;;;;;;;5.82;4.45;;;;;;;;;;4938031;29;20055;-79
2023/01/19 14:25:24;;;;;;;12.93;8.40;;;;;;;;;;4952497;29;20063;-78
2023/01/19 14:28:27;;;;;;;9.77;6.13;;;;;;;;;;4952585;29;20040;-79
2023/01/19 14:31:20;;;;;;;5.13;2.78;;;;;;;;;;4953048;29;20485;-77
2023/01/19 14:34:40;;;;;;;8.93;5.20;;;;;;;;;;4951801;28;20055;-81
2023/01/19 14:37:36;;;;;;;8.10;4.88;;;;;;;;;;4951655;29;20062;-78
2023/01/19 14:40:23;;;;;;;9.00;5.90;;;;;;;;;;4952804;29;20043;-81
2023/01/19 14:43:12;;;;;;;15.93;9.52;;;;;;;;;;4952886;29;20400;-78
2023/01/19 14:45:57;;;;;;;23.75;12.40;;;;;;;;;;4952042;29;20043;-78
2023/01/19 14:48:50;;;;;;;18.42;10.85;;;;;;;;;;4952129;29;20044;-80
2023/01/19 14:51:35;;;;;;;28.60;16.50;;;;;;;;;;4952115;29;20043;-78
2023/01/19 14:54:34;;;;;;;31.67;16.42;;;;;;;;;;4952134;29;20051;-77
2023/01/19 14:57:20;;;;;;;113.82;45.83;;;;;;;;;;4952404;29;20052;-78
2023/01/19 15:00:18;;;;;;;84.18;35.28;;;;;;;;;;4952265;29;20055;-77
2023/01/19 15:03:08;;;;;;;12.55;7.32;;;;;;;;;;4955567;29;20397;-80
2023/01/19 15:05:55;;;;;;;35.78;17.75;;;;;;;;;;4955875;29;20047;-80
2023/01/19 15:08:41;;;;;;;31.27;15.80;;;;;;;;;;4955364;29;20051;-82
2023/01/19 15:11:32;;;;;;;26.52;14.05;;;;;;;;;;4954962;29;20051;-77
2023/01/19 15:14:20;;;;;;;26.08;13.27;;;;;;;;;;4955339;29;20051;-78
2023/01/19 15:17:05;;;;;;;21.92;12.23;;;;;;;;;;4955423;29;20043;-77
2023/01/19 15:19:55;;;;;;;20.63;10.48;;;;;;;;;;4955034;29;20047;-78
2023/01/19 15:22:40;;;;;;;28.52;14.57;;;;;;;;;;4955748;29;20055;-81
2023/01/19 15:25:26;;;;;;;27.92;17.08;;;;;;;;;;4955415;29;20047;-78
2023/01/19 15:28:17;;;;;;;23.83;13.65;;;;;;;;;;4955562;29;20051;-80
2023/01/19 15:31:03;;;;;;;33.70;18.60;;;;;;;;;;4954858;29;20043;-81
2023/01/19 15:33:49;;;;;;;82.68;38.38;;;;;;;;;;4955123;28;20043;-81
2023/01/19 15:36:34;;;;;;;26.55;13.27;;;;;;;;;;4955404;29;20047;-78
2023/01/19 15:39:20;;;;;;;21.77;11.77;;;;;;;;;;4954909;29;20091;-81
2023/01/19 15:42:13;;;;;;;23.52;12.18;;;;;;;;;;4955086;29;20047;-81
2023/01/19 15:44:58;;;;;;;24.33;11.93;;;;;;;;;;4955212;29;20516;-78
2023/01/19 15:47:44;;;;;;;22.00;6.25;;;;;;;;;;4955320;29;20065;-82
2023/01/19 15:50:30;;;;;;;26.55;11.20;;;;;;;;;;4955573;29;20048;-79
2023/01/19 15:53:18;;;;;;;51.53;21.60;;;;;;;;;;4954499;29;20051;-82
2023/01/19 15:56:05;;;;;;;29.13;16.70;;;;;;;;;;4954759;29;20051;-82
2023/01/19 15:58:52;;;;;;;33.55;18.05;;;;;;;;;;4955188;29;20043;-80
2023/01/19 16:01:39;;;;;;;65.65;34.60;;;;;;;;;;4954799;29;20039;-81
2023/01/19 16:04:24;;;;;;;75.13;38.53;;;;;;;;;;4954684;29;20055;-79
2023/01/19 16:07:11;;;;;;;37.25;22.05;;;;;;;;;;4954720;29;20047;-81
2023/01/19 16:09:59;;;;;;;39.55;21.52;;;;;;;;;;4954799;29;20405;-78
2023/01/19 16:12:49;;;;;;;104.32;46.45;;;;;;;;;;4954225;28;20048;-79
2023/01/19 16:15:49;;;;;;;521.60;281.55;;;;;;;;;;4954830;29;20039;-88
2023/01/19 16:18:34;;;;;;;688.45;459.13;;;;;;;;;;4940404;29;20043;-86
2023/01/19 16:21:20;;;;;;;294.13;157.07;;;;;;;;;;4940297;29;20051;-86
2023/01/19 16:24:05;;;;;;;36.65;23.45;;;;;;;;;;4952981;29;20051;-84
2023/01/19 16:26:51;;;;;;;31.80;24.13;;;;;;;;;;4939804;29;20501;-84
2023/01/19 16:29:36;;;;;;;69.97;45.63;;;;;;;;;;4953847;29;20055;-85
2023/01/19 16:32:22;;;;;;;35.22;22.38;;;;;;;;;;4959435;28;20043;-85
2023/01/19 16:35:08;;;;;;;43.38;24.33;;;;;;;;;;4941404;28;20047;-85
2023/01/19 16:37:53;;;;;;;22.77;13.80;;;;;;;;;;4954254;29;20047;-86
2023/01/19 16:40:38;;;;;;;22.48;13.55;;;;;;;;;;4960499;28;20043;-85
2023/01/19 16:43:26;;;;;;;18.70;11.98;;;;;;;;;;4954236;29;20043;-85
2023/01/19 16:46:34;;;;;;;17.70;10.15;;;;;;;;;;4954094;29;20051;-84
2023/01/19 16:49:22;;;;;;;13.40;9.27;;;;;;;;;;4954253;29;20054;-84
2023/01/19 16:52:58;;;;;;;22.10;13.68;;;;;;;;;;4959266;28;20413;-84
2023/01/19 16:56:49;;;;;;;17.33;12.90;;;;;;;;;;4927266;28;20051;-84