Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 05:06:08;;;;;;;9.25;1.67;;;;;;;17.58;50.58;101244.16;2127940;27;20112;-66
2023/05/29 05:07:56;;;;;;;6.88;1.85;;;;;;;17.40;50.90;101249.78;2128564;27;20116;-66
2023/05/29 05:09:01;;;;;;;4.50;1.77;;;;;;;17.34;50.72;101254.56;2112135;28;20071;-67
2023/05/29 05:10:04;;;;;;;5.57;1.45;;;;;;;17.29;51.00;101255.47;2096222;28;20935;-67
2023/05/29 05:11:07;;;;;;;4.82;1.70;;;;;;;17.43;50.43;101255.41;2095605;28;20033;-67
2023/05/29 05:12:09;;;;;;;6.40;1.45;;;;;;;17.47;50.59;101258.34;2094771;28;20029;-67
2023/05/29 05:13:12;;;;;;;4.55;1.50;;;;;;;17.49;50.26;101259.59;2103769;27;20024;-67
2023/05/29 05:14:14;;;;;;;12.40;2.50;;;;;;;17.51;49.76;101254.69;2111674;28;20051;-67
2023/05/29 05:15:16;;;;;;;8.10;2.30;;;;;;;17.69;50.17;101271.13;2096353;28;20083;-67
2023/05/29 05:16:19;;;;;;;6.88;1.60;;;;;;;18.14;49.02;101266.47;2104553;27;20035;-67
2023/05/29 05:17:21;;;;;;;3.17;1.13;;;;;;;18.19;48.27;101268.25;2112679;27;20902;-67
2023/05/29 05:18:24;;;;;;;6.72;1.60;;;;;;;17.99;48.85;101262.22;2120880;27;20889;-67
2023/05/29 05:19:37;;;;;;;6.97;1.27;;;;;;;17.91;49.15;101263.00;2114361;27;20036;-68
2023/05/29 05:20:39;;;;;;;9.13;1.40;;;;;;;17.96;48.65;101264.78;2104425;28;20131;-68
2023/05/29 05:21:41;;;;;;;4.82;1.48;;;;;;;17.92;48.78;101258.34;2104573;27;20033;-68
2023/05/29 05:22:45;;;;;;;8.20;1.80;;;;;;;17.80;48.46;101251.53;2103001;28;20035;-66
2023/05/29 05:23:47;;;;;;;7.75;1.83;;;;;;;17.88;48.90;101258.16;2103595;27;20725;-67
2023/05/29 05:24:52;;;;;;;6.78;1.63;;;;;;;17.99;48.59;101258.69;2104751;27;20145;-67
2023/05/29 05:25:53;;;;;;;8.43;1.83;;;;;;;18.02;47.98;101256.16;2113751;27;20028;-67
2023/05/29 05:26:55;;;;;;;4.30;1.30;;;;;;;18.26;47.26;101255.03;2096659;28;20029;-67
2023/05/29 05:27:57;;;;;;;4.95;1.30;;;;;;;18.18;46.32;101261.22;2080418;28;20932;-67
2023/05/29 05:29:01;;;;;;;3.67;1.27;;;;;;;18.16;46.29;101261.53;2097086;28;20029;-66
2023/05/29 05:30:08;;;;;;;8.88;1.85;;;;;;;18.31;46.12;101260.31;2096391;28;20923;-67
2023/05/29 05:31:11;;;;;;;6.28;1.58;;;;;;;18.50;45.55;101262.78;2105900;27;20839;-67
2023/05/29 05:32:13;;;;;;;9.05;1.73;;;;;;;18.62;44.46;101259.47;2121518;27;20032;-67
2023/05/29 05:33:15;;;;;;;6.15;1.23;;;;;;;18.66;45.37;101266.72;2112410;27;20101;-66
2023/05/29 05:34:17;;;;;;;8.18;1.40;;;;;;;19.42;44.41;101265.59;2115154;27;20093;-68
2023/05/29 05:35:22;;;;;;;6.50;1.55;;;;;;;20.08;42.61;101260.69;2129440;27;20066;-67
2023/05/29 05:36:23;;;;;;;5.03;1.48;;;;;;;20.34;42.20;101252.41;2112827;27;20154;-67
2023/05/29 05:37:32;;;;;;;7.55;1.35;;;;;;;20.45;41.53;101257.50;2106247;27;20041;-67
2023/05/29 05:38:36;;;;;;;6.28;1.50;;;;;;;20.24;41.43;101257.41;2105768;27;20112;-67
2023/05/29 05:39:38;;;;;;;6.40;1.30;;;;;;;20.01;41.82;101260.38;2120692;27;20106;-67
2023/05/29 05:40:40;;;;;;;7.15;1.40;;;;;;;19.68;41.83;101257.41;2108699;28;20032;-67
2023/05/29 05:41:49;;;;;;;5.80;1.48;;;;;;;19.83;42.79;101258.81;2109462;27;20758;-67
2023/05/29 05:43:03;;;;;;;3.60;1.23;;;;;;;20.83;40.70;101260.22;2094640;27;20022;-67
2023/05/29 05:44:34;;;;;;;7.47;2.10;;;;;;;22.42;38.12;101260.91;2091107;27;20052;-67
2023/05/29 05:45:43;;;;;;;5.70;1.20;;;;;;;23.67;35.54;101258.38;2102376;28;20988;-67
2023/05/29 05:46:45;;;;;;;4.22;1.20;;;;;;;24.38;35.10;101253.97;2107437;27;20846;-67
2023/05/29 05:47:47;;;;;;;6.72;1.20;;;;;;;25.07;33.43;101251.66;2112942;27;20824;-67
2023/05/29 05:48:50;;;;;;;6.13;1.42;;;;;;;25.51;32.89;101248.66;2113288;27;20066;-67
2023/05/29 05:49:52;;;;;;;6.45;1.67;;;;;;;25.67;32.89;101254.88;2119800;27;20040;-67
2023/05/29 05:50:54;;;;;;;5.07;1.30;;;;;;;25.99;31.46;101251.13;2113587;27;20062;-67
2023/05/29 05:51:57;;;;;;;10.57;1.38;;;;;;;25.62;31.71;101255.16;2113779;27;20025;-68
2023/05/29 05:52:59;;;;;;;5.03;1.50;;;;;;;25.61;32.60;101258.28;2096883;28;21260;-67
2023/05/29 05:54:01;;;;;;;6.45;1.20;;;;;;;25.82;31.62;101257.91;2088949;28;20030;-67
2023/05/29 05:55:08;;;;;;;3.40;1.30;;;;;;;26.31;30.67;101254.44;2098223;28;21321;-67
2023/05/29 05:56:10;;;;;;;6.53;1.27;;;;;;;26.80;30.16;101253.63;2105884;27;20051;-67
2023/05/29 05:57:12;;;;;;;5.95;1.40;;;;;;;27.13;30.14;101257.63;2113731;27;20040;-67
2023/05/29 05:58:14;;;;;;;8.07;1.50;;;;;;;27.06;29.58;101252.00;2113027;27;20025;-66
2023/05/29 05:59:18;;;;;;;6.88;1.20;;;;;;;27.34;30.24;101262.66;2104233;28;21200;-66
2023/05/29 06:00:20;;;;;;;5.70;1.30;;;;;;;26.90;29.81;101258.50;2087536;28;20030;-66
2023/05/29 06:01:23;;;;;;;7.65;1.80;;;;;;;26.99;30.37;101259.03;2096499;27;20038;-67
2023/05/29 06:02:25;;;;;;;7.25;1.17;;;;;;;26.51;30.50;101261.50;2112909;27;20078;-67
2023/05/29 06:03:32;;;;;;;5.82;1.73;;;;;;;27.10;29.59;101263.88;2095797;28;20017;-66
2023/05/29 06:04:43;;;;;;;5.35;1.20;;;;;;;26.56;30.34;101252.88;2101227;27;20026;-66
2023/05/29 06:05:47;;;;;;;5.63;1.48;;;;;;;26.04;30.80;101257.16;2104914;28;20024;-66
2023/05/29 06:06:48;;;;;;;6.50;1.25;;;;;;;25.52;30.45;101254.94;2104547;27;20040;-66
2023/05/29 06:07:52;;;;;;;8.55;1.50;;;;;;;25.78;31.03;101257.00;2104103;28;20033;-67
2023/05/29 06:08:56;;;;;;;3.65;1.33;;;;;;;26.66;29.64;101267.22;2096671;28;20972;-67
2023/05/29 06:10:02;;;;;;;6.45;1.75;;;;;;;27.45;28.02;101258.81;2088316;28;20032;-67
2023/05/29 06:11:03;;;;;;;6.68;1.67;;;;;;;27.78;27.73;101265.53;2097402;28;20068;-67
2023/05/29 06:12:09;;;;;;;5.55;1.10;;;;;;;27.48;28.16;101266.34;2096465;28;20792;-67
2023/05/29 06:13:16;;;;;;;4.88;1.10;;;;;;;27.27;27.76;101257.84;2106674;27;20140;-67
2023/05/29 06:14:24;;;;;;;7.85;1.58;;;;;;;25.97;29.49;101267.22;2105820;28;20894;-67
2023/05/29 06:15:26;;;;;;;4.88;1.40;;;;;;;25.10;30.93;101256.44;2097025;28;20063;-67
2023/05/29 06:16:27;;;;;;;4.90;1.45;;;;;;;24.87;30.42;101269.28;2088221;28;20026;-66
2023/05/29 06:17:29;;;;;;;6.47;1.60;;;;;;;26.18;29.53;101266.81;2088735;28;20204;-67
2023/05/29 06:18:31;;;;;;;8.02;1.52;;;;;;;28.32;27.26;101266.03;2103634;28;20049;-67
2023/05/29 06:19:33;;;;;;;5.53;1.23;;;;;;;29.00;25.75;101266.50;2107404;28;20810;-67
2023/05/29 06:20:41;;;;;;;5.20;1.13;;;;;;;28.55;26.14;101257.53;2107658;28;20852;-67
2023/05/29 06:21:42;;;;;;;4.63;1.10;;;;;;;28.10;26.84;101273.34;2091538;28;20083;-67
2023/05/29 06:22:50;;;;;;;6.28;1.10;;;;;;;28.30;26.08;101265.63;2091336;28;20035;-67
2023/05/29 06:23:52;;;;;;;7.75;1.52;;;;;;;28.44;26.22;101270.47;2108598;28;20025;-67
2023/05/29 06:24:55;;;;;;;6.85;1.45;;;;;;;28.46;25.49;101268.13;2107999;28;20033;-67
2023/05/29 06:25:56;;;;;;;5.75;1.50;;;;;;;28.36;25.62;101283.44;2108073;28;20025;-67
2023/05/29 06:26:58;;;;;;;5.47;1.05;;;;;;;28.39;25.21;101277.94;2107649;28;20146;-67
2023/05/29 06:28:00;;;;;;;6.80;1.33;;;;;;;28.14;25.61;101272.19;2107880;28;20883;-67
2023/05/29 06:29:03;;;;;;;4.18;1.30;;;;;;;27.39;25.88;101265.06;2107352;28;20020;-67
2023/05/29 06:30:10;;;;;;;4.43;1.50;;;;;;;26.97;26.81;101266.09;2108073;28;20075;-67
2023/05/29 06:31:12;;;;;;;4.38;1.90;;;;;;;26.62;27.54;101264.41;2108710;28;20035;-67
2023/05/29 06:32:16;;;;;;;4.22;1.23;;;;;;;26.25;27.20;101283.47;2099744;28;20013;-67
2023/05/29 06:33:17;;;;;;;5.20;1.50;;;;;;;25.57;28.62;101263.72;2091287;28;20720;-67
2023/05/29 06:34:19;;;;;;;3.63;1.40;;;;;;;25.25;28.81;101281.53;2099540;28;20021;-67
2023/05/29 06:35:21;;;;;;;3.30;1.30;;;;;;;25.06;29.16;101272.06;2098973;28;21454;-66
2023/05/29 06:36:23;;;;;;;4.22;1.30;;;;;;;24.83;29.31;101271.16;2091106;28;20023;-67
2023/05/29 06:37:26;;;;;;;4.72;1.50;;;;;;;25.40;29.58;101277.91;2091333;28;20148;-67
2023/05/29 06:38:29;;;;;;;5.18;1.13;;;;;;;25.80;28.85;101268.47;2091447;28;20746;-67
2023/05/29 06:39:31;;;;;;;3.88;1.60;;;;;;;26.30;28.69;101270.19;2091160;28;20025;-67
2023/05/29 06:40:34;;;;;;;5.13;1.70;;;;;;;26.93;28.01;101277.06;2099668;28;21219;-67
2023/05/29 06:41:40;;;;;;;5.88;1.27;;;;;;;27.60;26.82;101276.38;2099264;28;20290;-67
2023/05/29 06:42:45;;;;;;;5.60;1.20;;;;;;;28.11;26.26;101272.16;2108225;28;20063;-67
2023/05/29 06:43:51;;;;;;;5.13;1.30;;;;;;;28.33;25.47;101273.94;2099846;28;20048;-67
2023/05/29 06:44:53;;;;;;;8.38;2.05;;;;;;;28.64;25.89;101271.84;2099442;28;20029;-67
2023/05/29 06:45:54;;;;;;;4.88;1.40;;;;;;;29.34;24.93;101269.84;2099508;28;21044;-67
2023/05/29 06:46:56;;;;;;;4.97;1.77;;;;;;;29.94;24.15;101268.44;2099163;28;20051;-67
2023/05/29 06:47:58;;;;;;;8.63;1.40;;;;;;;30.36;23.65;101275.22;2091210;28;20157;-68
2023/05/29 06:48:59;;;;;;;4.78;1.27;;;;;;;30.85;23.07;101271.63;2099401;28;20033;-68
2023/05/29 06:50:01;;;;;;;3.58;1.30;;;;;;;31.07;22.73;101266.78;2090774;28;20163;-67
2023/05/29 06:51:12;;;;;;;4.93;1.17;;;;;;;31.09;22.28;101269.19;2099856;28;20045;-67
2023/05/29 06:52:16;;;;;;;5.03;1.27;;;;;;;31.33;22.01;101284.16;2115849;28;20032;-67
2023/05/29 06:53:53;;;;;;;5.32;1.25;;;;;;;31.95;21.29;101286.22;2081790;28;20086;-67
2023/05/29 06:54:56;;;;;;;3.20;1.15;;;;;;;31.88;21.57;101280.69;2073594;28;20070;-67
2023/05/29 06:55:58;;;;;;;4.78;1.20;;;;;;;31.73;21.30;101277.22;2069970;28;20039;-67
2023/05/29 06:57:01;;;;;;;3.47;1.20;;;;;;;31.17;21.90;101277.06;2108067;28;20037;-67
2023/05/29 06:58:04;;;;;;;5.03;1.45;;;;;;;31.02;21.83;101278.31;2099177;28;20147;-67
2023/05/29 06:59:06;;;;;;;5.10;1.48;;;;;;;30.54;22.63;101276.00;2082658;28;20197;-67
2023/05/29 07:00:10;;;;;;;3.72;1.23;;;;;;;30.88;22.97;101275.59;2083141;28;20037;-67
2023/05/29 07:01:17;;;;;;;5.88;1.38;;;;;;;31.11;22.08;101278.66;2108639;28;20031;-68
2023/05/29 07:02:45;;;;;;;5.78;1.05;;;;;;;31.10;22.55;101282.66;2107964;28;20082;-67
2023/05/29 07:03:51;;;;;;;4.55;1.13;;;;;;;31.07;22.57;101275.13;2090749;28;20034;-67
2023/05/29 07:04:53;;;;;;;4.22;1.23;;;;;;;30.86;22.82;101272.41;2084422;28;20038;-67
2023/05/29 07:05:54;;;;;;;4.32;1.17;;;;;;;30.83;22.61;101268.47;2099431;28;20041;-67
2023/05/29 07:06:56;;;;;;;3.60;1.17;;;;;;;30.38;23.03;101278.41;2106145;28;20033;-67
2023/05/29 07:07:59;;;;;;;5.38;1.50;;;;;;;30.25;23.75;101278.78;2108002;28;20016;-67
2023/05/29 07:09:02;;;;;;;7.15;1.38;;;;;;;30.15;23.24;101274.00;2107725;28;20012;-67
2023/05/29 07:10:06;;;;;;;6.90;1.40;;;;;;;30.13;23.83;101279.16;2099447;28;20024;-67
2023/05/29 07:11:09;;;;;;;3.85;1.38;;;;;;;29.94;23.96;101280.31;2107607;28;20143;-67
2023/05/29 07:12:11;;;;;;;9.15;1.40;;;;;;;29.54;23.76;101278.63;2107306;28;20181;-67
2023/05/29 07:13:17;;;;;;;5.13;1.10;;;;;;;28.75;23.85;101280.19;2107600;27;20025;-67
2023/05/29 07:14:19;;;;;;;3.20;1.20;;;;;;;28.54;24.71;101280.84;2107321;28;20042;-67
2023/05/29 07:15:21;;;;;;;3.45;1.05;;;;;;;28.67;24.95;101275.81;2090507;28;20040;-67
2023/05/29 07:16:22;;;;;;;7.65;1.30;;;;;;;28.57;24.96;101267.03;2090389;28;21058;-67
2023/05/29 07:17:31;;;;;;;3.75;0.90;;;;;;;28.12;24.94;101271.81;2100522;28;21180;-67
2023/05/29 07:19:03;;;;;;;8.00;2.42;;;;;;;27.38;25.68;101275.31;2100569;28;20043;-68
2023/05/29 07:20:10;;;;;;;8.55;3.10;;;;;;;27.61;25.86;101277.16;2107504;28;20024;-67
2023/05/29 07:21:18;;;;;;;8.02;2.78;;;;;;;27.79;25.37;101271.88;2101270;28;20060;-67
2023/05/29 07:22:19;;;;;;;2.60;1.40;;;;;;;27.82;25.37;101274.66;2099487;28;20021;-67
2023/05/29 07:23:21;;;;;;;5.85;1.50;;;;;;;27.99;25.87;101278.75;2098727;28;20895;-68
2023/05/29 07:24:24;;;;;;;4.15;1.17;;;;;;;28.31;25.33;101273.53;2083233;28;20847;-67
2023/05/29 07:25:26;;;;;;;5.88;1.30;;;;;;;27.88;24.88;101278.66;2099240;27;20131;-67
2023/05/29 07:26:30;;;;;;;4.40;0.98;;;;;;;27.71;25.41;101282.00;2107256;28;20049;-67
2023/05/29 07:27:31;;;;;;;7.57;1.23;;;;;;;27.77;24.78;101272.22;2099427;28;20068;-67
2023/05/29 07:28:33;;;;;;;3.78;1.20;;;;;;;27.93;25.53;101278.34;2098558;28;20136;-67
2023/05/29 07:29:37;;;;;;;5.30;1.10;;;;;;;28.37;24.96;101279.50;2098553;28;20050;-67
2023/05/29 07:30:39;;;;;;;6.38;1.20;;;;;;;28.01;25.15;101279.19;2089955;28;20095;-67
2023/05/29 07:31:42;;;;;;;4.95;1.17;;;;;;;27.79;24.55;101280.16;2099201;27;20025;-67
2023/05/29 07:32:44;;;;;;;3.65;1.00;;;;;;;27.34;24.72;101281.97;2107259;28;20157;-67
2023/05/29 07:33:48;;;;;;;4.25;1.40;;;;;;;26.76;25.45;101283.13;2090949;28;20049;-67
2023/05/29 07:34:52;;;;;;;1.73;0.82;;;;;;;26.40;25.57;101281.75;2091212;28;20030;-67
2023/05/29 07:35:56;;;;;;;3.55;1.65;;;;;;;26.87;24.92;101273.03;2091182;28;20807;-67
2023/05/29 07:37:02;;;;;;;5.88;1.25;;;;;;;26.83;25.17;101276.91;2091332;28;20030;-67
2023/05/29 07:38:05;;;;;;;7.05;1.20;;;;;;;26.93;25.14;101279.03;2092168;28;20040;-67
2023/05/29 07:39:08;;;;;;;2.53;0.90;;;;;;;27.22;24.56;101283.81;2091205;28;20087;-67
2023/05/29 07:40:11;;;;;;;5.72;1.27;;;;;;;27.37;25.02;101281.22;2082166;28;20070;-67
2023/05/29 07:41:32;;;;;;;4.95;1.40;;;;;;;26.91;25.41;101273.88;2104572;28;20031;-67
2023/05/29 07:42:36;;;;;;;7.03;1.30;;;;;;;26.93;25.62;101282.59;2101744;28;20027;-67
2023/05/29 07:43:39;;;;;;;4.20;1.10;;;;;;;26.92;25.06;101278.22;2099252;28;20060;-67
2023/05/29 07:44:48;;;;;;;7.63;1.63;;;;;;;26.70;25.15;101284.59;2107970;28;20028;-67
2023/05/29 07:45:50;;;;;;;4.40;1.17;;;;;;;26.16;25.69;101288.44;2098756;28;20800;-67
2023/05/29 07:46:52;;;;;;;3.88;1.30;;;;;;;25.67;27.17;101282.41;2090240;28;20041;-67
2023/05/29 07:48:08;;;;;;;6.05;1.10;;;;;;;26.67;26.25;101282.59;2103214;28;20142;-67
2023/05/29 07:49:12;;;;;;;4.60;1.17;;;;;;;27.32;25.18;101282.34;2107365;28;20032;-67
2023/05/29 07:50:20;;;;;;;3.42;1.10;;;;;;;27.33;25.83;101286.69;2115532;28;20040;-67
2023/05/29 07:51:28;;;;;;;4.07;1.00;;;;;;;27.65;25.94;101294.59;2107005;28;20853;-67
2023/05/29 07:52:33;;;;;;;4.35;0.82;;;;;;;27.58;25.18;101292.50;2107659;28;20063;-67
2023/05/29 07:53:40;;;;;;;4.40;1.17;;;;;;;27.52;25.40;101285.72;2107824;28;20078;-67
2023/05/29 07:54:42;;;;;;;3.83;1.13;;;;;;;27.09;25.25;101282.41;2099534;28;20071;-66
2023/05/29 07:55:47;;;;;;;4.72;1.10;;;;;;;27.22;25.33;101283.81;2099756;28;20082;-67
2023/05/29 07:56:51;;;;;;;4.22;1.58;;;;;;;27.32;25.62;101290.63;2107368;28;20028;-67
2023/05/29 07:57:55;;;;;;;4.53;0.98;;;;;;;27.13;25.35;101279.69;2091138;28;20036;-66
2023/05/29 07:58:59;;;;;;;3.85;1.00;;;;;;;27.05;26.04;101276.06;2082354;28;20034;-66
2023/05/29 08:00:08;;;;;;;8.10;2.03;;;;;;;26.97;26.32;101282.66;2083389;28;20026;-66
2023/05/29 08:01:21;;;;;;;8.38;1.60;;;;;;;26.90;26.69;101294.38;2097831;28;20030;-65
2023/05/29 08:02:23;;;;;;;5.22;1.70;;;;;;;26.50;26.60;101284.69;2098894;28;20052;-65
2023/05/29 08:03:38;;;;;;;6.28;1.60;;;;;;;26.56;26.36;101288.75;2108985;28;20867;-67
2023/05/29 08:04:57;;;;;;;4.95;1.13;;;;;;;26.40;26.50;101279.00;2101061;28;20083;-66
2023/05/29 08:06:04;;;;;;;5.18;1.45;;;;;;;26.33;27.14;101298.97;2093200;28;20701;-66
2023/05/29 08:07:08;;;;;;;2.75;0.77;;;;;;;26.23;27.65;101296.81;2090765;28;20150;-65
2023/05/29 08:08:13;;;;;;;5.57;1.20;;;;;;;26.50;27.15;101284.69;2099684;28;20020;-66
2023/05/29 08:09:16;;;;;;;5.65;1.00;;;;;;;26.20;27.50;101294.78;2099209;28;20029;-66
2023/05/29 08:10:18;;;;;;;3.00;0.93;;;;;;;25.65;27.70;101294.94;2099174;28;20040;-66
2023/05/29 08:11:23;;;;;;;4.15;1.13;;;;;;;25.34;27.41;101301.38;2099948;28;20806;-66
2023/05/29 08:12:25;;;;;;;3.65;1.25;;;;;;;25.00;28.19;101298.28;2107380;28;20736;-66
2023/05/29 08:13:33;;;;;;;3.65;1.20;;;;;;;25.15;28.58;101291.16;2098975;28;20080;-66
2023/05/29 08:14:35;;;;;;;3.90;1.10;;;;;;;25.35;28.11;101297.50;2091681;28;20888;-66
2023/05/29 08:15:38;;;;;;;2.33;0.90;;;;;;;25.05;27.77;101297.19;2090709;28;20033;-66
2023/05/29 08:16:40;;;;;;;3.22;1.20;;;;;;;24.98;28.63;101304.13;2098921;28;20045;-66
2023/05/29 08:17:41;;;;;;;5.45;1.13;;;;;;;24.97;28.40;101299.78;2098156;28;20854;-66
2023/05/29 08:18:45;;;;;;;4.20;1.00;;;;;;;24.71;28.81;101297.59;2082601;28;20033;-66
2023/05/29 08:19:56;;;;;;;5.07;1.98;;;;;;;24.28;29.38;101293.78;2102214;27;20029;-65
2023/05/29 08:21:02;;;;;;;4.22;0.88;;;;;;;24.09;28.69;101296.44;2115917;28;20024;-66
2023/05/29 08:22:13;;;;;;;2.83;1.20;;;;;;;23.92;29.03;101303.03;2115226;28;20036;-66
2023/05/29 08:23:16;;;;;;;5.95;1.10;;;;;;;23.63;28.86;101301.41;2115379;27;20828;-66
2023/05/29 08:24:19;;;;;;;5.78;1.70;;;;;;;23.48;29.38;101296.66;2090155;28;20045;-66
2023/05/29 08:25:23;;;;;;;3.50;1.05;;;;;;;23.44;29.47;101298.53;2083831;28;20157;-66
2023/05/29 08:26:24;;;;;;;4.60;1.42;;;;;;;23.28;30.00;101304.72;2089948;28;20029;-66
2023/05/29 08:27:29;;;;;;;4.25;1.35;;;;;;;23.51;30.21;101304.19;2109051;27;20857;-66
2023/05/29 08:28:30;;;;;;;3.60;1.08;;;;;;;23.55;30.59;101305.91;2106636;28;20924;-66
2023/05/29 08:29:32;;;;;;;6.85;1.77;;;;;;;23.53;30.71;101294.47;2098604;28;20810;-66
2023/05/29 08:30:33;;;;;;;4.25;1.13;;;;;;;23.51;30.46;101298.72;2115332;28;20032;-66
2023/05/29 08:31:35;;;;;;;3.47;1.25;;;;;;;23.63;30.21;101297.88;2115214;28;20238;-66
2023/05/29 08:32:36;;;;;;;2.83;0.90;;;;;;;23.77;30.30;101296.38;2106830;28;20032;-66
2023/05/29 08:33:38;;;;;;;5.85;1.83;;;;;;;23.81;30.67;101294.50;2098716;28;20041;-66
2023/05/29 08:34:41;;;;;;;9.90;1.33;;;;;;;23.71;30.45;101306.00;2098624;28;20880;-66
2023/05/29 08:35:43;;;;;;;4.20;0.90;;;;;;;23.24;30.40;101312.06;2090158;28;20021;-66
2023/05/29 08:36:45;;;;;;;2.53;0.70;;;;;;;22.50;31.35;101311.25;2090318;28;20025;-66
2023/05/29 08:37:46;;;;;;;3.55;1.10;;;;;;;22.61;31.69;101300.66;2098341;28;20076;-66
2023/05/29 08:38:49;;;;;;;3.10;1.10;;;;;;;22.62;32.28;101305.00;2098533;28;20029;-66
2023/05/29 08:39:51;;;;;;;6.65;1.00;;;;;;;22.74;32.44;101305.00;2082400;28;20065;-66
2023/05/29 08:40:54;;;;;;;4.07;1.00;;;;;;;22.79;32.46;101302.03;2090199;28;20925;-66
2023/05/29 08:42:06;;;;;;;7.70;1.10;;;;;;;23.00;31.74;101309.34;2099013;28;20028;-66
2023/05/29 08:43:19;;;;;;;6.05;2.17;;;;;;;23.10;31.63;101311.63;2108309;28;20820;-66
2023/05/29 08:44:22;;;;;;;4.93;1.13;;;;;;;22.99;32.25;101311.31;2108273;28;20151;-66
2023/05/29 08:45:24;;;;;;;4.85;1.17;;;;;;;22.81;31.85;101305.22;2106779;28;20025;-66
2023/05/29 08:46:27;;;;;;;10.00;3.20;;;;;;;22.91;32.67;101310.22;2098780;28;20084;-66
2023/05/29 08:47:34;;;;;;;5.35;2.13;;;;;;;22.99;32.67;101313.25;2090655;28;20855;-66
2023/05/29 08:48:40;;;;;;;5.63;1.00;;;;;;;22.94;32.59;101316.22;2091801;28;20026;-66
2023/05/29 08:49:45;;;;;;;2.15;0.82;;;;;;;23.01;32.12;101314.47;2091037;28;20029;-66
2023/05/29 08:50:47;;;;;;;2.58;0.98;;;;;;;23.06;31.90;101318.94;2098914;28;20029;-66
2023/05/29 08:52:02;;;;;;;1.85;0.73;;;;;;;23.08;32.38;101319.41;2099494;28;20025;-66
2023/05/29 08:53:07;;;;;;;2.67;0.90;;;;;;;23.14;32.29;101320.78;2108827;28;20886;-66
2023/05/29 08:54:12;;;;;;;7.28;0.90;;;;;;;23.03;31.40;101316.88;2107350;28;20037;-66
2023/05/29 08:55:14;;;;;;;4.55;0.80;;;;;;;22.61;30.17;101303.41;2098927;28;20890;-65
2023/05/29 08:56:15;;;;;;;4.95;0.90;;;;;;;22.21;31.31;101313.03;2098707;28;20049;-66
2023/05/29 08:57:18;;;;;;;5.32;0.85;;;;;;;22.14;31.99;101310.03;2098421;28;20161;-66
2023/05/29 08:58:23;;;;;;;6.32;0.80;;;;;;;22.06;32.09;101304.63;2098939;28;20021;-66
2023/05/29 08:59:25;;;;;;;4.53;0.90;;;;;;;21.59;32.84;101305.72;2098560;28;20080;-66
2023/05/29 09:00:29;;;;;;;3.78;0.90;;;;;;;21.44;32.15;101303.63;2098452;28;20091;-65
2023/05/29 09:01:38;;;;;;;3.47;1.00;;;;;;;21.50;32.61;101296.78;2107929;28;20025;-65
2023/05/29 09:02:40;;;;;;;2.83;0.93;;;;;;;21.68;32.50;101302.91;2098218;28;20029;-66
2023/05/29 09:03:42;;;;;;;8.55;0.90;;;;;;;21.79;32.54;101317.78;2098558;28;20202;-65
2023/05/29 09:04:53;;;;;;;4.80;2.35;;;;;;;21.72;30.07;101309.31;2116006;28;20020;-66
2023/05/29 09:06:03;;;;;;;7.13;1.30;;;;;;;21.61;30.19;101303.44;2106333;28;20062;-66
2023/05/29 09:07:05;;;;;;;3.72;0.90;;;;;;;21.60;29.55;101307.34;2107804;28;20021;-65
2023/05/29 09:08:11;;;;;;;3.55;0.70;;;;;;;21.66;28.68;101305.19;2106487;28;20033;-66
2023/05/29 09:09:13;;;;;;;2.30;0.60;;;;;;;21.69;29.21;101304.50;2091019;28;20029;-66
2023/05/29 09:10:17;;;;;;;2.45;0.70;;;;;;;21.71;29.67;101307.72;2106911;28;20020;-66
2023/05/29 09:11:18;;;;;;;5.40;0.60;;;;;;;21.73;30.17;101299.97;2106806;28;20039;-66
2023/05/29 09:12:22;;;;;;;6.07;1.10;;;;;;;21.73;30.12;101300.78;2089817;28;20029;-66
2023/05/29 09:13:28;;;;;;;6.18;1.00;;;;;;;21.67;28.97;101306.78;2099259;28;20025;-66
2023/05/29 09:14:34;;;;;;;3.50;0.60;;;;;;;21.48;29.32;101299.84;2107412;28;20021;-66
2023/05/29 09:15:36;;;;;;;4.65;0.73;;;;;;;21.49;29.22;101300.66;2099295;28;20033;-66
2023/05/29 09:16:44;;;;;;;4.03;0.73;;;;;;;21.16;28.94;101308.78;2106808;28;20127;-66
2023/05/29 09:17:57;;;;;;;3.08;0.77;;;;;;;21.06;30.08;101309.97;2115300;28;20130;-66
2023/05/29 09:19:09;;;;;;;3.85;0.80;;;;;;;21.32;31.20;101306.25;2099591;28;20148;-65
2023/05/29 09:20:22;;;;;;;7.93;0.70;;;;;;;21.48;31.21;101310.00;2101328;28;20044;-65
2023/05/29 09:21:29;;;;;;;2.13;0.60;;;;;;;21.54;30.44;101307.88;2115534;28;20071;-65
2023/05/29 09:22:31;;;;;;;6.40;0.82;;;;;;;21.55;30.44;101309.47;2106287;28;20034;-66
2023/05/29 09:23:33;;;;;;;11.15;0.90;;;;;;;21.47;30.25;101313.88;2098573;28;20950;-66
2023/05/29 09:24:40;;;;;;;3.47;0.73;;;;;;;21.39;30.68;101307.34;2098292;28;20071;-66
2023/05/29 09:25:42;;;;;;;4.68;0.90;;;;;;;21.46;30.83;101302.13;2090878;28;20030;-66
2023/05/29 09:26:55;;;;;;;2.78;0.65;;;;;;;21.42;30.77;101303.94;2081739;28;20038;-66
2023/05/29 09:28:07;;;;;;;3.35;1.17;;;;;;;21.54;31.10;101307.88;2093868;28;20156;-66
2023/05/29 09:29:08;;;;;;;3.30;0.60;;;;;;;21.68;30.40;101306.44;2098906;28;20106;-66
2023/05/29 09:30:30;;;;;;;2.83;0.80;;;;;;;21.81;30.62;101312.75;2098464;27;20033;-66
2023/05/29 09:31:32;;;;;;;1.20;0.47;;;;;;;21.83;30.55;101309.72;2108953;28;20040;-66
2023/05/29 09:32:33;;;;;;;2.60;0.77;;;;;;;21.84;29.93;101314.03;2090023;28;20905;-68
2023/05/29 09:33:46;;;;;;;3.45;1.83;;;;;;;21.83;30.59;101312.44;2098246;27;20029;-68
2023/05/29 09:34:55;;;;;;;5.13;0.75;;;;;;;21.71;30.72;101329.59;2108325;28;20037;-68
2023/05/29 09:36:00;;;;;;;7.20;0.70;;;;;;;21.71;31.00;101315.91;2100217;28;20037;-68
2023/05/29 09:37:07;;;;;;;4.47;0.85;;;;;;;21.79;30.69;101314.25;2115297;27;20880;-68
2023/05/29 09:38:13;;;;;;;6.00;0.90;;;;;;;21.50;30.51;101310.44;2124359;27;20083;-68
2023/05/29 09:39:17;;;;;;;2.33;0.50;;;;;;;21.34;30.39;101321.16;2123656;27;20012;-68
2023/05/29 09:40:22;;;;;;;2.30;0.80;;;;;;;21.03;30.29;101305.94;2123231;27;20020;-68
2023/05/29 09:41:27;;;;;;;2.40;0.60;;;;;;;20.43;31.01;101312.47;2106886;28;20036;-68
2023/05/29 09:42:29;;;;;;;3.67;0.57;;;;;;;20.65;31.84;101316.09;2115809;27;20020;-68
2023/05/29 09:43:32;;;;;;;4.18;0.63;;;;;;;20.75;31.71;101316.53;2114732;28;20036;-68
2023/05/29 09:44:34;;;;;;;4.43;0.85;;;;;;;20.83;31.23;101320.34;2115430;27;20102;-68
2023/05/29 09:45:58;;;;;;;4.25;0.60;;;;;;;21.01;31.60;101315.59;2123133;27;20893;-68
2023/05/29 09:47:03;;;;;;;5.35;0.70;;;;;;;21.14;31.66;101311.81;2116271;27;20039;-68
2023/05/29 09:48:07;;;;;;;2.10;0.52;;;;;;;21.29;32.14;101335.06;2106864;28;20036;-69
2023/05/29 09:49:16;;;;;;;7.82;0.90;;;;;;;21.37;32.23;101315.06;2115254;27;20024;-68
2023/05/29 09:50:20;;;;;;;4.82;0.80;;;;;;;21.38;30.85;101321.34;2114420;28;20024;-68
2023/05/29 09:51:26;;;;;;;6.40;0.93;;;;;;;21.13;30.07;101315.69;2115904;27;20036;-68
2023/05/29 09:52:30;;;;;;;1.85;0.63;;;;;;;21.05;30.71;101320.06;2124028;27;20067;-68
2023/05/29 09:53:32;;;;;;;2.65;0.70;;;;;;;20.98;31.19;101316.25;2114927;27;20020;-68
2023/05/29 09:54:37;;;;;;;2.92;0.70;;;;;;;20.76;31.83;101320.88;2099165;28;20028;-68
2023/05/29 09:55:38;;;;;;;3.70;0.82;;;;;;;20.71;32.86;101320.25;2108981;27;20111;-68
2023/05/29 09:56:43;;;;;;;6.97;1.92;;;;;;;20.94;33.95;101324.31;2116484;27;20054;-68
2023/05/29 09:57:48;;;;;;;7.45;3.22;;;;;;;21.00;33.32;101328.47;2108544;28;20759;-68
2023/05/29 09:58:52;;;;;;;5.57;0.88;;;;;;;20.91;32.50;101325.00;2100792;28;20931;-68
2023/05/29 09:59:55;;;;;;;8.88;2.80;;;;;;;20.91;33.10;101325.00;2099724;28;20025;-68
2023/05/29 10:01:01;;;;;;;17.67;7.05;;;;;;;20.90;33.46;101317.94;2100151;27;20028;-68
2023/05/29 10:02:09;;;;;;;5.20;1.50;;;;;;;20.96;32.96;101316.59;2117518;27;20040;-68
2023/05/29 10:03:14;;;;;;;3.75;1.17;;;;;;;20.92;33.32;101321.13;2117226;27;20234;-68
2023/05/29 10:04:16;;;;;;;4.57;1.27;;;;;;;20.76;33.19;101318.13;2116595;27;20020;-68
2023/05/29 10:05:18;;;;;;;6.72;2.28;;;;;;;20.74;33.42;101319.59;2116223;28;20191;-68
2023/05/29 10:06:23;;;;;;;5.07;0.90;;;;;;;20.68;33.39;101326.38;2116498;27;20020;-65
2023/05/29 10:07:28;;;;;;;6.82;2.03;;;;;;;20.43;34.36;101315.22;2115810;28;20044;-68