Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:00:04;;;;;;;21.63;16.30;;;;;;;13.13;nan;99435.28;4998129;28;20209;-79
2022/11/01 00:02:37;;;;;;;21.95;16.33;;;;;;;13.14;nan;99458.91;4999733;28;20214;-78
2022/11/01 00:05:03;;;;;;;22.43;16.00;;;;;;;13.14;nan;99447.50;4998095;28;20217;-78
2022/11/01 00:07:29;;;;;;;21.40;15.10;;;;;;;13.09;nan;99433.84;4996037;28;20312;-78
2022/11/01 00:09:54;;;;;;;24.33;15.37;;;;;;;13.09;nan;99449.66;4998911;28;20268;-80
2022/11/01 00:12:19;;;;;;;20.90;12.77;;;;;;;13.06;nan;99441.03;4998373;28;20774;-79
2022/11/01 00:14:45;;;;;;;12.73;11.23;;;;;;;13.06;nan;99437.56;4997566;28;20677;-83
2022/11/01 00:17:10;;;;;;;17.30;13.13;;;;;;;13.05;nan;99427.97;4997528;28;20517;-79
2022/11/01 00:19:36;;;;;;;15.13;11.80;;;;;;;13.08;nan;99438.28;4999023;28;20214;-78
2022/11/01 00:22:01;;;;;;;17.67;12.77;;;;;;;13.09;nan;99433.84;4999001;28;20420;-81
2022/11/01 00:24:30;;;;;;;20.07;11.40;;;;;;;13.09;nan;99439.94;4996975;28;20204;-81
2022/11/01 00:26:56;;;;;;;13.90;11.95;;;;;;;13.10;nan;99449.56;4997857;28;20227;-79
2022/11/01 00:29:22;;;;;;;24.75;11.65;;;;;;;13.11;nan;99447.75;4999268;28;20192;-85
2022/11/01 00:31:48;;;;;;;17.30;11.63;;;;;;;13.11;nan;99453.03;4998537;28;20241;-83
2022/11/01 00:34:14;;;;;;;16.47;12.67;;;;;;;13.11;nan;99468.84;4998931;28;20530;-83
2022/11/01 00:36:40;;;;;;;14.55;12.50;;;;;;;13.10;nan;99448.72;4996253;28;20241;-79
2022/11/01 00:39:06;;;;;;;12.93;11.63;;;;;;;13.12;nan;99475.78;4999083;28;20208;-84
2022/11/01 00:41:33;;;;;;;14.10;11.18;;;;;;;13.15;nan;99491.38;4997606;28;20188;-79
2022/11/01 00:43:58;;;;;;;15.68;9.93;;;;;;;13.21;nan;99501.47;4999760;28;20215;-80
2022/11/01 00:46:24;;;;;;;15.53;10.50;;;;;;;13.26;nan;99528.38;4998523;28;20228;-83
2022/11/01 00:48:49;;;;;;;15.77;11.73;;;;;;;13.29;nan;99509.69;4982799;28;20224;-79
2022/11/01 00:51:15;;;;;;;17.77;11.63;;;;;;;13.34;nan;99486.44;4999299;28;20252;-79
2022/11/01 00:53:40;;;;;;;12.93;11.60;;;;;;;13.34;nan;99467.97;5000079;28;20197;-84
2022/11/01 00:56:07;;;;;;;13.70;11.60;;;;;;;13.34;nan;99448.63;5002256;28;20233;-81
2022/11/01 00:58:33;;;;;;;16.08;12.02;;;;;;;13.36;nan;99438.81;5002405;28;20206;-82
2022/11/01 01:00:59;;;;;;;11.80;10.27;;;;;;;13.39;nan;99436.75;5003466;28;20507;-84
2022/11/01 01:03:24;;;;;;;14.53;11.03;;;;;;;13.44;nan;99439.88;5005602;28;20188;-80
2022/11/01 01:05:52;;;;;;;13.93;11.37;;;;;;;13.49;nan;99436.91;5004646;28;20215;-80
2022/11/01 01:08:18;;;;;;;14.73;9.38;;;;;;;13.52;nan;99435.81;5004201;28;20242;-82
2022/11/01 01:10:44;;;;;;;13.43;10.38;;;;;;;13.58;nan;99453.81;5005840;28;20231;-82
2022/11/01 01:13:09;;;;;;;12.97;9.13;;;;;;;13.63;nan;99439.28;4991437;28;20783;-79
2022/11/01 01:15:39;;;;;;;12.93;9.07;;;;;;;13.67;nan;99439.91;5005438;28;20216;-82
2022/11/01 01:18:05;;;;;;;11.77;8.90;;;;;;;13.69;nan;99448.50;5004558;28;20201;-85
2022/11/01 01:20:31;;;;;;;10.83;9.23;;;;;;;13.69;nan;99432.66;5005862;28;20203;-79
2022/11/01 01:22:56;;;;;;;11.77;9.50;;;;;;;13.70;nan;99434.38;5005293;28;20455;-77
2022/11/01 01:25:22;;;;;;;13.17;9.37;;;;;;;13.68;nan;99445.03;5003360;28;20250;-84
2022/11/01 01:27:48;;;;;;;15.18;9.00;;;;;;;13.66;nan;99446.13;5005584;28;20200;-79
2022/11/01 01:30:14;;;;;;;11.23;8.00;;;;;;;13.65;nan;99457.66;5003503;28;20199;-79
2022/11/01 01:32:43;;;;;;;9.77;8.80;;;;;;;13.67;nan;99466.28;5005030;28;21017;-80
2022/11/01 01:35:09;;;;;;;10.70;8.68;;;;;;;13.68;nan;99476.72;5005438;28;20486;-82
2022/11/01 01:37:35;;;;;;;11.90;9.45;;;;;;;13.72;nan;99493.16;5004016;28;20331;-81
2022/11/01 01:40:00;;;;;;;9.97;9.07;;;;;;;13.76;nan;99506.97;5005049;28;20280;-81
2022/11/01 01:42:35;;;;;;;13.50;9.10;;;;;;;13.76;nan;99504.31;5002634;28;20569;-82
2022/11/01 01:45:03;;;;;;;13.82;8.80;;;;;;;13.76;nan;99533.34;5004498;28;20221;-85
2022/11/01 01:47:32;;;;;;;13.35;8.27;;;;;;;13.76;nan;99536.00;5003849;28;20313;-79
2022/11/01 01:50:03;;;;;;;13.10;10.50;;;;;;;13.78;nan;99548.13;5004329;28;20238;-79
2022/11/01 01:52:32;;;;;;;11.68;9.48;;;;;;;13.80;nan;99551.47;5002939;28;20221;-82
2022/11/01 01:55:01;;;;;;;13.07;8.52;;;;;;;13.81;nan;99542.59;5000060;28;21102;-83
2022/11/01 01:57:26;;;;;;;11.13;8.57;;;;;;;13.83;nan;99542.47;5003512;28;20736;-79
2022/11/01 01:59:52;;;;;;;13.77;9.13;;;;;;;13.81;nan;99553.16;5003432;28;20540;-85
2022/11/01 02:02:19;;;;;;;13.20;8.70;;;;;;;13.78;nan;99548.13;4999225;28;20196;-81
2022/11/01 02:04:52;;;;;;;14.63;9.95;;;;;;;13.76;nan;99542.09;5001121;28;20188;-80
2022/11/01 02:07:18;;;;;;;13.80;9.35;;;;;;;13.73;nan;99542.34;5002527;28;20248;-82
2022/11/01 02:09:44;;;;;;;14.33;10.13;;;;;;;13.71;nan;99550.38;5000230;28;20561;-84
2022/11/01 02:12:11;;;;;;;11.07;9.20;;;;;;;13.72;nan;99546.78;5001072;28;20661;-78
2022/11/01 02:14:41;;;;;;;11.45;8.73;;;;;;;13.75;nan;99542.25;4999383;28;20209;-80
2022/11/01 02:17:30;;;;;;;10.63;8.15;;;;;;;13.81;nan;99547.03;5001406;28;20232;-82
2022/11/01 02:20:31;;;;;;;14.85;9.32;;;;;;;13.87;nan;99543.91;5002168;28;20243;-78
2022/11/01 02:23:14;;;;;;;9.93;8.52;;;;;;;13.98;nan;99548.34;5001078;28;20209;-79
2022/11/01 02:26:03;;;;;;;9.15;7.88;;;;;;;14.09;nan;99551.81;5002887;28;20257;-77
2022/11/01 02:28:35;;;;;;;12.07;7.45;;;;;;;14.21;nan;99563.22;5006148;28;20246;-78
2022/11/01 02:31:09;;;;;;;10.30;5.20;;;;;;;14.36;nan;99559.34;5005045;28;20205;-79
2022/11/01 02:33:45;;;;;;;9.82;5.85;;;;;;;14.56;nan;99562.25;5003015;28;20449;-78
2022/11/01 02:36:21;;;;;;;8.30;5.50;;;;;;;14.76;nan;99569.38;5006479;28;20273;-80
2022/11/01 02:39:00;;;;;;;9.55;5.22;;;;;;;15.00;nan;99568.31;5001975;28;20699;-78
2022/11/01 02:41:38;;;;;;;8.55;5.15;;;;;;;15.13;nan;99547.81;5001298;28;20201;-79
2022/11/01 02:44:14;;;;;;;7.90;4.93;;;;;;;15.31;nan;99565.75;5002283;28;20208;-79
2022/11/01 02:47:01;;;;;;;5.65;4.32;;;;;;;15.40;nan;99554.41;5000132;28;20532;-83
2022/11/01 02:49:43;;;;;;;11.38;5.20;;;;;;;15.49;nan;99554.47;5001077;28;20194;-80
2022/11/01 02:52:14;;;;;;;5.20;4.10;;;;;;;15.55;nan;99554.91;5001666;28;20791;-83
2022/11/01 02:54:44;;;;;;;8.20;4.25;;;;;;;15.56;nan;99557.44;5000806;28;20192;-82
2022/11/01 02:57:35;;;;;;;14.18;5.15;;;;;;;15.59;nan;99565.13;5000186;28;20214;-83
2022/11/01 03:00:18;;;;;;;6.85;4.35;;;;;;;15.63;nan;99563.88;4995884;28;20232;-85
2022/11/01 03:02:44;;;;;;;10.88;4.13;;;;;;;15.62;nan;99564.84;4998292;28;20199;-82
2022/11/01 03:05:26;;;;;;;7.03;3.70;;;;;;;15.62;nan;99554.25;4998785;28;20223;-78
2022/11/01 03:07:57;;;;;;;5.85;3.85;;;;;;;15.62;nan;99556.91;5001736;28;20208;-80
2022/11/01 03:10:35;;;;;;;5.75;4.43;;;;;;;15.63;nan;99563.03;5000200;28;20548;-79
2022/11/01 03:13:28;;;;;;;6.20;3.65;;;;;;;15.62;nan;99574.59;4998606;28;20223;-79
2022/11/01 03:16:03;;;;;;;9.75;4.43;;;;;;;15.61;nan;99576.44;5001630;28;20223;-83
2022/11/01 03:18:34;;;;;;;4.78;3.85;;;;;;;15.59;nan;99586.31;4997629;28;20286;-82
2022/11/01 03:21:14;;;;;;;5.78;4.07;;;;;;;15.58;nan;99589.06;5000779;28;20685;-82
2022/11/01 03:23:48;;;;;;;6.15;4.30;;;;;;;15.56;nan;99586.56;5002088;28;20191;-78
2022/11/01 03:26:22;;;;;;;4.15;2.90;;;;;;;15.59;nan;99590.75;5000078;28;20255;-80
2022/11/01 03:28:52;;;;;;;5.85;3.28;;;;;;;15.60;nan;99592.44;5000361;28;20571;-79
2022/11/01 03:31:28;;;;;;;5.43;3.70;;;;;;;15.63;nan;99598.28;5001125;28;20204;-79
2022/11/01 03:34:05;;;;;;;6.32;4.00;;;;;;;15.69;nan;99597.00;5000194;28;20290;-80
2022/11/01 03:36:45;;;;;;;4.60;2.92;;;;;;;15.74;nan;99612.47;4999796;28;20509;-79
2022/11/01 03:39:16;;;;;;;5.40;2.95;;;;;;;15.79;nan;99620.88;4998150;28;20281;-78
2022/11/01 03:41:47;;;;;;;4.80;2.80;;;;;;;15.83;nan;99631.06;4996230;28;20196;-78
2022/11/01 03:44:13;;;;;;;4.63;3.55;;;;;;;15.85;nan;99639.75;4999405;28;20196;-77
2022/11/01 03:46:40;;;;;;;2.42;1.92;;;;;;;15.85;nan;99652.97;4997954;28;20231;-81
2022/11/01 03:49:05;;;;;;;4.78;2.75;;;;;;;15.87;nan;99651.03;4998231;28;20729;-83
2022/11/01 03:51:31;;;;;;;5.00;2.40;;;;;;;15.88;nan;99659.84;4998407;28;20210;-78
2022/11/01 03:53:57;;;;;;;3.90;3.10;;;;;;;15.87;nan;99653.66;4999058;28;20215;-79
2022/11/01 03:56:22;;;;;;;3.63;2.43;;;;;;;15.84;nan;99666.34;4997246;28;20469;-84
2022/11/01 03:58:48;;;;;;;4.07;2.27;;;;;;;15.82;nan;99670.91;4998714;28;20199;-78
2022/11/01 04:01:15;;;;;;;3.87;2.30;;;;;;;15.82;nan;99665.63;4999243;28;20198;-82
2022/11/01 04:03:41;;;;;;;5.13;3.15;;;;;;;15.82;nan;99661.16;4993813;28;20188;-83
2022/11/01 04:06:07;;;;;;;4.10;2.43;;;;;;;15.85;nan;99670.66;4998155;28;20247;-79
2022/11/01 04:08:32;;;;;;;2.60;1.63;;;;;;;15.88;nan;99678.38;5000275;28;20294;-81
2022/11/01 04:10:58;;;;;;;4.27;2.27;;;;;;;15.90;nan;99673.75;4999544;28;20850;-83
2022/11/01 04:13:23;;;;;;;3.07;2.40;;;;;;;15.92;nan;99670.00;4995629;28;20220;-78
2022/11/01 04:21:20;;;;;;;6.38;3.38;;;;;;;15.93;nan;99689.38;4994377;28;20741;-78
2022/11/01 04:23:46;;;;;;;4.50;2.80;;;;;;;15.91;nan;99681.59;4998846;28;20622;-79
2022/11/01 04:26:21;;;;;;;3.47;2.15;;;;;;;15.92;nan;99687.72;4998876;28;20280;-83
2022/11/01 04:28:57;;;;;;;4.47;2.20;;;;;;;15.90;nan;99684.34;4999267;28;20196;-85
2022/11/01 04:31:29;;;;;;;5.32;1.80;;;;;;;15.88;nan;99691.63;5000760;28;21166;-78
2022/11/01 04:33:56;;;;;;;6.50;2.38;;;;;;;15.87;nan;99696.03;5001498;28;20197;-79
2022/11/01 04:36:21;;;;;;;3.55;2.55;;;;;;;15.85;nan;99700.66;4999984;23;21140;-85
2022/11/01 04:38:49;;;;;;;3.30;1.70;;;;;;;15.84;nan;99711.38;4967337;28;20311;-80
2022/11/01 04:41:21;;;;;;;3.40;2.22;;;;;;;15.83;nan;99726.44;4968773;28;20191;-80
2022/11/01 04:43:47;;;;;;;3.00;2.42;;;;;;;15.84;nan;99732.56;4972468;28;20203;-80
2022/11/01 04:46:12;;;;;;;3.50;2.22;;;;;;;15.83;nan;99725.59;4976682;28;20389;-80
2022/11/01 04:48:38;;;;;;;4.37;2.27;;;;;;;15.83;nan;99728.25;4978816;28;20572;-82
2022/11/01 04:51:04;;;;;;;2.63;2.00;;;;;;;15.80;nan;99731.97;4976941;28;20212;-81
2022/11/01 04:53:29;;;;;;;4.17;2.57;;;;;;;15.79;nan;99725.00;4975370;28;20232;-80
2022/11/01 04:55:55;;;;;;;4.70;2.07;;;;;;;15.76;nan;99722.59;4976952;28;20307;-85
2022/11/01 04:58:20;;;;;;;2.90;2.30;;;;;;;15.78;nan;99717.19;4977814;28;20205;-81
2022/11/01 05:00:46;;;;;;;4.60;2.00;;;;;;;15.77;nan;99726.09;4979747;28;20208;-83
2022/11/01 05:03:11;;;;;;;3.07;2.30;;;;;;;15.75;nan;99722.75;4976178;28;20202;-82
2022/11/01 05:05:38;;;;;;;2.50;1.63;;;;;;;15.74;nan;99726.34;4970932;28;20610;-80
2022/11/01 05:08:05;;;;;;;2.40;2.20;;;;;;;15.74;nan;99724.53;4962031;28;20190;-85
2022/11/01 05:10:31;;;;;;;6.10;2.67;;;;;;;15.73;nan;99730.81;4977019;28;20266;-83
2022/11/01 05:12:57;;;;;;;3.85;2.10;;;;;;;15.72;nan;99733.59;4955381;28;20751;-79
2022/11/01 05:15:22;;;;;;;4.93;1.90;;;;;;;15.73;nan;99735.25;4957889;28;20197;-82
2022/11/01 05:17:48;;;;;;;2.40;2.00;;;;;;;15.73;nan;99729.97;4974491;28;20215;-84
2022/11/01 05:20:13;;;;;;;1.90;1.60;;;;;;;15.72;nan;99734.44;4977505;28;20203;-80
2022/11/01 05:22:39;;;;;;;4.17;1.77;;;;;;;15.73;nan;99732.63;4979051;28;20197;-80
2022/11/01 05:25:07;;;;;;;2.47;2.10;;;;;;;15.70;nan;99731.91;4979298;28;20312;-85
2022/11/01 05:27:32;;;;;;;2.50;1.75;;;;;;;15.70;nan;99739.84;4977777;28;20768;-80
2022/11/01 05:29:58;;;;;;;1.80;1.70;;;;;;;15.71;nan;99738.03;4977092;28;20489;-81
2022/11/01 05:32:23;;;;;;;3.47;2.00;;;;;;;15.70;nan;99737.19;4975387;28;20220;-83
2022/11/01 05:34:48;;;;;;;8.33;2.13;;;;;;;15.72;nan;99741.53;4980810;28;20205;-80
2022/11/01 05:37:14;;;;;;;4.97;2.13;;;;;;;15.72;nan;99730.94;4978344;28;20236;-83
2022/11/01 05:39:40;;;;;;;2.67;1.40;;;;;;;15.72;nan;99730.94;4977391;28;20197;-82
2022/11/01 05:42:05;;;;;;;2.80;1.87;;;;;;;15.73;nan;99735.25;4978022;28;20544;-80
2022/11/01 05:44:31;;;;;;;2.80;1.63;;;;;;;15.73;nan;99733.44;4978760;28;20214;-80
2022/11/01 05:46:56;;;;;;;3.20;1.97;;;;;;;15.74;nan;99742.22;4980173;28;20443;-83
2022/11/01 05:49:21;;;;;;;1.80;1.30;;;;;;;15.73;nan;99741.41;4976944;28;20250;-80
2022/11/01 05:51:47;;;;;;;1.87;1.50;;;;;;;15.72;nan;99738.91;4975330;28;20220;-80
2022/11/01 05:54:12;;;;;;;3.27;1.50;;;;;;;15.70;nan;99745.13;4969062;28;20201;-84
2022/11/01 05:56:38;;;;;;;2.63;1.60;;;;;;;15.69;nan;99746.13;4967823;28;20221;-81
2022/11/01 05:59:03;;;;;;;1.73;1.40;;;;;;;15.67;nan;99740.06;4974949;28;20577;-79
2022/11/01 06:01:29;;;;;;;2.63;1.40;;;;;;;15.67;nan;99749.81;4976531;28;20432;-83
2022/11/01 06:03:54;;;;;;;2.20;1.50;;;;;;;15.68;nan;99743.56;4974592;28;20201;-81
2022/11/01 06:06:19;;;;;;;3.87;2.07;;;;;;;15.67;nan;99750.66;4974653;28;20235;-79
2022/11/01 06:08:45;;;;;;;1.80;1.53;;;;;;;15.68;nan;99749.72;4975849;28;20317;-80
2022/11/01 06:11:11;;;;;;;1.40;1.20;;;;;;;15.68;nan;99754.16;4967067;28;20268;-80
2022/11/01 06:13:36;;;;;;;1.10;1.00;;;;;;;15.69;nan;99759.34;4974588;28;20224;-85
2022/11/01 06:16:04;;;;;;;1.50;1.10;;;;;;;15.70;nan;99761.03;4972130;28;20685;-79
2022/11/01 06:18:30;;;;;;;1.10;0.95;;;;;;;15.73;nan;99761.75;4974055;28;20201;-80
2022/11/01 06:20:56;;;;;;;2.23;1.43;;;;;;;15.73;nan;99759.94;4975032;28;20857;-79
2022/11/01 06:23:22;;;;;;;1.65;1.27;;;;;;;15.75;nan;99755.34;4972825;28;20450;-84
2022/11/01 06:25:48;;;;;;;1.33;1.00;;;;;;;15.76;nan;99748.25;4973823;28;20218;-80
2022/11/01 06:28:13;;;;;;;2.53;1.50;;;;;;;15.78;nan;99754.28;4971911;28;20276;-83
2022/11/01 06:30:39;;;;;;;1.13;1.03;;;;;;;15.79;nan;99753.28;4976540;28;20569;-80
2022/11/01 06:33:05;;;;;;;1.75;1.10;;;;;;;15.79;nan;99750.63;4977398;28;20936;-79
2022/11/01 06:35:32;;;;;;;1.52;1.42;;;;;;;15.79;nan;99763.88;4974350;28;20679;-79
2022/11/01 06:38:06;;;;;;;1.80;1.10;;;;;;;15.79;nan;99767.38;4959863;28;20201;-80
2022/11/01 06:40:35;;;;;;;1.67;1.10;;;;;;;15.80;nan;99768.22;4974435;28;20215;-79
2022/11/01 06:43:03;;;;;;;2.42;1.45;;;;;;;15.80;nan;99765.59;4979113;28;20685;-80
2022/11/01 06:45:30;;;;;;;1.15;1.00;;;;;;;15.81;nan;99773.38;4976963;28;20199;-81
2022/11/01 06:47:56;;;;;;;1.40;1.23;;;;;;;15.82;nan;99780.34;4976480;28;20201;-85
2022/11/01 06:50:22;;;;;;;3.67;1.30;;;;;;;15.82;nan;99767.09;4978067;28;20211;-79
2022/11/01 06:52:48;;;;;;;1.10;1.00;;;;;;;15.84;nan;99774.94;4978528;28;20538;-84
2022/11/01 06:55:13;;;;;;;1.50;1.20;;;;;;;15.84;nan;99773.13;4977328;28;20221;-79
2022/11/01 06:57:39;;;;;;;1.57;1.10;;;;;;;15.84;nan;99783.72;4979416;28;20283;-79
2022/11/01 07:00:05;;;;;;;1.40;1.10;;;;;;;15.85;nan;99792.50;4975157;28;20688;-82
2022/11/01 07:02:30;;;;;;;1.88;1.45;;;;;;;15.85;nan;99792.50;4977037;28;20544;-79
2022/11/01 07:04:56;;;;;;;2.27;1.23;;;;;;;15.85;nan;99792.50;4979341;28;20657;-79
2022/11/01 07:07:21;;;;;;;1.13;1.03;;;;;;;15.85;nan;99789.84;4977928;28;20311;-82
2022/11/01 07:09:47;;;;;;;1.97;1.20;;;;;;;15.86;nan;99794.19;4980481;28;20211;-79
2022/11/01 07:12:12;;;;;;;1.90;1.53;;;;;;;15.86;nan;99791.56;4985113;28;20227;-79
2022/11/01 07:14:37;;;;;;;5.87;1.80;;;;;;;15.87;nan;99799.34;4982985;28;20221;-85
2022/11/01 07:17:03;;;;;;;3.00;1.40;;;;;;;15.88;nan;99800.22;4980649;28;20226;-83
2022/11/01 07:19:28;;;;;;;1.77;1.20;;;;;;;15.89;nan;99799.25;4977727;28;20191;-81
2022/11/01 07:21:54;;;;;;;3.03;1.70;;;;;;;15.90;nan;99799.13;4980437;28;20240;-83
2022/11/01 07:24:19;;;;;;;4.70;2.13;;;;;;;15.91;nan;99794.66;4980061;28;20241;-80
2022/11/01 07:26:45;;;;;;;4.20;2.63;;;;;;;15.90;nan;99791.19;4978719;28;20216;-79
2022/11/01 07:29:10;;;;;;;2.80;1.90;;;;;;;15.90;nan;99792.97;4981062;28;20234;-81
2022/11/01 07:31:37;;;;;;;2.77;2.57;;;;;;;15.91;nan;99792.03;4982114;28;20199;-79
2022/11/01 07:34:03;;;;;;;3.65;2.08;;;;;;;15.91;nan;99797.31;4980959;28;20217;-81
2022/11/01 07:36:29;;;;;;;3.40;1.35;;;;;;;15.94;nan;99805.00;4979270;28;20240;-83
2022/11/01 07:38:54;;;;;;;1.60;1.17;;;;;;;15.96;nan;99803.06;4982587;28;20233;-83
2022/11/01 07:41:20;;;;;;;1.67;1.20;;;;;;;15.99;nan;99809.94;4979772;28;20677;-79
2022/11/01 07:43:45;;;;;;;2.60;1.30;;;;;;;16.03;nan;99814.00;4981981;28;20277;-80
2022/11/01 07:46:11;;;;;;;1.83;1.53;;;;;;;16.07;nan;99818.09;4967084;28;20222;-79
2022/11/01 07:48:36;;;;;;;1.80;1.33;;;;;;;16.11;nan;99815.03;4980569;28;20666;-80
2022/11/01 07:51:04;;;;;;;3.70;1.33;;;;;;;16.17;nan;99818.13;4978742;28;20215;-84
2022/11/01 07:53:30;;;;;;;2.83;1.30;;;;;;;16.23;nan;99820.25;4979576;28;20301;-79
2022/11/01 07:55:55;;;;;;;1.40;1.10;;;;;;;16.28;nan;99833.97;4981432;28;20323;-80
2022/11/01 07:58:21;;;;;;;2.73;1.37;;;;;;;16.33;nan;99834.44;4980478;28;20500;-84
2022/11/01 08:00:46;;;;;;;1.53;1.10;;;;;;;16.38;nan;99832.25;4978296;28;20199;-80
2022/11/01 08:03:14;;;;;;;3.23;1.33;;;;;;;16.44;nan;99828.22;4980249;28;20636;-82
2022/11/01 08:05:40;;;;;;;2.30;1.30;;;;;;;16.53;nan;99835.41;4982428;28;20613;-83
2022/11/01 08:08:06;;;;;;;1.40;1.30;;;;;;;16.62;nan;99839.09;4980278;28;20196;-79
2022/11/01 08:10:33;;;;;;;2.55;1.88;;;;;;;16.73;nan;99839.84;4982450;28;20461;-81
2022/11/01 08:13:06;;;;;;;3.17;1.63;;;;;;;16.87;nan;99832.56;4981103;28;20323;-80
2022/11/01 08:15:32;;;;;;;3.10;1.70;;;;;;;16.98;nan;99841.25;4979877;28;20461;-80
2022/11/01 08:17:58;;;;;;;3.00;2.70;;;;;;;17.08;nan;99843.97;4983371;28;20263;-84
2022/11/01 08:20:26;;;;;;;2.83;2.58;;;;;;;17.15;nan;99841.63;4983564;28;20246;-80
2022/11/01 08:22:52;;;;;;;3.47;2.53;;;;;;;17.21;nan;99841.09;4970975;28;20228;-80
2022/11/01 08:25:19;;;;;;;2.85;1.92;;;;;;;17.25;nan;99851.31;4971201;28;20199;-82
2022/11/01 08:27:44;;;;;;;2.92;1.83;;;;;;;17.28;nan;99844.84;4974523;28;20566;-79
2022/11/01 08:30:11;;;;;;;3.00;1.70;;;;;;;17.27;nan;99848.50;4966872;28;20189;-81
2022/11/01 08:32:36;;;;;;;1.50;1.25;;;;;;;17.25;nan;99845.13;4970394;28;20470;-80
2022/11/01 08:35:01;;;;;;;2.20;1.13;;;;;;;17.24;nan;99841.66;4971333;28;20729;-79
2022/11/01 08:37:27;;;;;;;2.00;1.10;;;;;;;17.27;nan;99845.84;4973085;28;20693;-80
2022/11/01 08:39:53;;;;;;;1.63;1.20;;;;;;;17.33;nan;99847.13;4977989;28;20186;-84
2022/11/01 08:42:19;;;;;;;1.88;1.10;;;;;;;17.38;nan;99851.06;4974189;28;20188;-80
2022/11/01 08:44:45;;;;;;;4.23;1.37;;;;;;;17.43;nan;99850.66;4976093;28;20203;-79
2022/11/01 08:47:10;;;;;;;1.47;1.00;;;;;;;17.50;nan;99861.56;4977102;28;20464;-80
2022/11/01 08:49:36;;;;;;;2.90;1.60;;;;;;;17.57;nan;99862.69;4980282;28;20192;-79
2022/11/01 08:52:02;;;;;;;2.77;1.37;;;;;;;17.59;nan;99856.28;4980879;28;20303;-79
2022/11/01 08:54:27;;;;;;;1.13;0.90;;;;;;;17.64;nan;99864.69;4981115;28;20711;-83
2022/11/01 08:56:52;;;;;;;3.43;0.80;;;;;;;17.69;nan;99866.94;4963937;28;20465;-79
2022/11/01 08:59:19;;;;;;;1.30;1.10;;;;;;;17.77;nan;99863.56;4975565;28;20315;-80
2022/11/01 09:01:44;;;;;;;1.35;1.15;;;;;;;17.84;nan;99865.56;4970426;28;20218;-81
2022/11/01 09:04:09;;;;;;;1.23;1.07;;;;;;;17.90;nan;99870.38;4979729;28;20555;-81
2022/11/01 09:06:35;;;;;;;0.93;0.67;;;;;;;17.95;nan;99875.25;4983072;28;20275;-81
2022/11/01 09:09:00;;;;;;;1.70;1.07;;;;;;;17.96;nan;99876.94;4977563;28;20208;-81
2022/11/01 09:11:26;;;;;;;1.83;1.13;;;;;;;17.97;nan;99875.94;4969491;28;20195;-82
2022/11/01 09:13:52;;;;;;;1.37;0.93;;;;;;;17.95;nan;99882.38;4968221;28;21019;-82
2022/11/01 09:16:17;;;;;;;1.27;1.10;;;;;;;17.95;nan;99885.03;4967894;28;20215;-82
2022/11/01 09:18:43;;;;;;;1.60;1.10;;;;;;;17.94;nan;99876.22;4972010;28;20207;-82
2022/11/01 09:21:08;;;;;;;2.60;0.90;;;;;;;17.97;nan;99877.78;4972292;28;20213;-82
2022/11/01 09:23:36;;;;;;;1.80;0.90;;;;;;;17.98;nan;99874.97;4970964;28;20198;-84
2022/11/01 09:26:03;;;;;;;1.08;0.98;;;;;;;17.99;nan;99875.81;4966568;28;20226;-85
2022/11/01 09:28:30;;;;;;;1.10;1.00;;;;;;;18.02;nan;99872.88;4970474;28;20223;-86
2022/11/01 09:30:56;;;;;;;1.20;1.10;;;;;;;18.05;nan;99878.75;4969639;28;20082;-83
2022/11/01 09:33:22;;;;;;;1.27;1.10;;;;;;;18.07;nan;99883.94;4968439;28;20723;-83
2022/11/01 09:35:51;;;;;;;1.77;1.23;;;;;;;18.10;nan;99888.97;4971007;28;20542;-83
2022/11/01 09:38:16;;;;;;;2.05;1.23;;;;;;;18.16;nan;99891.06;4966253;28;20306;-82
2022/11/01 09:40:45;;;;;;;1.63;1.40;;;;;;;18.25;nan;99882.25;4967463;28;20293;-82
2022/11/01 09:43:22;;;;;;;4.82;2.05;;;;;;;18.32;nan;99887.84;4968372;28;20379;-82
2022/11/01 09:45:56;;;;;;;1.75;1.65;;;;;;;18.40;nan;99887.16;4966889;28;20263;-82
2022/11/01 09:48:24;;;;;;;1.73;1.23;;;;;;;18.50;nan;99885.34;4966072;28;20198;-82
2022/11/01 09:50:49;;;;;;;2.20;1.63;;;;;;;18.57;nan;99889.09;4967442;28;20204;-81
2022/11/01 09:53:22;;;;;;;3.80;1.30;;;;;;;18.65;nan;99886.56;4967687;28;20566;-81
2022/11/01 09:55:54;;;;;;;1.35;1.10;;;;;;;18.74;nan;99890.19;4969108;28;20728;-83
2022/11/01 09:58:35;;;;;;;2.05;1.20;;;;;;;18.82;nan;99885.00;4966342;28;20213;-83
2022/11/01 10:01:18;;;;;;;2.77;1.83;;;;;;;18.90;nan;99885.16;4968232;28;20187;-81
2022/11/01 10:03:53;;;;;;;1.33;1.10;;;;;;;18.93;nan;99878.69;4948035;28;20500;-84
2022/11/01 10:06:23;;;;;;;2.57;1.23;;;;;;;18.95;nan;99880.22;4981011;28;20505;-85
2022/11/01 10:09:06;;;;;;;1.13;1.00;;;;;;;19.03;nan;99884.81;4986423;28;20477;-84
2022/11/01 10:11:53;;;;;;;1.57;1.00;;;;;;;19.08;nan;99893.22;4987505;28;20531;-85
2022/11/01 10:14:44;;;;;;;2.50;1.10;;;;;;;19.14;nan;99892.63;4985764;28;20450;-88
2022/11/01 10:17:20;;;;;;;1.40;1.00;;;;;;;19.20;nan;99892.06;4985818;28;20468;-84
2022/11/01 10:19:48;;;;;;;2.43;1.40;;;;;;;19.24;nan;99898.75;4992075;28;20455;-83
2022/11/01 10:25:18;;;;;;;3.00;1.20;;;;;;;19.28;nan;99907.31;5155139;23;20664;-83
2022/11/01 10:27:51;;;;;;;1.70;1.17;;;;;;;19.26;nan;99906.59;4934430;29;20451;-82
2022/11/01 10:30:17;;;;;;;3.50;1.50;;;;;;;19.22;nan;99902.53;4928112;29;20457;-82
2022/11/01 10:33:01;;;;;;;1.13;1.03;;;;;;;19.15;nan;99910.28;4932240;29;20471;-82
2022/11/01 10:35:31;;;;;;;1.90;1.03;;;;;;;19.10;nan;99898.41;4927402;29;20820;-82
2022/11/01 10:38:05;;;;;;;1.30;1.00;;;;;;;19.13;nan;99900.78;4984644;23;21033;-82
2022/11/01 10:40:40;;;;;;;4.00;1.40;;;;;;;19.16;nan;99901.31;4936268;28;20438;-82
2022/11/01 10:43:20;;;;;;;1.87;1.70;;;;;;;19.23;nan;99897.09;4943383;28;20504;-79
2022/11/01 10:45:51;;;;;;;1.27;1.17;;;;;;;19.36;nan;99896.75;4958902;28;20464;-79
2022/11/01 10:48:30;;;;;;;1.13;1.03;;;;;;;19.53;nan;99895.13;4976105;28;20477;-78
2022/11/01 10:51:00;;;;;;;1.60;1.10;;;;;;;19.64;nan;99892.25;4978216;28;20467;-85
2022/11/01 10:53:29;;;;;;;1.83;1.50;;;;;;;19.78;nan;99884.78;4971358;28;20493;-85
2022/11/01 10:56:00;;;;;;;3.03;1.30;;;;;;;19.93;nan;99898.41;4979122;28;20448;-80
2022/11/01 10:58:37;;;;;;;2.93;1.30;;;;;;;20.01;nan;99883.38;4980917;28;20491;-79
2022/11/01 11:01:08;;;;;;;1.30;0.97;;;;;;;20.06;nan;99883.75;4980912;28;20533;-86
2022/11/01 11:03:35;;;;;;;4.03;1.33;;;;;;;20.13;nan;99888.47;4982009;28;20436;-85
2022/11/01 11:06:08;;;;;;;1.90;1.50;;;;;;;20.12;nan;99892.97;4980651;28;20463;-84
2022/11/01 11:08:37;;;;;;;1.23;1.13;;;;;;;20.01;nan;99879.84;4976382;28;20483;-83
2022/11/01 11:11:06;;;;;;;2.20;1.20;;;;;;;19.83;nan;99882.50;4978975;28;20441;-80
2022/11/01 11:13:34;;;;;;;2.50;1.30;;;;;;;19.67;nan;99892.00;4984623;28;20484;-85
2022/11/01 11:16:05;;;;;;;2.90;1.23;;;;;;;19.55;nan;99886.97;4980508;28;20940;-80
2022/11/01 11:18:34;;;;;;;2.50;1.10;;;;;;;19.44;nan;99883.53;4977465;28;20475;-85
2022/11/01 11:21:07;;;;;;;2.03;1.70;;;;;;;19.37;nan;99885.09;4975987;28;20972;-86
2022/11/01 11:23:38;;;;;;;2.30;1.33;;;;;;;19.32;nan;99873.22;4980698;28;20932;-85
2022/11/01 11:26:16;;;;;;;2.33;1.77;;;;;;;19.31;nan;99879.50;4979355;28;21020;-84
2022/11/01 11:28:46;;;;;;;2.10;1.43;;;;;;;19.32;nan;99890.03;4974083;28;20769;-84
2022/11/01 11:31:21;;;;;;;3.43;1.40;;;;;;;19.34;nan;99889.91;4979114;28;20709;-82
2022/11/01 11:33:59;;;;;;;2.75;1.48;;;;;;;19.38;nan;99883.28;4977879;28;20449;-80
2022/11/01 11:36:32;;;;;;;1.43;1.33;;;;;;;19.39;nan;99885.81;4961060;28;20191;-81
2022/11/01 11:38:59;;;;;;;2.20;1.33;;;;;;;19.42;nan;99892.66;4978524;28;20628;-87
2022/11/01 11:41:32;;;;;;;3.63;1.30;;;;;;;19.47;nan;99882.41;4979083;28;20731;-81
2022/11/01 11:43:58;;;;;;;2.70;1.60;;;;;;;19.52;nan;99881.94;4978406;28;20446;-81
2022/11/01 11:46:24;;;;;;;1.63;1.20;;;;;;;19.55;nan;99884.31;4974650;28;20659;-82
2022/11/01 11:48:57;;;;;;;2.90;1.40;;;;;;;19.57;nan;99888.50;4975631;28;21221;-78
2022/11/01 11:51:28;;;;;;;3.47;1.77;;;;;;;19.60;nan;99890.88;4974228;28;20442;-81
2022/11/01 11:54:21;;;;;;;2.70;1.80;;;;;;;19.62;nan;99888.91;4974230;28;20466;-83
2022/11/01 11:56:50;;;;;;;4.27;1.30;;;;;;;19.64;nan;99881.59;4976265;28;20518;-81
2022/11/01 11:59:28;;;;;;;3.33;1.90;;;;;;;19.77;nan;99888.44;4975015;28;20850;-79
2022/11/01 12:02:02;;;;;;;3.20;1.50;;;;;;;19.87;nan;99883.88;4974009;28;20524;-81
2022/11/01 12:04:35;;;;;;;3.37;1.50;;;;;;;19.95;nan;99886.63;4977212;28;20501;-85