Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:02:17;;;;;;;;;;;18.40;75.20;;;;;;5037027;28;20363;-88
2023/06/08 00:04:44;;;;;;;;;;;18.30;75.30;;;;;;5043861;28;19995;-87
2023/06/08 00:07:14;;;;;;;;;;;18.30;75.60;;;;;;5035875;28;19913;-88
2023/06/08 00:09:40;;;;;;;;;;;18.30;75.50;;;;;;5015976;28;19913;-88
2023/06/08 00:12:06;;;;;;;;;;;18.30;75.30;;;;;;5023388;28;19967;-88
2023/06/08 00:14:31;;;;;;;;;;;18.30;74.80;;;;;;5020428;28;19916;-88
2023/06/08 00:16:57;;;;;;;;;;;18.30;74.90;;;;;;5028282;28;19916;-88
2023/06/08 00:19:23;;;;;;;;;;;18.30;74.70;;;;;;5025695;28;19963;-88
2023/06/08 00:21:49;;;;;;;;;;;18.30;74.60;;;;;;5038709;28;19916;-88
2023/06/08 00:24:19;;;;;;;;;;;18.30;74.70;;;;;;5022945;28;19912;-88
2023/06/08 00:26:44;;;;;;;;;;;18.30;74.70;;;;;;5031095;28;19909;-88
2023/06/08 00:29:10;;;;;;;;;;;18.20;74.60;;;;;;5042707;28;20432;-88
2023/06/08 00:31:36;;;;;;;;;;;18.20;74.80;;;;;;5028959;28;20412;-88
2023/06/08 00:34:01;;;;;;;;;;;18.10;74.90;;;;;;5016234;28;19918;-88
2023/06/08 00:36:27;;;;;;;;;;;18.10;75.10;;;;;;5020397;28;20367;-87
2023/06/08 00:38:53;;;;;;;;;;;18.00;74.70;;;;;;5029292;28;19929;-88
2023/06/08 00:41:18;;;;;;;;;;;18.00;75.20;;;;;;5045821;28;19909;-87
2023/06/08 00:43:45;;;;;;;;;;;18.00;74.90;;;;;;5036119;28;19982;-87
2023/06/08 00:46:12;;;;;;;;;;;18.10;74.50;;;;;;5023946;28;20371;-88
2023/06/08 00:48:38;;;;;;;;;;;18.10;74.40;;;;;;5015681;28;19913;-87
2023/06/08 00:51:04;;;;;;;;;;;18.10;74.40;;;;;;5043579;28;19996;-88
2023/06/08 00:53:31;;;;;;;;;;;18.10;73.50;;;;;;5054192;28;19955;-87
2023/06/08 00:55:57;;;;;;;;;;;18.00;74.90;;;;;;5034496;28;19923;-85
2023/06/08 00:58:22;;;;;;;;;;;18.10;73.80;;;;;;5015303;28;19910;-85
2023/06/08 01:00:48;;;;;;;;;;;18.00;74.20;;;;;;5019939;28;19996;-85
2023/06/08 01:03:19;;;;;;;;;;;17.90;74.70;;;;;;5012951;28;19959;-85
2023/06/08 01:05:45;;;;;;;;;;;17.90;74.70;;;;;;5025640;28;20365;-85
2023/06/08 01:08:28;;;;;;;;;;;17.80;75.00;;;;;;5014973;28;19917;-85
2023/06/08 01:11:12;;;;;;;;;;;17.90;74.20;;;;;;5025458;28;19914;-85
2023/06/08 01:13:58;;;;;;;;;;;17.90;74.50;;;;;;5033152;28;19916;-85
2023/06/08 01:16:27;;;;;;;;;;;17.80;74.40;;;;;;5024101;28;19913;-86
2023/06/08 01:18:58;;;;;;;;;;;18.00;73.80;;;;;;5014027;28;19913;-86
2023/06/08 01:21:28;;;;;;;;;;;17.80;74.20;;;;;;5031362;28;19913;-86
2023/06/08 01:23:56;;;;;;;;;;;17.90;73.00;;;;;;5046925;28;19963;-86
2023/06/08 01:26:22;;;;;;;;;;;17.70;73.40;;;;;;5026905;28;19909;-86
2023/06/08 01:28:48;;;;;;;;;;;17.60;73.30;;;;;;5019403;28;19921;-86
2023/06/08 01:31:14;;;;;;;;;;;17.80;73.40;;;;;;5052647;28;19909;-87
2023/06/08 01:33:39;;;;;;;;;;;17.70;72.70;;;;;;5034171;28;19913;-86
2023/06/08 01:36:21;;;;;;;;;;;17.60;73.80;;;;;;5028929;28;19917;-86
2023/06/08 01:38:52;;;;;;;;;;;17.80;73.30;;;;;;5017344;28;20406;-86
2023/06/08 01:41:19;;;;;;;;;;;17.90;72.10;;;;;;5006367;28;19956;-86
2023/06/08 01:43:47;;;;;;;;;;;17.70;73.20;;;;;;4999722;28;19921;-86
2023/06/08 01:46:14;;;;;;;;;;;17.70;72.70;;;;;;5021417;28;19914;-86
2023/06/08 01:48:40;;;;;;;;;;;17.70;72.60;;;;;;5030645;28;19953;-86
2023/06/08 01:51:06;;;;;;;;;;;17.70;72.50;;;;;;5038838;28;19963;-86
2023/06/08 01:53:32;;;;;;;;;;;17.60;72.40;;;;;;5045392;28;19909;-86
2023/06/08 01:55:57;;;;;;;;;;;17.50;72.70;;;;;;5031889;28;19919;-86
2023/06/08 01:58:23;;;;;;;;;;;17.60;72.30;;;;;;5014335;28;19982;-86
2023/06/08 02:00:48;;;;;;;;;;;17.50;73.00;;;;;;5030756;28;19956;-87
2023/06/08 02:03:13;;;;;;;;;;;17.40;73.60;;;;;;5032225;28;19913;-86
2023/06/08 02:05:39;;;;;;;;;;;17.50;72.60;;;;;;5011488;28;19913;-86
2023/06/08 02:08:05;;;;;;;;;;;17.50;72.40;;;;;;5028821;28;19921;-86
2023/06/08 02:10:30;;;;;;;;;;;17.50;72.80;;;;;;5010564;28;19917;-86
2023/06/08 02:12:59;;;;;;;;;;;17.30;73.10;;;;;;5006308;28;19917;-86
2023/06/08 02:15:25;;;;;;;;;;;17.30;73.20;;;;;;5008776;28;20362;-87
2023/06/08 02:17:51;;;;;;;;;;;17.20;73.90;;;;;;5040389;28;19917;-88
2023/06/08 02:20:17;;;;;;;;;;;17.10;73.80;;;;;;5020749;28;20170;-87
2023/06/08 02:22:42;;;;;;;;;;;17.10;74.50;;;;;;4996462;28;19917;-87
2023/06/08 02:25:09;;;;;;;;;;;17.10;74.80;;;;;;5005428;28;19959;-87
2023/06/08 02:27:36;;;;;;;;;;;17.00;74.10;;;;;;5033639;28;20030;-87
2023/06/08 02:30:02;;;;;;;;;;;17.00;74.10;;;;;;5026868;28;20037;-87
2023/06/08 02:32:32;;;;;;;;;;;17.00;73.60;;;;;;5037565;28;19914;-87
2023/06/08 02:34:59;;;;;;;;;;;16.90;74.70;;;;;;5016567;28;19913;-87
2023/06/08 02:37:25;;;;;;;;;;;17.00;75.20;;;;;;5009817;28;19918;-86
2023/06/08 02:39:50;;;;;;;;;;;16.90;74.10;;;;;;5027301;28;20306;-87
2023/06/08 02:42:18;;;;;;;;;;;16.90;74.70;;;;;;5028435;28;19921;-87
2023/06/08 02:44:44;;;;;;;;;;;16.90;74.50;;;;;;5008407;28;19921;-87
2023/06/08 02:47:09;;;;;;;;;;;16.80;74.70;;;;;;5014229;28;20371;-87
2023/06/08 02:49:35;;;;;;;;;;;16.80;74.80;;;;;;5032238;28;19913;-87
2023/06/08 02:52:01;;;;;;;;;;;16.80;74.20;;;;;;5014815;28;19909;-87
2023/06/08 02:54:26;;;;;;;;;;;16.80;75.10;;;;;;5028401;28;19913;-87
2023/06/08 02:56:52;;;;;;;;;;;16.60;75.30;;;;;;5031546;28;19913;-87
2023/06/08 02:59:18;;;;;;;;;;;16.70;75.40;;;;;;5031535;28;19988;-87
2023/06/08 03:01:52;;;;;;;;;;;16.70;75.00;;;;;;5031883;28;20004;-87
2023/06/08 03:04:18;;;;;;;;;;;16.60;75.00;;;;;;5035089;28;20321;-87
2023/06/08 03:06:43;;;;;;;;;;;16.50;75.30;;;;;;5019251;28;19920;-87
2023/06/08 03:09:09;;;;;;;;;;;16.50;75.70;;;;;;5021836;28;20036;-87
2023/06/08 03:11:34;;;;;;;;;;;16.50;75.60;;;;;;5023509;28;19917;-88
2023/06/08 03:14:00;;;;;;;;;;;16.50;75.70;;;;;;5013873;28;20432;-87
2023/06/08 03:16:26;;;;;;;;;;;16.40;76.50;;;;;;5019393;28;19910;-87
2023/06/08 03:18:52;;;;;;;;;;;16.40;75.90;;;;;;4994589;28;19995;-87
2023/06/08 03:21:18;;;;;;;;;;;16.40;76.00;;;;;;4993954;28;19958;-87
2023/06/08 03:23:48;;;;;;;;;;;16.40;75.80;;;;;;5001110;28;20321;-87
2023/06/08 03:26:14;;;;;;;;;;;16.40;75.90;;;;;;5030553;28;19920;-88
2023/06/08 03:28:40;;;;;;;;;;;16.30;75.90;;;;;;5016954;28;19913;-88
2023/06/08 03:31:05;;;;;;;;;;;16.30;75.90;;;;;;5011864;28;19922;-87
2023/06/08 03:33:32;;;;;;;;;;;16.40;75.10;;;;;;5017034;28;19909;-88
2023/06/08 03:35:57;;;;;;;;;;;16.20;75.60;;;;;;5021947;28;19987;-87
2023/06/08 03:38:23;;;;;;;;;;;16.20;75.50;;;;;;5004707;28;20383;-87
2023/06/08 03:40:48;;;;;;;;;;;16.10;76.00;;;;;;5026216;28;19925;-87
2023/06/08 03:43:14;;;;;;;;;;;16.10;76.30;;;;;;5013070;28;19909;-86
2023/06/08 03:45:39;;;;;;;;;;;16.10;75.70;;;;;;5012584;28;20379;-86
2023/06/08 03:48:05;;;;;;;;;;;16.10;76.00;;;;;;5013192;28;19917;-86
2023/06/08 03:50:30;;;;;;;;;;;16.00;76.30;;;;;;5030090;28;20001;-87
2023/06/08 03:52:56;;;;;;;;;;;16.00;76.20;;;;;;5030826;28;20015;-87
2023/06/08 03:55:23;;;;;;;;;;;15.90;75.90;;;;;;5010042;28;20392;-87
2023/06/08 03:57:50;;;;;;;;;;;15.80;76.20;;;;;;5013162;28;19964;-87
2023/06/08 04:00:16;;;;;;;;;;;15.80;76.40;;;;;;5029403;28;19913;-87
2023/06/08 04:02:42;;;;;;;;;;;15.80;76.30;;;;;;5004572;28;19988;-87
2023/06/08 04:05:07;;;;;;;;;;;15.80;76.60;;;;;;5018509;28;19929;-87
2023/06/08 04:07:35;;;;;;;;;;;15.80;76.90;;;;;;5012235;28;20401;-87
2023/06/08 04:10:04;;;;;;;;;;;15.80;76.80;;;;;;5011256;28;20049;-87
2023/06/08 04:12:31;;;;;;;;;;;15.80;76.40;;;;;;5026052;28;19913;-87
2023/06/08 04:14:58;;;;;;;;;;;15.90;76.30;;;;;;5001093;28;19917;-86
2023/06/08 04:17:24;;;;;;;;;;;15.90;76.20;;;;;;5010449;28;19909;-86
2023/06/08 04:19:49;;;;;;;;;;;15.90;76.20;;;;;;4992356;28;19914;-86
2023/06/08 04:22:15;;;;;;;;;;;15.80;76.50;;;;;;5016111;28;19956;-87
2023/06/08 04:24:40;;;;;;;;;;;15.70;76.60;;;;;;5024826;28;19917;-86
2023/06/08 04:27:07;;;;;;;;;;;15.80;76.20;;;;;;5012093;28;20334;-86
2023/06/08 04:29:32;;;;;;;;;;;15.60;77.10;;;;;;5022341;28;20409;-87
2023/06/08 04:31:58;;;;;;;;;;;15.50;77.10;;;;;;5010426;28;19913;-86
2023/06/08 04:34:23;;;;;;;;;;;15.50;77.70;;;;;;5031993;28;19913;-86
2023/06/08 04:36:49;;;;;;;;;;;15.50;78.00;;;;;;5028981;28;20000;-87
2023/06/08 04:39:15;;;;;;;;;;;15.50;77.50;;;;;;5013916;28;20638;-86
2023/06/08 04:41:41;;;;;;;;;;;15.50;78.50;;;;;;5023986;28;19909;-87
2023/06/08 04:44:08;;;;;;;;;;;15.60;78.40;;;;;;5032659;28;20371;-87
2023/06/08 04:46:37;;;;;;;;;;;15.60;78.10;;;;;;5015226;28;20556;-86
2023/06/08 04:49:03;;;;;;;;;;;15.70;78.20;;;;;;5032238;28;20007;-87
2023/06/08 04:51:29;;;;;;;;;;;15.80;77.40;;;;;;5034745;28;20006;-86
2023/06/08 04:53:56;;;;;;;;;;;15.80;77.40;;;;;;5032000;28;19920;-86
2023/06/08 04:56:23;;;;;;;;;;;15.90;77.10;;;;;;5030396;28;20285;-86
2023/06/08 04:58:49;;;;;;;;;;;16.00;76.30;;;;;;5013672;28;20386;-86
2023/06/08 05:01:15;;;;;;;;;;;15.90;76.50;;;;;;5014527;28;20036;-87
2023/06/08 05:03:40;;;;;;;;;;;15.80;77.30;;;;;;5014684;28;19921;-87
2023/06/08 05:06:06;;;;;;;;;;;15.80;77.00;;;;;;5041756;28;19995;-86
2023/06/08 05:08:31;;;;;;;;;;;15.80;77.30;;;;;;5030750;28;19964;-87
2023/06/08 05:10:57;;;;;;;;;;;15.70;77.80;;;;;;5012664;28;20031;-86
2023/06/08 05:13:22;;;;;;;;;;;15.70;78.10;;;;;;5017288;28;19925;-86
2023/06/08 05:15:48;;;;;;;;;;;15.70;78.40;;;;;;5029815;28;19986;-86
2023/06/08 05:18:13;;;;;;;;;;;15.70;78.30;;;;;;5009578;28;19913;-85
2023/06/08 05:20:39;;;;;;;;;;;15.80;78.90;;;;;;5025589;28;19966;-85
2023/06/08 05:23:04;;;;;;;;;;;16.10;77.80;;;;;;5037177;28;20380;-86
2023/06/08 05:25:30;;;;;;;;;;;16.20;76.80;;;;;;5029369;28;19913;-86
2023/06/08 05:27:55;;;;;;;;;;;16.30;76.80;;;;;;5030340;28;20402;-86
2023/06/08 05:30:21;;;;;;;;;;;16.10;76.90;;;;;;5003566;28;19909;-86
2023/06/08 05:32:46;;;;;;;;;;;16.20;76.60;;;;;;5003784;28;19916;-85
2023/06/08 05:35:12;;;;;;;;;;;16.10;77.20;;;;;;5010816;28;19936;-85
2023/06/08 05:37:37;;;;;;;;;;;16.10;77.20;;;;;;5022377;28;20031;-85
2023/06/08 05:40:04;;;;;;;;;;;16.20;77.10;;;;;;5014724;28;19944;-85
2023/06/08 05:42:29;;;;;;;;;;;16.30;77.00;;;;;;5013099;28;19917;-85
2023/06/08 05:47:23;;;;;;;;;;;16.40;76.80;;;;;;5052728;28;19925;-80
2023/06/08 05:49:48;;;;;;;;;;;16.40;76.70;;;;;;5049245;28;19919;-80
2023/06/08 05:52:14;;;;;;;;;;;16.70;76.30;;;;;;5043926;28;19917;-80
2023/06/08 05:54:39;;;;;;;;;;;17.00;75.60;;;;;;5016625;28;19936;-79
2023/06/08 05:57:05;;;;;;;;;;;17.20;75.00;;;;;;5029973;28;19967;-80
2023/06/08 05:59:30;;;;;;;;;;;17.50;73.80;;;;;;5008478;28;19914;-84
2023/06/08 06:01:56;;;;;;;;;;;17.20;74.10;;;;;;5023191;28;19914;-79
2023/06/08 06:04:21;;;;;;;;;;;17.10;75.00;;;;;;5010077;28;19913;-79
2023/06/08 06:06:47;;;;;;;;;;;17.10;75.20;;;;;;5014576;28;19921;-79
2023/06/08 06:09:12;;;;;;;;;;;17.10;75.80;;;;;;5038412;28;19925;-79
2023/06/08 06:11:38;;;;;;;;;;;17.10;75.70;;;;;;5038138;28;20287;-81
2023/06/08 06:14:04;;;;;;;;;;;17.20;75.10;;;;;;5033056;28;19914;-79
2023/06/08 06:16:29;;;;;;;;;;;17.10;75.80;;;;;;5030475;28;19914;-80
2023/06/08 06:18:55;;;;;;;;;;;17.10;76.00;;;;;;5012199;28;19993;-81
2023/06/08 06:21:20;;;;;;;;;;;17.00;76.20;;;;;;5013710;28;19947;-86
2023/06/08 06:23:46;;;;;;;;;;;17.00;76.40;;;;;;5005005;28;19917;-78
2023/06/08 06:26:11;;;;;;;;;;;17.10;75.30;;;;;;5015377;28;19913;-82
2023/06/08 06:28:38;;;;;;;;;;;17.10;76.20;;;;;;5014963;28;19925;-81
2023/06/08 06:31:03;;;;;;;;;;;17.10;75.60;;;;;;5016917;28;20560;-79
2023/06/08 06:33:29;;;;;;;;;;;17.10;76.80;;;;;;5027725;28;19920;-79
2023/06/08 06:35:55;;;;;;;;;;;17.20;76.00;;;;;;5018225;28;19913;-78
2023/06/08 06:38:20;;;;;;;;;;;17.20;76.30;;;;;;5009027;28;19982;-80
2023/06/08 06:40:50;;;;;;;;;;;17.30;75.80;;;;;;5033428;28;19909;-80
2023/06/08 06:43:16;;;;;;;;;;;17.30;76.90;;;;;;5035273;28;20442;-82
2023/06/08 06:45:42;;;;;;;;;;;17.30;76.40;;;;;;5017346;28;19917;-84
2023/06/08 06:48:08;;;;;;;;;;;17.50;76.60;;;;;;5033090;28;20380;-85
2023/06/08 06:50:33;;;;;;;;;;;17.50;75.30;;;;;;5008777;28;19966;-84
2023/06/08 06:52:59;;;;;;;;;;;17.50;75.70;;;;;;5013244;28;19901;-83
2023/06/08 06:55:24;;;;;;;;;;;17.60;76.00;;;;;;5047640;28;19933;-83
2023/06/08 06:57:50;;;;;;;;;;;17.70;75.90;;;;;;5024663;28;19948;-86
2023/06/08 07:00:15;;;;;;;;;;;17.80;76.00;;;;;;5005712;28;20038;-84
2023/06/08 07:02:42;;;;;;;;;;;17.80;75.30;;;;;;5008955;28;20080;-88
2023/06/08 07:05:29;;;;;;;;;;;;;;;;;;;;;
2023/06/08 07:08:42;;;;;;;;;;;18.00;73.50;;;;;;5022547;28;19913;-85
2023/06/08 07:11:19;;;;;;;;;;;17.90;74.00;;;;;;4937867;28;19919;-90
2023/06/08 07:13:45;;;;;;;;;;;17.80;74.90;;;;;;4954722;28;20049;-90
2023/06/08 07:16:14;;;;;;;;;;;17.70;74.90;;;;;;4976884;28;19917;-88
2023/06/08 07:18:42;;;;;;;;;;;17.60;74.60;;;;;;5029258;28;19920;-90
2023/06/08 07:21:07;;;;;;;;;;;18.00;73.70;;;;;;5019614;28;20146;-85
2023/06/08 07:23:47;;;;;;;;;;;18.00;73.40;;;;;;5005086;28;19960;-88
2023/06/08 07:26:13;;;;;;;;;;;18.00;73.20;;;;;;5022377;28;20202;-89
2023/06/08 07:28:52;;;;;;;;;;;18.10;73.20;;;;;;5016609;28;20399;-89
2023/06/08 07:31:17;;;;;;;;;;;17.90;73.60;;;;;;5012330;28;19968;-81
2023/06/08 07:33:43;;;;;;;;;;;18.00;73.40;;;;;;5040716;28;19917;-83
2023/06/08 07:39:03;;;;;;;;;;;18.00;73.70;;;;;;4968833;28;20382;-90
2023/06/08 07:41:28;;;;;;;;;;;18.10;74.10;;;;;;5012492;28;20345;-88
2023/06/08 07:43:55;;;;;;;;;;;18.20;72.60;;;;;;5003662;28;19920;-89
2023/06/08 07:46:23;;;;;;;;;;;18.10;73.10;;;;;;5007409;28;19964;-90
2023/06/08 07:49:01;;;;;;;;;;;18.10;72.60;;;;;;5009870;28;19921;-90
2023/06/08 07:51:42;;;;;;;;;;;18.30;71.90;;;;;;5014600;28;20447;-91
2023/06/08 07:54:19;;;;;;;;;;;18.30;72.60;;;;;;5013516;28;19968;-87
2023/06/08 07:56:51;;;;;;;;;;;18.50;73.40;;;;;;5001508;28;20012;-87
2023/06/08 07:59:24;;;;;;;;;;;18.70;72.70;;;;;;5012495;28;20005;-87
2023/06/08 08:01:50;;;;;;;;;;;18.80;72.50;;;;;;5010623;28;19913;-86
2023/06/08 08:04:18;;;;;;;;;;;18.90;71.60;;;;;;5011695;28;19909;-90
2023/06/08 08:06:44;;;;;;;;;;;18.70;71.50;;;;;;5037727;28;19923;-86
2023/06/08 08:09:09;;;;;;;;;;;18.70;73.10;;;;;;5039264;28;19925;-85
2023/06/08 08:11:37;;;;;;;;;;;18.70;72.90;;;;;;5032983;28;20369;-84
2023/06/08 08:14:09;;;;;;;;;;;18.60;72.70;;;;;;5013371;28;19917;-84
2023/06/08 08:16:35;;;;;;;;;;;18.70;72.80;;;;;;5036841;28;19948;-86
2023/06/08 08:19:00;;;;;;;;;;;18.90;71.90;;;;;;5025194;28;19916;-85
2023/06/08 08:21:26;;;;;;;;;;;18.70;73.20;;;;;;5023525;28;20341;-89
2023/06/08 08:23:51;;;;;;;;;;;18.90;71.40;;;;;;5019751;28;19913;-84
2023/06/08 08:26:17;;;;;;;;;;;18.90;72.40;;;;;;5023317;28;19917;-86
2023/06/08 08:28:46;;;;;;;;;;;18.80;72.90;;;;;;5017663;28;19932;-85
2023/06/08 08:31:11;;;;;;;;;;;19.10;72.10;;;;;;5013330;28;19935;-86
2023/06/08 08:33:37;;;;;;;;;;;19.10;72.50;;;;;;5029976;28;20388;-87
2023/06/08 08:36:03;;;;;;;;;;;19.00;72.20;;;;;;5031459;28;19916;-83
2023/06/08 08:38:29;;;;;;;;;;;19.10;72.40;;;;;;5035982;28;20003;-84
2023/06/08 08:41:01;;;;;;;;;;;19.20;73.00;;;;;;5013789;28;20344;-84
2023/06/08 08:43:34;;;;;;;;;;;19.20;72.50;;;;;;5032344;28;19914;-84
2023/06/08 08:46:01;;;;;;;;;;;19.30;72.40;;;;;;5012054;28;19913;-84
2023/06/08 08:48:29;;;;;;;;;;;19.50;73.00;;;;;;5031053;28;20305;-86
2023/06/08 08:50:57;;;;;;;;;;;19.50;71.50;;;;;;5012475;28;19909;-84
2023/06/08 08:53:27;;;;;;;;;;;19.50;70.90;;;;;;5030167;28;19933;-83
2023/06/08 08:55:57;;;;;;;;;;;19.50;71.30;;;;;;5008737;28;20001;-82
2023/06/08 08:58:23;;;;;;;;;;;19.60;71.40;;;;;;5026093;28;19913;-85
2023/06/08 09:00:48;;;;;;;;;;;19.70;71.90;;;;;;5028096;28;19937;-86
2023/06/08 09:03:15;;;;;;;;;;;19.80;71.00;;;;;;5014230;28;19941;-86
2023/06/08 09:05:44;;;;;;;;;;;19.90;69.70;;;;;;5012433;28;19924;-82
2023/06/08 09:08:10;;;;;;;;;;;20.00;69.70;;;;;;5005136;28;19913;-80
2023/06/08 09:10:36;;;;;;;;;;;20.10;70.30;;;;;;5008866;28;19947;-81
2023/06/08 09:13:02;;;;;;;;;;;20.10;70.50;;;;;;5010764;28;19921;-78
2023/06/08 09:15:29;;;;;;;;;;;20.20;71.40;;;;;;5028601;28;19924;-77
2023/06/08 09:17:55;;;;;;;;;;;20.20;70.70;;;;;;5035756;28;19913;-80
2023/06/08 09:20:27;;;;;;;;;;;20.50;69.70;;;;;;5027191;28;20295;-80
2023/06/08 09:22:53;;;;;;;;;;;20.60;70.00;;;;;;5010499;28;19971;-77
2023/06/08 09:25:32;;;;;;;;;;;20.70;68.90;;;;;;5011675;28;19985;-79
2023/06/08 09:28:13;;;;;;;;;;;20.70;68.80;;;;;;5025002;28;20467;-84
2023/06/08 09:30:38;;;;;;;;;;;20.70;69.00;;;;;;5034074;28;19913;-78
2023/06/08 09:33:16;;;;;;;;;;;20.70;68.90;;;;;;5032672;28;19913;-79
2023/06/08 09:35:42;;;;;;;;;;;20.80;69.40;;;;;;5034455;28;19913;-80
2023/06/08 09:38:20;;;;;;;;;;;20.90;69.50;;;;;;5026153;28;20179;-79
2023/06/08 09:40:46;;;;;;;;;;;20.90;68.60;;;;;;5002442;28;19910;-79
2023/06/08 09:43:12;;;;;;;;;;;20.90;69.20;;;;;;5019283;28;20015;-78
2023/06/08 09:45:44;;;;;;;;;;;21.00;70.20;;;;;;5004760;28;19953;-80
2023/06/08 09:48:10;;;;;;;;;;;21.10;69.30;;;;;;5017484;28;19944;-78
2023/06/08 09:50:36;;;;;;;;;;;21.20;69.00;;;;;;5036536;28;19920;-77
2023/06/08 09:53:02;;;;;;;;;;;21.30;67.30;;;;;;5026701;28;20367;-79
2023/06/08 09:55:28;;;;;;;;;;;21.40;67.70;;;;;;5027606;28;20288;-77
2023/06/08 09:57:55;;;;;;;;;;;21.40;67.30;;;;;;5020800;28;19913;-79
2023/06/08 10:00:23;;;;;;;;;;;21.50;67.80;;;;;;5016329;28;19920;-78
2023/06/08 10:03:08;;;;;;;;;;;21.50;68.20;;;;;;5008640;28;19918;-79
2023/06/08 10:05:36;;;;;;;;;;;21.60;68.90;;;;;;5032300;28;20008;-78
2023/06/08 10:08:02;;;;;;;;;;;21.80;66.90;;;;;;5030254;28;19917;-77
2023/06/08 10:10:33;;;;;;;;;;;22.00;65.50;;;;;;5037487;28;19943;-78
2023/06/08 10:12:59;;;;;;;;;;;22.00;66.30;;;;;;5012684;28;19910;-79
2023/06/08 10:15:26;;;;;;;;;;;22.00;65.30;;;;;;5005162;28;20535;-78
2023/06/08 10:17:53;;;;;;;;;;;21.90;65.20;;;;;;5010078;28;19928;-77
2023/06/08 10:20:18;;;;;;;;;;;22.00;67.30;;;;;;5019620;28;19977;-78
2023/06/08 10:22:45;;;;;;;;;;;22.00;66.00;;;;;;5002417;28;19909;-77
2023/06/08 10:25:13;;;;;;;;;;;22.10;66.70;;;;;;5033077;28;19961;-78
2023/06/08 10:27:46;;;;;;;;;;;22.10;64.80;;;;;;5031463;28;19921;-78
2023/06/08 10:30:24;;;;;;;;;;;22.10;65.70;;;;;;5044330;28;19963;-77
2023/06/08 10:32:50;;;;;;;;;;;22.40;65.60;;;;;;5013213;28;19917;-78
2023/06/08 10:35:15;;;;;;;;;;;22.50;65.50;;;;;;5019968;28;19917;-78
2023/06/08 10:37:44;;;;;;;;;;;22.50;66.10;;;;;;5029442;28;20068;-78
2023/06/08 10:40:10;;;;;;;;;;;22.60;65.20;;;;;;5016836;28;19909;-78
2023/06/08 10:42:36;;;;;;;;;;;22.80;64.50;;;;;;5030863;28;19924;-79
2023/06/08 10:45:05;;;;;;;;;;;22.80;63.00;;;;;;5020115;28;19910;-78
2023/06/08 10:47:33;;;;;;;;;;;22.60;63.00;;;;;;5037271;28;19960;-79
2023/06/08 10:50:02;;;;;;;;;;;22.60;64.50;;;;;;5021164;28;19939;-78
2023/06/08 10:52:29;;;;;;;;;;;22.80;63.80;;;;;;5039480;28;20008;-80
2023/06/08 10:54:57;;;;;;;;;;;22.90;63.70;;;;;;5036708;28;19913;-77
2023/06/08 10:57:35;;;;;;;;;;;22.80;64.70;;;;;;5016023;28;19939;-76
2023/06/08 11:00:00;;;;;;;;;;;22.90;62.70;;;;;;5036767;28;20376;-77
2023/06/08 11:02:29;;;;;;;;;;;22.90;61.90;;;;;;5023193;28;19920;-77
2023/06/08 11:04:56;;;;;;;;;;;22.80;63.70;;;;;;5011992;28;19964;-79
2023/06/08 11:07:27;;;;;;;;;;;22.90;64.90;;;;;;5032378;28;19963;-79
2023/06/08 11:09:53;;;;;;;;;;;23.00;65.00;;;;;;5039226;28;19956;-79
2023/06/08 11:12:19;;;;;;;;;;;23.10;62.20;;;;;;5010568;28;19913;-80
2023/06/08 11:14:45;;;;;;;;;;;23.00;62.60;;;;;;5001523;28;20725;-78
2023/06/08 11:17:10;;;;;;;;;;;23.00;63.10;;;;;;5033351;28;19944;-78
2023/06/08 11:19:36;;;;;;;;;;;23.10;63.70;;;;;;5018223;28;19917;-78
2023/06/08 11:22:01;;;;;;;;;;;23.30;63.60;;;;;;5013499;28;19945;-79
2023/06/08 11:24:27;;;;;;;;;;;23.40;62.60;;;;;;5036714;28;19913;-78
2023/06/08 11:26:59;;;;;;;;;;;23.30;62.70;;;;;;5020090;28;19918;-77
2023/06/08 11:29:25;;;;;;;;;;;23.40;62.80;;;;;;5019900;28;19914;-77
2023/06/08 11:31:50;;;;;;;;;;;23.60;62.00;;;;;;5036765;28;20311;-78
2023/06/08 11:34:18;;;;;;;;;;;23.50;62.00;;;;;;5017777;28;19923;-76
2023/06/08 11:36:43;;;;;;;;;;;23.60;62.30;;;;;;5017558;28;19920;-81
2023/06/08 11:39:11;;;;;;;;;;;23.70;62.30;;;;;;5015073;28;19910;-79
2023/06/08 11:41:37;;;;;;;;;;;23.80;63.10;;;;;;5013022;28;19924;-79
2023/06/08 11:44:02;;;;;;;;;;;23.90;61.90;;;;;;5006489;28;20308;-78
2023/06/08 11:46:28;;;;;;;;;;;23.90;61.60;;;;;;5083438;23;20026;-86
2023/06/08 11:49:03;;;;;;;;;;;24.00;61.80;;;;;;5091089;28;19916;-83
2023/06/08 11:51:29;;;;;;;;;;;23.90;61.00;;;;;;5101355;28;20281;-84
2023/06/08 11:53:55;;;;;;;;;;;23.90;60.40;;;;;;5092559;28;19912;-83
2023/06/08 11:56:21;;;;;;;;;;;23.80;60.20;;;;;;5082925;28;20299;-82
2023/06/08 11:58:47;;;;;;;;;;;23.70;60.50;;;;;;5074055;28;19908;-84
2023/06/08 12:01:13;;;;;;;;;;;23.80;62.10;;;;;;5072550;28;19935;-85
2023/06/08 12:03:41;;;;;;;;;;;23.80;60.80;;;;;;5068565;28;20011;-85
2023/06/08 12:06:07;;;;;;;;;;;24.10;59.70;;;;;;5070284;28;20002;-84
2023/06/08 12:08:33;;;;;;;;;;;24.10;58.80;;;;;;5064040;28;20074;-85
2023/06/08 12:11:05;;;;;;;;;;;24.20;60.50;;;;;;5064076;28;19912;-85
2023/06/08 12:13:31;;;;;;;;;;;24.20;59.60;;;;;;5076731;28;19912;-84
2023/06/08 12:15:56;;;;;;;;;;;24.30;57.40;;;;;;5075693;28;19925;-84
2023/06/08 12:18:22;;;;;;;;;;;24.30;59.20;;;;;;5070889;28;19915;-85
2023/06/08 12:20:51;;;;;;;;;;;24.40;58.80;;;;;;5074692;28;19958;-85
2023/06/08 12:23:16;;;;;;;;;;;24.50;59.20;;;;;;5074936;28;20043;-85
2023/06/08 12:25:42;;;;;;;;;;;24.50;57.40;;;;;;5069465;28;19956;-85
2023/06/08 12:28:23;;;;;;;;;;;24.60;59.50;;;;;;5062447;28;20073;-86
2023/06/08 12:30:48;;;;;;;;;;;24.60;59.60;;;;;;5057540;28;19919;-85
2023/06/08 12:33:17;;;;;;;;;;;24.60;59.50;;;;;;5064992;28;19913;-86
2023/06/08 12:35:43;;;;;;;;;;;24.70;59.30;;;;;;5065724;28;19935;-85
2023/06/08 12:38:08;;;;;;;;;;;24.80;58.70;;;;;;5063735;28;20366;-85
2023/06/08 12:40:34;;;;;;;;;;;24.80;56.90;;;;;;5064686;28;19958;-84
2023/06/08 12:43:00;;;;;;;;;;;24.70;58.20;;;;;;5070969;28;20125;-84
2023/06/08 12:45:25;;;;;;;;;;;24.70;56.50;;;;;;5074348;28;20313;-85
2023/06/08 12:47:51;;;;;;;;;;;24.90;57.40;;;;;;5064596;28;20370;-85
2023/06/08 12:50:17;;;;;;;;;;;25.00;57.70;;;;;;5062673;28;19908;-85
2023/06/08 12:52:43;;;;;;;;;;;24.90;57.20;;;;;;5055036;28;19913;-86
2023/06/08 12:55:09;;;;;;;;;;;24.90;56.90;;;;;;5053032;28;20000;-85
2023/06/08 12:57:36;;;;;;;;;;;24.90;54.80;;;;;;5059667;28;19936;-85
2023/06/08 13:00:03;;;;;;;;;;;24.80;56.80;;;;;;5058483;28;19987;-85
2023/06/08 13:02:29;;;;;;;;;;;24.80;56.10;;;;;;5064597;28;19978;-85
2023/06/08 13:04:55;;;;;;;;;;;25.00;56.30;;;;;;5055767;28;20405;-85
2023/06/08 13:07:21;;;;;;;;;;;24.90;56.30;;;;;;5055017;28;19905;-85
2023/06/08 13:09:47;;;;;;;;;;;25.00;55.90;;;;;;5054848;28;19963;-85
2023/06/08 13:12:13;;;;;;;;;;;25.00;56.50;;;;;;5061874;28;20317;-84
2023/06/08 13:14:38;;;;;;;;;;;25.10;55.30;;;;;;5073474;28;20271;-84
2023/06/08 13:17:04;;;;;;;;;;;25.00;56.00;;;;;;5079959;28;19913;-84
2023/06/08 13:19:30;;;;;;;;;;;24.90;56.30;;;;;;5059984;28;19920;-83
2023/06/08 13:21:56;;;;;;;;;;;24.90;56.60;;;;;;5054468;28;20374;-84
2023/06/08 13:24:21;;;;;;;;;;;25.10;55.40;;;;;;5051471;28;19916;-83
2023/06/08 13:26:48;;;;;;;;;;;25.20;56.20;;;;;;5053539;28;19909;-83
2023/06/08 13:29:17;;;;;;;;;;;25.20;55.60;;;;;;5054574;28;20565;-83
2023/06/08 13:31:44;;;;;;;;;;;25.20;56.90;;;;;;5064072;28;20426;-85
2023/06/08 13:34:10;;;;;;;;;;;25.20;54.50;;;;;;5055893;28;19909;-84
2023/06/08 13:36:36;;;;;;;;;;;25.20;54.30;;;;;;5067283;28;19916;-84
2023/06/08 13:39:01;;;;;;;;;;;25.10;55.40;;;;;;5073722;28;19912;-84
2023/06/08 13:41:33;;;;;;;;;;;25.20;53.60;;;;;;5074078;28;19916;-84
2023/06/08 13:43:58;;;;;;;;;;;25.40;54.60;;;;;;5071713;28;19995;-83
2023/06/08 13:46:24;;;;;;;;;;;25.40;55.20;;;;;;5077192;28;19952;-84
2023/06/08 13:48:50;;;;;;;;;;;25.50;54.20;;;;;;5061831;28;19913;-85
2023/06/08 13:51:16;;;;;;;;;;;25.70;54.40;;;;;;5055114;28;19909;-83
2023/06/08 13:53:41;;;;;;;;;;;25.80;53.20;;;;;;5052647;28;19923;-84
2023/06/08 13:56:08;;;;;;;;;;;25.90;53.70;;;;;;5052036;28;19919;-83
2023/06/08 13:58:33;;;;;;;;;;;25.90;53.30;;;;;;5065208;28;19917;-83
2023/06/08 14:00:59;;;;;;;;;;;25.80;53.00;;;;;;5075324;28;19916;-83
2023/06/08 14:03:25;;;;;;;;;;;25.60;54.00;;;;;;5063586;28;19909;-84
2023/06/08 14:05:51;;;;;;;;;;;25.60;54.80;;;;;;5057249;28;20009;-83
2023/06/08 14:08:17;;;;;;;;;;;25.60;52.80;;;;;;5057518;28;19917;-83
2023/06/08 14:10:44;;;;;;;;;;;25.70;52.60;;;;;;5052382;28;21241;-84
2023/06/08 14:13:10;;;;;;;;;;;25.80;53.50;;;;;;5065235;28;19954;-82
2023/06/08 14:15:35;;;;;;;;;;;25.70;51.90;;;;;;5061449;28;19943;-84
2023/06/08 14:18:01;;;;;;;;;;;25.50;53.10;;;;;;5058106;28;19948;-83
2023/06/08 14:20:28;;;;;;;;;;;25.50;54.40;;;;;;5057336;28;19980;-83
2023/06/08 14:22:54;;;;;;;;;;;25.50;53.10;;;;;;5059773;28;19913;-83
2023/06/08 14:25:19;;;;;;;;;;;25.60;54.10;;;;;;5055327;28;19909;-84