Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:00:39;;;;;;;48.58;30.38;;;;;;;;;;5050799;28;20512;-79
2024/03/09 00:03:07;;;;;;;58.85;33.38;;;;;;;;;;5050680;28;20028;-78
2024/03/09 00:05:34;;;;;;;49.15;30.27;;;;;;;;;;5050653;28;20115;-79
2024/03/09 00:08:04;;;;;;;45.55;27.10;;;;;;;;;;5050556;28;20031;-80
2024/03/09 00:10:31;;;;;;;50.92;31.92;;;;;;;;;;5050486;28;20070;-76
2024/03/09 00:12:57;;;;;;;51.40;29.88;;;;;;;;;;5050501;28;20091;-76
2024/03/09 00:15:28;;;;;;;50.58;30.50;;;;;;;;;;5050491;28;20118;-77
2024/03/09 00:17:55;;;;;;;54.08;32.72;;;;;;;;;;5052059;28;20025;-77
2024/03/09 00:20:23;;;;;;;51.78;28.95;;;;;;;;;;5050522;28;20050;-78
2024/03/09 00:22:50;;;;;;;51.28;29.83;;;;;;;;;;5050479;28;20025;-78
2024/03/09 00:25:17;;;;;;;53.78;31.77;;;;;;;;;;5050652;28;20032;-78
2024/03/09 00:27:43;;;;;;;51.35;30.45;;;;;;;;;;5050445;28;20049;-78
2024/03/09 00:30:17;;;;;;;51.58;30.67;;;;;;;;;;5050372;28;20021;-78
2024/03/09 00:32:43;;;;;;;48.95;29.80;;;;;;;;;;5051835;28;20432;-78
2024/03/09 00:35:10;;;;;;;48.47;29.25;;;;;;;;;;5050486;28;20048;-77
2024/03/09 00:37:36;;;;;;;59.83;37.90;;;;;;;;;;5052048;28;20028;-78
2024/03/09 00:40:04;;;;;;;50.08;28.08;;;;;;;;;;5051545;28;20417;-78
2024/03/09 00:42:30;;;;;;;49.20;27.88;;;;;;;;;;5050573;28;20407;-78
2024/03/09 00:44:56;;;;;;;53.83;31.25;;;;;;;;;;5052019;28;20465;-78
2024/03/09 00:47:22;;;;;;;49.15;29.75;;;;;;;;;;5050498;28;20044;-77
2024/03/09 00:49:49;;;;;;;51.78;28.60;;;;;;;;;;5050272;28;20078;-78
2024/03/09 00:52:15;;;;;;;50.33;30.70;;;;;;;;;;5050652;28;20060;-77
2024/03/09 00:54:41;;;;;;;43.85;25.75;;;;;;;;;;5050125;28;20017;-77
2024/03/09 00:57:08;;;;;;;49.05;28.27;;;;;;;;;;5050187;28;20031;-77
2024/03/09 00:59:34;;;;;;;43.22;24.20;;;;;;;;;;5050600;28;20033;-76
2024/03/09 01:02:01;;;;;;;46.50;28.45;;;;;;;;;;5050676;28;20049;-75
2024/03/09 01:04:33;;;;;;;46.78;26.02;;;;;;;;;;5052604;28;20028;-78
2024/03/09 01:07:00;;;;;;;58.58;32.40;;;;;;;;;;5052628;28;20083;-76
2024/03/09 01:09:26;;;;;;;51.67;29.70;;;;;;;;;;5053156;28;20017;-77
2024/03/09 01:11:53;;;;;;;46.63;26.83;;;;;;;;;;5050034;28;20036;-77
2024/03/09 01:14:19;;;;;;;54.15;32.30;;;;;;;;;;5051581;28;20119;-76
2024/03/09 01:16:45;;;;;;;53.28;31.52;;;;;;;;;;5052730;28;20170;-76
2024/03/09 01:19:11;;;;;;;53.03;31.58;;;;;;;;;;5054059;28;20036;-75
2024/03/09 01:21:39;;;;;;;58.65;33.08;;;;;;;;;;5053614;28;20048;-75
2024/03/09 01:24:05;;;;;;;52.60;33.78;;;;;;;;;;5053572;28;20028;-76
2024/03/09 01:26:31;;;;;;;53.05;31.88;;;;;;;;;;5054580;28;20392;-76
2024/03/09 01:28:57;;;;;;;43.53;26.83;;;;;;;;;;5055399;28;20542;-76
2024/03/09 01:31:28;;;;;;;49.22;28.42;;;;;;;;;;5073480;28;20033;-76
2024/03/09 01:33:54;;;;;;;55.60;32.25;;;;;;;;;;5073319;28;20052;-76
2024/03/09 01:36:20;;;;;;;54.90;33.92;;;;;;;;;;5074787;28;20028;-76
2024/03/09 01:38:48;;;;;;;43.60;24.58;;;;;;;;;;5073377;28;20024;-75
2024/03/09 01:41:14;;;;;;;49.92;27.42;;;;;;;;;;5073440;28;20110;-76
2024/03/09 01:43:40;;;;;;;51.20;28.77;;;;;;;;;;5073395;28;20016;-76
2024/03/09 01:46:09;;;;;;;48.05;28.42;;;;;;;;;;5073090;28;20044;-77
2024/03/09 01:48:36;;;;;;;40.07;22.73;;;;;;;;;;5073319;28;20036;-77
2024/03/09 01:51:04;;;;;;;53.75;31.27;;;;;;;;;;5073034;28;20020;-76
2024/03/09 01:53:31;;;;;;;54.33;30.10;;;;;;;;;;5074774;28;20036;-77
2024/03/09 01:55:59;;;;;;;44.42;25.83;;;;;;;;;;5074529;28;20020;-77
2024/03/09 01:58:26;;;;;;;42.38;26.40;;;;;;;;;;5073136;28;20427;-78
2024/03/09 02:00:56;;;;;;;48.30;28.67;;;;;;;;;;5074382;28;20029;-77
2024/03/09 02:03:25;;;;;;;45.78;26.05;;;;;;;;;;5074352;28;20108;-78
2024/03/09 02:05:51;;;;;;;54.42;31.95;;;;;;;;;;5073082;28;20028;-79
2024/03/09 02:08:19;;;;;;;40.90;23.77;;;;;;;;;;5073546;28;20040;-77
2024/03/09 02:10:45;;;;;;;46.00;26.10;;;;;;;;;;5074888;28;20519;-76
2024/03/09 02:13:11;;;;;;;55.00;31.95;;;;;;;;;;5073023;28;20115;-78
2024/03/09 02:15:38;;;;;;;43.92;24.92;;;;;;;;;;5072784;28;20021;-77
2024/03/09 02:18:06;;;;;;;50.03;30.48;;;;;;;;;;5072483;28;20498;-77
2024/03/09 02:20:32;;;;;;;53.15;33.10;;;;;;;;;;5073735;28;20027;-79
2024/03/09 02:22:59;;;;;;;50.45;32.58;;;;;;;;;;5072362;28;20403;-77
2024/03/09 02:25:25;;;;;;;46.15;27.30;;;;;;;;;;5072595;28;20021;-77
2024/03/09 02:27:55;;;;;;;54.67;31.70;;;;;;;;;;5073169;28;20032;-77
2024/03/09 02:30:21;;;;;;;48.65;29.02;;;;;;;;;;5072543;28;20025;-77
2024/03/09 02:32:53;;;;;;;49.78;29.17;;;;;;;;;;5072482;28;20031;-77
2024/03/09 02:35:19;;;;;;;47.15;26.60;;;;;;;;;;5072444;28;20220;-77
2024/03/09 02:37:46;;;;;;;47.42;26.80;;;;;;;;;;5073265;28;20036;-78
2024/03/09 02:40:12;;;;;;;54.92;30.35;;;;;;;;;;5073169;28;20070;-76
2024/03/09 02:43:04;;;;;;;53.40;30.77;;;;;;;;;;5073451;28;20028;-77
2024/03/09 02:45:28;;;;;;;45.05;26.75;;;;;;;;;;5073120;28;20033;-78
2024/03/09 02:47:54;;;;;;;53.97;32.20;;;;;;;;;;5071615;28;20029;-77
2024/03/09 02:50:23;;;;;;;50.55;27.85;;;;;;;;;;5071681;28;20476;-77
2024/03/09 02:52:49;;;;;;;50.53;30.80;;;;;;;;;;5071588;28;20028;-77
2024/03/09 02:55:15;;;;;;;56.45;33.15;;;;;;;;;;5072231;28;20480;-77
2024/03/09 02:57:41;;;;;;;52.90;29.50;;;;;;;;;;5073020;28;20032;-76
2024/03/09 03:00:08;;;;;;;43.25;25.70;;;;;;;;;;5073133;28;20460;-74
2024/03/09 03:05:19;;;;;;;47.13;28.05;;;;;;;;;;5073795;28;20111;-77
2024/03/09 03:07:46;;;;;;;54.72;31.90;;;;;;;;;;5073805;28;20060;-76
2024/03/09 03:10:12;;;;;;;46.38;27.63;;;;;;;;;;5071371;28;20043;-78
2024/03/09 03:12:38;;;;;;;57.58;30.85;;;;;;;;;;5071244;28;20464;-78
2024/03/09 03:15:08;;;;;;;45.28;26.55;;;;;;;;;;5071174;28;20040;-77
2024/03/09 03:17:34;;;;;;;49.83;29.27;;;;;;;;;;5071244;28;20073;-78
2024/03/09 03:20:00;;;;;;;48.38;27.88;;;;;;;;;;5072441;28;20024;-75
2024/03/09 03:22:26;;;;;;;47.33;27.42;;;;;;;;;;5071090;28;20080;-76
2024/03/09 03:24:52;;;;;;;43.72;25.70;;;;;;;;;;5071253;28;20028;-76
2024/03/09 03:27:19;;;;;;;49.53;29.38;;;;;;;;;;5071318;28;20094;-76
2024/03/09 03:29:45;;;;;;;41.28;23.98;;;;;;;;;;5072341;28;20025;-76
2024/03/09 03:32:11;;;;;;;46.90;27.73;;;;;;;;;;5072439;28;20358;-77
2024/03/09 03:34:37;;;;;;;47.08;27.63;;;;;;;;;;5072706;28;20020;-76
2024/03/09 03:37:03;;;;;;;53.45;29.70;;;;;;;;;;5071146;28;20028;-76
2024/03/09 03:39:29;;;;;;;50.75;30.02;;;;;;;;;;5072010;28;20017;-77
2024/03/09 03:41:55;;;;;;;50.47;28.67;;;;;;;;;;5070751;28;20520;-77
2024/03/09 03:44:21;;;;;;;49.15;29.08;;;;;;;;;;5070998;28;20024;-77
2024/03/09 03:46:47;;;;;;;52.67;29.63;;;;;;;;;;5071057;28;20029;-77
2024/03/09 03:49:14;;;;;;;46.15;25.40;;;;;;;;;;5070719;28;20452;-77
2024/03/09 03:51:40;;;;;;;49.80;28.20;;;;;;;;;;5072239;28;20033;-76
2024/03/09 03:54:06;;;;;;;54.08;32.10;;;;;;;;;;5072143;28;20027;-76
2024/03/09 03:56:32;;;;;;;49.75;30.02;;;;;;;;;;5070982;28;20029;-76
2024/03/09 03:58:58;;;;;;;54.83;31.77;;;;;;;;;;5070817;28;20024;-76
2024/03/09 04:01:24;;;;;;;52.88;31.60;;;;;;;;;;5072055;28;20029;-77
2024/03/09 04:03:50;;;;;;;46.25;25.83;;;;;;;;;;5071071;28;20059;-77
2024/03/09 04:06:16;;;;;;;56.50;30.40;;;;;;;;;;5070786;28;20419;-78
2024/03/09 04:08:42;;;;;;;51.92;31.45;;;;;;;;;;5070959;28;20139;-78
2024/03/09 04:11:08;;;;;;;50.78;29.08;;;;;;;;;;5072333;28;20603;-77
2024/03/09 04:13:34;;;;;;;49.30;28.55;;;;;;;;;;5072016;28;20090;-77
2024/03/09 04:16:03;;;;;;;47.92;26.15;;;;;;;;;;5070720;28;20506;-77
2024/03/09 04:18:30;;;;;;;48.55;29.58;;;;;;;;;;5072257;28;20079;-74
2024/03/09 04:20:57;;;;;;;46.88;26.42;;;;;;;;;;5070511;28;20106;-77
2024/03/09 04:23:23;;;;;;;48.13;28.33;;;;;;;;;;5070971;28;20021;-79
2024/03/09 04:25:53;;;;;;;46.72;29.98;;;;;;;;;;5071564;28;20029;-77
2024/03/09 04:28:22;;;;;;;54.60;32.58;;;;;;;;;;5070733;28;20090;-77
2024/03/09 04:30:49;;;;;;;47.78;25.85;;;;;;;;;;5070849;28;20017;-77
2024/03/09 04:33:15;;;;;;;52.63;29.95;;;;;;;;;;5070487;28;20433;-76
2024/03/09 04:35:42;;;;;;;53.35;31.92;;;;;;;;;;5070417;28;20028;-80
2024/03/09 04:38:09;;;;;;;51.28;31.90;;;;;;;;;;5070465;28;20025;-78
2024/03/09 04:40:35;;;;;;;46.03;26.25;;;;;;;;;;5071463;28;20025;-79
2024/03/09 04:43:04;;;;;;;47.20;28.40;;;;;;;;;;5071519;28;20039;-77
2024/03/09 04:45:32;;;;;;;52.58;31.63;;;;;;;;;;5072340;28;20107;-78
2024/03/09 04:47:59;;;;;;;49.10;29.05;;;;;;;;;;5070699;28;20051;-76
2024/03/09 04:50:25;;;;;;;50.25;30.88;;;;;;;;;;5071070;28;20023;-76
2024/03/09 04:52:52;;;;;;;51.80;30.38;;;;;;;;;;5075017;28;20017;-77
2024/03/09 04:55:27;;;;;;;52.25;30.77;;;;;;;;;;5075923;28;20017;-77
2024/03/09 04:57:54;;;;;;;42.03;24.65;;;;;;;;;;5074660;28;20105;-76
2024/03/09 05:00:20;;;;;;;42.40;25.10;;;;;;;;;;5074849;28;20024;-75
2024/03/09 05:02:47;;;;;;;49.40;27.83;;;;;;;;;;5075231;28;20051;-77
2024/03/09 05:05:13;;;;;;;53.55;30.52;;;;;;;;;;5076212;28;20051;-77
2024/03/09 05:07:46;;;;;;;49.33;30.23;;;;;;;;;;5075790;28;20036;-76
2024/03/09 05:10:17;;;;;;;51.75;30.60;;;;;;;;;;5074348;28;20090;-77
2024/03/09 05:12:43;;;;;;;47.47;31.05;;;;;;;;;;5073962;28;20028;-76
2024/03/09 05:15:11;;;;;;;52.78;28.67;;;;;;;;;;5075154;28;20041;-77
2024/03/09 05:17:37;;;;;;;55.55;32.72;;;;;;;;;;5073944;28;20016;-77
2024/03/09 05:20:11;;;;;;;52.67;31.27;;;;;;;;;;5073987;28;20036;-76
2024/03/09 05:22:52;;;;;;;50.25;29.85;;;;;;;;;;5074050;28;20056;-78
2024/03/09 05:25:18;;;;;;;51.20;30.45;;;;;;;;;;5074936;28;20039;-76
2024/03/09 05:27:45;;;;;;;48.30;28.20;;;;;;;;;;5074989;28;20028;-76
2024/03/09 05:30:15;;;;;;;52.38;29.73;;;;;;;;;;5073486;28;20021;-75
2024/03/09 05:32:53;;;;;;;49.03;29.98;;;;;;;;;;5074173;28;20115;-75
2024/03/09 05:35:22;;;;;;;47.05;26.77;;;;;;;;;;5074731;28;20446;-76
2024/03/09 05:37:51;;;;;;;51.67;30.70;;;;;;;;;;5074963;28;20036;-76
2024/03/09 05:40:18;;;;;;;49.13;27.73;;;;;;;;;;5073610;28;20028;-77
2024/03/09 05:42:44;;;;;;;55.50;30.38;;;;;;;;;;5075196;28;20028;-76
2024/03/09 05:45:34;;;;;;;52.60;31.27;;;;;;;;;;5075020;28;20052;-76
2024/03/09 05:47:58;;;;;;;48.05;27.77;;;;;;;;;;5074729;28;20560;-76
2024/03/09 05:50:29;;;;;;;51.75;29.50;;;;;;;;;;5074701;28;20024;-77
2024/03/09 05:52:57;;;;;;;51.97;29.10;;;;;;;;;;5075051;28;20021;-76
2024/03/09 05:55:23;;;;;;;52.33;30.77;;;;;;;;;;5073561;28;20031;-76
2024/03/09 05:57:50;;;;;;;48.90;30.55;;;;;;;;;;5074911;28;20028;-77
2024/03/09 06:00:17;;;;;;;50.40;29.40;;;;;;;;;;5073963;28;20443;-75
2024/03/09 06:02:47;;;;;;;49.28;29.15;;;;;;;;;;5072688;28;20322;-76
2024/03/09 06:05:13;;;;;;;41.70;22.90;;;;;;;;;;5074082;28;20017;-77
2024/03/09 06:07:40;;;;;;;44.65;27.48;;;;;;;;;;5072840;28;20115;-76
2024/03/09 06:10:13;;;;;;;48.83;29.15;;;;;;;;;;5074260;28;20310;-76
2024/03/09 06:12:41;;;;;;;49.33;28.48;;;;;;;;;;5072849;28;20028;-76
2024/03/09 06:15:08;;;;;;;44.65;25.13;;;;;;;;;;5072710;28;20017;-76
2024/03/09 06:17:34;;;;;;;46.85;25.65;;;;;;;;;;5072670;28;20028;-77
2024/03/09 06:20:01;;;;;;;38.05;23.23;;;;;;;;;;5074172;28;20682;-76
2024/03/09 06:22:27;;;;;;;50.17;29.70;;;;;;;;;;5074161;28;20048;-76
2024/03/09 06:24:53;;;;;;;46.40;27.33;;;;;;;;;;5073967;28;20171;-76
2024/03/09 06:27:19;;;;;;;46.33;27.63;;;;;;;;;;5072243;28;20111;-76
2024/03/09 06:29:45;;;;;;;52.08;29.92;;;;;;;;;;5072565;28;20207;-77
2024/03/09 06:32:11;;;;;;;45.85;26.60;;;;;;;;;;5073652;28;20055;-76
2024/03/09 06:34:44;;;;;;;47.47;28.70;;;;;;;;;;5073827;28;20028;-75
2024/03/09 06:37:10;;;;;;;45.70;27.63;;;;;;;;;;5073488;28;20371;-77
2024/03/09 06:39:38;;;;;;;50.42;27.00;;;;;;;;;;5072327;28;20020;-75
2024/03/09 06:42:08;;;;;;;50.30;29.15;;;;;;;;;;5074034;28;20078;-76
2024/03/09 06:44:34;;;;;;;42.45;25.95;;;;;;;;;;5073091;28;20071;-77
2024/03/09 06:47:00;;;;;;;44.53;25.23;;;;;;;;;;5072662;28;20082;-77
2024/03/09 06:49:26;;;;;;;47.65;27.23;;;;;;;;;;5073871;28;20032;-75
2024/03/09 06:51:52;;;;;;;49.63;29.35;;;;;;;;;;5073135;28;20507;-76
2024/03/09 06:54:18;;;;;;;46.50;29.23;;;;;;;;;;5072356;28;20039;-77
2024/03/09 06:56:44;;;;;;;42.95;25.48;;;;;;;;;;5074433;28;20044;-76
2024/03/09 06:59:10;;;;;;;47.60;29.67;;;;;;;;;;5073087;28;20119;-75
2024/03/09 07:01:37;;;;;;;44.40;27.40;;;;;;;;;;5074390;28;20415;-77
2024/03/09 07:04:03;;;;;;;49.20;31.08;;;;;;;;;;5073519;28;20025;-76
2024/03/09 07:06:30;;;;;;;45.47;27.23;;;;;;;;;;5072666;28;20042;-76
2024/03/09 07:08:57;;;;;;;44.75;26.85;;;;;;;;;;5071926;28;20430;-77
2024/03/09 07:11:25;;;;;;;45.05;28.50;;;;;;;;;;5072835;28;20107;-77
2024/03/09 07:13:51;;;;;;;47.67;28.15;;;;;;;;;;5072674;28;20021;-77
2024/03/09 07:16:17;;;;;;;40.10;26.05;;;;;;;;;;5071236;28;20135;-77
2024/03/09 07:18:45;;;;;;;47.63;28.50;;;;;;;;;;5072009;28;20056;-78
2024/03/09 07:21:11;;;;;;;42.55;24.58;;;;;;;;;;5071194;28;20109;-76
2024/03/09 07:23:37;;;;;;;42.92;25.42;;;;;;;;;;5071555;28;20113;-77
2024/03/09 07:26:04;;;;;;;41.42;25.52;;;;;;;;;;5073178;28;20117;-77
2024/03/09 07:28:30;;;;;;;39.53;24.85;;;;;;;;;;5071337;28;20029;-77
2024/03/09 07:30:56;;;;;;;42.58;24.65;;;;;;;;;;5072415;28;20031;-78
2024/03/09 07:33:22;;;;;;;38.75;21.52;;;;;;;;;;5071219;28;20025;-76
2024/03/09 07:35:51;;;;;;;39.85;24.80;;;;;;;;;;5073296;28;20016;-77
2024/03/09 07:38:17;;;;;;;42.13;25.95;;;;;;;;;;5072032;28;20384;-77
2024/03/09 07:40:43;;;;;;;41.05;24.38;;;;;;;;;;5073299;28;20399;-75
2024/03/09 07:43:13;;;;;;;40.78;24.00;;;;;;;;;;5071560;28;20480;-75
2024/03/09 07:45:40;;;;;;;43.47;27.27;;;;;;;;;;5071526;28;20086;-76
2024/03/09 07:48:06;;;;;;;42.28;26.80;;;;;;;;;;5071384;28;20407;-74
2024/03/09 07:50:32;;;;;;;42.25;27.73;;;;;;;;;;5071436;28;20064;-76
2024/03/09 07:52:58;;;;;;;41.63;25.30;;;;;;;;;;5071111;28;20406;-75
2024/03/09 07:55:25;;;;;;;45.40;27.92;;;;;;;;;;5070796;28;20021;-75
2024/03/09 07:57:52;;;;;;;41.35;25.10;;;;;;;;;;5072180;28;20107;-74
2024/03/09 08:00:22;;;;;;;45.08;26.80;;;;;;;;;;5070690;28;20032;-73
2024/03/09 08:02:49;;;;;;;38.30;23.13;;;;;;;;;;5070857;28;20043;-73
2024/03/09 08:05:16;;;;;;;40.08;24.15;;;;;;;;;;5071882;28;20020;-73
2024/03/09 08:07:43;;;;;;;34.22;20.30;;;;;;;;;;5071766;28;20369;-73
2024/03/09 08:10:12;;;;;;;37.30;22.50;;;;;;;;;;5070340;28;20381;-73
2024/03/09 08:12:38;;;;;;;36.60;23.17;;;;;;;;;;5072182;28;20024;-73
2024/03/09 08:15:04;;;;;;;36.85;22.92;;;;;;;;;;5071946;28;20017;-74
2024/03/09 08:17:32;;;;;;;35.88;21.88;;;;;;;;;;5070186;28;20411;-73
2024/03/09 08:20:00;;;;;;;40.58;25.95;;;;;;;;;;5070677;28;20453;-73
2024/03/09 08:22:26;;;;;;;33.72;20.85;;;;;;;;;;5071880;28;20041;-74
2024/03/09 08:24:52;;;;;;;49.10;25.77;;;;;;;;;;5070721;28;20090;-74
2024/03/09 08:27:18;;;;;;;37.40;22.00;;;;;;;;;;5075871;28;20078;-74
2024/03/09 08:29:45;;;;;;;33.60;20.15;;;;;;;;;;5074730;28;20027;-74
2024/03/09 08:32:11;;;;;;;34.03;20.88;;;;;;;;;;5076092;28;20021;-73
2024/03/09 08:34:37;;;;;;;39.50;23.42;;;;;;;;;;5074671;28;20487;-74
2024/03/09 08:37:09;;;;;;;34.35;19.83;;;;;;;;;;5074566;28;20028;-74
2024/03/09 08:39:36;;;;;;;34.33;20.08;;;;;;;;;;5074406;28;20040;-75
2024/03/09 08:42:05;;;;;;;33.65;20.38;;;;;;;;;;5074280;28;20074;-73
2024/03/09 08:44:33;;;;;;;36.80;23.05;;;;;;;;;;5075561;28;20069;-74
2024/03/09 08:46:59;;;;;;;41.13;24.13;;;;;;;;;;5074368;28;20024;-75
2024/03/09 08:49:25;;;;;;;39.53;24.08;;;;;;;;;;5074181;28;20029;-76
2024/03/09 08:51:52;;;;;;;39.33;25.13;;;;;;;;;;5075507;28;20024;-76
2024/03/09 08:54:18;;;;;;;40.95;24.70;;;;;;;;;;5074103;28;20024;-76
2024/03/09 08:56:46;;;;;;;33.35;19.88;;;;;;;;;;5074699;28;20078;-75
2024/03/09 08:59:13;;;;;;;36.72;22.70;;;;;;;;;;5074067;28;20070;-73
2024/03/09 09:01:39;;;;;;;35.67;24.30;;;;;;;;;;5069284;28;20020;-75
2024/03/09 09:04:05;;;;;;;35.10;22.63;;;;;;;;;;5063284;28;20009;-75
2024/03/09 09:06:31;;;;;;;36.80;24.10;;;;;;;;;;5070732;28;20482;-74
2024/03/09 09:09:00;;;;;;;31.95;20.50;;;;;;;;;;5069806;28;20059;-75
2024/03/09 09:11:28;;;;;;;31.92;21.15;;;;;;;;;;5073712;28;20115;-75
2024/03/09 09:13:54;;;;;;;32.83;20.35;;;;;;;;;;5073542;28;20081;-74
2024/03/09 09:16:20;;;;;;;32.78;20.92;;;;;;;;;;5073571;28;20093;-78
2024/03/09 09:18:47;;;;;;;33.67;21.80;;;;;;;;;;5074852;28;20024;-76
2024/03/09 09:21:14;;;;;;;32.47;20.70;;;;;;;;;;5073312;28;20476;-75
2024/03/09 09:23:40;;;;;;;30.42;18.15;;;;;;;;;;5073498;28;20055;-75
2024/03/09 09:26:07;;;;;;;31.38;21.42;;;;;;;;;;5073759;28;20070;-75
2024/03/09 09:28:33;;;;;;;38.17;23.63;;;;;;;;;;5073340;28;20032;-74
2024/03/09 09:30:59;;;;;;;30.45;20.98;;;;;;;;;;5075240;28;20021;-76
2024/03/09 09:33:25;;;;;;;30.00;18.92;;;;;;;;;;5074675;28;20415;-75
2024/03/09 09:35:51;;;;;;;27.30;18.17;;;;;;;;;;5073034;28;20036;-76
2024/03/09 09:38:17;;;;;;;33.78;20.45;;;;;;;;;;5072140;28;20056;-75
2024/03/09 09:40:51;;;;;;;30.48;21.10;;;;;;;;;;5073305;28;20029;-74
2024/03/09 09:43:18;;;;;;;32.50;21.17;;;;;;;;;;5074219;28;20029;-74
2024/03/09 09:45:45;;;;;;;27.63;19.83;;;;;;;;;;5073073;28;20021;-76
2024/03/09 09:48:11;;;;;;;30.02;20.08;;;;;;;;;;5075158;28;20028;-75
2024/03/09 09:50:37;;;;;;;32.83;23.88;;;;;;;;;;5074600;28;20021;-75
2024/03/09 09:53:07;;;;;;;33.13;21.60;;;;;;;;;;5074555;28;20082;-75
2024/03/09 09:55:35;;;;;;;;;;;;;;;;;;5073376;28;20379;-76
2024/03/09 09:58:01;;;;;;;18.33;11.80;;;;;;;;;;5073108;28;19912;-77
2024/03/09 10:00:27;;;;;;;28.50;20.08;;;;;;;;;;5073887;28;20099;-76
2024/03/09 10:02:58;;;;;;;28.70;18.90;;;;;;;;;;5073119;28;20024;-75
2024/03/09 10:05:25;;;;;;;32.08;22.05;;;;;;;;;;5074090;28;20024;-76
2024/03/09 10:08:06;;;;;;;25.92;17.67;;;;;;;;;;5072844;28;20028;-76
2024/03/09 10:10:34;;;;;;;25.40;17.15;;;;;;;;;;5072617;28;20582;-75
2024/03/09 10:13:16;;;;;;;26.77;19.13;;;;;;;;;;5073745;28;20405;-76
2024/03/09 10:15:44;;;;;;;29.60;21.80;;;;;;;;;;5074117;28;20024;-76
2024/03/09 10:18:11;;;;;;;28.58;21.10;;;;;;;;;;5074193;28;20027;-75
2024/03/09 10:20:38;;;;;;;24.65;17.92;;;;;;;;;;5072816;28;20024;-75
2024/03/09 10:23:13;;;;;;;26.80;18.98;;;;;;;;;;5073492;28;20027;-76
2024/03/09 10:25:40;;;;;;;25.77;17.88;;;;;;;;;;5071996;28;20028;-76
2024/03/09 10:28:07;;;;;;;32.60;22.92;;;;;;;;;;5073393;28;20017;-77
2024/03/09 10:30:33;;;;;;;30.33;20.70;;;;;;;;;;5073058;28;20024;-76
2024/03/09 10:32:59;;;;;;;23.80;15.63;;;;;;;;;;5071995;28;20028;-76
2024/03/09 10:35:26;;;;;;;22.48;15.13;;;;;;;;;;5073149;28;20023;-76
2024/03/09 10:37:57;;;;;;;21.88;13.65;;;;;;;;;;5072869;28;20495;-76
2024/03/09 10:40:23;;;;;;;29.52;21.02;;;;;;;;;;5071713;28;20066;-77
2024/03/09 10:42:50;;;;;;;27.77;19.20;;;;;;;;;;5072277;28;20128;-75
2024/03/09 10:45:21;;;;;;;28.55;18.77;;;;;;;;;;5072077;28;20024;-77
2024/03/09 10:47:50;;;;;;;27.48;19.58;;;;;;;;;;5071875;28;20078;-77
2024/03/09 10:50:23;;;;;;;22.50;14.23;;;;;;;;;;5071914;28;20021;-77
2024/03/09 10:53:00;;;;;;;29.73;20.23;;;;;;;;;;5073327;28;20082;-77
2024/03/09 10:55:34;;;;;;;27.65;19.27;;;;;;;;;;5073337;28;20028;-76
2024/03/09 10:58:03;;;;;;;27.98;20.13;;;;;;;;;;5073630;28;20420;-76
2024/03/09 11:00:29;;;;;;;24.90;16.42;;;;;;;;;;5073263;28;20025;-75
2024/03/09 11:03:04;;;;;;;26.33;18.30;;;;;;;;;;5074185;28;20028;-75
2024/03/09 11:05:37;;;;;;;18.67;12.90;;;;;;;;;;5073566;28;20025;-76
2024/03/09 11:08:04;;;;;;;22.10;15.25;;;;;;;;;;5057998;28;20074;-77
2024/03/09 11:10:30;;;;;;;28.90;19.42;;;;;;;;;;5051559;28;20025;-75
2024/03/09 11:12:56;;;;;;;22.52;15.10;;;;;;;;;;5053066;28;20104;-76
2024/03/09 11:15:25;;;;;;;25.48;17.33;;;;;;;;;;5053042;28;20021;-76
2024/03/09 11:17:53;;;;;;;30.63;17.85;;;;;;;;;;5051628;28;20057;-76
2024/03/09 11:20:23;;;;;;;22.17;16.35;;;;;;;;;;5052655;28;20021;-77
2024/03/09 11:22:49;;;;;;;21.77;14.82;;;;;;;;;;5051156;28;20102;-75
2024/03/09 11:25:16;;;;;;;20.02;12.77;;;;;;;;;;5052787;28;20025;-76
2024/03/09 11:27:42;;;;;;;22.35;15.27;;;;;;;;;;5052643;28;20087;-76
2024/03/09 11:30:09;;;;;;;20.25;14.45;;;;;;;;;;5052722;28;20408;-77
2024/03/09 11:32:36;;;;;;;18.73;12.60;;;;;;;;;;5051117;28;20465;-76
2024/03/09 11:35:21;;;;;;;24.95;17.50;;;;;;;;;;5051300;28;20017;-77
2024/03/09 11:37:50;;;;;;;28.70;20.60;;;;;;;;;;5052475;28;20527;-77
2024/03/09 11:40:17;;;;;;;30.05;21.38;;;;;;;;;;5052045;28;20025;-75
2024/03/09 11:42:44;;;;;;;24.85;17.40;;;;;;;;;;5052679;28;20036;-77
2024/03/09 11:45:12;;;;;;;25.05;16.92;;;;;;;;;;5052514;28;20032;-77
2024/03/09 11:47:38;;;;;;;30.08;19.33;;;;;;;;;;5050636;28;20025;-77
2024/03/09 11:50:05;;;;;;;29.25;20.50;;;;;;;;;;5050925;28;20057;-76
2024/03/09 11:52:32;;;;;;;28.05;17.92;;;;;;;;;;5050553;28;20445;-76
2024/03/09 11:55:03;;;;;;;27.08;19.60;;;;;;;;;;5050744;28;20025;-76
2024/03/09 11:57:30;;;;;;;28.70;19.70;;;;;;;;;;5051922;28;20029;-75
2024/03/09 11:59:57;;;;;;;16.85;11.80;;;;;;;;;;5051692;28;20052;-76
2024/03/09 12:02:24;;;;;;;27.63;19.92;;;;;;;;;;5051832;28;20027;-75
2024/03/09 12:04:50;;;;;;;26.45;19.70;;;;;;;;;;5050720;28;20389;-76
2024/03/09 12:07:16;;;;;;;26.13;19.65;;;;;;;;;;5050454;28;20021;-76
2024/03/09 12:09:44;;;;;;;27.35;19.45;;;;;;;;;;5052286;28;20131;-76
2024/03/09 12:12:13;;;;;;;20.00;13.90;;;;;;;;;;5052035;28;20104;-75
2024/03/09 12:14:40;;;;;;;22.37;16.67;;;;;;;;;;5051834;28;20025;-76
2024/03/09 12:17:07;;;;;;;24.02;15.90;;;;;;;;;;5050402;28;20060;-76
2024/03/09 12:19:33;;;;;;;29.20;20.92;;;;;;;;;;5051552;28;20029;-76
2024/03/09 12:22:00;;;;;;;24.95;18.10;;;;;;;;;;5050251;28;20049;-76
2024/03/09 12:24:26;;;;;;;21.55;14.73;;;;;;;;;;5050327;28;20017;-76
2024/03/09 12:26:52;;;;;;;23.42;17.30;;;;;;;;;;5051724;28;20056;-76
2024/03/09 12:29:23;;;;;;;18.98;12.65;;;;;;;;;;5051471;28;20033;-76
2024/03/09 12:31:49;;;;;;;19.10;11.57;;;;;;;;;;5050301;28;20032;-77
2024/03/09 12:34:15;;;;;;;24.75;17.13;;;;;;;;;;5050531;28;20488;-76
2024/03/09 12:36:52;;;;;;;27.67;19.80;;;;;;;;;;5051337;28;20032;-76
2024/03/09 12:39:18;;;;;;;21.63;14.75;;;;;;;;;;5049992;28;20056;-75
2024/03/09 12:41:52;;;;;;;19.65;15.00;;;;;;;;;;5050306;28;20648;-76
2024/03/09 12:44:18;;;;;;;24.08;14.73;;;;;;;;;;5049695;28;20048;-75
2024/03/09 12:46:44;;;;;;;19.15;12.90;;;;;;;;;;5052020;28;20025;-76
2024/03/09 12:49:13;;;;;;;22.75;15.88;;;;;;;;;;5051307;28;20346;-76
2024/03/09 12:51:40;;;;;;;21.03;13.37;;;;;;;;;;5049955;28;20057;-76
2024/03/09 12:54:09;;;;;;;24.20;16.80;;;;;;;;;;5051688;28;20121;-76
2024/03/09 12:56:36;;;;;;;22.27;15.82;;;;;;;;;;5050148;28;20027;-76
2024/03/09 12:59:02;;;;;;;19.58;14.20;;;;;;;;;;5050645;28;20036;-75
2024/03/09 13:01:31;;;;;;;20.55;13.57;;;;;;;;;;5051145;28;20077;-75
2024/03/09 13:03:58;;;;;;;22.30;17.17;;;;;;;;;;5057154;28;20043;-76
2024/03/09 13:06:25;;;;;;;19.35;14.52;;;;;;;;;;5065340;28;20294;-75
2024/03/09 13:08:58;;;;;;;22.65;16.27;;;;;;;;;;5064194;28;20025;-76
2024/03/09 13:11:27;;;;;;;18.92;13.68;;;;;;;;;;5069936;28;20028;-76
2024/03/09 13:13:53;;;;;;;21.42;14.80;;;;;;;;;;5073237;28;20031;-76
2024/03/09 13:16:19;;;;;;;15.75;11.10;;;;;;;;;;5073575;28;20020;-75
2024/03/09 13:18:52;;;;;;;20.73;14.88;;;;;;;;;;5075103;28;20063;-76
2024/03/09 13:21:21;;;;;;;22.02;15.20;;;;;;;;;;5073257;28;20094;-76
2024/03/09 13:23:48;;;;;;;19.27;14.40;;;;;;;;;;5075094;28;20410;-76
2024/03/09 13:26:14;;;;;;;18.15;12.45;;;;;;;;;;5073541;28;20021;-75
2024/03/09 13:28:41;;;;;;;24.75;16.88;;;;;;;;;;5073295;28;20028;-75
2024/03/09 13:31:11;;;;;;;18.75;12.48;;;;;;;;;;5073614;28;20047;-76
2024/03/09 13:33:44;;;;;;;18.85;11.95;;;;;;;;;;5072734;28;20597;-75
2024/03/09 13:36:11;;;;;;;20.80;12.70;;;;;;;;;;5073507;28;20024;-76
2024/03/09 13:38:41;;;;;;;20.77;14.85;;;;;;;;;;5072874;28;20506;-76
2024/03/09 13:41:09;;;;;;;18.02;12.80;;;;;;;;;;5074511;28;20491;-76
2024/03/09 13:43:35;;;;;;;18.23;12.82;;;;;;;;;;5073122;28;20429;-76
2024/03/09 13:46:04;;;;;;;18.48;13.57;;;;;;;;;;5073444;28;20021;-76
2024/03/09 13:48:31;;;;;;;15.93;11.55;;;;;;;;;;5072704;28;20123;-75
2024/03/09 13:50:58;;;;;;;19.60;12.65;;;;;;;;;;5072931;28;20037;-76
2024/03/09 13:53:24;;;;;;;16.73;11.63;;;;;;;;;;5073175;28;20020;-76
2024/03/09 13:55:50;;;;;;;18.58;12.68;;;;;;;;;;5074761;28;20081;-76
2024/03/09 13:58:18;;;;;;;20.15;13.52;;;;;;;;;;5074323;28;20396;-76
2024/03/09 14:00:44;;;;;;;17.27;11.68;;;;;;;;;;5073846;28;20028;-76
2024/03/09 14:03:11;;;;;;;21.20;14.93;;;;;;;;;;5076149;28;20024;-76
2024/03/09 14:05:37;;;;;;;21.13;13.77;;;;;;;;;;5072817;28;20103;-76
2024/03/09 14:08:03;;;;;;;21.38;14.88;;;;;;;;;;5074016;28;20029;-76
2024/03/09 14:10:50;;;;;;;17.52;11.85;;;;;;;;;;5072642;28;20032;-76
2024/03/09 14:13:20;;;;;;;24.98;16.63;;;;;;;;;;5072677;28;20107;-76
2024/03/09 14:15:48;;;;;;;19.40;13.13;;;;;;;;;;5073138;28;20075;-77
2024/03/09 14:18:14;;;;;;;19.13;12.95;;;;;;;;;;5072774;28;20274;-77
2024/03/09 14:20:40;;;;;;;17.33;11.68;;;;;;;;;;5072405;28;20538;-76
2024/03/09 14:23:07;;;;;;;22.42;15.63;;;;;;;;;;5073696;28;20017;-77