Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:00:46;;;;;;;13.98;7.10;;;32.20;99.90;;;;;;4994392;28;20186;-70
2023/12/13 00:03:13;;;;;;;19.05;7.80;;;31.60;99.90;;;;;;4993790;28;20174;-69
2023/12/13 00:05:41;;;;;;;13.80;7.88;;;31.70;99.90;;;;;;4993294;28;20633;-70
2023/12/13 00:08:09;;;;;;;10.25;7.13;;;31.70;99.90;;;;;;4993740;28;20233;-69
2023/12/13 00:10:37;;;;;;;10.40;7.68;;;31.80;99.90;;;;;;4993738;28;20187;-70
2023/12/13 00:13:04;;;;;;;11.50;7.38;;;31.90;99.90;;;;;;4993737;28;20190;-69
2023/12/13 00:15:32;;;;;;;11.30;6.78;;;32.40;99.90;;;;;;4994520;28;20187;-70
2023/12/13 00:18:00;;;;;;;13.00;7.60;;;32.30;99.90;;;;;;5000654;28;20194;-70
2023/12/13 00:20:28;;;;;;;13.43;8.07;;;32.10;99.90;;;;;;4998716;28;20186;-70
2023/12/13 00:22:56;;;;;;;12.02;8.35;;;32.20;99.90;;;;;;4996041;28;20263;-69
2023/12/13 00:25:23;;;;;;;13.15;7.78;;;32.20;99.90;;;;;;4975461;28;20638;-68
2023/12/13 00:27:51;;;;;;;13.10;8.13;;;32.00;99.90;;;;;;4993183;28;20179;-69
2023/12/13 00:30:19;;;;;;;14.23;8.60;;;31.60;99.90;;;;;;4993542;28;20187;-67
2023/12/13 00:32:49;;;;;;;13.13;8.33;;;31.10;99.90;;;;;;4993570;28;20269;-69
2023/12/13 00:35:17;;;;;;;13.27;7.53;;;30.60;99.90;;;;;;4992773;28;20659;-70
2023/12/13 00:37:45;;;;;;;11.73;8.02;;;31.80;99.90;;;;;;4993334;28;20186;-69
2023/12/13 00:40:14;;;;;;;11.93;7.97;;;31.80;99.90;;;;;;4992855;28;20197;-68
2023/12/13 00:42:41;;;;;;;12.98;9.45;;;30.90;99.90;;;;;;4992901;28;20190;-70
2023/12/13 00:45:10;;;;;;;10.60;9.38;;;30.50;99.90;;;;;;4993169;28;20577;-70
2023/12/13 00:47:41;;;;;;;14.93;8.80;;;30.20;99.90;;;;;;4973811;28;20186;-69
2023/12/13 00:53:14;;;;;;;13.32;8.10;;;30.80;99.90;;;;;;4973051;28;20230;-69
2023/12/13 00:55:41;;;;;;;9.85;8.45;;;31.40;99.90;;;;;;4974772;28;20285;-70
2023/12/13 00:58:09;;;;;;;15.73;8.70;;;32.30;99.90;;;;;;4993100;28;20189;-70
2023/12/13 01:00:37;;;;;;;12.85;8.32;;;32.40;99.90;;;;;;4993091;28;20175;-69
2023/12/13 01:03:05;;;;;;;9.48;7.80;;;33.20;99.90;;;;;;4992141;28;20699;-70
2023/12/13 01:05:32;;;;;;;13.63;7.93;;;34.00;99.90;;;;;;4992199;28;20215;-70
2023/12/13 01:08:00;;;;;;;11.63;8.40;;;34.20;99.90;;;;;;4992362;28;20253;-70
2023/12/13 01:10:28;;;;;;;12.63;9.65;;;33.70;99.90;;;;;;4992334;28;20189;-70
2023/12/13 01:12:55;;;;;;;14.35;8.80;;;33.10;99.90;;;;;;4991880;28;20182;-70
2023/12/13 01:15:23;;;;;;;12.98;9.30;;;33.20;99.90;;;;;;4992232;28;20213;-70
2023/12/13 01:17:51;;;;;;;10.15;8.85;;;33.60;99.90;;;;;;4991710;28;20225;-69
2023/12/13 01:20:18;;;;;;;14.77;9.45;;;33.70;99.90;;;;;;4992029;28;20220;-70
2023/12/13 01:22:46;;;;;;;12.65;9.88;;;33.70;99.90;;;;;;4974718;28;20178;-70
2023/12/13 01:25:14;;;;;;;19.02;10.07;;;32.60;99.90;;;;;;4991407;28;20222;-68
2023/12/13 01:27:42;;;;;;;16.90;10.02;;;32.20;99.90;;;;;;4989283;28;20178;-69
2023/12/13 01:30:10;;;;;;;15.60;9.85;;;31.80;99.90;;;;;;4988012;28;20186;-69
2023/12/13 01:32:37;;;;;;;13.93;9.32;;;31.90;99.90;;;;;;4989211;28;20658;-70
2023/12/13 01:35:06;;;;;;;12.88;9.57;;;32.40;99.90;;;;;;4991946;28;20193;-69
2023/12/13 01:37:34;;;;;;;15.80;9.98;;;33.10;99.90;;;;;;4991835;28;20186;-70
2023/12/13 01:40:03;;;;;;;10.95;8.25;;;33.80;99.90;;;;;;4991464;28;20179;-68
2023/12/13 01:42:30;;;;;;;12.48;7.82;;;33.70;99.90;;;;;;4992468;28;20182;-69
2023/12/13 01:44:58;;;;;;;18.92;8.70;;;33.70;99.90;;;;;;4992254;28;20293;-69
2023/12/13 01:47:26;;;;;;;11.93;8.68;;;34.20;99.90;;;;;;4991661;28;20190;-70
2023/12/13 01:49:54;;;;;;;13.40;8.65;;;34.10;99.90;;;;;;4992487;28;20210;-69
2023/12/13 01:52:21;;;;;;;11.48;8.32;;;34.20;99.90;;;;;;4992392;28;20183;-69
2023/12/13 01:54:51;;;;;;;16.17;9.85;;;33.80;99.90;;;;;;4991756;28;20218;-69
2023/12/13 01:57:19;;;;;;;12.73;8.90;;;33.90;99.90;;;;;;4974451;28;20213;-69
2023/12/13 01:59:47;;;;;;;18.10;9.85;;;34.10;99.90;;;;;;4992231;28;20195;-70
2023/12/13 02:02:15;;;;;;;17.30;8.80;;;34.70;99.90;;;;;;4992151;28;20181;-69
2023/12/13 02:04:45;;;;;;;17.33;9.77;;;34.70;99.90;;;;;;4992152;28;20621;-69
2023/12/13 02:07:13;;;;;;;15.27;8.73;;;34.90;99.90;;;;;;4991832;28;20573;-69
2023/12/13 02:09:41;;;;;;;10.70;7.20;;;35.00;99.90;;;;;;4991727;28;20205;-70
2023/12/13 02:12:09;;;;;;;11.73;7.63;;;35.20;99.90;;;;;;4992710;28;20171;-70
2023/12/13 02:14:37;;;;;;;11.27;7.32;;;35.10;99.90;;;;;;4992402;28;20686;-70
2023/12/13 02:17:05;;;;;;;11.82;7.80;;;35.30;99.90;;;;;;4991266;28;20527;-70
2023/12/13 02:19:33;;;;;;;12.95;7.55;;;35.60;99.90;;;;;;4992064;28;20174;-69
2023/12/13 02:22:07;;;;;;;11.60;7.18;;;35.90;99.90;;;;;;4991534;28;20182;-69
2023/12/13 02:24:37;;;;;;;11.70;7.00;;;35.80;99.90;;;;;;4974094;28;20198;-72
2023/12/13 02:27:06;;;;;;;11.13;8.02;;;35.90;99.90;;;;;;4992221;28;20179;-72
2023/12/13 02:29:34;;;;;;;14.77;8.38;;;35.70;99.90;;;;;;4992089;28;20270;-73
2023/12/13 02:32:02;;;;;;;13.63;7.22;;;36.00;99.90;;;;;;4991508;28;20179;-73
2023/12/13 02:34:29;;;;;;;11.10;7.18;;;36.30;99.90;;;;;;4991858;28;20182;-75
2023/12/13 02:36:57;;;;;;;11.43;7.13;;;36.30;99.90;;;;;;4991914;28;20674;-72
2023/12/13 02:39:26;;;;;;;10.73;6.90;;;36.20;99.30;;;;;;4991508;28;20266;-72
2023/12/13 02:41:54;;;;;;;13.73;7.20;;;36.10;99.50;;;;;;4991896;28;20303;-72
2023/12/13 02:44:22;;;;;;;12.88;6.70;;;36.10;99.90;;;;;;4975701;28;20265;-73
2023/12/13 02:46:49;;;;;;;11.15;6.78;;;36.10;99.90;;;;;;4992966;28;20187;-75
2023/12/13 02:49:17;;;;;;;12.27;7.90;;;36.30;99.90;;;;;;4993102;28;20270;-72
2023/12/13 02:51:45;;;;;;;12.48;7.50;;;35.90;98.70;;;;;;4993356;28;20236;-72
2023/12/13 02:54:13;;;;;;;11.23;5.38;;;35.70;99.90;;;;;;4993341;28;20715;-75
2023/12/13 02:56:40;;;;;;;8.27;3.42;;;36.10;99.90;;;;;;4993257;28;20265;-75
2023/12/13 02:59:08;;;;;;;13.63;4.70;;;36.40;99.90;;;;;;4993494;28;20171;-74
2023/12/13 03:01:35;;;;;;;13.80;4.30;;;36.10;99.90;;;;;;4995123;28;20222;-72
2023/12/13 03:04:03;;;;;;;17.23;4.90;;;35.60;99.90;;;;;;4994036;28;20317;-74
2023/12/13 03:06:31;;;;;;;11.70;4.47;;;35.10;99.90;;;;;;4993356;28;20178;-75
2023/12/13 03:08:59;;;;;;;12.75;4.20;;;35.10;99.90;;;;;;4993487;28;20660;-74
2023/12/13 03:11:28;;;;;;;9.43;3.50;;;35.30;99.90;;;;;;4995264;28;20170;-73
2023/12/13 03:13:55;;;;;;;11.15;3.25;;;35.70;99.90;;;;;;4996850;28;20179;-75
2023/12/13 03:16:24;;;;;;;12.23;3.53;;;36.10;99.90;;;;;;4996802;28;20171;-76
2023/12/13 03:18:52;;;;;;;7.38;2.53;;;35.70;99.90;;;;;;4996666;28;20198;-76
2023/12/13 03:21:20;;;;;;;7.53;3.08;;;35.80;99.90;;;;;;4996823;28;20178;-74
2023/12/13 03:23:47;;;;;;;8.75;2.70;;;35.40;99.90;;;;;;4979116;28;20210;-74
2023/12/13 03:26:15;;;;;;;10.93;3.10;;;35.00;99.90;;;;;;4978981;28;20666;-72
2023/12/13 03:28:43;;;;;;;12.88;3.70;;;34.80;99.90;;;;;;4995610;28;20179;-72
2023/12/13 03:31:11;;;;;;;9.27;3.50;;;35.30;99.90;;;;;;4996354;28;20593;-72
2023/12/13 03:33:38;;;;;;;6.63;2.63;;;35.30;99.90;;;;;;4995678;28;20179;-72
2023/12/13 03:36:13;;;;;;;12.07;3.45;;;35.50;99.90;;;;;;4995489;28;20221;-73
2023/12/13 03:38:40;;;;;;;8.75;3.35;;;35.50;99.90;;;;;;4983276;28;20648;-76
2023/12/13 03:41:08;;;;;;;11.05;3.33;;;35.00;99.90;;;;;;4993212;28;20270;-74
2023/12/13 03:43:36;;;;;;;6.38;2.78;;;34.60;99.90;;;;;;4986379;28;20614;-72
2023/12/13 03:46:05;;;;;;;7.28;2.78;;;34.10;99.90;;;;;;4995917;28;20213;-73
2023/12/13 03:48:32;;;;;;;5.43;2.67;;;33.90;99.90;;;;;;4995665;28;20178;-74
2023/12/13 03:51:01;;;;;;;7.70;3.08;;;34.60;99.90;;;;;;4993772;28;20186;-73
2023/12/13 03:53:29;;;;;;;8.00;3.05;;;34.80;99.90;;;;;;4995170;28;20178;-73
2023/12/13 03:55:57;;;;;;;10.23;3.47;;;35.10;99.90;;;;;;4994986;28;20227;-74
2023/12/13 03:58:24;;;;;;;8.45;3.05;;;35.30;99.90;;;;;;4994708;28;20183;-74
2023/12/13 04:00:52;;;;;;;8.13;3.13;;;35.70;99.90;;;;;;4995321;28;20563;-73
2023/12/13 04:03:20;;;;;;;9.73;3.53;;;35.90;99.90;;;;;;4996007;28;20183;-73
2023/12/13 04:05:48;;;;;;;10.90;3.20;;;35.80;99.90;;;;;;4995686;28;20582;-73
2023/12/13 04:08:15;;;;;;;8.60;3.40;;;35.60;99.90;;;;;;4995585;28;20183;-74
2023/12/13 04:10:43;;;;;;;9.35;3.65;;;35.30;99.90;;;;;;4995042;28;20240;-74
2023/12/13 04:13:11;;;;;;;10.93;2.97;;;35.10;99.90;;;;;;4995020;28;20175;-72
2023/12/13 04:15:39;;;;;;;8.98;2.97;;;35.40;99.90;;;;;;4995023;28;20179;-72
2023/12/13 04:18:06;;;;;;;12.00;2.88;;;35.70;99.90;;;;;;4992591;28;20174;-74
2023/12/13 04:20:34;;;;;;;8.85;2.70;;;35.90;99.90;;;;;;4995054;28;20670;-75
2023/12/13 04:23:02;;;;;;;9.27;3.25;;;35.80;99.90;;;;;;4994305;28;20257;-74
2023/12/13 04:25:30;;;;;;;9.32;2.80;;;35.30;99.90;;;;;;4993542;28;20230;-74
2023/12/13 04:27:57;;;;;;;10.77;2.88;;;34.90;99.90;;;;;;4994774;28;20225;-73
2023/12/13 04:30:25;;;;;;;10.80;3.35;;;35.40;99.90;;;;;;4992662;28;20590;-73
2023/12/13 04:32:53;;;;;;;11.32;3.58;;;35.30;99.90;;;;;;4995470;28;20182;-75
2023/12/13 04:35:20;;;;;;;9.30;3.28;;;35.20;99.90;;;;;;4995709;28;20309;-75
2023/12/13 04:37:49;;;;;;;8.68;3.38;;;34.50;99.90;;;;;;4995205;28;20189;-76
2023/12/13 04:40:20;;;;;;;10.48;3.20;;;34.10;99.90;;;;;;4995114;28;20206;-73
2023/12/13 04:42:48;;;;;;;9.43;2.95;;;33.50;99.90;;;;;;4995728;28;20587;-74
2023/12/13 04:45:16;;;;;;;13.07;3.50;;;33.30;99.90;;;;;;4995862;28;20245;-74
2023/12/13 04:47:44;;;;;;;9.90;2.67;;;33.30;99.90;;;;;;4995804;28;20175;-72
2023/12/13 04:50:12;;;;;;;12.20;3.80;;;32.90;99.90;;;;;;4995517;28;20638;-72
2023/12/13 04:52:39;;;;;;;7.20;3.38;;;32.80;99.90;;;;;;4995461;28;20167;-74
2023/12/13 04:55:08;;;;;;;11.52;3.17;;;32.80;99.90;;;;;;4995037;28;20632;-72
2023/12/13 04:57:35;;;;;;;9.82;3.22;;;32.80;99.90;;;;;;4995818;28;20178;-72
2023/12/13 05:00:06;;;;;;;11.52;3.40;;;32.60;99.90;;;;;;4995397;28;20182;-73
2023/12/13 05:02:33;;;;;;;8.68;3.33;;;32.50;99.90;;;;;;4994943;28;20221;-73
2023/12/13 05:05:00;;;;;;;9.57;3.47;;;32.30;99.90;;;;;;4994560;28;20210;-72
2023/12/13 05:07:28;;;;;;;11.80;3.47;;;32.30;99.90;;;;;;4994596;28;20170;-74
2023/12/13 05:09:56;;;;;;;7.70;3.67;;;32.20;99.90;;;;;;4994656;28;20629;-72
2023/12/13 05:12:23;;;;;;;16.00;3.90;;;32.10;99.90;;;;;;4977203;28;20183;-71
2023/12/13 05:14:50;;;;;;;13.98;3.83;;;31.90;99.90;;;;;;4995133;28;20174;-72
2023/12/13 05:17:17;;;;;;;12.93;3.47;;;31.80;99.90;;;;;;4995235;28;20170;-74
2023/12/13 05:19:46;;;;;;;8.50;3.38;;;31.70;99.90;;;;;;4996140;28;20205;-73
2023/12/13 05:22:13;;;;;;;10.90;3.50;;;31.70;99.90;;;;;;4995852;28;20179;-74
2023/12/13 05:24:40;;;;;;;10.38;3.70;;;31.60;99.90;;;;;;4995416;28;20199;-73
2023/12/13 05:27:08;;;;;;;11.10;3.80;;;31.60;99.90;;;;;;4977771;28;20195;-73
2023/12/13 05:29:35;;;;;;;15.77;3.95;;;31.60;99.90;;;;;;4994422;28;20178;-73
2023/12/13 05:32:03;;;;;;;9.75;3.78;;;31.90;99.90;;;;;;4994114;28;20187;-74
2023/12/13 05:34:30;;;;;;;13.23;3.92;;;32.30;99.90;;;;;;4975814;28;20229;-74
2023/12/13 05:36:58;;;;;;;13.57;3.60;;;32.40;99.90;;;;;;4993865;28;20217;-74
2023/12/13 05:39:25;;;;;;;11.95;3.78;;;32.10;99.90;;;;;;4976265;28;20618;-74
2023/12/13 05:41:55;;;;;;;10.73;3.88;;;32.10;99.90;;;;;;4993782;28;20179;-74
2023/12/13 05:44:23;;;;;;;10.20;3.85;;;32.00;99.90;;;;;;4993795;28;20182;-73
2023/12/13 05:46:50;;;;;;;11.95;3.63;;;32.20;99.90;;;;;;4993983;28;20581;-74
2023/12/13 05:49:17;;;;;;;9.95;4.25;;;32.10;99.90;;;;;;4976609;28;20183;-74
2023/12/13 05:51:45;;;;;;;14.93;3.83;;;32.20;99.90;;;;;;4976641;28;20731;-74
2023/12/13 05:54:12;;;;;;;11.88;3.70;;;32.20;99.90;;;;;;4993942;28;20170;-74
2023/12/13 05:56:40;;;;;;;13.18;4.00;;;32.00;99.90;;;;;;4993846;28;20266;-74
2023/12/13 05:59:07;;;;;;;13.15;3.60;;;32.00;99.90;;;;;;4993819;28;20710;-74
2023/12/13 06:01:34;;;;;;;9.35;3.72;;;31.80;99.90;;;;;;4994224;28;20193;-74
2023/12/13 06:04:02;;;;;;;11.57;4.07;;;31.60;99.90;;;;;;4994452;28;20180;-73
2023/12/13 06:09:51;;;;;;;9.63;3.53;;;31.30;99.90;;;;;;4993304;28;20250;-74
2023/12/13 06:12:18;;;;;;;12.60;3.60;;;31.20;99.90;;;;;;4976421;28;20586;-73
2023/12/13 06:14:46;;;;;;;9.52;3.35;;;31.10;99.90;;;;;;4976409;28;20262;-72
2023/12/13 06:17:13;;;;;;;13.40;3.85;;;31.10;99.90;;;;;;4994067;28;20178;-73
2023/12/13 06:19:41;;;;;;;13.63;3.53;;;30.90;99.90;;;;;;4993563;28;20194;-72
2023/12/13 06:22:10;;;;;;;11.88;3.42;;;31.20;99.90;;;;;;4993799;28;20202;-72
2023/12/13 06:24:37;;;;;;;11.05;3.20;;;31.80;99.90;;;;;;4993447;28;20289;-74
2023/12/13 06:27:05;;;;;;;11.37;3.40;;;32.10;99.90;;;;;;4993624;28;20187;-74
2023/12/13 06:29:32;;;;;;;9.07;2.53;;;32.30;99.90;;;;;;4993607;28;20181;-74
2023/12/13 06:31:59;;;;;;;16.42;3.15;;;32.40;99.90;;;;;;4994185;28;20674;-74
2023/12/13 06:34:27;;;;;;;10.73;3.30;;;32.30;99.90;;;;;;4993475;28;20171;-74
2023/12/13 06:36:54;;;;;;;17.92;3.75;;;32.10;99.90;;;;;;4993626;28;20236;-73
2023/12/13 06:39:21;;;;;;;12.27;3.00;;;31.90;99.90;;;;;;4976115;28;20190;-71
2023/12/13 06:41:49;;;;;;;11.45;2.83;;;31.60;99.90;;;;;;4993507;28;20189;-71
2023/12/13 06:44:17;;;;;;;13.77;2.95;;;31.50;99.90;;;;;;4975761;28;20591;-71
2023/12/13 06:46:44;;;;;;;8.45;2.75;;;31.30;99.90;;;;;;4995251;28;20637;-71
2023/12/13 06:49:12;;;;;;;12.70;2.90;;;31.30;99.90;;;;;;4997041;28;20170;-72
2023/12/13 06:51:39;;;;;;;10.18;3.10;;;31.10;99.90;;;;;;4997746;28;20178;-73
2023/12/13 06:54:08;;;;;;;10.07;2.92;;;30.70;99.90;;;;;;4997183;28;20261;-74
2023/12/13 06:56:36;;;;;;;11.80;2.72;;;30.40;99.90;;;;;;4996879;28;20276;-70
2023/12/13 06:59:03;;;;;;;12.17;3.00;;;30.00;99.90;;;;;;4997124;28;20175;-71
2023/12/13 07:01:31;;;;;;;10.20;3.07;;;29.90;99.90;;;;;;5000111;28;20207;-71
2023/12/13 07:03:58;;;;;;;10.63;2.87;;;29.80;99.90;;;;;;4999249;28;20581;-72
2023/12/13 07:06:25;;;;;;;12.77;2.87;;;29.70;99.90;;;;;;4996726;28;20284;-73
2023/12/13 07:08:53;;;;;;;7.17;3.00;;;29.60;99.90;;;;;;4996657;28;20178;-73
2023/12/13 07:11:20;;;;;;;12.73;2.77;;;29.60;99.90;;;;;;4997019;28;20534;-72
2023/12/13 07:13:50;;;;;;;11.17;2.93;;;29.60;99.90;;;;;;4996587;28;20228;-72
2023/12/13 07:16:18;;;;;;;11.67;2.87;;;29.60;99.90;;;;;;4996772;28;20175;-72
2023/12/13 07:18:45;;;;;;;11.80;2.83;;;29.60;99.90;;;;;;4996816;28;20179;-73
2023/12/13 07:21:12;;;;;;;15.43;3.20;;;29.60;99.90;;;;;;4996741;28;20262;-72
2023/12/13 07:23:40;;;;;;;11.10;2.40;;;29.50;99.90;;;;;;4996625;28;20185;-73
2023/12/13 07:26:08;;;;;;;13.47;3.07;;;29.50;99.90;;;;;;4996611;28;20213;-72
2023/12/13 07:28:35;;;;;;;11.03;3.10;;;29.50;99.90;;;;;;4996407;28;20178;-71
2023/12/13 07:31:06;;;;;;;9.13;3.03;;;29.30;99.90;;;;;;4996522;28;20184;-72
2023/12/13 07:33:38;;;;;;;13.00;3.50;;;29.10;99.90;;;;;;4996323;28;20178;-73
2023/12/13 07:36:06;;;;;;;16.10;2.87;;;28.90;99.90;;;;;;4996674;28;20171;-73
2023/12/13 07:38:33;;;;;;;12.23;2.77;;;28.90;99.90;;;;;;4996374;28;20178;-72
2023/12/13 07:41:00;;;;;;;13.70;2.70;;;28.70;99.90;;;;;;4996233;28;20229;-74
2023/12/13 07:43:28;;;;;;;10.43;2.80;;;28.60;99.90;;;;;;4996252;28;20632;-72
2023/12/13 07:45:56;;;;;;;12.67;2.80;;;28.70;99.90;;;;;;4996284;28;20215;-70
2023/12/13 07:48:23;;;;;;;13.67;3.03;;;28.60;99.90;;;;;;4996324;28;20178;-71
2023/12/13 07:50:53;;;;;;;14.93;3.20;;;28.40;99.90;;;;;;4996202;28;20210;-72
2023/12/13 07:53:20;;;;;;;6.13;2.47;;;28.50;99.90;;;;;;4996005;28;20261;-72
2023/12/13 07:55:48;;;;;;;9.60;2.80;;;28.30;99.90;;;;;;4995803;28;20233;-72
2023/12/13 07:58:15;;;;;;;10.13;2.67;;;28.30;99.90;;;;;;4995071;28;20258;-72
2023/12/13 08:00:42;;;;;;;8.57;2.37;;;28.40;99.90;;;;;;4995875;28;20213;-71
2023/12/13 08:03:09;;;;;;;9.03;2.73;;;28.40;99.90;;;;;;4996153;28;20175;-72
2023/12/13 08:05:37;;;;;;;12.53;2.67;;;28.40;99.90;;;;;;4995754;28;20218;-71
2023/12/13 08:08:05;;;;;;;15.63;2.90;;;28.30;99.90;;;;;;4996102;28;20580;-70
2023/12/13 08:10:32;;;;;;;16.10;3.67;;;28.20;99.90;;;;;;4996089;28;20206;-72
2023/12/13 08:13:00;;;;;;;7.90;2.40;;;28.10;99.90;;;;;;4978173;28;20547;-72
2023/12/13 08:15:27;;;;;;;10.53;3.20;;;28.00;99.90;;;;;;4995707;28;20728;-72
2023/12/13 08:17:54;;;;;;;19.70;2.90;;;28.00;99.90;;;;;;4995834;28;20179;-73
2023/12/13 08:20:23;;;;;;;11.97;3.17;;;27.90;99.90;;;;;;4995440;28;20177;-73
2023/12/13 08:22:50;;;;;;;13.03;4.00;;;27.90;99.90;;;;;;4995514;28;20194;-73
2023/12/13 08:25:17;;;;;;;12.10;3.23;;;27.80;99.90;;;;;;4977932;28;20221;-72
2023/12/13 08:27:45;;;;;;;12.40;2.70;;;27.80;99.90;;;;;;4995484;28;20186;-73
2023/12/13 08:30:12;;;;;;;9.17;2.70;;;27.80;99.90;;;;;;4995366;28;20248;-73
2023/12/13 08:32:39;;;;;;;13.80;2.90;;;27.80;99.90;;;;;;4995541;28;20663;-73
2023/12/13 08:35:07;;;;;;;14.37;3.60;;;27.80;99.90;;;;;;4995266;28;20198;-73
2023/12/13 08:37:34;;;;;;;11.60;3.00;;;27.80;99.90;;;;;;4995551;28;20647;-74
2023/12/13 08:40:02;;;;;;;18.77;3.33;;;27.70;99.90;;;;;;4995474;28;20262;-74
2023/12/13 08:42:29;;;;;;;13.33;2.80;;;27.80;99.90;;;;;;4978063;28;20182;-73
2023/12/13 08:44:57;;;;;;;8.23;3.00;;;27.80;99.90;;;;;;4978010;28;20219;-74
2023/12/13 08:47:24;;;;;;;11.23;3.30;;;27.80;99.90;;;;;;4995787;28;20175;-73
2023/12/13 08:49:54;;;;;;;10.53;2.80;;;27.80;99.90;;;;;;4995156;28;20175;-72
2023/12/13 08:52:22;;;;;;;9.50;3.10;;;27.70;99.90;;;;;;4995160;28;20181;-72
2023/12/13 08:54:49;;;;;;;12.70;2.90;;;27.70;99.90;;;;;;4977250;28;20741;-72
2023/12/13 08:57:17;;;;;;;13.33;3.03;;;27.60;99.90;;;;;;4995158;28;20175;-72
2023/12/13 08:59:44;;;;;;;9.60;2.77;;;27.70;99.90;;;;;;4995111;28;20288;-72
2023/12/13 09:02:11;;;;;;;9.33;2.97;;;27.70;99.90;;;;;;4994981;28;20536;-71
2023/12/13 09:04:39;;;;;;;12.80;3.57;;;27.70;99.90;;;;;;4995069;28;20171;-72
2023/12/13 09:07:06;;;;;;;17.17;2.83;;;27.70;99.90;;;;;;4994616;28;20187;-72
2023/12/13 09:09:33;;;;;;;13.20;2.63;;;27.60;99.90;;;;;;4994808;28;20265;-70
2023/12/13 09:12:01;;;;;;;14.87;2.90;;;27.60;99.90;;;;;;4977454;28;20193;-74
2023/12/13 09:14:28;;;;;;;13.83;2.80;;;27.50;99.90;;;;;;4977755;28;20629;-73
2023/12/13 09:16:56;;;;;;;10.23;2.70;;;27.50;99.90;;;;;;4977222;28;20182;-73
2023/12/13 09:19:25;;;;;;;10.27;2.70;;;27.50;99.90;;;;;;4994726;28;20176;-73
2023/12/13 09:21:52;;;;;;;12.87;3.57;;;27.50;99.90;;;;;;4977278;28;20710;-73
2023/12/13 09:24:21;;;;;;;9.00;2.73;;;27.50;99.90;;;;;;4994311;28;20228;-71
2023/12/13 09:26:50;;;;;;;10.80;2.87;;;27.50;99.90;;;;;;4994292;28;20187;-73
2023/12/13 09:29:17;;;;;;;12.67;2.70;;;27.50;99.90;;;;;;4994458;28;20320;-73
2023/12/13 09:31:45;;;;;;;13.50;2.87;;;27.50;99.90;;;;;;4994547;28;20190;-72
2023/12/13 09:34:12;;;;;;;15.30;3.47;;;27.50;99.90;;;;;;4993680;28;20194;-73
2023/12/13 09:36:40;;;;;;;10.07;2.60;;;27.40;99.90;;;;;;4994514;28;20637;-73
2023/12/13 09:39:08;;;;;;;10.10;2.70;;;27.50;99.90;;;;;;4994607;28;20189;-73
2023/12/13 09:41:54;;;;;;;8.60;2.93;;;27.40;99.90;;;;;;4976657;28;20636;-73
2023/12/13 09:44:24;;;;;;;14.07;3.00;;;27.40;99.90;;;;;;4994248;28;20182;-71
2023/12/13 09:46:56;;;;;;;11.20;2.73;;;27.30;99.90;;;;;;4994147;28;20529;-72
2023/12/13 09:49:24;;;;;;;16.20;3.30;;;27.30;99.90;;;;;;4960785;28;20187;-71
2023/12/13 09:51:53;;;;;;;11.50;3.30;;;27.50;99.90;;;;;;4994188;28;20179;-72
2023/12/13 09:54:21;;;;;;;13.00;3.13;;;27.50;99.90;;;;;;4994010;28;20183;-71
2023/12/13 09:56:49;;;;;;;10.37;3.37;;;27.60;99.90;;;;;;4993805;28;20183;-72
2023/12/13 09:59:17;;;;;;;15.97;2.90;;;27.60;99.90;;;;;;4994123;28;20200;-72
2023/12/13 10:01:44;;;;;;;10.00;3.00;;;27.50;99.90;;;;;;4994538;28;20179;-73
2023/12/13 10:04:14;;;;;;;11.47;3.63;;;27.50;99.90;;;;;;4994035;28;20178;-72
2023/12/13 10:06:42;;;;;;;12.07;3.17;;;27.40;99.90;;;;;;4994019;28;20229;-72
2023/12/13 10:09:09;;;;;;;13.27;2.87;;;27.30;99.90;;;;;;4993738;28;20179;-72
2023/12/13 10:11:36;;;;;;;9.73;3.50;;;27.40;99.90;;;;;;4993869;28;20250;-72
2023/12/13 10:14:04;;;;;;;16.00;2.60;;;27.50;99.90;;;;;;4993704;28;20266;-73
2023/12/13 10:16:39;;;;;;;11.93;3.27;;;27.50;99.90;;;;;;4976588;28;20183;-73
2023/12/13 10:19:07;;;;;;;14.87;3.33;;;27.50;99.90;;;;;;4994323;28;20177;-73
2023/12/13 10:21:38;;;;;;;13.97;3.43;;;27.50;99.90;;;;;;4995558;28;20244;-73
2023/12/13 10:24:06;;;;;;;13.33;3.53;;;27.50;99.90;;;;;;4998547;28;20166;-73
2023/12/13 10:26:36;;;;;;;13.37;3.47;;;27.50;99.90;;;;;;4997776;28;20288;-72
2023/12/13 10:29:04;;;;;;;10.87;3.77;;;27.30;99.90;;;;;;4997735;28;20633;-72
2023/12/13 10:31:37;;;;;;;22.47;4.67;;;27.00;99.90;;;;;;4980449;28;20561;-72
2023/12/13 10:34:05;;;;;;;19.60;4.50;;;26.80;99.90;;;;;;4998288;28;20223;-73
2023/12/13 10:36:33;;;;;;;15.67;3.70;;;26.60;99.90;;;;;;4997973;28;20549;-73
2023/12/13 10:39:05;;;;;;;19.43;4.43;;;26.50;99.90;;;;;;4980387;28;20187;-73
2023/12/13 10:41:36;;;;;;;15.60;4.13;;;26.40;99.90;;;;;;4997580;28;20183;-73
2023/12/13 10:44:07;;;;;;;11.07;3.67;;;26.20;99.90;;;;;;4997686;28;20167;-73
2023/12/13 10:46:46;;;;;;;18.30;4.07;;;25.90;99.90;;;;;;4998111;28;20276;-73
2023/12/13 10:49:23;;;;;;;15.43;3.57;;;25.70;99.90;;;;;;4997580;28;20560;-74
2023/12/13 10:51:52;;;;;;;15.80;4.13;;;25.50;99.90;;;;;;4997381;28;20238;-72
2023/12/13 10:54:20;;;;;;;14.70;4.70;;;25.20;99.90;;;;;;4979864;28;20555;-72
2023/12/13 10:56:48;;;;;;;14.60;4.40;;;25.10;99.90;;;;;;4980196;28;20191;-73
2023/12/13 10:59:16;;;;;;;17.73;4.63;;;25.10;99.90;;;;;;4997502;28;20253;-71
2023/12/13 11:01:46;;;;;;;13.73;3.93;;;25.10;99.90;;;;;;4997252;28;20270;-72
2023/12/13 11:04:17;;;;;;;18.17;5.33;;;25.10;99.90;;;;;;4997432;28;20183;-73
2023/12/13 11:06:47;;;;;;;23.50;5.00;;;25.10;99.90;;;;;;4997129;28;20292;-73
2023/12/13 11:09:20;;;;;;;17.70;5.40;;;25.10;99.90;;;;;;4997627;28;20174;-72
2023/12/13 11:11:47;;;;;;;;;;;25.10;99.90;;;;;;4996867;28;20649;-71
2023/12/13 11:14:16;;;;;;;;;;;25.10;99.90;;;;;;4996344;28;20283;-73
2023/12/13 11:16:45;;;;;;;;;;;25.10;99.90;;;;;;4996219;28;20517;-73
2023/12/13 11:19:13;;;;;;;;;;;25.10;99.90;;;;;;4997775;28;20150;-69
2023/12/13 11:21:41;;;;;;;;;;;25.10;99.90;;;;;;4997320;28;20166;-72
2023/12/13 11:24:13;;;;;;;;;;;25.20;99.90;;;;;;4980908;28;20157;-72
2023/12/13 11:26:45;;;;;;;;;;;25.10;99.90;;;;;;5002664;28;20198;-72
2023/12/13 11:29:15;;;;;;;;;;;25.10;99.90;;;;;;5003011;28;20178;-73
2023/12/13 11:31:51;;;;;;;;;;;25.10;99.90;;;;;;5001829;28;20171;-71
2023/12/13 11:34:19;;;;;;;;;;;25.10;99.90;;;;;;4999189;28;20167;-73
2023/12/13 11:36:46;;;;;;;;;;;25.10;99.90;;;;;;4998908;28;20035;-72
2023/12/13 11:39:12;;;;;;;;;;;25.00;99.90;;;;;;4997360;28;20521;-72
2023/12/13 11:41:39;;;;;;;;;;;25.00;99.90;;;;;;4990405;28;20704;-72
2023/12/13 11:44:06;;;;;;;;;;;24.70;99.90;;;;;;4996650;28;20161;-71
2023/12/13 11:46:33;;;;;;;;;;;24.40;99.90;;;;;;4996025;28;20273;-71
2023/12/13 11:49:00;;;;;;;;;;;24.20;99.90;;;;;;4995298;28;20168;-71
2023/12/13 11:51:26;;;;;;;;;;;24.00;99.90;;;;;;4994376;28;20176;-71
2023/12/13 11:53:54;;;;;;;;;;;24.00;99.90;;;;;;4995715;28;20555;-72
2023/12/13 11:56:21;;;;;;;;;;;23.80;99.90;;;;;;4975265;28;20174;-72
2023/12/13 11:58:49;;;;;;;;;;;23.70;99.90;;;;;;4976013;28;20543;-72
2023/12/13 12:01:18;;;;;;;;;;;23.70;99.90;;;;;;4976073;28;20174;-71
2023/12/13 12:03:45;;;;;;;;;;;23.70;99.90;;;;;;4976912;28;20039;-70
2023/12/13 12:06:18;;;;;;;;;;;23.60;99.90;;;;;;4977253;28;20192;-72
2023/12/13 12:08:45;;;;;;;;;;;23.60;99.90;;;;;;4974930;28;20258;-71
2023/12/13 12:11:14;;;;;;;;;;;23.50;99.90;;;;;;4977224;28;20186;-71
2023/12/13 12:13:41;;;;;;;;;;;23.60;99.90;;;;;;4974646;28;20164;-72
2023/12/13 12:16:09;;;;;;;;;;;23.60;99.90;;;;;;4975498;28;20151;-71
2023/12/13 12:18:39;;;;;;;;;;;23.60;99.90;;;;;;4974741;28;20174;-72
2023/12/13 12:21:08;;;;;;;;;;;23.70;99.90;;;;;;4976660;28;20165;-72
2023/12/13 12:23:44;;;;;;;;;;;23.70;99.90;;;;;;4978469;28;20171;-72
2023/12/13 12:26:12;;;;;;;;;;;23.80;99.90;;;;;;4976501;28;20272;-71
2023/12/13 12:28:40;;;;;;;;;;;23.80;99.90;;;;;;4976861;28;20011;-71
2023/12/13 12:31:10;;;;;;;;;;;23.70;99.90;;;;;;4974039;28;20156;-71
2023/12/13 12:33:37;;;;;;;;;;;23.60;99.90;;;;;;4974729;28;20147;-72
2023/12/13 12:36:04;;;;;;;;;;;23.60;99.90;;;;;;4974950;28;20138;-71
2023/12/13 12:38:30;;;;;;;;;;;23.50;99.90;;;;;;4975700;28;20663;-71
2023/12/13 12:40:58;;;;;;;;;;;23.50;99.90;;;;;;4974870;28;20559;-71
2023/12/13 12:43:25;;;;;;;;;;;23.50;99.90;;;;;;4974516;28;20180;-71
2023/12/13 12:45:51;;;;;;;;;;;23.70;99.90;;;;;;4975050;28;20212;-70
2023/12/13 12:48:18;;;;;;;;;;;23.60;99.90;;;;;;4974646;28;20646;-71
2023/12/13 12:50:45;;;;;;;;;;;23.50;99.90;;;;;;4974980;28;20190;-72
2023/12/13 12:53:13;;;;;;;;;;;23.60;99.90;;;;;;4975167;28;20166;-71
2023/12/13 12:55:41;;;;;;;;;;;23.50;99.90;;;;;;4985882;28;20218;-72
2023/12/13 12:58:08;;;;;;;;;;;23.50;99.90;;;;;;4976430;28;20146;-72
2023/12/13 13:00:34;;;;;;;;;;;23.50;99.90;;;;;;4994105;28;20178;-72
2023/12/13 13:03:04;;;;;;;;;;;23.50;99.90;;;;;;4993584;28;20157;-72