Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:00:12;;;;;;;62.13;32.80;;;;;;;-0.03;85.59;96916.06;5114250;28;20043;-70
2020/12/04 00:02:53;;;;;;;66.47;33.45;;;;;;;-0.03;85.85;96915.25;5114189;28;20047;-70
2020/12/04 00:05:19;;;;;;;65.57;32.72;;;;;;;0.00;86.13;96917.66;5114424;28;20046;-71
2020/12/04 00:07:45;;;;;;;64.10;32.45;;;;;;;0.05;86.66;96915.69;5114486;28;20047;-70
2020/12/04 00:10:10;;;;;;;62.00;33.08;;;;;;;0.06;86.11;96913.94;5113655;28;20406;-71
2020/12/04 00:12:37;;;;;;;62.33;31.30;;;;;;;0.16;85.41;96895.38;5112837;28;20570;-71
2020/12/04 00:15:04;;;;;;;63.45;31.88;;;;;;;0.26;84.46;96910.41;5113924;28;20040;-71
2020/12/04 00:17:30;;;;;;;69.28;32.20;;;;;;;0.28;84.50;96912.00;5114708;28;20075;-71
2020/12/04 00:19:55;;;;;;;59.92;31.25;;;;;;;0.33;84.37;96901.47;5114210;28;20040;-70
2020/12/04 00:22:21;;;;;;;62.75;31.30;;;;;;;0.16;84.93;96891.97;5113979;28;20071;-70
2020/12/04 00:24:47;;;;;;;62.75;31.92;;;;;;;0.22;84.88;96893.41;5113995;28;20043;-72
2020/12/04 00:27:14;;;;;;;62.05;31.73;;;;;;;0.20;84.59;96888.31;5113297;28;20052;-72
2020/12/04 00:29:39;;;;;;;62.95;32.20;;;;;;;0.09;84.67;96886.28;5114230;28;20039;-71
2020/12/04 00:32:05;;;;;;;62.28;31.33;;;;;;;0.02;85.18;96878.91;5113236;28;20050;-72
2020/12/04 00:34:31;;;;;;;63.25;32.58;;;;;;;-0.12;85.78;96879.63;5114231;28;20074;-71
2020/12/04 00:36:57;;;;;;;61.53;33.13;;;;;;;-0.18;86.06;96888.47;5114180;28;20047;-70
2020/12/04 00:39:22;;;;;;;55.75;30.92;;;;;;;-0.13;85.79;96891.63;5113377;28;20451;-72
2020/12/04 00:41:49;;;;;;;62.15;32.33;;;;;;;-0.31;87.17;96882.22;5114193;28;20448;-70
2020/12/04 00:44:15;;;;;;;62.35;31.73;;;;;;;-0.26;86.83;96877.69;5113293;28;20043;-72
2020/12/04 00:46:40;;;;;;;60.13;32.90;;;;;;;-0.33;86.36;96871.16;5113668;28;20092;-69
2020/12/04 00:49:06;;;;;;;64.75;32.40;;;;;;;-0.47;87.96;96893.22;5113376;28;20043;-71
2020/12/04 00:51:32;;;;;;;64.05;32.65;;;;;;;-0.46;87.10;96873.50;5113734;28;20044;-70
2020/12/04 00:53:58;;;;;;;63.35;33.35;;;;;;;-0.37;87.32;96891.09;5113542;28;20044;-71
2020/12/04 00:56:32;;;;;;;68.68;34.35;;;;;;;-0.35;87.53;96888.44;5111791;28;20074;-70
2020/12/04 00:58:58;;;;;;;62.53;31.80;;;;;;;-0.50;88.54;96885.66;5113624;28;20395;-70
2020/12/04 01:01:24;;;;;;;63.75;33.42;;;;;;;-0.56;89.26;96886.78;5112889;28;20047;-70
2020/12/04 01:03:51;;;;;;;66.47;33.38;;;;;;;-0.43;89.01;96869.03;5113099;27;20043;-69
2020/12/04 01:06:17;;;;;;;65.53;33.05;;;;;;;-0.50;89.81;96885.66;5112968;28;20412;-70
2020/12/04 01:08:43;;;;;;;64.55;32.25;;;;;;;-0.58;90.61;96886.00;5113489;28;20048;-70
2020/12/04 01:11:09;;;;;;;59.67;32.38;;;;;;;-0.65;90.92;96896.66;5112540;28;20048;-70
2020/12/04 01:13:35;;;;;;;58.60;30.73;;;;;;;-0.42;89.47;96875.84;5113205;28;20046;-70
2020/12/04 01:16:01;;;;;;;62.75;31.98;;;;;;;-0.39;90.14;96874.84;5113444;28;20043;-70
2020/12/04 01:18:27;;;;;;;62.63;32.47;;;;;;;-0.51;90.49;96867.69;5111806;28;20134;-69
2020/12/04 01:20:52;;;;;;;76.72;33.97;;;;;;;-0.60;91.64;96862.09;5113016;28;20047;-71
2020/12/04 01:23:18;;;;;;;65.38;32.78;;;;;;;-0.54;91.75;96871.28;5112407;28;20052;-70
2020/12/04 01:25:44;;;;;;;58.45;30.48;;;;;;;-0.58;92.48;96862.84;5113465;28;20039;-69
2020/12/04 01:28:10;;;;;;;54.13;29.58;;;;;;;-0.41;91.56;96862.03;5112896;28;20113;-71
2020/12/04 01:30:36;;;;;;;57.42;30.30;;;;;;;-0.33;91.54;96855.72;5111980;28;20118;-70
2020/12/04 01:33:02;;;;;;;57.10;31.90;;;;;;;-0.36;91.97;96851.53;5112797;28;20054;-71
2020/12/04 01:35:27;;;;;;;59.60;31.35;;;;;;;-0.28;91.41;96844.28;5111732;28;20054;-70
2020/12/04 01:37:53;;;;;;;57.50;29.83;;;;;;;-0.21;91.57;96848.22;5112584;28;20071;-70
2020/12/04 01:40:21;;;;;;;56.80;29.75;;;;;;;-0.08;91.14;96840.75;5112433;28;20118;-70
2020/12/04 01:42:48;;;;;;;57.45;28.73;;;;;;;0.05;90.53;96846.13;5112985;28;20139;-70
2020/12/04 01:45:13;;;;;;;55.83;29.75;;;;;;;0.04;90.58;96834.13;5112530;28;20453;-70
2020/12/04 01:47:40;;;;;;;53.67;28.50;;;;;;;0.07;90.67;96843.47;5112751;28;20406;-71
2020/12/04 01:50:07;;;;;;;52.75;29.15;;;;;;;0.00;90.51;96830.06;5112136;28;20413;-73
2020/12/04 01:52:32;;;;;;;53.13;28.45;;;;;;;-0.10;91.22;96815.97;5111347;28;20127;-70
2020/12/04 01:55:00;;;;;;;49.97;28.33;;;;;;;-0.14;91.34;96817.00;5112907;28;20051;-70
2020/12/04 01:57:28;;;;;;;53.20;29.23;;;;;;;-0.12;91.90;96821.19;5112525;28;20046;-70
2020/12/04 01:59:53;;;;;;;58.25;30.38;;;;;;;-0.15;92.64;96826.50;5111180;28;20040;-70
2020/12/04 02:02:23;;;;;;;53.80;29.17;;;;;;;-0.13;92.17;96814.38;5108442;28;20046;-70
2020/12/04 02:04:50;;;;;;;54.67;28.75;;;;;;;-0.14;92.01;96812.72;5103572;28;20490;-70
2020/12/04 02:07:29;;;;;;;60.80;30.33;;;;;;;-0.25;93.09;96805.50;5111554;28;20092;-70
2020/12/04 02:10:06;;;;;;;55.83;29.65;;;;;;;-0.31;92.96;96795.50;5112625;28;20047;-69
2020/12/04 02:12:34;;;;;;;57.45;29.58;;;;;;;-0.32;93.38;96780.13;5112095;28;20050;-70
2020/12/04 02:15:01;;;;;;;51.80;29.45;;;;;;;-0.32;93.53;96777.56;5112395;28;20047;-70
2020/12/04 02:17:32;;;;;;;53.28;28.80;;;;;;;-0.41;94.50;96763.38;5111933;28;20316;-70
2020/12/04 02:19:58;;;;;;;59.40;29.90;;;;;;;-0.41;94.90;96766.78;5112218;28;20120;-70
2020/12/04 02:22:24;;;;;;;53.58;28.52;;;;;;;-0.17;93.50;96769.06;5111802;28;20043;-70
2020/12/04 02:24:53;;;;;;;47.75;27.33;;;;;;;-0.27;94.15;96762.72;5112492;28;20043;-70
2020/12/04 02:27:19;;;;;;;52.15;28.90;;;;;;;-0.20;93.98;96762.31;5110604;28;20036;-71
2020/12/04 02:29:45;;;;;;;50.28;28.00;;;;;;;-0.31;94.71;96761.19;5112545;28;20036;-70
2020/12/04 02:32:14;;;;;;;54.75;27.75;;;;;;;-0.35;94.95;96741.66;5111564;28;20513;-69
2020/12/04 02:34:41;;;;;;;49.17;26.60;;;;;;;-0.20;94.63;96749.44;5112335;28;20451;-70
2020/12/04 02:37:09;;;;;;;44.53;26.63;;;;;;;-0.21;94.43;96737.47;5111960;28;20052;-72
2020/12/04 02:39:35;;;;;;;47.10;26.98;;;;;;;-0.15;94.51;96748.41;5109901;28;20048;-70
2020/12/04 02:42:02;;;;;;;49.13;26.65;;;;;;;-0.05;93.81;96747.84;5112176;28;20184;-71
2020/12/04 02:44:28;;;;;;;48.10;27.15;;;;;;;-0.10;93.34;96749.81;5108962;28;20551;-72
2020/12/04 02:46:54;;;;;;;45.80;25.58;;;;;;;-0.17;94.04;96761.34;5111780;28;20181;-70
2020/12/04 02:49:22;;;;;;;49.03;26.58;;;;;;;0.15;92.37;96764.84;5106257;28;20150;-70
2020/12/04 02:51:48;;;;;;;58.28;26.80;;;;;;;0.06;92.32;96757.59;5094396;28;20062;-70
2020/12/04 02:54:17;;;;;;;53.20;27.77;;;;;;;-0.16;93.51;96754.44;5096894;28;20043;-71
2020/12/04 02:56:43;;;;;;;50.63;26.95;;;;;;;-0.24;93.92;96757.41;5108394;28;20134;-70
2020/12/04 02:59:10;;;;;;;47.58;26.48;;;;;;;-0.28;94.63;96776.47;5115932;28;20196;-73
2020/12/04 03:01:37;;;;;;;45.85;26.40;;;;;;;0.01;93.07;96763.91;5116783;28;20126;-72
2020/12/04 03:04:03;;;;;;;49.10;27.00;;;;;;;-0.12;94.12;96774.00;5094389;28;20403;-70
2020/12/04 03:06:29;;;;;;;47.20;26.05;;;;;;;0.07;93.09;96776.47;5095333;28;20051;-70
2020/12/04 03:08:54;;;;;;;49.53;26.13;;;;;;;0.23;91.83;96774.78;5096293;28;20040;-70
2020/12/04 03:11:22;;;;;;;47.15;25.08;;;;;;;0.20;91.47;96759.47;5097054;28;20036;-70
2020/12/04 03:13:49;;;;;;;49.92;26.00;;;;;;;0.11;92.57;96763.38;5110281;28;20044;-70
2020/12/04 03:16:16;;;;;;;49.20;26.95;;;;;;;-0.08;93.45;96760.03;5110446;28;20039;-71
2020/12/04 03:18:42;;;;;;;47.58;25.92;;;;;;;-0.25;94.47;96753.16;5099310;28;20051;-70
2020/12/04 03:21:08;;;;;;;46.42;25.73;;;;;;;-0.16;94.90;96775.06;5097453;28;20051;-70
2020/12/04 03:23:34;;;;;;;45.72;25.77;;;;;;;-0.12;94.56;96759.38;5114815;28;20406;-70
2020/12/04 03:26:00;;;;;;;49.83;24.85;;;;;;;-0.17;95.33;96766.50;5115675;28;20096;-70
2020/12/04 03:28:26;;;;;;;45.53;26.50;;;;;;;-0.04;94.11;96764.97;5114991;28;20071;-70
2020/12/04 03:30:52;;;;;;;45.22;25.63;;;;;;;0.18;93.29;96744.06;5115601;27;20607;-70
2020/12/04 03:33:18;;;;;;;44.72;25.10;;;;;;;-0.02;93.95;96750.28;5114252;28;20413;-70
2020/12/04 03:35:44;;;;;;;44.78;24.02;;;;;;;0.07;93.74;96750.72;5114019;28;20055;-70
2020/12/04 03:38:10;;;;;;;43.58;22.63;;;;;;;0.22;92.27;96757.66;5114705;28;20047;-71
2020/12/04 03:40:36;;;;;;;47.28;25.17;;;;;;;0.18;92.46;96750.97;5114306;28;20135;-70
2020/12/04 03:43:03;;;;;;;45.10;23.58;;;;;;;0.20;92.05;96767.19;5115272;28;20040;-70
2020/12/04 03:45:28;;;;;;;41.60;24.17;;;;;;;0.16;92.15;96734.78;5114533;28;20095;-70
2020/12/04 03:47:54;;;;;;;47.97;24.40;;;;;;;0.11;92.73;96753.06;5113311;28;20035;-70
2020/12/04 03:50:20;;;;;;;42.53;23.92;;;;;;;0.35;91.23;96745.78;5103128;28;20087;-70
2020/12/04 03:52:46;;;;;;;42.85;24.10;;;;;;;0.46;90.65;96752.13;5115008;28;20059;-70
2020/12/04 03:55:12;;;;;;;40.83;23.00;;;;;;;0.51;90.45;96757.88;5099370;28;20120;-73
2020/12/04 03:57:38;;;;;;;46.88;24.92;;;;;;;0.57;89.77;96746.41;5094452;28;20134;-70
2020/12/04 04:00:07;;;;;;;46.63;26.35;;;;;;;0.55;90.25;96749.06;5094389;28;20119;-70
2020/12/04 04:02:33;;;;;;;44.35;23.50;;;;;;;0.61;89.14;96746.16;5092948;28;20048;-70
2020/12/04 04:04:58;;;;;;;39.58;22.30;;;;;;;0.55;89.05;96736.19;5109126;28;20062;-70
2020/12/04 04:07:24;;;;;;;42.47;23.00;;;;;;;0.63;89.10;96753.81;5111097;28;20054;-70
2020/12/04 04:09:50;;;;;;;40.30;22.10;;;;;;;0.41;90.02;96739.47;5114769;28;20043;-70
2020/12/04 04:12:16;;;;;;;42.70;22.77;;;;;;;0.48;89.94;96755.44;5114386;28;20093;-74
2020/12/04 04:14:41;;;;;;;38.60;21.25;;;;;;;0.62;89.51;96753.00;5114480;27;20135;-71
2020/12/04 04:17:07;;;;;;;37.17;21.05;;;;;;;0.86;87.89;96747.44;5114513;27;20087;-70
2020/12/04 04:19:33;;;;;;;39.45;21.88;;;;;;;0.75;88.43;96752.34;5114035;28;20058;-71
2020/12/04 04:21:59;;;;;;;39.85;22.83;;;;;;;0.76;88.78;96766.88;5114205;28;20048;-71
2020/12/04 04:24:25;;;;;;;37.08;21.27;;;;;;;0.75;88.31;96753.16;5113818;28;20043;-72
2020/12/04 04:26:50;;;;;;;39.88;22.52;;;;;;;1.01;86.50;96750.94;5113593;28;20128;-70
2020/12/04 04:29:16;;;;;;;37.80;21.55;;;;;;;0.92;87.65;96756.59;5112477;28;20058;-74
2020/12/04 04:31:42;;;;;;;38.40;20.98;;;;;;;0.92;86.92;96759.19;5113587;28;20044;-70
2020/12/04 04:34:08;;;;;;;34.08;19.48;;;;;;;0.96;86.56;96752.91;5114216;28;20483;-70
2020/12/04 04:36:35;;;;;;;36.47;20.35;;;;;;;1.03;86.00;96759.41;5113823;28;20111;-70
2020/12/04 04:39:00;;;;;;;36.15;21.25;;;;;;;0.95;86.33;96751.28;5113990;28;20058;-69
2020/12/04 04:41:26;;;;;;;38.85;20.23;;;;;;;1.09;86.22;96748.75;5113675;28;20058;-70
2020/12/04 04:43:53;;;;;;;38.33;20.60;;;;;;;0.91;86.68;96745.41;5113587;28;20096;-69
2020/12/04 04:46:43;;;;;;;38.80;19.90;;;;;;;0.79;87.98;96734.03;5113152;28;20129;-69
2020/12/04 04:49:13;;;;;;;33.65;19.77;;;;;;;0.79;88.07;96743.50;5114005;28;20039;-72
2020/12/04 04:51:41;;;;;;;36.08;20.42;;;;;;;0.82;87.82;96740.75;5113825;28;20493;-72
2020/12/04 04:54:09;;;;;;;35.78;18.65;;;;;;;0.78;87.31;96728.97;5113912;28;20055;-70
2020/12/04 04:56:37;;;;;;;33.10;19.42;;;;;;;0.72;87.55;96737.84;5113578;28;20042;-70
2020/12/04 04:59:06;;;;;;;37.20;18.90;;;;;;;0.69;87.38;96715.63;5114140;28;20047;-71
2020/12/04 05:01:32;;;;;;;32.83;19.85;;;;;;;0.82;86.91;96741.63;5112030;28;20048;-70
2020/12/04 05:03:59;;;;;;;32.97;19.35;;;;;;;0.67;87.86;96732.94;5112567;28;20035;-71
2020/12/04 05:06:36;;;;;;;38.08;20.05;;;;;;;0.56;89.18;96737.84;5112991;28;20044;-70
2020/12/04 05:09:04;;;;;;;35.60;20.13;;;;;;;0.46;89.10;96737.47;5113580;28;20040;-70
2020/12/04 05:11:34;;;;;;;34.17;18.30;;;;;;;0.64;88.59;96732.28;5113069;28;20486;-70
2020/12/04 05:14:18;;;;;;;32.75;18.73;;;;;;;0.56;88.96;96747.31;5113209;28;20524;-70
2020/12/04 05:16:45;;;;;;;39.80;18.52;;;;;;;0.68;87.86;96732.03;5113013;27;20051;-70
2020/12/04 05:19:12;;;;;;;33.80;19.83;;;;;;;0.57;87.95;96731.75;5113495;28;20039;-70
2020/12/04 05:21:38;;;;;;;34.53;19.05;;;;;;;0.55;88.21;96738.75;5113084;28;20050;-70
2020/12/04 05:24:05;;;;;;;34.17;19.23;;;;;;;0.55;88.23;96733.59;5113688;28;20375;-70
2020/12/04 05:26:37;;;;;;;32.30;19.33;;;;;;;0.37;89.10;96743.13;5112756;28;20047;-70
2020/12/04 05:29:05;;;;;;;35.15;19.48;;;;;;;0.32;89.34;96738.22;5113400;28;20043;-74
2020/12/04 05:31:35;;;;;;;31.35;19.35;;;;;;;0.46;88.69;96749.56;5111053;28;20103;-69
2020/12/04 05:34:21;;;;;;;32.78;19.33;;;;;;;0.42;88.87;96740.31;5108877;28;20085;-71
2020/12/04 05:36:51;;;;;;;32.33;18.20;;;;;;;0.60;87.71;96746.25;5108649;28;20060;-71
2020/12/04 05:39:17;;;;;;;32.60;18.80;;;;;;;0.68;87.46;96723.44;5112874;28;20054;-72
2020/12/04 05:41:48;;;;;;;36.20;19.08;;;;;;;0.69;87.27;96723.38;5112362;28;20039;-69
2020/12/04 05:44:16;;;;;;;33.22;17.88;;;;;;;0.80;86.93;96721.97;5112825;27;20043;-70
2020/12/04 05:46:52;;;;;;;33.38;18.08;;;;;;;0.81;86.51;96713.31;5110700;28;20136;-70
2020/12/04 05:49:18;;;;;;;29.92;17.70;;;;;;;0.85;86.38;96717.38;5112802;28;20050;-72
2020/12/04 05:51:47;;;;;;;28.00;17.65;;;;;;;0.80;86.79;96711.66;5110619;28;20390;-71
2020/12/04 05:54:13;;;;;;;30.88;17.83;;;;;;;0.84;86.83;96716.56;5092140;28;20040;-71
2020/12/04 05:56:40;;;;;;;30.15;17.63;;;;;;;0.82;86.76;96710.66;5091704;28;20048;-72
2020/12/04 05:59:07;;;;;;;34.33;19.17;;;;;;;0.88;85.66;96718.06;5104215;28;20067;-71
2020/12/04 06:01:33;;;;;;;33.33;18.10;;;;;;;0.82;86.17;96712.38;5095768;28;20479;-71
2020/12/04 06:03:59;;;;;;;29.38;18.20;;;;;;;0.89;87.00;96716.31;5098928;28;20044;-71
2020/12/04 06:06:30;;;;;;;27.92;17.58;;;;;;;0.82;86.30;96713.25;5089608;28;20144;-72
2020/12/04 06:09:05;;;;;;;30.63;17.73;;;;;;;0.83;86.71;96721.81;5096332;28;20048;-71
2020/12/04 06:11:43;;;;;;;31.50;18.90;;;;;;;0.65;88.69;96714.16;5110035;28;20044;-71
2020/12/04 06:14:17;;;;;;;33.28;18.05;;;;;;;0.82;88.08;96731.28;5111835;28;20490;-70
2020/12/04 06:17:03;;;;;;;33.08;19.15;;;;;;;0.93;87.23;96735.03;5110775;28;20567;-71
2020/12/04 06:19:34;;;;;;;29.83;17.92;;;;;;;1.01;86.13;96720.78;5102218;28;20499;-75
2020/12/04 06:22:18;;;;;;;27.67;17.73;;;;;;;1.05;86.30;96739.50;5089480;28;20123;-74
2020/12/04 06:24:54;;;;;;;34.28;19.25;;;;;;;1.14;86.33;96745.91;5089061;28;20048;-74
2020/12/04 06:27:32;;;;;;;29.13;18.38;;;;;;;1.14;86.32;96743.34;5094489;28;20044;-72
2020/12/04 06:29:58;;;;;;;32.80;19.10;;;;;;;1.17;85.94;96731.09;5094666;28;20122;-74
2020/12/04 06:32:41;;;;;;;33.67;19.85;;;;;;;1.23;85.83;96735.91;5095611;28;20456;-74
2020/12/04 06:35:09;;;;;;;31.33;17.75;;;;;;;1.26;86.62;96760.72;5095616;28;20395;-74
2020/12/04 06:37:40;;;;;;;31.40;18.48;;;;;;;1.36;86.17;96766.22;5093728;28;20582;-72
2020/12/04 06:40:30;;;;;;;31.23;18.13;;;;;;;1.44;85.30;96753.72;5113027;28;20043;-72
2020/12/04 06:42:58;;;;;;;31.30;17.92;;;;;;;1.68;84.42;96750.66;5116158;28;20036;-73
2020/12/04 06:45:44;;;;;;;27.45;17.73;;;;;;;1.57;84.99;96748.69;5115759;28;20039;-74
2020/12/04 06:48:15;;;;;;;33.55;18.88;;;;;;;1.56;85.18;96773.69;5116535;28;20339;-72
2020/12/04 06:50:45;;;;;;;32.45;19.33;;;;;;;1.64;85.41;96790.47;5091814;28;20051;-71
2020/12/04 06:53:13;;;;;;;34.47;19.05;;;;;;;1.86;85.15;96787.53;5110238;28;20376;-73
2020/12/04 06:55:40;;;;;;;31.83;18.15;;;;;;;1.74;84.61;96776.13;5114734;28;20043;-72
2020/12/04 06:58:06;;;;;;;36.70;19.55;;;;;;;1.76;85.76;96788.06;5115944;28;20039;-72
2020/12/04 07:00:33;;;;;;;34.30;18.25;;;;;;;1.83;85.08;96780.78;5109602;28;20496;-72
2020/12/04 07:03:00;;;;;;;30.85;17.98;;;;;;;1.91;84.82;96777.75;5114522;28;20043;-71
2020/12/04 07:05:27;;;;;;;32.70;19.17;;;;;;;1.97;83.99;96782.56;5114080;28;20109;-72
2020/12/04 07:08:07;;;;;;;31.38;18.15;;;;;;;2.15;83.00;96781.50;5115191;28;20079;-72
2020/12/04 07:10:33;;;;;;;31.02;18.95;;;;;;;2.12;82.91;96792.00;5096671;28;20040;-72
2020/12/04 07:13:05;;;;;;;36.38;19.98;;;;;;;2.06;82.97;96776.03;5103760;28;20100;-72
2020/12/04 07:15:31;;;;;;;36.88;20.92;;;;;;;2.22;82.75;96778.53;5113979;28;20043;-72
2020/12/04 07:17:58;;;;;;;38.10;21.23;;;;;;;2.16;83.11;96792.66;5115207;28;20047;-71
2020/12/04 07:20:35;;;;;;;36.38;19.70;;;;;;;2.17;82.64;96784.00;5112892;28;20260;-72
2020/12/04 07:23:05;;;;;;;34.80;19.13;;;;;;;2.24;82.99;96784.44;5113367;28;20443;-72
2020/12/04 07:25:31;;;;;;;35.50;20.00;;;;;;;2.10;84.30;96765.44;5113859;27;20040;-72
2020/12/04 07:27:58;;;;;;;37.70;19.13;;;;;;;2.36;82.30;96760.44;5113377;28;20180;-73
2020/12/04 07:30:27;;;;;;;32.60;18.83;;;;;;;2.27;82.43;96772.19;5114929;28;20036;-73
2020/12/04 07:32:55;;;;;;;41.40;21.63;;;;;;;2.27;82.88;96774.78;5115151;28;20466;-72
2020/12/04 07:35:22;;;;;;;39.67;21.15;;;;;;;2.12;83.13;96766.16;5114817;28;20093;-72
2020/12/04 07:37:49;;;;;;;39.42;20.45;;;;;;;2.20;84.27;96772.66;5113581;28;20051;-72
2020/12/04 07:40:16;;;;;;;36.28;19.95;;;;;;;2.29;82.77;96775.50;5114725;28;20123;-72
2020/12/04 07:42:43;;;;;;;36.60;21.33;;;;;;;2.20;83.01;96762.31;5113949;28;20431;-73
2020/12/04 07:45:16;;;;;;;36.58;20.65;;;;;;;2.13;84.89;96760.09;5113256;28;20505;-72
2020/12/04 07:47:43;;;;;;;42.38;21.88;;;;;;;2.15;84.75;96753.06;5111997;28;20130;-72
2020/12/04 07:50:10;;;;;;;36.03;19.50;;;;;;;2.21;83.52;96751.03;5114567;27;20047;-72
2020/12/04 07:52:49;;;;;;;41.70;20.90;;;;;;;2.29;84.15;96756.59;5114341;28;20130;-72
2020/12/04 07:55:16;;;;;;;43.60;22.38;;;;;;;2.37;82.52;96758.72;5115314;27;20403;-73
2020/12/04 07:57:42;;;;;;;46.47;22.67;;;;;;;2.42;82.37;96754.09;5113742;28;20058;-72
2020/12/04 08:00:08;;;;;;;39.95;21.45;;;;;;;2.48;82.49;96756.31;5114860;28;20046;-72
2020/12/04 08:02:35;;;;;;;46.88;23.13;;;;;;;2.48;82.42;96748.53;5113583;28;20104;-72
2020/12/04 08:05:01;;;;;;;45.47;23.15;;;;;;;2.46;82.31;96751.22;5113886;28;20120;-72
2020/12/04 08:07:31;;;;;;;44.10;24.10;;;;;;;2.50;82.13;96754.44;5113679;27;20078;-73
2020/12/04 08:10:01;;;;;;;46.08;23.88;;;;;;;2.74;81.49;96741.78;5113301;28;20043;-72
2020/12/04 08:12:32;;;;;;;43.47;22.58;;;;;;;2.81;80.98;96742.22;5113557;28;20134;-72
2020/12/04 08:15:00;;;;;;;40.72;21.45;;;;;;;2.89;80.72;96744.34;5114134;28;20066;-72
2020/12/04 08:17:29;;;;;;;36.55;20.70;;;;;;;3.04;79.73;96754.59;5113922;28;20050;-71
2020/12/04 08:19:56;;;;;;;37.70;19.55;;;;;;;3.22;79.67;96756.94;5113523;28;20048;-71
2020/12/04 08:22:33;;;;;;;36.80;20.15;;;;;;;3.30;79.88;96746.09;5112787;28;20398;-71
2020/12/04 08:25:04;;;;;;;39.13;20.02;;;;;;;3.43;78.52;96740.94;5113296;28;20054;-72
2020/12/04 08:27:44;;;;;;;35.85;20.33;;;;;;;3.52;78.77;96746.38;5109903;28;20436;-73
2020/12/04 08:30:15;;;;;;;36.78;21.20;;;;;;;3.51;79.12;96755.06;5093867;28;20393;-72
2020/12/04 08:32:43;;;;;;;35.25;19.67;;;;;;;3.59;78.18;96744.22;5093089;28;20044;-71
2020/12/04 08:35:42;;;;;;;35.15;21.40;;;;;;;4.19;75.80;96736.84;5092692;28;20047;-72
2020/12/04 08:38:16;;;;;;;33.78;19.92;;;;;;;4.47;75.09;96746.16;5107820;28;20134;-71
2020/12/04 08:40:49;;;;;;;38.25;21.15;;;;;;;4.52;75.25;96740.66;5113077;28;20047;-72
2020/12/04 08:43:20;;;;;;;39.38;21.02;;;;;;;4.75;75.30;96746.84;5113691;28;20123;-72
2020/12/04 08:45:50;;;;;;;39.08;21.23;;;;;;;4.69;74.80;96747.28;5111783;28;20127;-72
2020/12/04 08:48:19;;;;;;;42.33;21.65;;;;;;;4.83;74.07;96754.91;5112726;28;20047;-72
2020/12/04 08:50:52;;;;;;;41.75;22.77;;;;;;;4.74;74.43;96748.63;5112561;28;20043;-72
2020/12/04 08:53:20;;;;;;;41.00;21.98;;;;;;;4.70;74.08;96741.16;5113551;28;20119;-73
2020/12/04 08:55:51;;;;;;;40.85;22.90;;;;;;;4.73;75.76;96739.16;5113623;28;20040;-72
2020/12/04 08:58:18;;;;;;;46.35;23.38;;;;;;;4.94;75.00;96726.47;5095349;28;20123;-71
2020/12/04 09:00:46;;;;;;;44.03;23.70;;;;;;;5.50;73.13;96735.47;5112044;28;20054;-72
2020/12/04 09:03:12;;;;;;;41.92;22.98;;;;;;;5.40;73.62;96734.50;5111994;28;20043;-70
2020/12/04 09:05:38;;;;;;;43.40;23.52;;;;;;;5.17;73.01;96718.78;5111078;28;20095;-71
2020/12/04 09:08:06;;;;;;;36.45;21.73;;;;;;;5.20;73.50;96713.34;5112926;28;20181;-71
2020/12/04 09:10:34;;;;;;;39.28;21.20;;;;;;;5.33;72.99;96714.13;5112347;28;20067;-72
2020/12/04 09:13:00;;;;;;;38.88;21.88;;;;;;;5.46;73.85;96710.66;5113097;28;20047;-71
2020/12/04 09:15:28;;;;;;;37.67;19.45;;;;;;;5.44;72.46;96699.50;5113184;28;20058;-71
2020/12/04 09:17:55;;;;;;;37.55;20.17;;;;;;;5.71;73.80;96710.47;5112082;28;20927;-72
2020/12/04 09:20:23;;;;;;;33.30;18.52;;;;;;;6.19;72.34;96708.72;5112950;28;20048;-72
2020/12/04 09:22:49;;;;;;;31.92;17.75;;;;;;;6.51;71.00;96711.47;5112014;28;20921;-72
2020/12/04 09:25:16;;;;;;;31.40;17.63;;;;;;;6.54;70.06;96707.81;5112077;28;20039;-72
2020/12/04 09:27:43;;;;;;;31.08;17.85;;;;;;;6.37;70.84;96704.72;5111199;28;20051;-72
2020/12/04 09:30:13;;;;;;;32.47;17.40;;;;;;;6.15;71.07;96692.53;5113012;28;20188;-71
2020/12/04 09:32:43;;;;;;;29.88;17.15;;;;;;;6.50;69.14;96675.97;5112120;28;20055;-72
2020/12/04 09:35:09;;;;;;;33.08;18.05;;;;;;;7.10;67.81;96660.81;5112854;28;20055;-72
2020/12/04 09:37:37;;;;;;;31.92;18.00;;;;;;;7.57;66.67;96662.28;5110496;28;20450;-72
2020/12/04 09:40:15;;;;;;;29.95;17.38;;;;;;;7.17;66.87;96662.00;5111600;28;20071;-72
2020/12/04 09:42:42;;;;;;;29.42;16.42;;;;;;;7.58;68.99;96669.16;5112340;28;20092;-72
2020/12/04 09:45:09;;;;;;;32.95;17.67;;;;;;;8.10;65.67;96646.56;5111892;28;20421;-71
2020/12/04 09:47:36;;;;;;;28.35;16.15;;;;;;;8.33;64.26;96654.22;5109900;28;20067;-72
2020/12/04 09:50:05;;;;;;;27.90;15.40;;;;;;;8.12;65.90;96647.25;5111116;28;20039;-72
2020/12/04 09:52:30;;;;;;;30.73;16.95;;;;;;;7.95;65.80;96646.06;5111974;28;20398;-73
2020/12/04 09:54:56;;;;;;;35.72;16.17;;;;;;;7.35;67.66;96646.63;5111904;28;20051;-72
2020/12/04 09:57:23;;;;;;;29.13;16.15;;;;;;;7.48;67.15;96659.50;5112328;28;20205;-70
2020/12/04 09:59:49;;;;;;;30.15;16.75;;;;;;;7.37;68.13;96666.53;5111486;28;20051;-71
2020/12/04 10:02:15;;;;;;;37.55;18.80;;;;;;;7.37;67.17;96662.16;5112565;28;20044;-73
2020/12/04 10:04:41;;;;;;;35.28;18.88;;;;;;;7.17;67.03;96663.78;5109967;28;20074;-72
2020/12/04 10:07:08;;;;;;;35.50;19.25;;;;;;;7.08;68.21;96672.34;5111502;28;20051;-71
2020/12/04 10:09:34;;;;;;;31.63;17.95;;;;;;;6.89;69.81;96665.13;5091357;28;20036;-72
2020/12/04 10:12:00;;;;;;;36.53;17.55;;;;;;;7.17;69.04;96662.00;5091834;28;20139;-71
2020/12/04 10:14:26;;;;;;;24.15;12.50;;;;;;;7.21;66.98;96648.72;5091764;28;20135;-70
2020/12/04 10:16:53;;;;;;;23.90;13.40;;;;;;;7.37;68.32;96654.34;5110242;28;20129;-71
2020/12/04 10:19:20;;;;;;;24.10;13.57;;;;;;;7.41;66.07;96650.50;5112655;28;20471;-71
2020/12/04 10:21:47;;;;;;;22.38;13.02;;;;;;;7.45;68.00;96645.88;5112039;28;20050;-72
2020/12/04 10:24:15;;;;;;;25.83;13.25;;;;;;;7.65;67.76;96654.69;5111769;28;20031;-71
2020/12/04 10:26:48;;;;;;;19.52;12.20;;;;;;;8.21;64.55;96640.44;5111123;28;20044;-71
2020/12/04 10:29:16;;;;;;;23.80;13.43;;;;;;;8.33;63.29;96651.63;5112672;28;20236;-72
2020/12/04 10:31:43;;;;;;;57.65;21.85;;;;;;;8.39;63.95;96648.47;5111693;28;20044;-71
2020/12/04 10:34:09;;;;;;;40.03;16.92;;;;;;;8.60;63.28;96659.72;5110193;28;20050;-72
2020/12/04 10:36:36;;;;;;;24.13;12.88;;;;;;;8.87;62.76;96662.69;5111920;28;20048;-73
2020/12/04 10:39:04;;;;;;;23.10;12.70;;;;;;;8.90;61.49;96654.56;5112232;28;20048;-71
2020/12/04 10:41:32;;;;;;;24.80;14.52;;;;;;;8.64;63.29;96646.38;5111610;28;20494;-71
2020/12/04 10:43:59;;;;;;;28.85;14.90;;;;;;;8.91;62.88;96641.38;5109570;28;20059;-71
2020/12/04 10:46:26;;;;;;;31.58;15.95;;;;;;;9.04;62.36;96646.31;5109686;28;20058;-72
2020/12/04 10:48:52;;;;;;;26.83;14.48;;;;;;;9.79;59.75;96653.59;5110380;28;20401;-72
2020/12/04 10:51:21;;;;;;;23.58;14.75;;;;;;;9.70;60.70;96670.13;5110333;28;20064;-74
2020/12/04 10:53:47;;;;;;;24.23;15.27;;;;;;;9.37;60.14;96651.31;5111031;28;20101;-73
2020/12/04 10:56:16;;;;;;;24.02;14.25;;;;;;;8.96;61.51;96656.63;5111780;28;20039;-73
2020/12/04 10:58:42;;;;;;;20.38;13.23;;;;;;;8.59;62.15;96642.38;5110973;28;20059;-71
2020/12/04 11:01:11;;;;;;;23.42;14.23;;;;;;;8.33;63.87;96643.78;5111088;28;20044;-74
2020/12/04 11:06:03;;;;;;;23.25;13.60;;;;;;;8.17;64.70;96652.06;5111467;28;20118;-73
2020/12/04 11:08:29;;;;;;;22.45;13.25;;;;;;;7.99;66.38;96644.84;5111405;28;20481;-73
2020/12/04 11:10:54;;;;;;;24.13;14.10;;;;;;;8.06;64.73;96639.94;5110958;28;20066;-73
2020/12/04 11:13:20;;;;;;;22.88;13.95;;;;;;;8.13;64.55;96641.06;5116989;28;20054;-72
2020/12/04 11:15:46;;;;;;;23.10;13.38;;;;;;;8.05;65.35;96630.47;5114849;27;20071;-72
2020/12/04 11:18:12;;;;;;;21.40;13.50;;;;;;;8.17;64.20;96618.97;5114562;28;20050;-71
2020/12/04 11:20:37;;;;;;;25.83;14.15;;;;;;;8.27;64.77;96611.19;5114998;28;20101;-74
2020/12/04 11:23:04;;;;;;;22.30;13.32;;;;;;;8.17;65.09;96605.94;5114837;28;20093;-71
2020/12/04 11:25:30;;;;;;;24.45;14.07;;;;;;;8.58;62.79;96614.59;5113905;28;20048;-72
2020/12/04 11:27:56;;;;;;;24.02;13.43;;;;;;;9.64;61.10;96617.41;5114121;28;20215;-72
2020/12/04 11:30:22;;;;;;;22.80;12.93;;;;;;;10.81;57.36;96602.22;5113900;28;20134;-71