Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:00:48;;;;;;;;;;;;;;;;;;5011368;28;20000;-81
2021/11/18 00:03:14;;;;;;;;;;;;;;;;;;5010964;28;19918;-81
2021/11/18 00:05:40;;;;;;;;;;;;;;;;;;5017939;28;20000;-81
2021/11/18 00:08:06;;;;;;;;;;;;;;;;;;5010746;28;19913;-81
2021/11/18 00:10:32;;;;;;;;;;;;;;;;;;5015737;28;20016;-80
2021/11/18 00:12:58;;;;;;;;;;;;;;;;;;5014663;28;20390;-80
2021/11/18 00:15:25;;;;;;;;;;;;;;;;;;5017953;28;19921;-81
2021/11/18 00:17:51;;;;;;;;;;;;;;;;;;5012225;28;20294;-81
2021/11/18 00:20:17;;;;;;;;;;;;;;;;;;5019386;28;19913;-81
2021/11/18 00:22:43;;;;;;;;;;;;;;;;;;5011176;28;19967;-81
2021/11/18 00:25:09;;;;;;;;;;;;;;;;;;5014633;28;20289;-81
2021/11/18 00:27:35;;;;;;;;;;;;;;;;;;5007982;28;19968;-80
2021/11/18 00:30:01;;;;;;;;;;;;;;;;;;5015817;28;21362;-81
2021/11/18 00:32:27;;;;;;;;;;;;;;;;;;5016726;28;19917;-81
2021/11/18 00:34:53;;;;;;;;;;;;;;;;;;5013064;28;20374;-81
2021/11/18 00:37:19;;;;;;;;;;;;;;;;;;5015525;28;19928;-81
2021/11/18 00:39:44;;;;;;;;;;;;;;;;;;5014327;28;19913;-80
2021/11/18 00:42:10;;;;;;;;;;;;;;;;;;5018661;28;19921;-80
2021/11/18 00:44:36;;;;;;;;;;;;;;;;;;5016534;28;20078;-81
2021/11/18 00:47:02;;;;;;;;;;;;;;;;;;5013418;28;19917;-81
2021/11/18 00:49:28;;;;;;;;;;;;;;;;;;5015572;28;19917;-80
2021/11/18 00:51:54;;;;;;;;;;;;;;;;;;5013534;28;19920;-81
2021/11/18 00:54:21;;;;;;;;;;;;;;;;;;5013354;28;19925;-81
2021/11/18 00:56:47;;;;;;;;;;;;;;;;;;5018255;28;19932;-81
2021/11/18 00:59:13;;;;;;;;;;;;;;;;;;5008917;28;19921;-80
2021/11/18 01:01:44;;;;;;;;;;;;;;;;;;5013393;28;20748;-81
2021/11/18 01:04:10;;;;;;;;;;;;;;;;;;5011561;28;19992;-81
2021/11/18 01:06:36;;;;;;;;;;;;;;;;;;5008864;28;19925;-81
2021/11/18 01:09:02;;;;;;;;;;;;;;;;;;5009701;28;19960;-81
2021/11/18 01:11:28;;;;;;;;;;;;;;;;;;5013042;28;19924;-81
2021/11/18 01:13:53;;;;;;;;;;;;;;;;;;5012279;28;20373;-81
2021/11/18 01:16:19;;;;;;;;;;;;;;;;;;5011091;28;19924;-81
2021/11/18 01:18:45;;;;;;;;;;;;;;;;;;5013014;28;19947;-80
2021/11/18 01:21:11;;;;;;;;;;;;;;;;;;5016760;28;19913;-81
2021/11/18 01:23:38;;;;;;;;;;;;;;;;;;5010431;28;20372;-81
2021/11/18 01:26:04;;;;;;;;;;;;;;;;;;5013438;28;19920;-80
2021/11/18 01:28:30;;;;;;;;;;;;;;;;;;5009750;28;20317;-80
2021/11/18 01:30:56;;;;;;;;;;;;;;;;;;5013109;28;19929;-80
2021/11/18 01:33:22;;;;;;;;;;;;;;;;;;5009805;28;20365;-80
2021/11/18 01:35:48;;;;;;;;;;;;;;;;;;5010784;28;19932;-80
2021/11/18 01:38:14;;;;;;;;;;;;;;;;;;5016318;28;20040;-81
2021/11/18 01:40:39;;;;;;;;;;;;;;;;;;5013617;28;20433;-80
2021/11/18 01:43:07;;;;;;;;;;;;;;;;;;5013120;28;19914;-81
2021/11/18 01:45:33;;;;;;;;;;;;;;;;;;5009291;28;19917;-80
2021/11/18 01:47:59;;;;;;;;;;;;;;;;;;5010300;28;20488;-80
2021/11/18 01:50:25;;;;;;;;;;;;;;;;;;5012303;28;19979;-80
2021/11/18 01:52:51;;;;;;;;;;;;;;;;;;5009412;28;19921;-79
2021/11/18 01:55:17;;;;;;;;;;;;;;;;;;5013038;28;20011;-80
2021/11/18 01:57:43;;;;;;;;;;;;;;;;;;5015477;28;19926;-79
2021/11/18 02:00:09;;;;;;;;;;;;;;;;;;5008784;28;20006;-80
2021/11/18 02:02:35;;;;;;;;;;;;;;;;;;5010378;28;20373;-80
2021/11/18 02:05:01;;;;;;;;;;;;;;;;;;5008912;28;19913;-79
2021/11/18 02:07:27;;;;;;;;;;;;;;;;;;5005192;28;19913;-80
2021/11/18 02:09:53;;;;;;;;;;;;;;;;;;5009538;28;20020;-81
2021/11/18 02:12:18;;;;;;;;;;;;;;;;;;5008877;28;19917;-80
2021/11/18 02:14:44;;;;;;;;;;;;;;;;;;5008352;28;19913;-80
2021/11/18 02:17:10;;;;;;;;;;;;;;;;;;5010045;28;20397;-80
2021/11/18 02:19:36;;;;;;;;;;;;;;;;;;5015088;28;20022;-80
2021/11/18 02:22:02;;;;;;;;;;;;;;;;;;5007947;28;20389;-80
2021/11/18 02:24:28;;;;;;;;;;;;;;;;;;5011099;28;20256;-81
2021/11/18 02:26:54;;;;;;;;;;;;;;;;;;5009355;28;20390;-81
2021/11/18 02:29:20;;;;;;;;;;;;;;;;;;5013829;28;19999;-79
2021/11/18 02:31:45;;;;;;;;;;;;;;;;;;5013646;28;19926;-79
2021/11/18 02:34:11;;;;;;;;;;;;;;;;;;5013785;28;19940;-79
2021/11/18 02:36:37;;;;;;;;;;;;;;;;;;5014759;28;20095;-80
2021/11/18 02:39:03;;;;;;;;;;;;;;;;;;5012175;28;19913;-80
2021/11/18 02:41:29;;;;;;;;;;;;;;;;;;5012886;28;19952;-81
2021/11/18 02:43:55;;;;;;;;;;;;;;;;;;5010657;28;20011;-80
2021/11/18 02:46:21;;;;;;;;;;;;;;;;;;5009803;28;20114;-81
2021/11/18 02:48:47;;;;;;;;;;;;;;;;;;5010973;28;19917;-80
2021/11/18 02:51:12;;;;;;;;;;;;;;;;;;5010076;28;20313;-80
2021/11/18 02:53:38;;;;;;;;;;;;;;;;;;5012192;28;20384;-80
2021/11/18 02:56:04;;;;;;;;;;;;;;;;;;5008570;28;19920;-80
2021/11/18 02:58:30;;;;;;;;;;;;;;;;;;5009466;28;20421;-81
2021/11/18 03:00:56;;;;;;;;;;;;;;;;;;5011291;28;19914;-81
2021/11/18 03:03:24;;;;;;;;;;;;;;;;;;5009763;28;19922;-80
2021/11/18 03:05:50;;;;;;;;;;;;;;;;;;5011080;28;20218;-80
2021/11/18 03:08:16;;;;;;;;;;;;;;;;;;5017713;28;20274;-81
2021/11/18 03:10:42;;;;;;;;;;;;;;;;;;5012316;28;19913;-80
2021/11/18 03:13:08;;;;;;;;;;;;;;;;;;5009631;28;20018;-80
2021/11/18 03:15:34;;;;;;;;;;;;;;;;;;5009343;28;20370;-80
2021/11/18 03:18:00;;;;;;;;;;;;;;;;;;5008785;28;19925;-81
2021/11/18 03:20:26;;;;;;;;;;;;;;;;;;5008568;28;19920;-81
2021/11/18 03:22:52;;;;;;;;;;;;;;;;;;5013022;28;20842;-80
2021/11/18 03:25:17;;;;;;;;;;;;;;;;;;5007986;28;19973;-80
2021/11/18 03:27:44;;;;;;;;;;;;;;;;;;5012843;28;20426;-81
2021/11/18 03:30:10;;;;;;;;;;;;;;;;;;5016156;28;19968;-80
2021/11/18 03:32:36;;;;;;;;;;;;;;;;;;5010491;28;20003;-80
2021/11/18 03:35:02;;;;;;;;;;;;;;;;;;5011091;28;19927;-80
2021/11/18 03:37:28;;;;;;;;;;;;;;;;;;5012111;28;19919;-80
2021/11/18 03:39:54;;;;;;;;;;;;;;;;;;5007249;28;20378;-80
2021/11/18 03:42:19;;;;;;;;;;;;;;;;;;5009427;28;19928;-81
2021/11/18 03:44:45;;;;;;;;;;;;;;;;;;5014255;28;19921;-81
2021/11/18 03:47:11;;;;;;;;;;;;;;;;;;5019433;28;20550;-80
2021/11/18 03:49:37;;;;;;;;;;;;;;;;;;5010877;28;19914;-80
2021/11/18 03:52:03;;;;;;;;;;;;;;;;;;5013806;28;19920;-80
2021/11/18 03:54:29;;;;;;;;;;;;;;;;;;5011528;28;20496;-80
2021/11/18 03:56:55;;;;;;;;;;;;;;;;;;5014284;28;20373;-81
2021/11/18 03:59:21;;;;;;;;;;;;;;;;;;5011642;28;20354;-81
2021/11/18 04:01:47;;;;;;;;;;;;;;;;;;5007351;28;19928;-82
2021/11/18 04:04:13;;;;;;;;;;;;;;;;;;5006109;28;19914;-80
2021/11/18 04:06:38;;;;;;;;;;;;;;;;;;5008836;28;20266;-80
2021/11/18 04:09:04;;;;;;;;;;;;;;;;;;5006498;28;19917;-80
2021/11/18 04:11:30;;;;;;;;;;;;;;;;;;5024025;28;19948;-81
2021/11/18 04:13:56;;;;;;;;;;;;;;;;;;5006027;28;19917;-81
2021/11/18 04:16:22;;;;;;;;;;;;;;;;;;5010722;28;19914;-80
2021/11/18 04:18:48;;;;;;;;;;;;;;;;;;5011123;28;20361;-80
2021/11/18 04:21:14;;;;;;;;;;;;;;;;;;5010720;28;19909;-81
2021/11/18 04:23:40;;;;;;;;;;;;;;;;;;5014451;28;20438;-80
2021/11/18 04:26:05;;;;;;;;;;;;;;;;;;5009897;28;20118;-80
2021/11/18 04:28:31;;;;;;;;;;;;;;;;;;5008429;28;19918;-81
2021/11/18 04:30:57;;;;;;;;;;;;;;;;;;5011457;28;20004;-80
2021/11/18 04:33:23;;;;;;;;;;;;;;;;;;5017604;28;20349;-80
2021/11/18 04:35:49;;;;;;;;;;;;;;;;;;5022849;28;19921;-80
2021/11/18 04:38:15;;;;;;;;;;;;;;;;;;5017001;28;20327;-81
2021/11/18 04:40:41;;;;;;;;;;;;;;;;;;5014634;28;19914;-80
2021/11/18 04:43:07;;;;;;;;;;;;;;;;;;5014800;28;19913;-80
2021/11/18 04:45:33;;;;;;;;;;;;;;;;;;5009303;28;19957;-81
2021/11/18 04:47:59;;;;;;;;;;;;;;;;;;5012289;28;19917;-80
2021/11/18 04:50:24;;;;;;;;;;;;;;;;;;5011552;28;19928;-79
2021/11/18 04:52:50;;;;;;;;;;;;;;;;;;5015534;28;19936;-79
2021/11/18 04:55:16;;;;;;;;;;;;;;;;;;5015329;28;20008;-81
2021/11/18 04:57:42;;;;;;;;;;;;;;;;;;5013584;28;20361;-81
2021/11/18 05:00:08;;;;;;;;;;;;;;;;;;5011085;28;20522;-80
2021/11/18 05:02:34;;;;;;;;;;;;;;;;;;5010945;28;20317;-80
2021/11/18 05:05:00;;;;;;;;;;;;;;;;;;5010248;28;19919;-80
2021/11/18 05:07:26;;;;;;;;;;;;;;;;;;5015807;28;19913;-82
2021/11/18 05:09:51;;;;;;;;;;;;;;;;;;5011634;28;20305;-79
2021/11/18 05:12:17;;;;;;;;;;;;;;;;;;5010671;28;19921;-81
2021/11/18 05:14:43;;;;;;;;;;;;;;;;;;5014424;28;20436;-80
2021/11/18 05:17:09;;;;;;;;;;;;;;;;;;5021556;28;19917;-80
2021/11/18 05:19:35;;;;;;;;;;;;;;;;;;5016164;28;20221;-79
2021/11/18 05:22:01;;;;;;;;;;;;;;;;;;5009950;28;20004;-79
2021/11/18 05:24:27;;;;;;;;;;;;;;;;;;5018656;28;20472;-82
2021/11/18 05:26:53;;;;;;;;;;;;;;;;;;5020572;28;19917;-81
2021/11/18 05:29:19;;;;;;;;;;;;;;;;;;5015089;28;20377;-81
2021/11/18 05:31:45;;;;;;;;;;;;;;;;;;5013737;28;19965;-82
2021/11/18 05:34:11;;;;;;;;;;;;;;;;;;5020120;28;20325;-81
2021/11/18 05:36:36;;;;;;;;;;;;;;;;;;5017229;28;20104;-80
2021/11/18 05:39:02;;;;;;;;;;;;;;;;;;5014654;28;19972;-80
2021/11/18 05:41:28;;;;;;;;;;;;;;;;;;5018563;28;19976;-81
2021/11/18 05:44:01;;;;;;;;;;;;;;;;;;5013167;28;20325;-83
2021/11/18 05:46:27;;;;;;;;;;;;;;;;;;5013797;28;19925;-78
2021/11/18 05:48:53;;;;;;;;;;;;;;;;;;5012400;28;19913;-81
2021/11/18 05:51:19;;;;;;;;;;;;;;;;;;5014465;28;19917;-78
2021/11/18 05:53:45;;;;;;;;;;;;;;;;;;5013728;28;20381;-80
2021/11/18 05:56:11;;;;;;;;;;;;;;;;;;5010058;28;19914;-81
2021/11/18 05:58:37;;;;;;;;;;;;;;;;;;5013688;28;19913;-80
2021/11/18 06:01:02;;;;;;;;;;;;;;;;;;5012404;28;19944;-79
2021/11/18 06:03:28;;;;;;;;;;;;;;;;;;5009924;28;19963;-80
2021/11/18 06:05:54;;;;;;;;;;;;;;;;;;5010999;28;20294;-81
2021/11/18 06:08:20;;;;;;;;;;;;;;;;;;5011269;28;20260;-80
2021/11/18 06:10:46;;;;;;;;;;;;;;;;;;5013508;28;20699;-81
2021/11/18 06:13:12;;;;;;;;;;;;;;;;;;5012033;28;19918;-80
2021/11/18 06:15:38;;;;;;;;;;;;;;;;;;5007144;28;19924;-80
2021/11/18 06:18:03;;;;;;;;;;;;;;;;;;5013691;28;20040;-79
2021/11/18 06:20:29;;;;;;;;;;;;;;;;;;5011344;28;19921;-81
2021/11/18 06:22:55;;;;;;;;;;;;;;;;;;5013938;28;20390;-81
2021/11/18 06:25:21;;;;;;;;;;;;;;;;;;5010130;28;20007;-79
2021/11/18 06:27:47;;;;;;;;;;;;;;;;;;5018045;28;19971;-79
2021/11/18 06:30:13;;;;;;;;;;;;;;;;;;5009824;28;19940;-81
2021/11/18 06:32:39;;;;;;;;;;;;;;;;;;5017231;28;19978;-80
2021/11/18 06:35:05;;;;;;;;;;;;;;;;;;5015793;28;19954;-79
2021/11/18 06:37:31;;;;;;;;;;;;;;;;;;5011766;28;19964;-83
2021/11/18 06:39:56;;;;;;;;;;;;;;;;;;5007197;28;19938;-80
2021/11/18 06:42:22;;;;;;;;;;;;;;;;;;5011867;28;19917;-81
2021/11/18 06:44:48;;;;;;;;;;;;;;;;;;5010087;28;20090;-80
2021/11/18 06:47:14;;;;;;;;;;;;;;;;;;5009163;28;20312;-80
2021/11/18 06:49:40;;;;;;;;;;;;;;;;;;5012223;28;20400;-80
2021/11/18 06:52:08;;;;;;;;;;;;;;;;;;5010300;28;19948;-79
2021/11/18 06:54:34;;;;;;;;;;;;;;;;;;5015187;28;20048;-82
2021/11/18 06:57:00;;;;;;;;;;;;;;;;;;5009105;28;19999;-79
2021/11/18 06:59:26;;;;;;;;;;;;;;;;;;5014323;28;19917;-79
2021/11/18 07:01:55;;;;;;;;;;;;;;;;;;5013965;28;20469;-86
2021/11/18 07:04:21;;;;;;;;;;;;;;;;;;5009896;28;19921;-82
2021/11/18 07:06:47;;;;;;;;;;;;;;;;;;5006172;28;19967;-80
2021/11/18 07:09:13;;;;;;;;;;;;;;;;;;5014084;28;19917;-81
2021/11/18 07:11:39;;;;;;;;;;;;;;;;;;5010562;28;20377;-80
2021/11/18 07:14:05;;;;;;;;;;;;;;;;;;5010366;28;19976;-78
2021/11/18 07:16:31;;;;;;;;;;;;;;;;;;5014466;28;20365;-79
2021/11/18 07:18:57;;;;;;;;;;;;;;;;;;5014081;28;19917;-82
2021/11/18 07:21:22;;;;;;;;;;;;;;;;;;5017619;28;19920;-81
2021/11/18 07:23:48;;;;;;;;;;;;;;;;;;5008651;28;20317;-81
2021/11/18 07:26:14;;;;;;;;;;;;;;;;;;5014333;28;19922;-79
2021/11/18 07:28:40;;;;;;;;;;;;;;;;;;5013644;28;19921;-81
2021/11/18 07:31:06;;;;;;;;;;;;;;;;;;5010404;28;19956;-79
2021/11/18 07:33:32;;;;;;;;;;;;;;;;;;5004648;28;19918;-81
2021/11/18 07:35:58;;;;;;;;;;;;;;;;;;5012942;28;19913;-81
2021/11/18 07:38:24;;;;;;;;;;;;;;;;;;5008032;28;19913;-78
2021/11/18 07:40:50;;;;;;;;;;;;;;;;;;5010436;28;19935;-78
2021/11/18 07:43:18;;;;;;;;;;;;;;;;;;5012621;28;19917;-81
2021/11/18 07:45:44;;;;;;;;;;;;;;;;;;5011619;28;19921;-76
2021/11/18 07:48:10;;;;;;;;;;;;;;;;;;5010310;28;19913;-81
2021/11/18 07:50:36;;;;;;;;;;;;;;;;;;5020171;28;19913;-82
2021/11/18 07:53:02;;;;;;;;;;;;;;;;;;5018783;28;19961;-80
2021/11/18 07:55:29;;;;;;;;;;;;;;;;;;5008329;28;20004;-82
2021/11/18 07:57:54;;;;;;;;;;;;;;;;;;5005087;28;20072;-79
2021/11/18 08:00:20;;;;;;;;;;;;;;;;;;5009380;28;19917;-80
2021/11/18 08:02:46;;;;;;;;;;;;;;;;;;5010665;28;20221;-82
2021/11/18 08:05:12;;;;;;;;;;;;;;;;;;5007663;28;21147;-78
2021/11/18 08:07:38;;;;;;;;;;;;;;;;;;5011061;28;19972;-81
2021/11/18 08:10:04;;;;;;;;;;;;;;;;;;5012875;28;19913;-83
2021/11/18 08:12:33;;;;;;;;;;;;;;;;;;5029726;28;20365;-80
2021/11/18 08:14:59;;;;;;;;;;;;;;;;;;5030477;28;20538;-80
2021/11/18 08:17:25;;;;;;;;;;;;;;;;;;5014478;28;19913;-81
2021/11/18 08:19:51;;;;;;;;;;;;;;;;;;5028488;28;20334;-80
2021/11/18 08:22:17;;;;;;;;;;;;;;;;;;5029043;28;19914;-79
2021/11/18 08:24:43;;;;;;;;;;;;;;;;;;5024068;28;19968;-80
2021/11/18 08:27:15;;;;;;;;;;;;;;;;;;5031279;28;19918;-82
2021/11/18 08:29:41;;;;;;;;;;;;;;;;;;5024684;28;19922;-80
2021/11/18 08:32:07;;;;;;;;;;;;;;;;;;5019499;28;19920;-82
2021/11/18 08:34:33;;;;;;;;;;;;;;;;;;5027133;28;19917;-79
2021/11/18 08:36:59;;;;;;;;;;;;;;;;;;5032539;28;19940;-78
2021/11/18 08:39:25;;;;;;;;;;;;;;;;;;5030541;28;19914;-81
2021/11/18 08:41:51;;;;;;;;;;;;;;;;;;5049195;28;20272;-81
2021/11/18 08:44:16;;;;;;;;;;;;;;;;;;5022598;28;19981;-81
2021/11/18 08:46:42;;;;;;;;;;;;;;;;;;5024271;28;19916;-80
2021/11/18 08:49:08;;;;;;;;;;;;;;;;;;5021385;28;19913;-79
2021/11/18 08:51:34;;;;;;;;;;;;;;;;;;5025876;28;19913;-82
2021/11/18 08:54:03;;;;;;;;;;;;;;;;;;5031478;28;20418;-80
2021/11/18 08:56:29;;;;;;;;;;;;;;;;;;5023229;28;20404;-84
2021/11/18 08:58:56;;;;;;;;;;;;;;;;;;5021838;28;19948;-80
2021/11/18 09:01:22;;;;;;;;;;;;;;;;;;5022792;28;19932;-85
2021/11/18 09:03:47;;;;;;;;;;;;;;;;;;5029351;28;19909;-81
2021/11/18 09:06:13;;;;;;;;;;;;;;;;;;5033727;28;19909;-82
2021/11/18 09:08:42;;;;;;;;;;;;;;;;;;5025626;28;20606;-83
2021/11/18 09:11:08;;;;;;;;;;;;;;;;;;5012951;28;20131;-80
2021/11/18 09:13:34;;;;;;;;;;;;;;;;;;5012872;28;19917;-83
2021/11/18 09:16:02;;;;;;;;;;;;;;;;;;5013646;28;19909;-84
2021/11/18 09:18:28;;;;;;;;;;;;;;;;;;5021028;28;20389;-83
2021/11/18 09:20:54;;;;;;;;;;;;;;;;;;5017306;28;19909;-86
2021/11/18 09:23:20;;;;;;;;;;;;;;;;;;5030428;28;20344;-79
2021/11/18 09:25:46;;;;;;;;;;;;;;;;;;5025127;28;19909;-80
2021/11/18 09:28:12;;;;;;;;;;;;;;;;;;5011711;28;19914;-86
2021/11/18 09:30:37;;;;;;;;;;;;;;;;;;5021882;28;19921;-79
2021/11/18 09:33:03;;;;;;;;;;;;;;;;;;5052242;28;20039;-81
2021/11/18 09:35:30;;;;;;;;;;;;;;;;;;5042464;28;19920;-81
2021/11/18 09:37:56;;;;;;;;;;;;;;;;;;5033790;28;19909;-83
2021/11/18 09:40:22;;;;;;;;;;;;;;;;;;5023805;28;20357;-87
2021/11/18 09:42:47;;;;;;;;;;;;;;;;;;5023279;28;19909;-80
2021/11/18 09:45:13;;;;;;;;;;;;;;;;;;5032854;28;19916;-85
2021/11/18 09:47:39;;;;;;;;;;;;;;;;;;5022954;28;20259;-88
2021/11/18 09:50:05;;;;;;;;;;;;;;;;;;5013264;28;19913;-83
2021/11/18 09:52:32;;;;;;;;;;;;;;;;;;5013123;28;20002;-82
2021/11/18 09:54:57;;;;;;;;;;;;;;;;;;5014816;28;19910;-80
2021/11/18 09:57:23;;;;;;;;;;;;;;;;;;5018409;28;19964;-83
2021/11/18 09:59:49;;;;;;;;;;;;;;;;;;5024370;28;20596;-80
2021/11/18 10:02:18;;;;;;;;;;;;;;;;;;5016113;28;19953;-86
2021/11/18 10:04:44;;;;;;;;;;;;;;;;;;5016709;28;19996;-84
2021/11/18 10:07:10;;;;;;;;;;;;;;;;;;5012933;28;19957;-78
2021/11/18 10:09:37;;;;;;;;;;;;;;;;;;5012590;28;20371;-81
2021/11/18 10:12:03;;;;;;;;;;;;;;;;;;5012791;28;19909;-82
2021/11/18 10:14:29;;;;;;;;;;;;;;;;;;5012758;28;19917;-81
2021/11/18 10:16:55;;;;;;;;;;;;;;;;;;5017491;28;20289;-83
2021/11/18 10:19:21;;;;;;;;;;;;;;;;;;5019262;28;19913;-79
2021/11/18 10:21:47;;;;;;;;;;;;;;;;;;5017240;28;19941;-78
2021/11/18 10:24:12;;;;;;;;;;;;;;;;;;5017379;28;19913;-84
2021/11/18 10:26:40;;;;;;;;;;;;;;;;;;5033476;28;19976;-87
2021/11/18 10:29:06;;;;;;;;;;;;;;;;;;5017645;28;19920;-79
2021/11/18 10:31:32;;;;;;;;;;;;;;;;;;5012307;28;19933;-81
2021/11/18 10:33:58;;;;;;;;;;;;;;;;;;5017059;28;19922;-78
2021/11/18 10:36:26;;;;;;;;;;;;;;;;;;5020101;28;20421;-81
2021/11/18 10:38:52;;;;;;;;;;;;;;;;;;5014552;28;19924;-84
2021/11/18 10:41:18;;;;;;;;;;;;;;;;;;5017956;28;20654;-83
2021/11/18 10:43:43;;;;;;;;;;;;;;;;;;5016218;28;19916;-82
2021/11/18 10:46:09;;;;;;;;;;;;;;;;;;5018764;28;19925;-84
2021/11/18 10:48:36;;;;;;;;;;;;;;;;;;5017483;28;19968;-84
2021/11/18 10:51:03;;;;;;;;;;;;;;;;;;5026698;28;19921;-81
2021/11/18 10:53:29;;;;;;;;;;;;;;;;;;5016603;28;19971;-83
2021/11/18 10:55:55;;;;;;;;;;;;;;;;;;5019308;28;19922;-83
2021/11/18 11:01:21;;;;;;;;;;;;;;;;;;5012736;28;19999;-78
2021/11/18 11:03:46;;;;;;;;;;;;;;;;;;5015325;28;19914;-84
2021/11/18 11:06:12;;;;;;;;;;;;;;;;;;5013971;28;20895;-83
2021/11/18 11:08:38;;;;;;;;;;;;;;;;;;5017346;28;19913;-83
2021/11/18 11:11:04;;;;;;;;;;;;;;;;;;5017172;28;19917;-82
2021/11/18 11:13:30;;;;;;;;;;;;;;;;;;5026235;28;19917;-89
2021/11/18 11:15:56;;;;;;;;;;;;;;;;;;5033879;28;19909;-86
2021/11/18 11:18:22;;;;;;;;;;;;;;;;;;5032086;28;20047;-81
2021/11/18 11:20:49;;;;;;;;;;;;;;;;;;5032041;28;19917;-86
2021/11/18 11:23:15;;;;;;;;;;;;;;;;;;5031964;28;19952;-79
2021/11/18 11:25:41;;;;;;;;;;;;;;;;;;5017148;28;19956;-79
2021/11/18 11:28:07;;;;;;;;;;;;;;;;;;5010794;28;20055;-82
2021/11/18 11:30:33;;;;;;;;;;;;;;;;;;5034867;28;19928;-80
2021/11/18 11:32:59;;;;;;;;;;;;;;;;;;5052949;28;19920;-87
2021/11/18 11:35:25;;;;;;;;;;;;;;;;;;5051772;28;19916;-85
2021/11/18 11:37:51;;;;;;;;;;;;;;;;;;5051988;28;19909;-81
2021/11/18 11:40:17;;;;;;;;;;;;;;;;;;5030993;28;20464;-86
2021/11/18 11:42:43;;;;;;;;;;;;;;;;;;4981832;28;19913;-79
2021/11/18 11:45:08;;;;;;;;;;;;;;;;;;4995345;28;19979;-85
2021/11/18 11:47:34;;;;;;;;;;;;;;;;;;4998237;28;20490;-83
2021/11/18 11:50:00;;;;;;;;;;;;;;;;;;4997474;28;19909;-83
2021/11/18 11:52:26;;;;;;;;;;;;;;;;;;4999699;28;20005;-80
2021/11/18 11:54:52;;;;;;;;;;;;;;;;;;4998264;28;19918;-86
2021/11/18 11:57:19;;;;;;;;;;;;;;;;;;4996299;28;20302;-86
2021/11/18 11:59:45;;;;;;;;;;;;;;;;;;4996592;28;19960;-80
2021/11/18 12:02:11;;;;;;;;;;;;;;;;;;4998104;28;20394;-78
2021/11/18 12:04:37;;;;;;;;;;;;;;;;;;4997518;28;20329;-80
2021/11/18 12:07:02;;;;;;;;;;;;;;;;;;4998346;28;19964;-79
2021/11/18 12:09:28;;;;;;;;;;;;;;;;;;4997329;28;19924;-85
2021/11/18 12:11:54;;;;;;;;;;;;;;;;;;5010940;28;19964;-84
2021/11/18 12:14:20;;;;;;;;;;;;;;;;;;5020320;28;20046;-77
2021/11/18 12:16:46;;;;;;;;;;;;;;;;;;5035403;28;20429;-84
2021/11/18 12:19:12;;;;;;;;;;;;;;;;;;5035109;28;19952;-81
2021/11/18 12:21:56;;;;;;;;;;;;;;;;;;5025844;28;19992;-79
2021/11/18 12:24:22;;;;;;;;;;;;;;;;;;5032378;28;19909;-82
2021/11/18 12:26:48;;;;;;;;;;;;;;;;;;5027320;28;20569;-84
2021/11/18 12:29:15;;;;;;;;;;;;;;;;;;5013834;28;20354;-83
2021/11/18 12:31:41;;;;;;;;;;;;;;;;;;5020456;28;19936;-81
2021/11/18 12:34:07;;;;;;;;;;;;;;;;;;5033710;28;19921;-80
2021/11/18 12:36:33;;;;;;;;;;;;;;;;;;5034650;28;19913;-82
2021/11/18 12:38:59;;;;;;;;;;;;;;;;;;5020724;28;19925;-77
2021/11/18 12:41:24;;;;;;;;;;;;;;;;;;5014873;28;19933;-81
2021/11/18 12:43:50;;;;;;;;;;;;;;;;;;5014849;28;20046;-81
2021/11/18 12:46:16;;;;;;;;;;;;;;;;;;5018784;28;19948;-77
2021/11/18 12:48:43;;;;;;;;;;;;;;;;;;5034947;28;20311;-81
2021/11/18 12:51:09;;;;;;;;;;;;;;;;;;5032861;28;20492;-80
2021/11/18 12:53:35;;;;;;;;;;;;;;;;;;5024090;28;19917;-82
2021/11/18 12:56:01;;;;;;;;;;;;;;;;;;5033564;28;19968;-82
2021/11/18 12:58:27;;;;;;;;;;;;;;;;;;5033239;28;19916;-79
2021/11/18 13:00:53;;;;;;;;;;;;;;;;;;5028747;28;19917;-83
2021/11/18 13:03:18;;;;;;;;;;;;;;;;;;5018770;28;20034;-79
2021/11/18 13:05:44;;;;;;;;;;;;;;;;;;5034545;28;19909;-83
2021/11/18 13:08:11;;;;;;;;;;;;;;;;;;5015023;28;20477;-79
2021/11/18 13:10:36;;;;;;;;;;;;;;;;;;5034430;28;20521;-78
2021/11/18 13:13:03;;;;;;;;;;;;;;;;;;5033380;28;19968;-78
2021/11/18 13:15:29;;;;;;;;;;;;;;;;;;5026691;28;19953;-81
2021/11/18 13:17:55;;;;;;;;;;;;;;;;;;5033405;28;20228;-78
2021/11/18 13:20:20;;;;;;;;;;;;;;;;;;5034961;28;19915;-80
2021/11/18 13:22:46;;;;;;;;;;;;;;;;;;5035180;28;19939;-79
2021/11/18 13:25:12;;;;;;;;;;;;;;;;;;5017034;28;19917;-77
2021/11/18 13:27:38;;;;;;;;;;;;;;;;;;5013888;28;19913;-78
2021/11/18 13:30:04;;;;;;;;;;;;;;;;;;5013308;28;19924;-81
2021/11/18 13:32:30;;;;;;;;;;;;;;;;;;5014021;28;19932;-80
2021/11/18 13:34:56;;;;;;;;;;;;;;;;;;5013502;28;20011;-82
2021/11/18 13:37:22;;;;;;;;;;;;;;;;;;5013377;28;19917;-78
2021/11/18 13:39:50;;;;;;;;;;;;;;;;;;5013811;28;20309;-78
2021/11/18 13:42:16;;;;;;;;;;;;;;;;;;5013888;28;19909;-81
2021/11/18 13:44:42;;;;;;;;;;;;;;;;;;5015324;28;19933;-82
2021/11/18 13:47:08;;;;;;;;;;;;;;;;;;5019715;28;19913;-79
2021/11/18 13:49:34;;;;;;;;;;;;;;;;;;5013450;28;19940;-81
2021/11/18 13:52:00;;;;;;;;;;;;;;;;;;5013167;28;19948;-81
2021/11/18 13:54:26;;;;;;;;;;;;;;;;;;5013676;28;19917;-83
2021/11/18 13:56:51;;;;;;;;;;;;;;;;;;5015044;28;19967;-80
2021/11/18 13:59:17;;;;;;;;;;;;;;;;;;5012106;28;20576;-82
2021/11/18 14:01:43;;;;;;;;;;;;;;;;;;5013454;28;20016;-86
2021/11/18 14:04:09;;;;;;;;;;;;;;;;;;5013604;28;19920;-78
2021/11/18 14:06:35;;;;;;;;;;;;;;;;;;5019965;28;20027;-81
2021/11/18 14:11:46;;;;;;;;;;;;;;;;;;5033956;28;20384;-81
2021/11/18 14:14:12;;;;;;;;;;;;;;;;;;5032743;28;19913;-79
2021/11/18 14:16:38;;;;;;;;;;;;;;;;;;5031346;28;20528;-80
2021/11/18 14:19:04;;;;;;;;;;;;;;;;;;5027299;28;19913;-80
2021/11/18 14:21:30;;;;;;;;;;;;;;;;;;5032167;28;20015;-80
2021/11/18 14:23:56;;;;;;;;;;;;;;;;;;5020738;28;19940;-81
2021/11/18 14:26:22;;;;;;;;;;;;;;;;;;5013420;28;20044;-79
2021/11/18 14:28:48;;;;;;;;;;;;;;;;;;5010953;28;20649;-83
2021/11/18 14:31:14;;;;;;;;;;;;;;;;;;5012136;28;19928;-80
2021/11/18 14:33:40;;;;;;;;;;;;;;;;;;5020968;28;19948;-82
2021/11/18 14:36:06;;;;;;;;;;;;;;;;;;5028649;28;19920;-82
2021/11/18 14:38:32;;;;;;;;;;;;;;;;;;5033031;28;19909;-78
2021/11/18 14:40:57;;;;;;;;;;;;;;;;;;5031020;28;20349;-80
2021/11/18 14:43:23;;;;;;;;;;;;;;;;;;5013582;28;19917;-78
2021/11/18 14:45:49;;;;;;;;;;;;;;;;;;5012894;28;20283;-79
2021/11/18 14:48:15;;;;;;;;;;;;;;;;;;5022062;28;19913;-81
2021/11/18 14:50:41;;;;;;;;;;;;;;;;;;5024504;28;20346;-82
2021/11/18 14:53:07;;;;;;;;;;;;;;;;;;5007848;28;19920;-79
2021/11/18 14:55:33;;;;;;;;;;;;;;;;;;5006942;28;20177;-79
2021/11/18 14:58:00;;;;;;;;;;;;;;;;;;5006973;28;20358;-83
2021/11/18 15:00:26;;;;;;;;;;;;;;;;;;5007733;28;20377;-81
2021/11/18 15:02:52;;;;;;;;;;;;;;;;;;5011308;28;19913;-78
2021/11/18 15:05:18;;;;;;;;;;;;;;;;;;5011984;28;19917;-79
2021/11/18 15:07:45;;;;;;;;;;;;;;;;;;5012211;28;19917;-78
2021/11/18 15:10:14;;;;;;;;;;;;;;;;;;5012262;28;19916;-81
2021/11/18 15:12:40;;;;;;;;;;;;;;;;;;5017989;28;20765;-79
2021/11/18 15:15:06;;;;;;;;;;;;;;;;;;5012072;28;20008;-79
2021/11/18 15:17:32;;;;;;;;;;;;;;;;;;5016727;28;19909;-78
2021/11/18 15:19:58;;;;;;;;;;;;;;;;;;5024074;28;19921;-78
2021/11/18 15:22:23;;;;;;;;;;;;;;;;;;5025408;28;19920;-80
2021/11/18 15:24:49;;;;;;;;;;;;;;;;;;5028493;28;19960;-80
2021/11/18 15:27:16;;;;;;;;;;;;;;;;;;5012095;28;20344;-83
2021/11/18 15:29:41;;;;;;;;;;;;;;;;;;5019162;28;19913;-82
2021/11/18 15:32:07;;;;;;;;;;;;;;;;;;5019506;28;20115;-81
2021/11/18 15:34:33;;;;;;;;;;;;;;;;;;5011809;28;20453;-81
2021/11/18 15:36:59;;;;;;;;;;;;;;;;;;5012610;28;19959;-79
2021/11/18 15:39:25;;;;;;;;;;;;;;;;;;5022967;28;19996;-79
2021/11/18 15:41:51;;;;;;;;;;;;;;;;;;5025888;28;20392;-83
2021/11/18 15:44:17;;;;;;;;;;;;;;;;;;5017224;28;19963;-80
2021/11/18 15:46:44;;;;;;;;;;;;;;;;;;5027804;28;19917;-82
2021/11/18 15:49:10;;;;;;;;;;;;;;;;;;5029479;28;20032;-79
2021/11/18 15:51:36;;;;;;;;;;;;;;;;;;5030208;28;19998;-77
2021/11/18 15:54:02;;;;;;;;;;;;;;;;;;5012344;28;20390;-79
2021/11/18 15:56:28;;;;;;;;;;;;;;;;;;5019050;28;20015;-79
2021/11/18 15:58:54;;;;;;;;;;;;;;;;;;5012520;28;20052;-79
2021/11/18 16:01:20;;;;;;;;;;;;;;;;;;5021318;28;20860;-77
2021/11/18 16:03:46;;;;;;;;;;;;;;;;;;5012880;28;19914;-81
2021/11/18 16:06:12;;;;;;;;;;;;;;;;;;5018635;28;19917;-81
2021/11/18 16:08:38;;;;;;;;;;;;;;;;;;5017332;28;20291;-81
2021/11/18 16:11:04;;;;;;;;;;;;;;;;;;5005680;28;19914;-80
2021/11/18 16:13:30;;;;;;;;;;;;;;;;;;5014791;28;19997;-79
2021/11/18 16:15:56;;;;;;;;;;;;;;;;;;5011110;28;20463;-79
2021/11/18 16:18:22;;;;;;;;;;;;;;;;;;5010753;28;19913;-82
2021/11/18 16:20:48;;;;;;;;;;;;;;;;;;5007895;28;20008;-80
2021/11/18 16:23:14;;;;;;;;;;;;;;;;;;5006969;28;19976;-80
2021/11/18 16:25:40;;;;;;;;;;;;;;;;;;5008405;28;19913;-81
2021/11/18 16:28:06;;;;;;;;;;;;;;;;;;5011353;28;20300;-79
2021/11/18 16:30:32;;;;;;;;;;;;;;;;;;5013707;28;19968;-79
2021/11/18 16:32:58;;;;;;;;;;;;;;;;;;5019055;28;19920;-79
2021/11/18 16:35:24;;;;;;;;;;;;;;;;;;5010221;28;19959;-79
2021/11/18 16:37:49;;;;;;;;;;;;;;;;;;5013709;28;20345;-78
2021/11/18 16:40:15;;;;;;;;;;;;;;;;;;5017281;28;20281;-80
2021/11/18 16:42:41;;;;;;;;;;;;;;;;;;5020451;28;20019;-80