Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:00:14;;;;;;;27.30;14.20;;;;;;;-2.91;83.02;100755.52;112886;241;38297;-67
2024/01/20 00:03:08;;;;;;;24.20;13.00;;;;;;;-2.85;82.95;100753.45;112880;242;38520;-68
2024/01/20 00:05:42;;;;;;;22.70;13.00;;;;;;;-2.80;82.95;100756.45;112867;241;38389;-68
2024/01/20 00:08:16;;;;;;;25.70;13.90;;;;;;;-2.75;83.07;100757.58;112727;241;175438;-68
2024/01/20 00:10:50;;;;;;;26.10;14.70;;;;;;;-2.73;83.05;100752.16;112834;241;38806;-68
2024/01/20 00:13:24;;;;;;;26.30;14.00;;;;;;;-2.69;83.25;100759.27;112856;241;39752;-68
2024/01/20 00:15:57;;;;;;;27.30;14.80;;;;;;;-2.66;83.28;100757.80;112852;241;38560;-68
2024/01/20 00:18:31;;;;;;;24.20;13.20;;;;;;;-2.61;83.23;100761.48;112811;242;41579;-68
2024/01/20 00:21:06;;;;;;;25.90;14.00;;;;;;;-2.54;83.47;100758.02;112876;242;39775;-68
2024/01/20 00:23:39;;;;;;;25.80;14.10;;;;;;;-2.46;83.65;100753.60;112853;241;38927;-67
2024/01/20 00:26:13;;;;;;;28.90;15.00;;;;;;;-2.37;83.65;100749.85;112868;241;39784;-67
2024/01/20 00:28:47;;;;;;;28.90;15.30;;;;;;;-2.30;83.88;100751.36;112871;241;40070;-67
2024/01/20 00:31:21;;;;;;;27.40;15.20;;;;;;;-2.22;84.09;100745.36;112894;241;38236;-67
2024/01/20 00:33:54;;;;;;;32.90;15.90;;;;;;;-2.19;84.23;100743.04;112843;242;39691;-67
2024/01/20 00:36:28;;;;;;;27.60;15.40;;;;;;;-2.17;84.16;100738.29;112818;241;38284;-67
2024/01/20 00:39:02;;;;;;;27.70;14.70;;;;;;;-2.13;84.17;100737.35;112850;241;38545;-67
2024/01/20 00:41:36;;;;;;;23.00;14.60;;;;;;;-2.07;84.34;100732.52;112928;241;38016;-67
2024/01/20 00:44:10;;;;;;;23.90;14.50;;;;;;;-2.00;84.38;100727.50;112878;241;38767;-68
2024/01/20 00:46:44;;;;;;;24.30;13.70;;;;;;;-1.92;84.60;100730.55;112773;241;172740;-68
2024/01/20 00:49:18;;;;;;;28.80;15.90;;;;;;;-1.86;84.74;100727.77;112873;241;38668;-67
2024/01/20 00:51:52;;;;;;;28.40;15.70;;;;;;;-1.79;84.86;100728.76;112878;241;39711;-67
2024/01/20 00:54:26;;;;;;;31.50;16.00;;;;;;;-1.73;84.89;100728.16;112861;241;38640;-68
2024/01/20 00:57:00;;;;;;;27.60;15.40;;;;;;;-1.71;84.98;100729.40;112861;242;38397;-68
2024/01/20 00:59:34;;;;;;;26.60;15.20;;;;;;;-1.68;84.98;100728.59;112887;242;38539;-68
2024/01/20 01:02:08;;;;;;;25.20;14.70;;;;;;;-1.64;85.10;100720.63;112866;241;38559;-68
2024/01/20 01:04:42;;;;;;;25.30;14.90;;;;;;;-1.58;85.15;100716.10;112841;241;38835;-68
2024/01/20 01:07:16;;;;;;;27.80;15.70;;;;;;;-1.52;85.14;100709.52;112877;241;38247;-68
2024/01/20 01:09:50;;;;;;;27.20;15.40;;;;;;;-1.48;85.21;100706.34;112851;241;38414;-67
2024/01/20 01:12:24;;;;;;;29.20;16.50;;;;;;;-1.41;85.41;100706.80;112882;241;39040;-67
2024/01/20 01:14:57;;;;;;;26.70;16.30;;;;;;;-1.40;85.51;100714.34;112858;241;40496;-67
2024/01/20 01:17:32;;;;;;;27.20;15.40;;;;;;;-1.40;85.50;100721.70;112859;241;39593;-67
2024/01/20 01:20:08;;;;;;;26.30;16.50;;;;;;;-1.39;85.32;100716.92;112811;242;39395;-67
2024/01/20 01:22:42;;;;;;;26.80;14.70;;;;;;;-1.36;85.57;100713.91;112844;241;39279;-67
2024/01/20 01:25:16;;;;;;;25.80;14.20;;;;;;;-1.32;85.49;100714.65;112865;242;39162;-67
2024/01/20 01:27:50;;;;;;;25.10;15.30;;;;;;;-1.26;85.59;100728.60;112700;242;190575;-67
2024/01/20 01:30:24;;;;;;;28.30;15.80;;;;;;;-1.19;85.65;100730.24;112862;241;38663;-67
2024/01/20 01:32:58;;;;;;;28.90;16.20;;;;;;;-1.15;85.56;100729.45;112918;241;38526;-67
2024/01/20 01:35:32;;;;;;;24.40;15.70;;;;;;;-1.12;85.54;100731.06;112847;241;38238;-67
2024/01/20 01:38:05;;;;;;;28.10;16.70;;;;;;;-1.09;85.54;100737.27;112891;242;38259;-67
2024/01/20 01:40:39;;;;;;;25.90;15.00;;;;;;;-1.06;85.43;100740.38;112894;241;38733;-67
2024/01/20 01:43:13;;;;;;;29.80;15.30;;;;;;;-1.03;85.38;100739.92;112839;242;38423;-67
2024/01/20 01:45:47;;;;;;;23.50;14.80;;;;;;;-0.98;85.38;100735.70;112882;242;39478;-67
2024/01/20 01:48:21;;;;;;;27.80;16.30;;;;;;;-0.96;85.40;100727.86;112852;241;37865;-68
2024/01/20 01:50:55;;;;;;;27.00;16.30;;;;;;;-0.92;85.49;100728.09;112842;241;38314;-69
2024/01/20 01:53:28;;;;;;;31.30;18.00;;;;;;;-0.89;85.46;100724.02;112863;241;39010;-68
2024/01/20 01:56:02;;;;;;;30.90;17.30;;;;;;;-0.87;85.46;100728.50;112862;241;38334;-68
2024/01/20 01:58:36;;;;;;;27.20;15.20;;;;;;;-0.84;85.35;100733.84;112875;242;38735;-68
2024/01/20 02:01:09;;;;;;;23.70;14.50;;;;;;;-0.82;85.29;100728.57;112847;241;39200;-69
2024/01/20 02:03:43;;;;;;;26.40;15.90;;;;;;;-0.79;85.41;100724.85;112840;242;38254;-67
2024/01/20 02:06:17;;;;;;;28.20;15.80;;;;;;;-0.73;85.42;100721.14;112876;241;39136;-67
2024/01/20 02:08:51;;;;;;;29.10;17.10;;;;;;;-0.71;85.44;100719.98;112855;241;38997;-67
2024/01/20 02:11:25;;;;;;;29.80;17.60;;;;;;;-0.68;85.43;100721.41;112859;241;38517;-67
2024/01/20 02:13:58;;;;;;;28.50;16.60;;;;;;;-0.67;85.42;100717.64;112864;241;40747;-68
2024/01/20 02:16:32;;;;;;;29.20;15.60;;;;;;;-0.67;85.40;100718.49;112856;241;39525;-68
2024/01/20 02:19:08;;;;;;;27.00;15.60;;;;;;;-0.65;85.43;100721.94;112845;241;38363;-67
2024/01/20 02:21:42;;;;;;;23.30;14.60;;;;;;;-0.65;85.16;100719.54;112890;241;38548;-67
2024/01/20 02:24:16;;;;;;;26.40;15.10;;;;;;;-0.63;85.15;100711.02;112873;241;38403;-68
2024/01/20 02:26:50;;;;;;;29.00;16.10;;;;;;;-0.61;85.07;100702.81;112837;241;40646;-68
2024/01/20 02:29:24;;;;;;;26.70;15.40;;;;;;;-0.59;84.98;100700.27;112867;241;39816;-67
2024/01/20 02:31:57;;;;;;;29.30;16.40;;;;;;;-0.59;84.76;100693.75;112773;242;38150;-67
2024/01/20 02:34:31;;;;;;;26.70;14.30;;;;;;;-0.60;84.75;100696.48;112883;241;40144;-67
2024/01/20 02:37:07;;;;;;;24.10;14.70;;;;;;;-0.59;84.53;100695.30;112860;241;39716;-67
2024/01/20 02:39:41;;;;;;;23.60;14.30;;;;;;;-0.56;84.46;100690.70;112830;241;38760;-67
2024/01/20 02:42:14;;;;;;;25.40;14.00;;;;;;;-0.52;84.37;100685.96;112831;241;39001;-67
2024/01/20 02:44:50;;;;;;;24.40;14.50;;;;;;;-0.48;84.40;100689.08;112878;242;39455;-69
2024/01/20 02:47:24;;;;;;;28.10;15.20;;;;;;;-0.46;84.23;100689.28;112840;241;38888;-68
2024/01/20 02:49:58;;;;;;;25.70;14.50;;;;;;;-0.46;84.12;100691.52;112838;241;39484;-67
2024/01/20 02:52:31;;;;;;;27.40;15.20;;;;;;;-0.47;84.03;100701.61;112874;241;38597;-68
2024/01/20 02:55:06;;;;;;;26.90;14.50;;;;;;;-0.48;83.97;100704.35;112852;242;38354;-68
2024/01/20 02:57:40;;;;;;;22.40;13.20;;;;;;;-0.46;83.85;100702.82;112855;241;38605;-68
2024/01/20 03:00:15;;;;;;;22.10;12.20;;;;;;;-0.43;83.84;100700.80;112863;241;38373;-68
2024/01/20 03:02:49;;;;;;;21.80;12.90;;;;;;;-0.39;83.82;100699.98;112786;241;40491;-67
2024/01/20 03:05:23;;;;;;;23.20;13.00;;;;;;;-0.35;83.77;100699.17;112849;241;39726;-67
2024/01/20 03:07:56;;;;;;;26.70;13.80;;;;;;;-0.33;83.65;100697.33;112895;241;38705;-67
2024/01/20 03:10:30;;;;;;;25.50;13.60;;;;;;;-0.30;83.64;100706.96;112888;241;38350;-67
2024/01/20 03:13:04;;;;;;;26.50;14.30;;;;;;;-0.30;83.32;100705.25;112867;241;39999;-67
2024/01/20 03:15:38;;;;;;;24.60;13.70;;;;;;;-0.32;83.30;100706.07;112837;241;38491;-67
2024/01/20 03:18:11;;;;;;;21.20;12.20;;;;;;;-0.33;83.06;100703.67;112184;242;911376;-67
2024/01/20 03:20:45;;;;;;;20.90;12.50;;;;;;;-0.32;83.08;100706.42;112845;241;38473;-67
2024/01/20 03:23:19;;;;;;;21.80;12.80;;;;;;;-0.28;83.03;100714.18;112857;241;39496;-67
2024/01/20 03:25:52;;;;;;;21.90;12.80;;;;;;;-0.26;83.06;100711.45;112852;241;38773;-67
2024/01/20 03:28:26;;;;;;;24.40;13.20;;;;;;;-0.24;83.07;100712.17;112839;241;38303;-68
2024/01/20 03:31:00;;;;;;;23.30;13.10;;;;;;;-0.25;82.87;100713.86;112856;242;39827;-69
2024/01/20 03:33:33;;;;;;;21.70;12.30;;;;;;;-0.27;82.97;100715.56;112821;241;38350;-68
2024/01/20 03:36:08;;;;;;;25.60;12.70;;;;;;;-0.27;82.85;100720.52;112865;241;40213;-68
2024/01/20 03:38:42;;;;;;;22.50;12.40;;;;;;;-0.28;82.88;100723.61;112847;241;38805;-68
2024/01/20 03:41:16;;;;;;;17.30;11.30;;;;;;;-0.28;82.81;100729.11;112880;241;38315;-69
2024/01/20 03:43:50;;;;;;;18.90;12.00;;;;;;;-0.27;82.81;100731.67;112865;241;38850;-68
2024/01/20 03:46:24;;;;;;;21.50;12.80;;;;;;;-0.25;82.80;100728.44;112868;241;38810;-68
2024/01/20 03:48:58;;;;;;;20.70;13.50;;;;;;;-0.22;82.77;100722.98;112889;241;38304;-67
2024/01/20 03:51:31;;;;;;;21.60;13.30;;;;;;;-0.21;82.83;100717.00;112854;242;38308;-67
2024/01/20 03:54:05;;;;;;;20.60;12.10;;;;;;;-0.21;82.78;100710.81;112870;241;39460;-69
2024/01/20 03:56:45;;;;;;;22.50;11.80;;;;;;;-0.22;82.72;100708.25;112874;241;38567;-69
2024/01/20 03:59:19;;;;;;;21.90;11.70;;;;;;;-0.21;82.80;100705.67;112906;242;38990;-68
2024/01/20 04:01:52;;;;;;;20.00;12.30;;;;;;;-0.19;82.91;100711.54;112868;241;38418;-68
2024/01/20 04:04:26;;;;;;;19.70;12.10;;;;;;;-0.17;82.94;100698.01;112800;241;38548;-69
2024/01/20 04:07:00;;;;;;;22.30;12.10;;;;;;;-0.15;82.92;100699.56;112868;241;38433;-69
2024/01/20 04:09:34;;;;;;;21.60;11.60;;;;;;;-0.16;83.02;100703.34;112876;241;38431;-67
2024/01/20 04:12:08;;;;;;;24.20;12.00;;;;;;;-0.19;83.01;100701.94;112876;241;38549;-67
2024/01/20 04:14:42;;;;;;;24.50;11.40;;;;;;;-0.21;83.11;100704.82;112888;241;40019;-68
2024/01/20 04:17:16;;;;;;;17.00;10.30;;;;;;;-0.20;83.18;100703.80;112852;241;39046;-68
2024/01/20 04:19:50;;;;;;;25.00;11.40;;;;;;;-0.18;83.45;100704.35;112912;241;38302;-68
2024/01/20 04:22:24;;;;;;;22.00;11.30;;;;;;;-0.17;83.32;100702.98;112886;241;39013;-68
2024/01/20 04:24:58;;;;;;;20.50;11.50;;;;;;;-0.18;83.39;100706.41;112851;241;38381;-68
2024/01/20 04:27:32;;;;;;;22.20;12.40;;;;;;;-0.20;83.40;100700.21;112858;241;39758;-68
2024/01/20 04:30:07;;;;;;;19.30;11.20;;;;;;;-0.24;83.74;100704.28;112886;241;38308;-68
2024/01/20 04:32:40;;;;;;;19.50;11.30;;;;;;;-0.27;83.77;100705.45;112840;241;40016;-67
2024/01/20 04:35:14;;;;;;;17.10;9.60;;;;;;;-0.28;83.98;100708.19;112895;241;39108;-67
2024/01/20 04:37:48;;;;;;;19.60;10.90;;;;;;;-0.28;84.14;100705.27;112871;241;40173;-67
2024/01/20 04:40:22;;;;;;;20.70;11.50;;;;;;;-0.24;84.39;100704.45;112905;241;39456;-67
2024/01/20 04:42:56;;;;;;;22.00;12.10;;;;;;;-0.24;84.53;100698.11;112907;241;38562;-68
2024/01/20 04:45:30;;;;;;;22.40;11.60;;;;;;;-0.25;84.56;100700.84;112890;241;38391;-68
2024/01/20 04:48:04;;;;;;;28.80;11.20;;;;;;;-0.27;84.64;100706.98;112864;241;39840;-68
2024/01/20 04:50:37;;;;;;;22.20;11.20;;;;;;;-0.30;84.81;100707.14;112867;241;38988;-68
2024/01/20 04:53:12;;;;;;;16.80;10.60;;;;;;;-0.31;84.83;100702.14;112897;241;38294;-68
2024/01/20 04:55:46;;;;;;;19.40;11.20;;;;;;;-0.32;84.97;100697.34;112879;241;39341;-68
2024/01/20 04:58:20;;;;;;;21.00;10.80;;;;;;;-0.31;85.26;100700.60;112914;241;39470;-68
2024/01/20 05:00:55;;;;;;;23.40;11.80;;;;;;;-0.30;85.37;100710.89;112867;241;39482;-67
2024/01/20 05:03:32;;;;;;;22.00;12.00;;;;;;;-0.31;85.35;100706.27;112868;241;39466;-68
2024/01/20 05:06:10;;;;;;;21.10;11.20;;;;;;;-0.34;85.41;100703.66;112592;241;353056;-69
2024/01/20 05:08:46;;;;;;;15.50;9.70;;;;;;;-0.36;85.30;100706.36;112772;241;175215;-67
2024/01/20 05:11:20;;;;;;;17.90;10.20;;;;;;;-0.38;85.64;100703.45;112876;241;38356;-67
2024/01/20 05:13:54;;;;;;;16.60;10.40;;;;;;;-0.38;85.68;100712.86;112853;241;38926;-68
2024/01/20 05:16:28;;;;;;;18.10;10.60;;;;;;;-0.38;85.88;100712.87;112900;241;38708;-68
2024/01/20 05:19:02;;;;;;;18.10;11.20;;;;;;;-0.39;85.97;100716.61;112858;241;38251;-68
2024/01/20 05:21:37;;;;;;;17.20;10.50;;;;;;;-0.40;85.95;100716.25;112890;241;38659;-68
2024/01/20 05:24:11;;;;;;;15.40;9.40;;;;;;;-0.42;85.91;100718.30;112883;241;38439;-67
2024/01/20 05:26:45;;;;;;;15.70;9.90;;;;;;;-0.43;86.11;100715.20;112881;241;38551;-67
2024/01/20 05:29:19;;;;;;;15.00;9.40;;;;;;;-0.41;86.19;100712.14;112884;241;39953;-68
2024/01/20 05:31:53;;;;;;;16.60;10.50;;;;;;;-0.38;86.24;100715.27;112900;241;38663;-67
2024/01/20 05:34:27;;;;;;;16.10;10.00;;;;;;;-0.38;86.12;100716.98;112906;241;38558;-68
2024/01/20 05:37:01;;;;;;;16.40;9.90;;;;;;;-0.41;86.23;100724.65;112869;241;38732;-69
2024/01/20 05:39:35;;;;;;;16.40;10.00;;;;;;;-0.45;86.27;100720.81;112867;241;38334;-68
2024/01/20 05:42:09;;;;;;;15.80;9.10;;;;;;;-0.47;86.46;100722.18;112848;241;38230;-69
2024/01/20 05:44:43;;;;;;;16.20;8.50;;;;;;;-0.47;86.45;100722.87;112875;241;38451;-67
2024/01/20 05:47:17;;;;;;;13.20;9.00;;;;;;;-0.46;86.52;100722.86;112862;241;39825;-67
2024/01/20 05:49:51;;;;;;;15.40;10.00;;;;;;;-0.46;86.44;100722.18;112869;241;39479;-67
2024/01/20 05:52:26;;;;;;;15.80;10.50;;;;;;;-0.47;86.52;100728.52;112884;241;38475;-67
2024/01/20 05:54:59;;;;;;;16.50;10.70;;;;;;;-0.49;86.50;100725.23;112850;241;38313;-67
2024/01/20 05:57:33;;;;;;;17.50;10.00;;;;;;;-0.51;86.57;100725.04;112868;241;38371;-67
2024/01/20 06:00:10;;;;;;;16.70;10.20;;;;;;;-0.52;86.59;100722.98;112879;241;38568;-67
2024/01/20 06:02:44;;;;;;;14.60;9.60;;;;;;;-0.51;86.36;100728.63;112871;241;38226;-68
2024/01/20 06:05:18;;;;;;;16.70;10.00;;;;;;;-0.49;86.64;100741.84;112888;241;38419;-69
2024/01/20 06:07:51;;;;;;;18.20;10.20;;;;;;;-0.48;86.57;100734.84;112884;241;38558;-68
2024/01/20 06:10:25;;;;;;;17.80;10.10;;;;;;;-0.48;86.49;100735.54;112886;241;38336;-67
2024/01/20 06:12:59;;;;;;;16.20;10.70;;;;;;;-0.50;86.53;100743.38;112878;241;37346;-68
2024/01/20 06:15:33;;;;;;;18.40;10.30;;;;;;;-0.49;86.50;100745.95;112881;241;40168;-69
2024/01/20 06:18:07;;;;;;;17.80;10.40;;;;;;;-0.51;86.35;100745.27;112856;241;39447;-68
2024/01/20 06:20:40;;;;;;;13.70;9.20;;;;;;;-0.54;86.22;100747.81;112872;241;38436;-67
2024/01/20 06:23:14;;;;;;;15.70;9.70;;;;;;;-0.52;86.33;100748.16;112838;241;38498;-68
2024/01/20 06:25:48;;;;;;;19.00;10.00;;;;;;;-0.48;86.31;100749.93;112799;241;39487;-68
2024/01/20 06:28:22;;;;;;;16.30;9.90;;;;;;;-0.44;86.40;100746.55;112721;241;175208;-67
2024/01/20 06:30:56;;;;;;;17.10;9.70;;;;;;;-0.44;86.12;100751.02;112868;241;39746;-67
2024/01/20 06:33:30;;;;;;;20.90;11.00;;;;;;;-0.46;85.82;100749.42;112873;241;38262;-68
2024/01/20 06:36:03;;;;;;;14.60;9.40;;;;;;;-0.49;85.68;100752.33;112838;241;39299;-68
2024/01/20 06:38:37;;;;;;;15.90;10.30;;;;;;;-0.50;85.70;100755.55;112867;241;39762;-67
2024/01/20 06:41:11;;;;;;;17.70;9.60;;;;;;;-0.49;85.60;100762.41;112886;241;38267;-67
2024/01/20 06:43:45;;;;;;;17.30;10.00;;;;;;;-0.48;85.57;100769.29;112869;241;38862;-67
2024/01/20 06:46:19;;;;;;;16.20;9.80;;;;;;;-0.45;85.62;100771.72;112853;241;39848;-68
2024/01/20 06:48:53;;;;;;;16.50;9.60;;;;;;;-0.42;85.54;100776.05;112761;241;172633;-69
2024/01/20 06:51:27;;;;;;;19.30;11.10;;;;;;;-0.42;85.09;100775.20;112857;241;38324;-69
2024/01/20 06:54:02;;;;;;;18.40;10.60;;;;;;;-0.45;85.07;100767.95;112871;241;38729;-68
2024/01/20 06:56:36;;;;;;;17.10;10.00;;;;;;;-0.49;84.97;100772.88;112917;241;38393;-68
2024/01/20 06:59:10;;;;;;;14.10;8.90;;;;;;;-0.50;84.60;100777.48;112869;241;38382;-69
2024/01/20 07:01:45;;;;;;;16.30;9.70;;;;;;;-0.52;84.73;100770.11;112899;241;39742;-68
2024/01/20 07:04:19;;;;;;;17.20;9.50;;;;;;;-0.49;84.84;100773.91;112905;241;39146;-68
2024/01/20 07:06:53;;;;;;;21.10;10.80;;;;;;;-0.46;84.90;100774.96;112862;241;39810;-68
2024/01/20 07:09:28;;;;;;;19.20;10.50;;;;;;;-0.47;84.56;100774.11;112840;241;38944;-68
2024/01/20 07:12:02;;;;;;;18.10;11.10;;;;;;;-0.50;84.56;100771.48;112774;241;40797;-68
2024/01/20 07:14:36;;;;;;;19.50;11.60;;;;;;;-0.52;84.50;100768.73;112853;241;38666;-68
2024/01/20 07:17:10;;;;;;;23.00;11.80;;;;;;;-0.53;84.49;100770.27;112866;241;39218;-68
2024/01/20 07:19:44;;;;;;;18.70;10.70;;;;;;;-0.51;84.47;100771.98;112911;241;38329;-67
2024/01/20 07:22:18;;;;;;;19.60;11.10;;;;;;;-0.49;84.34;100777.16;112893;241;38317;-67
2024/01/20 07:24:52;;;;;;;17.20;10.40;;;;;;;-0.47;84.51;100781.99;112749;241;175216;-67
2024/01/20 07:27:26;;;;;;;18.00;11.40;;;;;;;-0.44;84.54;100779.98;112882;241;38390;-68
2024/01/20 07:29:59;;;;;;;21.50;11.70;;;;;;;-0.43;84.43;100778.96;112733;241;175286;-67
2024/01/20 07:32:33;;;;;;;22.60;11.60;;;;;;;-0.43;84.49;100782.38;112875;241;38592;-68
2024/01/20 07:35:09;;;;;;;17.20;10.30;;;;;;;-0.41;84.36;100784.13;112892;241;38250;-67
2024/01/20 07:37:43;;;;;;;19.40;10.50;;;;;;;-0.39;84.22;100791.53;112868;241;38360;-68
2024/01/20 07:40:18;;;;;;;19.40;10.40;;;;;;;-0.36;84.21;100789.50;112848;241;38793;-69
2024/01/20 07:42:51;;;;;;;18.90;11.20;;;;;;;-0.33;84.16;100793.48;112893;241;38570;-68
2024/01/20 07:45:27;;;;;;;16.10;11.10;;;;;;;-0.28;84.26;100796.98;112883;241;39855;-69
2024/01/20 07:48:00;;;;;;;17.80;11.10;;;;;;;-0.28;84.16;100795.45;112864;241;39228;-68
2024/01/20 07:50:34;;;;;;;20.40;11.30;;;;;;;-0.27;84.07;100798.88;112894;241;39415;-69
2024/01/20 07:53:08;;;;;;;17.20;10.50;;;;;;;-0.26;83.85;100797.69;112908;241;38654;-68
2024/01/20 07:55:43;;;;;;;17.90;10.30;;;;;;;-0.24;83.88;100806.81;112898;241;38889;-69
2024/01/20 07:58:17;;;;;;;17.70;11.60;;;;;;;-0.21;83.91;100811.98;112885;241;38305;-67
2024/01/20 08:00:51;;;;;;;17.50;10.70;;;;;;;-0.16;83.98;100810.33;112840;241;38372;-68
2024/01/20 08:03:24;;;;;;;18.50;11.30;;;;;;;-0.14;83.92;100812.42;112735;241;175241;-68
2024/01/20 08:05:58;;;;;;;16.50;11.20;;;;;;;-0.13;83.66;100818.09;112882;241;39463;-67
2024/01/20 08:08:32;;;;;;;20.30;11.90;;;;;;;-0.15;83.46;100811.19;112877;241;38565;-68
2024/01/20 08:11:07;;;;;;;16.10;10.90;;;;;;;-0.15;83.42;100819.77;112878;241;38249;-69
2024/01/20 08:13:40;;;;;;;16.90;10.60;;;;;;;-0.13;83.42;100820.66;112889;241;39511;-69
2024/01/20 08:16:14;;;;;;;19.00;11.00;;;;;;;-0.10;83.67;100824.30;112856;241;38292;-69
2024/01/20 08:18:48;;;;;;;19.60;11.50;;;;;;;-0.04;83.80;100818.71;112852;241;38537;-68
2024/01/20 08:21:26;;;;;;;17.40;11.10;;;;;;;-0.02;83.56;100818.91;112879;241;39726;-67
2024/01/20 08:24:00;;;;;;;18.60;11.80;;;;;;;-0.01;83.38;100824.06;112863;241;38404;-67
2024/01/20 08:26:35;;;;;;;19.70;11.00;;;;;;;-0.00;83.39;100820.48;112885;241;38893;-67
2024/01/20 08:29:08;;;;;;;17.40;11.40;;;;;;;0.02;83.41;100822.40;112882;241;39523;-69
2024/01/20 08:31:42;;;;;;;16.70;10.20;;;;;;;0.03;83.09;100822.58;112878;241;38593;-68
2024/01/20 08:34:16;;;;;;;21.70;12.60;;;;;;;0.06;83.20;100824.16;112876;241;39174;-69
2024/01/20 08:36:51;;;;;;;21.70;10.90;;;;;;;0.09;83.05;100818.52;112162;241;911509;-68
2024/01/20 08:39:25;;;;;;;19.10;12.50;;;;;;;0.08;82.97;100821.25;112877;241;39165;-69
2024/01/20 08:42:01;;;;;;;18.90;12.10;;;;;;;0.08;82.91;100819.02;112884;241;39995;-69
2024/01/20 08:44:35;;;;;;;19.10;12.00;;;;;;;0.07;82.56;100820.73;112876;241;40025;-67
2024/01/20 08:47:09;;;;;;;18.50;10.70;;;;;;;0.08;82.71;100821.09;112859;241;38239;-67
2024/01/20 08:49:44;;;;;;;17.40;10.80;;;;;;;0.09;82.70;100825.89;112881;241;40001;-67
2024/01/20 08:52:19;;;;;;;17.40;11.10;;;;;;;0.11;82.63;100827.48;112877;241;39329;-67
2024/01/20 08:54:53;;;;;;;19.40;11.80;;;;;;;0.14;82.94;100830.09;112848;241;39527;-72
2024/01/20 08:57:29;;;;;;;25.00;12.50;;;;;;;0.21;83.09;100826.56;112892;241;39464;-68
2024/01/20 09:00:04;;;;;;;22.90;13.30;;;;;;;0.24;82.66;100834.50;112879;241;38455;-68
2024/01/20 09:02:38;;;;;;;19.50;12.30;;;;;;;0.22;82.48;100833.60;112865;241;38745;-66
2024/01/20 09:05:17;;;;;;;19.60;12.30;;;;;;;0.18;82.31;100827.21;112888;241;38226;-67
2024/01/20 09:07:51;;;;;;;19.70;12.50;;;;;;;0.16;82.28;100829.08;112854;241;38255;-67
2024/01/20 09:10:26;;;;;;;18.90;12.00;;;;;;;0.20;82.36;100824.49;112741;241;38084;-67
2024/01/20 09:13:00;;;;;;;22.00;12.50;;;;;;;0.22;82.43;100829.31;112883;241;39489;-69
2024/01/20 09:15:34;;;;;;;20.40;13.00;;;;;;;0.23;82.34;100833.61;112880;241;38617;-68
2024/01/20 09:18:08;;;;;;;23.40;13.00;;;;;;;0.22;82.46;100822.29;112849;241;38630;-67
2024/01/20 09:20:42;;;;;;;20.10;12.40;;;;;;;0.23;82.61;100825.73;112864;241;38402;-67
2024/01/20 09:23:16;;;;;;;19.40;12.20;;;;;;;0.27;82.57;100827.32;112855;241;39977;-67
2024/01/20 09:25:50;;;;;;;19.50;12.30;;;;;;;0.32;82.66;100828.75;112865;241;38249;-67
2024/01/20 09:28:26;;;;;;;18.00;11.10;;;;;;;0.37;82.40;100826.91;112878;241;38919;-69
2024/01/20 09:31:00;;;;;;;20.60;11.80;;;;;;;0.39;82.15;100822.81;112850;241;37968;-69
2024/01/20 09:33:37;;;;;;;21.50;12.10;;;;;;;0.42;82.27;100825.08;112845;241;39798;-69
2024/01/20 09:36:12;;;;;;;20.20;12.40;;;;;;;0.50;82.34;100826.70;112764;241;172512;-69
2024/01/20 09:38:46;;;;;;;20.10;12.50;;;;;;;0.55;81.98;100824.69;112878;241;40273;-67
2024/01/20 09:41:20;;;;;;;18.70;12.10;;;;;;;0.58;81.85;100818.89;112852;241;38531;-67
2024/01/20 09:43:54;;;;;;;16.50;11.80;;;;;;;0.63;81.55;100816.70;112870;241;38611;-68
2024/01/20 09:46:28;;;;;;;20.00;12.00;;;;;;;0.65;81.31;100822.22;112892;241;38390;-68
2024/01/20 09:49:02;;;;;;;19.30;12.50;;;;;;;0.67;81.16;100819.66;112909;241;38824;-68
2024/01/20 09:51:35;;;;;;;19.10;12.40;;;;;;;0.70;81.12;100820.56;112863;241;38546;-67
2024/01/20 09:54:09;;;;;;;22.60;13.10;;;;;;;0.71;80.86;100809.91;112882;241;38437;-68
2024/01/20 09:56:43;;;;;;;21.60;13.70;;;;;;;0.70;80.97;100822.27;112891;241;38626;-68
2024/01/20 09:59:17;;;;;;;24.70;13.00;;;;;;;0.70;80.91;100822.96;112862;241;37981;-67
2024/01/20 10:01:52;;;;;;;19.00;12.40;;;;;;;0.68;80.49;100816.23;112870;241;39010;-68
2024/01/20 10:04:26;;;;;;;19.10;12.60;;;;;;;0.67;80.23;100814.85;112724;241;175164;-66
2024/01/20 10:07:00;;;;;;;22.10;12.80;;;;;;;0.68;80.25;100812.96;112866;241;39752;-67
2024/01/20 10:09:35;;;;;;;20.70;12.70;;;;;;;0.70;80.37;100811.80;112921;241;40099;-67
2024/01/20 10:12:10;;;;;;;21.90;13.70;;;;;;;0.73;80.47;100814.22;112831;241;38448;-67
2024/01/20 10:14:45;;;;;;;25.20;14.30;;;;;;;0.75;80.75;100822.83;112826;241;38435;-67
2024/01/20 10:17:19;;;;;;;21.90;13.30;;;;;;;0.78;80.69;100820.63;112846;241;39108;-68
2024/01/20 10:19:53;;;;;;;20.20;12.80;;;;;;;0.78;80.66;100818.20;112841;241;38543;-67
2024/01/20 10:22:27;;;;;;;23.90;12.90;;;;;;;0.79;80.28;100818.92;112863;241;39052;-67
2024/01/20 10:25:01;;;;;;;16.30;11.10;;;;;;;0.83;80.33;100813.45;112856;241;38296;-67
2024/01/20 10:27:35;;;;;;;18.90;11.40;;;;;;;0.88;80.06;100809.54;112881;241;39345;-67
2024/01/20 10:30:12;;;;;;;18.90;12.80;;;;;;;0.90;79.86;100808.89;112855;241;39469;-69
2024/01/20 10:32:46;;;;;;;20.70;12.60;;;;;;;0.92;79.82;100811.98;112858;241;37944;-68
2024/01/20 10:35:20;;;;;;;21.10;13.20;;;;;;;0.96;79.86;100809.10;112882;241;38517;-68
2024/01/20 10:37:54;;;;;;;21.40;13.30;;;;;;;0.98;79.84;100811.85;112867;241;39014;-67
2024/01/20 10:40:27;;;;;;;22.90;13.40;;;;;;;0.99;79.68;100812.02;112890;241;38747;-67
2024/01/20 10:43:08;;;;;;;20.90;13.50;;;;;;;1.00;79.49;100812.58;112865;241;38408;-66
2024/01/20 10:45:45;;;;;;;18.50;11.50;;;;;;;1.05;79.20;100812.09;112860;241;38919;-66
2024/01/20 10:48:25;;;;;;;19.90;12.50;;;;;;;1.11;79.22;100810.25;112755;241;175184;-66
2024/01/20 10:51:05;;;;;;;17.80;12.90;;;;;;;1.16;78.92;100814.58;112868;241;38283;-67
2024/01/20 10:53:40;;;;;;;20.70;12.80;;;;;;;1.23;79.06;100816.52;112882;241;38642;-66
2024/01/20 10:56:14;;;;;;;50.90;26.30;;;;;;;1.26;78.18;100817.23;112838;241;39920;-67
2024/01/20 10:58:52;;;;;;;23.80;15.30;;;;;;;1.24;78.33;100816.37;112893;241;38415;-67
2024/01/20 11:01:27;;;;;;;22.40;14.40;;;;;;;1.22;78.29;100821.14;112897;241;38262;-67
2024/01/20 11:04:01;;;;;;;21.30;14.30;;;;;;;1.18;77.74;100819.76;112840;241;38455;-67
2024/01/20 11:06:35;;;;;;;21.40;13.90;;;;;;;1.16;77.77;100816.47;112852;241;38728;-68
2024/01/20 11:09:09;;;;;;;24.10;14.20;;;;;;;1.15;77.61;100818.02;112863;241;39499;-67
2024/01/20 11:11:43;;;;;;;22.50;13.60;;;;;;;1.15;77.82;100819.56;112866;241;39879;-67
2024/01/20 11:14:18;;;;;;;25.10;14.60;;;;;;;1.18;77.54;100821.81;112899;241;38872;-66
2024/01/20 11:16:52;;;;;;;23.00;15.60;;;;;;;1.19;77.37;100822.34;112920;241;38258;-66
2024/01/20 11:19:31;;;;;;;21.80;14.00;;;;;;;1.22;77.43;100824.07;112883;241;39790;-67
2024/01/20 11:22:06;;;;;;;23.80;13.60;;;;;;;1.20;77.16;100822.69;112915;241;38472;-66
2024/01/20 11:24:46;;;;;;;20.90;14.10;;;;;;;1.18;77.59;100817.52;112914;241;38001;-66
2024/01/20 11:27:22;;;;;;;26.00;14.70;;;;;;;1.17;77.48;100816.64;112877;241;38313;-67
2024/01/20 11:30:05;;;;;;;22.40;13.70;;;;;;;1.16;77.29;100810.80;112857;241;39040;-67
2024/01/20 11:32:41;;;;;;;19.30;12.60;;;;;;;1.12;76.99;100808.36;112872;241;39349;-68
2024/01/20 11:35:15;;;;;;;19.30;13.20;;;;;;;1.11;76.97;100802.52;112858;241;39454;-68
2024/01/20 11:37:49;;;;;;;21.20;13.40;;;;;;;1.11;77.07;100804.58;112879;241;38616;-68
2024/01/20 11:40:22;;;;;;;22.50;14.40;;;;;;;1.11;77.28;100802.69;112881;241;38736;-68
2024/01/20 11:43:06;;;;;;;22.60;14.40;;;;;;;1.11;77.24;100799.42;112902;241;38723;-67