Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:29;;;;;;;14.05;2.20;;;;;;;-2.44;84.21;99370.69;8409446;27;20471;-68
2022/01/21 00:05:30;;;;;;;10.07;1.80;;;;;;;-2.65;84.76;99379.00;8446528;28;20122;-68
2022/01/21 00:09:31;;;;;;;7.65;1.80;;;;;;;-2.65;84.80;99379.00;8443998;28;20054;-68
2022/01/21 00:13:35;;;;;;;10.77;2.25;;;;;;;-2.55;84.06;99384.59;8440524;27;20036;-68
2022/01/21 00:17:36;;;;;;;8.27;2.30;;;;;;;-2.54;84.40;99386.22;8431584;28;20074;-68
2022/01/21 00:30:20;;;;;;;8.18;1.17;;;;;;;-2.69;83.45;99377.78;8447081;28;20503;-68
2022/01/21 00:34:21;;;;;;;8.57;1.92;;;;;;;-2.78;83.30;99389.66;8440415;28;20055;-69
2022/01/21 00:38:24;;;;;;;7.57;1.55;;;;;;;-2.85;83.83;99388.91;8390299;28;20043;-69
2022/01/21 00:46:26;;;;;;;6.38;1.85;;;;;;;-2.71;83.22;99395.72;8436661;27;20044;-67
2022/01/21 00:50:27;;;;;;;8.27;1.83;;;;;;;-2.76;83.30;99419.34;8446263;27;20086;-67
2022/01/21 00:54:28;;;;;;;5.60;1.30;;;;;;;-2.81;83.08;99405.97;8440283;27;20491;-67
2022/01/21 00:58:29;;;;;;;10.70;1.55;;;;;;;-2.81;83.28;99421.84;8447534;27;20044;-68
2022/01/21 01:02:29;;;;;;;9.75;1.77;;;;;;;-2.84;83.73;99422.25;8428544;27;20040;-68
2022/01/21 01:06:31;;;;;;;16.20;2.95;;;;;;;-2.83;83.36;99434.44;8440935;28;20052;-70
2022/01/21 01:23:50;;;;;;;9.18;1.63;;;;;;;-3.13;83.82;99447.44;8329570;28;20041;-68
2022/01/21 01:27:51;;;;;;;9.20;1.48;;;;;;;-3.18;84.18;99453.38;8328279;28;20057;-68
2022/01/21 01:31:52;;;;;;;4.50;1.60;;;;;;;-3.18;83.76;99442.81;8329815;28;20064;-68
2022/01/21 01:35:52;;;;;;;8.80;2.00;;;;;;;-3.29;84.24;99451.38;8328035;28;20521;-68
2022/01/21 01:52:51;;;;;;;7.35;1.10;;;;;;;-3.41;84.60;99463.63;8427295;28;20138;-68
2022/01/21 01:56:54;;;;;;;5.57;1.38;;;;;;;-3.36;84.49;99466.44;8445571;27;20062;-68
2022/01/21 02:00:56;;;;;;;5.65;1.67;;;;;;;-3.29;84.16;99461.94;8431826;27;20048;-69
2022/01/21 02:04:57;;;;;;;6.47;1.00;;;;;;;-3.30;84.45;99460.31;8465128;27;20044;-68
2022/01/21 02:08:59;;;;;;;12.15;1.45;;;;;;;-3.21;83.90;99459.06;8461863;27;20093;-68
2022/01/21 02:13:06;;;;;;;7.25;1.60;;;;;;;-3.16;83.01;99461.88;8464217;27;20399;-68
2022/01/21 02:17:15;;;;;;;4.03;1.48;;;;;;;-3.14;83.01;99462.47;8452759;27;20503;-70
2022/01/21 02:25:39;;;;;;;14.85;1.77;;;;;;;-3.10;82.13;99449.66;8449737;27;20047;-68
2022/01/21 02:29:59;;;;;;;9.13;1.60;;;;;;;-3.11;81.88;99443.56;8457905;27;20439;-68
2022/01/21 02:34:01;;;;;;;7.72;2.50;;;;;;;-3.26;81.92;99461.53;8460617;27;20450;-68
2022/01/21 02:38:01;;;;;;;8.93;1.40;;;;;;;-3.41;82.62;99460.97;8455598;27;20058;-68
2022/01/21 02:42:02;;;;;;;8.73;1.48;;;;;;;-3.43;82.49;99465.66;8439540;27;20163;-68
2022/01/21 02:46:07;;;;;;;14.13;2.05;;;;;;;-3.47;82.20;99467.09;8446194;27;20048;-67
2022/01/21 02:50:10;;;;;;;10.68;1.50;;;;;;;-3.51;82.03;99468.53;8418201;27;20047;-69
2022/01/21 02:54:11;;;;;;;6.47;1.15;;;;;;;-3.53;81.81;99467.94;8437328;27;20174;-69
2022/01/21 02:58:11;;;;;;;8.50;1.33;;;;;;;-3.63;82.12;99475.47;8437386;27;20069;-68
2022/01/21 03:02:14;;;;;;;5.07;1.33;;;;;;;-3.59;81.97;99479.31;8446987;27;20100;-69
2022/01/21 03:06:18;;;;;;;11.70;1.30;;;;;;;-3.64;81.89;99479.13;8402103;28;20150;-69
2022/01/21 03:10:19;;;;;;;9.00;1.48;;;;;;;-3.74;82.31;99473.47;8435336;27;20058;-68
2022/01/21 03:14:19;;;;;;;4.28;1.10;;;;;;;-3.68;82.21;99475.28;8451918;27;20490;-69
2022/01/21 03:18:20;;;;;;;11.65;1.13;;;;;;;-3.61;81.94;99494.56;8435904;27;20036;-68
2022/01/21 03:22:21;;;;;;;11.77;1.83;;;;;;;-3.51;81.27;99489.66;8416498;28;20135;-68
2022/01/21 03:26:24;;;;;;;8.85;1.67;;;;;;;-3.41;81.34;99484.75;8441280;27;20055;-68
2022/01/21 03:30:25;;;;;;;8.95;1.30;;;;;;;-3.17;80.32;99491.94;8442512;27;20181;-68
2022/01/21 03:34:25;;;;;;;3.20;0.70;;;;;;;-3.25;80.87;99484.28;8443053;27;20040;-68
2022/01/21 03:38:28;;;;;;;7.22;1.35;;;;;;;-3.27;81.26;99481.03;8436375;27;20862;-68
2022/01/21 03:42:28;;;;;;;9.45;1.42;;;;;;;-3.24;81.65;99491.19;8399211;28;20059;-69
2022/01/21 03:46:29;;;;;;;12.95;1.88;;;;;;;-3.14;81.41;99486.25;8439230;27;20048;-68
2022/01/21 03:50:32;;;;;;;7.22;1.13;;;;;;;-3.07;81.55;99497.59;8406757;28;20060;-68
2022/01/21 03:54:35;;;;;;;10.10;1.17;;;;;;;-3.03;81.55;99493.53;8439852;28;20104;-69
2022/01/21 03:58:36;;;;;;;11.18;1.55;;;;;;;-3.01;81.77;99496.75;8440064;27;20379;-68
2022/01/21 04:02:37;;;;;;;6.97;1.40;;;;;;;-2.95;81.52;99491.63;8439960;28;20048;-68
2022/01/21 04:06:38;;;;;;;9.15;1.48;;;;;;;-2.94;81.20;99490.63;8438642;27;20052;-69
2022/01/21 04:10:41;;;;;;;5.28;1.23;;;;;;;-2.93;81.64;99502.81;8442709;27;20048;-69
2022/01/21 04:14:42;;;;;;;11.75;2.10;;;;;;;-2.85;81.30;99502.56;8439810;27;20048;-68
2022/01/21 04:18:43;;;;;;;15.75;1.75;;;;;;;-2.83;81.15;99497.88;8431087;28;20040;-69
2022/01/21 04:22:44;;;;;;;21.25;2.20;;;;;;;-2.90;81.45;99497.09;8437198;28;20464;-68
2022/01/21 04:26:44;;;;;;;12.95;1.48;;;;;;;-2.80;80.71;99486.91;8404868;28;20040;-68
2022/01/21 04:30:46;;;;;;;5.93;1.13;;;;;;;-2.90;81.25;99481.22;8462533;28;20070;-68
2022/01/21 04:34:48;;;;;;;2.90;1.10;;;;;;;-2.83;80.89;99492.59;8496398;28;20477;-67
2022/01/21 04:38:49;;;;;;;7.35;1.20;;;;;;;-2.79;80.54;99488.50;8496524;28;20051;-68
2022/01/21 04:51:18;;;;;;;8.05;1.50;;;;;;;-3.03;80.58;99477.66;8462951;28;20047;-68
2022/01/21 04:55:19;;;;;;;7.50;1.20;;;;;;;-3.11;80.43;99485.81;8472437;28;20051;-68
2022/01/21 04:59:20;;;;;;;6.63;1.50;;;;;;;-3.21;81.21;99479.38;8486304;28;20048;-69
2022/01/21 05:03:21;;;;;;;6.47;1.33;;;;;;;-3.27;81.01;99481.03;8487390;28;20115;-69
2022/01/21 05:07:26;;;;;;;10.80;1.65;;;;;;;-3.34;81.12;99469.69;8477508;28;20039;-67
2022/01/21 05:11:27;;;;;;;4.78;1.35;;;;;;;-3.49;81.49;99477.06;8483165;28;20075;-69
2022/01/21 05:15:44;;;;;;;3.95;1.25;;;;;;;-3.48;81.50;99494.50;8489363;28;20130;-68
2022/01/21 05:19:45;;;;;;;8.23;1.50;;;;;;;-3.47;81.85;99490.84;8437098;28;20043;-68
2022/01/21 05:23:46;;;;;;;10.65;1.30;;;;;;;-3.52;81.41;99503.88;8491570;27;20466;-68
2022/01/21 05:27:50;;;;;;;8.85;1.23;;;;;;;-3.59;81.70;99493.31;8436497;27;20406;-67
2022/01/21 05:31:51;;;;;;;12.75;1.77;;;;;;;-3.55;81.81;99509.59;8471367;27;20063;-68
2022/01/21 05:35:52;;;;;;;9.63;1.42;;;;;;;-3.46;81.37;99498.59;8497251;27;20145;-68
2022/01/21 05:39:53;;;;;;;9.48;1.52;;;;;;;-3.46;81.56;99498.59;8501914;27;20063;-68
2022/01/21 05:44:01;;;;;;;12.05;1.48;;;;;;;-3.47;81.28;99498.78;8501993;27;20055;-68
2022/01/21 05:48:02;;;;;;;9.07;2.25;;;;;;;-3.54;81.49;99490.88;8501938;27;20050;-68
2022/01/21 05:52:10;;;;;;;6.82;1.63;;;;;;;-3.56;81.77;99507.97;8501761;27;20043;-69
2022/01/21 05:56:12;;;;;;;8.95;1.63;;;;;;;-3.59;81.78;99509.16;8501759;27;20051;-68
2022/01/21 06:00:13;;;;;;;9.43;1.67;;;;;;;-3.48;81.23;99510.34;8501658;27;20039;-68
2022/01/21 06:04:14;;;;;;;17.55;2.05;;;;;;;-3.55;81.49;99509.59;8465239;27;20047;-67
2022/01/21 06:08:15;;;;;;;6.97;1.77;;;;;;;-3.59;81.65;99513.63;8482948;27;20039;-68
2022/01/21 06:12:15;;;;;;;6.95;1.63;;;;;;;-3.57;81.81;99511.59;8501313;27;20405;-68
2022/01/21 06:16:18;;;;;;;9.82;1.70;;;;;;;-3.48;81.39;99516.44;8500869;27;20497;-67
2022/01/21 06:20:18;;;;;;;9.57;1.73;;;;;;;-3.36;80.74;99513.97;8500813;27;20135;-68
2022/01/21 06:24:19;;;;;;;13.73;1.77;;;;;;;-3.43;81.15;99523.75;8500938;27;20047;-68
2022/01/21 06:28:21;;;;;;;11.07;1.92;;;;;;;-3.41;81.56;99527.00;8472052;27;20130;-68
2022/01/21 06:32:22;;;;;;;9.15;1.95;;;;;;;-3.32;81.06;99519.66;8466167;28;20104;-67
2022/01/21 06:36:23;;;;;;;15.48;2.22;;;;;;;-3.30;80.99;99531.63;8466048;28;20498;-68
2022/01/21 06:40:24;;;;;;;13.73;1.48;;;;;;;-3.23;80.78;99544.81;8466222;28;20047;-69
2022/01/21 06:44:24;;;;;;;12.50;1.75;;;;;;;-3.14;80.64;99539.09;8396866;28;20135;-68
2022/01/21 06:48:25;;;;;;;17.17;2.20;;;;;;;-3.16;80.43;99538.47;8465899;28;20052;-68
2022/01/21 06:52:30;;;;;;;4.05;1.13;;;;;;;-3.16;80.27;99543.75;8465998;28;20596;-68
2022/01/21 06:56:31;;;;;;;12.77;1.25;;;;;;;-3.05;79.94;99558.97;8465789;28;20487;-67
2022/01/21 07:00:32;;;;;;;11.90;1.48;;;;;;;-2.81;79.07;99554.00;8465405;28;20043;-68
2022/01/21 07:04:33;;;;;;;13.98;1.65;;;;;;;-2.72;78.79;99555.34;8465550;28;20063;-69
2022/01/21 07:08:34;;;;;;;18.02;1.80;;;;;;;-2.82;79.21;99557.66;8465260;28;20047;-67
2022/01/21 07:12:36;;;;;;;16.50;1.73;;;;;;;-2.79;79.01;99562.50;8465142;28;20101;-68
2022/01/21 07:16:36;;;;;;;7.45;1.48;;;;;;;-2.77;78.85;99565.75;8465341;28;20459;-68
2022/01/21 07:20:37;;;;;;;12.15;1.60;;;;;;;-2.74;78.60;99575.91;8447029;28;20040;-68
2022/01/21 07:24:38;;;;;;;9.57;1.50;;;;;;;-2.83;78.98;99561.31;8464757;28;20123;-69
2022/01/21 07:28:39;;;;;;;10.73;1.77;;;;;;;-2.73;78.50;99573.06;8446222;28;20071;-68
2022/01/21 07:32:40;;;;;;;6.15;1.00;;;;;;;-2.77;78.97;99571.03;8464758;28;20047;-69
2022/01/21 07:36:41;;;;;;;5.32;1.33;;;;;;;-2.69;78.87;99573.44;8446271;28;20039;-69
2022/01/21 07:40:42;;;;;;;9.70;2.00;;;;;;;-2.47;77.41;99577.38;8464325;28;20122;-67
2022/01/21 07:44:43;;;;;;;8.73;2.05;;;;;;;-2.32;77.26;99574.44;8464168;28;20044;-68
2022/01/21 07:48:43;;;;;;;11.68;2.08;;;;;;;-2.11;75.37;99584.66;8463462;28;20126;-68
2022/01/21 07:52:44;;;;;;;6.78;1.73;;;;;;;-2.10;75.29;99590.75;8464096;28;20521;-67
2022/01/21 07:56:45;;;;;;;14.40;2.28;;;;;;;-1.95;75.21;99592.06;8463964;28;20058;-67
2022/01/21 08:00:46;;;;;;;8.82;1.38;;;;;;;-1.97;74.59;99603.91;8463606;28;20482;-68
2022/01/21 08:04:47;;;;;;;11.93;1.65;;;;;;;-2.07;74.29;99608.88;8463675;28;20055;-68
2022/01/21 08:08:48;;;;;;;15.85;2.17;;;;;;;-1.95;73.69;99607.13;8463635;28;20483;-68
2022/01/21 08:12:48;;;;;;;4.97;1.67;;;;;;;-1.96;73.59;99602.88;8445522;28;20130;-68
2022/01/21 08:16:51;;;;;;;18.08;2.13;;;;;;;-1.99;73.36;99590.06;8463442;28;20051;-68
2022/01/21 08:20:51;;;;;;;14.15;2.33;;;;;;;-2.00;72.93;99605.13;8463214;28;20054;-69
2022/01/21 08:24:52;;;;;;;8.88;2.13;;;;;;;-1.98;72.57;99607.56;8411135;28;20509;-68
2022/01/21 08:28:53;;;;;;;12.57;1.92;;;;;;;-1.94;72.71;99608.75;8463119;28;20075;-69
2022/01/21 08:32:54;;;;;;;6.38;1.42;;;;;;;-1.86;71.84;99611.16;8462829;28;20064;-69
2022/01/21 08:36:55;;;;;;;8.95;2.40;;;;;;;-1.72;71.40;99617.97;8427477;28;20071;-69
2022/01/21 08:40:56;;;;;;;8.75;2.15;;;;;;;-1.72;71.82;99617.97;8463118;28;20043;-68
2022/01/21 08:44:56;;;;;;;10.77;1.75;;;;;;;-1.63;71.58;99632.53;8462989;28;20561;-68
2022/01/21 08:48:57;;;;;;;9.43;2.25;;;;;;;-1.59;71.00;99639.03;8463067;28;20044;-68
2022/01/21 08:53:09;;;;;;;7.88;2.30;;;;;;;-1.49;70.93;99634.06;8462957;28;20130;-67
2022/01/21 08:57:10;;;;;;;12.65;1.77;;;;;;;-1.34;68.36;99642.47;8463826;28;20047;-67
2022/01/21 09:01:12;;;;;;;10.23;2.03;;;;;;;-1.27;68.97;99648.50;8469465;28;20048;-68
2022/01/21 09:05:14;;;;;;;7.25;1.73;;;;;;;-1.01;68.15;99647.44;8469419;28;20048;-67
2022/01/21 09:09:15;;;;;;;9.07;2.20;;;;;;;-0.86;68.32;99655.03;8469165;28;20055;-68
2022/01/21 09:13:16;;;;;;;6.88;1.40;;;;;;;-0.75;66.17;99630.44;8469134;28;20490;-68
2022/01/21 09:17:18;;;;;;;6.13;1.90;;;;;;;-1.06;67.41;99649.13;8469150;28;20051;-68
2022/01/21 09:21:22;;;;;;;15.77;1.90;;;;;;;-1.17;68.00;99641.91;8468942;28;20051;-68
2022/01/21 09:25:23;;;;;;;13.27;2.47;;;;;;;-1.13;68.36;99648.38;8468822;28;20097;-68
2022/01/21 09:29:24;;;;;;;7.47;2.13;;;;;;;-1.02;67.69;99650.31;8468649;28;20096;-68
2022/01/21 09:33:25;;;;;;;14.30;2.78;;;;;;;-1.02;67.78;99651.13;8468192;28;20064;-68
2022/01/21 09:37:28;;;;;;;10.77;3.00;;;;;;;-0.91;67.24;99647.75;8468477;28;20059;-68
2022/01/21 09:41:31;;;;;;;11.77;2.47;;;;;;;-0.93;67.28;99648.97;8468104;28;20048;-68
2022/01/21 09:45:32;;;;;;;16.00;2.60;;;;;;;-0.90;67.38;99648.56;8468049;28;20048;-68
2022/01/21 09:49:34;;;;;;;19.15;2.70;;;;;;;-0.83;66.74;99659.88;8467914;28;20484;-68
2022/01/21 09:53:35;;;;;;;14.23;2.30;;;;;;;-0.82;66.15;99650.91;8467753;28;20044;-68
2022/01/21 09:57:37;;;;;;;10.65;2.30;;;;;;;-0.90;66.35;99653.88;8467507;28;20067;-69
2022/01/21 10:01:39;;;;;;;7.93;2.13;;;;;;;-0.80;66.46;99643.53;8467502;28;20413;-68
2022/01/21 10:05:40;;;;;;;9.60;1.90;;;;;;;-0.76;66.16;99652.66;8467526;28;20047;-68
2022/01/21 10:09:43;;;;;;;10.18;2.10;;;;;;;-0.68;65.73;99657.66;8466630;28;20127;-68
2022/01/21 10:13:48;;;;;;;11.13;2.00;;;;;;;-0.62;65.35;99648.81;8467385;28;20043;-67
2022/01/21 10:18:04;;;;;;;10.95;2.17;;;;;;;-0.67;65.90;99643.38;8467248;28;20456;-68
2022/01/21 10:22:12;;;;;;;8.25;2.10;;;;;;;-0.70;66.13;99643.84;8448628;28;20052;-69
2022/01/21 10:26:19;;;;;;;12.55;2.38;;;;;;;-0.74;65.85;99644.50;8448646;28;20039;-68
2022/01/21 10:30:24;;;;;;;3.33;1.75;;;;;;;-0.60;65.68;99659.22;8466776;28;20134;-68
2022/01/21 10:34:27;;;;;;;17.60;1.88;;;;;;;-0.67;65.63;99630.13;8448462;28;20092;-68
2022/01/21 10:38:30;;;;;;;9.82;2.17;;;;;;;-0.44;65.36;99643.50;8466446;28;20044;-68
2022/01/21 10:42:32;;;;;;;9.98;1.80;;;;;;;-0.45;64.83;99641.88;8466084;28;20047;-68
2022/01/21 10:46:32;;;;;;;9.93;2.15;;;;;;;-0.40;65.10;99648.34;8466225;28;20044;-68
2022/01/21 10:50:34;;;;;;;8.50;2.05;;;;;;;-0.60;65.43;99652.06;8466097;28;20510;-68
2022/01/21 10:54:43;;;;;;;7.63;1.88;;;;;;;-0.30;65.13;99653.94;8466141;28;20047;-68
2022/01/21 10:58:51;;;;;;;6.80;1.85;;;;;;;-0.23;65.02;99646.69;8465966;28;20040;-69
2022/01/21 11:02:54;;;;;;;10.80;1.95;;;;;;;-0.53;64.91;99644.03;8447784;28;20046;-69
2022/01/21 11:06:58;;;;;;;7.55;1.77;;;;;;;-0.34;65.11;99652.75;8465416;28;20551;-68
2022/01/21 11:11:23;;;;;;;8.00;1.92;;;;;;;-0.12;64.70;99640.63;8394137;28;20114;-69
2022/01/21 11:15:24;;;;;;;82.38;30.20;;;;;;;0.07;64.11;99650.13;8394193;28;20415;-67
2022/01/21 11:19:28;;;;;;;28.50;15.10;;;;;;;0.16;62.71;99632.03;8394276;28;20056;-68
2022/01/21 11:23:30;;;;;;;15.35;3.33;;;;;;;0.07;63.50;99639.50;8392939;28;20048;-68
2022/01/21 11:27:32;;;;;;;94.20;16.95;;;;;;;0.19;63.38;99627.06;8393557;28;20048;-68
2022/01/21 11:31:34;;;;;;;23.52;5.43;;;;;;;0.15;63.45;99615.28;8360204;28;20854;-67
2022/01/21 11:35:35;;;;;;;17.85;4.07;;;;;;;0.32;62.98;99632.16;8393477;28;20059;-67
2022/01/21 11:39:36;;;;;;;37.63;6.85;;;;;;;0.56;62.67;99637.50;8395901;28;20105;-68
2022/01/21 11:43:38;;;;;;;21.02;4.10;;;;;;;0.89;62.32;99611.16;8464136;28;20044;-68
2022/01/21 11:48:00;;;;;;;33.78;7.50;;;;;;;1.19;60.84;99610.97;8464352;28;20582;-69
2022/01/21 11:52:18;;;;;;;19.95;6.10;;;;;;;0.88;60.96;99609.53;8464071;28;20101;-68
2022/01/21 11:56:37;;;;;;;20.30;5.15;;;;;;;0.36;62.60;99601.47;8464130;28;20044;-68
2022/01/21 12:00:39;;;;;;;32.30;7.17;;;;;;;0.18;63.12;99598.88;8463799;28;20071;-67
2022/01/21 12:04:42;;;;;;;89.15;20.90;;;;;;;0.04;64.16;99588.72;8463892;28;20047;-69
2022/01/21 12:08:44;;;;;;;12.38;2.97;;;;;;;-0.12;64.41;99582.22;8445502;28;20498;-68
2022/01/21 12:12:50;;;;;;;8.85;2.30;;;;;;;-0.13;64.76;99564.66;8463703;28;20486;-68
2022/01/21 12:17:11;;;;;;;9.85;2.33;;;;;;;-0.27;65.30;99573.88;8463427;28;20066;-68
2022/01/21 12:21:27;;;;;;;333.38;76.97;;;;;;;-0.36;65.67;99580.50;8463293;28;20058;-69
2022/01/21 12:25:30;;;;;;;113.32;42.95;;;;;;;-0.18;65.30;99567.19;8463153;28;20129;-67
2022/01/21 12:29:31;;;;;;;17.80;3.65;;;;;;;-0.10;65.82;99585.44;8410505;28;20040;-68
2022/01/21 12:42:35;;;;;;;385.73;79.53;;;;;;;0.29;65.02;99568.88;8462871;28;20047;-68
2022/01/21 12:46:42;;;;;;;394.33;69.20;;;;;;;0.56;64.31;99558.59;8462728;28;20048;-68
2022/01/21 12:50:48;;;;;;;112.32;24.52;;;;;;;1.14;63.13;99561.13;8463131;28;20055;-69
2022/01/21 12:59:15;;;;;;;75.15;20.52;;;;;;;1.66;60.72;99561.03;8462796;28;20080;-68
2022/01/21 13:03:22;;;;;;;13.52;2.72;;;;;;;1.94;59.75;99566.31;8462560;28;20100;-69
2022/01/21 13:07:34;;;;;;;444.83;113.57;;;;;;;1.45;59.78;99572.34;8444695;28;20047;-68
2022/01/21 13:11:40;;;;;;;32.03;13.50;;;;;;;0.99;61.40;99568.81;8444585;28;20052;-69
2022/01/21 13:15:42;;;;;;;14.45;3.40;;;;;;;0.79;62.30;99565.72;8462682;28;20052;-68
2022/01/21 13:19:49;;;;;;;12.98;3.00;;;;;;;0.64;62.89;99582.13;8462663;28;20047;-68
2022/01/21 13:23:57;;;;;;;10.93;2.47;;;;;;;0.60;62.80;99574.88;8462093;28;20131;-68
2022/01/21 13:28:00;;;;;;;17.60;8.52;;;;;;;0.48;62.78;99572.22;8444068;28;20083;-69
2022/01/21 13:32:03;;;;;;;9.13;3.03;;;;;;;0.39;63.60;99563.78;8426146;28;20082;-69
2022/01/21 13:36:04;;;;;;;6.80;3.05;;;;;;;0.30;64.42;99562.53;8462318;28;20052;-69
2022/01/21 13:40:08;;;;;;;32.80;11.68;;;;;;;0.35;64.52;99567.94;8461867;28;20043;-68
2022/01/21 13:44:09;;;;;;;18.58;4.63;;;;;;;0.45;64.26;99553.28;8463160;28;20410;-69
2022/01/21 13:48:11;;;;;;;16.25;2.63;;;;;;;0.63;63.49;99553.16;8468091;28;20047;-68
2022/01/21 13:52:15;;;;;;;9.55;2.10;;;;;;;0.66;63.90;99552.66;8467888;28;20047;-69
2022/01/21 13:56:16;;;;;;;9.13;2.33;;;;;;;0.61;63.43;99556.03;8467671;28;20130;-69
2022/01/21 14:00:33;;;;;;;135.50;40.90;;;;;;;0.46;63.80;99557.56;8467555;28;20048;-67
2022/01/21 14:04:34;;;;;;;15.68;5.50;;;;;;;0.21;64.98;99566.53;8432676;28;20130;-67
2022/01/21 14:08:39;;;;;;;14.07;3.13;;;;;;;0.21;64.93;99571.84;8449183;28;20383;-68
2022/01/21 14:12:39;;;;;;;8.20;3.10;;;;;;;0.19;66.08;99576.59;8467346;28;20054;-68
2022/01/21 14:16:53;;;;;;;13.57;4.80;;;;;;;0.74;65.84;99570.94;8467033;28;20169;-68
2022/01/21 14:21:07;;;;;;;11.18;3.35;;;;;;;1.59;62.70;99563.00;8466910;28;20047;-69
2022/01/21 14:25:09;;;;;;;12.45;2.70;;;;;;;2.09;61.04;99585.22;8463740;28;20127;-69
2022/01/21 14:29:10;;;;;;;10.60;2.10;;;;;;;2.29;60.51;99568.72;8448633;28;20044;-69
2022/01/21 14:33:12;;;;;;;15.05;3.20;;;;;;;1.75;61.65;99577.41;8430374;28;20127;-68
2022/01/21 14:37:16;;;;;;;22.70;6.50;;;;;;;1.12;62.35;99567.72;8466495;28;20052;-68
2022/01/21 14:41:20;;;;;;;19.85;3.08;;;;;;;0.83;64.02;99569.53;8414112;28;20052;-68
2022/01/21 14:45:21;;;;;;;21.08;6.20;;;;;;;0.61;64.44;99587.13;8466220;28;20047;-68
2022/01/21 14:49:29;;;;;;;32.97;10.95;;;;;;;0.33;65.24;99591.28;8466126;28;20090;-68
2022/01/21 14:53:32;;;;;;;25.33;7.45;;;;;;;0.13;66.44;99606.72;8466585;28;20134;-68
2022/01/21 14:57:34;;;;;;;23.08;9.88;;;;;;;-0.02;67.25;99598.38;8465867;28;20123;-68
2022/01/21 15:01:35;;;;;;;20.48;5.50;;;;;;;-0.09;68.15;99597.69;8447503;28;20189;-68
2022/01/21 15:05:38;;;;;;;46.67;10.70;;;;;;;-0.13;68.14;99601.81;8465631;28;20073;-69
2022/01/21 15:09:46;;;;;;;70.35;20.20;;;;;;;-0.23;68.57;99596.25;8465514;28;20126;-68
2022/01/21 15:18:07;;;;;;;13.55;3.40;;;;;;;-0.37;69.54;99600.16;8449865;28;20052;-68
2022/01/21 15:22:13;;;;;;;14.23;2.33;;;;;;;-0.40;69.89;99595.28;8465089;28;20177;-69
2022/01/21 15:26:16;;;;;;;16.90;4.43;;;;;;;-0.39;69.92;99596.91;8446545;28;20126;-68
2022/01/21 15:30:17;;;;;;;8.73;2.17;;;;;;;-0.43;70.25;99592.06;8464689;28;20056;-68
2022/01/21 15:34:18;;;;;;;15.43;4.22;;;;;;;-0.45;70.78;99588.81;8464842;28;20055;-68
2022/01/21 15:38:19;;;;;;;10.77;2.50;;;;;;;-0.47;70.89;99595.34;8479455;27;20055;-68
2022/01/21 15:42:19;;;;;;;13.70;2.67;;;;;;;-0.46;71.22;99613.72;8483648;27;20035;-68
2022/01/21 15:46:20;;;;;;;14.45;2.58;;;;;;;-0.43;70.95;99618.59;8498204;27;20099;-67
2022/01/21 15:50:23;;;;;;;33.38;12.48;;;;;;;-0.53;71.66;99602.38;8497705;27;20050;-68
2022/01/21 15:54:24;;;;;;;52.63;12.60;;;;;;;-0.49;71.61;99606.22;8492657;27;20048;-68
2022/01/21 15:58:25;;;;;;;52.40;10.95;;;;;;;-0.50;71.50;99601.94;8460885;27;20414;-67
2022/01/21 16:02:27;;;;;;;34.58;8.48;;;;;;;-0.55;71.86;99599.16;8430102;28;20044;-69
2022/01/21 16:06:28;;;;;;;11.95;3.47;;;;;;;-0.53;71.89;99602.38;8438634;27;20055;-68
2022/01/21 16:10:32;;;;;;;11.02;1.90;;;;;;;-0.64;72.28;99589.91;8434871;28;20044;-68
2022/01/21 16:14:34;;;;;;;11.88;3.00;;;;;;;-0.79;72.65;99597.41;8450668;28;20497;-68
2022/01/21 16:18:36;;;;;;;12.57;3.28;;;;;;;-1.01;73.25;99605.03;8473992;27;20099;-69
2022/01/21 16:22:38;;;;;;;13.57;2.35;;;;;;;-1.09;73.48;99601.84;8478374;27;20036;-69
2022/01/21 16:26:42;;;;;;;11.60;3.63;;;;;;;-1.21;73.73;99598.31;8464682;28;20058;-68
2022/01/21 16:30:43;;;;;;;8.88;2.17;;;;;;;-1.21;73.59;99603.59;8429223;28;20051;-68
2022/01/21 16:34:44;;;;;;;11.13;2.50;;;;;;;-1.20;73.27;99621.13;8491568;27;20043;-67
2022/01/21 16:38:46;;;;;;;14.63;2.38;;;;;;;-1.34;73.80;99620.47;8454905;28;20047;-68
2022/01/21 16:42:47;;;;;;;11.07;2.40;;;;;;;-1.43;73.99;99617.28;8463299;28;20044;-67
2022/01/21 16:46:47;;;;;;;10.82;2.15;;;;;;;-1.40;73.56;99622.16;8487039;28;20419;-69
2022/01/21 16:50:49;;;;;;;9.90;2.17;;;;;;;-1.43;73.26;99622.56;8420119;28;20396;-68
2022/01/21 16:54:49;;;;;;;16.42;2.70;;;;;;;-1.40;73.31;99622.16;8483188;28;20047;-68
2022/01/21 16:58:51;;;;;;;15.15;2.53;;;;;;;-1.43;73.05;99617.28;8402365;28;20415;-68
2022/01/21 17:02:51;;;;;;;12.80;2.63;;;;;;;-1.55;73.45;99619.03;8462754;28;20097;-69
2022/01/21 17:06:52;;;;;;;8.13;2.05;;;;;;;-1.63;73.68;99632.53;8458255;28;20109;-68
2022/01/21 17:10:54;;;;;;;15.45;3.00;;;;;;;-1.56;73.00;99641.25;8490403;28;20135;-68
2022/01/21 17:14:55;;;;;;;11.70;2.47;;;;;;;-1.56;72.88;99643.91;8444528;28;20048;-68
2022/01/21 17:18:55;;;;;;;22.63;7.28;;;;;;;-1.49;72.63;99649.97;8466582;28;20546;-68
2022/01/21 17:22:58;;;;;;;25.95;9.18;;;;;;;-1.52;72.63;99650.38;8468809;28;20761;-68
2022/01/21 17:26:58;;;;;;;18.38;4.88;;;;;;;-1.54;72.85;99657.75;8458388;27;20070;-68
2022/01/21 17:30:59;;;;;;;9.98;3.80;;;;;;;-1.53;72.90;99664.63;8487201;27;20363;-68
2022/01/21 17:35:01;;;;;;;12.23;3.20;;;;;;;-1.37;72.02;99666.75;8488044;27;20047;-68
2022/01/21 17:39:03;;;;;;;11.48;3.72;;;;;;;-1.20;71.98;99663.53;8398779;28;20047;-68
2022/01/21 17:43:04;;;;;;;8.90;2.50;;;;;;;-1.15;71.20;99661.03;8450213;28;20044;-68
2022/01/21 17:47:06;;;;;;;18.25;11.27;;;;;;;-1.14;71.82;99660.81;8467997;28;20042;-68
2022/01/21 17:51:09;;;;;;;10.10;3.20;;;;;;;-1.10;71.77;99653.25;8467810;28;20486;-68
2022/01/21 17:55:10;;;;;;;14.68;3.25;;;;;;;-1.03;71.62;99661.94;8468003;28;20071;-69
2022/01/21 17:59:11;;;;;;;11.20;3.00;;;;;;;-1.00;72.23;99648.22;8449456;28;20043;-69
2022/01/21 18:03:12;;;;;;;9.10;2.60;;;;;;;-0.89;71.91;99645.66;8466805;28;20047;-69
2022/01/21 18:07:13;;;;;;;9.95;2.13;;;;;;;-0.88;72.12;99646.47;8415082;28;20051;-68
2022/01/21 18:11:21;;;;;;;24.40;10.10;;;;;;;-0.83;71.62;99643.97;8467681;28;20079;-68
2022/01/21 18:15:22;;;;;;;7.83;2.03;;;;;;;-0.83;71.75;99641.31;8467617;28;20058;-70
2022/01/21 18:19:35;;;;;;;11.35;2.80;;;;;;;-0.74;70.75;99637.31;8467392;28;20050;-70
2022/01/21 18:23:36;;;;;;;9.30;2.38;;;;;;;-0.76;70.57;99628.81;8467192;28;20410;-69
2022/01/21 18:27:38;;;;;;;16.48;4.07;;;;;;;-0.68;69.93;99631.13;8444898;28;20566;-68
2022/01/21 18:31:38;;;;;;;14.30;4.57;;;;;;;-0.63;69.56;99612.72;8397006;28;20544;-69
2022/01/21 18:35:40;;;;;;;13.80;3.72;;;;;;;-0.62;69.43;99630.25;8400411;28;20403;-68
2022/01/21 18:39:42;;;;;;;8.18;3.00;;;;;;;-0.66;69.32;99621.13;8397611;28;20051;-67
2022/01/21 18:43:44;;;;;;;13.13;3.67;;;;;;;-0.66;69.38;99615.81;8397078;28;20048;-67
2022/01/21 18:47:45;;;;;;;20.27;3.45;;;;;;;-0.76;69.65;99620.84;8363795;28;20071;-68
2022/01/21 18:51:49;;;;;;;23.50;6.55;;;;;;;-0.67;68.86;99619.50;8396909;28;20064;-68
2022/01/21 18:55:51;;;;;;;13.23;3.50;;;;;;;-0.73;69.08;99617.72;8404766;28;20047;-68
2022/01/21 18:59:52;;;;;;;24.35;7.22;;;;;;;-0.76;69.15;99618.19;8413518;28;20124;-68
2022/01/21 19:03:57;;;;;;;12.02;3.42;;;;;;;-0.74;68.28;99621.41;8426493;28;20182;-68
2022/01/21 19:08:01;;;;;;;11.40;2.80;;;;;;;-0.67;67.65;99616.84;8346065;28;20634;-67
2022/01/21 19:12:03;;;;;;;11.02;2.70;;;;;;;-0.63;66.85;99620.66;8401991;28;20190;-67
2022/01/21 19:16:04;;;;;;;14.75;3.55;;;;;;;-0.71;67.51;99621.00;8429609;28;20135;-67
2022/01/21 19:20:08;;;;;;;14.38;3.13;;;;;;;-0.78;67.90;99620.25;8396120;28;20048;-67
2022/01/21 19:24:13;;;;;;;18.98;4.57;;;;;;;-0.69;66.96;99634.84;8431561;28;20055;-67
2022/01/21 19:28:14;;;;;;;13.25;3.88;;;;;;;-0.70;66.88;99633.22;8430601;28;20048;-67
2022/01/21 19:32:15;;;;;;;12.85;3.97;;;;;;;-0.81;67.41;99626.00;8451139;27;20503;-68
2022/01/21 19:36:16;;;;;;;13.73;3.83;;;;;;;-0.75;67.13;99614.53;8446830;27;20047;-68
2022/01/21 19:40:20;;;;;;;13.30;3.63;;;;;;;-0.74;66.62;99616.09;8442032;28;20059;-68
2022/01/21 19:44:22;;;;;;;18.40;4.35;;;;;;;-0.79;66.47;99607.22;8490300;27;20047;-68
2022/01/21 19:48:25;;;;;;;20.00;4.22;;;;;;;-0.83;66.82;99612.16;8471722;27;20054;-69
2022/01/21 19:52:26;;;;;;;17.52;3.75;;;;;;;-0.82;66.72;99613.78;8463786;28;20422;-68
2022/01/21 19:56:39;;;;;;;12.55;3.63;;;;;;;-0.82;66.35;99611.13;8463761;28;20475;-68
2022/01/21 20:09:10;;;;;;;11.75;4.00;;;;;;;-0.71;65.57;99598.97;8471560;27;20078;-68
2022/01/21 20:13:18;;;;;;;;;;;;;;;-0.74;65.94;99621.41;8470311;27;20051;-68