Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:01:08;;;;;;;;;;;;;;;23.84;34.83;100445.34;5093652;28;19923;-71
2022/06/12 00:03:33;;;;;;;;;;;;;;;23.86;34.71;100448.63;5094365;28;20011;-71
2022/06/12 00:05:59;;;;;;;;;;;;;;;23.84;34.84;100448.88;5094441;28;20341;-71
2022/06/12 00:08:24;;;;;;;;;;;;;;;23.84;34.94;100448.09;5094198;28;19924;-71
2022/06/12 00:10:50;;;;;;;;;;;;;;;23.84;34.69;100445.34;5093693;28;19927;-71
2022/06/12 00:13:17;;;;;;;;;;;;;;;23.85;34.79;100446.97;5093369;28;20286;-72
2022/06/12 00:15:42;;;;;;;;;;;;;;;23.84;34.83;100439.91;5093519;28;20287;-72
2022/06/12 00:18:07;;;;;;;;;;;;;;;23.85;34.76;100441.50;5093570;28;20023;-72
2022/06/12 00:20:33;;;;;;;;;;;;;;;23.83;34.96;100439.06;5093523;28;19923;-72
2022/06/12 00:22:58;;;;;;;;;;;;;;;23.84;34.97;100434.44;5093445;28;20320;-72
2022/06/12 00:25:24;;;;;;;;;;;;;;;23.83;34.74;100436.31;5093187;28;19942;-71
2022/06/12 00:27:50;;;;;;;;;;;;;;;23.83;34.80;100433.59;5093582;28;19946;-71
2022/06/12 00:30:16;;;;;;;;;;;;;;;23.83;34.74;100443.69;5093231;28;19916;-71
2022/06/12 00:32:42;;;;;;;;;;;;;;;23.84;34.69;100429.78;5093780;28;19970;-72
2022/06/12 00:35:07;;;;;;;;;;;;;;;23.83;34.80;100436.31;5097404;28;20281;-71
2022/06/12 00:37:33;;;;;;;;;;;;;;;23.83;34.74;100436.31;5097384;28;19923;-71
2022/06/12 00:39:58;;;;;;;;;;;;;;;23.83;34.94;100432.78;5097026;28;20381;-71
2022/06/12 00:42:23;;;;;;;;;;;;;;;23.82;34.52;100437.44;5096949;28;19923;-72
2022/06/12 00:44:49;;;;;;;;;;;;;;;23.85;34.58;100430.59;5097330;28;20285;-72
2022/06/12 00:47:14;;;;;;;;;;;;;;;23.83;34.89;100441.78;5097062;28;19964;-72
2022/06/12 00:49:42;;;;;;;;;;;;;;;23.82;34.56;100442.91;5097126;28;19917;-72
2022/06/12 00:52:15;;;;;;;;;;;;;;;23.83;34.54;100438.25;5096871;28;20431;-72
2022/06/12 00:54:41;;;;;;;;;;;;;;;23.81;34.41;100435.78;5096745;28;19923;-72
2022/06/12 00:57:06;;;;;;;;;;;;;;;23.81;34.57;100436.59;5079355;28;19916;-72
2022/06/12 00:59:34;;;;;;;;;;;;;;;23.81;34.47;100443.97;5097002;28;20282;-71
2022/06/12 01:02:00;;;;;;;;;;;;;;;23.82;34.47;100431.97;5096793;28;19916;-71
2022/06/12 01:07:11;;;;;;;;;;;;;;;23.82;34.48;100445.63;5096809;28;20008;-71
2022/06/12 01:09:38;;;;;;;;;;;;;;;23.80;34.50;100429.50;5078514;28;19923;-71
2022/06/12 01:12:04;;;;;;;;;;;;;;;23.80;34.56;100426.75;5096879;28;20011;-71
2022/06/12 01:14:32;;;;;;;;;;;;;;;23.81;34.21;100436.59;5096484;28;19916;-71
2022/06/12 01:16:57;;;;;;;;;;;;;;;23.79;34.56;100429.75;5096539;28;20371;-71
2022/06/12 01:19:34;;;;;;;;;;;;;;;23.81;34.30;100430.34;5096600;28;19922;-71
2022/06/12 01:22:18;;;;;;;;;;;;;;;23.81;34.40;100436.59;5096620;28;19916;-71
2022/06/12 01:24:54;;;;;;;;;;;;;;;23.80;34.41;100429.50;5096712;28;19951;-71
2022/06/12 01:27:43;;;;;;;;;;;;;;;23.79;34.16;100432.50;5096296;28;19920;-71
2022/06/12 01:30:14;;;;;;;;;;;;;;;23.79;34.35;100438.75;5033914;28;19921;-71
2022/06/12 01:32:39;;;;;;;;;;;;;;;23.79;34.31;100432.50;5034445;28;19960;-71
2022/06/12 01:35:13;;;;;;;;;;;;;;;23.79;34.41;100422.38;5033980;28;20079;-71
2022/06/12 01:37:50;;;;;;;;;;;;;;;23.79;34.25;100421.56;5034127;28;19967;-71
2022/06/12 01:40:30;;;;;;;;;;;;;;;23.78;34.31;100431.69;5033866;28;19917;-71
2022/06/12 01:42:55;;;;;;;;;;;;;;;23.78;34.28;100418.03;5034111;28;19955;-71
2022/06/12 01:45:35;;;;;;;;;;;;;;;23.78;34.62;100422.66;5032888;28;19960;-71
2022/06/12 01:48:17;;;;;;;;;;;;;;;23.78;34.14;100420.78;5033636;28;19917;-72
2022/06/12 01:50:44;;;;;;;;;;;;;;;23.78;34.35;100419.94;5033457;28;19917;-72
2022/06/12 01:53:17;;;;;;;;;;;;;;;23.78;34.44;100415.31;5049872;28;19988;-72
2022/06/12 01:55:46;;;;;;;;;;;;;;;23.79;34.27;100410.66;5033364;28;19993;-72
2022/06/12 01:58:17;;;;;;;;;;;;;;;23.78;34.52;100414.47;5049913;28;19960;-72
2022/06/12 02:00:43;;;;;;;;;;;;;;;23.78;34.45;100411.75;5049897;28;19917;-71
2022/06/12 02:03:13;;;;;;;;;;;;;;;23.77;34.30;100419.13;5049888;28;19979;-72
2022/06/12 02:05:38;;;;;;;;;;;;;;;23.77;34.32;100416.38;5033243;28;19921;-72
2022/06/12 02:08:03;;;;;;;;;;;;;;;23.77;34.35;100410.94;5070513;28;19916;-72
2022/06/12 02:10:30;;;;;;;;;;;;;;;23.78;34.20;100409.00;5075312;28;19966;-72
2022/06/12 02:13:14;;;;;;;;;;;;;;;23.76;34.31;100412.00;5075237;28;19916;-72
2022/06/12 02:15:40;;;;;;;;;;;;;;;23.76;34.38;100406.56;5075258;28;20011;-72
2022/06/12 02:18:10;;;;;;;;;;;;;;;23.76;34.19;100413.94;5075289;28;19959;-72
2022/06/12 02:20:40;;;;;;;;;;;;;;;23.77;34.17;100408.22;5075105;28;20027;-72
2022/06/12 02:23:06;;;;;;;;;;;;;;;23.77;34.22;100408.22;5090634;28;19917;-72
2022/06/12 02:25:33;;;;;;;;;;;;;;;23.78;34.32;100400.81;5090323;28;19920;-72
2022/06/12 02:28:09;;;;;;;;;;;;;;;23.79;34.46;100411.47;5075046;28;19999;-72
2022/06/12 02:30:36;;;;;;;;;;;;;;;23.79;34.28;100399.75;5090589;28;19924;-72
2022/06/12 02:33:21;;;;;;;;;;;;;;;23.77;34.52;100402.75;5074903;28;19956;-72
2022/06/12 02:35:56;;;;;;;;;;;;;;;23.77;34.46;100391.84;5074265;28;19964;-72
2022/06/12 02:38:22;;;;;;;;;;;;;;;23.77;34.54;100389.09;5074889;28;19958;-72
2022/06/12 02:41:07;;;;;;;;;;;;;;;23.78;34.61;100392.63;5089980;28;19969;-72
2022/06/12 02:43:33;;;;;;;;;;;;;;;23.77;34.68;100386.38;5074027;28;19917;-72
2022/06/12 02:46:01;;;;;;;;;;;;;;;23.76;34.86;100384.72;5077302;28;19931;-72
2022/06/12 02:48:26;;;;;;;;;;;;;;;23.77;35.07;100380.09;5094688;28;19916;-72
2022/06/12 02:51:04;;;;;;;;;;;;;;;23.77;35.09;100380.91;5076528;28;20426;-71
2022/06/12 02:53:36;;;;;;;;;;;;;;;23.78;35.13;100384.47;5094752;28;19923;-71
2022/06/12 02:56:22;;;;;;;;;;;;;;;23.77;35.51;100380.91;5076297;28;19972;-72
2022/06/12 02:58:51;;;;;;;;;;;;;;;23.78;35.33;100381.72;5093158;28;19973;-71
2022/06/12 03:01:17;;;;;;;;;;;;;;;23.77;35.62;100378.19;5076196;28;19916;-72
2022/06/12 03:03:52;;;;;;;;;;;;;;;23.77;35.69;100383.66;5076524;28;20085;-72
2022/06/12 03:06:17;;;;;;;;;;;;;;;23.77;35.52;100375.47;5094366;28;19923;-72
2022/06/12 03:08:44;;;;;;;;;;;;;;;23.77;35.81;100374.66;5076362;28;19916;-71
2022/06/12 03:11:20;;;;;;;;;;;;;;;23.79;35.98;100377.91;5075981;28;19916;-71
2022/06/12 03:13:45;;;;;;;;;;;;;;;23.77;35.94;100367.28;5094477;28;19916;-72
2022/06/12 03:16:16;;;;;;;;;;;;;;;23.77;36.08;100370.00;5094417;28;20382;-71
2022/06/12 03:18:44;;;;;;;;;;;;;;;23.78;36.07;100368.91;5094665;28;19920;-72
2022/06/12 03:21:28;;;;;;;;;;;;;;;23.77;36.09;100364.53;5093923;28;19959;-71
2022/06/12 03:23:54;;;;;;;;;;;;;;;23.77;36.19;100363.75;5076500;28;20028;-71
2022/06/12 03:26:26;;;;;;;;;;;;;;;23.77;36.48;100369.19;5093988;28;20378;-71
2022/06/12 03:29:04;;;;;;;;;;;;;;;23.77;36.43;100370.00;5093908;28;20033;-71
2022/06/12 03:31:38;;;;;;;;;;;;;;;23.76;36.33;100365.63;5094187;28;19920;-71
2022/06/12 03:34:06;;;;;;;;;;;;;;;23.77;36.47;100361.00;5094548;28;19947;-71
2022/06/12 03:36:33;;;;;;;;;;;;;;;23.78;36.57;100368.91;5094237;28;19947;-71
2022/06/12 03:39:11;;;;;;;;;;;;;;;23.78;36.46;100362.63;5075774;28;20382;-71
2022/06/12 03:41:36;;;;;;;;;;;;;;;23.77;36.88;100350.91;5075987;28;19923;-71
2022/06/12 03:44:14;;;;;;;;;;;;;;;23.77;36.91;100361.00;5093836;28;19916;-71
2022/06/12 03:46:50;;;;;;;;;;;;;;;23.78;36.61;100349.81;5076322;28;19931;-71
2022/06/12 03:49:18;;;;;;;;;;;;;;;23.76;36.93;100357.44;5075930;28;19919;-72
2022/06/12 03:51:49;;;;;;;;;;;;;;;23.77;37.08;100358.28;5075635;28;19916;-71
2022/06/12 03:54:33;;;;;;;;;;;;;;;23.77;36.84;100350.91;5093871;28;20306;-71
2022/06/12 03:59:56;;;;;;;;;;;;;;;23.77;37.33;100341.91;5078820;28;19928;-71
2022/06/12 04:02:23;;;;;;;;;;;;;;;23.76;37.31;100340.25;5075435;28;19970;-71
2022/06/12 04:04:48;;;;;;;;;;;;;;;23.76;37.37;100340.25;5075428;28;19964;-71
2022/06/12 04:07:14;;;;;;;;;;;;;;;23.75;37.50;100335.88;5076158;28;19928;-71
2022/06/12 04:09:41;;;;;;;;;;;;;;;23.76;37.48;100341.06;5096840;28;20289;-71
2022/06/12 04:12:13;;;;;;;;;;;;;;;23.76;37.61;100335.63;5079719;28;19916;-71
2022/06/12 04:14:40;;;;;;;;;;;;;;;23.77;37.59;100326.34;5079572;28;20007;-70
2022/06/12 04:17:05;;;;;;;;;;;;;;;23.77;37.68;100331.81;5079728;28;19920;-70
2022/06/12 04:19:31;;;;;;;;;;;;;;;23.76;37.73;100329.34;5097529;28;19961;-70
2022/06/12 04:21:59;;;;;;;;;;;;;;;23.77;37.70;100331.81;5097693;28;19917;-70
2022/06/12 04:24:50;;;;;;;;;;;;;;;23.77;37.66;100320.88;5097677;28;19930;-70
2022/06/12 04:27:26;;;;;;;;;;;;;;;23.78;37.99;100327.16;5093700;28;20003;-70
2022/06/12 04:29:57;;;;;;;;;;;;;;;23.76;38.03;100324.69;5097113;28;19916;-70
2022/06/12 04:32:22;;;;;;;;;;;;;;;23.77;37.94;100323.63;5097557;28;19916;-70
2022/06/12 04:34:47;;;;;;;;;;;;;;;23.77;37.84;100320.88;5097586;28;19920;-71
2022/06/12 04:37:14;;;;;;;;;;;;;;;23.76;38.16;100324.69;5097811;28;19931;-71
2022/06/12 04:39:39;;;;;;;;;;;;;;;23.78;38.01;100321.69;5097452;28;19916;-71
2022/06/12 04:42:04;;;;;;;;;;;;;;;23.78;37.99;100317.06;5096863;28;19923;-71
2022/06/12 04:44:30;;;;;;;;;;;;;;;23.78;38.21;100319.81;5096899;28;19960;-71
2022/06/12 04:46:55;;;;;;;;;;;;;;;23.79;38.19;100324.16;5096783;28;19962;-71
2022/06/12 04:49:25;;;;;;;;;;;;;;;23.79;38.09;100323.34;5078991;28;19920;-71
2022/06/12 04:51:50;;;;;;;;;;;;;;;23.80;38.22;100325.78;5078981;28;19916;-71
2022/06/12 04:54:16;;;;;;;;;;;;;;;23.80;38.08;100324.97;5097051;28;19987;-70
2022/06/12 04:56:42;;;;;;;;;;;;;;;23.80;38.45;100325.78;5097070;28;19916;-70
2022/06/12 04:59:07;;;;;;;;;;;;;;;23.81;38.33;100322.00;5096998;28;19969;-70
2022/06/12 05:01:32;;;;;;;;;;;;;;;23.81;38.16;100327.44;5097095;28;20324;-70
2022/06/12 05:03:58;;;;;;;;;;;;;;;23.79;38.32;100324.16;5096651;28;19916;-70
2022/06/12 05:06:24;;;;;;;;;;;;;;;23.81;38.14;100318.44;5096633;28;19916;-70
2022/06/12 05:08:49;;;;;;;;;;;;;;;23.82;38.14;100317.38;5096773;28;20016;-70
2022/06/12 05:11:15;;;;;;;;;;;;;;;23.83;38.16;100320.91;5096779;28;19919;-70
2022/06/12 05:13:40;;;;;;;;;;;;;;;23.83;38.38;100323.63;5096606;28;20019;-70
2022/06/12 05:16:06;;;;;;;;;;;;;;;23.82;38.10;100317.38;5096361;28;20030;-70
2022/06/12 05:18:31;;;;;;;;;;;;;;;23.83;38.11;100318.97;5096626;28;19917;-70
2022/06/12 05:20:57;;;;;;;;;;;;;;;23.83;38.23;100323.63;5095443;28;19916;-70
2022/06/12 05:23:22;;;;;;;;;;;;;;;23.84;38.17;100319.81;5096237;28;20096;-70
2022/06/12 05:25:47;;;;;;;;;;;;;;;23.85;38.10;100324.16;5096065;28;19964;-70
2022/06/12 05:28:13;;;;;;;;;;;;;;;23.87;38.05;100311.06;5096514;28;20363;-70
2022/06/12 05:30:38;;;;;;;;;;;;;;;23.86;38.05;100309.44;5096425;28;19916;-71
2022/06/12 05:33:04;;;;;;;;;;;;;;;23.89;37.80;100317.88;5096013;28;19916;-70
2022/06/12 05:35:29;;;;;;;;;;;;;;;23.89;37.88;100320.63;5078071;28;20006;-71
2022/06/12 05:37:54;;;;;;;;;;;;;;;23.92;38.15;100321.94;5095995;28;19916;-72
2022/06/12 05:40:21;;;;;;;;;;;;;;;23.91;37.98;100315.69;5095860;28;19998;-71
2022/06/12 05:42:46;;;;;;;;;;;;;;;23.91;37.86;100314.88;5095952;28;20378;-72
2022/06/12 05:45:14;;;;;;;;;;;;;;;23.91;37.89;100321.16;5095903;28;19920;-71
2022/06/12 05:47:46;;;;;;;;;;;;;;;23.90;38.06;100310.50;5095912;28;19989;-71
2022/06/12 05:50:11;;;;;;;;;;;;;;;23.95;37.72;100318.69;5096057;28;19916;-71
2022/06/12 05:52:37;;;;;;;;;;;;;;;23.92;37.90;100328.25;5095951;28;20370;-71
2022/06/12 05:55:02;;;;;;;;;;;;;;;23.93;37.79;100320.88;5095668;28;20371;-72
2022/06/12 05:57:28;;;;;;;;;;;;;;;23.91;37.94;100312.97;5095788;28;20007;-71
2022/06/12 05:59:53;;;;;;;;;;;;;;;23.96;37.71;100323.84;5095959;28;19973;-71
2022/06/12 06:02:18;;;;;;;;;;;;;;;23.94;37.71;100314.31;5095787;28;19923;-71
2022/06/12 06:04:43;;;;;;;;;;;;;;;23.91;37.93;100315.69;5095619;28;20006;-71
2022/06/12 06:07:09;;;;;;;;;;;;;;;23.95;37.72;100321.41;5095732;28;19961;-71
2022/06/12 06:09:34;;;;;;;;;;;;;;;23.94;37.64;100306.09;5095742;28;20369;-71
2022/06/12 06:11:59;;;;;;;;;;;;;;;23.93;37.76;100313.50;5095627;28;20278;-72
2022/06/12 06:14:24;;;;;;;;;;;;;;;23.92;37.85;100314.59;5095637;28;20293;-71
2022/06/12 06:16:50;;;;;;;;;;;;;;;23.95;37.94;100315.94;5077356;28;19920;-71
2022/06/12 06:19:15;;;;;;;;;;;;;;;23.97;37.56;100313.75;5095513;28;19916;-71
2022/06/12 06:21:40;;;;;;;;;;;;;;;23.96;37.85;100312.94;5095317;28;20322;-71
2022/06/12 06:24:06;;;;;;;;;;;;;;;23.97;37.70;100308.28;5095154;28;20332;-71
2022/06/12 06:26:31;;;;;;;;;;;;;;;23.94;38.03;100314.31;5094885;28;19920;-71
2022/06/12 06:28:57;;;;;;;;;;;;;;;23.97;37.55;100319.22;5095358;28;20355;-72
2022/06/12 06:31:22;;;;;;;;;;;;;;;23.97;37.77;100313.75;5094751;28;19923;-72
2022/06/12 06:33:47;;;;;;;;;;;;;;;23.95;37.78;100307.75;5076935;28;19981;-71
2022/06/12 06:36:15;;;;;;;;;;;;;;;23.97;37.97;100302.81;5095368;28;19924;-71
2022/06/12 06:38:40;;;;;;;;;;;;;;;23.99;37.62;100300.63;5095147;28;20373;-71
2022/06/12 06:41:05;;;;;;;;;;;;;;;24.00;37.64;100299.53;5095006;28;19921;-71
2022/06/12 06:46:13;;;;;;;;;;;;;;;23.98;37.84;100299.03;5094747;28;20431;-71
2022/06/12 06:46:16;;;;;;;;;;;;;;;23.98;37.79;100304.47;5094657;28;19988;-71
2022/06/12 06:48:41;;;;;;;;;;;;;;;23.99;37.71;100292.44;5094460;28;20362;-71
2022/06/12 06:51:06;;;;;;;;;;;;;;;23.99;37.73;100300.63;5094741;28;19916;-72
2022/06/12 06:53:32;;;;;;;;;;;;;;;23.98;37.76;100291.63;5094748;28;20443;-71
2022/06/12 06:55:57;;;;;;;;;;;;;;;24.00;37.64;100283.16;5094482;28;20358;-71
2022/06/12 06:58:23;;;;;;;;;;;;;;;23.99;37.53;100284.25;5094330;28;19916;-72
2022/06/12 07:00:48;;;;;;;;;;;;;;;23.98;37.51;100290.84;5094240;28;20111;-71
2022/06/12 07:03:14;;;;;;;;;;;;;;;23.99;37.53;100287.81;5093986;28;19958;-71
2022/06/12 07:05:40;;;;;;;;;;;;;;;23.99;37.43;100278.78;5094913;28;19969;-71
2022/06/12 07:08:05;;;;;;;;;;;;;;;24.00;37.46;100269.53;5094611;28;20397;-71
2022/06/12 07:10:32;;;;;;;;;;;;;;;23.98;37.53;100269.81;5094479;28;19962;-71
2022/06/12 07:12:58;;;;;;;;;;;;;;;23.99;37.39;100270.59;5094524;28;19980;-71
2022/06/12 07:15:23;;;;;;;;;;;;;;;24.01;37.43;100271.16;5094505;28;19916;-71
2022/06/12 07:17:48;;;;;;;;;;;;;;;24.00;37.19;100262.16;5094176;28;20259;-72
2022/06/12 07:20:14;;;;;;;;;;;;;;;24.00;37.42;100267.59;5094688;28;19952;-72
2022/06/12 07:22:40;;;;;;;;;;;;;;;24.01;37.31;100271.16;5094293;28;19920;-72
2022/06/12 07:25:05;;;;;;;;;;;;;;;24.02;37.24;100270.06;5094668;28;19916;-71
2022/06/12 07:27:31;;;;;;;;;;;;;;;24.02;37.22;100259.13;5093844;28;20008;-71
2022/06/12 07:29:56;;;;;;;;;;;;;;;24.04;36.93;100267.84;5094393;28;19916;-71
2022/06/12 07:32:22;;;;;;;;;;;;;;;24.05;37.02;100268.69;5094529;28;20381;-71
2022/06/12 07:34:47;;;;;;;;;;;;;;;24.03;37.13;100259.97;5094502;28;19916;-71
2022/06/12 07:37:12;;;;;;;;;;;;;;;24.05;36.97;100264.03;5095183;28;19974;-71
2022/06/12 07:39:38;;;;;;;;;;;;;;;24.05;36.82;100255.84;5095239;28;20362;-71
2022/06/12 07:42:03;;;;;;;;;;;;;;;24.03;36.93;100252.59;5077140;28;19920;-71
2022/06/12 07:44:29;;;;;;;;;;;;;;;24.04;36.84;100256.13;5094021;28;20349;-71
2022/06/12 07:46:55;;;;;;;;;;;;;;;24.03;37.01;100252.59;5095353;28;19970;-71
2022/06/12 07:49:20;;;;;;;;;;;;;;;24.06;36.92;100245.75;5095036;28;20104;-71
2022/06/12 07:51:46;;;;;;;;;;;;;;;24.03;36.83;100252.59;5093973;28;19969;-71
2022/06/12 07:54:11;;;;;;;;;;;;;;;24.04;36.89;100248.75;5094225;28;19931;-71
2022/06/12 07:56:36;;;;;;;;;;;;;;;24.06;36.69;100248.47;5094290;28;20398;-71
2022/06/12 07:59:02;;;;;;;;;;;;;;;24.06;36.44;100240.28;5094809;28;19916;-71
2022/06/12 08:01:27;;;;;;;;;;;;;;;24.06;36.46;100241.13;5094178;28;19920;-71
2022/06/12 08:03:53;;;;;;;;;;;;;;;24.08;36.36;100238.09;5093867;28;20358;-71
2022/06/12 08:06:18;;;;;;;;;;;;;;;24.06;36.25;100241.13;5094313;28;19959;-71
2022/06/12 08:08:43;;;;;;;;;;;;;;;24.06;36.02;100235.66;5094232;28;20014;-71
2022/06/12 08:11:09;;;;;;;;;;;;;;;24.06;36.27;100243.84;5093839;28;20255;-71
2022/06/12 08:13:34;;;;;;;;;;;;;;;24.06;35.94;100245.75;5093965;28;19920;-72
2022/06/12 08:16:00;;;;;;;;;;;;;;;24.06;35.72;100246.56;5093960;28;20341;-72
2022/06/12 08:18:26;;;;;;;;;;;;;;;24.05;35.61;100252.31;5093785;28;19946;-71
2022/06/12 08:20:53;;;;;;;;;;;;;;;24.08;35.71;100252.56;5094351;28;20300;-71
2022/06/12 08:23:33;;;;;;;;;;;;;;;24.08;35.67;100244.38;5075571;28;19920;-71
2022/06/12 08:26:00;;;;;;;;;;;;;;;24.06;35.53;100254.75;5093553;28;19920;-71
2022/06/12 08:28:26;;;;;;;;;;;;;;;24.07;35.28;100250.13;5075790;28;20305;-71
2022/06/12 08:30:51;;;;;;;;;;;;;;;24.03;35.30;100246.31;5093591;28;19966;-71
2022/06/12 08:33:16;;;;;;;;;;;;;;;24.04;34.85;100248.75;5093396;28;19916;-72
2022/06/12 08:35:41;;;;;;;;;;;;;;;24.04;34.70;100240.56;5075266;28;20110;-72
2022/06/12 08:38:07;;;;;;;;;;;;;;;24.02;34.60;100250.94;5075633;28;19920;-72
2022/06/12 08:40:35;;;;;;;;;;;;;;;24.01;34.50;100243.88;5093600;28;19916;-71
2022/06/12 08:43:23;;;;;;;;;;;;;;;24.02;34.55;100240.03;5075449;28;20374;-71
2022/06/12 08:45:49;;;;;;;;;;;;;;;24.03;34.29;100247.13;5093452;28;19916;-71
2022/06/12 08:48:25;;;;;;;;;;;;;;;24.04;34.22;100237.81;5093340;28;19943;-71
2022/06/12 08:51:11;;;;;;;;;;;;;;;24.05;34.11;100234.00;5075521;28;19923;-71
2022/06/12 08:53:40;;;;;;;;;;;;;;;24.07;34.24;100231.81;5092643;28;19916;-72
2022/06/12 08:56:07;;;;;;;;;;;;;;;24.09;34.02;100240.53;5078705;28;19916;-72
2022/06/12 08:58:34;;;;;;;;;;;;;;;24.10;33.95;100246.81;5096705;28;19916;-72
2022/06/12 09:00:59;;;;;;;;;;;;;;;24.09;33.96;100224.16;5096594;28;19920;-72
2022/06/12 09:03:27;;;;;;;;;;;;;;;24.10;34.00;100228.53;5096995;28;19961;-72
2022/06/12 09:05:53;;;;;;;;;;;;;;;24.09;34.18;100229.63;5097035;28;19923;-71
2022/06/12 09:08:21;;;;;;;;;;;;;;;24.09;34.06;100218.69;5096854;28;19962;-71
2022/06/12 09:10:54;;;;;;;;;;;;;;;24.08;34.14;100222.53;5078458;28;19924;-71
2022/06/12 09:13:20;;;;;;;;;;;;;;;24.09;33.94;100224.16;5078749;28;19981;-71
2022/06/12 09:16:08;;;;;;;;;;;;;;;24.09;34.01;100210.50;5096686;28;20370;-71
2022/06/12 09:18:46;;;;;;;;;;;;;;;24.10;33.99;100214.88;5085448;28;19916;-71
2022/06/12 09:21:11;;;;;;;;;;;;;;;24.10;33.56;100206.69;5078376;28;19916;-71
2022/06/12 09:23:45;;;;;;;;;;;;;;;24.11;33.44;100205.59;5096361;28;19916;-71
2022/06/12 09:26:17;;;;;;;;;;;;;;;24.13;33.55;100214.31;5096237;28;19921;-71
2022/06/12 09:28:54;;;;;;;;;;;;;;;24.14;33.16;100201.47;5096501;28;19916;-71
2022/06/12 09:31:24;;;;;;;;;;;;;;;24.14;33.34;100204.22;5096102;28;20374;-71
2022/06/12 09:33:58;;;;;;;;;;;;;;;24.15;33.29;100198.47;5095942;28;20435;-71
2022/06/12 09:36:49;;;;;;;;;;;;;;;24.15;33.15;100190.28;5096311;28;19978;-71
2022/06/12 09:39:20;;;;;;;;;;;;;;;24.16;32.92;100182.88;5096297;28;20290;-71
2022/06/12 09:41:53;;;;;;;;;;;;;;;24.16;33.06;100186.47;5095796;28;20015;-71
2022/06/12 09:44:25;;;;;;;;;;;;;;;24.19;33.01;100185.88;5078354;28;19920;-71
2022/06/12 09:46:51;;;;;;;;;;;;;;;24.18;32.54;100181.53;5077625;28;19920;-71
2022/06/12 09:49:35;;;;;;;;;;;;;;;24.19;32.83;100176.88;5096530;28;19978;-71
2022/06/12 09:52:12;;;;;;;;;;;;;;;24.19;32.67;100180.41;5095764;28;19999;-71
2022/06/12 09:54:52;;;;;;;;;;;;;;;24.19;32.84;100174.13;5096009;28;19917;-71
2022/06/12 09:57:18;;;;;;;;;;;;;;;24.21;32.49;100171.13;5095635;28;20378;-71
2022/06/12 09:59:56;;;;;;;;;;;;;;;24.19;32.50;100169.47;5095580;28;19925;-71
2022/06/12 10:02:21;;;;;;;;;;;;;;;24.21;32.40;100171.13;5095967;28;19916;-71
2022/06/12 10:04:51;;;;;;;;;;;;;;;24.22;32.33;100162.66;5096013;28;19916;-71
2022/06/12 10:07:34;;;;;;;;;;;;;;;24.22;32.11;100170.03;5077134;28;19917;-71
2022/06/12 10:10:03;;;;;;;;;;;;;;;24.22;32.39;100167.31;5078310;28;19916;-71
2022/06/12 10:12:39;;;;;;;;;;;;;;;24.22;32.39;100161.84;5077861;28;19927;-71
2022/06/12 10:15:16;;;;;;;;;;;;;;;24.22;32.33;100167.31;5095241;28;20439;-71
2022/06/12 10:17:51;;;;;;;;;;;;;;;24.22;32.20;100156.38;5077628;28;19916;-71
2022/06/12 10:20:21;;;;;;;;;;;;;;;24.20;32.21;100156.66;5077836;28;19924;-71
2022/06/12 10:22:47;;;;;;;;;;;;;;;24.18;32.26;100153.38;5077271;28;19920;-72
2022/06/12 10:25:33;;;;;;;;;;;;;;;24.19;32.01;100150.38;5095239;28;19921;-70
2022/06/12 10:28:18;;;;;;;;;;;;;;;24.18;32.17;100146.03;5094911;28;19948;-71
2022/06/12 10:31:01;;;;;;;;;;;;;;;24.19;32.17;100142.19;5094570;28;19923;-72
2022/06/12 10:33:30;;;;;;;;;;;;;;;24.19;32.13;100150.38;5095250;28;19939;-71
2022/06/12 10:35:59;;;;;;;;;;;;;;;24.19;31.95;100144.91;5095247;28;19924;-72
2022/06/12 10:38:25;;;;;;;;;;;;;;;24.19;31.89;100142.19;5095217;28;19923;-72
2022/06/12 10:40:59;;;;;;;;;;;;;;;24.21;32.08;100136.44;5094762;28;19916;-72
2022/06/12 10:43:28;;;;;;;;;;;;;;;24.20;32.20;100129.38;5095115;28;19916;-72
2022/06/12 10:45:59;;;;;;;;;;;;;;;24.21;32.38;100143.81;5076730;28;19955;-72
2022/06/12 10:48:25;;;;;;;;;;;;;;;24.19;32.08;100136.72;5094890;28;19923;-72
2022/06/12 10:50:54;;;;;;;;;;;;;;;24.18;31.85;100129.66;5094433;28;20286;-71
2022/06/12 10:53:21;;;;;;;;;;;;;;;24.19;32.00;100131.25;5094774;28;19939;-72
2022/06/12 10:55:49;;;;;;;;;;;;;;;24.18;32.04;100129.66;5094882;28;19970;-71
2022/06/12 10:58:17;;;;;;;;;;;;;;;24.17;31.93;100128.00;5095084;28;19916;-72
2022/06/12 11:00:42;;;;;;;;;;;;;;;24.18;32.15;100124.19;5094752;28;19917;-70
2022/06/12 11:03:14;;;;;;;;;;;;;;;24.19;32.00;100128.53;5094732;28;19927;-71
2022/06/12 11:05:39;;;;;;;;;;;;;;;24.18;32.09;100117.88;5076226;28;19917;-71
2022/06/12 11:08:09;;;;;;;;;;;;;;;24.18;32.00;100126.91;5094259;28;19917;-71
2022/06/12 11:10:38;;;;;;;;;;;;;;;24.16;31.89;100110.00;5076269;28;19923;-71
2022/06/12 11:13:22;;;;;;;;;;;;;;;24.16;31.92;100123.66;5095399;28;20307;-70
2022/06/12 11:15:52;;;;;;;;;;;;;;;24.16;31.86;100112.75;5094528;28;19920;-70
2022/06/12 11:18:22;;;;;;;;;;;;;;;24.16;31.74;100115.47;5075254;28;19957;-70
2022/06/12 11:21:06;;;;;;;;;;;;;;;24.17;31.66;100110.81;5076146;28;19916;-70
2022/06/12 11:23:36;;;;;;;;;;;;;;;24.14;31.90;100112.19;5094461;28;19916;-70
2022/06/12 11:26:01;;;;;;;;;;;;;;;24.14;31.70;100109.47;5076005;28;20020;-72
2022/06/12 11:28:30;;;;;;;;;;;;;;;24.14;31.69;100120.38;5094360;28;20362;-71
2022/06/12 11:30:59;;;;;;;;;;;;;;;24.13;32.09;100115.22;5075750;28;20397;-71
2022/06/12 11:33:37;;;;;;;;;;;;;;;24.13;32.23;100105.13;5094264;28;20365;-71
2022/06/12 11:36:03;;;;;;;;;;;;;;;24.14;32.62;100106.72;5094263;28;20438;-72
2022/06/12 11:38:47;;;;;;;;;;;;;;;24.13;32.69;100102.38;5094648;28;19924;-71
2022/06/12 11:41:12;;;;;;;;;;;;;;;24.15;33.06;100102.09;5093919;28;19920;-71
2022/06/12 11:43:53;;;;;;;;;;;;;;;24.15;33.46;100100.19;5094202;28;19927;-71
2022/06/12 11:46:21;;;;;;;;;;;;;;;24.15;33.83;100093.91;5094393;28;20014;-71
2022/06/12 11:49:05;;;;;;;;;;;;;;;24.15;33.87;100086.53;5094138;28;19923;-71
2022/06/12 11:51:47;;;;;;;;;;;;;;;24.16;33.88;100088.16;5094395;28;19916;-71
2022/06/12 11:54:30;;;;;;;;;;;;;;;24.16;34.08;100082.72;5076302;28;19916;-71
2022/06/12 11:57:02;;;;;;;;;;;;;;;24.16;34.51;100081.88;5094114;28;19916;-71
2022/06/12 11:59:27;;;;;;;;;;;;;;;24.16;34.51;100082.72;5094023;28;19916;-71
2022/06/12 12:02:01;;;;;;;;;;;;;;;24.18;34.52;100080.50;5094227;28;19927;-71
2022/06/12 12:04:35;;;;;;;;;;;;;;;24.18;34.61;100074.22;5093850;28;19916;-71
2022/06/12 12:07:11;;;;;;;;;;;;;;;24.18;34.73;100069.59;5094255;28;19916;-71
2022/06/12 12:09:39;;;;;;;;;;;;;;;24.17;34.55;100067.13;5094082;28;20428;-71
2022/06/12 12:12:09;;;;;;;;;;;;;;;24.15;34.60;100063.88;5094206;28;20354;-71
2022/06/12 12:14:35;;;;;;;;;;;;;;;24.16;34.33;100060.88;5094781;28;19916;-71
2022/06/12 12:17:19;;;;;;;;;;;;;;;24.15;34.33;100052.97;5076267;28;20339;-71
2022/06/12 12:19:44;;;;;;;;;;;;;;;24.15;34.06;100048.31;5093551;28;19958;-71
2022/06/12 12:22:15;;;;;;;;;;;;;;;24.14;33.73;100041.22;5093486;28;19974;-71
2022/06/12 12:24:42;;;;;;;;;;;;;;;24.13;33.44;100036.88;5093557;28;20394;-71
2022/06/12 12:27:11;;;;;;;;;;;;;;;24.13;33.36;100042.31;5075211;28;19927;-71
2022/06/12 12:29:36;;;;;;;;;;;;;;;24.12;33.26;100037.97;5076833;28;19916;-71
2022/06/12 12:32:04;;;;;;;;;;;;;;;24.14;33.06;100035.75;5097125;28;20271;-72
2022/06/12 12:34:29;;;;;;;;;;;;;;;24.12;32.81;100032.50;5097584;28;19985;-71
2022/06/12 12:42:29;;;;;;;;;;;;;;;24.12;32.33;100020.78;5097072;28;19923;-71
2022/06/12 12:44:55;;;;;;;;;;;;;;;24.11;32.17;100014.50;5097199;28;19917;-71
2022/06/12 12:47:29;;;;;;;;;;;;;;;24.13;32.52;100022.41;5097198;28;19943;-71
2022/06/12 12:50:08;;;;;;;;;;;;;;;24.13;32.05;100017.75;5097159;28;19916;-71
2022/06/12 12:52:43;;;;;;;;;;;;;;;24.13;31.95;100006.03;5079132;28;19916;-71
2022/06/12 12:55:27;;;;;;;;;;;;;;;24.09;32.06;100000.31;5097110;28;19924;-71
2022/06/12 12:57:52;;;;;;;;;;;;;;;24.13;31.92;100000.56;5096704;28;20294;-71