Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:01:17;45896.00;0.15;80.09;0.00;0.00;0.62;;;;;24.20;74.70;;;;;;2258168;61;925;-64
2021/07/13 00:03:43;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;74.70;;;;;;2257464;61;975;-65
2021/07/13 00:06:09;3018.00;0.01;5.85;0.00;0.00;0.62;;;;;24.20;74.70;;;;;;2254153;61;1116;-65
2021/07/13 00:08:35;34607.00;0.12;60.56;0.00;0.00;0.62;;;;;24.20;74.70;;;;;;2258096;61;1012;-64
2021/07/13 00:11:00;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;74.70;;;;;;2258315;61;2009;-64
2021/07/13 00:13:26;21141.00;0.07;37.25;0.00;0.00;0.62;;;;;24.20;74.60;;;;;;2257453;61;2457;-64
2021/07/13 00:15:52;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;74.60;;;;;;2258439;61;828;-63
2021/07/13 00:18:18;63597.00;0.21;110.69;0.00;0.00;0.62;;;;;24.10;74.70;;;;;;2257391;61;906;-64
2021/07/13 00:20:43;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.20;74.70;;;;;;2257556;61;892;-64
2021/07/13 00:23:09;34437.00;0.11;60.26;0.00;0.00;0.62;;;;;24.10;74.60;;;;;;2258370;61;918;-65
2021/07/13 00:25:35;62740.00;0.21;109.21;0.00;0.00;0.62;;;;;24.20;74.60;;;;;;2257479;61;895;-64
2021/07/13 00:28:00;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;74.40;;;;;;2258081;61;952;-64
2021/07/13 00:30:26;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.20;74.30;;;;;;2258079;61;2029;-65
2021/07/13 00:32:52;35260.00;0.12;61.69;0.00;0.00;0.62;;;;;24.20;74.30;;;;;;2258208;61;899;-64
2021/07/13 00:35:18;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.20;74.40;;;;;;2257890;61;1188;-64
2021/07/13 00:37:44;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;74.70;;;;;;2258018;61;1018;-65
2021/07/13 00:40:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;74.70;;;;;;2257882;61;945;-65
2021/07/13 00:42:39;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;74.40;;;;;;2257949;61;874;-64
2021/07/13 00:45:05;382165.00;1.27;659.15;150134.00;0.50;260.04;;;;;24.10;74.40;;;;;;2257118;61;1415;-65
2021/07/13 00:47:31;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;74.70;;;;;;2257567;61;1069;-64
2021/07/13 00:49:58;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;74.40;;;;;;2257325;61;1185;-64
2021/07/13 00:52:24;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;74.70;;;;;;2257052;61;2030;-64
2021/07/13 00:54:50;90762.00;0.30;157.62;0.00;0.00;0.62;;;;;24.10;74.60;;;;;;2258070;61;872;-64
2021/07/13 00:57:17;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;74.40;;;;;;2257914;61;957;-64
2021/07/13 00:59:42;58240.00;0.19;101.43;0.00;0.00;0.62;;;;;24.10;74.40;;;;;;2257926;61;929;-64
2021/07/13 01:02:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;74.60;;;;;;2257417;61;971;-63
2021/07/13 01:04:36;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;74.60;;;;;;2257242;61;887;-64
2021/07/13 01:07:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;74.40;;;;;;2256425;61;867;-64
2021/07/13 01:10:00;17150.00;0.06;30.33;0.00;0.00;0.62;;;;;24.10;74.40;;;;;;2257114;61;883;-64
2021/07/13 01:12:59;48429.00;0.16;84.47;0.00;0.00;0.62;;;;;24.10;74.40;;;;;;2256956;61;2019;-64
2021/07/13 01:15:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;74.30;;;;;;2257150;61;936;-64
2021/07/13 01:18:18;90958.00;0.30;157.96;0.00;0.00;0.62;;;;;24.10;74.30;;;;;;2256921;61;807;-64
2021/07/13 01:21:03;249544.00;0.83;431.17;0.00;0.00;0.62;;;;;24.10;74.30;;;;;;2257618;61;1079;-64
2021/07/13 01:24:10;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;74.30;;;;;;2257514;61;1037;-64
2021/07/13 01:26:49;22956.00;0.08;40.39;0.00;0.00;0.62;;;;;24.10;74.30;;;;;;2257210;61;1069;-64
2021/07/13 01:29:16;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;74.30;;;;;;2257491;61;983;-64
2021/07/13 01:31:43;69028.00;0.23;120.08;0.00;0.00;0.62;;;;;24.10;74.30;;;;;;2257755;61;2016;-64
2021/07/13 01:34:15;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;74.30;;;;;;2257514;61;868;-63
2021/07/13 01:36:44;20763.00;0.07;36.59;0.00;0.00;0.62;;;;;24.10;74.20;;;;;;2257145;61;879;-64
2021/07/13 01:39:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;74.00;;;;;;2256766;61;1103;-64
2021/07/13 01:41:35;124134.00;0.41;215.21;0.00;0.00;0.62;;;;;24.10;74.00;;;;;;2257074;61;938;-63
2021/07/13 01:44:01;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;74.00;;;;;;2257108;61;976;-64
2021/07/13 01:46:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;74.00;;;;;;2257118;61;973;-64
2021/07/13 01:48:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;74.00;;;;;;2257007;61;1035;-64
2021/07/13 01:51:20;30812.00;0.10;53.99;0.00;0.00;0.62;;;;;24.10;74.00;;;;;;2256990;61;1942;-64
2021/07/13 01:53:45;8721.00;0.03;15.73;0.00;0.00;0.62;;;;;24.10;73.90;;;;;;2257247;61;997;-64
2021/07/13 01:56:11;251845.00;0.84;435.12;0.00;0.00;0.62;;;;;24.10;73.90;;;;;;2256847;61;929;-64
2021/07/13 01:58:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;73.90;;;;;;2257105;61;873;-63
2021/07/13 02:01:28;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;73.90;;;;;;2257464;61;840;-64
2021/07/13 02:03:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;73.90;;;;;;2257031;61;1037;-64
2021/07/13 02:06:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;73.90;;;;;;2256427;61;1441;-64
2021/07/13 02:08:48;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;73.90;;;;;;2256680;61;1052;-63
2021/07/13 02:11:13;77734.00;0.26;135.12;0.00;0.00;0.62;;;;;24.00;73.90;;;;;;2257001;61;1942;-64
2021/07/13 02:13:39;813.00;0.00;2.03;0.00;0.00;0.62;;;;;24.00;73.90;;;;;;2257100;61;1165;-63
2021/07/13 02:16:05;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;73.80;;;;;;2256718;61;1197;-64
2021/07/13 02:18:30;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;73.80;;;;;;2257175;61;947;-63
2021/07/13 02:20:56;42568.00;0.14;74.33;0.00;0.00;0.62;;;;;24.10;73.80;;;;;;2257588;61;1149;-64
2021/07/13 02:23:22;38166.00;0.13;66.72;0.00;0.00;0.62;;;;;24.10;73.70;;;;;;2256935;61;1045;-64
2021/07/13 02:25:48;11321.00;0.04;20.24;0.00;0.00;0.62;;;;;24.10;73.70;;;;;;2256948;61;1248;-64
2021/07/13 02:28:17;87851.00;0.29;152.60;0.00;0.00;0.62;;;;;24.10;73.70;;;;;;2256753;61;1089;-64
2021/07/13 02:30:46;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;73.50;;;;;;2256862;61;2014;-64
2021/07/13 02:33:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;73.50;;;;;;2257029;61;1058;-64
2021/07/13 02:35:49;153141.00;0.51;265.22;61224.00;0.20;106.59;;;;;24.10;73.70;;;;;;2257494;61;882;-64
2021/07/13 02:38:15;48043.00;0.16;83.80;0.00;0.00;0.62;;;;;24.10;73.50;;;;;;2256862;61;1025;-64
2021/07/13 02:40:40;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;73.70;;;;;;2256872;61;1092;-64
2021/07/13 02:43:06;18484.00;0.06;32.64;0.00;0.00;0.62;;;;;24.10;73.70;;;;;;2256586;61;852;-63
2021/07/13 02:45:32;9173.00;0.03;16.52;0.00;0.00;0.62;;;;;24.10;73.70;;;;;;2257210;61;1040;-64
2021/07/13 02:47:57;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;73.80;;;;;;2257026;61;925;-64
2021/07/13 02:50:23;312169.00;1.04;538.84;159060.00;0.53;275.42;;;;;24.10;73.90;;;;;;2256804;61;1049;-64
2021/07/13 02:52:49;22107.00;0.07;38.92;0.00;0.00;0.62;;;;;24.10;73.80;;;;;;2256678;61;2019;-64
2021/07/13 02:55:16;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;73.80;;;;;;2256837;61;1044;-64
2021/07/13 02:57:42;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;73.90;;;;;;2257276;61;951;-64
2021/07/13 03:00:08;184176.00;0.61;318.68;88211.00;0.29;153.22;;;;;24.10;73.80;;;;;;2257072;61;1179;-64
2021/07/13 03:02:34;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;73.90;;;;;;2256908;61;1006;-64
2021/07/13 03:04:59;28402.00;0.09;49.82;0.00;0.00;0.62;;;;;24.10;73.90;;;;;;2256840;61;859;-63
2021/07/13 03:07:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.00;73.90;;;;;;2256845;61;839;-63
2021/07/13 03:09:51;234005.00;0.78;404.44;41795.00;0.14;72.99;;;;;24.10;73.90;;;;;;2256925;61;1041;-64
2021/07/13 03:12:16;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;73.90;;;;;;2257519;61;2007;-63
2021/07/13 03:14:43;5024.00;0.02;9.33;0.00;0.00;0.62;;;;;24.10;73.90;;;;;;2257490;61;841;-64
2021/07/13 03:17:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;73.90;;;;;;2258098;61;967;-64
2021/07/13 03:19:35;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;73.90;;;;;;2257413;61;986;-64
2021/07/13 03:22:01;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;73.90;;;;;;2257380;61;1085;-64
2021/07/13 03:24:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.00;73.90;;;;;;2257453;61;2827;-63
2021/07/13 03:26:52;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;73.90;;;;;;2257340;61;996;-64
2021/07/13 03:29:18;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;73.80;;;;;;2257624;61;949;-63
2021/07/13 03:31:44;67365.00;0.22;117.21;0.00;0.00;0.62;;;;;24.10;73.90;;;;;;2257536;61;1941;-64
2021/07/13 03:34:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;74.00;;;;;;2257286;61;887;-64
2021/07/13 03:36:36;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.00;74.40;;;;;;2257955;61;1009;-64
2021/07/13 03:39:06;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.90;75.10;;;;;;2257313;61;1103;-64
2021/07/13 03:41:31;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.80;76.00;;;;;;2258139;61;924;-64
2021/07/13 03:44:02;63086.00;0.21;109.81;0.00;0.00;0.62;;;;;23.60;76.60;;;;;;2253768;61;1989;-64
2021/07/13 03:46:31;64797.00;0.22;112.77;0.00;0.00;0.62;;;;;23.60;77.10;;;;;;2257350;61;887;-64
2021/07/13 03:48:57;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.50;77.50;;;;;;2254108;61;1523;-64
2021/07/13 03:51:45;18938.00;0.06;33.43;0.00;0.00;0.62;;;;;23.50;77.80;;;;;;2257299;61;2016;-64
2021/07/13 03:54:12;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.50;78.20;;;;;;2258020;61;835;-64
2021/07/13 03:56:38;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.50;78.30;;;;;;2257334;61;958;-64
2021/07/13 03:59:04;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.50;78.40;;;;;;2257886;61;1013;-64
2021/07/13 04:01:29;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.50;78.60;;;;;;2258012;61;860;-64
2021/07/13 04:03:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.40;78.60;;;;;;2257888;61;880;-64
2021/07/13 04:06:21;48461.00;0.16;84.52;0.00;0.00;0.62;;;;;23.40;78.60;;;;;;2257850;61;859;-64
2021/07/13 04:08:46;34563.00;0.12;60.48;0.00;0.00;0.62;;;;;23.40;78.70;;;;;;2258260;61;1036;-64
2021/07/13 04:11:12;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.40;78.70;;;;;;2257954;61;1947;-64
2021/07/13 04:13:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.40;78.80;;;;;;2257739;61;871;-64
2021/07/13 04:16:03;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.40;78.80;;;;;;2257955;61;1041;-64
2021/07/13 04:18:29;2432.00;0.01;4.84;0.00;0.00;0.62;;;;;23.40;79.00;;;;;;2258021;61;855;-65
2021/07/13 04:20:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.30;79.00;;;;;;2257138;61;956;-64
2021/07/13 04:23:20;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.30;79.10;;;;;;2257008;61;1031;-64
2021/07/13 04:25:46;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.30;79.00;;;;;;2257535;61;856;-63
2021/07/13 04:28:12;128693.00;0.43;223.08;43715.00;0.15;76.32;;;;;23.30;79.10;;;;;;2257382;61;1632;-63
2021/07/13 04:30:37;72191.00;0.24;125.55;0.00;0.00;0.62;;;;;23.30;79.30;;;;;;2257789;61;1947;-64
2021/07/13 04:33:03;139239.00;0.46;241.26;0.00;0.00;0.62;;;;;23.40;79.30;;;;;;2257904;61;1132;-63
2021/07/13 04:35:29;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.30;79.50;;;;;;2257775;61;922;-63
2021/07/13 04:37:55;7011.00;0.02;12.77;0.00;0.00;0.62;;;;;23.30;79.70;;;;;;2257475;61;992;-63
2021/07/13 04:40:21;67316.00;0.22;117.12;0.00;0.00;0.62;;;;;23.30;79.70;;;;;;2257177;61;983;-62
2021/07/13 04:42:46;107699.00;0.36;186.86;37108.00;0.12;64.88;;;;;23.30;79.30;;;;;;2257697;61;997;-62
2021/07/13 04:45:12;126620.00;0.42;219.50;0.00;0.00;0.62;;;;;23.30;79.50;;;;;;2257670;61;1002;-63
2021/07/13 04:47:38;48972.00;0.16;85.41;0.00;0.00;0.62;;;;;23.20;80.10;;;;;;2257895;61;996;-63
2021/07/13 04:50:04;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.10;80.00;;;;;;2258041;61;903;-64
2021/07/13 04:52:30;148373.00;0.49;257.00;29492.00;0.10;51.70;;;;;23.10;80.50;;;;;;2257722;61;1943;-63
2021/07/13 04:54:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.00;80.50;;;;;;2257098;61;887;-63
2021/07/13 04:57:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.00;80.80;;;;;;2257903;61;916;-63
2021/07/13 04:59:47;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.00;81.30;;;;;;2258081;61;1197;-62
2021/07/13 05:02:12;43004.00;0.14;75.09;0.00;0.00;0.62;;;;;23.00;81.40;;;;;;2257834;61;929;-62
2021/07/13 05:04:38;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.90;80.80;;;;;;2257615;61;855;-62
2021/07/13 05:07:03;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.90;80.80;;;;;;2257248;61;959;-61
2021/07/13 05:09:29;280938.00;0.94;485.15;0.00;0.00;0.62;;;;;22.90;80.90;;;;;;2257852;61;978;-62
2021/07/13 05:11:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.90;81.00;;;;;;2257902;61;2004;-62
2021/07/13 05:14:20;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.00;80.80;;;;;;2257980;61;872;-62
2021/07/13 05:16:46;39123.00;0.13;68.37;0.00;0.00;0.62;;;;;23.00;80.60;;;;;;2257991;61;1030;-62
2021/07/13 05:19:13;21632.00;0.07;38.10;0.00;0.00;0.62;;;;;23.00;80.80;;;;;;2257350;61;903;-62
2021/07/13 05:21:41;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.10;80.90;;;;;;2257929;61;1195;-62
2021/07/13 05:24:07;155424.00;0.52;269.15;0.00;0.00;0.62;;;;;23.10;80.90;;;;;;2257191;61;954;-62
2021/07/13 05:26:32;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.10;81.00;;;;;;2258059;61;1024;-62
2021/07/13 05:29:01;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.10;81.00;;;;;;2257915;61;859;-62
2021/07/13 05:31:27;273310.00;0.91;472.04;0.00;0.00;0.62;;;;;23.20;80.60;;;;;;2257147;61;2020;-63
2021/07/13 05:33:57;194056.00;0.65;335.69;0.00;0.00;0.62;;;;;23.20;80.60;;;;;;2256924;61;1000;-64
2021/07/13 05:36:26;224503.00;0.75;388.09;0.00;0.00;0.62;;;;;23.20;81.20;;;;;;2257347;61;899;-63
2021/07/13 05:38:53;172117.00;0.57;297.91;0.00;0.00;0.62;;;;;23.10;81.40;;;;;;2256967;61;941;-64
2021/07/13 05:41:21;395406.00;1.32;681.91;0.00;0.00;0.62;;;;;23.20;81.50;;;;;;2257700;61;975;-65
2021/07/13 05:43:46;170374.00;0.57;294.91;0.00;0.00;0.62;;;;;23.10;81.40;;;;;;2257547;61;918;-64
2021/07/13 05:46:12;42678.00;0.14;74.52;0.00;0.00;0.62;;;;;23.10;81.20;;;;;;2257430;61;1055;-64
2021/07/13 05:48:38;100277.00;0.33;174.05;0.00;0.00;0.62;;;;;23.10;80.90;;;;;;2257683;61;894;-64
2021/07/13 05:51:03;189521.00;0.63;327.88;0.00;0.00;0.62;;;;;23.10;81.20;;;;;;2257153;61;3575;-65
2021/07/13 05:53:29;305376.00;1.02;527.16;0.00;0.00;0.62;;;;;23.10;80.60;;;;;;2257148;61;1206;-64
2021/07/13 05:55:54;305139.00;1.02;526.75;0.00;0.00;0.62;;;;;23.10;80.40;;;;;;2257843;61;895;-64
2021/07/13 05:58:22;140962.00;0.47;244.23;0.00;0.00;0.62;;;;;23.10;80.60;;;;;;2257540;61;1014;-65
2021/07/13 06:00:47;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.20;81.20;;;;;;2257665;61;956;-64
2021/07/13 06:03:13;53262.00;0.18;92.83;0.00;0.00;0.62;;;;;23.20;80.90;;;;;;2257556;61;1053;-65
2021/07/13 06:05:39;97535.00;0.33;169.32;0.00;0.00;0.62;;;;;23.20;80.80;;;;;;2257424;61;906;-64
2021/07/13 06:08:04;137745.00;0.46;238.68;0.00;0.00;0.62;;;;;23.20;80.60;;;;;;2257523;61;949;-64
2021/07/13 06:10:30;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.20;80.80;;;;;;2257425;61;1037;-64
2021/07/13 06:12:56;82520.00;0.28;143.39;0.00;0.00;0.62;;;;;23.20;80.90;;;;;;2257602;61;2025;-64
2021/07/13 06:15:22;37998.00;0.13;66.42;0.00;0.00;0.62;;;;;23.10;81.00;;;;;;2257033;61;1209;-67
2021/07/13 06:17:48;97167.00;0.32;168.68;0.00;0.00;0.62;;;;;23.20;81.20;;;;;;2257273;61;981;-67
2021/07/13 06:20:14;126470.00;0.42;219.24;0.00;0.00;0.62;;;;;23.20;81.00;;;;;;2257314;61;995;-65
2021/07/13 06:22:40;8361.00;0.03;15.11;0.00;0.00;0.62;;;;;23.30;80.90;;;;;;2257419;61;925;-65
2021/07/13 06:25:06;32824.00;0.11;57.47;0.00;0.00;0.62;;;;;23.30;80.80;;;;;;2257149;61;993;-65
2021/07/13 06:27:31;187579.00;0.63;324.54;0.00;0.00;0.62;;;;;23.30;80.50;;;;;;2257379;61;978;-64
2021/07/13 06:29:57;332432.00;1.11;573.67;42348.00;0.14;73.95;;;;;23.30;80.40;;;;;;2257273;61;1088;-65
2021/07/13 06:32:23;73945.00;0.25;128.58;0.00;0.00;0.62;;;;;23.30;80.40;;;;;;2257518;61;1951;-66
2021/07/13 06:34:48;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.20;80.90;;;;;;2257450;61;998;-66
2021/07/13 06:37:14;59133.00;0.20;102.98;0.00;0.00;0.62;;;;;23.20;81.00;;;;;;2257376;61;905;-66
2021/07/13 06:39:39;291426.00;0.97;503.18;212904.00;0.71;368.13;;;;;23.30;81.00;;;;;;2257543;61;953;-67
2021/07/13 06:42:05;31865.00;0.11;55.81;0.00;0.00;0.62;;;;;23.40;80.20;;;;;;2257731;61;963;-68
2021/07/13 06:44:31;63110.00;0.21;109.85;0.00;0.00;0.62;;;;;23.60;79.10;;;;;;2257307;61;1039;-67
2021/07/13 06:46:56;49057.00;0.16;85.56;0.00;0.00;0.62;;;;;23.70;77.90;;;;;;2257406;61;1004;-67
2021/07/13 06:49:22;112968.00;0.38;195.95;0.00;0.00;0.62;;;;;23.80;77.80;;;;;;2257540;61;1018;-67
2021/07/13 06:51:47;12705.00;0.04;22.64;0.00;0.00;0.62;;;;;23.90;77.40;;;;;;2257292;61;2014;-68
2021/07/13 06:54:13;46013.00;0.15;80.29;0.00;0.00;0.62;;;;;23.90;77.10;;;;;;2257290;61;1320;-66
2021/07/13 06:56:39;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.90;77.40;;;;;;2257574;61;898;-66
2021/07/13 06:59:04;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.00;77.30;;;;;;2257332;61;984;-67
2021/07/13 07:01:30;115396.00;0.38;200.14;0.00;0.00;0.62;;;;;24.00;77.30;;;;;;2257507;61;902;-65
2021/07/13 07:03:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.00;77.10;;;;;;2257318;61;940;-66
2021/07/13 07:06:21;44371.00;0.15;77.45;0.00;0.00;0.62;;;;;24.00;77.10;;;;;;2257507;61;910;-66
2021/07/13 07:08:47;20182.00;0.07;35.59;0.00;0.00;0.62;;;;;24.00;76.90;;;;;;2256835;61;959;-65
2021/07/13 07:11:12;163280.00;0.54;282.69;94538.00;0.32;164.14;;;;;24.10;76.50;;;;;;2256629;61;2018;-65
2021/07/13 07:13:39;20852.00;0.07;36.75;0.00;0.00;0.62;;;;;24.10;77.00;;;;;;2257455;61;946;-66
2021/07/13 07:16:04;225732.00;0.75;390.21;0.00;0.00;0.62;;;;;24.10;76.90;;;;;;2257474;61;969;-70
2021/07/13 07:18:30;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;77.00;;;;;;2257458;61;1074;-71
2021/07/13 07:20:55;242031.00;0.81;418.24;0.00;0.00;0.62;;;;;24.10;76.60;;;;;;2257177;61;990;-71
2021/07/13 07:23:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;76.50;;;;;;2257215;61;1045;-70
2021/07/13 07:25:47;12123.00;0.04;21.63;0.00;0.00;0.62;;;;;24.10;76.60;;;;;;2256841;61;852;-70
2021/07/13 07:28:12;74246.00;0.25;129.10;0.00;0.00;0.62;;;;;24.20;76.40;;;;;;2257090;61;899;-70
2021/07/13 07:30:38;50962.00;0.17;88.85;0.00;0.00;0.62;;;;;24.20;76.60;;;;;;2257430;61;1053;-70
2021/07/13 07:33:04;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.20;76.20;;;;;;2256671;61;2019;-70
2021/07/13 07:35:30;44789.00;0.15;78.17;0.00;0.00;0.62;;;;;24.20;76.40;;;;;;2256357;61;930;-66
2021/07/13 07:37:56;110671.00;0.37;191.99;0.00;0.00;0.62;;;;;24.20;76.20;;;;;;2257102;61;882;-67
2021/07/13 07:40:22;42116.00;0.14;73.55;0.00;0.00;0.62;;;;;24.20;76.10;;;;;;2257072;61;918;-66
2021/07/13 07:42:51;18076.00;0.06;31.94;0.00;0.00;0.62;;;;;24.20;76.10;;;;;;2256849;61;915;-66
2021/07/13 07:45:18;18583.00;0.06;32.82;0.00;0.00;0.62;;;;;24.20;76.10;;;;;;2257147;61;1013;-66
2021/07/13 07:47:43;105643.00;0.35;183.31;0.00;0.00;0.62;;;;;24.30;75.90;;;;;;2257312;61;864;-66
2021/07/13 07:50:10;43330.00;0.14;75.65;0.00;0.00;0.62;;;;;24.30;75.70;;;;;;2256591;61;1040;-65
2021/07/13 07:52:35;53202.00;0.18;92.72;0.00;0.00;0.62;;;;;24.30;75.70;;;;;;2256982;61;2004;-65
2021/07/13 07:55:03;239982.00;0.80;414.72;0.00;0.00;0.62;;;;;24.30;75.60;;;;;;2256556;61;1015;-66
2021/07/13 07:57:29;525869.00;1.75;906.37;0.00;0.00;0.62;;;;;24.30;75.70;;;;;;2257542;61;1026;-64
2021/07/13 07:59:54;256871.00;0.86;443.77;0.00;0.00;0.62;;;;;24.30;75.70;;;;;;2257742;61;981;-65
2021/07/13 08:02:20;46012.00;0.15;80.29;0.00;0.00;0.62;;;;;24.40;75.90;;;;;;2257882;61;1139;-66
2021/07/13 08:04:46;230505.00;0.77;398.42;0.00;0.00;0.62;;;;;24.40;75.90;;;;;;2257764;61;1050;-67
2021/07/13 08:07:12;436808.00;1.46;753.09;0.00;0.00;0.62;;;;;24.40;75.50;;;;;;2257698;61;1009;-66
2021/07/13 08:09:37;409998.00;1.37;706.99;0.00;0.00;0.62;;;;;24.40;75.70;;;;;;2257045;61;1004;-65
2021/07/13 08:12:03;570134.00;1.90;982.68;0.00;0.00;0.62;;;;;24.50;75.60;;;;;;2256988;61;2020;-65
2021/07/13 08:14:29;355099.00;1.18;612.63;0.00;0.00;0.62;;;;;24.50;75.50;;;;;;2257438;61;985;-65
2021/07/13 08:16:55;228661.00;0.76;395.25;0.00;0.00;0.62;;;;;24.50;75.30;;;;;;2257002;61;1076;-66
2021/07/13 08:19:20;201795.00;0.67;349.01;0.00;0.00;0.62;;;;;24.50;75.20;;;;;;2257626;61;984;-66
2021/07/13 08:21:46;147102.00;0.49;254.81;0.00;0.00;0.62;;;;;24.50;75.20;;;;;;2256890;61;944;-66
2021/07/13 08:24:12;106740.00;0.36;185.20;0.00;0.00;0.62;;;;;24.50;75.30;;;;;;2257742;61;1207;-64
2021/07/13 08:26:38;281244.00;0.94;485.68;0.00;0.00;0.62;;;;;24.50;75.10;;;;;;2257686;61;822;-64
2021/07/13 08:29:04;314605.00;1.05;543.02;0.00;0.00;0.62;;;;;24.60;75.10;;;;;;2257593;61;1004;-66
2021/07/13 08:31:30;334432.00;1.11;577.10;0.00;0.00;0.62;;;;;24.60;74.80;;;;;;2256954;61;2008;-65
2021/07/13 08:33:55;243493.00;0.81;420.76;0.00;0.00;0.62;;;;;24.60;75.20;;;;;;2257123;61;980;-65
2021/07/13 08:36:21;244835.00;0.82;423.07;0.00;0.00;0.62;;;;;24.60;75.10;;;;;;2257651;61;993;-66
2021/07/13 08:38:46;521156.00;1.74;898.26;0.00;0.00;0.62;;;;;24.60;75.10;;;;;;2257667;61;988;-67
2021/07/13 08:41:13;340791.00;1.14;588.03;0.00;0.00;0.62;;;;;24.60;75.20;;;;;;2258119;61;940;-70
2021/07/13 08:43:38;128404.00;0.43;222.58;0.00;0.00;0.62;;;;;24.70;75.10;;;;;;2258154;61;904;-69
2021/07/13 08:46:04;19550.00;0.07;34.49;0.00;0.00;0.62;;;;;24.70;74.70;;;;;;2257731;61;1265;-66
2021/07/13 08:48:29;13451.00;0.04;23.93;0.00;0.00;0.62;;;;;24.70;74.80;;;;;;2257978;61;905;-69
2021/07/13 08:50:56;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.70;74.70;;;;;;2257303;61;2005;-68
2021/07/13 08:53:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.70;74.70;;;;;;2257919;61;979;-68
2021/07/13 08:55:47;64160.00;0.21;111.67;0.00;0.00;0.62;;;;;24.70;74.60;;;;;;2257088;61;947;-69
2021/07/13 08:58:16;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.70;74.40;;;;;;2257242;61;1006;-67
2021/07/13 09:00:42;232793.00;0.78;402.35;0.00;0.00;0.62;;;;;24.70;74.30;;;;;;2257282;61;856;-65
2021/07/13 09:03:10;111255.00;0.37;193.00;0.00;0.00;0.62;;;;;24.70;74.20;;;;;;2257090;61;932;-64
2021/07/13 09:05:40;1774.00;0.01;3.69;0.00;0.00;0.62;;;;;24.70;74.40;;;;;;2257703;61;878;-65
2021/07/13 09:08:15;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.70;74.60;;;;;;2257666;61;856;-65
2021/07/13 09:11:01;70177.00;0.23;122.07;0.00;0.00;0.62;;;;;24.70;74.40;;;;;;2257663;61;924;-65
2021/07/13 09:13:28;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.70;74.40;;;;;;2257139;61;1115;-65
2021/07/13 09:16:00;50507.00;0.17;88.06;0.00;0.00;0.62;;;;;24.70;74.60;;;;;;2257671;61;854;-64
2021/07/13 09:18:34;115439.00;0.38;200.21;0.00;0.00;0.62;;;;;24.70;74.70;;;;;;2257208;61;972;-65
2021/07/13 09:21:12;85630.00;0.29;148.76;0.00;0.00;0.62;;;;;24.70;74.40;;;;;;2257755;61;1039;-65
2021/07/13 09:24:00;341127.00;1.14;588.61;202496.00;0.67;350.22;;;;;24.70;74.60;;;;;;2257635;61;873;-63
2021/07/13 09:26:40;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.70;74.60;;;;;;2257850;61;975;-62
2021/07/13 09:29:07;20385.00;0.07;35.94;0.00;0.00;0.62;;;;;24.70;74.60;;;;;;2257623;61;849;-63
2021/07/13 09:31:33;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.70;74.40;;;;;;2257461;61;2012;-62
2021/07/13 09:33:58;26985.00;0.09;47.36;0.00;0.00;0.62;;;;;24.70;74.40;;;;;;2257696;61;1033;-63
2021/07/13 09:36:24;70717.00;0.24;123.00;0.00;0.00;0.62;;;;;24.70;74.60;;;;;;2257456;61;991;-63
2021/07/13 09:38:53;48397.00;0.16;84.41;0.00;0.00;0.62;;;;;24.70;74.30;;;;;;2256995;61;1617;-63
2021/07/13 09:41:23;36537.00;0.12;63.90;0.00;0.00;0.62;;;;;24.70;74.60;;;;;;2256835;61;895;-64
2021/07/13 09:43:51;42053.00;0.14;73.44;0.00;0.00;0.62;;;;;24.80;74.60;;;;;;2256895;61;1297;-66
2021/07/13 09:46:30;26247.00;0.09;46.09;0.00;0.00;0.62;;;;;24.80;74.20;;;;;;2256980;61;1488;-69
2021/07/13 09:49:14;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.80;74.00;;;;;;2256800;61;1819;-66
2021/07/13 09:52:01;333502.00;1.11;575.51;173431.00;0.58;300.18;;;;;24.70;75.20;;;;;;2260356;61;2004;-67
2021/07/13 09:54:37;33467.00;0.11;58.58;0.00;0.00;0.62;;;;;24.30;76.40;;;;;;2257642;61;2381;-67
2021/07/13 09:57:16;24958.00;0.08;43.85;0.00;0.00;0.62;;;;;24.20;77.00;;;;;;2257508;61;930;-67
2021/07/13 09:59:47;46202.00;0.15;80.62;0.00;0.00;0.62;;;;;24.10;77.30;;;;;;2257621;61;885;-66
2021/07/13 10:02:15;671.00;0.00;1.78;0.00;0.00;0.62;;;;;24.10;77.30;;;;;;2257620;61;819;-66
2021/07/13 10:04:40;42558.00;0.14;74.31;0.00;0.00;0.62;;;;;24.10;77.30;;;;;;2256741;61;1247;-66
2021/07/13 10:07:11;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;77.40;;;;;;2257455;61;1033;-66
2021/07/13 10:10:04;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;77.40;;;;;;2257367;61;1024;-67
2021/07/13 10:12:30;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;77.40;;;;;;2256420;61;1935;-66
2021/07/13 10:14:59;58818.00;0.20;102.43;0.00;0.00;0.62;;;;;24.10;77.50;;;;;;2256851;61;835;-66
2021/07/13 10:17:29;184581.00;0.62;319.38;0.00;0.00;0.62;;;;;24.10;77.50;;;;;;2263073;48;1989;-59