Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:21;;;;;;;2.75;1.80;;;;;;;;;;4933266;28;20026;-63
2022/08/05 00:02:46;;;;;;;2.63;1.95;;;;;;;;;;4931863;28;20453;-64
2022/08/05 00:05:12;;;;;;;3.90;1.83;;;;;;;;;;4933350;28;20326;-63
2022/08/05 00:07:37;;;;;;;7.50;2.30;;;;;;;;;;4932191;28;20448;-63
2022/08/05 00:10:03;;;;;;;3.92;1.75;;;;;;;;;;4932296;28;20352;-65
2022/08/05 00:12:29;;;;;;;2.67;1.80;;;;;;;;;;4933095;28;20344;-64
2022/08/05 00:14:54;;;;;;;2.20;1.50;;;;;;;;;;4932034;28;20030;-63
2022/08/05 00:17:20;;;;;;;2.92;1.83;;;;;;;;;;4932743;28;20452;-64
2022/08/05 00:19:45;;;;;;;2.83;1.70;;;;;;;;;;4932404;28;20396;-67
2022/08/05 00:22:10;;;;;;;4.18;1.80;;;;;;;;;;4931679;28;20534;-63
2022/08/05 00:24:36;;;;;;;3.05;1.75;;;;;;;;;;4932809;28;20488;-64
2022/08/05 00:27:01;;;;;;;2.95;1.83;;;;;;;;;;4931394;28;20452;-64
2022/08/05 00:29:27;;;;;;;4.05;1.60;;;;;;;;;;4931732;28;20389;-64
2022/08/05 00:31:53;;;;;;;3.00;1.73;;;;;;;;;;4932700;28;20434;-63
2022/08/05 00:34:19;;;;;;;4.68;1.80;;;;;;;;;;4931629;28;20435;-63
2022/08/05 00:36:44;;;;;;;4.03;1.85;;;;;;;;;;4931966;28;20326;-63
2022/08/05 00:39:10;;;;;;;2.45;2.00;;;;;;;;;;4931654;28;20030;-64
2022/08/05 00:41:35;;;;;;;4.68;2.08;;;;;;;;;;4931000;28;20030;-64
2022/08/05 00:44:01;;;;;;;3.70;1.95;;;;;;;;;;4931592;28;20054;-64
2022/08/05 00:46:26;;;;;;;3.58;1.73;;;;;;;;;;4931502;28;20441;-63
2022/08/05 00:48:52;;;;;;;2.58;1.83;;;;;;;;;;4931908;28;20516;-64
2022/08/05 00:51:19;;;;;;;2.55;1.83;;;;;;;;;;4931647;28;20469;-64
2022/08/05 00:53:44;;;;;;;3.90;1.88;;;;;;;;;;4931373;28;20049;-64
2022/08/05 00:56:10;;;;;;;2.33;1.50;;;;;;;;;;4931139;28;20460;-64
2022/08/05 00:58:35;;;;;;;2.92;1.80;;;;;;;;;;4932523;28;20053;-63
2022/08/05 01:01:01;;;;;;;3.58;2.08;;;;;;;;;;4933426;28;20364;-64
2022/08/05 01:03:28;;;;;;;4.10;2.30;;;;;;;;;;4940182;28;20368;-63
2022/08/05 01:05:54;;;;;;;3.50;1.85;;;;;;;;;;4930970;28;20397;-63
2022/08/05 01:08:19;;;;;;;2.50;1.50;;;;;;;;;;4931850;28;20095;-64
2022/08/05 01:10:58;;;;;;;2.45;1.77;;;;;;;;;;4930956;28;20084;-63
2022/08/05 01:13:29;;;;;;;3.05;1.80;;;;;;;;;;4929025;28;20330;-64
2022/08/05 01:15:58;;;;;;;3.88;1.88;;;;;;;;;;4930684;28;20433;-64
2022/08/05 01:18:29;;;;;;;2.63;1.40;;;;;;;;;;4930844;28;20448;-63
2022/08/05 01:21:22;;;;;;;3.13;1.80;;;;;;;;;;4929256;28;20476;-63
2022/08/05 01:24:10;;;;;;;2.45;1.77;;;;;;;;;;4931429;28;20463;-63
2022/08/05 01:27:06;;;;;;;3.95;1.77;;;;;;;;;;4928954;28;20436;-63
2022/08/05 01:29:39;;;;;;;2.55;1.58;;;;;;;;;;4930755;28;20404;-63
2022/08/05 01:32:07;;;;;;;2.80;1.65;;;;;;;;;;4931032;28;20365;-66
2022/08/05 01:34:41;;;;;;;4.00;1.55;;;;;;;;;;4929865;28;20336;-65
2022/08/05 01:37:13;;;;;;;2.53;1.73;;;;;;;;;;4930894;28;20441;-63
2022/08/05 01:39:39;;;;;;;5.80;2.30;;;;;;;;;;4930714;28;20496;-63
2022/08/05 01:42:06;;;;;;;2.85;1.52;;;;;;;;;;4928981;28;20500;-65
2022/08/05 01:44:31;;;;;;;2.85;1.70;;;;;;;;;;4929341;28;20457;-64
2022/08/05 01:46:57;;;;;;;3.63;2.00;;;;;;;;;;4928579;28;20468;-64
2022/08/05 01:49:24;;;;;;;4.38;1.80;;;;;;;;;;4929016;28;20453;-64
2022/08/05 01:51:50;;;;;;;3.42;1.85;;;;;;;;;;4928890;28;20030;-64
2022/08/05 01:54:16;;;;;;;2.05;1.58;;;;;;;;;;4930855;28;20365;-63
2022/08/05 01:56:42;;;;;;;2.67;1.40;;;;;;;;;;4929046;28;20105;-64
2022/08/05 01:59:13;;;;;;;3.83;2.08;;;;;;;;;;4930667;28;20057;-64
2022/08/05 02:01:39;;;;;;;2.78;1.77;;;;;;;;;;4930301;28;20463;-64
2022/08/05 02:04:05;;;;;;;3.33;1.60;;;;;;;;;;4929121;28;20441;-64
2022/08/05 02:06:32;;;;;;;3.08;1.65;;;;;;;;;;4928795;28;20448;-64
2022/08/05 02:08:57;;;;;;;2.53;1.50;;;;;;;;;;4928827;28;20442;-63
2022/08/05 02:11:22;;;;;;;3.35;1.77;;;;;;;;;;4928449;28;20022;-64
2022/08/05 02:13:55;;;;;;;3.08;1.75;;;;;;;;;;4928673;28;20469;-63
2022/08/05 02:16:24;;;;;;;4.43;1.80;;;;;;;;;;4928905;28;20318;-64
2022/08/05 02:19:00;;;;;;;2.28;1.70;;;;;;;;;;4930428;28;20408;-65
2022/08/05 02:21:30;;;;;;;3.97;1.60;;;;;;;;;;4934118;28;20350;-64
2022/08/05 02:23:58;;;;;;;2.15;1.60;;;;;;;;;;4932705;28;20365;-64
2022/08/05 02:26:34;;;;;;;2.30;1.52;;;;;;;;;;4931925;28;20416;-65
2022/08/05 02:29:00;;;;;;;3.65;2.00;;;;;;;;;;4934403;28;20429;-64
2022/08/05 02:31:27;;;;;;;2.28;1.70;;;;;;;;;;4933976;28;20396;-64
2022/08/05 02:33:57;;;;;;;3.00;1.60;;;;;;;;;;4916467;28;20421;-66
2022/08/05 02:36:24;;;;;;;5.43;2.00;;;;;;;;;;4933508;28;20121;-64
2022/08/05 02:38:51;;;;;;;3.22;1.67;;;;;;;;;;4932387;28;20076;-64
2022/08/05 02:41:17;;;;;;;2.42;1.70;;;;;;;;;;4934163;28;20425;-64
2022/08/05 02:43:45;;;;;;;3.10;2.13;;;;;;;;;;4932039;28;20341;-63
2022/08/05 02:46:14;;;;;;;1.85;1.45;;;;;;;;;;4932692;28;20484;-64
2022/08/05 02:48:39;;;;;;;1.88;1.40;;;;;;;;;;4932351;28;20492;-64
2022/08/05 02:51:05;;;;;;;2.28;1.65;;;;;;;;;;4931789;28;20372;-63
2022/08/05 02:53:31;;;;;;;2.45;1.70;;;;;;;;;;4933577;28;20504;-63
2022/08/05 02:55:57;;;;;;;2.15;1.45;;;;;;;;;;4932084;28;20030;-63
2022/08/05 02:58:23;;;;;;;2.53;1.75;;;;;;;;;;4932099;28;20337;-63
2022/08/05 03:00:49;;;;;;;3.13;1.63;;;;;;;;;;4935031;28;20357;-63
2022/08/05 03:03:18;;;;;;;3.03;1.73;;;;;;;;;;4933566;28;20314;-66
2022/08/05 03:05:45;;;;;;;1.65;1.52;;;;;;;;;;4933161;28;20420;-64
2022/08/05 03:08:11;;;;;;;2.75;1.35;;;;;;;;;;4933976;28;20421;-65
2022/08/05 03:10:36;;;;;;;2.30;1.55;;;;;;;;;;4933349;28;20429;-64
2022/08/05 03:13:10;;;;;;;2.72;1.50;;;;;;;;;;4931671;28;20030;-64
2022/08/05 03:15:35;;;;;;;2.85;1.70;;;;;;;;;;4934173;28;20353;-64
2022/08/05 03:18:01;;;;;;;3.53;1.80;;;;;;;;;;4933764;28;20042;-64
2022/08/05 03:20:26;;;;;;;2.95;1.67;;;;;;;;;;4933481;28;20456;-63
2022/08/05 03:22:52;;;;;;;3.42;1.60;;;;;;;;;;4596524;28;10001383;-64
2022/08/05 03:25:18;;;;;;;2.25;1.65;;;;;;;;;;4932124;28;20426;-63
2022/08/05 03:27:43;;;;;;;1.65;1.30;;;;;;;;;;4931282;28;20475;-64
2022/08/05 03:30:09;;;;;;;2.90;1.58;;;;;;;;;;4930560;28;20397;-64
2022/08/05 03:32:35;;;;;;;2.58;1.63;;;;;;;;;;4934242;28;20425;-64
2022/08/05 03:35:01;;;;;;;4.90;1.60;;;;;;;;;;4931545;28;20408;-66
2022/08/05 03:37:26;;;;;;;1.67;1.30;;;;;;;;;;4932442;28;20590;-63
2022/08/05 03:39:56;;;;;;;5.18;1.67;;;;;;;;;;4932332;28;20341;-66
2022/08/05 03:42:21;;;;;;;2.00;1.30;;;;;;;;;;4932743;28;20092;-63
2022/08/05 03:44:47;;;;;;;4.45;1.80;;;;;;;;;;4932726;28;20113;-65
2022/08/05 03:47:12;;;;;;;2.63;1.67;;;;;;;;;;4933090;28;20425;-63
2022/08/05 03:49:37;;;;;;;2.40;1.65;;;;;;;;;;4932220;28;20515;-64
2022/08/05 03:52:05;;;;;;;2.63;1.83;;;;;;;;;;4933926;28;20341;-63
2022/08/05 03:54:34;;;;;;;2.47;1.50;;;;;;;;;;4930786;28;20498;-64
2022/08/05 03:57:01;;;;;;;2.22;1.67;;;;;;;;;;4931844;28;20441;-63
2022/08/05 03:59:37;;;;;;;6.40;1.85;;;;;;;;;;4931454;28;20415;-63
2022/08/05 04:02:03;;;;;;;2.00;1.48;;;;;;;;;;4930683;28;20436;-65
2022/08/05 04:04:29;;;;;;;4.20;1.70;;;;;;;;;;4933854;28;20456;-64
2022/08/05 04:06:55;;;;;;;2.20;1.75;;;;;;;;;;4930639;28;20038;-64
2022/08/05 04:09:20;;;;;;;2.80;1.80;;;;;;;;;;4931937;28;20467;-63
2022/08/05 04:11:46;;;;;;;3.88;1.52;;;;;;;;;;4930738;28;20326;-64
2022/08/05 04:14:11;;;;;;;1.55;1.27;;;;;;;;;;4932201;28;20026;-63
2022/08/05 04:16:37;;;;;;;1.95;1.40;;;;;;;;;;4932561;28;20034;-63
2022/08/05 04:19:03;;;;;;;3.65;1.60;;;;;;;;;;4931050;28;20434;-64
2022/08/05 04:21:28;;;;;;;2.35;1.63;;;;;;;;;;4932428;28;20380;-64
2022/08/05 04:23:54;;;;;;;2.95;1.83;;;;;;;;;;4932562;28;20038;-64
2022/08/05 04:26:19;;;;;;;2.20;1.55;;;;;;;;;;4931545;28;20436;-63
2022/08/05 04:28:45;;;;;;;3.38;1.58;;;;;;;;;;4931558;28;20038;-63
2022/08/05 04:31:10;;;;;;;2.08;1.48;;;;;;;;;;4932995;28;20439;-64
2022/08/05 04:33:36;;;;;;;3.60;1.98;;;;;;;;;;4933288;28;20088;-63
2022/08/05 04:36:01;;;;;;;1.85;1.33;;;;;;;;;;4931634;28;20524;-64
2022/08/05 04:38:26;;;;;;;3.00;1.75;;;;;;;;;;4932677;28;20360;-67
2022/08/05 04:40:52;;;;;;;2.80;1.45;;;;;;;;;;4931169;28;20457;-63
2022/08/05 04:43:17;;;;;;;2.67;1.58;;;;;;;;;;4932729;28;20101;-64
2022/08/05 04:45:43;;;;;;;1.95;1.38;;;;;;;;;;4932259;28;20417;-64
2022/08/05 04:48:10;;;;;;;2.53;1.52;;;;;;;;;;4932733;28;20452;-64
2022/08/05 04:50:44;;;;;;;2.58;1.35;;;;;;;;;;4931590;28;20463;-64
2022/08/05 04:53:10;;;;;;;2.08;1.60;;;;;;;;;;4931207;28;20460;-64
2022/08/05 04:55:37;;;;;;;2.90;1.70;;;;;;;;;;4931333;28;20445;-64
2022/08/05 04:58:04;;;;;;;4.32;1.83;;;;;;;;;;4931414;28;20549;-64
2022/08/05 05:00:31;;;;;;;2.00;1.30;;;;;;;;;;4931449;28;20406;-64
2022/08/05 05:02:56;;;;;;;1.90;1.40;;;;;;;;;;4930809;28;20065;-64
2022/08/05 05:05:21;;;;;;;2.45;1.10;;;;;;;;;;4932189;28;20472;-64
2022/08/05 05:07:47;;;;;;;2.53;1.50;;;;;;;;;;4931217;28;20468;-64
2022/08/05 05:10:12;;;;;;;3.00;1.58;;;;;;;;;;4931455;28;20325;-63
2022/08/05 05:12:38;;;;;;;2.55;1.30;;;;;;;;;;4931563;28;20026;-63
2022/08/05 05:15:04;;;;;;;3.00;1.50;;;;;;;;;;4930570;28;20081;-64
2022/08/05 05:17:40;;;;;;;1.45;1.35;;;;;;;;;;4931026;28;20026;-64
2022/08/05 05:20:06;;;;;;;3.15;1.75;;;;;;;;;;4930742;28;20460;-63
2022/08/05 05:22:32;;;;;;;2.20;1.27;;;;;;;;;;4931170;28;20333;-63
2022/08/05 05:24:58;;;;;;;1.80;1.30;;;;;;;;;;4930937;28;20306;-64
2022/08/05 05:27:23;;;;;;;2.13;1.35;;;;;;;;;;4930300;28;20361;-63
2022/08/05 05:29:49;;;;;;;2.67;1.50;;;;;;;;;;4932108;28;20034;-63
2022/08/05 05:32:14;;;;;;;1.83;1.50;;;;;;;;;;4929269;28;20361;-64
2022/08/05 05:34:39;;;;;;;1.98;1.15;;;;;;;;;;4931584;28;20572;-63
2022/08/05 05:37:05;;;;;;;1.63;1.27;;;;;;;;;;4931238;28;20488;-63
2022/08/05 05:39:30;;;;;;;1.88;1.33;;;;;;;;;;4931131;28;20449;-63
2022/08/05 05:41:55;;;;;;;1.88;1.52;;;;;;;;;;4930855;28;20035;-63
2022/08/05 05:44:21;;;;;;;2.38;1.50;;;;;;;;;;4930981;28;20417;-63
2022/08/05 05:46:46;;;;;;;2.88;1.60;;;;;;;;;;4930356;28;20457;-64
2022/08/05 05:49:11;;;;;;;1.95;1.30;;;;;;;;;;4930991;28;20482;-63
2022/08/05 05:51:37;;;;;;;1.85;1.30;;;;;;;;;;4930763;28;20030;-63
2022/08/05 05:54:02;;;;;;;2.67;1.35;;;;;;;;;;4930175;28;20322;-63
2022/08/05 05:56:31;;;;;;;3.60;2.00;;;;;;;;;;4930462;28;20333;-63
2022/08/05 05:58:56;;;;;;;1.75;1.20;;;;;;;;;;4928082;28;20445;-63
2022/08/05 06:01:22;;;;;;;2.25;1.60;;;;;;;;;;4929626;28;20507;-64
2022/08/05 06:03:47;;;;;;;2.08;1.10;;;;;;;;;;4930662;28;20449;-63
2022/08/05 06:06:12;;;;;;;1.70;1.20;;;;;;;;;;4929896;28;20444;-63
2022/08/05 06:08:38;;;;;;;2.13;1.50;;;;;;;;;;4929683;28;20042;-63
2022/08/05 06:11:03;;;;;;;2.47;1.52;;;;;;;;;;4929234;28;20408;-63
2022/08/05 06:13:28;;;;;;;1.40;1.10;;;;;;;;;;4929552;28;20311;-64
2022/08/05 06:15:54;;;;;;;2.53;1.42;;;;;;;;;;4929786;28;20108;-63
2022/08/05 06:18:19;;;;;;;2.42;1.65;;;;;;;;;;4929724;28;20436;-63
2022/08/05 06:20:44;;;;;;;3.10;1.67;;;;;;;;;;4929350;28;20452;-63
2022/08/05 06:23:10;;;;;;;1.50;1.30;;;;;;;;;;4929423;28;20448;-63
2022/08/05 06:25:35;;;;;;;3.67;1.55;;;;;;;;;;4928982;28;20433;-63
2022/08/05 06:28:01;;;;;;;1.65;1.27;;;;;;;;;;4928835;28;20404;-63
2022/08/05 06:30:26;;;;;;;2.13;1.60;;;;;;;;;;4929112;28;20437;-66
2022/08/05 06:32:52;;;;;;;3.70;1.70;;;;;;;;;;4928934;28;20503;-63
2022/08/05 06:35:18;;;;;;;2.25;1.60;;;;;;;;;;4929270;28;20034;-63
2022/08/05 06:37:44;;;;;;;1.88;1.30;;;;;;;;;;4928927;28;20350;-63
2022/08/05 06:40:10;;;;;;;2.10;1.55;;;;;;;;;;4928971;28;20080;-63
2022/08/05 06:42:36;;;;;;;1.80;1.35;;;;;;;;;;4928979;28;20030;-63
2022/08/05 06:45:02;;;;;;;1.63;1.45;;;;;;;;;;4929395;28;20121;-63
2022/08/05 06:47:27;;;;;;;2.65;1.40;;;;;;;;;;4928840;28;20523;-64
2022/08/05 06:49:52;;;;;;;4.95;1.60;;;;;;;;;;4927446;28;20318;-63
2022/08/05 06:52:18;;;;;;;2.53;1.40;;;;;;;;;;4928856;28;20396;-63
2022/08/05 06:54:43;;;;;;;1.55;1.20;;;;;;;;;;4929017;28;20584;-63
2022/08/05 06:57:10;;;;;;;3.42;1.40;;;;;;;;;;4929173;28;20465;-63
2022/08/05 06:59:36;;;;;;;2.00;1.50;;;;;;;;;;4929511;28;20318;-64
2022/08/05 07:02:01;;;;;;;2.22;1.45;;;;;;;;;;4929456;28;20328;-63
2022/08/05 07:04:26;;;;;;;1.98;1.23;;;;;;;;;;4928912;28;20188;-63
2022/08/05 07:06:52;;;;;;;1.73;1.20;;;;;;;;;;4932560;28;20506;-63
2022/08/05 07:09:17;;;;;;;1.58;1.23;;;;;;;;;;4934392;28;20428;-63
2022/08/05 07:11:42;;;;;;;2.22;1.30;;;;;;;;;;4932027;28;20393;-63
2022/08/05 07:16:58;;;;;;;2.55;1.75;;;;;;;;;;4933241;28;20044;-63
2022/08/05 07:19:24;;;;;;;2.35;1.40;;;;;;;;;;4932955;28;20136;-63
2022/08/05 07:21:50;;;;;;;3.13;1.30;;;;;;;;;;4932283;28;20357;-63
2022/08/05 07:24:16;;;;;;;2.15;1.50;;;;;;;;;;4931983;28;20349;-63
2022/08/05 07:26:42;;;;;;;2.35;1.65;;;;;;;;;;4931685;28;20436;-63
2022/08/05 07:29:07;;;;;;;2.70;1.80;;;;;;;;;;4932112;28;20373;-63
2022/08/05 07:31:33;;;;;;;2.47;1.70;;;;;;;;;;4931932;28;20346;-63
2022/08/05 07:33:58;;;;;;;2.60;1.60;;;;;;;;;;4932392;28;20405;-63
2022/08/05 07:36:24;;;;;;;2.28;1.30;;;;;;;;;;4934070;28;20448;-64
2022/08/05 07:38:49;;;;;;;2.53;1.35;;;;;;;;;;4931963;28;20434;-63
2022/08/05 07:41:19;;;;;;;2.20;1.75;;;;;;;;;;4931951;28;20478;-63
2022/08/05 07:43:45;;;;;;;1.80;1.40;;;;;;;;;;4931585;28;20104;-64
2022/08/05 07:46:11;;;;;;;1.77;1.23;;;;;;;;;;4931633;28;20085;-63
2022/08/05 07:48:36;;;;;;;1.85;1.20;;;;;;;;;;4932350;28;20484;-63
2022/08/05 07:51:02;;;;;;;2.20;1.50;;;;;;;;;;4931274;28;20437;-67
2022/08/05 07:53:27;;;;;;;3.13;1.70;;;;;;;;;;4932392;28;20425;-63
2022/08/05 07:55:53;;;;;;;2.35;1.40;;;;;;;;;;4931642;28;20480;-63
2022/08/05 07:58:18;;;;;;;1.83;1.20;;;;;;;;;;4931457;28;20487;-63
2022/08/05 08:00:44;;;;;;;1.67;1.40;;;;;;;;;;4933665;28;20420;-63
2022/08/05 08:03:12;;;;;;;2.17;1.05;;;;;;;;;;4931306;28;20050;-63
2022/08/05 08:05:39;;;;;;;2.20;1.52;;;;;;;;;;4931583;28;20452;-63
2022/08/05 08:08:04;;;;;;;2.00;1.50;;;;;;;;;;4932036;28;20361;-63
2022/08/05 08:10:29;;;;;;;1.92;1.40;;;;;;;;;;4931150;28;20330;-63
2022/08/05 08:12:55;;;;;;;2.58;1.60;;;;;;;;;;4931358;28;20455;-63
2022/08/05 08:15:20;;;;;;;2.08;1.50;;;;;;;;;;4929699;28;20600;-63
2022/08/05 08:17:46;;;;;;;4.90;1.80;;;;;;;;;;4930753;28;20302;-63
2022/08/05 08:20:12;;;;;;;1.83;1.30;;;;;;;;;;4931414;28;20527;-63
2022/08/05 08:22:38;;;;;;;2.20;1.58;;;;;;;;;;4930854;28;20471;-63
2022/08/05 08:25:04;;;;;;;3.72;1.55;;;;;;;;;;4933036;28;20441;-63
2022/08/05 08:27:30;;;;;;;4.20;1.23;;;;;;;;;;4929155;28;20499;-63
2022/08/05 08:29:56;;;;;;;1.60;1.40;;;;;;;;;;4933248;28;20360;-63
2022/08/05 08:32:23;;;;;;;2.03;1.65;;;;;;;;;;4931056;28;20031;-63
2022/08/05 08:34:48;;;;;;;1.88;1.55;;;;;;;;;;4931212;28;20503;-63
2022/08/05 08:37:13;;;;;;;2.92;1.52;;;;;;;;;;4932389;28;20414;-63
2022/08/05 08:39:39;;;;;;;2.03;1.58;;;;;;;;;;4931129;28;20437;-64
2022/08/05 08:42:05;;;;;;;1.35;1.20;;;;;;;;;;4931145;28;20315;-63
2022/08/05 08:44:31;;;;;;;2.05;1.38;;;;;;;;;;4929420;28;20030;-63
2022/08/05 08:46:57;;;;;;;1.48;1.20;;;;;;;;;;4931515;28;20469;-63
2022/08/05 08:49:23;;;;;;;11.35;1.38;;;;;;;;;;4931579;28;20022;-65
2022/08/05 08:51:57;;;;;;;2.83;1.75;;;;;;;;;;4930228;28;20181;-63
2022/08/05 08:54:24;;;;;;;1.48;1.25;;;;;;;;;;4931780;28;20371;-63
2022/08/05 08:56:50;;;;;;;1.58;1.30;;;;;;;;;;4931372;28;20562;-63
2022/08/05 08:59:18;;;;;;;2.88;1.40;;;;;;;;;;4931774;28;20364;-63
2022/08/05 09:01:44;;;;;;;1.83;1.20;;;;;;;;;;4931297;28;20369;-64
2022/08/05 09:04:10;;;;;;;1.52;1.40;;;;;;;;;;4929992;28;20361;-63
2022/08/05 09:06:35;;;;;;;1.80;1.48;;;;;;;;;;4931618;28;20053;-67
2022/08/05 09:09:01;;;;;;;1.98;1.40;;;;;;;;;;4931757;28;20376;-69
2022/08/05 09:11:26;;;;;;;2.60;1.35;;;;;;;;;;4929605;28;20042;-64
2022/08/05 09:13:52;;;;;;;1.88;1.40;;;;;;;;;;4931694;28;20408;-64
2022/08/05 09:16:18;;;;;;;1.45;1.20;;;;;;;;;;4932268;28;20337;-64
2022/08/05 09:18:43;;;;;;;2.22;1.52;;;;;;;;;;4929829;28;20026;-66
2022/08/05 09:21:09;;;;;;;1.92;1.60;;;;;;;;;;4930782;28;20544;-78
2022/08/05 09:23:34;;;;;;;2.20;1.35;;;;;;;;;;4931574;28;20501;-63
2022/08/05 09:26:11;;;;;;;2.75;1.50;;;;;;;;;;4929394;28;20142;-63
2022/08/05 09:28:38;;;;;;;2.55;1.42;;;;;;;;;;4930561;28;20384;-63
2022/08/05 09:31:06;;;;;;;1.65;1.30;;;;;;;;;;4930852;28;20372;-63
2022/08/05 09:33:46;;;;;;;1.77;1.23;;;;;;;;;;4931212;28;20364;-63
2022/08/05 09:36:11;;;;;;;1.90;1.33;;;;;;;;;;4930780;28;20423;-63
2022/08/05 09:38:37;;;;;;;1.88;1.30;;;;;;;;;;4931386;28;20081;-63
2022/08/05 09:41:08;;;;;;;1.65;1.35;;;;;;;;;;4932067;28;20408;-64
2022/08/05 09:43:38;;;;;;;2.38;1.50;;;;;;;;;;4931687;28;20464;-63
2022/08/05 09:46:05;;;;;;;2.55;1.20;;;;;;;;;;4931187;28;20417;-63
2022/08/05 09:48:32;;;;;;;2.20;1.50;;;;;;;;;;4930329;28;20480;-63
2022/08/05 09:50:59;;;;;;;1.45;1.20;;;;;;;;;;4930826;28;20373;-63
2022/08/05 09:53:25;;;;;;;2.75;1.40;;;;;;;;;;4930828;28;20034;-66
2022/08/05 09:55:58;;;;;;;1.77;1.42;;;;;;;;;;4930293;28;20441;-63
2022/08/05 09:58:24;;;;;;;1.85;1.27;;;;;;;;;;4930731;28;20512;-63
2022/08/05 10:01:03;;;;;;;1.65;1.40;;;;;;;;;;4931929;28;20027;-63
2022/08/05 10:03:28;;;;;;;2.08;1.40;;;;;;;;;;4931291;28;20435;-67
2022/08/05 10:06:07;;;;;;;2.08;1.48;;;;;;;;;;4929602;28;20372;-63
2022/08/05 10:08:33;;;;;;;2.08;1.38;;;;;;;;;;4930481;28;20049;-63
2022/08/05 10:10:58;;;;;;;2.35;1.42;;;;;;;;;;4930582;28;20053;-64
2022/08/05 10:13:28;;;;;;;1.95;1.48;;;;;;;;;;4929864;28;20426;-63
2022/08/05 10:15:55;;;;;;;1.45;1.30;;;;;;;;;;4930304;28;20548;-64
2022/08/05 10:18:21;;;;;;;1.60;1.10;;;;;;;;;;4930716;28;20449;-64
2022/08/05 10:20:49;;;;;;;1.42;1.20;;;;;;;;;;4930840;28;20310;-64
2022/08/05 10:23:23;;;;;;;2.20;1.37;;;;;;;;;;4931258;28;20444;-63
2022/08/05 10:25:48;;;;;;;1.98;1.63;;;;;;;;;;4930063;28;20057;-63
2022/08/05 10:28:16;;;;;;;1.55;1.30;;;;;;;;;;4930064;28;20442;-63
2022/08/05 10:30:42;;;;;;;1.40;1.20;;;;;;;;;;4930102;28;20483;-64
2022/08/05 10:33:08;;;;;;;1.40;1.30;;;;;;;;;;4931823;28;20429;-63
2022/08/05 10:35:34;;;;;;;1.63;1.10;;;;;;;;;;4930703;28;20425;-63
2022/08/05 10:38:00;;;;;;;1.88;1.38;;;;;;;;;;4930691;28;20418;-63
2022/08/05 10:40:33;;;;;;;1.40;1.05;;;;;;;;;;4931928;28;20356;-63
2022/08/05 10:43:08;;;;;;;2.10;1.30;;;;;;;;;;4934877;28;20325;-63
2022/08/05 10:45:34;;;;;;;1.77;1.40;;;;;;;;;;4932792;28;20113;-63
2022/08/05 10:48:31;;;;;;;2.10;1.45;;;;;;;;;;4933809;28;20102;-63
2022/08/05 10:51:20;;;;;;;2.73;1.57;;;;;;;;;;4933978;28;20348;-63
2022/08/05 10:53:55;;;;;;;1.83;1.40;;;;;;;;;;4923639;28;20073;-64
2022/08/05 10:56:23;;;;;;;2.13;1.45;;;;;;;;;;4933628;28;20476;-65
2022/08/05 10:58:50;;;;;;;1.30;1.17;;;;;;;;;;4933478;28;20361;-65
2022/08/05 11:01:16;;;;;;;2.50;1.15;;;;;;;;;;4931952;28;20077;-64
2022/08/05 11:04:00;;;;;;;1.23;1.05;;;;;;;;;;4933723;28;20489;-64
2022/08/05 11:06:25;;;;;;;1.83;1.30;;;;;;;;;;4933258;28;20349;-64
2022/08/05 11:09:10;;;;;;;1.80;1.42;;;;;;;;;;4933973;28;20457;-64
2022/08/05 11:11:35;;;;;;;1.17;1.08;;;;;;;;;;4933398;28;20530;-65
2022/08/05 11:14:02;;;;;;;1.55;1.30;;;;;;;;;;4933294;28;20138;-64
2022/08/05 11:16:28;;;;;;;0.98;0.85;;;;;;;;;;4932276;28;20093;-65
2022/08/05 11:19:28;;;;;;;1.30;0.95;;;;;;;;;;4933239;28;20433;-64
2022/08/05 11:21:55;;;;;;;1.45;1.20;;;;;;;;;;4933178;28;20320;-64
2022/08/05 11:24:22;;;;;;;1.30;1.13;;;;;;;;;;4934187;28;20034;-65
2022/08/05 11:26:48;;;;;;;1.00;0.90;;;;;;;;;;4932598;28;20421;-64
2022/08/05 11:29:39;;;;;;;1.20;1.10;;;;;;;;;;4933326;28;20500;-64
2022/08/05 11:32:26;;;;;;;1.40;1.10;;;;;;;;;;4932310;28;20433;-64
2022/08/05 11:34:51;;;;;;;2.63;1.00;;;;;;;;;;4933042;28;20030;-64
2022/08/05 11:37:40;;;;;;;0.98;0.85;;;;;;;;;;4931573;28;20492;-64
2022/08/05 11:40:06;;;;;;;1.52;0.93;;;;;;;;;;4932672;28;20462;-64
2022/08/05 11:42:33;;;;;;;2.58;1.00;;;;;;;;;;4933270;28;20105;-66
2022/08/05 11:45:03;;;;;;;1.25;0.93;;;;;;;;;;4933218;28;20361;-64
2022/08/05 11:47:30;;;;;;;1.25;1.00;;;;;;;;;;4933390;28;20342;-64
2022/08/05 11:49:56;;;;;;;1.23;1.10;;;;;;;;;;4932959;28;20420;-64
2022/08/05 11:52:23;;;;;;;1.50;1.10;;;;;;;;;;4931691;28;20057;-64
2022/08/05 11:54:49;;;;;;;1.83;1.00;;;;;;;;;;4932939;28;20460;-64
2022/08/05 11:57:15;;;;;;;2.13;1.10;;;;;;;;;;4932729;28;20543;-64
2022/08/05 11:59:42;;;;;;;1.15;0.98;;;;;;;;;;4933157;28;20441;-65
2022/08/05 12:02:08;;;;;;;0.80;0.80;;;;;;;;;;4932497;28;20365;-64
2022/08/05 12:04:51;;;;;;;2.53;1.15;;;;;;;;;;4932331;28;20337;-65
2022/08/05 12:07:17;;;;;;;1.50;1.20;;;;;;;;;;4933692;28;20452;-67
2022/08/05 12:09:46;;;;;;;2.55;1.00;;;;;;;;;;4932642;28;20433;-64
2022/08/05 12:12:12;;;;;;;1.40;1.10;;;;;;;;;;4931763;28;20376;-64
2022/08/05 12:14:39;;;;;;;1.27;0.90;;;;;;;;;;4932265;28;20424;-67
2022/08/05 12:17:12;;;;;;;1.15;1.00;;;;;;;;;;4932016;28;20330;-64
2022/08/05 12:19:45;;;;;;;1.48;0.90;;;;;;;;;;4932421;28;20460;-64
2022/08/05 12:22:11;;;;;;;1.98;0.93;;;;;;;;;;4932333;28;20057;-64
2022/08/05 12:24:42;;;;;;;1.33;1.00;;;;;;;;;;4931922;28;20518;-64
2022/08/05 12:27:08;;;;;;;1.55;1.10;;;;;;;;;;4931790;28;20405;-64
2022/08/05 12:29:33;;;;;;;1.67;0.80;;;;;;;;;;4931794;28;20030;-64
2022/08/05 12:31:59;;;;;;;1.70;1.08;;;;;;;;;;4932255;28;20384;-64
2022/08/05 12:34:32;;;;;;;1.50;1.13;;;;;;;;;;4931771;28;20336;-65
2022/08/05 12:37:00;;;;;;;1.10;0.90;;;;;;;;;;4931618;28;20060;-64
2022/08/05 12:39:26;;;;;;;1.23;0.82;;;;;;;;;;4930870;28;20357;-64
2022/08/05 12:41:58;;;;;;;1.55;1.00;;;;;;;;;;4931600;28;20418;-64
2022/08/05 12:44:24;;;;;;;1.23;1.00;;;;;;;;;;4931737;28;20434;-66
2022/08/05 12:46:54;;;;;;;1.85;1.10;;;;;;;;;;4930523;28;20468;-64
2022/08/05 12:49:20;;;;;;;1.85;0.95;;;;;;;;;;4931353;28;20384;-64
2022/08/05 12:51:59;;;;;;;1.05;0.88;;;;;;;;;;4932649;28;20417;-64
2022/08/05 12:54:29;;;;;;;1.02;0.85;;;;;;;;;;4931404;28;20053;-65
2022/08/05 12:57:04;;;;;;;1.50;1.10;;;;;;;;;;4931665;28;20488;-65
2022/08/05 12:59:42;;;;;;;1.13;1.02;;;;;;;;;;4931598;28;20352;-64
2022/08/05 13:02:08;;;;;;;1.52;1.35;;;;;;;;;;4931212;28;20360;-65
2022/08/05 13:04:36;;;;;;;1.55;1.08;;;;;;;;;;4932704;28;20449;-64
2022/08/05 13:07:03;;;;;;;1.27;0.80;;;;;;;;;;4930301;28;20396;-64
2022/08/05 13:09:29;;;;;;;1.40;1.08;;;;;;;;;;4931347;28;20401;-66
2022/08/05 13:12:03;;;;;;;0.98;0.90;;;;;;;;;;4931364;28;20100;-64
2022/08/05 13:14:35;;;;;;;1.10;1.00;;;;;;;;;;4931153;28;20096;-64
2022/08/05 13:17:00;;;;;;;2.40;1.10;;;;;;;;;;4931413;28;20374;-68
2022/08/05 13:19:27;;;;;;;3.03;1.38;;;;;;;;;;4930905;28;20027;-66
2022/08/05 13:21:54;;;;;;;1.17;1.05;;;;;;;;;;4931091;28;20433;-64
2022/08/05 13:24:22;;;;;;;1.70;1.08;;;;;;;;;;4930958;28;20496;-64
2022/08/05 13:26:47;;;;;;;1.63;1.13;;;;;;;;;;4930678;28;20319;-64
2022/08/05 13:29:13;;;;;;;1.80;1.10;;;;;;;;;;4931563;28;20143;-64
2022/08/05 13:31:39;;;;;;;1.20;1.10;;;;;;;;;;4931812;28;20454;-65
2022/08/05 13:34:05;;;;;;;1.33;1.00;;;;;;;;;;4931335;28;20526;-65
2022/08/05 13:36:32;;;;;;;1.92;1.27;;;;;;;;;;4930359;28;20408;-64
2022/08/05 13:38:57;;;;;;;1.02;0.93;;;;;;;;;;4931123;28;20455;-64
2022/08/05 13:41:23;;;;;;;2.55;0.90;;;;;;;;;;4929488;28;20337;-65
2022/08/05 13:43:48;;;;;;;3.80;1.27;;;;;;;;;;4930405;28;20425;-64
2022/08/05 13:46:14;;;;;;;7.68;1.80;;;;;;;;;;4929272;28;20030;-64
2022/08/05 13:48:39;;;;;;;1.75;1.52;;;;;;;;;;4945619;28;20433;-65
2022/08/05 13:51:10;;;;;;;4.53;2.33;;;;;;;;;;4948929;28;20168;-64
2022/08/05 13:53:36;;;;;;;12.15;2.42;;;;;;;;;;4949386;28;20437;-64
2022/08/05 13:56:02;;;;;;;8.10;2.08;;;;;;;;;;4947488;28;20515;-64
2022/08/05 13:58:28;;;;;;;6.68;2.28;;;;;;;;;;4963392;28;20326;-66
2022/08/05 14:00:54;;;;;;;18.52;3.17;;;;;;;;;;4948705;28;20364;-64
2022/08/05 14:03:19;;;;;;;7.28;2.35;;;;;;;;;;4949238;28;20033;-64
2022/08/05 14:05:45;;;;;;;6.57;2.05;;;;;;;;;;4950381;28;20068;-64
2022/08/05 14:08:10;;;;;;;6.07;2.35;;;;;;;;;;4963404;28;20455;-64
2022/08/05 14:10:37;;;;;;;3.03;2.10;;;;;;;;;;4949870;28;20038;-64
2022/08/05 14:13:06;;;;;;;17.70;2.60;;;;;;;;;;4949093;28;20465;-64
2022/08/05 14:15:31;;;;;;;5.93;1.98;;;;;;;;;;4947873;28;20449;-64
2022/08/05 14:17:56;;;;;;;7.47;2.15;;;;;;;;;;4950381;28;20370;-64
2022/08/05 14:20:22;;;;;;;12.10;2.25;;;;;;;;;;4948940;28;20111;-64
2022/08/05 14:22:47;;;;;;;5.47;2.25;;;;;;;;;;4948668;28;20391;-63
2022/08/05 14:25:13;;;;;;;3.20;1.92;;;;;;;;;;4949052;28;20109;-64
2022/08/05 14:27:39;;;;;;;2.22;1.80;;;;;;;;;;4948735;28;20449;-63
2022/08/05 14:30:05;;;;;;;7.47;1.80;;;;;;;;;;4949949;28;20383;-64
2022/08/05 14:32:30;;;;;;;3.50;2.17;;;;;;;;;;4948920;28;20423;-64
2022/08/05 14:34:56;;;;;;;5.75;2.45;;;;;;;;;;4948968;28;20034;-63
2022/08/05 14:37:21;;;;;;;3.70;1.73;;;;;;;;;;4949086;28;20109;-63
2022/08/05 14:39:47;;;;;;;2.58;1.88;;;;;;;;;;4948659;28;20471;-64
2022/08/05 14:42:12;;;;;;;3.65;1.80;;;;;;;;;;4948712;28;20445;-63
2022/08/05 14:44:37;;;;;;;5.00;1.98;;;;;;;;;;4949697;28;20519;-63
2022/08/05 14:47:03;;;;;;;2.78;1.80;;;;;;;;;;4948177;28;20433;-63