Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:51;;;;;;;14.00;3.53;;;;;;;2.29;73.12;100994.50;7400650;19;20015;-68
2023/03/05 00:04:23;;;;;;;13.88;2.50;;;;;;;2.28;72.81;100992.75;7398865;19;20070;-67
2023/03/05 00:06:51;;;;;;;14.95;2.70;;;;;;;2.28;73.54;100993.59;7398161;19;20501;-67
2023/03/05 00:09:20;;;;;;;11.20;2.78;;;;;;;2.26;71.07;100994.41;7400318;19;20014;-67
2023/03/05 00:11:48;;;;;;;17.98;2.55;;;;;;;2.28;72.93;100985.84;7398136;19;20471;-67
2023/03/05 00:14:16;;;;;;;13.30;2.40;;;;;;;2.27;72.43;100981.53;7398602;19;20499;-68
2023/03/05 00:16:45;;;;;;;11.77;2.10;;;;;;;2.27;71.35;100980.63;7397200;19;20015;-67
2023/03/05 00:19:13;;;;;;;9.98;2.40;;;;;;;2.28;72.52;100977.22;7400146;19;20420;-65
2023/03/05 00:21:45;;;;;;;16.05;2.45;;;;;;;2.27;71.64;100981.53;7397681;19;20019;-67
2023/03/05 00:24:16;;;;;;;15.05;2.60;;;;;;;2.25;71.33;100970.25;7398002;19;20019;-67
2023/03/05 00:26:44;;;;;;;13.68;2.85;;;;;;;2.24;71.26;100965.06;7398317;19;20039;-65
2023/03/05 00:29:17;;;;;;;15.60;2.80;;;;;;;2.21;71.13;100967.59;7397717;19;20018;-66
2023/03/05 00:31:45;;;;;;;14.45;3.25;;;;;;;2.20;71.11;100968.44;7399776;19;20366;-67
2023/03/05 00:34:16;;;;;;;11.35;2.72;;;;;;;2.18;72.22;100958.06;7397452;19;20521;-66
2023/03/05 00:36:49;;;;;;;18.27;2.28;;;;;;;2.16;71.09;100966.66;7399457;19;20491;-67
2023/03/05 00:39:19;;;;;;;14.57;2.45;;;;;;;2.14;71.40;100965.75;7400416;19;20026;-67
2023/03/05 00:41:47;;;;;;;10.10;2.33;;;;;;;2.11;71.60;100957.09;7399763;19;20015;-68
2023/03/05 00:44:16;;;;;;;14.00;2.20;;;;;;;2.10;71.49;100954.50;7397520;19;20015;-69
2023/03/05 00:46:44;;;;;;;13.35;2.00;;;;;;;2.08;71.81;100954.44;7397873;19;20022;-69
2023/03/05 00:49:13;;;;;;;13.20;2.47;;;;;;;2.04;70.34;100944.03;7399620;19;20047;-69
2023/03/05 00:51:42;;;;;;;11.88;2.35;;;;;;;2.04;71.32;100950.06;7399530;19;20014;-71
2023/03/05 00:54:14;;;;;;;13.52;2.60;;;;;;;2.00;69.37;100948.28;7397275;19;20495;-68
2023/03/05 00:56:42;;;;;;;14.07;2.60;;;;;;;1.97;69.67;100949.94;7399712;19;20031;-68
2023/03/05 00:59:10;;;;;;;12.35;2.17;;;;;;;1.94;69.06;100946.44;7399043;19;20439;-68
2023/03/05 01:01:39;;;;;;;9.75;2.40;;;;;;;1.92;69.12;100936.91;7396217;19;20511;-71
2023/03/05 01:04:07;;;;;;;9.55;1.92;;;;;;;1.91;69.33;100937.78;7397691;19;20530;-67
2023/03/05 01:06:37;;;;;;;8.68;2.13;;;;;;;1.89;70.30;100934.28;7398017;19;20022;-68
2023/03/05 01:09:06;;;;;;;12.60;2.85;;;;;;;1.87;71.20;100942.03;7399124;19;20018;-67
2023/03/05 01:11:37;;;;;;;12.95;2.05;;;;;;;1.84;69.08;100941.97;7398978;19;20377;-67
2023/03/05 01:14:06;;;;;;;18.00;2.40;;;;;;;1.82;69.63;100928.16;7397676;19;20478;-68
2023/03/05 01:16:34;;;;;;;10.35;2.45;;;;;;;1.79;68.20;100917.72;7398840;19;20018;-68
2023/03/05 01:19:03;;;;;;;10.55;1.75;;;;;;;1.72;67.23;100942.63;7398789;19;20086;-67
2023/03/05 01:21:31;;;;;;;9.48;2.25;;;;;;;1.71;67.84;100919.34;7399127;19;20014;-67
2023/03/05 01:24:00;;;;;;;8.93;2.15;;;;;;;1.70;68.30;100892.56;7397196;19;20074;-67
2023/03/05 01:26:28;;;;;;;18.45;2.80;;;;;;;1.67;68.23;100926.16;7397502;19;20490;-68
2023/03/05 01:28:59;;;;;;;11.68;2.15;;;;;;;1.63;67.34;100925.22;7399025;19;20031;-68
2023/03/05 01:31:28;;;;;;;8.43;1.60;;;;;;;1.62;68.20;100918.31;7398911;19;20031;-67
2023/03/05 01:33:59;;;;;;;9.43;1.80;;;;;;;1.58;67.87;100915.63;7396787;19;20073;-68
2023/03/05 01:36:27;;;;;;;6.80;1.42;;;;;;;1.54;67.24;100916.44;7397353;19;20023;-68
2023/03/05 01:38:56;;;;;;;9.60;2.03;;;;;;;1.49;66.52;100898.25;7397446;19;20014;-68
2023/03/05 01:41:24;;;;;;;12.32;2.15;;;;;;;1.50;68.98;100904.28;7397171;19;20018;-68
2023/03/05 01:43:53;;;;;;;9.63;1.52;;;;;;;1.43;67.04;100891.25;7397827;19;20073;-68
2023/03/05 01:46:33;;;;;;;10.25;1.50;;;;;;;1.36;66.14;100898.88;7397322;19;20490;-67
2023/03/05 01:49:10;;;;;;;7.97;2.00;;;;;;;1.31;67.07;100898.78;7399164;19;20011;-67
2023/03/05 01:51:41;;;;;;;14.77;2.72;;;;;;;1.24;65.96;100899.50;7398166;19;20026;-67
2023/03/05 01:54:12;;;;;;;4.35;1.48;;;;;;;1.19;66.74;100889.09;7396890;19;20023;-68
2023/03/05 01:56:42;;;;;;;10.32;1.92;;;;;;;1.14;67.88;100894.16;7398720;19;20018;-68
2023/03/05 01:59:12;;;;;;;7.38;1.48;;;;;;;1.10;67.33;100899.22;7396609;19;20018;-66
2023/03/05 02:01:47;;;;;;;10.25;1.73;;;;;;;1.04;67.32;100888.81;7397491;19;20103;-67
2023/03/05 02:04:20;;;;;;;12.15;1.83;;;;;;;1.01;67.96;100887.03;7395732;19;20035;-67
2023/03/05 02:06:49;;;;;;;7.63;1.67;;;;;;;1.00;69.01;100892.16;7397162;19;20021;-68
2023/03/05 02:09:17;;;;;;;8.70;1.95;;;;;;;0.96;68.53;100896.38;7397376;19;20412;-68
2023/03/05 02:11:52;;;;;;;9.00;1.92;;;;;;;0.90;67.16;100894.56;7395193;19;20035;-68
2023/03/05 02:14:23;;;;;;;9.43;1.70;;;;;;;0.89;67.12;100895.38;7396022;19;20028;-68
2023/03/05 02:16:54;;;;;;;8.18;1.52;;;;;;;0.87;67.57;100883.28;7396001;19;20368;-67
2023/03/05 02:19:22;;;;;;;6.13;1.42;;;;;;;0.87;68.33;100880.69;7396666;19;20019;-68
2023/03/05 02:21:53;;;;;;;10.73;1.63;;;;;;;0.85;67.73;100878.09;7396522;19;20018;-67
2023/03/05 02:24:36;;;;;;;9.00;1.75;;;;;;;0.84;67.15;100872.91;7395301;19;20429;-67
2023/03/05 02:27:06;;;;;;;12.20;1.67;;;;;;;0.84;67.50;100881.50;7395732;19;20028;-68
2023/03/05 02:29:37;;;;;;;11.65;1.90;;;;;;;0.85;68.83;100874.63;7396416;19;20015;-67
2023/03/05 02:32:07;;;;;;;5.00;1.33;;;;;;;0.84;67.65;100865.16;7396664;19;20022;-67
2023/03/05 02:34:35;;;;;;;8.18;1.77;;;;;;;0.85;67.85;100872.03;7394736;19;20081;-67
2023/03/05 02:37:07;;;;;;;8.43;1.52;;;;;;;0.85;69.09;100861.69;7394163;19;20035;-68
2023/03/05 02:39:36;;;;;;;7.32;1.40;;;;;;;0.87;68.39;100866.06;7396541;19;20018;-68
2023/03/05 02:42:05;;;;;;;8.20;1.50;;;;;;;0.88;68.09;100856.63;7395541;19;20018;-67
2023/03/05 02:44:34;;;;;;;7.43;1.48;;;;;;;0.88;67.04;100852.31;7394016;19;20018;-67
2023/03/05 02:47:03;;;;;;;5.97;1.35;;;;;;;0.90;67.77;100844.63;7394784;19;20097;-68
2023/03/05 02:49:31;;;;;;;6.88;1.35;;;;;;;0.93;69.21;100855.00;7395622;19;20011;-67
2023/03/05 02:52:00;;;;;;;7.90;1.42;;;;;;;0.92;68.39;100842.91;7395423;19;20019;-67
2023/03/05 02:54:31;;;;;;;6.47;1.52;;;;;;;0.94;68.16;100843.81;7393763;19;20018;-66
2023/03/05 02:56:59;;;;;;;5.63;1.50;;;;;;;0.96;69.02;100845.59;7395330;19;20035;-67
2023/03/05 02:59:34;;;;;;;7.75;1.30;;;;;;;0.97;67.92;100843.88;7395591;19;20031;-68
2023/03/05 03:02:03;;;;;;;4.75;1.42;;;;;;;0.97;68.01;100851.63;7395315;19;20035;-68
2023/03/05 03:04:31;;;;;;;5.63;1.20;;;;;;;0.97;69.72;100836.13;7393781;19;20014;-68
2023/03/05 03:07:00;;;;;;;10.48;2.03;;;;;;;0.95;69.26;100843.84;7393331;19;20078;-68
2023/03/05 03:09:31;;;;;;;5.72;1.75;;;;;;;0.96;69.27;100847.28;7395157;19;20010;-67
2023/03/05 03:11:59;;;;;;;4.32;1.08;;;;;;;0.98;68.97;100840.44;7394715;19;20014;-67
2023/03/05 03:14:28;;;;;;;11.60;1.80;;;;;;;1.00;69.23;100837.88;7393518;19;20031;-67
2023/03/05 03:16:57;;;;;;;3.97;1.10;;;;;;;1.00;69.60;100835.31;7393823;19;20013;-67
2023/03/05 03:19:26;;;;;;;4.95;1.25;;;;;;;0.98;68.32;100843.03;7394945;19;20019;-67
2023/03/05 03:21:54;;;;;;;7.47;1.92;;;;;;;0.99;68.64;100826.69;7392930;19;20027;-67
2023/03/05 03:24:23;;;;;;;5.22;1.17;;;;;;;1.01;70.14;100824.13;7398106;19;20381;-67
2023/03/05 03:26:54;;;;;;;6.30;1.85;;;;;;;1.01;69.05;100819.84;7400707;19;20015;-67
2023/03/05 03:29:23;;;;;;;9.75;1.35;;;;;;;1.02;70.05;100821.56;7401917;19;20010;-67
2023/03/05 03:31:51;;;;;;;6.38;1.65;;;;;;;1.02;68.78;100823.28;7398928;19;20424;-67
2023/03/05 03:34:20;;;;;;;5.85;1.35;;;;;;;1.03;70.44;100812.97;7399772;19;20015;-67
2023/03/05 03:36:51;;;;;;;6.50;1.10;;;;;;;1.02;69.93;100808.66;7401537;19;20031;-67
2023/03/05 03:39:21;;;;;;;4.85;1.25;;;;;;;1.02;68.91;100807.78;7401803;19;20035;-67
2023/03/05 03:41:52;;;;;;;7.38;1.55;;;;;;;1.00;69.66;100805.19;7401846;19;20101;-67
2023/03/05 03:44:23;;;;;;;7.95;1.50;;;;;;;1.02;70.09;100808.66;7398553;19;20396;-67
2023/03/05 03:46:53;;;;;;;7.93;1.77;;;;;;;1.03;70.33;100801.78;7400593;19;20022;-67
2023/03/05 03:49:23;;;;;;;5.88;2.03;;;;;;;1.00;69.48;100805.19;7401207;19;20019;-67
2023/03/05 03:51:53;;;;;;;6.75;2.47;;;;;;;1.00;69.52;100804.31;7401441;19;20039;-67
2023/03/05 03:54:22;;;;;;;7.85;1.20;;;;;;;1.02;70.65;100797.47;7398875;19;20074;-69
2023/03/05 03:56:51;;;;;;;8.32;1.50;;;;;;;0.98;69.97;100792.22;7400955;19;20031;-68
2023/03/05 03:59:22;;;;;;;7.82;1.50;;;;;;;1.02;70.54;100793.16;7398616;19;20035;-68
2023/03/05 04:01:51;;;;;;;6.15;1.20;;;;;;;1.02;70.97;100789.72;7400839;19;20428;-67
2023/03/05 04:04:20;;;;;;;10.68;2.13;;;;;;;1.00;70.25;100789.69;7398598;19;20019;-66
2023/03/05 04:06:48;;;;;;;6.05;1.33;;;;;;;0.98;70.30;100786.19;7400774;19;20023;-66
2023/03/05 04:09:17;;;;;;;6.47;1.60;;;;;;;1.00;70.49;100787.09;7400515;19;20031;-67
2023/03/05 04:11:45;;;;;;;7.15;1.55;;;;;;;1.00;71.07;100778.47;7400813;19;20019;-67
2023/03/05 04:14:14;;;;;;;9.75;1.90;;;;;;;1.02;71.36;100772.47;7399326;19;20014;-67
2023/03/05 04:16:45;;;;;;;6.03;1.52;;;;;;;1.01;71.14;100770.75;7397850;19;20032;-68
2023/03/05 04:19:13;;;;;;;3.90;1.60;;;;;;;1.01;70.96;100772.47;7400353;19;20538;-67
2023/03/05 04:21:42;;;;;;;4.68;1.10;;;;;;;1.01;71.45;100768.19;7400114;19;20492;-68
2023/03/05 04:24:10;;;;;;;6.93;1.30;;;;;;;0.99;71.67;100762.09;7398229;19;20018;-68
2023/03/05 04:26:39;;;;;;;6.25;1.17;;;;;;;1.01;72.07;100760.44;7397390;19;20027;-66
2023/03/05 04:29:07;;;;;;;4.22;1.35;;;;;;;1.01;71.47;100764.72;7400313;19;20035;-66
2023/03/05 04:31:36;;;;;;;4.93;1.33;;;;;;;0.99;72.00;100751.78;7397809;19;20039;-67
2023/03/05 04:34:07;;;;;;;5.45;1.35;;;;;;;0.98;72.05;100770.69;7397392;19;20509;-66
2023/03/05 04:36:36;;;;;;;6.22;1.50;;;;;;;1.00;72.47;100763.84;7400032;19;20081;-67
2023/03/05 04:39:04;;;;;;;6.22;1.45;;;;;;;0.98;72.00;100775.84;7399858;19;20014;-67
2023/03/05 04:41:33;;;;;;;5.55;1.42;;;;;;;1.01;72.53;100757.84;7399862;19;20018;-67
2023/03/05 04:44:01;;;;;;;6.70;1.20;;;;;;;0.98;72.74;100747.44;7398215;19;20018;-67
2023/03/05 04:46:30;;;;;;;4.03;1.35;;;;;;;1.00;73.14;100750.94;7399415;19;20022;-67
2023/03/05 04:48:59;;;;;;;6.68;1.40;;;;;;;0.99;73.14;100746.59;7399251;19;20018;-67
2023/03/05 04:51:30;;;;;;;7.82;1.42;;;;;;;0.99;73.36;100759.53;7399406;19;20014;-67
2023/03/05 04:53:59;;;;;;;4.72;1.50;;;;;;;0.97;73.52;100750.84;7396738;19;20421;-67
2023/03/05 04:56:27;;;;;;;11.70;1.60;;;;;;;0.96;73.74;100752.59;7399409;19;20086;-67
2023/03/05 04:58:56;;;;;;;6.53;1.50;;;;;;;0.95;73.76;100750.84;7398959;19;20545;-67
2023/03/05 05:01:24;;;;;;;6.78;1.90;;;;;;;0.95;74.30;100740.50;7399240;19;20078;-67
2023/03/05 05:03:52;;;;;;;7.85;1.52;;;;;;;0.90;74.68;100744.72;7397782;19;20078;-66
2023/03/05 05:06:21;;;;;;;9.55;2.10;;;;;;;0.92;75.12;100750.81;7399185;19;20423;-67
2023/03/05 05:08:52;;;;;;;6.38;1.35;;;;;;;0.91;75.21;100741.31;7396726;19;20021;-67
2023/03/05 05:11:20;;;;;;;8.40;2.92;;;;;;;0.92;75.64;100739.56;7399367;19;20082;-67
2023/03/05 05:13:49;;;;;;;14.00;3.90;;;;;;;0.92;75.95;100731.81;7397772;19;20025;-67
2023/03/05 05:16:17;;;;;;;10.32;3.10;;;;;;;0.91;76.22;100723.22;7396619;19;20095;-67
2023/03/05 05:18:53;;;;;;;10.05;3.10;;;;;;;0.91;76.46;100725.81;7395284;19;20028;-67
2023/03/05 05:21:27;;;;;;;9.32;2.75;;;;;;;0.89;76.68;100726.63;7398408;19;20070;-67
2023/03/05 05:23:58;;;;;;;7.78;2.55;;;;;;;0.89;76.80;100724.03;7397026;19;20082;-66
2023/03/05 05:26:27;;;;;;;7.78;2.38;;;;;;;0.87;77.22;100725.72;7398708;19;20070;-67
2023/03/05 05:28:55;;;;;;;8.48;2.72;;;;;;;0.87;77.16;100710.22;7396063;19;20082;-67
2023/03/05 05:31:24;;;;;;;8.10;2.20;;;;;;;0.85;77.45;100717.94;7397700;19;20014;-67
2023/03/05 05:33:52;;;;;;;12.77;2.42;;;;;;;0.84;77.92;100725.66;7396845;19;20158;-67
2023/03/05 05:36:21;;;;;;;12.63;3.22;;;;;;;0.82;77.82;100725.63;7397996;19;20074;-67
2023/03/05 05:38:50;;;;;;;12.75;3.40;;;;;;;0.82;77.90;100710.13;7397962;19;20378;-67
2023/03/05 05:41:21;;;;;;;7.90;2.67;;;;;;;0.79;77.70;100734.19;7397826;19;20022;-67
2023/03/05 05:43:50;;;;;;;5.75;2.50;;;;;;;0.79;77.76;100734.19;7396675;19;20021;-67
2023/03/05 05:46:21;;;;;;;6.93;2.40;;;;;;;0.78;78.03;100727.31;7395301;19;20051;-67
2023/03/05 05:48:49;;;;;;;7.35;2.75;;;;;;;0.77;78.11;100725.56;7396266;19;20031;-67
2023/03/05 05:51:20;;;;;;;8.15;2.65;;;;;;;0.77;78.15;100715.22;7397406;19;20019;-67
2023/03/05 05:53:49;;;;;;;7.38;2.88;;;;;;;0.77;78.15;100714.34;7396651;19;20078;-67
2023/03/05 05:56:21;;;;;;;7.00;2.60;;;;;;;0.75;77.67;100734.13;7396932;19;20432;-67
2023/03/05 05:58:50;;;;;;;8.23;2.40;;;;;;;0.73;77.33;100726.31;7396931;19;20361;-67
2023/03/05 06:01:22;;;;;;;8.70;2.20;;;;;;;0.73;77.39;100731.50;7396831;19;20011;-67
2023/03/05 06:03:51;;;;;;;6.30;1.90;;;;;;;0.73;77.48;100734.06;7396303;19;20032;-67
2023/03/05 06:06:22;;;;;;;5.22;1.95;;;;;;;0.74;77.93;100735.81;7396709;19;20013;-67
2023/03/05 06:08:51;;;;;;;5.72;1.60;;;;;;;0.74;77.93;100733.22;7395554;19;20089;-67
2023/03/05 06:11:22;;;;;;;4.65;1.40;;;;;;;0.75;77.69;100726.38;7396958;19;20021;-67
2023/03/05 06:13:51;;;;;;;5.53;1.98;;;;;;;0.75;77.88;100742.72;7396054;19;20086;-67
2023/03/05 06:16:29;;;;;;;4.43;1.40;;;;;;;0.73;77.95;100739.22;7396373;19;20506;-67
2023/03/05 06:19:20;;;;;;;3.60;1.52;;;;;;;0.73;77.69;100738.38;6288377;19;22252802;-68
2023/03/05 06:21:49;;;;;;;5.70;1.88;;;;;;;0.72;78.10;100732.34;7431304;19;20583;-68
2023/03/05 06:24:18;;;;;;;3.28;1.20;;;;;;;0.73;77.75;100738.38;7429118;19;20018;-67
2023/03/05 06:26:47;;;;;;;7.72;2.03;;;;;;;0.72;78.45;100737.53;7431016;19;20510;-67
2023/03/05 06:29:16;;;;;;;5.32;1.30;;;;;;;0.72;78.30;100742.69;7431655;19;20014;-68
2023/03/05 06:31:44;;;;;;;4.93;1.40;;;;;;;0.73;78.74;100748.72;7431350;19;20027;-67
2023/03/05 06:34:15;;;;;;;5.03;1.70;;;;;;;0.73;78.95;100753.88;7427931;19;20020;-67
2023/03/05 06:36:44;;;;;;;2.92;1.15;;;;;;;0.71;79.46;100756.44;7428510;19;20026;-67
2023/03/05 06:39:13;;;;;;;3.53;1.20;;;;;;;0.71;79.72;100758.13;7431079;19;20015;-67
2023/03/05 06:41:41;;;;;;;5.57;1.45;;;;;;;0.68;79.90;100751.19;7430819;19;20070;-67
2023/03/05 06:44:09;;;;;;;3.83;1.70;;;;;;;0.70;80.57;100746.94;7428836;19;20077;-66
2023/03/05 06:46:39;;;;;;;5.40;1.52;;;;;;;0.72;80.65;100760.75;7430846;19;20014;-66
2023/03/05 06:49:08;;;;;;;2.67;1.23;;;;;;;0.73;80.89;100749.56;7430568;19;20385;-66
2023/03/05 06:51:41;;;;;;;2.75;1.50;;;;;;;0.72;82.45;100746.97;7430640;19;20052;-66
2023/03/05 06:54:11;;;;;;;1.77;1.02;;;;;;;0.75;81.38;100742.72;7427797;19;20082;-66
2023/03/05 06:56:41;;;;;;;2.95;1.33;;;;;;;0.75;81.75;100749.63;7427680;19;20022;-66
2023/03/05 06:59:10;;;;;;;3.08;1.38;;;;;;;0.77;81.93;100743.63;7428073;19;20025;-66
2023/03/05 07:01:38;;;;;;;3.90;1.55;;;;;;;0.79;82.18;100752.25;7430301;19;20010;-66
2023/03/05 07:04:07;;;;;;;2.38;0.90;;;;;;;0.81;81.40;100744.56;7428025;19;20074;-66
2023/03/05 07:06:40;;;;;;;2.63;1.23;;;;;;;0.84;81.24;100736.00;7429823;19;20365;-66
2023/03/05 07:09:11;;;;;;;2.30;1.33;;;;;;;0.83;80.76;100752.34;7427108;19;20385;-66
2023/03/05 07:11:39;;;;;;;3.10;1.10;;;;;;;0.80;80.23;100743.69;7430333;19;20074;-66
2023/03/05 07:14:08;;;;;;;5.70;2.20;;;;;;;0.80;80.53;100741.09;7427949;19;20079;-66
2023/03/05 07:16:37;;;;;;;5.78;2.55;;;;;;;0.80;80.09;100743.69;7429733;19;20423;-66
2023/03/05 07:19:09;;;;;;;7.55;2.78;;;;;;;0.83;80.54;100739.44;7427456;19;20082;-66
2023/03/05 07:21:41;;;;;;;4.40;1.70;;;;;;;0.87;80.36;100733.47;7427122;19;20022;-66
2023/03/05 07:24:10;;;;;;;5.05;1.55;;;;;;;0.92;80.28;100745.63;7427909;19;20014;-66
2023/03/05 07:26:38;;;;;;;3.03;1.20;;;;;;;0.96;79.74;100743.94;7426886;19;20369;-66
2023/03/05 07:29:07;;;;;;;3.00;1.38;;;;;;;0.98;79.66;100737.97;7416574;19;20017;-66
2023/03/05 07:31:35;;;;;;;5.15;1.42;;;;;;;1.03;79.81;100742.38;7400698;19;20029;-66
2023/03/05 07:34:05;;;;;;;5.50;1.77;;;;;;;1.06;79.61;100734.66;7398870;19;20018;-67
2023/03/05 07:36:34;;;;;;;5.32;1.50;;;;;;;1.09;78.67;100745.91;7400454;19;20074;-68
2023/03/05 07:39:06;;;;;;;5.03;2.05;;;;;;;1.06;77.07;100737.22;7396356;19;20503;-67
2023/03/05 07:41:34;;;;;;;3.45;1.42;;;;;;;1.03;77.54;100730.31;7400653;19;20014;-67
2023/03/05 07:44:03;;;;;;;5.03;2.05;;;;;;;1.02;77.15;100732.88;7398581;19;20023;-67
2023/03/05 07:46:33;;;;;;;8.70;2.92;;;;;;;1.02;77.46;100738.03;7400502;19;20428;-67
2023/03/05 07:49:02;;;;;;;5.25;1.40;;;;;;;1.02;77.66;100731.13;7400526;19;20022;-67
2023/03/05 07:51:30;;;;;;;3.47;1.05;;;;;;;1.03;78.31;100722.53;7399666;19;20083;-67
2023/03/05 07:54:00;;;;;;;3.28;1.38;;;;;;;1.05;78.72;100713.13;7398244;19;20078;-67
2023/03/05 07:56:34;;;;;;;2.25;1.05;;;;;;;1.06;78.23;100730.38;7397438;19;20011;-68
2023/03/05 07:59:04;;;;;;;4.45;2.80;;;;;;;1.08;78.00;100728.66;7397680;19;20025;-66
2023/03/05 08:01:33;;;;;;;3.00;2.33;;;;;;;1.13;78.43;100733.91;7399729;19;20014;-66
2023/03/05 08:04:03;;;;;;;7.95;1.70;;;;;;;1.16;77.68;100723.63;7397795;19;20485;-66
2023/03/05 08:06:32;;;;;;;4.20;1.17;;;;;;;1.20;77.49;100732.28;7399469;19;20078;-65
2023/03/05 08:09:01;;;;;;;4.38;1.30;;;;;;;1.25;77.14;100712.56;7399348;19;20015;-67
2023/03/05 08:11:32;;;;;;;3.22;1.33;;;;;;;1.30;77.44;100713.50;7399339;19;20028;-66
2023/03/05 08:14:01;;;;;;;9.38;3.20;;;;;;;1.38;77.24;100713.63;7397054;19;20014;-67
2023/03/05 08:16:29;;;;;;;4.15;2.30;;;;;;;1.43;76.32;100717.16;7398712;19;20544;-67
2023/03/05 08:18:59;;;;;;;3.40;1.55;;;;;;;1.43;74.48;100710.28;7396616;19;20477;-67
2023/03/05 08:21:32;;;;;;;5.60;1.55;;;;;;;1.45;73.54;100708.59;7396500;19;20074;-67
2023/03/05 08:24:01;;;;;;;3.03;1.30;;;;;;;1.46;73.73;100696.50;7396775;19;20090;-67
2023/03/05 08:26:37;;;;;;;7.60;3.03;;;;;;;1.50;75.51;100707.78;7398749;19;20011;-67
2023/03/05 08:29:05;;;;;;;4.63;1.42;;;;;;;1.52;74.10;100698.34;7396239;19;20507;-67
2023/03/05 08:31:34;;;;;;;5.13;1.58;;;;;;;1.57;74.77;100709.63;7398225;19;20067;-67
2023/03/05 08:34:05;;;;;;;3.88;2.00;;;;;;;1.60;73.90;100699.31;7396516;19;20018;-67
2023/03/05 08:36:33;;;;;;;2.33;1.13;;;;;;;1.63;72.34;100696.75;7397733;19;20541;-68
2023/03/05 08:39:02;;;;;;;3.53;1.08;;;;;;;1.64;73.90;100695.91;7397621;19;20022;-67
2023/03/05 08:41:33;;;;;;;3.13;1.30;;;;;;;1.58;72.62;100725.16;7395872;19;20028;-67
2023/03/05 08:44:01;;;;;;;2.88;1.35;;;;;;;1.56;72.57;100695.81;7396101;19;20015;-67
2023/03/05 08:46:30;;;;;;;3.85;1.30;;;;;;;1.55;73.72;100690.63;7397642;19;20540;-67
2023/03/05 08:48:58;;;;;;;4.75;1.50;;;;;;;1.53;72.73;100707.81;7397700;19;20350;-67
2023/03/05 08:51:28;;;;;;;5.28;1.52;;;;;;;1.54;73.80;100691.44;7397580;19;20033;-67
2023/03/05 08:53:57;;;;;;;5.65;1.65;;;;;;;1.56;73.70;100687.19;7396409;19;20473;-66
2023/03/05 08:56:27;;;;;;;3.95;1.23;;;;;;;1.59;72.83;100698.44;7397506;19;20070;-66
2023/03/05 08:58:58;;;;;;;6.22;1.23;;;;;;;1.64;72.89;100701.06;7396208;19;20481;-67
2023/03/05 09:01:27;;;;;;;4.10;1.27;;;;;;;1.67;73.46;100680.44;7398127;19;20078;-67
2023/03/05 09:03:56;;;;;;;3.63;1.48;;;;;;;1.73;73.31;100684.81;7396541;19;20035;-67
2023/03/05 09:06:24;;;;;;;3.83;1.70;;;;;;;1.79;72.79;100696.13;7395750;19;20014;-68
2023/03/05 09:08:53;;;;;;;4.47;1.30;;;;;;;1.86;73.11;100675.50;7397259;19;20025;-68
2023/03/05 09:11:22;;;;;;;5.32;1.75;;;;;;;1.95;72.59;100675.63;7397298;19;20021;-66
2023/03/05 09:13:51;;;;;;;4.38;2.30;;;;;;;2.05;72.56;100677.47;7395819;19;20018;-66
2023/03/05 09:16:22;;;;;;;5.00;1.40;;;;;;;2.13;71.58;100674.97;7395265;19;20029;-65
2023/03/05 09:19:03;;;;;;;4.55;1.60;;;;;;;2.22;71.97;100672.47;7394024;19;20014;-65
2023/03/05 09:21:32;;;;;;;5.97;1.80;;;;;;;2.27;70.17;100681.19;7395143;19;20098;-66
2023/03/05 09:24:01;;;;;;;8.32;2.80;;;;;;;2.32;71.45;100668.28;7395525;19;20018;-65
2023/03/05 09:26:29;;;;;;;6.22;2.40;;;;;;;2.34;70.50;100653.66;7396286;19;20014;-65
2023/03/05 09:28:57;;;;;;;3.55;2.00;;;;;;;2.39;69.71;100661.44;7395019;19;20032;-66
2023/03/05 09:31:28;;;;;;;3.60;2.25;;;;;;;2.42;66.02;100672.72;7394529;19;20093;-67
2023/03/05 09:33:57;;;;;;;2.95;1.40;;;;;;;2.44;66.91;100660.66;7395110;19;20018;-67
2023/03/05 09:36:28;;;;;;;3.25;1.20;;;;;;;2.47;67.29;100656.38;7394603;19;20052;-67
2023/03/05 09:38:57;;;;;;;1.50;1.10;;;;;;;2.43;65.43;100647.69;7395247;19;20018;-67
2023/03/05 09:41:36;;;;;;;2.78;1.38;;;;;;;2.52;66.23;100652.09;7395668;19;20516;-67
2023/03/05 09:44:16;;;;;;;6.90;2.22;;;;;;;2.58;66.56;100646.97;7394736;19;20023;-67
2023/03/05 09:46:54;;;;;;;4.22;1.73;;;;;;;2.66;68.88;100642.72;7395194;19;20462;-67
2023/03/05 09:49:32;;;;;;;2.47;1.63;;;;;;;2.75;68.20;100666.13;7395776;19;20021;-67
2023/03/05 09:52:07;;;;;;;4.20;1.75;;;;;;;2.76;64.83;100641.94;7395396;19;20018;-68
2023/03/05 09:54:40;;;;;;;3.20;1.60;;;;;;;2.82;64.40;100635.09;7394555;19;20074;-67
2023/03/05 09:57:17;;;;;;;3.17;1.10;;;;;;;2.84;63.28;100634.25;7396361;19;20099;-67
2023/03/05 09:59:50;;;;;;;6.13;1.65;;;;;;;2.91;65.23;100640.34;7394190;19;20427;-67
2023/03/05 10:02:27;;;;;;;4.72;1.33;;;;;;;2.95;63.17;100629.16;7396224;19;20090;-67
2023/03/05 10:05:01;;;;;;;3.78;1.20;;;;;;;2.99;61.74;100641.28;7396839;19;20074;-67
2023/03/05 10:07:31;;;;;;;;;;;;;;;3.02;61.33;100637.84;7396699;19;20010;-68
2023/03/05 10:10:04;;;;;;;3.33;1.20;;;;;;;3.04;65.11;100637.00;7395457;19;19919;-68
2023/03/05 10:12:41;;;;;;;8.70;2.35;;;;;;;3.10;63.22;100625.81;7396550;19;20082;-68
2023/03/05 10:15:13;;;;;;;5.82;2.15;;;;;;;3.17;64.00;100630.19;7396096;19;20074;-67
2023/03/05 10:17:59;;;;;;;5.65;2.22;;;;;;;3.23;63.20;100637.13;7396165;19;20085;-67
2023/03/05 10:20:49;;;;;;;3.55;1.30;;;;;;;3.18;61.33;100644.00;7392927;19;20006;-66
2023/03/05 10:23:30;;;;;;;8.20;2.38;;;;;;;3.20;62.55;100616.38;7393574;19;20083;-67
2023/03/05 10:26:09;;;;;;;7.32;2.42;;;;;;;3.18;62.56;100618.09;7394718;19;20078;-67
2023/03/05 10:28:45;;;;;;;8.70;3.78;;;;;;;3.28;62.93;100606.91;7394542;19;20540;-67
2023/03/05 10:31:30;;;;;;;5.75;1.70;;;;;;;3.32;61.80;100615.56;7393395;19;20082;-67
2023/03/05 10:34:13;;;;;;;2.60;1.27;;;;;;;3.30;59.72;100612.09;7393223;19;20019;-67
2023/03/05 10:36:54;;;;;;;9.40;3.33;;;;;;;3.32;61.11;100621.63;7395116;19;20014;-68
2023/03/05 10:39:49;;;;;;;6.15;2.22;;;;;;;3.41;58.83;100610.44;7393202;19;20010;-67
2023/03/05 10:42:26;;;;;;;9.98;2.78;;;;;;;3.43;58.28;100599.19;7394967;19;20082;-67
2023/03/05 10:44:57;;;;;;;5.72;2.22;;;;;;;3.47;60.39;100602.69;7392695;19;20082;-67
2023/03/05 10:47:30;;;;;;;6.65;1.40;;;;;;;3.51;56.61;100608.75;7394222;19;20580;-67
2023/03/05 10:50:01;;;;;;;4.45;1.77;;;;;;;3.52;58.18;100594.94;7394118;19;20018;-68
2023/03/05 10:52:34;;;;;;;3.83;1.95;;;;;;;3.52;57.73;100581.97;7394272;19;20010;-67
2023/03/05 10:55:03;;;;;;;5.53;1.33;;;;;;;3.55;58.98;100587.16;7393104;19;20041;-67
2023/03/05 10:57:33;;;;;;;2.58;1.02;;;;;;;3.54;60.21;100601.00;7394304;19;20021;-68
2023/03/05 11:00:14;;;;;;;3.22;1.55;;;;;;;3.55;58.77;100585.44;7392650;19;20035;-67
2023/03/05 11:02:57;;;;;;;2.13;1.33;;;;;;;3.54;57.20;100583.72;7394386;19;20011;-68
2023/03/05 11:05:47;;;;;;;3.38;1.33;;;;;;;3.58;57.67;100587.19;7400867;19;20073;-67
2023/03/05 11:08:28;;;;;;;2.85;1.00;;;;;;;3.59;57.22;100571.63;7401911;19;20418;-67
2023/03/05 11:11:16;;;;;;;2.28;0.90;;;;;;;3.59;56.05;100576.81;7401781;19;20017;-67
2023/03/05 11:13:58;;;;;;;3.95;1.15;;;;;;;3.55;55.46;100571.59;7400080;19;20092;-67
2023/03/05 11:16:29;;;;;;;2.30;0.80;;;;;;;3.54;56.85;100573.31;7401202;19;20430;-68
2023/03/05 11:19:20;;;;;;;2.53;1.20;;;;;;;3.57;56.81;100569.88;7397934;19;20079;-68
2023/03/05 11:22:09;;;;;;;2.28;1.65;;;;;;;3.63;56.76;100566.44;7400214;19;20011;-68
2023/03/05 11:24:40;;;;;;;1.58;0.88;;;;;;;3.68;58.57;100573.38;7398245;19;20373;-67
2023/03/05 11:27:25;;;;;;;1.52;0.50;;;;;;;3.67;55.59;100561.25;7401326;19;20014;-67
2023/03/05 11:29:53;;;;;;;5.57;0.77;;;;;;;3.70;57.28;100568.19;7400822;19;20078;-67
2023/03/05 11:32:24;;;;;;;3.10;1.02;;;;;;;3.67;56.38;100548.28;7400496;19;20014;-67
2023/03/05 11:34:54;;;;;;;2.13;0.93;;;;;;;3.64;55.86;100566.47;7397898;19;20022;-68
2023/03/05 11:37:28;;;;;;;4.68;0.82;;;;;;;3.63;55.66;100561.25;7400478;19;20098;-67
2023/03/05 11:40:21;;;;;;;3.45;0.95;;;;;;;3.67;56.67;100543.09;7398327;19;20507;-67
2023/03/05 11:42:56;;;;;;;3.35;0.95;;;;;;;3.70;56.66;100544.84;7397437;19;20011;-67
2023/03/05 11:45:26;;;;;;;3.22;1.10;;;;;;;3.70;57.86;100550.03;7399994;19;20485;-67
2023/03/05 11:47:57;;;;;;;3.63;1.20;;;;;;;3.71;57.04;100537.06;7400434;19;20078;-66
2023/03/05 11:50:28;;;;;;;3.47;0.98;;;;;;;3.73;58.43;100524.13;7400388;19;20035;-67