Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:02:06;;;;;;;31.80;22.37;;;8.80;74.00;;;;;;10516997;28;20272;-71
2022/03/25 00:07:10;;;;;;;33.47;20.33;;;8.70;73.90;;;;;;10537672;28;20728;-71
2022/03/25 00:12:11;;;;;;;30.77;20.47;;;8.60;74.20;;;;;;10524611;28;20653;-70
2022/03/25 00:17:12;;;;;;;28.00;20.30;;;8.50;74.50;;;;;;10517792;28;20444;-69
2022/03/25 00:22:15;;;;;;;32.27;21.37;;;8.40;73.90;;;;;;10509260;28;20690;-70
2022/03/25 00:27:16;;;;;;;32.17;20.20;;;8.40;74.80;;;;;;10500050;28;20222;-70
2022/03/25 00:32:16;;;;;;;30.33;20.53;;;8.40;74.80;;;;;;10518624;28;20700;-71
2022/03/25 00:37:17;;;;;;;28.33;19.23;;;8.40;75.10;;;;;;10543079;28;20329;-70
2022/03/25 00:42:21;;;;;;;27.20;18.13;;;8.40;75.80;;;;;;10507910;28;20685;-70
2022/03/25 00:47:23;;;;;;;25.30;18.70;;;8.30;75.90;;;;;;10499383;28;20227;-70
2022/03/25 00:52:24;;;;;;;27.73;19.23;;;8.20;76.50;;;;;;10508818;28;20222;-71
2022/03/25 00:57:24;;;;;;;24.87;19.03;;;8.10;77.40;;;;;;10516580;28;20237;-71
2022/03/25 01:02:25;;;;;;;27.67;18.77;;;8.00;78.10;;;;;;10511965;28;20222;-72
2022/03/25 01:07:26;;;;;;;29.03;18.73;;;7.90;78.40;;;;;;10516512;28;20314;-73
2022/03/25 01:12:26;;;;;;;24.77;17.53;;;7.80;79.00;;;;;;10516614;28;20230;-71
2022/03/25 01:17:27;;;;;;;28.60;19.03;;;7.80;79.10;;;;;;10515600;28;20775;-70
2022/03/25 01:22:28;;;;;;;32.70;20.07;;;7.70;79.80;;;;;;10523340;28;20329;-71
2022/03/25 01:27:28;;;;;;;27.63;20.13;;;7.70;79.70;;;;;;10516965;28;20266;-69
2022/03/25 01:32:29;;;;;;;33.43;20.47;;;7.60;80.50;;;;;;10518108;28;20355;-72
2022/03/25 01:37:30;;;;;;;32.63;21.27;;;7.60;82.00;;;;;;10523160;28;20231;-71
2022/03/25 01:42:32;;;;;;;31.30;20.70;;;7.50;81.60;;;;;;10513243;28;20459;-71
2022/03/25 01:47:33;;;;;;;29.73;20.33;;;7.50;80.80;;;;;;10517520;28;20219;-70
2022/03/25 01:52:35;;;;;;;34.47;22.27;;;7.60;80.30;;;;;;10519033;28;20214;-70
2022/03/25 01:57:35;;;;;;;34.63;23.53;;;7.70;79.40;;;;;;10520388;28;20226;-70
2022/03/25 02:02:39;;;;;;;37.30;23.57;;;7.80;78.10;;;;;;10523023;28;20219;-70
2022/03/25 02:07:40;;;;;;;32.13;22.77;;;7.90;77.80;;;;;;10503637;28;20270;-70
2022/03/25 02:12:41;;;;;;;36.30;23.23;;;7.90;78.20;;;;;;10518703;28;20266;-72
2022/03/25 02:17:41;;;;;;;32.67;22.87;;;7.80;78.30;;;;;;10521844;28;20242;-71
2022/03/25 02:22:42;;;;;;;34.97;21.90;;;7.80;78.80;;;;;;10517773;28;20301;-73
2022/03/25 02:27:43;;;;;;;36.53;21.73;;;7.70;78.90;;;;;;10510435;28;20238;-69
2022/03/25 02:32:44;;;;;;;37.60;22.00;;;7.70;79.10;;;;;;10510103;28;20223;-70
2022/03/25 02:37:51;;;;;;;36.80;23.07;;;7.70;79.10;;;;;;10486008;28;20804;-71
2022/03/25 02:42:52;;;;;;;40.27;22.47;;;7.70;79.60;;;;;;10468033;28;20223;-70
2022/03/25 02:47:52;;;;;;;36.53;22.37;;;7.60;79.70;;;;;;10461208;28;20299;-69
2022/03/25 02:52:54;;;;;;;35.93;21.67;;;7.60;79.90;;;;;;10461470;28;20688;-68
2022/03/25 02:57:55;;;;;;;37.83;22.17;;;7.60;79.90;;;;;;10469353;28;20637;-70
2022/03/25 03:03:00;;;;;;;32.50;22.27;;;7.50;80.00;;;;;;10461911;28;20227;-68
2022/03/25 03:08:01;;;;;;;34.03;22.20;;;7.40;80.40;;;;;;10460200;28;20216;-69
2022/03/25 03:13:05;;;;;;;34.13;21.50;;;7.40;81.10;;;;;;10465394;28;20840;-69
2022/03/25 03:18:10;;;;;;;43.83;24.53;;;7.30;81.90;;;;;;10472839;28;20226;-69
2022/03/25 03:23:10;;;;;;;38.63;22.50;;;7.30;82.50;;;;;;10462003;28;20223;-68
2022/03/25 03:28:11;;;;;;;38.10;22.77;;;7.20;83.20;;;;;;10464093;28;20220;-69
2022/03/25 03:33:12;;;;;;;39.37;23.43;;;7.10;84.60;;;;;;10468967;28;20230;-69
2022/03/25 03:38:13;;;;;;;37.00;22.83;;;7.20;85.40;;;;;;10471483;28;20219;-69
2022/03/25 03:43:14;;;;;;;35.27;21.60;;;7.10;85.90;;;;;;10470879;28;20215;-69
2022/03/25 03:48:15;;;;;;;34.00;21.97;;;7.10;86.40;;;;;;10458003;28;20671;-71
2022/03/25 03:53:15;;;;;;;34.77;22.70;;;7.00;87.40;;;;;;10437468;28;20572;-69
2022/03/25 03:58:16;;;;;;;36.60;23.07;;;6.80;88.60;;;;;;10425602;28;20310;-70
2022/03/25 04:03:16;;;;;;;37.47;23.53;;;6.80;89.70;;;;;;10434326;28;20228;-68
2022/03/25 04:08:17;;;;;;;32.47;21.60;;;6.70;90.30;;;;;;10429653;28;20221;-70
2022/03/25 04:13:17;;;;;;;37.47;22.33;;;6.60;90.70;;;;;;10440982;28;20223;-70
2022/03/25 04:18:18;;;;;;;41.17;24.17;;;6.50;90.90;;;;;;10442161;28;20574;-69
2022/03/25 04:23:20;;;;;;;39.90;23.03;;;6.60;91.20;;;;;;10432223;28;20224;-69
2022/03/25 04:28:21;;;;;;;35.83;21.60;;;6.60;91.20;;;;;;10437056;28;20252;-69
2022/03/25 04:33:22;;;;;;;28.67;21.07;;;6.60;91.30;;;;;;10436458;28;20773;-69
2022/03/25 04:38:23;;;;;;;29.27;20.43;;;6.60;91.40;;;;;;10434341;28;20215;-70
2022/03/25 04:43:23;;;;;;;33.63;21.77;;;6.70;91.40;;;;;;10432415;28;20260;-68
2022/03/25 04:48:24;;;;;;;32.73;21.37;;;6.60;91.60;;;;;;10432895;28;20220;-71
2022/03/25 04:53:26;;;;;;;29.17;20.53;;;6.60;92.00;;;;;;10431482;28;20274;-69
2022/03/25 04:58:26;;;;;;;33.10;20.97;;;6.50;92.20;;;;;;10432894;28;20365;-70
2022/03/25 05:03:28;;;;;;;30.03;20.83;;;6.40;92.50;;;;;;10431503;28;20315;-70
2022/03/25 05:08:28;;;;;;;28.13;21.13;;;6.40;92.50;;;;;;10431354;28;20216;-68
2022/03/25 05:13:29;;;;;;;30.43;20.47;;;6.40;92.70;;;;;;10429590;28;20244;-68
2022/03/25 05:18:29;;;;;;;31.47;21.23;;;6.40;92.80;;;;;;10434716;28;20679;-68
2022/03/25 05:23:30;;;;;;;30.10;21.80;;;6.40;93.00;;;;;;10450706;28;20219;-69
2022/03/25 05:28:31;;;;;;;35.73;22.37;;;6.40;93.20;;;;;;10447113;28;20224;-68
2022/03/25 05:33:31;;;;;;;32.57;21.67;;;6.30;93.30;;;;;;10431192;28;20235;-69
2022/03/25 05:38:32;;;;;;;33.97;22.13;;;6.30;93.40;;;;;;10428040;28;20216;-69
2022/03/25 05:43:33;;;;;;;34.23;22.20;;;6.40;93.60;;;;;;10430761;28;20309;-69
2022/03/25 05:48:33;;;;;;;33.50;21.70;;;6.50;93.70;;;;;;10437693;28;20592;-69
2022/03/25 05:53:34;;;;;;;32.87;21.67;;;6.60;93.50;;;;;;10430891;28;20234;-69
2022/03/25 05:58:35;;;;;;;33.27;22.40;;;6.70;93.00;;;;;;10432003;28;20239;-72
2022/03/25 06:03:35;;;;;;;32.50;22.50;;;6.70;92.70;;;;;;10434945;28;20311;-70
2022/03/25 06:08:37;;;;;;;37.37;23.27;;;6.90;92.50;;;;;;10425278;28;20254;-68
2022/03/25 06:13:38;;;;;;;34.17;22.13;;;7.10;92.00;;;;;;10432266;28;20219;-70
2022/03/25 06:18:38;;;;;;;35.67;22.00;;;7.20;91.50;;;;;;10424344;28;20331;-71
2022/03/25 06:23:42;;;;;;;37.33;22.70;;;7.40;91.40;;;;;;10431375;28;20223;-69
2022/03/25 06:28:43;;;;;;;33.37;21.30;;;7.60;90.90;;;;;;10425581;28;20225;-70
2022/03/25 06:33:43;;;;;;;39.50;23.03;;;7.80;90.10;;;;;;10431780;28;20239;-69
2022/03/25 06:38:44;;;;;;;34.27;22.23;;;8.00;89.00;;;;;;10430314;28;20234;-69
2022/03/25 06:43:44;;;;;;;35.87;23.87;;;8.10;87.70;;;;;;10430841;28;20255;-71
2022/03/25 06:48:46;;;;;;;33.13;23.70;;;8.40;86.90;;;;;;10424118;28;20216;-71
2022/03/25 06:53:47;;;;;;;33.67;23.57;;;8.80;84.40;;;;;;10429849;28;20709;-71
2022/03/25 06:58:47;;;;;;;38.60;24.00;;;9.00;81.50;;;;;;10423732;28;20323;-70
2022/03/25 07:03:48;;;;;;;33.27;23.13;;;9.00;81.40;;;;;;10430571;28;20603;-71
2022/03/25 07:08:52;;;;;;;33.67;24.07;;;9.10;80.30;;;;;;10422839;28;20236;-71
2022/03/25 07:13:53;;;;;;;33.10;23.70;;;9.40;79.30;;;;;;10423518;28;20233;-71
2022/03/25 07:18:55;;;;;;;37.37;25.43;;;9.60;77.80;;;;;;10432513;28;20595;-71
2022/03/25 07:23:56;;;;;;;39.17;24.73;;;10.00;76.40;;;;;;10441454;28;20219;-72
2022/03/25 07:28:57;;;;;;;37.00;23.77;;;10.20;75.00;;;;;;10442622;28;20220;-72
2022/03/25 07:33:58;;;;;;;38.27;25.00;;;10.40;74.40;;;;;;10436001;28;20236;-72
2022/03/25 07:38:59;;;;;;;35.70;25.60;;;10.60;73.20;;;;;;10431012;28;20216;-72
2022/03/25 07:44:00;;;;;;;36.27;24.70;;;11.10;71.20;;;;;;10435979;28;20219;-72
2022/03/25 07:49:00;;;;;;;40.87;26.50;;;11.20;70.30;;;;;;10446655;28;20228;-72
2022/03/25 07:54:01;;;;;;;42.67;26.83;;;11.30;70.40;;;;;;10432546;28;20322;-72
2022/03/25 07:59:03;;;;;;;36.90;26.07;;;12.50;66.20;;;;;;10425404;28;20230;-73
2022/03/25 08:04:04;;;;;;;37.13;26.97;;;14.80;58.20;;;;;;10436594;28;20258;-73
2022/03/25 08:09:05;;;;;;;38.97;26.93;;;16.50;53.50;;;;;;10429166;28;20252;-72
2022/03/25 08:14:06;;;;;;;43.27;29.37;;;17.90;50.50;;;;;;10434237;28;20232;-73
2022/03/25 08:19:07;;;;;;;38.83;29.30;;;19.60;45.40;;;;;;10431440;28;20620;-73
2022/03/25 08:29:27;;;;;;;34.70;29.33;;;21.40;41.30;;;;;;10433055;28;20596;-72
2022/03/25 08:34:28;;;;;;;37.50;29.77;;;22.50;38.30;;;;;;10439012;28;20227;-73
2022/03/25 08:39:28;;;;;;;37.20;29.40;;;22.90;37.70;;;;;;10438249;28;20773;-73
2022/03/25 08:44:29;;;;;;;37.40;31.10;;;23.40;37.00;;;;;;10431483;28;20228;-72
2022/03/25 08:49:32;;;;;;;38.97;31.60;;;24.20;34.90;;;;;;10434574;28;20227;-73
2022/03/25 08:54:33;;;;;;;39.77;33.00;;;23.30;35.40;;;;;;10421625;28;20660;-72
2022/03/25 08:59:33;;;;;;;36.27;32.33;;;24.10;34.20;;;;;;10432461;28;20258;-74
2022/03/25 09:04:34;;;;;;;38.33;32.33;;;23.10;35.40;;;;;;10425877;28;20250;-74
2022/03/25 09:09:36;;;;;;;39.03;33.07;;;23.00;35.70;;;;;;10425244;28;20243;-73
2022/03/25 09:14:36;;;;;;;39.97;32.60;;;23.10;35.00;;;;;;10428145;28;20232;-75
2022/03/25 09:19:37;;;;;;;41.97;32.80;;;23.50;34.90;;;;;;10431593;28;20219;-74
2022/03/25 09:24:37;;;;;;;37.87;33.17;;;23.50;34.20;;;;;;10428561;28;20232;-74
2022/03/25 09:29:38;;;;;;;38.77;32.17;;;24.10;33.60;;;;;;10450463;28;20223;-74
2022/03/25 09:39:58;;;;;;;39.97;31.57;;;24.70;31.20;;;;;;10434183;28;20220;-74
2022/03/25 09:45:01;;;;;;;41.73;32.30;;;25.10;30.90;;;;;;10432730;28;20227;-75
2022/03/25 09:50:08;;;;;;;35.77;31.07;;;25.50;30.10;;;;;;10425681;28;20224;-74
2022/03/25 09:55:09;;;;;;;36.23;32.23;;;26.90;29.60;;;;;;10436413;28;20223;-75
2022/03/25 10:00:18;;;;;;;43.40;33.50;;;27.40;28.40;;;;;;10431669;28;20283;-74
2022/03/25 10:05:20;;;;;;;35.87;32.27;;;26.40;28.90;;;;;;10443512;28;20271;-72
2022/03/25 10:10:23;;;;;;;37.70;33.67;;;27.60;27.90;;;;;;10423244;28;20736;-72
2022/03/25 10:15:29;;;;;;;36.00;32.17;;;26.80;28.30;;;;;;10429033;28;20316;-73
2022/03/25 10:20:31;;;;;;;35.93;31.20;;;28.50;27.60;;;;;;10426355;28;20671;-74
2022/03/25 10:25:53;;;;;;;37.73;31.27;;;28.50;26.90;;;;;;10422793;28;20563;-75
2022/03/25 10:31:04;;;;;;;43.67;34.30;;;28.20;27.20;;;;;;10425327;28;20259;-75
2022/03/25 10:36:09;;;;;;;38.97;33.20;;;28.60;26.90;;;;;;10430181;28;20311;-75
2022/03/25 10:41:12;;;;;;;37.17;32.83;;;27.60;27.10;;;;;;10426981;28;20251;-74
2022/03/25 10:46:32;;;;;;;36.43;32.53;;;27.70;27.30;;;;;;10429363;28;20315;-74
2022/03/25 10:51:38;;;;;;;37.17;32.90;;;28.00;27.30;;;;;;10428659;28;20224;-75
2022/03/25 10:56:46;;;;;;;37.83;33.80;;;29.80;26.10;;;;;;10427791;28;20236;-75
2022/03/25 11:01:50;;;;;;;38.77;34.83;;;29.60;25.70;;;;;;10438989;28;20283;-75
2022/03/25 11:06:52;;;;;;;39.03;34.17;;;29.30;25.80;;;;;;10431311;28;20692;-75
2022/03/25 11:11:54;;;;;;;35.97;32.07;;;28.70;26.40;;;;;;10431579;28;20216;-74
2022/03/25 11:16:59;;;;;;;37.67;33.10;;;28.90;26.00;;;;;;10438030;28;20302;-75
2022/03/25 11:22:03;;;;;;;40.60;32.83;;;28.90;25.90;;;;;;10430620;28;20361;-74
2022/03/25 11:27:19;;;;;;;40.77;34.87;;;29.30;25.50;;;;;;10441355;28;20222;-73
2022/03/25 11:32:20;;;;;;;38.90;34.73;;;27.70;26.70;;;;;;10455005;28;20732;-73
2022/03/25 11:37:31;;;;;;;38.57;34.13;;;24.20;30.70;;;;;;10433233;28;20267;-73
2022/03/25 11:42:38;;;;;;;42.10;33.70;;;22.40;34.20;;;;;;10434472;28;20252;-72
2022/03/25 11:47:39;;;;;;;42.53;31.97;;;21.50;36.10;;;;;;10428853;28;20224;-72
2022/03/25 11:52:39;;;;;;;42.10;32.00;;;21.20;36.90;;;;;;10445196;28;20220;-70
2022/03/25 11:57:40;;;;;;;41.13;32.57;;;21.00;37.30;;;;;;10451154;28;20246;-70
2022/03/25 12:02:42;;;;;;;41.93;32.73;;;20.50;38.00;;;;;;10430342;28;20708;-71
2022/03/25 12:08:20;;;;;;;40.13;31.10;;;20.40;37.70;;;;;;10438236;28;20338;-71
2022/03/25 12:13:56;;;;;;;37.23;32.00;;;20.10;37.60;;;;;;10448358;28;20231;-71
2022/03/25 12:18:57;;;;;;;39.03;32.10;;;20.30;38.10;;;;;;10423232;28;20700;-70
2022/03/25 12:23:59;;;;;;;40.60;32.00;;;20.10;37.90;;;;;;10428037;28;20240;-70
2022/03/25 12:29:01;;;;;;;38.77;31.53;;;20.20;38.70;;;;;;10435236;28;20262;-71
2022/03/25 12:34:05;;;;;;;41.80;32.80;;;20.10;37.30;;;;;;10436973;28;20255;-70
2022/03/25 12:39:10;;;;;;;38.43;32.07;;;20.00;37.80;;;;;;10435166;28;20220;-70
2022/03/25 12:44:10;;;;;;;45.50;32.50;;;20.10;37.90;;;;;;10432125;28;20231;-70
2022/03/25 12:49:11;;;;;;;43.37;31.87;;;19.90;37.30;;;;;;10429889;28;20270;-71
2022/03/25 12:54:16;;;;;;;43.87;32.80;;;19.70;37.70;;;;;;10435474;28;20223;-71
2022/03/25 12:59:26;;;;;;;41.13;31.50;;;19.60;38.10;;;;;;10428172;28;20219;-70
2022/03/25 13:04:30;;;;;;;38.00;30.87;;;19.70;37.70;;;;;;10428897;28;20307;-72
2022/03/25 13:09:31;;;;;;;40.83;30.83;;;19.60;37.50;;;;;;10424993;28;20223;-71
2022/03/25 13:14:31;;;;;;;37.20;29.87;;;19.80;37.50;;;;;;10430234;28;20227;-71
2022/03/25 13:19:32;;;;;;;35.77;28.90;;;19.70;37.50;;;;;;10426427;28;20212;-71
2022/03/25 13:24:54;;;;;;;37.03;28.93;;;19.70;37.60;;;;;;10431938;28;20211;-71
2022/03/25 13:29:55;;;;;;;35.60;29.13;;;19.70;37.00;;;;;;10436705;28;20216;-71
2022/03/25 13:35:06;;;;;;;41.20;29.53;;;19.50;37.70;;;;;;10430366;28;20231;-69
2022/03/25 13:40:33;;;;;;;34.73;27.97;;;19.60;37.40;;;;;;10434740;28;20212;-71
2022/03/25 13:45:37;;;;;;;35.00;28.47;;;19.80;37.20;;;;;;10429781;28;20204;-71
2022/03/25 13:50:55;;;;;;;36.20;29.20;;;19.70;37.30;;;;;;10427834;28;20267;-70
2022/03/25 13:55:55;;;;;;;28.27;23.97;;;19.40;37.80;;;;;;10439803;28;20226;-71
2022/03/25 14:00:56;;;;;;;33.73;26.27;;;19.50;36.10;;;;;;10437494;28;20694;-71
2022/03/25 14:06:10;;;;;;;33.90;25.90;;;19.60;37.00;;;;;;10430112;28;20706;-70
2022/03/25 14:11:12;;;;;;;32.50;26.53;;;19.50;36.80;;;;;;10427618;28;20216;-69
2022/03/25 14:16:14;;;;;;;31.57;23.40;;;19.40;36.70;;;;;;10425112;28;20246;-71
2022/03/25 14:21:32;;;;;;;33.47;24.67;;;19.30;37.00;;;;;;10427364;28;20239;-71
2022/03/25 14:26:33;;;;;;;30.47;24.97;;;19.50;36.50;;;;;;10426300;28;20345;-71
2022/03/25 14:31:35;;;;;;;30.50;24.53;;;19.40;36.20;;;;;;10423596;28;20220;-71
2022/03/25 14:36:36;;;;;;;33.33;25.77;;;19.50;36.80;;;;;;10423155;28;20885;-70
2022/03/25 14:41:41;;;;;;;27.80;22.90;;;19.60;35.80;;;;;;10429728;28;20260;-71
2022/03/25 14:46:45;;;;;;;31.27;25.70;;;19.30;36.20;;;;;;10423845;28;20228;-71
2022/03/25 14:51:46;;;;;;;38.33;26.47;;;19.30;37.00;;;;;;10428073;28;20219;-71
2022/03/25 14:56:47;;;;;;;31.70;25.77;;;19.10;37.00;;;;;;10426486;28;20243;-71
2022/03/25 15:01:49;;;;;;;36.07;28.10;;;19.10;37.00;;;;;;10423752;28;20216;-72
2022/03/25 15:06:50;;;;;;;35.17;25.97;;;19.10;38.00;;;;;;10424548;28;20228;-71
2022/03/25 15:11:54;;;;;;;30.47;24.27;;;19.00;37.70;;;;;;10422622;28;20224;-73
2022/03/25 15:16:55;;;;;;;34.33;23.73;;;19.00;37.90;;;;;;10423370;28;20825;-71
2022/03/25 15:21:55;;;;;;;36.17;25.07;;;19.00;38.30;;;;;;10429951;28;20240;-72
2022/03/25 15:26:59;;;;;;;33.63;23.77;;;18.90;37.50;;;;;;10423761;28;20212;-74
2022/03/25 15:37:19;;;;;;;32.00;24.30;;;18.90;37.60;;;;;;10429923;28;20222;-72
2022/03/25 15:42:20;;;;;;;32.43;24.90;;;18.80;38.60;;;;;;10441626;28;20227;-71
2022/03/25 15:47:20;;;;;;;29.63;24.17;;;18.60;37.90;;;;;;10431787;28;20220;-72
2022/03/25 15:52:24;;;;;;;36.30;24.33;;;18.50;37.80;;;;;;10434910;28;20730;-72
2022/03/25 15:57:25;;;;;;;34.83;25.07;;;18.40;38.10;;;;;;10444547;28;20255;-71
2022/03/25 16:02:30;;;;;;;34.30;24.87;;;18.30;38.70;;;;;;10433345;28;20225;-72
2022/03/25 16:07:30;;;;;;;34.43;27.07;;;18.20;39.00;;;;;;10430651;28;20224;-72
2022/03/25 16:12:31;;;;;;;35.30;27.93;;;18.10;39.90;;;;;;10427980;28;20713;-72
2022/03/25 16:17:32;;;;;;;36.30;28.70;;;18.00;40.60;;;;;;10426264;28;20253;-72
2022/03/25 16:22:32;;;;;;;37.07;29.13;;;17.90;41.40;;;;;;10430944;28;20231;-72
2022/03/25 16:27:36;;;;;;;37.27;26.63;;;17.80;42.10;;;;;;10429649;28;20242;-72
2022/03/25 16:32:38;;;;;;;32.80;26.17;;;17.70;41.30;;;;;;10433129;28;20249;-72
2022/03/25 16:37:39;;;;;;;36.97;27.77;;;17.60;41.40;;;;;;10426948;28;20239;-73
2022/03/25 16:42:46;;;;;;;34.90;27.07;;;17.50;41.50;;;;;;10432409;28;20234;-72
2022/03/25 16:47:48;;;;;;;33.07;25.97;;;17.40;42.20;;;;;;10416958;28;20226;-71
2022/03/25 16:52:49;;;;;;;39.07;27.07;;;17.30;42.70;;;;;;10434217;28;20224;-72
2022/03/25 16:57:50;;;;;;;33.67;26.20;;;17.20;42.80;;;;;;10428989;28;20251;-72
2022/03/25 17:02:50;;;;;;;36.40;27.40;;;17.10;43.30;;;;;;10429836;28;20650;-72
2022/03/25 17:07:51;;;;;;;34.17;25.60;;;16.90;43.30;;;;;;10432686;28;20233;-72
2022/03/25 17:12:52;;;;;;;36.43;26.87;;;16.80;43.50;;;;;;10434743;28;20272;-72
2022/03/25 17:17:52;;;;;;;33.97;26.60;;;16.70;43.80;;;;;;10425688;28;20629;-72
2022/03/25 17:22:53;;;;;;;35.30;25.80;;;16.50;44.20;;;;;;10427893;28;20261;-71
2022/03/25 17:27:53;;;;;;;35.90;26.10;;;16.40;44.50;;;;;;10431625;28;20242;-72
2022/03/25 17:32:54;;;;;;;32.73;24.77;;;16.20;43.20;;;;;;10426250;28;20226;-72
2022/03/25 17:37:55;;;;;;;43.67;35.93;;;16.20;42.80;;;;;;10434271;28;20274;-72
2022/03/25 17:42:55;;;;;;;34.43;25.80;;;16.10;42.90;;;;;;10440987;28;20215;-70
2022/03/25 17:47:56;;;;;;;35.70;25.37;;;15.90;43.30;;;;;;10454403;28;20222;-71
2022/03/25 17:52:57;;;;;;;46.17;34.47;;;15.80;43.40;;;;;;10432487;28;20227;-71
2022/03/25 17:57:58;;;;;;;44.57;27.17;;;15.70;43.70;;;;;;10438134;28;20345;-71
2022/03/25 18:02:58;;;;;;;33.97;24.93;;;15.50;44.00;;;;;;10430248;28;20649;-71
2022/03/25 18:07:59;;;;;;;32.50;24.80;;;15.30;44.50;;;;;;10425830;28;20658;-70
2022/03/25 18:13:01;;;;;;;43.57;30.07;;;15.10;44.90;;;;;;10424290;28;20716;-71
2022/03/25 18:18:01;;;;;;;42.70;33.13;;;15.00;45.10;;;;;;10432439;28;20386;-71
2022/03/25 18:23:02;;;;;;;38.37;26.83;;;14.90;45.30;;;;;;10426559;28;20327;-71
2022/03/25 18:28:03;;;;;;;31.73;23.07;;;14.80;45.60;;;;;;10431302;28;20232;-71
2022/03/25 18:33:06;;;;;;;29.20;23.00;;;14.70;45.90;;;;;;10425784;28;20593;-71
2022/03/25 18:38:07;;;;;;;30.40;23.70;;;14.60;46.20;;;;;;10428706;28;20586;-70
2022/03/25 18:43:08;;;;;;;32.70;23.30;;;14.40;46.60;;;;;;10426220;28;20224;-71
2022/03/25 18:48:12;;;;;;;32.97;23.07;;;14.30;47.00;;;;;;10429321;28;20316;-71
2022/03/25 18:53:12;;;;;;;34.43;24.07;;;14.20;47.20;;;;;;10426660;28;20240;-70
2022/03/25 18:58:14;;;;;;;35.27;23.80;;;14.10;47.40;;;;;;10427597;28;20267;-70
2022/03/25 19:03:16;;;;;;;36.87;25.97;;;14.00;47.80;;;;;;10426758;28;20239;-71
2022/03/25 19:08:20;;;;;;;38.90;25.47;;;13.90;48.30;;;;;;10426891;28;20228;-71
2022/03/25 19:13:24;;;;;;;32.00;23.40;;;13.80;48.40;;;;;;10420804;28;20220;-69
2022/03/25 19:18:28;;;;;;;32.53;23.63;;;13.70;48.70;;;;;;10424785;28;20233;-70
2022/03/25 19:23:29;;;;;;;33.33;23.33;;;13.60;48.90;;;;;;10433685;28;20299;-70
2022/03/25 19:28:30;;;;;;;31.23;22.27;;;13.50;49.10;;;;;;10436272;28;20312;-70
2022/03/25 19:33:30;;;;;;;32.03;21.90;;;13.40;49.30;;;;;;10433581;28;20238;-71
2022/03/25 19:38:31;;;;;;;33.90;21.07;;;13.30;49.10;;;;;;10434799;28;20219;-70
2022/03/25 19:43:33;;;;;;;35.00;21.83;;;13.30;49.20;;;;;;10444624;28;20247;-72
2022/03/25 19:48:38;;;;;;;36.47;22.07;;;13.20;49.80;;;;;;10452416;28;20707;-73
2022/03/25 19:53:38;;;;;;;39.80;22.27;;;13.00;49.70;;;;;;10444451;28;20660;-72
2022/03/25 19:58:42;;;;;;;30.97;21.03;;;12.90;50.00;;;;;;10429793;28;20211;-72
2022/03/25 20:03:42;;;;;;;28.47;18.50;;;12.80;50.00;;;;;;10434821;28;20238;-72
2022/03/25 20:08:43;;;;;;;31.50;19.83;;;12.80;49.60;;;;;;10438843;28;20222;-73
2022/03/25 20:13:46;;;;;;;30.80;20.07;;;12.80;49.50;;;;;;10438833;28;20757;-73
2022/03/25 20:18:47;;;;;;;35.60;21.27;;;12.80;49.50;;;;;;10437896;28;20221;-74
2022/03/25 20:23:47;;;;;;;34.50;19.70;;;12.70;50.20;;;;;;10437851;28;20220;-73
2022/03/25 20:28:48;;;;;;;33.63;19.30;;;12.60;49.70;;;;;;10430173;28;20217;-73
2022/03/25 20:33:49;;;;;;;32.40;17.80;;;12.50;49.90;;;;;;10437621;28;20228;-73
2022/03/25 20:38:50;;;;;;;27.33;15.63;;;12.40;49.60;;;;;;10431773;28;20227;-71
2022/03/25 20:43:53;;;;;;;30.33;15.00;;;12.30;49.00;;;;;;10428060;28;20232;-71
2022/03/25 20:48:54;;;;;;;25.33;15.00;;;12.30;49.00;;;;;;10428447;28;20224;-70
2022/03/25 20:53:55;;;;;;;31.83;15.97;;;12.20;48.80;;;;;;10418221;28;20232;-71
2022/03/25 20:59:01;;;;;;;40.00;19.30;;;12.20;48.80;;;;;;10424117;28;20644;-72
2022/03/25 21:04:02;;;;;;;26.23;15.57;;;12.20;49.30;;;;;;10426850;28;20244;-72
2022/03/25 21:09:04;;;;;;;24.10;13.27;;;12.10;49.30;;;;;;10427264;28;20416;-72
2022/03/25 21:14:05;;;;;;;26.77;13.43;;;12.00;49.10;;;;;;10433971;28;20464;-71
2022/03/25 21:19:06;;;;;;;24.23;14.63;;;12.00;49.20;;;;;;10434891;28;20230;-72
2022/03/25 21:24:09;;;;;;;22.23;13.23;;;11.90;49.30;;;;;;10428528;28;20314;-73
2022/03/25 21:29:12;;;;;;;20.77;12.83;;;11.80;49.20;;;;;;10436118;28;20579;-73
2022/03/25 21:34:13;;;;;;;21.60;13.13;;;11.80;48.80;;;;;;10433026;28;20228;-72
2022/03/25 21:39:13;;;;;;;23.40;13.50;;;11.70;48.80;;;;;;10450995;28;20679;-73
2022/03/25 21:44:14;;;;;;;27.37;14.70;;;11.70;49.10;;;;;;10427049;28;20267;-71
2022/03/25 21:49:15;;;;;;;23.50;11.80;;;11.50;49.60;;;;;;10429322;28;20256;-72
2022/03/25 21:54:15;;;;;;;23.00;11.90;;;11.50;49.00;;;;;;10449237;28;21050;-70
2022/03/25 21:59:18;;;;;;;20.07;12.30;;;11.40;49.30;;;;;;10445088;28;20216;-73
2022/03/25 22:04:18;;;;;;;22.70;11.77;;;11.40;49.20;;;;;;10454663;28;20224;-73
2022/03/25 22:09:19;;;;;;;17.90;11.47;;;11.30;49.20;;;;;;10441227;28;20763;-72
2022/03/25 22:14:20;;;;;;;19.07;11.77;;;11.30;49.40;;;;;;10450253;28;20828;-75
2022/03/25 22:19:20;;;;;;;21.70;11.20;;;11.30;49.30;;;;;;10447692;28;20302;-73
2022/03/25 22:24:21;;;;;;;20.20;11.60;;;11.20;49.00;;;;;;10446545;28;20431;-74
2022/03/25 22:29:21;;;;;;;19.77;11.77;;;11.30;49.00;;;;;;10428095;28;20237;-74
2022/03/25 22:34:23;;;;;;;22.90;11.73;;;11.20;49.10;;;;;;10429403;28;20227;-74
2022/03/25 22:39:23;;;;;;;24.00;12.77;;;11.20;49.30;;;;;;10430617;28;20217;-73
2022/03/25 22:44:25;;;;;;;20.67;12.13;;;11.20;49.30;;;;;;10429756;28;20219;-74
2022/03/25 22:49:26;;;;;;;19.27;11.73;;;11.10;49.80;;;;;;10416007;28;20217;-72
2022/03/25 22:54:26;;;;;;;23.37;12.80;;;11.00;49.90;;;;;;10432807;28;20217;-72
2022/03/25 22:59:27;;;;;;;23.77;13.03;;;10.90;50.30;;;;;;10438422;28;20207;-72
2022/03/25 23:04:28;;;;;;;24.50;12.67;;;10.80;50.80;;;;;;10437134;28;20224;-72
2022/03/25 23:09:28;;;;;;;26.17;13.30;;;10.60;51.80;;;;;;10431878;28;20298;-72
2022/03/25 23:14:29;;;;;;;20.47;12.03;;;10.50;52.00;;;;;;10438486;28;20277;-71
2022/03/25 23:19:30;;;;;;;18.63;11.50;;;10.30;52.40;;;;;;10432596;28;20235;-71
2022/03/25 23:24:30;;;;;;;22.57;12.47;;;10.20;52.70;;;;;;10435802;28;20251;-71
2022/03/25 23:29:31;;;;;;;21.47;12.10;;;10.10;52.90;;;;;;10436806;28;20319;-72
2022/03/25 23:34:32;;;;;;;25.90;13.20;;;10.00;53.10;;;;;;10449800;28;20230;-72
2022/03/25 23:39:32;;;;;;;21.47;12.00;;;9.90;53.50;;;;;;10440795;28;20327;-71
2022/03/25 23:44:33;;;;;;;21.03;12.73;;;9.90;53.70;;;;;;10432203;28;20591;-72
2022/03/25 23:49:35;;;;;;;22.13;13.00;;;9.80;54.10;;;;;;10438548;28;20223;-72
2022/03/25 23:54:36;;;;;;;25.60;13.80;;;9.70;54.40;;;;;;10429923;28;20691;-71
2022/03/25 23:59:36;;;;;;;24.33;12.70;;;9.60;54.80;;;;;;10441593;28;20212;-71
