Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:02:17;;;;;;;29.77;12.82;;;;;;;10.98;100.00;101478.81;5005126;28;20454;-75
2023/06/08 00:04:44;;;;;;;39.45;13.57;;;;;;;10.99;100.00;101486.66;5020156;28;20103;-76
2023/06/08 00:07:14;;;;;;;29.95;12.23;;;;;;;11.02;100.00;101482.84;5003589;28;20041;-75
2023/06/08 00:09:40;;;;;;;37.33;12.95;;;;;;;10.93;100.00;101478.41;5005229;28;20030;-75
2023/06/08 00:12:06;;;;;;;42.05;14.02;;;;;;;10.94;100.00;101472.91;4987594;28;20123;-75
2023/06/08 00:14:34;;;;;;;38.22;12.82;;;;;;;11.00;100.00;101482.16;4995984;28;20109;-75
2023/06/08 00:17:02;;;;;;;41.45;14.15;;;;;;;10.78;100.00;101462.00;5003624;28;20022;-75
2023/06/08 00:19:32;;;;;;;33.75;12.10;;;;;;;10.83;100.00;101485.63;5003054;28;20124;-75
2023/06/08 00:21:59;;;;;;;36.00;14.02;;;;;;;10.89;100.00;101491.22;5002872;28;20030;-75
2023/06/08 00:24:25;;;;;;;34.30;15.13;;;;;;;10.85;100.00;101489.81;5014751;28;20022;-75
2023/06/08 00:26:51;;;;;;;;;;;;;;;10.76;100.00;101480.00;5018474;28;20037;-75
2023/06/08 00:29:16;;;;;;;;;;;;;;;10.67;100.00;101483.56;5004505;28;19909;-75
2023/06/08 00:31:41;;;;;;;40.27;14.40;;;;;;;10.72;100.00;101494.63;5021163;28;19921;-75
2023/06/08 00:34:07;;;;;;;40.40;15.87;;;;;;;10.70;100.00;101485.94;5017853;28;20023;-75
2023/06/08 00:36:32;;;;;;;36.40;13.67;;;;;;;10.72;100.00;101495.50;5003365;28;20091;-75
2023/06/08 00:38:57;;;;;;;44.07;15.63;;;;;;;10.64;100.00;101492.69;4986563;28;20031;-75
2023/06/08 00:41:25;;;;;;;38.28;14.27;;;;;;;10.62;100.00;101489.31;4995027;28;20063;-75
2023/06/08 00:43:50;;;;;;;36.55;14.38;;;;;;;10.56;100.00;101485.41;4997027;28;20049;-75
2023/06/08 00:46:17;;;;;;;37.07;15.40;;;;;;;10.53;100.00;101485.69;5002778;28;20034;-75
2023/06/08 00:48:44;;;;;;;38.63;14.77;;;;;;;10.58;100.00;101487.94;5019440;28;20463;-75
2023/06/08 00:51:11;;;;;;;33.83;14.38;;;;;;;10.60;100.00;101487.78;5003822;28;20301;-75
2023/06/08 00:53:38;;;;;;;39.63;14.80;;;;;;;10.57;100.00;101487.09;5010778;28;20600;-74
2023/06/08 00:56:06;;;;;;;43.95;16.63;;;;;;;10.45;100.00;101477.56;5002530;28;20398;-75
2023/06/08 00:58:33;;;;;;;41.35;15.82;;;;;;;10.54;100.00;101498.06;5019091;28;20022;-75
2023/06/08 01:00:59;;;;;;;44.97;16.90;;;;;;;10.38;100.00;101486.31;4991370;28;20056;-75
2023/06/08 01:03:33;;;;;;;39.43;16.13;;;;;;;10.24;100.00;101479.53;5015600;28;20468;-75
2023/06/08 01:06:02;;;;;;;39.30;14.98;;;;;;;10.37;100.00;101496.13;5015920;28;20284;-75
2023/06/08 01:09:06;;;;;;;42.50;17.05;;;;;;;10.48;100.00;101509.31;5013511;28;20042;-75
2023/06/08 01:11:52;;;;;;;34.83;14.50;;;;;;;10.38;100.00;101497.81;5014764;28;20106;-75
2023/06/08 01:14:44;;;;;;;35.97;14.88;;;;;;;10.30;100.00;101489.66;5019140;28;20034;-75
2023/06/08 01:17:12;;;;;;;40.72;15.85;;;;;;;10.37;100.00;101504.13;5002583;28;20034;-75
2023/06/08 01:20:18;;;;;;;44.17;17.63;;;;;;;10.34;100.00;101497.25;5003436;28;20014;-75
2023/06/08 01:22:48;;;;;;;36.85;14.85;;;;;;;10.37;100.00;101506.78;4999268;28;20109;-75
2023/06/08 01:25:18;;;;;;;39.78;18.75;;;;;;;10.50;100.00;101504.69;4985915;28;20041;-75
2023/06/08 01:27:44;;;;;;;50.40;18.83;;;;;;;10.29;100.00;101494.16;5004015;28;20029;-74
2023/06/08 01:30:10;;;;;;;54.45;19.73;;;;;;;10.27;100.00;101495.25;4985563;28;20030;-75
2023/06/08 01:32:35;;;;;;;58.33;19.50;;;;;;;10.28;100.00;101497.84;5018480;28;20389;-75
2023/06/08 01:35:02;;;;;;;54.77;20.33;;;;;;;10.21;100.00;101494.03;4991000;28;20041;-75
2023/06/08 01:37:36;;;;;;;58.45;18.38;;;;;;;10.33;100.00;101508.91;5004305;28;20057;-75
2023/06/08 01:40:25;;;;;;;48.75;19.60;;;;;;;10.37;100.00;101501.44;5007046;28;20045;-75
2023/06/08 01:42:53;;;;;;;43.33;18.23;;;;;;;10.48;100.00;101501.31;4992083;28;20116;-75
2023/06/08 01:45:23;;;;;;;64.63;19.25;;;;;;;10.44;100.00;101491.06;4987219;28;20109;-75
2023/06/08 01:47:54;;;;;;;53.65;17.48;;;;;;;10.24;100.00;101490.22;5011080;28;20404;-75
2023/06/08 01:50:24;;;;;;;36.22;16.48;;;;;;;10.10;100.00;101479.00;4996784;28;20037;-75
2023/06/08 01:52:50;;;;;;;41.95;19.02;;;;;;;10.18;100.00;101496.94;5010769;28;20034;-75
2023/06/08 01:55:20;;;;;;;45.10;18.42;;;;;;;10.17;100.00;101489.09;5018938;28;20018;-75
2023/06/08 01:57:47;;;;;;;45.13;19.65;;;;;;;10.13;100.00;101499.22;5010626;28;20021;-75
2023/06/08 02:00:17;;;;;;;41.13;18.48;;;;;;;10.30;100.00;101500.34;5021828;28;20018;-75
2023/06/08 02:02:44;;;;;;;49.22;19.58;;;;;;;10.29;100.00;101498.66;5006788;28;20121;-75
2023/06/08 02:05:12;;;;;;;51.65;19.73;;;;;;;10.24;100.00;101492.88;5006932;28;20033;-75
2023/06/08 02:07:39;;;;;;;56.83;19.92;;;;;;;10.19;100.00;101481.81;5021877;28;20655;-75
2023/06/08 02:10:06;;;;;;;48.90;20.52;;;;;;;10.28;100.00;101491.63;5020329;28;20041;-75
2023/06/08 02:12:31;;;;;;;41.72;20.08;;;;;;;10.25;100.00;101486.56;5022408;28;20022;-75
2023/06/08 02:14:57;;;;;;;78.70;20.80;;;;;;;10.27;100.00;101485.44;5022436;28;20037;-75
2023/06/08 02:17:27;;;;;;;39.47;18.77;;;;;;;10.22;100.00;101497.53;5007677;28;20026;-75
2023/06/08 02:19:54;;;;;;;49.80;20.63;;;;;;;10.20;100.00;101496.81;5020068;28;20029;-75
2023/06/08 02:22:20;;;;;;;123.72;24.38;;;;;;;10.08;100.00;101488.13;5006386;28;20487;-75
2023/06/08 02:24:46;;;;;;;103.20;25.65;;;;;;;10.08;100.00;101496.13;5004473;28;20033;-75
2023/06/08 02:27:15;;;;;;;91.93;23.38;;;;;;;10.00;100.00;101493.34;5006185;28;20386;-75
2023/06/08 02:29:41;;;;;;;51.72;21.65;;;;;;;10.01;100.00;101489.66;5023280;28;20442;-75
2023/06/08 02:32:07;;;;;;;38.28;19.83;;;;;;;10.10;100.00;101500.34;5001844;28;20096;-75
2023/06/08 02:34:35;;;;;;;44.83;20.83;;;;;;;10.23;100.00;101505.41;5006053;28;20030;-75
2023/06/08 02:37:01;;;;;;;35.03;18.80;;;;;;;10.05;100.00;101494.59;5022103;28;20534;-75
2023/06/08 02:39:29;;;;;;;33.88;17.80;;;;;;;10.09;100.00;101493.31;5023155;28;20029;-75
2023/06/08 02:41:54;;;;;;;58.13;16.30;;;;;;;10.03;100.00;101493.88;4994584;28;20491;-75
2023/06/08 02:44:20;;;;;;;40.73;13.90;;;;;;;9.88;100.00;101487.25;4986728;28;20252;-75
2023/06/08 02:46:45;;;;;;;69.77;15.00;;;;;;;9.78;100.00;101473.94;5005394;28;20288;-75
2023/06/08 02:49:11;;;;;;;63.47;16.13;;;;;;;9.55;100.00;101475.16;5004128;28;20080;-75
2023/06/08 02:51:36;;;;;;;34.90;14.77;;;;;;;9.55;100.00;101472.50;5022473;28;20124;-75
2023/06/08 02:54:02;;;;;;;35.92;15.00;;;;;;;9.37;100.00;101483.00;5005786;28;20080;-75
2023/06/08 02:56:28;;;;;;;28.85;15.60;;;;;;;9.52;100.00;101494.94;5005508;28;20119;-75
2023/06/08 02:58:54;;;;;;;37.03;15.38;;;;;;;9.59;100.00;101496.09;4987681;28;20047;-74
2023/06/08 03:01:20;;;;;;;113.68;18.85;;;;;;;9.61;100.00;101503.94;5020780;28;20113;-74
2023/06/08 03:04:00;;;;;;;36.80;16.48;;;;;;;9.58;100.00;101504.25;5018894;28;20038;-74
2023/06/08 03:06:33;;;;;;;33.00;16.63;;;;;;;9.67;100.00;101504.25;5005718;28;20422;-74
2023/06/08 03:08:58;;;;;;;82.45;19.40;;;;;;;9.59;100.00;101500.56;5018205;28;20037;-74
2023/06/08 03:11:26;;;;;;;65.68;17.00;;;;;;;9.53;100.00;101496.66;4999594;28;20053;-74
2023/06/08 03:13:52;;;;;;;39.47;16.83;;;;;;;9.69;100.00;101502.28;5004068;28;20143;-74
2023/06/08 03:16:20;;;;;;;32.58;15.43;;;;;;;9.81;100.00;101513.69;5019713;28;20506;-74
2023/06/08 03:18:46;;;;;;;38.38;15.50;;;;;;;9.79;100.00;101506.78;5019207;28;20032;-74
2023/06/08 03:21:12;;;;;;;94.30;18.25;;;;;;;9.68;100.00;101497.91;4984796;28;20037;-74
2023/06/08 03:23:38;;;;;;;66.75;15.50;;;;;;;9.56;100.00;101498.19;5003755;28;20042;-74
2023/06/08 03:26:05;;;;;;;25.85;13.13;;;;;;;9.58;100.00;101494.41;5018569;28;20022;-74
2023/06/08 03:28:30;;;;;;;26.92;13.20;;;;;;;9.57;100.00;101487.38;4997083;28;20034;-74
2023/06/08 03:30:56;;;;;;;142.45;19.00;;;;;;;9.41;100.00;101490.59;4985292;28;20029;-74
2023/06/08 03:33:25;;;;;;;24.45;12.85;;;;;;;9.42;100.00;101491.44;4986361;28;20045;-74
2023/06/08 03:36:00;;;;;;;49.47;14.25;;;;;;;9.45;100.00;101485.81;5003635;28;20052;-74
2023/06/08 03:38:34;;;;;;;51.92;13.52;;;;;;;9.34;100.00;101485.94;4997373;28;20033;-74
2023/06/08 03:41:03;;;;;;;28.98;13.13;;;;;;;9.40;100.00;101486.22;5016953;28;20054;-73
2023/06/08 03:43:30;;;;;;;99.68;15.85;;;;;;;9.43;100.00;101488.59;4979880;28;20018;-74
2023/06/08 03:45:56;;;;;;;35.30;13.03;;;;;;;9.26;100.00;101476.78;4999471;28;20030;-74
2023/06/08 03:48:22;;;;;;;36.28;14.20;;;;;;;9.50;100.00;101491.56;5016780;28;20501;-74
2023/06/08 03:50:51;;;;;;;71.30;15.40;;;;;;;9.46;100.00;101492.84;5021164;28;20037;-74
2023/06/08 03:53:19;;;;;;;21.83;11.25;;;;;;;9.59;100.00;101501.41;5018944;28;20011;-74
2023/06/08 03:55:46;;;;;;;27.83;12.52;;;;;;;9.64;100.00;101495.66;5019733;28;20026;-74
2023/06/08 03:58:12;;;;;;;71.75;14.85;;;;;;;9.73;100.00;101493.00;5003419;28;20026;-74
2023/06/08 04:00:39;;;;;;;22.10;13.07;;;;;;;9.77;100.00;101490.91;4995395;28;20100;-74
2023/06/08 04:03:05;;;;;;;20.98;12.85;;;;;;;9.93;100.00;101490.38;4999720;28;20101;-74
2023/06/08 04:05:30;;;;;;;31.83;13.77;;;;;;;9.96;100.00;101487.41;5019022;28;20121;-74
2023/06/08 04:08:01;;;;;;;39.58;13.65;;;;;;;10.10;100.00;101494.16;4987056;28;20018;-74
2023/06/08 04:10:27;;;;;;;22.25;11.98;;;;;;;10.10;100.00;101489.66;4997788;28;20053;-74
2023/06/08 04:12:53;;;;;;;61.70;14.40;;;;;;;10.11;100.00;101485.16;4984779;28;20069;-74
2023/06/08 04:15:18;;;;;;;45.88;13.57;;;;;;;10.07;100.00;101479.28;5020537;28;20052;-74
2023/06/08 04:17:46;;;;;;;22.50;12.40;;;;;;;10.18;100.00;101485.44;4998319;28;20112;-74
2023/06/08 04:20:13;;;;;;;31.08;12.32;;;;;;;10.15;100.00;101476.72;5003492;28;20368;-74
2023/06/08 04:22:41;;;;;;;25.13;13.15;;;;;;;10.21;100.00;101480.69;5019705;28;20029;-74
2023/06/08 04:25:07;;;;;;;23.83;13.13;;;;;;;10.23;100.00;101477.84;5017770;28;20426;-75
2023/06/08 04:27:34;;;;;;;21.48;12.18;;;;;;;10.32;100.00;101475.22;5019837;28;20661;-74
2023/06/08 04:30:00;;;;;;;26.23;14.73;;;;;;;10.18;100.00;101461.44;5000532;28;20088;-74
2023/06/08 04:32:27;;;;;;;26.48;13.75;;;;;;;10.38;100.00;101465.78;5019585;28;20569;-74
2023/06/08 04:34:54;;;;;;;27.67;14.45;;;;;;;10.48;100.00;101474.59;4986007;28;20030;-74
2023/06/08 04:37:20;;;;;;;32.38;14.40;;;;;;;10.53;100.00;101474.16;5019605;28;20026;-74
2023/06/08 04:39:48;;;;;;;;;;;;;;;10.66;100.00;101463.19;5019705;28;20785;-74
2023/06/08 04:42:17;;;;;;;31.50;13.75;;;;;;;10.47;100.00;101453.41;5017344;28;19918;-74
2023/06/08 04:44:43;;;;;;;25.45;13.88;;;;;;;10.48;100.00;101455.09;5018643;28;20029;-74
2023/06/08 04:47:09;;;;;;;24.67;15.85;;;;;;;10.53;100.00;101459.00;4999209;28;20694;-74
2023/06/08 04:49:35;;;;;;;;;;;;;;;10.29;100.00;101438.13;4993817;28;20073;-73
2023/06/08 04:52:02;;;;;;;26.35;13.95;;;;;;;10.51;100.00;101450.31;4984168;28;19920;-73
2023/06/08 04:54:28;;;;;;;28.20;14.82;;;;;;;10.62;100.00;101453.78;4994360;28;20390;-74
2023/06/08 04:56:58;;;;;;;28.48;15.05;;;;;;;10.63;100.00;101448.31;5013459;28;20042;-74
2023/06/08 04:59:27;;;;;;;38.50;15.73;;;;;;;10.77;100.00;101444.31;4979038;28;20042;-74
2023/06/08 05:01:53;;;;;;;38.45;16.77;;;;;;;10.55;100.00;101441.00;5002349;28;20580;-74
2023/06/08 05:04:19;;;;;;;28.05;14.10;;;;;;;10.60;100.00;101437.06;4999157;28;20042;-75
2023/06/08 05:06:44;;;;;;;29.50;16.17;;;;;;;10.72;100.00;101443.91;4993015;28;20030;-74
2023/06/08 05:09:10;;;;;;;25.97;16.07;;;;;;;10.77;100.00;101441.66;4994946;28;20129;-74
2023/06/08 05:11:35;;;;;;;31.02;17.55;;;;;;;10.94;100.00;101446.19;4993051;28;20027;-74
2023/06/08 05:14:01;;;;;;;31.83;15.97;;;;;;;10.89;100.00;101439.63;4984477;28;20487;-74
2023/06/08 05:16:26;;;;;;;29.70;16.97;;;;;;;10.85;100.00;101423.03;5018847;28;20025;-74
2023/06/08 05:18:51;;;;;;;25.63;14.73;;;;;;;10.84;100.00;101425.84;4991628;28;20038;-75
2023/06/08 05:21:17;;;;;;;32.03;15.10;;;;;;;10.56;100.00;101415.16;5003983;28;20130;-74
2023/06/08 05:23:42;;;;;;;29.50;16.80;;;;;;;10.74;100.00;101416.03;5003664;28;20065;-74
2023/06/08 05:26:07;;;;;;;30.27;15.57;;;;;;;10.95;100.00;101421.16;5003957;28;20041;-74
2023/06/08 05:28:33;;;;;;;25.30;15.50;;;;;;;11.01;100.00;101411.72;5002890;28;20048;-74
2023/06/08 05:30:58;;;;;;;23.37;14.07;;;;;;;10.99;100.00;101409.19;4986222;28;20026;-74
2023/06/08 05:33:24;;;;;;;38.25;17.42;;;;;;;10.81;100.00;101386.91;5004949;28;20672;-74
2023/06/08 05:35:49;;;;;;;31.50;16.73;;;;;;;10.76;100.00;101383.88;4995183;28;20022;-74
2023/06/08 05:38:15;;;;;;;28.93;15.57;;;;;;;10.87;100.00;101391.69;5007607;28;20033;-74
2023/06/08 05:40:40;;;;;;;34.77;17.80;;;;;;;10.91;100.00;101393.06;5005051;28;20030;-75
2023/06/08 05:43:05;;;;;;;30.83;16.57;;;;;;;11.01;100.00;101384.16;4992250;28;20499;-75
2023/06/08 05:45:31;;;;;;;28.50;15.60;;;;;;;10.88;100.00;101371.97;5007776;28;20041;-74
2023/06/08 05:47:56;;;;;;;32.23;18.50;;;;;;;10.94;100.00;101375.91;5005428;28;20044;-75
2023/06/08 05:50:21;;;;;;;29.07;16.33;;;;;;;11.11;100.00;101377.75;5004083;28;20018;-75
2023/06/08 05:52:47;;;;;;;35.53;18.00;;;;;;;11.14;100.00;101373.94;5021249;28;20501;-75
2023/06/08 05:55:12;;;;;;;31.70;16.73;;;;;;;10.99;100.00;101369.09;4989495;28;20407;-75
2023/06/08 05:57:38;;;;;;;33.43;16.87;;;;;;;11.20;100.00;101381.38;5023261;28;20088;-75
2023/06/08 06:00:10;;;;;;;35.03;17.70;;;;;;;11.13;100.00;101357.06;5021913;28;20037;-75
2023/06/08 06:02:39;;;;;;;38.85;19.00;;;;;;;11.19;100.00;101363.63;5021815;28;20045;-75
2023/06/08 06:05:06;;;;;;;;;;;;;;;11.07;100.00;101356.81;5006876;28;20029;-75
2023/06/08 06:07:31;;;;;;;42.95;20.25;;;;;;;11.14;100.00;101376.59;4989246;28;20004;-75
2023/06/08 06:09:56;;;;;;;31.67;18.20;;;;;;;11.21;100.00;101377.69;5004445;28;20598;-75
2023/06/08 06:12:22;;;;;;;39.73;18.47;;;;;;;11.51;100.00;101394.34;5021646;28;20147;-75
2023/06/08 06:14:48;;;;;;;38.53;19.63;;;;;;;11.60;100.00;101377.41;4995893;28;20029;-75
2023/06/08 06:17:15;;;;;;;36.47;18.70;;;;;;;11.73;100.00;101380.53;5006842;28;20044;-74
2023/06/08 06:19:41;;;;;;;37.65;19.02;;;;;;;11.78;100.00;101364.03;5022300;28;20112;-75
2023/06/08 06:22:09;;;;;;;40.28;19.48;;;;;;;11.83;100.00;101367.91;5004250;28;20113;-75
2023/06/08 06:24:35;;;;;;;36.90;17.90;;;;;;;11.92;100.00;101374.19;4997483;28;20029;-75
2023/06/08 06:27:01;;;;;;;33.40;17.10;;;;;;;11.81;100.00;101348.47;5005016;28;20037;-75
2023/06/08 06:29:27;;;;;;;36.78;18.25;;;;;;;11.92;100.00;101339.41;5022398;28;20026;-75
2023/06/08 06:31:52;;;;;;;37.37;18.10;;;;;;;11.99;100.00;101344.97;5022083;28;20029;-74
2023/06/08 06:34:19;;;;;;;35.00;19.10;;;;;;;11.81;100.00;101334.28;5003715;28;20081;-75
2023/06/08 06:36:44;;;;;;;;;;;;;;;12.17;100.00;101371.66;5012651;28;20109;-75
2023/06/08 06:39:09;;;;;;;;;;;;;;;11.97;100.00;101325.56;5004211;28;20008;-75
2023/06/08 06:41:35;;;;;;;32.33;17.00;;;;;;;12.18;100.00;101352.78;5006711;28;19920;-75
2023/06/08 06:44:01;;;;;;;26.35;16.60;;;;;;;12.46;100.00;101348.06;5002012;28;20152;-75
2023/06/08 06:46:29;;;;;;;29.33;16.07;;;;;;;12.43;100.00;101316.28;5006730;28;20634;-75
2023/06/08 06:48:55;;;;;;;25.27;14.82;;;;;;;12.71;100.00;101312.50;4987916;28;20029;-75
2023/06/08 06:51:21;;;;;;;26.97;13.80;;;;;;;12.95;100.00;101277.75;5003943;28;20049;-75
2023/06/08 06:53:46;;;;;;;27.10;15.23;;;;;;;13.23;100.00;101253.31;4994774;28;20014;-75
2023/06/08 06:56:13;;;;;;;27.60;15.30;;;;;;;13.28;100.00;101208.91;5020520;28;20159;-75
2023/06/08 06:58:43;;;;;;;26.27;14.23;;;;;;;13.33;100.00;101207.59;5013584;28;20410;-75
2023/06/08 07:01:09;;;;;;;23.23;13.13;;;;;;;13.50;100.00;101207.38;5004009;28;20570;-75
2023/06/08 07:03:34;;;;;;;32.65;13.35;;;;;;;14.05;100.00;101173.50;5005808;28;20022;-75
2023/06/08 07:06:02;;;;;;;24.27;13.68;;;;;;;13.82;100.00;101058.03;5003038;28;20037;-75
2023/06/08 07:08:27;;;;;;;24.23;12.87;;;;;;;14.04;100.00;101095.81;5020557;28;20018;-75
2023/06/08 07:10:53;;;;;;;26.07;12.70;;;;;;;13.77;100.00;101052.34;5010613;28;20077;-74
2023/06/08 07:13:18;;;;;;;25.08;13.65;;;;;;;13.86;100.00;101056.66;5005669;28;20277;-74
2023/06/08 07:15:44;;;;;;;25.90;11.63;;;;;;;13.87;100.00;101146.91;5000655;28;20033;-75
2023/06/08 07:18:09;;;;;;;23.67;14.17;;;;;;;14.71;100.00;101109.47;5004057;28;20117;-75
2023/06/08 07:20:35;;;;;;;22.23;12.23;;;;;;;14.96;100.00;100991.81;5021158;28;20033;-75
2023/06/08 07:23:00;;;;;;;26.25;12.25;;;;;;;15.49;100.00;100923.56;5017984;28;20029;-75
2023/06/08 07:25:26;;;;;;;21.93;11.53;;;;;;;15.37;100.00;100827.19;5013883;28;20390;-75
2023/06/08 07:27:51;;;;;;;26.13;12.97;;;;;;;15.49;100.00;100838.28;5003689;28;20393;-75
2023/06/08 07:30:16;;;;;;;23.70;13.37;;;;;;;14.70;100.00;100816.72;5020708;28;20611;-75
2023/06/08 07:32:43;;;;;;;20.63;12.83;;;;;;;15.12;100.00;100928.09;4995026;28;20029;-75
2023/06/08 07:35:11;;;;;;;23.55;12.23;;;;;;;16.15;100.00;100902.66;5008537;28;20049;-75
2023/06/08 07:37:37;;;;;;;24.25;12.32;;;;;;;16.34;100.00;100684.78;5003524;28;20653;-75
2023/06/08 07:40:07;;;;;;;22.07;11.23;;;;;;;16.65;100.00;100679.69;5008150;28;20063;-75
2023/06/08 07:42:33;;;;;;;18.27;9.77;;;;;;;17.50;100.00;100646.75;5004227;28;20597;-75
2023/06/08 07:44:58;;;;;;;21.83;11.90;;;;;;;17.81;100.00;100348.22;5005580;28;20026;-75
2023/06/08 07:47:23;;;;;;;20.03;11.27;;;;;;;16.98;100.00;100470.47;5020402;28;20384;-75
2023/06/08 07:49:49;;;;;;;14.20;9.10;;;;;;;18.03;100.00;100602.59;4994171;28;20080;-75
2023/06/08 07:52:15;;;;;;;16.80;9.70;;;;;;;18.73;100.00;100478.16;5000874;28;20080;-75
2023/06/08 07:54:40;;;;;;;18.67;10.93;;;;;;;18.90;100.00;100268.31;5021274;28;20026;-76
2023/06/08 07:57:06;;;;;;;21.50;10.73;;;;;;;19.17;100.00;100338.28;5002016;28;20062;-75
2023/06/08 07:59:31;;;;;;;32.40;13.02;;;;;;;19.08;99.04;100190.84;5005207;28;20083;-76
2023/06/08 08:01:57;;;;;;;22.50;12.37;;;;;;;19.00;98.45;100280.47;5004041;28;20052;-76
2023/06/08 08:04:23;;;;;;;20.55;10.35;;;;;;;18.31;100.00;100434.69;5003177;28;20117;-76
2023/06/08 08:06:48;;;;;;;21.52;11.85;;;;;;;18.54;97.15;100293.47;5003828;28;20037;-75
2023/06/08 08:09:13;;;;;;;22.80;12.00;;;;;;;18.37;97.06;100325.69;5003484;28;20021;-75
2023/06/08 08:11:39;;;;;;;21.20;12.53;;;;;;;19.05;95.46;100422.09;4995174;28;20025;-75
2023/06/08 08:14:09;;;;;;;17.93;11.53;;;;;;;19.45;91.81;100286.22;5003358;28;20479;-76
2023/06/08 08:16:37;;;;;;;21.15;11.40;;;;;;;19.00;89.70;100126.28;5003563;28;20397;-76
2023/06/08 08:19:03;;;;;;;18.65;10.38;;;;;;;18.99;92.81;100436.53;5018883;28;20046;-76
2023/06/08 08:21:28;;;;;;;21.83;11.63;;;;;;;18.63;88.40;100081.25;5019881;28;20525;-76
2023/06/08 08:23:53;;;;;;;18.80;9.73;;;;;;;18.68;91.90;100459.94;5002748;28;20038;-75
2023/06/08 08:26:19;;;;;;;21.10;10.17;;;;;;;19.05;90.94;100486.22;5018288;28;20085;-75
2023/06/08 08:28:46;;;;;;;17.20;10.97;;;;;;;19.20;89.04;100429.84;4999986;28;20960;-75
2023/06/08 08:31:11;;;;;;;17.85;9.75;;;;;;;19.30;87.74;100411.19;5001651;28;20495;-75
2023/06/08 08:33:37;;;;;;;21.03;10.27;;;;;;;19.50;85.79;100299.06;5016651;28;20068;-76
2023/06/08 08:36:02;;;;;;;19.83;11.20;;;;;;;19.50;84.64;100315.31;5017674;28;20125;-76
2023/06/08 08:38:28;;;;;;;21.93;11.63;;;;;;;20.32;82.03;100320.00;4985547;28;20045;-75
2023/06/08 08:41:01;;;;;;;24.83;11.80;;;;;;;19.93;79.82;100100.25;4992480;28;20324;-75
2023/06/08 08:43:37;;;;;;;17.65;10.07;;;;;;;19.39;81.67;100271.75;4997517;28;20038;-76
2023/06/08 08:46:06;;;;;;;19.42;10.50;;;;;;;19.55;79.52;100134.91;4999305;28;21754;-75
2023/06/08 08:48:35;;;;;;;20.60;9.95;;;;;;;19.74;80.34;100306.22;5015255;28;20042;-75
2023/06/08 08:51:00;;;;;;;17.88;9.13;;;;;;;19.66;79.09;100211.75;4990350;28;20125;-76
2023/06/08 08:53:30;;;;;;;17.85;8.73;;;;;;;20.47;79.00;100455.94;5002545;28;20018;-75
2023/06/08 08:55:59;;;;;;;22.85;10.65;;;;;;;20.33;77.00;100246.59;5017720;28;20457;-75
2023/06/08 08:58:25;;;;;;;24.33;11.82;;;;;;;20.28;75.72;100115.56;5018586;28;20034;-75
2023/06/08 09:00:51;;;;;;;19.17;9.82;;;;;;;19.82;77.31;100270.66;5016717;28;20034;-75
2023/06/08 09:03:17;;;;;;;16.38;10.32;;;;;;;20.41;77.33;100435.16;5003684;28;20286;-75
2023/06/08 09:05:43;;;;;;;18.33;9.02;;;;;;;19.53;78.09;100341.94;5028404;23;20023;-93
2023/06/08 09:08:09;;;;;;;21.08;10.20;;;;;;;18.88;79.46;100346.16;5025725;28;20556;-87
2023/06/08 09:10:35;;;;;;;16.02;8.00;;;;;;;20.33;78.39;100600.91;5028711;28;20096;-88
2023/06/08 09:13:01;;;;;;;17.17;9.13;;;;;;;20.18;73.97;100045.72;5016071;28;20078;-89
2023/06/08 09:15:34;;;;;;;17.02;8.27;;;;;;;20.68;76.07;100480.84;5014082;28;20057;-90
2023/06/08 09:18:14;;;;;;;17.35;8.75;;;;;;;21.40;74.29;100475.09;5021842;28;20094;-89
2023/06/08 09:20:39;;;;;;;19.02;8.80;;;;;;;21.64;72.62;100369.91;5017158;28;20025;-90
2023/06/08 09:23:24;;;;;;;14.20;6.90;;;;;;;21.17;71.79;100247.97;5040739;28;20033;-90
2023/06/08 09:25:51;;;;;;;24.80;10.07;;;;;;;20.29;69.85;99745.88;5022082;28;20652;-89
2023/06/08 09:28:25;;;;;;;16.83;7.80;;;;;;;20.99;73.96;100487.78;5016151;28;20040;-89
2023/06/08 09:30:50;;;;;;;19.85;9.05;;;;;;;;;;5025536;28;20036;-90
2023/06/08 09:33:34;;;;;;;18.13;8.85;;;;;;;21.31;70.78;100210.47;5015874;28;20104;-88
2023/06/08 09:36:01;;;;;;;15.23;8.32;;;;;;;21.42;70.88;100310.88;5021696;28;20041;-90
2023/06/08 09:38:28;;;;;;;16.42;7.97;;;;;;;20.72;72.05;100327.41;5011326;28;20028;-89
2023/06/08 09:41:14;;;;;;;14.02;7.70;;;;;;;22.00;69.90;100409.38;5015378;28;20037;-90
2023/06/08 09:43:42;;;;;;;16.25;8.73;;;;;;;21.50;67.20;99945.75;5015562;28;20487;-89
2023/06/08 09:46:15;;;;;;;22.27;8.07;;;;;;;21.84;67.87;100200.97;5016583;28;20844;-90
2023/06/08 09:48:50;;;;;;;20.65;8.23;;;;;;;23.03;66.00;100256.56;5016606;28;20029;-89
2023/06/08 09:51:17;;;;;;;19.95;7.70;;;;;;;22.12;65.24;99898.25;5024540;28;20032;-89
2023/06/08 09:53:44;;;;;;;13.82;6.47;;;;;;;22.51;64.94;100066.66;5031489;28;20048;-91
2023/06/08 09:56:09;;;;;;;17.23;8.02;;;;;;;22.63;65.30;100181.56;5015375;28;20056;-89
2023/06/08 09:58:38;;;;;;;17.33;8.52;;;;;;;21.80;64.95;99898.25;5015445;28;20056;-88
2023/06/08 10:01:08;;;;;;;15.35;7.95;;;;;;;21.80;65.58;100017.81;5031935;28;20091;-90
2023/06/08 10:03:39;;;;;;;20.20;8.35;;;;;;;21.39;64.33;99787.28;5024821;28;20025;-88
2023/06/08 10:06:09;;;;;;;12.65;6.63;;;;;;;22.02;65.88;100219.69;5015346;28;20063;-88
2023/06/08 10:08:37;;;;;;;14.73;6.05;;;;;;;23.42;63.87;100359.91;5013207;28;20108;-88
2023/06/08 10:11:03;;;;;;;11.05;6.43;;;;;;;24.51;61.03;100226.81;5011654;28;20091;-89
2023/06/08 10:13:30;;;;;;;11.85;6.05;;;;;;;24.70;60.61;100245.44;5006557;28;20025;-89
2023/06/08 10:15:55;;;;;;;;;;;;;;;25.09;58.79;100120.19;5022015;28;20407;-89
2023/06/08 10:18:21;;;;;;;15.80;6.70;;;;;;;25.03;56.96;99892.72;5016402;28;19908;-89
2023/06/08 10:20:46;;;;;;;13.60;7.25;;;;;;;25.10;56.45;99880.66;5026021;28;20563;-89
2023/06/08 10:23:12;;;;;;;15.27;5.82;;;;;;;25.47;56.50;100031.38;5041106;28;20049;-89
2023/06/08 10:25:38;;;;;;;;;;;;;;;25.62;56.17;100046.88;5023647;28;20041;-90
2023/06/08 10:28:08;;;;;;;13.63;6.22;;;;;;;25.77;53.93;99780.00;5034550;28;19915;-88
2023/06/08 10:30:41;;;;;;;9.85;5.50;;;;;;;25.08;54.47;99757.28;5036511;28;20036;-90
2023/06/08 10:33:20;;;;;;;11.50;5.43;;;;;;;25.72;53.59;99774.59;5035193;28;20032;-89
2023/06/08 10:36:09;;;;;;;13.15;5.45;;;;;;;25.55;51.11;99449.81;5018935;28;20029;-90
2023/06/08 10:38:37;;;;;;;8.77;4.95;;;;;;;25.82;50.26;99433.56;5014469;28;20083;-88
2023/06/08 10:41:03;;;;;;;12.90;5.50;;;;;;;25.65;51.07;99580.88;5019109;28;20079;-90
2023/06/08 10:43:28;;;;;;;15.98;5.30;;;;;;;25.55;50.94;99565.41;5043161;28;20029;-89
2023/06/08 10:45:55;;;;;;;13.98;5.57;;;;;;;26.13;49.87;99604.63;5024944;28;20079;-88
2023/06/08 10:48:21;;;;;;;;;;;;;;;26.11;48.66;99397.91;5028587;28;20060;-89
2023/06/08 10:50:49;;;;;;;12.40;4.47;;;;;;;26.24;48.98;99483.03;5034459;28;19916;-90
2023/06/08 10:53:17;;;;;;;17.83;4.85;;;;;;;24.71;50.60;99295.47;5037243;28;20356;-87
2023/06/08 10:55:46;;;;;;;12.70;5.45;;;;;;;26.10;48.94;99568.56;5014949;28;20064;-87
2023/06/08 10:58:16;;;;;;;16.48;4.88;;;;;;;26.35;48.75;99584.94;5035120;28;20029;-87
2023/06/08 11:00:42;;;;;;;12.02;4.40;;;;;;;26.19;48.61;99518.69;5036439;28;20653;-86
2023/06/08 11:03:17;;;;;;;11.25;5.63;;;;;;;26.08;46.31;99081.28;5020854;28;20020;-85
2023/06/08 11:05:45;;;;;;;9.98;4.47;;;;;;;25.37;47.81;99149.00;5034857;28;20124;-85
2023/06/08 11:08:11;;;;;;;10.30;4.65;;;;;;;26.76;46.53;99477.56;5028907;28;20023;-85
2023/06/08 11:10:39;;;;;;;;;;;;;;;27.35;45.14;99413.72;5027037;28;20044;-86
2023/06/08 11:13:12;;;;;;;11.07;5.22;;;;;;;26.51;44.76;99025.34;5036904;28;19935;-86
2023/06/08 11:15:40;;;;;;;9.65;5.57;;;;;;;26.79;43.24;99017.88;5025420;28;20029;-86