Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:00:31;;;;;;;6.07;5.30;;;;;;;15.27;86.79;99996.38;5010536;28;20132;-65
2021/09/18 00:02:57;;;;;;;5.70;5.13;;;;;;;15.28;86.75;100002.63;5006606;28;20035;-67
2021/09/18 00:05:22;;;;;;;6.45;4.90;;;;;;;15.21;87.01;99990.81;5003143;28;20042;-66
2021/09/18 00:07:47;;;;;;;5.65;4.90;;;;;;;15.20;87.00;100002.66;5004720;28;20036;-65
2021/09/18 00:10:13;;;;;;;6.32;5.22;;;;;;;15.11;87.32;99996.41;5008182;28;20105;-66
2021/09/18 00:12:38;;;;;;;6.75;5.78;;;;;;;15.13;87.40;100004.34;5006169;28;20034;-66
2021/09/18 00:15:04;;;;;;;5.78;5.15;;;;;;;15.10;87.61;100005.53;4990311;28;20037;-66
2021/09/18 00:17:30;;;;;;;6.07;5.35;;;;;;;15.08;87.66;100012.09;5008088;28;20029;-66
2021/09/18 00:19:56;;;;;;;6.63;5.90;;;;;;;14.96;87.99;99994.59;5008367;28;20041;-66
2021/09/18 00:22:21;;;;;;;6.07;5.45;;;;;;;15.00;88.34;100014.84;5007790;28;20126;-67
2021/09/18 00:24:46;;;;;;;6.53;5.82;;;;;;;14.90;88.30;100006.88;5004895;28;20041;-67
2021/09/18 00:27:12;;;;;;;7.70;6.10;;;;;;;14.91;88.54;100011.28;5009941;28;20033;-65
2021/09/18 00:29:38;;;;;;;7.75;6.07;;;;;;;14.89;88.64;100020.56;5009155;28;20117;-66
2021/09/18 00:32:04;;;;;;;7.43;6.22;;;;;;;14.84;88.48;100013.00;5008267;28;20064;-67
2021/09/18 00:34:29;;;;;;;7.13;5.80;;;;;;;14.82;88.01;100025.81;5008188;28;20065;-67
2021/09/18 00:36:55;;;;;;;6.95;6.05;;;;;;;14.75;88.59;100019.41;5006476;28;20031;-66
2021/09/18 00:39:20;;;;;;;6.93;5.53;;;;;;;14.74;89.41;100014.16;5006760;28;20449;-66
2021/09/18 00:41:46;;;;;;;7.65;6.47;;;;;;;14.65;89.35;100015.16;5005849;28;20026;-66
2021/09/18 00:44:19;;;;;;;8.02;6.50;;;;;;;14.52;89.49;99993.22;5004681;28;20049;-67
2021/09/18 00:46:52;;;;;;;6.80;6.13;;;;;;;14.60;89.62;100023.75;5003951;28;20033;-68
2021/09/18 00:49:18;;;;;;;6.80;6.18;;;;;;;14.54;89.94;100016.34;5003929;28;20532;-69
2021/09/18 00:51:43;;;;;;;8.00;6.22;;;;;;;14.54;89.95;100029.00;5007648;28;20033;-68
2021/09/18 00:54:12;;;;;;;7.88;6.25;;;;;;;14.45;89.90;100016.50;5006492;28;20079;-67
2021/09/18 00:56:37;;;;;;;8.48;6.18;;;;;;;14.48;89.97;100030.50;4986165;28;21087;-68
2021/09/18 00:59:03;;;;;;;7.18;6.15;;;;;;;14.46;89.89;100027.13;5007854;28;20034;-67
2021/09/18 01:01:28;;;;;;;8.18;6.60;;;;;;;14.37;89.39;100014.63;5007565;28;20795;-67
2021/09/18 01:03:54;;;;;;;7.40;5.85;;;;;;;14.41;89.41;100028.66;4992777;28;20018;-67
2021/09/18 01:06:19;;;;;;;7.13;5.93;;;;;;;14.26;89.61;100011.41;5008081;28;20409;-67
2021/09/18 01:08:52;;;;;;;7.47;6.25;;;;;;;14.30;89.41;100026.25;5008976;28;20495;-68
2021/09/18 01:11:17;;;;;;;8.98;6.22;;;;;;;14.27;89.82;100032.81;5004017;28;20030;-70
2021/09/18 01:13:43;;;;;;;7.45;6.65;;;;;;;14.21;90.21;100033.44;5005263;28;20507;-67
2021/09/18 01:16:08;;;;;;;7.32;5.82;;;;;;;14.25;89.91;100042.91;5002861;28;20022;-68
2021/09/18 01:18:34;;;;;;;8.65;6.68;;;;;;;14.23;90.11;100046.81;5007571;28;20076;-66
2021/09/18 01:20:59;;;;;;;7.78;6.70;;;;;;;14.18;90.85;100030.25;5007045;28;20022;-66
2021/09/18 01:23:25;;;;;;;8.30;7.50;;;;;;;14.17;90.83;100034.78;5002432;28;20522;-67
2021/09/18 01:25:52;;;;;;;7.70;6.88;;;;;;;14.12;91.27;100039.81;5006365;28;20036;-67
2021/09/18 01:28:18;;;;;;;8.10;6.65;;;;;;;14.10;91.58;100041.00;5004367;28;20030;-66
2021/09/18 01:30:44;;;;;;;8.93;7.30;;;;;;;13.98;91.72;100029.66;4990218;28;20033;-66
2021/09/18 01:33:11;;;;;;;6.97;6.28;;;;;;;14.01;91.95;100042.81;5006350;28;20029;-67
2021/09/18 01:35:37;;;;;;;8.57;6.22;;;;;;;13.96;91.46;100039.75;5006902;28;20464;-66
2021/09/18 01:38:04;;;;;;;8.10;7.30;;;;;;;13.90;91.40;100034.19;5006381;28;20540;-67
2021/09/18 01:40:34;;;;;;;7.00;6.28;;;;;;;13.92;91.43;100040.25;5012436;28;20026;-65
2021/09/18 01:43:00;;;;;;;7.95;7.15;;;;;;;13.89;91.60;100037.91;5009587;28;20038;-66
2021/09/18 01:45:26;;;;;;;9.20;6.78;;;;;;;13.91;91.82;100050.22;5008716;28;20026;-67
2021/09/18 01:47:55;;;;;;;7.80;7.00;;;;;;;13.88;92.22;100045.13;5010606;28;20483;-66
2021/09/18 01:50:47;;;;;;;7.72;6.95;;;;;;;13.84;92.25;100045.63;5013071;28;20042;-66
2021/09/18 01:53:15;;;;;;;9.23;6.85;;;;;;;13.75;92.60;100047.44;4989056;28;20049;-66
2021/09/18 01:55:41;;;;;;;9.02;7.47;;;;;;;13.65;92.93;100042.16;5011765;28;20460;-66
2021/09/18 01:58:06;;;;;;;13.48;7.28;;;;;;;13.67;93.02;100047.38;5009034;28;20621;-67
2021/09/18 02:00:38;;;;;;;8.30;7.43;;;;;;;13.61;93.06;100048.06;5012488;28;20053;-67
2021/09/18 02:03:04;;;;;;;8.80;7.70;;;;;;;13.55;93.74;100046.00;5007534;28;20037;-67
2021/09/18 02:05:29;;;;;;;8.45;7.65;;;;;;;13.51;94.43;100045.47;5003741;28;20025;-66
2021/09/18 02:07:55;;;;;;;10.07;8.00;;;;;;;13.47;95.09;100052.16;5009392;28;20120;-66
2021/09/18 02:10:24;;;;;;;9.10;8.15;;;;;;;13.48;94.70;100050.34;5011612;28;20022;-65
2021/09/18 02:12:49;;;;;;;11.65;8.77;;;;;;;13.45;95.24;100050.66;5010356;28;20025;-65
2021/09/18 02:15:17;;;;;;;9.45;8.52;;;;;;;13.48;95.09;100050.34;4991651;28;20096;-66
2021/09/18 02:17:43;;;;;;;8.40;7.50;;;;;;;13.39;94.98;100037.81;5009205;28;20047;-66
2021/09/18 02:20:13;;;;;;;8.70;7.80;;;;;;;13.49;94.55;100052.88;5009219;28;20033;-69
2021/09/18 02:22:39;;;;;;;8.65;7.85;;;;;;;13.50;94.74;100051.00;5009390;28;20030;-69
2021/09/18 02:25:06;;;;;;;8.95;8.05;;;;;;;13.51;95.16;100044.59;5008544;28;20021;-68
2021/09/18 02:27:32;;;;;;;9.25;8.02;;;;;;;13.52;95.51;100049.00;5012064;28;20042;-69
2021/09/18 02:29:57;;;;;;;10.05;8.30;;;;;;;13.56;95.50;100053.91;5008665;28;20037;-69
2021/09/18 02:32:23;;;;;;;9.20;8.27;;;;;;;13.57;95.37;100052.03;4994277;28;20064;-69
2021/09/18 02:34:49;;;;;;;10.32;8.45;;;;;;;13.56;94.88;100056.63;5004697;28;20041;-68
2021/09/18 02:37:14;;;;;;;10.30;8.68;;;;;;;13.53;94.59;100045.28;4992539;28;20039;-69
2021/09/18 02:39:40;;;;;;;8.98;8.07;;;;;;;13.52;94.54;100051.69;4985618;28;20045;-68
2021/09/18 02:42:06;;;;;;;10.07;8.52;;;;;;;13.43;95.04;100039.19;5020363;28;20539;-69
2021/09/18 02:44:32;;;;;;;9.50;8.20;;;;;;;13.46;94.99;100033.47;5006645;28;20038;-68
2021/09/18 02:46:57;;;;;;;10.05;9.05;;;;;;;13.49;94.82;100047.47;5013199;28;20030;-68
2021/09/18 02:49:23;;;;;;;10.18;9.13;;;;;;;13.45;95.64;100042.56;5003725;28;20064;-68
2021/09/18 02:51:49;;;;;;;11.68;8.63;;;;;;;13.37;95.82;100042.50;5020409;28;20055;-68
2021/09/18 02:54:14;;;;;;;10.63;9.00;;;;;;;13.41;95.85;100052.81;5010419;28;20041;-69
2021/09/18 02:56:42;;;;;;;10.60;9.50;;;;;;;13.43;95.71;100049.97;5002538;28;20052;-68
2021/09/18 02:59:08;;;;;;;13.73;9.13;;;;;;;13.43;96.02;100050.81;5005701;28;20377;-68
2021/09/18 03:01:33;;;;;;;12.45;8.88;;;;;;;13.32;95.94;100032.19;5019379;28;20476;-68
2021/09/18 03:03:59;;;;;;;12.95;9.07;;;;;;;13.40;95.96;100044.88;5009100;28;20087;-68
2021/09/18 03:06:24;;;;;;;11.60;8.73;;;;;;;13.41;96.00;100046.56;5008576;28;20576;-67
2021/09/18 03:08:49;;;;;;;10.18;9.18;;;;;;;13.39;95.46;100033.25;5011719;28;20037;-68
2021/09/18 03:11:15;;;;;;;10.88;9.27;;;;;;;13.46;95.55;100044.25;5010275;28;20041;-68
2021/09/18 03:13:41;;;;;;;12.18;9.45;;;;;;;13.47;95.11;100036.00;5013036;28;20041;-69
2021/09/18 03:16:06;;;;;;;13.32;9.40;;;;;;;13.39;95.42;100035.13;5010299;28;20021;-68
2021/09/18 03:18:32;;;;;;;13.50;9.45;;;;;;;13.37;95.67;100040.66;5006953;28;20033;-68
2021/09/18 03:20:57;;;;;;;10.00;8.82;;;;;;;13.39;95.70;100044.03;5006116;28;20037;-69
2021/09/18 03:23:23;;;;;;;10.20;9.13;;;;;;;13.35;96.40;100039.16;5006065;28;20124;-68
2021/09/18 03:25:49;;;;;;;13.35;9.60;;;;;;;13.30;96.01;100030.69;5009055;28;20056;-69
2021/09/18 03:28:14;;;;;;;10.57;9.35;;;;;;;13.26;96.26;100021.25;5010014;28;20141;-69
2021/09/18 03:30:40;;;;;;;12.45;9.40;;;;;;;13.26;95.94;100035.53;4993330;28;20057;-69
2021/09/18 03:33:05;;;;;;;12.43;9.45;;;;;;;13.21;95.65;100026.25;5005017;28;20052;-67
2021/09/18 03:35:30;;;;;;;10.38;8.82;;;;;;;13.27;94.86;100041.78;5008140;28;20030;-69
2021/09/18 03:37:56;;;;;;;11.50;9.90;;;;;;;13.20;94.90;100033.50;5005580;28;20032;-69
2021/09/18 03:40:21;;;;;;;10.05;8.95;;;;;;;13.20;95.23;100043.41;5014602;28;20049;-69
2021/09/18 03:42:47;;;;;;;10.88;9.55;;;;;;;13.19;95.63;100047.94;4993262;28;20476;-67
2021/09/18 03:45:13;;;;;;;10.75;9.13;;;;;;;13.11;96.32;100047.91;5019041;28;20066;-69
2021/09/18 03:47:39;;;;;;;10.68;9.00;;;;;;;13.10;96.18;100039.97;5008231;28;20041;-68
2021/09/18 03:50:07;;;;;;;14.15;10.38;;;;;;;13.09;96.77;100046.38;5009805;28;20032;-68
2021/09/18 03:52:33;;;;;;;9.73;8.27;;;;;;;13.05;96.92;100039.59;5004367;28;20034;-68
2021/09/18 03:54:59;;;;;;;10.32;9.05;;;;;;;13.14;96.74;100049.41;4994190;28;20030;-68
2021/09/18 03:57:24;;;;;;;15.18;9.75;;;;;;;13.11;97.30;100049.72;5007743;28;20124;-68
2021/09/18 03:59:50;;;;;;;14.07;9.20;;;;;;;13.07;97.28;100045.69;5001378;28;20469;-69
2021/09/18 04:02:15;;;;;;;11.00;9.43;;;;;;;13.12;96.85;100044.19;4987952;28;20030;-69
2021/09/18 04:04:41;;;;;;;13.35;9.48;;;;;;;13.11;97.02;100053.28;5006260;28;20034;-68
2021/09/18 04:07:07;;;;;;;16.58;10.88;;;;;;;13.11;96.79;100055.97;5005129;28;20556;-69
2021/09/18 04:09:32;;;;;;;10.65;9.48;;;;;;;13.11;97.28;100055.97;5001330;28;20102;-69
2021/09/18 04:11:57;;;;;;;10.63;9.38;;;;;;;13.11;97.08;100057.81;5004873;28;20051;-69
2021/09/18 04:14:23;;;;;;;10.80;9.50;;;;;;;13.12;96.79;100054.09;5007404;28;20155;-69
2021/09/18 04:16:49;;;;;;;11.77;9.30;;;;;;;13.12;96.97;100052.28;5003759;28;20032;-69
2021/09/18 04:19:14;;;;;;;12.38;9.25;;;;;;;13.11;96.91;100050.59;5004499;28;20037;-69
2021/09/18 04:21:40;;;;;;;10.77;8.75;;;;;;;13.18;97.94;100051.66;5001249;28;20030;-68
2021/09/18 04:24:06;;;;;;;11.05;9.73;;;;;;;13.20;97.73;100055.03;5005154;28;20492;-69
2021/09/18 04:26:33;;;;;;;12.93;9.55;;;;;;;13.20;98.30;100054.19;4989321;28;20052;-69
2021/09/18 04:28:59;;;;;;;12.27;10.10;;;;;;;13.19;98.24;100055.19;4999469;28;20022;-69
2021/09/18 17:37:32;;;;;;;6.45;3.60;;;;;;;18.87;64.98;100083.75;4169411;23;1418749;-63
2021/09/18 17:39:58;;;;;;;5.03;3.20;;;;;;;18.79;65.39;100081.16;5026263;28;20072;-66
2021/09/18 17:42:23;;;;;;;5.43;3.53;;;;;;;18.73;66.01;100095.50;5024277;28;20471;-67
2021/09/18 17:44:51;;;;;;;3.80;3.38;;;;;;;18.76;67.92;100097.81;5031767;28;20029;-65
2021/09/18 17:47:17;;;;;;;4.57;3.08;;;;;;;18.70;69.28;100097.78;5021290;28;20037;-66
2021/09/18 17:49:43;;;;;;;3.97;3.45;;;;;;;18.60;69.34;100108.94;5018182;28;20076;-64
2021/09/18 17:52:11;;;;;;;4.03;2.97;;;;;;;18.57;70.27;100106.59;5031090;28;20033;-64
2021/09/18 17:54:42;;;;;;;3.92;2.97;;;;;;;18.54;70.44;100100.72;5030634;28;20450;-64
2021/09/18 17:57:08;;;;;;;5.13;3.20;;;;;;;18.54;70.01;100096.09;5028441;28;20599;-64
2021/09/18 17:59:33;;;;;;;4.55;3.67;;;;;;;18.47;70.63;100097.09;5030766;28;20033;-67
2021/09/18 18:01:59;;;;;;;4.82;3.85;;;;;;;18.46;70.71;100103.53;5025639;28;20036;-66
2021/09/18 18:04:24;;;;;;;7.10;4.15;;;;;;;18.38;71.28;100101.75;5028509;28;20131;-65
2021/09/18 18:06:50;;;;;;;4.93;3.42;;;;;;;18.32;71.24;100097.06;5037129;28;20107;-65
2021/09/18 18:09:16;;;;;;;4.75;3.38;;;;;;;18.30;71.51;100096.41;5036314;28;20059;-65
2021/09/18 18:11:41;;;;;;;4.63;3.28;;;;;;;18.25;71.69;100098.84;5028926;28;20029;-66
2021/09/18 18:14:07;;;;;;;3.22;2.92;;;;;;;18.20;72.17;100098.56;5026497;28;22541;-66
2021/09/18 18:16:32;;;;;;;3.47;3.00;;;;;;;18.25;71.87;100089.88;5030468;28;20515;-66
2021/09/18 18:18:59;;;;;;;3.58;3.28;;;;;;;18.22;71.78;100093.81;5037293;28;20036;-65
2021/09/18 18:21:25;;;;;;;5.63;2.75;;;;;;;18.18;71.93;100097.09;5011395;28;20642;-66
2021/09/18 18:23:51;;;;;;;7.78;2.97;;;;;;;18.17;71.89;100098.09;5031982;28;20037;-67
2021/09/18 18:26:16;;;;;;;5.72;3.50;;;;;;;18.16;72.02;100104.56;5033858;28;20033;-66
2021/09/18 18:28:42;;;;;;;5.80;3.03;;;;;;;18.17;72.15;100111.66;5012546;28;20045;-65
2021/09/18 18:31:08;;;;;;;3.42;3.10;;;;;;;18.06;72.22;100096.72;5039780;28;20127;-67
2021/09/18 18:33:34;;;;;;;4.63;3.20;;;;;;;18.10;72.69;100104.28;5038247;28;20493;-66
2021/09/18 18:36:00;;;;;;;4.50;3.13;;;;;;;18.03;72.70;100106.06;5012770;28;20105;-65
2021/09/18 18:38:27;;;;;;;3.95;3.13;;;;;;;17.98;73.57;100108.50;5030690;28;20121;-67
2021/09/18 18:40:53;;;;;;;5.68;3.60;;;;;;;17.96;73.92;100113.28;5017266;28;20041;-64
2021/09/18 18:43:19;;;;;;;3.75;3.28;;;;;;;17.92;74.72;100102.97;5029205;28;20032;-64
2021/09/18 18:45:45;;;;;;;3.58;3.03;;;;;;;17.90;74.96;100108.59;5030017;28;20041;-63
2021/09/18 18:48:10;;;;;;;4.70;3.65;;;;;;;17.92;75.00;100098.41;5032085;28;20432;-63
2021/09/18 18:50:36;;;;;;;6.35;3.65;;;;;;;17.87;75.59;100100.81;5033311;28;20041;-64
2021/09/18 18:53:04;;;;;;;5.45;3.70;;;;;;;17.89;75.68;100103.34;5017292;28;20431;-63
2021/09/18 18:55:30;;;;;;;4.25;3.35;;;;;;;17.90;75.87;100094.19;5011797;28;20044;-63
2021/09/18 18:57:55;;;;;;;4.07;3.42;;;;;;;17.93;75.79;100101.97;5039769;28;20032;-62
2021/09/18 19:00:21;;;;;;;6.35;4.45;;;;;;;17.97;75.56;100111.41;5012287;28;20041;-63
2021/09/18 19:02:47;;;;;;;4.35;3.88;;;;;;;17.93;76.11;100110.09;5040707;28;20029;-64
2021/09/18 19:05:13;;;;;;;4.25;3.85;;;;;;;17.86;76.47;100110.00;5033562;28;20116;-64
2021/09/18 19:07:41;;;;;;;3.28;2.97;;;;;;;17.79;76.90;100105.50;5032865;28;20600;-64
2021/09/18 19:10:11;;;;;;;5.07;3.45;;;;;;;17.82;77.01;100110.56;5017347;28;20561;-63
2021/09/18 19:12:37;;;;;;;6.20;3.13;;;;;;;17.74;77.57;100111.47;5031723;28;20176;-63
2021/09/18 19:15:04;;;;;;;3.88;3.25;;;;;;;17.71;77.46;100119.97;5034584;28;20037;-67
2021/09/18 19:17:29;;;;;;;5.13;3.60;;;;;;;17.66;78.32;100119.72;5028787;28;20415;-67
2021/09/18 19:19:55;;;;;;;5.80;3.60;;;;;;;17.63;78.48;100119.22;5029426;28;20048;-66
2021/09/18 19:22:23;;;;;;;3.60;3.30;;;;;;;17.59;78.50;100126.06;5011340;28;20052;-65
2021/09/18 19:24:54;;;;;;;5.00;3.08;;;;;;;17.55;78.94;100122.88;5030882;28;20029;-65
2021/09/18 19:27:22;;;;;;;5.15;3.40;;;;;;;17.56;79.36;100123.69;5042322;28;20033;-66
2021/09/18 19:29:47;;;;;;;8.90;4.15;;;;;;;17.59;79.16;100123.34;5040233;28;20506;-65
2021/09/18 19:32:13;;;;;;;5.10;3.35;;;;;;;17.55;78.98;100116.59;5035422;28;20037;-66
2021/09/18 19:34:38;;;;;;;6.50;3.90;;;;;;;17.57;79.03;100107.25;5033807;28;20039;-66
2021/09/18 19:37:04;;;;;;;10.15;4.32;;;;;;;17.58;78.75;100108.91;5034047;28;20053;-63
2021/09/18 19:39:29;;;;;;;4.20;3.78;;;;;;;17.61;78.90;100113.97;5036444;28;20029;-62
2021/09/18 19:41:55;;;;;;;4.18;3.78;;;;;;;17.62;78.69;100121.13;5037733;28;20106;-62
2021/09/18 19:44:20;;;;;;;5.00;4.05;;;;;;;17.58;78.88;100113.53;5037840;28;20036;-67
2021/09/18 19:46:46;;;;;;;4.15;3.72;;;;;;;17.56;79.14;100111.00;5011518;28;20037;-66
2021/09/18 19:49:11;;;;;;;5.10;4.38;;;;;;;17.55;79.46;100103.03;5016344;28;20037;-66
2021/09/18 19:51:37;;;;;;;4.65;4.25;;;;;;;17.53;80.06;100105.09;5038553;28;20057;-66
2021/09/18 19:54:06;;;;;;;6.63;5.15;;;;;;;17.51;79.80;100107.16;5027816;28;20036;-66
2021/09/18 19:56:35;;;;;;;4.97;4.32;;;;;;;17.55;79.75;100103.03;5029972;28;20480;-65
2021/09/18 19:59:00;;;;;;;5.00;4.35;;;;;;;17.51;80.16;100107.16;5029597;28;20048;-65
2021/09/18 20:01:26;;;;;;;5.15;4.00;;;;;;;17.45;80.07;100105.19;5010780;28;20038;-67
2021/09/18 20:03:52;;;;;;;5.72;4.78;;;;;;;17.40;80.65;100094.84;5029514;28;20199;-66
2021/09/18 20:06:17;;;;;;;4.90;3.88;;;;;;;17.43;81.16;100110.78;5035440;28;20037;-65
2021/09/18 20:08:43;;;;;;;5.03;4.35;;;;;;;17.39;80.98;100106.72;5039056;28;20477;-66
2021/09/18 20:11:08;;;;;;;5.32;4.50;;;;;;;17.35;80.98;100105.38;5021900;28;20484;-66
2021/09/18 20:13:34;;;;;;;4.53;4.05;;;;;;;17.36;80.92;100106.25;5027640;28;20400;-65
2021/09/18 20:16:00;;;;;;;5.35;4.50;;;;;;;17.43;80.08;100102.66;5013202;28;20463;-65
2021/09/18 20:18:25;;;;;;;4.35;3.95;;;;;;;17.40;80.08;100097.56;5008045;28;20708;-65
2021/09/18 20:20:51;;;;;;;4.90;4.43;;;;;;;17.37;80.54;100099.78;5027984;28;20018;-62
2021/09/18 20:23:17;;;;;;;5.57;4.05;;;;;;;17.39;80.17;100105.88;5028872;28;20083;-65
2021/09/18 20:25:43;;;;;;;5.47;4.30;;;;;;;17.43;79.30;100101.78;5033406;28;20150;-65
2021/09/18 20:28:09;;;;;;;4.35;3.83;;;;;;;17.38;79.67;100107.72;5032204;28;20123;-66
2021/09/18 20:30:36;;;;;;;4.28;3.88;;;;;;;17.42;79.13;100105.50;5028688;28;20643;-66
2021/09/18 20:33:05;;;;;;;4.70;4.20;;;;;;;17.50;78.33;100113.59;5045807;28;20475;-63
2021/09/18 20:35:30;;;;;;;4.15;3.70;;;;;;;17.48;78.09;100112.94;5038720;28;20033;-63
2021/09/18 20:37:56;;;;;;;4.30;3.70;;;;;;;17.43;78.83;100115.34;5027402;28;20696;-62
2021/09/18 20:40:21;;;;;;;8.32;4.03;;;;;;;17.47;77.51;100113.94;5032669;28;20025;-62
2021/09/18 20:42:47;;;;;;;5.82;3.70;;;;;;;17.44;77.76;100120.59;5013282;28;20531;-64
2021/09/18 20:45:13;;;;;;;5.65;4.57;;;;;;;17.58;76.62;100114.34;5027467;28;20047;-63
2021/09/18 20:47:39;;;;;;;5.22;4.03;;;;;;;17.46;77.38;100106.84;5027499;28;20087;-64
2021/09/18 20:50:05;;;;;;;4.50;3.85;;;;;;;17.47;76.95;100112.09;5027649;28;20787;-63
2021/09/18 20:52:30;;;;;;;5.32;3.85;;;;;;;17.43;77.45;100108.06;5012596;28;20034;-62
2021/09/18 20:54:56;;;;;;;5.57;4.07;;;;;;;17.44;77.19;100115.16;5035870;28;20187;-65
2021/09/18 20:57:21;;;;;;;4.25;3.58;;;;;;;17.41;77.49;100109.25;5029629;28;20465;-65
2021/09/18 20:59:48;;;;;;;4.78;3.90;;;;;;;17.45;77.18;100116.84;5031324;28;20045;-65
2021/09/18 21:04:43;;;;;;;4.45;4.05;;;;;;;17.45;77.30;100124.97;5025744;28;20124;-65
2021/09/18 21:07:08;;;;;;;4.60;4.15;;;;;;;17.38;77.52;100115.88;5021486;28;20175;-66
2021/09/18 21:09:35;;;;;;;4.40;3.75;;;;;;;17.38;77.63;100117.75;5037141;28;20033;-65
2021/09/18 21:12:05;;;;;;;5.38;4.28;;;;;;;17.33;77.69;100114.72;5037688;28;20699;-66
2021/09/18 21:14:30;;;;;;;4.65;4.22;;;;;;;17.32;77.86;100115.78;5035647;28;20126;-65
2021/09/18 21:16:55;;;;;;;5.40;4.72;;;;;;;17.26;77.60;100109.22;5034363;28;20060;-65
2021/09/18 21:19:22;;;;;;;4.70;4.20;;;;;;;17.32;77.76;100110.34;5033897;28;20140;-65
2021/09/18 21:21:47;;;;;;;6.32;4.35;;;;;;;17.28;78.03;100122.59;5027046;28;20028;-66
2021/09/18 21:24:13;;;;;;;5.55;4.78;;;;;;;17.27;77.54;100121.72;5028756;28;20028;-66
2021/09/18 21:26:42;;;;;;;5.20;4.70;;;;;;;17.23;77.47;100115.00;5034520;28;20162;-65
2021/09/18 21:29:09;;;;;;;7.03;5.00;;;;;;;17.21;78.10;100122.47;5033394;28;20025;-63
2021/09/18 21:31:34;;;;;;;5.70;4.53;;;;;;;17.14;78.37;100117.94;5033192;28;20037;-63
2021/09/18 21:34:00;;;;;;;5.07;4.57;;;;;;;17.09;78.76;100112.25;5030468;28;20029;-63
2021/09/18 21:36:26;;;;;;;5.57;5.00;;;;;;;17.10;78.61;100122.03;5011430;28;20476;-64
2021/09/18 21:38:51;;;;;;;5.20;4.70;;;;;;;16.98;79.47;100118.06;5031832;28;20083;-63
2021/09/18 21:41:17;;;;;;;6.13;4.93;;;;;;;17.03;79.12;100124.63;5040892;28;20017;-63
2021/09/18 21:43:42;;;;;;;6.50;5.18;;;;;;;17.04;79.16;100122.75;5047747;28;20431;-63
2021/09/18 21:46:08;;;;;;;5.18;4.68;;;;;;;17.01;79.00;100121.25;5018610;28;20033;-63
2021/09/18 21:48:33;;;;;;;6.82;5.22;;;;;;;17.02;79.85;100122.94;5036260;28;20044;-62
2021/09/18 21:50:59;;;;;;;5.28;4.78;;;;;;;17.04;79.23;100118.19;5035300;28;20373;-62
2021/09/18 21:53:24;;;;;;;5.43;4.80;;;;;;;16.96;79.49;100110.09;5040155;28;20029;-63
2021/09/18 21:55:50;;;;;;;6.43;5.13;;;;;;;16.99;79.49;100119.78;5010803;28;20029;-63
2021/09/18 21:58:15;;;;;;;6.05;5.07;;;;;;;16.97;79.93;100121.81;5025321;28;20029;-64
2021/09/18 22:00:56;;;;;;;6.63;5.70;;;;;;;16.96;80.25;100117.41;5040384;28;20083;-63
2021/09/18 22:03:22;;;;;;;5.65;5.13;;;;;;;16.92;80.55;100108.78;5047276;28;20063;-63
2021/09/18 22:05:48;;;;;;;6.40;5.40;;;;;;;16.87;80.51;100107.66;5036371;28;20067;-62
2021/09/18 22:08:13;;;;;;;5.68;4.70;;;;;;;16.83;81.30;100092.78;5039380;28;20029;-63
2021/09/18 22:10:39;;;;;;;6.53;5.82;;;;;;;16.81;81.00;100102.94;5039514;28;20380;-63
2021/09/18 22:13:05;;;;;;;6.70;5.45;;;;;;;16.83;81.43;100111.75;5047660;28;20454;-63
2021/09/18 22:15:30;;;;;;;9.05;6.00;;;;;;;16.78;81.76;100108.72;5038879;28;20107;-63
2021/09/18 22:17:56;;;;;;;7.07;5.35;;;;;;;16.81;81.85;100116.50;5028435;28;20717;-63
2021/09/18 22:20:22;;;;;;;6.20;5.55;;;;;;;16.80;81.51;100117.53;5018898;28;20132;-63
2021/09/18 22:22:49;;;;;;;6.68;5.93;;;;;;;16.75;82.07;100104.50;5033166;28;20033;-63
2021/09/18 22:25:14;;;;;;;7.00;6.03;;;;;;;16.65;82.38;100111.16;5044597;28;20035;-63
2021/09/18 22:27:40;;;;;;;7.53;6.13;;;;;;;16.65;82.60;100111.16;5033356;28;20041;-66
2021/09/18 22:30:06;;;;;;;7.15;6.18;;;;;;;16.52;83.10;100105.50;5037177;28;20048;-66
2021/09/18 22:32:32;;;;;;;7.05;6.13;;;;;;;16.41;83.67;100104.00;5021929;28;20064;-66
2021/09/18 22:34:57;;;;;;;7.43;6.63;;;;;;;16.40;83.88;100112.28;5034446;28;20061;-66
2021/09/18 22:37:25;;;;;;;9.05;6.38;;;;;;;16.31;84.66;100102.53;5042354;28;20045;-66
2021/09/18 22:39:51;;;;;;;10.57;6.95;;;;;;;16.30;84.55;100100.84;5045310;28;20520;-66
2021/09/18 22:42:17;;;;;;;6.60;5.93;;;;;;;16.27;85.13;100110.16;5035691;28;20036;-65
2021/09/18 22:44:42;;;;;;;9.00;6.75;;;;;;;16.17;85.64;100096.00;5027400;28;20385;-66
2021/09/18 22:47:07;;;;;;;8.35;6.43;;;;;;;16.14;85.77;100100.91;5019754;28;20112;-66
2021/09/18 22:49:33;;;;;;;9.18;6.80;;;;;;;16.09;86.15;100097.91;5033435;28;20088;-66
2021/09/18 22:51:58;;;;;;;6.88;6.00;;;;;;;16.04;85.98;100097.56;5034572;28;20053;-62
2021/09/18 22:54:24;;;;;;;7.53;6.25;;;;;;;15.97;86.65;100096.56;5033870;28;20075;-63
2021/09/18 22:56:50;;;;;;;7.88;7.07;;;;;;;15.93;86.79;100100.66;5023549;28;20104;-62
2021/09/18 22:59:16;;;;;;;9.48;7.22;;;;;;;15.86;87.42;100098.66;5014958;28;20488;-62
2021/09/18 23:01:42;;;;;;;7.95;7.07;;;;;;;15.80;87.80;100087.66;5036658;28;20025;-63
2021/09/18 23:04:08;;;;;;;9.77;7.10;;;;;;;15.84;87.06;100089.84;5038378;28;20036;-65
2021/09/18 23:06:34;;;;;;;8.60;6.82;;;;;;;15.79;87.61;100094.94;5025152;28;20025;-65
2021/09/18 23:08:59;;;;;;;7.18;6.40;;;;;;;15.78;87.16;100095.97;5034937;28;20027;-66
2021/09/18 23:11:25;;;;;;;7.43;6.60;;;;;;;15.75;87.19;100100.88;5019625;28;20033;-63
2021/09/18 23:13:50;;;;;;;7.15;6.45;;;;;;;15.69;87.94;100107.81;5017817;28;20072;-63
2021/09/18 23:16:16;;;;;;;8.52;7.40;;;;;;;15.59;88.51;100095.50;5033729;28;20105;-63
2021/09/18 23:18:42;;;;;;;9.02;7.25;;;;;;;15.64;88.29;100112.06;5031739;28;20112;-63
2021/09/18 23:21:08;;;;;;;7.80;6.97;;;;;;;15.58;88.83;100110.03;5043692;28;20051;-64
2021/09/18 23:23:33;;;;;;;7.47;6.65;;;;;;;15.47;89.12;100096.88;5037919;28;20029;-62
2021/09/18 23:26:03;;;;;;;9.35;7.35;;;;;;;15.45;89.53;100099.72;5030982;28;20025;-62
2021/09/18 23:28:31;;;;;;;8.25;7.30;;;;;;;15.41;89.74;100098.41;5032950;28;20021;-65
2021/09/18 23:30:57;;;;;;;7.85;7.05;;;;;;;15.42;89.77;100091.97;5042001;28;20665;-65
2021/09/18 23:33:23;;;;;;;7.40;6.70;;;;;;;15.36;90.51;100094.50;5042065;28;20032;-65
2021/09/18 23:35:49;;;;;;;9.52;7.63;;;;;;;15.29;90.79;100085.38;5038283;28;20029;-62
2021/09/18 23:38:15;;;;;;;8.70;7.13;;;;;;;15.30;90.30;100082.50;5038959;28;20048;-62
2021/09/18 23:40:41;;;;;;;9.82;8.48;;;;;;;15.31;90.46;100081.50;5040385;28;20021;-65
2021/09/18 23:43:07;;;;;;;9.80;8.10;;;;;;;15.31;90.88;100086.88;5046806;28;20076;-65
2021/09/18 23:45:32;;;;;;;9.65;8.50;;;;;;;15.24;90.93;100077.78;5042754;28;20491;-65
2021/09/18 23:47:58;;;;;;;9.30;7.15;;;;;;;15.27;91.08;100082.84;5031618;28;20024;-65
2021/09/18 23:50:23;;;;;;;9.23;7.45;;;;;;;15.23;90.92;100084.22;5030472;28;20033;-64
2021/09/18 23:52:49;;;;;;;10.00;7.35;;;;;;;15.25;90.58;100075.94;5030181;28;20026;-65
2021/09/18 23:55:14;;;;;;;10.45;7.45;;;;;;;15.19;91.13;100079.31;5018958;28;20035;-65
2021/09/18 23:57:40;;;;;;;10.25;8.20;;;;;;;15.18;91.45;100085.72;5034828;28;20044;-65
