Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:09;;;;;;;;;;;;;;;8.12;100.00;103730.41;5074160;28;19920;-79
2023/12/17 00:03:34;;;;;;;;;;;;;;;8.14;100.00;103728.72;5067786;28;20372;-78
2023/12/17 00:06:00;;;;;;;;;;;;;;;8.12;100.00;103736.50;5055341;28;20016;-79
2023/12/17 00:08:25;;;;;;;;;;;;;;;8.11;100.00;103729.47;5061114;28;20270;-78
2023/12/17 00:10:51;;;;;;;;;;;;;;;8.12;100.00;103733.00;5062305;28;19920;-78
2023/12/17 00:13:16;;;;;;;;;;;;;;;8.12;100.00;103733.88;5056945;28;20456;-78
2023/12/17 00:15:42;;;;;;;;;;;;;;;8.12;100.00;103731.28;5059668;28;19920;-79
2023/12/17 00:18:07;;;;;;;;;;;;;;;8.12;100.00;103733.00;5055262;28;20009;-79
2023/12/17 00:20:33;;;;;;;;;;;;;;;8.10;100.00;103719.88;5066108;28;20323;-75
2023/12/17 00:22:59;;;;;;;;;;;;;;;8.12;100.00;103719.94;5077183;28;19916;-74
2023/12/17 00:25:24;;;;;;;;;;;;;;;8.10;100.00;103714.66;5062222;28;19958;-76
2023/12/17 00:27:49;;;;;;;;;;;;;;;8.10;100.00;103700.69;5062477;28;19928;-76
2023/12/17 00:30:15;;;;;;;;;;;;;;;8.11;100.00;103702.47;5078774;28;20425;-76
2023/12/17 00:32:40;;;;;;;;;;;;;;;8.12;100.00;103702.53;5060820;28;19930;-76
2023/12/17 00:35:05;;;;;;;;;;;;;;;8.11;100.00;103695.53;5077345;28;19942;-76
2023/12/17 00:37:31;;;;;;;;;;;;;;;8.11;100.00;103699.88;5063357;28;19927;-78
2023/12/17 00:39:56;;;;;;;;;;;;;;;8.12;100.00;103701.66;5061517;28;19971;-77
2023/12/17 00:42:21;;;;;;;;;;;;;;;8.12;100.00;103694.72;5057189;28;19920;-77
2023/12/17 00:44:47;;;;;;;;;;;;;;;8.12;100.00;103705.16;5066602;28;20381;-76
2023/12/17 00:47:15;;;;;;;;;;;;;;;8.15;100.00;103707.03;5058728;28;19920;-76
2023/12/17 00:49:40;;;;;;;;;;;;;;;8.12;100.00;103702.53;5082299;28;20063;-78
2023/12/17 00:52:05;;;;;;;;;;;;;;;8.13;100.00;103699.13;5068902;28;19924;-76
2023/12/17 00:54:31;;;;;;;;;;;;;;;8.14;100.00;103702.63;5063395;28;20373;-76
2023/12/17 00:56:56;;;;;;;;;;;;;;;8.14;100.00;103697.38;5083159;28;19927;-75
2023/12/17 00:59:21;;;;;;;;;;;;;;;8.14;100.00;103693.03;5072409;28;19927;-75
2023/12/17 01:01:46;;;;;;;;;;;;;;;8.15;100.00;103687.00;5061857;28;19946;-75
2023/12/17 01:04:12;;;;;;;;;;;;;;;8.18;100.00;103685.38;5074602;28;20376;-76
2023/12/17 01:06:39;;;;;;;;;;;;;;;8.18;100.00;103680.16;5064947;28;19920;-76
2023/12/17 01:09:05;;;;;;;;;;;;;;;8.17;100.00;103680.97;5056516;28;19973;-76
2023/12/17 01:11:30;;;;;;;;;;;;;;;8.17;100.00;103680.97;5055155;28;20018;-75
2023/12/17 01:13:55;;;;;;;;;;;;;;;8.18;100.00;103683.63;5070256;28;20319;-75
2023/12/17 01:16:21;;;;;;;;;;;;;;;8.20;100.00;103687.19;5089692;28;19923;-76
2023/12/17 01:18:46;;;;;;;;;;;;;;;8.18;100.00;103685.38;5083993;28;20305;-76
2023/12/17 01:21:14;;;;;;;;;;;;;;;8.21;100.00;103681.16;5062140;28;20352;-76
2023/12/17 01:23:41;;;;;;;;;;;;;;;8.19;100.00;103682.81;5083734;28;19919;-76
2023/12/17 01:26:07;;;;;;;;;;;;;;;8.20;100.00;103689.81;5071846;28;19972;-75
2023/12/17 01:28:32;;;;;;;;;;;;;;;8.19;100.00;103698.50;5062835;28;20376;-75
2023/12/17 01:30:57;;;;;;;;;;;;;;;8.19;100.00;103706.34;5090408;28;19927;-76
2023/12/17 01:33:23;;;;;;;;;;;;;;;8.19;100.00;103708.94;5078332;28;19920;-75
2023/12/17 01:35:48;;;;;;;;;;;;;;;8.19;100.00;103703.72;5075502;28;19928;-77
2023/12/17 01:38:14;;;;;;;;;;;;;;;8.18;100.00;103701.94;5064309;28;19920;-74
2023/12/17 01:40:40;;;;;;;;;;;;;;;8.20;100.00;103705.47;5056721;28;20444;-77
2023/12/17 01:43:08;;;;;;;;;;;;;;;8.22;100.00;103705.59;5082513;28;20015;-79
2023/12/17 01:45:34;;;;;;;;;;;;;;;8.22;100.00;103713.41;5060685;28;19924;-78
2023/12/17 01:47:59;;;;;;;;;;;;;;;8.22;100.00;103719.53;5078253;28;19924;-78
2023/12/17 01:50:25;;;;;;;;;;;;;;;8.24;100.00;103717.84;5090199;28;20002;-76
2023/12/17 01:52:50;;;;;;;;;;;;;;;8.22;100.00;103714.31;5070591;28;19955;-75
2023/12/17 01:55:16;;;;;;;;;;;;;;;8.24;100.00;103716.97;5064700;28;19920;-75
2023/12/17 01:57:41;;;;;;;;;;;;;;;8.24;100.00;103712.63;5060666;28;20292;-75
2023/12/17 02:00:07;;;;;;;;;;;;;;;8.24;100.00;103706.53;5060965;28;19927;-76
2023/12/17 02:02:32;;;;;;;;;;;;;;;8.24;100.00;103714.38;5066677;28;19955;-75
2023/12/17 02:04:58;;;;;;;;;;;;;;;8.22;100.00;103722.13;5061234;28;19969;-75
2023/12/17 02:07:23;;;;;;;;;;;;;;;8.23;100.00;103717.78;5060253;28;19920;-75
2023/12/17 02:09:48;;;;;;;;;;;;;;;8.21;100.00;103712.50;5067292;28;19955;-75
2023/12/17 02:12:27;;;;;;;;;;;;;;;8.20;100.00;103715.94;5082336;28;19966;-76
2023/12/17 02:14:52;;;;;;;;;;;;;;;8.22;100.00;103708.19;5089843;28;19962;-76
2023/12/17 02:17:37;;;;;;;;;;;;;;;8.20;100.00;103705.47;5088552;28;20001;-75
2023/12/17 02:20:03;;;;;;;;;;;;;;;8.19;100.00;103697.59;5082278;28;20022;-75
2023/12/17 02:22:31;;;;;;;;;;;;;;;8.18;100.00;103699.31;5056173;28;20022;-76
2023/12/17 02:24:56;;;;;;;;;;;;;;;8.17;100.00;103701.88;5077167;28;19922;-76
2023/12/17 02:27:23;;;;;;;;;;;;;;;8.18;100.00;103701.94;5080625;28;19915;-76
2023/12/17 02:29:49;;;;;;;;;;;;;;;8.18;100.00;103696.69;5095478;28;19916;-76
2023/12/17 02:32:15;;;;;;;;;;;;;;;8.18;100.00;103696.69;5080196;28;19943;-76
2023/12/17 02:34:40;;;;;;;;;;;;;;;8.19;100.00;103702.81;5067960;28;19929;-76
2023/12/17 02:37:05;;;;;;;;;;;;;;;8.19;100.00;103703.72;5080625;28;19920;-77
2023/12/17 02:39:31;;;;;;;;;;;;;;;8.20;100.00;103709.81;5062536;28;19969;-77
2023/12/17 02:41:57;;;;;;;;;;;;;;;8.18;100.00;103707.16;5058785;28;20062;-76
2023/12/17 02:44:23;;;;;;;;;;;;;;;8.20;100.00;103713.31;5078040;28;19916;-76
2023/12/17 02:46:48;;;;;;;;;;;;;;;8.20;100.00;103700.25;5063010;28;19928;-76
2023/12/17 02:49:13;;;;;;;;;;;;;;;8.19;100.00;103695.88;5072085;28;20024;-76
2023/12/17 02:51:39;;;;;;;;;;;;;;;8.20;100.00;103705.47;5064987;28;19924;-79
2023/12/17 02:54:04;;;;;;;;;;;;;;;8.19;100.00;103703.72;5071207;28;20556;-79
2023/12/17 02:56:29;;;;;;;;;;;;;;;8.20;100.00;103694.16;5062298;28;20449;-79
2023/12/17 02:58:55;;;;;;;;;;;;;;;8.20;100.00;103691.53;5073134;28;19927;-79
2023/12/17 03:01:20;;;;;;;;;;;;;;;8.20;100.00;103687.19;5065220;28;20381;-79
2023/12/17 03:03:45;;;;;;;;;;;;;;;8.19;100.00;103688.06;5058579;28;19927;-79
2023/12/17 03:06:11;;;;;;;;;;;;;;;8.19;100.00;103682.81;5071757;28;19924;-78
2023/12/17 03:08:39;;;;;;;;;;;;;;;8.18;100.00;103687.97;5091317;28;20003;-79
2023/12/17 03:11:07;;;;;;;;;;;;;;;8.18;100.00;103690.59;5060644;28;19966;-79
2023/12/17 03:13:32;;;;;;;;;;;;;;;8.17;100.00;103694.03;5080916;28;19920;-79
2023/12/17 03:15:58;;;;;;;;;;;;;;;8.14;100.00;103690.44;5055118;28;20271;-79
2023/12/17 03:18:23;;;;;;;;;;;;;;;8.14;100.00;103681.72;5066747;28;19920;-79
2023/12/17 03:20:48;;;;;;;;;;;;;;;8.14;100.00;103679.97;5069667;28;19924;-79
2023/12/17 03:23:14;;;;;;;;;;;;;;;8.13;100.00;103672.09;5087845;28;19961;-79
2023/12/17 03:25:39;;;;;;;;;;;;;;;8.12;100.00;103671.19;5068759;28;19964;-79
2023/12/17 03:28:04;;;;;;;;;;;;;;;8.11;100.00;103669.41;5080043;28;19935;-79
2023/12/17 03:30:29;;;;;;;;;;;;;;;8.11;100.00;103674.63;5059843;28;19932;-79
2023/12/17 03:32:55;;;;;;;;;;;;;;;8.10;100.00;103671.94;5058158;28;19934;-78
2023/12/17 03:35:20;;;;;;;;;;;;;;;8.12;100.00;103675.53;5063630;28;19926;-78
2023/12/17 03:37:45;;;;;;;;;;;;;;;8.09;100.00;103671.06;5071441;28;19970;-79
2023/12/17 03:40:13;;;;;;;;;;;;;;;8.09;100.00;103671.06;5069423;28;20513;-78
2023/12/17 03:42:38;;;;;;;;;;;;;;;8.06;100.00;103665.72;5057575;28;19955;-79
2023/12/17 03:45:04;;;;;;;;;;;;;;;8.04;100.00;103671.69;5069565;28;19951;-78
2023/12/17 03:47:29;;;;;;;;;;;;;;;8.04;100.00;103666.47;5064408;28;19931;-78
2023/12/17 03:49:54;;;;;;;;;;;;;;;8.04;100.00;103662.13;5078102;28;19920;-79
2023/12/17 03:52:20;;;;;;;;;;;;;;;8.04;100.00;103658.63;5053954;28;20353;-78
2023/12/17 03:54:45;;;;;;;;;;;;;;;8.01;100.00;103655.91;5053855;28;20390;-78
2023/12/17 03:57:10;;;;;;;;;;;;;;;8.03;100.00;103654.22;5079354;28;20373;-78
2023/12/17 03:59:39;;;;;;;;;;;;;;;8.01;100.00;103648.06;5060332;28;19931;-78
2023/12/17 04:02:04;;;;;;;;;;;;;;;8.03;100.00;103654.22;5074034;28;19916;-78
2023/12/17 04:04:32;;;;;;;;;;;;;;;8.05;100.00;103647.38;5057130;28;20297;-78
2023/12/17 04:06:57;;;;;;;;;;;;;;;8.00;100.00;103649.75;5077548;28;19973;-78
2023/12/17 04:09:22;;;;;;;;;;;;;;;8.01;100.00;103648.06;5086411;28;20327;-78
2023/12/17 04:11:49;;;;;;;;;;;;;;;8.00;100.00;103654.97;5078415;28;19942;-78
2023/12/17 04:14:14;;;;;;;;;;;;;;;8.00;100.00;103643.66;5085224;28;19927;-78
2023/12/17 04:16:39;;;;;;;;;;;;;;;7.97;100.00;103640.09;5086414;28;20374;-78
2023/12/17 04:19:05;;;;;;;;;;;;;;;7.99;100.00;103648.00;5065390;28;19938;-78
2023/12/17 04:21:30;;;;;;;;;;;;;;;8.00;100.00;103641.03;5057899;28;19920;-78
2023/12/17 04:23:56;;;;;;;;;;;;;;;7.96;100.00;103643.53;5059889;28;19924;-78
2023/12/17 04:26:22;;;;;;;;;;;;;;;7.97;100.00;103634.88;5077439;28;20369;-78
2023/12/17 04:28:47;;;;;;;;;;;;;;;7.98;100.00;103631.41;5074460;28;20013;-78
2023/12/17 04:31:12;;;;;;;;;;;;;;;7.94;100.00;103624.31;5097065;28;19935;-78
2023/12/17 04:33:38;;;;;;;;;;;;;;;7.94;100.00;103626.00;5060301;28;19935;-78
2023/12/17 04:36:03;;;;;;;;;;;;;;;7.93;100.00;103624.19;5059716;28;19928;-78
2023/12/17 04:38:29;;;;;;;;;;;;;;;7.95;100.00;103620.84;5071711;28;19980;-78
2023/12/17 04:40:54;;;;;;;;;;;;;;;7.92;100.00;103620.72;5158946;23;20302;-77
2023/12/17 04:43:21;;;;;;;;;;;;;;;7.93;100.00;103627.72;4999935;28;19934;-78
2023/12/17 04:45:46;;;;;;;;;;;;;;;7.94;100.00;103629.53;5016645;28;19921;-78
2023/12/17 04:48:12;;;;;;;;;;;;;;;7.92;100.00;103625.06;4999708;28;19929;-78
2023/12/17 04:50:37;;;;;;;;;;;;;;;7.92;100.00;103623.31;5110592;23;19939;-76
2023/12/17 04:53:02;;;;;;;;;;;;;;;7.90;100.00;103627.59;5096980;28;19931;-76
2023/12/17 04:55:27;;;;;;;;;;;;;;;7.92;100.00;103633.75;5103845;28;19919;-76
2023/12/17 04:57:53;;;;;;;;;;;;;;;7.91;100.00;103636.31;5115336;28;19923;-76
2023/12/17 05:00:18;;;;;;;;;;;;;;;7.91;100.00;103634.59;5094084;28;19939;-76
2023/12/17 05:02:43;;;;;;;;;;;;;;;7.92;100.00;103625.06;5083059;28;20380;-76
2023/12/17 05:05:09;;;;;;;;;;;;;;;7.88;100.00;103618.78;5082560;28;20009;-76
2023/12/17 05:07:34;;;;;;;;;;;;;;;7.86;100.00;103620.44;5077616;28;20432;-76
2023/12/17 05:09:59;;;;;;;;;;;;;;;7.86;100.00;103615.22;5075647;28;20416;-77
2023/12/17 05:12:25;;;;;;;;;;;;;;;7.83;100.00;103615.09;5076663;28;19924;-78
2023/12/17 05:14:52;;;;;;;;;;;;;;;7.83;100.00;103615.09;5064609;28;20293;-78
2023/12/17 05:17:17;;;;;;;;;;;;;;;7.84;100.00;103619.47;5110598;23;19932;-75
2023/12/17 05:19:43;;;;;;;;;;;;;;;7.80;100.00;103614.94;5045898;28;19924;-75
2023/12/17 05:22:08;;;;;;;;;;;;;;;7.79;100.00;103624.50;5055297;28;19921;-74
2023/12/17 05:24:33;;;;;;;;;;;;;;;7.78;100.00;103622.69;5050917;28;20377;-75
2023/12/17 05:26:59;;;;;;;;;;;;;;;7.81;100.00;103621.94;5037634;28;19921;-75
2023/12/17 05:29:24;;;;;;;;;;;;;;;7.79;100.00;103627.09;5049148;28;20401;-74
2023/12/17 05:31:49;;;;;;;;;;;;;;;7.78;100.00;103627.91;5063063;28;20405;-75
2023/12/17 05:34:15;;;;;;;;;;;;;;;7.78;100.00;103627.03;5039344;28;19935;-75
2023/12/17 05:36:41;;;;;;;;;;;;;;;7.78;100.00;103624.44;5050764;28;20427;-74
2023/12/17 05:39:06;;;;;;;;;;;;;;;7.77;100.00;103620.03;5042707;28;19950;-75
2023/12/17 05:41:32;;;;;;;;;;;;;;;7.78;100.00;103616.59;5054767;28;19924;-75
2023/12/17 05:43:57;;;;;;;;;;;;;;;7.80;100.00;103615.84;5040656;28;20210;-75
2023/12/17 05:46:23;;;;;;;;;;;;;;;7.77;100.00;103617.41;5055975;28;20290;-76
2023/12/17 05:48:48;;;;;;;;;;;;;;;7.78;100.00;103611.38;5060641;28;19922;-76
2023/12/17 05:51:13;;;;;;;;;;;;;;;7.77;100.00;103606.97;5045123;28;19932;-75
2023/12/17 05:53:39;;;;;;;;;;;;;;;7.76;100.00;103605.22;5041053;28;19924;-76
2023/12/17 05:56:05;;;;;;;;;;;;;;;7.75;100.00;103614.75;5037686;28;20372;-74
2023/12/17 05:58:30;;;;;;;;;;;;;;;7.77;100.00;103609.59;5060418;28;19932;-75
2023/12/17 06:00:56;;;;;;;;;;;;;;;7.74;100.00;103614.69;5041364;28;20140;-75
2023/12/17 06:03:21;;;;;;;;;;;;;;;7.74;100.00;103609.44;5057545;28;19935;-75
2023/12/17 06:05:46;;;;;;;;;;;;;;;7.71;100.00;103604.09;5054933;28;19925;-75
2023/12/17 06:08:12;;;;;;;;;;;;;;;7.70;100.00;103603.22;5044402;28;20471;-75
2023/12/17 06:10:38;;;;;;;;;;;;;;;7.71;100.00;103597.16;5064019;28;19920;-75
2023/12/17 06:13:03;;;;;;;;;;;;;;;7.69;100.00;103597.94;5052887;28;19928;-75
2023/12/17 06:15:28;;;;;;;;;;;;;;;7.68;100.00;103598.75;5040595;28;19927;-74
2023/12/17 06:17:53;;;;;;;;;;;;;;;7.68;100.00;103601.34;5054949;28;20022;-75
2023/12/17 06:20:19;;;;;;;;;;;;;;;7.66;100.00;103601.28;5046395;28;19916;-76
2023/12/17 06:22:45;;;;;;;;;;;;;;;7.68;100.00;103603.97;5061374;28;20027;-74
2023/12/17 06:25:10;;;;;;;;;;;;;;;7.66;100.00;103603.00;5065420;28;19924;-74
2023/12/17 06:27:36;;;;;;;;;;;;;;;7.67;100.00;103608.31;5062451;28;19921;-76
2023/12/17 06:30:02;;;;;;;;;;;;;;;7.67;100.00;103618.75;5063652;28;19967;-74
2023/12/17 06:32:28;;;;;;;;;;;;;;;7.65;100.00;103614.28;5055646;28;20216;-74
2023/12/17 06:34:53;;;;;;;;;;;;;;;7.61;100.00;103614.16;5044319;28;20407;-74
2023/12/17 06:37:18;;;;;;;;;;;;;;;7.65;100.00;103622.09;5045835;28;19921;-75
2023/12/17 06:39:44;;;;;;;;;;;;;;;7.63;100.00;103616.81;5057982;28;20385;-75
2023/12/17 06:42:10;;;;;;;;;;;;;;;7.61;100.00;103618.44;5036348;28;19925;-76
2023/12/17 06:44:35;;;;;;;;;;;;;;;7.59;100.00;103614.88;5055826;28;19956;-75
2023/12/17 06:47:01;;;;;;;;;;;;;;;7.59;100.00;103607.06;5043693;28;19928;-75
2023/12/17 06:49:26;;;;;;;;;;;;;;;7.57;100.00;103616.53;5040677;28;19917;-75
2023/12/17 06:51:51;;;;;;;;;;;;;;;7.56;100.00;103617.38;5039888;28;19921;-75
2023/12/17 06:54:17;;;;;;;;;;;;;;;7.56;100.00;103610.41;5042734;28;19928;-74
2023/12/17 06:56:44;;;;;;;;;;;;;;;7.55;100.00;103600.78;5035809;28;19973;-75
2023/12/17 06:59:09;;;;;;;;;;;;;;;7.56;100.00;103606.94;5057239;28;20000;-76
2023/12/17 07:01:37;;;;;;;;;;;;;;;7.52;100.00;103598.06;5035561;28;20094;-75
2023/12/17 07:04:02;;;;;;;;;;;;;;;7.52;100.00;103603.28;5070726;28;19921;-75
2023/12/17 07:06:30;;;;;;;;;;;;;;;7.51;100.00;103601.47;5065665;28;20359;-75
2023/12/17 07:08:57;;;;;;;;;;;;;;;7.50;100.00;103604.94;5053308;28;19968;-75
2023/12/17 07:11:22;;;;;;;;;;;;;;;7.49;100.00;103608.34;5053898;28;19921;-75
2023/12/17 07:13:49;;;;;;;;;;;;;;;7.48;100.00;103603.94;5035321;28;19959;-76
2023/12/17 07:16:24;;;;;;;;;;;;;;;7.51;100.00;103601.47;5037428;28;20340;-75
2023/12/17 07:18:50;;;;;;;;;;;;;;;7.50;100.00;103615.38;5053824;28;19924;-76
2023/12/17 07:21:16;;;;;;;;;;;;;;;7.48;100.00;103610.91;5067769;28;19920;-76
2023/12/17 07:23:42;;;;;;;;;;;;;;;7.49;100.00;103618.78;5054040;28;20054;-75
2023/12/17 07:26:11;;;;;;;;;;;;;;;7.49;100.00;103628.34;5040768;28;19921;-75
2023/12/17 07:28:37;;;;;;;;;;;;;;;7.47;100.00;103620.47;5052803;28;19917;-75
2023/12/17 07:31:03;;;;;;;;;;;;;;;7.42;100.00;103624.56;5040018;28;19925;-77
2023/12/17 07:33:29;;;;;;;;;;;;;;;7.42;100.00;103622.81;5057956;28;19935;-75
2023/12/17 07:35:54;;;;;;;;;;;;;;;7.40;100.00;103628.81;5052878;28;19920;-75
2023/12/17 07:38:19;;;;;;;;;;;;;;;7.41;100.00;103626.28;5057018;28;19924;-77
2023/12/17 07:40:44;;;;;;;;;;;;;;;7.40;100.00;103632.31;5061122;28;19925;-76
2023/12/17 07:43:10;;;;;;;;;;;;;;;7.36;100.00;103638.22;5046754;28;19954;-75
2023/12/17 07:45:36;;;;;;;;;;;;;;;7.34;100.00;103636.34;5039968;28;19928;-75
2023/12/17 07:48:02;;;;;;;;;;;;;;;7.35;100.00;103635.53;5039033;28;20333;-76
2023/12/17 07:50:27;;;;;;;;;;;;;;;7.32;100.00;103635.38;5059913;28;19974;-75
2023/12/17 07:52:53;;;;;;;;;;;;;;;7.31;100.00;103629.25;5053269;28;20397;-75
2023/12/17 07:55:18;;;;;;;;;;;;;;;7.34;100.00;103638.94;5063504;28;19920;-76
2023/12/17 07:57:43;;;;;;;;;;;;;;;7.32;100.00;103630.19;5059384;28;19970;-75
2023/12/17 08:00:11;;;;;;;;;;;;;;;7.34;100.00;103633.72;5035679;28;19931;-76
2023/12/17 08:02:37;;;;;;;;;;;;;;;7.32;100.00;103628.44;5041281;28;19920;-75
2023/12/17 08:05:02;;;;;;;;;;;;;;;7.31;100.00;103633.59;5054147;28;19974;-75
2023/12/17 08:07:27;;;;;;;;;;;;;;;7.32;100.00;103636.28;5039073;28;20295;-76
2023/12/17 08:09:52;;;;;;;;;;;;;;;7.31;100.00;103637.09;5054240;28;19951;-76
2023/12/17 08:12:18;;;;;;;;;;;;;;;7.31;100.00;103634.47;5039581;28;20298;-76
2023/12/17 08:14:43;;;;;;;;;;;;;;;7.28;100.00;103630.03;5066358;28;19967;-75
2023/12/17 08:17:08;;;;;;;;;;;;;;;7.31;100.00;103638.81;5058161;28;19931;-75
2023/12/17 08:19:35;;;;;;;;;;;;;;;7.29;100.00;103633.53;5054082;28;20321;-78
2023/12/17 08:22:01;;;;;;;;;;;;;;;7.28;100.00;103635.25;5054421;28;19970;-78
2023/12/17 08:24:26;;;;;;;;;;;;;;;7.33;100.00;103639.78;5044779;28;19925;-75
2023/12/17 08:26:54;;;;;;;;;;;;;;;7.25;100.00;103635.09;5055852;28;19925;-74
2023/12/17 08:29:19;;;;;;;;;;;;;;;7.25;100.00;103645.50;5053998;28;19917;-75
2023/12/17 08:31:45;;;;;;;;;;;;;;;7.23;100.00;103646.28;5051503;28;20306;-75
2023/12/17 08:34:11;;;;;;;;;;;;;;;7.23;100.00;103641.97;5060872;28;19947;-76
2023/12/17 08:36:36;;;;;;;;;;;;;;;7.26;100.00;103639.50;5063012;28;19917;-77
2023/12/17 08:39:05;;;;;;;;;;;;;;;7.20;100.00;103634.00;5042051;28;19921;-76
2023/12/17 08:41:31;;;;;;;;;;;;;;;7.17;100.00;103644.28;5055108;28;19920;-75
2023/12/17 08:43:59;;;;;;;;;;;;;;;7.15;100.00;103651.13;5054544;28;20469;-75
2023/12/17 08:46:24;;;;;;;;;;;;;;;7.16;100.00;103652.03;5050414;28;19975;-75
2023/12/17 08:48:49;;;;;;;;;;;;;;;7.14;100.00;103656.28;5037976;28;19980;-75
2023/12/17 08:51:15;;;;;;;;;;;;;;;7.13;100.00;103644.97;5038566;28;20388;-75
2023/12/17 08:53:41;;;;;;;;;;;;;;;7.13;100.00;103649.28;5047428;28;19950;-76
2023/12/17 08:56:07;;;;;;;;;;;;;;;7.12;100.00;103648.38;5054972;28;19932;-78
2023/12/17 08:58:37;;;;;;;;;;;;;;;7.11;100.00;103651.78;5056046;28;19917;-78
2023/12/17 09:01:02;;;;;;;;;;;;;;;7.08;100.00;103644.75;5057258;28;19928;-78
2023/12/17 09:03:28;;;;;;;;;;;;;;;7.07;100.00;103655.09;5038464;28;19920;-75
2023/12/17 09:05:53;;;;;;;;;;;;;;;7.09;100.00;103656.06;5053407;28;19922;-76
2023/12/17 09:08:18;;;;;;;;;;;;;;;7.06;100.00;103640.28;5036837;28;20439;-75
2023/12/17 09:10:44;;;;;;;;;;;;;;;7.07;100.00;103644.69;5044529;28;20370;-78
2023/12/17 09:13:09;;;;;;;;;;;;;;;7.05;100.00;103630.66;5039160;28;19986;-76
2023/12/17 09:15:38;;;;;;;;;;;;;;;7.13;100.00;103638.84;5058538;28;19932;-75
2023/12/17 09:18:04;;;;;;;;;;;;;;;7.05;100.00;103631.56;5050428;28;19955;-76
2023/12/17 09:20:31;;;;;;;;;;;;;;;7.01;100.00;103632.22;5052770;28;20289;-76
2023/12/17 09:22:57;;;;;;;;;;;;;;;6.97;100.00;103637.19;5036117;28;19956;-75
2023/12/17 09:25:23;;;;;;;;;;;;;;;6.92;100.00;103635.31;5059845;28;19963;-76
2023/12/17 09:27:51;;;;;;;;;;;;;;;6.84;100.00;103643.53;5045999;28;20637;-76
2023/12/17 09:30:17;;;;;;;;;;;;;;;6.86;100.00;103641.91;5047325;28;19967;-76
2023/12/17 09:32:44;;;;;;;;;;;;;;;6.81;100.00;103646.91;5052754;28;19925;-77
2023/12/17 09:35:10;;;;;;;;;;;;;;;6.80;100.00;103652.06;5054668;28;19999;-75
2023/12/17 09:37:36;;;;;;;;;;;;;;;6.77;100.00;103639.75;5044411;28;20289;-76
2023/12/17 09:40:02;;;;;;;;;;;;;;;6.75;100.00;103646.59;5058226;28;19996;-76
2023/12/17 09:42:29;;;;;;;;;;;;;;;6.76;100.00;103646.66;5061135;28;19917;-77
2023/12/17 09:44:54;;;;;;;;;;;;;;;6.73;100.00;103643.03;5035756;28;19932;-75
2023/12/17 09:47:19;;;;;;;;;;;;;;;6.68;100.00;103653.22;5038065;28;19924;-76
2023/12/17 09:49:45;;;;;;;;;;;;;;;6.75;100.00;103657.94;5055019;28;19999;-77
2023/12/17 09:52:12;;;;;;;;;;;;;;;6.59;100.00;103660.56;5053567;28;20062;-78
2023/12/17 09:54:41;;;;;;;;;;;;;;;6.52;100.00;103654.19;5056553;28;20363;-78
2023/12/17 09:57:07;;;;;;;;;;;;;;;6.50;100.00;103655.81;5055215;28;19925;-75
2023/12/17 09:59:32;;;;;;;;;;;;;;;6.50;100.00;103655.81;5049828;28;19917;-76
2023/12/17 10:01:58;;;;;;;;;;;;;;;6.52;100.00;103654.19;5053643;28;19913;-76
2023/12/17 10:04:24;;;;;;;;;;;;;;;6.45;100.00;103649.47;5043688;28;19925;-76
2023/12/17 10:06:49;;;;;;;;;;;;;;;6.40;100.00;103650.94;5051439;28;19969;-76
2023/12/17 10:09:15;;;;;;;;;;;;;;;6.39;100.00;103656.97;5056350;28;20984;-75
2023/12/17 10:11:40;;;;;;;;;;;;;;;6.36;100.00;103662.91;5063016;28;19920;-75
2023/12/17 10:14:19;;;;;;;;;;;;;;;6.35;100.00;103657.63;5041636;28;19921;-74
2023/12/17 10:16:44;;;;;;;;;;;;;;;6.41;100.00;103655.34;5069795;28;19951;-75
2023/12/17 10:19:10;;;;;;;;;;;;;;;6.39;100.00;103663.09;5041033;28;20383;-75
2023/12/17 10:21:35;;;;;;;;;;;;;;;6.38;100.00;103661.28;5043654;28;19928;-76
2023/12/17 10:24:03;;;;;;;;;;;;;;;6.39;100.00;103659.56;5042290;28;19947;-75
2023/12/17 10:26:40;;;;;;;;;;;;;;;6.42;100.00;103659.72;5062723;28;20259;-76
2023/12/17 10:29:06;;;;;;;;;;;;;;;6.44;100.00;103659.78;5058314;28;19920;-77
2023/12/17 10:31:31;;;;;;;;;;;;;;;6.45;100.00;103654.69;5041953;28;19932;-77
2023/12/17 10:34:01;;;;;;;;;;;;;;;6.47;100.00;103657.38;5057869;28;20305;-76
2023/12/17 10:36:27;;;;;;;;;;;;;;;6.52;100.00;103654.19;5054722;28;19917;-77
2023/12/17 10:38:52;;;;;;;;;;;;;;;6.48;100.00;103659.13;5058766;28;19923;-76
2023/12/17 10:41:18;;;;;;;;;;;;;;;6.44;100.00;103649.38;5052949;28;19927;-77
2023/12/17 10:43:44;;;;;;;;;;;;;;;6.41;100.00;103645.81;5052879;28;20315;-77
2023/12/17 10:46:10;;;;;;;;;;;;;;;6.38;100.00;103650.00;5057931;28;20293;-77
2023/12/17 10:48:36;;;;;;;;;;;;;;;6.43;100.00;103643.28;5054303;28;19965;-76
2023/12/17 10:51:02;;;;;;;;;;;;;;;6.44;100.00;103641.56;5044915;28;20275;-73
2023/12/17 10:53:29;;;;;;;;;;;;;;;6.45;100.00;103636.47;5051778;28;19925;-76
2023/12/17 10:55:55;;;;;;;;;;;;;;;6.46;100.00;103643.44;5063888;28;19920;-78
2023/12/17 10:58:22;;;;;;;;;;;;;;;6.50;100.00;103629.75;5063427;28;19925;-76
2023/12/17 11:00:48;;;;;;;;;;;;;;;6.51;100.00;103631.53;5054307;28;19921;-75
2023/12/17 11:03:14;;;;;;;;;;;;;;;6.57;100.00;103626.63;5050015;28;19920;-75
2023/12/17 11:05:53;;;;;;;;;;;;;;;6.62;100.00;103611.22;5057193;28;19964;-75
2023/12/17 11:08:21;;;;;;;;;;;;;;;6.66;100.00;103605.34;5056409;28;19917;-75
2023/12/17 11:10:46;;;;;;;;;;;;;;;6.74;100.00;103610.94;5055022;28;19964;-77
2023/12/17 11:13:13;;;;;;;;;;;;;;;6.84;100.00;103609.66;5038631;28;20273;-75
2023/12/17 11:15:38;;;;;;;;;;;;;;;6.98;100.00;103597.28;5054229;28;19932;-75
2023/12/17 11:18:04;;;;;;;;;;;;;;;7.11;100.00;103594.44;5039376;28;20015;-77
2023/12/17 11:20:35;;;;;;;;;;;;;;;7.29;100.00;103591.78;5036255;28;20362;-76
2023/12/17 11:23:02;;;;;;;;;;;;;;;7.56;100.00;103578.22;5030424;28;20015;-77
2023/12/17 11:25:30;;;;;;;;;;;;;;;7.87;100.00;103579.56;5053438;28;19913;-77
2023/12/17 11:27:55;;;;;;;;;;;;;;;8.13;100.00;103575.44;5048437;28;20294;-77
2023/12/17 11:30:31;;;;;;;;;;;;;;;8.52;100.00;103567.53;5039706;28;19920;-78
2023/12/17 11:32:57;;;;;;;;;;;;;;;9.95;100.00;103568.47;5059462;28;20258;-77
2023/12/17 11:35:23;;;;;;;;;;;;;;;11.38;100.00;103565.13;5050369;28;19948;-77
2023/12/17 11:37:48;;;;;;;;;;;;;;;12.31;100.00;103567.59;5045721;28;19970;-77
2023/12/17 11:40:14;;;;;;;;;;;;;;;13.09;100.00;103555.34;5042857;28;19928;-78
2023/12/17 11:42:40;;;;;;;;;;;;;;;13.86;98.18;103556.00;5037352;28;19921;-77
2023/12/17 11:45:06;;;;;;;;;;;;;;;14.73;100.00;103550.38;5051424;28;19928;-77
2023/12/17 11:47:31;;;;;;;;;;;;;;;15.54;92.33;103555.81;5036506;28;19921;-79
2023/12/17 11:50:02;;;;;;;;;;;;;;;16.31;88.84;103547.69;5035233;28;19951;-77
2023/12/17 11:52:28;;;;;;;;;;;;;;;16.90;79.49;103540.16;5051112;28;20457;-75
2023/12/17 11:55:01;;;;;;;;;;;;;;;17.42;85.00;103544.75;5051802;28;19928;-76
2023/12/17 11:57:27;;;;;;;;;;;;;;;17.54;83.43;103544.78;5066633;28;20310;-75
2023/12/17 11:59:53;;;;;;;;;;;;;;;17.90;77.11;103540.44;5033577;28;19972;-76
2023/12/17 12:02:19;;;;;;;;;;;;;;;18.68;81.96;103539.47;5033569;28;19929;-79
2023/12/17 12:04:45;;;;;;;;;;;;;;;19.32;83.91;103540.13;5051945;28;20388;-78
2023/12/17 12:07:11;;;;;;;;;;;;;;;20.14;81.59;103528.00;5035946;28;19968;-78
2023/12/17 12:09:36;;;;;;;;;;;;;;;20.57;74.31;103525.78;5050787;28;20007;-78
2023/12/17 12:12:14;;;;;;;;;;;;;;;20.50;71.18;103526.75;5056173;28;20012;-76
2023/12/17 12:14:39;;;;;;;;;;;;;;;20.15;78.45;103513.81;5063665;28;19931;-76
2023/12/17 12:17:05;;;;;;;;;;;;;;;19.88;72.43;103521.13;5050727;28;19924;-77
2023/12/17 12:19:30;;;;;;;;;;;;;;;20.11;78.75;103520.03;5052329;28;19924;-76
2023/12/17 12:21:55;;;;;;;;;;;;;;;20.43;81.23;103509.97;5051217;28;19969;-76
2023/12/17 12:24:21;;;;;;;;;;;;;;;20.00;78.75;103510.38;5049750;28;19969;-78
2023/12/17 12:26:46;;;;;;;;;;;;;;;18.40;71.90;103511.22;5050698;28;19948;-78
2023/12/17 12:29:12;;;;;;;;;;;;;;;17.00;76.08;103498.72;5053684;28;19923;-76