Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:01:00;;;;;;;4.10;0.90;;;7.30;99.90;;;;;;5073262;28;20223;-81
2021/03/12 00:03:34;;;;;;;0.90;0.90;;;7.30;99.90;;;;;;5073797;28;20254;-81
2021/03/12 00:06:03;;;;;;;1.67;1.27;;;7.30;99.90;;;;;;5072467;28;20426;-82
2021/03/12 00:08:32;;;;;;;1.17;1.07;;;7.30;99.90;;;;;;5055850;28;20882;-82
2021/03/12 00:10:58;;;;;;;3.43;0.80;;;7.30;99.90;;;;;;5072045;28;20430;-80
2021/03/12 00:13:25;;;;;;;1.43;1.10;;;7.40;99.90;;;;;;5072269;28;20648;-81
2021/03/12 00:15:51;;;;;;;1.83;0.50;;;7.30;95.50;;;;;;5072223;28;20176;-81
2021/03/12 00:18:19;;;;;;;3.53;2.87;;;7.40;95.40;;;;;;5073843;28;20826;-82
2021/03/12 00:20:45;;;;;;;2.73;0.60;;;7.40;64.80;;;;;;5073518;28;20472;-81
2021/03/12 00:23:11;;;;;;;0.93;0.80;;;7.40;81.10;;;;;;5057060;28;20469;-81
2021/03/12 00:25:42;;;;;;;3.30;1.20;;;7.40;71.50;;;;;;5055549;28;20187;-81
2021/03/12 00:28:09;;;;;;;1.53;1.13;;;7.40;53.30;;;;;;5055374;28;20635;-81
2021/03/12 00:30:35;;;;;;;2.90;1.60;;;7.40;74.80;;;;;;5055114;28;20430;-81
2021/03/12 00:33:01;;;;;;;7.93;1.17;;;7.40;47.20;;;;;;5052058;28;20544;-81
2021/03/12 00:35:27;;;;;;;2.40;1.00;;;7.40;45.80;;;;;;5053221;28;20419;-81
2021/03/12 00:37:53;;;;;;;1.97;1.40;;;7.40;66.90;;;;;;5035408;28;20533;-81
2021/03/12 00:40:27;;;;;;;1.30;0.50;;;7.40;22.70;;;;;;5035230;28;20187;-81
2021/03/12 00:42:53;;;;;;;1.63;1.20;;;7.40;14.20;;;;;;5054231;28;20643;-82
2021/03/12 00:45:19;;;;;;;2.07;0.77;;;7.40;17.20;;;;;;5072982;28;20427;-81
2021/03/12 00:47:46;;;;;;;2.33;1.30;;;7.40;11.00;;;;;;5055161;28;20531;-81
2021/03/12 00:50:13;;;;;;;2.07;1.27;;;7.40;1.00;;;;;;5054923;28;20420;-81
2021/03/12 00:52:41;;;;;;;1.30;1.03;;;7.40;1.00;;;;;;5067321;28;20425;-82
2021/03/12 00:55:07;;;;;;;2.47;1.80;;;7.30;1.00;;;;;;5071388;28;20448;-81
2021/03/12 00:57:33;;;;;;;2.77;1.83;;;7.40;1.00;;;;;;5071227;28;20413;-81
2021/03/12 00:59:58;;;;;;;2.80;1.10;;;7.30;1.00;;;;;;5071105;28;20507;-81
2021/03/12 01:02:24;;;;;;;3.13;1.00;;;7.30;1.00;;;;;;5072419;28;20232;-81
2021/03/12 01:04:49;;;;;;;2.50;1.57;;;7.20;1.00;;;;;;5072744;28;20171;-81
2021/03/12 01:07:15;;;;;;;7.60;2.00;;;7.20;99.90;;;;;;5072693;28;20171;-81
2021/03/12 01:09:41;;;;;;;2.20;1.60;;;7.10;1.00;;;;;;5054712;28;20225;-81
2021/03/12 01:12:07;;;;;;;6.23;1.80;;;7.00;1.00;;;;;;5062728;28;20262;-81
2021/03/12 01:14:33;;;;;;;3.10;2.27;;;7.00;99.90;;;;;;5072425;28;20215;-81
2021/03/12 01:16:58;;;;;;;1.87;1.10;;;7.10;99.90;;;;;;5066557;28;20428;-81
2021/03/12 01:19:24;;;;;;;3.17;1.23;;;7.00;99.90;;;;;;5072333;28;20418;-81
2021/03/12 01:21:50;;;;;;;4.70;2.27;;;7.00;99.90;;;;;;5063922;28;20655;-81
2021/03/12 01:24:16;;;;;;;2.63;1.60;;;7.00;99.90;;;;;;5071832;28;20229;-81
2021/03/12 01:26:41;;;;;;;2.80;1.87;;;6.90;1.00;;;;;;5053705;28;20244;-81
2021/03/12 01:29:07;;;;;;;1.47;0.97;;;6.90;1.00;;;;;;5054535;28;20434;-81
2021/03/12 01:31:33;;;;;;;5.53;1.33;;;6.90;1.00;;;;;;5071738;28;20426;-81
2021/03/12 01:33:59;;;;;;;4.07;2.20;;;6.90;1.00;;;;;;5054119;28;20753;-81
2021/03/12 01:36:24;;;;;;;3.20;1.07;;;6.90;99.90;;;;;;5053862;28;20531;-81
2021/03/12 01:38:50;;;;;;;3.00;1.40;;;6.90;99.90;;;;;;5053968;28;20426;-81
2021/03/12 01:41:15;;;;;;;1.57;0.90;;;6.80;1.00;;;;;;5072019;28;20254;-81
2021/03/12 01:43:41;;;;;;;4.73;1.47;;;6.80;1.00;;;;;;5072041;28;20183;-82
2021/03/12 01:46:07;;;;;;;1.10;0.90;;;6.80;1.00;;;;;;5069423;28;20519;-82
2021/03/12 01:48:32;;;;;;;0.47;0.47;;;6.80;1.00;;;;;;5070788;28;20240;-82
2021/03/12 01:51:03;;;;;;;3.83;1.40;;;6.80;1.00;;;;;;5053251;28;20189;-82
2021/03/12 01:53:30;;;;;;;2.77;0.87;;;6.70;1.00;;;;;;5053955;28;20198;-82
2021/03/12 01:55:56;;;;;;;0.87;0.87;;;6.70;1.00;;;;;;5053305;28;20875;-82
2021/03/12 01:58:23;;;;;;;1.40;1.10;;;6.70;1.00;;;;;;5071733;28;20440;-82
2021/03/12 02:00:49;;;;;;;1.17;1.03;;;6.60;1.00;;;;;;5070039;28;20518;-82
2021/03/12 02:03:19;;;;;;;3.60;1.37;;;6.60;1.00;;;;;;5071769;28;20764;-81
2021/03/12 02:05:45;;;;;;;3.53;1.27;;;6.60;1.00;;;;;;5071363;28;20394;-82
2021/03/12 02:08:11;;;;;;;1.90;1.17;;;6.60;1.00;;;;;;5053560;28;20490;-82
2021/03/12 02:10:37;;;;;;;2.70;1.20;;;6.60;1.00;;;;;;5053349;28;20500;-81
2021/03/12 02:13:18;;;;;;;2.30;0.83;;;6.70;1.00;;;;;;5053800;28;20195;-82
2021/03/12 02:15:49;;;;;;;1.00;0.90;;;6.70;1.00;;;;;;5071475;28;20422;-81
2021/03/12 02:18:36;;;;;;;1.07;1.00;;;6.60;1.00;;;;;;5070299;28;20432;-82
2021/03/12 02:21:25;;;;;;;1.43;0.70;;;6.70;11.90;;;;;;5071510;28;20932;-80
2021/03/12 02:23:50;;;;;;;1.37;0.80;;;6.60;47.00;;;;;;5053389;28;20420;-81
2021/03/12 02:26:42;;;;;;;2.00;1.00;;;6.50;81.50;;;;;;5065003;28;20423;-81
2021/03/12 02:29:12;;;;;;;2.10;0.87;;;6.50;96.30;;;;;;5051995;28;20211;-82
2021/03/12 02:31:39;;;;;;;2.57;0.90;;;6.40;98.30;;;;;;5051151;28;20963;-81
2021/03/12 02:34:07;;;;;;;1.70;0.73;;;6.30;99.00;;;;;;5074155;28;20564;-82
2021/03/12 02:36:35;;;;;;;1.73;1.00;;;6.30;99.90;;;;;;5069962;28;20520;-81
2021/03/12 02:39:02;;;;;;;1.43;1.20;;;6.30;99.90;;;;;;5075185;28;20458;-81
2021/03/12 02:41:29;;;;;;;1.97;1.37;;;6.30;99.90;;;;;;5075336;28;20819;-81
2021/03/12 02:43:57;;;;;;;0.77;0.70;;;6.30;99.90;;;;;;5075364;28;20417;-81
2021/03/12 02:46:24;;;;;;;2.53;1.30;;;6.30;99.90;;;;;;5059829;28;20421;-81
2021/03/12 02:48:50;;;;;;;1.40;0.70;;;6.10;99.90;;;;;;5075105;28;20425;-80
2021/03/12 02:51:17;;;;;;;1.37;0.87;;;6.20;99.90;;;;;;5075291;28;20410;-81
2021/03/12 02:53:44;;;;;;;0.80;0.60;;;6.10;90.00;;;;;;5073633;28;20484;-81
2021/03/12 02:56:11;;;;;;;5.20;1.50;;;6.20;58.80;;;;;;5074782;28;20452;-81
2021/03/12 02:58:38;;;;;;;0.73;0.40;;;6.10;27.70;;;;;;5074583;28;20506;-81
2021/03/12 03:01:07;;;;;;;0.50;0.30;;;6.20;3.50;;;;;;5052925;28;20484;-81
2021/03/12 03:03:35;;;;;;;1.60;1.23;;;6.30;1.00;;;;;;5053511;28;20512;-80
2021/03/12 03:06:03;;;;;;;11.20;1.17;;;6.30;1.00;;;;;;5053399;28;20441;-81
2021/03/12 03:08:30;;;;;;;0.70;0.67;;;6.30;1.00;;;;;;5054753;28;20910;-81
2021/03/12 03:11:01;;;;;;;0.87;0.77;;;6.30;1.00;;;;;;5054578;28;20911;-81
2021/03/12 03:13:31;;;;;;;1.00;0.60;;;6.30;1.00;;;;;;5053268;28;20572;-81
2021/03/12 03:15:57;;;;;;;0.90;0.57;;;6.30;1.00;;;;;;5054499;28;20444;-81
2021/03/12 03:18:24;;;;;;;2.13;0.83;;;6.40;1.00;;;;;;5053273;28;20431;-81
2021/03/12 03:20:51;;;;;;;0.87;0.57;;;6.30;1.00;;;;;;5053043;28;20576;-81
2021/03/12 03:23:17;;;;;;;1.33;0.50;;;6.30;1.00;;;;;;5053091;28;20419;-82
2021/03/12 03:25:42;;;;;;;2.30;0.67;;;6.40;1.00;;;;;;5054470;28;20418;-81
2021/03/12 03:28:08;;;;;;;1.43;0.80;;;6.40;1.00;;;;;;5054359;28;20422;-81
2021/03/12 03:30:33;;;;;;;1.27;0.63;;;6.30;1.00;;;;;;5052992;28;20187;-81
2021/03/12 03:32:59;;;;;;;1.10;0.53;;;6.40;1.00;;;;;;5054218;28;20191;-81
2021/03/12 03:35:25;;;;;;;5.37;0.90;;;6.40;1.00;;;;;;5053091;28;20187;-81
2021/03/12 03:37:50;;;;;;;6.43;0.70;;;6.30;99.90;;;;;;5053741;28;20176;-81
2021/03/12 03:40:16;;;;;;;1.77;0.70;;;6.40;99.90;;;;;;5053511;28;20176;-81
2021/03/12 03:42:45;;;;;;;0.77;0.77;;;6.40;99.90;;;;;;5034440;28;20208;-82
2021/03/12 03:45:12;;;;;;;0.67;0.67;;;6.30;1.00;;;;;;5049741;28;20432;-82
2021/03/12 03:47:39;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5052749;28;20430;-81
2021/03/12 03:50:06;;;;;;;0.50;0.40;;;6.30;39.50;;;;;;5052935;28;20932;-81
2021/03/12 03:52:32;;;;;;;1.50;1.20;;;6.30;1.00;;;;;;5052622;28;20832;-81
2021/03/12 03:54:58;;;;;;;1.00;0.90;;;6.30;24.00;;;;;;5052760;28;20829;-81
2021/03/12 03:57:25;;;;;;;2.63;0.90;;;6.30;99.90;;;;;;5052950;28;20496;-81
2021/03/12 03:59:51;;;;;;;1.80;1.57;;;6.30;99.90;;;;;;5062432;28;20478;-81
2021/03/12 04:02:18;;;;;;;2.03;0.70;;;6.30;99.90;;;;;;5056494;28;20472;-81
2021/03/12 04:04:49;;;;;;;4.20;1.10;;;6.30;99.90;;;;;;5053700;28;20846;-81
2021/03/12 04:07:16;;;;;;;4.27;0.60;;;6.30;99.90;;;;;;5052635;28;20429;-81
2021/03/12 04:09:42;;;;;;;1.17;1.07;;;6.20;1.00;;;;;;5052566;28;20414;-81
2021/03/12 04:12:09;;;;;;;0.80;0.80;;;6.20;1.00;;;;;;5069547;28;20421;-81
2021/03/12 04:14:36;;;;;;;1.67;0.60;;;6.20;1.00;;;;;;5072278;28;20468;-81
2021/03/12 04:17:03;;;;;;;4.07;1.20;;;6.20;99.90;;;;;;5071926;28;20447;-81
2021/03/12 04:19:29;;;;;;;2.63;0.87;;;6.20;1.00;;;;;;5073687;28;20425;-81
2021/03/12 04:21:55;;;;;;;0.90;0.80;;;6.20;1.00;;;;;;5058920;28;20431;-81
2021/03/12 04:24:21;;;;;;;1.20;0.90;;;6.20;1.00;;;;;;5053870;28;20421;-82
2021/03/12 04:26:47;;;;;;;3.67;1.13;;;6.10;99.90;;;;;;5053890;28;20514;-81
2021/03/12 04:29:13;;;;;;;1.90;0.40;;;6.10;99.90;;;;;;5052304;28;20195;-81
2021/03/12 04:31:38;;;;;;;2.30;1.00;;;6.10;99.90;;;;;;5062855;28;20498;-81
2021/03/12 04:34:04;;;;;;;1.20;0.80;;;6.10;60.10;;;;;;5073435;28;20207;-81
2021/03/12 04:36:31;;;;;;;1.97;1.20;;;6.10;1.00;;;;;;5072450;28;20198;-81
2021/03/12 04:38:57;;;;;;;1.00;0.80;;;6.10;1.00;;;;;;5073844;28;20848;-82
2021/03/12 04:41:22;;;;;;;6.37;0.73;;;6.10;99.90;;;;;;5063088;28;20425;-81
2021/03/12 04:43:48;;;;;;;1.20;0.70;;;6.10;42.80;;;;;;5052029;28;20430;-82
2021/03/12 04:46:14;;;;;;;1.60;0.70;;;6.10;9.00;;;;;;5053575;28;20535;-80
2021/03/12 04:48:41;;;;;;;3.27;1.00;;;6.10;1.00;;;;;;5053744;28;20528;-82
2021/03/12 04:51:09;;;;;;;7.73;1.40;;;6.30;99.90;;;;;;5058070;28;20267;-78
2021/03/12 04:53:35;;;;;;;1.60;0.93;;;6.20;99.90;;;;;;5072574;28;20452;-81
2021/03/12 04:56:03;;;;;;;1.93;1.03;;;6.10;73.40;;;;;;5072060;28;20453;-81
2021/03/12 04:58:30;;;;;;;1.13;0.63;;;6.10;99.90;;;;;;5071637;28;20500;-81
2021/03/12 05:00:56;;;;;;;0.83;0.60;;;6.10;99.90;;;;;;5067919;28;20481;-81
2021/03/12 05:03:22;;;;;;;2.53;0.50;;;6.00;99.90;;;;;;5048752;28;20624;-82
2021/03/12 05:05:49;;;;;;;2.37;0.70;;;6.00;99.90;;;;;;5048174;28;20431;-82
2021/03/12 05:08:15;;;;;;;1.50;0.60;;;6.00;1.00;;;;;;5048913;28;20181;-80
2021/03/12 05:10:58;;;;;;;1.53;0.83;;;6.00;99.90;;;;;;5053198;28;20822;-81
2021/03/12 05:13:23;;;;;;;1.43;0.50;;;6.00;1.00;;;;;;5055668;28;21013;-82
2021/03/12 05:15:49;;;;;;;0.93;0.80;;;6.00;1.00;;;;;;5053119;28;20429;-81
2021/03/12 05:18:15;;;;;;;3.10;0.80;;;6.10;1.00;;;;;;5051671;28;20176;-82
2021/03/12 05:20:40;;;;;;;1.10;0.50;;;6.10;16.90;;;;;;5051620;28;20433;-81
2021/03/12 05:23:06;;;;;;;2.60;1.73;;;6.00;69.70;;;;;;5051763;28;20592;-81
2021/03/12 05:25:31;;;;;;;1.00;0.80;;;6.00;99.90;;;;;;5052929;28;20550;-81
2021/03/12 05:27:57;;;;;;;1.10;0.53;;;5.90;99.90;;;;;;5069763;28;20197;-79
2021/03/12 05:30:23;;;;;;;3.30;1.20;;;6.00;1.00;;;;;;5072607;28;20274;-82
2021/03/12 05:32:49;;;;;;;2.93;1.20;;;6.10;1.00;;;;;;5070642;28;20281;-80
2021/03/12 05:35:14;;;;;;;7.70;1.43;;;6.10;1.00;;;;;;5071128;28;20517;-81
2021/03/12 05:37:40;;;;;;;4.70;1.07;;;6.10;1.00;;;;;;5054587;28;20578;-81
2021/03/12 05:40:07;;;;;;;1.97;1.60;;;6.10;1.00;;;;;;5050896;28;20183;-81
2021/03/12 05:42:33;;;;;;;2.60;1.27;;;6.00;1.00;;;;;;5053440;28;20176;-82
2021/03/12 05:45:00;;;;;;;4.73;1.03;;;6.10;1.00;;;;;;5050884;28;20423;-81
2021/03/12 05:47:26;;;;;;;3.93;1.30;;;6.10;1.00;;;;;;5065405;28;20788;-81
2021/03/12 05:49:54;;;;;;;4.50;1.83;;;6.10;1.00;;;;;;5070915;28;20520;-81
2021/03/12 05:52:20;;;;;;;1.70;1.00;;;6.00;1.00;;;;;;5071045;28;20432;-80
2021/03/12 05:54:46;;;;;;;1.33;1.13;;;6.10;53.70;;;;;;5071165;28;20477;-81
2021/03/12 05:57:11;;;;;;;5.90;3.00;;;6.10;80.50;;;;;;5058381;28;20489;-81
2021/03/12 05:59:39;;;;;;;3.80;1.80;;;6.10;99.90;;;;;;5050544;28;21066;-81
2021/03/12 06:02:05;;;;;;;2.83;1.23;;;6.10;99.90;;;;;;5052435;28;20295;-82
2021/03/12 06:04:30;;;;;;;5.80;1.00;;;6.20;99.90;;;;;;5050596;28;20505;-81
2021/03/12 06:06:56;;;;;;;1.43;0.73;;;6.20;99.90;;;;;;5053024;28;20484;-81
2021/03/12 06:09:22;;;;;;;7.30;1.73;;;6.30;99.90;;;;;;5050650;28;20238;-80
2021/03/12 06:11:52;;;;;;;1.60;1.47;;;6.20;99.90;;;;;;5050771;28;20430;-80
2021/03/12 06:14:17;;;;;;;8.23;3.10;;;6.10;99.90;;;;;;5042266;28;20250;-82
2021/03/12 06:16:49;;;;;;;5.47;2.80;;;6.40;99.90;;;;;;5049264;28;20996;-81
2021/03/12 06:19:19;;;;;;;7.33;2.20;;;6.50;99.90;;;;;;5054498;28;20184;-82
2021/03/12 06:21:49;;;;;;;3.10;2.00;;;6.60;99.90;;;;;;5050787;28;20417;-80
2021/03/12 06:24:26;;;;;;;6.10;2.17;;;7.00;99.90;;;;;;5050944;28;20410;-81
2021/03/12 06:26:51;;;;;;;3.00;1.00;;;6.90;99.90;;;;;;5050930;28;21040;-81
2021/03/12 06:29:17;;;;;;;6.80;2.07;;;6.70;99.90;;;;;;5048176;28;20434;-82
2021/03/12 06:31:50;;;;;;;2.53;1.52;;;6.60;30.50;;;;;;5046907;28;20444;-81
2021/03/12 06:34:17;;;;;;;5.20;1.90;;;6.50;99.90;;;;;;5048007;28;20207;-81
2021/03/12 06:36:42;;;;;;;5.27;2.00;;;6.50;99.90;;;;;;5048782;28;20513;-82
2021/03/12 06:39:08;;;;;;;10.70;2.33;;;6.50;99.90;;;;;;5049399;28;21001;-77
2021/03/12 06:41:40;;;;;;;8.50;2.37;;;6.50;1.00;;;;;;5050370;28;20258;-81
2021/03/12 06:44:29;;;;;;;6.97;1.40;;;6.70;1.00;;;;;;5049520;28;20180;-81
2021/03/12 06:46:55;;;;;;;2.37;1.43;;;6.70;99.90;;;;;;5048958;28;20849;-81
2021/03/12 06:49:21;;;;;;;8.23;1.77;;;6.70;99.90;;;;;;5049193;28;20464;-82
2021/03/12 06:52:00;;;;;;;5.57;2.17;;;7.00;1.00;;;;;;5049415;28;20442;-81
2021/03/12 06:54:27;;;;;;;6.50;1.07;;;7.20;1.00;;;;;;5050145;28;20606;-82
2021/03/12 06:56:54;;;;;;;6.50;1.93;;;7.40;1.00;;;;;;5049565;28;21076;-82
2021/03/12 06:59:32;;;;;;;4.77;1.40;;;7.50;1.00;;;;;;5054336;28;20555;-81
2021/03/12 07:02:06;;;;;;;4.60;1.77;;;7.70;1.00;;;;;;5070353;28;20463;-80
2021/03/12 07:04:33;;;;;;;3.93;1.40;;;7.60;99.90;;;;;;5071505;28;20492;-81
2021/03/12 07:06:59;;;;;;;3.63;1.47;;;7.40;1.00;;;;;;5066839;28;20441;-81
2021/03/12 07:09:27;;;;;;;1.80;1.27;;;7.90;1.00;;;;;;5068926;28;20413;-81
2021/03/12 07:12:02;;;;;;;2.60;2.20;;;8.10;1.00;;;;;;5070102;28;20428;-81
2021/03/12 07:14:30;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;5069815;28;20464;-81
2021/03/12 07:17:00;;;;;;;3.10;1.20;;;7.60;99.90;;;;;;5069435;28;20543;-81
2021/03/12 07:19:25;;;;;;;3.00;1.77;;;7.60;99.90;;;;;;5072006;28;20425;-81
2021/03/12 07:21:56;;;;;;;11.93;2.40;;;7.50;99.90;;;;;;5072385;28;20943;-73
2021/03/12 07:24:23;;;;;;;2.20;1.23;;;7.40;1.00;;;;;;5073714;28;20175;-81
2021/03/12 07:26:54;;;;;;;4.37;1.33;;;7.30;1.00;;;;;;5065156;28;20437;-80
2021/03/12 07:29:23;;;;;;;2.50;1.43;;;7.10;1.00;;;;;;5055167;28;20524;-82
2021/03/12 07:31:54;;;;;;;3.40;2.00;;;6.70;1.00;;;;;;5055890;28;20470;-82
2021/03/12 07:34:31;;;;;;;2.07;1.10;;;6.50;8.40;;;;;;5055627;28;20477;-81
2021/03/12 07:36:58;;;;;;;2.63;1.23;;;6.30;52.30;;;;;;5071635;28;20788;-81
2021/03/12 07:39:26;;;;;;;2.80;2.00;;;6.60;90.50;;;;;;5073904;28;20421;-82
2021/03/12 07:41:52;;;;;;;2.40;1.30;;;6.40;97.30;;;;;;5072898;28;20508;-79
2021/03/12 07:44:20;;;;;;;2.47;0.93;;;6.40;99.90;;;;;;5073689;28;20426;-82
2021/03/12 07:46:49;;;;;;;13.50;4.67;;;6.40;99.90;;;;;;5073025;28;20765;-78
2021/03/12 07:49:32;;;;;;;1.93;1.43;;;6.20;99.90;;;;;;5073189;28;20464;-82
2021/03/12 07:51:59;;;;;;;2.73;1.13;;;6.20;99.90;;;;;;5073482;28;20912;-82
2021/03/12 07:54:37;;;;;;;2.20;1.80;;;6.00;99.90;;;;;;5072977;28;20486;-81
2021/03/12 07:57:10;;;;;;;5.50;4.10;;;6.00;99.90;;;;;;5069355;28;20728;-80
2021/03/12 07:59:44;;;;;;;2.97;2.07;;;6.10;99.90;;;;;;5072867;28;20547;-80
2021/03/12 08:02:10;;;;;;;4.37;2.10;;;6.90;99.90;;;;;;5063017;28;20494;-81
2021/03/12 08:04:36;;;;;;;1.40;1.30;;;8.10;99.90;;;;;;5057086;28;20944;-80
2021/03/12 08:07:20;;;;;;;6.50;1.47;;;9.00;99.90;;;;;;5055436;28;20183;-82
2021/03/12 08:10:13;;;;;;;1.80;1.70;;;10.00;99.90;;;;;;5072244;28;21186;-82
2021/03/12 08:12:40;;;;;;;17.47;15.90;;;10.80;1.00;;;;;;5074156;28;20495;-82
2021/03/12 08:15:19;;;;;;;21.00;16.50;;;11.20;1.00;;;;;;5073026;28;20503;-81
2021/03/12 08:17:57;;;;;;;6.47;5.73;;;11.60;99.90;;;;;;5068206;28;20471;-80
2021/03/12 08:20:36;;;;;;;7.80;5.80;;;11.80;99.90;;;;;;5075617;28;20429;-81
2021/03/12 08:23:03;;;;;;;4.20;1.47;;;11.90;99.90;;;;;;5072338;28;20444;-80
2021/03/12 08:25:35;;;;;;;3.23;1.10;;;11.30;1.00;;;;;;5070889;28;21024;-83
2021/03/12 08:28:06;;;;;;;2.40;1.20;;;10.90;99.90;;;;;;5072024;28;20426;-80
2021/03/12 08:30:35;;;;;;;3.00;1.10;;;10.20;99.90;;;;;;5072273;28;20406;-81
2021/03/12 08:33:02;;;;;;;3.80;1.67;;;9.60;99.90;;;;;;5074915;28;20468;-79
2021/03/12 08:35:34;;;;;;;2.30;1.57;;;8.70;99.90;;;;;;5054185;28;20428;-82
2021/03/12 08:38:05;;;;;;;3.37;1.70;;;8.90;99.90;;;;;;5053247;28;21251;-79
2021/03/12 08:40:32;;;;;;;0.50;0.47;;;8.50;94.20;;;;;;5034243;28;20434;-81
2021/03/12 08:43:00;;;;;;;4.33;1.30;;;8.30;99.90;;;;;;5065475;28;20425;-80
2021/03/12 08:45:58;;;;;;;1.17;0.43;;;8.20;99.90;;;;;;5071089;28;20508;-81
2021/03/12 08:48:33;;;;;;;0.70;0.67;;;7.80;1.00;;;;;;5048646;28;21017;-81
2021/03/12 08:51:02;;;;;;;1.33;0.77;;;7.60;1.00;;;;;;5072108;28;20462;-81
2021/03/12 08:53:31;;;;;;;3.30;2.40;;;7.10;1.00;;;;;;5070729;28;20491;-80
2021/03/12 08:55:58;;;;;;;4.23;1.03;;;7.40;1.90;;;;;;5053952;28;20585;-80
2021/03/12 08:58:24;;;;;;;3.30;1.23;;;7.40;1.00;;;;;;5067095;28;20428;-82
2021/03/12 09:01:08;;;;;;;4.17;1.17;;;7.30;1.00;;;;;;5053091;28;20465;-80
2021/03/12 09:03:34;;;;;;;2.83;0.87;;;7.20;1.00;;;;;;5060412;28;20433;-80
2021/03/12 09:06:05;;;;;;;0.70;0.70;;;7.20;1.00;;;;;;5071818;28;20418;-82
2021/03/12 09:08:31;;;;;;;3.70;1.03;;;8.00;1.00;;;;;;5071612;28;20998;-81
2021/03/12 09:10:58;;;;;;;2.77;0.87;;;8.80;1.00;;;;;;5071086;28;20486;-82
2021/03/12 09:13:29;;;;;;;1.30;0.60;;;8.40;99.90;;;;;;5070717;28;20456;-82
2021/03/12 09:15:55;;;;;;;5.00;1.27;;;8.40;99.90;;;;;;5070251;28;20434;-83
2021/03/12 09:18:26;;;;;;;5.03;1.83;;;8.30;99.90;;;;;;5070031;28;20468;-82
2021/03/12 09:20:53;;;;;;;1.40;0.87;;;8.20;99.90;;;;;;5069887;28;20428;-82
2021/03/12 09:23:20;;;;;;;1.17;0.63;;;8.30;99.90;;;;;;5071178;28;20425;-82
2021/03/12 09:25:45;;;;;;;1.27;0.60;;;8.60;11.60;;;;;;5069264;28;20425;-79
2021/03/12 09:28:14;;;;;;;1.27;1.00;;;8.70;1.00;;;;;;5070891;28;20410;-81
2021/03/12 09:30:42;;;;;;;4.90;1.30;;;8.40;1.00;;;;;;5071456;28;20167;-81
2021/03/12 09:33:09;;;;;;;6.60;4.13;;;8.40;1.00;;;;;;5034730;28;20832;-82
2021/03/12 09:35:41;;;;;;;1.17;0.70;;;8.30;1.00;;;;;;5051445;28;20431;-81
2021/03/12 09:38:07;;;;;;;2.10;1.40;;;8.20;1.00;;;;;;5050626;28;21301;-81
2021/03/12 09:40:40;;;;;;;1.80;0.90;;;8.20;99.90;;;;;;5051628;28;20896;-83
2021/03/12 09:43:08;;;;;;;2.10;1.20;;;8.20;1.00;;;;;;5052970;28;20421;-81
2021/03/12 09:45:36;;;;;;;3.50;1.30;;;8.00;99.90;;;;;;5052523;28;20555;-82
2021/03/12 09:48:04;;;;;;;1.90;1.03;;;8.60;1.00;;;;;;5068772;28;20433;-82
2021/03/12 09:50:35;;;;;;;4.23;0.83;;;8.70;22.80;;;;;;5070760;28;20425;-82
2021/03/12 09:53:05;;;;;;;2.83;0.80;;;8.60;99.90;;;;;;5069449;28;20464;-82
2021/03/12 09:55:36;;;;;;;1.87;1.00;;;8.70;1.00;;;;;;5069511;28;20527;-82
2021/03/12 09:58:07;;;;;;;5.43;1.03;;;8.80;99.90;;;;;;5052943;28;20430;-82
2021/03/12 10:00:32;;;;;;;1.47;0.90;;;9.50;99.90;;;;;;5052609;28;20480;-81
2021/03/12 10:02:59;;;;;;;3.37;1.30;;;9.80;99.90;;;;;;5053053;28;20800;-82
2021/03/12 10:05:25;;;;;;;3.03;0.93;;;9.90;1.00;;;;;;5068703;28;20179;-82
2021/03/12 10:07:52;;;;;;;4.27;1.30;;;10.00;1.00;;;;;;5070921;28;20990;-81
2021/03/12 10:10:21;;;;;;;10.60;1.47;;;10.00;99.90;;;;;;5070894;28;20430;-81
2021/03/12 10:12:49;;;;;;;14.07;2.27;;;9.70;1.00;;;;;;5070967;28;20410;-82
2021/03/12 10:15:21;;;;;;;6.47;1.90;;;9.40;1.00;;;;;;5069605;28;20473;-83
2021/03/12 10:17:48;;;;;;;2.80;1.03;;;9.70;53.40;;;;;;5053831;28;20487;-82
2021/03/12 10:20:18;;;;;;;3.50;0.80;;;10.10;99.90;;;;;;5052378;28;20445;-81
2021/03/12 10:22:46;;;;;;;0.57;0.57;;;10.30;99.90;;;;;;5053089;28;20457;-82
2021/03/12 10:25:15;;;;;;;2.93;1.13;;;10.80;1.00;;;;;;5070144;28;21012;-82
2021/03/12 10:28:06;;;;;;;91.97;11.80;;;10.70;1.00;;;;;;5054112;28;20426;-82
2021/03/12 10:30:45;;;;;;;2.43;0.57;;;9.90;1.00;;;;;;5049441;28;20464;-81
2021/03/12 10:33:17;;;;;;;2.07;0.60;;;10.80;1.00;;;;;;5070003;28;20937;-81
2021/03/12 10:35:45;;;;;;;12.13;2.67;;;10.30;1.00;;;;;;5069251;28;20436;-82
2021/03/12 10:38:20;;;;;;;2.90;0.93;;;11.10;1.00;;;;;;5068267;28;20425;-82
2021/03/12 10:40:56;;;;;;;4.23;1.13;;;10.60;1.00;;;;;;5070089;28;20424;-83
2021/03/12 10:43:31;;;;;;;1.53;0.73;;;10.00;1.00;;;;;;5069005;28;20420;-82
2021/03/12 10:45:58;;;;;;;3.70;1.00;;;9.80;1.00;;;;;;5068749;28;20420;-81
2021/03/12 10:48:27;;;;;;;1.13;0.80;;;9.50;1.00;;;;;;5070959;28;20800;-83
2021/03/12 10:50:55;;;;;;;9.20;1.77;;;9.40;1.00;;;;;;5074321;28;20819;-83
2021/03/12 10:53:20;;;;;;;3.43;1.03;;;9.50;1.00;;;;;;5074410;28;20488;-81
2021/03/12 10:55:48;;;;;;;5.03;1.40;;;9.70;1.00;;;;;;5072331;28;20425;-81
2021/03/12 10:58:28;;;;;;;6.73;2.17;;;9.60;1.00;;;;;;5063895;28;20830;-82
2021/03/12 11:01:03;;;;;;;6.40;2.00;;;9.80;1.00;;;;;;5073565;28;20456;-81
2021/03/12 11:03:29;;;;;;;7.00;2.87;;;9.60;1.00;;;;;;5072278;28;20428;-81
2021/03/12 11:05:54;;;;;;;0.83;0.60;;;10.00;99.90;;;;;;5072546;28;20762;-82
2021/03/12 11:08:21;;;;;;;3.03;0.80;;;9.90;99.90;;;;;;5072103;28;20179;-82
2021/03/12 11:10:46;;;;;;;4.93;1.33;;;9.70;99.90;;;;;;5073241;28;20268;-82
2021/03/12 11:13:12;;;;;;;3.60;1.37;;;10.30;99.90;;;;;;5071910;28;20417;-82
2021/03/12 11:15:38;;;;;;;2.27;1.60;;;10.30;99.90;;;;;;5072837;28;20186;-81
2021/03/12 11:18:03;;;;;;;4.20;1.10;;;9.90;99.90;;;;;;5056009;28;20182;-82
2021/03/12 11:20:29;;;;;;;0.73;0.50;;;9.80;1.00;;;;;;5072393;28;20228;-81
2021/03/12 11:22:54;;;;;;;2.93;1.30;;;9.80;1.00;;;;;;5073700;28;20167;-81
2021/03/12 11:25:20;;;;;;;0.43;0.40;;;9.40;1.00;;;;;;5057286;28;20228;-82
2021/03/12 11:27:46;;;;;;;5.17;1.20;;;9.70;1.00;;;;;;5069049;28;20179;-81
2021/03/12 11:30:18;;;;;;;7.83;1.27;;;9.80;1.00;;;;;;5073690;28;20183;-84
2021/03/12 11:32:45;;;;;;;2.30;2.07;;;10.40;1.00;;;;;;5071932;28;20460;-81
2021/03/12 11:35:12;;;;;;;2.43;1.47;;;11.00;1.00;;;;;;5073361;28;20483;-82
2021/03/12 11:37:38;;;;;;;9.67;2.67;;;11.90;99.90;;;;;;5059556;28;20422;-81
2021/03/12 11:40:06;;;;;;;1.03;0.50;;;12.40;99.90;;;;;;5055606;28;20958;-82
2021/03/12 11:42:32;;;;;;;4.33;1.10;;;12.60;99.90;;;;;;5072313;28;20178;-82
2021/03/12 11:44:58;;;;;;;29.33;3.60;;;12.60;99.90;;;;;;5055597;28;20432;-80
2021/03/12 11:47:25;;;;;;;8.20;1.07;;;12.30;99.90;;;;;;5072939;28;20421;-81
2021/03/12 11:49:50;;;;;;;1.30;1.03;;;12.50;99.90;;;;;;5071258;28;20190;-81
2021/03/12 11:52:17;;;;;;;0.80;0.57;;;11.80;99.90;;;;;;5071991;28;20773;-82
2021/03/12 11:54:42;;;;;;;4.77;0.87;;;11.20;99.90;;;;;;5066529;28;20238;-83
2021/03/12 11:57:08;;;;;;;1.40;0.60;;;11.00;99.90;;;;;;5060916;28;20437;-83
2021/03/12 11:59:34;;;;;;;1.80;0.93;;;10.70;99.90;;;;;;5073301;28;20219;-81
2021/03/12 12:02:02;;;;;;;4.57;2.53;;;10.70;99.90;;;;;;5063332;28;20933;-81
2021/03/12 12:04:27;;;;;;;8.77;1.50;;;10.80;99.90;;;;;;5054784;28;20448;-82
2021/03/12 12:06:55;;;;;;;0.73;0.63;;;10.70;99.90;;;;;;5060693;28;20949;-82
2021/03/12 12:09:21;;;;;;;3.60;0.87;;;10.10;99.90;;;;;;5072930;28;20175;-81
2021/03/12 12:11:47;;;;;;;4.80;0.70;;;9.70;99.90;;;;;;5071043;28;21259;-80
2021/03/12 12:14:12;;;;;;;0.80;0.37;;;9.40;99.90;;;;;;5072535;28;20461;-81
2021/03/12 12:16:38;;;;;;;1.90;0.90;;;9.80;1.00;;;;;;5066878;28;20604;-80
2021/03/12 12:19:11;;;;;;;3.37;0.80;;;10.50;1.00;;;;;;5054384;28;20186;-81
2021/03/12 12:21:37;;;;;;;2.00;1.00;;;10.60;99.90;;;;;;5054648;28;20183;-82
2021/03/12 12:24:03;;;;;;;1.80;0.60;;;10.90;99.90;;;;;;5054842;28;20434;-80
2021/03/12 12:26:30;;;;;;;2.70;1.00;;;10.90;99.90;;;;;;5053930;28;20270;-81
2021/03/12 12:28:56;;;;;;;5.53;1.33;;;10.90;99.90;;;;;;5054349;28;20451;-80
2021/03/12 12:31:21;;;;;;;1.10;1.00;;;11.00;99.90;;;;;;5070768;28;20434;-80
2021/03/12 12:33:47;;;;;;;3.67;1.10;;;11.20;99.90;;;;;;5053755;28;20246;-79
2021/03/12 12:36:12;;;;;;;2.30;1.00;;;11.00;99.90;;;;;;5054385;28;20186;-80
2021/03/12 12:38:39;;;;;;;2.70;0.70;;;11.10;99.90;;;;;;5072477;28;20179;-81
2021/03/12 12:41:05;;;;;;;2.57;1.37;;;11.10;99.90;;;;;;5055152;28;20182;-81
2021/03/12 12:43:30;;;;;;;6.27;1.50;;;11.00;99.90;;;;;;5073648;28;20497;-81
2021/03/12 12:45:56;;;;;;;1.17;0.80;;;11.00;99.90;;;;;;5054722;28;20433;-80
2021/03/12 12:48:22;;;;;;;6.13;1.83;;;10.90;99.90;;;;;;5054345;28;20171;-80
2021/03/12 12:50:47;;;;;;;3.97;1.33;;;10.70;99.90;;;;;;5072437;28;20171;-81
2021/03/12 12:53:13;;;;;;;1.50;1.13;;;10.30;99.90;;;;;;5071235;28;20179;-80
2021/03/12 12:55:39;;;;;;;0.77;0.70;;;10.30;99.90;;;;;;5072705;28;20210;-81
2021/03/12 12:58:04;;;;;;;4.63;1.07;;;10.20;99.90;;;;;;5054761;28;20550;-81
2021/03/12 13:00:32;;;;;;;2.13;2.00;;;10.30;99.90;;;;;;5073142;28;20552;-80
2021/03/12 13:02:57;;;;;;;1.93;1.30;;;10.40;99.90;;;;;;5072360;28;20186;-81
2021/03/12 13:05:23;;;;;;;1.70;0.70;;;10.30;99.90;;;;;;5072302;28;20413;-81