Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 07:19:18;;;;;;;9.82;7.65;;;;;;;;;;12943485;23;20016;-84
2021/09/02 07:24:19;;;;;;;11.13;7.50;;;;;;;;;;12922058;23;20372;-83
2021/09/02 07:29:20;;;;;;;10.70;7.47;;;;;;;;;;12918701;23;20107;-85
2021/09/02 07:34:21;;;;;;;12.27;7.82;;;;;;;;;;12919936;23;20031;-84
2021/09/02 07:39:24;;;;;;;12.90;8.75;;;;;;;;;;12943881;23;20000;-83
2021/09/02 07:44:50;;;;;;;14.43;7.93;;;;;;;;;;12925053;23;20000;-86
2021/09/02 07:49:54;;;;;;;12.02;7.45;;;;;;;;;;12954235;23;20005;-85
2021/09/02 08:00:48;;;;;;;11.38;8.35;;;;;;;;;;12947287;23;20031;-86
2021/09/02 08:06:12;;;;;;;14.95;9.95;;;;;;;;;;12945569;23;20005;-84
2021/09/02 08:11:14;;;;;;;11.98;8.27;;;;;;;;;;12946874;23;20190;-83
2021/09/02 08:16:27;;;;;;;12.45;7.45;;;;;;;;;;12915741;23;20039;-84
2021/09/02 08:21:30;;;;;;;17.38;11.13;;;;;;;;;;12922117;23;20027;-84
2021/09/02 08:27:05;;;;;;;12.75;9.20;;;;;;;;;;12920543;23;20411;-84
2021/09/02 08:32:36;;;;;;;13.90;9.13;;;;;;;;;;12943584;23;20452;-84
2021/09/02 08:37:57;;;;;;;12.57;8.32;;;;;;;;;;12913516;23;20008;-86
2021/09/02 08:43:20;;;;;;;14.25;8.88;;;;;;;;;;12939322;23;20034;-85
2021/09/02 08:48:53;;;;;;;11.68;7.13;;;;;;;;;;12937021;23;20004;-85
2021/09/02 08:54:01;;;;;;;13.95;8.95;;;;;;;;;;12938220;23;20011;-86
2021/09/02 08:59:03;;;;;;;15.40;8.98;;;;;;;;;;12884809;23;20008;-85
2021/09/02 09:04:11;;;;;;;9.63;6.57;;;;;;;;;;12911810;23;20036;-83
2021/09/02 09:09:17;;;;;;;12.07;7.38;;;;;;;;;;12916449;23;20014;-85
2021/09/02 09:14:20;;;;;;;10.15;7.80;;;;;;;;;;12857110;23;20040;-85
2021/09/02 09:19:39;;;;;;;10.52;7.28;;;;;;;;;;12856992;23;20387;-84
2021/09/02 09:24:41;;;;;;;8.93;6.73;;;;;;;;;;12851620;23;20398;-85
2021/09/02 09:29:42;;;;;;;13.48;10.68;;;;;;;;;;12850257;23;20000;-83
2021/09/02 09:34:50;;;;;;;12.00;9.00;;;;;;;;;;12852427;23;20008;-85
2021/09/02 09:39:51;;;;;;;14.40;10.38;;;;;;;;;;12851088;23;20011;-84
2021/09/02 09:44:52;;;;;;;13.30;8.85;;;;;;;;;;12855609;23;20008;-85
2021/09/02 09:49:54;;;;;;;13.27;10.20;;;;;;;;;;12851954;23;20024;-84
2021/09/02 09:55:06;;;;;;;12.10;10.15;;;;;;;;;;12852955;23;20007;-85
2021/09/02 10:00:14;;;;;;;15.80;13.02;;;;;;;;;;12847156;23;20013;-86
2021/09/02 10:05:16;;;;;;;19.38;14.93;;;;;;;;;;12846377;23;20009;-85
2021/09/02 10:10:17;;;;;;;20.63;15.25;;;;;;;;;;12858093;23;20015;-87
2021/09/02 10:15:20;;;;;;;16.70;12.95;;;;;;;;;;12908979;23;20514;-85
2021/09/02 10:26:00;;;;;;;13.77;12.20;;;;;;;;;;12934868;23;20515;-88
2021/09/02 10:31:02;;;;;;;24.33;18.38;;;;;;;;;;12906851;23;20154;-87
2021/09/02 10:36:03;;;;;;;27.85;20.75;;;;;;;;;;12911136;23;20039;-88
2021/09/02 10:41:04;;;;;;;25.90;19.23;;;;;;;;;;12913193;23;20008;-87
2021/09/02 10:46:05;;;;;;;19.33;15.82;;;;;;;;;;12918180;23;20030;-86
2021/09/02 10:51:26;;;;;;;21.25;18.60;;;;;;;;;;12911025;23;20008;-85
2021/09/02 10:56:31;;;;;;;29.83;25.30;;;;;;;;;;12911568;23;20116;-85
2021/09/02 11:01:32;;;;;;;22.80;18.42;;;;;;;;;;12912838;23;20020;-85
2021/09/02 11:17:33;;;;;;;26.00;20.83;;;;;;;;;;12819286;23;20103;-86
2021/09/02 11:22:44;;;;;;;22.33;18.70;;;;;;;;;;12812441;23;20001;-85
2021/09/02 11:39:32;;;;;;;19.80;16.25;;;;;;;;;;12858435;23;20020;-89
2021/09/02 11:44:57;;;;;;;21.40;17.45;;;;;;;;;;12817143;23;20028;-88
2021/09/02 12:02:13;;;;;;;23.45;19.20;;;;;;;;;;12619721;23;20007;-86
2021/09/02 12:07:57;;;;;;;24.08;20.00;;;;;;;;;;12661584;23;20014;-84
2021/09/02 12:13:24;;;;;;;17.20;13.77;;;;;;;;;;12667880;23;20017;-85
2021/09/02 12:19:01;;;;;;;20.38;16.30;;;;;;;;;;12734943;23;20009;-85
2021/09/02 12:35:43;;;;;;;19.60;15.00;;;;;;;;;;12877828;23;20060;-85
2021/09/02 12:58:03;;;;;;;17.92;13.60;;;;;;;;;;12874741;23;20083;-85
2021/09/02 13:03:06;;;;;;;16.73;14.32;;;;;;;;;;12876677;23;20024;-84
2021/09/02 13:08:55;;;;;;;19.58;14.70;;;;;;;;;;12867250;23;20003;-86
2021/09/02 13:19:54;;;;;;;20.67;13.35;;;;;;;;;;12913267;23;19996;-87
2021/09/02 15:11:09;;;;;;;16.10;11.55;;;;;;;;;;12936492;23;20016;-88
2021/09/02 15:16:34;;;;;;;13.68;11.95;;;;;;;;;;12915589;23;20043;-86
2021/09/02 15:21:57;;;;;;;18.27;15.50;;;;;;;;;;12910418;23;20008;-88
2021/09/02 15:27:51;;;;;;;17.83;14.02;;;;;;;;;;12908369;23;20348;-88
2021/09/02 16:23:13;;;;;;;11.75;8.45;;;;;;;;;;12942142;22;20020;-88
2021/09/02 16:28:14;;;;;;;12.13;9.68;;;;;;;;;;12930616;22;20086;-86
2021/09/02 16:33:17;;;;;;;12.05;9.45;;;;;;;;;;12941038;23;20000;-87
2021/09/02 16:38:18;;;;;;;11.65;8.85;;;;;;;;;;12908950;23;20088;-87
2021/09/02 16:43:19;;;;;;;10.48;7.90;;;;;;;;;;12930401;23;20012;-86
2021/09/02 16:48:20;;;;;;;11.55;7.78;;;;;;;;;;12919327;23;20011;-85
2021/09/02 16:53:21;;;;;;;10.10;7.88;;;;;;;;;;12933755;23;20048;-85
2021/09/02 16:58:23;;;;;;;8.70;7.72;;;;;;;;;;12933806;23;19984;-85
2021/09/02 17:03:24;;;;;;;11.75;7.57;;;;;;;;;;12910277;23;20058;-87
