Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:02:21;;;;;;;85.43;55.70;;;7.90;94.50;;;;;;5073964;28;20476;-74
2021/11/24 00:04:46;;;;;;;85.00;54.58;;;7.90;94.60;;;;;;5067731;28;20113;-88
2021/11/24 00:07:12;;;;;;;83.40;53.92;;;7.90;94.60;;;;;;5048434;28;20059;-77
2021/11/24 00:09:37;;;;;;;89.18;56.40;;;7.90;94.60;;;;;;5047158;28;20178;-74
2021/11/24 00:12:04;;;;;;;81.53;52.72;;;7.90;94.60;;;;;;5046184;28;20732;-75
2021/11/24 00:14:30;;;;;;;83.68;53.83;;;7.90;94.60;;;;;;5050297;28;20484;-74
2021/11/24 00:16:56;;;;;;;89.82;57.38;;;7.90;94.60;;;;;;5049943;28;20431;-76
2021/11/24 00:19:21;;;;;;;88.50;54.67;;;7.90;94.60;;;;;;5049730;28;20040;-75
2021/11/24 00:21:47;;;;;;;83.60;52.78;;;7.90;94.50;;;;;;5048693;28;20033;-78
2021/11/24 00:24:13;;;;;;;86.88;53.50;;;7.90;94.50;;;;;;5047953;28;20033;-76
2021/11/24 00:26:39;;;;;;;80.70;52.53;;;7.90;94.50;;;;;;5048590;28;20449;-74
2021/11/24 00:29:04;;;;;;;87.28;54.90;;;7.90;94.50;;;;;;5046307;28;20049;-75
2021/11/24 00:31:30;;;;;;;94.78;55.55;;;7.90;94.50;;;;;;5048443;28;20036;-75
2021/11/24 00:33:56;;;;;;;87.75;54.10;;;7.90;94.50;;;;;;5047429;28;20397;-76
2021/11/24 00:36:21;;;;;;;89.18;55.13;;;7.90;94.40;;;;;;5047689;28;20472;-75
2021/11/24 00:38:47;;;;;;;87.78;52.33;;;7.90;94.40;;;;;;5049681;28;20401;-75
2021/11/24 00:41:13;;;;;;;92.68;56.30;;;7.90;94.40;;;;;;5047012;28;20028;-75
2021/11/24 00:43:38;;;;;;;85.63;53.58;;;7.90;94.40;;;;;;5036380;28;20040;-76
2021/11/24 00:46:04;;;;;;;84.25;54.20;;;7.80;94.40;;;;;;5049190;28;20036;-76
2021/11/24 00:48:30;;;;;;;86.90;53.83;;;7.80;94.30;;;;;;5048461;28;20037;-75
2021/11/24 00:50:55;;;;;;;77.22;51.95;;;7.80;94.40;;;;;;5039511;28;20116;-75
2021/11/24 00:53:21;;;;;;;83.70;51.20;;;7.80;94.40;;;;;;5047471;28;20041;-75
2021/11/24 00:55:47;;;;;;;84.88;51.22;;;7.80;94.40;;;;;;5043107;28;20033;-77
2021/11/24 00:58:13;;;;;;;88.25;54.65;;;7.80;94.40;;;;;;5054950;28;20041;-77
2021/11/24 01:00:38;;;;;;;88.45;53.55;;;7.80;94.40;;;;;;5037420;28;20377;-75
2021/11/24 01:03:04;;;;;;;83.00;53.30;;;7.80;94.40;;;;;;5037163;28;20105;-75
2021/11/24 01:05:30;;;;;;;81.75;52.03;;;7.80;94.40;;;;;;5042784;28;20060;-75
2021/11/24 01:07:56;;;;;;;79.32;50.58;;;7.80;94.40;;;;;;5062451;28;20037;-75
2021/11/24 01:10:22;;;;;;;80.47;51.40;;;7.80;94.40;;;;;;5056577;28;20079;-75
2021/11/24 01:12:48;;;;;;;82.53;51.53;;;7.80;94.40;;;;;;5058313;28;20045;-75
2021/11/24 01:15:15;;;;;;;76.93;50.95;;;7.80;94.40;;;;;;5043813;28;20032;-75
2021/11/24 01:17:41;;;;;;;87.95;53.72;;;7.80;94.40;;;;;;5045890;28;20063;-75
2021/11/24 01:20:07;;;;;;;76.72;50.95;;;7.80;94.40;;;;;;5062843;28;20053;-84
2021/11/24 01:22:33;;;;;;;93.22;57.30;;;7.80;94.40;;;;;;5052781;28;20056;-75
2021/11/24 01:24:59;;;;;;;76.82;51.75;;;7.80;94.40;;;;;;5052193;28;20460;-75
2021/11/24 01:27:25;;;;;;;83.68;54.50;;;7.80;94.40;;;;;;5051123;28;20029;-75
2021/11/24 01:29:50;;;;;;;75.57;50.40;;;7.70;94.40;;;;;;5068901;28;20131;-74
2021/11/24 01:32:16;;;;;;;82.55;51.45;;;7.80;94.40;;;;;;5058007;28;20070;-74
2021/11/24 01:34:42;;;;;;;79.20;52.20;;;7.80;94.30;;;;;;5048271;28;20086;-74
2021/11/24 01:37:07;;;;;;;77.85;50.83;;;7.80;94.40;;;;;;5063673;28;20033;-74
2021/11/24 01:39:33;;;;;;;89.50;54.80;;;7.80;94.40;;;;;;5045515;28;20053;-75
2021/11/24 01:41:59;;;;;;;81.82;53.15;;;7.70;94.40;;;;;;5052275;28;20048;-75
2021/11/24 01:44:27;;;;;;;86.88;54.90;;;7.80;94.40;;;;;;5038614;28;20043;-74
2021/11/24 01:46:59;;;;;;;85.40;53.33;;;7.70;94.40;;;;;;5039118;28;20030;-75
2021/11/24 01:49:25;;;;;;;79.18;51.55;;;7.80;94.40;;;;;;5051626;28;20041;-75
2021/11/24 01:51:52;;;;;;;78.53;51.10;;;7.80;94.40;;;;;;5056979;28;20495;-76
2021/11/24 01:54:18;;;;;;;81.82;53.80;;;7.80;94.40;;;;;;5051917;28;20041;-74
2021/11/24 01:56:44;;;;;;;79.22;51.78;;;7.80;94.30;;;;;;5068846;28;20472;-74
2021/11/24 01:59:12;;;;;;;82.60;53.53;;;7.80;94.30;;;;;;5067660;28;20387;-73
2021/11/24 02:01:43;;;;;;;81.25;53.20;;;7.80;94.30;;;;;;5064897;28;20028;-73
2021/11/24 02:04:10;;;;;;;89.53;55.58;;;7.80;94.30;;;;;;5064100;28;20104;-75
2021/11/24 02:06:36;;;;;;;83.65;53.25;;;7.80;94.30;;;;;;5053929;28;20055;-77
2021/11/24 02:09:03;;;;;;;84.60;52.35;;;7.80;94.30;;;;;;5064415;28;20079;-74
2021/11/24 02:11:30;;;;;;;83.35;52.60;;;7.80;94.30;;;;;;5067179;28;20096;-80
2021/11/24 02:13:55;;;;;;;90.95;53.70;;;7.80;94.20;;;;;;5042549;28;20037;-74
2021/11/24 02:16:21;;;;;;;74.90;47.65;;;7.80;94.20;;;;;;5047524;28;20049;-74
2021/11/24 02:18:47;;;;;;;83.15;51.47;;;7.80;94.20;;;;;;5046543;28;20033;-74
2021/11/24 02:21:12;;;;;;;75.72;50.63;;;7.70;94.20;;;;;;5037429;28;20126;-75
2021/11/24 02:23:38;;;;;;;91.75;54.05;;;7.80;94.20;;;;;;5035703;28;20573;-76
2021/11/24 02:26:04;;;;;;;88.38;53.17;;;7.70;94.20;;;;;;5055405;28;20036;-75
2021/11/24 02:28:29;;;;;;;77.72;49.75;;;7.80;94.30;;;;;;5062539;28;20025;-75
2021/11/24 02:30:55;;;;;;;79.60;51.70;;;7.70;94.30;;;;;;5061922;28;20460;-77
2021/11/24 02:33:21;;;;;;;77.95;49.95;;;7.70;94.30;;;;;;5047220;28;21070;-75
2021/11/24 02:35:47;;;;;;;75.93;50.00;;;7.80;94.20;;;;;;5041845;28;20114;-76
2021/11/24 02:38:17;;;;;;;72.60;48.72;;;7.80;94.20;;;;;;5058162;28;20056;-74
2021/11/24 02:40:43;;;;;;;77.45;49.03;;;7.80;94.20;;;;;;5051688;28;20479;-74
2021/11/24 02:43:09;;;;;;;71.22;46.50;;;7.80;94.20;;;;;;5051687;28;20392;-75
2021/11/24 02:45:36;;;;;;;87.07;53.15;;;7.70;94.20;;;;;;5051884;28;20040;-75
2021/11/24 02:48:02;;;;;;;79.45;53.17;;;7.80;94.20;;;;;;5046108;28;20125;-75
2021/11/24 02:50:28;;;;;;;79.05;51.17;;;7.80;94.20;;;;;;5049135;28;20048;-78
2021/11/24 02:52:54;;;;;;;78.40;50.47;;;7.80;94.10;;;;;;5039357;28;20037;-75
2021/11/24 02:55:20;;;;;;;86.53;48.85;;;7.70;94.10;;;;;;5054937;28;20043;-74
2021/11/24 02:57:49;;;;;;;79.63;49.97;;;7.80;94.10;;;;;;5062015;28;20063;-74
2021/11/24 03:00:17;;;;;;;67.93;47.95;;;7.70;94.10;;;;;;5079619;28;20039;-75
2021/11/24 03:02:44;;;;;;;64.78;46.08;;;7.70;94.10;;;;;;5045080;28;20086;-74
2021/11/24 03:05:11;;;;;;;69.28;47.58;;;7.70;94.10;;;;;;5040850;28;20033;-76
2021/11/24 03:07:38;;;;;;;64.15;44.38;;;7.70;94.00;;;;;;5048454;28;20079;-79
2021/11/24 03:10:05;;;;;;;72.88;49.20;;;7.70;94.10;;;;;;5046217;28;20040;-76
2021/11/24 03:12:31;;;;;;;73.65;49.22;;;7.70;94.10;;;;;;5049089;28;20048;-75
2021/11/24 03:14:57;;;;;;;63.60;45.30;;;7.60;94.10;;;;;;5051211;28;20025;-73
2021/11/24 03:17:23;;;;;;;66.55;45.83;;;7.60;94.10;;;;;;5042756;28;20384;-73
2021/11/24 03:19:48;;;;;;;70.78;49.75;;;7.60;94.10;;;;;;5051483;28;20029;-73
2021/11/24 03:22:22;;;;;;;67.38;46.80;;;7.60;94.10;;;;;;5043857;28;20120;-74
2021/11/24 03:24:54;;;;;;;67.90;48.35;;;7.70;94.10;;;;;;5042713;28;20052;-74
2021/11/24 03:27:34;;;;;;;71.93;47.55;;;7.70;94.20;;;;;;5048207;28;20112;-73
2021/11/24 03:30:02;;;;;;;70.22;47.35;;;7.70;94.10;;;;;;5060507;28;20048;-74
2021/11/24 03:32:29;;;;;;;75.55;49.38;;;7.70;94.10;;;;;;5063887;28;20055;-74
2021/11/24 03:34:55;;;;;;;80.20;52.28;;;7.70;94.10;;;;;;5045901;28;20385;-74
2021/11/24 03:37:21;;;;;;;84.57;52.97;;;7.70;94.20;;;;;;5046232;28;20048;-78
2021/11/24 03:39:47;;;;;;;77.45;51.17;;;7.70;94.20;;;;;;5040897;28;20025;-75
2021/11/24 03:42:14;;;;;;;70.07;47.95;;;7.70;94.10;;;;;;5052545;28;20447;-74
2021/11/24 03:44:41;;;;;;;69.68;47.40;;;7.70;94.10;;;;;;5058491;28;20025;-74
2021/11/24 03:47:07;;;;;;;68.72;47.67;;;7.70;94.10;;;;;;5046995;28;20033;-75
2021/11/24 03:49:32;;;;;;;73.60;49.67;;;7.70;94.10;;;;;;5043215;28;20083;-74
2021/11/24 03:51:58;;;;;;;74.20;47.63;;;7.70;94.10;;;;;;5043883;28;20033;-74
2021/11/24 03:54:24;;;;;;;73.15;47.67;;;7.60;94.10;;;;;;5048908;28;20029;-74
2021/11/24 03:56:49;;;;;;;66.00;47.33;;;7.60;94.10;;;;;;5058444;28;20116;-74
2021/11/24 03:59:15;;;;;;;102.38;52.63;;;7.60;94.10;;;;;;5056390;28;20120;-74
2021/11/24 04:01:41;;;;;;;84.38;48.97;;;7.60;94.00;;;;;;5074562;28;20097;-74
2021/11/24 04:04:06;;;;;;;72.18;48.15;;;7.60;94.00;;;;;;5049372;28;20075;-78
2021/11/24 04:06:32;;;;;;;67.80;47.33;;;7.60;94.00;;;;;;5067169;28;20052;-74
2021/11/24 04:08:59;;;;;;;82.13;49.38;;;7.60;94.10;;;;;;5071120;28;20037;-73
2021/11/24 04:11:25;;;;;;;79.82;49.35;;;7.60;94.10;;;;;;5067171;28;20040;-74
2021/11/24 04:13:51;;;;;;;80.65;51.42;;;7.60;94.10;;;;;;5068876;28;20028;-73
2021/11/24 04:16:17;;;;;;;88.38;50.35;;;7.50;94.10;;;;;;5068496;28;20060;-73
2021/11/24 04:18:43;;;;;;;70.60;50.78;;;7.50;94.20;;;;;;5071029;28;20077;-74
2021/11/24 04:21:09;;;;;;;75.35;51.08;;;7.50;94.20;;;;;;5063793;28;20060;-73
2021/11/24 04:23:35;;;;;;;76.93;51.85;;;7.50;94.20;;;;;;5059983;28;20045;-74
2021/11/24 04:26:01;;;;;;;87.25;51.22;;;7.50;94.20;;;;;;5071823;28;20039;-74
2021/11/24 04:28:27;;;;;;;66.00;47.55;;;7.50;94.20;;;;;;5061436;28;20033;-74
2021/11/24 04:30:53;;;;;;;90.32;52.60;;;7.50;94.20;;;;;;5067273;28;20060;-75
2021/11/24 04:33:18;;;;;;;77.13;50.67;;;7.60;94.20;;;;;;5066901;28;20036;-74
2021/11/24 04:35:44;;;;;;;73.03;50.33;;;7.60;94.30;;;;;;5079448;28;20036;-74
2021/11/24 04:38:10;;;;;;;67.10;49.38;;;7.50;94.20;;;;;;5066769;28;20037;-74
2021/11/24 04:40:35;;;;;;;84.82;51.38;;;7.60;94.20;;;;;;5063832;28;20037;-74
2021/11/24 04:43:04;;;;;;;69.05;49.22;;;7.60;94.20;;;;;;5064263;28;20443;-74
2021/11/24 04:45:30;;;;;;;68.43;50.13;;;7.50;94.20;;;;;;5051383;28;20112;-74
2021/11/24 04:47:56;;;;;;;64.20;47.60;;;7.60;94.20;;;;;;5040800;28;20113;-74
2021/11/24 04:50:21;;;;;;;64.25;48.17;;;7.50;94.20;;;;;;5048070;28;20362;-74
2021/11/24 04:52:47;;;;;;;63.38;47.25;;;7.60;94.20;;;;;;5040005;28;20124;-76
2021/11/24 04:55:14;;;;;;;86.95;51.50;;;7.60;94.20;;;;;;5056351;28;20059;-75
2021/11/24 04:57:40;;;;;;;139.68;56.22;;;7.60;94.20;;;;;;5056771;28;20377;-78
2021/11/24 05:00:10;;;;;;;63.13;49.92;;;7.50;94.20;;;;;;5047108;28;20029;-76
2021/11/24 05:02:36;;;;;;;73.10;53.20;;;7.50;94.20;;;;;;5062093;28;20071;-75
2021/11/24 05:05:03;;;;;;;70.53;51.63;;;7.50;94.20;;;;;;5034539;28;20049;-75
2021/11/24 05:07:28;;;;;;;67.30;49.22;;;7.50;94.30;;;;;;5043822;28;20042;-75
2021/11/24 05:09:54;;;;;;;69.53;51.63;;;7.50;94.30;;;;;;5044961;28;20100;-75
2021/11/24 05:12:20;;;;;;;66.00;48.85;;;7.60;94.40;;;;;;5038341;28;20041;-74
2021/11/24 05:14:48;;;;;;;103.50;53.75;;;7.50;94.30;;;;;;5037196;28;20029;-75
2021/11/24 05:17:16;;;;;;;71.05;50.40;;;7.60;94.30;;;;;;5052357;28;20037;-74
2021/11/24 05:19:46;;;;;;;88.22;53.65;;;7.50;94.30;;;;;;5063160;28;20095;-75
2021/11/24 05:22:12;;;;;;;71.07;51.53;;;7.60;94.30;;;;;;5039208;28;20041;-75
2021/11/24 05:24:38;;;;;;;64.20;47.38;;;7.50;94.30;;;;;;5052270;28;20042;-74
2021/11/24 05:27:04;;;;;;;67.07;48.42;;;7.50;94.40;;;;;;5073453;28;20032;-75
2021/11/24 05:29:30;;;;;;;71.10;50.03;;;7.60;94.30;;;;;;5071249;28;20484;-76
2021/11/24 05:31:56;;;;;;;67.95;48.78;;;7.50;94.30;;;;;;5053130;28;20075;-77
2021/11/24 05:34:22;;;;;;;65.32;49.58;;;7.50;94.30;;;;;;5047786;28;20099;-82
2021/11/24 05:36:48;;;;;;;68.03;51.90;;;7.50;94.30;;;;;;5044778;28;20045;-74
2021/11/24 05:39:14;;;;;;;65.20;49.08;;;7.50;94.40;;;;;;5041441;28;20029;-81
2021/11/24 05:41:41;;;;;;;67.70;50.28;;;7.50;94.30;;;;;;5048258;28;20089;-78
2021/11/24 05:44:22;;;;;;;86.82;53.90;;;7.50;94.40;;;;;;5051421;28;20081;-77
2021/11/24 05:46:57;;;;;;;74.35;51.42;;;7.50;94.30;;;;;;5072946;28;20417;-75
2021/11/24 05:49:24;;;;;;;72.88;50.70;;;7.50;94.40;;;;;;5067660;28;20559;-75
2021/11/24 05:51:50;;;;;;;72.35;51.17;;;7.50;94.40;;;;;;5063105;28;20051;-81
2021/11/24 05:54:16;;;;;;;78.43;55.15;;;7.50;94.40;;;;;;5060111;28;20037;-78
2021/11/24 05:56:42;;;;;;;78.70;54.38;;;7.50;94.40;;;;;;5067139;28;20047;-75
2021/11/24 05:59:09;;;;;;;76.38;53.92;;;7.50;94.40;;;;;;5064310;28;20434;-78
2021/11/24 06:01:35;;;;;;;79.85;52.25;;;7.60;94.40;;;;;;5065885;28;20039;-75
2021/11/24 06:04:03;;;;;;;69.05;50.53;;;7.50;94.40;;;;;;5064192;28;20511;-75
2021/11/24 06:06:29;;;;;;;73.65;51.65;;;7.50;94.30;;;;;;5064385;28;20033;-75
2021/11/24 06:08:54;;;;;;;69.85;51.50;;;7.50;94.40;;;;;;5060082;28;20029;-75
2021/11/24 06:11:20;;;;;;;69.10;49.55;;;7.50;94.30;;;;;;5054671;28;20490;-77
2021/11/24 06:13:46;;;;;;;79.20;52.00;;;7.50;94.40;;;;;;5034981;28;20388;-75
2021/11/24 06:16:12;;;;;;;73.60;50.38;;;7.60;94.40;;;;;;5047167;28;20073;-78
2021/11/24 06:18:37;;;;;;;73.50;50.78;;;7.50;94.30;;;;;;5052293;28;20501;-76
2021/11/24 06:21:03;;;;;;;73.32;50.47;;;7.50;94.30;;;;;;5043843;28;20121;-76
2021/11/24 06:23:29;;;;;;;79.82;52.75;;;7.50;94.40;;;;;;5053132;28;20049;-75
2021/11/24 06:25:55;;;;;;;92.63;55.65;;;7.60;94.40;;;;;;5042317;28;20040;-81
2021/11/24 06:28:20;;;;;;;91.82;55.22;;;7.50;94.30;;;;;;5062792;28;20503;-75
2021/11/24 06:30:46;;;;;;;111.65;57.75;;;7.50;94.20;;;;;;5044677;28;20148;-75
2021/11/24 06:33:13;;;;;;;73.70;51.55;;;7.40;94.20;;;;;;5048351;28;20049;-76
2021/11/24 06:35:38;;;;;;;70.75;51.10;;;7.50;94.30;;;;;;5052727;28;20045;-75
2021/11/24 06:38:04;;;;;;;70.95;50.45;;;7.40;94.20;;;;;;5067523;28;20389;-76
2021/11/24 06:40:30;;;;;;;72.60;49.22;;;7.50;94.20;;;;;;5058095;28;20060;-79
2021/11/24 06:42:56;;;;;;;75.10;51.80;;;7.50;94.30;;;;;;5049590;28;20037;-76
2021/11/24 06:45:22;;;;;;;76.07;54.38;;;7.50;94.30;;;;;;5050625;28;20066;-81
2021/11/24 06:47:48;;;;;;;80.28;54.03;;;7.60;94.30;;;;;;5062059;28;20044;-75
2021/11/24 06:50:14;;;;;;;90.85;56.05;;;7.50;94.30;;;;;;5050501;28;20033;-75
2021/11/24 06:52:40;;;;;;;73.78;52.17;;;7.60;94.30;;;;;;5040611;28;20040;-75
2021/11/24 06:55:07;;;;;;;77.80;53.63;;;7.60;94.30;;;;;;5057536;28;20071;-76
2021/11/24 06:57:33;;;;;;;73.82;50.28;;;7.60;94.30;;;;;;5046960;28;20060;-79
2021/11/24 06:59:58;;;;;;;78.10;50.75;;;7.60;94.30;;;;;;5044781;28;20477;-79
2021/11/24 07:02:24;;;;;;;74.30;50.97;;;7.60;94.30;;;;;;5044872;28;20497;-77
2021/11/24 07:04:50;;;;;;;71.13;50.65;;;7.60;94.30;;;;;;5055214;28;20052;-75
2021/11/24 07:07:15;;;;;;;83.43;54.08;;;7.60;94.30;;;;;;5063896;28;20065;-75
2021/11/24 07:09:41;;;;;;;78.28;49.60;;;7.60;94.30;;;;;;5039569;28;20040;-76
2021/11/24 07:12:09;;;;;;;77.50;52.60;;;7.60;94.40;;;;;;5042022;28;20090;-75
2021/11/24 07:14:35;;;;;;;76.63;51.00;;;7.60;94.30;;;;;;5044268;28;20060;-80
2021/11/24 07:17:00;;;;;;;74.35;49.95;;;7.60;94.30;;;;;;5046328;28;20063;-75
2021/11/24 07:19:26;;;;;;;95.35;53.63;;;7.60;94.30;;;;;;5054246;28;20461;-75
2021/11/24 07:21:52;;;;;;;82.95;52.63;;;7.60;94.30;;;;;;5053621;28;20492;-75
2021/11/24 07:24:20;;;;;;;69.03;47.20;;;7.60;94.20;;;;;;5061585;28;20863;-78
2021/11/24 07:26:46;;;;;;;91.68;56.70;;;7.60;94.30;;;;;;5054388;28;20116;-75
2021/11/24 07:29:13;;;;;;;76.28;51.72;;;7.60;94.30;;;;;;5058203;28;20094;-77
2021/11/24 07:31:39;;;;;;;77.05;51.20;;;7.60;94.30;;;;;;5044880;28;20119;-79
2021/11/24 07:34:04;;;;;;;84.35;55.10;;;7.60;94.30;;;;;;5042884;28;20120;-76
2021/11/24 07:36:30;;;;;;;84.28;55.45;;;7.60;94.30;;;;;;5055219;28;20033;-81
2021/11/24 07:38:56;;;;;;;86.38;54.97;;;7.60;94.30;;;;;;5043380;28;20033;-76
2021/11/24 07:41:22;;;;;;;81.88;52.28;;;7.60;94.30;;;;;;5045280;28;20128;-74
2021/11/24 07:43:48;;;;;;;91.55;55.65;;;7.70;94.30;;;;;;5057756;28;20098;-76
2021/11/24 07:46:14;;;;;;;83.22;54.80;;;7.70;94.30;;;;;;5046113;28;20431;-76
2021/11/24 07:48:40;;;;;;;87.85;58.00;;;7.70;94.30;;;;;;5045814;28;20036;-76
2021/11/24 07:51:05;;;;;;;91.65;56.63;;;7.70;94.30;;;;;;5049069;28;20044;-76
2021/11/24 07:53:31;;;;;;;89.88;54.08;;;7.70;94.30;;;;;;5050242;28;20032;-75
2021/11/24 07:55:57;;;;;;;90.40;55.92;;;7.70;94.30;;;;;;5049452;28;20042;-75
2021/11/24 07:58:22;;;;;;;111.68;56.67;;;7.70;94.20;;;;;;5049089;28;20393;-75
2021/11/24 08:00:48;;;;;;;95.10;54.35;;;7.70;94.20;;;;;;5059452;28;20492;-75
2021/11/24 08:03:14;;;;;;;91.65;53.42;;;7.70;94.20;;;;;;5045468;28;20052;-74
2021/11/24 08:05:40;;;;;;;88.55;51.60;;;7.70;94.20;;;;;;5036317;28;20547;-75
2021/11/24 08:08:05;;;;;;;101.25;50.00;;;7.80;94.20;;;;;;5051640;28;20541;-75
2021/11/24 08:10:31;;;;;;;97.85;49.85;;;7.80;94.20;;;;;;5049756;28;20026;-76
2021/11/24 08:12:57;;;;;;;115.88;56.08;;;7.80;94.10;;;;;;5046482;28;20036;-75
2021/11/24 08:15:23;;;;;;;90.75;48.40;;;7.80;94.10;;;;;;5057712;28;20025;-75
2021/11/24 08:17:49;;;;;;;115.93;51.70;;;7.80;94.10;;;;;;5061238;28;21705;-74
2021/11/24 08:20:15;;;;;;;105.53;49.72;;;7.80;94.10;;;;;;5058110;28;20028;-76
2021/11/24 08:22:41;;;;;;;90.53;47.63;;;7.70;94.00;;;;;;5064228;28;20153;-72
2021/11/24 08:25:07;;;;;;;105.22;48.78;;;7.70;94.00;;;;;;5057413;28;20039;-71
2021/11/24 08:27:34;;;;;;;107.07;50.13;;;7.80;94.10;;;;;;5058678;28;20033;-71
2021/11/24 08:30:01;;;;;;;94.40;47.58;;;7.80;94.00;;;;;;5061614;28;20454;-72
2021/11/24 08:32:26;;;;;;;95.15;47.47;;;7.80;94.00;;;;;;5064059;28;20040;-71
2021/11/24 08:34:52;;;;;;;85.82;46.88;;;7.80;94.00;;;;;;5062826;28;20367;-72
2021/11/24 08:37:18;;;;;;;92.18;46.15;;;7.80;94.00;;;;;;5064306;28;20372;-70
2021/11/24 08:39:46;;;;;;;94.22;45.25;;;7.80;94.00;;;;;;5063956;28;20037;-72
2021/11/24 08:42:12;;;;;;;83.93;42.08;;;7.90;93.90;;;;;;5063206;28;20372;-72
2021/11/24 08:44:38;;;;;;;83.35;41.83;;;7.90;93.90;;;;;;5066096;28;20020;-71
2021/11/24 08:47:04;;;;;;;82.25;42.10;;;7.90;93.90;;;;;;5057068;28;20049;-73
2021/11/24 08:49:30;;;;;;;86.57;43.13;;;7.90;93.70;;;;;;5042209;28;20513;-72
2021/11/24 08:51:55;;;;;;;91.07;43.25;;;7.90;93.70;;;;;;5042738;28;20020;-72
2021/11/24 08:54:21;;;;;;;82.55;41.80;;;7.90;93.60;;;;;;5055348;28;20126;-73
2021/11/24 08:56:46;;;;;;;82.97;42.67;;;7.90;93.60;;;;;;5045979;28;20072;-72
2021/11/24 08:59:12;;;;;;;85.88;41.45;;;7.90;93.60;;;;;;5049307;28;20025;-72
2021/11/24 09:01:38;;;;;;;77.75;39.40;;;7.90;93.60;;;;;;5040851;28;20459;-73
2021/11/24 09:04:04;;;;;;;81.47;39.40;;;8.00;93.60;;;;;;5042791;28;20137;-71
2021/11/24 09:06:30;;;;;;;76.72;39.83;;;8.00;93.50;;;;;;5040580;28;20467;-75
2021/11/24 09:08:56;;;;;;;78.03;39.05;;;8.00;93.40;;;;;;5046323;28;20044;-73
2021/11/24 09:11:22;;;;;;;75.32;40.03;;;7.90;93.20;;;;;;5038687;28;20385;-74
2021/11/24 09:13:48;;;;;;;78.80;40.50;;;7.90;93.20;;;;;;5044151;28;20097;-69
2021/11/24 09:16:14;;;;;;;74.25;39.50;;;7.90;93.10;;;;;;5050543;28;20070;-70
2021/11/24 09:18:39;;;;;;;85.57;41.95;;;8.00;93.10;;;;;;5049595;28;20044;-72
2021/11/24 09:21:05;;;;;;;69.18;38.47;;;7.90;93.10;;;;;;5047567;28;20033;-71
2021/11/24 09:23:32;;;;;;;76.07;39.83;;;8.00;93.20;;;;;;5039428;28;20041;-71
2021/11/24 09:26:03;;;;;;;69.45;38.83;;;8.10;93.20;;;;;;5045067;28;20396;-71
2021/11/24 09:28:32;;;;;;;73.45;39.45;;;8.20;93.20;;;;;;5042516;28;20032;-69
2021/11/24 09:30:59;;;;;;;77.88;40.80;;;8.20;93.10;;;;;;5045968;28;20044;-70
2021/11/24 09:33:25;;;;;;;75.82;40.72;;;8.20;92.90;;;;;;5045804;28;20094;-71
2021/11/24 09:35:51;;;;;;;67.60;39.42;;;8.20;92.60;;;;;;5044848;28;20381;-70
2021/11/24 09:38:18;;;;;;;72.35;39.10;;;8.20;92.50;;;;;;5042485;28;20041;-71
2021/11/24 09:40:44;;;;;;;71.10;39.38;;;8.30;92.40;;;;;;5042236;28;20037;-72
2021/11/24 09:43:12;;;;;;;65.53;36.33;;;8.30;92.10;;;;;;5044765;28;20044;-71
2021/11/24 09:45:40;;;;;;;65.00;36.63;;;8.30;92.10;;;;;;5050994;28;20033;-70
2021/11/24 09:48:06;;;;;;;70.55;38.92;;;8.30;92.10;;;;;;5061580;28;20029;-71
2021/11/24 09:50:35;;;;;;;76.20;40.08;;;8.30;91.90;;;;;;5053563;28;20052;-73
2021/11/24 09:53:02;;;;;;;64.65;35.42;;;8.30;91.80;;;;;;5043324;28;20049;-75
2021/11/24 09:55:30;;;;;;;69.82;37.70;;;8.30;91.60;;;;;;5059068;28;20114;-73
2021/11/24 09:57:57;;;;;;;70.72;38.78;;;8.40;91.60;;;;;;5071209;28;20478;-77
2021/11/24 10:00:25;;;;;;;69.00;38.70;;;8.40;91.50;;;;;;5062577;28;20082;-73
2021/11/24 10:02:58;;;;;;;68.55;38.15;;;8.40;91.30;;;;;;5064238;28;20040;-73
2021/11/24 10:05:26;;;;;;;64.53;37.35;;;8.50;91.20;;;;;;5063119;28;20033;-74
2021/11/24 10:07:52;;;;;;;65.97;37.00;;;8.50;91.20;;;;;;5041448;28;20156;-73
2021/11/24 10:10:18;;;;;;;70.35;39.70;;;8.50;90.80;;;;;;5056247;28;20123;-74
2021/11/24 10:12:44;;;;;;;66.65;38.95;;;8.60;90.80;;;;;;5041212;28;20041;-75
2021/11/24 10:15:11;;;;;;;67.75;36.83;;;8.60;90.50;;;;;;5042642;28;20045;-73
2021/11/24 10:17:37;;;;;;;68.85;37.33;;;8.60;90.00;;;;;;5044531;28;20041;-73
2021/11/24 10:20:10;;;;;;;64.53;36.65;;;8.60;90.10;;;;;;5046620;28;20028;-79
2021/11/24 10:22:38;;;;;;;62.85;36.58;;;8.60;89.90;;;;;;5042582;28;20048;-75
2021/11/24 10:25:08;;;;;;;57.58;33.85;;;8.60;89.70;;;;;;5057735;28;20070;-74
2021/11/24 10:27:47;;;;;;;64.93;36.50;;;8.70;89.60;;;;;;5043679;28;20043;-74
2021/11/24 10:30:26;;;;;;;64.15;36.00;;;8.70;89.20;;;;;;5047506;28;20465;-75
2021/11/24 10:32:53;;;;;;;60.45;33.35;;;8.70;89.20;;;;;;5052969;28;20040;-77
2021/11/24 10:35:26;;;;;;;61.35;33.63;;;8.70;88.70;;;;;;5043147;28;20391;-76
2021/11/24 10:38:13;;;;;;;61.67;33.25;;;8.70;88.60;;;;;;5043728;28;20033;-73
2021/11/24 10:40:43;;;;;;;65.75;34.75;;;8.80;88.50;;;;;;5063106;28;20044;-73
2021/11/24 10:43:13;;;;;;;65.75;34.65;;;8.80;88.20;;;;;;5065666;28;20396;-74
2021/11/24 10:45:50;;;;;;;62.60;35.53;;;8.80;88.20;;;;;;5068895;28;20364;-73
2021/11/24 10:48:25;;;;;;;62.03;35.30;;;8.90;88.20;;;;;;5067556;28;20036;-75
2021/11/24 10:50:50;;;;;;;;;;;8.90;87.60;;;;;;5067761;28;20029;-76
2021/11/24 10:53:20;;;;;;;60.40;34.08;;;8.80;87.50;;;;;;5069037;28;20295;-74
2021/11/24 10:55:46;;;;;;;78.07;35.15;;;8.80;87.80;;;;;;5069538;28;20039;-74
2021/11/24 10:58:18;;;;;;;62.97;35.55;;;8.80;87.60;;;;;;5066100;28;20037;-74
2021/11/24 11:00:53;;;;;;;65.35;35.03;;;8.80;87.70;;;;;;5068992;28;20036;-73
2021/11/24 11:03:21;;;;;;;62.20;33.88;;;8.90;87.80;;;;;;5066365;28;20425;-73
2021/11/24 11:05:53;;;;;;;63.00;33.97;;;8.90;87.50;;;;;;5063855;28;20040;-77
2021/11/24 11:08:19;;;;;;;56.58;32.53;;;8.90;87.30;;;;;;5069361;28;20032;-73
2021/11/24 11:10:54;;;;;;;67.72;36.05;;;8.90;87.20;;;;;;5069118;28;20036;-73
2021/11/24 11:13:22;;;;;;;63.90;36.70;;;8.90;87.40;;;;;;5069912;28;20478;-74
2021/11/24 11:15:55;;;;;;;55.78;34.35;;;8.90;87.40;;;;;;5061343;28;20467;-74
2021/11/24 11:18:31;;;;;;;59.67;33.83;;;9.00;87.80;;;;;;5068965;28;20041;-73
2021/11/24 11:21:03;;;;;;;64.28;35.47;;;9.00;87.30;;;;;;5066206;28;20095;-79
2021/11/24 11:23:37;;;;;;;60.25;35.05;;;9.00;87.20;;;;;;5067511;28;20091;-76
2021/11/24 11:26:18;;;;;;;61.10;32.88;;;9.00;86.90;;;;;;5062626;28;20033;-72
2021/11/24 11:28:49;;;;;;;64.75;34.22;;;9.00;86.80;;;;;;5045363;28;20132;-73
2021/11/24 11:31:17;;;;;;;60.70;33.50;;;9.10;86.20;;;;;;5041299;28;20036;-72
2021/11/24 11:33:47;;;;;;;58.25;34.80;;;9.10;86.50;;;;;;5046291;28;20489;-75
2021/11/24 11:36:14;;;;;;;60.80;33.85;;;9.10;86.30;;;;;;5050476;28;20049;-73
2021/11/24 11:38:53;;;;;;;60.65;34.58;;;9.10;86.20;;;;;;5045786;28;20033;-73
2021/11/24 11:41:25;;;;;;;61.22;34.05;;;9.20;86.20;;;;;;5039096;28;20037;-74
2021/11/24 11:43:52;;;;;;;56.38;33.42;;;9.20;85.90;;;;;;5037338;28;20123;-77
2021/11/24 11:46:21;;;;;;;61.60;33.60;;;9.30;85.80;;;;;;5038194;28;20045;-74
2021/11/24 11:48:48;;;;;;;53.75;32.83;;;9.30;85.90;;;;;;5037171;28;20030;-75
2021/11/24 11:51:15;;;;;;;58.13;35.70;;;9.40;85.70;;;;;;5060448;28;20037;-74
2021/11/24 11:53:46;;;;;;;61.58;34.33;;;9.30;85.00;;;;;;5042124;28;20039;-74
2021/11/24 11:56:23;;;;;;;54.35;32.90;;;9.30;85.10;;;;;;5035673;28;20145;-80
2021/11/24 11:58:54;;;;;;;56.78;31.30;;;9.30;84.90;;;;;;5037851;28;20029;-72
2021/11/24 12:01:33;;;;;;;55.42;31.63;;;9.20;84.60;;;;;;5039911;28;20029;-73
2021/11/24 12:04:09;;;;;;;57.00;32.92;;;9.20;85.20;;;;;;5040343;28;20041;-73
2021/11/24 12:07:03;;;;;;;58.10;33.63;;;9.40;85.20;;;;;;5044534;28;20041;-75
2021/11/24 12:09:48;;;;;;;52.47;31.10;;;9.30;84.80;;;;;;5044876;28;20033;-74
2021/11/24 12:12:31;;;;;;;54.65;33.35;;;9.30;84.70;;;;;;5041138;28;20047;-73
2021/11/24 12:15:06;;;;;;;54.22;31.88;;;9.20;84.70;;;;;;5036421;28;20041;-74
2021/11/24 12:17:40;;;;;;;56.78;33.47;;;9.30;84.90;;;;;;5050059;28;20041;-73
2021/11/24 12:20:12;;;;;;;51.65;30.88;;;9.20;84.60;;;;;;5037806;28;20119;-74
2021/11/24 12:22:50;;;;;;;50.42;29.95;;;9.30;84.20;;;;;;5036994;28;20045;-74
2021/11/24 12:27:53;;;;;;;48.63;29.98;;;9.30;83.90;;;;;;5031374;28;20036;-76
2021/11/24 12:33:06;;;;;;;53.67;30.05;;;9.30;83.50;;;;;;5030332;28;20056;-74
2021/11/24 12:35:37;;;;;;;50.38;28.60;;;9.30;83.50;;;;;;5043865;28;20053;-75
2021/11/24 12:38:04;;;;;;;48.88;28.88;;;9.40;83.20;;;;;;5032406;28;20636;-76
2021/11/24 12:40:33;;;;;;;45.72;28.17;;;9.40;83.40;;;;;;5035657;28;20045;-79
2021/11/24 12:43:01;;;;;;;47.28;28.45;;;9.30;82.10;;;;;;5034098;28;20053;-75