Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:42;;;;;;;18.58;10.52;;;;;;;16.50;60.33;99131.75;4457076;32;20093;-96
2022/10/09 00:03:07;;;;;;;17.27;10.25;;;;;;;16.36;60.91;99138.09;4456943;32;20085;-96
2022/10/09 00:05:33;;;;;;;17.20;11.32;;;;;;;16.85;59.42;99134.47;4457382;32;20119;-93
2022/10/09 00:07:58;;;;;;;18.55;11.60;;;;;;;16.96;59.13;99122.16;4457093;32;20096;-96
2022/10/09 00:10:23;;;;;;;21.33;12.68;;;;;;;16.58;60.46;99131.19;4457864;32;20080;-95
2022/10/09 00:12:49;;;;;;;18.98;12.30;;;;;;;16.95;59.36;99129.31;4455671;32;20451;-96
2022/10/09 00:15:14;;;;;;;22.33;13.73;;;;;;;16.36;61.44;99134.56;4455863;32;20182;-95
2022/10/09 00:17:40;;;;;;;22.20;12.82;;;;;;;16.84;60.03;99134.59;4457167;32;20146;-94
2022/10/09 00:20:06;;;;;;;21.55;13.27;;;;;;;16.81;60.25;99121.50;4456904;32;20081;-95
2022/10/09 00:22:31;;;;;;;18.92;13.20;;;;;;;16.98;59.60;99125.56;4457173;32;20460;-96
2022/10/09 00:24:57;;;;;;;22.45;14.00;;;;;;;16.96;59.82;99124.81;4457822;32;20096;-95
2022/10/09 00:27:22;;;;;;;22.35;14.18;;;;;;;16.98;59.91;99123.78;4457022;32;20089;-95
2022/10/09 00:29:48;;;;;;;21.92;14.05;;;;;;;16.50;61.73;99121.12;4455608;32;20103;-94
2022/10/09 00:32:14;;;;;;;24.80;14.95;;;;;;;16.63;61.73;99115.72;4455660;32;20107;-94
2022/10/09 00:34:39;;;;;;;21.02;14.35;;;;;;;16.85;61.23;99110.53;4457167;32;20116;-95
2022/10/09 00:37:05;;;;;;;21.77;14.93;;;;;;;16.98;60.99;99118.44;4457397;32;20084;-95
2022/10/09 00:39:30;;;;;;;24.65;14.75;;;;;;;16.39;63.30;99121.06;4457134;32;20119;-96
2022/10/09 00:41:56;;;;;;;22.92;14.35;;;;;;;16.68;62.31;99098.44;4456634;32;20130;-93
2022/10/09 00:44:46;;;;;;;19.75;12.95;;;;;;;16.93;61.53;99096.66;4456476;32;20444;-94
2022/10/09 00:47:31;;;;;;;20.42;14.43;;;;;;;16.95;61.52;99101.84;4456953;32;20113;-93
2022/10/09 00:50:15;;;;;;;23.45;14.82;;;;;;;16.51;63.17;99105.06;4455702;32;20105;-96
2022/10/09 00:52:42;;;;;;;26.12;15.30;;;;;;;16.70;62.82;99109.81;4456182;32;20104;-95
2022/10/09 00:55:09;;;;;;;23.23;16.03;;;;;;;16.55;63.29;99097.66;4455318;32;20108;-95
2022/10/09 00:57:34;;;;;;;22.48;15.00;;;;;;;16.64;63.29;99102.31;4456771;32;20187;-93
2022/10/09 01:00:04;;;;;;;22.80;15.20;;;;;;;16.64;63.41;99101.47;4455363;32;20124;-95
2022/10/09 01:02:29;;;;;;;23.80;15.98;;;;;;;16.54;63.98;99089.81;4455387;32;20107;-94
2022/10/09 01:04:55;;;;;;;23.52;15.00;;;;;;;16.84;63.01;99090.22;4456036;32;20101;-95
2022/10/09 01:07:29;;;;;;;23.20;14.93;;;;;;;17.01;62.45;99088.91;4455161;32;20453;-93
2022/10/09 01:10:00;;;;;;;29.80;15.50;;;;;;;17.07;62.25;99082.28;4456358;32;20107;-94
2022/10/09 01:12:32;;;;;;;25.05;15.85;;;;;;;16.80;63.22;99077.22;4455247;32;20081;-93
2022/10/09 01:15:03;;;;;;;24.70;15.77;;;;;;;16.88;63.22;99074.84;4456520;32;20101;-96
2022/10/09 01:17:28;;;;;;;26.50;17.25;;;;;;;16.36;65.34;99084.91;4456419;32;20144;-94
2022/10/09 01:20:09;;;;;;;31.55;16.17;;;;;;;16.20;66.10;99081.66;4456440;32;20069;-95
2022/10/09 01:22:37;;;;;;;23.23;16.05;;;;;;;16.68;64.51;99079.84;4456327;32;20093;-94
2022/10/09 01:25:07;;;;;;;24.33;16.62;;;;;;;16.78;63.90;99087.97;4456280;32;20082;-94
2022/10/09 01:27:34;;;;;;;27.52;18.17;;;;;;;16.66;64.83;99084.41;4455372;32;20097;-94
2022/10/09 01:30:06;;;;;;;26.87;18.08;;;;;;;16.14;67.21;99093.59;4455109;32;20092;-96
2022/10/09 01:32:35;;;;;;;30.17;18.40;;;;;;;16.54;66.09;99090.66;4455349;32;20142;-94
2022/10/09 01:35:01;;;;;;;26.87;17.58;;;;;;;16.61;66.01;99081.28;4455298;32;20101;-94
2022/10/09 01:37:28;;;;;;;28.48;17.67;;;;;;;16.51;66.80;99077.59;4455417;32;20105;-95
2022/10/09 01:39:53;;;;;;;26.10;17.52;;;;;;;16.33;67.88;99073.66;4455339;32;20111;-95
2022/10/09 01:42:20;;;;;;;27.85;18.75;;;;;;;16.44;67.58;99077.22;4456737;32;20346;-95
2022/10/09 01:44:45;;;;;;;26.83;18.58;;;;;;;16.35;68.03;99075.22;4455251;32;20105;-95
2022/10/09 01:47:16;;;;;;;29.58;19.15;;;;;;;16.04;69.52;99076.63;4456132;32;20342;-95
2022/10/09 01:49:50;;;;;;;27.87;19.08;;;;;;;16.35;68.75;99082.38;4456071;32;20144;-94
2022/10/09 01:52:43;;;;;;;29.52;19.42;;;;;;;16.21;69.69;99083.38;4456168;32;20388;-95
2022/10/09 01:55:33;;;;;;;31.70;19.30;;;;;;;15.94;70.81;99087.06;4455483;32;20137;-95
2022/10/09 01:58:20;;;;;;;29.60;19.02;;;;;;;15.72;72.01;99093.03;4455504;32;20169;-95
2022/10/09 02:00:55;;;;;;;29.40;17.05;;;;;;;16.15;70.38;99090.00;4456924;32;20115;-95
2022/10/09 02:03:21;;;;;;;29.95;18.98;;;;;;;16.16;69.87;99096.16;4455642;32;20089;-94
2022/10/09 02:05:48;;;;;;;27.30;17.12;;;;;;;16.25;69.87;99090.16;4455408;32;20157;-96
2022/10/09 02:08:17;;;;;;;26.17;18.03;;;;;;;16.43;68.90;99090.59;4455450;32;20113;-94
2022/10/09 02:10:43;;;;;;;27.90;17.73;;;;;;;16.46;68.69;99093.91;4456245;32;20109;-96
2022/10/09 02:13:09;;;;;;;29.25;17.98;;;;;;;16.43;68.97;99093.28;4455196;32;20462;-95
2022/10/09 02:15:49;;;;;;;27.52;17.33;;;;;;;16.51;68.41;99097.06;4456781;32;20138;-94
2022/10/09 02:18:19;;;;;;;25.27;16.48;;;;;;;16.51;68.37;99096.19;4456368;32;20112;-94
2022/10/09 02:20:50;;;;;;;27.05;16.55;;;;;;;16.70;67.71;99091.19;4455047;32;20098;-95
2022/10/09 02:23:16;;;;;;;26.15;15.70;;;;;;;16.44;68.87;99098.47;4456473;32;20081;-94
2022/10/09 02:25:41;;;;;;;25.37;15.82;;;;;;;16.52;68.76;99103.22;4454973;32;20105;-95
2022/10/09 02:28:07;;;;;;;23.95;15.85;;;;;;;16.69;67.94;99099.31;4455995;32;20101;-96
2022/10/09 02:30:55;;;;;;;27.37;16.23;;;;;;;16.62;68.34;99106.06;4455121;32;20096;-94
2022/10/09 02:33:26;;;;;;;25.23;15.38;;;;;;;16.66;68.30;99113.69;4456730;32;20111;-96
2022/10/09 02:35:51;;;;;;;25.30;15.38;;;;;;;16.55;68.58;99110.13;4455201;32;20128;-94
2022/10/09 02:38:17;;;;;;;27.50;16.20;;;;;;;16.43;69.52;99107.41;4456431;32;20093;-94
2022/10/09 02:40:42;;;;;;;25.80;15.50;;;;;;;16.31;70.21;99110.97;4456644;32;20112;-93
2022/10/09 02:43:07;;;;;;;24.10;15.70;;;;;;;16.64;68.68;99126.25;4456135;32;20089;-96
2022/10/09 02:45:33;;;;;;;24.33;15.85;;;;;;;16.41;69.53;99121.78;4456117;32;20101;-94
2022/10/09 02:47:58;;;;;;;26.30;15.98;;;;;;;16.69;68.32;99121.44;4456134;32;20142;-96
2022/10/09 02:50:24;;;;;;;28.45;15.73;;;;;;;16.64;68.14;99122.75;4456518;32;20119;-94
2022/10/09 02:52:49;;;;;;;24.12;16.35;;;;;;;16.60;68.63;99129.25;4455996;32;20093;-95
2022/10/09 02:55:14;;;;;;;25.23;15.75;;;;;;;16.52;68.78;99133.31;4454650;32;20453;-93
2022/10/09 02:57:40;;;;;;;28.02;16.50;;;;;;;16.46;69.16;99130.28;4456100;32;20166;-94
2022/10/09 03:00:06;;;;;;;24.50;14.93;;;;;;;16.60;68.55;99132.75;4456049;32;20413;-95
2022/10/09 03:02:31;;;;;;;24.55;15.73;;;;;;;16.43;69.04;99141.13;4455999;32;20081;-95
2022/10/09 03:04:57;;;;;;;24.92;15.38;;;;;;;16.72;67.88;99138.97;4455667;32;20143;-95
2022/10/09 03:07:22;;;;;;;25.15;15.18;;;;;;;16.82;67.33;99141.84;4455874;32;20425;-93
2022/10/09 03:09:47;;;;;;;27.02;16.83;;;;;;;16.66;67.85;99142.94;4456070;32;20138;-94
2022/10/09 03:12:15;;;;;;;27.23;15.45;;;;;;;16.38;68.79;99146.81;4455700;32;20089;-94
2022/10/09 03:14:40;;;;;;;25.50;15.52;;;;;;;16.44;68.68;99142.84;4454524;32;20122;-96
2022/10/09 03:17:05;;;;;;;27.10;15.35;;;;;;;16.54;68.03;99143.84;4455111;32;20089;-95
2022/10/09 03:19:31;;;;;;;25.30;15.00;;;;;;;16.45;68.07;99134.72;4455274;32;20112;-94
2022/10/09 03:21:56;;;;;;;25.00;15.23;;;;;;;16.62;67.71;99141.47;4454322;32;20465;-95
2022/10/09 03:24:22;;;;;;;25.85;15.07;;;;;;;16.47;67.93;99150.59;4454398;32;20128;-93
2022/10/09 03:26:47;;;;;;;24.05;15.10;;;;;;;16.23;69.29;99150.56;4455664;32;20465;-95
2022/10/09 03:29:12;;;;;;;25.45;15.82;;;;;;;16.12;70.08;99146.00;4455707;32;20191;-95
2022/10/09 03:31:38;;;;;;;25.00;16.02;;;;;;;16.27;69.45;99147.56;4455327;32;20131;-94
2022/10/09 03:34:03;;;;;;;27.25;17.70;;;;;;;16.49;68.24;99148.66;4455458;32;20101;-96
2022/10/09 03:36:29;;;;;;;24.85;16.23;;;;;;;15.94;70.87;99164.13;4455722;32;20115;-95
2022/10/09 03:38:54;;;;;;;26.00;15.60;;;;;;;15.83;71.46;99158.72;4453982;32;20127;-95
2022/10/09 03:41:19;;;;;;;25.00;16.10;;;;;;;16.43;68.71;99157.09;4455157;32;20085;-94
2022/10/09 03:43:45;;;;;;;26.02;15.82;;;;;;;16.43;68.04;99157.09;4455164;32;20404;-95
2022/10/09 03:46:10;;;;;;;24.63;15.90;;;;;;;16.47;67.87;99153.25;4455004;32;20458;-95
2022/10/09 03:48:36;;;;;;;29.12;16.23;;;;;;;16.32;68.46;99157.84;4454019;32;20088;-96
2022/10/09 03:51:02;;;;;;;27.60;16.15;;;;;;;16.19;69.02;99162.37;4454874;32;20103;-94
2022/10/09 03:53:28;;;;;;;27.50;17.15;;;;;;;16.21;68.75;99173.75;4454122;32;20114;-96
2022/10/09 03:55:53;;;;;;;26.80;16.27;;;;;;;16.07;69.44;99174.72;4454998;32;20089;-96
2022/10/09 03:58:19;;;;;;;27.17;16.48;;;;;;;16.22;69.02;99173.62;4454976;32;20085;-94
2022/10/09 04:00:45;;;;;;;26.85;16.23;;;;;;;15.95;69.67;99181.75;4455316;32;20085;-95
2022/10/09 04:03:10;;;;;;;28.48;16.42;;;;;;;16.06;69.42;99183.66;4455083;32;20094;-94
2022/10/09 04:05:37;;;;;;;25.23;15.93;;;;;;;16.08;69.52;99176.44;4454806;32;20112;-94
2022/10/09 04:08:02;;;;;;;26.75;16.62;;;;;;;16.28;68.66;99178.53;4454130;32;20089;-96
2022/10/09 04:10:28;;;;;;;25.77;16.40;;;;;;;16.28;68.72;99170.56;4454013;32;20111;-94
2022/10/09 04:12:53;;;;;;;27.17;17.12;;;;;;;15.64;71.64;99181.19;4454833;32;20170;-94
2022/10/09 04:15:19;;;;;;;27.73;17.48;;;;;;;16.30;68.83;99173.94;4453498;32;20216;-95
2022/10/09 04:17:44;;;;;;;29.10;18.40;;;;;;;15.34;72.33;99178.87;4455153;32;20057;-96
2022/10/09 04:20:09;;;;;;;29.00;17.87;;;;;;;15.29;73.31;99171.19;4454815;32;20111;-94
2022/10/09 04:22:35;;;;;;;26.87;17.98;;;;;;;15.64;72.02;99172.41;4454514;32;20109;-95
2022/10/09 04:25:00;;;;;;;28.40;16.80;;;;;;;15.75;71.03;99158.41;4453648;32;20137;-96
2022/10/09 04:27:26;;;;;;;27.90;17.05;;;;;;;16.16;69.35;99167.91;4454523;32;20114;-93
2022/10/09 04:29:51;;;;;;;30.33;17.87;;;;;;;16.23;68.73;99175.34;4456483;32;20460;-95
2022/10/09 04:32:16;;;;;;;28.10;17.40;;;;;;;16.26;68.36;99180.44;4456816;32;20085;-95
2022/10/09 04:34:42;;;;;;;29.95;17.10;;;;;;;16.33;68.12;99186.16;4456866;32;20110;-93
2022/10/09 04:37:07;;;;;;;27.85;16.92;;;;;;;16.37;67.86;99187.63;4456597;32;20108;-94
2022/10/09 04:39:32;;;;;;;29.92;17.05;;;;;;;16.16;68.69;99187.34;4456673;32;20422;-94
2022/10/09 04:41:58;;;;;;;27.13;16.83;;;;;;;16.20;68.53;99188.00;4456504;32;20090;-96
2022/10/09 04:44:23;;;;;;;31.25;18.17;;;;;;;16.15;68.40;99172.38;4456649;32;20403;-96
2022/10/09 04:46:50;;;;;;;28.55;17.92;;;;;;;16.01;69.34;99191.09;4456727;32;20092;-93
2022/10/09 04:49:15;;;;;;;27.80;17.90;;;;;;;16.19;68.58;99189.81;4456621;32;20085;-95
2022/10/09 04:51:42;;;;;;;27.73;17.12;;;;;;;15.41;72.27;99200.53;4456730;32;20493;-92
2022/10/09 04:54:08;;;;;;;32.45;18.62;;;;;;;15.66;70.86;99220.94;4456577;32;20092;-94
2022/10/09 04:56:33;;;;;;;31.67;18.58;;;;;;;15.10;73.50;99221.16;4457035;32;20399;-96
2022/10/09 04:58:59;;;;;;;29.85;18.15;;;;;;;15.22;73.13;99230.09;4456837;32;20089;-96
2022/10/09 05:01:26;;;;;;;32.25;18.70;;;;;;;15.14;73.02;99241.22;4457014;32;20364;-95
2022/10/09 05:03:52;;;;;;;30.13;19.13;;;;;;;15.40;72.19;99238.66;4456860;32;20119;-95
2022/10/09 05:06:18;;;;;;;34.20;20.17;;;;;;;15.22;72.98;99241.59;4456923;32;20156;-93
2022/10/09 05:08:44;;;;;;;32.28;19.73;;;;;;;15.29;72.65;99231.41;4456869;32;20617;-95
2022/10/09 05:11:13;;;;;;;32.97;20.83;;;;;;;15.31;72.56;99226.84;4455730;32;20106;-96
2022/10/09 05:13:40;;;;;;;33.25;20.02;;;;;;;15.16;73.07;99219.91;4455762;32;20136;-96
2022/10/09 05:16:08;;;;;;;31.70;20.67;;;;;;;15.08;73.43;99223.91;4457225;32;20119;-94
2022/10/09 05:18:34;;;;;;;34.97;21.00;;;;;;;15.20;73.50;99227.56;4456053;32;20076;-95
2022/10/09 05:21:03;;;;;;;32.90;19.10;;;;;;;14.99;74.49;99232.50;4455355;32;20453;-93
2022/10/09 05:23:28;;;;;;;34.55;20.25;;;;;;;15.12;73.90;99220.12;4456412;32;20215;-94
2022/10/09 05:26:00;;;;;;;32.38;21.05;;;;;;;15.57;71.82;99230.41;4455389;32;20097;-95
2022/10/09 05:28:26;;;;;;;33.00;20.08;;;;;;;15.76;70.67;99234.47;4457112;32;20128;-93
2022/10/09 05:30:52;;;;;;;34.70;21.02;;;;;;;15.40;71.82;99242.16;4455626;32;20143;-94
2022/10/09 05:33:17;;;;;;;32.05;21.12;;;;;;;15.15;73.60;99242.94;4457219;32;20394;-94
2022/10/09 05:35:57;;;;;;;32.88;20.42;;;;;;;15.11;73.31;99234.34;4456789;32;20187;-96
2022/10/09 05:38:24;;;;;;;32.90;19.85;;;;;;;15.29;72.82;99231.41;4457185;32;20099;-95
2022/10/09 05:41:00;;;;;;;36.40;21.08;;;;;;;15.30;72.92;99238.44;4456478;32;20180;-96
2022/10/09 05:43:31;;;;;;;32.70;19.98;;;;;;;15.17;73.59;99240.19;4457796;32;20124;-96
2022/10/09 05:46:12;;;;;;;33.70;20.55;;;;;;;15.21;73.37;99245.19;4460163;32;20084;-94
2022/10/09 05:48:40;;;;;;;33.70;20.23;;;;;;;15.22;73.25;99249.56;4455704;32;20089;-95
2022/10/09 05:51:11;;;;;;;32.80;20.58;;;;;;;15.26;72.84;99252.81;4456993;32;20166;-94
2022/10/09 05:53:37;;;;;;;31.85;20.20;;;;;;;15.01;74.16;99251.81;4459500;32;20168;-95
2022/10/09 05:56:28;;;;;;;31.90;20.37;;;;;;;15.13;73.81;99252.81;4452988;32;20115;-96
2022/10/09 05:58:59;;;;;;;34.33;20.20;;;;;;;15.05;74.08;99260.44;4455395;32;20108;-95
2022/10/09 06:01:28;;;;;;;34.67;20.37;;;;;;;15.05;74.04;99257.78;4457650;32;20088;-95
2022/10/09 06:03:55;;;;;;;30.88;19.83;;;;;;;14.86;74.38;99261.63;4456864;32;20141;-96
2022/10/09 06:06:23;;;;;;;30.80;18.70;;;;;;;15.41;72.29;99264.25;4459252;32;20883;-96
2022/10/09 06:08:49;;;;;;;32.95;18.40;;;;;;;15.35;72.20;99268.16;4460613;32;20117;-96
2022/10/09 06:11:20;;;;;;;28.87;19.10;;;;;;;15.59;71.15;99267.44;4446584;32;20073;-96
2022/10/09 06:13:46;;;;;;;29.70;18.90;;;;;;;15.22;72.77;99268.13;4458128;32;20101;-96
2022/10/09 06:16:13;;;;;;;31.08;18.05;;;;;;;15.44;71.32;99264.88;4461120;32;20125;-96
2022/10/09 06:18:40;;;;;;;28.87;18.47;;;;;;;15.22;72.34;99275.22;4459086;32;20115;-96
2022/10/09 06:21:06;;;;;;;27.17;17.42;;;;;;;15.48;71.41;99277.00;4459640;32;20845;-96
2022/10/09 06:23:32;;;;;;;29.05;17.42;;;;;;;15.33;71.30;99280.69;4459924;32;20425;-95
2022/10/09 06:26:03;;;;;;;25.60;15.23;;;;;;;15.59;70.33;99289.56;4459967;32;20160;-96
2022/10/09 06:28:29;;;;;;;25.60;15.20;;;;;;;15.52;70.25;99291.78;4459007;32;20085;-96
2022/10/09 06:31:05;;;;;;;24.85;14.68;;;;;;;15.68;68.97;99298.72;4457638;32;20089;-96
2022/10/09 06:33:31;;;;;;;24.15;15.00;;;;;;;15.68;68.86;99296.94;4441055;32;20241;-93
2022/10/09 06:36:02;;;;;;;22.62;13.68;;;;;;;15.73;68.21;99296.62;4444948;32;20050;-95
2022/10/09 06:38:28;;;;;;;22.90;13.45;;;;;;;16.12;66.26;99294.84;4446958;32;20076;-94
2022/10/09 06:40:53;;;;;;;23.87;13.65;;;;;;;16.00;66.45;99291.25;4444517;32;20097;-95
2022/10/09 06:43:19;;;;;;;23.52;12.77;;;;;;;16.41;64.64;99300.78;4459831;32;20115;-95
2022/10/09 06:45:44;;;;;;;20.27;12.90;;;;;;;16.25;64.66;99303.69;4461677;32;20189;-96
2022/10/09 06:48:10;;;;;;;21.17;11.45;;;;;;;16.43;63.70;99298.88;4459119;32;20089;-96
2022/10/09 06:50:36;;;;;;;20.08;11.32;;;;;;;16.61;62.72;99310.03;4456553;32;20097;-95
2022/10/09 06:53:04;;;;;;;19.50;11.12;;;;;;;16.54;62.62;99311.41;4454711;32;20384;-96
2022/10/09 06:55:31;;;;;;;19.70;11.30;;;;;;;16.44;62.41;99326.34;4455693;32;20359;-93
2022/10/09 06:57:57;;;;;;;21.50;10.45;;;;;;;16.69;62.14;99318.31;4456057;32;20093;-95
2022/10/09 07:00:22;;;;;;;18.30;9.43;;;;;;;16.70;60.38;99321.81;4455792;32;20415;-96
2022/10/09 07:02:48;;;;;;;17.15;9.30;;;;;;;17.05;59.98;99321.09;4457194;32;20096;-95
2022/10/09 07:05:14;;;;;;;18.92;10.65;;;;;;;16.67;60.20;99332.69;4456145;32;20119;-86
2022/10/09 07:07:40;;;;;;;17.33;9.52;;;;;;;16.71;60.40;99329.69;4455175;32;20077;-86
2022/10/09 07:10:07;;;;;;;20.27;9.95;;;;;;;17.13;58.75;99329.38;4454627;32;20104;-85
2022/10/09 07:12:35;;;;;;;19.00;9.75;;;;;;;17.15;59.45;99331.94;4455731;32;20159;-86
2022/10/09 07:15:03;;;;;;;18.35;9.52;;;;;;;17.30;58.53;99323.66;4453694;32;20147;-86
2022/10/09 07:17:28;;;;;;;;;;;;;;;17.46;58.33;99334.06;4454760;32;20081;-86
2022/10/09 07:19:54;;;;;;;15.65;9.30;;;;;;;17.29;58.24;99329.97;4454233;32;20120;-86
2022/10/09 07:22:19;;;;;;;17.48;9.10;;;;;;;17.19;58.69;99333.41;4455128;32;20138;-87
2022/10/09 07:24:45;;;;;;;16.33;8.68;;;;;;;17.34;57.58;99332.28;4455047;32;20103;-86
2022/10/09 07:27:10;;;;;;;18.10;9.02;;;;;;;17.14;57.63;99346.22;4455268;32;20471;-86
2022/10/09 07:29:36;;;;;;;15.18;8.27;;;;;;;17.29;57.66;99337.97;4455331;32;20122;-87
2022/10/09 07:32:01;;;;;;;13.43;7.87;;;;;;;17.56;56.54;99336.88;4455076;32;20093;-87
2022/10/09 07:34:26;;;;;;;14.77;8.35;;;;;;;17.72;56.08;99338.41;4453938;32;20360;-86
2022/10/09 07:36:52;;;;;;;16.35;8.07;;;;;;;17.91;56.25;99328.06;4455288;32;20155;-86
2022/10/09 07:39:18;;;;;;;16.00;8.35;;;;;;;17.83;55.73;99333.09;4454201;32;20467;-86
2022/10/09 07:41:43;;;;;;;16.23;8.40;;;;;;;18.29;54.55;99332.25;4455436;32;20096;-87
2022/10/09 07:44:10;;;;;;;15.25;7.70;;;;;;;17.62;54.96;99339.06;4455231;32;20357;-86
2022/10/09 07:46:36;;;;;;;16.20;8.00;;;;;;;18.17;53.85;99336.72;4455325;32;20099;-86
2022/10/09 07:49:03;;;;;;;16.83;8.25;;;;;;;18.04;54.22;99344.81;4454971;32;20100;-85
2022/10/09 07:51:29;;;;;;;15.95;7.93;;;;;;;18.38;52.51;99330.69;4454101;32;20131;-87
2022/10/09 07:53:56;;;;;;;13.88;7.15;;;;;;;18.12;52.92;99333.56;4453616;32;20100;-87
2022/10/09 07:56:24;;;;;;;12.93;6.85;;;;;;;18.09;54.53;99341.78;4453725;32;20092;-87
2022/10/09 07:58:51;;;;;;;14.00;6.87;;;;;;;18.14;53.72;99336.09;4453604;32;20097;-85
2022/10/09 08:01:17;;;;;;;15.33;7.03;;;;;;;18.33;53.62;99338.19;4453703;32;20374;-86
2022/10/09 08:03:43;;;;;;;14.70;7.45;;;;;;;18.70;51.82;99340.63;4455068;32;20256;-87
2022/10/09 08:06:08;;;;;;;15.82;7.53;;;;;;;18.26;52.77;99344.00;4455522;32;20073;-87
2022/10/09 08:08:34;;;;;;;13.90;7.68;;;;;;;18.64;52.51;99345.50;4455943;32;20402;-86
2022/10/09 08:10:59;;;;;;;13.57;7.30;;;;;;;18.27;53.35;99345.72;4457043;32;20483;-86
2022/10/09 08:13:25;;;;;;;16.15;7.05;;;;;;;18.62;52.19;99347.44;4455898;32;20077;-86
2022/10/09 08:15:50;;;;;;;13.65;7.43;;;;;;;18.92;51.34;99347.81;4457004;32;20131;-87
2022/10/09 08:18:16;;;;;;;15.48;7.40;;;;;;;18.45;53.34;99354.09;4456924;32;20104;-87
2022/10/09 08:20:41;;;;;;;12.55;6.85;;;;;;;18.46;52.67;99354.94;4456995;32;20128;-86
2022/10/09 08:23:06;;;;;;;14.73;7.43;;;;;;;18.55;52.92;99350.72;4456883;32;20109;-86
2022/10/09 08:25:35;;;;;;;13.55;7.70;;;;;;;18.27;54.00;99360.84;4456894;32;20378;-86
2022/10/09 08:28:02;;;;;;;14.55;7.93;;;;;;;18.64;52.21;99350.00;4455790;32;20093;-86
2022/10/09 08:30:28;;;;;;;14.73;7.18;;;;;;;18.89;52.08;99351.59;4455659;32;20406;-86
2022/10/09 08:32:53;;;;;;;14.20;6.85;;;;;;;18.76;51.43;99359.69;4456649;32;20217;-86
2022/10/09 08:35:18;;;;;;;13.95;7.57;;;;;;;19.08;50.76;99361.63;4455393;32;20130;-86
2022/10/09 08:37:44;;;;;;;13.07;6.90;;;;;;;18.90;51.31;99371.13;4455480;32;20101;-86
2022/10/09 08:40:18;;;;;;;14.57;7.35;;;;;;;18.72;51.33;99376.06;4456506;32;20113;-87
2022/10/09 08:42:50;;;;;;;13.98;7.20;;;;;;;18.91;51.17;99364.78;4456599;32;20136;-86
2022/10/09 08:45:16;;;;;;;14.07;6.65;;;;;;;18.83;50.41;99376.09;4456410;32;20077;-86
2022/10/09 08:47:55;;;;;;;13.38;6.60;;;;;;;19.18;49.14;99372.41;4455326;32;20499;-86
2022/10/09 08:50:31;;;;;;;13.85;7.03;;;;;;;19.21;49.36;99369.50;4456669;32;20124;-86
2022/10/09 08:53:22;;;;;;;13.55;6.95;;;;;;;19.21;49.27;99372.16;4442089;32;20148;-86
2022/10/09 08:55:51;;;;;;;12.95;6.30;;;;;;;19.26;49.91;99372.66;4449959;32;20072;-86
2022/10/09 08:58:18;;;;;;;11.18;6.00;;;;;;;19.07;48.93;99377.78;4455259;32;20089;-87
2022/10/09 09:00:47;;;;;;;12.55;6.22;;;;;;;19.19;48.79;99382.13;4455441;32;20174;-86
2022/10/09 09:03:32;;;;;;;13.65;6.30;;;;;;;19.42;48.17;99382.94;4442306;32;20089;-86
2022/10/09 09:06:08;;;;;;;13.23;6.75;;;;;;;19.09;48.82;99384.69;4456384;32;20134;-87
2022/10/09 09:08:49;;;;;;;12.23;6.65;;;;;;;19.27;49.12;99386.84;4456525;32;20158;-86
2022/10/09 09:11:27;;;;;;;16.12;6.95;;;;;;;19.44;49.61;99387.16;4456370;32;20119;-86
2022/10/09 09:14:20;;;;;;;18.17;8.27;;;;;;;19.15;51.85;99392.22;4455863;32;20153;-86
2022/10/09 09:16:57;;;;;;;16.95;8.55;;;;;;;19.50;50.80;99390.31;4456436;32;20104;-87
2022/10/09 09:19:29;;;;;;;13.32;7.10;;;;;;;19.60;51.20;99394.75;4455155;32;20127;-88
2022/10/09 09:21:55;;;;;;;15.50;7.43;;;;;;;19.92;50.25;99393.97;4456435;32;20380;-87
2022/10/09 09:24:27;;;;;;;15.88;8.40;;;;;;;20.06;49.02;99400.81;4455108;32;20103;-87
2022/10/09 09:26:54;;;;;;;14.32;8.35;;;;;;;19.69;49.53;99403.03;4455215;32;20085;-87
2022/10/09 09:29:24;;;;;;;15.43;8.25;;;;;;;19.73;50.30;99407.16;4455127;32;20176;-87
2022/10/09 09:31:54;;;;;;;14.75;8.38;;;;;;;20.04;50.23;99405.44;4455110;32;20089;-88
2022/10/09 09:34:40;;;;;;;15.20;8.35;;;;;;;20.06;50.12;99405.31;4456382;32;20099;-88
2022/10/09 09:37:09;;;;;;;14.38;8.00;;;;;;;20.72;48.77;99403.22;4454841;32;20453;-87
2022/10/09 09:39:36;;;;;;;15.50;8.73;;;;;;;20.87;48.44;99403.72;4442233;32;20188;-87
2022/10/09 09:42:14;;;;;;;16.50;8.13;;;;;;;20.59;49.63;99408.81;4455349;32;20502;-87
2022/10/09 09:44:59;;;;;;;14.00;8.15;;;;;;;20.53;49.74;99417.34;4454982;32;20076;-86
2022/10/09 09:47:52;;;;;;;15.75;8.45;;;;;;;20.47;48.77;99425.88;4455178;32;20127;-87
2022/10/09 09:50:39;;;;;;;15.18;8.23;;;;;;;20.58;48.26;99423.13;4456449;32;20136;-87
2022/10/09 09:53:16;;;;;;;14.30;7.00;;;;;;;20.42;47.98;99410.22;4455956;32;20081;-87
2022/10/09 09:55:42;;;;;;;13.18;6.47;;;;;;;20.61;46.96;99430.94;4455097;32;20168;-86
2022/10/09 09:58:15;;;;;;;13.98;6.62;;;;;;;20.98;45.05;99409.00;4454850;32;20077;-87
2022/10/09 10:00:40;;;;;;;15.18;6.82;;;;;;;20.82;44.36;99405.94;4455058;32;20119;-87
2022/10/09 10:03:14;;;;;;;15.00;6.95;;;;;;;20.75;44.68;99413.69;4456035;32;20132;-88
2022/10/09 10:05:42;;;;;;;14.40;6.28;;;;;;;20.76;45.43;99410.00;4456012;32;20141;-87
2022/10/09 10:08:21;;;;;;;13.23;6.30;;;;;;;21.08;45.38;99418.91;4454937;32;20123;-87
2022/10/09 10:10:48;;;;;;;13.25;7.05;;;;;;;21.14;44.29;99427.22;4454808;32;20535;-88
2022/10/09 10:13:17;;;;;;;13.70;7.07;;;;;;;21.37;44.08;99421.66;4454712;32;20438;-88
2022/10/09 10:15:52;;;;;;;13.45;6.12;;;;;;;21.28;44.32;99426.00;4454850;32;20422;-87
2022/10/09 10:18:18;;;;;;;12.82;6.18;;;;;;;21.41;43.99;99421.25;4454726;32;20465;-87
2022/10/09 10:20:55;;;;;;;12.90;6.60;;;;;;;21.21;43.86;99422.19;4456044;32;20152;-87
2022/10/09 10:23:20;;;;;;;12.77;6.22;;;;;;;21.57;43.25;99417.22;4454797;32;20093;-88
2022/10/09 10:25:46;;;;;;;13.70;7.20;;;;;;;21.62;43.61;99420.34;4455782;32;20123;-87
2022/10/09 10:28:16;;;;;;;12.82;6.03;;;;;;;21.65;42.67;99413.84;4454616;32;20160;-87
2022/10/09 10:30:42;;;;;;;12.73;6.32;;;;;;;21.80;42.69;99409.75;4454785;32;20096;-88
2022/10/09 10:33:21;;;;;;;14.07;6.30;;;;;;;21.80;42.37;99405.22;4455566;32;20111;-87
2022/10/09 10:35:50;;;;;;;12.70;5.93;;;;;;;20.98;44.22;99419.69;4441820;32;20107;-87
2022/10/09 10:38:25;;;;;;;12.52;6.22;;;;;;;21.57;42.51;99418.06;4454632;32;20108;-87
2022/10/09 10:41:06;;;;;;;15.05;6.28;;;;;;;21.11;42.20;99419.47;4455921;32;20081;-87
2022/10/09 10:43:42;;;;;;;12.60;6.30;;;;;;;21.32;43.25;99418.53;4455798;32;20367;-87
2022/10/09 10:46:14;;;;;;;11.00;4.75;;;;;;;21.57;42.72;99415.38;4455851;32;20466;-87
2022/10/09 10:48:42;;;;;;;10.80;4.03;;;;;;;21.04;39.59;99429.03;4455920;32;20081;-87
2022/10/09 10:51:26;;;;;;;9.98;4.45;;;;;;;20.68;39.49;99425.06;4454596;32;20135;-86
2022/10/09 10:54:10;;;;;;;13.10;5.00;;;;;;;20.77;39.84;99421.59;4455588;32;20207;-87
2022/10/09 10:56:46;;;;;;;10.80;5.20;;;;;;;20.84;41.45;99421.87;4455691;32;20144;-87
2022/10/09 10:59:12;;;;;;;10.35;4.47;;;;;;;20.71;41.59;99419.44;4454482;32;20085;-87
2022/10/09 11:01:46;;;;;;;11.68;4.50;;;;;;;21.18;40.03;99420.63;4455651;32;20499;-87
2022/10/09 11:04:34;;;;;;;12.18;5.20;;;;;;;21.21;39.16;99420.34;4454343;32;20522;-87
2022/10/09 11:07:41;;;;;;;11.45;4.75;;;;;;;20.59;40.32;99424.88;4454374;32;20184;-87
2022/10/09 11:10:44;;;;;;;9.85;4.18;;;;;;;21.06;39.71;99412.84;4406786;32;20450;-87
2022/10/09 11:13:15;;;;;;;10.02;3.95;;;;;;;21.53;38.07;99411.28;4407284;32;20106;-87
2022/10/09 11:15:40;;;;;;;11.25;4.18;;;;;;;21.69;36.94;99397.34;4407274;32;20129;-87
2022/10/09 11:18:48;;;;;;;10.85;3.90;;;;;;;21.33;35.50;99407.69;4407025;32;20443;-87
2022/10/09 11:21:23;;;;;;;9.38;4.43;;;;;;;20.98;37.75;99409.00;4407126;32;20105;-86
2022/10/09 11:24:16;;;;;;;11.55;4.53;;;;;;;21.26;37.88;99411.06;4407077;32;20181;-87
2022/10/09 11:27:03;;;;;;;10.70;5.00;;;;;;;21.52;39.24;99408.75;4406778;32;20160;-87
2022/10/09 11:29:52;;;;;;;11.35;4.28;;;;;;;21.32;40.84;99407.81;4394435;32;20086;-87
2022/10/09 11:32:25;;;;;;;12.85;4.78;;;;;;;21.76;38.42;99403.81;4407063;32;20107;-86